Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:54;;;;;;;1.87;1.20;;;;;;;7.94;85.00;95443.53;5059794;28;20039;-81
2021/05/14 00:04:20;;;;;;;2.47;1.53;;;;;;;7.95;84.82;95446.00;5054777;28;20044;-81
2021/05/14 00:06:47;;;;;;;3.07;1.30;;;;;;;7.98;85.10;95442.22;5059382;28;20383;-81
2021/05/14 00:09:14;;;;;;;2.97;1.57;;;;;;;7.91;84.95;95447.28;5052929;28;20028;-80
2021/05/14 00:11:40;;;;;;;4.57;2.17;;;;;;;8.01;85.05;95445.38;5060683;28;20033;-81
2021/05/14 00:14:07;;;;;;;2.00;1.10;;;;;;;7.96;85.17;95450.25;5060663;28;20036;-81
2021/05/14 00:16:33;;;;;;;2.07;1.00;;;;;;;7.83;85.02;95449.91;5065357;28;20379;-80
2021/05/14 00:18:59;;;;;;;3.47;1.03;;;;;;;7.89;85.22;95445.84;5042453;28;20363;-82
2021/05/14 00:21:29;;;;;;;2.43;1.20;;;;;;;7.83;85.56;95441.25;5063803;28;20035;-81
2021/05/14 00:23:55;;;;;;;2.97;1.17;;;;;;;7.88;85.14;95434.56;5059374;28;20586;-80
2021/05/14 00:26:21;;;;;;;1.83;1.10;;;;;;;7.86;85.23;95443.53;5061512;28;20021;-80
2021/05/14 00:28:47;;;;;;;2.27;1.23;;;;;;;7.82;85.48;95437.81;5056006;28;20584;-81
2021/05/14 00:31:12;;;;;;;2.10;1.20;;;;;;;7.79;85.22;95436.31;5045027;28;20082;-80
2021/05/14 00:33:38;;;;;;;4.60;1.27;;;;;;;7.83;84.92;95439.44;5038869;28;20064;-81
2021/05/14 00:36:04;;;;;;;1.63;1.00;;;;;;;7.84;85.42;95433.22;5066715;28;20135;-80
2021/05/14 00:38:30;;;;;;;3.37;0.87;;;;;;;7.86;85.32;95435.69;5039752;28;20033;-81
2021/05/14 00:40:56;;;;;;;2.77;1.30;;;;;;;7.80;85.29;95432.72;5041922;28;20016;-80
2021/05/14 00:43:22;;;;;;;3.27;1.43;;;;;;;7.80;84.92;95439.75;5061992;28;20103;-81
2021/05/14 00:45:47;;;;;;;1.73;1.10;;;;;;;7.84;85.10;95435.81;5061306;28;20650;-81
2021/05/14 00:48:13;;;;;;;2.47;1.23;;;;;;;7.80;85.00;95439.75;5042285;28;20393;-82
2021/05/14 00:50:38;;;;;;;3.43;1.10;;;;;;;7.79;85.22;95440.75;5060028;28;20063;-81
2021/05/14 00:53:04;;;;;;;3.20;1.20;;;;;;;7.87;84.44;95430.28;5056984;28;20103;-82
2021/05/14 00:55:30;;;;;;;1.90;1.23;;;;;;;7.92;83.88;95427.19;5060211;28;20078;-82
2021/05/14 00:57:57;;;;;;;2.93;1.17;;;;;;;7.89;84.50;95422.28;5054240;28;20094;-82
2021/05/14 01:00:23;;;;;;;2.33;1.27;;;;;;;7.96;84.44;95425.88;5058164;28;20025;-80
2021/05/14 01:02:51;;;;;;;2.53;1.10;;;;;;;7.88;84.17;95428.47;5062441;28;20478;-81
2021/05/14 01:05:19;;;;;;;1.97;1.13;;;;;;;7.85;84.07;95428.81;5055239;28;20035;-81
2021/05/14 01:07:45;;;;;;;2.37;1.33;;;;;;;7.90;84.21;95432.56;5060070;28;20528;-80
2021/05/14 01:10:11;;;;;;;2.87;1.13;;;;;;;7.86;84.38;95430.44;5060077;28;20024;-81
2021/05/14 01:12:37;;;;;;;2.60;1.33;;;;;;;7.83;84.51;95434.19;5064458;28;20057;-80
2021/05/14 01:15:04;;;;;;;2.10;1.23;;;;;;;7.84;84.24;95440.25;5049296;28;20040;-82
2021/05/14 01:17:30;;;;;;;2.43;1.30;;;;;;;7.82;84.68;95431.75;5059062;28;20037;-80
2021/05/14 01:19:57;;;;;;;2.27;1.30;;;;;;;7.85;84.30;95431.44;5062071;28;20048;-82
2021/05/14 01:22:25;;;;;;;3.07;1.10;;;;;;;7.74;84.25;95430.75;5056557;28;20562;-80
2021/05/14 01:24:51;;;;;;;3.03;1.20;;;;;;;7.78;84.00;95426.84;5041897;28;20024;-82
2021/05/14 01:27:17;;;;;;;2.30;1.10;;;;;;;7.72;84.77;95424.06;5059457;28;20574;-80
2021/05/14 01:29:44;;;;;;;2.63;1.40;;;;;;;7.78;83.81;95431.25;5066448;28;20107;-82
2021/05/14 01:32:10;;;;;;;2.30;1.10;;;;;;;7.75;83.65;95432.41;5064680;28;20115;-81
2021/05/14 01:34:36;;;;;;;3.27;1.30;;;;;;;7.69;84.45;95432.22;5060348;28;20066;-80
2021/05/14 01:37:01;;;;;;;2.50;1.57;;;;;;;7.69;84.72;95421.75;5063609;28;20056;-83
2021/05/14 01:39:27;;;;;;;1.30;1.00;;;;;;;7.63;84.34;95417.97;5067021;28;20029;-80
2021/05/14 01:41:54;;;;;;;2.00;1.20;;;;;;;7.61;84.13;95419.09;5061880;28;20036;-83
2021/05/14 01:44:21;;;;;;;2.27;1.23;;;;;;;7.64;84.31;95411.75;5062967;28;20506;-81
2021/05/14 01:46:47;;;;;;;2.37;1.37;;;;;;;7.58;84.72;95420.28;5052718;28;20039;-80
2021/05/14 01:49:12;;;;;;;5.90;1.40;;;;;;;7.51;85.23;95419.25;5055788;28;20103;-80
2021/05/14 01:51:39;;;;;;;2.90;1.30;;;;;;;7.50;84.81;95423.66;5060787;28;20091;-81
2021/05/14 01:54:05;;;;;;;3.43;1.70;;;;;;;7.47;84.93;95423.16;5061350;28;20020;-81
2021/05/14 01:56:31;;;;;;;1.93;1.20;;;;;;;7.36;85.37;95420.88;5062455;28;20043;-80
2021/05/14 01:58:57;;;;;;;2.40;1.30;;;;;;;7.42;84.85;95425.47;5057849;28;20024;-80
2021/05/14 02:01:23;;;;;;;1.87;1.30;;;;;;;7.40;84.35;95416.94;5059510;28;20120;-80
2021/05/14 02:03:49;;;;;;;3.20;1.60;;;;;;;7.33;85.14;95422.81;5062013;28;20021;-81
2021/05/14 02:06:15;;;;;;;3.17;1.40;;;;;;;7.32;84.52;95417.75;5050902;28;20084;-81
2021/05/14 02:08:41;;;;;;;5.80;1.60;;;;;;;7.28;84.63;95413.81;5060173;28;20055;-82
2021/05/14 02:11:10;;;;;;;2.87;1.33;;;;;;;7.30;84.31;95419.69;5062600;28;20068;-80
2021/05/14 02:13:40;;;;;;;3.17;1.37;;;;;;;7.27;84.70;95423.44;5051486;28;20119;-80
2021/05/14 02:16:08;;;;;;;2.73;1.03;;;;;;;7.19;84.66;95418.19;5067184;28;20075;-82
2021/05/14 02:18:36;;;;;;;4.53;1.33;;;;;;;7.16;84.37;95421.13;5051616;28;20464;-81
2021/05/14 02:21:06;;;;;;;3.30;1.43;;;;;;;7.06;84.64;95420.44;5059001;28;20397;-80
2021/05/14 02:23:32;;;;;;;3.57;1.40;;;;;;;7.09;84.70;95422.72;5035533;28;20024;-80
2021/05/14 02:25:58;;;;;;;2.77;1.33;;;;;;;6.96;84.90;95424.97;5055409;28;20016;-80
2021/05/14 02:28:23;;;;;;;3.37;1.57;;;;;;;6.84;85.18;95422.63;5050931;28;20404;-81
2021/05/14 02:30:49;;;;;;;4.43;1.60;;;;;;;6.81;85.22;95417.72;5060648;28;20092;-80
2021/05/14 02:33:15;;;;;;;3.63;1.43;;;;;;;6.79;85.44;95427.50;5064870;28;20036;-81
2021/05/14 02:35:41;;;;;;;2.13;1.23;;;;;;;6.87;85.48;95428.50;5062527;28;20029;-80
2021/05/14 02:38:08;;;;;;;2.53;1.30;;;;;;;6.83;85.17;95423.59;5060531;28;20037;-80
2021/05/14 02:40:35;;;;;;;3.57;1.23;;;;;;;6.79;84.72;95431.91;5063681;28;20433;-80
2021/05/14 02:43:00;;;;;;;2.80;1.30;;;;;;;6.67;85.15;95431.34;5067267;28;20493;-81
2021/05/14 02:45:27;;;;;;;3.77;1.43;;;;;;;6.63;85.33;95435.25;5060305;28;20028;-81
2021/05/14 02:47:52;;;;;;;8.63;1.50;;;;;;;6.62;85.26;95436.22;5058958;28;20033;-80
2021/05/14 02:50:18;;;;;;;5.73;1.60;;;;;;;6.53;85.27;95435.34;5046654;28;20028;-79
2021/05/14 02:52:44;;;;;;;2.50;1.50;;;;;;;6.50;85.19;95440.06;5064247;28;20044;-80
2021/05/14 02:55:11;;;;;;;3.93;1.50;;;;;;;6.43;85.68;95441.63;5065926;28;20427;-80
2021/05/14 02:57:36;;;;;;;2.53;1.40;;;;;;;6.36;85.38;95439.63;5056950;28;20410;-80
2021/05/14 03:00:05;;;;;;;3.77;1.20;;;;;;;6.38;85.44;95436.88;5067381;28;20031;-81
2021/05/14 03:02:31;;;;;;;2.80;1.53;;;;;;;6.35;85.16;95424.94;5073280;28;20025;-81
2021/05/14 03:04:56;;;;;;;1.90;0.90;;;;;;;6.32;85.68;95433.09;5069427;28;20020;-82
2021/05/14 03:07:22;;;;;;;2.53;1.17;;;;;;;6.26;85.64;95440.72;5068421;28;20021;-81
2021/05/14 03:09:48;;;;;;;4.00;1.20;;;;;;;6.34;85.25;95443.41;5050207;28;20021;-83
2021/05/14 03:12:14;;;;;;;4.73;1.20;;;;;;;6.28;84.79;95441.38;5062992;28;20033;-81
2021/05/14 03:14:39;;;;;;;5.23;1.27;;;;;;;6.25;85.51;95444.31;5073170;28;20035;-81
2021/05/14 03:17:05;;;;;;;2.80;1.20;;;;;;;6.24;85.14;95446.09;5067246;28;20109;-81
2021/05/14 03:19:31;;;;;;;4.50;1.73;;;;;;;6.28;85.09;95446.59;5057652;28;20074;-82
2021/05/14 03:21:57;;;;;;;2.87;1.40;;;;;;;6.28;84.63;95447.44;5068806;28;20024;-81
2021/05/14 03:24:22;;;;;;;2.77;1.33;;;;;;;6.31;84.82;95439.28;5052086;28;20103;-82
2021/05/14 03:26:52;;;;;;;2.77;1.27;;;;;;;6.34;83.93;95451.22;5050149;28;20563;-81
2021/05/14 03:29:18;;;;;;;4.27;1.40;;;;;;;6.27;84.48;95448.41;5060481;28;20020;-80
2021/05/14 03:31:43;;;;;;;3.90;1.30;;;;;;;6.29;84.00;95443.84;5039168;28;20521;-81
2021/05/14 03:34:14;;;;;;;1.93;1.20;;;;;;;6.31;84.14;95443.69;5061437;28;20031;-80
2021/05/14 03:36:40;;;;;;;3.10;1.30;;;;;;;6.26;84.25;95446.75;5066911;28;20045;-81
2021/05/14 03:39:08;;;;;;;4.47;1.60;;;;;;;6.28;84.40;95446.59;5063464;28;20025;-81
2021/05/14 03:41:48;;;;;;;3.03;1.47;;;;;;;6.34;83.36;95440.78;5053312;28;20032;-80
2021/05/14 03:44:13;;;;;;;3.27;1.60;;;;;;;6.33;84.00;95445.16;5058192;28;20035;-81
2021/05/14 03:46:39;;;;;;;2.37;1.20;;;;;;;6.29;83.56;95443.84;5065533;28;20131;-80
2021/05/14 03:49:05;;;;;;;2.37;1.30;;;;;;;6.30;83.58;95450.69;5053950;28;20036;-81
2021/05/14 03:51:37;;;;;;;2.90;1.30;;;;;;;6.24;83.42;95446.09;5062121;28;20021;-80
2021/05/14 03:54:04;;;;;;;1.80;1.10;;;;;;;6.19;83.66;95443.09;5042326;28;20370;-82
2021/05/14 03:56:30;;;;;;;3.00;1.37;;;;;;;6.14;84.13;95448.78;5069531;28;20478;-80
2021/05/14 03:58:59;;;;;;;3.03;1.60;;;;;;;6.09;84.10;95444.97;5064922;28;20029;-81
2021/05/14 04:01:27;;;;;;;3.87;1.20;;;;;;;6.11;84.47;95436.03;5056775;28;20048;-80
2021/05/14 04:03:52;;;;;;;2.47;1.20;;;;;;;6.08;84.17;95445.97;5041971;28;20032;-80
2021/05/14 04:06:18;;;;;;;1.77;1.00;;;;;;;6.10;83.62;95449.22;5060940;28;20029;-80
2021/05/14 04:08:44;;;;;;;2.37;0.97;;;;;;;6.08;84.03;95445.97;5057554;28;20041;-80
2021/05/14 04:16:26;;;;;;;3.77;1.40;;;;;;;6.10;84.36;95454.44;5075227;28;20036;-80
2021/05/14 04:18:52;;;;;;;1.50;1.10;;;;;;;6.09;84.22;95448.41;5061452;28;20422;-80
2021/05/14 04:21:18;;;;;;;1.60;0.80;;;;;;;6.14;83.56;95451.41;5065492;28;20032;-81
2021/05/14 04:23:44;;;;;;;2.63;1.23;;;;;;;6.22;83.73;95448.03;5051591;28;20433;-80
2021/05/14 04:26:11;;;;;;;2.83;1.07;;;;;;;6.24;83.35;95448.72;5058295;28;20405;-80
2021/05/14 04:28:37;;;;;;;1.97;1.10;;;;;;;6.33;83.24;95445.16;5056911;28;20029;-80
2021/05/14 04:31:03;;;;;;;2.83;0.90;;;;;;;6.35;83.13;95443.22;5054966;28;20043;-80
2021/05/14 04:33:28;;;;;;;2.07;1.13;;;;;;;6.43;82.86;95450.28;5064298;28;20063;-81
2021/05/14 04:35:55;;;;;;;1.80;0.90;;;;;;;6.52;82.45;95446.78;5056842;28;20044;-80
2021/05/14 04:38:20;;;;;;;2.70;1.20;;;;;;;6.61;82.21;95447.66;5060295;28;20078;-80
2021/05/14 04:40:53;;;;;;;2.47;0.93;;;;;;;6.71;82.46;95445.75;5062478;28;20498;-81
2021/05/14 04:43:21;;;;;;;2.15;1.02;;;;;;;6.76;82.16;95451.31;5052505;28;20036;-80
2021/05/14 04:45:46;;;;;;;1.70;1.00;;;;;;;6.87;81.88;95449.41;5049620;28;20063;-81
2021/05/14 04:48:12;;;;;;;2.60;1.13;;;;;;;6.96;81.55;95438.03;5056456;28;20075;-81
2021/05/14 04:50:40;;;;;;;2.77;1.20;;;;;;;7.01;81.28;95441.00;5055864;28;20028;-80
2021/05/14 04:53:12;;;;;;;2.93;1.30;;;;;;;7.13;80.79;95439.72;5053732;28;20505;-82
2021/05/14 04:55:38;;;;;;;4.40;1.30;;;;;;;7.18;80.11;95445.31;5066409;28;20036;-80
2021/05/14 04:58:04;;;;;;;2.90;1.33;;;;;;;7.33;80.41;95443.72;5085943;28;20098;-81
2021/05/14 05:00:30;;;;;;;2.63;1.03;;;;;;;7.40;80.05;95445.72;5076341;28;20414;-82
2021/05/14 05:02:57;;;;;;;2.23;1.30;;;;;;;7.60;79.39;95448.88;5068913;28;20051;-80
2021/05/14 05:05:24;;;;;;;3.40;1.13;;;;;;;7.63;78.80;95441.53;5056065;28;20037;-80
2021/05/14 05:07:49;;;;;;;3.00;0.90;;;;;;;7.70;78.67;95439.91;5062447;28;20035;-80
2021/05/14 05:10:16;;;;;;;2.83;0.90;;;;;;;7.89;78.19;95443.22;5058966;28;20490;-81
2021/05/14 05:12:42;;;;;;;3.80;1.70;;;;;;;7.92;78.14;95450.75;5058517;28;20086;-80
2021/05/14 05:15:10;;;;;;;4.60;1.60;;;;;;;8.16;77.10;95445.53;5044867;28;20130;-80
2021/05/14 05:17:37;;;;;;;2.80;1.27;;;;;;;8.26;76.46;95453.22;5071992;28;20168;-81
2021/05/14 05:20:07;;;;;;;3.27;1.10;;;;;;;8.45;76.75;95446.84;5062210;28;20541;-81
2021/05/14 05:22:33;;;;;;;2.03;0.80;;;;;;;8.67;76.01;95446.16;5065269;28;20029;-80
2021/05/14 05:24:59;;;;;;;2.63;1.00;;;;;;;8.93;74.83;95447.75;5054729;28;20017;-80
2021/05/14 05:27:24;;;;;;;4.77;1.20;;;;;;;9.15;74.33;95452.28;5062584;28;20120;-83
2021/05/14 05:29:50;;;;;;;1.43;0.80;;;;;;;9.32;73.63;95458.28;5047298;28;20037;-80
2021/05/14 05:32:16;;;;;;;2.00;0.93;;;;;;;9.49;72.82;95448.53;5063982;28;20085;-80
2021/05/14 05:34:42;;;;;;;1.70;0.90;;;;;;;9.52;72.77;95449.97;5070387;28;20510;-82
2021/05/14 05:37:08;;;;;;;3.23;1.00;;;;;;;9.76;71.91;95443.75;5062470;28;20027;-81
2021/05/14 05:39:33;;;;;;;2.13;0.90;;;;;;;9.95;71.24;95443.31;5053870;28;20028;-80
2021/05/14 05:41:59;;;;;;;4.63;0.80;;;;;;;9.93;70.63;95445.31;5068101;28;20024;-81
2021/05/14 05:44:25;;;;;;;2.23;0.90;;;;;;;10.34;70.18;95442.41;5069447;28;20478;-81
2021/05/14 05:46:53;;;;;;;1.23;0.83;;;;;;;10.49;68.83;95445.88;5043427;28;20059;-80
2021/05/14 05:49:21;;;;;;;2.20;1.00;;;;;;;10.72;68.78;95445.03;5063570;28;20035;-80
2021/05/14 05:51:47;;;;;;;6.63;2.10;;;;;;;10.69;67.50;95442.75;5062366;28;20097;-83
2021/05/14 05:54:12;;;;;;;2.33;0.90;;;;;;;10.72;67.39;95448.47;5065979;28;20016;-83
2021/05/14 05:56:44;;;;;;;2.50;1.00;;;;;;;10.70;67.75;95453.09;5047292;28;20032;-80
2021/05/14 05:59:12;;;;;;;2.40;0.87;;;;;;;11.15;65.79;95447.88;5044040;28;20035;-81
2021/05/14 06:01:38;;;;;;;2.37;0.80;;;;;;;11.26;65.73;95453.47;5037462;28;20674;-81
2021/05/14 06:04:04;;;;;;;3.97;0.93;;;;;;;11.45;65.58;95457.38;5065024;28;20021;-81
2021/05/14 06:06:29;;;;;;;2.43;1.17;;;;;;;11.38;64.98;95463.56;5051361;28;20021;-80
2021/05/14 06:08:56;;;;;;;4.80;1.27;;;;;;;11.48;64.25;95457.00;5068751;28;20098;-81
2021/05/14 06:11:22;;;;;;;1.63;0.97;;;;;;;11.91;63.77;95457.13;5045430;28;20022;-81
2021/05/14 06:13:47;;;;;;;3.27;1.03;;;;;;;12.18;63.08;95454.78;5047140;28;20516;-80
2021/05/14 06:16:14;;;;;;;3.17;1.40;;;;;;;12.20;63.72;95450.09;5039999;28;20094;-81
2021/05/14 06:18:44;;;;;;;1.57;0.70;;;;;;;12.35;64.29;95453.50;5051678;28;20556;-82
2021/05/14 06:21:10;;;;;;;2.00;0.83;;;;;;;12.40;62.64;95453.75;5051985;28;20398;-80
2021/05/14 06:23:36;;;;;;;2.07;0.80;;;;;;;12.68;60.69;95450.34;5054003;28;20059;-80
2021/05/14 06:26:03;;;;;;;7.50;1.10;;;;;;;12.62;61.39;95453.72;5057861;28;20033;-79
2021/05/14 06:28:28;;;;;;;2.23;0.80;;;;;;;12.81;60.49;95457.50;5059773;28;20093;-79
2021/05/14 06:30:54;;;;;;;2.47;0.90;;;;;;;13.11;60.17;95453.69;5062598;28;20029;-82
2021/05/14 06:33:20;;;;;;;4.03;1.03;;;;;;;12.97;59.75;95449.31;5066377;28;20032;-81
2021/05/14 06:35:48;;;;;;;2.80;1.33;;;;;;;13.20;59.46;95456.97;5060320;28;20059;-82
2021/05/14 06:38:14;;;;;;;2.40;0.70;;;;;;;13.79;58.64;95466.22;5047070;28;20100;-81
2021/05/14 06:40:40;;;;;;;2.77;0.90;;;;;;;14.08;57.62;95457.13;5058068;28;20025;-80
2021/05/14 06:43:05;;;;;;;0.53;0.50;;;;;;;13.81;57.43;95459.69;5058581;28;20028;-81
2021/05/14 06:45:31;;;;;;;1.57;0.80;;;;;;;14.44;55.97;95453.34;5053813;28;20032;-81
2021/05/14 06:48:05;;;;;;;1.60;0.80;;;;;;;14.68;56.70;95455.41;5059994;28;20025;-81
2021/05/14 06:50:31;;;;;;;2.73;0.63;;;;;;;15.16;54.47;95451.72;5061843;28;20043;-80
2021/05/14 06:52:57;;;;;;;4.57;0.60;;;;;;;15.26;54.31;95458.22;5053996;28;20032;-80
2021/05/14 06:55:34;;;;;;;4.80;0.50;;;;;;;14.93;55.81;95462.75;5059802;28;20043;-83
2021/05/14 06:58:03;;;;;;;6.97;4.23;;;;;;;15.52;53.84;95454.66;5049813;28;20040;-82
2021/05/14 07:00:33;;;;;;;3.70;0.63;;;;;;;15.00;55.50;95459.06;5040365;28;20039;-81
2021/05/14 07:02:59;;;;;;;1.60;0.63;;;;;;;15.74;53.53;95457.88;5061857;28;20052;-82
2021/05/14 07:05:25;;;;;;;2.70;0.77;;;;;;;15.76;52.17;95453.19;5058133;28;20435;-80
2021/05/14 07:07:53;;;;;;;1.27;0.60;;;;;;;16.11;50.76;95465.25;5063557;28;20040;-81
2021/05/14 07:10:19;;;;;;;1.37;0.53;;;;;;;16.14;51.35;95460.34;5061738;28;20035;-81
2021/05/14 07:12:46;;;;;;;2.73;0.60;;;;;;;15.94;51.17;95462.28;5065439;28;20937;-81
2021/05/14 07:15:12;;;;;;;0.60;0.45;;;;;;;16.61;50.46;95462.69;5041605;28;20057;-81
2021/05/14 07:17:38;;;;;;;1.05;0.80;;;;;;;17.12;48.51;95462.50;5067941;28;20394;-80
2021/05/14 07:20:05;;;;;;;1.60;0.57;;;;;;;15.16;51.34;95471.06;5055566;28;20028;-81
2021/05/14 07:22:31;;;;;;;3.08;1.08;;;;;;;16.01;49.74;95465.72;5059379;28;20082;-80
2021/05/14 07:24:57;;;;;;;0.33;0.30;;;;;;;15.88;49.34;95468.44;5066246;28;20028;-81
2021/05/14 07:27:22;;;;;;;1.83;0.60;;;;;;;15.97;50.35;95467.97;5070874;28;20111;-80
2021/05/14 07:29:48;;;;;;;0.98;0.40;;;;;;;16.42;49.16;95465.25;5064387;28;20469;-81
2021/05/14 07:32:14;;;;;;;3.83;0.98;;;;;;;16.03;49.97;95466.34;5060477;28;20082;-81
2021/05/14 07:34:40;;;;;;;2.70;0.93;;;;;;;16.25;49.81;95458.84;5058615;28;20028;-81
2021/05/14 07:37:09;;;;;;;2.05;0.88;;;;;;;16.53;49.92;95469.06;5063021;28;20487;-81
2021/05/14 07:39:36;;;;;;;3.20;0.45;;;;;;;16.60;48.44;95464.56;5053718;28;20617;-79
2021/05/14 07:42:03;;;;;;;1.17;0.50;;;;;;;16.48;50.84;95464.41;5063920;28;20028;-80
2021/05/14 07:44:29;;;;;;;1.95;0.40;;;;;;;16.17;50.90;95459.13;5062459;28;20032;-80
2021/05/14 07:46:55;;;;;;;1.58;0.80;;;;;;;16.91;48.82;95461.06;5067729;28;20024;-80
2021/05/14 07:49:20;;;;;;;1.80;0.60;;;;;;;15.59;50.51;95473.19;5051392;28;20028;-80
2021/05/14 07:51:46;;;;;;;1.63;0.50;;;;;;;16.55;49.14;95461.72;5060052;28;20036;-79
2021/05/14 07:54:12;;;;;;;4.35;0.70;;;;;;;17.43;47.77;95469.53;5066381;28;20044;-80
2021/05/14 07:56:38;;;;;;;0.68;0.50;;;;;;;18.10;45.54;95461.63;5068895;28;20025;-80
2021/05/14 07:59:06;;;;;;;1.88;0.52;;;;;;;17.17;47.29;95467.97;5068132;28;20029;-79
2021/05/14 08:01:34;;;;;;;0.60;0.38;;;;;;;18.14;45.58;95459.31;5070828;28;20042;-79
2021/05/14 08:03:59;;;;;;;2.63;0.63;;;;;;;17.47;45.67;95475.25;5064165;28;20036;-80
2021/05/14 08:06:25;;;;;;;2.65;0.80;;;;;;;18.04;44.54;95465.19;5066779;28;20032;-80
2021/05/14 08:08:52;;;;;;;2.15;0.50;;;;;;;17.60;45.46;95472.41;5061979;28;20077;-80
2021/05/14 08:11:17;;;;;;;1.45;0.70;;;;;;;16.39;47.55;95473.66;5082216;28;20020;-79
2021/05/14 08:13:43;;;;;;;1.55;0.40;;;;;;;16.80;48.73;95474.22;5052426;28;20028;-80
2021/05/14 08:16:09;;;;;;;1.80;0.50;;;;;;;18.46;43.73;95473.22;5064891;28;20017;-80
2021/05/14 08:18:35;;;;;;;2.47;0.70;;;;;;;16.91;45.43;95474.34;5068275;28;20055;-81
2021/05/14 08:21:01;;;;;;;0.82;0.30;;;;;;;17.02;45.42;95480.78;5064831;28;20028;-81
2021/05/14 08:23:27;;;;;;;0.80;0.20;;;;;;;16.99;44.71;95475.91;5068495;28;20032;-80
2021/05/14 08:25:53;;;;;;;1.20;0.50;;;;;;;15.88;47.85;95481.69;5064456;28;20017;-81
2021/05/14 08:28:19;;;;;;;1.60;0.40;;;;;;;15.44;47.71;95481.41;5070357;28;20048;-79
2021/05/14 08:30:46;;;;;;;0.85;0.50;;;;;;;17.39;45.60;95464.91;5068767;28;20057;-79
2021/05/14 08:33:12;;;;;;;1.00;0.30;;;;;;;17.09;45.99;95472.75;5061803;28;20033;-79
2021/05/14 08:35:39;;;;;;;2.38;0.50;;;;;;;16.10;46.52;95475.06;5059472;28;20174;-80
2021/05/14 08:38:07;;;;;;;0.95;0.40;;;;;;;15.78;48.00;95475.00;5058763;28;20184;-79
2021/05/14 08:40:34;;;;;;;2.65;0.60;;;;;;;16.04;48.39;95473.25;5061789;28;20416;-80
2021/05/14 08:43:00;;;;;;;0.30;0.30;;;;;;;15.86;47.69;95478.44;5060673;28;20036;-80
2021/05/14 08:45:26;;;;;;;5.57;3.05;;;;;;;15.89;49.36;95478.00;5067978;28;20044;-80
2021/05/14 08:47:57;;;;;;;0.95;0.43;;;;;;;15.35;50.00;95482.63;5075740;28;20036;-80
2021/05/14 08:50:29;;;;;;;1.42;0.50;;;;;;;15.53;49.25;95485.47;5062877;28;20115;-80
2021/05/14 08:52:55;;;;;;;1.48;0.40;;;;;;;15.24;50.60;95488.56;5066775;28;20195;-80
2021/05/14 08:55:25;;;;;;;16.75;5.90;;;;;;;15.10;51.38;95485.13;5066494;28;20021;-80
2021/05/14 08:57:52;;;;;;;3.55;1.17;;;;;;;15.31;51.16;95486.72;5066043;28;20028;-80
2021/05/14 09:00:18;;;;;;;0.93;0.50;;;;;;;17.06;46.99;95476.66;5066258;28;20025;-80
2021/05/14 09:02:44;;;;;;;1.90;0.82;;;;;;;18.33;43.10;95476.88;5059918;28;20028;-80
2021/05/14 09:05:25;;;;;;;1.83;0.60;;;;;;;17.03;45.31;95478.94;5052263;28;20028;-81
2021/05/14 09:07:52;;;;;;;1.75;0.70;;;;;;;16.50;47.20;95485.44;5059673;28;20029;-80
2021/05/14 09:10:19;;;;;;;0.70;0.30;;;;;;;16.62;47.23;95483.72;5082070;28;20469;-79
2021/05/14 09:12:45;;;;;;;5.18;1.73;;;;;;;16.18;47.11;95487.25;5058237;28;20102;-79
2021/05/14 09:15:34;;;;;;;1.17;0.40;;;;;;;15.85;47.64;95493.53;5062454;28;20017;-79
2021/05/14 09:18:20;;;;;;;1.45;0.55;;;;;;;17.60;44.35;95483.06;5061139;28;20028;-80
2021/05/14 09:20:57;;;;;;;1.77;0.90;;;;;;;18.77;41.64;95469.47;5059161;28;20029;-79
2021/05/14 09:23:29;;;;;;;1.33;0.35;;;;;;;18.11;44.03;95481.88;5060844;28;20059;-82
2021/05/14 09:25:56;;;;;;;4.03;0.40;;;;;;;16.53;46.31;95490.31;5081592;28;20631;-80
2021/05/14 09:28:32;;;;;;;0.80;0.50;;;;;;;16.30;47.39;95482.06;5067378;28;20032;-81
2021/05/14 09:31:04;;;;;;;1.95;0.40;;;;;;;17.62;44.80;95477.53;5064787;28;20779;-79
2021/05/14 09:33:30;;;;;;;2.65;0.68;;;;;;;16.77;45.99;95478.13;5057624;28;20029;-81
2021/05/14 09:36:07;;;;;;;2.40;0.35;;;;;;;16.63;46.17;95485.34;5055427;28;20399;-80
2021/05/14 09:39:03;;;;;;;1.10;0.52;;;;;;;16.59;46.45;95485.97;5068990;28;20032;-80
2021/05/14 09:41:45;;;;;;;1.23;0.40;;;;;;;16.26;46.40;95487.84;5061858;28;20067;-80
2021/05/14 09:44:18;;;;;;;1.45;0.38;;;;;;;17.55;44.92;95480.25;5086985;28;20081;-83
2021/05/14 09:46:57;;;;;;;2.95;0.50;;;;;;;15.75;46.77;95490.50;5088252;28;20063;-80
2021/05/14 09:49:27;;;;;;;2.60;0.50;;;;;;;16.09;47.52;95489.34;5068909;28;20020;-82
2021/05/14 09:51:55;;;;;;;0.30;0.30;;;;;;;15.52;48.22;95498.91;5099946;28;20052;-80
2021/05/14 09:54:25;;;;;;;2.25;0.40;;;;;;;15.60;49.28;95501.34;5082679;28;20028;-80
2021/05/14 09:59:53;;;;;;;0.85;0.35;;;;;;;15.16;49.22;95499.41;5101462;28;20033;-79
2021/05/14 10:02:34;;;;;;;0.90;0.60;;;;;;;14.90;50.30;95495.75;5084829;28;20028;-79
2021/05/14 10:05:11;;;;;;;0.88;0.40;;;;;;;14.99;50.34;95504.28;5083895;28;20029;-81
2021/05/14 10:07:37;;;;;;;3.65;0.50;;;;;;;15.25;51.77;95493.66;5079250;28;20094;-79
2021/05/14 10:10:08;;;;;;;1.20;0.20;;;;;;;16.49;48.03;95486.44;5084694;28;20040;-82
2021/05/14 10:12:38;;;;;;;1.17;0.30;;;;;;;16.70;47.43;95486.13;5081005;28;20037;-80
2021/05/14 10:15:07;;;;;;;0.75;0.38;;;;;;;16.10;47.66;95487.53;5073901;28;20070;-81
2021/05/14 10:17:35;;;;;;;2.72;0.68;;;;;;;16.41;47.18;95487.53;5072493;28;20142;-81
2021/05/14 10:20:02;;;;;;;43.97;5.65;;;;;;;16.52;46.77;95482.56;5074707;28;20028;-81
2021/05/14 10:22:29;;;;;;;1.98;0.30;;;;;;;16.85;46.64;95487.66;5074120;28;20060;-80
2021/05/14 10:24:59;;;;;;;36.53;7.32;;;;;;;16.63;45.61;95484.53;5070757;28;20044;-78
2021/05/14 10:27:28;;;;;;;35.55;3.13;;;;;;;16.65;44.78;95477.16;5077092;28;20217;-77
2021/05/14 10:29:59;;;;;;;9.18;1.10;;;;;;;17.04;43.50;95480.56;5086436;28;20033;-80
2021/05/14 10:32:43;;;;;;;1.90;0.60;;;;;;;16.16;45.77;95482.19;5084794;28;20036;-79
2021/05/14 10:35:11;;;;;;;37.47;4.88;;;;;;;16.52;46.98;95478.06;5101198;28;20027;-80
2021/05/14 10:37:52;;;;;;;6.10;1.48;;;;;;;16.80;44.68;95476.88;5086164;28;20063;-78
2021/05/14 10:40:33;;;;;;;2.72;0.90;;;;;;;17.72;43.59;95472.50;5104628;28;20028;-79
2021/05/14 10:43:04;;;;;;;0.22;0.20;;;;;;;18.02;43.37;95467.25;5100353;28;20078;-79
2021/05/14 10:45:40;;;;;;;1.70;0.70;;;;;;;18.54;41.52;95462.25;5066759;28;20105;-81
2021/05/14 10:48:18;;;;;;;2.95;1.08;;;;;;;18.39;41.94;95464.50;5084055;28;20088;-79
2021/05/14 10:50:55;;;;;;;2.15;0.77;;;;;;;19.02;41.61;95463.97;5086529;28;20363;-79
2021/05/14 10:53:37;;;;;;;1.52;0.55;;;;;;;18.97;40.19;95457.69;5085636;28;20028;-80
2021/05/14 10:56:09;;;;;;;2.30;0.93;;;;;;;19.47;39.64;95463.38;5086784;28;20033;-79
2021/05/14 10:58:44;;;;;;;2.08;0.63;;;;;;;18.90;40.40;95457.81;5083804;28;20021;-79
2021/05/14 11:01:26;;;;;;;2.90;1.60;;;;;;;18.59;40.67;95462.38;5087812;28;20016;-79
2021/05/14 11:03:52;;;;;;;5.95;1.27;;;;;;;18.19;40.69;95461.31;5067391;28;20029;-78
2021/05/14 11:06:18;;;;;;;2.00;0.55;;;;;;;19.05;39.52;95455.50;5070949;28;20028;-80
2021/05/14 11:09:23;;;;;;;0.75;0.40;;;;;;;18.52;41.25;95464.31;5073874;28;20040;-80
2021/05/14 11:11:58;;;;;;;1.52;0.95;;;;;;;19.21;41.38;95455.84;5035214;28;20038;-80
2021/05/14 11:14:24;;;;;;;2.17;0.47;;;;;;;20.00;38.80;95457.03;5054737;28;20047;-80
2021/05/14 11:16:56;;;;;;;0.30;0.30;;;;;;;19.90;38.75;95456.03;5074689;28;20092;-79
2021/05/14 11:19:30;;;;;;;1.48;0.52;;;;;;;20.09;35.69;95446.78;5067021;28;20035;-79
2021/05/14 11:22:02;;;;;;;1.05;0.47;;;;;;;19.04;39.04;95445.88;5075636;28;20032;-78
2021/05/14 11:24:31;;;;;;;1.88;0.60;;;;;;;18.95;39.72;95446.47;5071961;28;20032;-78
2021/05/14 11:27:10;;;;;;;1.00;0.40;;;;;;;20.16;38.71;95438.63;5089124;28;20101;-81
2021/05/14 11:29:46;;;;;;;2.40;0.63;;;;;;;20.28;36.27;95441.25;5067312;28;20149;-78
2021/05/14 11:32:18;;;;;;;0.38;0.30;;;;;;;20.03;37.69;95439.72;5047106;28;20059;-78
2021/05/14 11:35:07;;;;;;;1.02;0.40;;;;;;;20.62;36.45;95434.97;5068422;28;20033;-78
2021/05/14 11:37:56;;;;;;;1.63;0.45;;;;;;;20.81;36.38;95430.16;5074170;28;20047;-77
2021/05/14 11:40:40;;;;;;;2.22;0.50;;;;;;;20.98;36.73;95438.19;5067001;28;20039;-78
2021/05/14 11:43:12;;;;;;;0.40;0.22;;;;;;;21.20;34.36;95432.91;5070537;28;20556;-77
2021/05/14 11:45:45;;;;;;;0.93;0.50;;;;;;;22.01;34.88;95432.38;5072956;28;20033;-79
2021/05/14 11:48:15;;;;;;;0.30;0.30;;;;;;;22.35;32.11;95422.31;5077664;28;20043;-79
2021/05/14 11:50:47;;;;;;;0.80;0.40;;;;;;;21.83;33.92;95428.97;5087874;28;20036;-79