Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:56;;;;;;;14.45;4.70;;;21.90;99.90;;;;;;4810299;29;20065;-92
2022/09/02 00:03:47;;;;;;;12.95;4.85;;;21.80;99.90;;;;;;4807493;29;20057;-92
2022/09/02 00:06:29;;;;;;;11.60;5.85;;;21.70;99.90;;;;;;4806549;29;20039;-92
2022/09/02 00:09:29;;;;;;;17.25;5.53;;;21.80;99.90;;;;;;4880677;23;20084;-92
2022/09/02 00:12:04;;;;;;;12.45;5.00;;;21.80;99.90;;;;;;4881878;29;20061;-93
2022/09/02 00:14:47;;;;;;;12.88;5.45;;;21.70;99.90;;;;;;4897605;29;20043;-92
2022/09/02 00:17:20;;;;;;;9.50;4.63;;;21.70;99.90;;;;;;4896496;29;20036;-92
2022/09/02 00:20:01;;;;;;;9.30;4.47;;;21.70;99.90;;;;;;4894821;29;20031;-92
2022/09/02 00:22:34;;;;;;;9.50;4.57;;;21.70;99.90;;;;;;4892878;29;20045;-92
2022/09/02 00:25:07;;;;;;;17.48;6.00;;;21.70;99.90;;;;;;4845159;29;20040;-92
2022/09/02 00:27:48;;;;;;;13.32;5.68;;;21.80;99.90;;;;;;4863881;29;20056;-92
2022/09/02 00:30:17;;;;;;;13.93;6.00;;;21.90;99.90;;;;;;4879336;29;20044;-93
2022/09/02 00:32:44;;;;;;;11.95;5.65;;;21.90;99.90;;;;;;4866372;29;20029;-93
2022/09/02 00:35:11;;;;;;;11.20;5.50;;;21.90;99.90;;;;;;4864182;29;20059;-92
2022/09/02 00:37:38;;;;;;;11.25;4.93;;;21.90;99.90;;;;;;4864844;29;20033;-92
2022/09/02 00:40:07;;;;;;;13.00;5.72;;;21.80;99.90;;;;;;4864955;29;20025;-92
2022/09/02 00:43:00;;;;;;;14.10;5.85;;;21.90;99.90;;;;;;4865097;29;20041;-92
2022/09/02 00:46:14;;;;;;;;;;;;;;;;;;;;;
2022/09/02 00:49:24;;;;;;;10.10;5.78;;;21.80;99.90;;;;;;4877077;29;20033;-92
2022/09/02 00:52:58;;;;;;;10.80;6.32;;;21.90;99.90;;;;;;4862720;29;20037;-93
2022/09/02 00:55:53;;;;;;;17.35;7.07;;;21.90;99.90;;;;;;4790388;30;20043;-92
2022/09/02 00:58:41;;;;;;;10.73;7.20;;;22.00;99.90;;;;;;4789839;30;20051;-93
2022/09/02 01:01:28;;;;;;;9.55;7.65;;;22.00;99.90;;;;;;4777957;30;20039;-92
2022/09/02 01:04:04;;;;;;;16.65;7.97;;;22.10;99.90;;;;;;4793130;30;20043;-93
2022/09/02 01:07:15;;;;;;;16.55;9.02;;;22.20;99.90;;;;;;4821753;29;20039;-93
2022/09/02 01:10:32;;;;;;;13.85;8.90;;;22.30;99.90;;;;;;4779281;23;20052;-93
2022/09/02 01:13:26;;;;;;;13.00;7.57;;;22.30;99.90;;;;;;4843436;29;20046;-93
2022/09/02 01:17:01;;;;;;;14.48;10.30;;;22.30;99.90;;;;;;4857784;29;20114;-93
2022/09/02 01:20:23;;;;;;;15.27;9.18;;;22.30;99.90;;;;;;4786766;29;20040;-93
2022/09/02 01:27:17;;;;;;;;;;;;;;;;;;;;;
2022/09/02 01:30:14;;;;;;;12.75;8.93;;;22.30;99.90;;;;;;4744522;30;20067;-93
2022/09/02 01:33:16;;;;;;;15.75;7.35;;;22.30;99.90;;;;;;4768216;30;20075;-93
2022/09/02 01:35:51;;;;;;;12.48;6.47;;;22.20;99.90;;;;;;4749062;30;20078;-94
2022/09/02 01:38:29;;;;;;;11.63;6.47;;;22.00;99.90;;;;;;4734708;30;20055;-93
2022/09/02 01:41:37;;;;;;;11.52;6.60;;;21.90;99.90;;;;;;4737066;30;20540;-93
2022/09/02 01:47:50;;;;;;;8.45;7.05;;;21.80;99.90;;;;;;4699305;30;20046;-93
2022/09/02 01:50:41;;;;;;;8.57;6.72;;;21.70;99.90;;;;;;4662594;30;20059;-94
2022/09/02 01:53:22;;;;;;;10.32;7.05;;;21.80;99.90;;;;;;4647932;31;20110;-92
2022/09/02 01:56:41;;;;;;;11.63;7.18;;;21.80;99.90;;;;;;4650946;30;20125;-93
2022/09/02 02:03:20;;;;;;;12.05;7.10;;;21.80;99.90;;;;;;4681079;30;20087;-94
2022/09/02 02:06:15;;;;;;;11.43;7.38;;;21.80;99.90;;;;;;4920997;23;20617;-92
2022/09/02 02:08:58;;;;;;;9.48;6.50;;;21.80;99.90;;;;;;4897292;29;20040;-92
2022/09/02 02:11:32;;;;;;;7.72;6.45;;;21.80;99.90;;;;;;4887653;29;20043;-93
2022/09/02 02:14:00;;;;;;;12.77;7.10;;;21.70;99.90;;;;;;4896829;29;20035;-92
2022/09/02 02:16:27;;;;;;;9.77;6.78;;;21.70;99.90;;;;;;4882167;29;20107;-93
2022/09/02 02:18:55;;;;;;;8.60;5.85;;;21.70;99.90;;;;;;4882198;29;20104;-93
2022/09/02 02:21:21;;;;;;;10.20;7.38;;;21.70;99.90;;;;;;4880163;29;20032;-93
2022/09/02 02:24:00;;;;;;;10.82;6.07;;;21.70;99.90;;;;;;4896200;29;20120;-92
2022/09/02 02:26:32;;;;;;;8.52;5.60;;;21.70;99.90;;;;;;4888677;29;20059;-93
2022/09/02 02:29:19;;;;;;;8.80;6.22;;;21.70;99.90;;;;;;4894732;29;20037;-93
2022/09/02 02:31:49;;;;;;;11.90;7.25;;;21.70;99.90;;;;;;4892161;29;20060;-92
2022/09/02 02:34:17;;;;;;;12.98;7.03;;;21.70;99.90;;;;;;4879368;29;20037;-93
2022/09/02 02:36:49;;;;;;;12.55;7.50;;;21.70;99.90;;;;;;4874544;29;20049;-93
2022/09/02 02:39:28;;;;;;;11.52;6.60;;;21.70;99.90;;;;;;4861061;29;20038;-93
2022/09/02 02:42:10;;;;;;;11.63;7.00;;;21.70;99.90;;;;;;4859993;29;20045;-92
2022/09/02 02:47:58;;;;;;;11.98;6.18;;;21.60;99.90;;;;;;4861350;29;20219;-92
2022/09/02 02:50:40;;;;;;;14.63;6.63;;;21.60;99.90;;;;;;4836421;29;20525;-93
2022/09/02 02:53:11;;;;;;;15.80;7.13;;;21.60;99.90;;;;;;4860117;29;20049;-93
2022/09/02 02:56:21;;;;;;;;;;;;;;;;;;;;;
2022/09/02 02:59:22;;;;;;;11.00;6.57;;;21.60;99.90;;;;;;4878198;29;20523;-92
2022/09/02 03:02:26;;;;;;;;;;;;;;;;;;;;;
2022/09/02 03:05:24;;;;;;;12.57;6.13;;;21.60;99.90;;;;;;4846191;29;20045;-93
2022/09/02 03:08:20;;;;;;;9.10;5.85;;;21.70;99.90;;;;;;4848013;29;20069;-93
2022/09/02 03:11:10;;;;;;;9.98;6.32;;;21.60;99.90;;;;;;4840514;29;20063;-93
2022/09/02 03:20:28;;;;;;;9.33;6.30;;;21.40;99.90;;;;;;5929079;23;19954;-91
2022/09/02 03:32:08;;;;;;;15.00;6.03;;;21.40;99.90;;;;;;4943812;23;20056;-93
2022/09/02 03:35:41;;;;;;;9.18;5.82;;;21.40;99.90;;;;;;4987765;23;20081;-93
2022/09/02 03:38:35;;;;;;;10.45;6.50;;;21.40;99.90;;;;;;4860358;29;20078;-93
2022/09/02 03:41:41;;;;;;;9.05;6.43;;;21.40;99.90;;;;;;4859146;29;20067;-93
2022/09/02 03:44:59;;;;;;;7.63;5.47;;;21.30;99.90;;;;;;4857676;29;20101;-93
2022/09/02 03:47:54;;;;;;;;;;;;;;;;;;;;;
2022/09/02 03:51:14;;;;;;;;;;;;;;;;;;;;;
2022/09/02 04:00:48;;;;;;;;;;;;;;;;;;;;;
2022/09/02 04:03:43;;;;;;;12.75;6.75;;;21.20;99.90;;;;;;4812208;29;20083;-93
2022/09/02 04:06:51;;;;;;;10.35;6.47;;;21.20;99.90;;;;;;4820683;29;20049;-93
2022/09/02 04:09:45;;;;;;;10.60;6.63;;;21.20;99.90;;;;;;4914805;23;20071;-93
2022/09/02 04:12:48;;;;;;;11.55;6.50;;;21.20;99.90;;;;;;4872648;29;20041;-93
2022/09/02 04:15:59;;;;;;;;;;;;;;;;;;;;;
2022/09/02 04:18:47;;;;;;;9.65;6.47;;;21.20;99.90;;;;;;4847686;29;20096;-92
2022/09/02 04:22:09;;;;;;;11.32;6.75;;;21.10;99.90;;;;;;4808614;29;20114;-93
2022/09/02 04:25:12;;;;;;;16.52;7.55;;;21.10;99.90;;;;;;4771328;30;20041;-93
2022/09/02 04:27:48;;;;;;;12.85;6.97;;;21.00;99.90;;;;;;4720453;30;20065;-93
2022/09/02 04:30:43;;;;;;;13.57;7.20;;;21.00;99.90;;;;;;4721903;30;20048;-93
2022/09/02 04:33:15;;;;;;;11.23;6.75;;;21.00;99.90;;;;;;4720817;30;20483;-92
2022/09/02 04:36:03;;;;;;;10.68;7.25;;;20.90;99.90;;;;;;4698457;30;20054;-93
2022/09/02 04:38:45;;;;;;;13.35;7.80;;;20.90;99.90;;;;;;4668009;30;20086;-93
2022/09/02 04:41:39;;;;;;;8.50;6.72;;;20.90;99.90;;;;;;4665808;30;20061;-93
2022/09/02 04:44:32;;;;;;;10.75;6.28;;;20.90;99.90;;;;;;4695921;30;20042;-93
2022/09/02 04:47:04;;;;;;;;;;;20.90;99.90;;;;;;4698845;30;20050;-93
2022/09/02 04:50:07;;;;;;;8.95;5.80;;;20.90;99.90;;;;;;4717078;30;19926;-93
2022/09/02 04:58:20;;;;;;;8.75;6.53;;;21.00;99.90;;;;;;4935871;29;20124;-93
2022/09/02 05:01:58;;;;;;;10.98;6.00;;;21.00;99.90;;;;;;4910719;29;20040;-92
2022/09/02 05:04:55;;;;;;;12.07;6.13;;;21.00;99.90;;;;;;4828814;29;20062;-94
2022/09/02 05:07:50;;;;;;;10.70;6.53;;;21.10;99.90;;;;;;4824174;29;20067;-92
2022/09/02 05:10:57;;;;;;;8.55;5.60;;;21.20;99.90;;;;;;4861968;23;20060;-92
2022/09/02 05:13:24;;;;;;;5.25;4.70;;;21.50;99.90;;;;;;4897400;29;20040;-92
2022/09/02 05:15:53;;;;;;;4.65;4.05;;;22.40;99.90;;;;;;4850586;29;20089;-93
2022/09/02 05:18:20;;;;;;;8.23;4.75;;;23.30;99.90;;;;;;4850872;29;20037;-93
2022/09/02 05:20:48;;;;;;;7.22;5.05;;;23.80;99.90;;;;;;4851938;29;20623;-93
2022/09/02 05:23:17;;;;;;;9.18;4.47;;;23.50;99.90;;;;;;4851797;29;20491;-92
2022/09/02 05:25:45;;;;;;;7.20;4.40;;;23.30;99.90;;;;;;4859754;29;20029;-92
2022/09/02 05:28:15;;;;;;;8.45;3.95;;;23.20;99.90;;;;;;4865482;29;20041;-93
2022/09/02 05:30:43;;;;;;;10.00;4.47;;;22.90;99.90;;;;;;4851959;29;20033;-93
2022/09/02 05:33:10;;;;;;;7.32;4.05;;;22.70;99.90;;;;;;4850667;29;20064;-93
2022/09/02 05:35:41;;;;;;;8.57;4.13;;;22.50;99.90;;;;;;4850339;29;20045;-93
2022/09/02 05:38:10;;;;;;;10.30;3.97;;;22.50;99.90;;;;;;4851350;29;20029;-93
2022/09/02 05:40:38;;;;;;;7.15;3.75;;;22.90;99.90;;;;;;4849864;29;20165;-93
2022/09/02 05:43:07;;;;;;;5.57;5.05;;;23.40;99.90;;;;;;4850295;29;20037;-92
2022/09/02 05:45:38;;;;;;;8.93;6.85;;;24.20;99.90;;;;;;4850913;29;20052;-93
2022/09/02 05:50:56;;;;;;;7.32;6.50;;;26.00;99.90;;;;;;4866041;29;20025;-93
2022/09/02 05:53:25;;;;;;;7.32;5.75;;;25.60;99.90;;;;;;4849609;29;20526;-92
2022/09/02 05:55:56;;;;;;;8.18;4.97;;;25.00;99.90;;;;;;4828645;29;20500;-92
2022/09/02 05:58:23;;;;;;;7.97;4.53;;;24.50;99.90;;;;;;4814443;29;20166;-92
2022/09/02 06:00:51;;;;;;;6.85;3.95;;;24.00;99.90;;;;;;4831471;29;20038;-93
2022/09/02 06:03:19;;;;;;;6.07;4.03;;;23.50;99.90;;;;;;4813629;29;20105;-92
2022/09/02 06:05:56;;;;;;;8.57;4.32;;;23.20;99.90;;;;;;4814366;29;20030;-93
2022/09/02 06:08:24;;;;;;;4.72;3.63;;;23.10;99.90;;;;;;4815004;29;20045;-92
2022/09/02 06:10:51;;;;;;;9.68;3.97;;;23.30;99.90;;;;;;4830086;29;20053;-93
2022/09/02 06:13:22;;;;;;;4.00;3.60;;;23.40;99.90;;;;;;4814127;29;20079;-92
2022/09/02 06:15:52;;;;;;;7.25;4.03;;;23.40;99.90;;;;;;4828542;29;20053;-92
2022/09/02 06:18:22;;;;;;;6.45;4.00;;;23.40;99.90;;;;;;4813396;29;20034;-92
2022/09/02 06:20:50;;;;;;;7.60;4.22;;;23.40;99.90;;;;;;4812911;29;20049;-92
2022/09/02 06:23:17;;;;;;;8.93;5.93;;;23.90;99.90;;;;;;4813119;29;20026;-92
2022/09/02 06:25:48;;;;;;;10.27;6.43;;;25.10;99.90;;;;;;4814676;29;20038;-94
2022/09/02 06:28:18;;;;;;;8.52;7.82;;;25.80;99.90;;;;;;4848153;29;20030;-93
2022/09/02 06:30:49;;;;;;;8.88;7.80;;;26.00;99.90;;;;;;4849234;29;20033;-93
2022/09/02 06:33:21;;;;;;;9.70;7.97;;;26.20;99.90;;;;;;4862154;29;20034;-92
2022/09/02 06:35:51;;;;;;;7.90;7.10;;;27.00;99.90;;;;;;4850028;29;20069;-92
2022/09/02 06:38:20;;;;;;;9.10;8.40;;;27.70;99.90;;;;;;4851653;29;20037;-93
2022/09/02 06:40:54;;;;;;;9.65;8.95;;;28.40;99.90;;;;;;4853533;29;20045;-94
2022/09/02 06:43:35;;;;;;;11.38;10.48;;;28.80;99.90;;;;;;4847997;29;20041;-92
2022/09/02 06:46:23;;;;;;;11.25;10.55;;;29.20;99.90;;;;;;4849672;29;20046;-93
2022/09/02 06:48:53;;;;;;;12.20;11.35;;;29.30;99.90;;;;;;4847080;29;20038;-91
2022/09/02 06:51:43;;;;;;;12.80;12.00;;;29.70;99.90;;;;;;4847034;29;20033;-93
2022/09/02 06:54:14;;;;;;;13.05;11.95;;;29.80;99.90;;;;;;4846495;29;20048;-92
2022/09/02 06:56:42;;;;;;;12.63;11.60;;;29.80;99.90;;;;;;4847353;29;20057;-92
2022/09/02 06:59:19;;;;;;;11.70;10.90;;;29.80;99.90;;;;;;4846442;29;20025;-93
2022/09/02 07:01:51;;;;;;;10.80;10.02;;;29.90;99.90;;;;;;4846562;29;20080;-92
2022/09/02 07:07:10;;;;;;;9.80;9.00;;;29.30;99.90;;;;;;4862314;29;20032;-92
2022/09/02 07:09:48;;;;;;;10.60;9.73;;;29.40;99.90;;;;;;4849211;29;20042;-94
2022/09/02 07:12:18;;;;;;;10.90;10.20;;;29.60;99.90;;;;;;4864519;29;20092;-93
2022/09/02 07:14:53;;;;;;;11.10;10.30;;;30.10;99.90;;;;;;4850389;29;20037;-91
2022/09/02 07:17:29;;;;;;;10.32;9.60;;;30.20;99.90;;;;;;4870003;29;20037;-90
2022/09/02 07:20:07;;;;;;;9.85;9.30;;;30.10;99.90;;;;;;4871243;29;20029;-93
2022/09/02 07:22:48;;;;;;;8.85;8.23;;;30.00;99.90;;;;;;4865282;29;20072;-95
2022/09/02 07:25:18;;;;;;;9.02;8.32;;;29.50;99.90;;;;;;4864492;29;20037;-92
