Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:09;;;;;;;8.55;2.53;;;20.40;90.00;;;;;;7402459;19;19990;-71
2023/10/16 00:03:41;;;;;;;10.80;2.38;;;20.40;90.50;;;;;;7403554;19;19938;-72
2023/10/16 00:06:11;;;;;;;9.00;2.65;;;20.30;91.70;;;;;;7400539;19;20659;-72
2023/10/16 00:09:22;;;;;;;10.57;2.42;;;20.10;92.60;;;;;;7399910;19;19910;-73
2023/10/16 00:11:28;;;;;;;11.70;2.88;;;20.00;93.40;;;;;;7396594;19;19914;-71
2023/10/16 00:13:56;;;;;;;14.57;4.30;;;19.80;94.90;;;;;;7402208;19;19935;-72
2023/10/16 00:16:23;;;;;;;18.08;4.43;;;18.60;99.90;;;;;;7397063;19;21760;-72
2023/10/16 00:18:53;;;;;;;13.18;3.95;;;18.30;99.90;;;;;;7402243;19;19995;-72
2023/10/16 00:21:19;;;;;;;18.98;4.38;;;18.10;99.90;;;;;;7400267;19;19917;-72
2023/10/16 00:23:46;;;;;;;21.13;5.43;;;18.10;99.90;;;;;;7403198;19;19990;-72
2023/10/16 00:26:17;;;;;;;17.52;5.03;;;18.10;99.90;;;;;;7399508;19;19931;-72
2023/10/16 00:28:46;;;;;;;15.57;4.82;;;18.20;99.90;;;;;;7405165;19;20345;-73
2023/10/16 00:31:20;;;;;;;16.58;5.32;;;18.40;99.90;;;;;;7400519;19;19915;-73
2023/10/16 00:33:51;;;;;;;18.30;5.35;;;18.40;99.90;;;;;;7405111;19;20264;-72
2023/10/16 00:36:17;;;;;;;16.17;4.78;;;18.40;99.90;;;;;;7400992;19;19935;-72
2023/10/16 00:38:48;;;;;;;16.90;4.47;;;18.40;99.90;;;;;;7403163;19;20632;-73
2023/10/16 00:43:40;;;;;;;18.25;5.53;;;18.40;99.90;;;;;;7402524;19;19922;-72
2023/10/16 00:46:09;;;;;;;12.90;4.18;;;18.30;99.90;;;;;;7399816;19;19919;-71
2023/10/16 00:48:39;;;;;;;9.48;3.83;;;18.30;99.90;;;;;;7401544;19;19914;-72
2023/10/16 00:51:09;;;;;;;14.75;3.65;;;18.30;99.90;;;;;;7399931;19;19919;-72
2023/10/16 00:53:39;;;;;;;14.48;4.68;;;18.30;99.90;;;;;;7403208;19;20392;-72
2023/10/16 00:56:13;;;;;;;13.50;4.18;;;18.20;99.90;;;;;;7401338;19;19919;-73
2023/10/16 00:58:43;;;;;;;13.48;4.45;;;18.30;99.90;;;;;;7401886;19;19918;-71
2023/10/16 01:01:12;;;;;;;12.55;3.80;;;18.30;99.90;;;;;;7398695;19;19922;-73
2023/10/16 01:03:40;;;;;;;17.25;4.00;;;18.20;99.90;;;;;;7399583;19;20248;-72
2023/10/16 01:06:36;;;;;;;10.57;4.00;;;18.20;99.90;;;;;;7401095;19;20468;-72
2023/10/16 01:09:08;;;;;;;17.83;5.22;;;18.20;99.90;;;;;;7400369;19;19954;-72
2023/10/16 01:11:37;;;;;;;15.23;3.97;;;18.30;99.90;;;;;;7398586;19;19932;-72
2023/10/16 01:14:04;;;;;;;12.98;4.00;;;18.40;99.90;;;;;;7401834;19;19914;-72
2023/10/16 01:16:30;;;;;;;12.20;3.55;;;18.30;99.90;;;;;;7403460;19;20280;-72
2023/10/16 01:19:01;;;;;;;14.10;3.97;;;18.30;99.90;;;;;;7401891;19;19915;-72
2023/10/16 01:21:31;;;;;;;13.48;3.45;;;18.30;99.90;;;;;;7400377;19;19911;-72
2023/10/16 01:24:02;;;;;;;16.15;5.03;;;18.20;99.90;;;;;;7400803;19;19929;-72
2023/10/16 01:26:29;;;;;;;14.35;4.35;;;18.20;99.90;;;;;;7401379;19;19910;-72
2023/10/16 01:28:55;;;;;;;15.07;3.58;;;18.20;99.90;;;;;;7401496;19;19952;-72
2023/10/16 01:31:21;;;;;;;11.85;3.90;;;18.30;99.90;;;;;;7400779;19;20505;-73
2023/10/16 01:33:48;;;;;;;12.75;3.80;;;18.40;99.90;;;;;;7400019;19;20338;-72
2023/10/16 01:36:14;;;;;;;14.68;4.40;;;18.30;99.90;;;;;;7398022;19;20444;-70
2023/10/16 01:38:40;;;;;;;16.35;4.20;;;18.40;99.90;;;;;;7400225;19;19922;-70
2023/10/16 01:41:08;;;;;;;9.25;2.88;;;18.40;99.90;;;;;;7400708;19;19926;-71
2023/10/16 01:43:37;;;;;;;12.23;3.63;;;18.30;99.90;;;;;;7392629;19;19922;-70
2023/10/16 01:46:08;;;;;;;13.38;4.10;;;18.20;99.90;;;;;;7400930;19;19918;-70
2023/10/16 01:48:42;;;;;;;11.80;3.58;;;18.30;99.90;;;;;;7401632;19;20316;-70
2023/10/16 01:51:20;;;;;;;12.07;3.50;;;18.20;99.90;;;;;;7399443;19;19982;-71
2023/10/16 01:53:47;;;;;;;12.05;3.78;;;18.10;99.90;;;;;;7400980;19;19926;-71
2023/10/16 01:56:14;;;;;;;11.15;3.42;;;18.10;99.90;;;;;;7399633;19;19930;-70
2023/10/16 01:58:44;;;;;;;10.85;3.90;;;18.20;99.90;;;;;;7399691;19;19978;-70
2023/10/16 02:01:15;;;;;;;13.13;3.38;;;18.20;99.90;;;;;;7397713;19;19919;-71
2023/10/16 02:03:45;;;;;;;11.13;3.75;;;18.30;99.90;;;;;;7396509;19;19915;-71
2023/10/16 02:06:12;;;;;;;12.32;3.58;;;18.30;99.90;;;;;;7398775;19;20255;-70
2023/10/16 02:08:43;;;;;;;15.45;3.88;;;18.20;99.90;;;;;;7401136;19;19921;-69
2023/10/16 02:11:10;;;;;;;11.48;3.67;;;18.20;99.90;;;;;;7401385;19;19918;-71
2023/10/16 02:13:37;;;;;;;14.95;4.00;;;18.30;99.90;;;;;;7401475;19;20039;-70
2023/10/16 02:16:09;;;;;;;13.48;3.95;;;18.30;99.90;;;;;;7398981;19;19910;-70
2023/10/16 02:18:37;;;;;;;14.80;4.80;;;18.30;99.90;;;;;;7398854;19;19918;-71
2023/10/16 02:21:11;;;;;;;11.52;4.20;;;18.40;99.90;;;;;;7398519;19;20000;-70
2023/10/16 02:23:38;;;;;;;11.48;3.63;;;18.30;99.90;;;;;;7401148;19;19922;-71
2023/10/16 02:26:06;;;;;;;14.07;4.20;;;18.30;99.90;;;;;;7398995;19;19925;-71
2023/10/16 02:28:36;;;;;;;14.25;4.30;;;18.30;99.90;;;;;;7401411;19;19926;-72
2023/10/16 02:31:17;;;;;;;10.73;4.07;;;18.30;99.90;;;;;;7395911;19;19914;-72
2023/10/16 02:33:54;;;;;;;14.00;3.78;;;18.30;99.90;;;;;;7401999;19;19919;-70
2023/10/16 02:36:21;;;;;;;13.85;3.67;;;18.30;99.90;;;;;;7400106;19;19923;-70
2023/10/16 02:38:48;;;;;;;17.35;3.83;;;18.20;99.90;;;;;;7400971;19;20281;-72
2023/10/16 02:41:16;;;;;;;10.50;3.45;;;18.20;99.90;;;;;;7397067;19;19918;-72
2023/10/16 02:43:41;;;;;;;11.18;3.58;;;18.30;99.90;;;;;;7398458;19;19922;-71
2023/10/16 02:46:10;;;;;;;11.45;3.72;;;18.30;99.90;;;;;;7394844;19;19923;-71
2023/10/16 02:48:41;;;;;;;12.52;3.13;;;18.30;99.90;;;;;;7399065;19;20333;-72
2023/10/16 02:51:07;;;;;;;14.00;3.63;;;18.40;99.90;;;;;;7396617;19;19921;-70
2023/10/16 02:53:42;;;;;;;12.90;3.38;;;18.40;99.90;;;;;;7398295;19;19914;-71
2023/10/16 02:56:09;;;;;;;14.25;4.00;;;18.40;99.90;;;;;;7397490;19;19914;-70
2023/10/16 02:58:42;;;;;;;14.52;3.33;;;18.50;99.90;;;;;;7399088;19;19915;-71
2023/10/16 03:01:18;;;;;;;10.02;3.25;;;18.50;99.90;;;;;;7398475;19;20342;-70
2023/10/16 03:03:45;;;;;;;7.22;2.90;;;18.50;99.90;;;;;;7398873;19;19929;-71
2023/10/16 03:06:11;;;;;;;7.93;2.65;;;18.50;99.90;;;;;;7396677;19;20328;-71
2023/10/16 03:08:37;;;;;;;10.18;2.83;;;18.40;99.90;;;;;;7400232;19;19919;-71
2023/10/16 03:11:06;;;;;;;12.52;3.40;;;18.50;99.90;;;;;;7398679;19;19947;-72
2023/10/16 03:13:36;;;;;;;11.48;3.03;;;18.50;99.90;;;;;;7394070;19;19942;-71
2023/10/16 03:16:07;;;;;;;7.40;2.55;;;18.60;99.90;;;;;;7397639;19;19961;-71
2023/10/16 03:18:34;;;;;;;7.90;2.95;;;18.60;99.90;;;;;;7395485;19;19932;-71
2023/10/16 03:21:14;;;;;;;;;;;18.60;99.90;;;;;;7399782;19;19942;-70
2023/10/16 03:23:43;;;;;;;12.48;4.93;;;18.60;99.90;;;;;;7397100;19;20340;-70
2023/10/16 03:26:21;;;;;;;13.43;3.45;;;18.50;99.90;;;;;;7396798;19;19934;-71
2023/10/16 03:28:52;;;;;;;12.93;3.35;;;18.40;99.90;;;;;;7398063;19;20310;-72
2023/10/16 03:31:17;;;;;;;17.52;4.20;;;18.10;99.90;;;;;;7388861;19;19922;-72
2023/10/16 03:33:43;;;;;;;14.23;4.10;;;18.20;99.90;;;;;;7394302;19;19919;-71
2023/10/16 03:36:09;;;;;;;11.73;3.33;;;18.50;99.90;;;;;;7393681;19;19922;-72
2023/10/16 03:38:40;;;;;;;14.25;3.97;;;17.90;99.90;;;;;;7396270;19;19919;-72
2023/10/16 03:41:42;;;;;;;18.60;4.60;;;18.70;99.90;;;;;;7382479;19;19934;-73
2023/10/16 03:44:07;;;;;;;18.45;5.25;;;18.00;99.90;;;;;;7394834;19;19982;-72
2023/10/16 03:46:33;;;;;;;12.77;4.45;;;17.90;99.90;;;;;;7397783;19;20262;-72
2023/10/16 03:49:00;;;;;;;17.13;4.43;;;18.00;99.90;;;;;;7398895;19;19910;-71
2023/10/16 03:51:26;;;;;;;21.83;5.80;;;19.20;99.90;;;;;;7398787;19;19915;-72
2023/10/16 03:53:52;;;;;;;20.00;5.22;;;18.90;99.90;;;;;;7398201;19;19914;-72
2023/10/16 03:56:19;;;;;;;16.27;5.60;;;19.70;99.90;;;;;;7396523;19;19946;-71
2023/10/16 03:58:44;;;;;;;20.58;6.65;;;19.10;99.90;;;;;;7402572;19;19929;-72
2023/10/16 04:01:11;;;;;;;17.98;6.38;;;19.10;99.90;;;;;;7398746;19;19906;-72
2023/10/16 04:03:47;;;;;;;19.45;5.60;;;18.70;99.90;;;;;;7399890;19;19914;-72
2023/10/16 04:06:19;;;;;;;22.67;7.25;;;18.80;99.90;;;;;;7397585;19;19929;-70
2023/10/16 04:08:49;;;;;;;22.73;7.13;;;18.60;99.90;;;;;;7400204;19;19919;-72
2023/10/16 04:11:16;;;;;;;18.55;6.47;;;17.90;99.90;;;;;;7398693;19;20267;-72
2023/10/16 04:13:49;;;;;;;26.20;6.50;;;19.60;99.90;;;;;;7399787;19;20631;-71
2023/10/16 04:19:34;;;;;;;22.60;6.63;;;20.30;99.90;;;;;;7404399;19;19938;-73
2023/10/16 04:21:56;;;;;;;17.27;6.18;;;17.50;99.90;;;;;;7402886;19;19915;-72
2023/10/16 04:26:56;;;;;;;22.88;6.63;;;20.30;99.90;;;;;;7403926;19;19990;-71
2023/10/16 04:29:25;;;;;;;15.60;5.47;;;17.70;99.90;;;;;;7402897;19;19919;-72
2023/10/16 04:32:19;;;;;;;13.50;5.43;;;19.80;99.90;;;;;;7401539;19;20250;-72
2023/10/16 04:34:52;;;;;;;14.30;5.43;;;19.90;99.90;;;;;;7402416;19;19933;-71
2023/10/16 04:37:36;;;;;;;14.25;5.35;;;20.20;99.90;;;;;;7402194;19;20039;-71
2023/10/16 04:45:25;;;;;;;15.43;5.60;;;20.10;99.90;;;;;;7402453;19;19982;-72
2023/10/16 04:50:40;;;;;;;16.25;6.05;;;18.30;99.90;;;;;;7400858;19;20339;-72
2023/10/16 05:06:38;;;;;;;17.80;7.13;;;21.00;99.90;;;;;;7401396;19;19915;-72
2023/10/16 05:20:52;;;;;;;24.98;7.70;;;19.90;99.90;;;;;;7398156;19;19915;-71
2023/10/16 06:15:38;;;;;;;24.83;9.40;;;18.70;99.90;;;;;;7398075;19;19914;-72
2023/10/16 06:18:06;;;;;;;23.83;9.52;;;18.50;99.90;;;;;;7400270;19;19935;-71
2023/10/16 06:20:32;;;;;;;29.77;11.30;;;19.00;99.90;;;;;;7397687;19;19929;-72
2023/10/16 06:22:58;;;;;;;23.83;10.40;;;18.80;99.90;;;;;;7400664;19;19923;-72
2023/10/16 06:25:28;;;;;;;35.60;12.95;;;19.10;99.90;;;;;;7397579;19;20009;-73
2023/10/16 06:27:55;;;;;;;26.00;11.32;;;18.40;99.90;;;;;;7400284;19;19985;-74
2023/10/16 06:30:23;;;;;;;35.88;12.38;;;18.70;99.90;;;;;;7400070;19;19938;-74
2023/10/16 06:32:49;;;;;;;27.83;12.05;;;18.40;99.90;;;;;;7398091;19;19922;-71
2023/10/16 06:35:16;;;;;;;29.98;11.77;;;19.10;99.90;;;;;;7397344;19;20234;-72
2023/10/16 06:37:51;;;;;;;20.33;10.68;;;19.00;99.90;;;;;;7396167;19;19922;-72
2023/10/16 06:40:24;;;;;;;26.48;11.25;;;18.80;99.90;;;;;;7396792;19;19925;-73
2023/10/16 06:42:54;;;;;;;;;;;18.80;99.90;;;;;;7405258;19;20619;-72
2023/10/16 06:45:22;;;;;;;20.25;9.32;;;18.70;99.90;;;;;;7398108;19;19943;-72
2023/10/16 06:47:48;;;;;;;25.63;9.85;;;18.50;99.90;;;;;;7401807;19;19919;-73
2023/10/16 06:52:53;;;;;;;16.23;7.97;;;18.60;99.90;;;;;;7400680;19;19932;-73
2023/10/16 06:55:23;;;;;;;16.98;7.32;;;18.90;99.90;;;;;;7400010;19;20267;-73
2023/10/16 06:57:49;;;;;;;19.10;8.20;;;18.90;99.90;;;;;;7400496;19;19910;-73
2023/10/16 07:00:32;;;;;;;16.45;8.27;;;18.90;99.90;;;;;;7398967;19;19922;-73
2023/10/16 07:03:01;;;;;;;19.05;7.50;;;18.20;99.90;;;;;;7400224;19;20294;-73
2023/10/16 07:05:49;;;;;;;17.42;7.05;;;18.20;99.90;;;;;;7399252;19;19921;-72
2023/10/16 07:08:19;;;;;;;15.82;6.80;;;18.60;99.90;;;;;;7398379;19;19923;-72
2023/10/16 07:10:49;;;;;;;20.88;7.10;;;18.50;99.90;;;;;;7400120;19;20031;-72
2023/10/16 07:13:26;;;;;;;20.65;7.13;;;18.50;99.90;;;;;;7375973;19;20030;-72
2023/10/16 07:15:56;;;;;;;17.42;6.90;;;18.40;99.90;;;;;;7398480;19;19930;-72
2023/10/16 07:18:24;;;;;;;18.00;7.28;;;18.90;99.90;;;;;;7402054;19;19926;-70
2023/10/16 07:23:24;;;;;;;14.35;7.15;;;18.90;99.90;;;;;;7402421;19;20044;-72
2023/10/16 07:28:20;;;;;;;21.50;10.23;;;18.60;99.90;;;;;;7402471;19;19944;-71
2023/10/16 07:30:45;;;;;;;16.08;6.22;;;18.50;99.90;;;;;;7405999;19;19946;-73
2023/10/16 07:33:15;;;;;;;17.85;6.18;;;18.00;99.90;;;;;;7403881;19;19927;-72
2023/10/16 07:35:46;;;;;;;15.85;5.15;;;18.80;99.90;;;;;;7403832;19;19914;-72
2023/10/16 07:38:12;;;;;;;12.73;4.60;;;18.20;99.90;;;;;;7403443;19;20351;-73
2023/10/16 07:40:38;;;;;;;;;;;18.20;99.90;;;;;;7406586;19;19918;-72
2023/10/16 07:43:07;;;;;;;12.18;3.63;;;18.70;99.90;;;;;;7391819;19;19918;-73
2023/10/16 07:45:33;;;;;;;9.90;3.28;;;17.70;99.90;;;;;;7393527;19;20319;-73
2023/10/16 07:48:20;;;;;;;10.40;4.00;;;18.60;99.90;;;;;;7398874;19;19948;-72
2023/10/16 07:50:50;;;;;;;8.27;3.33;;;18.60;99.90;;;;;;7375648;19;19926;-72
2023/10/16 07:53:19;;;;;;;11.10;3.33;;;18.60;99.90;;;;;;7401279;19;19919;-72
2023/10/16 07:55:56;;;;;;;8.13;3.08;;;18.50;99.90;;;;;;7403409;19;19956;-72
2023/10/16 07:58:33;;;;;;;9.70;3.60;;;17.60;99.90;;;;;;7403791;19;19937;-72
2023/10/16 08:03:36;;;;;;;14.63;3.08;;;18.30;99.90;;;;;;7403891;19;19918;-72
2023/10/16 08:06:05;;;;;;;10.68;3.05;;;17.60;99.90;;;;;;7403049;19;19919;-73
2023/10/16 08:08:38;;;;;;;10.32;2.83;;;18.40;99.90;;;;;;7391994;19;19910;-72
2023/10/16 08:11:18;;;;;;;10.60;2.55;;;18.30;99.90;;;;;;7389011;19;19925;-72
2023/10/16 08:13:49;;;;;;;10.80;3.35;;;17.90;99.90;;;;;;7389006;19;19910;-71
2023/10/16 08:16:21;;;;;;;8.32;2.50;;;17.70;99.90;;;;;;7381101;19;19921;-71
2023/10/16 08:18:52;;;;;;;10.10;3.00;;;18.20;99.90;;;;;;7395814;19;19930;-72
2023/10/16 08:21:28;;;;;;;9.75;2.88;;;18.20;99.90;;;;;;7402792;19;19915;-72
2023/10/16 08:23:56;;;;;;;7.38;2.67;;;18.00;99.90;;;;;;7398053;19;20512;-72
2023/10/16 08:26:28;;;;;;;10.32;2.70;;;17.80;99.90;;;;;;7393749;19;20620;-72
2023/10/16 08:29:20;;;;;;;10.30;2.70;;;17.80;99.90;;;;;;7388989;19;19930;-72
2023/10/16 08:32:43;;;;;;;10.77;2.42;;;18.00;99.90;;;;;;7395694;19;19926;-73
2023/10/16 08:34:40;;;;;;;9.88;3.17;;;17.80;99.90;;;;;;7388638;19;20466;-72
2023/10/16 08:37:09;;;;;;;12.75;3.13;;;18.30;99.90;;;;;;7394056;19;19988;-72
2023/10/16 08:39:44;;;;;;;13.43;3.60;;;18.10;99.90;;;;;;7402204;19;19930;-72
2023/10/16 08:42:21;;;;;;;8.32;3.17;;;18.50;99.90;;;;;;7397769;19;20575;-72
2023/10/16 08:44:51;;;;;;;12.25;2.78;;;18.10;99.90;;;;;;7394611;19;20580;-74
2023/10/16 08:47:24;;;;;;;8.35;2.60;;;18.10;99.90;;;;;;7395017;19;20297;-72
2023/10/16 08:49:54;;;;;;;8.20;2.55;;;18.00;99.90;;;;;;7394883;19;19919;-72
2023/10/16 08:52:22;;;;;;;7.75;2.58;;;17.80;99.90;;;;;;7392322;19;19998;-72
2023/10/16 08:57:22;;;;;;;11.80;3.40;;;17.90;99.90;;;;;;7398475;19;19933;-72
2023/10/16 08:59:49;;;;;;;12.25;3.72;;;18.30;99.90;;;;;;7391746;19;19918;-71
2023/10/16 09:02:19;;;;;;;8.35;2.88;;;18.30;99.90;;;;;;7384351;19;19952;-72
2023/10/16 09:04:48;;;;;;;8.05;2.70;;;18.00;99.90;;;;;;7402836;19;19974;-72
2023/10/16 09:07:17;;;;;;;11.05;2.75;;;17.70;99.90;;;;;;7393341;19;19914;-72
2023/10/16 09:09:44;;;;;;;62.38;34.30;;;18.20;99.90;;;;;;7399298;19;19931;-72
2023/10/16 09:12:12;;;;;;;12.48;4.70;;;17.70;99.90;;;;;;7395286;19;19915;-72
2023/10/16 09:14:40;;;;;;;9.63;3.50;;;17.90;99.90;;;;;;7391041;19;19914;-72
2023/10/16 09:17:07;;;;;;;8.77;2.40;;;18.40;99.90;;;;;;7384267;19;19914;-74
2023/10/16 09:19:45;;;;;;;5.95;2.53;;;17.90;99.90;;;;;;7385522;19;19922;-75
2023/10/16 09:22:13;;;;;;;11.23;3.33;;;18.50;99.90;;;;;;7396641;19;19955;-73
2023/10/16 09:24:44;;;;;;;10.90;3.05;;;18.20;99.90;;;;;;7395419;19;19919;-72
2023/10/16 09:27:16;;;;;;;9.35;2.70;;;18.10;99.90;;;;;;7397134;19;21079;-72
2023/10/16 09:29:53;;;;;;;11.27;2.75;;;18.50;99.90;;;;;;7402109;19;19923;-72
2023/10/16 09:32:27;;;;;;;12.15;3.00;;;18.10;99.90;;;;;;7381971;19;19918;-73
2023/10/16 09:34:53;;;;;;;14.40;3.58;;;18.20;99.90;;;;;;7398672;19;19918;-71
2023/10/16 09:37:24;;;;;;;8.95;2.63;;;18.00;99.90;;;;;;7397093;19;19914;-71
2023/10/16 09:39:53;;;;;;;6.65;2.97;;;18.10;99.90;;;;;;7396754;19;19915;-73
2023/10/16 09:42:25;;;;;;;9.25;2.22;;;18.20;99.90;;;;;;7389804;19;20354;-72
2023/10/16 09:45:07;;;;;;;10.07;2.67;;;18.10;99.90;;;;;;7396256;19;19923;-71
2023/10/16 09:47:35;;;;;;;11.55;2.42;;;18.00;99.90;;;;;;7400082;19;19974;-72
2023/10/16 09:50:16;;;;;;;14.93;2.88;;;18.10;99.90;;;;;;7395641;19;19975;-73
2023/10/16 09:52:45;;;;;;;8.10;2.30;;;18.20;99.90;;;;;;7398985;19;19918;-72
2023/10/16 09:55:12;;;;;;;11.07;2.63;;;18.20;99.90;;;;;;7392774;19;19930;-71
2023/10/16 09:57:54;;;;;;;9.32;2.63;;;18.10;99.90;;;;;;7375847;19;20365;-72
2023/10/16 10:02:57;;;;;;;9.98;2.85;;;18.00;99.90;;;;;;7398891;19;20239;-72
2023/10/16 10:05:41;;;;;;;11.35;2.22;;;17.90;99.90;;;;;;7390976;19;19995;-72
2023/10/16 10:08:15;;;;;;;8.68;2.13;;;18.10;99.90;;;;;;7395459;19;20025;-73
2023/10/16 10:13:35;;;;;;;;;;;18.00;99.90;;;;;;7402376;19;19926;-71
2023/10/16 10:16:12;;;;;;;7.80;2.45;;;18.00;99.90;;;;;;7392806;19;19949;-73
2023/10/16 10:18:45;;;;;;;10.45;1.90;;;18.00;99.90;;;;;;7384005;19;19915;-72
2023/10/16 10:21:37;;;;;;;9.93;2.53;;;18.10;99.90;;;;;;7392033;19;19922;-72
2023/10/16 10:24:03;;;;;;;9.52;2.33;;;18.20;99.90;;;;;;7390258;19;19914;-72
2023/10/16 10:26:33;;;;;;;11.20;2.50;;;18.20;99.90;;;;;;7397790;19;20340;-72
2023/10/16 10:29:11;;;;;;;7.22;2.13;;;17.90;99.90;;;;;;7394432;19;20264;-73
2023/10/16 10:31:41;;;;;;;8.52;2.28;;;18.00;99.90;;;;;;7387381;19;20262;-73
2023/10/16 10:34:37;;;;;;;8.60;2.03;;;18.00;99.90;;;;;;7385190;19;19921;-72
2023/10/16 10:37:41;;;;;;;10.15;1.88;;;18.20;99.90;;;;;;7387972;19;19911;-72
2023/10/16 10:40:22;;;;;;;15.50;5.30;;;18.20;99.90;;;;;;7396796;19;20289;-72
2023/10/16 10:42:53;;;;;;;6.55;1.90;;;18.20;99.90;;;;;;7395095;19;19921;-73
2023/10/16 10:45:34;;;;;;;7.80;2.53;;;18.20;99.90;;;;;;7390722;19;19921;-73
2023/10/16 10:48:11;;;;;;;9.90;1.88;;;18.30;99.90;;;;;;7394678;19;19914;-71
2023/10/16 10:50:40;;;;;;;8.15;2.05;;;18.40;99.90;;;;;;7378823;19;19923;-73
2023/10/16 10:53:15;;;;;;;6.15;1.77;;;18.40;99.90;;;;;;7378249;19;21865;-72
2023/10/16 10:55:54;;;;;;;8.10;1.60;;;18.60;99.90;;;;;;7396197;19;20251;-72
2023/10/16 10:58:23;;;;;;;8.07;2.00;;;18.60;99.90;;;;;;7388276;19;19921;-73
2023/10/16 11:00:50;;;;;;;10.02;2.30;;;18.70;99.90;;;;;;7383566;19;19922;-71
2023/10/16 11:03:22;;;;;;;10.38;1.90;;;18.80;99.90;;;;;;7366292;19;20009;-72
2023/10/16 11:05:49;;;;;;;7.43;2.35;;;18.90;99.90;;;;;;7397542;19;19914;-72
2023/10/16 11:10:44;;;;;;;5.20;1.88;;;19.20;99.90;;;;;;7400157;19;19915;-73
2023/10/16 11:13:11;;;;;;;5.60;1.73;;;19.20;99.90;;;;;;7394772;19;19942;-72
2023/10/16 11:15:54;;;;;;;7.45;2.00;;;19.30;99.90;;;;;;7399240;19;19917;-72
2023/10/16 11:18:21;;;;;;;6.10;1.58;;;19.20;99.90;;;;;;7394206;19;19990;-71
2023/10/16 11:21:03;;;;;;;6.07;1.73;;;19.30;99.90;;;;;;7393795;19;19951;-73
2023/10/16 11:23:32;;;;;;;5.97;1.83;;;19.20;99.90;;;;;;7394052;19;19927;-72
2023/10/16 11:25:59;;;;;;;8.05;1.50;;;19.30;99.90;;;;;;7396875;19;19922;-72
2023/10/16 11:28:31;;;;;;;;;;;19.40;99.90;;;;;;7400343;19;19918;-73
2023/10/16 11:30:58;;;;;;;10.88;2.40;;;19.50;99.90;;;;;;7393863;19;19931;-72
2023/10/16 11:33:34;;;;;;;6.72;2.22;;;19.60;99.90;;;;;;7396017;19;20381;-71
2023/10/16 11:36:06;;;;;;;11.50;2.72;;;19.80;99.90;;;;;;7396409;19;19925;-72
2023/10/16 11:38:35;;;;;;;10.05;1.90;;;19.90;99.90;;;;;;7400407;19;20028;-73
2023/10/16 11:41:16;;;;;;;8.82;1.92;;;20.10;99.90;;;;;;7393840;19;19922;-72
2023/10/16 11:43:52;;;;;;;7.63;2.10;;;20.30;99.90;;;;;;7398679;19;19923;-72
2023/10/16 11:46:28;;;;;;;7.78;1.70;;;20.40;99.90;;;;;;7393268;19;19983;-72
2023/10/16 11:48:58;;;;;;;6.78;2.28;;;20.40;99.90;;;;;;7395225;19;19919;-71
2023/10/16 11:51:28;;;;;;;9.07;1.98;;;20.30;99.90;;;;;;7400340;19;19918;-71
2023/10/16 11:54:00;;;;;;;7.25;2.22;;;20.30;99.90;;;;;;7395080;19;20587;-72
2023/10/16 11:56:26;;;;;;;14.52;6.75;;;20.40;99.90;;;;;;7390451;19;20261;-72
2023/10/16 11:58:54;;;;;;;13.05;3.88;;;20.50;99.90;;;;;;7400428;19;19911;-73
2023/10/16 12:01:20;;;;;;;8.23;1.73;;;20.60;99.90;;;;;;7404418;19;19919;-73
2023/10/16 12:03:46;;;;;;;7.95;1.92;;;20.60;99.90;;;;;;7404243;19;20366;-72
2023/10/16 12:06:14;;;;;;;8.43;2.08;;;20.70;99.90;;;;;;7396966;19;19940;-72
2023/10/16 12:08:44;;;;;;;6.32;1.40;;;20.80;99.90;;;;;;7400923;19;20327;-72
2023/10/16 12:11:14;;;;;;;7.60;1.73;;;20.70;99.90;;;;;;7384791;19;19926;-72
2023/10/16 12:13:41;;;;;;;9.07;2.30;;;20.70;99.90;;;;;;7385732;19;20351;-71
2023/10/16 12:16:08;;;;;;;7.70;2.17;;;20.70;99.90;;;;;;7395053;19;20341;-74
2023/10/16 12:18:34;;;;;;;6.50;1.77;;;20.70;99.90;;;;;;7396470;19;19919;-72
2023/10/16 12:21:05;;;;;;;7.35;1.73;;;20.90;99.90;;;;;;7398015;19;19925;-74
2023/10/16 12:23:38;;;;;;;9.95;2.42;;;20.80;99.90;;;;;;7400376;19;19910;-74
2023/10/16 12:26:05;;;;;;;8.50;2.85;;;20.90;99.90;;;;;;7386260;19;19919;-72
2023/10/16 12:28:34;;;;;;;6.65;1.85;;;21.10;99.90;;;;;;7392409;19;19921;-72
2023/10/16 12:31:02;;;;;;;6.05;1.92;;;21.20;99.90;;;;;;7396110;19;19922;-73
2023/10/16 12:33:31;;;;;;;6.28;1.83;;;21.10;99.90;;;;;;7393923;19;19918;-72
2023/10/16 12:35:57;;;;;;;6.13;1.92;;;21.10;99.90;;;;;;7394274;19;19923;-72
2023/10/16 12:38:23;;;;;;;6.63;2.15;;;21.20;99.90;;;;;;7396231;19;20158;-72
2023/10/16 12:40:58;;;;;;;7.60;2.08;;;21.60;99.90;;;;;;7394575;19;19979;-73
2023/10/16 12:43:27;;;;;;;9.15;2.05;;;21.80;99.90;;;;;;7392238;19;19940;-73
2023/10/16 12:45:56;;;;;;;6.03;1.90;;;22.50;99.90;;;;;;7396801;19;19986;-73
2023/10/16 12:48:22;;;;;;;8.65;2.30;;;22.90;99.90;;;;;;7396545;19;19922;-71
2023/10/16 12:50:48;;;;;;;9.10;2.58;;;23.40;99.90;;;;;;7397918;19;19923;-71
2023/10/16 12:53:14;;;;;;;10.07;2.03;;;24.00;99.80;;;;;;7398549;19;20006;-72
2023/10/16 12:55:42;;;;;;;7.13;2.25;;;24.70;95.80;;;;;;7403108;19;19986;-72
2023/10/16 12:58:13;;;;;;;6.63;2.10;;;25.80;93.10;;;;;;7398261;19;19927;-71
2023/10/16 13:00:39;;;;;;;6.70;2.50;;;26.50;88.50;;;;;;7396829;19;19923;-72
2023/10/16 13:03:23;;;;;;;10.07;2.58;;;27.00;82.20;;;;;;7392179;19;19982;-72
2023/10/16 13:05:50;;;;;;;9.55;2.40;;;26.90;73.90;;;;;;7400714;19;19982;-72
2023/10/16 13:08:22;;;;;;;7.68;2.53;;;26.10;80.30;;;;;;7393825;19;19910;-72
2023/10/16 13:10:52;;;;;;;6.88;2.05;;;25.90;82.90;;;;;;7394365;19;19922;-71
2023/10/16 13:13:24;;;;;;;8.07;2.72;;;26.80;79.10;;;;;;7398767;19;19938;-72
2023/10/16 13:15:54;;;;;;;6.80;2.40;;;27.00;74.80;;;;;;7399735;19;19915;-73
2023/10/16 13:18:28;;;;;;;6.28;2.08;;;27.30;73.70;;;;;;7392041;19;20372;-72
2023/10/16 13:21:06;;;;;;;12.13;2.90;;;28.60;67.20;;;;;;7401002;19;19922;-71
2023/10/16 13:23:36;;;;;;;9.95;3.03;;;29.00;65.60;;;;;;7393262;19;20303;-72
2023/10/16 13:26:07;;;;;;;7.97;2.35;;;29.10;61.20;;;;;;7391696;19;19922;-72
2023/10/16 13:28:41;;;;;;;6.38;2.30;;;28.00;64.20;;;;;;7389006;19;19918;-73
2023/10/16 13:31:08;;;;;;;18.25;3.60;;;27.40;65.80;;;;;;7400284;19;19914;-74
2023/10/16 13:33:38;;;;;;;33.15;6.00;;;27.20;69.00;;;;;;7374865;19;19915;-72
2023/10/16 13:36:04;;;;;;;50.67;7.38;;;27.60;68.00;;;;;;7395449;19;19923;-73
2023/10/16 13:38:31;;;;;;;;;;;27.80;65.50;;;;;;7404789;19;19943;-73
2023/10/16 13:41:06;;;;;;;14.00;2.72;;;27.40;69.00;;;;;;7397062;19;19942;-72
2023/10/16 13:43:32;;;;;;;11.02;2.47;;;26.90;68.70;;;;;;7398746;19;19931;-73
2023/10/16 13:45:58;;;;;;;12.38;2.67;;;26.90;69.80;;;;;;7400255;19;19914;-73
2023/10/16 13:48:28;;;;;;;6.50;2.03;;;27.20;69.00;;;;;;7397892;19;19935;-73
2023/10/16 13:50:54;;;;;;;8.25;2.30;;;28.50;60.60;;;;;;7399768;19;19934;-73
2023/10/16 13:53:20;;;;;;;6.13;1.80;;;28.60;59.10;;;;;;7398376;19;20438;-73
2023/10/16 13:55:52;;;;;;;6.63;1.63;;;28.10;60.20;;;;;;7399210;19;19925;-72
2023/10/16 13:58:19;;;;;;;10.95;2.65;;;27.50;63.00;;;;;;7398408;19;19922;-73
2023/10/16 14:00:47;;;;;;;7.22;2.17;;;27.30;64.40;;;;;;7399217;19;19986;-73
2023/10/16 14:05:47;;;;;;;9.88;2.40;;;27.30;62.70;;;;;;7387342;19;19918;-73
2023/10/16 14:08:14;;;;;;;8.52;2.55;;;28.00;60.70;;;;;;7388907;19;20552;-72
2023/10/16 14:10:52;;;;;;;10.90;2.53;;;27.80;60.70;;;;;;7394665;19;19911;-73
2023/10/16 14:13:26;;;;;;;7.28;2.20;;;27.20;63.10;;;;;;7389584;19;19930;-73
2023/10/16 14:15:57;;;;;;;6.55;2.40;;;26.80;66.00;;;;;;7392210;19;19994;-73
2023/10/16 14:18:29;;;;;;;8.38;2.67;;;26.40;67.30;;;;;;7385133;19;19918;-73
2023/10/16 14:20:56;;;;;;;5.88;1.85;;;26.60;68.00;;;;;;7382547;19;19922;-73
2023/10/16 14:23:31;;;;;;;7.82;2.15;;;26.30;68.10;;;;;;7397514;19;19911;-72
2023/10/16 14:26:00;;;;;;;6.25;1.98;;;25.60;71.40;;;;;;7386370;19;19931;-72
2023/10/16 14:28:33;;;;;;;6.70;1.67;;;25.30;75.60;;;;;;7394130;19;19922;-73
2023/10/16 14:31:04;;;;;;;6.57;2.67;;;25.00;78.20;;;;;;7389787;19;19982;-73
2023/10/16 14:33:37;;;;;;;6.95;2.03;;;24.80;81.50;;;;;;7378355;19;19918;-74
2023/10/16 14:36:05;;;;;;;6.85;2.13;;;24.90;81.70;;;;;;7381705;19;19918;-73
2023/10/16 14:38:31;;;;;;;7.85;1.67;;;24.90;81.80;;;;;;7387391;19;19915;-73
2023/10/16 14:41:04;;;;;;;7.95;2.28;;;24.90;80.60;;;;;;7387503;19;20291;-72
2023/10/16 14:43:33;;;;;;;5.45;1.90;;;25.00;82.00;;;;;;7392505;19;19918;-73
2023/10/16 14:46:00;;;;;;;8.88;2.50;;;25.00;82.40;;;;;;7396053;19;20007;-73
2023/10/16 14:48:27;;;;;;;7.47;1.83;;;25.10;82.70;;;;;;7394820;19;19954;-73
2023/10/16 14:50:53;;;;;;;9.65;2.05;;;24.80;81.20;;;;;;7376461;19;20331;-73
2023/10/16 14:53:25;;;;;;;8.70;2.13;;;24.70;84.50;;;;;;7398323;19;20595;-73
2023/10/16 14:55:51;;;;;;;7.38;1.73;;;24.30;87.70;;;;;;7393545;19;19926;-72
2023/10/16 14:58:18;;;;;;;5.72;2.13;;;24.10;90.10;;;;;;7378717;19;19922;-73