Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:44;;;;;;;9.77;5.90;;;20.20;99.90;;;;;;5117418;28;20325;-85
2021/08/13 00:03:10;;;;;;;8.03;6.67;;;20.20;99.90;;;;;;5119447;28;20542;-85
2021/08/13 00:05:36;;;;;;;13.83;5.80;;;20.20;99.90;;;;;;5120963;28;20199;-86
2021/08/13 00:08:02;;;;;;;12.30;6.50;;;20.20;99.90;;;;;;5122567;28;20531;-85
2021/08/13 00:10:27;;;;;;;8.40;5.70;;;20.20;99.90;;;;;;5122678;28;20186;-85
2021/08/13 00:12:53;;;;;;;8.57;6.20;;;20.20;99.90;;;;;;5122529;28;20196;-85
2021/08/13 00:15:18;;;;;;;7.40;5.90;;;20.20;99.90;;;;;;5124921;28;20565;-85
2021/08/13 00:17:44;;;;;;;8.47;5.67;;;20.20;99.90;;;;;;5125179;28;20179;-86
2021/08/13 00:20:11;;;;;;;7.50;5.80;;;20.10;99.90;;;;;;5123400;28;20564;-86
2021/08/13 00:22:36;;;;;;;8.17;5.93;;;20.10;99.90;;;;;;5124938;28;20169;-85
2021/08/13 00:25:02;;;;;;;8.00;5.67;;;20.00;99.90;;;;;;5125031;28;20209;-85
2021/08/13 00:27:28;;;;;;;8.03;5.87;;;20.10;99.90;;;;;;5123666;28;20200;-86
2021/08/13 00:29:54;;;;;;;8.87;5.57;;;20.10;99.90;;;;;;5124403;28;20180;-85
2021/08/13 00:32:19;;;;;;;7.93;5.93;;;20.00;99.90;;;;;;5124299;28;20234;-85
2021/08/13 00:34:45;;;;;;;11.13;5.77;;;20.00;99.90;;;;;;5124689;28;20203;-85
2021/08/13 00:37:11;;;;;;;6.33;5.67;;;19.90;99.90;;;;;;5125989;28;20220;-86
2021/08/13 00:39:36;;;;;;;7.97;6.10;;;19.90;99.90;;;;;;5126322;28;20224;-85
2021/08/13 00:42:03;;;;;;;8.70;6.23;;;19.90;99.90;;;;;;5125850;28;20176;-86
2021/08/13 00:44:30;;;;;;;9.30;5.87;;;19.80;99.90;;;;;;5127153;28;20204;-85
2021/08/13 00:46:56;;;;;;;8.03;5.80;;;19.80;99.90;;;;;;5128683;28;20271;-84
2021/08/13 00:49:22;;;;;;;8.23;5.73;;;19.80;99.90;;;;;;5120682;28;20223;-85
2021/08/13 00:51:48;;;;;;;10.10;5.93;;;19.80;99.90;;;;;;5121171;28;20184;-84
2021/08/13 00:54:14;;;;;;;6.10;5.30;;;19.70;99.90;;;;;;5137580;28;20195;-85
2021/08/13 00:56:40;;;;;;;6.50;5.37;;;19.70;99.90;;;;;;5140172;28;20203;-85
2021/08/13 00:59:09;;;;;;;7.70;5.23;;;19.70;99.90;;;;;;5127614;28;20186;-86
2021/08/13 01:01:35;;;;;;;11.83;5.33;;;19.60;99.90;;;;;;5128079;28;20604;-86
2021/08/13 01:04:01;;;;;;;7.97;5.17;;;19.70;99.90;;;;;;5127136;28;20227;-86
2021/08/13 01:06:27;;;;;;;9.50;5.47;;;19.60;99.90;;;;;;5128833;27;20199;-86
2021/08/13 01:08:53;;;;;;;11.30;6.03;;;19.60;99.90;;;;;;5131146;28;20162;-85
2021/08/13 01:12:03;;;;;;;10.30;5.70;;;19.60;99.90;;;;;;5136620;28;20171;-85
2021/08/13 01:14:44;;;;;;;7.20;5.57;;;19.60;99.90;;;;;;5067852;28;20358;-85
2021/08/13 01:17:12;;;;;;;10.80;5.40;;;19.60;99.90;;;;;;5061187;28;20673;-85
2021/08/13 01:19:59;;;;;;;8.37;5.80;;;19.60;99.90;;;;;;5098648;28;20810;-85
2021/08/13 01:22:56;;;;;;;7.47;5.23;;;19.60;99.90;;;;;;5121527;28;20179;-85
2021/08/13 01:25:30;;;;;;;7.00;5.80;;;19.60;99.90;;;;;;5100928;28;20588;-85
2021/08/13 01:27:56;;;;;;;8.13;5.50;;;19.60;99.90;;;;;;5122504;28;20266;-85
2021/08/13 01:30:25;;;;;;;7.53;5.53;;;19.60;99.90;;;;;;5122527;28;20183;-85
2021/08/13 01:32:59;;;;;;;9.40;5.60;;;19.60;99.90;;;;;;5122635;28;20182;-85
2021/08/13 01:35:30;;;;;;;7.43;5.97;;;19.60;99.90;;;;;;5122756;28;20198;-85
2021/08/13 01:38:02;;;;;;;7.33;5.67;;;19.60;99.90;;;;;;5125052;28;20181;-85
2021/08/13 01:40:28;;;;;;;8.87;5.40;;;19.50;99.90;;;;;;5123051;28;20633;-85
2021/08/13 01:42:55;;;;;;;7.40;5.33;;;19.50;99.90;;;;;;5123476;28;20182;-85
2021/08/13 01:45:28;;;;;;;6.00;5.40;;;19.50;99.90;;;;;;5123723;28;20534;-85
2021/08/13 01:47:55;;;;;;;8.57;5.70;;;19.50;99.90;;;;;;5125997;28;20257;-85
2021/08/13 01:50:22;;;;;;;9.03;5.57;;;19.50;99.90;;;;;;5125959;28;20250;-86
2021/08/13 01:52:50;;;;;;;13.43;5.33;;;19.50;99.90;;;;;;5123735;28;20245;-86
2021/08/13 01:55:17;;;;;;;8.23;5.93;;;19.50;99.90;;;;;;5124507;28;20211;-85
2021/08/13 01:57:45;;;;;;;6.97;4.97;;;19.40;99.90;;;;;;5125418;28;20179;-85
2021/08/13 02:00:15;;;;;;;8.87;5.50;;;19.40;99.90;;;;;;5126062;28;20243;-86
2021/08/13 02:02:41;;;;;;;8.77;5.47;;;19.40;99.90;;;;;;5125649;28;20182;-86
2021/08/13 02:05:08;;;;;;;12.97;6.97;;;19.40;99.90;;;;;;5129110;28;20218;-85
2021/08/13 02:07:38;;;;;;;6.47;5.23;;;19.40;99.90;;;;;;5122038;28;20191;-85
2021/08/13 02:10:07;;;;;;;6.47;5.00;;;19.40;99.90;;;;;;5122818;28;20183;-86
2021/08/13 02:12:33;;;;;;;9.73;5.40;;;19.30;99.90;;;;;;5122266;28;20320;-86
2021/08/13 02:14:59;;;;;;;9.97;5.50;;;19.30;99.90;;;;;;5123077;28;20203;-86
2021/08/13 02:17:29;;;;;;;8.30;5.97;;;19.30;99.90;;;;;;5123726;28;20230;-86
2021/08/13 02:20:00;;;;;;;6.97;5.27;;;19.30;99.90;;;;;;5124807;28;20658;-86
2021/08/13 02:22:26;;;;;;;8.53;5.73;;;19.30;99.90;;;;;;5125078;28;20569;-85
2021/08/13 02:24:51;;;;;;;7.50;5.23;;;19.20;99.90;;;;;;5123240;28;20719;-85
2021/08/13 02:27:18;;;;;;;7.60;5.20;;;19.20;99.90;;;;;;5123707;28;20231;-85
2021/08/13 02:29:43;;;;;;;9.73;5.70;;;19.20;99.90;;;;;;5123983;28;20198;-85
2021/08/13 02:32:10;;;;;;;8.50;6.20;;;19.20;99.90;;;;;;5124251;28;20180;-86
2021/08/13 02:34:36;;;;;;;8.33;6.60;;;19.20;99.90;;;;;;5124349;28;20209;-86
2021/08/13 02:37:05;;;;;;;8.93;6.37;;;19.20;99.90;;;;;;5125232;28;20202;-85
2021/08/13 02:39:55;;;;;;;8.13;6.50;;;19.20;99.90;;;;;;5126439;28;20521;-86
2021/08/13 02:42:33;;;;;;;11.50;6.53;;;19.30;99.90;;;;;;5117713;28;20193;-86
2021/08/13 02:45:02;;;;;;;9.57;6.20;;;19.30;99.90;;;;;;5125190;28;20213;-85
2021/08/13 02:47:29;;;;;;;8.10;6.67;;;19.30;99.90;;;;;;5126091;28;20189;-86
2021/08/13 02:50:00;;;;;;;9.60;6.83;;;19.40;99.90;;;;;;5132695;28;20170;-84
2021/08/13 02:52:29;;;;;;;12.33;6.17;;;19.40;99.90;;;;;;5135247;28;20196;-85
2021/08/13 02:55:01;;;;;;;8.97;7.03;;;19.50;99.90;;;;;;5130833;28;20192;-85
2021/08/13 02:57:32;;;;;;;9.40;6.20;;;19.60;99.90;;;;;;5114901;28;20207;-84
2021/08/13 03:00:01;;;;;;;10.00;5.90;;;19.60;99.90;;;;;;5129911;28;20236;-84
2021/08/13 03:02:27;;;;;;;8.93;5.93;;;19.60;99.90;;;;;;5140267;28;20160;-84
2021/08/13 03:04:54;;;;;;;11.90;6.53;;;19.70;99.90;;;;;;5129685;28;20203;-85
2021/08/13 03:07:23;;;;;;;11.70;6.50;;;19.70;99.90;;;;;;5122366;28;20220;-85
2021/08/13 03:09:48;;;;;;;8.20;5.73;;;19.70;99.90;;;;;;5122014;28;20783;-85
2021/08/13 03:12:14;;;;;;;9.00;6.47;;;19.70;99.90;;;;;;5123431;28;20180;-85
2021/08/13 03:14:40;;;;;;;10.83;7.00;;;19.80;99.90;;;;;;5122574;28;20379;-85
2021/08/13 03:17:07;;;;;;;13.90;6.03;;;19.80;99.90;;;;;;5122731;28;20199;-85
2021/08/13 03:19:33;;;;;;;11.97;6.70;;;19.80;99.90;;;;;;5123445;28;20199;-86
2021/08/13 03:21:59;;;;;;;12.77;6.60;;;19.90;99.90;;;;;;5129088;28;20219;-85
2021/08/13 03:24:25;;;;;;;11.30;6.17;;;20.00;99.90;;;;;;5119655;28;20258;-85
2021/08/13 03:26:51;;;;;;;9.50;5.97;;;20.00;99.90;;;;;;5118129;28;20215;-85
2021/08/13 03:29:17;;;;;;;8.13;6.30;;;20.00;99.90;;;;;;5120640;28;20171;-85
2021/08/13 03:31:44;;;;;;;9.13;6.43;;;20.10;99.90;;;;;;5119346;28;20262;-86
2021/08/13 03:34:12;;;;;;;11.90;6.07;;;20.10;99.90;;;;;;5119100;28;20183;-85
2021/08/13 03:36:38;;;;;;;11.63;6.83;;;20.10;99.90;;;;;;5121020;28;20565;-85
2021/08/13 03:39:06;;;;;;;8.07;6.47;;;20.10;99.90;;;;;;5120576;28;20175;-85
2021/08/13 03:41:32;;;;;;;10.63;5.83;;;20.10;99.90;;;;;;5121263;28;20629;-85
2021/08/13 03:43:58;;;;;;;9.63;6.30;;;20.10;99.90;;;;;;5119066;28;20199;-85
2021/08/13 03:46:23;;;;;;;13.87;5.93;;;20.20;99.90;;;;;;5120925;28;20192;-88
2021/08/13 03:48:49;;;;;;;9.27;6.23;;;20.20;99.90;;;;;;5122346;28;20232;-85
2021/08/13 03:51:15;;;;;;;10.20;6.00;;;20.20;99.90;;;;;;5123759;28;20168;-85
2021/08/13 03:53:40;;;;;;;10.30;6.07;;;20.20;99.90;;;;;;5120844;28;20702;-86
2021/08/13 03:56:06;;;;;;;13.00;6.30;;;20.20;99.90;;;;;;5122907;28;20240;-85
2021/08/13 03:58:32;;;;;;;10.73;6.10;;;20.20;99.90;;;;;;5121267;28;20179;-86
2021/08/13 04:00:58;;;;;;;8.70;6.00;;;20.20;99.90;;;;;;5121495;28;20578;-85
2021/08/13 04:03:24;;;;;;;9.40;5.60;;;20.30;99.90;;;;;;5126383;28;20177;-86
2021/08/13 04:05:49;;;;;;;7.47;5.97;;;20.30;99.90;;;;;;5123392;28;20205;-86
2021/08/13 04:08:15;;;;;;;7.50;5.63;;;20.40;99.90;;;;;;5121286;28;20200;-85
2021/08/13 04:10:41;;;;;;;7.73;5.53;;;20.40;99.90;;;;;;5122594;28;20177;-86
2021/08/13 04:13:07;;;;;;;8.70;5.93;;;20.50;99.90;;;;;;5121838;28;20177;-86
2021/08/13 04:15:33;;;;;;;6.73;5.30;;;20.60;99.90;;;;;;5123366;28;20201;-86
2021/08/13 04:17:59;;;;;;;13.53;5.93;;;20.70;99.90;;;;;;5123348;28;20213;-87
2021/08/13 04:20:25;;;;;;;9.43;4.80;;;20.70;99.90;;;;;;5124265;28;20181;-86
2021/08/13 04:22:51;;;;;;;6.67;5.00;;;20.80;99.90;;;;;;5122956;28;20579;-86
2021/08/13 04:25:16;;;;;;;8.43;5.00;;;20.90;99.90;;;;;;5123260;28;20209;-87
2021/08/13 04:27:42;;;;;;;14.53;6.03;;;21.00;99.90;;;;;;5122612;28;20200;-87
2021/08/13 04:30:08;;;;;;;8.33;5.60;;;21.00;99.90;;;;;;5123296;28;20200;-87
2021/08/13 04:32:38;;;;;;;7.97;5.50;;;21.00;99.90;;;;;;5121946;28;20183;-87
2021/08/13 04:35:05;;;;;;;7.43;5.23;;;21.10;99.90;;;;;;5125329;28;20182;-87
2021/08/13 04:37:31;;;;;;;10.57;5.00;;;21.10;99.90;;;;;;5126852;28;20182;-87
2021/08/13 04:39:57;;;;;;;11.57;5.60;;;21.20;99.90;;;;;;5128646;28;20186;-86
2021/08/13 04:42:22;;;;;;;10.40;4.97;;;21.20;99.90;;;;;;5115408;28;20184;-86
2021/08/13 04:44:48;;;;;;;6.67;4.90;;;21.20;99.90;;;;;;5115827;28;20298;-86
2021/08/13 04:47:14;;;;;;;8.33;4.70;;;21.20;99.90;;;;;;5116626;28;20250;-87
2021/08/13 04:49:39;;;;;;;8.20;5.67;;;21.20;99.90;;;;;;5117024;28;20179;-87
2021/08/13 04:52:05;;;;;;;8.10;5.07;;;21.20;99.90;;;;;;5121054;28;20178;-87
2021/08/13 04:54:31;;;;;;;7.87;5.07;;;21.20;99.90;;;;;;5119583;28;20509;-87
2021/08/13 04:56:59;;;;;;;8.43;5.40;;;21.30;99.90;;;;;;5119096;28;20206;-86
2021/08/13 04:59:25;;;;;;;12.63;4.70;;;21.30;99.90;;;;;;5119058;28;20571;-86
2021/08/13 05:01:51;;;;;;;6.83;4.80;;;21.30;99.90;;;;;;5119602;28;20248;-86
2021/08/13 05:04:17;;;;;;;7.03;4.80;;;21.30;99.90;;;;;;5117607;28;20213;-86
2021/08/13 05:06:43;;;;;;;6.53;5.00;;;21.30;99.90;;;;;;5123209;28;20205;-86
2021/08/13 05:09:09;;;;;;;6.33;4.70;;;21.30;99.90;;;;;;5139032;28;20190;-86
2021/08/13 05:11:35;;;;;;;6.47;5.10;;;21.30;99.90;;;;;;5138943;28;20645;-87
2021/08/13 05:14:01;;;;;;;10.90;5.00;;;21.30;99.90;;;;;;5132167;28;20197;-88
2021/08/13 05:16:26;;;;;;;8.10;4.27;;;21.30;99.90;;;;;;5130413;28;20687;-87
2021/08/13 05:18:52;;;;;;;7.10;4.70;;;21.20;99.90;;;;;;5120786;28;20186;-87
2021/08/13 05:21:18;;;;;;;6.83;4.60;;;21.20;99.90;;;;;;5122675;28;20635;-87
2021/08/13 05:23:43;;;;;;;6.87;4.47;;;21.20;99.90;;;;;;5121603;28;20210;-87
2021/08/13 05:26:09;;;;;;;7.60;4.43;;;21.20;99.90;;;;;;5122961;28;20259;-87
2021/08/13 05:28:35;;;;;;;7.57;4.93;;;21.10;99.90;;;;;;5123041;28;20247;-87
2021/08/13 05:31:01;;;;;;;8.33;4.93;;;21.10;99.90;;;;;;5123590;28;20168;-87
2021/08/13 05:33:26;;;;;;;7.70;4.43;;;21.10;99.90;;;;;;5121414;28;20695;-87
2021/08/13 05:35:52;;;;;;;7.20;4.73;;;21.10;99.90;;;;;;5122475;28;20192;-87
2021/08/13 05:38:18;;;;;;;7.83;4.40;;;21.20;99.90;;;;;;5121526;28;20739;-87
2021/08/13 05:40:43;;;;;;;6.53;4.50;;;21.20;99.90;;;;;;5123422;28;20172;-87
2021/08/13 05:43:09;;;;;;;8.43;4.47;;;21.30;99.90;;;;;;5122016;28;20175;-87
2021/08/13 05:45:35;;;;;;;9.07;4.87;;;21.30;99.90;;;;;;5122149;28;20211;-87
2021/08/13 05:48:01;;;;;;;7.27;4.80;;;21.40;99.90;;;;;;5122000;28;20186;-87
2021/08/13 05:50:27;;;;;;;8.47;4.57;;;21.40;99.90;;;;;;5124027;28;20673;-88
2021/08/13 05:52:52;;;;;;;6.40;4.83;;;21.40;99.90;;;;;;5123918;28;20232;-87
2021/08/13 05:55:18;;;;;;;8.07;4.83;;;21.40;99.90;;;;;;5123738;28;20209;-87
2021/08/13 05:57:44;;;;;;;8.63;5.30;;;21.50;99.90;;;;;;5129772;28;20162;-87
2021/08/13 06:00:11;;;;;;;7.53;4.93;;;21.50;99.90;;;;;;5123739;28;20551;-88
2021/08/13 06:02:37;;;;;;;11.23;4.90;;;21.50;99.90;;;;;;5123546;28;20192;-87
2021/08/13 06:05:03;;;;;;;10.07;4.33;;;21.60;99.90;;;;;;5125892;28;20202;-88
2021/08/13 06:07:28;;;;;;;4.73;4.13;;;21.70;99.90;;;;;;5123821;28;20657;-88
2021/08/13 06:09:54;;;;;;;9.23;4.53;;;21.80;99.90;;;;;;5124152;28;20208;-88
2021/08/13 06:12:20;;;;;;;8.93;4.50;;;21.90;99.90;;;;;;5137123;28;20182;-87
2021/08/13 06:14:46;;;;;;;5.83;3.77;;;22.00;99.90;;;;;;5136642;28;20183;-87
2021/08/13 06:17:12;;;;;;;7.90;4.20;;;22.00;99.90;;;;;;5125550;28;20229;-87
2021/08/13 06:19:37;;;;;;;5.70;3.97;;;22.10;99.90;;;;;;5118145;28;20179;-86
2021/08/13 06:22:04;;;;;;;7.10;4.33;;;22.20;99.90;;;;;;5118463;28;20554;-87
2021/08/13 06:24:30;;;;;;;8.27;3.87;;;22.30;99.90;;;;;;5117909;28;20196;-87
2021/08/13 06:26:56;;;;;;;8.47;4.00;;;22.30;99.90;;;;;;5119015;28;20240;-87
2021/08/13 06:29:22;;;;;;;6.40;3.80;;;22.40;99.90;;;;;;5119436;28;20564;-86
2021/08/13 06:31:48;;;;;;;11.40;4.67;;;22.50;99.90;;;;;;5117628;28;20259;-87
2021/08/13 06:34:17;;;;;;;7.00;4.60;;;22.60;99.90;;;;;;5117143;28;20171;-87
2021/08/13 06:36:46;;;;;;;8.30;4.53;;;22.60;99.90;;;;;;5119059;28;20274;-87
2021/08/13 06:39:12;;;;;;;7.60;4.40;;;22.70;99.90;;;;;;5117358;28;20183;-86
2021/08/13 06:41:38;;;;;;;9.17;3.93;;;22.80;99.90;;;;;;5118693;28;20176;-87
2021/08/13 06:44:04;;;;;;;14.03;3.67;;;22.80;99.90;;;;;;5118768;28;20240;-87
2021/08/13 06:46:30;;;;;;;4.93;3.53;;;22.90;99.90;;;;;;5117472;28;20249;-87
2021/08/13 06:48:56;;;;;;;7.87;3.70;;;23.00;99.90;;;;;;5117295;28;20171;-86
2021/08/13 06:51:21;;;;;;;5.33;3.70;;;23.10;99.90;;;;;;5117073;28;20324;-86
2021/08/13 06:53:47;;;;;;;5.50;3.53;;;23.10;99.90;;;;;;5116893;28;20644;-86
2021/08/13 06:56:13;;;;;;;6.07;3.80;;;23.20;99.90;;;;;;5117764;28;20211;-86
2021/08/13 06:58:38;;;;;;;6.50;3.93;;;23.20;99.90;;;;;;5116844;28;20190;-86
2021/08/13 07:01:04;;;;;;;6.93;4.57;;;23.30;99.90;;;;;;5116097;28;20194;-86
2021/08/13 07:03:30;;;;;;;8.53;4.50;;;23.30;99.90;;;;;;5117310;28;20195;-86
2021/08/13 07:05:55;;;;;;;10.60;4.50;;;23.30;99.90;;;;;;5115961;28;20630;-86
2021/08/13 07:08:21;;;;;;;11.30;3.93;;;23.40;99.90;;;;;;5115559;28;20784;-86
2021/08/13 07:10:46;;;;;;;5.67;3.53;;;23.40;99.90;;;;;;5116443;28;20224;-86
2021/08/13 07:13:12;;;;;;;6.63;4.20;;;23.40;99.90;;;;;;5114594;28;20167;-86
2021/08/13 07:15:38;;;;;;;5.73;4.13;;;23.40;99.90;;;;;;5129185;28;20191;-86
2021/08/13 07:18:04;;;;;;;6.43;4.40;;;23.50;99.90;;;;;;5140114;28;20164;-85
2021/08/13 07:20:29;;;;;;;8.47;4.33;;;23.50;99.90;;;;;;5127267;28;20180;-87
2021/08/13 07:22:56;;;;;;;4.83;4.30;;;23.60;99.90;;;;;;5123341;28;20232;-86
2021/08/13 07:25:22;;;;;;;5.43;3.80;;;23.70;99.90;;;;;;5122339;28;20205;-87
2021/08/13 07:27:48;;;;;;;5.73;4.10;;;23.70;99.90;;;;;;5122410;28;20262;-87
2021/08/13 07:30:15;;;;;;;7.27;3.80;;;23.80;99.90;;;;;;5122528;28;20514;-87
2021/08/13 07:32:41;;;;;;;5.90;4.17;;;23.90;99.90;;;;;;5121896;28;20176;-87
2021/08/13 07:35:07;;;;;;;5.20;3.90;;;23.90;99.90;;;;;;5123850;28;20233;-87
2021/08/13 07:37:32;;;;;;;7.70;3.77;;;24.00;99.90;;;;;;5124277;28;20179;-87
2021/08/13 07:39:58;;;;;;;7.10;3.83;;;24.10;99.90;;;;;;5123796;28;20184;-87
2021/08/13 07:42:26;;;;;;;4.93;3.40;;;24.20;99.90;;;;;;5124765;28;20183;-87
2021/08/13 07:44:53;;;;;;;7.43;3.77;;;24.30;99.90;;;;;;5127987;28;20214;-87
2021/08/13 07:47:18;;;;;;;7.63;4.13;;;24.40;99.90;;;;;;5126673;28;20593;-87
2021/08/13 07:49:44;;;;;;;9.53;4.20;;;24.50;99.90;;;;;;5123628;28;20164;-87
2021/08/13 07:52:10;;;;;;;9.10;4.57;;;24.60;99.90;;;;;;5123887;28;20167;-87
2021/08/13 07:54:35;;;;;;;8.50;4.37;;;24.70;99.90;;;;;;5121212;28;20187;-87
2021/08/13 07:57:01;;;;;;;10.37;3.97;;;24.90;99.90;;;;;;5118153;28;20214;-87
2021/08/13 07:59:27;;;;;;;5.97;4.20;;;24.90;99.90;;;;;;5117965;28;20176;-87
2021/08/13 08:01:53;;;;;;;8.17;3.57;;;24.90;99.90;;;;;;5118124;28;20187;-87
2021/08/13 08:04:18;;;;;;;6.40;4.30;;;25.10;99.90;;;;;;5117194;28;20291;-87
2021/08/13 08:06:44;;;;;;;5.83;3.47;;;25.30;99.90;;;;;;5118004;28;20199;-87
2021/08/13 08:09:10;;;;;;;5.33;3.10;;;25.30;99.90;;;;;;5119098;28;20269;-87
2021/08/13 08:11:36;;;;;;;8.33;4.07;;;25.50;99.90;;;;;;5119155;28;20175;-87
2021/08/13 08:14:01;;;;;;;4.27;3.40;;;25.60;99.90;;;;;;5117887;28;20183;-87
2021/08/13 08:16:27;;;;;;;5.80;3.03;;;25.80;99.90;;;;;;5119672;28;20629;-87
2021/08/13 08:18:53;;;;;;;7.97;3.73;;;25.90;99.90;;;;;;5117957;28;20322;-87
2021/08/13 08:21:19;;;;;;;4.23;3.23;;;26.10;99.90;;;;;;5118131;28;20177;-86
2021/08/13 08:23:45;;;;;;;9.50;3.53;;;26.30;99.90;;;;;;5119250;28;20201;-88
2021/08/13 08:26:10;;;;;;;4.50;3.37;;;26.40;99.90;;;;;;5120088;28;20197;-87
2021/08/13 08:28:41;;;;;;;4.90;3.23;;;26.60;99.90;;;;;;5121651;28;20273;-88
2021/08/13 08:31:08;;;;;;;6.50;3.10;;;26.70;99.90;;;;;;5123421;28;20225;-87
2021/08/13 08:33:33;;;;;;;9.67;3.33;;;26.80;99.90;;;;;;5122234;28;20196;-87
2021/08/13 08:35:59;;;;;;;6.90;3.27;;;26.80;99.90;;;;;;5121969;28;20208;-87
2021/08/13 08:38:24;;;;;;;5.90;3.10;;;26.80;99.90;;;;;;5123274;28;20179;-87
2021/08/13 08:40:50;;;;;;;8.93;3.33;;;26.70;99.90;;;;;;5122654;28;20178;-87
2021/08/13 08:43:16;;;;;;;7.53;2.93;;;26.80;99.90;;;;;;5121431;28;20178;-87
2021/08/13 08:45:41;;;;;;;7.07;3.20;;;27.00;99.90;;;;;;5120873;28;20576;-86
2021/08/13 08:48:09;;;;;;;4.73;3.30;;;27.00;99.90;;;;;;5121880;28;20203;-87
2021/08/13 08:50:37;;;;;;;6.30;2.80;;;27.00;99.90;;;;;;5122610;28;20207;-87
2021/08/13 08:53:15;;;;;;;7.00;3.30;;;27.20;99.90;;;;;;5121755;28;20664;-84
2021/08/13 08:55:41;;;;;;;5.73;3.20;;;27.40;99.90;;;;;;5122271;28;20195;-86
2021/08/13 08:58:09;;;;;;;6.73;3.10;;;27.20;99.90;;;;;;5121234;28;20179;-86
2021/08/13 09:00:35;;;;;;;8.97;3.60;;;26.90;99.90;;;;;;5119959;28;20667;-87
2021/08/13 09:03:01;;;;;;;5.13;3.23;;;26.80;99.90;;;;;;5120754;28;20540;-87
2021/08/13 09:05:27;;;;;;;10.03;3.53;;;27.00;99.90;;;;;;5120805;28;20212;-84
2021/08/13 09:07:52;;;;;;;8.13;3.43;;;27.10;99.90;;;;;;5120614;28;20273;-87
2021/08/13 09:10:18;;;;;;;6.70;3.37;;;27.30;99.90;;;;;;5121422;28;20233;-86
2021/08/13 09:12:44;;;;;;;4.17;2.77;;;27.40;99.90;;;;;;5121851;28;20178;-86
2021/08/13 09:15:36;;;;;;;5.97;3.47;;;27.50;99.90;;;;;;5119484;28;20234;-87
2021/08/13 09:18:20;;;;;;;5.10;3.10;;;27.60;99.90;;;;;;5120972;28;20206;-86
2021/08/13 09:20:54;;;;;;;6.27;3.70;;;27.80;99.90;;;;;;5123225;28;20263;-85
2021/08/13 09:23:34;;;;;;;6.30;3.30;;;27.90;99.90;;;;;;5137851;28;20169;-85
2021/08/13 09:26:09;;;;;;;4.77;2.87;;;27.90;99.90;;;;;;5139311;28;20215;-86
2021/08/13 09:28:56;;;;;;;5.60;3.00;;;28.00;99.90;;;;;;5137633;28;20180;-86
2021/08/13 09:31:27;;;;;;;4.20;2.90;;;28.10;99.90;;;;;;5138959;28;20203;-86
2021/08/13 09:34:07;;;;;;;5.10;3.37;;;28.10;99.90;;;;;;5126466;28;20174;-86
2021/08/13 09:36:34;;;;;;;7.10;3.43;;;28.20;99.90;;;;;;5120089;28;20194;-86
2021/08/13 09:39:09;;;;;;;7.73;3.10;;;28.30;99.90;;;;;;5121214;28;20257;-86
2021/08/13 09:41:48;;;;;;;3.97;2.90;;;28.40;99.90;;;;;;5121217;28;20172;-86
2021/08/13 09:44:27;;;;;;;4.47;2.83;;;28.60;99.90;;;;;;5122489;28;20533;-86
2021/08/13 09:47:12;;;;;;;5.77;2.63;;;28.60;99.90;;;;;;5120850;28;20217;-86
2021/08/13 09:49:53;;;;;;;4.27;2.47;;;28.50;99.90;;;;;;5120982;28;20176;-86
2021/08/13 09:52:21;;;;;;;7.17;3.13;;;28.40;99.90;;;;;;5121671;28;20280;-87
2021/08/13 09:54:49;;;;;;;7.60;3.10;;;28.30;99.90;;;;;;5123786;28;20215;-87
2021/08/13 09:57:16;;;;;;;6.27;2.83;;;28.10;99.90;;;;;;5124694;28;20197;-86
2021/08/13 10:00:03;;;;;;;7.67;2.87;;;27.90;99.90;;;;;;5123666;28;20182;-87
2021/08/13 10:02:35;;;;;;;6.93;3.13;;;27.60;99.90;;;;;;5123672;28;20193;-86
2021/08/13 10:05:21;;;;;;;8.07;2.83;;;27.60;99.90;;;;;;5123279;28;20218;-86
2021/08/13 10:08:07;;;;;;;3.87;2.53;;;27.70;99.90;;;;;;5123216;28;20180;-86
2021/08/13 10:10:42;;;;;;;4.17;2.37;;;27.80;99.90;;;;;;5125748;28;20183;-86
2021/08/13 10:13:10;;;;;;;7.23;2.70;;;28.10;99.90;;;;;;5125135;28;20520;-87
2021/08/13 10:15:36;;;;;;;7.53;2.50;;;28.00;99.90;;;;;;5122126;28;20691;-86
2021/08/13 10:18:05;;;;;;;6.13;3.00;;;28.00;99.90;;;;;;5124191;28;20194;-86
2021/08/13 10:20:33;;;;;;;10.03;2.60;;;28.20;99.90;;;;;;5126918;28;20241;-86
2021/08/13 10:23:00;;;;;;;4.83;2.63;;;28.50;99.90;;;;;;5126943;28;20179;-87
2021/08/13 10:25:25;;;;;;;3.37;2.17;;;28.90;99.90;;;;;;5130716;28;20226;-86
2021/08/13 10:27:53;;;;;;;3.17;2.47;;;29.10;99.90;;;;;;5134005;28;20176;-86
2021/08/13 10:30:21;;;;;;;5.07;3.60;;;29.20;99.90;;;;;;5136281;28;20177;-85
2021/08/13 10:32:47;;;;;;;4.73;2.60;;;29.10;99.90;;;;;;5126452;28;20179;-86
2021/08/13 10:35:14;;;;;;;7.13;3.57;;;29.40;99.90;;;;;;5123939;28;20180;-85
2021/08/13 10:37:42;;;;;;;7.40;2.93;;;29.80;99.90;;;;;;5122491;28;20184;-86
2021/08/13 10:40:08;;;;;;;6.90;2.50;;;30.00;99.90;;;;;;5123344;28;20177;-87
2021/08/13 10:42:39;;;;;;;4.23;2.60;;;30.00;99.80;;;;;;5121362;28;20181;-86
2021/08/13 10:45:08;;;;;;;5.63;2.40;;;29.50;99.90;;;;;;5123064;28;20204;-86
2021/08/13 10:48:05;;;;;;;3.63;2.47;;;29.20;99.90;;;;;;5123295;28;20179;-87
2021/08/13 10:50:31;;;;;;;7.83;5.70;;;28.90;99.90;;;;;;5118584;28;20204;-85
2021/08/13 10:52:57;;;;;;;13.33;9.20;;;28.80;99.90;;;;;;5128558;28;20717;-86
2021/08/13 10:55:40;;;;;;;12.43;7.13;;;28.90;99.90;;;;;;5118910;28;20209;-87
2021/08/13 10:58:06;;;;;;;18.47;9.93;;;29.10;99.90;;;;;;5122048;28;20509;-87
2021/08/13 11:01:03;;;;;;;8.33;5.47;;;29.30;99.90;;;;;;5120929;28;20195;-86
2021/08/13 11:03:28;;;;;;;4.63;3.93;;;29.60;99.90;;;;;;5119741;28;20357;-86
2021/08/13 11:05:56;;;;;;;4.07;3.00;;;29.80;99.90;;;;;;5119530;28;20201;-86
2021/08/13 11:08:23;;;;;;;3.57;2.47;;;30.00;99.90;;;;;;5120112;28;20173;-86
2021/08/13 11:10:48;;;;;;;5.73;3.47;;;29.90;99.90;;;;;;5119774;28;20174;-86
2021/08/13 11:13:18;;;;;;;8.43;3.10;;;30.00;99.90;;;;;;5118111;28;20186;-86
2021/08/13 11:15:47;;;;;;;5.10;3.20;;;30.20;99.90;;;;;;5117644;28;20248;-86
2021/08/13 11:18:28;;;;;;;7.67;2.97;;;30.30;99.90;;;;;;5116287;28;20187;-86
2021/08/13 11:20:55;;;;;;;4.50;2.93;;;30.40;99.90;;;;;;5115845;28;20180;-85
2021/08/13 11:23:20;;;;;;;4.30;2.83;;;30.60;99.90;;;;;;5114651;28;20553;-84
2021/08/13 11:25:51;;;;;;;4.63;2.90;;;30.80;99.90;;;;;;5114610;28;20208;-85
2021/08/13 11:28:25;;;;;;;6.63;2.80;;;30.90;99.90;;;;;;5130255;28;20175;-85
2021/08/13 11:30:53;;;;;;;6.60;2.33;;;30.80;99.90;;;;;;5139487;28;20181;-89
2021/08/13 11:33:34;;;;;;;5.93;2.50;;;30.70;99.90;;;;;;5125074;28;20274;-86
2021/08/13 11:36:00;;;;;;;6.40;3.10;;;30.60;97.90;;;;;;5120318;28;20555;-86
2021/08/13 11:38:49;;;;;;;7.10;2.83;;;30.50;99.90;;;;;;5123370;28;20176;-84
2021/08/13 11:41:21;;;;;;;5.30;2.83;;;30.40;99.90;;;;;;5115858;28;20187;-84
2021/08/13 11:43:51;;;;;;;5.80;2.70;;;30.30;99.60;;;;;;5120714;28;20192;-85
2021/08/13 11:46:27;;;;;;;7.60;2.70;;;30.30;99.90;;;;;;5120915;28;20198;-84
2021/08/13 11:48:58;;;;;;;7.27;2.23;;;30.60;99.90;;;;;;5120629;28;20240;-84
2021/08/13 11:51:27;;;;;;;9.93;2.73;;;30.80;97.10;;;;;;5120966;28;20266;-86
2021/08/13 11:53:53;;;;;;;7.77;3.30;;;30.70;99.10;;;;;;5120923;28;20236;-85
2021/08/13 11:56:31;;;;;;;5.67;2.67;;;30.60;96.90;;;;;;5120289;28;20200;-85
2021/08/13 11:59:03;;;;;;;5.53;2.40;;;30.60;96.30;;;;;;5121108;28;20174;-85
2021/08/13 12:01:44;;;;;;;5.40;2.40;;;30.50;97.00;;;;;;5125442;28;20654;-86
2021/08/13 12:04:23;;;;;;;9.20;2.57;;;30.70;98.30;;;;;;5125726;28;20204;-86
2021/08/13 12:06:59;;;;;;;9.63;2.77;;;30.80;96.20;;;;;;5126164;28;20204;-86
2021/08/13 12:09:36;;;;;;;4.80;1.90;;;30.90;97.70;;;;;;5127705;28;20165;-86
2021/08/13 12:12:06;;;;;;;6.97;2.83;;;31.10;94.90;;;;;;5126310;28;20178;-85
2021/08/13 12:14:32;;;;;;;4.87;2.37;;;31.00;94.30;;;;;;5126937;28;20212;-86
2021/08/13 12:17:01;;;;;;;7.67;2.57;;;30.90;94.20;;;;;;5125628;28;20200;-85
2021/08/13 12:19:27;;;;;;;8.03;2.70;;;30.80;94.30;;;;;;5128508;28;20214;-86
2021/08/13 12:21:58;;;;;;;4.87;2.43;;;30.80;94.00;;;;;;5128354;28;20180;-87
2021/08/13 12:24:35;;;;;;;5.93;2.63;;;31.00;96.30;;;;;;5127296;28;20271;-87
2021/08/13 12:27:06;;;;;;;4.70;2.53;;;31.30;95.60;;;;;;5126178;28;20200;-86
2021/08/13 12:29:37;;;;;;;8.87;2.57;;;31.70;96.00;;;;;;5129201;28;20237;-86
2021/08/13 12:32:05;;;;;;;6.63;2.70;;;31.80;92.90;;;;;;5129196;28;20169;-86
2021/08/13 12:34:33;;;;;;;6.60;2.40;;;31.90;94.70;;;;;;5135007;27;20172;-86
2021/08/13 12:37:03;;;;;;;8.43;2.70;;;32.00;93.90;;;;;;5128839;28;20200;-86
2021/08/13 12:39:30;;;;;;;6.03;2.37;;;31.90;92.50;;;;;;5126680;28;20640;-85
2021/08/13 12:41:56;;;;;;;6.27;2.70;;;32.00;95.90;;;;;;5126336;28;20197;-86
2021/08/13 12:44:22;;;;;;;7.53;2.87;;;32.10;94.20;;;;;;5125495;28;20197;-86
2021/08/13 12:46:48;;;;;;;6.93;2.80;;;32.10;94.70;;;;;;5125763;28;20230;-86
2021/08/13 12:49:15;;;;;;;8.47;2.90;;;32.00;95.10;;;;;;5125920;28;20179;-86
2021/08/13 12:51:42;;;;;;;6.13;2.50;;;;;;;;;;5125441;28;20242;-85