Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:07;;;;;;;6.13;5.73;;;;;;;0.96;91.29;98362.41;5021558;28;20220;-70
2021/05/03 00:04:34;;;;;;;7.10;6.50;;;;;;;0.91;90.83;98361.81;5023183;28;20475;-69
2021/05/03 00:07:02;;;;;;;5.60;5.10;;;;;;;0.86;90.23;98367.34;5024407;28;20250;-70
2021/05/03 00:09:29;;;;;;;6.23;5.73;;;;;;;0.77;90.61;98373.13;5023552;28;20204;-70
2021/05/03 00:11:56;;;;;;;6.00;5.60;;;;;;;0.81;91.25;98366.78;5017508;28;20205;-71
2021/05/03 00:14:23;;;;;;;6.17;5.67;;;;;;;0.88;90.27;98372.47;5023073;28;20816;-70
2021/05/03 00:16:50;;;;;;;5.70;5.17;;;;;;;0.76;90.50;98371.41;5024434;28;20213;-70
2021/05/03 00:19:17;;;;;;;6.33;5.93;;;;;;;0.65;92.30;98382.53;5020469;28;20251;-70
2021/05/03 00:21:44;;;;;;;6.50;5.90;;;;;;;0.61;92.32;98383.66;5021629;28;20212;-69
2021/05/03 00:24:12;;;;;;;6.50;5.90;;;;;;;0.62;92.39;98374.88;5022245;28;20223;-70
2021/05/03 00:26:39;;;;;;;6.53;6.03;;;;;;;0.59;93.18;98382.91;5024471;28;20231;-70
2021/05/03 00:29:07;;;;;;;7.83;6.50;;;;;;;0.45;94.43;98388.94;5020058;28;20771;-70
2021/05/03 00:31:34;;;;;;;6.57;5.83;;;;;;;0.32;95.42;98387.00;5024437;28;20213;-70
2021/05/03 00:34:01;;;;;;;6.87;6.23;;;;;;;0.21;95.95;98382.44;5022767;28;20228;-71
2021/05/03 00:36:28;;;;;;;7.00;6.50;;;;;;;0.25;96.32;98385.69;5024887;28;20205;-71
2021/05/03 00:38:55;;;;;;;7.70;7.10;;;;;;;0.17;95.90;98388.75;5022466;28;20234;-69
2021/05/03 00:41:23;;;;;;;6.80;6.20;;;;;;;0.16;97.22;98389.66;5025252;28;20623;-70
2021/05/03 00:43:51;;;;;;;6.80;6.03;;;;;;;0.08;97.03;98394.50;5022965;28;20228;-71
2021/05/03 00:46:19;;;;;;;6.53;5.93;;;;;;;0.13;97.57;98387.25;5024864;28;20230;-70
2021/05/03 00:48:47;;;;;;;7.07;6.47;;;;;;;0.21;97.97;98381.59;5021922;28;20208;-69
2021/05/03 00:51:14;;;;;;;8.00;7.30;;;;;;;0.17;97.65;98383.53;5022457;28;20212;-70
2021/05/03 00:53:41;;;;;;;6.70;6.20;;;;;;;0.14;98.19;98388.91;5021000;28;20227;-71
2021/05/03 00:56:08;;;;;;;7.60;6.93;;;;;;;0.20;97.12;98398.16;5022730;28;20377;-69
2021/05/03 00:58:36;;;;;;;7.13;6.53;;;;;;;0.11;97.77;98389.94;5021042;28;20673;-70
2021/05/03 01:01:04;;;;;;;7.10;6.50;;;;;;;0.06;100.00;98393.75;5021375;28;20570;-71
2021/05/03 01:03:31;;;;;;;8.03;7.13;;;;;;;0.10;100.00;98397.84;5021227;28;20228;-70
2021/05/03 01:05:58;;;;;;;9.30;8.50;;;;;;;0.18;100.00;98402.63;5021817;28;21934;-70
2021/05/03 01:08:25;;;;;;;7.47;6.87;;;;;;;0.15;100.00;98406.22;5024000;28;20208;-70
2021/05/03 01:10:52;;;;;;;7.80;7.23;;;;;;;0.13;99.69;98402.88;5022393;28;20204;-70
2021/05/03 01:13:19;;;;;;;8.23;7.33;;;;;;;0.20;100.00;98406.84;5024758;28;20221;-70
2021/05/03 01:15:47;;;;;;;7.97;7.37;;;;;;;0.29;98.34;98410.66;5025086;28;20211;-70
2021/05/03 01:18:14;;;;;;;8.07;7.37;;;;;;;0.16;98.48;98407.09;5022870;28;20570;-70
2021/05/03 01:20:41;;;;;;;7.87;7.27;;;;;;;0.12;100.00;98409.88;5022010;28;20580;-71
2021/05/03 01:23:09;;;;;;;7.43;6.80;;;;;;;0.04;100.00;98406.88;5021047;28;20228;-70
2021/05/03 01:25:39;;;;;;;6.97;6.37;;;;;;;0.17;98.71;98414.81;5022024;28;20219;-70
2021/05/03 01:28:07;;;;;;;7.80;7.00;;;;;;;0.19;97.61;98412.97;5020074;28;20608;-70
2021/05/03 01:30:35;;;;;;;7.70;7.10;;;;;;;0.17;97.88;98412.19;5022417;28;20204;-70
2021/05/03 01:33:03;;;;;;;8.90;8.20;;;;;;;0.16;97.80;98412.31;5019505;28;20766;-70
2021/05/03 01:35:30;;;;;;;7.63;7.03;;;;;;;0.06;99.32;98409.38;5021585;28;20350;-71
2021/05/03 01:37:58;;;;;;;8.57;7.80;;;;;;;0.13;98.85;98410.69;5022224;28;20620;-71
2021/05/03 01:40:29;;;;;;;7.57;6.97;;;;;;;0.08;98.22;98415.34;5021657;28;20744;-71
2021/05/03 01:42:56;;;;;;;8.23;7.47;;;;;;;0.07;97.66;98418.88;5021674;28;20455;-70
2021/05/03 01:45:26;;;;;;;8.07;7.37;;;;;;;0.14;98.26;98421.06;5022548;28;20236;-70
2021/05/03 01:47:53;;;;;;;7.10;6.57;;;;;;;0.14;97.15;98415.84;5023433;28;20204;-70
2021/05/03 01:50:22;;;;;;;7.30;6.70;;;;;;;0.09;97.91;98417.88;5021108;28;20204;-70
2021/05/03 01:52:49;;;;;;;7.40;6.87;;;;;;;-0.09;98.71;98424.09;5021627;28;20224;-70
2021/05/03 01:55:18;;;;;;;7.67;7.10;;;;;;;-0.16;99.30;98421.03;5020541;28;20211;-71
2021/05/03 01:57:45;;;;;;;7.80;7.20;;;;;;;0.01;99.03;98429.66;5021497;28;20681;-70
2021/05/03 02:00:14;;;;;;;7.77;7.20;;;;;;;0.03;98.21;98431.25;5020392;28;20238;-70
2021/05/03 02:02:45;;;;;;;7.57;6.87;;;;;;;-0.09;99.88;98424.97;5017841;28;20240;-70
2021/05/03 02:05:17;;;;;;;7.30;6.60;;;;;;;-0.01;99.49;98424.50;5022560;28;20204;-70
2021/05/03 02:07:45;;;;;;;8.27;7.53;;;;;;;-0.02;98.95;98426.28;5019105;28;20213;-70
2021/05/03 02:10:12;;;;;;;7.53;6.87;;;;;;;-0.06;99.47;98430.00;5023535;28;20208;-70
2021/05/03 02:12:40;;;;;;;7.40;6.90;;;;;;;-0.25;100.00;98426.72;5018416;28;20271;-70
2021/05/03 02:15:09;;;;;;;9.17;7.00;;;;;;;-0.13;100.00;98425.22;5022365;28;20971;-71
2021/05/03 02:17:36;;;;;;;9.00;8.10;;;;;;;-0.36;100.00;98424.75;5021823;28;20211;-71
2021/05/03 02:20:04;;;;;;;8.27;7.57;;;;;;;-0.34;100.00;98434.13;5023410;28;20664;-71
2021/05/03 02:22:31;;;;;;;7.83;7.20;;;;;;;-0.51;100.00;98426.41;5020800;28;20224;-70
2021/05/03 02:24:58;;;;;;;7.50;7.00;;;;;;;-0.53;100.00;98425.66;5023157;28;20455;-70
2021/05/03 02:27:25;;;;;;;7.63;7.03;;;;;;;-0.44;100.00;98431.19;5017748;28;20228;-70
2021/05/03 02:29:52;;;;;;;7.57;6.97;;;;;;;-0.45;100.00;98426.91;5021979;28;20665;-71
2021/05/03 02:32:19;;;;;;;7.40;6.83;;;;;;;-0.42;100.00;98431.09;5020729;28;20538;-70
2021/05/03 02:34:47;;;;;;;7.23;6.63;;;;;;;-0.52;100.00;98427.34;5019105;28;20212;-70
2021/05/03 02:37:13;;;;;;;7.47;6.77;;;;;;;-0.52;100.00;98430.75;5015568;28;20384;-71
2021/05/03 02:39:42;;;;;;;7.57;6.97;;;;;;;-0.47;100.00;98428.75;5009496;28;20559;-70
2021/05/03 02:42:09;;;;;;;8.00;7.37;;;;;;;-0.54;100.00;98437.81;5017874;28;20238;-71
2021/05/03 02:44:39;;;;;;;7.30;6.70;;;;;;;-0.53;100.00;98425.66;5021888;28;20204;-70
2021/05/03 02:47:07;;;;;;;8.27;7.27;;;;;;;-0.40;100.00;98426.66;5019943;28;20270;-70
2021/05/03 02:49:36;;;;;;;7.20;6.70;;;;;;;-0.36;100.00;98432.56;5020946;28;20213;-69
2021/05/03 02:52:04;;;;;;;8.00;7.40;;;;;;;-0.46;100.00;98434.81;5016065;28;20208;-69
2021/05/03 02:54:31;;;;;;;7.60;6.90;;;;;;;-0.48;100.00;98431.44;5017865;28;20204;-71
2021/05/03 02:56:59;;;;;;;7.33;6.83;;;;;;;-0.50;100.00;98436.72;5019876;28;20205;-70
2021/05/03 02:59:26;;;;;;;8.17;7.47;;;;;;;-0.54;100.00;98439.59;5018973;28;20212;-71
2021/05/03 03:01:53;;;;;;;8.17;7.37;;;;;;;-0.71;100.00;98437.91;5021622;28;20208;-70
2021/05/03 03:04:20;;;;;;;8.57;7.87;;;;;;;-0.67;100.00;98447.22;5022039;28;20712;-71
2021/05/03 03:06:48;;;;;;;9.13;8.17;;;;;;;-0.81;100.00;98442.75;5020541;28;20526;-71
2021/05/03 03:09:15;;;;;;;8.77;7.80;;;;;;;-0.89;100.00;98456.16;5020807;28;20708;-70
2021/05/03 03:11:46;;;;;;;8.00;7.23;;;;;;;-0.88;100.00;98445.69;5022300;28;20212;-71
2021/05/03 03:14:13;;;;;;;8.73;8.00;;;;;;;-0.80;100.00;98442.66;5019817;28;20208;-71
2021/05/03 03:16:40;;;;;;;8.53;7.83;;;;;;;-0.86;100.00;98450.78;5022689;28;20585;-71
2021/05/03 03:19:07;;;;;;;9.43;8.00;;;;;;;-0.79;100.00;98441.72;5021522;28;20200;-71
2021/05/03 03:21:34;;;;;;;7.70;7.10;;;;;;;-0.82;100.00;98448.88;5021835;28;20204;-70
2021/05/03 03:24:02;;;;;;;8.03;7.43;;;;;;;-0.76;100.00;98453.75;5018592;28;20259;-69
2021/05/03 03:26:29;;;;;;;7.63;7.00;;;;;;;-0.85;100.00;98452.47;5016106;28;20723;-71
2021/05/03 03:28:56;;;;;;;7.77;7.17;;;;;;;-0.87;100.00;98459.50;5019040;28;20669;-71
2021/05/03 03:31:23;;;;;;;8.00;7.40;;;;;;;-0.96;100.00;98455.63;5018884;28;20208;-71
2021/05/03 03:33:50;;;;;;;8.27;7.63;;;;;;;-0.98;100.00;98462.66;5019085;28;20239;-70
2021/05/03 03:36:17;;;;;;;8.37;7.57;;;;;;;-0.77;100.00;98457.28;5020803;28;20201;-71
2021/05/03 03:38:44;;;;;;;9.00;8.10;;;;;;;-0.87;100.00;98454.31;5014895;28;20216;-71
2021/05/03 03:41:12;;;;;;;9.77;8.50;;;;;;;-1.02;100.00;98463.75;5017269;28;20211;-72
2021/05/03 03:43:40;;;;;;;8.47;7.67;;;;;;;-1.05;100.00;98459.56;5020151;28;20220;-72
2021/05/03 03:46:06;;;;;;;8.50;7.70;;;;;;;-1.03;100.00;98465.53;5019269;28;20228;-71
2021/05/03 03:48:33;;;;;;;8.37;7.67;;;;;;;-1.03;100.00;98465.53;5015065;28;20207;-71
2021/05/03 03:51:01;;;;;;;9.20;8.43;;;;;;;-1.06;100.00;98470.03;5018266;28;20204;-70
2021/05/03 03:53:28;;;;;;;8.53;7.93;;;;;;;-1.13;100.00;98473.88;5021147;28;20228;-71
2021/05/03 03:55:55;;;;;;;8.33;7.77;;;;;;;-1.15;100.00;98479.13;5019990;28;20208;-69
2021/05/03 03:58:22;;;;;;;8.47;7.80;;;;;;;-1.15;100.00;98473.94;5019284;28;20752;-71
2021/05/03 04:00:49;;;;;;;7.80;7.00;;;;;;;-0.75;100.00;98481.47;5020434;28;20208;-71
2021/05/03 04:03:19;;;;;;;9.27;8.47;;;;;;;-0.63;100.00;98472.16;5019953;28;20228;-71
2021/05/03 04:06:03;;;;;;;8.53;7.83;;;;;;;-0.67;100.00;98478.47;5020098;28;20225;-70
2021/05/03 04:08:39;;;;;;;8.87;8.07;;;;;;;-0.71;100.00;98477.78;5021291;28;20208;-72
2021/05/03 04:11:13;;;;;;;8.10;7.50;;;;;;;-0.76;100.00;98483.22;5023782;28;20208;-64
2021/05/03 04:22:07;;;;;;;8.87;8.17;;;;;;;-0.64;100.00;98488.72;5021659;28;20212;-63
2021/05/03 04:24:41;;;;;;;8.60;7.80;;;;;;;-0.61;100.00;98486.75;5019388;28;20208;-65
2021/05/03 04:27:08;;;;;;;10.30;9.30;;;;;;;-0.34;100.00;98490.59;5024372;28;20318;-65
2021/05/03 04:29:36;;;;;;;8.83;8.13;;;;;;;-0.17;100.00;98494.91;5024532;28;20204;-62
2021/05/03 04:32:04;;;;;;;10.23;9.37;;;;;;;-0.10;100.00;98496.25;5021513;28;20568;-64
2021/05/03 04:34:31;;;;;;;9.17;8.43;;;;;;;-0.06;100.00;98502.97;5024990;28;20204;-64
2021/05/03 04:36:58;;;;;;;8.97;8.17;;;;;;;-0.03;100.00;98500.19;5020916;28;20201;-64
2021/05/03 04:39:24;;;;;;;9.33;8.63;;;;;;;0.20;100.00;98499.81;5021549;28;20213;-64
2021/05/03 04:41:51;;;;;;;8.87;8.03;;;;;;;0.24;100.00;98502.19;5023168;28;20204;-69
2021/05/03 04:44:18;;;;;;;10.90;7.97;;;;;;;0.34;100.00;98510.31;5022954;28;20214;-69
2021/05/03 04:46:46;;;;;;;17.80;12.50;;;;;;;0.40;100.00;98507.38;5020197;28;20570;-68
2021/05/03 04:49:13;;;;;;;24.30;17.17;;;;;;;0.61;99.47;98514.06;5018810;28;20327;-70
2021/05/03 04:51:40;;;;;;;14.30;11.80;;;;;;;0.70;98.59;98523.97;5018057;28;20580;-68
2021/05/03 04:54:07;;;;;;;13.20;9.70;;;;;;;0.88;97.41;98523.81;5013250;28;20705;-70
2021/05/03 04:56:34;;;;;;;16.03;10.07;;;;;;;0.95;99.17;98525.97;5019051;28;20207;-70
2021/05/03 04:59:01;;;;;;;11.23;9.23;;;;;;;1.00;99.90;98523.13;5021732;28;20315;-70
2021/05/03 05:01:28;;;;;;;15.00;9.10;;;;;;;1.18;99.54;98523.78;5015731;28;20211;-70
2021/05/03 05:03:56;;;;;;;10.30;9.50;;;;;;;1.37;100.00;98528.75;5020531;28;20228;-70
2021/05/03 05:06:23;;;;;;;10.10;9.10;;;;;;;1.28;100.00;98531.91;5020417;28;20232;-68
2021/05/03 05:08:50;;;;;;;11.70;10.50;;;;;;;1.32;99.53;98528.16;5019659;28;20243;-69
2021/05/03 05:11:17;;;;;;;10.03;9.03;;;;;;;1.39;98.76;98534.72;5023023;28;20605;-70
2021/05/03 05:13:44;;;;;;;12.17;10.17;;;;;;;1.29;98.92;98534.44;5020611;28;20236;-70
2021/05/03 05:16:11;;;;;;;10.57;9.43;;;;;;;1.46;100.00;98540.38;5015839;28;20205;-68
2021/05/03 05:18:38;;;;;;;13.43;9.67;;;;;;;1.52;97.71;98541.81;5016768;28;20228;-70
2021/05/03 05:21:06;;;;;;;13.00;9.43;;;;;;;1.44;98.17;98544.88;5017120;28;20219;-70
2021/05/03 05:23:33;;;;;;;10.70;9.70;;;;;;;1.53;99.44;98543.47;5020106;28;20224;-70
2021/05/03 05:26:00;;;;;;;14.37;10.27;;;;;;;1.57;98.77;98548.44;5018136;28;20760;-70
2021/05/03 05:28:27;;;;;;;12.17;9.83;;;;;;;1.63;99.45;98552.44;5020726;28;20200;-70
2021/05/03 05:30:54;;;;;;;12.27;9.07;;;;;;;2.01;95.30;98545.78;5022295;28;20310;-68
2021/05/03 05:33:21;;;;;;;10.77;9.30;;;;;;;2.18;92.03;98552.56;5018640;28;20224;-70
2021/05/03 05:35:48;;;;;;;12.17;9.60;;;;;;;2.14;93.43;98551.09;5020724;28;20215;-70
2021/05/03 05:38:16;;;;;;;10.20;9.13;;;;;;;2.29;94.02;98554.50;5020990;28;20621;-70
2021/05/03 05:40:43;;;;;;;11.57;8.87;;;;;;;2.49;93.88;98555.84;5022142;28;20208;-69
2021/05/03 05:43:10;;;;;;;15.47;9.17;;;;;;;2.60;93.10;98558.59;5019494;28;20394;-70
2021/05/03 05:45:37;;;;;;;11.43;9.80;;;;;;;2.64;92.40;98561.84;5020847;28;20205;-70
2021/05/03 05:48:05;;;;;;;11.20;9.83;;;;;;;2.67;90.81;98550.34;5019310;28;20322;-71
2021/05/03 05:50:32;;;;;;;15.20;9.47;;;;;;;3.08;86.81;98553.81;5018678;28;20215;-69
2021/05/03 05:53:05;;;;;;;10.33;8.87;;;;;;;2.98;88.61;98557.00;5021072;28;20692;-69
2021/05/03 05:55:32;;;;;;;8.97;8.20;;;;;;;3.05;88.10;98562.69;5020942;28;20683;-70
2021/05/03 05:57:59;;;;;;;9.17;8.37;;;;;;;3.16;86.30;98565.41;5022417;28;20200;-70
2021/05/03 06:00:27;;;;;;;7.73;7.07;;;;;;;3.38;83.83;98571.00;5017684;28;20200;-70
2021/05/03 06:02:54;;;;;;;8.03;7.43;;;;;;;3.31;82.85;98579.28;5022406;28;20692;-69
2021/05/03 06:05:22;;;;;;;8.57;7.40;;;;;;;3.69;82.17;98576.75;5015575;28;20813;-63
2021/05/03 06:07:48;;;;;;;7.97;7.27;;;;;;;3.94;80.75;98572.44;5014394;28;20228;-64
2021/05/03 06:10:15;;;;;;;8.83;7.17;;;;;;;4.12;81.84;98570.31;5019045;28;20554;-64
2021/05/03 06:12:43;;;;;;;9.17;7.73;;;;;;;4.39;80.92;98570.13;5016802;28;20228;-64
2021/05/03 06:15:10;;;;;;;8.40;7.70;;;;;;;4.80;77.76;98572.47;5016983;28;20208;-64
2021/05/03 06:17:38;;;;;;;8.17;7.47;;;;;;;4.76;78.28;98569.25;5021621;28;20760;-64
2021/05/03 06:20:06;;;;;;;7.70;7.10;;;;;;;5.03;77.86;98579.50;5022134;28;20291;-64
2021/05/03 06:22:35;;;;;;;8.00;7.30;;;;;;;5.25;77.61;98577.03;5017385;28;20703;-63
2021/05/03 06:25:02;;;;;;;7.63;6.93;;;;;;;5.44;74.89;98569.41;5016310;28;20609;-64
2021/05/03 06:27:29;;;;;;;7.47;6.87;;;;;;;5.70;73.31;98569.22;5015926;28;20241;-63
2021/05/03 06:29:57;;;;;;;7.53;6.70;;;;;;;5.90;73.51;98572.94;5014136;28;20205;-63
2021/05/03 06:32:24;;;;;;;8.23;7.53;;;;;;;6.15;73.10;98568.41;5022076;28;20604;-64
2021/05/03 06:34:52;;;;;;;7.73;7.13;;;;;;;6.75;69.58;98573.28;5017346;28;20204;-63
2021/05/03 06:37:19;;;;;;;6.80;6.20;;;;;;;6.80;68.99;98571.09;5018787;28;20211;-63
2021/05/03 06:39:46;;;;;;;7.80;7.30;;;;;;;6.49;70.51;98572.75;5021845;28;20219;-62
2021/05/03 06:42:13;;;;;;;7.23;6.63;;;;;;;6.64;69.73;98568.91;5017179;28;21532;-64
2021/05/03 06:44:42;;;;;;;6.40;6.00;;;;;;;7.03;66.29;98571.00;5022140;28;20212;-64
2021/05/03 06:47:13;;;;;;;6.93;6.43;;;;;;;7.05;66.83;98570.91;5021614;28;20685;-64
2021/05/03 06:49:40;;;;;;;7.33;6.63;;;;;;;6.59;68.06;98572.84;5021366;28;20200;-64
2021/05/03 06:52:07;;;;;;;6.20;5.73;;;;;;;6.74;65.78;98583.94;5020506;28;20228;-64
2021/05/03 06:54:35;;;;;;;6.33;5.83;;;;;;;6.56;62.99;98573.13;5020978;28;20680;-64
2021/05/03 06:57:02;;;;;;;6.17;5.43;;;;;;;6.86;61.80;98574.22;5018898;28;20205;-63
2021/05/03 06:59:29;;;;;;;6.33;5.93;;;;;;;6.64;62.13;98583.84;5017642;28;20200;-64
2021/05/03 07:01:56;;;;;;;5.37;5.07;;;;;;;6.73;60.62;98580.47;5019735;28;20711;-63
2021/05/03 07:04:24;;;;;;;5.53;5.13;;;;;;;6.49;61.06;98575.41;5017018;28;20209;-64
2021/05/03 07:06:51;;;;;;;5.57;4.97;;;;;;;6.49;59.51;98594.69;5018089;28;20776;-64
2021/05/03 07:09:18;;;;;;;5.63;5.13;;;;;;;6.48;58.97;98579.84;5019648;28;20208;-65
2021/05/03 07:11:46;;;;;;;5.67;5.27;;;;;;;6.68;58.25;98587.91;5020859;28;20684;-64
2021/05/03 07:14:13;;;;;;;5.50;5.10;;;;;;;6.71;57.81;98584.19;5017902;28;20208;-63
2021/05/03 07:16:41;;;;;;;6.30;5.83;;;;;;;6.78;58.95;98586.19;5019675;28;20453;-64
2021/05/03 07:19:08;;;;;;;5.67;5.10;;;;;;;6.76;58.38;98593.38;5017243;28;20224;-64
2021/05/03 07:21:37;;;;;;;5.47;5.07;;;;;;;6.62;59.59;98588.41;5021130;28;20201;-64
2021/05/03 07:24:05;;;;;;;5.87;5.47;;;;;;;6.72;58.29;98593.78;5018311;28;20228;-64
2021/05/03 07:26:33;;;;;;;5.33;4.93;;;;;;;7.22;58.31;98595.84;5016325;28;20486;-64
2021/05/03 07:29:00;;;;;;;6.40;5.90;;;;;;;7.25;56.24;98600.88;5018955;28;20314;-64
2021/05/03 07:31:27;;;;;;;6.63;5.67;;;;;;;7.47;56.05;98588.50;5021001;28;20700;-64
2021/05/03 07:33:54;;;;;;;6.17;5.67;;;;;;;7.49;56.56;98589.22;5022864;28;20747;-62
2021/05/03 07:36:21;;;;;;;6.37;5.70;;;;;;;7.37;56.63;98588.44;5026575;28;20200;-64
2021/05/03 07:38:50;;;;;;;6.13;5.70;;;;;;;7.42;56.69;98591.53;5022377;28;20223;-64
2021/05/03 07:41:17;;;;;;;8.20;7.50;;;;;;;7.44;55.72;98591.41;5026122;28;20709;-64
2021/05/03 07:43:44;;;;;;;7.20;6.50;;;;;;;7.85;55.31;98586.22;5021979;28;20224;-63
2021/05/03 07:46:11;;;;;;;6.77;6.27;;;;;;;7.76;56.78;98588.66;5024432;28;20212;-65
2021/05/03 07:48:39;;;;;;;7.13;6.63;;;;;;;7.45;55.16;98585.16;5020779;28;20311;-64
2021/05/03 07:51:06;;;;;;;9.43;8.63;;;;;;;7.42;55.50;98588.91;5024612;28;20208;-70
2021/05/03 07:53:33;;;;;;;10.67;9.97;;;;;;;7.51;54.88;98590.75;5021428;28;20224;-71
2021/05/03 07:56:01;;;;;;;7.53;6.50;;;;;;;7.43;54.07;98593.22;5020571;28;20211;-71
2021/05/03 07:58:27;;;;;;;7.40;6.70;;;;;;;7.45;52.39;98595.72;5023404;28;20216;-71
2021/05/03 08:00:54;;;;;;;7.43;6.83;;;;;;;7.45;53.61;98596.56;5019442;28;20216;-70
2021/05/03 08:03:21;;;;;;;7.80;6.97;;;;;;;7.46;53.06;98602.66;5020221;28;20620;-71
2021/05/03 08:05:49;;;;;;;6.67;6.03;;;;;;;7.73;53.69;98596.00;5023572;28;20652;-70
2021/05/03 08:08:16;;;;;;;6.60;6.10;;;;;;;7.96;52.73;98594.88;5024188;28;20232;-70
2021/05/03 08:10:43;;;;;;;6.60;6.10;;;;;;;8.17;51.71;98598.44;5020701;28;20215;-70
2021/05/03 08:13:10;;;;;;;6.07;5.57;;;;;;;8.31;51.97;98598.06;5018235;28;20247;-69
2021/05/03 08:15:39;;;;;;;6.60;6.20;;;;;;;8.54;50.45;98593.41;5022826;28;20315;-69
2021/05/03 08:18:07;;;;;;;7.37;6.63;;;;;;;8.65;51.35;98596.91;5022913;28;20227;-70
2021/05/03 08:20:33;;;;;;;6.43;6.03;;;;;;;8.79;50.74;98604.44;5019399;28;20212;-69
2021/05/03 08:23:02;;;;;;;5.23;4.83;;;;;;;8.63;53.21;98607.63;5019605;28;20235;-69
2021/05/03 08:25:29;;;;;;;5.77;5.37;;;;;;;8.93;52.14;98605.84;5022761;28;20673;-69
2021/05/03 08:27:56;;;;;;;5.53;5.23;;;;;;;9.17;50.89;98595.81;5020268;28;20290;-68
2021/05/03 08:30:24;;;;;;;5.47;5.07;;;;;;;9.05;50.10;98593.31;5021361;28;20477;-70
2021/05/03 08:32:51;;;;;;;5.57;5.17;;;;;;;9.02;51.13;98598.06;5023179;28;20223;-68
2021/05/03 08:35:18;;;;;;;13.80;12.50;;;;;;;8.85;51.17;98599.56;5022026;28;20378;-69
2021/05/03 08:37:45;;;;;;;7.90;5.60;;;;;;;8.69;51.74;98598.28;5023354;28;20208;-70
2021/05/03 08:40:13;;;;;;;5.63;5.23;;;;;;;8.62;52.22;98600.66;5018029;28;20208;-69
2021/05/03 08:42:42;;;;;;;4.80;4.50;;;;;;;8.71;52.45;98599.00;5020515;28;20225;-69
2021/05/03 08:45:10;;;;;;;7.50;6.77;;;;;;;8.29;52.78;98597.34;5020302;28;20664;-68
2021/05/03 08:47:41;;;;;;;5.80;5.40;;;;;;;8.22;53.81;98597.03;5021958;28;20224;-68
2021/05/03 08:50:13;;;;;;;5.53;5.23;;;;;;;8.43;53.46;98593.50;5023728;28;20288;-69
2021/05/03 08:52:43;;;;;;;12.80;9.23;;;;;;;8.54;52.73;98593.41;5021342;28;20228;-68
2021/05/03 08:55:15;;;;;;;6.53;5.93;;;;;;;8.76;52.55;98586.22;5020938;28;20211;-68
2021/05/03 08:57:42;;;;;;;8.80;7.57;;;;;;;9.00;49.09;98581.50;5013301;28;20237;-69
2021/05/03 09:00:13;;;;;;;9.77;7.83;;;;;;;8.96;49.56;98573.84;5019923;28;20211;-71
2021/05/03 09:02:44;;;;;;;5.43;5.03;;;;;;;9.13;48.59;98582.03;5022584;28;20791;-68
2021/05/03 09:05:12;;;;;;;8.73;6.07;;;;;;;9.02;50.04;98583.00;5020698;28;20227;-69
2021/05/03 09:07:46;;;;;;;7.87;7.07;;;;;;;9.07;49.83;98577.31;5017981;28;20251;-70
2021/05/03 09:10:14;;;;;;;6.43;5.93;;;;;;;9.27;49.56;98573.66;5023305;28;20529;-72
2021/05/03 09:12:42;;;;;;;7.60;6.90;;;;;;;9.73;49.75;98578.31;5021369;28;20235;-71
2021/05/03 09:15:10;;;;;;;5.60;5.13;;;;;;;9.53;49.88;98577.53;5020765;28;20201;-71
2021/05/03 09:17:38;;;;;;;5.90;5.50;;;;;;;9.70;47.72;98566.19;5023105;28;20307;-71
2021/05/03 09:20:09;;;;;;;6.73;6.07;;;;;;;9.96;48.17;98568.19;5021839;28;20207;-69
2021/05/03 09:22:39;;;;;;;6.17;5.57;;;;;;;9.96;46.80;98556.75;5021302;28;20648;-69
2021/05/03 09:25:22;;;;;;;7.17;5.57;;;;;;;10.27;47.31;98569.72;5019275;28;20208;-67
2021/05/03 09:27:49;;;;;;;6.17;5.67;;;;;;;10.50;46.29;98559.56;5023588;28;20254;-67
2021/05/03 09:30:31;;;;;;;5.50;5.20;;;;;;;10.30;45.17;98572.06;5021312;28;20217;-68
2021/05/03 09:33:21;;;;;;;7.27;6.73;;;;;;;9.44;46.47;98571.28;5019677;28;20250;-66
2021/05/03 09:35:54;;;;;;;5.03;4.73;;;;;;;9.56;45.90;98570.13;5021038;28;20231;-68
2021/05/03 09:38:43;;;;;;;4.83;4.53;;;;;;;9.93;44.42;98557.06;5022053;28;20208;-68
2021/05/03 09:41:15;;;;;;;5.67;5.27;;;;;;;10.09;43.97;98554.63;5018851;28;20205;-67
2021/05/03 09:43:44;;;;;;;6.83;6.30;;;;;;;9.76;45.53;98556.00;5020032;28;20307;-67
2021/05/03 09:46:32;;;;;;;5.93;5.53;;;;;;;10.26;42.72;98550.34;5019935;28;20208;-68
2021/05/03 09:49:00;;;;;;;5.57;5.10;;;;;;;10.18;43.76;98539.66;5011816;28;20251;-67
2021/05/03 09:51:37;;;;;;;5.23;4.83;;;;;;;10.25;43.14;98543.38;5019255;28;20342;-67
2021/05/03 09:54:09;;;;;;;8.33;5.97;;;;;;;9.60;44.46;98541.59;5015693;28;20239;-68
2021/05/03 09:57:05;;;;;;;5.33;5.03;;;;;;;9.19;44.94;98552.38;5017013;28;20204;-67
2021/05/03 09:59:36;;;;;;;6.03;5.33;;;;;;;9.17;45.75;98541.13;4996397;28;20210;-67
2021/05/03 10:02:15;;;;;;;6.20;5.67;;;;;;;9.44;46.74;98549.28;5022429;28;20212;-67
2021/05/03 10:04:57;;;;;;;6.20;5.60;;;;;;;9.96;45.50;98541.72;5021514;28;20204;-67
2021/05/03 10:07:27;;;;;;;6.13;5.70;;;;;;;10.51;44.07;98528.63;5014243;28;20358;-67
2021/05/03 10:10:01;;;;;;;5.90;5.50;;;;;;;10.60;44.30;98533.00;5019710;28;20803;-68
2021/05/03 10:12:29;;;;;;;6.83;5.47;;;;;;;10.50;44.45;98527.78;5018733;28;20224;-68
2021/05/03 10:14:57;;;;;;;6.13;5.73;;;;;;;10.62;43.74;98523.09;5019997;28;20652;-67
2021/05/03 10:17:27;;;;;;;6.70;6.10;;;;;;;10.37;43.94;98514.84;5018545;28;20211;-71
2021/05/03 10:19:58;;;;;;;5.87;5.47;;;;;;;10.13;44.55;98521.56;5020668;28;20553;-72
2021/05/03 10:22:27;;;;;;;7.00;6.30;;;;;;;9.81;45.86;98519.34;5018499;28;20267;-72
2021/05/03 10:24:55;;;;;;;9.13;6.50;;;;;;;9.88;45.85;98532.84;5016038;28;20212;-71
2021/05/03 10:27:23;;;;;;;5.80;5.40;;;;;;;9.77;47.06;98534.69;5018483;28;20326;-70
2021/05/03 10:30:05;;;;;;;6.70;6.13;;;;;;;9.67;47.93;98528.63;5020438;28;20577;-71
2021/05/03 10:32:34;;;;;;;6.30;5.70;;;;;;;9.97;49.03;98506.31;5023170;28;20231;-72
2021/05/03 10:35:03;;;;;;;5.63;5.23;;;;;;;10.04;47.70;98509.22;5019021;28;20201;-71
2021/05/03 10:37:50;;;;;;;6.33;5.83;;;;;;;10.42;47.38;98510.00;5022548;28;20192;-72
2021/05/03 10:40:44;;;;;;;6.20;5.70;;;;;;;11.15;44.96;98504.59;5019939;28;20212;-71
2021/05/03 10:43:28;;;;;;;6.10;5.57;;;;;;;11.40;43.42;98510.94;5018426;28;20224;-70
2021/05/03 10:48:58;;;;;;;6.17;5.77;;;;;;;10.58;46.37;98500.53;5018406;28;20266;-71
2021/05/03 10:51:46;;;;;;;5.77;5.27;;;;;;;10.74;47.86;98499.84;5021308;28;20208;-72
2021/05/03 10:54:47;;;;;;;7.27;5.33;;;;;;;10.62;45.74;98487.81;5018935;28;20235;-72
2021/05/03 10:57:38;;;;;;;6.70;6.30;;;;;;;10.45;46.38;98486.81;5017349;28;20211;-72
2021/05/03 11:00:12;;;;;;;5.13;4.73;;;;;;;10.21;46.31;98481.06;5012985;28;20667;-73
2021/05/03 11:02:45;;;;;;;6.40;5.80;;;;;;;10.06;46.91;98487.88;5019370;28;20228;-72
2021/05/03 11:05:22;;;;;;;5.43;5.03;;;;;;;10.12;45.68;98477.53;5025251;28;20618;-73
2021/05/03 11:08:29;;;;;;;6.57;6.07;;;;;;;11.00;43.62;98478.66;5016372;28;20426;-71
2021/05/03 11:11:02;;;;;;;5.43;5.03;;;;;;;11.65;41.24;98470.41;5024138;28;20219;-71
2021/05/03 11:14:00;;;;;;;6.67;6.17;;;;;;;12.55;41.61;98466.34;5016472;28;20220;-71
2021/05/03 11:16:49;;;;;;;5.87;5.47;;;;;;;11.85;40.71;98455.88;5019067;28;20211;-70
2021/05/03 11:19:39;;;;;;;5.10;4.77;;;;;;;12.97;37.72;98451.22;5021373;28;20310;-73
2021/05/03 11:22:08;;;;;;;5.90;5.40;;;;;;;12.52;37.70;98448.91;5023791;28;20208;-71
2021/05/03 11:24:45;;;;;;;4.73;4.43;;;;;;;12.26;38.69;98451.69;5023543;28;20204;-72
2021/05/03 11:27:16;;;;;;;4.57;4.27;;;;;;;11.68;39.10;98440.88;5022346;28;20624;-72
2021/05/03 11:29:46;;;;;;;4.30;4.10;;;;;;;11.31;38.71;98447.34;5024215;28;20215;-72
2021/05/03 11:32:14;;;;;;;5.43;5.03;;;;;;;10.90;39.00;98455.88;5026161;28;20235;-72
2021/05/03 11:34:52;;;;;;;4.33;4.07;;;;;;;11.03;40.08;98450.16;5025531;28;20672;-71
2021/05/03 11:37:28;;;;;;;4.50;4.20;;;;;;;10.99;40.37;98445.16;5026334;28;20718;-72
2021/05/03 11:40:01;;;;;;;4.67;4.37;;;;;;;11.19;39.48;98447.63;5025413;28;20397;-69
2021/05/03 11:42:58;;;;;;;4.90;4.60;;;;;;;11.36;40.48;98453.00;5021684;28;20243;-72
2021/05/03 11:45:28;;;;;;;4.57;4.27;;;;;;;12.04;39.25;98445.16;5020807;28;20205;-72
2021/05/03 11:47:56;;;;;;;6.07;5.07;;;;;;;11.89;38.58;98440.47;5015898;28;20243;-69
2021/05/03 11:50:24;;;;;;;4.83;4.43;;;;;;;11.92;38.98;98445.44;5016908;28;20205;-69
2021/05/03 11:52:51;;;;;;;4.87;4.57;;;;;;;11.36;40.47;98445.06;5023766;28;20220;-72
2021/05/03 11:55:20;;;;;;;4.73;4.43;;;;;;;11.57;40.42;98450.81;5020141;28;20204;-71
2021/05/03 11:57:49;;;;;;;4.80;4.40;;;;;;;11.25;40.52;98452.31;5023434;28;20247;-71