Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:12;;;;;;;6.95;5.72;;;;;;;9.09;100.00;93675.16;5014741;28;20050;-81
2022/05/06 00:04:43;;;;;;;6.50;5.25;;;;;;;9.09;100.00;93685.41;5014367;28;20535;-82
2022/05/06 00:07:11;;;;;;;9.35;6.70;;;;;;;9.06;100.00;93686.56;5014553;28;20100;-82
2022/05/06 00:09:38;;;;;;;7.97;6.15;;;;;;;9.08;100.00;93687.16;5014767;28;20417;-81
2022/05/06 00:12:06;;;;;;;9.70;5.72;;;;;;;9.02;100.00;93682.00;5014441;28;20108;-81
2022/05/06 00:14:34;;;;;;;7.10;6.00;;;;;;;9.02;100.00;93679.44;5014448;28;20428;-82
2022/05/06 00:17:01;;;;;;;8.18;5.68;;;;;;;9.08;100.00;93686.38;5014340;28;20508;-82
2022/05/06 00:19:28;;;;;;;6.25;5.07;;;;;;;9.07;100.00;93689.91;5014335;28;20054;-82
2022/05/06 00:21:56;;;;;;;7.50;4.65;;;;;;;9.11;100.00;93701.38;5014335;28;20046;-80
2022/05/06 00:24:23;;;;;;;7.45;5.45;;;;;;;9.06;100.00;93678.88;5014191;28;20493;-82
2022/05/06 00:26:50;;;;;;;6.88;5.20;;;;;;;9.16;100.00;93696.47;5014275;28;20061;-82
2022/05/06 00:29:17;;;;;;;7.20;5.07;;;;;;;9.16;100.00;93696.47;5014160;28;20141;-81
2022/05/06 00:31:44;;;;;;;6.97;5.65;;;;;;;9.13;100.00;93693.50;5013790;28;20046;-78
2022/05/06 00:34:11;;;;;;;6.95;5.32;;;;;;;9.10;100.00;93692.09;5011408;28;20073;-81
2022/05/06 00:36:38;;;;;;;7.15;5.90;;;;;;;9.07;100.00;93697.59;5004026;28;20386;-79
2022/05/06 00:39:06;;;;;;;6.97;5.00;;;;;;;9.03;100.00;93701.53;4994821;28;20058;-80
2022/05/06 00:41:34;;;;;;;5.95;4.57;;;;;;;8.98;100.00;93702.06;4994487;28;20551;-81
2022/05/06 00:44:01;;;;;;;6.60;3.92;;;;;;;8.92;100.00;93692.56;4994384;28;20058;-81
2022/05/06 00:46:28;;;;;;;6.25;4.80;;;;;;;8.87;100.00;93705.94;4994189;28;20051;-82
2022/05/06 00:48:56;;;;;;;5.28;4.40;;;;;;;8.81;100.00;93701.56;4994372;28;20394;-81
2022/05/06 00:51:23;;;;;;;5.78;4.65;;;;;;;8.79;100.00;93708.63;4994318;28;20060;-77
2022/05/06 00:53:51;;;;;;;5.45;4.20;;;;;;;8.78;100.00;93701.94;5000438;28;20116;-81
2022/05/06 00:56:20;;;;;;;6.75;3.75;;;;;;;8.71;100.00;93703.66;5012305;28;20602;-83
2022/05/06 00:58:47;;;;;;;4.68;3.45;;;;;;;8.63;100.00;93700.25;5013431;28;20057;-82
2022/05/06 01:01:13;;;;;;;5.05;3.65;;;;;;;8.55;100.00;93708.06;5013547;28;20083;-81
2022/05/06 01:03:40;;;;;;;4.65;3.78;;;;;;;8.53;100.00;93702.34;5013626;28;20127;-76
2022/05/06 01:06:10;;;;;;;4.53;3.63;;;;;;;8.57;100.00;93703.56;5013386;28;20064;-81
2022/05/06 01:08:38;;;;;;;6.85;4.30;;;;;;;8.52;100.00;93693.09;5013409;28;20053;-82
2022/05/06 01:11:06;;;;;;;6.55;4.30;;;;;;;8.51;100.00;93704.25;5013533;28;20104;-82
2022/05/06 01:13:39;;;;;;;6.80;4.60;;;;;;;8.47;100.00;93703.06;5013390;28;20894;-82
2022/05/06 01:16:06;;;;;;;5.75;4.50;;;;;;;8.30;100.00;93677.72;5013303;28;20042;-77
2022/05/06 01:18:33;;;;;;;9.18;6.00;;;;;;;8.52;100.00;93705.88;5013375;28;20042;-78
2022/05/06 01:21:03;;;;;;;14.82;8.40;;;;;;;8.55;100.00;93706.31;5013241;28;20061;-81
2022/05/06 01:23:31;;;;;;;8.88;6.07;;;;;;;8.54;100.00;93702.16;5013200;28;20101;-81
2022/05/06 01:25:58;;;;;;;6.90;4.63;;;;;;;8.55;100.00;93706.31;5013021;28;20054;-76
2022/05/06 01:28:27;;;;;;;9.82;5.40;;;;;;;8.51;100.00;93697.38;5013097;28;20049;-81
2022/05/06 01:31:00;;;;;;;6.35;4.78;;;;;;;8.45;100.00;93697.31;5013160;28;20488;-82
2022/05/06 01:33:29;;;;;;;6.13;5.03;;;;;;;8.46;100.00;93692.00;5012966;28;20049;-81
2022/05/06 01:35:59;;;;;;;5.75;4.32;;;;;;;8.45;100.00;93693.00;5013080;28;20421;-80
2022/05/06 01:38:30;;;;;;;6.15;4.00;;;;;;;8.38;100.00;93697.28;5012793;28;20540;-81
2022/05/06 01:41:02;;;;;;;6.18;4.47;;;;;;;8.35;100.00;93689.94;5012989;28;20058;-81
2022/05/06 01:43:38;;;;;;;4.72;4.22;;;;;;;8.35;100.00;93690.75;5012768;28;20050;-79
2022/05/06 01:46:06;;;;;;;5.97;4.47;;;;;;;8.20;100.00;93672.09;5012827;28;20093;-82
2022/05/06 01:48:35;;;;;;;6.35;4.32;;;;;;;8.20;100.00;93674.66;5012803;28;20144;-82
2022/05/06 01:51:02;;;;;;;5.63;4.65;;;;;;;8.28;100.00;93682.19;5025143;28;20060;-81
2022/05/06 01:53:29;;;;;;;7.70;4.60;;;;;;;8.23;100.00;93680.19;5048901;28;20053;-82
2022/05/06 01:55:56;;;;;;;4.90;3.42;;;;;;;8.21;100.00;93684.72;5032598;28;20045;-81
2022/05/06 01:58:24;;;;;;;5.55;4.00;;;;;;;7.93;100.00;93652.19;5031917;28;20045;-81
2022/05/06 02:00:51;;;;;;;6.72;4.70;;;;;;;8.14;100.00;93682.09;5032306;28;20060;-81
2022/05/06 02:06:03;;;;;;;4.32;3.90;;;;;;;8.08;100.00;93685.38;5044862;28;20515;-82
2022/05/06 02:08:29;;;;;;;5.65;4.45;;;;;;;8.13;100.00;93692.50;5051774;28;20496;-81
2022/05/06 02:10:56;;;;;;;5.68;4.82;;;;;;;8.14;100.00;93686.41;5052026;28;20041;-81
2022/05/06 02:13:24;;;;;;;7.18;4.70;;;;;;;8.15;100.00;93680.34;5052002;28;20103;-81
2022/05/06 02:15:51;;;;;;;4.97;3.83;;;;;;;8.07;100.00;93678.69;5051867;28;20045;-81
2022/05/06 02:18:19;;;;;;;5.97;4.75;;;;;;;8.05;100.00;93674.72;5051994;28;20463;-81
2022/05/06 02:20:46;;;;;;;8.00;5.43;;;;;;;8.06;100.00;93683.97;5052057;28;20124;-80
2022/05/06 02:23:13;;;;;;;6.15;4.47;;;;;;;8.06;100.00;93681.41;5051896;28;20094;-82
2022/05/06 02:25:40;;;;;;;6.70;5.13;;;;;;;8.07;100.00;93686.34;5051632;28;20057;-81
2022/05/06 02:28:08;;;;;;;8.18;5.53;;;;;;;8.06;100.00;93677.06;5051580;28;20056;-81
2022/05/06 02:33:24;;;;;;;5.35;4.82;;;;;;;7.96;100.00;93684.28;5051661;28;20059;-83
2022/05/06 02:35:51;;;;;;;6.28;4.60;;;;;;;7.97;100.00;93675.63;5051622;28;20049;-81
2022/05/06 02:38:19;;;;;;;5.72;4.88;;;;;;;7.98;100.00;93675.44;5051680;28;20049;-81
2022/05/06 02:40:46;;;;;;;5.38;4.70;;;;;;;7.93;100.00;93664.97;5051463;28;20090;-83
2022/05/06 02:43:13;;;;;;;5.97;4.28;;;;;;;7.95;100.00;93673.25;5051407;28;20056;-80
2022/05/06 02:45:41;;;;;;;5.80;4.43;;;;;;;7.91;100.00;93671.25;5051401;28;20102;-82
2022/05/06 02:48:08;;;;;;;5.88;4.15;;;;;;;7.67;100.00;93638.13;5051421;28;20041;-81
2022/05/06 02:50:35;;;;;;;5.15;4.35;;;;;;;7.88;100.00;93678.28;5051193;28;20065;-79
2022/05/06 02:53:02;;;;;;;5.10;4.45;;;;;;;7.93;100.00;93684.63;5051322;28;20049;-80
2022/05/06 02:55:29;;;;;;;6.95;4.68;;;;;;;7.97;100.00;93688.41;5011544;28;20100;-81
2022/05/06 02:57:56;;;;;;;6.50;5.25;;;;;;;7.82;100.00;93681.56;5011561;28;20122;-82
2022/05/06 03:00:23;;;;;;;6.85;4.38;;;;;;;7.84;100.00;93689.06;5011855;28;20058;-81
2022/05/06 03:02:52;;;;;;;7.00;4.50;;;;;;;7.83;100.00;93679.81;5011417;28;20485;-81
2022/05/06 03:05:19;;;;;;;6.60;4.70;;;;;;;7.50;100.00;93637.56;5024593;28;20095;-81
2022/05/06 03:07:45;;;;;;;6.57;5.05;;;;;;;7.72;100.00;93676.75;5050978;28;20549;-81
2022/05/06 03:10:13;;;;;;;6.22;4.68;;;;;;;7.77;100.00;93680.53;5036406;28;20115;-80
2022/05/06 03:12:43;;;;;;;6.90;4.82;;;;;;;7.75;100.00;93683.28;5031110;28;20103;-81
2022/05/06 03:15:11;;;;;;;6.40;4.57;;;;;;;7.72;100.00;93684.41;5030913;28;20492;-80
2022/05/06 03:17:38;;;;;;;5.68;4.35;;;;;;;7.75;100.00;93696.84;5031044;28;20060;-81
2022/05/06 03:20:09;;;;;;;6.95;5.13;;;;;;;7.74;100.00;93689.38;5030097;28;20049;-81
2022/05/06 03:22:41;;;;;;;5.13;4.13;;;;;;;7.45;100.00;93655.22;5030851;28;20478;-81
2022/05/06 03:25:09;;;;;;;12.77;5.47;;;;;;;7.70;100.00;93690.69;5031019;28;20464;-81
2022/05/06 03:30:20;;;;;;;7.20;4.97;;;;;;;7.73;100.00;93700.56;5030887;28;20063;-81
2022/05/06 03:32:47;;;;;;;10.18;5.60;;;;;;;7.70;100.00;93704.28;5030825;28;20455;-78
2022/05/06 03:35:16;;;;;;;8.25;5.25;;;;;;;7.59;100.00;93684.28;5030683;28;20049;-81
2022/05/06 03:37:44;;;;;;;6.97;5.05;;;;;;;7.71;100.00;93698.19;5030798;28;20076;-79
2022/05/06 03:40:12;;;;;;;7.68;5.68;;;;;;;7.73;100.00;93708.25;5030788;28;20100;-84
2022/05/06 03:42:39;;;;;;;7.03;5.15;;;;;;;7.74;100.00;93713.16;5030697;28;20049;-82
2022/05/06 03:45:07;;;;;;;11.02;5.32;;;;;;;7.61;100.00;93687.44;5030699;28;20053;-80
2022/05/06 03:47:34;;;;;;;8.05;6.03;;;;;;;7.81;100.00;93715.78;5043127;28;20092;-81
2022/05/06 03:52:53;;;;;;;7.40;5.90;;;;;;;7.80;100.00;93719.31;4972780;28;20073;-82
2022/05/06 03:55:20;;;;;;;8.10;5.75;;;;;;;7.92;100.00;93729.88;5010825;28;20108;-81
2022/05/06 03:57:47;;;;;;;8.68;5.78;;;;;;;7.75;100.00;93699.41;5010787;28;20050;-82
2022/05/06 04:00:16;;;;;;;8.98;5.20;;;;;;;7.73;100.00;93693.66;5010827;28;20120;-81
2022/05/06 04:02:43;;;;;;;7.00;5.90;;;;;;;7.93;100.00;93725.56;5010975;28;20046;-81
2022/05/06 04:05:10;;;;;;;8.30;6.00;;;;;;;7.95;100.00;93737.19;5010813;28;20053;-83
2022/05/06 04:07:37;;;;;;;8.02;6.30;;;;;;;7.81;100.00;93730.34;5010979;28;20132;-82
2022/05/06 04:10:06;;;;;;;9.00;6.10;;;;;;;7.84;100.00;93728.22;5010821;28;20185;-81
2022/05/06 04:12:33;;;;;;;8.57;6.70;;;;;;;7.94;100.00;93750.16;5010622;28;20076;-82
2022/05/06 04:15:01;;;;;;;7.85;6.05;;;;;;;7.95;100.00;93741.50;5010710;28;20050;-81
2022/05/06 04:17:28;;;;;;;7.43;5.93;;;;;;;8.07;100.00;93752.88;5010828;28;20050;-82
2022/05/06 04:25:25;;;;;;;7.93;6.57;;;;;;;8.07;100.00;93746.97;5010551;28;20111;-77
2022/05/06 04:27:52;;;;;;;9.50;6.55;;;;;;;8.26;100.00;93755.81;5010628;28;20057;-81
2022/05/06 04:30:19;;;;;;;12.77;9.35;;;;;;;8.31;100.00;93756.06;5011021;28;20456;-81
2022/05/06 04:32:46;;;;;;;10.90;7.47;;;;;;;8.39;100.00;93755.16;5014567;28;20046;-82
2022/05/06 04:35:15;;;;;;;7.65;6.07;;;;;;;8.41;100.00;93754.00;5014128;28;20140;-81
2022/05/06 04:37:43;;;;;;;9.32;6.22;;;;;;;8.45;100.00;93744.19;5013959;28;20050;-82
2022/05/06 04:40:11;;;;;;;10.10;7.30;;;;;;;8.68;100.00;93754.28;5014580;28;20085;-82
2022/05/06 04:42:39;;;;;;;10.95;7.22;;;;;;;8.79;100.00;93757.31;5013891;28;20058;-81
2022/05/06 04:45:07;;;;;;;12.13;7.07;;;;;;;8.91;100.00;93755.84;5013856;28;20062;-81
2022/05/06 04:47:34;;;;;;;13.20;6.55;;;;;;;9.00;100.00;93753.13;5013894;28;20497;-77
2022/05/06 04:50:01;;;;;;;12.13;7.03;;;;;;;8.98;100.00;93747.41;5013733;28;20045;-78
2022/05/06 04:52:28;;;;;;;18.27;8.25;;;;;;;9.11;100.00;93762.88;5031865;28;20057;-76
2022/05/06 04:54:55;;;;;;;25.73;13.85;;;;;;;9.13;100.00;93753.25;5018405;28;20045;-81
2022/05/06 04:57:22;;;;;;;21.77;11.73;;;;;;;9.27;100.00;93766.94;5013829;28;20048;-81
2022/05/06 04:59:50;;;;;;;16.33;9.45;;;;;;;9.32;100.00;93763.81;5013680;28;20108;-81
2022/05/06 05:02:17;;;;;;;14.93;8.27;;;;;;;9.35;100.00;93760.84;5014235;28;20054;-80
2022/05/06 05:04:44;;;;;;;14.27;7.75;;;;;;;9.50;100.00;93765.91;5013447;28;20167;-81
2022/05/06 05:07:11;;;;;;;11.90;7.43;;;;;;;9.60;100.00;93773.25;5013525;28;20053;-82
2022/05/06 05:09:39;;;;;;;12.57;7.68;;;;;;;9.64;100.00;93771.88;5013446;28;20054;-79
2022/05/06 05:12:07;;;;;;;14.48;11.00;;;;;;;9.72;100.00;93776.06;5013483;28;20045;-81
2022/05/06 05:14:35;;;;;;;13.20;8.77;;;;;;;9.78;100.00;93780.44;5022831;28;20377;-81
2022/05/06 05:17:04;;;;;;;14.65;9.27;;;;;;;9.89;100.00;93774.75;5033139;28;20095;-81
2022/05/06 05:19:31;;;;;;;15.30;9.30;;;;;;;10.04;100.00;93771.25;5033032;28;20057;-82
2022/05/06 05:21:57;;;;;;;14.82;8.48;;;;;;;10.13;100.00;93775.25;5033211;28;20045;-81
2022/05/06 05:24:24;;;;;;;13.23;9.45;;;;;;;10.23;100.00;93777.44;5033005;28;20502;-78
2022/05/06 05:26:51;;;;;;;12.63;8.77;;;;;;;10.33;100.00;93774.53;5033024;28;20053;-81
2022/05/06 05:29:18;;;;;;;12.45;8.85;;;;;;;10.40;100.00;93770.19;5033246;28;20099;-81
2022/05/06 05:31:45;;;;;;;11.85;8.88;;;;;;;10.50;100.00;93769.84;5032776;28;20041;-81
2022/05/06 05:34:13;;;;;;;12.40;8.07;;;;;;;10.66;99.02;93778.16;5032839;28;20099;-81
2022/05/06 05:36:40;;;;;;;13.40;7.95;;;;;;;10.82;97.96;93777.78;5032957;28;20124;-81
2022/05/06 05:39:07;;;;;;;9.82;7.30;;;;;;;10.98;97.34;93770.69;5032866;28;20049;-81
2022/05/06 05:41:34;;;;;;;11.30;8.05;;;;;;;11.14;96.30;93772.06;5032693;28;20049;-79
2022/05/06 05:49:32;;;;;;;12.52;7.68;;;;;;;11.71;95.10;93775.94;5012900;28;20052;-80
2022/05/06 05:51:59;;;;;;;9.85;6.35;;;;;;;12.00;93.91;93769.47;5026764;28;20062;-81
2022/05/06 05:54:26;;;;;;;9.20;6.80;;;;;;;12.26;91.92;93770.38;5032391;28;20053;-81
2022/05/06 05:56:54;;;;;;;12.18;7.45;;;;;;;12.57;92.08;93770.63;5032280;28;20054;-78
2022/05/06 05:59:21;;;;;;;12.52;7.57;;;;;;;12.82;89.90;93770.66;5031388;28;20045;-81
2022/05/06 06:01:47;;;;;;;13.23;9.02;;;;;;;13.07;88.98;93769.09;5030677;28;20050;-83
2022/05/06 06:04:14;;;;;;;10.75;7.35;;;;;;;13.29;87.35;93771.28;5032038;28;20053;-82
2022/05/06 06:06:42;;;;;;;12.85;7.68;;;;;;;13.50;84.33;93762.38;5031222;28;20046;-78
2022/05/06 06:09:09;;;;;;;12.88;8.13;;;;;;;13.75;84.49;93761.53;5031236;28;20515;-81
2022/05/06 06:11:36;;;;;;;10.85;7.25;;;;;;;13.93;81.96;93767.69;5031421;28;20041;-81
2022/05/06 06:14:03;;;;;;;11.85;7.47;;;;;;;14.12;83.45;93761.50;5031732;28;20045;-81
2022/05/06 06:16:30;;;;;;;9.40;6.50;;;;;;;14.37;82.03;93770.13;5031389;28;20045;-81
2022/05/06 06:18:58;;;;;;;9.82;7.22;;;;;;;14.59;82.96;93769.66;5031293;28;20037;-81
2022/05/06 06:21:25;;;;;;;12.18;7.47;;;;;;;14.75;79.35;93771.63;5031313;28;20108;-81
2022/05/06 06:23:53;;;;;;;11.07;6.50;;;;;;;14.98;77.63;93771.91;5031216;28;20400;-83
2022/05/06 06:26:20;;;;;;;9.90;6.63;;;;;;;15.22;78.71;93773.50;5028957;28;20054;-81
2022/05/06 06:28:47;;;;;;;11.07;6.68;;;;;;;15.43;76.18;93776.56;5031328;28;20065;-83
2022/05/06 06:31:14;;;;;;;10.90;7.35;;;;;;;15.64;75.54;93771.81;5031449;28;20072;-82
2022/05/06 06:33:41;;;;;;;10.05;7.35;;;;;;;15.88;74.01;93779.56;5031602;28;20416;-82
2022/05/06 06:36:08;;;;;;;9.30;6.28;;;;;;;16.05;71.24;93777.06;5030976;28;20551;-78
2022/05/06 06:38:35;;;;;;;13.73;8.13;;;;;;;16.24;70.45;93776.91;5030852;28;20045;-82
2022/05/06 06:41:03;;;;;;;13.77;8.88;;;;;;;16.29;71.40;93732.91;5031174;28;20049;-81
2022/05/06 06:43:30;;;;;;;19.33;9.38;;;;;;;16.87;71.18;93778.75;5030885;28;20390;-81
2022/05/06 06:45:57;;;;;;;19.60;8.90;;;;;;;17.15;69.64;93769.34;5030620;28;20574;-81
2022/05/06 06:48:24;;;;;;;19.60;9.23;;;;;;;17.41;67.29;93769.75;5030739;28;20041;-81
2022/05/06 06:50:52;;;;;;;18.90;9.00;;;;;;;17.52;65.50;93750.66;5025764;28;20050;-81
2022/05/06 06:53:19;;;;;;;15.48;7.75;;;;;;;17.50;63.55;93763.88;5008489;28;20064;-82
2022/05/06 06:55:46;;;;;;;21.52;8.15;;;;;;;17.39;65.17;93751.78;5011159;28;20459;-77
2022/05/06 06:58:14;;;;;;;15.43;6.55;;;;;;;17.30;62.62;93761.00;5011142;28;20053;-82
2022/05/06 07:00:43;;;;;;;17.08;7.03;;;;;;;17.38;64.41;93759.81;5008631;28;20492;-81
2022/05/06 07:03:10;;;;;;;22.83;7.78;;;;;;;17.17;64.43;93762.13;5010960;28;20041;-81
2022/05/06 07:05:36;;;;;;;19.67;7.78;;;;;;;17.42;66.81;93759.13;5010613;28;20100;-81
2022/05/06 07:13:34;;;;;;;22.88;8.45;;;;;;;17.58;66.27;93767.09;5010447;28;20326;-82
2022/05/06 07:16:00;;;;;;;16.17;8.05;;;;;;;17.80;67.96;93758.53;5008078;28;20137;-81
2022/05/06 07:18:27;;;;;;;16.50;5.97;;;;;;;18.28;63.53;93758.84;5010661;28;20493;-82
2022/05/06 07:20:54;;;;;;;10.60;5.93;;;;;;;18.75;63.36;93749.69;5010667;28;20050;-81
2022/05/06 07:23:23;;;;;;;13.95;6.22;;;;;;;19.13;60.82;93748.97;5010541;28;20049;-80
2022/05/06 07:25:49;;;;;;;18.00;6.00;;;;;;;19.51;58.12;93749.72;5010375;28;20054;-82
2022/05/06 07:28:16;;;;;;;15.75;5.70;;;;;;;19.44;57.82;93749.94;5010431;28;20069;-81
2022/05/06 07:30:45;;;;;;;15.02;6.32;;;;;;;19.85;56.28;93753.78;5010898;28;20076;-81
2022/05/06 07:33:11;;;;;;;13.88;6.10;;;;;;;20.19;55.26;93747.44;5010601;28;20045;-82
2022/05/06 07:35:38;;;;;;;8.90;4.50;;;;;;;18.41;56.59;93745.50;5010520;28;20409;-83
2022/05/06 07:38:06;;;;;;;12.68;5.45;;;;;;;17.36;59.96;93747.84;5010597;28;20046;-77
2022/05/06 07:40:32;;;;;;;13.95;5.70;;;;;;;17.77;60.79;93742.41;5010485;28;20042;-81
2022/05/06 07:42:59;;;;;;;17.45;7.55;;;;;;;17.94;60.03;93744.19;5007613;28;20496;-82
2022/05/06 07:45:26;;;;;;;17.80;7.45;;;;;;;17.26;63.59;93729.53;5010529;28;20053;-81
2022/05/06 07:47:54;;;;;;;22.52;8.07;;;;;;;17.29;67.36;93736.06;5010480;28;20089;-82
2022/05/06 07:50:22;;;;;;;17.15;7.15;;;;;;;17.83;64.90;93739.88;5007849;28;20042;-82
2022/05/06 07:52:50;;;;;;;13.63;7.13;;;;;;;17.63;64.11;93744.59;5010316;28;20046;-81
2022/05/06 07:55:19;;;;;;;21.52;7.65;;;;;;;17.74;62.21;93740.28;5010243;28;20440;-82
2022/05/06 07:57:46;;;;;;;15.13;6.47;;;;;;;18.26;64.46;93746.13;5010168;28;20539;-78
2022/05/06 08:00:14;;;;;;;15.38;7.43;;;;;;;18.53;61.67;93734.16;5010386;28;20073;-82
2022/05/06 08:05:29;;;;;;;12.82;6.40;;;;;;;17.41;67.72;93697.78;5011062;28;20425;-82
2022/05/06 08:07:55;;;;;;;13.68;5.85;;;;;;;18.30;65.20;93730.81;5013798;28;20042;-82
2022/05/06 08:10:22;;;;;;;7.57;4.47;;;;;;;18.62;62.17;93727.47;5013885;28;20049;-81
2022/05/06 08:12:49;;;;;;;9.68;4.57;;;;;;;18.58;61.79;93723.78;5014185;28;20049;-82
2022/05/06 08:15:16;;;;;;;8.95;4.72;;;;;;;18.62;58.81;93727.47;5013761;28;20052;-82
2022/05/06 08:17:43;;;;;;;7.90;4.88;;;;;;;18.55;59.05;93722.47;5013955;28;20061;-81
2022/05/06 08:20:10;;;;;;;12.20;4.68;;;;;;;18.67;62.87;93727.53;5013930;28;20056;-81
2022/05/06 08:22:39;;;;;;;8.05;4.88;;;;;;;18.15;62.43;93734.03;5013603;28;20046;-82
2022/05/06 08:25:07;;;;;;;7.93;4.25;;;;;;;18.43;60.90;93724.44;5013814;28;20038;-81
2022/05/06 08:27:37;;;;;;;8.32;5.05;;;;;;;17.93;61.13;93721.03;5013626;28;20073;-82
2022/05/06 08:30:07;;;;;;;10.02;4.57;;;;;;;18.60;64.14;93726.91;5013956;28;20042;-81
2022/05/06 08:32:33;;;;;;;9.02;5.03;;;;;;;19.05;62.59;93727.56;5013685;28;20061;-81
2022/05/06 08:35:01;;;;;;;7.28;4.30;;;;;;;19.41;61.04;93728.81;5011565;28;20386;-82
2022/05/06 08:37:27;;;;;;;10.93;5.53;;;;;;;19.70;59.01;93723.25;5013660;28;20061;-78
2022/05/06 08:39:56;;;;;;;9.07;4.57;;;;;;;19.63;59.14;93736.53;5013605;28;20587;-82
2022/05/06 08:42:23;;;;;;;9.18;5.53;;;;;;;19.96;58.17;93715.53;5011320;28;20050;-81
2022/05/06 08:53:06;;;;;;;7.60;4.43;;;;;;;19.70;58.73;93724.03;5011545;28;20052;-81
2022/05/06 08:55:35;;;;;;;7.65;4.50;;;;;;;19.76;57.67;93733.44;5013188;28;20050;-82
2022/05/06 08:58:02;;;;;;;9.68;4.90;;;;;;;20.04;57.21;93725.47;5010709;28;20042;-83
2022/05/06 09:00:29;;;;;;;8.18;4.65;;;;;;;19.12;59.83;93737.00;5013462;28;20120;-82
2022/05/06 09:02:56;;;;;;;9.82;3.70;;;;;;;19.02;61.46;93724.66;4962407;28;20057;-82
2022/05/06 09:05:23;;;;;;;5.47;4.43;;;;;;;19.04;59.36;93726.00;5013166;28;20077;-82
2022/05/06 09:07:57;;;;;;;10.27;5.25;;;;;;;19.61;60.27;93736.75;5012932;28;20069;-79
2022/05/06 09:10:25;;;;;;;9.48;4.78;;;;;;;20.01;57.36;93733.84;5010733;28;20064;-78
2022/05/06 09:12:56;;;;;;;11.45;5.15;;;;;;;20.28;56.65;93731.03;5013133;28;20152;-78
2022/05/06 09:18:08;;;;;;;9.30;4.28;;;;;;;20.52;54.89;93725.34;5010064;28;20096;-81
2022/05/06 09:20:36;;;;;;;8.27;4.82;;;;;;;19.60;56.07;93703.94;5012665;28;20104;-83
2022/05/06 09:23:24;;;;;;;8.95;3.95;;;;;;;19.80;58.72;93719.91;5012539;28;20053;-81
2022/05/06 09:25:52;;;;;;;9.85;4.85;;;;;;;20.29;57.98;93713.56;5011556;28;20424;-80
2022/05/06 09:28:26;;;;;;;8.05;4.40;;;;;;;20.53;55.43;93708.66;5012593;28;20042;-82
2022/05/06 09:31:00;;;;;;;11.00;4.35;;;;;;;20.46;56.01;93715.16;5012456;28;20069;-82
2022/05/06 09:33:28;;;;;;;5.82;3.97;;;;;;;20.44;54.97;93712.81;5011025;28;20054;-81
2022/05/06 09:35:58;;;;;;;14.70;8.68;;;;;;;19.56;56.72;93717.69;5012545;28;20046;-81
2022/05/06 09:38:29;;;;;;;9.15;5.43;;;;;;;20.37;56.49;93709.66;5014011;28;20535;-77
2022/05/06 09:40:58;;;;;;;5.15;3.88;;;;;;;20.66;55.55;93707.34;5012490;28;20041;-78
2022/05/06 09:43:27;;;;;;;6.75;4.38;;;;;;;21.05;53.94;93705.25;5012228;28;20472;-81
2022/05/06 09:45:54;;;;;;;8.10;4.22;;;;;;;21.44;52.53;93706.50;5012103;28;20120;-81
2022/05/06 09:48:21;;;;;;;5.78;3.95;;;;;;;21.68;50.07;93695.47;5009519;28;20050;-82
2022/05/06 09:50:48;;;;;;;7.90;3.60;;;;;;;21.31;52.25;93698.19;5012184;28;20120;-81
2022/05/06 09:53:16;;;;;;;10.88;4.18;;;;;;;21.42;52.18;93701.53;5011990;28;20100;-81
2022/05/06 09:55:45;;;;;;;7.03;3.95;;;;;;;20.60;55.98;93699.78;5012114;28;20053;-82
2022/05/06 09:58:13;;;;;;;8.00;4.88;;;;;;;20.11;52.61;93688.75;5012041;28;20042;-81
2022/05/06 10:00:41;;;;;;;9.15;5.07;;;;;;;20.13;52.96;93703.09;5011779;28;20108;-82
2022/05/06 10:03:10;;;;;;;8.88;4.70;;;;;;;20.51;55.31;93689.06;5012406;28;20054;-82
2022/05/06 10:05:38;;;;;;;5.00;3.53;;;;;;;21.25;52.93;93691.41;5011787;28;20100;-81
2022/05/06 10:08:13;;;;;;;6.20;4.30;;;;;;;21.72;50.51;93694.69;5011778;28;20053;-82
2022/05/06 10:10:43;;;;;;;6.18;3.72;;;;;;;21.18;49.99;93696.91;5011689;28;20551;-82
2022/05/06 10:13:16;;;;;;;5.25;3.90;;;;;;;19.96;52.70;93690.28;5011678;28;20092;-85
2022/05/06 10:15:49;;;;;;;6.47;4.07;;;;;;;19.72;53.28;93700.34;5009439;28;20041;-82
2022/05/06 10:18:32;;;;;;;6.18;3.67;;;;;;;20.14;56.62;93691.59;5011570;28;20050;-82
2022/05/06 10:21:00;;;;;;;7.20;3.63;;;;;;;20.85;55.08;93687.75;5011585;28;20160;-82
2022/05/06 10:23:47;;;;;;;4.78;3.50;;;;;;;21.23;52.20;93693.50;5011346;28;20108;-82
2022/05/06 10:26:40;;;;;;;4.28;3.35;;;;;;;21.56;50.52;93693.16;5010605;28;20073;-83
2022/05/06 10:35:11;;;;;;;5.88;3.40;;;;;;;22.39;46.35;93683.09;5011147;28;19932;-81
2022/05/06 10:37:40;;;;;;;6.47;4.07;;;;;;;22.56;45.32;93676.72;5011236;28;20409;-82
2022/05/06 10:40:31;;;;;;;6.32;3.25;;;;;;;22.01;47.41;93665.28;5011102;28;20555;-83
2022/05/06 10:42:59;;;;;;;4.40;3.65;;;;;;;21.55;47.07;93662.81;5011356;28;20137;-80
2022/05/06 10:45:29;;;;;;;6.65;3.90;;;;;;;21.41;49.47;93652.16;5012372;28;20053;-82
2022/05/06 10:47:58;;;;;;;5.32;3.70;;;;;;;20.91;50.23;93644.94;5011097;28;21245;-84
2022/05/06 10:50:29;;;;;;;5.55;4.00;;;;;;;20.90;49.21;93643.41;5013083;28;20444;-84
2022/05/06 10:52:56;;;;;;;5.40;3.72;;;;;;;20.74;51.61;93645.22;5030988;28;20504;-81
2022/05/06 10:55:25;;;;;;;5.30;4.07;;;;;;;20.67;50.09;93645.47;5032446;28;20038;-82
2022/05/06 10:58:03;;;;;;;4.68;3.40;;;;;;;20.74;48.07;93635.53;5030603;28;20480;-81
2022/05/06 11:00:33;;;;;;;4.28;3.72;;;;;;;20.90;47.63;93638.97;5030182;28;20393;-83
2022/05/06 11:03:01;;;;;;;6.45;3.10;;;;;;;21.33;45.17;93619.50;5030538;28;20083;-83
2022/05/06 11:05:30;;;;;;;4.72;3.67;;;;;;;22.26;47.14;93626.16;5030949;28;20499;-82
2022/05/06 11:08:00;;;;;;;5.32;3.15;;;;;;;22.88;46.53;93623.06;5030617;28;20054;-81
2022/05/06 11:10:28;;;;;;;6.38;3.75;;;;;;;23.52;44.52;93614.28;5030623;28;20049;-80
2022/05/06 11:12:58;;;;;;;5.28;3.65;;;;;;;24.25;43.49;93624.59;5030537;28;20053;-83
2022/05/06 11:15:29;;;;;;;5.07;3.47;;;;;;;24.45;41.33;93617.47;5029076;28;20104;-82
2022/05/06 11:17:57;;;;;;;6.90;3.60;;;;;;;24.72;39.77;93616.00;5030965;28;20503;-83
2022/05/06 11:20:27;;;;;;;4.22;3.40;;;;;;;24.92;40.24;93603.59;5031164;28;20136;-80
2022/05/06 11:22:56;;;;;;;4.53;3.72;;;;;;;25.31;39.49;93591.03;5031474;28;20041;-83
2022/05/06 11:25:24;;;;;;;4.95;3.72;;;;;;;25.63;39.16;93594.63;5031306;28;20057;-82
2022/05/06 11:27:51;;;;;;;6.93;3.55;;;;;;;25.49;37.98;93590.16;5030577;28;20455;-82
2022/05/06 11:30:19;;;;;;;4.32;3.33;;;;;;;25.36;35.48;93580.41;5031060;28;20450;-82
2022/05/06 11:32:51;;;;;;;5.28;3.33;;;;;;;24.10;38.02;93591.47;5031016;28;20050;-83
2022/05/06 11:35:26;;;;;;;7.82;3.50;;;;;;;24.03;39.55;93580.56;5030754;28;20053;-81
2022/05/06 11:37:55;;;;;;;6.80;3.70;;;;;;;23.73;39.47;93580.69;5030803;28;20115;-83
2022/05/06 11:40:36;;;;;;;4.82;3.08;;;;;;;24.10;39.48;93580.19;5029974;28;20049;-81
2022/05/06 11:43:05;;;;;;;3.40;2.80;;;;;;;23.08;39.77;93582.75;5030976;28;20100;-83
2022/05/06 11:48:21;;;;;;;4.70;3.63;;;;;;;22.60;40.70;93567.00;5030652;28;20064;-84
2022/05/06 11:50:56;;;;;;;4.85;3.83;;;;;;;21.62;43.15;93583.06;5027203;28;20504;-81
2022/05/06 11:53:27;;;;;;;4.38;2.97;;;;;;;21.71;42.24;93577.31;5011039;28;20201;-82
2022/05/06 11:55:55;;;;;;;3.88;3.17;;;;;;;21.78;42.29;93574.38;5010863;28;20057;-82
2022/05/06 11:58:23;;;;;;;5.70;3.53;;;;;;;21.83;42.07;93558.66;5010842;28;20061;-82
2022/05/06 12:00:52;;;;;;;5.13;3.75;;;;;;;22.22;42.45;93560.47;5010869;28;20046;-81
2022/05/06 12:03:20;;;;;;;9.90;4.18;;;;;;;22.61;43.25;93551.03;5010722;28;20096;-82
2022/05/06 12:06:03;;;;;;;5.95;4.30;;;;;;;22.46;40.72;93559.78;5010657;28;20049;-83
2022/05/06 12:08:33;;;;;;;4.07;2.78;;;;;;;20.87;43.48;93555.94;5015134;28;20061;-81
2022/05/06 12:11:01;;;;;;;4.15;2.60;;;;;;;20.38;43.90;93552.09;4990847;28;20050;-81
2022/05/06 12:13:36;;;;;;;5.18;3.45;;;;;;;20.03;45.09;93551.81;4998460;28;20092;-82
2022/05/06 12:16:08;;;;;;;5.50;3.75;;;;;;;19.87;45.24;93530.91;5010118;28;20053;-82
2022/05/06 12:18:35;;;;;;;4.00;2.85;;;;;;;19.72;46.28;93549.94;5010422;28;20050;-81
2022/05/06 12:21:17;;;;;;;5.20;3.20;;;;;;;19.80;47.33;93535.63;5009829;28;20042;-81
2022/05/06 12:24:00;;;;;;;4.65;3.40;;;;;;;19.77;45.90;93533.53;5007495;28;20042;-83
2022/05/06 12:26:32;;;;;;;5.32;2.63;;;;;;;19.40;46.00;93531.91;5007643;28;20049;-83
2022/05/06 12:29:00;;;;;;;6.10;2.90;;;;;;;19.25;47.36;93533.41;5010000;28;20049;-82