Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:26;;;;;;;8.98;5.80;;;;;;;3.99;73.74;92117.97;2065958;69;20274;-71
2024/04/24 00:02:54;;;;;;;6.32;4.65;;;;;;;4.08;73.59;92120.03;2071769;69;20160;-70
2024/04/24 00:05:21;;;;;;;8.65;5.53;;;;;;;3.79;74.34;92119.22;2072259;69;20152;-69
2024/04/24 00:07:46;;;;;;;6.95;5.15;;;;;;;3.99;73.51;92115.19;2071715;69;20236;-68
2024/04/24 00:10:13;;;;;;;7.68;5.00;;;;;;;4.01;73.44;92112.53;2071895;69;20215;-67
2024/04/24 00:12:39;;;;;;;6.95;4.90;;;;;;;4.09;73.38;92117.97;2072121;69;20231;-68
2024/04/24 00:15:05;;;;;;;6.55;4.57;;;;;;;4.02;73.88;92108.41;2072155;69;20143;-69
2024/04/24 00:17:30;;;;;;;7.28;5.00;;;;;;;4.05;73.63;92110.06;2071737;69;20585;-68
2024/04/24 00:19:56;;;;;;;6.40;4.50;;;;;;;4.05;73.77;92114.88;2071841;69;20208;-68
2024/04/24 00:22:21;;;;;;;8.63;5.35;;;;;;;3.69;74.71;92105.25;2071781;69;20555;-69
2024/04/24 00:24:47;;;;;;;7.00;5.20;;;;;;;3.59;75.74;92095.41;2068796;69;20499;-70
2024/04/24 00:27:13;;;;;;;8.07;5.63;;;;;;;3.92;74.47;92104.88;2072149;69;20156;-70
2024/04/24 00:29:38;;;;;;;10.30;5.35;;;;;;;3.96;74.21;92098.88;2071785;69;20155;-70
2024/04/24 00:32:06;;;;;;;9.95;5.75;;;;;;;3.75;75.35;92096.63;2072079;69;20155;-71
2024/04/24 00:34:32;;;;;;;7.18;5.50;;;;;;;3.56;76.41;92089.66;2071896;69;20221;-69
2024/04/24 00:36:58;;;;;;;7.72;5.05;;;;;;;3.69;75.60;92090.59;2068393;69;20124;-73
2024/04/24 00:39:24;;;;;;;8.65;5.80;;;;;;;3.54;75.70;92075.63;2071889;69;20152;-74
2024/04/24 00:41:50;;;;;;;8.65;5.75;;;;;;;3.35;76.36;92069.97;2071941;69;20297;-73
2024/04/24 00:44:15;;;;;;;8.07;5.93;;;;;;;3.21;77.63;92083.53;2072058;69;20148;-72
2024/04/24 00:46:43;;;;;;;9.10;5.78;;;;;;;3.36;76.52;92079.06;2071851;69;20156;-74
2024/04/24 00:49:11;;;;;;;8.85;5.95;;;;;;;3.52;75.84;92094.94;2071969;69;20148;-70
2024/04/24 00:51:38;;;;;;;9.20;6.25;;;;;;;3.44;76.71;92093.59;2071904;69;20492;-68
2024/04/24 00:54:07;;;;;;;9.85;6.40;;;;;;;3.52;76.51;92091.41;2068545;69;20155;-68
2024/04/24 00:56:34;;;;;;;8.18;5.72;;;;;;;3.60;76.02;92082.97;2072053;69;20246;-68
2024/04/24 00:59:00;;;;;;;8.95;6.15;;;;;;;3.61;75.76;92093.50;2072323;69;20155;-70
2024/04/24 01:01:26;;;;;;;8.65;6.18;;;;;;;3.77;75.22;92086.38;2071575;69;20188;-72
2024/04/24 01:03:51;;;;;;;9.25;5.97;;;;;;;3.76;75.23;92071.00;2071892;69;20227;-72
2024/04/24 01:06:17;;;;;;;8.80;6.22;;;;;;;3.73;74.87;92080.50;2071767;69;20144;-70
2024/04/24 01:08:43;;;;;;;10.48;7.05;;;;;;;3.30;77.57;92082.84;2068203;69;20152;-70
2024/04/24 01:11:08;;;;;;;11.95;7.82;;;;;;;2.95;79.56;92084.28;2071985;69;20144;-70
2024/04/24 01:13:35;;;;;;;13.15;8.10;;;;;;;2.91;79.63;92070.06;2071919;69;20270;-69
2024/04/24 01:16:04;;;;;;;12.82;8.27;;;;;;;3.36;78.29;92082.56;2071632;69;20143;-68
2024/04/24 01:18:31;;;;;;;11.70;7.88;;;;;;;3.39;77.49;92075.09;2071852;69;20148;-69
2024/04/24 01:20:59;;;;;;;11.93;7.57;;;;;;;3.33;77.69;92071.88;2068609;69;20246;-69
2024/04/24 01:23:46;;;;;;;12.60;7.45;;;;;;;3.44;77.22;92049.09;2065809;69;20184;-69
2024/04/24 01:26:27;;;;;;;10.85;7.38;;;;;;;3.61;76.22;92064.94;2071764;69;20244;-71
2024/04/24 01:28:54;;;;;;;12.20;7.47;;;;;;;3.70;76.26;92062.19;2071653;69;20268;-71
2024/04/24 01:31:19;;;;;;;12.18;7.32;;;;;;;3.73;75.73;92052.66;2068554;69;20160;-68
2024/04/24 01:33:45;;;;;;;10.77;7.25;;;;;;;3.79;76.19;92064.25;2071669;69;20176;-69
2024/04/24 01:36:11;;;;;;;11.38;6.88;;;;;;;3.77;76.33;92060.59;2068545;69;20140;-69
2024/04/24 01:38:36;;;;;;;10.88;7.18;;;;;;;3.82;76.24;92067.94;2071961;69;20167;-69
2024/04/24 01:41:02;;;;;;;11.45;7.50;;;;;;;3.81;75.67;92066.47;2071846;69;20152;-69
2024/04/24 01:43:28;;;;;;;11.32;7.38;;;;;;;3.83;75.50;92070.13;2071716;69;20251;-70
2024/04/24 01:45:53;;;;;;;10.40;6.90;;;;;;;3.89;75.22;92060.75;2071558;69;20148;-69
2024/04/24 01:48:19;;;;;;;13.02;8.20;;;;;;;3.83;75.94;92066.59;2071764;69;20141;-70
2024/04/24 01:50:45;;;;;;;11.00;7.60;;;;;;;3.80;75.43;92065.75;2071340;69;20205;-70
2024/04/24 01:53:11;;;;;;;11.70;7.78;;;;;;;3.87;75.31;92066.91;2071961;69;20144;-70
2024/04/24 01:55:36;;;;;;;11.63;7.82;;;;;;;3.88;75.32;92064.88;2071950;69;20160;-70
2024/04/24 01:58:02;;;;;;;11.75;7.63;;;;;;;3.89;74.06;92053.13;2071719;69;20147;-70
2024/04/24 02:00:28;;;;;;;13.00;8.15;;;;;;;3.45;76.90;92059.63;2071842;69;20140;-70
2024/04/24 02:02:53;;;;;;;14.23;8.73;;;;;;;3.41;77.00;92055.78;2071905;69;20164;-68
2024/04/24 02:05:19;;;;;;;12.45;8.55;;;;;;;3.48;76.70;92052.91;2068194;69;20140;-70
2024/04/24 02:07:44;;;;;;;13.00;8.60;;;;;;;3.55;76.73;92049.25;2071943;69;20191;-70
2024/04/24 02:10:10;;;;;;;13.35;8.25;;;;;;;3.72;75.80;92042.84;2072024;69;20156;-70
2024/04/24 02:12:36;;;;;;;12.75;8.45;;;;;;;3.73;76.00;92047.09;2071481;69;20241;-70
2024/04/24 02:15:01;;;;;;;12.95;8.00;;;;;;;3.76;76.22;92045.94;2068345;69;20149;-71
2024/04/24 02:17:27;;;;;;;13.60;8.25;;;;;;;3.87;75.39;92047.44;2071496;69;20534;-71
2024/04/24 02:19:53;;;;;;;11.60;7.88;;;;;;;3.90;75.67;92054.63;2071592;69;20188;-70
2024/04/24 02:22:18;;;;;;;13.25;8.35;;;;;;;3.87;75.79;92049.47;2071673;69;20167;-70
2024/04/24 02:27:28;;;;;;;11.25;7.55;;;;;;;3.98;74.59;92052.41;2071800;69;20507;-72
2024/04/24 02:29:53;;;;;;;11.75;7.88;;;;;;;4.03;73.82;92050.66;2072233;69;20144;-70
2024/04/24 02:32:19;;;;;;;12.10;8.00;;;;;;;3.91;74.44;92033.81;2068143;69;20144;-70
2024/04/24 02:34:45;;;;;;;11.73;7.97;;;;;;;3.98;74.75;92035.69;2071755;69;20587;-71
2024/04/24 02:37:10;;;;;;;14.70;8.77;;;;;;;3.88;74.77;92025.88;2071657;69;20159;-70
2024/04/24 02:39:36;;;;;;;15.70;9.55;;;;;;;4.02;74.88;92038.06;2071400;69;20160;-69
2024/04/24 02:42:01;;;;;;;12.43;8.77;;;;;;;3.92;74.61;92028.97;2072000;69;20151;-69
2024/04/24 02:44:27;;;;;;;13.20;8.63;;;;;;;3.98;74.46;92026.63;2071968;69;20203;-71
2024/04/24 02:46:53;;;;;;;13.57;8.63;;;;;;;3.95;74.47;92022.25;2071625;69;20154;-70
2024/04/24 02:49:18;;;;;;;13.43;8.70;;;;;;;4.01;74.64;92023.41;2071645;69;20510;-69
2024/04/24 02:51:44;;;;;;;15.02;8.57;;;;;;;3.99;73.82;92028.84;2071781;69;20148;-70
2024/04/24 02:54:09;;;;;;;12.85;8.80;;;;;;;3.33;77.28;92019.00;2068322;69;20163;-71
2024/04/24 02:56:35;;;;;;;14.63;9.20;;;;;;;3.36;77.39;92003.94;2071763;69;20136;-70
2024/04/24 02:59:01;;;;;;;12.38;8.32;;;;;;;3.38;78.36;92015.94;2068208;69;20151;-71
2024/04/24 03:01:26;;;;;;;13.05;8.27;;;;;;;3.44;78.45;92015.69;2071602;69;20410;-71
2024/04/24 03:03:52;;;;;;;13.50;8.30;;;;;;;3.70;76.52;92016.91;2071962;69;20147;-73
2024/04/24 03:06:17;;;;;;;12.98;8.30;;;;;;;3.78;76.38;92011.94;2071732;69;20617;-73
2024/04/24 03:08:43;;;;;;;14.48;8.52;;;;;;;3.73;75.26;92007.41;2071663;69;20148;-71
2024/04/24 03:11:08;;;;;;;12.80;8.32;;;;;;;3.83;76.08;92003.31;2067651;69;20573;-69
2024/04/24 03:13:36;;;;;;;13.10;8.48;;;;;;;3.81;75.54;92011.50;2071889;69;20136;-70
2024/04/24 03:16:01;;;;;;;15.85;8.80;;;;;;;3.78;76.00;92009.16;2068275;69;20148;-68
2024/04/24 03:18:27;;;;;;;15.65;8.13;;;;;;;3.81;76.13;92002.44;2072029;69;20164;-72
2024/04/24 03:20:53;;;;;;;13.02;8.48;;;;;;;3.83;76.03;92008.88;2071887;69;20132;-69
2024/04/24 03:23:19;;;;;;;13.00;9.05;;;;;;;3.79;75.89;92005.06;2071720;69;20267;-70
2024/04/24 03:25:44;;;;;;;12.98;8.25;;;;;;;3.81;75.98;92013.56;2068209;69;20176;-68
2024/04/24 03:28:10;;;;;;;14.27;8.82;;;;;;;3.78;76.56;91998.75;2071290;69;20594;-68
2024/04/24 03:30:35;;;;;;;14.50;8.65;;;;;;;3.76;76.11;92003.47;2071506;69;20157;-71
2024/04/24 03:33:01;;;;;;;13.13;8.63;;;;;;;3.87;75.05;92002.16;2067893;69;20152;-70
2024/04/24 03:35:27;;;;;;;12.75;8.70;;;;;;;3.85;75.69;92007.53;2071466;69;20167;-69
2024/04/24 03:37:52;;;;;;;12.80;8.40;;;;;;;3.78;75.60;91998.75;2071401;69;20164;-69
2024/04/24 03:40:18;;;;;;;13.45;8.27;;;;;;;3.88;74.99;91998.75;2071509;69;20182;-71
2024/04/24 03:42:46;;;;;;;12.60;7.68;;;;;;;3.75;75.67;91997.13;2071482;69;20486;-69
2024/04/24 03:45:12;;;;;;;13.55;8.43;;;;;;;3.78;75.82;91989.66;2071424;69;20337;-69
2024/04/24 03:47:38;;;;;;;13.65;8.75;;;;;;;3.81;75.30;91989.25;2068242;69;20239;-70
2024/04/24 03:50:04;;;;;;;12.98;8.43;;;;;;;3.83;75.61;91992.16;2068282;69;20351;-68
2024/04/24 03:52:30;;;;;;;13.82;9.10;;;;;;;3.72;76.55;91970.47;2068108;69;20189;-69
2024/04/24 03:54:56;;;;;;;15.70;9.52;;;;;;;3.75;76.52;91979.69;2068329;69;20581;-72
2024/04/24 03:57:21;;;;;;;13.57;8.68;;;;;;;3.81;75.38;91983.69;2071462;69;20156;-70
2024/04/24 03:59:47;;;;;;;13.60;8.63;;;;;;;3.80;75.80;91985.00;2071883;69;20277;-70
2024/04/24 04:02:12;;;;;;;12.55;8.50;;;;;;;3.81;76.72;91988.50;2068492;69;20184;-71
2024/04/24 04:04:38;;;;;;;15.10;9.13;;;;;;;3.76;76.73;91978.41;2071516;69;20148;-69
2024/04/24 04:07:03;;;;;;;15.55;9.10;;;;;;;3.81;76.49;91982.94;2071729;69;20190;-71
2024/04/24 04:09:29;;;;;;;17.67;10.32;;;;;;;3.82;76.40;91984.41;2071352;69;20152;-69
2024/04/24 04:11:55;;;;;;;14.48;9.65;;;;;;;3.79;76.18;91980.00;2065241;69;20515;-70
2024/04/24 04:14:20;;;;;;;15.45;9.68;;;;;;;3.80;75.90;91978.69;2071409;69;20172;-70
2024/04/24 04:16:46;;;;;;;15.32;10.00;;;;;;;3.77;76.32;91983.38;2068261;69;20183;-70
2024/04/24 04:19:11;;;;;;;15.68;9.73;;;;;;;3.80;76.52;91981.47;2065483;69;20137;-70
2024/04/24 04:21:37;;;;;;;14.80;9.32;;;;;;;3.85;75.97;91977.69;2071384;69;20209;-70
2024/04/24 04:24:03;;;;;;;14.95;9.68;;;;;;;3.83;76.04;91983.09;2071570;69;20127;-70
2024/04/24 04:26:28;;;;;;;14.35;9.05;;;;;;;3.90;75.00;91975.91;2071382;69;20452;-72
2024/04/24 04:28:54;;;;;;;13.38;8.60;;;;;;;3.77;75.18;91958.31;2070598;69;20148;-74
2024/04/24 04:31:19;;;;;;;14.60;8.75;;;;;;;3.84;75.62;91978.97;2070965;69;20198;-75
2024/04/24 04:33:45;;;;;;;13.75;9.25;;;;;;;3.90;76.00;91973.88;2071322;69;20527;-71
2024/04/24 04:36:11;;;;;;;13.50;8.85;;;;;;;3.87;75.33;91969.47;2068134;69;20139;-73
2024/04/24 04:38:37;;;;;;;18.88;9.27;;;;;;;3.77;76.02;91966.66;2071765;69;20580;-71
2024/04/24 04:41:03;;;;;;;15.52;9.52;;;;;;;3.92;75.29;91978.84;2071640;69;20196;-69
2024/04/24 04:43:29;;;;;;;15.95;9.55;;;;;;;3.91;74.84;91969.03;2071719;69;20155;-69
2024/04/24 04:45:55;;;;;;;14.80;9.25;;;;;;;3.87;75.53;91977.09;2071643;69;20215;-73
2024/04/24 04:48:21;;;;;;;15.38;9.90;;;;;;;3.91;76.16;91986.47;2072138;69;20456;-71
2024/04/24 04:50:46;;;;;;;13.80;8.98;;;;;;;3.96;75.63;91984.72;2071762;69;20148;-70
2024/04/24 04:53:12;;;;;;;15.00;9.60;;;;;;;3.95;75.82;91983.97;2071764;69;20151;-70
2024/04/24 04:55:37;;;;;;;15.68;9.98;;;;;;;3.69;76.64;91959.78;2071591;69;20178;-69
2024/04/24 04:58:03;;;;;;;14.88;9.70;;;;;;;3.89;76.04;91977.22;2068185;69;20163;-70
2024/04/24 05:00:29;;;;;;;15.57;9.88;;;;;;;3.91;75.89;91966.25;2071563;69;20518;-73
2024/04/24 05:02:54;;;;;;;15.75;10.00;;;;;;;4.01;75.89;91986.47;2068602;69;20180;-69
2024/04/24 05:05:20;;;;;;;17.20;10.27;;;;;;;4.00;76.04;91980.16;2071977;69;20142;-73
2024/04/24 05:07:46;;;;;;;17.80;10.57;;;;;;;4.01;76.36;91980.91;2071921;69;20574;-75
2024/04/24 05:10:12;;;;;;;18.38;10.68;;;;;;;4.04;76.10;91985.31;2071996;69;20152;-73
2024/04/24 05:12:38;;;;;;;16.77;10.88;;;;;;;4.06;76.20;91977.09;2072068;69;20175;-70
2024/04/24 05:15:04;;;;;;;15.57;9.73;;;;;;;4.12;76.01;91974.72;2072165;69;20495;-71
2024/04/24 05:17:31;;;;;;;15.07;9.77;;;;;;;4.15;75.61;91978.41;2071651;69;20176;-73
2024/04/24 05:19:59;;;;;;;15.52;10.10;;;;;;;4.12;75.93;91979.56;2072045;69;20136;-75
2024/04/24 05:22:33;;;;;;;16.95;10.77;;;;;;;4.09;75.84;91975.91;2071894;69;20232;-74
2024/04/24 05:24:59;;;;;;;21.73;12.18;;;;;;;4.12;74.64;91968.44;2072102;69;20146;-75
2024/04/24 05:30:09;;;;;;;25.77;11.70;;;;;;;4.20;74.86;91971.81;2071799;69;20167;-75
2024/04/24 05:32:34;;;;;;;15.85;10.20;;;;;;;4.18;74.59;91975.19;2071836;69;20231;-74
2024/04/24 05:35:00;;;;;;;15.73;9.65;;;;;;;3.93;76.24;91977.53;2071628;69;20140;-70
2024/04/24 05:37:26;;;;;;;15.13;9.25;;;;;;;4.19;74.48;91973.13;2071939;69;20651;-70
2024/04/24 05:39:51;;;;;;;14.05;8.55;;;;;;;4.25;74.48;91981.91;2071752;69;20650;-71
2024/04/24 05:42:17;;;;;;;15.70;9.45;;;;;;;4.22;74.66;91971.97;2071880;69;20164;-75
2024/04/24 05:44:42;;;;;;;14.90;9.15;;;;;;;4.30;74.23;91967.69;2071930;69;20547;-75
2024/04/24 05:47:08;;;;;;;14.85;8.60;;;;;;;4.22;73.73;91977.53;2071942;69;20175;-70
2024/04/24 05:49:34;;;;;;;12.15;8.18;;;;;;;4.20;73.87;91972.53;2071993;69;20117;-70
2024/04/24 05:51:59;;;;;;;12.73;7.97;;;;;;;4.29;73.76;91976.63;2071803;69;20160;-71
2024/04/24 05:54:25;;;;;;;14.02;8.73;;;;;;;4.38;73.14;91975.91;2071492;69;20603;-70
2024/04/24 05:56:50;;;;;;;13.23;8.57;;;;;;;4.33;73.59;91974.16;2071744;69;20223;-68
2024/04/24 05:59:16;;;;;;;14.10;8.65;;;;;;;4.33;73.36;91974.88;2072037;69;20475;-69
2024/04/24 06:01:42;;;;;;;16.50;9.65;;;;;;;4.37;73.88;91973.72;2072020;69;20152;-69
2024/04/24 06:04:07;;;;;;;14.30;9.07;;;;;;;3.84;75.48;91956.69;2072038;69;20172;-69
2024/04/24 06:06:33;;;;;;;14.75;9.57;;;;;;;4.01;75.92;91973.28;2071959;69;20141;-70
2024/04/24 06:08:58;;;;;;;18.08;10.25;;;;;;;3.99;76.20;91975.94;2068375;69;20289;-72
2024/04/24 06:11:24;;;;;;;16.45;9.00;;;;;;;3.86;76.58;91970.78;2063071;69;20457;-71
2024/04/24 06:13:49;;;;;;;13.65;8.73;;;;;;;3.81;75.20;91966.25;2072283;69;20148;-70
2024/04/24 06:16:15;;;;;;;16.90;10.82;;;;;;;3.81;76.70;91974.59;2068953;69;20167;-72
2024/04/24 06:18:41;;;;;;;15.13;9.13;;;;;;;3.70;75.92;91958.44;2072371;69;20144;-70
2024/04/24 06:21:06;;;;;;;13.88;8.68;;;;;;;4.15;74.98;91965.22;2072208;69;20152;-72
2024/04/24 06:23:32;;;;;;;12.98;8.10;;;;;;;4.08;75.02;91968.88;2072203;69;20164;-72
2024/04/24 06:25:57;;;;;;;12.25;8.32;;;;;;;4.33;73.90;91943.50;2071935;69;20230;-72
2024/04/24 06:28:23;;;;;;;14.07;8.35;;;;;;;4.56;73.85;91966.03;2068476;69;20571;-72
2024/04/24 06:30:48;;;;;;;13.98;7.65;;;;;;;4.69;72.08;91962.06;2068088;69;20141;-71
2024/04/24 06:33:14;;;;;;;12.07;7.55;;;;;;;4.29;73.11;91957.13;2071861;69;20156;-71
2024/04/24 06:35:40;;;;;;;11.38;7.15;;;;;;;4.23;73.24;91960.22;2071783;69;20184;-71
2024/04/24 06:38:07;;;;;;;13.15;7.95;;;;;;;4.19;74.48;91962.72;2065763;69;20136;-70
2024/04/24 06:40:33;;;;;;;13.07;8.05;;;;;;;3.78;74.63;91964.63;2071988;69;20227;-69
2024/04/24 06:42:58;;;;;;;11.35;7.47;;;;;;;4.00;74.90;91963.47;2071728;69;20166;-70
2024/04/24 06:45:24;;;;;;;12.00;7.60;;;;;;;4.22;74.86;91966.41;2071971;69;20151;-69
2024/04/24 06:47:50;;;;;;;13.40;7.35;;;;;;;4.50;73.93;91962.09;2071946;69;20218;-69
2024/04/24 06:50:15;;;;;;;11.80;7.43;;;;;;;4.51;72.94;91963.56;2068645;69;20147;-70
2024/04/24 06:52:41;;;;;;;13.82;7.90;;;;;;;4.64;72.96;91956.78;2068714;69;20155;-72
2024/04/24 06:55:07;;;;;;;12.73;7.40;;;;;;;4.65;73.01;91963.81;2072011;69;20148;-70
2024/04/24 06:57:32;;;;;;;12.85;7.75;;;;;;;5.04;71.68;91961.63;2071671;69;20140;-71
2024/04/24 06:59:58;;;;;;;13.50;7.45;;;;;;;5.03;70.80;91954.59;2068441;69;20595;-71
2024/04/24 07:02:24;;;;;;;12.98;7.22;;;;;;;5.15;70.13;91954.72;2068420;69;20148;-70
2024/04/24 07:04:49;;;;;;;10.43;6.88;;;;;;;4.92;70.84;91949.66;2071803;69;20468;-71
2024/04/24 07:07:15;;;;;;;11.57;6.65;;;;;;;5.36;70.00;91954.78;2071808;69;20180;-70
2024/04/24 07:09:40;;;;;;;12.93;6.50;;;;;;;5.45;69.56;91950.44;2071829;69;20162;-71
2024/04/24 07:12:06;;;;;;;10.32;6.63;;;;;;;5.27;69.60;91955.53;2071750;69;20514;-71
2024/04/24 07:14:32;;;;;;;8.77;5.90;;;;;;;5.16;69.07;91945.75;2071910;69;20571;-71
2024/04/24 07:16:57;;;;;;;8.35;6.35;;;;;;;5.69;69.00;91945.75;2071777;69;20228;-71
2024/04/24 07:19:23;;;;;;;9.60;6.88;;;;;;;5.68;68.17;91942.25;2068415;69;20480;-73
2024/04/24 07:21:48;;;;;;;8.80;6.30;;;;;;;5.92;67.73;91945.94;2068412;69;20229;-71
2024/04/24 07:24:14;;;;;;;15.05;7.50;;;;;;;5.70;67.30;91941.63;2071864;69;20163;-74
2024/04/24 07:26:41;;;;;;;10.55;6.80;;;;;;;5.73;67.36;91938.38;2071597;69;20142;-70
2024/04/24 07:29:07;;;;;;;13.05;7.60;;;;;;;5.70;68.00;91944.44;2071522;69;20160;-73
2024/04/24 07:31:33;;;;;;;11.35;6.72;;;;;;;5.95;67.40;91932.81;2071405;69;20128;-71
2024/04/24 07:34:00;;;;;;;9.55;6.97;;;;;;;5.31;68.23;91939.81;2071656;69;20564;-72
2024/04/24 07:36:26;;;;;;;11.15;7.15;;;;;;;6.22;67.51;91929.66;2071798;69;20156;-77
2024/04/24 07:38:52;;;;;;;9.55;6.40;;;;;;;6.26;67.24;91930.63;2071971;69;20133;-72
2024/04/24 07:41:18;;;;;;;9.52;6.60;;;;;;;5.60;68.04;91934.06;2071811;69;20574;-73
2024/04/24 07:43:45;;;;;;;11.40;6.88;;;;;;;5.59;68.22;91929.06;2071534;69;20152;-73
2024/04/24 07:46:11;;;;;;;8.90;6.20;;;;;;;6.13;66.63;91922.81;2071737;69;20144;-71
2024/04/24 07:48:37;;;;;;;15.10;6.30;;;;;;;5.84;66.14;91923.00;2071786;69;20230;-72
2024/04/24 07:51:02;;;;;;;12.50;6.70;;;;;;;6.57;66.58;91932.56;2071727;69;20495;-70
2024/04/24 07:53:28;;;;;;;7.78;5.68;;;;;;;6.75;65.95;91936.50;2071775;69;20180;-72
2024/04/24 07:55:54;;;;;;;13.20;6.80;;;;;;;6.35;66.25;91935.41;2071637;69;20159;-72
2024/04/24 07:58:19;;;;;;;6.70;4.47;;;;;;;6.03;64.08;91922.88;2071664;69;20595;-72
2024/04/24 08:00:45;;;;;;;6.97;4.63;;;;;;;5.69;64.40;91934.59;2067970;69;20156;-70
2024/04/24 08:03:11;;;;;;;5.60;4.43;;;;;;;5.57;64.26;91914.97;2071674;69;20168;-72
2024/04/24 08:05:36;;;;;;;5.70;4.22;;;;;;;6.49;62.90;91934.84;2071699;69;20136;-70
2024/04/24 08:08:02;;;;;;;6.90;4.43;;;;;;;6.79;61.50;91927.66;2068290;69;20541;-71
2024/04/24 08:10:28;;;;;;;8.98;4.63;;;;;;;5.93;63.50;91925.03;2071730;69;20194;-72
2024/04/24 08:12:53;;;;;;;5.28;3.70;;;;;;;5.55;62.62;91929.53;2068924;69;20136;-73
2024/04/24 08:15:19;;;;;;;4.13;3.22;;;;;;;5.86;63.42;91929.47;2071762;69;20294;-70
2024/04/24 08:17:47;;;;;;;5.10;3.90;;;;;;;6.08;61.34;91933.00;2072342;69;20246;-69
2024/04/24 08:20:14;;;;;;;5.28;3.67;;;;;;;6.31;61.73;91934.44;2072158;69;20572;-70
2024/04/24 08:22:40;;;;;;;6.65;4.60;;;;;;;6.13;62.96;91936.06;2072458;69;20239;-71
2024/04/24 08:25:06;;;;;;;7.50;4.50;;;;;;;6.45;61.31;91923.41;2072387;69;20144;-73
2024/04/24 08:27:32;;;;;;;5.65;4.40;;;;;;;5.97;62.93;91930.88;2072160;69;20156;-73
2024/04/24 08:29:57;;;;;;;8.10;4.97;;;;;;;6.12;62.71;91932.53;2072180;69;20182;-71
2024/04/24 08:32:23;;;;;;;6.90;4.20;;;;;;;5.97;61.58;91930.16;2071851;69;20179;-71
2024/04/24 08:34:49;;;;;;;6.13;4.20;;;;;;;5.50;63.61;91933.38;2072162;69;20232;-70
2024/04/24 08:37:14;;;;;;;5.65;4.40;;;;;;;5.73;63.31;91927.22;2072099;69;20144;-70
2024/04/24 08:39:40;;;;;;;5.55;4.38;;;;;;;6.32;61.83;91924.69;2068773;69;20220;-70
2024/04/24 08:42:06;;;;;;;6.72;4.88;;;;;;;6.48;62.10;91936.19;2072108;69;20171;-71
2024/04/24 08:44:34;;;;;;;7.97;4.28;;;;;;;6.62;60.52;91934.28;2072162;69;20145;-71
2024/04/24 08:47:00;;;;;;;6.65;4.90;;;;;;;7.20;60.17;91921.72;2072113;69;20567;-72
2024/04/24 08:49:27;;;;;;;6.55;4.45;;;;;;;7.50;58.47;91931.94;2071903;69;20578;-71
2024/04/24 08:51:55;;;;;;;7.25;4.30;;;;;;;6.82;59.37;91921.53;2072035;69;20236;-70
2024/04/24 08:54:22;;;;;;;6.97;4.70;;;;;;;6.43;60.20;91921.22;2068709;69;20171;-69
2024/04/24 08:56:57;;;;;;;10.85;4.80;;;;;;;6.60;61.74;91920.19;2072064;69;20172;-72
2024/04/24 08:59:28;;;;;;;7.72;4.90;;;;;;;7.08;60.96;91928.03;2072056;69;20625;-72
2024/04/24 09:02:03;;;;;;;6.85;4.50;;;;;;;7.77;58.85;91916.69;2072016;69;20203;-75
2024/04/24 09:04:30;;;;;;;5.90;4.00;;;;;;;7.76;57.77;91924.34;2072141;69;20183;-75
2024/04/24 09:06:56;;;;;;;6.28;4.47;;;;;;;6.61;59.70;91911.19;2072098;69;20137;-77
2024/04/24 09:09:23;;;;;;;7.40;4.05;;;;;;;7.69;58.35;91913.41;2071847;69;20144;-73
2024/04/24 09:11:51;;;;;;;5.82;4.30;;;;;;;7.41;58.69;91915.97;2071940;69;20152;-75
2024/04/24 09:14:18;;;;;;;6.68;4.70;;;;;;;7.15;58.18;91903.97;2065991;69;20292;-70
2024/04/24 09:16:45;;;;;;;10.13;4.72;;;;;;;8.00;58.05;91907.47;2072137;69;20144;-70
2024/04/24 09:19:10;;;;;;;6.22;4.10;;;;;;;7.86;56.09;91899.72;2072315;69;20197;-72
2024/04/24 09:21:36;;;;;;;6.60;4.38;;;;;;;7.63;57.79;91900.50;2072161;69;20156;-69
2024/04/24 09:24:02;;;;;;;5.70;4.25;;;;;;;7.39;58.24;91899.06;2072024;69;20148;-73
2024/04/24 09:26:28;;;;;;;7.20;4.60;;;;;;;7.36;57.67;91895.41;2071767;69;20171;-72
2024/04/24 09:28:53;;;;;;;6.45;4.25;;;;;;;8.02;56.45;91893.59;2071893;69;20136;-71
2024/04/24 09:31:20;;;;;;;6.18;4.30;;;;;;;8.50;56.12;91895.63;2072065;69;20180;-72
2024/04/24 09:33:46;;;;;;;5.85;4.38;;;;;;;8.50;53.90;91883.66;2071965;69;20160;-70
2024/04/24 09:36:12;;;;;;;5.63;4.20;;;;;;;8.93;53.38;91883.88;2072007;69;20183;-73
2024/04/24 09:38:39;;;;;;;6.70;4.00;;;;;;;8.84;54.61;91888.38;2072023;69;20522;-74
2024/04/24 09:41:05;;;;;;;6.10;4.28;;;;;;;9.29;54.52;91885.09;2068520;69;20168;-72
2024/04/24 09:43:31;;;;;;;5.55;3.97;;;;;;;9.49;53.39;91862.97;2071708;69;20537;-75
2024/04/24 09:45:58;;;;;;;4.63;3.40;;;;;;;9.60;52.48;91873.34;2071998;69;20132;-73
2024/04/24 09:48:24;;;;;;;4.30;3.83;;;;;;;9.90;52.08;91881.88;2071946;69;20155;-74
2024/04/24 09:50:50;;;;;;;3.83;3.13;;;;;;;9.78;49.56;91878.44;2072374;69;20249;-72
2024/04/24 09:53:17;;;;;;;3.78;3.10;;;;;;;9.42;47.65;91875.22;2071959;69;20590;-71
2024/04/24 09:55:51;;;;;;;3.42;3.00;;;;;;;9.62;49.73;91873.47;2072029;69;20172;-71
2024/04/24 09:58:21;;;;;;;5.18;3.60;;;;;;;9.64;49.29;91873.56;2072070;69;20210;-71
2024/04/24 10:00:49;;;;;;;5.30;3.60;;;;;;;8.10;48.98;91868.81;2071839;69;20205;-71
2024/04/24 10:03:19;;;;;;;4.95;3.42;;;;;;;9.11;49.45;91873.63;2071755;69;20284;-71
2024/04/24 10:05:46;;;;;;;4.13;3.45;;;;;;;8.80;50.64;91862.88;2068789;69;20148;-70
2024/04/24 10:08:18;;;;;;;3.95;3.42;;;;;;;9.24;48.56;91863.78;2072020;69;20554;-72
2024/04/24 10:10:48;;;;;;;5.40;3.15;;;;;;;9.25;47.35;91870.84;2071970;69;20168;-72
2024/04/24 10:13:17;;;;;;;5.43;3.10;;;;;;;9.32;48.58;91861.38;2072049;69;20161;-70
2024/04/24 10:15:45;;;;;;;5.50;3.58;;;;;;;9.09;49.87;91859.50;2071742;69;20132;-70
2024/04/24 10:18:13;;;;;;;6.38;3.75;;;;;;;8.54;50.54;91841.81;2071938;69;20159;-70
2024/04/24 10:20:43;;;;;;;6.10;3.88;;;;;;;9.70;49.84;91858.34;2072061;69;20152;-70
2024/04/24 10:23:10;;;;;;;4.43;3.90;;;;;;;10.00;49.82;91840.19;2071923;69;20176;-72
2024/04/24 10:25:36;;;;;;;6.68;4.00;;;;;;;10.21;48.97;91852.41;2071885;69;20147;-70
2024/04/24 10:28:06;;;;;;;4.75;3.88;;;;;;;8.75;49.96;91849.22;2071926;69;20158;-71
2024/04/24 10:30:34;;;;;;;5.72;4.20;;;;;;;9.21;49.40;91842.56;2071976;69;20175;-71
2024/04/24 10:33:04;;;;;;;5.82;3.83;;;;;;;8.86;48.71;91846.34;2068460;69;20144;-71
2024/04/24 10:35:29;;;;;;;6.20;4.38;;;;;;;9.15;49.04;91839.44;2072155;69;20140;-71
2024/04/24 10:37:56;;;;;;;5.75;3.90;;;;;;;8.41;49.61;91840.41;2072046;69;20125;-70
2024/04/24 10:40:28;;;;;;;6.32;3.60;;;;;;;8.92;48.92;91845.94;2072045;69;20151;-70
2024/04/24 10:42:58;;;;;;;8.73;3.93;;;;;;;8.42;48.98;91832.72;2071996;69;20153;-70
2024/04/24 10:45:25;;;;;;;4.15;3.63;;;;;;;9.35;47.97;91834.88;2071562;69;20261;-71
2024/04/24 10:47:52;;;;;;;6.63;3.80;;;;;;;8.34;47.63;91821.78;2072227;69;20183;-71
2024/04/24 10:50:19;;;;;;;6.93;3.67;;;;;;;9.23;47.62;91823.00;2072133;69;20172;-73
2024/04/24 10:52:55;;;;;;;6.55;3.58;;;;;;;8.98;47.32;91829.44;2071924;69;20190;-71
2024/04/24 10:55:21;;;;;;;5.78;3.33;;;;;;;9.05;46.89;91825.59;2071594;69;20133;-71
2024/04/24 10:57:48;;;;;;;4.97;3.28;;;;;;;9.11;46.46;91823.09;2071612;69;20468;-71
2024/04/24 11:00:22;;;;;;;5.40;3.70;;;;;;;8.74;47.14;91822.53;2071903;69;20464;-74
2024/04/24 11:02:50;;;;;;;4.72;3.80;;;;;;;8.94;46.51;91820.81;2072122;69;20142;-73
2024/04/24 11:05:17;;;;;;;5.20;3.35;;;;;;;8.54;46.50;91819.38;2072043;69;20471;-75
2024/04/24 11:07:43;;;;;;;3.85;2.80;;;;;;;8.69;46.44;91815.97;2071656;69;20225;-75
2024/04/24 11:10:10;;;;;;;3.97;3.10;;;;;;;9.20;47.01;91815.81;2071829;69;20690;-73
2024/04/24 11:12:37;;;;;;;3.28;2.78;;;;;;;9.31;46.46;91812.19;2072452;69;20247;-71
2024/04/24 11:15:04;;;;;;;3.97;3.10;;;;;;;8.79;45.44;91804.56;2072180;69;20148;-70
2024/04/24 11:17:30;;;;;;;4.07;3.38;;;;;;;9.42;46.96;91805.72;2072210;69;20141;-71
2024/04/24 11:19:56;;;;;;;4.38;3.10;;;;;;;9.28;46.18;91805.00;2072424;69;20159;-71
2024/04/24 11:22:28;;;;;;;4.45;3.35;;;;;;;8.90;46.54;91803.75;2072175;69;20191;-72
2024/04/24 11:24:55;;;;;;;4.68;3.47;;;;;;;8.54;47.00;91799.75;2071880;69;20156;-72
2024/04/24 11:27:26;;;;;;;5.55;3.47;;;;;;;9.00;47.55;91793.03;2071924;69;20155;-72
2024/04/24 11:29:52;;;;;;;5.93;3.63;;;;;;;9.23;47.38;91806.16;2072025;69;20129;-72
2024/04/24 11:32:20;;;;;;;5.00;3.72;;;;;;;9.31;46.21;91795.34;2071529;69;20156;-71
2024/04/24 11:34:47;;;;;;;4.65;3.35;;;;;;;8.58;47.54;91806.28;2071675;69;20142;-71
2024/04/24 11:37:14;;;;;;;3.30;2.70;;;;;;;9.41;46.48;91801.47;2071647;69;20239;-72