Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:24;;;;;;;2.38;0.93;;;7.60;98.10;;;;;;5057246;28;20059;-65
2021/12/02 00:03:49;;;;;;;1.85;0.80;;;7.60;98.50;;;;;;5058056;28;20024;-65
2021/12/02 00:06:17;;;;;;;3.25;1.00;;;7.50;99.00;;;;;;5059700;28;20094;-65
2021/12/02 00:08:44;;;;;;;1.25;0.73;;;7.40;99.40;;;;;;5063526;28;20252;-65
2021/12/02 00:11:10;;;;;;;2.67;0.90;;;7.30;99.90;;;;;;5062382;28;20510;-66
2021/12/02 00:21:40;;;;;;;2.20;1.30;;;7.10;99.90;;;;;;5062056;28;20035;-66
2021/12/02 00:24:08;;;;;;;3.40;1.48;;;7.00;99.90;;;;;;5062301;28;20064;-66
2021/12/02 00:26:37;;;;;;;1.35;0.90;;;7.00;99.90;;;;;;5062761;28;20028;-66
2021/12/02 00:29:05;;;;;;;1.52;0.88;;;7.00;99.90;;;;;;5062402;28;20490;-66
2021/12/02 00:31:33;;;;;;;1.35;0.90;;;6.90;99.90;;;;;;5063806;28;20028;-66
2021/12/02 00:34:01;;;;;;;1.00;0.75;;;6.90;99.90;;;;;;5061114;28;20029;-66
2021/12/02 00:36:30;;;;;;;2.83;1.15;;;6.90;99.90;;;;;;5062912;28;20036;-66
2021/12/02 00:38:56;;;;;;;3.30;1.40;;;6.80;99.90;;;;;;5061124;28;20036;-66
2021/12/02 00:41:25;;;;;;;2.53;1.30;;;6.80;99.90;;;;;;5063831;28;20064;-66
2021/12/02 00:43:53;;;;;;;2.20;0.95;;;6.70;99.90;;;;;;5064157;28;20054;-65
2021/12/02 00:46:22;;;;;;;1.60;1.02;;;6.70;99.90;;;;;;5062821;28;20063;-65
2021/12/02 00:48:48;;;;;;;2.53;1.20;;;6.70;99.90;;;;;;5066445;28;20032;-65
2021/12/02 00:51:15;;;;;;;2.55;1.20;;;6.70;99.90;;;;;;5064614;28;20042;-65
2021/12/02 00:53:45;;;;;;;2.08;1.30;;;6.60;99.90;;;;;;5063307;28;20033;-66
2021/12/02 00:56:13;;;;;;;3.13;1.08;;;6.60;99.90;;;;;;5060808;28;20497;-66
2021/12/02 00:58:40;;;;;;;2.10;1.08;;;6.60;99.90;;;;;;5066196;28;20033;-66
2021/12/02 01:01:07;;;;;;;5.18;1.40;;;6.60;99.90;;;;;;5062778;28;20084;-65
2021/12/02 01:03:35;;;;;;;3.95;1.10;;;6.50;99.90;;;;;;5065003;28;20037;-66
2021/12/02 01:06:02;;;;;;;1.48;0.95;;;6.50;99.90;;;;;;5061291;28;20036;-66
2021/12/02 01:08:29;;;;;;;2.15;1.27;;;6.50;99.90;;;;;;5061131;28;20162;-65
2021/12/02 01:10:55;;;;;;;1.77;1.05;;;6.50;99.90;;;;;;5059907;28;20036;-66
2021/12/02 01:13:21;;;;;;;2.20;1.00;;;6.50;99.90;;;;;;5059792;28;20036;-65
2021/12/02 01:15:47;;;;;;;4.07;1.27;;;6.60;99.90;;;;;;5060586;28;20351;-66
2021/12/02 01:18:12;;;;;;;4.68;1.17;;;6.60;99.90;;;;;;5061484;28;20028;-65
2021/12/02 01:20:39;;;;;;;2.15;0.98;;;6.60;99.90;;;;;;5061757;28;20123;-65
2021/12/02 01:23:06;;;;;;;3.60;1.00;;;6.60;99.90;;;;;;5059484;28;20052;-65
2021/12/02 01:25:33;;;;;;;2.05;0.98;;;6.60;99.90;;;;;;5060799;28;20056;-65
2021/12/02 01:27:59;;;;;;;2.20;1.10;;;6.60;99.90;;;;;;5063503;28;20050;-67
2021/12/02 01:30:29;;;;;;;4.28;1.23;;;6.60;99.90;;;;;;5060468;28;20036;-66
2021/12/02 01:33:04;;;;;;;2.08;1.10;;;6.60;99.90;;;;;;5059795;28;20036;-65
2021/12/02 01:35:31;;;;;;;2.47;1.35;;;6.60;99.90;;;;;;5060422;28;20115;-66
2021/12/02 01:37:57;;;;;;;1.65;1.13;;;6.60;99.90;;;;;;5046161;28;20025;-66
2021/12/02 01:40:23;;;;;;;2.83;1.40;;;6.60;99.90;;;;;;5056230;28;20056;-66
2021/12/02 01:42:53;;;;;;;1.45;1.20;;;6.50;99.90;;;;;;5060651;28;20109;-67
2021/12/02 01:45:27;;;;;;;2.47;0.98;;;6.50;99.90;;;;;;5064325;28;20021;-66
2021/12/02 01:47:54;;;;;;;2.88;1.20;;;6.50;99.90;;;;;;5064603;28;20032;-65
2021/12/02 01:50:23;;;;;;;4.40;1.13;;;6.50;99.90;;;;;;5061580;28;20028;-65
2021/12/02 01:52:55;;;;;;;2.03;0.98;;;6.50;99.90;;;;;;5057720;28;20060;-65
2021/12/02 01:55:21;;;;;;;1.58;1.02;;;6.70;99.90;;;;;;5062186;28;20037;-66
2021/12/02 01:57:59;;;;;;;4.00;1.25;;;6.80;99.90;;;;;;5062868;28;20089;-66
2021/12/02 02:00:41;;;;;;;3.63;1.30;;;6.90;99.90;;;;;;5058712;28;20031;-66
2021/12/02 02:03:07;;;;;;;1.95;1.20;;;6.80;99.90;;;;;;5062304;28;20136;-66
2021/12/02 02:05:33;;;;;;;1.60;1.08;;;6.80;99.90;;;;;;5062212;28;20058;-66
2021/12/02 02:08:05;;;;;;;3.47;1.40;;;6.80;99.90;;;;;;5063508;28;20070;-66
2021/12/02 02:10:37;;;;;;;2.65;1.35;;;6.70;99.90;;;;;;5061199;28;20037;-67
2021/12/02 02:13:07;;;;;;;2.22;1.20;;;6.70;99.90;;;;;;5061561;28;20552;-66
2021/12/02 02:15:34;;;;;;;5.07;1.25;;;6.70;99.90;;;;;;5054227;28;20048;-66
2021/12/02 02:21:00;;;;;;;1.83;1.20;;;6.70;99.90;;;;;;5057964;28;20394;-65
2021/12/02 02:23:29;;;;;;;4.85;1.08;;;6.70;99.90;;;;;;5059325;28;20040;-66
2021/12/02 02:25:58;;;;;;;2.60;1.10;;;6.70;99.90;;;;;;5061624;28;20040;-66
2021/12/02 02:28:23;;;;;;;2.35;0.90;;;6.70;99.90;;;;;;5059483;28;20024;-66
2021/12/02 02:30:50;;;;;;;2.38;1.15;;;6.80;99.90;;;;;;5061606;28;20029;-66
2021/12/02 02:33:18;;;;;;;3.65;1.15;;;6.80;99.90;;;;;;5060158;28;20035;-66
2021/12/02 02:35:45;;;;;;;2.67;1.13;;;6.90;99.90;;;;;;5060139;28;20041;-66
2021/12/02 02:38:11;;;;;;;1.40;1.00;;;6.80;99.90;;;;;;5064709;28;20478;-66
2021/12/02 02:40:41;;;;;;;3.00;1.00;;;6.70;99.90;;;;;;5060498;28;20045;-66
2021/12/02 02:43:09;;;;;;;1.50;1.10;;;6.70;99.90;;;;;;5059212;28;20024;-66
2021/12/02 02:45:38;;;;;;;2.25;1.23;;;6.60;99.90;;;;;;5060838;28;20036;-66
2021/12/02 02:48:05;;;;;;;1.90;0.88;;;6.60;99.90;;;;;;5056329;28;20040;-66
2021/12/02 02:50:33;;;;;;;2.53;1.17;;;6.60;99.90;;;;;;5061253;28;20033;-65
2021/12/02 02:53:13;;;;;;;2.88;1.00;;;6.60;99.90;;;;;;5061110;28;20112;-66
2021/12/02 02:55:40;;;;;;;4.32;1.23;;;6.50;99.90;;;;;;5054567;28;20429;-67
2021/12/02 02:58:16;;;;;;;2.53;1.42;;;6.50;99.90;;;;;;5057146;28;20427;-67
2021/12/02 03:00:54;;;;;;;1.52;1.15;;;6.50;99.90;;;;;;5058814;28;20545;-66
2021/12/02 03:08:50;;;;;;;2.28;0.95;;;6.60;99.90;;;;;;5059493;28;20063;-66
2021/12/02 03:11:19;;;;;;;1.52;1.02;;;6.60;99.90;;;;;;5059227;28;20071;-66
2021/12/02 03:13:52;;;;;;;1.88;1.00;;;6.60;99.90;;;;;;5059454;28;20025;-66
2021/12/02 03:19:09;;;;;;;1.52;0.98;;;6.50;99.90;;;;;;5057438;28;20032;-66
2021/12/02 03:21:34;;;;;;;2.58;0.90;;;6.50;99.90;;;;;;5057036;28;20087;-66
2021/12/02 03:24:04;;;;;;;3.67;1.30;;;6.50;99.90;;;;;;5064848;28;20543;-66
2021/12/02 03:26:30;;;;;;;2.60;1.13;;;6.50;99.90;;;;;;5058716;28;20045;-66
2021/12/02 03:28:56;;;;;;;2.45;1.10;;;6.50;99.90;;;;;;5060933;28;20032;-66
2021/12/02 03:31:22;;;;;;;2.85;1.08;;;6.50;99.90;;;;;;5062337;28;20024;-66
2021/12/02 03:33:48;;;;;;;3.55;0.90;;;6.50;99.90;;;;;;5061062;28;20044;-66
2021/12/02 03:36:15;;;;;;;2.00;1.45;;;6.50;99.90;;;;;;5060824;28;20036;-66
2021/12/02 03:38:41;;;;;;;1.48;1.17;;;6.40;99.90;;;;;;5062299;28;20029;-66
2021/12/02 03:41:07;;;;;;;2.50;0.77;;;6.40;99.90;;;;;;5057344;28;20056;-66
2021/12/02 03:43:38;;;;;;;1.85;1.05;;;6.50;99.90;;;;;;5062259;28;20017;-66
2021/12/02 03:46:04;;;;;;;2.75;1.10;;;6.60;99.90;;;;;;5059842;28;20033;-65
2021/12/02 03:48:31;;;;;;;1.70;1.10;;;6.70;99.90;;;;;;5063007;28;20471;-67
2021/12/02 03:50:57;;;;;;;2.90;1.23;;;6.70;99.90;;;;;;5058954;28;20048;-66
2021/12/02 03:53:22;;;;;;;2.40;1.00;;;6.80;99.90;;;;;;5062436;28;20060;-66
2021/12/02 03:55:48;;;;;;;1.85;0.95;;;6.90;99.90;;;;;;5057440;28;20577;-66
2021/12/02 03:58:14;;;;;;;1.35;0.90;;;7.00;99.90;;;;;;5061563;28;20033;-66
2021/12/02 04:00:40;;;;;;;1.95;1.20;;;7.00;99.90;;;;;;5061411;28;20584;-66
2021/12/02 04:03:06;;;;;;;2.05;1.10;;;7.10;99.90;;;;;;5056155;28;20060;-66
2021/12/02 04:05:31;;;;;;;2.60;1.25;;;7.00;99.90;;;;;;5060418;28;20387;-66
2021/12/02 04:08:00;;;;;;;1.85;0.82;;;6.90;99.90;;;;;;5059429;28;20091;-66
2021/12/02 04:10:30;;;;;;;2.38;1.00;;;6.80;99.90;;;;;;5060799;28;20394;-66
2021/12/02 04:15:50;;;;;;;1.88;1.60;;;6.60;99.90;;;;;;5059380;28;20028;-66
2021/12/02 04:18:16;;;;;;;2.38;1.23;;;6.60;99.90;;;;;;5060611;28;20164;-66
2021/12/02 04:20:42;;;;;;;2.00;0.80;;;6.70;99.90;;;;;;5060156;28;20506;-66
2021/12/02 04:23:08;;;;;;;1.20;0.85;;;6.60;99.90;;;;;;5059883;28;20028;-66
2021/12/02 04:25:34;;;;;;;2.88;0.80;;;6.50;99.90;;;;;;5061285;28;20054;-66
2021/12/02 04:27:59;;;;;;;2.45;0.98;;;6.50;99.90;;;;;;5062646;28;20035;-67
2021/12/02 04:30:27;;;;;;;0.95;0.90;;;6.50;99.90;;;;;;5055132;28;20037;-66
2021/12/02 04:32:54;;;;;;;3.20;0.93;;;6.50;99.90;;;;;;5059133;28;20064;-66
2021/12/02 04:35:20;;;;;;;2.53;0.90;;;6.50;99.90;;;;;;5060583;28;20091;-66
2021/12/02 04:37:51;;;;;;;2.42;1.35;;;6.50;99.90;;;;;;5059173;28;20021;-66
2021/12/02 04:40:19;;;;;;;1.33;0.80;;;6.50;99.90;;;;;;5060299;28;20041;-66
2021/12/02 04:42:45;;;;;;;1.38;1.02;;;6.60;99.90;;;;;;5058964;28;20040;-66
2021/12/02 04:45:11;;;;;;;2.03;1.00;;;6.60;99.90;;;;;;5057331;28;20079;-66
2021/12/02 04:47:37;;;;;;;1.85;1.58;;;6.60;99.90;;;;;;5056802;28;21576;-69
2021/12/02 04:50:04;;;;;;;1.85;1.00;;;6.60;99.90;;;;;;5059527;28;20029;-66
2021/12/02 04:52:30;;;;;;;1.85;0.80;;;6.60;99.90;;;;;;5066517;28;20081;-66
2021/12/02 04:54:56;;;;;;;1.83;1.15;;;6.70;99.90;;;;;;5062694;28;20036;-66
2021/12/02 04:57:21;;;;;;;1.80;1.10;;;6.70;99.90;;;;;;5064476;28;20024;-65
2021/12/02 04:59:47;;;;;;;2.08;1.23;;;6.80;99.90;;;;;;5061647;28;20033;-65
2021/12/02 05:02:13;;;;;;;1.73;1.60;;;6.90;99.90;;;;;;5066408;28;20502;-66
2021/12/02 05:04:38;;;;;;;1.48;1.08;;;7.00;99.90;;;;;;5061449;28;20048;-66
2021/12/02 05:07:04;;;;;;;1.45;1.02;;;7.00;99.90;;;;;;5059560;28;20036;-65
2021/12/02 05:09:30;;;;;;;2.03;1.00;;;7.10;99.90;;;;;;5064781;28;20123;-66
2021/12/02 05:11:56;;;;;;;2.90;1.13;;;7.10;99.90;;;;;;5064105;28;20126;-66
2021/12/02 05:14:21;;;;;;;1.58;1.48;;;7.10;99.90;;;;;;5062962;28;20026;-66
2021/12/02 05:16:47;;;;;;;3.03;1.35;;;7.10;99.90;;;;;;5066147;28;20071;-65
2021/12/02 05:19:13;;;;;;;2.70;1.20;;;7.10;99.90;;;;;;5062490;28;20025;-66
2021/12/02 05:21:38;;;;;;;1.23;1.00;;;6.90;99.90;;;;;;5060143;28;20037;-65
2021/12/02 05:24:06;;;;;;;1.63;1.00;;;6.80;99.90;;;;;;5065287;28;20102;-66
2021/12/02 05:26:32;;;;;;;3.97;1.25;;;6.70;99.90;;;;;;5063142;28;20047;-66
2021/12/02 05:28:58;;;;;;;1.55;1.17;;;6.60;99.90;;;;;;5070592;28;20036;-66
2021/12/02 05:31:24;;;;;;;2.55;1.70;;;6.50;99.90;;;;;;5064780;28;20772;-66
2021/12/02 05:33:50;;;;;;;4.32;2.90;;;6.60;99.90;;;;;;5062250;28;20034;-66
2021/12/02 05:36:16;;;;;;;3.22;2.33;;;6.80;99.90;;;;;;5065208;28;20464;-66
2021/12/02 05:38:41;;;;;;;2.80;1.88;;;6.80;99.90;;;;;;5060016;28;20047;-66
2021/12/02 05:41:07;;;;;;;4.20;2.22;;;6.80;99.90;;;;;;5061108;28;20083;-66
2021/12/02 05:43:33;;;;;;;3.92;1.60;;;6.70;99.90;;;;;;5061788;28;20036;-66
2021/12/02 05:45:59;;;;;;;1.90;1.48;;;6.60;99.90;;;;;;5058300;28;20652;-65
2021/12/02 05:48:25;;;;;;;2.60;1.40;;;6.50;99.90;;;;;;5064010;28;20028;-65
2021/12/02 05:50:51;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5061785;28;20505;-65
2021/12/02 05:53:17;;;;;;;2.35;0.90;;;6.40;99.90;;;;;;5059670;28;20599;-65
2021/12/02 05:55:44;;;;;;;1.65;1.30;;;6.30;99.90;;;;;;5059855;28;20033;-65
2021/12/02 05:58:13;;;;;;;1.65;0.95;;;6.20;99.90;;;;;;5059439;28;20117;-65
2021/12/02 06:00:40;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5059698;28;20029;-67
2021/12/02 06:03:06;;;;;;;1.85;1.02;;;6.00;99.90;;;;;;5059376;28;20029;-65
2021/12/02 06:05:32;;;;;;;2.40;1.27;;;6.10;99.90;;;;;;5057507;28;20078;-66
2021/12/02 06:08:00;;;;;;;3.17;1.60;;;6.10;99.90;;;;;;5059468;28;20052;-65
2021/12/02 06:10:26;;;;;;;2.25;1.33;;;6.10;99.90;;;;;;5059920;28;20139;-65
2021/12/02 06:12:52;;;;;;;3.33;1.55;;;6.10;99.90;;;;;;5056162;28;20111;-65
2021/12/02 06:15:19;;;;;;;2.15;1.27;;;6.10;99.90;;;;;;5060092;28;20031;-65
2021/12/02 06:17:44;;;;;;;2.65;1.70;;;6.10;99.90;;;;;;5058579;28;20032;-65
2021/12/02 06:20:12;;;;;;;3.83;1.70;;;6.10;99.90;;;;;;5061081;28;20036;-65
2021/12/02 06:22:38;;;;;;;3.22;1.67;;;6.10;99.90;;;;;;5060207;28;20712;-66
2021/12/02 06:25:50;;;;;;;3.30;1.50;;;6.20;99.90;;;;;;5061080;28;20040;-65
2021/12/02 06:27:53;;;;;;;4.47;1.60;;;6.20;99.90;;;;;;5047944;28;20051;-65
2021/12/02 06:30:20;;;;;;;2.33;1.77;;;6.20;99.90;;;;;;5060043;28;20028;-66
2021/12/02 06:32:46;;;;;;;5.85;4.30;;;6.20;99.90;;;;;;5059969;28;20774;-65
2021/12/02 06:35:12;;;;;;;6.40;3.40;;;6.30;99.90;;;;;;5059053;28;20025;-65
2021/12/02 06:37:38;;;;;;;11.02;5.28;;;6.40;99.90;;;;;;5057678;28;20043;-65
2021/12/02 06:40:05;;;;;;;16.35;8.52;;;6.50;99.90;;;;;;5053720;28;20044;-65
2021/12/02 06:42:31;;;;;;;22.95;11.82;;;6.60;99.90;;;;;;5058572;28;20039;-65
2021/12/02 06:44:57;;;;;;;17.80;10.38;;;6.70;99.90;;;;;;5055518;28;20036;-65
2021/12/02 06:47:29;;;;;;;13.07;7.03;;;6.90;99.90;;;;;;5057981;28;20048;-65
2021/12/02 06:49:56;;;;;;;29.65;18.08;;;6.90;99.90;;;;;;5056906;28;20047;-64
2021/12/02 06:52:23;;;;;;;31.45;21.65;;;6.90;99.90;;;;;;5056634;28;20074;-66
2021/12/02 06:54:49;;;;;;;7.00;5.53;;;7.00;99.90;;;;;;5058780;28;20040;-66
2021/12/02 06:57:16;;;;;;;3.40;3.10;;;7.10;99.90;;;;;;5065691;28;20036;-64
2021/12/02 06:59:42;;;;;;;5.95;2.83;;;7.10;99.90;;;;;;5065263;28;21728;-64
2021/12/02 07:02:08;;;;;;;3.88;2.55;;;7.00;99.90;;;;;;5060833;28;20024;-65
2021/12/02 07:04:34;;;;;;;5.90;2.92;;;6.90;99.90;;;;;;5060638;28;20039;-65
2021/12/02 07:07:00;;;;;;;4.53;2.75;;;6.90;99.90;;;;;;5059917;28;20394;-66
2021/12/02 07:09:25;;;;;;;4.45;3.45;;;7.00;99.90;;;;;;5061588;28;20111;-65
2021/12/02 07:11:51;;;;;;;8.07;6.03;;;7.00;99.90;;;;;;5063505;28;20415;-65
2021/12/02 07:14:24;;;;;;;6.57;5.50;;;7.10;99.90;;;;;;5059876;28;20148;-66
2021/12/02 07:16:50;;;;;;;8.27;6.03;;;7.10;99.90;;;;;;5062588;28;20032;-65
2021/12/02 07:19:16;;;;;;;5.18;4.63;;;7.20;99.90;;;;;;5060331;28;20036;-65
2021/12/02 07:21:42;;;;;;;6.25;4.50;;;7.20;99.90;;;;;;5064016;28;20078;-65
2021/12/02 07:24:10;;;;;;;7.03;3.80;;;7.30;99.90;;;;;;5064676;28;20126;-65
2021/12/02 07:26:41;;;;;;;9.50;5.90;;;7.40;99.90;;;;;;5061567;28;20029;-65
2021/12/02 07:29:11;;;;;;;14.52;9.38;;;7.40;99.90;;;;;;5059872;28;20402;-65
2021/12/02 07:31:39;;;;;;;18.95;12.82;;;7.40;99.90;;;;;;5062344;28;20054;-65
2021/12/02 07:34:05;;;;;;;14.25;10.88;;;7.30;99.90;;;;;;5059475;28;20065;-65
2021/12/02 07:36:32;;;;;;;12.93;9.30;;;7.40;99.90;;;;;;5062211;28;20054;-65
2021/12/02 07:39:04;;;;;;;9.63;7.25;;;7.40;99.90;;;;;;5060733;28;20589;-65
2021/12/02 07:41:29;;;;;;;8.55;7.13;;;7.50;99.90;;;;;;5060045;28;20048;-65
2021/12/02 07:43:55;;;;;;;12.25;7.47;;;7.50;99.90;;;;;;5063512;28;20452;-65
2021/12/02 07:46:21;;;;;;;10.80;7.30;;;7.60;99.90;;;;;;5061912;28;20039;-65
2021/12/02 07:48:46;;;;;;;9.52;7.32;;;7.70;99.90;;;;;;5061337;28;20103;-65
2021/12/02 07:51:17;;;;;;;12.10;8.50;;;7.70;99.90;;;;;;5062940;28;20024;-65
2021/12/02 07:53:46;;;;;;;11.68;7.47;;;7.80;99.90;;;;;;5056120;28;20052;-65
2021/12/02 07:56:19;;;;;;;7.85;6.75;;;7.70;99.90;;;;;;5061199;28;20056;-65
2021/12/02 07:58:46;;;;;;;19.25;10.27;;;7.70;99.90;;;;;;5061232;28;20139;-65
2021/12/02 08:01:13;;;;;;;11.95;9.35;;;7.80;99.90;;;;;;5063668;28;20660;-65
2021/12/02 08:03:45;;;;;;;19.80;12.68;;;7.80;99.90;;;;;;5059272;28;20028;-65
2021/12/02 08:06:11;;;;;;;8.77;7.43;;;7.90;99.90;;;;;;5064333;28;20491;-65
2021/12/02 08:08:41;;;;;;;8.00;5.32;;;7.80;99.90;;;;;;5062290;28;20345;-66
2021/12/02 08:11:07;;;;;;;6.68;4.65;;;7.80;99.90;;;;;;5061449;28;20106;-64
2021/12/02 08:13:33;;;;;;;10.93;5.60;;;7.80;99.90;;;;;;5064252;28;20066;-68
2021/12/02 08:15:59;;;;;;;9.43;7.32;;;7.70;99.90;;;;;;5061681;28;20136;-65
2021/12/02 08:18:25;;;;;;;10.25;7.85;;;7.90;99.90;;;;;;5059145;28;20033;-66
2021/12/02 08:20:50;;;;;;;28.08;20.48;;;7.70;99.90;;;;;;5057059;28;20653;-66
2021/12/02 08:23:18;;;;;;;37.33;23.67;;;7.70;99.90;;;;;;5055713;28;20056;-66
2021/12/02 08:25:43;;;;;;;102.30;57.78;;;7.50;99.90;;;;;;5057675;28;20036;-66
2021/12/02 08:28:09;;;;;;;29.30;18.45;;;7.30;99.90;;;;;;5062564;28;20032;-66
2021/12/02 08:30:37;;;;;;;15.65;12.38;;;7.30;99.90;;;;;;5063359;28;20035;-66
2021/12/02 08:33:04;;;;;;;14.23;12.73;;;7.40;99.90;;;;;;5066211;28;20033;-66
2021/12/02 08:35:30;;;;;;;16.80;15.10;;;7.50;99.90;;;;;;5061785;28;20025;-65
2021/12/02 08:38:09;;;;;;;27.40;19.92;;;7.50;99.90;;;;;;5064263;28;20097;-66
2021/12/02 08:40:36;;;;;;;12.73;9.35;;;7.50;99.90;;;;;;5059802;28;21304;-66
2021/12/02 08:43:08;;;;;;;7.82;5.18;;;7.40;99.90;;;;;;5061534;28;20179;-66
2021/12/02 08:45:35;;;;;;;;;;;7.30;99.90;;;;;;5060168;28;20785;-66
2021/12/02 08:48:02;;;;;;;6.50;3.75;;;7.20;99.90;;;;;;5059782;28;20397;-65
2021/12/02 08:50:28;;;;;;;5.30;4.20;;;7.20;99.90;;;;;;5059744;28;20024;-65
2021/12/02 08:52:55;;;;;;;3.67;3.30;;;7.10;99.90;;;;;;5063711;28;20083;-65
2021/12/02 08:55:22;;;;;;;5.63;4.97;;;7.20;99.90;;;;;;5059972;28;20032;-65
2021/12/02 08:57:49;;;;;;;8.02;6.80;;;7.20;99.90;;;;;;5059091;28;20025;-66
2021/12/02 09:00:18;;;;;;;6.80;5.00;;;7.20;99.90;;;;;;5059281;28;20129;-65
2021/12/02 09:02:45;;;;;;;7.90;5.63;;;7.30;99.90;;;;;;5057487;28;20037;-65
2021/12/02 09:05:10;;;;;;;5.68;4.32;;;7.20;99.90;;;;;;5059077;28;20036;-65
2021/12/02 09:07:36;;;;;;;13.25;11.95;;;7.20;99.90;;;;;;5060531;28;20071;-65
2021/12/02 09:10:05;;;;;;;18.40;16.67;;;7.10;99.90;;;;;;5040884;28;20132;-66
2021/12/02 09:12:32;;;;;;;8.90;8.00;;;7.00;99.90;;;;;;5061012;28;20454;-66
2021/12/02 09:14:57;;;;;;;7.57;6.90;;;7.00;99.90;;;;;;5062140;28;20025;-65
2021/12/02 09:17:24;;;;;;;12.63;9.82;;;7.00;99.90;;;;;;5065160;28;20381;-67
2021/12/02 09:19:50;;;;;;;6.43;5.75;;;6.90;99.90;;;;;;5057467;28;20035;-66
2021/12/02 09:22:16;;;;;;;6.35;5.00;;;6.90;99.90;;;;;;5060245;28;20037;-66
2021/12/02 09:24:41;;;;;;;7.53;4.53;;;6.90;99.90;;;;;;5063165;28;20029;-66
2021/12/02 09:27:09;;;;;;;6.57;4.80;;;6.90;99.90;;;;;;5059262;28;20063;-64
2021/12/02 09:29:38;;;;;;;7.47;4.82;;;6.80;99.90;;;;;;5061005;28;20048;-66
2021/12/02 09:32:04;;;;;;;7.97;4.78;;;6.80;99.90;;;;;;5058468;28;20094;-66
2021/12/02 09:34:30;;;;;;;11.15;8.70;;;6.80;99.90;;;;;;5058989;28;20025;-66
2021/12/02 09:36:56;;;;;;;8.25;5.55;;;6.80;99.90;;;;;;5056885;28;20117;-66
2021/12/02 09:39:28;;;;;;;6.32;5.40;;;6.80;99.90;;;;;;5059048;28;20142;-66
2021/12/02 09:41:54;;;;;;;5.68;4.30;;;6.80;99.90;;;;;;5063438;28;20040;-66
2021/12/02 09:44:19;;;;;;;7.22;4.97;;;6.90;99.90;;;;;;5062335;28;20044;-66
2021/12/02 09:46:46;;;;;;;11.00;7.10;;;6.90;99.90;;;;;;5060689;28;20044;-66
2021/12/02 09:49:13;;;;;;;27.45;18.98;;;7.00;99.90;;;;;;5064852;28;20543;-66
2021/12/02 09:54:19;;;;;;;62.58;41.30;;;7.30;99.90;;;;;;5054825;28;20043;-66
2021/12/02 09:56:47;;;;;;;95.85;70.80;;;7.50;99.90;;;;;;5064075;28;20040;-66
2021/12/02 09:59:29;;;;;;;209.15;142.70;;;7.60;99.90;;;;;;5062170;28;20111;-66
2021/12/02 10:02:02;;;;;;;;;;;7.70;99.90;;;;;;5063816;28;20028;-66
2021/12/02 10:04:30;;;;;;;13.43;9.27;;;7.70;99.90;;;;;;5060820;28;19912;-66
2021/12/02 10:07:25;;;;;;;78.30;51.92;;;7.50;99.90;;;;;;5058166;28;20067;-66
2021/12/02 10:10:50;;;;;;;93.90;60.42;;;7.50;99.90;;;;;;5059160;28;20025;-67
2021/12/02 10:13:35;;;;;;;51.17;42.13;;;7.60;99.90;;;;;;5050269;28;20091;-66
2021/12/02 10:16:07;;;;;;;15.27;10.60;;;7.80;99.90;;;;;;5058659;28;20600;-66
2021/12/02 10:18:41;;;;;;;17.70;14.82;;;7.80;99.90;;;;;;5055561;28;20506;-65
2021/12/02 10:21:20;;;;;;;32.88;26.73;;;7.70;99.90;;;;;;5057034;28;20032;-65
2021/12/02 10:23:47;;;;;;;25.50;20.40;;;7.80;99.90;;;;;;5059794;28;20390;-65
2021/12/02 10:26:18;;;;;;;29.48;21.23;;;7.90;99.90;;;;;;5058181;28;20056;-65
2021/12/02 10:28:44;;;;;;;24.55;18.48;;;8.00;99.90;;;;;;5061973;28;20047;-65
2021/12/02 10:31:16;;;;;;;14.60;11.13;;;8.00;99.90;;;;;;5057969;28;20033;-65
2021/12/02 10:33:53;;;;;;;29.35;24.13;;;8.10;99.90;;;;;;5061200;28;20041;-65
2021/12/02 10:36:40;;;;;;;16.90;15.15;;;8.10;99.90;;;;;;5055854;28;20025;-65
2021/12/02 10:39:21;;;;;;;25.98;17.77;;;8.10;99.90;;;;;;5063768;28;20028;-65
2021/12/02 10:42:06;;;;;;;15.50;12.00;;;8.20;99.90;;;;;;5059954;28;20120;-65
2021/12/02 10:44:35;;;;;;;20.15;13.48;;;8.20;99.90;;;;;;5055657;28;20266;-65
2021/12/02 10:47:04;;;;;;;16.45;11.52;;;8.20;99.90;;;;;;5059827;28;20124;-65
2021/12/02 10:49:33;;;;;;;23.13;15.88;;;8.20;99.90;;;;;;5058904;28;20125;-65
2021/12/02 10:52:02;;;;;;;13.57;9.07;;;8.20;99.90;;;;;;5060702;28;20605;-65
2021/12/02 10:54:32;;;;;;;25.00;16.10;;;8.20;99.90;;;;;;5056658;28;20020;-65
2021/12/02 10:57:20;;;;;;;18.33;12.45;;;8.20;99.90;;;;;;5058359;28;20509;-65
2021/12/02 10:59:48;;;;;;;9.88;8.23;;;8.20;99.90;;;;;;5055758;28;20062;-65
2021/12/02 11:02:30;;;;;;;12.00;9.38;;;8.10;99.90;;;;;;5054949;28;20044;-65
2021/12/02 11:05:07;;;;;;;6.00;5.40;;;8.10;99.90;;;;;;5057983;28;20070;-64
2021/12/02 11:07:36;;;;;;;6.05;4.95;;;8.00;99.90;;;;;;5057421;28;20421;-65
2021/12/02 11:10:10;;;;;;;5.60;4.95;;;7.90;99.90;;;;;;5058033;28;20056;-65
2021/12/02 11:12:41;;;;;;;6.20;5.53;;;7.90;99.90;;;;;;5058456;28;20040;-65
2021/12/02 11:15:18;;;;;;;26.35;15.45;;;7.90;99.90;;;;;;5054491;28;20029;-65
2021/12/02 11:17:47;;;;;;;7.30;6.22;;;8.00;99.90;;;;;;5061196;28;20108;-65
2021/12/02 11:20:29;;;;;;;5.53;4.43;;;8.10;99.90;;;;;;5055652;28;20056;-65
2021/12/02 11:23:09;;;;;;;17.20;13.82;;;7.90;99.90;;;;;;5051910;28;20672;-66
2021/12/02 11:25:53;;;;;;;13.20;9.40;;;7.80;99.90;;;;;;5052194;28;20136;-66
2021/12/02 11:28:22;;;;;;;13.88;10.75;;;7.90;99.90;;;;;;5052380;28;20025;-65
2021/12/02 11:30:48;;;;;;;18.92;16.20;;;8.10;99.90;;;;;;5060156;28;20028;-65
2021/12/02 11:33:18;;;;;;;13.88;11.77;;;8.20;99.90;;;;;;5056825;28;20047;-65
2021/12/02 11:35:45;;;;;;;11.20;9.93;;;8.30;99.90;;;;;;5057472;28;20048;-65
2021/12/02 11:38:21;;;;;;;11.45;9.75;;;8.40;99.90;;;;;;5056979;28;20116;-65
2021/12/02 11:40:58;;;;;;;13.27;11.63;;;8.30;99.90;;;;;;5058599;28;20058;-65
2021/12/02 11:43:30;;;;;;;31.77;25.83;;;8.40;99.90;;;;;;5061081;28;20613;-65
2021/12/02 11:45:57;;;;;;;33.40;26.23;;;8.30;99.90;;;;;;5056832;28;20039;-65
2021/12/02 11:48:45;;;;;;;19.98;18.00;;;8.30;99.90;;;;;;5054805;28;20067;-66
2021/12/02 11:51:14;;;;;;;10.52;9.52;;;8.40;99.90;;;;;;5054005;28;20044;-65
2021/12/02 11:53:40;;;;;;;13.20;11.50;;;8.50;99.90;;;;;;5056975;28;20033;-66
2021/12/02 11:56:12;;;;;;;11.45;10.35;;;8.50;99.90;;;;;;5060502;28;20048;-66
2021/12/02 11:58:37;;;;;;;;;;;8.50;99.90;;;;;;5060875;28;20036;-66
2021/12/02 12:01:06;;;;;;;8.50;6.55;;;8.30;99.90;;;;;;5058776;28;19916;-66
2021/12/02 12:03:36;;;;;;;8.02;6.90;;;8.10;99.90;;;;;;5059004;28;20367;-66
2021/12/02 12:06:05;;;;;;;28.75;21.20;;;8.00;99.90;;;;;;5056524;28;20039;-66
2021/12/02 12:08:41;;;;;;;33.40;26.77;;;8.00;99.90;;;;;;5054839;28;20035;-66
2021/12/02 12:11:22;;;;;;;20.20;15.40;;;8.10;99.90;;;;;;5062032;28;20099;-66
2021/12/02 12:13:50;;;;;;;28.13;21.05;;;8.20;99.90;;;;;;5061422;28;20399;-66
2021/12/02 12:16:29;;;;;;;33.05;26.33;;;8.20;99.90;;;;;;5056935;28;20036;-66
2021/12/02 12:18:56;;;;;;;47.05;38.90;;;8.20;99.90;;;;;;5057734;28;20040;-66
2021/12/02 12:21:39;;;;;;;17.98;16.08;;;8.30;99.90;;;;;;5056792;28;20421;-66
2021/12/02 12:24:07;;;;;;;15.95;14.35;;;8.40;99.90;;;;;;5059972;28;20043;-65
2021/12/02 12:26:38;;;;;;;10.70;8.90;;;8.40;99.90;;;;;;5059251;28;20036;-66
2021/12/02 12:29:04;;;;;;;7.20;6.20;;;8.40;99.90;;;;;;5060817;28;20028;-65
2021/12/02 12:31:32;;;;;;;9.18;5.95;;;8.20;99.90;;;;;;5057541;28;20095;-65
2021/12/02 12:34:00;;;;;;;7.63;5.45;;;8.00;99.90;;;;;;5062439;28;20052;-65
2021/12/02 12:36:37;;;;;;;9.13;6.05;;;7.90;99.90;;;;;;5058063;28;20063;-65
2021/12/02 12:39:21;;;;;;;8.93;7.32;;;7.80;99.90;;;;;;5057747;28;20726;-65
2021/12/02 12:42:17;;;;;;;8.20;6.85;;;7.70;99.90;;;;;;5060701;28;20657;-65
2021/12/02 12:44:50;;;;;;;10.77;7.45;;;7.90;99.90;;;;;;5061330;28;20028;-65
2021/12/02 12:47:17;;;;;;;13.27;8.40;;;8.10;99.90;;;;;;5062769;28;20029;-65
2021/12/02 12:49:43;;;;;;;10.60;6.65;;;8.30;99.90;;;;;;5053765;28;20256;-65
2021/12/02 12:52:17;;;;;;;6.68;5.15;;;8.40;99.90;;;;;;5057747;28;20033;-67
2021/12/02 12:55:02;;;;;;;12.15;6.35;;;8.30;99.90;;;;;;5061711;28;20032;-65
2021/12/02 12:57:28;;;;;;;11.88;7.40;;;8.20;99.90;;;;;;5056559;28;20029;-65
2021/12/02 12:59:55;;;;;;;24.77;15.18;;;8.10;99.90;;;;;;5059362;28;20035;-65
2021/12/02 13:02:21;;;;;;;19.92;12.07;;;8.20;99.90;;;;;;5057264;28;20059;-65
2021/12/02 13:04:53;;;;;;;5.45;4.72;;;8.30;99.90;;;;;;5059121;28;20079;-65
2021/12/02 13:07:20;;;;;;;4.03;3.58;;;8.20;99.90;;;;;;5057988;28;20025;-65
2021/12/02 13:09:58;;;;;;;3.67;3.08;;;8.00;99.90;;;;;;5060260;28;20316;-65
2021/12/02 13:12:37;;;;;;;3.72;2.60;;;7.80;99.90;;;;;;5058544;28;20040;-65
2021/12/02 13:15:05;;;;;;;5.15;4.57;;;7.70;99.90;;;;;;5058640;28;20032;-65
2021/12/02 13:17:51;;;;;;;5.50;4.95;;;7.80;99.90;;;;;;5061112;28;20040;-66
2021/12/02 13:20:41;;;;;;;5.07;4.38;;;7.80;99.90;;;;;;5055978;28;20522;-66
2021/12/02 13:23:13;;;;;;;5.32;4.80;;;7.80;99.90;;;;;;5062701;28;20375;-65
2021/12/02 13:26:14;;;;;;;;;;;7.70;99.90;;;;;;5060792;28;20515;-64
2021/12/02 13:28:45;;;;;;;62.10;40.53;;;7.60;99.90;;;;;;4964073;28;19920;-66