Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:13;;;;;;;;;;;17.60;90.70;;;;;;5035389;28;20314;-74
2022/07/15 00:04:40;;;;;;;;;;;17.60;90.50;;;;;;5036520;28;19928;-74
2022/07/15 00:07:08;;;;;;;;;;;17.60;90.90;;;;;;5034594;28;20543;-74
2022/07/15 00:12:21;;;;;;;;;;;17.60;90.90;;;;;;5036718;28;19936;-75
2022/07/15 00:14:49;;;;;;;;;;;17.60;91.10;;;;;;5034268;28;19921;-74
2022/07/15 00:17:16;;;;;;;;;;;17.50;90.90;;;;;;5035510;28;19932;-74
2022/07/15 00:19:44;;;;;;;;;;;17.50;90.80;;;;;;5035155;28;19921;-74
2022/07/15 00:22:11;;;;;;;;;;;17.40;90.80;;;;;;5035054;28;20355;-74
2022/07/15 00:24:39;;;;;;;;;;;17.40;90.90;;;;;;5035543;28;20367;-74
2022/07/15 00:27:06;;;;;;;;;;;17.40;90.60;;;;;;5034406;28;19921;-74
2022/07/15 00:29:34;;;;;;;;;;;17.30;90.80;;;;;;5018441;28;19932;-74
2022/07/15 00:32:01;;;;;;;;;;;17.50;90.80;;;;;;5018473;28;19932;-74
2022/07/15 00:34:29;;;;;;;;;;;17.30;91.10;;;;;;4985521;28;1396481;-74
2022/07/15 00:36:56;;;;;;;;;;;17.20;91.20;;;;;;5019502;28;19921;-74
2022/07/15 00:39:24;;;;;;;;;;;17.20;91.10;;;;;;5035736;28;19939;-74
2022/07/15 00:41:52;;;;;;;;;;;17.10;91.10;;;;;;5035143;28;19932;-74
2022/07/15 00:44:19;;;;;;;;;;;17.20;91.10;;;;;;5036714;28;19928;-74
2022/07/15 00:46:47;;;;;;;;;;;17.10;91.20;;;;;;5019316;28;19921;-74
2022/07/15 00:49:15;;;;;;;;;;;17.10;91.00;;;;;;5036569;28;19920;-74
2022/07/15 00:51:44;;;;;;;;;;;17.00;91.10;;;;;;5035988;28;19921;-74
2022/07/15 00:54:13;;;;;;;;;;;17.00;91.00;;;;;;5034874;28;19928;-74
2022/07/15 00:56:48;;;;;;;;;;;17.00;91.10;;;;;;5019206;28;19928;-74
2022/07/15 00:59:17;;;;;;;;;;;16.90;91.10;;;;;;5035582;28;19930;-74
2022/07/15 01:01:47;;;;;;;;;;;16.90;91.20;;;;;;5035403;28;20240;-74
2022/07/15 01:04:17;;;;;;;;;;;16.90;90.80;;;;;;5035665;28;19932;-74
2022/07/15 01:06:44;;;;;;;;;;;16.80;91.10;;;;;;5018943;28;19921;-74
2022/07/15 01:09:12;;;;;;;;;;;16.80;91.10;;;;;;5034231;28;20343;-74
2022/07/15 01:11:39;;;;;;;;;;;16.80;91.20;;;;;;5035204;28;19925;-73
2022/07/15 01:14:08;;;;;;;;;;;16.70;91.30;;;;;;5018358;28;19921;-74
2022/07/15 01:16:35;;;;;;;;;;;16.60;91.70;;;;;;5018460;28;19921;-74
2022/07/15 01:19:04;;;;;;;;;;;16.50;91.80;;;;;;5035150;28;19921;-74
2022/07/15 01:21:41;;;;;;;;;;;16.50;91.70;;;;;;5019114;28;19928;-74
2022/07/15 01:24:09;;;;;;;;;;;16.20;91.80;;;;;;5018856;28;20369;-74
2022/07/15 01:26:47;;;;;;;;;;;16.40;91.90;;;;;;5019270;28;19920;-74
2022/07/15 01:29:18;;;;;;;;;;;16.40;91.90;;;;;;5035441;28;20248;-74
2022/07/15 01:31:45;;;;;;;;;;;16.40;92.00;;;;;;5018773;28;19921;-73
2022/07/15 01:34:13;;;;;;;;;;;16.30;92.10;;;;;;5033972;28;19921;-74
2022/07/15 01:36:41;;;;;;;;;;;16.20;92.30;;;;;;5035008;28;19921;-74
2022/07/15 01:39:09;;;;;;;;;;;16.30;92.40;;;;;;5018963;28;20368;-74
2022/07/15 01:41:58;;;;;;;;;;;16.30;92.40;;;;;;5033827;28;19925;-74
2022/07/15 01:44:26;;;;;;;;;;;16.20;92.10;;;;;;5018674;28;19940;-74
2022/07/15 01:46:54;;;;;;;;;;;16.30;92.00;;;;;;5033516;28;19921;-74
2022/07/15 01:49:29;;;;;;;;;;;16.30;92.00;;;;;;5018111;28;19921;-73
2022/07/15 01:52:11;;;;;;;;;;;16.20;92.00;;;;;;5036001;28;20347;-74
2022/07/15 01:54:41;;;;;;;;;;;16.10;92.10;;;;;;5033793;28;19944;-74
2022/07/15 01:57:10;;;;;;;;;;;16.10;92.40;;;;;;5002264;28;20271;-74
2022/07/15 01:59:56;;;;;;;;;;;16.00;92.30;;;;;;5034723;28;19921;-73
2022/07/15 02:02:49;;;;;;;;;;;16.00;92.50;;;;;;5034899;28;19921;-73
2022/07/15 02:05:20;;;;;;;;;;;16.00;92.50;;;;;;5034457;28;19925;-74
2022/07/15 02:07:50;;;;;;;;;;;15.90;92.40;;;;;;5033437;28;19925;-74
2022/07/15 02:10:18;;;;;;;;;;;15.90;92.60;;;;;;5017643;28;20359;-74
2022/07/15 02:12:48;;;;;;;;;;;15.90;92.60;;;;;;5034332;28;19946;-74
2022/07/15 02:15:19;;;;;;;;;;;15.90;92.30;;;;;;5033326;28;19921;-74
2022/07/15 02:17:54;;;;;;;;;;;15.90;92.20;;;;;;5019219;28;19921;-74
2022/07/15 02:20:26;;;;;;;;;;;15.90;92.20;;;;;;5033361;28;19928;-74
2022/07/15 02:22:58;;;;;;;;;;;15.80;92.30;;;;;;5017989;28;19936;-74
2022/07/15 02:25:26;;;;;;;;;;;15.90;92.30;;;;;;5034906;28;19932;-74
2022/07/15 02:27:59;;;;;;;;;;;15.80;92.20;;;;;;5033386;28;19928;-73
2022/07/15 02:30:28;;;;;;;;;;;15.90;92.30;;;;;;5001816;28;19932;-74
2022/07/15 02:32:56;;;;;;;;;;;15.80;92.00;;;;;;5034336;28;19928;-74
2022/07/15 02:35:25;;;;;;;;;;;15.80;92.20;;;;;;5032961;28;19921;-74
2022/07/15 02:37:52;;;;;;;;;;;15.80;92.20;;;;;;5017611;28;20275;-74
2022/07/15 02:40:20;;;;;;;;;;;15.70;92.10;;;;;;5034132;28;19939;-74
2022/07/15 02:42:52;;;;;;;;;;;15.70;92.10;;;;;;5034840;28;19925;-73
2022/07/15 02:45:20;;;;;;;;;;;15.40;92.20;;;;;;5034076;28;19921;-74
2022/07/15 02:47:49;;;;;;;;;;;15.60;92.20;;;;;;5032764;28;19924;-74
2022/07/15 02:50:23;;;;;;;;;;;15.50;92.30;;;;;;5017985;28;19921;-74
2022/07/15 02:52:51;;;;;;;;;;;15.50;92.20;;;;;;5034353;28;19992;-74
2022/07/15 02:55:18;;;;;;;;;;;15.50;92.20;;;;;;5033031;28;19921;-74
2022/07/15 02:57:45;;;;;;;;;;;15.50;92.30;;;;;;5033823;28;19944;-74
2022/07/15 03:00:14;;;;;;;;;;;15.40;92.40;;;;;;5032673;28;20351;-74
2022/07/15 03:02:42;;;;;;;;;;;15.40;92.40;;;;;;5017376;28;19932;-74
2022/07/15 03:05:11;;;;;;;;;;;15.40;92.40;;;;;;5017820;28;20391;-74
2022/07/15 03:07:40;;;;;;;;;;;15.30;92.30;;;;;;5032690;28;19921;-74
2022/07/15 03:10:09;;;;;;;;;;;15.30;92.50;;;;;;5033924;28;19928;-74
2022/07/15 03:12:36;;;;;;;;;;;15.30;92.60;;;;;;5001270;28;19921;-74
2022/07/15 03:15:04;;;;;;;;;;;16.50;92.90;;;;;;5032786;28;20267;-74
2022/07/15 03:17:33;;;;;;;;;;;15.30;92.50;;;;;;5033999;28;19921;-74
2022/07/15 03:20:02;;;;;;;;;;;15.20;92.40;;;;;;5034872;28;19925;-74
2022/07/15 03:22:32;;;;;;;;;;;15.30;92.40;;;;;;5034287;28;19921;-74
2022/07/15 03:25:00;;;;;;;;;;;15.20;92.40;;;;;;5020917;28;19921;-74
2022/07/15 03:27:28;;;;;;;;;;;15.20;92.30;;;;;;5036164;28;19924;-74
2022/07/15 03:29:55;;;;;;;;;;;15.20;92.30;;;;;;5020631;28;19932;-74
2022/07/15 03:32:23;;;;;;;;;;;15.20;92.30;;;;;;5021088;28;19925;-74
2022/07/15 03:34:51;;;;;;;;;;;15.10;92.10;;;;;;5036029;28;19944;-74
2022/07/15 03:37:24;;;;;;;;;;;15.10;92.20;;;;;;5037420;28;19928;-74
2022/07/15 03:39:51;;;;;;;;;;;15.10;92.30;;;;;;5020858;28;19925;-74
2022/07/15 03:42:19;;;;;;;;;;;15.10;92.20;;;;;;5035836;28;19921;-74
2022/07/15 03:44:47;;;;;;;;;;;15.10;92.10;;;;;;5021018;28;19921;-74
2022/07/15 03:47:14;;;;;;;;;;;15.10;91.90;;;;;;5036618;28;20302;-74
2022/07/15 03:49:42;;;;;;;;;;;15.10;91.90;;;;;;5037081;28;19921;-74
2022/07/15 03:52:09;;;;;;;;;;;15.00;91.80;;;;;;5020407;28;19921;-74
2022/07/15 03:54:37;;;;;;;;;;;14.60;91.70;;;;;;5036014;28;19921;-74
2022/07/15 03:57:04;;;;;;;;;;;15.00;91.50;;;;;;5038387;28;19921;-74
2022/07/15 03:59:32;;;;;;;;;;;15.00;91.70;;;;;;5036507;28;19921;-74
2022/07/15 04:01:59;;;;;;;;;;;14.90;91.60;;;;;;5035649;28;19921;-74
2022/07/15 04:04:27;;;;;;;;;;;14.90;91.60;;;;;;5037681;28;19948;-74
2022/07/15 04:06:54;;;;;;;;;;;14.90;91.70;;;;;;5035675;28;19928;-74
2022/07/15 04:09:23;;;;;;;;;;;14.80;91.60;;;;;;5036636;28;19921;-74
2022/07/15 04:11:51;;;;;;;;;;;14.80;91.50;;;;;;5037261;28;19921;-74
2022/07/15 04:14:22;;;;;;;;;;;14.70;91.40;;;;;;5035525;28;20344;-74
2022/07/15 04:16:49;;;;;;;;;;;14.60;91.60;;;;;;5020259;28;19928;-74
2022/07/15 04:19:26;;;;;;;;;;;14.60;91.70;;;;;;5036153;28;19921;-74
2022/07/15 04:21:57;;;;;;;;;;;14.50;91.70;;;;;;5035368;28;20275;-74
2022/07/15 04:24:25;;;;;;;;;;;14.40;91.80;;;;;;5020013;28;20375;-74
2022/07/15 04:26:53;;;;;;;;;;;14.40;91.90;;;;;;5035401;28;19928;-74
2022/07/15 04:29:21;;;;;;;;;;;14.40;91.80;;;;;;5036953;28;19921;-74
2022/07/15 04:31:48;;;;;;;;;;;14.40;91.90;;;;;;5019490;28;19925;-74
2022/07/15 04:34:23;;;;;;;;;;;14.40;91.70;;;;;;5034015;28;19921;-74
2022/07/15 04:36:51;;;;;;;;;;;14.40;91.80;;;;;;5036001;28;20311;-75
2022/07/15 04:39:19;;;;;;;;;;;14.40;91.70;;;;;;5035941;28;19921;-74
2022/07/15 04:41:46;;;;;;;;;;;14.40;91.70;;;;;;5018359;28;19932;-74
2022/07/15 04:44:14;;;;;;;;;;;14.40;92.00;;;;;;5036049;28;19921;-74
2022/07/15 04:46:41;;;;;;;;;;;14.40;91.80;;;;;;5036569;28;20351;-74
2022/07/15 04:52:21;;;;;;;;;;;14.30;91.70;;;;;;5036070;28;20256;-74
2022/07/15 04:54:51;;;;;;;;;;;14.40;91.70;;;;;;5018411;28;20299;-74
2022/07/15 04:57:18;;;;;;;;;;;14.30;91.70;;;;;;5035530;28;19921;-74
2022/07/15 04:59:46;;;;;;;;;;;14.30;91.70;;;;;;5035451;28;19921;-74
2022/07/15 05:02:16;;;;;;;;;;;14.40;91.70;;;;;;5018616;28;19921;-74
2022/07/15 05:04:47;;;;;;;;;;;14.30;91.70;;;;;;5035799;28;20363;-74
2022/07/15 05:07:16;;;;;;;;;;;14.30;91.80;;;;;;5018403;28;19921;-74
2022/07/15 05:09:45;;;;;;;;;;;14.30;91.60;;;;;;5018945;28;19921;-74
2022/07/15 05:12:12;;;;;;;;;;;14.30;91.60;;;;;;5036056;28;19932;-74
2022/07/15 05:14:53;;;;;;;;;;;14.30;91.50;;;;;;5019735;28;20276;-74
2022/07/15 05:17:21;;;;;;;;;;;14.40;91.60;;;;;;5018814;28;19936;-74
2022/07/15 05:19:48;;;;;;;;;;;14.40;91.70;;;;;;5035017;28;20279;-74
2022/07/15 05:22:22;;;;;;;;;;;14.40;91.60;;;;;;5034139;28;19932;-73
2022/07/15 05:24:50;;;;;;;;;;;14.40;91.50;;;;;;5035415;28;19928;-74
2022/07/15 05:27:18;;;;;;;;;;;14.30;91.40;;;;;;5017629;28;19928;-74
2022/07/15 05:29:47;;;;;;;;;;;14.50;91.40;;;;;;5035019;28;19921;-74
2022/07/15 05:32:16;;;;;;;;;;;14.50;91.40;;;;;;5018301;28;19931;-74
2022/07/15 05:34:46;;;;;;;;;;;14.60;91.60;;;;;;5018102;28;19921;-74
2022/07/15 05:37:17;;;;;;;;;;;14.60;91.60;;;;;;5035469;28;19932;-74
2022/07/15 05:39:54;;;;;;;;;;;14.70;91.50;;;;;;5034860;28;20260;-74
2022/07/15 05:42:33;;;;;;;;;;;14.80;91.20;;;;;;5002759;28;19921;-74
2022/07/15 05:45:01;;;;;;;;;;;14.80;91.20;;;;;;5018419;28;19949;-73
2022/07/15 05:47:28;;;;;;;;;;;14.90;91.30;;;;;;5033540;28;20279;-74
2022/07/15 05:49:57;;;;;;;;;;;14.90;90.90;;;;;;5034580;28;19932;-74
2022/07/15 05:52:26;;;;;;;;;;;14.90;90.90;;;;;;5034594;28;19928;-74
2022/07/15 05:54:54;;;;;;;;;;;15.00;90.90;;;;;;5033499;28;19928;-74
2022/07/15 05:57:23;;;;;;;;;;;15.10;90.90;;;;;;5034622;28;19921;-74
2022/07/15 05:59:51;;;;;;;;;;;15.10;90.90;;;;;;5035200;28;20275;-74
2022/07/15 06:02:18;;;;;;;;;;;15.20;90.80;;;;;;5033321;28;19928;-74
2022/07/15 06:04:47;;;;;;;;;;;15.20;90.60;;;;;;5034704;28;19921;-74
2022/07/15 06:07:15;;;;;;;;;;;15.30;90.50;;;;;;5033218;28;19925;-74
2022/07/15 06:09:42;;;;;;;;;;;15.30;90.60;;;;;;5017822;28;20240;-75
2022/07/15 06:12:12;;;;;;;;;;;15.50;90.60;;;;;;5034242;28;20289;-74
2022/07/15 06:14:40;;;;;;;;;;;15.40;90.50;;;;;;5033504;28;20275;-74
2022/07/15 06:17:14;;;;;;;;;;;15.50;90.40;;;;;;5002707;28;19932;-74
2022/07/15 06:19:42;;;;;;;;;;;15.50;90.20;;;;;;5018112;28;19925;-74
2022/07/15 06:22:09;;;;;;;;;;;15.50;90.20;;;;;;5032940;28;19921;-74
2022/07/15 06:24:37;;;;;;;;;;;15.60;90.00;;;;;;5002162;28;20254;-74
2022/07/15 06:27:06;;;;;;;;;;;15.60;89.30;;;;;;5017014;28;19921;-74
2022/07/15 06:29:33;;;;;;;;;;;15.70;89.30;;;;;;5035112;28;19921;-74
2022/07/15 06:32:00;;;;;;;;;;;15.70;89.00;;;;;;5017529;28;19921;-74
2022/07/15 06:34:28;;;;;;;;;;;15.70;88.50;;;;;;5032933;28;19921;-75
2022/07/15 06:36:55;;;;;;;;;;;15.80;88.60;;;;;;5016861;28;19921;-74
2022/07/15 06:39:24;;;;;;;;;;;15.80;88.50;;;;;;5034545;28;19928;-75
2022/07/15 06:41:52;;;;;;;;;;;15.80;88.20;;;;;;5032716;28;19924;-75
2022/07/15 06:44:22;;;;;;;;;;;15.90;88.10;;;;;;5017403;28;19921;-75
2022/07/15 06:46:55;;;;;;;;;;;15.90;88.00;;;;;;5032707;28;20271;-75
2022/07/15 06:49:28;;;;;;;;;;;15.90;87.90;;;;;;5017342;28;19921;-75
2022/07/15 06:51:56;;;;;;;;;;;16.00;88.40;;;;;;5033509;28;19921;-75
2022/07/15 06:54:23;;;;;;;;;;;16.00;87.90;;;;;;5016091;28;19928;-74
2022/07/15 06:56:51;;;;;;;;;;;16.00;87.70;;;;;;5035162;28;19989;-76
2022/07/15 06:59:18;;;;;;;;;;;16.10;87.70;;;;;;5038348;28;20062;-74
2022/07/15 07:01:46;;;;;;;;;;;16.10;87.60;;;;;;5037049;28;19925;-75
2022/07/15 07:04:14;;;;;;;;;;;16.10;87.70;;;;;;5037339;28;20263;-75
2022/07/15 07:06:42;;;;;;;;;;;16.20;87.20;;;;;;5037429;28;19925;-75
2022/07/15 07:09:10;;;;;;;;;;;16.30;87.50;;;;;;5036396;28;19921;-75
2022/07/15 07:11:38;;;;;;;;;;;16.30;87.20;;;;;;5021041;28;20255;-75
2022/07/15 07:14:06;;;;;;;;;;;16.30;86.90;;;;;;5019892;28;19939;-75
2022/07/15 07:16:33;;;;;;;;;;;16.40;86.50;;;;;;5055654;28;19931;-75
2022/07/15 07:19:01;;;;;;;;;;;16.30;86.20;;;;;;5058112;28;20275;-75
2022/07/15 07:21:28;;;;;;;;;;;16.40;86.60;;;;;;5056499;28;19921;-75
2022/07/15 07:23:58;;;;;;;;;;;16.30;86.50;;;;;;5041461;28;19932;-75
2022/07/15 07:26:26;;;;;;;;;;;16.40;86.40;;;;;;5058167;28;19927;-75
2022/07/15 07:28:53;;;;;;;;;;;16.40;85.80;;;;;;5022991;28;19921;-75
2022/07/15 07:31:25;;;;;;;;;;;16.40;86.30;;;;;;5058175;28;19928;-75
2022/07/15 07:33:55;;;;;;;;;;;16.50;86.00;;;;;;5056157;28;19925;-75
2022/07/15 07:36:23;;;;;;;;;;;16.60;86.30;;;;;;5057105;28;19931;-74
2022/07/15 07:38:50;;;;;;;;;;;16.60;86.10;;;;;;5057179;28;20340;-74
2022/07/15 07:41:18;;;;;;;;;;;16.60;85.70;;;;;;5055897;28;20252;-74
2022/07/15 07:43:46;;;;;;;;;;;16.70;85.30;;;;;;5057601;28;19935;-75
2022/07/15 07:46:14;;;;;;;;;;;16.70;85.60;;;;;;5057673;28;19928;-76
2022/07/15 07:48:41;;;;;;;;;;;16.70;85.20;;;;;;5055741;28;19920;-74
2022/07/15 07:51:09;;;;;;;;;;;16.80;85.60;;;;;;5056557;28;19925;-73
2022/07/15 07:53:36;;;;;;;;;;;16.90;84.50;;;;;;5055809;28;19940;-72
2022/07/15 07:56:04;;;;;;;;;;;17.00;84.10;;;;;;5057632;28;19927;-73
2022/07/15 07:58:31;;;;;;;;;;;17.00;83.90;;;;;;5057665;28;19943;-73
2022/07/15 08:00:59;;;;;;;;;;;17.10;82.60;;;;;;5056234;28;19921;-73
2022/07/15 08:03:29;;;;;;;;;;;17.10;82.40;;;;;;5056859;28;19921;-73
2022/07/15 08:05:58;;;;;;;;;;;17.10;82.70;;;;;;5057449;28;19928;-73
2022/07/15 08:08:26;;;;;;;;;;;17.20;82.90;;;;;;5055474;28;19932;-73
2022/07/15 08:10:55;;;;;;;;;;;17.20;83.00;;;;;;5055923;28;19932;-73
2022/07/15 08:13:24;;;;;;;;;;;17.20;82.50;;;;;;5056408;28;19948;-73
2022/07/15 08:15:53;;;;;;;;;;;17.30;82.10;;;;;;5056157;28;19920;-73
2022/07/15 08:18:28;;;;;;;;;;;17.30;81.00;;;;;;5057396;28;19921;-73
2022/07/15 08:20:56;;;;;;;;;;;17.40;81.10;;;;;;5055091;28;19920;-73
2022/07/15 08:23:23;;;;;;;;;;;17.50;81.20;;;;;;5057275;28;20271;-73
2022/07/15 08:25:51;;;;;;;;;;;17.50;80.50;;;;;;5056180;28;19920;-73
2022/07/15 08:28:19;;;;;;;;;;;17.60;81.40;;;;;;5056082;28;20255;-73
2022/07/15 08:30:46;;;;;;;;;;;17.70;81.00;;;;;;5056889;28;19921;-73
2022/07/15 08:33:14;;;;;;;;;;;17.60;79.50;;;;;;5039936;28;19947;-73
2022/07/15 08:35:43;;;;;;;;;;;17.70;79.60;;;;;;5069359;28;19920;-73
2022/07/15 08:38:11;;;;;;;;;;;17.80;79.30;;;;;;5076736;28;19921;-73
2022/07/15 08:40:39;;;;;;;;;;;17.80;79.40;;;;;;5058185;28;20327;-73
2022/07/15 08:43:08;;;;;;;;;;;17.40;79.00;;;;;;5076733;28;19928;-72
2022/07/15 08:45:37;;;;;;;;;;;17.80;78.20;;;;;;5059304;28;19920;-73
2022/07/15 08:48:05;;;;;;;;;;;17.90;78.50;;;;;;5075350;28;19927;-73
2022/07/15 08:50:34;;;;;;;;;;;18.00;78.90;;;;;;5076510;28;19927;-73
2022/07/15 08:53:01;;;;;;;;;;;18.00;78.30;;;;;;5076795;28;19920;-73
2022/07/15 08:55:29;;;;;;;;;;;18.10;78.40;;;;;;5075598;28;19927;-73
2022/07/15 08:57:57;;;;;;;;;;;18.10;77.70;;;;;;5058906;28;20400;-73
2022/07/15 09:00:28;;;;;;;;;;;18.10;78.10;;;;;;5075146;28;19921;-73
2022/07/15 09:02:57;;;;;;;;;;;18.10;77.80;;;;;;5076275;28;20271;-73
2022/07/15 09:05:29;;;;;;;;;;;18.20;77.90;;;;;;5059402;28;19932;-73
2022/07/15 09:07:56;;;;;;;;;;;18.20;77.10;;;;;;5057619;28;19920;-73
2022/07/15 09:10:41;;;;;;;;;;;18.20;76.50;;;;;;5076097;28;19931;-73
2022/07/15 09:13:09;;;;;;;;;;;18.20;76.90;;;;;;5076186;28;19920;-73
2022/07/15 09:15:37;;;;;;;;;;;18.20;77.60;;;;;;5074818;28;19920;-73
2022/07/15 09:18:10;;;;;;;;;;;18.30;77.10;;;;;;5058592;28;19920;-73
2022/07/15 09:20:39;;;;;;;;;;;18.40;75.90;;;;;;5074140;28;19920;-74
2022/07/15 09:23:07;;;;;;;;;;;18.40;75.60;;;;;;5058892;28;19920;-73
2022/07/15 09:25:34;;;;;;;;;;;18.40;76.20;;;;;;5075799;28;19935;-73
2022/07/15 09:28:03;;;;;;;;;;;18.40;75.70;;;;;;5075134;28;19928;-73
2022/07/15 09:36:15;;;;;;;;;;;18.60;75.00;;;;;;5075526;28;20286;-73
2022/07/15 09:38:45;;;;;;;;;;;18.70;74.10;;;;;;5075736;28;19928;-73
2022/07/15 09:41:20;;;;;;;;;;;18.70;73.20;;;;;;5056755;28;20339;-73
2022/07/15 09:43:49;;;;;;;;;;;18.80;72.20;;;;;;5075736;28;20351;-73
2022/07/15 09:46:18;;;;;;;;;;;18.90;72.50;;;;;;5075254;28;19927;-73
2022/07/15 09:48:47;;;;;;;;;;;19.00;73.60;;;;;;5074302;28;19927;-73
2022/07/15 09:51:15;;;;;;;;;;;19.00;71.70;;;;;;5075390;28;19928;-73
2022/07/15 09:53:43;;;;;;;;;;;19.00;72.40;;;;;;5057224;28;19939;-73
2022/07/15 09:56:16;;;;;;;;;;;19.10;70.70;;;;;;5075553;28;20378;-73
2022/07/15 09:58:44;;;;;;;;;;;19.20;71.00;;;;;;5075467;28;19924;-73
2022/07/15 10:01:12;;;;;;;;;;;19.20;71.50;;;;;;5074199;28;19920;-73
2022/07/15 10:03:39;;;;;;;;;;;19.30;69.50;;;;;;5058192;28;19928;-73
2022/07/15 10:06:09;;;;;;;;;;;19.30;71.20;;;;;;5075120;28;19927;-73
2022/07/15 10:08:36;;;;;;;;;;;19.30;71.40;;;;;;5074109;28;20263;-73
2022/07/15 10:11:07;;;;;;;;;;;19.40;70.50;;;;;;5075007;28;19931;-73
2022/07/15 10:13:53;;;;;;;;;;;19.40;71.00;;;;;;5056448;28;19930;-73
2022/07/15 10:16:39;;;;;;;;;;;19.40;69.90;;;;;;5057753;28;19920;-73
2022/07/15 10:19:17;;;;;;;;;;;19.50;70.20;;;;;;5075290;28;20290;-73
2022/07/15 10:21:58;;;;;;;;;;;19.60;71.00;;;;;;5056407;28;19947;-75
2022/07/15 10:24:25;;;;;;;;;;;19.80;68.20;;;;;;5056788;28;19944;-72
2022/07/15 10:27:02;;;;;;;;;;;19.80;68.00;;;;;;5073965;28;20278;-71
2022/07/15 10:29:30;;;;;;;;;;;19.90;67.30;;;;;;5074843;28;19920;-70
2022/07/15 10:31:59;;;;;;;;;;;19.90;67.00;;;;;;5077321;28;19920;-69
2022/07/15 10:34:31;;;;;;;;;;;20.10;66.90;;;;;;5077620;28;20355;-69
2022/07/15 10:37:00;;;;;;;;;;;20.10;66.00;;;;;;5061350;28;19921;-70
2022/07/15 10:39:50;;;;;;;;;;;20.30;66.00;;;;;;5078590;28;19927;-73
2022/07/15 10:42:19;;;;;;;;;;;20.40;66.70;;;;;;5077596;28;19927;-73
2022/07/15 10:44:49;;;;;;;;;;;20.50;64.80;;;;;;5061280;28;19920;-74
2022/07/15 10:47:18;;;;;;;;;;;20.50;65.20;;;;;;5077586;28;20278;-73
2022/07/15 10:49:49;;;;;;;;;;;20.60;63.90;;;;;;5078664;28;19928;-73
2022/07/15 10:52:18;;;;;;;;;;;20.60;65.90;;;;;;5061117;28;19920;-73
2022/07/15 10:54:45;;;;;;;;;;;20.60;65.50;;;;;;5077485;28;19920;-73
2022/07/15 10:57:15;;;;;;;;;;;20.60;67.20;;;;;;5060986;28;19920;-73
2022/07/15 10:59:51;;;;;;;;;;;20.60;68.30;;;;;;5060959;28;20250;-73
2022/07/15 11:02:20;;;;;;;;;;;20.60;66.80;;;;;;5077285;28;19921;-76
2022/07/15 11:04:49;;;;;;;;;;;20.70;66.40;;;;;;5078301;28;19920;-77
2022/07/15 11:07:16;;;;;;;;;;;20.80;66.30;;;;;;5051269;28;19931;-83
2022/07/15 11:09:53;;;;;;;;;;;20.90;63.20;;;;;;5022349;28;19924;-70
2022/07/15 11:12:22;;;;;;;;;;;21.00;62.80;;;;;;5040857;28;19920;-71
2022/07/15 11:14:56;;;;;;;;;;;21.00;63.70;;;;;;5056966;28;20379;-72
2022/07/15 11:17:37;;;;;;;;;;;21.10;60.50;;;;;;5057988;28;19928;-70
2022/07/15 11:20:13;;;;;;;;;;;21.10;60.50;;;;;;5046716;28;19932;-70
2022/07/15 11:22:44;;;;;;;;;;;21.10;61.30;;;;;;5037468;28;19920;-71
2022/07/15 11:25:21;;;;;;;;;;;21.20;63.00;;;;;;5054177;28;19921;-73
2022/07/15 11:27:55;;;;;;;;;;;21.30;61.00;;;;;;5039294;28;20275;-76
2022/07/15 11:30:23;;;;;;;;;;;21.30;59.90;;;;;;5040479;28;19920;-77
2022/07/15 11:32:54;;;;;;;;;;;21.50;60.30;;;;;;5057462;28;19921;-77
2022/07/15 11:35:22;;;;;;;;;;;21.50;60.50;;;;;;5045313;28;19936;-83
2022/07/15 11:37:56;;;;;;;;;;;21.60;60.70;;;;;;5020433;28;19921;-80
2022/07/15 11:45:58;;;;;;;;;;;21.70;60.80;;;;;;5024648;28;19940;-78
2022/07/15 11:48:25;;;;;;;;;;;21.80;59.90;;;;;;5036354;28;19925;-76
2022/07/15 11:50:56;;;;;;;;;;;21.80;61.20;;;;;;5021647;28;19921;-78
2022/07/15 11:53:24;;;;;;;;;;;21.90;59.30;;;;;;5015993;28;19921;-77
2022/07/15 11:55:51;;;;;;;;;;;22.00;58.90;;;;;;5016585;28;19925;-76
2022/07/15 11:58:39;;;;;;;;;;;22.00;59.10;;;;;;5017540;28;19922;-77
2022/07/15 12:01:08;;;;;;;;;;;22.00;60.10;;;;;;4999315;28;19921;-77
2022/07/15 12:03:46;;;;;;;;;;;22.10;57.90;;;;;;5016414;28;19921;-77
2022/07/15 12:06:13;;;;;;;;;;;22.20;59.30;;;;;;5017304;28;19922;-77
2022/07/15 12:08:52;;;;;;;;;;;22.30;59.60;;;;;;5016408;28;19921;-74
2022/07/15 12:11:21;;;;;;;;;;;22.40;58.20;;;;;;5000169;28;19921;-72
2022/07/15 12:13:55;;;;;;;;;;;22.50;58.00;;;;;;5016172;28;20105;-73
2022/07/15 12:16:25;;;;;;;;;;;22.50;57.00;;;;;;5017237;28;19921;-73
2022/07/15 12:18:54;;;;;;;;;;;22.50;58.60;;;;;;5017141;28;20359;-72
2022/07/15 12:21:23;;;;;;;;;;;22.50;58.80;;;;;;5016138;28;19928;-72
2022/07/15 12:23:57;;;;;;;;;;;22.60;58.30;;;;;;5031533;28;20275;-72
2022/07/15 12:26:24;;;;;;;;;;;22.60;57.20;;;;;;5019783;28;19940;-71
2022/07/15 12:28:53;;;;;;;;;;;22.60;58.10;;;;;;5007565;28;19921;-74
2022/07/15 12:31:25;;;;;;;;;;;22.60;57.70;;;;;;5017045;28;19928;-73
2022/07/15 12:33:53;;;;;;;;;;;22.20;56.70;;;;;;4998824;28;19921;-72
2022/07/15 12:36:21;;;;;;;;;;;22.50;57.70;;;;;;5033761;28;19921;-73
2022/07/15 12:39:03;;;;;;;;;;;22.60;57.60;;;;;;5036786;28;19935;-72
2022/07/15 12:41:30;;;;;;;;;;;22.70;57.80;;;;;;5034593;28;19928;-72
2022/07/15 12:43:59;;;;;;;;;;;22.70;57.50;;;;;;5036660;28;19988;-73
2022/07/15 12:46:56;;;;;;;;;;;22.90;57.40;;;;;;5036228;28;20353;-72
2022/07/15 12:49:41;;;;;;;;;;;23.10;56.60;;;;;;5027757;28;19943;-72
2022/07/15 12:52:12;;;;;;;;;;;23.30;56.10;;;;;;5036425;28;20291;-72
2022/07/15 12:54:39;;;;;;;;;;;23.40;56.10;;;;;;5034341;28;19922;-72
2022/07/15 12:57:26;;;;;;;;;;;23.50;56.50;;;;;;5035484;28;19947;-71
2022/07/15 12:59:55;;;;;;;;;;;23.60;56.00;;;;;;5036358;28;19940;-72
2022/07/15 13:02:23;;;;;;;;;;;23.70;54.80;;;;;;5034636;28;19944;-72
2022/07/15 13:04:51;;;;;;;;;;;23.70;54.40;;;;;;5036166;28;19921;-72
2022/07/15 13:07:18;;;;;;;;;;;23.80;55.60;;;;;;5035060;28;19928;-72
2022/07/15 13:09:46;;;;;;;;;;;23.90;54.80;;;;;;5036001;28;19928;-72
2022/07/15 13:12:14;;;;;;;;;;;23.90;55.60;;;;;;5035959;28;19928;-70
2022/07/15 13:14:42;;;;;;;;;;;23.90;54.90;;;;;;5033977;28;19932;-71
2022/07/15 13:17:09;;;;;;;;;;;23.80;55.10;;;;;;5034650;28;20347;-76
2022/07/15 13:19:37;;;;;;;;;;;23.80;55.10;;;;;;5035781;28;19925;-72
2022/07/15 13:22:05;;;;;;;;;;;23.70;56.00;;;;;;5033771;28;20028;-75
2022/07/15 13:24:32;;;;;;;;;;;23.70;56.10;;;;;;5035795;28;19921;-74
2022/07/15 13:26:59;;;;;;;;;;;23.70;55.50;;;;;;5034615;28;20348;-75
2022/07/15 13:29:27;;;;;;;;;;;23.80;56.20;;;;;;5035537;28;19948;-76
2022/07/15 13:31:55;;;;;;;;;;;23.90;55.40;;;;;;5035347;28;19947;-77
2022/07/15 13:34:22;;;;;;;;;;;24.00;55.70;;;;;;5032803;28;19920;-73
2022/07/15 13:36:49;;;;;;;;;;;24.10;55.10;;;;;;5015893;28;20267;-69
2022/07/15 13:39:17;;;;;;;;;;;24.20;54.60;;;;;;5015758;28;19932;-69
2022/07/15 13:41:51;;;;;;;;;;;24.40;54.60;;;;;;5014478;28;19922;-71
2022/07/15 13:44:19;;;;;;;;;;;24.50;55.00;;;;;;5015701;28;19928;-70
2022/07/15 13:46:46;;;;;;;;;;;24.70;54.30;;;;;;5015196;28;20368;-70
2022/07/15 13:49:14;;;;;;;;;;;24.90;53.70;;;;;;5015164;28;19929;-72
2022/07/15 13:51:41;;;;;;;;;;;25.10;53.80;;;;;;4998413;28;19928;-74
2022/07/15 13:54:12;;;;;;;;;;;25.20;52.80;;;;;;5014386;28;19927;-75
2022/07/15 13:56:40;;;;;;;;;;;25.30;52.60;;;;;;4998401;28;19928;-69
2022/07/15 13:59:08;;;;;;;;;;;25.20;52.50;;;;;;5015566;28;19925;-70
2022/07/15 14:01:38;;;;;;;;;;;25.20;53.60;;;;;;5013984;28;19921;-71
2022/07/15 14:04:05;;;;;;;;;;;25.40;54.00;;;;;;4998254;28;19922;-69
2022/07/15 14:06:33;;;;;;;;;;;25.60;53.00;;;;;;5015061;28;20352;-70
2022/07/15 14:09:01;;;;;;;;;;;25.90;53.30;;;;;;5014108;28;20360;-72
2022/07/15 14:11:28;;;;;;;;;;;26.10;52.70;;;;;;5015173;28;19929;-72
2022/07/15 14:13:55;;;;;;;;;;;26.20;52.10;;;;;;5014245;28;19921;-76
2022/07/15 14:16:23;;;;;;;;;;;26.20;52.20;;;;;;5014931;28;19921;-76
2022/07/15 14:18:51;;;;;;;;;;;26.20;52.40;;;;;;5015224;28;19929;-74
2022/07/15 14:21:19;;;;;;;;;;;26.20;53.00;;;;;;5013990;28;19928;-71
2022/07/15 14:23:47;;;;;;;;;;;26.10;52.30;;;;;;5015062;28;19928;-72
2022/07/15 14:26:14;;;;;;;;;;;26.00;52.00;;;;;;4997898;28;19933;-75
2022/07/15 14:28:43;;;;;;;;;;;25.90;52.60;;;;;;4980968;28;19929;-76
2022/07/15 14:31:13;;;;;;;;;;;25.90;53.00;;;;;;5014830;28;19928;-72
2022/07/15 14:33:41;;;;;;;;;;;25.90;53.10;;;;;;5013930;28;19921;-76
2022/07/15 14:36:09;;;;;;;;;;;25.90;52.20;;;;;;5014783;28;19921;-78
2022/07/15 14:38:39;;;;;;;;;;;25.90;52.20;;;;;;4997867;28;19921;-73
2022/07/15 14:41:06;;;;;;;;;;;26.00;52.80;;;;;;4996962;28;19921;-73
2022/07/15 14:43:34;;;;;;;;;;;26.30;52.40;;;;;;4998059;28;19928;-76
2022/07/15 14:46:01;;;;;;;;;;;26.40;51.70;;;;;;4981857;28;19921;-76
2022/07/15 14:48:29;;;;;;;;;;;26.50;51.60;;;;;;5014038;28;19925;-76