Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:02:24;;;;;;;6.53;2.00;;;20.80;99.90;;;;;;5090077;28;20020;-60
2021/06/21 00:04:50;;;;;;;9.57;2.08;;;20.80;99.90;;;;;;5104611;28;20032;-61
2021/06/21 00:07:17;;;;;;;5.75;1.70;;;20.80;99.90;;;;;;5090391;28;20036;-60
2021/06/21 00:09:44;;;;;;;5.38;1.30;;;20.80;99.90;;;;;;5089045;28;20020;-61
2021/06/21 00:12:11;;;;;;;2.22;1.42;;;20.70;99.90;;;;;;5090041;28;20075;-60
2021/06/21 00:14:38;;;;;;;6.88;1.20;;;20.70;99.90;;;;;;5090072;28;20032;-60
2021/06/21 00:17:04;;;;;;;10.10;1.20;;;20.80;99.90;;;;;;5089119;28;20374;-60
2021/06/21 00:19:30;;;;;;;9.05;1.50;;;20.80;99.90;;;;;;5086947;28;20073;-60
2021/06/21 00:21:56;;;;;;;8.48;1.33;;;21.00;99.90;;;;;;5069714;28;20032;-60
2021/06/21 00:24:22;;;;;;;4.65;1.33;;;21.10;99.90;;;;;;5087142;28;20047;-60
2021/06/21 00:26:48;;;;;;;1.67;0.90;;;21.00;99.90;;;;;;5069832;28;20445;-60
2021/06/21 00:29:14;;;;;;;4.38;1.20;;;21.00;99.90;;;;;;5087209;28;20036;-60
2021/06/21 00:31:40;;;;;;;5.57;1.40;;;21.00;99.90;;;;;;5070111;28;20027;-70
2021/06/21 00:34:07;;;;;;;5.53;1.85;;;21.00;99.90;;;;;;5087261;28;20040;-60
2021/06/21 00:36:32;;;;;;;10.20;2.80;;;20.90;99.90;;;;;;5053476;28;20060;-60
2021/06/21 00:38:58;;;;;;;7.45;1.75;;;20.70;99.90;;;;;;5086278;28;20496;-60
2021/06/21 00:41:24;;;;;;;6.40;2.15;;;20.80;99.90;;;;;;5087005;28;20028;-60
2021/06/21 00:43:49;;;;;;;6.28;2.10;;;20.70;99.90;;;;;;5069358;28;20024;-60
2021/06/21 00:46:15;;;;;;;9.98;2.35;;;20.60;99.90;;;;;;5069859;28;20436;-59
2021/06/21 00:48:41;;;;;;;8.25;2.25;;;20.50;99.90;;;;;;5086791;28;20058;-59
2021/06/21 00:51:08;;;;;;;8.63;2.00;;;20.50;99.90;;;;;;5072905;28;20169;-60
2021/06/21 00:53:34;;;;;;;10.82;1.95;;;20.50;99.90;;;;;;5093314;28;20031;-60
2021/06/21 00:56:00;;;;;;;9.52;2.28;;;20.50;99.90;;;;;;5092523;28;20112;-59
2021/06/21 00:58:26;;;;;;;12.25;2.30;;;20.50;99.90;;;;;;5108381;28;20024;-59
2021/06/21 01:00:52;;;;;;;10.65;2.50;;;20.40;99.90;;;;;;5074033;28;20036;-59
2021/06/21 01:03:18;;;;;;;14.45;2.33;;;20.30;99.90;;;;;;5093079;28;20020;-60
2021/06/21 01:05:44;;;;;;;9.60;1.98;;;20.40;99.90;;;;;;5107964;28;20028;-61
2021/06/21 01:08:10;;;;;;;9.18;1.75;;;20.40;99.90;;;;;;5093297;28;20024;-60
2021/06/21 01:10:41;;;;;;;5.38;1.77;;;20.40;99.90;;;;;;5093704;28;20338;-60
2021/06/21 01:13:15;;;;;;;;;;;20.30;99.90;;;;;;5075017;28;20061;-61
2021/06/21 01:15:50;;;;;;;10.15;2.15;;;20.30;99.90;;;;;;5075213;28;19908;-62
2021/06/21 01:18:26;;;;;;;8.68;1.65;;;20.30;99.90;;;;;;5074421;28;20445;-62
2021/06/21 01:20:54;;;;;;;8.43;1.58;;;20.20;99.90;;;;;;5073690;28;20020;-60
2021/06/21 01:23:59;;;;;;;11.48;2.28;;;20.20;99.90;;;;;;5092227;28;20024;-61
2021/06/21 01:26:42;;;;;;;9.48;1.75;;;20.10;99.90;;;;;;5092624;28;20031;-60
2021/06/21 01:29:41;;;;;;;8.57;1.75;;;20.20;99.90;;;;;;5092046;28;20024;-60
2021/06/21 01:32:13;;;;;;;8.23;1.67;;;20.20;99.90;;;;;;5091329;28;20554;-60
2021/06/21 01:34:46;;;;;;;8.32;1.83;;;20.10;99.90;;;;;;5092375;28;20028;-59
2021/06/21 01:37:13;;;;;;;10.88;2.40;;;19.90;99.90;;;;;;5074654;28;20032;-60
2021/06/21 01:39:39;;;;;;;5.57;1.77;;;19.90;99.90;;;;;;5073745;28;20028;-60
2021/06/21 01:42:08;;;;;;;10.75;1.98;;;20.00;99.90;;;;;;5073289;28;20473;-59
2021/06/21 01:44:39;;;;;;;14.15;2.33;;;20.00;99.90;;;;;;5092225;28;20070;-60
2021/06/21 01:47:05;;;;;;;11.70;1.98;;;19.80;99.90;;;;;;5106955;28;20358;-59
2021/06/21 01:49:38;;;;;;;10.18;2.45;;;19.80;99.90;;;;;;5073400;28;20031;-60
2021/06/21 01:52:06;;;;;;;10.20;1.98;;;19.70;99.90;;;;;;5091230;28;20460;-59
2021/06/21 01:54:33;;;;;;;15.32;2.65;;;19.60;99.90;;;;;;5091931;28;20024;-59
2021/06/21 01:56:59;;;;;;;5.72;2.33;;;19.40;99.90;;;;;;5090836;28;20031;-60
2021/06/21 01:59:27;;;;;;;8.90;2.10;;;19.60;99.90;;;;;;5091608;28;20522;-59
2021/06/21 02:01:56;;;;;;;8.93;2.22;;;19.60;99.90;;;;;;5072528;28;20020;-60
2021/06/21 02:04:23;;;;;;;10.85;1.70;;;19.60;99.90;;;;;;5073172;28;20537;-60
2021/06/21 02:06:50;;;;;;;11.27;2.72;;;19.60;99.90;;;;;;5090961;28;20028;-60
2021/06/21 02:09:24;;;;;;;13.27;3.00;;;19.50;99.90;;;;;;5091212;28;20453;-60
2021/06/21 02:11:52;;;;;;;11.43;2.28;;;19.40;99.90;;;;;;5106650;28;20109;-60
2021/06/21 02:14:24;;;;;;;7.68;1.85;;;19.40;99.90;;;;;;5107122;28;20418;-60
2021/06/21 02:16:54;;;;;;;7.22;2.10;;;19.60;99.90;;;;;;5072870;28;20028;-60
2021/06/21 02:19:24;;;;;;;7.15;2.00;;;19.60;99.90;;;;;;5091131;28;20048;-61
2021/06/21 02:21:50;;;;;;;6.90;1.80;;;19.50;99.90;;;;;;5090959;28;20044;-60
2021/06/21 02:24:18;;;;;;;6.10;2.47;;;19.40;99.90;;;;;;5091437;28;20024;-61
2021/06/21 02:26:46;;;;;;;10.57;2.35;;;19.50;99.90;;;;;;5091368;28;20032;-60
2021/06/21 02:29:14;;;;;;;13.60;3.28;;;19.50;99.90;;;;;;5072915;28;20062;-61
2021/06/21 02:31:40;;;;;;;16.00;3.28;;;19.50;99.90;;;;;;5091291;28;20024;-59
2021/06/21 02:34:06;;;;;;;10.50;2.22;;;19.40;99.90;;;;;;5091055;28;20094;-61
2021/06/21 02:36:31;;;;;;;9.32;1.98;;;19.40;99.90;;;;;;5091073;28;20024;-59
2021/06/21 02:38:59;;;;;;;10.10;2.20;;;19.40;99.90;;;;;;5105701;28;20081;-61
2021/06/21 02:41:24;;;;;;;10.50;2.20;;;19.40;99.90;;;;;;5091076;28;20035;-61
2021/06/21 02:43:50;;;;;;;12.18;2.22;;;19.40;99.90;;;;;;5090089;28;20024;-61
2021/06/21 02:46:16;;;;;;;8.07;2.28;;;19.40;99.90;;;;;;5072471;28;20482;-59
2021/06/21 02:48:42;;;;;;;14.55;2.35;;;19.50;99.90;;;;;;5105948;28;20233;-59
2021/06/21 02:51:15;;;;;;;7.22;2.13;;;19.60;99.90;;;;;;5090130;28;20032;-59
2021/06/21 02:53:45;;;;;;;10.25;2.00;;;19.60;99.90;;;;;;5072266;28;20077;-59
2021/06/21 02:56:21;;;;;;;7.57;2.40;;;19.60;99.90;;;;;;5090034;28;20061;-59
2021/06/21 02:58:49;;;;;;;11.77;1.83;;;19.50;99.90;;;;;;5072252;28;20053;-59
2021/06/21 03:01:16;;;;;;;7.80;1.77;;;19.50;99.90;;;;;;5090426;28;20093;-59
2021/06/21 03:03:48;;;;;;;12.35;2.03;;;19.50;99.90;;;;;;5090961;28;20059;-59
2021/06/21 03:06:17;;;;;;;11.98;2.15;;;19.50;99.90;;;;;;5090403;28;20131;-59
2021/06/21 03:08:43;;;;;;;6.70;1.92;;;19.40;99.90;;;;;;5106017;28;20161;-60
2021/06/21 03:11:13;;;;;;;9.57;2.13;;;19.40;99.90;;;;;;5089361;28;20310;-59
2021/06/21 03:13:39;;;;;;;9.57;2.08;;;19.40;99.90;;;;;;5089397;28;20104;-60
2021/06/21 03:16:06;;;;;;;7.15;1.80;;;19.50;99.90;;;;;;5105396;28;20059;-60
2021/06/21 03:18:33;;;;;;;10.18;2.58;;;19.50;99.90;;;;;;5090139;28;20231;-60
2021/06/21 03:21:00;;;;;;;13.07;2.20;;;19.40;99.90;;;;;;5089406;28;20020;-60
2021/06/21 03:23:28;;;;;;;10.48;1.95;;;19.40;99.90;;;;;;5090090;28;20472;-60
2021/06/21 03:25:56;;;;;;;11.55;2.60;;;19.40;99.90;;;;;;5089085;28;20458;-60
2021/06/21 03:28:22;;;;;;;13.00;1.95;;;19.30;99.90;;;;;;5071874;28;20453;-60
2021/06/21 03:30:52;;;;;;;12.10;2.85;;;19.30;99.90;;;;;;5090009;28;20071;-60
2021/06/21 03:33:19;;;;;;;13.02;2.50;;;19.20;99.90;;;;;;5105793;28;20061;-60
2021/06/21 03:35:44;;;;;;;13.05;2.72;;;19.20;99.90;;;;;;5090243;28;20035;-60
2021/06/21 03:38:12;;;;;;;15.57;2.45;;;19.10;99.90;;;;;;5089137;28;20020;-60
2021/06/21 03:40:38;;;;;;;14.32;1.88;;;19.10;99.90;;;;;;5071647;28;20039;-60
2021/06/21 03:43:04;;;;;;;12.15;2.38;;;19.00;99.90;;;;;;5071158;28;20342;-60
2021/06/21 03:45:29;;;;;;;11.60;2.00;;;19.00;99.90;;;;;;5071862;28;20483;-60
2021/06/21 03:47:55;;;;;;;10.82;3.20;;;18.90;99.90;;;;;;5089422;28;20043;-60
2021/06/21 03:50:21;;;;;;;12.07;3.13;;;19.10;99.90;;;;;;5071623;28;20060;-60
2021/06/21 03:52:46;;;;;;;12.05;2.83;;;19.30;99.90;;;;;;5071700;28;20487;-60
2021/06/21 03:55:13;;;;;;;10.30;2.45;;;19.30;99.90;;;;;;5070940;28;20402;-60
2021/06/21 03:57:39;;;;;;;14.18;2.30;;;19.20;99.90;;;;;;5089704;28;20052;-61
2021/06/21 04:00:16;;;;;;;10.85;2.70;;;19.20;99.90;;;;;;5088963;28;20130;-61
2021/06/21 04:02:42;;;;;;;8.77;2.30;;;19.30;99.90;;;;;;5105834;28;20028;-61
2021/06/21 04:05:09;;;;;;;12.73;2.55;;;19.30;99.90;;;;;;5104649;28;20055;-61
2021/06/21 04:07:35;;;;;;;15.60;2.92;;;19.30;99.90;;;;;;5089695;28;20115;-59
2021/06/21 04:10:05;;;;;;;15.07;2.70;;;19.20;99.90;;;;;;5088957;28;20051;-60
2021/06/21 04:12:31;;;;;;;10.75;2.13;;;19.10;99.90;;;;;;5089672;28;20024;-60
2021/06/21 04:14:57;;;;;;;13.60;4.03;;;19.20;99.90;;;;;;5089421;28;20135;-60
2021/06/21 04:17:23;;;;;;;14.45;2.65;;;19.30;99.90;;;;;;5089697;28;20047;-60
2021/06/21 04:19:50;;;;;;;11.68;2.58;;;19.40;99.90;;;;;;5088990;28;20055;-60
2021/06/21 04:22:17;;;;;;;10.98;2.40;;;19.30;99.90;;;;;;5089083;28;20448;-60
2021/06/21 04:24:42;;;;;;;10.77;2.80;;;19.30;99.90;;;;;;5106817;28;20024;-60
2021/06/21 04:27:08;;;;;;;11.40;2.15;;;19.50;99.90;;;;;;5092454;28;20034;-60
2021/06/21 04:29:34;;;;;;;11.93;2.33;;;19.50;99.90;;;;;;5093479;28;20024;-60
2021/06/21 04:31:59;;;;;;;15.60;3.72;;;19.60;99.90;;;;;;5074625;28;20299;-60
2021/06/21 04:34:25;;;;;;;10.98;2.35;;;19.60;99.90;;;;;;5093215;28;20035;-60
2021/06/21 04:36:51;;;;;;;7.40;1.65;;;19.60;99.90;;;;;;5093276;28;20480;-60
2021/06/21 04:39:16;;;;;;;8.82;2.38;;;19.60;99.90;;;;;;5092841;28;20024;-60
2021/06/21 04:41:42;;;;;;;15.48;2.45;;;19.50;99.90;;;;;;5093105;28;20078;-60
2021/06/21 04:44:08;;;;;;;6.53;1.80;;;19.60;99.90;;;;;;5092131;28;20139;-59
2021/06/21 04:46:34;;;;;;;12.90;2.00;;;19.70;99.90;;;;;;5092944;28;20047;-60
2021/06/21 04:49:00;;;;;;;11.30;2.08;;;19.60;99.90;;;;;;5091701;28;20036;-60
2021/06/21 04:51:26;;;;;;;8.13;1.95;;;19.70;99.90;;;;;;5092803;28;20051;-60
2021/06/21 04:53:52;;;;;;;9.65;2.15;;;19.80;99.90;;;;;;5093292;28;20055;-60
2021/06/21 04:56:18;;;;;;;7.90;1.50;;;19.70;99.90;;;;;;5074512;28;20028;-60
2021/06/21 04:58:44;;;;;;;7.13;1.83;;;19.50;99.90;;;;;;5093165;28;20066;-60
2021/06/21 05:01:09;;;;;;;12.93;3.28;;;19.60;99.90;;;;;;5092616;28;20460;-61
2021/06/21 05:03:37;;;;;;;8.15;2.30;;;19.70;99.90;;;;;;5093479;28;20032;-61
2021/06/21 05:06:05;;;;;;;14.80;2.40;;;19.70;99.90;;;;;;5074607;28;20485;-60
2021/06/21 05:08:31;;;;;;;8.02;3.00;;;19.60;99.90;;;;;;5093649;28;20440;-60
2021/06/21 05:10:57;;;;;;;14.15;2.38;;;19.60;99.90;;;;;;5093248;28;20060;-70
2021/06/21 05:13:22;;;;;;;7.53;1.88;;;19.60;99.90;;;;;;5074392;28;20070;-59
2021/06/21 05:15:48;;;;;;;7.65;2.03;;;19.50;99.90;;;;;;5092648;28;20028;-60
2021/06/21 05:18:14;;;;;;;10.63;2.53;;;19.50;99.90;;;;;;5106679;28;20441;-60
2021/06/21 05:20:40;;;;;;;11.48;2.45;;;19.40;99.90;;;;;;5105053;28;20423;-59
2021/06/21 05:23:06;;;;;;;7.50;1.92;;;19.40;99.90;;;;;;5080479;28;20106;-60
2021/06/21 05:25:33;;;;;;;11.63;2.47;;;19.40;99.90;;;;;;5072514;28;20434;-63
2021/06/21 05:28:02;;;;;;;5.22;1.13;;;19.60;99.90;;;;;;5047669;28;20440;-54
2021/06/21 05:30:28;;;;;;;5.68;1.52;;;20.40;99.90;;;;;;5073954;28;20095;-52
2021/06/21 05:32:54;;;;;;;4.13;1.05;;;21.90;99.90;;;;;;5074172;28;20024;-52
2021/06/21 05:35:23;;;;;;;10.82;2.83;;;22.60;99.90;;;;;;5090377;28;20039;-52
2021/06/21 05:37:49;;;;;;;6.47;1.15;;;23.10;99.90;;;;;;5072508;28;20417;-51
2021/06/21 05:40:16;;;;;;;6.47;1.63;;;23.50;99.90;;;;;;5090568;28;20107;-53
2021/06/21 05:42:42;;;;;;;6.60;1.60;;;23.60;99.90;;;;;;5072485;28;20165;-53
2021/06/21 05:45:08;;;;;;;7.95;1.77;;;23.90;99.90;;;;;;5090234;28;20035;-52
2021/06/21 05:47:34;;;;;;;8.55;1.25;;;23.70;99.90;;;;;;5090353;28;20036;-54
2021/06/21 05:50:00;;;;;;;7.63;2.03;;;23.60;99.90;;;;;;5104615;28;20407;-51
2021/06/21 05:52:26;;;;;;;6.38;1.45;;;24.00;99.90;;;;;;5089691;28;20104;-53
2021/06/21 05:54:58;;;;;;;7.22;1.10;;;23.80;99.90;;;;;;5089494;28;20081;-54
2021/06/21 05:57:25;;;;;;;7.57;1.13;;;23.60;99.90;;;;;;5090257;28;20063;-52
2021/06/21 05:59:51;;;;;;;10.00;2.05;;;23.40;99.90;;;;;;5090399;28;20557;-55
2021/06/21 06:02:17;;;;;;;5.65;1.40;;;23.50;99.90;;;;;;5105390;28;20059;-52
2021/06/21 06:04:43;;;;;;;7.97;1.90;;;23.80;99.90;;;;;;5105363;28;20036;-52
2021/06/21 06:07:09;;;;;;;13.77;1.85;;;24.00;99.90;;;;;;5089606;28;20032;-52
2021/06/21 06:09:34;;;;;;;6.63;1.63;;;23.80;99.80;;;;;;5090180;28;20505;-53
2021/06/21 06:12:00;;;;;;;6.95;1.30;;;23.70;99.90;;;;;;5071354;28;20123;-56
2021/06/21 06:14:26;;;;;;;4.63;1.52;;;23.40;99.90;;;;;;5090061;28;20039;-53
2021/06/21 06:16:53;;;;;;;7.50;1.83;;;23.10;99.90;;;;;;5071724;28;20369;-53
2021/06/21 06:19:19;;;;;;;9.88;1.40;;;23.20;99.90;;;;;;5089416;28;20319;-52
2021/06/21 06:21:46;;;;;;;5.10;1.52;;;23.20;99.90;;;;;;5089822;28;20039;-54
2021/06/21 06:24:13;;;;;;;11.88;1.70;;;23.30;99.90;;;;;;5071114;28;20487;-53
2021/06/21 06:26:42;;;;;;;9.02;2.30;;;23.40;99.90;;;;;;5089748;28;20472;-53
2021/06/21 06:29:08;;;;;;;10.27;2.22;;;23.00;99.90;;;;;;5104761;28;20038;-53
2021/06/21 06:31:33;;;;;;;9.05;1.63;;;23.10;99.90;;;;;;5071360;28;20119;-54
2021/06/21 06:33:59;;;;;;;7.13;1.45;;;22.90;99.90;;;;;;5070871;28;20111;-63
2021/06/21 06:36:25;;;;;;;10.60;1.70;;;23.00;99.90;;;;;;5088359;28;20035;-53
2021/06/21 06:38:51;;;;;;;6.35;1.55;;;22.90;99.90;;;;;;5070728;28;20032;-52
2021/06/21 06:41:16;;;;;;;9.15;2.03;;;22.80;99.90;;;;;;5069660;28;20418;-52
2021/06/21 06:43:42;;;;;;;5.25;2.03;;;22.80;99.90;;;;;;5070812;28;20028;-56
2021/06/21 06:46:09;;;;;;;8.50;1.58;;;22.70;99.90;;;;;;5088330;28;20028;-54
2021/06/21 06:48:34;;;;;;;12.15;2.05;;;22.80;99.90;;;;;;5088343;28;20093;-54
2021/06/21 06:51:00;;;;;;;9.95;1.67;;;23.00;99.90;;;;;;5070111;28;20144;-54
2021/06/21 06:53:38;;;;;;;14.95;2.53;;;23.20;99.90;;;;;;5089195;28;20377;-62
2021/06/21 06:58:49;;;;;;;9.75;1.65;;;22.30;99.90;;;;;;5089028;28;20088;-63
2021/06/21 07:01:15;;;;;;;8.48;1.67;;;22.40;99.90;;;;;;5088099;28;20028;-65
2021/06/21 07:03:41;;;;;;;6.40;1.30;;;23.10;99.90;;;;;;5053826;28;20357;-63
2021/06/21 07:06:07;;;;;;;7.40;1.30;;;23.10;99.90;;;;;;5088379;28;20110;-50
2021/06/21 07:08:33;;;;;;;7.10;1.58;;;23.40;99.90;;;;;;5072514;28;20508;-52
2021/06/21 07:10:59;;;;;;;8.93;1.33;;;23.40;99.90;;;;;;5090278;28;20357;-51
2021/06/21 07:13:25;;;;;;;9.40;1.30;;;22.80;99.90;;;;;;5090275;28;20042;-50
2021/06/21 07:15:51;;;;;;;5.90;1.73;;;22.00;99.90;;;;;;5071999;28;20407;-50
2021/06/21 07:18:16;;;;;;;4.65;0.90;;;22.40;99.90;;;;;;5088997;28;20069;-51
2021/06/21 07:20:42;;;;;;;4.75;0.82;;;22.80;99.90;;;;;;5089884;28;20103;-51
2021/06/21 07:23:08;;;;;;;4.75;1.40;;;23.30;99.90;;;;;;5089756;28;20410;-52
2021/06/21 07:25:33;;;;;;;3.63;0.80;;;23.30;99.90;;;;;;5090244;28;20024;-51
2021/06/21 07:27:59;;;;;;;3.17;1.33;;;23.80;99.90;;;;;;5090135;28;20123;-51
2021/06/21 07:30:25;;;;;;;8.02;1.42;;;24.00;99.20;;;;;;5089682;28;20457;-51
2021/06/21 07:32:51;;;;;;;7.43;0.90;;;24.00;99.10;;;;;;5090649;28;20050;-50
2021/06/21 07:35:16;;;;;;;11.02;1.20;;;24.20;98.90;;;;;;5088531;28;20372;-51
2021/06/21 07:37:42;;;;;;;3.47;0.80;;;23.90;98.90;;;;;;5069895;28;20074;-52
2021/06/21 07:40:08;;;;;;;4.28;1.05;;;23.90;98.50;;;;;;5068398;28;20114;-52
2021/06/21 07:42:34;;;;;;;5.38;1.42;;;23.50;98.50;;;;;;5088179;28;20032;-57
2021/06/21 07:45:00;;;;;;;8.75;1.10;;;23.50;99.10;;;;;;5088451;28;20145;-50
2021/06/21 07:47:26;;;;;;;5.10;0.82;;;23.70;98.60;;;;;;5061192;28;20040;-49
2021/06/21 07:49:51;;;;;;;3.03;0.77;;;23.30;98.80;;;;;;5054801;28;20350;-49
2021/06/21 07:52:17;;;;;;;4.22;1.15;;;23.10;98.70;;;;;;5067168;28;20075;-48
2021/06/21 07:54:43;;;;;;;7.63;1.90;;;22.90;99.50;;;;;;5049978;28;20029;-51
2021/06/21 07:57:08;;;;;;;3.58;0.73;;;23.10;99.30;;;;;;5049163;28;20097;-49
2021/06/21 07:59:34;;;;;;;2.78;0.65;;;23.20;98.80;;;;;;5050985;28;20024;-49
2021/06/21 08:02:00;;;;;;;7.72;1.73;;;23.10;99.10;;;;;;5089311;28;20484;-51
2021/06/21 08:04:25;;;;;;;6.10;1.02;;;23.20;98.80;;;;;;5053727;28;20069;-49
2021/06/21 08:06:51;;;;;;;4.75;1.30;;;22.90;99.20;;;;;;5071258;28;20055;-49
2021/06/21 08:09:17;;;;;;;6.28;1.00;;;22.90;99.00;;;;;;5071211;28;20099;-58
2021/06/21 08:11:42;;;;;;;2.83;1.08;;;22.80;99.20;;;;;;5072755;28;20056;-51
2021/06/21 08:14:08;;;;;;;5.28;1.30;;;23.20;99.10;;;;;;5091226;28;20024;-50
2021/06/21 08:16:34;;;;;;;9.20;1.85;;;23.30;98.50;;;;;;5091581;28;20027;-49
2021/06/21 08:18:59;;;;;;;5.18;0.95;;;23.50;98.30;;;;;;5073025;28;20059;-50
2021/06/21 08:21:25;;;;;;;5.70;0.90;;;23.60;98.50;;;;;;5090753;28;20023;-49
2021/06/21 08:23:51;;;;;;;2.35;1.05;;;23.60;98.10;;;;;;5092001;28;20036;-49
2021/06/21 08:26:16;;;;;;;5.20;1.35;;;23.80;98.30;;;;;;5091035;28;20028;-48
2021/06/21 08:28:42;;;;;;;6.45;1.17;;;23.90;97.40;;;;;;5106263;28;20032;-49
2021/06/21 08:31:08;;;;;;;4.75;0.90;;;23.90;97.30;;;;;;5073688;28;20036;-50
2021/06/21 08:33:34;;;;;;;3.50;1.10;;;23.90;97.40;;;;;;5063583;28;20048;-48
2021/06/21 08:36:01;;;;;;;5.50;1.42;;;24.00;97.10;;;;;;5074415;28;20081;-49
2021/06/21 08:38:27;;;;;;;3.75;0.93;;;24.00;97.00;;;;;;5073606;28;20032;-50
2021/06/21 08:40:53;;;;;;;5.05;1.17;;;24.00;97.40;;;;;;5072716;28;20043;-48
2021/06/21 08:43:18;;;;;;;6.00;0.80;;;24.20;96.40;;;;;;5092345;28;20020;-49
2021/06/21 08:45:45;;;;;;;7.03;0.90;;;23.90;96.70;;;;;;5091970;28;20032;-50
2021/06/21 08:48:12;;;;;;;4.47;1.20;;;23.90;96.30;;;;;;5073151;28;20044;-49
2021/06/21 08:50:39;;;;;;;2.08;0.82;;;23.70;96.20;;;;;;5072850;28;20115;-49
2021/06/21 08:53:05;;;;;;;4.97;1.00;;;23.70;96.30;;;;;;5090886;28;20054;-68
2021/06/21 08:55:31;;;;;;;4.03;0.73;;;24.10;96.20;;;;;;5071917;28;20106;-50
2021/06/21 08:57:57;;;;;;;3.47;1.20;;;24.10;96.70;;;;;;5068209;28;20388;-49
2021/06/21 09:00:24;;;;;;;6.70;1.20;;;24.40;96.10;;;;;;5056571;28;20028;-49
2021/06/21 09:02:50;;;;;;;3.25;0.68;;;24.60;95.70;;;;;;5074667;28;20092;-51
2021/06/21 09:05:17;;;;;;;4.38;1.00;;;24.60;95.30;;;;;;5095763;28;20449;-49
2021/06/21 09:07:45;;;;;;;3.40;1.00;;;24.40;95.40;;;;;;5093986;28;20055;-49
2021/06/21 09:10:26;;;;;;;5.40;1.60;;;24.10;95.40;;;;;;5077816;28;20035;-49
2021/06/21 09:13:18;;;;;;;4.07;0.95;;;24.10;95.60;;;;;;5105242;28;20095;-50
2021/06/21 09:15:52;;;;;;;9.40;0.90;;;24.10;95.50;;;;;;5083912;28;20128;-49
2021/06/21 09:18:28;;;;;;;5.22;1.65;;;23.90;95.70;;;;;;5093180;28;20032;-49
2021/06/21 09:21:30;;;;;;;5.35;1.00;;;24.00;95.70;;;;;;5099294;28;20055;-49
2021/06/21 09:23:58;;;;;;;7.00;1.20;;;24.20;95.70;;;;;;5074172;28;20496;-49
2021/06/21 09:26:25;;;;;;;5.15;1.23;;;24.30;95.30;;;;;;5100727;27;20457;-49
2021/06/21 09:28:51;;;;;;;2.80;0.80;;;24.20;95.10;;;;;;5091308;28;20193;-60
2021/06/21 09:31:18;;;;;;;6.43;1.45;;;24.10;94.90;;;;;;5072235;28;20028;-61
2021/06/21 09:33:44;;;;;;;7.53;1.23;;;23.90;96.40;;;;;;5091776;28;20449;-60
2021/06/21 09:36:33;;;;;;;6.82;1.27;;;24.30;94.90;;;;;;5091167;28;20083;-60
2021/06/21 09:39:21;;;;;;;3.58;1.15;;;24.80;94.30;;;;;;5073289;28;20111;-60
2021/06/21 09:42:27;;;;;;;3.97;1.38;;;24.90;93.90;;;;;;5091672;28;20070;-60
2021/06/21 09:44:54;;;;;;;2.03;0.80;;;25.20;92.40;;;;;;4989417;28;20038;-59
2021/06/21 09:47:24;;;;;;;8.52;1.30;;;25.30;92.10;;;;;;4988736;28;20046;-59
2021/06/21 09:50:11;;;;;;;4.93;1.10;;;25.10;92.40;;;;;;4989565;28;20078;-60
2021/06/21 09:52:59;;;;;;;5.15;0.73;;;25.20;94.20;;;;;;4989423;28;20038;-60
2021/06/21 09:55:35;;;;;;;5.40;1.02;;;25.00;92.40;;;;;;4989069;28;20065;-59
2021/06/21 09:58:14;;;;;;;6.28;1.38;;;24.80;92.80;;;;;;4989515;28;20037;-59
2021/06/21 10:01:12;;;;;;;2.95;0.82;;;25.30;93.70;;;;;;4989640;28;20033;-60
2021/06/21 10:03:43;;;;;;;5.78;1.55;;;25.60;92.40;;;;;;4989677;28;20392;-59
2021/06/21 10:06:11;;;;;;;2.35;1.00;;;25.00;92.60;;;;;;4956297;28;20042;-64
2021/06/21 10:08:55;;;;;;;3.55;1.13;;;25.20;91.80;;;;;;4972558;28;20054;-61
2021/06/21 10:11:38;;;;;;;6.63;1.70;;;24.50;93.20;;;;;;4988758;28;20022;-61
2021/06/21 10:14:23;;;;;;;5.07;1.50;;;24.30;93.50;;;;;;4972626;28;20042;-61
2021/06/21 10:16:50;;;;;;;6.40;1.77;;;24.00;94.40;;;;;;5090909;28;20066;-60
2021/06/21 10:19:17;;;;;;;5.55;1.58;;;24.20;94.20;;;;;;5055129;28;20131;-60
2021/06/21 10:21:46;;;;;;;5.68;1.58;;;24.10;94.60;;;;;;5072719;28;20032;-60
2021/06/21 10:24:12;;;;;;;3.72;1.60;;;24.30;95.00;;;;;;5090043;28;20024;-61
2021/06/21 10:26:39;;;;;;;4.90;1.10;;;24.50;94.50;;;;;;5090611;28;20061;-60
2021/06/21 10:29:05;;;;;;;5.63;2.15;;;24.20;94.40;;;;;;5090780;28;20150;-60
2021/06/21 10:31:32;;;;;;;4.50;1.33;;;24.10;95.10;;;;;;5090019;28;20032;-60
2021/06/21 10:34:04;;;;;;;4.00;1.35;;;24.20;94.80;;;;;;5072311;28;20113;-62
2021/06/21 10:36:47;;;;;;;3.70;1.98;;;24.30;94.70;;;;;;5090267;28;20028;-60
2021/06/21 10:39:22;;;;;;;3.92;1.13;;;24.20;94.40;;;;;;5071409;28;20078;-60
2021/06/21 10:42:06;;;;;;;3.08;1.63;;;24.60;94.70;;;;;;5090223;28;20113;-59
2021/06/21 10:44:35;;;;;;;4.97;1.08;;;24.60;93.90;;;;;;5071329;28;20024;-61
2021/06/21 10:47:22;;;;;;;3.10;1.10;;;24.90;93.50;;;;;;5089828;28;20385;-61
2021/06/21 10:50:19;;;;;;;5.07;1.55;;;24.90;93.50;;;;;;5089689;28;20031;-60
2021/06/21 10:52:51;;;;;;;2.58;1.25;;;25.40;93.10;;;;;;5089930;28;20036;-59
2021/06/21 10:55:23;;;;;;;4.53;1.52;;;25.60;92.30;;;;;;5089487;28;20438;-61
2021/06/21 10:57:57;;;;;;;4.40;1.80;;;25.70;92.70;;;;;;5071268;28;20400;-60
2021/06/21 11:00:37;;;;;;;2.50;1.13;;;25.60;93.10;;;;;;5089039;28;20454;-61
2021/06/21 11:03:33;;;;;;;4.80;1.63;;;25.70;92.80;;;;;;5090032;28;20020;-61
2021/06/21 11:06:03;;;;;;;4.70;1.42;;;25.50;92.30;;;;;;5090049;28;20096;-59
2021/06/21 11:08:46;;;;;;;8.57;1.60;;;26.00;91.90;;;;;;5070653;28;20051;-60
2021/06/21 11:11:38;;;;;;;2.40;1.42;;;26.20;91.60;;;;;;5089713;28;20443;-68
2021/06/21 11:14:23;;;;;;;3.72;0.93;;;26.30;90.80;;;;;;5071886;28;20123;-60
2021/06/21 11:16:51;;;;;;;4.90;1.30;;;26.10;91.70;;;;;;5090328;28;20050;-60
2021/06/21 11:19:24;;;;;;;2.45;1.10;;;26.00;90.70;;;;;;5089291;28;20068;-60
2021/06/21 11:21:56;;;;;;;6.63;0.95;;;26.20;90.10;;;;;;5071588;28;20342;-60
2021/06/21 11:24:40;;;;;;;3.63;1.52;;;26.30;90.70;;;;;;5071038;28;20024;-60
2021/06/21 11:27:11;;;;;;;6.82;1.75;;;26.20;90.50;;;;;;5071312;28;20052;-59
2021/06/21 11:29:43;;;;;;;6.22;1.67;;;25.90;90.20;;;;;;5088990;28;20087;-60
2021/06/21 11:32:11;;;;;;;5.50;1.15;;;25.90;91.40;;;;;;5089802;28;20111;-60
2021/06/21 11:34:47;;;;;;;6.90;1.73;;;26.10;90.50;;;;;;5088984;28;20031;-61
2021/06/21 11:37:39;;;;;;;7.63;1.30;;;25.70;90.00;;;;;;5071307;28;20059;-72
2021/06/21 11:40:21;;;;;;;1.33;1.00;;;25.90;89.00;;;;;;5071594;28;20032;-60
2021/06/21 11:42:56;;;;;;;2.88;0.90;;;26.10;88.70;;;;;;5071057;28;20118;-61
2021/06/21 11:45:47;;;;;;;5.88;1.40;;;26.20;87.90;;;;;;5045876;28;20157;-60
2021/06/21 11:48:23;;;;;;;;;;;26.50;88.20;;;;;;5047388;28;20036;-59
2021/06/21 11:50:49;;;;;;;2.15;1.13;;;26.70;85.50;;;;;;5047230;28;19913;-60
2021/06/21 11:53:15;;;;;;;4.72;1.95;;;27.00;85.40;;;;;;5046525;28;20055;-62
2021/06/21 11:55:41;;;;;;;4.13;1.23;;;27.00;84.70;;;;;;5030387;28;20478;-60
2021/06/21 11:58:07;;;;;;;5.10;0.95;;;27.10;83.90;;;;;;5047049;28;20033;-60
2021/06/21 12:00:34;;;;;;;3.88;1.27;;;27.10;83.80;;;;;;5046356;28;20033;-59
2021/06/21 12:03:08;;;;;;;1.77;0.70;;;27.30;82.40;;;;;;5046767;28;20025;-61
2021/06/21 12:05:34;;;;;;;2.13;0.98;;;27.00;81.30;;;;;;5046352;28;20033;-60
2021/06/21 12:08:12;;;;;;;2.95;1.10;;;27.10;85.10;;;;;;5047044;28;20041;-60
2021/06/21 12:10:37;;;;;;;1.70;0.82;;;27.40;83.20;;;;;;5045939;28;20064;-60
2021/06/21 12:13:03;;;;;;;4.90;1.00;;;27.80;84.10;;;;;;5046792;28;20036;-60
2021/06/21 12:15:32;;;;;;;3.33;1.00;;;27.80;80.40;;;;;;5051994;28;20043;-60
2021/06/21 12:17:59;;;;;;;1.30;0.40;;;27.90;79.30;;;;;;5089307;28;20111;-60
2021/06/21 12:20:25;;;;;;;2.80;0.73;;;27.90;79.40;;;;;;5089231;28;20047;-61
2021/06/21 12:22:56;;;;;;;2.47;0.60;;;28.50;79.90;;;;;;5071642;28;20032;-60
2021/06/21 12:25:27;;;;;;;2.03;0.47;;;28.70;78.20;;;;;;5070668;28;20169;-60
2021/06/21 12:27:53;;;;;;;1.55;0.50;;;28.60;76.90;;;;;;5089647;28;20028;-60
2021/06/21 12:30:41;;;;;;;3.20;0.63;;;28.50;77.60;;;;;;5070866;28;20040;-61
2021/06/21 12:33:27;;;;;;;3.47;0.95;;;28.50;77.30;;;;;;5071546;28;20020;-60
2021/06/21 12:36:11;;;;;;;2.60;0.80;;;28.50;77.40;;;;;;5089385;28;20111;-60
2021/06/21 12:38:50;;;;;;;11.75;1.40;;;28.30;78.10;;;;;;5070726;28;20211;-61
2021/06/21 12:41:37;;;;;;;3.03;0.82;;;28.30;78.20;;;;;;5071005;28;20028;-60
2021/06/21 12:44:06;;;;;;;5.47;0.70;;;28.70;77.90;;;;;;5089611;28;20020;-61
2021/06/21 12:46:42;;;;;;;5.13;1.17;;;28.80;76.20;;;;;;5091707;28;20077;-62
2021/06/21 12:49:12;;;;;;;3.10;1.00;;;28.80;77.60;;;;;;5093813;28;20097;-61
2021/06/21 12:51:39;;;;;;;3.85;0.70;;;29.20;76.90;;;;;;5093306;28;20312;-60
2021/06/21 12:54:05;;;;;;;2.97;0.70;;;29.20;76.10;;;;;;5075095;28;20032;-61
2021/06/21 12:56:34;;;;;;;1.63;0.55;;;29.20;76.20;;;;;;5092471;28;20115;-61
2021/06/21 12:59:01;;;;;;;3.90;0.77;;;28.70;76.70;;;;;;5074875;28;20461;-60
2021/06/21 13:01:32;;;;;;;3.20;1.20;;;28.80;77.20;;;;;;5092577;28;20044;-61