Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:57;;;;;;;16.90;8.73;;;;;;;8.98;61.45;99577.31;4387881;32;33824;-85
2022/02/21 00:03:25;;;;;;;19.25;9.25;;;;;;;9.05;61.37;99580.53;4377377;32;32985;-86
2022/02/21 00:05:53;;;;;;;11.65;6.85;;;;;;;8.92;61.51;99586.28;4377014;32;34407;-86
2022/02/21 00:08:21;;;;;;;16.15;7.30;;;;;;;8.80;62.34;99571.00;4373633;32;32731;-87
2022/02/21 00:10:49;;;;;;;13.00;7.30;;;;;;;8.82;62.16;99578.81;4362689;32;33039;-88
2022/02/21 00:17:37;;;;;;;9.13;6.43;;;;;;;8.98;61.54;99575.53;4375846;32;35655;-88
2022/02/21 00:20:06;;;;;;;10.50;6.95;;;;;;;9.35;59.69;99571.38;4377223;32;32802;-88
2022/02/21 00:22:34;;;;;;;9.73;6.53;;;;;;;9.38;59.70;99563.31;4375362;32;33654;-88
2022/02/21 00:25:02;;;;;;;12.27;7.47;;;;;;;8.79;61.99;99561.38;4377087;32;33227;-88
2022/02/21 00:27:30;;;;;;;11.48;7.28;;;;;;;8.74;62.02;99551.97;4377606;32;33349;-88
2022/02/21 00:29:59;;;;;;;12.05;7.55;;;;;;;9.06;61.01;99548.84;4384567;32;32472;-88
2022/02/21 00:32:26;;;;;;;11.18;6.00;;;;;;;9.04;60.83;99547.22;4377280;32;32845;-88
2022/02/21 00:34:54;;;;;;;11.50;6.30;;;;;;;9.04;61.06;99539.31;4387376;32;34420;-88
2022/02/21 00:37:22;;;;;;;9.52;5.87;;;;;;;9.21;60.21;99544.75;4377145;32;37079;-88
2022/02/21 00:39:50;;;;;;;9.50;6.00;;;;;;;9.24;59.86;99548.09;4376619;32;33059;-87
2022/02/21 00:42:21;;;;;;;10.07;6.03;;;;;;;9.03;60.63;99554.25;4387116;32;34632;-84
2022/02/21 00:44:51;;;;;;;6.93;4.85;;;;;;;8.92;60.54;99538.88;4376178;32;34306;-84
2022/02/21 00:47:19;;;;;;;6.65;5.22;;;;;;;9.23;59.22;99522.66;4376162;32;32758;-84
2022/02/21 00:49:46;;;;;;;10.50;6.22;;;;;;;8.90;60.17;99524.94;4375605;32;32656;-84
2022/02/21 00:52:14;;;;;;;10.13;5.70;;;;;;;8.50;61.31;99532.72;4381910;32;33433;-85
2022/02/21 00:54:42;;;;;;;7.90;4.82;;;;;;;8.71;60.69;99521.34;4376838;32;33242;-85
2022/02/21 00:57:11;;;;;;;7.25;5.40;;;;;;;8.85;60.00;99519.00;4376270;32;32925;-84
2022/02/21 00:59:39;;;;;;;8.00;5.53;;;;;;;8.67;60.57;99514.50;4363112;32;33290;-84
2022/02/21 01:02:08;;;;;;;8.75;6.00;;;;;;;8.32;62.46;99510.59;4374650;32;33066;-84
2022/02/21 01:04:35;;;;;;;8.65;5.43;;;;;;;8.03;63.89;99514.38;4373995;32;33117;-86
2022/02/21 01:07:03;;;;;;;7.40;5.32;;;;;;;8.13;63.82;99507.84;4373667;32;33024;-86
2022/02/21 01:09:31;;;;;;;6.62;5.30;;;;;;;7.99;64.06;99496.97;4376763;32;32925;-86
2022/02/21 01:11:58;;;;;;;9.23;5.07;;;;;;;7.70;65.46;99488.41;4376629;32;34319;-87
2022/02/21 01:14:26;;;;;;;7.62;5.60;;;;;;;7.96;64.43;99485.66;4376664;32;33075;-87
2022/02/21 01:16:54;;;;;;;8.23;5.20;;;;;;;8.48;62.27;99476.69;4389275;32;33597;-87
2022/02/21 01:19:21;;;;;;;7.20;4.85;;;;;;;8.38;62.31;99463.88;4363973;32;33449;-87
2022/02/21 01:21:49;;;;;;;7.03;5.10;;;;;;;8.27;63.07;99452.91;4388669;32;34575;-87
2022/02/21 01:24:17;;;;;;;7.18;4.93;;;;;;;8.29;62.67;99440.53;4386537;32;33598;-87
2022/02/21 01:26:44;;;;;;;10.40;5.00;;;;;;;8.19;62.90;99440.06;4387264;32;33488;-85
2022/02/21 01:29:12;;;;;;;8.52;5.60;;;;;;;8.14;62.92;99447.28;4364389;32;32238;-85
2022/02/21 01:31:40;;;;;;;7.75;4.53;;;;;;;8.25;62.78;99435.47;4376017;32;34257;-85
2022/02/21 01:34:07;;;;;;;9.27;6.75;;;;;;;7.94;63.98;99437.53;4375656;32;34625;-85
2022/02/21 01:36:35;;;;;;;10.10;5.95;;;;;;;7.96;64.05;99430.44;4375132;32;33116;-86
2022/02/21 01:39:03;;;;;;;8.30;5.87;;;;;;;7.89;64.59;99434.22;4376326;32;32171;-86
2022/02/21 01:41:30;;;;;;;9.18;5.78;;;;;;;8.13;63.73;99439.47;4376091;32;32807;-85
2022/02/21 01:44:06;;;;;;;7.43;5.50;;;;;;;7.86;64.98;99426.47;4388515;32;33837;-87
2022/02/21 01:46:35;;;;;;;11.12;5.82;;;;;;;7.84;64.94;99411.69;4387662;32;33637;-87
2022/02/21 01:49:03;;;;;;;8.70;5.05;;;;;;;7.99;64.41;99395.28;4373649;32;31426;-87
2022/02/21 01:51:32;;;;;;;9.32;6.57;;;;;;;7.89;64.33;99386.91;4388124;32;33584;-87
2022/02/21 01:54:02;;;;;;;10.52;6.85;;;;;;;7.31;66.08;99375.13;4362636;32;34301;-86
2022/02/21 01:56:29;;;;;;;10.05;6.85;;;;;;;7.12;66.62;99370.59;4387108;32;33899;-87
2022/02/21 01:58:57;;;;;;;13.13;7.47;;;;;;;7.00;67.70;99364.91;4375137;32;33381;-86
2022/02/21 02:01:25;;;;;;;11.38;6.43;;;;;;;7.00;68.29;99362.28;4375592;32;32682;-86
2022/02/21 02:03:53;;;;;;;13.25;7.07;;;;;;;6.65;69.60;99364.41;4381842;32;34031;-86
2022/02/21 02:06:21;;;;;;;13.13;7.20;;;;;;;6.91;68.66;99359.06;4375603;32;32998;-85
2022/02/21 02:08:48;;;;;;;13.65;7.32;;;;;;;6.82;69.15;99351.53;4386973;32;33231;-84
2022/02/21 02:11:16;;;;;;;12.80;6.90;;;;;;;6.46;70.40;99343.19;4372983;32;32901;-84
2022/02/21 02:13:49;;;;;;;11.57;7.00;;;;;;;6.60;69.85;99337.47;4386911;32;33620;-84
2022/02/21 02:16:18;;;;;;;13.50;8.25;;;;;;;6.78;69.32;99333.31;4388139;32;34391;-84
2022/02/21 02:18:47;;;;;;;11.80;7.07;;;;;;;7.00;68.08;99326.38;4387872;32;34414;-84
2022/02/21 02:21:20;;;;;;;11.32;6.90;;;;;;;6.61;69.29;99331.31;4374384;32;32880;-85
2022/02/21 02:23:49;;;;;;;11.12;6.82;;;;;;;7.00;68.03;99338.66;4362621;32;32658;-87
2022/02/21 02:26:18;;;;;;;13.35;7.90;;;;;;;7.16;67.44;99339.78;4387896;32;32912;-87
2022/02/21 02:28:47;;;;;;;13.93;7.75;;;;;;;6.98;67.95;99346.59;4375299;32;31667;-86
2022/02/21 02:31:15;;;;;;;10.30;6.45;;;;;;;6.68;68.74;99348.53;4375480;32;33887;-86
2022/02/21 02:33:43;;;;;;;10.70;7.10;;;;;;;7.08;67.54;99339.25;4377284;32;33498;-89
2022/02/21 02:36:11;;;;;;;12.77;7.35;;;;;;;7.10;67.03;99322.50;4362507;32;33323;-89
2022/02/21 02:38:40;;;;;;;14.50;7.43;;;;;;;7.12;67.01;99318.06;4364945;32;32013;-90
2022/02/21 02:41:08;;;;;;;12.52;7.50;;;;;;;6.95;67.22;99309.09;4375818;32;33078;-89
2022/02/21 02:43:36;;;;;;;12.63;7.28;;;;;;;6.66;68.29;99313.63;4373409;32;33486;-89
2022/02/21 02:46:04;;;;;;;13.13;7.65;;;;;;;7.07;66.86;99298.13;4378078;32;33083;-89
2022/02/21 02:48:32;;;;;;;13.10;8.00;;;;;;;7.22;66.05;99297.56;4375897;32;32660;-89
2022/02/21 02:51:00;;;;;;;11.65;6.68;;;;;;;7.24;65.95;99295.72;4378089;32;33186;-89
2022/02/21 02:53:29;;;;;;;12.75;7.10;;;;;;;7.43;64.97;99286.22;4390883;32;33991;-90
2022/02/21 02:56:01;;;;;;;15.45;8.15;;;;;;;7.01;66.27;99264.25;4378875;32;33292;-90
2022/02/21 02:58:36;;;;;;;13.27;7.05;;;;;;;6.90;66.47;99255.00;4375310;32;33396;-89
2022/02/21 03:01:03;;;;;;;10.82;7.57;;;;;;;6.67;67.48;99255.00;4390617;32;33631;-89
2022/02/21 03:03:31;;;;;;;11.82;7.03;;;;;;;6.68;67.30;99269.81;4378243;32;34524;-89
2022/02/21 03:05:59;;;;;;;10.85;7.18;;;;;;;7.35;64.67;99263.81;4378181;32;33351;-89
2022/02/21 03:08:27;;;;;;;12.93;7.37;;;;;;;7.48;63.99;99267.66;4375248;32;33054;-88
2022/02/21 03:10:55;;;;;;;10.68;6.57;;;;;;;6.65;67.01;99272.56;4377933;32;33336;-89
2022/02/21 03:13:23;;;;;;;12.65;6.82;;;;;;;7.03;65.55;99272.94;4378021;32;33167;-89
2022/02/21 03:15:50;;;;;;;11.63;7.07;;;;;;;7.29;64.60;99251.78;4390831;32;34545;-88
2022/02/21 03:18:18;;;;;;;10.13;7.12;;;;;;;7.22;64.09;99247.69;4375588;32;32813;-89
2022/02/21 03:20:46;;;;;;;10.23;6.68;;;;;;;6.76;66.04;99238.91;4384805;32;33045;-86
2022/02/21 03:23:16;;;;;;;12.63;7.78;;;;;;;6.39;67.31;99206.16;4375408;32;34200;-86
2022/02/21 03:25:43;;;;;;;10.00;7.35;;;;;;;5.57;70.47;99188.03;4388694;32;32594;-86
2022/02/21 03:28:11;;;;;;;12.15;7.10;;;;;;;5.69;70.03;99160.56;4376053;32;33164;-86
2022/02/21 03:30:39;;;;;;;11.77;7.30;;;;;;;5.72;70.09;99166.56;4387661;32;34155;-86
2022/02/21 03:33:08;;;;;;;12.77;7.28;;;;;;;5.64;70.32;99174.66;4376387;32;33411;-86
2022/02/21 03:35:36;;;;;;;14.13;7.85;;;;;;;5.89;69.67;99190.44;4388755;32;33466;-86
2022/02/21 03:38:04;;;;;;;12.15;7.62;;;;;;;6.57;66.94;99215.13;4376718;32;33488;-86
2022/02/21 03:40:31;;;;;;;12.55;7.40;;;;;;;5.81;69.85;99216.03;4376934;32;33543;-86
2022/02/21 03:42:59;;;;;;;11.63;7.47;;;;;;;6.36;68.09;99222.03;4389269;32;34079;-85
2022/02/21 03:45:27;;;;;;;13.48;8.23;;;;;;;6.23;68.22;99218.13;4376023;32;32739;-85
2022/02/21 03:47:54;;;;;;;14.10;7.87;;;;;;;5.80;69.73;99197.75;4376598;32;32723;-84
2022/02/21 03:50:23;;;;;;;12.13;7.32;;;;;;;5.82;70.09;99180.19;4376370;32;33159;-84
2022/02/21 03:52:51;;;;;;;15.88;8.75;;;;;;;5.30;72.11;99169.69;4388534;32;34083;-84
2022/02/21 03:55:19;;;;;;;18.90;10.30;;;;;;;5.45;71.74;99165.72;4389191;32;34142;-84
2022/02/21 03:57:47;;;;;;;16.35;9.13;;;;;;;4.88;74.17;99184.97;4388981;32;33659;-85
2022/02/21 04:00:16;;;;;;;14.73;8.98;;;;;;;5.32;72.60;99222.03;4374300;32;33387;-86
2022/02/21 04:02:44;;;;;;;15.93;8.57;;;;;;;6.13;69.30;99256.06;4387867;32;32907;-85
2022/02/21 04:05:14;;;;;;;16.27;8.65;;;;;;;6.35;68.27;99264.00;4388632;32;34547;-85
2022/02/21 04:07:42;;;;;;;16.37;9.68;;;;;;;6.00;69.73;99276.56;4375787;32;33051;-85
2022/02/21 04:10:13;;;;;;;15.65;8.73;;;;;;;6.14;69.76;99256.00;4389278;32;33876;-85
2022/02/21 04:12:41;;;;;;;18.95;9.85;;;;;;;5.80;70.75;99243.12;4376145;32;33715;-85
2022/02/21 04:15:09;;;;;;;16.70;9.00;;;;;;;5.51;71.81;99224.91;4387803;32;33051;-86
2022/02/21 04:17:44;;;;;;;13.77;8.95;;;;;;;5.72;71.01;99216.34;4388280;32;32670;-86
2022/02/21 04:20:14;;;;;;;16.30;9.05;;;;;;;5.79;70.59;99204.75;4388333;32;33425;-86
2022/02/21 04:22:43;;;;;;;16.52;8.60;;;;;;;6.04;69.88;99199.56;4375734;32;34177;-87
2022/02/21 04:25:12;;;;;;;17.75;9.40;;;;;;;6.33;68.96;99195.91;4376161;32;32992;-87
2022/02/21 04:27:47;;;;;;;17.10;9.45;;;;;;;6.80;66.69;99198.53;4388188;32;33544;-87
2022/02/21 04:30:18;;;;;;;13.68;8.52;;;;;;;6.79;66.65;99196.84;4388067;32;33665;-87
2022/02/21 04:32:47;;;;;;;16.85;8.13;;;;;;;6.85;66.60;99193.97;4375354;32;34424;-87
2022/02/21 04:35:16;;;;;;;16.65;8.13;;;;;;;6.14;69.34;99195.69;4376146;32;33035;-87
2022/02/21 04:37:45;;;;;;;15.15;8.95;;;;;;;6.42;68.77;99194.72;4388221;32;32185;-87
2022/02/21 04:40:16;;;;;;;15.65;8.48;;;;;;;6.44;68.71;99181.53;4363592;32;32796;-87
2022/02/21 04:42:44;;;;;;;14.87;9.20;;;;;;;6.35;69.20;99180.09;4388323;32;33506;-87
2022/02/21 04:45:12;;;;;;;16.92;8.65;;;;;;;6.39;69.17;99179.09;4388398;32;33923;-87
2022/02/21 04:47:39;;;;;;;17.83;9.48;;;;;;;6.22;69.62;99171.84;4364863;32;32504;-86
2022/02/21 04:50:08;;;;;;;14.57;8.63;;;;;;;6.72;67.85;99163.84;4376006;32;32125;-86
2022/02/21 04:52:37;;;;;;;16.10;8.50;;;;;;;7.02;66.63;99158.31;4364491;32;33743;-86
2022/02/21 04:55:06;;;;;;;17.95;9.70;;;;;;;6.91;67.00;99156.97;4386814;32;33087;-85
2022/02/21 04:57:34;;;;;;;15.68;8.98;;;;;;;6.44;68.64;99160.56;4362543;32;32641;-86
2022/02/21 05:00:05;;;;;;;20.30;9.30;;;;;;;6.54;68.46;99146.19;4376324;32;33256;-85
2022/02/21 05:02:32;;;;;;;18.55;9.77;;;;;;;6.34;69.53;99145.16;4390047;32;33066;-86
2022/02/21 05:05:00;;;;;;;18.20;10.40;;;;;;;6.07;70.36;99135.69;4377328;32;34280;-87
2022/02/21 05:07:28;;;;;;;18.48;10.30;;;;;;;6.55;68.87;99137.41;4376224;32;33627;-88
2022/02/21 05:09:55;;;;;;;16.75;9.68;;;;;;;6.80;67.49;99124.22;4376350;32;32800;-88
2022/02/21 05:12:23;;;;;;;20.12;9.88;;;;;;;6.76;67.92;99118.22;4361706;32;33107;-86
2022/02/21 05:14:50;;;;;;;15.90;8.85;;;;;;;6.59;68.41;99107.53;4362434;32;33990;-86
2022/02/21 05:17:18;;;;;;;18.27;10.40;;;;;;;6.61;68.67;99105.72;4389893;32;33598;-87
2022/02/21 05:19:46;;;;;;;17.75;9.40;;;;;;;6.78;68.07;99091.91;4377221;32;33011;-87
2022/02/21 05:22:13;;;;;;;18.73;10.00;;;;;;;6.77;67.97;99079.72;4377277;32;33084;-87
2022/02/21 05:24:41;;;;;;;21.70;11.00;;;;;;;6.67;68.44;99079.22;4376985;32;34197;-87
2022/02/21 05:27:09;;;;;;;17.92;10.40;;;;;;;6.71;68.35;99085.22;4377122;32;32064;-87
2022/02/21 05:29:37;;;;;;;19.45;10.07;;;;;;;6.60;68.89;99077.78;4389254;32;34371;-87
2022/02/21 05:32:05;;;;;;;21.92;10.73;;;;;;;6.81;68.06;99063.78;4376770;32;32493;-86
2022/02/21 05:34:33;;;;;;;17.25;9.80;;;;;;;6.13;70.58;99062.09;4374344;32;33109;-87
2022/02/21 05:37:00;;;;;;;23.12;11.32;;;;;;;6.37;69.83;99057.69;4378197;32;33490;-86
2022/02/21 05:39:28;;;;;;;31.52;12.10;;;;;;;6.41;69.46;99056.66;4376641;32;32304;-86
2022/02/21 05:41:56;;;;;;;22.58;11.12;;;;;;;6.09;70.87;99065.72;4376680;32;32336;-86
2022/02/21 05:44:23;;;;;;;21.15;10.00;;;;;;;6.01;71.27;99063.37;4389290;32;33597;-86
2022/02/21 05:46:51;;;;;;;25.75;11.18;;;;;;;6.28;70.54;99061.50;4389068;32;33469;-87
2022/02/21 05:49:19;;;;;;;23.12;11.98;;;;;;;6.54;69.57;99054.38;4376653;32;32475;-85
2022/02/21 05:51:46;;;;;;;21.65;10.93;;;;;;;6.30;70.18;99046.56;4386541;32;33675;-85
2022/02/21 05:54:14;;;;;;;22.13;11.73;;;;;;;6.60;69.36;99051.53;4388593;32;32554;-85
2022/02/21 05:56:42;;;;;;;24.75;12.75;;;;;;;6.55;69.62;99049.09;4387572;32;33480;-86
2022/02/21 05:59:10;;;;;;;23.77;12.13;;;;;;;6.57;69.62;99041.16;4373086;32;34076;-85
2022/02/21 06:01:37;;;;;;;28.45;12.20;;;;;;;6.51;69.70;99041.41;4374349;32;33648;-88
2022/02/21 06:04:06;;;;;;;34.97;14.73;;;;;;;6.18;70.58;99028.69;4387072;32;34025;-87
2022/02/21 06:06:35;;;;;;;23.98;11.85;;;;;;;5.93;71.62;99022.66;4386376;32;33418;-87
2022/02/21 06:09:03;;;;;;;25.35;12.15;;;;;;;6.30;70.78;99022.97;4384176;32;33769;-87
2022/02/21 06:11:32;;;;;;;27.30;13.38;;;;;;;5.79;72.09;99016.16;4372801;32;33571;-87
2022/02/21 06:14:02;;;;;;;26.23;12.93;;;;;;;5.82;72.48;99008.16;4373090;32;33319;-87
2022/02/21 06:16:30;;;;;;;28.65;14.07;;;;;;;6.12;71.36;98998.34;4373751;32;32464;-87
2022/02/21 06:19:00;;;;;;;27.10;13.60;;;;;;;6.26;70.88;99005.63;4375902;32;33718;-87
2022/02/21 06:21:28;;;;;;;25.50;12.23;;;;;;;6.38;70.33;98997.31;4385854;32;33366;-87
2022/02/21 06:23:56;;;;;;;25.95;11.68;;;;;;;6.58;69.43;99000.91;4373723;32;33393;-88
2022/02/21 06:26:24;;;;;;;32.85;12.93;;;;;;;6.31;70.81;99014.16;4388137;32;31955;-86
2022/02/21 06:28:51;;;;;;;21.83;11.25;;;;;;;6.23;71.17;99005.78;4387214;32;33376;-87
2022/02/21 06:31:20;;;;;;;28.10;11.75;;;;;;;5.94;72.47;99004.25;4375016;32;32843;-87
2022/02/21 06:33:48;;;;;;;30.15;14.63;;;;;;;6.03;72.61;99003.03;4387990;32;32521;-86
2022/02/21 06:36:15;;;;;;;30.60;13.65;;;;;;;6.49;70.87;98986.38;4374714;32;32277;-86
2022/02/21 06:38:43;;;;;;;29.90;13.52;;;;;;;6.45;71.17;98997.06;4387686;32;32328;-90
2022/02/21 06:41:14;;;;;;;37.40;15.15;;;;;;;6.58;70.78;98972.03;4375189;32;33499;-90
2022/02/21 06:43:42;;;;;;;25.77;13.23;;;;;;;6.59;70.58;98968.50;4375211;32;34838;-90
2022/02/21 06:46:11;;;;;;;29.55;14.27;;;;;;;6.73;70.36;98971.41;4374826;32;32047;-91
2022/02/21 06:48:40;;;;;;;38.28;14.55;;;;;;;6.56;70.88;98973.88;4375128;32;33611;-90
2022/02/21 06:51:07;;;;;;;34.55;13.60;;;;;;;5.95;72.71;98978.91;4374324;32;32580;-91
2022/02/21 06:53:35;;;;;;;26.40;13.35;;;;;;;6.00;72.68;98983.06;4374214;32;34093;-90
2022/02/21 06:56:03;;;;;;;40.88;14.65;;;;;;;5.47;74.44;98979.78;4385638;32;32382;-90
2022/02/21 06:58:31;;;;;;;33.08;14.15;;;;;;;5.42;74.84;98963.41;4374313;32;33282;-90
2022/02/21 07:00:59;;;;;;;33.80;14.55;;;;;;;5.58;74.40;98965.37;4374271;32;33437;-90
2022/02/21 07:03:27;;;;;;;33.92;14.73;;;;;;;5.96;73.24;98970.13;4371303;32;32030;-90
2022/02/21 07:05:55;;;;;;;36.35;14.32;;;;;;;6.20;72.37;98971.81;4374705;32;33880;-91
2022/02/21 07:08:23;;;;;;;30.92;13.43;;;;;;;6.04;73.00;98973.31;4372577;32;33962;-90
2022/02/21 07:10:51;;;;;;;36.08;16.02;;;;;;;6.47;71.38;98969.00;4374732;32;32955;-91
2022/02/21 07:13:19;;;;;;;36.92;15.52;;;;;;;6.64;70.80;98974.41;4374965;32;33057;-91
2022/02/21 07:15:47;;;;;;;36.30;15.82;;;;;;;6.31;72.27;98966.97;4375118;32;32994;-90
2022/02/21 07:18:16;;;;;;;35.10;16.12;;;;;;;6.26;72.47;98961.06;4377073;32;33066;-91
2022/02/21 07:20:43;;;;;;;29.33;14.90;;;;;;;6.47;71.98;98959.38;4375799;32;33097;-90
2022/02/21 07:23:11;;;;;;;40.67;15.45;;;;;;;6.44;71.95;98951.63;4376848;32;32894;-91
2022/02/21 07:25:40;;;;;;;36.72;14.32;;;;;;;6.77;70.41;98949.37;4387395;32;31937;-90
2022/02/21 07:28:08;;;;;;;34.65;13.50;;;;;;;6.67;70.92;98946.28;4376150;32;32934;-90
2022/02/21 07:30:36;;;;;;;38.22;15.50;;;;;;;6.65;71.23;98935.03;4375698;32;34223;-90
2022/02/21 07:33:05;;;;;;;33.17;14.00;;;;;;;6.35;71.95;98931.00;4375967;32;34022;-90
2022/02/21 07:35:33;;;;;;;38.53;15.52;;;;;;;6.68;70.90;98927.00;4376931;32;32156;-91
2022/02/21 07:38:02;;;;;;;28.90;13.23;;;;;;;6.91;69.68;98922.56;4364522;32;33215;-90
2022/02/21 07:40:30;;;;;;;29.37;13.48;;;;;;;7.19;68.46;98936.19;4376616;32;32525;-89
2022/02/21 07:42:58;;;;;;;30.90;13.65;;;;;;;6.90;69.79;98918.25;4376435;32;33439;-89
2022/02/21 07:45:26;;;;;;;35.38;14.45;;;;;;;6.16;72.95;98915.16;4387993;32;33138;-90
2022/02/21 07:48:05;;;;;;;31.30;13.65;;;;;;;6.78;70.94;98919.59;4376468;32;33192;-90
2022/02/21 07:50:35;;;;;;;31.23;12.95;;;;;;;7.10;69.42;98925.25;4361823;32;32962;-91
2022/02/21 07:53:04;;;;;;;26.35;12.10;;;;;;;6.99;70.04;98911.75;4388503;32;32811;-90
2022/02/21 07:55:32;;;;;;;28.65;12.73;;;;;;;7.13;69.56;98910.22;4376097;32;32384;-90
2022/02/21 07:58:00;;;;;;;30.08;13.05;;;;;;;7.16;69.35;98901.34;4375133;32;33395;-91
2022/02/21 08:00:29;;;;;;;25.70;12.32;;;;;;;7.00;70.00;98908.19;4375257;32;33101;-90
2022/02/21 08:02:57;;;;;;;33.83;13.20;;;;;;;7.09;69.84;98915.69;4376489;32;33571;-90
2022/02/21 08:05:28;;;;;;;25.80;11.40;;;;;;;7.20;69.26;98905.53;4375662;32;32020;-91
2022/02/21 08:07:56;;;;;;;29.95;14.40;;;;;;;7.31;69.04;98898.06;4364231;32;35213;-91
2022/02/21 08:10:26;;;;;;;26.45;12.48;;;;;;;7.35;68.72;98899.59;4376265;32;34546;-90
2022/02/21 08:12:54;;;;;;;52.50;14.90;;;;;;;7.51;68.15;98894.53;4388474;32;34019;-90
2022/02/21 08:15:22;;;;;;;24.42;11.80;;;;;;;7.36;68.75;98890.81;4376071;32;32729;-90
2022/02/21 08:17:51;;;;;;;24.20;11.77;;;;;;;7.44;68.58;98888.69;4363225;32;33898;-91
2022/02/21 08:20:23;;;;;;;29.05;12.98;;;;;;;7.63;67.85;98893.94;4376606;32;34928;-90
2022/02/21 08:22:52;;;;;;;26.55;12.40;;;;;;;7.53;68.30;98882.16;4374950;32;32693;-90
2022/02/21 08:25:21;;;;;;;30.60;13.98;;;;;;;6.75;71.03;98893.50;4376478;32;32399;-91
2022/02/21 08:27:51;;;;;;;27.42;13.27;;;;;;;7.26;69.39;98889.50;4362768;32;33284;-90
2022/02/21 08:30:22;;;;;;;30.88;14.07;;;;;;;7.14;69.85;98895.31;4363842;32;33861;-91
2022/02/21 08:32:51;;;;;;;28.33;12.70;;;;;;;7.45;68.93;98881.66;4376288;32;32931;-91
2022/02/21 08:35:21;;;;;;;24.60;12.98;;;;;;;7.37;69.20;98882.03;4376274;32;32862;-91
2022/02/21 08:37:49;;;;;;;28.87;13.07;;;;;;;6.90;71.10;98855.25;4375936;32;33171;-90
2022/02/21 08:40:20;;;;;;;27.00;13.43;;;;;;;6.89;71.18;98845.69;4375721;32;33117;-91
2022/02/21 08:42:48;;;;;;;33.30;14.23;;;;;;;7.16;70.25;98875.09;4376605;32;33331;-91
2022/02/21 08:45:16;;;;;;;35.40;15.18;;;;;;;7.59;68.60;98891.53;4374972;32;32977;-91
2022/02/21 08:47:46;;;;;;;41.45;17.77;;;;;;;7.12;70.50;98887.53;4375784;32;33768;-90
2022/02/21 08:50:14;;;;;;;35.92;15.75;;;;;;;6.82;71.62;98879.19;4376232;32;32692;-91
2022/02/21 08:52:43;;;;;;;34.97;14.73;;;;;;;7.31;70.14;98874.44;4363696;32;32815;-90
2022/02/21 08:55:18;;;;;;;32.67;14.60;;;;;;;7.74;68.36;98872.44;4375650;32;32638;-90
2022/02/21 08:57:47;;;;;;;39.05;15.35;;;;;;;7.27;70.31;98864.97;4375786;32;35928;-90
2022/02/21 09:00:16;;;;;;;38.55;16.33;;;;;;;7.48;69.74;98872.78;4375820;32;32450;-90
2022/02/21 09:02:44;;;;;;;42.75;15.88;;;;;;;7.11;71.03;98864.78;4377624;32;32472;-91
2022/02/21 09:05:34;;;;;;;37.70;17.42;;;;;;;7.30;70.65;98870.06;4355628;32;32425;-91
2022/02/21 09:08:03;;;;;;;34.25;15.23;;;;;;;7.70;69.14;98869.09;4374935;32;33059;-90
2022/02/21 09:10:32;;;;;;;36.08;17.17;;;;;;;7.94;68.05;98867.09;4376223;32;33272;-91
2022/02/21 09:13:02;;;;;;;37.28;15.75;;;;;;;7.79;68.70;98867.81;4362341;32;34172;-90
2022/02/21 09:15:29;;;;;;;35.85;15.50;;;;;;;7.64;69.17;98879.03;4363931;32;32477;-90
2022/02/21 09:17:57;;;;;;;33.20;14.30;;;;;;;7.72;69.17;98871.66;4375451;32;32670;-91
2022/02/21 09:20:25;;;;;;;37.15;16.45;;;;;;;8.15;67.84;98873.09;4387779;32;34247;-90
2022/02/21 09:22:53;;;;;;;34.78;16.33;;;;;;;7.36;70.09;98869.81;4373616;32;34068;-91
2022/02/21 09:25:22;;;;;;;36.47;15.98;;;;;;;7.63;69.68;98872.09;4389195;32;33596;-90
2022/02/21 09:27:52;;;;;;;29.40;14.87;;;;;;;8.19;67.96;98868.53;4375790;32;33516;-90
2022/02/21 09:30:23;;;;;;;31.75;15.55;;;;;;;8.13;68.23;98867.06;4375739;32;33439;-90
2022/02/21 09:32:51;;;;;;;34.47;16.45;;;;;;;7.86;69.24;98853.47;4375186;32;34418;-90
2022/02/21 09:35:20;;;;;;;30.35;13.98;;;;;;;7.81;69.59;98844.09;4375792;32;32725;-90
2022/02/21 09:37:48;;;;;;;34.42;15.13;;;;;;;7.84;69.72;98829.03;4375463;32;32729;-90
2022/02/21 09:40:17;;;;;;;33.63;14.93;;;;;;;8.01;69.37;98830.00;4375818;32;34160;-88
2022/02/21 10:05:39;;;;;;;31.67;15.70;;;;;;;8.48;68.87;98819.78;4396422;31;3916691;-89
2022/02/21 10:09:16;;;;;;;32.38;14.20;;;;;;;8.48;68.87;98819.78;4483121;31;32339;-89
2022/02/21 10:11:58;;;;;;;27.48;13.88;;;;;;;8.55;68.22;98815.06;4504145;31;34245;-90
2022/02/21 10:18:49;;;;;;;24.73;13.82;;;;;;;8.56;68.55;98804.44;4439882;32;35055;-88
2022/02/21 10:21:19;;;;;;;27.00;14.30;;;;;;;8.88;67.68;98791.41;4489568;31;32497;-89
2022/02/21 10:23:50;;;;;;;25.83;13.43;;;;;;;9.24;66.36;98778.88;4475434;31;33960;-89
2022/02/21 10:26:21;;;;;;;23.92;13.93;;;;;;;8.72;67.94;98775.56;4475061;31;32485;-90
2022/02/21 10:28:57;;;;;;;25.67;12.00;;;;;;;8.81;67.74;98777.69;4479471;31;32530;-91
2022/02/21 10:31:41;;;;;;;29.75;14.98;;;;;;;9.22;66.47;98770.22;4479094;31;33922;-90
2022/02/21 10:34:50;;;;;;;23.38;13.15;;;;;;;9.53;65.53;98765.03;4499135;31;34045;-90
2022/02/21 10:46:19;;;;;;;20.62;11.25;;;;;;;9.65;64.84;98741.50;4504714;31;34333;-90
2022/02/21 10:48:48;;;;;;;17.90;10.95;;;;;;;9.41;65.87;98738.44;4477643;31;33428;-90
2022/02/21 10:51:17;;;;;;;21.30;11.35;;;;;;;9.58;64.93;98719.03;4472553;31;33488;-90
2022/02/21 10:53:49;;;;;;;25.98;12.65;;;;;;;9.67;65.49;98718.50;4478483;31;34170;-90
2022/02/21 10:56:41;;;;;;;22.27;10.68;;;;;;;10.01;63.70;98709.50;4474603;31;32832;-90
2022/02/21 10:59:19;;;;;;;20.33;10.63;;;;;;;9.78;64.57;98731.09;4479256;31;32981;-90
2022/02/21 11:01:48;;;;;;;15.77;9.07;;;;;;;9.75;64.50;98720.72;4477025;31;33339;-90
2022/02/21 11:04:16;;;;;;;21.25;11.30;;;;;;;9.82;64.49;98716.78;4488843;31;32880;-90
2022/02/21 11:06:45;;;;;;;20.52;11.25;;;;;;;10.16;63.22;98701.59;4487530;31;32620;-90
2022/02/21 11:09:15;;;;;;;24.80;12.45;;;;;;;10.40;62.31;98694.91;4490377;31;33760;-90
2022/02/21 11:11:49;;;;;;;22.08;11.05;;;;;;;10.38;62.31;98699.44;4475764;31;33741;-90
2022/02/21 11:14:20;;;;;;;20.50;10.82;;;;;;;10.68;61.58;98686.16;4500943;31;34692;-90
2022/02/21 11:16:49;;;;;;;17.60;10.93;;;;;;;10.49;62.00;98683.81;4465521;31;33053;-90
2022/02/21 11:19:19;;;;;;;21.73;10.52;;;;;;;10.31;63.05;98682.28;4452525;31;33639;-90
2022/02/21 11:21:48;;;;;;;18.08;8.93;;;;;;;10.23;63.35;98677.44;4466263;31;33422;-90
2022/02/21 11:24:22;;;;;;;20.35;10.40;;;;;;;9.47;65.27;98679.28;4465242;31;33582;-90
2022/02/21 11:27:14;;;;;;;17.02;9.60;;;;;;;10.17;63.45;98682.22;4477438;31;34089;-90
2022/02/21 11:30:00;;;;;;;19.48;9.73;;;;;;;10.48;62.05;98689.16;4476612;31;33703;-90
2022/02/21 11:32:31;;;;;;;19.40;10.13;;;;;;;10.71;61.35;98690.41;4465009;31;33330;-90
2022/02/21 11:35:33;;;;;;;16.73;9.50;;;;;;;10.41;62.12;98693.97;4462083;31;33872;-90
2022/02/21 11:38:18;;;;;;;16.58;9.65;;;;;;;10.28;62.55;98700.94;4458009;31;33265;-90
2022/02/21 11:40:55;;;;;;;17.02;9.13;;;;;;;10.54;62.07;98701.12;4467970;31;34430;-90
2022/02/21 11:43:36;;;;;;;18.98;9.95;;;;;;;11.16;59.93;98709.59;4467812;31;33510;-90
2022/02/21 11:46:21;;;;;;;19.02;9.00;;;;;;;11.16;59.84;98717.53;4467910;31;34151;-90
2022/02/21 11:48:58;;;;;;;14.40;8.77;;;;;;;11.22;59.73;98725.06;4476974;31;33351;-90
2022/02/21 11:51:34;;;;;;;21.95;10.73;;;;;;;11.14;60.66;98729.97;4488490;31;33956;-90
2022/02/21 11:54:11;;;;;;;18.92;11.48;;;;;;;11.56;58.73;98736.13;4463616;31;33030;-90
2022/02/21 11:56:47;;;;;;;18.92;11.23;;;;;;;11.59;58.41;98741.22;4482037;31;33602;-90
2022/02/21 11:59:21;;;;;;;22.13;12.00;;;;;;;11.62;58.38;98744.47;4479379;31;32269;-89
2022/02/21 12:01:49;;;;;;;23.25;13.05;;;;;;;11.48;58.78;98760.38;4494352;31;32405;-90
2022/02/21 12:08:27;;;;;;;19.65;11.82;;;;;;;11.39;60.17;98763.63;4472673;31;33865;-89
2022/02/21 12:11:17;;;;;;;26.05;13.48;;;;;;;11.13;61.94;98773.19;4483830;31;32114;-89
2022/02/21 12:13:44;;;;;;;21.70;11.95;;;;;;;11.04;63.06;98777.25;4471773;31;31838;-89
2022/02/21 12:16:13;;;;;;;18.62;10.13;;;;;;;11.02;63.41;98774.72;4478458;31;32767;-89
2022/02/21 12:18:42;;;;;;;21.70;11.18;;;;;;;10.92;64.32;98767.44;4467262;31;32302;-89
2022/02/21 12:21:11;;;;;;;21.10;11.00;;;;;;;11.42;62.98;98766.91;4489487;31;32281;-88
2022/02/21 12:24:01;;;;;;;16.75;9.93;;;;;;;11.51;63.05;98770.78;4495478;31;32431;-89
2022/02/21 12:26:32;;;;;;;27.75;14.25;;;;;;;11.43;63.62;98773.03;4490134;31;33848;-88