Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:10;;;;;;;11.95;6.63;;;;;;;13.77;94.65;99828.72;5070491;28;20051;-74
2021/05/12 00:03:14;;;;;;;12.57;9.52;;;;;;;13.75;95.66;99838.84;5066926;28;20052;-74
2021/05/12 00:06:20;;;;;;;13.90;10.50;;;;;;;13.79;95.43;99821.28;5066850;28;20427;-77
2021/05/12 00:09:25;;;;;;;12.98;11.63;;;;;;;13.76;96.19;99820.78;5068502;28;20406;-75
2021/05/12 00:12:29;;;;;;;15.07;13.48;;;;;;;13.81;96.33;99823.81;5071671;28;20051;-74
2021/05/12 00:15:34;;;;;;;14.50;13.00;;;;;;;13.87;96.80;99832.09;5066997;28;20047;-75
2021/05/12 00:18:41;;;;;;;17.85;16.00;;;;;;;13.87;97.09;99825.84;5064941;28;20052;-74
2021/05/12 00:21:52;;;;;;;20.05;18.02;;;;;;;13.93;97.29;99820.59;5067348;28;20503;-74
2021/05/12 00:24:56;;;;;;;21.48;19.30;;;;;;;13.99;97.22;99808.31;5066756;28;20051;-76
2021/05/12 00:28:01;;;;;;;22.00;19.70;;;;;;;14.06;97.35;99812.84;5065892;28;20067;-74
2021/05/12 00:31:05;;;;;;;23.02;19.98;;;;;;;14.09;97.70;99790.94;5065336;28;20401;-74
2021/05/12 00:34:10;;;;;;;23.30;19.67;;;;;;;14.13;97.78;99797.66;5065429;28;20043;-77
2021/05/12 00:37:15;;;;;;;21.13;18.88;;;;;;;14.28;97.86;99789.69;5063107;28;20044;-73
2021/05/12 00:40:20;;;;;;;21.27;19.10;;;;;;;14.37;97.20;99786.00;5065306;28;20510;-75
2021/05/12 00:43:24;;;;;;;20.75;18.48;;;;;;;14.45;97.13;99790.53;5065718;28;20400;-74
2021/05/12 00:46:28;;;;;;;21.95;19.75;;;;;;;14.49;96.71;99792.75;5053205;28;20052;-73
2021/05/12 00:49:34;;;;;;;20.45;18.45;;;;;;;14.52;97.11;99792.38;5064715;28;20479;-74
2021/05/12 00:52:38;;;;;;;21.45;18.70;;;;;;;14.55;96.85;99780.38;5064940;28;20403;-76
2021/05/12 00:55:42;;;;;;;18.60;16.70;;;;;;;14.57;96.33;99776.47;5065028;28;20040;-73
2021/05/12 00:58:46;;;;;;;19.58;17.52;;;;;;;14.60;96.60;99776.13;5064864;28;20039;-74
2021/05/12 01:01:51;;;;;;;19.85;17.75;;;;;;;14.60;96.48;99773.44;5065747;28;20047;-73
2021/05/12 01:04:55;;;;;;;19.55;17.40;;;;;;;14.65;96.29;99768.34;5065737;28;20036;-77
2021/05/12 01:08:00;;;;;;;22.83;17.70;;;;;;;14.60;96.12;99757.22;5064809;28;20056;-74
2021/05/12 01:11:05;;;;;;;20.85;18.80;;;;;;;14.53;96.06;99755.41;5066312;28;20522;-77
2021/05/12 01:14:10;;;;;;;21.73;19.52;;;;;;;14.42;96.44;99753.09;5065402;28;20048;-73
2021/05/12 01:17:15;;;;;;;20.90;18.77;;;;;;;14.37;96.29;99750.88;5064667;28;20079;-73
2021/05/12 01:20:19;;;;;;;21.10;19.17;;;;;;;14.45;96.76;99755.44;5066595;28;20047;-75
2021/05/12 01:23:26;;;;;;;20.20;18.27;;;;;;;14.49;96.64;99756.78;5065641;28;20048;-75
2021/05/12 01:26:31;;;;;;;20.35;18.23;;;;;;;14.43;96.76;99750.22;5074733;28;20063;-77
2021/05/12 01:29:35;;;;;;;19.85;17.95;;;;;;;14.50;96.56;99739.53;5063183;28;20114;-74
2021/05/12 01:32:39;;;;;;;21.27;18.98;;;;;;;14.38;96.56;99741.78;5064448;28;20047;-74
2021/05/12 01:35:44;;;;;;;21.90;19.73;;;;;;;14.34;96.78;99743.16;5065452;28;20052;-74
2021/05/12 01:38:49;;;;;;;19.48;17.67;;;;;;;14.36;97.57;99751.06;5064884;28;20063;-75
2021/05/12 01:41:53;;;;;;;19.65;17.65;;;;;;;14.42;96.86;99747.69;5063356;28;20044;-75
2021/05/12 01:45:07;;;;;;;20.73;18.70;;;;;;;14.48;96.78;99749.69;5064089;28;20403;-74
2021/05/12 01:48:12;;;;;;;20.40;18.25;;;;;;;14.50;96.95;99743.09;5074318;28;20056;-75
2021/05/12 01:51:17;;;;;;;19.70;17.35;;;;;;;14.47;96.05;99738.03;5064872;28;20051;-74
2021/05/12 01:54:21;;;;;;;19.65;17.80;;;;;;;14.42;95.62;99726.91;5064805;28;20060;-73
2021/05/12 01:57:26;;;;;;;18.88;17.02;;;;;;;14.40;95.55;99725.41;5064198;28;20392;-74
2021/05/12 02:00:35;;;;;;;25.92;18.40;;;;;;;14.28;96.11;99725.75;5064813;28;20391;-74
2021/05/12 02:03:40;;;;;;;18.60;16.60;;;;;;;14.17;95.78;99722.59;5063087;28;20067;-74
2021/05/12 02:06:44;;;;;;;16.35;14.73;;;;;;;14.13;95.75;99721.25;5064810;28;20099;-75
2021/05/12 02:09:52;;;;;;;14.27;12.85;;;;;;;13.95;94.96;99713.34;5064196;28;20043;-74
2021/05/12 02:12:58;;;;;;;13.90;11.90;;;;;;;13.88;94.94;99715.06;5064433;28;20048;-74
2021/05/12 02:16:17;;;;;;;11.40;10.30;;;;;;;13.78;94.77;99714.38;5064693;28;20118;-74
2021/05/12 02:19:21;;;;;;;11.45;10.32;;;;;;;13.75;94.58;99708.50;5064387;28;21589;-74
2021/05/12 02:22:25;;;;;;;16.77;11.55;;;;;;;13.63;95.20;99714.25;5064065;28;20052;-73
2021/05/12 02:25:30;;;;;;;13.27;11.60;;;;;;;13.53;95.32;99710.88;5073810;28;20048;-73
2021/05/12 02:28:35;;;;;;;12.50;9.95;;;;;;;13.41;95.21;99723.00;5064064;28;20056;-74
2021/05/12 02:31:39;;;;;;;13.40;9.27;;;;;;;13.26;95.01;99721.16;5063217;28;20047;-74
2021/05/12 02:34:43;;;;;;;12.20;8.55;;;;;;;13.18;95.08;99708.53;5063676;28;20043;-73
2021/05/12 02:37:47;;;;;;;9.50;8.50;;;;;;;13.08;94.89;99702.44;5063136;28;20047;-74
2021/05/12 02:40:52;;;;;;;9.70;7.72;;;;;;;13.08;94.77;99702.44;5064122;28;20518;-75
2021/05/12 02:43:56;;;;;;;12.50;6.00;;;;;;;12.98;93.55;99709.81;5063853;28;20047;-73
2021/05/12 02:47:01;;;;;;;8.90;5.88;;;;;;;12.99;93.39;99706.09;5064062;28;20055;-74
2021/05/12 02:50:09;;;;;;;7.93;5.90;;;;;;;12.94;93.03;99713.81;5064353;28;20515;-74
2021/05/12 02:53:13;;;;;;;13.43;4.60;;;;;;;12.96;92.71;99715.34;5063959;28;20052;-74
2021/05/12 02:56:17;;;;;;;8.90;3.92;;;;;;;12.83;92.33;99730.31;5063990;28;20048;-76
2021/05/12 02:59:22;;;;;;;9.82;4.50;;;;;;;12.84;93.01;99730.13;5063964;28;20052;-75
2021/05/12 03:02:27;;;;;;;6.78;3.53;;;;;;;12.80;92.72;99733.31;5064442;28;20506;-77
2021/05/12 03:05:31;;;;;;;8.40;3.50;;;;;;;12.87;92.97;99732.50;5062554;28;20068;-76
2021/05/12 03:08:36;;;;;;;10.95;3.42;;;;;;;12.79;93.50;99728.94;5063521;28;20519;-74
2021/05/12 03:11:41;;;;;;;10.90;3.42;;;;;;;12.82;93.45;99731.28;5064015;28;20471;-74
2021/05/12 03:14:45;;;;;;;5.03;3.00;;;;;;;12.79;92.66;99734.31;5061557;28;20044;-74
2021/05/12 03:17:51;;;;;;;9.40;3.42;;;;;;;12.78;93.34;99730.81;5063771;28;20055;-74
2021/05/12 03:20:56;;;;;;;8.20;3.30;;;;;;;12.75;93.93;99735.66;5062917;28;20403;-75
2021/05/12 03:24:01;;;;;;;6.10;3.05;;;;;;;12.75;93.86;99739.19;5063672;28;20051;-74
2021/05/12 03:27:05;;;;;;;5.88;3.30;;;;;;;12.80;93.89;99746.78;5063102;28;20400;-75
2021/05/12 03:30:13;;;;;;;7.57;3.65;;;;;;;12.78;93.81;99748.81;5063565;28;20047;-76
2021/05/12 03:33:18;;;;;;;5.53;3.50;;;;;;;12.81;93.91;99756.56;5063557;28;20043;-74
2021/05/12 03:36:24;;;;;;;11.40;7.20;;;;;;;12.88;93.59;99757.59;5063775;28;20064;-76
2021/05/12 03:39:29;;;;;;;10.98;8.00;;;;;;;12.90;94.20;99767.19;5063558;28;20039;-73
2021/05/12 03:42:34;;;;;;;11.45;10.23;;;;;;;12.94;94.35;99762.31;5063328;28;20048;-74
2021/05/12 03:45:39;;;;;;;11.63;9.18;;;;;;;13.03;95.22;99772.94;5063460;28;20048;-76
2021/05/12 03:48:43;;;;;;;14.20;10.80;;;;;;;13.10;94.56;99773.16;5063403;28;20419;-74
2021/05/12 03:51:47;;;;;;;13.02;10.02;;;;;;;13.19;94.96;99764.09;5064064;28;20045;-74
2021/05/12 03:54:52;;;;;;;11.95;10.25;;;;;;;13.28;94.70;99773.88;5063501;28;20110;-76
2021/05/12 03:57:56;;;;;;;11.88;10.57;;;;;;;13.33;94.40;99776.91;5063420;28;20402;-74
2021/05/12 04:01:00;;;;;;;12.02;9.27;;;;;;;13.37;94.16;99778.28;5066378;28;20052;-74
2021/05/12 04:04:07;;;;;;;13.57;9.07;;;;;;;13.41;93.84;99779.63;5060592;28;20400;-74
2021/05/12 04:07:12;;;;;;;9.73;8.65;;;;;;;13.48;93.20;99763.63;5064164;28;20052;-75
2021/05/12 04:10:17;;;;;;;12.02;8.02;;;;;;;13.33;91.40;99765.31;5066761;28;20056;-75
2021/05/12 04:13:22;;;;;;;9.77;7.90;;;;;;;13.07;92.48;99760.03;5066731;28;20051;-76
2021/05/12 04:16:26;;;;;;;12.07;9.00;;;;;;;13.01;92.75;99753.41;5066999;28;20498;-76
2021/05/12 04:19:31;;;;;;;14.30;9.38;;;;;;;12.88;93.90;99773.75;5066205;28;20055;-76
2021/05/12 04:22:34;;;;;;;11.63;9.45;;;;;;;12.90;94.24;99777.97;5066812;28;20486;-76
2021/05/12 04:25:39;;;;;;;14.65;9.63;;;;;;;12.88;94.31;99773.75;5066400;28;20063;-76
2021/05/12 04:28:43;;;;;;;13.20;8.85;;;;;;;12.78;94.69;99783.81;5066374;28;20051;-75
2021/05/12 04:31:47;;;;;;;13.50;7.95;;;;;;;12.76;93.94;99781.28;5065949;28;20052;-75
2021/05/12 04:34:51;;;;;;;12.25;7.28;;;;;;;12.78;93.20;99783.81;5065612;28;20506;-75
2021/05/12 04:37:56;;;;;;;9.23;6.30;;;;;;;12.76;92.44;99783.13;5065215;28;20495;-76
2021/05/12 04:41:01;;;;;;;9.43;7.18;;;;;;;12.59;92.12;99792.16;5065424;28;20457;-77
2021/05/12 04:44:06;;;;;;;15.07;8.23;;;;;;;12.63;92.49;99801.59;5065169;28;20060;-76
2021/05/12 04:47:12;;;;;;;16.30;8.45;;;;;;;12.54;93.43;99803.38;5063740;28;20044;-74
2021/05/12 04:50:16;;;;;;;13.02;8.40;;;;;;;12.57;93.31;99807.59;5063709;28;20048;-74
2021/05/12 04:53:21;;;;;;;15.70;8.60;;;;;;;12.63;93.60;99805.13;5063284;28;20055;-75
2021/05/12 04:56:25;;;;;;;13.82;7.75;;;;;;;12.64;94.22;99808.66;5072884;28;20399;-76
2021/05/12 04:59:29;;;;;;;11.50;8.13;;;;;;;12.55;94.12;99809.63;5065928;28;20052;-75
2021/05/12 05:02:34;;;;;;;28.67;20.60;;;;;;;12.65;94.30;99804.94;5064623;28;20048;-76
2021/05/12 05:05:39;;;;;;;42.92;31.70;;;;;;;12.70;93.70;99805.31;5064932;28;20051;-75
2021/05/12 05:08:43;;;;;;;21.30;14.45;;;;;;;12.77;92.77;99803.66;5063618;28;20052;-74
2021/05/12 05:11:48;;;;;;;14.73;7.95;;;;;;;12.86;91.98;99816.16;5065415;28;20048;-76
2021/05/12 05:14:52;;;;;;;11.68;7.13;;;;;;;13.02;90.65;99810.84;5063812;28;20518;-73
2021/05/12 05:17:57;;;;;;;10.82;6.80;;;;;;;13.16;89.29;99804.00;5063528;28;20047;-73
2021/05/12 05:21:05;;;;;;;9.27;6.18;;;;;;;13.36;88.01;99802.69;5061860;28;20051;-76
2021/05/12 05:24:09;;;;;;;10.68;5.40;;;;;;;13.43;86.74;99820.72;5064206;28;20039;-75
2021/05/12 05:27:14;;;;;;;7.13;5.15;;;;;;;13.68;85.45;99806.28;5064364;28;20094;-77
2021/05/12 05:30:18;;;;;;;8.95;4.68;;;;;;;13.81;84.24;99808.47;5063886;28;20040;-73
2021/05/12 05:33:41;;;;;;;8.55;4.72;;;;;;;14.26;83.08;99814.19;5065186;28;20043;-76
2021/05/12 05:37:04;;;;;;;9.77;4.28;;;;;;;15.54;79.44;99809.31;5065129;28;20044;-73
2021/05/12 05:40:27;;;;;;;9.43;4.03;;;;;;;17.31;72.53;99813.91;5057181;28;20064;-76
2021/05/12 05:43:49;;;;;;;9.73;4.03;;;;;;;19.17;64.86;99815.06;5053806;28;20052;-77
2021/05/12 05:47:12;;;;;;;5.07;2.65;;;;;;;20.67;58.96;99805.44;5055138;28;20063;-75
2021/05/12 05:50:35;;;;;;;9.32;2.55;;;;;;;22.12;53.45;99803.69;5054661;28;20048;-76
2021/05/12 05:53:57;;;;;;;5.15;2.22;;;;;;;22.64;52.25;99795.06;5054160;28;20044;-76
2021/05/12 05:57:31;;;;;;;7.60;2.50;;;;;;;21.26;55.02;99795.19;5057123;28;20391;-75
2021/05/12 06:00:54;;;;;;;5.75;2.17;;;;;;;20.71;57.68;99798.50;5074104;28;20052;-76
2021/05/12 06:03:59;;;;;;;4.85;1.90;;;;;;;19.66;59.93;99793.03;5062238;28;20134;-75
2021/05/12 06:07:21;;;;;;;5.63;2.58;;;;;;;19.07;63.14;99798.28;5074273;28;20052;-75
2021/05/12 06:10:46;;;;;;;5.45;2.65;;;;;;;17.98;67.23;99804.41;5047064;28;20051;-74
2021/05/12 06:14:09;;;;;;;8.07;3.00;;;;;;;17.79;68.90;99801.50;5073090;28;20048;-73
2021/05/12 06:17:33;;;;;;;8.15;2.55;;;;;;;17.25;70.48;99799.25;5054525;28;20753;-73
2021/05/12 06:20:56;;;;;;;8.13;2.42;;;;;;;16.79;71.72;99795.09;5059717;28;20063;-72
2021/05/12 06:24:20;;;;;;;8.25;2.33;;;;;;;16.68;73.06;99801.00;5071642;28;20056;-71
2021/05/12 06:27:50;;;;;;;7.70;2.83;;;;;;;16.54;73.40;99799.94;5059522;28;20059;-76
2021/05/12 06:31:13;;;;;;;5.75;3.30;;;;;;;16.81;72.66;99802.00;5065764;28;20055;-72
2021/05/12 06:34:36;;;;;;;9.68;2.40;;;;;;;16.85;71.61;99799.78;5066941;28;20056;-76
2021/05/12 06:37:59;;;;;;;7.65;2.83;;;;;;;17.15;71.43;99806.00;5053034;28;20055;-73
2021/05/12 06:41:03;;;;;;;7.07;2.50;;;;;;;17.59;70.62;99801.31;5058157;28;20056;-73
2021/05/12 06:44:08;;;;;;;6.03;2.38;;;;;;;17.93;69.22;99804.16;5062309;28;20059;-74
2021/05/12 06:47:13;;;;;;;9.13;1.88;;;;;;;19.56;64.27;99795.31;5073343;28;20433;-72
2021/05/12 06:50:17;;;;;;;8.02;1.90;;;;;;;21.52;56.49;99783.31;5072880;28;20063;-72
2021/05/12 06:53:29;;;;;;;6.05;1.90;;;;;;;22.74;53.77;99789.06;5068734;28;20044;-74
2021/05/12 06:56:35;;;;;;;18.23;3.50;;;;;;;23.35;51.70;99785.38;5080310;28;20055;-72
2021/05/12 06:59:40;;;;;;;4.45;1.20;;;;;;;22.32;52.73;99787.97;5060981;28;20047;-73
2021/05/12 07:02:45;;;;;;;6.82;1.73;;;;;;;21.49;55.81;99777.44;5069898;28;20047;-74
2021/05/12 07:05:52;;;;;;;3.00;1.30;;;;;;;20.90;58.16;99780.41;5069324;28;20048;-74
2021/05/12 07:08:56;;;;;;;6.78;1.40;;;;;;;20.37;60.19;99774.25;5066380;28;20143;-74
2021/05/12 07:12:00;;;;;;;6.45;1.70;;;;;;;20.27;60.77;99785.56;5062574;28;20055;-76
2021/05/12 07:15:07;;;;;;;4.43;1.42;;;;;;;20.26;60.80;99783.06;5057616;28;20056;-76
2021/05/12 07:18:11;;;;;;;45.05;39.50;;;;;;;20.47;60.44;99785.53;5071613;28;20051;-76
2021/05/12 07:21:16;;;;;;;115.40;102.97;;;;;;;20.87;60.12;99781.66;5070462;28;20055;-75
2021/05/12 07:24:21;;;;;;;18.20;13.75;;;;;;;21.13;58.77;99781.59;5071094;28;20504;-76
2021/05/12 07:27:25;;;;;;;7.20;1.63;;;;;;;21.20;58.12;99787.03;5072835;28;20059;-73
2021/05/12 07:30:30;;;;;;;6.50;1.75;;;;;;;21.53;57.26;99793.16;5071938;28;20059;-75
2021/05/12 07:33:35;;;;;;;2.88;1.10;;;;;;;21.16;55.93;99786.63;5067954;28;20067;-73
2021/05/12 07:36:40;;;;;;;2.75;1.08;;;;;;;21.40;55.20;99780.41;5062876;28;20051;-75
2021/05/12 07:39:45;;;;;;;3.75;1.20;;;;;;;21.40;55.43;99780.41;5071768;28;20063;-73
2021/05/12 07:42:50;;;;;;;3.53;1.10;;;;;;;21.56;56.00;99778.22;5074055;28;20052;-76
2021/05/12 07:45:59;;;;;;;3.38;1.08;;;;;;;21.73;53.93;99782.09;5076599;28;20498;-73
2021/05/12 07:49:04;;;;;;;3.45;1.30;;;;;;;21.82;54.46;99778.91;5070939;28;20055;-73
2021/05/12 07:52:15;;;;;;;3.13;1.00;;;;;;;21.76;54.60;99784.41;5080274;28;20051;-73
2021/05/12 07:55:20;;;;;;;2.40;1.00;;;;;;;21.85;53.44;99777.66;5076050;28;20051;-73
2021/05/12 07:58:25;;;;;;;4.82;0.90;;;;;;;22.02;52.66;99787.00;5087005;28;20055;-72
2021/05/12 08:01:33;;;;;;;3.83;1.00;;;;;;;22.15;51.83;99781.38;5076085;28;20052;-72
2021/05/12 08:04:37;;;;;;;2.80;0.82;;;;;;;22.16;52.17;99782.22;5071121;28;20059;-76
2021/05/12 08:07:42;;;;;;;6.25;1.02;;;;;;;21.96;53.05;99779.66;5055498;28;20044;-76
2021/05/12 08:10:47;;;;;;;2.95;1.00;;;;;;;21.83;53.17;99783.28;5043327;28;20055;-73
2021/05/12 08:13:52;;;;;;;105.65;95.60;;;;;;;21.79;53.16;99773.03;5075759;28;20123;-76
2021/05/12 08:16:57;;;;;;;7.80;4.85;;;;;;;21.82;54.09;99769.88;5053564;28;20488;-74
2021/05/12 08:20:02;;;;;;;8.13;5.00;;;;;;;21.61;54.83;99776.50;5052703;28;20048;-74
2021/05/12 08:23:07;;;;;;;3.22;1.45;;;;;;;21.61;54.36;99775.66;5056042;28;20048;-75
2021/05/12 08:26:12;;;;;;;2.72;1.10;;;;;;;21.66;54.04;99781.31;5054870;28;20040;-76
2021/05/12 08:29:17;;;;;;;3.03;1.00;;;;;;;21.92;53.09;99773.78;5054973;28;20052;-76
2021/05/12 08:32:22;;;;;;;3.13;0.70;;;;;;;22.16;52.42;99766.69;5075555;28;20154;-76
2021/05/12 08:35:27;;;;;;;2.55;1.10;;;;;;;22.02;52.79;99762.38;5075842;28;20051;-76
2021/05/12 08:38:31;;;;;;;6.80;1.25;;;;;;;21.54;54.04;99766.69;5075476;28;20052;-77
2021/05/12 08:41:36;;;;;;;3.13;1.02;;;;;;;21.39;55.64;99773.28;5075856;28;20510;-76
2021/05/12 08:44:42;;;;;;;4.97;1.10;;;;;;;21.46;54.68;99766.94;5072055;28;20396;-74
2021/05/12 08:47:54;;;;;;;3.38;1.02;;;;;;;21.57;54.81;99766.25;5070005;28;20052;-78
2021/05/12 08:50:59;;;;;;;6.43;1.23;;;;;;;22.01;53.06;99757.97;5075071;28;20051;-78
2021/05/12 08:54:03;;;;;;;3.97;1.17;;;;;;;22.66;51.79;99757.34;5073821;28;20067;-80
2021/05/12 08:57:08;;;;;;;2.95;0.95;;;;;;;23.29;50.93;99759.75;5075332;28;20056;-75
2021/05/12 09:00:13;;;;;;;3.47;1.10;;;;;;;23.58;49.28;99778.13;5068420;28;20056;-79
2021/05/12 09:03:17;;;;;;;8.02;1.27;;;;;;;23.68;48.28;99761.97;5073030;28;20055;-79
2021/05/12 09:06:24;;;;;;;3.03;1.20;;;;;;;23.48;49.01;99760.59;5071488;28;20051;-73
2021/05/12 09:09:28;;;;;;;3.28;0.90;;;;;;;23.50;50.22;99762.03;5074170;28;20055;-80
2021/05/12 09:13:00;;;;;;;4.55;1.00;;;;;;;23.26;49.72;99769.28;5068009;28;20047;-79
2021/05/12 09:16:26;;;;;;;7.78;1.20;;;;;;;23.48;48.91;99764.16;5075008;28;20147;-81
2021/05/12 09:19:32;;;;;;;3.28;0.90;;;;;;;23.73;48.07;99759.34;5074688;28;20094;-78
2021/05/12 09:22:37;;;;;;;3.60;1.00;;;;;;;23.84;47.17;99766.78;5074447;28;20506;-80
2021/05/12 09:25:52;;;;;;;2.78;0.90;;;;;;;24.14;45.31;99753.03;5062410;28;20047;-78
2021/05/12 09:28:57;;;;;;;3.00;1.00;;;;;;;24.15;46.28;99757.44;5074542;28;20067;-79
2021/05/12 09:32:06;;;;;;;5.70;1.45;;;;;;;23.81;47.30;99767.25;5070433;28;20056;-75
2021/05/12 09:35:13;;;;;;;4.10;1.25;;;;;;;23.69;47.86;99760.06;5064196;28;20411;-81
2021/05/12 09:38:29;;;;;;;5.45;1.42;;;;;;;23.26;48.92;99773.91;5063997;28;20059;-77
2021/05/12 09:41:37;;;;;;;3.58;1.08;;;;;;;22.83;49.55;99776.78;5065960;28;20123;-77
2021/05/12 09:44:41;;;;;;;2.95;1.10;;;;;;;22.23;51.13;99783.00;5064009;28;20048;-75
2021/05/12 09:47:51;;;;;;;3.33;1.17;;;;;;;22.21;51.32;99779.66;5064029;28;20052;-75
2021/05/12 09:50:57;;;;;;;3.47;1.52;;;;;;;21.98;51.69;99789.31;5066527;28;20059;-76
2021/05/12 09:54:08;;;;;;;10.32;3.58;;;;;;;22.01;52.48;99779.84;5064008;28;20048;-75
2021/05/12 09:57:13;;;;;;;6.38;1.77;;;;;;;21.96;52.39;99772.31;5063027;28;20068;-74
2021/05/12 10:00:34;;;;;;;5.60;2.20;;;;;;;21.87;53.70;99772.81;5061309;28;20056;-78
2021/05/12 10:03:39;;;;;;;8.23;1.80;;;;;;;21.95;53.69;99761.56;5062023;28;20044;-76
2021/05/12 10:06:44;;;;;;;3.13;1.30;;;;;;;21.78;53.21;99769.47;5073451;28;20052;-78
2021/05/12 10:09:50;;;;;;;4.32;1.52;;;;;;;22.07;53.01;99762.56;5058711;28;20055;-78
2021/05/12 10:12:55;;;;;;;3.00;2.00;;;;;;;22.20;51.54;99765.16;5061510;28;20522;-79
2021/05/12 10:16:10;;;;;;;2.83;1.60;;;;;;;22.18;52.73;99761.81;5059529;28;20052;-74
2021/05/12 10:19:15;;;;;;;6.13;1.70;;;;;;;22.32;51.55;99755.16;5062319;28;20048;-74
2021/05/12 10:22:21;;;;;;;5.45;1.88;;;;;;;22.26;53.42;99750.59;5072520;28;20055;-74
2021/05/12 10:25:25;;;;;;;5.07;1.88;;;;;;;22.47;53.51;99766.59;5072674;28;20055;-73
2021/05/12 10:28:41;;;;;;;4.40;1.65;;;;;;;22.50;52.42;99760.66;5073558;28;20059;-74
2021/05/12 10:31:48;;;;;;;3.03;1.80;;;;;;;22.58;52.27;99756.81;5073633;28;20051;-74
2021/05/12 10:35:13;;;;;;;5.78;2.00;;;;;;;22.50;52.22;99746.16;5072336;28;20052;-80
2021/05/12 10:38:31;;;;;;;4.22;2.10;;;;;;;22.72;50.92;99750.16;5072008;28;20511;-75
2021/05/12 10:41:47;;;;;;;3.97;2.00;;;;;;;23.00;50.61;99744.97;5062372;28;20055;-76
2021/05/12 10:44:51;;;;;;;4.03;1.67;;;;;;;23.04;48.80;99750.81;5066503;28;20055;-79
2021/05/12 10:47:56;;;;;;;6.38;2.13;;;;;;;22.79;51.57;99756.38;5074335;28;20047;-77
2021/05/12 10:51:19;;;;;;;3.22;2.13;;;;;;;22.90;51.27;99750.16;5072896;28;20051;-81
2021/05/12 10:54:39;;;;;;;9.48;2.40;;;;;;;22.76;51.59;99756.84;5073139;28;20534;-79
2021/05/12 10:57:48;;;;;;;6.05;2.40;;;;;;;22.46;51.81;99747.66;5068205;28;20043;-75
2021/05/12 11:00:58;;;;;;;5.65;2.00;;;;;;;22.30;52.17;99740.88;5050205;28;20551;-75
2021/05/12 11:04:08;;;;;;;7.90;2.15;;;;;;;22.11;53.66;99736.44;5050866;28;20052;-78
2021/05/12 11:07:13;;;;;;;3.05;2.20;;;;;;;21.56;53.42;99731.78;5059467;28;20056;-76
2021/05/12 11:10:22;;;;;;;3.70;1.95;;;;;;;21.30;55.06;99725.47;5057500;28;20059;-76
2021/05/12 11:13:30;;;;;;;3.78;1.92;;;;;;;21.23;55.07;99727.38;5071557;28;20502;-76
2021/05/12 11:16:54;;;;;;;2.83;2.00;;;;;;;20.97;55.41;99713.84;5074164;28;20055;-74
2021/05/12 11:20:12;;;;;;;4.07;2.17;;;;;;;20.74;56.56;99710.78;5067858;28;20039;-77
2021/05/12 11:23:17;;;;;;;5.07;2.25;;;;;;;20.58;56.30;99708.53;5066370;28;20043;-78
2021/05/12 11:26:28;;;;;;;3.67;2.55;;;;;;;20.56;56.98;99707.91;5061305;28;20499;-75
2021/05/12 11:32:38;;;;;;;2.72;2.03;;;;;;;20.57;57.34;99709.56;5075182;28;20043;-76
2021/05/12 11:35:53;;;;;;;4.03;2.40;;;;;;;20.37;57.39;99703.38;5068371;28;20056;-76
2021/05/12 11:38:57;;;;;;;3.42;2.40;;;;;;;20.45;57.81;99703.13;5070982;28;20044;-79
2021/05/12 11:42:02;;;;;;;6.45;2.65;;;;;;;20.42;56.92;99704.38;5064215;28;20056;-78
2021/05/12 11:45:21;;;;;;;3.78;2.55;;;;;;;20.37;57.40;99706.91;5068917;28;20043;-78
2021/05/12 11:48:25;;;;;;;6.68;2.67;;;;;;;20.28;58.23;99700.00;5071584;28;20063;-77
2021/05/12 11:51:37;;;;;;;5.95;2.40;;;;;;;20.38;57.84;99689.50;5068597;28;20048;-76
2021/05/12 11:54:41;;;;;;;4.60;2.05;;;;;;;20.47;57.18;99681.91;5056151;28;20511;-77
2021/05/12 11:57:46;;;;;;;3.15;2.13;;;;;;;20.51;55.90;99675.00;5056851;28;20475;-79
2021/05/12 12:00:50;;;;;;;3.10;2.50;;;;;;;20.43;56.42;99677.97;5056621;28;20048;-81
2021/05/12 12:07:15;;;;;;;18.15;4.32;;;;;;;20.49;57.27;99671.66;5055991;28;20048;-79
2021/05/12 12:10:20;;;;;;;4.20;2.50;;;;;;;20.61;57.41;99672.66;5056877;28;20044;-78
2021/05/12 12:13:24;;;;;;;3.05;2.25;;;;;;;20.69;56.85;99667.78;5055635;28;20056;-79
2021/05/12 12:16:29;;;;;;;3.67;2.10;;;;;;;20.67;56.68;99664.44;5056477;28;20499;-78
2021/05/12 12:19:33;;;;;;;3.65;1.92;;;;;;;20.76;55.09;99648.69;5058288;28;20047;-78
2021/05/12 12:22:47;;;;;;;2.25;1.48;;;;;;;20.88;54.83;99652.38;5054085;28;20060;-74
2021/05/12 12:26:13;;;;;;;11.98;2.92;;;;;;;20.92;56.15;99650.88;5070466;28;20056;-78
2021/05/12 12:29:20;;;;;;;4.15;2.40;;;;;;;20.82;56.29;99653.25;5074285;28;20051;-78
2021/05/12 12:32:27;;;;;;;6.25;2.42;;;;;;;20.63;56.94;99660.47;5075851;28;20506;-83
2021/05/12 12:35:31;;;;;;;4.43;2.45;;;;;;;20.79;57.67;99653.69;5074724;28;20052;-76
2021/05/12 12:38:48;;;;;;;3.35;2.50;;;;;;;20.84;57.01;99651.13;5075618;28;20059;-75
2021/05/12 12:41:52;;;;;;;5.18;1.98;;;;;;;20.91;56.47;99646.47;5049363;28;20063;-79
2021/05/12 12:44:58;;;;;;;2.45;1.63;;;;;;;20.99;54.48;99654.41;5071879;28;20048;-85
2021/05/12 12:48:06;;;;;;;7.07;1.45;;;;;;;21.09;52.62;99648.50;5054533;28;20048;-76
2021/05/12 12:51:11;;;;;;;3.78;1.70;;;;;;;21.11;54.63;99649.16;5074995;28;20063;-77
2021/05/12 12:54:15;;;;;;;3.13;1.70;;;;;;;21.14;55.73;99641.34;5074525;28;20055;-84
2021/05/12 12:57:20;;;;;;;4.20;1.70;;;;;;;21.29;56.06;99643.75;5072119;28;20064;-74
2021/05/12 13:00:35;;;;;;;2.60;1.63;;;;;;;21.42;55.18;99635.47;5073866;28;20060;-80
2021/05/12 13:03:40;;;;;;;5.43;1.77;;;;;;;21.67;55.07;99639.06;5072145;28;20142;-84
2021/05/12 13:07:00;;;;;;;4.10;2.17;;;;;;;21.85;52.59;99635.56;5071619;28;20056;-78
2021/05/12 13:10:28;;;;;;;2.75;1.80;;;;;;;22.09;51.58;99631.94;5075300;28;20052;-81
2021/05/12 13:14:04;;;;;;;4.32;1.92;;;;;;;22.23;50.64;99624.44;5074990;28;20047;-78
2021/05/12 13:17:05;;;;;;;3.38;1.80;;;;;;;22.51;51.26;99609.16;5054973;28;20064;-78
2021/05/12 13:20:19;;;;;;;4.05;1.25;;;;;;;22.51;50.69;99614.63;5054828;28;20052;-84
2021/05/12 13:23:30;;;;;;;2.40;1.50;;;;;;;22.46;51.07;99619.97;5068764;28;20055;-80
2021/05/12 13:26:39;;;;;;;2.75;1.42;;;;;;;22.72;51.16;99607.84;5074615;28;20062;-81
2021/05/12 13:29:47;;;;;;;5.10;1.80;;;;;;;22.59;51.38;99608.81;5070173;28;20050;-76
2021/05/12 13:32:52;;;;;;;4.00;1.50;;;;;;;22.29;51.13;99610.69;5062536;28;20407;-74
2021/05/12 13:38:25;;;;;;;2.80;1.70;;;;;;;22.02;52.00;99621.06;5070750;28;20037;-74
2021/05/12 13:41:30;;;;;;;2.78;1.50;;;;;;;21.98;52.39;99621.75;5073656;28;20043;-74
2021/05/12 13:44:37;;;;;;;2.90;1.60;;;;;;;21.97;52.13;99626.38;5070876;28;20039;-74
2021/05/12 13:47:42;;;;;;;5.10;2.10;;;;;;;21.93;50.92;99625.16;5069548;28;20043;-74
2021/05/12 13:50:47;;;;;;;2.45;1.30;;;;;;;22.04;52.53;99620.84;5066775;28;20514;-82
2021/05/12 13:53:57;;;;;;;3.17;1.40;;;;;;;21.97;52.38;99623.63;5068615;28;20048;-81
2021/05/12 13:57:57;;;;;;;3.13;1.20;;;;;;;22.07;52.26;99620.41;5070543;28;20052;-74
2021/05/12 14:03:52;;;;;;;4.10;1.40;;;;;;;21.96;52.14;99624.72;5067931;28;20047;-72
2021/05/12 14:06:56;;;;;;;3.10;1.45;;;;;;;22.07;51.83;99619.56;5069925;28;20040;-75
2021/05/12 14:10:00;;;;;;;4.38;1.50;;;;;;;21.74;52.65;99628.06;5068162;28;20052;-72
2021/05/12 14:13:14;;;;;;;3.50;1.00;;;;;;;21.25;55.39;99643.38;5064300;28;20052;-80
2021/05/12 14:19:41;;;;;;;9.52;1.60;;;;;;;20.32;62.18;99646.72;5064532;28;20055;-82
2021/05/12 14:22:46;;;;;;;8.70;1.30;;;;;;;20.02;61.48;99648.28;5063498;28;20052;-74
2021/05/12 14:25:51;;;;;;;3.25;1.17;;;;;;;19.86;61.00;99646.81;5062751;28;20052;-85
2021/05/12 14:28:57;;;;;;;3.40;1.10;;;;;;;19.81;59.52;99649.34;5063269;28;20051;-83
2021/05/12 14:32:03;;;;;;;3.80;1.15;;;;;;;19.79;56.34;99643.28;5062234;28;20071;-83
2021/05/12 14:35:09;;;;;;;6.10;1.08;;;;;;;19.98;54.34;99645.13;5063291;28;20059;-79
2021/05/12 14:38:13;;;;;;;2.65;0.63;;;;;;;20.29;53.32;99649.06;5053384;28;20044;-75
2021/05/12 14:41:18;;;;;;;1.85;0.70;;;;;;;20.48;51.71;99648.16;5061030;28;20047;-76
2021/05/12 14:44:22;;;;;;;3.10;0.60;;;;;;;20.69;49.11;99653.31;5061656;28;20400;-83
2021/05/12 14:47:26;;;;;;;1.88;0.60;;;;;;;20.55;48.74;99651.69;5062334;28;20051;-83
2021/05/12 14:50:32;;;;;;;1.52;0.40;;;;;;;20.19;47.26;99644.03;5073885;28;20051;-83
2021/05/12 14:53:38;;;;;;;1.08;0.50;;;;;;;20.03;49.53;99644.47;5076030;28;20043;-80