Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:44;;;;;;;7.07;2.97;;;15.40;76.70;;;;;;5043721;28;20049;-92
2023/10/06 00:04:15;;;;;;;7.88;3.28;;;15.40;76.70;;;;;;5054388;28;20044;-94
2023/10/06 00:06:45;;;;;;;5.97;3.25;;;15.40;77.10;;;;;;5061148;28;20029;-95
2023/10/06 00:09:21;;;;;;;7.20;3.03;;;15.40;76.70;;;;;;5056639;28;20041;-96
2023/10/06 00:11:50;;;;;;;8.65;2.97;;;15.40;76.70;;;;;;5043684;28;20040;-91
2023/10/06 00:17:00;;;;;;;8.27;3.83;;;15.40;76.70;;;;;;5058814;28;20049;-96
2023/10/06 00:19:31;;;;;;;12.43;3.72;;;15.40;76.70;;;;;;5055080;28;20041;-95
2023/10/06 00:22:12;;;;;;;7.32;3.47;;;15.40;76.70;;;;;;5039092;28;20067;-94
2023/10/06 00:24:41;;;;;;;8.82;4.15;;;15.40;77.20;;;;;;5063652;28;20029;-96
2023/10/06 00:27:11;;;;;;;10.30;4.13;;;15.30;76.70;;;;;;5038681;28;20040;-94
2023/10/06 00:29:44;;;;;;;7.85;4.05;;;15.40;76.80;;;;;;5040498;28;20041;-96
2023/10/06 00:32:22;;;;;;;8.50;4.78;;;15.40;76.80;;;;;;5039669;28;20047;-93
2023/10/06 00:35:07;;;;;;;10.55;4.30;;;15.40;76.80;;;;;;5049148;28;20033;-93
2023/10/06 00:37:35;;;;;;;8.88;4.13;;;15.30;76.70;;;;;;5038389;28;20044;-95
2023/10/06 00:40:01;;;;;;;9.85;4.68;;;15.40;76.80;;;;;;5057360;28;20440;-92
2023/10/06 00:42:27;;;;;;;12.02;4.68;;;15.20;76.70;;;;;;5039017;28;20094;-91
2023/10/06 00:44:53;;;;;;;11.07;5.10;;;15.40;76.80;;;;;;5055581;28;20044;-95
2023/10/06 00:47:21;;;;;;;11.90;5.53;;;15.30;76.80;;;;;;5063632;28;20408;-96
2023/10/06 00:49:46;;;;;;;11.00;5.90;;;15.30;76.80;;;;;;5058864;28;20032;-96
2023/10/06 00:52:15;;;;;;;13.80;6.07;;;15.30;76.90;;;;;;5043560;28;20040;-95
2023/10/06 00:54:44;;;;;;;8.05;5.07;;;15.30;76.90;;;;;;5058421;28;20111;-96
2023/10/06 00:57:18;;;;;;;9.50;4.80;;;15.60;77.10;;;;;;5057582;28;20120;-95
2023/10/06 00:59:44;;;;;;;11.40;5.05;;;15.40;76.90;;;;;;5043372;28;20119;-95
2023/10/06 01:02:11;;;;;;;6.63;4.90;;;15.40;76.90;;;;;;5056075;28;20076;-95
2023/10/06 01:04:43;;;;;;;10.85;5.22;;;15.40;76.90;;;;;;5043507;28;20041;-94
2023/10/06 01:07:12;;;;;;;10.52;7.00;;;15.50;76.90;;;;;;5051780;28;20021;-91
2023/10/06 01:09:37;;;;;;;12.85;6.15;;;15.40;76.80;;;;;;5075509;28;20029;-93
2023/10/06 01:12:10;;;;;;;13.05;6.88;;;15.30;76.70;;;;;;5072266;28;20068;-95
2023/10/06 01:14:36;;;;;;;11.70;7.00;;;15.30;76.70;;;;;;5037605;28;20505;-96
2023/10/06 01:17:14;;;;;;;10.68;6.32;;;15.30;76.80;;;;;;5035846;28;20048;-94
2023/10/06 01:19:47;;;;;;;10.77;6.10;;;15.30;76.80;;;;;;5034123;28;20044;-96
2023/10/06 01:22:32;;;;;;;10.05;6.82;;;15.30;76.90;;;;;;5033598;28;20037;-94
2023/10/06 01:25:04;;;;;;;;;;;15.30;76.90;;;;;;5051444;28;20552;-95
2023/10/06 01:27:30;;;;;;;11.02;6.10;;;15.30;76.70;;;;;;5033877;28;20378;-92
2023/10/06 01:30:38;;;;;;;10.00;6.40;;;15.20;76.90;;;;;;5033641;28;20055;-94
2023/10/06 01:32:46;;;;;;;8.35;5.93;;;15.20;77.00;;;;;;5062775;28;20417;-96
2023/10/06 01:35:13;;;;;;;11.25;6.70;;;15.20;77.10;;;;;;5071877;28;20050;-94
2023/10/06 01:37:43;;;;;;;10.88;6.75;;;15.20;77.20;;;;;;5053888;28;20512;-95
2023/10/06 01:42:50;;;;;;;9.80;6.70;;;15.10;77.20;;;;;;5052635;28;20076;-91
2023/10/06 01:45:21;;;;;;;14.05;7.88;;;15.20;77.40;;;;;;5040020;28;20032;-96
2023/10/06 01:47:58;;;;;;;11.50;7.45;;;15.20;77.40;;;;;;5052573;28;20401;-95
2023/10/06 01:50:27;;;;;;;9.63;6.53;;;15.20;77.40;;;;;;5048423;28;20106;-95
2023/10/06 01:52:56;;;;;;;13.68;7.68;;;15.20;77.50;;;;;;5054691;28;20522;-96
2023/10/06 01:55:24;;;;;;;9.60;6.78;;;15.20;77.60;;;;;;5039497;28;20068;-94
2023/10/06 01:57:54;;;;;;;7.88;5.63;;;15.40;77.80;;;;;;5054439;28;20141;-95
2023/10/06 02:00:26;;;;;;;11.40;7.22;;;15.20;77.80;;;;;;5042940;28;20185;-93
2023/10/06 02:02:52;;;;;;;13.77;8.15;;;15.20;77.80;;;;;;5054399;28;20485;-94
2023/10/06 02:05:18;;;;;;;13.80;7.90;;;15.20;77.90;;;;;;5045422;28;20393;-95
2023/10/06 02:07:44;;;;;;;11.95;7.15;;;15.20;77.90;;;;;;5043173;28;20039;-93
2023/10/06 02:10:15;;;;;;;12.18;6.65;;;15.20;78.00;;;;;;5051512;28;20050;-92
2023/10/06 02:12:41;;;;;;;11.68;6.05;;;15.20;78.00;;;;;;5082032;28;20047;-93
2023/10/06 02:15:10;;;;;;;10.60;6.65;;;15.20;78.10;;;;;;5040120;28;20041;-91
2023/10/06 02:17:44;;;;;;;13.57;6.82;;;15.20;78.10;;;;;;5053570;28;20449;-92
2023/10/06 02:20:17;;;;;;;12.80;6.40;;;15.20;78.10;;;;;;5035444;28;20465;-95
2023/10/06 02:22:42;;;;;;;13.18;6.80;;;15.20;78.10;;;;;;5035373;28;20171;-95
2023/10/06 02:25:11;;;;;;;13.65;7.32;;;15.20;78.20;;;;;;5035350;28;20468;-94
2023/10/06 02:27:44;;;;;;;13.20;7.43;;;15.30;78.30;;;;;;5035055;28;20044;-96
2023/10/06 02:30:13;;;;;;;14.43;7.40;;;15.20;78.30;;;;;;5052239;28;20085;-92
2023/10/06 02:32:39;;;;;;;12.05;7.28;;;15.20;78.30;;;;;;5074020;28;20040;-94
2023/10/06 02:35:07;;;;;;;11.82;6.68;;;15.40;78.40;;;;;;5072932;28;20112;-92
2023/10/06 02:37:32;;;;;;;17.83;8.02;;;15.20;78.40;;;;;;5071330;28;20052;-95
2023/10/06 02:39:59;;;;;;;13.73;7.38;;;15.20;78.40;;;;;;5054069;28;20051;-93
2023/10/06 02:42:25;;;;;;;12.18;7.65;;;15.30;78.50;;;;;;5035819;28;20037;-94
2023/10/06 02:44:51;;;;;;;13.52;7.70;;;15.90;78.90;;;;;;5034647;28;20111;-93
2023/10/06 02:47:17;;;;;;;13.70;7.72;;;15.20;78.50;;;;;;5051481;28;20047;-93
2023/10/06 02:49:50;;;;;;;17.40;7.13;;;15.20;78.50;;;;;;5034231;28;20128;-94
2023/10/06 02:52:16;;;;;;;15.65;7.70;;;15.20;78.50;;;;;;5051266;28;20517;-94
2023/10/06 02:54:49;;;;;;;14.25;7.78;;;15.80;78.80;;;;;;5034666;28;20072;-89
2023/10/06 02:57:20;;;;;;;12.13;6.85;;;15.20;78.50;;;;;;5039222;28;20029;-94
2023/10/06 02:59:48;;;;;;;14.35;7.32;;;15.20;78.50;;;;;;5039479;28;20041;-95
2023/10/06 03:02:15;;;;;;;17.65;7.93;;;15.20;78.50;;;;;;5039047;28;20064;-96
2023/10/06 03:04:43;;;;;;;10.65;6.75;;;15.90;79.00;;;;;;5052165;28;20120;-95
2023/10/06 03:07:14;;;;;;;11.75;7.13;;;15.10;78.50;;;;;;5050973;28;20045;-95
2023/10/06 03:09:45;;;;;;;12.02;6.93;;;15.10;78.60;;;;;;5034825;28;20029;-95
2023/10/06 03:12:13;;;;;;;16.17;8.23;;;15.10;78.60;;;;;;5034497;28;20461;-95
2023/10/06 03:14:39;;;;;;;12.52;7.63;;;15.10;78.60;;;;;;5034152;28;20062;-95
2023/10/06 03:17:09;;;;;;;14.10;7.45;;;15.10;78.60;;;;;;5033966;28;20044;-94
2023/10/06 03:19:40;;;;;;;10.85;6.85;;;15.20;78.80;;;;;;5068992;28;20443;-96
2023/10/06 03:22:09;;;;;;;11.73;7.15;;;15.10;78.70;;;;;;5066335;28;20404;-95
2023/10/06 03:24:41;;;;;;;14.90;8.57;;;15.10;78.70;;;;;;5060312;28;20029;-94
2023/10/06 03:27:09;;;;;;;10.85;6.65;;;15.10;78.80;;;;;;5034391;28;20099;-93
2023/10/06 03:29:46;;;;;;;12.68;7.07;;;15.00;78.80;;;;;;5039720;28;20045;-96
2023/10/06 03:32:18;;;;;;;10.18;6.70;;;15.00;78.80;;;;;;5063704;28;20068;-94
2023/10/06 03:34:47;;;;;;;10.57;6.60;;;15.10;79.00;;;;;;5050820;28;20520;-94
2023/10/06 03:37:16;;;;;;;10.20;7.15;;;15.00;78.90;;;;;;5034238;28;20041;-95
2023/10/06 03:39:50;;;;;;;15.13;7.38;;;15.00;79.00;;;;;;5063698;28;20048;-96
2023/10/06 03:42:19;;;;;;;11.07;6.68;;;15.00;79.00;;;;;;5063994;28;20033;-96
2023/10/06 03:45:04;;;;;;;13.98;6.63;;;15.00;79.00;;;;;;5034150;28;20033;-95
2023/10/06 03:47:30;;;;;;;12.20;6.88;;;15.00;79.00;;;;;;5058141;28;20068;-95
2023/10/06 03:49:55;;;;;;;11.77;6.55;;;15.10;79.10;;;;;;5042760;28;20048;-95
2023/10/06 03:52:21;;;;;;;13.95;6.88;;;14.90;79.00;;;;;;5037941;28;20036;-96
2023/10/06 03:54:48;;;;;;;12.32;6.63;;;15.00;79.00;;;;;;5060586;28;20033;-95
2023/10/06 03:57:15;;;;;;;11.80;6.32;;;15.20;79.10;;;;;;5060744;28;20025;-96
2023/10/06 03:59:44;;;;;;;11.45;6.38;;;15.00;79.00;;;;;;5087652;28;20047;-96
2023/10/06 04:02:10;;;;;;;13.98;6.22;;;15.20;79.10;;;;;;5059228;28;20020;-94
2023/10/06 04:04:39;;;;;;;11.32;6.03;;;15.00;78.90;;;;;;5067176;28;20044;-96
2023/10/06 04:07:06;;;;;;;12.98;6.53;;;15.00;78.90;;;;;;5040580;28;20037;-93
2023/10/06 04:09:33;;;;;;;11.55;6.25;;;15.00;78.80;;;;;;5050489;28;20065;-96
2023/10/06 04:12:01;;;;;;;10.88;6.70;;;15.00;78.80;;;;;;5058863;28;20029;-95
2023/10/06 04:14:28;;;;;;;11.73;5.88;;;15.00;78.80;;;;;;5049073;28;20041;-95
2023/10/06 04:16:53;;;;;;;10.43;6.60;;;15.00;78.80;;;;;;5056369;28;20508;-93
2023/10/06 04:19:19;;;;;;;14.77;6.88;;;14.90;78.70;;;;;;5068762;28;20181;-96
2023/10/06 04:21:44;;;;;;;12.85;6.13;;;14.90;78.70;;;;;;5058122;28;20044;-96
2023/10/06 04:24:10;;;;;;;9.50;5.35;;;14.90;78.70;;;;;;5075423;28;20528;-96
2023/10/06 04:26:36;;;;;;;15.43;6.70;;;15.10;78.80;;;;;;5064394;28;20037;-94
2023/10/06 04:29:04;;;;;;;9.73;6.07;;;15.40;79.00;;;;;;5055548;28;20041;-95
2023/10/06 04:31:29;;;;;;;10.27;5.90;;;14.90;78.70;;;;;;5056541;28;20075;-96
2023/10/06 04:33:55;;;;;;;13.70;7.25;;;14.90;78.80;;;;;;5041970;28;20033;-95
2023/10/06 04:36:23;;;;;;;15.70;6.30;;;14.90;78.80;;;;;;5041677;28;20116;-96
2023/10/06 04:38:48;;;;;;;10.48;5.57;;;14.80;78.80;;;;;;5067070;28;20029;-96
2023/10/06 04:41:14;;;;;;;10.20;6.00;;;14.90;78.90;;;;;;5074323;28;20110;-94
2023/10/06 04:43:44;;;;;;;11.52;5.60;;;15.00;79.00;;;;;;5086863;28;20045;-95
2023/10/06 04:46:10;;;;;;;11.65;6.03;;;14.90;79.00;;;;;;5061992;28;20466;-96
2023/10/06 04:48:36;;;;;;;10.85;5.88;;;14.80;79.00;;;;;;5040624;28;20048;-96
2023/10/06 04:51:05;;;;;;;11.15;5.75;;;14.90;79.10;;;;;;5061004;28;20039;-93
2023/10/06 04:53:37;;;;;;;9.13;5.95;;;14.80;79.10;;;;;;5074526;28;20485;-92
2023/10/06 04:56:08;;;;;;;13.10;6.43;;;14.80;79.20;;;;;;5037953;28;20139;-95
2023/10/06 04:58:38;;;;;;;11.43;5.60;;;14.80;79.30;;;;;;5036850;28;20037;-96
2023/10/06 05:01:07;;;;;;;12.05;6.32;;;14.80;79.30;;;;;;5053245;28;20037;-96
2023/10/06 05:03:45;;;;;;;10.60;6.38;;;14.80;79.30;;;;;;5044779;28;20105;-96
2023/10/06 05:06:15;;;;;;;9.20;5.30;;;14.80;79.50;;;;;;5045736;28;20079;-96
2023/10/06 05:08:42;;;;;;;10.73;6.15;;;14.80;79.60;;;;;;5066097;28;20094;-96
2023/10/06 05:11:07;;;;;;;10.25;5.57;;;14.80;79.60;;;;;;5048368;28;20064;-95
2023/10/06 05:13:34;;;;;;;12.10;5.55;;;15.20;80.00;;;;;;5047661;28;20115;-96
2023/10/06 05:16:01;;;;;;;12.38;5.60;;;14.80;79.80;;;;;;5065953;28;20133;-96
2023/10/06 05:18:27;;;;;;;9.70;5.78;;;14.80;79.90;;;;;;5046481;28;20029;-96
2023/10/06 05:20:52;;;;;;;11.32;6.05;;;14.80;79.90;;;;;;5065836;28;20469;-96
2023/10/06 05:23:20;;;;;;;9.80;5.38;;;14.80;79.90;;;;;;5063676;28;20037;-96
2023/10/06 05:25:46;;;;;;;13.80;6.13;;;14.80;79.90;;;;;;5062055;28;20094;-96
2023/10/06 05:28:13;;;;;;;12.07;6.57;;;14.80;80.00;;;;;;5043847;28;20036;-96
2023/10/06 05:30:41;;;;;;;15.38;7.00;;;14.80;80.40;;;;;;5043735;28;20016;-96
2023/10/06 05:56:20;;;;;;;11.93;5.82;;;14.90;80.00;;;;;;721924;22;20384;-95
2023/10/06 05:58:45;;;;;;;18.35;6.55;;;14.90;80.10;;;;;;5030462;28;20074;-94
2023/10/06 06:03:47;;;;;;;13.82;5.55;;;15.00;80.10;;;;;;5051250;28;20055;-94
2023/10/06 06:06:21;;;;;;;13.98;6.35;;;14.90;80.00;;;;;;5013483;28;20056;-96
2023/10/06 06:08:47;;;;;;;11.48;6.32;;;15.00;80.10;;;;;;5019088;28;20030;-93
2023/10/06 06:13:42;;;;;;;15.45;7.50;;;15.00;80.00;;;;;;5081488;28;20428;-95
2023/10/06 06:16:08;;;;;;;13.57;7.10;;;15.00;80.00;;;;;;5055859;28;20075;-96
2023/10/06 06:18:34;;;;;;;12.45;6.32;;;15.00;80.00;;;;;;5064521;28;20112;-95
2023/10/06 06:21:03;;;;;;;13.93;6.95;;;15.10;80.00;;;;;;5064656;28;20040;-96
2023/10/06 06:23:35;;;;;;;14.23;7.30;;;15.10;80.00;;;;;;5049462;28;20044;-96
2023/10/06 06:26:01;;;;;;;15.05;7.28;;;15.10;79.90;;;;;;5022175;28;20037;-95
2023/10/06 06:28:27;;;;;;;12.55;7.00;;;14.50;79.50;;;;;;5047615;28;20045;-96
2023/10/06 06:30:53;;;;;;;11.13;6.75;;;14.80;79.70;;;;;;5049859;28;20059;-96
2023/10/06 06:33:19;;;;;;;12.13;6.28;;;15.50;80.10;;;;;;5047114;28;20032;-96
2023/10/06 06:35:45;;;;;;;14.90;7.82;;;15.20;79.90;;;;;;5056392;28;20408;-96
2023/10/06 06:38:12;;;;;;;15.95;7.70;;;15.20;80.00;;;;;;5047111;28;20055;-96
2023/10/06 06:40:38;;;;;;;12.77;7.05;;;15.00;79.90;;;;;;5047192;28;20113;-96
2023/10/06 06:43:10;;;;;;;13.43;6.60;;;15.20;80.10;;;;;;5042939;28;20036;-96
2023/10/06 06:45:39;;;;;;;13.05;7.72;;;15.30;80.20;;;;;;5046200;28;20037;-96
2023/10/06 06:48:13;;;;;;;13.18;7.68;;;15.20;80.10;;;;;;5047524;28;20489;-96
2023/10/06 06:50:42;;;;;;;15.70;7.30;;;15.20;80.20;;;;;;5044413;28;20037;-96
2023/10/06 06:53:08;;;;;;;13.73;6.18;;;15.40;80.30;;;;;;5048099;28;20040;-95
2023/10/06 06:55:34;;;;;;;13.38;7.03;;;15.20;80.20;;;;;;5047813;28;20041;-96
2023/10/06 06:58:11;;;;;;;11.82;7.07;;;15.70;80.60;;;;;;5047590;28;20037;-96
2023/10/06 07:00:39;;;;;;;16.27;7.45;;;15.20;80.30;;;;;;5047384;28;20041;-96
2023/10/06 07:03:06;;;;;;;12.27;6.85;;;15.30;80.30;;;;;;5046056;28;20092;-96
2023/10/06 07:05:35;;;;;;;12.30;6.97;;;15.20;80.30;;;;;;5069525;22;20151;-96
2023/10/06 07:08:03;;;;;;;13.02;6.22;;;15.30;80.30;;;;;;5079487;28;20050;-96
2023/10/06 07:10:30;;;;;;;13.35;6.80;;;15.10;80.20;;;;;;5106378;28;20040;-96
2023/10/06 07:12:58;;;;;;;12.68;6.15;;;15.20;80.20;;;;;;5106051;28;20030;-96
2023/10/06 07:15:29;;;;;;;9.65;6.15;;;15.30;80.20;;;;;;5077889;28;20040;-96
2023/10/06 07:17:57;;;;;;;12.65;6.00;;;15.60;80.40;;;;;;5080221;28;20039;-96
2023/10/06 07:20:30;;;;;;;12.68;6.13;;;15.30;80.10;;;;;;5086673;28;20064;-93
2023/10/06 07:23:01;;;;;;;14.38;6.93;;;15.30;80.10;;;;;;5105738;28;20304;-96
2023/10/06 07:25:31;;;;;;;10.95;6.03;;;15.30;80.10;;;;;;5102733;28;20042;-96
2023/10/06 07:27:58;;;;;;;15.45;7.05;;;15.40;80.10;;;;;;5092893;28;20047;-96
2023/10/06 07:30:28;;;;;;;12.25;6.25;;;15.10;80.00;;;;;;5110198;28;20040;-96
2023/10/06 07:32:55;;;;;;;10.25;6.70;;;15.40;80.20;;;;;;5109247;28;20047;-96
2023/10/06 07:35:27;;;;;;;13.32;6.80;;;15.80;80.40;;;;;;5102905;28;20059;-93
2023/10/06 07:37:53;;;;;;;11.38;6.65;;;15.40;80.20;;;;;;5121541;28;20035;-96
2023/10/06 07:40:21;;;;;;;14.95;6.45;;;15.40;80.20;;;;;;5107456;28;20184;-96
2023/10/06 07:42:49;;;;;;;11.82;6.30;;;15.40;80.20;;;;;;5105324;28;20083;-96
2023/10/06 07:45:16;;;;;;;16.35;6.38;;;14.90;79.80;;;;;;5107871;28;20043;-96
2023/10/06 07:47:43;;;;;;;12.07;5.90;;;15.50;80.20;;;;;;5105049;28;20192;-96
2023/10/06 07:50:13;;;;;;;15.30;6.28;;;15.00;79.80;;;;;;5084401;28;20116;-96
2023/10/06 07:52:40;;;;;;;11.45;6.07;;;15.50;80.10;;;;;;5088447;28;20028;-96
2023/10/06 07:55:06;;;;;;;15.02;6.53;;;15.60;80.00;;;;;;5103934;28;20036;-94
2023/10/06 07:57:33;;;;;;;12.55;6.80;;;15.60;80.40;;;;;;5114055;28;20032;-96
2023/10/06 08:00:06;;;;;;;13.23;6.18;;;15.60;79.90;;;;;;5103501;28;20016;-96
2023/10/06 08:02:32;;;;;;;12.50;6.43;;;15.60;79.90;;;;;;5091946;28;20031;-96
2023/10/06 08:04:59;;;;;;;12.57;5.65;;;15.60;79.80;;;;;;5136645;28;20051;-96
2023/10/06 08:07:28;;;;;;;10.57;5.88;;;15.60;79.90;;;;;;5099466;28;20042;-96
2023/10/06 08:09:58;;;;;;;14.73;6.85;;;15.60;79.90;;;;;;5119774;28;20130;-94
2023/10/06 08:12:24;;;;;;;13.75;6.35;;;15.70;79.90;;;;;;5117972;28;20048;-96
2023/10/06 08:14:50;;;;;;;15.18;7.15;;;15.80;80.00;;;;;;5091352;28;20039;-96
2023/10/06 08:17:19;;;;;;;14.38;6.22;;;15.70;80.00;;;;;;5092900;28;20050;-96
2023/10/06 08:19:46;;;;;;;12.27;6.35;;;16.00;80.20;;;;;;5092631;28;20055;-95
2023/10/06 08:22:12;;;;;;;14.25;6.57;;;15.80;80.00;;;;;;5105408;28;20058;-95
2023/10/06 08:24:38;;;;;;;10.57;6.07;;;16.20;80.20;;;;;;5087573;28;20043;-96
2023/10/06 08:27:06;;;;;;;12.80;6.97;;;15.80;79.90;;;;;;5090255;28;20044;-96
2023/10/06 08:29:33;;;;;;;14.23;6.50;;;15.90;80.00;;;;;;5090984;28;20046;-95
2023/10/06 08:31:59;;;;;;;16.38;6.75;;;15.90;80.00;;;;;;5110016;28;20138;-96
2023/10/06 08:34:25;;;;;;;10.07;5.97;;;15.90;80.00;;;;;;5095070;28;20063;-96
2023/10/06 08:36:51;;;;;;;14.18;6.40;;;15.90;80.40;;;;;;5094287;28;20043;-96
2023/10/06 08:39:17;;;;;;;15.60;7.13;;;16.00;80.00;;;;;;5118704;28;20036;-95
2023/10/06 08:41:44;;;;;;;11.52;6.22;;;16.00;80.00;;;;;;5120086;28;20040;-96
2023/10/06 08:44:14;;;;;;;14.07;7.68;;;16.10;80.10;;;;;;5119007;28;20028;-94
2023/10/06 08:46:44;;;;;;;12.90;6.30;;;16.70;80.40;;;;;;5092832;28;20059;-96
2023/10/06 08:49:11;;;;;;;11.13;6.38;;;16.10;80.00;;;;;;5091135;28;20036;-96
2023/10/06 08:51:39;;;;;;;13.00;6.47;;;16.50;80.60;;;;;;5091422;28;20123;-96
2023/10/06 08:54:07;;;;;;;11.82;6.40;;;16.20;80.00;;;;;;5069638;28;20036;-96
2023/10/06 08:56:34;;;;;;;14.88;6.93;;;16.30;80.10;;;;;;5105330;28;20044;-96
2023/10/06 08:59:00;;;;;;;14.77;6.63;;;16.30;80.20;;;;;;5073636;28;20040;-96
2023/10/06 09:01:29;;;;;;;12.32;6.57;;;16.90;80.40;;;;;;5103379;28;20039;-96
2023/10/06 09:04:04;;;;;;;12.35;6.10;;;16.30;79.80;;;;;;5090479;28;20079;-96
2023/10/06 09:06:30;;;;;;;10.93;6.53;;;16.50;79.80;;;;;;5082695;28;20050;-96
2023/10/06 09:08:55;;;;;;;15.50;6.32;;;16.50;80.00;;;;;;5092946;28;20067;-96
2023/10/06 09:11:40;;;;;;;10.32;6.60;;;16.50;79.90;;;;;;5088136;28;20040;-96
2023/10/06 09:14:07;;;;;;;12.73;5.93;;;16.60;79.90;;;;;;5099243;28;20048;-96
2023/10/06 09:16:49;;;;;;;12.60;6.68;;;16.60;79.90;;;;;;5103465;28;20066;-96
2023/10/06 09:19:14;;;;;;;11.70;5.60;;;16.70;79.70;;;;;;5103572;28;20069;-96
2023/10/06 09:21:59;;;;;;;11.98;5.80;;;16.70;79.70;;;;;;5112305;28;20118;-96
2023/10/06 09:24:27;;;;;;;13.20;6.30;;;16.70;79.50;;;;;;5108859;28;20040;-96
2023/10/06 09:26:55;;;;;;;10.82;4.88;;;16.80;79.70;;;;;;5118983;28;20044;-96
2023/10/06 09:29:36;;;;;;;13.90;5.82;;;16.90;79.70;;;;;;5108811;28;20057;-96
2023/10/06 09:32:22;;;;;;;13.70;5.95;;;17.00;79.40;;;;;;5107498;28;20094;-96
2023/10/06 09:34:53;;;;;;;11.80;5.40;;;17.10;79.40;;;;;;5092752;28;20035;-96
2023/10/06 09:37:20;;;;;;;10.57;5.32;;;17.10;79.40;;;;;;5105629;28;20119;-96
2023/10/06 09:39:58;;;;;;;14.15;6.38;;;17.40;79.20;;;;;;5120325;28;20044;-96
2023/10/06 09:42:29;;;;;;;12.63;6.25;;;17.30;78.60;;;;;;5097695;28;20067;-96
2023/10/06 09:45:13;;;;;;;10.50;5.60;;;17.80;78.70;;;;;;5118685;28;20083;-96
2023/10/06 09:47:56;;;;;;;10.38;5.07;;;17.50;77.90;;;;;;5086261;28;20040;-96
2023/10/06 09:50:23;;;;;;;11.52;5.30;;;17.60;78.00;;;;;;5095535;28;20688;-96
2023/10/06 09:52:50;;;;;;;10.63;4.85;;;17.60;77.90;;;;;;5091065;28;20047;-96
2023/10/06 09:55:21;;;;;;;11.02;4.57;;;17.70;78.00;;;;;;5109295;28;20053;-95
2023/10/06 09:57:50;;;;;;;7.68;4.13;;;17.90;77.70;;;;;;5118197;28;20082;-94
2023/10/06 10:00:19;;;;;;;10.85;4.93;;;17.90;77.40;;;;;;5110737;28;20050;-96
2023/10/06 10:02:50;;;;;;;11.95;4.68;;;18.00;76.80;;;;;;5101183;28;20472;-96
2023/10/06 10:05:26;;;;;;;7.97;5.05;;;18.30;76.60;;;;;;5113404;28;20048;-92
2023/10/06 10:07:54;;;;;;;14.35;5.80;;;18.20;76.50;;;;;;5132485;27;20095;-95
2023/10/06 10:10:22;;;;;;;9.30;4.95;;;18.20;76.20;;;;;;5094263;28;20040;-92
2023/10/06 10:13:31;;;;;;;9.32;4.15;;;18.30;76.30;;;;;;5085518;28;20079;-95
2023/10/06 10:16:16;;;;;;;11.65;4.53;;;18.40;75.80;;;;;;5044265;28;20103;-96
2023/10/06 10:18:52;;;;;;;11.05;4.68;;;18.50;76.00;;;;;;5048511;28;20086;-96
2023/10/06 10:21:19;;;;;;;8.43;4.47;;;18.60;75.80;;;;;;5061305;28;20033;-95
2023/10/06 10:23:45;;;;;;;12.90;4.63;;;18.60;75.50;;;;;;5048840;28;20041;-96
2023/10/06 10:26:16;;;;;;;11.57;4.65;;;18.70;75.30;;;;;;5044298;28;20171;-96
2023/10/06 10:28:43;;;;;;;9.45;3.88;;;18.70;74.80;;;;;;5025952;28;20034;-96
2023/10/06 10:31:16;;;;;;;11.02;4.75;;;18.70;74.60;;;;;;5029642;28;20112;-94
2023/10/06 10:33:45;;;;;;;10.80;4.85;;;18.70;74.40;;;;;;5029786;28;20083;-96
2023/10/06 10:36:17;;;;;;;11.52;4.60;;;18.80;74.20;;;;;;5036833;28;20124;-96
2023/10/06 10:39:02;;;;;;;10.23;3.95;;;18.90;74.00;;;;;;5012548;28;20037;-96
2023/10/06 10:41:35;;;;;;;8.52;3.60;;;18.90;73.80;;;;;;5009106;28;20038;-96
2023/10/06 10:44:03;;;;;;;10.43;4.97;;;18.90;73.60;;;;;;5013170;28;20041;-96
2023/10/06 10:46:44;;;;;;;9.95;4.00;;;19.00;73.50;;;;;;5016304;28;20486;-96
2023/10/06 10:49:11;;;;;;;8.48;4.30;;;19.00;73.20;;;;;;5006773;28;20056;-96
2023/10/06 10:51:57;;;;;;;10.52;5.05;;;19.00;73.10;;;;;;5042067;28;20044;-96
2023/10/06 10:54:27;;;;;;;9.75;3.80;;;19.00;73.00;;;;;;5078582;28;20040;-96
2023/10/06 10:56:53;;;;;;;14.68;6.05;;;19.00;72.90;;;;;;5106137;28;20048;-96
2023/10/06 10:59:22;;;;;;;13.63;4.70;;;18.90;72.90;;;;;;5079558;28;20040;-96
2023/10/06 11:01:52;;;;;;;8.38;4.03;;;18.90;72.90;;;;;;5090524;28;20059;-96
2023/10/06 11:06:55;;;;;;;11.93;5.35;;;18.90;73.00;;;;;;5107100;28;20225;-96
2023/10/06 11:09:40;;;;;;;8.80;4.97;;;19.00;73.10;;;;;;5092449;28;20055;-96
2023/10/06 11:12:18;;;;;;;11.15;4.60;;;18.90;73.00;;;;;;5092284;28;20576;-95
2023/10/06 11:14:46;;;;;;;12.00;4.50;;;18.90;73.10;;;;;;5099080;28;20047;-96
2023/10/06 11:17:12;;;;;;;12.02;4.72;;;18.90;73.40;;;;;;5100863;28;20066;-95
2023/10/06 11:19:39;;;;;;;9.60;4.70;;;19.00;73.60;;;;;;5113483;28;20054;-96
2023/10/06 11:22:13;;;;;;;11.82;5.32;;;19.00;73.70;;;;;;5106252;28;20032;-96
2023/10/06 11:24:40;;;;;;;11.38;4.30;;;19.10;73.70;;;;;;5089043;28;20036;-94
2023/10/06 11:27:23;;;;;;;10.27;4.43;;;19.10;73.60;;;;;;5089647;28;20043;-96
2023/10/06 11:29:53;;;;;;;10.27;4.60;;;19.20;73.50;;;;;;5103420;28;20079;-95
2023/10/06 11:32:21;;;;;;;10.38;4.95;;;19.20;73.40;;;;;;5200737;22;20077;-96
2023/10/06 11:34:48;;;;;;;10.15;4.25;;;19.20;73.20;;;;;;5125042;27;20027;-96
2023/10/06 11:37:17;;;;;;;9.43;4.55;;;19.80;73.40;;;;;;5121100;27;20046;-96
2023/10/06 11:39:44;;;;;;;11.23;4.90;;;19.30;72.80;;;;;;5109987;27;20039;-96
2023/10/06 11:42:29;;;;;;;9.40;4.60;;;19.20;72.40;;;;;;5128956;27;20053;-96
2023/10/06 11:44:57;;;;;;;8.55;4.43;;;19.30;72.40;;;;;;5112032;27;20491;-96
2023/10/06 11:47:26;;;;;;;10.80;4.60;;;19.30;72.40;;;;;;5129009;27;20074;-96
2023/10/06 11:49:56;;;;;;;8.57;3.85;;;19.30;72.40;;;;;;5112698;27;20051;-96
2023/10/06 11:52:22;;;;;;;8.90;4.20;;;19.30;72.60;;;;;;5110426;27;20047;-96
2023/10/06 11:54:48;;;;;;;13.52;4.93;;;19.30;72.50;;;;;;5120106;28;20066;-95
2023/10/06 11:57:14;;;;;;;10.55;4.95;;;19.10;72.30;;;;;;5111239;28;20488;-94
2023/10/06 11:59:49;;;;;;;11.57;4.60;;;19.60;72.50;;;;;;5130662;27;20131;-92
2023/10/06 12:02:15;;;;;;;11.73;5.03;;;19.80;72.70;;;;;;5130955;27;20043;-96
2023/10/06 12:04:42;;;;;;;11.68;4.13;;;19.50;72.60;;;;;;5124786;27;20023;-96
2023/10/06 12:07:22;;;;;;;11.48;4.95;;;19.50;72.80;;;;;;5121750;27;20038;-93
2023/10/06 20:37:56;;;;;;;13.65;5.10;;;17.80;77.80;;;;;;4389514;26;20489;-89
2023/10/06 20:40:26;;;;;;;17.17;5.45;;;17.80;77.90;;;;;;5038068;28;20109;-89
2023/10/06 20:43:01;;;;;;;12.98;3.90;;;17.80;78.20;;;;;;5053494;28;20105;-89
2023/10/06 20:45:28;;;;;;;12.63;4.03;;;17.80;78.30;;;;;;5035198;28;20542;-89
2023/10/06 20:47:57;;;;;;;10.88;4.03;;;17.80;78.30;;;;;;5056849;28;20079;-88
2023/10/06 20:50:24;;;;;;;13.55;4.53;;;17.80;78.20;;;;;;5050657;28;20041;-89
2023/10/06 20:52:51;;;;;;;15.90;4.80;;;17.80;78.30;;;;;;5053207;28;20048;-89
2023/10/06 20:55:20;;;;;;;15.18;4.55;;;17.90;78.40;;;;;;5039368;28;20084;-89
2023/10/06 20:57:48;;;;;;;13.52;4.03;;;17.70;78.50;;;;;;5054687;28;20050;-90
2023/10/06 21:00:15;;;;;;;18.08;4.97;;;17.70;78.60;;;;;;5054415;28;20457;-86
2023/10/06 21:02:41;;;;;;;13.98;4.13;;;17.70;78.60;;;;;;5054284;28;20044;-87
2023/10/06 21:05:10;;;;;;;15.05;4.10;;;17.70;78.70;;;;;;5038244;28;20068;-88
2023/10/06 21:07:35;;;;;;;14.77;4.45;;;17.70;78.80;;;;;;5050081;28;20190;-90
2023/10/06 21:10:06;;;;;;;15.32;4.57;;;17.70;78.80;;;;;;5053577;28;20117;-88
2023/10/06 21:12:32;;;;;;;15.15;4.85;;;17.70;78.90;;;;;;5021048;28;20496;-88
2023/10/06 21:14:58;;;;;;;12.77;5.05;;;17.70;79.00;;;;;;5031210;28;20044;-87
2023/10/06 21:17:25;;;;;;;13.95;4.07;;;17.70;79.00;;;;;;5054648;28;20416;-92
2023/10/06 21:19:52;;;;;;;13.32;4.45;;;17.70;79.00;;;;;;5041914;28;20513;-89
2023/10/06 21:22:17;;;;;;;14.40;4.35;;;17.70;79.00;;;;;;5054292;28;20043;-88
2023/10/06 21:24:43;;;;;;;13.15;4.10;;;17.70;79.10;;;;;;5054529;28;20127;-88
2023/10/06 21:27:10;;;;;;;14.85;4.32;;;17.60;79.00;;;;;;5035995;28;20060;-90
2023/10/06 21:29:35;;;;;;;14.30;4.45;;;17.70;79.10;;;;;;5027364;28;20045;-88
2023/10/06 21:32:01;;;;;;;11.80;3.65;;;17.60;79.10;;;;;;5036332;28;20041;-87
2023/10/06 21:34:26;;;;;;;15.18;4.93;;;17.60;79.00;;;;;;5042927;28;20056;-92
2023/10/06 21:36:52;;;;;;;15.43;4.97;;;17.60;79.00;;;;;;5038966;28;20055;-92
2023/10/06 21:39:20;;;;;;;12.10;4.18;;;17.60;79.10;;;;;;5047993;28;20049;-91
2023/10/06 21:41:47;;;;;;;12.00;3.83;;;17.60;79.20;;;;;;5019299;28;20033;-92
2023/10/06 21:44:13;;;;;;;13.30;4.88;;;17.60;79.20;;;;;;5053886;28;20037;-94
2023/10/06 21:46:39;;;;;;;11.95;4.22;;;17.60;79.20;;;;;;5048863;28;20043;-93
2023/10/06 21:49:05;;;;;;;15.88;4.82;;;17.50;79.10;;;;;;5058130;28;20040;-92
2023/10/06 21:51:31;;;;;;;15.32;4.30;;;17.50;79.20;;;;;;5057108;28;20080;-89
2023/10/06 21:53:57;;;;;;;17.52;4.30;;;17.50;79.30;;;;;;5057160;28;20129;-88