Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:41;;;;;;;;;;;;;;;22.35;48.55;100842.25;5096869;28;1976;-60
2021/05/24 00:04:06;;;;;;;;;;;;;;;22.47;48.25;100830.63;5094595;28;791;-59
2021/05/24 00:06:32;;;;;;;;;;;;;;;22.34;48.73;100837.84;5076368;28;832;-58
2021/05/24 00:08:57;;;;;;;;;;;;;;;22.35;48.58;100833.94;5088373;28;1056;-59
2021/05/24 00:11:22;;;;;;;;;;;;;;;22.36;48.61;100834.78;5076414;28;840;-59
2021/05/24 00:13:55;;;;;;;;;;;;;;;22.34;48.69;100831.47;5075618;28;1158;-59
2021/05/24 00:16:21;;;;;;;;;;;;;;;22.44;48.55;100831.25;5085535;28;834;-60
2021/05/24 00:18:50;;;;;;;;;;;;;;;22.48;48.27;100831.44;5080484;28;859;-56
2021/05/24 00:21:16;;;;;;;;;;;;;;;22.44;48.54;100831.25;5090229;28;1902;-59
2021/05/24 00:23:42;;;;;;;;;;;;;;;22.48;48.36;100825.91;5082758;28;899;-60
2021/05/24 00:26:07;;;;;;;;;;;;;;;22.46;48.42;100820.66;5087232;28;1409;-59
2021/05/24 00:28:33;;;;;;;;;;;;;;;22.36;48.54;100818.94;5091106;28;1009;-59
2021/05/24 00:30:58;;;;;;;;;;;;;;;22.56;47.95;100825.97;5080485;28;815;-59
2021/05/24 00:33:23;;;;;;;;;;;;;;;22.47;48.25;100818.72;5080472;28;863;-59
2021/05/24 00:35:49;;;;;;;;;;;;;;;22.45;48.24;100821.00;5079533;28;866;-59
2021/05/24 00:38:14;;;;;;;;;;;;;;;22.47;48.17;100819.53;5080069;28;889;-59
2021/05/24 00:40:40;;;;;;;;;;;;;;;22.50;48.38;100823.66;5079947;28;1905;-59
2021/05/24 00:43:05;;;;;;;;;;;;;;;22.56;48.21;100823.19;5086938;28;1461;-57
2021/05/24 00:45:31;;;;;;;;;;;;;;;22.40;48.56;100819.16;5062122;28;756;-59
2021/05/24 00:47:56;;;;;;;;;;;;;;;22.41;48.30;100817.19;5079712;28;875;-58
2021/05/24 00:50:22;;;;;;;;;;;;;;;22.48;48.36;100814.81;5079305;28;812;-57
2021/05/24 00:52:47;;;;;;;;;;;;;;;22.36;48.74;100809.84;5095641;28;1578;-58
2021/05/24 00:55:13;;;;;;;;;;;;;;;22.40;48.54;100802.53;5079680;28;795;-58
2021/05/24 00:57:38;;;;;;;;;;;;;;;22.35;48.66;100806.22;5093305;28;890;-59
2021/05/24 01:00:05;;;;;;;;;;;;;;;22.41;48.55;100804.16;5061642;28;1902;-56
2021/05/24 01:02:30;;;;;;;;;;;;;;;22.45;48.19;100798.81;5079450;28;823;-60
2021/05/24 01:04:56;;;;;;;;;;;;;;;22.49;48.29;100799.84;5079044;28;767;-59
2021/05/24 01:07:21;;;;;;;;;;;;;;;22.44;48.43;100798.00;5079385;28;783;-59
2021/05/24 01:09:47;;;;;;;;;;;;;;;22.48;48.43;100787.09;5079427;28;1309;-58
2021/05/24 01:12:12;;;;;;;;;;;;;;;22.43;48.34;100779.75;5078789;28;1225;-59
2021/05/24 01:14:38;;;;;;;;;;;;;;;22.42;48.50;100783.63;5080038;28;1303;-59
2021/05/24 01:17:03;;;;;;;;;;;;;;;22.33;48.68;100779.94;5061003;28;793;-59
2021/05/24 01:19:29;;;;;;;;;;;;;;;22.31;48.77;100783.03;5078802;28;859;-56
2021/05/24 01:21:54;;;;;;;;;;;;;;;22.30;48.89;100783.34;5079189;28;1909;-58
2021/05/24 01:24:20;;;;;;;;;;;;;;;22.35;48.61;100775.75;5092968;28;1475;-54
2021/05/24 01:26:45;;;;;;;;;;;;;;;22.34;48.62;100788.00;5073786;28;1102;-55
2021/05/24 01:29:11;;;;;;;;;;;;;;;22.45;48.49;100794.09;5084787;28;819;-60
2021/05/24 01:31:36;;;;;;;;;;;;;;;22.32;48.70;100801.28;5079000;28;747;-59
2021/05/24 01:34:02;;;;;;;;;;;;;;;22.42;48.69;100799.44;5078486;28;811;-57
2021/05/24 01:36:28;;;;;;;;;;;;;;;22.36;48.73;100807.06;5079883;28;1497;-59
2021/05/24 01:38:53;;;;;;;;;;;;;;;22.43;48.58;100812.16;5087529;28;874;-56
2021/05/24 01:41:19;;;;;;;;;;;;;;;22.42;48.46;100805.81;5098656;28;1979;-57
2021/05/24 01:43:44;;;;;;;;;;;;;;;22.39;48.54;100804.47;5088998;28;929;-58
2021/05/24 01:46:10;;;;;;;;;;;;;;;22.39;48.57;100806.44;5087774;28;1551;-58
2021/05/24 01:48:35;;;;;;;;;;;;;;;22.52;48.32;100811.09;5084793;28;802;-58
2021/05/24 01:51:01;;;;;;;;;;;;;;;22.37;48.75;100801.22;5077939;28;731;-58
2021/05/24 01:53:26;;;;;;;;;;;;;;;22.41;48.49;100819.97;5091273;28;791;-59
2021/05/24 01:55:52;;;;;;;;;;;;;;;22.33;48.93;100813.19;5085187;28;822;-61
2021/05/24 01:58:17;;;;;;;;;;;;;;;22.38;48.52;100813.09;5092112;28;962;-59
2021/05/24 02:00:42;;;;;;;;;;;;;;;22.45;48.36;100810.72;5061593;28;1906;-60
2021/05/24 02:03:08;;;;;;;;;;;;;;;22.29;48.93;100806.66;5078179;28;767;-59
2021/05/24 02:05:34;;;;;;;;;;;;;;;22.33;48.82;100813.19;5083405;28;821;-59
2021/05/24 02:07:59;;;;;;;;;;;;;;;22.27;48.87;100814.44;5098365;28;751;-59
2021/05/24 02:10:26;;;;;;;;;;;;;;;22.38;48.72;100805.63;5091955;28;1393;-59
2021/05/24 02:12:51;;;;;;;;;;;;;;;22.30;48.76;100814.66;5081266;28;1174;-59
2021/05/24 02:15:18;;;;;;;;;;;;;;;22.42;48.62;100825.19;5078072;28;905;-59
2021/05/24 02:17:44;;;;;;;;;;;;;;;22.38;48.72;100824.19;5077772;28;847;-59
2021/05/24 02:20:11;;;;;;;;;;;;;;;22.47;48.55;100825.09;5078101;28;1970;-59
2021/05/24 02:22:36;;;;;;;;;;;;;;;22.36;48.49;100823.69;5078209;28;763;-59
2021/05/24 02:25:02;;;;;;;;;;;;;;;22.30;48.77;100825.72;5079101;28;1582;-59
2021/05/24 02:27:27;;;;;;;;;;;;;;;22.26;48.98;100834.94;5077911;28;839;-59
2021/05/24 02:29:53;;;;;;;;;;;;;;;22.35;48.83;100827.59;5077557;28;959;-59
2021/05/24 02:32:18;;;;;;;;;;;;;;;22.42;48.57;100822.44;5077489;28;830;-58
2021/05/24 02:34:44;;;;;;;;;;;;;;;22.31;48.91;100832.06;5081423;28;1575;-59
2021/05/24 02:37:09;;;;;;;;;;;;;;;22.44;48.48;100831.25;5082059;28;806;-59
2021/05/24 02:39:36;;;;;;;;;;;;;;;22.35;48.68;100825.63;5076784;28;1967;-59
2021/05/24 02:42:02;;;;;;;;;;;;;;;22.37;48.58;100825.31;5086051;28;1032;-58
2021/05/24 02:44:27;;;;;;;;;;;;;;;22.42;48.32;100827.97;5081277;28;981;-58
2021/05/24 02:46:53;;;;;;;;;;;;;;;22.35;48.75;100828.38;5077305;28;827;-59
2021/05/24 02:49:18;;;;;;;;;;;;;;;22.50;48.17;100824.47;5078407;28;1571;-56
2021/05/24 02:51:46;;;;;;;;;;;;;;;22.26;49.00;100834.94;5083829;28;759;-60
2021/05/24 02:54:12;;;;;;;;;;;;;;;22.44;48.53;100842.34;5060245;28;780;-57
2021/05/24 02:56:37;;;;;;;;;;;;;;;22.46;48.58;100845.59;5097182;28;815;-55
2021/05/24 02:59:06;;;;;;;;;;;;;;;22.45;48.58;100848.69;5084518;28;977;-50
2021/05/24 03:01:34;;;;;;;;;;;;;;;22.32;48.88;100847.56;5077876;28;1964;-60
2021/05/24 03:04:02;;;;;;;;;;;;;;;22.41;48.71;100853.22;5087964;28;799;-59
2021/05/24 03:06:28;;;;;;;;;;;;;;;22.39;48.69;100839.69;5079968;28;1254;-59
2021/05/24 03:08:53;;;;;;;;;;;;;;;22.34;48.75;100851.72;5077243;28;767;-59
2021/05/24 03:11:19;;;;;;;;;;;;;;;22.49;48.39;100850.53;5089280;28;1324;-58
2021/05/24 03:13:44;;;;;;;;;;;;;;;22.35;48.71;100858.88;5080956;28;1504;-59
2021/05/24 03:16:10;;;;;;;;;;;;;;;22.48;48.47;100868.31;5097275;28;799;-58
2021/05/24 03:18:35;;;;;;;;;;;;;;;22.46;48.42;100856.69;5096946;28;779;-58
2021/05/24 03:21:01;;;;;;;;;;;;;;;22.43;48.43;100865.63;5097280;28;1909;-59
2021/05/24 03:23:26;;;;;;;;;;;;;;;22.32;48.90;100866.97;5097553;28;736;-56
2021/05/24 03:25:52;;;;;;;;;;;;;;;22.43;48.50;100875.88;5096592;28;796;-58
2021/05/24 03:28:17;;;;;;;;;;;;;;;22.51;48.40;100864.91;5090483;28;1020;-57
2021/05/24 03:30:43;;;;;;;;;;;;;;;22.52;48.32;100877.59;5077071;28;772;-58
2021/05/24 03:33:08;;;;;;;;;;;;;;;22.51;48.23;100887.06;5076522;28;787;-55
2021/05/24 03:35:33;;;;;;;;;;;;;;;21.91;49.78;100874.19;5076848;28;799;-58
2021/05/24 03:37:59;;;;;;;;;;;;;;;21.59;50.74;100883.34;5076942;28;752;-58
2021/05/24 03:40:24;;;;;;;;;;;;;;;21.40;51.03;100902.78;5076080;28;1905;-51
2021/05/24 03:42:50;;;;;;;;;;;;;;;21.27;52.06;100904.38;5076305;28;1088;-58
2021/05/24 03:45:16;;;;;;;;;;;;;;;21.81;50.54;100891.81;5075717;28;1155;-58
2021/05/24 03:47:42;;;;;;;;;;;;;;;22.17;49.40;100896.59;5075924;28;739;-58
2021/05/24 03:50:08;;;;;;;;;;;;;;;22.31;49.15;100904.91;5058357;28;756;-56
2021/05/24 03:52:33;;;;;;;;;;;;;;;22.57;48.36;100907.16;5076164;28;768;-54
2021/05/24 03:54:59;;;;;;;;;;;;;;;22.49;48.50;100900.41;5057820;28;987;-54
2021/05/24 03:57:24;;;;;;;;;;;;;;;22.00;49.82;100913.84;5076456;28;810;-58
2021/05/24 03:59:50;;;;;;;;;;;;;;;21.58;50.85;100915.75;5075610;28;1961;-49
2021/05/24 04:02:15;;;;;;;;;;;;;;;21.30;50.65;100920.38;5075747;28;779;-49
2021/05/24 04:04:42;;;;;;;;;;;;;;;21.48;51.43;100916.72;5076793;28;787;-53
2021/05/24 04:07:09;;;;;;;;;;;;;;;21.88;50.26;100913.53;5076135;28;827;-53
2021/05/24 04:09:35;;;;;;;;;;;;;;;22.27;49.29;100903.06;5076054;28;1213;-54
2021/05/24 04:12:00;;;;;;;;;;;;;;;22.47;48.52;100913.75;5058576;28;1266;-55
2021/05/24 04:14:26;;;;;;;;;;;;;;;22.52;48.46;100921.94;5075478;28;958;-53
2021/05/24 04:16:52;;;;;;;;;;;;;;;22.47;48.67;100935.09;5075134;28;883;-59
2021/05/24 04:19:17;;;;;;;;;;;;;;;21.83;50.25;100947.66;5076203;28;811;-61
2021/05/24 04:21:43;;;;;;;;;;;;;;;21.59;50.67;100947.00;5075717;28;1906;-58
2021/05/24 04:24:08;;;;;;;;;;;;;;;21.34;50.90;100946.28;5076024;28;779;-60
2021/05/24 04:26:34;;;;;;;;;;;;;;;21.76;50.62;100955.56;5076439;28;823;-59
2021/05/24 04:28:59;;;;;;;;;;;;;;;22.22;49.62;100940.81;5074614;28;966;-49
2021/05/24 04:31:25;;;;;;;;;;;;;;;22.39;49.03;100947.72;5075464;28;760;-46
2021/05/24 04:33:50;;;;;;;;;;;;;;;22.52;48.61;100955.19;5076228;28;787;-51
2021/05/24 04:36:16;;;;;;;;;;;;;;;22.05;49.76;100968.31;5075605;28;846;-46
2021/05/24 04:38:41;;;;;;;;;;;;;;;21.69;50.60;100972.56;5075498;28;814;-52
2021/05/24 04:41:06;;;;;;;;;;;;;;;21.48;50.22;100977.59;5076235;28;1918;-49
2021/05/24 04:43:34;;;;;;;;;;;;;;;21.73;50.82;100978.31;5075402;28;983;-55
2021/05/24 04:45:59;;;;;;;;;;;;;;;22.03;49.70;100992.72;5075142;28;795;-55
2021/05/24 04:48:25;;;;;;;;;;;;;;;22.26;49.29;100990.91;5076183;28;779;-56
2021/05/24 04:50:50;;;;;;;;;;;;;;;22.51;48.58;100997.91;5074988;28;787;-48
2021/05/24 04:53:16;;;;;;;;;;;;;;;22.08;49.89;101012.00;5075587;28;752;-58
2021/05/24 04:55:41;;;;;;;;;;;;;;;22.05;49.69;101018.16;5075789;28;874;-58
2021/05/24 04:58:07;;;;;;;;;;;;;;;21.80;48.95;101023.03;5053003;28;1026;-50
2021/05/24 05:00:33;;;;;;;;;;;;;;;21.81;50.59;101032.97;5037305;28;1914;-60
2021/05/24 05:02:59;;;;;;;;;;;;;;;22.13;49.61;101024.94;5058103;28;831;-59
2021/05/24 05:05:25;;;;;;;;;;;;;;;22.43;48.93;101034.66;5059203;28;812;-59
2021/05/24 05:07:51;;;;;;;;;;;;;;;22.16;49.38;101030.69;5040575;28;741;-60
2021/05/24 05:10:16;;;;;;;;;;;;;;;21.48;51.25;101024.63;5070294;28;1120;-59
2021/05/24 05:12:41;;;;;;;;;;;;;;;21.25;51.40;101034.66;5078181;28;1173;-55
2021/05/24 05:15:07;;;;;;;;;;;;;;;21.34;51.89;101026.50;5079151;28;776;-56
2021/05/24 05:17:32;;;;;;;;;;;;;;;21.68;50.70;101036.50;5061245;28;1212;-54
2021/05/24 05:19:58;;;;;;;;;;;;;;;22.07;49.81;101037.25;5078687;28;1909;-56
2021/05/24 05:22:23;;;;;;;;;;;;;;;22.36;49.01;101034.25;5078784;28;811;-59
2021/05/24 05:24:49;;;;;;;;;;;;;;;22.50;48.71;101042.56;5078980;28;756;-49
2021/05/24 05:27:14;;;;;;;;;;;;;;;22.51;48.59;101058.03;5078452;28;816;-48
2021/05/24 05:29:40;;;;;;;;;;;;;;;22.29;48.99;101061.50;5044050;28;1240;-58
2021/05/24 05:32:05;;;;;;;;;;;;;;;21.89;50.17;101067.44;5058553;28;855;-47
2021/05/24 05:34:31;;;;;;;;;;;;;;;21.80;50.19;101072.03;5059049;28;854;-53
2021/05/24 05:36:56;;;;;;;;;;;;;;;21.50;49.79;101077.72;5058616;28;836;-53
2021/05/24 05:39:22;;;;;;;;;;;;;;;21.97;50.22;101077.81;5058023;28;871;-53
2021/05/24 05:41:47;;;;;;;;;;;;;;;22.32;49.22;101080.28;5058773;28;1914;-57
2021/05/24 05:44:13;;;;;;;;;;;;;;;22.58;48.42;101082.56;5071705;28;983;-45
2021/05/24 05:46:38;;;;;;;;;;;;;;;22.04;49.83;101085.75;5078135;28;740;-59
2021/05/24 05:49:03;;;;;;;;;;;;;;;22.22;49.60;101087.63;5078740;28;877;-46
2021/05/24 05:51:29;;;;;;;;;;;;;;;22.10;49.07;101087.28;5079013;28;775;-45
2021/05/24 05:53:56;;;;;;;;;;;;;;;21.61;48.36;101085.88;5078424;28;783;-46
2021/05/24 05:56:21;;;;;;;;;;;;;;;21.76;51.05;101109.75;5078412;28;748;-48
2021/05/24 05:58:47;;;;;;;;;;;;;;;22.23;49.59;101107.81;5078355;28;967;-52
2021/05/24 06:01:12;;;;;;;;;;;;;;;22.55;48.73;101104.25;5059933;28;1915;-45
2021/05/24 06:03:38;;;;;;;;;;;;;;;22.28;49.26;101116.06;5078506;28;743;-44
2021/05/24 06:06:03;;;;;;;;;;;;;;;22.07;49.88;101103.69;5078312;28;771;-47
2021/05/24 06:08:29;;;;;;;;;;;;;;;21.93;49.86;101115.53;5077807;28;831;-45
2021/05/24 06:10:56;;;;;;;;;;;;;;;21.70;49.39;101126.41;5078130;28;1227;-55
2021/05/24 06:13:21;;;;;;;;;;;;;;;21.91;50.65;101120.56;5077102;28;1173;-46
2021/05/24 06:15:47;;;;;;;;;;;;;;;22.23;49.60;101124.44;5077487;28;823;-46
2021/05/24 06:18:12;;;;;;;;;;;;;;;22.50;48.77;101118.19;5055880;28;873;-53
2021/05/24 06:20:38;;;;;;;;;;;;;;;22.42;48.84;101121.66;5057018;28;1906;-44
2021/05/24 06:23:03;;;;;;;;;;;;;;;21.92;50.20;101124.97;5057572;28;772;-56
2021/05/24 06:25:30;;;;;;;;;;;;;;;21.84;50.10;101118.19;5056423;28;1202;-49
2021/05/24 06:27:56;;;;;;;;;;;;;;;21.37;50.55;101126.28;5060426;28;1066;-47
2021/05/24 06:30:21;;;;;;;;;;;;;;;21.65;51.00;101128.44;5077217;28;756;-49
2021/05/24 06:32:46;;;;;;;;;;;;;;;22.09;49.99;101137.44;5060016;28;1416;-57
2021/05/24 06:35:12;;;;;;;;;;;;;;;22.40;48.85;101129.47;5077666;28;747;-56
2021/05/24 06:37:37;;;;;;;;;;;;;;;22.56;48.60;101124.47;5077160;28;831;-51
2021/05/24 06:40:03;;;;;;;;;;;;;;;22.36;48.86;101128.44;5077618;28;1914;-46
2021/05/24 06:42:29;;;;;;;;;;;;;;;21.99;50.00;101143.97;5077642;28;746;-54
2021/05/24 06:44:54;;;;;;;;;;;;;;;21.88;50.12;101138.59;5077129;28;963;-46
2021/05/24 06:47:20;;;;;;;;;;;;;;;21.52;50.52;101133.59;5077173;28;832;-47
2021/05/24 06:49:45;;;;;;;;;;;;;;;21.76;50.57;101132.69;5077780;28;759;-46
2021/05/24 06:52:11;;;;;;;;;;;;;;;22.34;49.18;101133.44;5076811;28;493;-51
2021/05/24 06:54:37;;;;;;;;;;;;;;;22.48;48.77;101136.25;5059158;28;789;-52
2021/05/24 06:57:04;;;;;;;;;;;;;;;22.02;49.81;101140.59;5077348;28;756;-57
2021/05/24 06:59:32;;;;;;;;;;;;;;;21.90;50.54;101141.06;5076445;28;959;-56
2021/05/24 07:01:58;;;;;;;;;;;;;;;21.61;49.61;101138.47;5077150;28;1971;-45
2021/05/24 07:04:24;;;;;;;;;;;;;;;21.45;50.41;101138.66;5077238;28;776;-57
2021/05/24 07:06:49;;;;;;;;;;;;;;;21.99;50.35;101149.50;5076681;28;815;-48
2021/05/24 07:09:15;;;;;;;;;;;;;;;22.34;49.22;101155.59;5077341;28;1131;-51
2021/05/24 07:11:40;;;;;;;;;;;;;;;22.52;48.90;101154.72;5076805;28;964;-49
2021/05/24 07:14:06;;;;;;;;;;;;;;;22.69;48.35;101168.00;5076282;28;1037;-50
2021/05/24 07:16:31;;;;;;;;;;;;;;;22.11;49.88;101176.75;5076790;28;760;-60
2021/05/24 07:18:57;;;;;;;;;;;;;;;21.83;50.72;101177.44;5076995;28;795;-46
2021/05/24 07:21:22;;;;;;;;;;;;;;;21.64;49.38;101173.84;5075896;28;1913;-57
2021/05/24 07:23:48;;;;;;;;;;;;;;;21.69;50.28;101173.78;5075566;28;828;-56
2021/05/24 07:26:13;;;;;;;;;;;;;;;21.97;50.48;101188.56;5075827;28;1072;-52
2021/05/24 07:28:39;;;;;;;;;;;;;;;22.37;49.12;101188.25;5076273;28;916;-55
2021/05/24 07:31:04;;;;;;;;;;;;;;;22.57;48.63;101189.84;5076474;28;760;-51
2021/05/24 07:33:29;;;;;;;;;;;;;;;22.59;48.59;101203.41;5076411;28;975;-52
2021/05/24 07:35:55;;;;;;;;;;;;;;;22.01;50.11;101202.66;5075480;28;876;-52
2021/05/24 07:38:21;;;;;;;;;;;;;;;21.91;50.33;101211.94;5076274;28;768;-58
2021/05/24 07:40:46;;;;;;;;;;;;;;;21.73;50.04;101216.34;5076609;28;1906;-59
2021/05/24 07:43:11;;;;;;;;;;;;;;;21.42;50.50;101213.09;5075695;28;974;-58
2021/05/24 07:45:37;;;;;;;;;;;;;;;22.00;50.34;101212.88;5075893;28;786;-57
2021/05/24 07:48:03;;;;;;;;;;;;;;;22.28;49.48;101223.28;5076397;28;798;-59
2021/05/24 07:50:28;;;;;;;;;;;;;;;22.52;48.69;101214.88;5076194;28;767;-58
2021/05/24 07:52:54;;;;;;;;;;;;;;;22.10;49.74;101223.00;5076148;28;775;-58
2021/05/24 07:55:19;;;;;;;;;;;;;;;22.07;49.68;101214.47;5076471;28;828;-58
2021/05/24 07:57:44;;;;;;;;;;;;;;;21.69;50.08;101223.59;5075461;28;986;-56
2021/05/24 08:00:10;;;;;;;;;;;;;;;21.59;50.92;101237.53;5074823;28;1976;-58
2021/05/24 08:02:42;;;;;;;;;;;;;;;22.00;50.01;101228.69;5074765;28;1024;-56
2021/05/24 08:05:09;;;;;;;;;;;;;;;22.39;48.97;101241.41;5074942;28;897;-58
2021/05/24 08:07:35;;;;;;;;;;;;;;;22.19;49.23;101246.13;5074324;28;1063;-59
2021/05/24 08:10:00;;;;;;;;;;;;;;;21.84;50.34;101245.53;5075480;28;1190;-58
2021/05/24 08:12:26;;;;;;;;;;;;;;;21.85;49.92;101241.66;5075903;28;1099;-51
2021/05/24 08:14:51;;;;;;;;;;;;;;;21.63;48.22;101244.13;5075715;28;950;-57
2021/05/24 08:17:16;;;;;;;;;;;;;;;21.83;50.49;101249.41;5075861;28;795;-57
2021/05/24 08:19:42;;;;;;;;;;;;;;;22.19;49.63;101257.19;5075746;28;724;-57
2021/05/24 08:22:07;;;;;;;;;;;;;;;22.47;48.74;101251.81;5057904;28;1918;-53
2021/05/24 08:24:33;;;;;;;;;;;;;;;22.64;48.36;101251.25;5076060;28;763;-57
2021/05/24 08:26:58;;;;;;;;;;;;;;;22.35;49.15;101260.56;5057477;28;847;-56
2021/05/24 08:29:24;;;;;;;;;;;;;;;22.15;49.66;101267.22;5074939;28;990;-59
2021/05/24 08:31:49;;;;;;;;;;;;;;;21.81;50.20;101261.91;5075948;28;859;-56
2021/05/24 08:34:14;;;;;;;;;;;;;;;21.56;49.34;101265.81;5075863;28;811;-58
2021/05/24 08:36:43;;;;;;;;;;;;;;;21.81;50.86;101276.59;5075779;28;905;-59
2021/05/24 08:39:08;;;;;;;;;;;;;;;22.29;49.44;101267.31;5079949;28;860;-59
2021/05/24 08:41:33;;;;;;;;;;;;;;;22.46;48.91;101279.84;5078969;28;1996;-50
2021/05/24 08:43:59;;;;;;;;;;;;;;;22.25;49.70;101282.06;5079212;28;1021;-54
2021/05/24 08:46:27;;;;;;;;;;;;;;;22.21;49.87;101279.88;5079507;28;764;-55
2021/05/24 08:48:53;;;;;;;;;;;;;;;21.87;49.57;101280.91;5079340;28;795;-57
2021/05/24 08:51:18;;;;;;;;;;;;;;;21.51;48.97;101281.31;5079357;28;756;-55
2021/05/24 08:53:43;;;;;;;;;;;;;;;21.80;51.27;101283.22;5079758;28;799;-53
2021/05/24 08:56:09;;;;;;;;;;;;;;;22.34;49.83;101281.13;5078797;28;756;-50
2021/05/24 08:58:34;;;;;;;;;;;;;;;22.42;49.40;101276.84;5078574;28;1076;-57
2021/05/24 09:01:00;;;;;;;;;;;;;;;22.13;50.29;101274.19;5079369;28;1991;-58
2021/05/24 09:03:26;;;;;;;;;;;;;;;21.93;50.53;101280.84;5079212;28;772;-57
2021/05/24 09:05:51;;;;;;;;;;;;;;;21.78;48.31;101279.91;5079057;28;756;-58
2021/05/24 09:08:17;;;;;;;;;;;;;;;21.80;50.87;101287.94;5079725;28;771;-58
2021/05/24 09:10:43;;;;;;;;;;;;;;;22.15;50.32;101292.16;5079543;28;1202;-57
2021/05/24 09:13:12;;;;;;;;;;;;;;;22.47;49.21;101278.69;5077932;28;1024;-59
2021/05/24 09:15:39;;;;;;;;;;;;;;;22.05;50.34;101272.94;5079140;28;764;-57
2021/05/24 09:18:04;;;;;;;;;;;;;;;22.05;50.31;101273.75;5079399;28;728;-58
2021/05/24 09:20:30;;;;;;;;;;;;;;;21.91;49.98;101270.09;5078792;28;1979;-58
2021/05/24 09:23:05;;;;;;;;;;;;;;;21.63;48.60;101285.66;5079115;28;847;-54
2021/05/24 09:25:51;;;;;;;;;;;;;;;21.85;50.99;101285.09;5061325;28;1170;-57
2021/05/24 09:28:43;;;;;;;;;;;;;;;22.37;49.38;101277.75;5077960;28;1965;-58
2021/05/24 09:31:14;;;;;;;;;;;;;;;22.27;49.72;101288.13;5074916;28;1581;-49
2021/05/24 09:33:44;;;;;;;;;;;;;;;22.15;50.06;101283.84;5079122;28;934;-57
2021/05/24 09:36:09;;;;;;;;;;;;;;;22.10;49.79;101286.69;5078616;28;775;-51
2021/05/24 09:38:44;;;;;;;;;;;;;;;21.70;49.13;101284.19;5060369;28;947;-58
2021/05/24 09:41:10;;;;;;;;;;;;;;;22.02;50.49;101279.88;5079065;28;1967;-49
2021/05/24 09:43:39;;;;;;;;;;;;;;;22.42;49.42;101274.06;5078040;28;1021;-58
2021/05/24 09:46:11;;;;;;;;;;;;;;;22.43;49.17;101274.88;5077903;28;813;-55
2021/05/24 09:48:36;;;;;;;;;;;;;;;22.29;49.54;101283.13;5078545;28;744;-49
2021/05/24 09:51:05;;;;;;;;;;;;;;;22.02;50.14;101270.75;5078306;28;842;-57
2021/05/24 09:53:31;;;;;;;;;;;;;;;21.42;50.38;101277.59;5078851;28;756;-52
2021/05/24 09:56:02;;;;;;;;;;;;;;;21.60;51.37;101280.72;5078418;28;823;-48
2021/05/24 09:58:27;;;;;;;;;;;;;;;22.00;50.22;101281.31;5077216;28;963;-57
2021/05/24 10:01:01;;;;;;;;;;;;;;;22.35;49.48;101284.69;5078069;28;1917;-53
2021/05/24 10:03:31;;;;;;;;;;;;;;;22.52;49.09;101276.66;5078240;28;767;-58
2021/05/24 10:05:57;;;;;;;;;;;;;;;22.48;49.07;101275.63;5078058;28;763;-44
2021/05/24 10:08:23;;;;;;;;;;;;;;;21.96;50.54;101270.00;5078455;28;784;-45
2021/05/24 10:10:48;;;;;;;;;;;;;;;22.02;50.21;101273.50;5056944;28;1168;-45
2021/05/24 10:13:14;;;;;;;;;;;;;;;21.61;50.38;101263.00;5062673;28;985;-47
2021/05/24 10:15:39;;;;;;;;;;;;;;;21.58;51.44;101260.81;5060183;28;819;-45
2021/05/24 10:18:05;;;;;;;;;;;;;;;22.13;50.16;101271.44;5077721;28;880;-57
2021/05/24 10:20:31;;;;;;;;;;;;;;;22.39;49.46;101280.22;5060093;28;1910;-59
2021/05/24 10:22:57;;;;;;;;;;;;;;;22.23;49.52;101274.03;5077923;28;794;-45
2021/05/24 10:25:22;;;;;;;;;;;;;;;21.94;50.67;101271.44;5078247;28;799;-45
2021/05/24 10:27:48;;;;;;;;;;;;;;;21.86;49.91;101268.19;5059156;28;938;-52
2021/05/24 10:30:14;;;;;;;;;;;;;;;21.58;48.60;101274.66;5077739;28;744;-45
2021/05/24 10:32:52;;;;;;;;;;;;;;;21.87;51.06;101282.88;5059862;28;874;-55
2021/05/24 10:35:37;;;;;;;;;;;;;;;22.37;49.51;101279.66;5077289;28;681;-53
2021/05/24 10:38:21;;;;;;;;;;;;;;;22.48;49.14;101272.88;5077835;28;776;-45
2021/05/24 10:40:46;;;;;;;;;;;;;;;21.85;50.69;101288.72;5077386;28;1971;-60
2021/05/24 10:43:15;;;;;;;;;;;;;;;21.62;50.36;101281.25;5054237;28;975;-45
2021/05/24 10:45:40;;;;;;;;;;;;;;;21.43;51.97;101279.22;5057603;28;799;-60
2021/05/24 10:48:06;;;;;;;;;;;;;;;21.83;50.74;101282.63;5057201;28;768;-57
2021/05/24 10:50:32;;;;;;;;;;;;;;;22.07;50.01;101280.94;5074650;28;849;-54
2021/05/24 10:52:59;;;;;;;;;;;;;;;22.03;50.03;101280.69;5043239;28;1094;-48
2021/05/24 10:55:27;;;;;;;;;;;;;;;22.01;50.11;101285.72;5076613;28;787;-58
2021/05/24 10:58:05;;;;;;;;;;;;;;;21.84;50.40;101287.06;5077201;28;955;-48
2021/05/24 11:01:03;;;;;;;;;;;;;;;21.97;49.90;101293.78;5058864;28;1906;-60
2021/05/24 11:03:29;;;;;;;;;;;;;;;22.04;49.72;101276.81;5032381;28;1388;-59
2021/05/24 11:06:11;;;;;;;;;;;;;;;22.00;49.65;101286.84;5077189;28;498;-48
2021/05/24 11:08:38;;;;;;;;;;;;;;;21.84;50.01;101289.00;5077078;28;796;-46
2021/05/24 11:11:30;;;;;;;;;;;;;;;21.86;50.28;101289.53;5076908;28;1166;-45
2021/05/24 11:13:59;;;;;;;;;;;;;;;21.92;49.86;101302.16;5074426;28;1433;-50
2021/05/24 11:16:25;;;;;;;;;;;;;;;21.78;50.13;101293.75;5075446;28;1083;-51
2021/05/24 11:18:52;;;;;;;;;;;;;;;21.79;50.37;101292.66;5076285;28;768;-45
2021/05/24 11:21:24;;;;;;;;;;;;;;;21.81;50.10;101298.72;5076276;28;1922;-45
2021/05/24 11:26:31;;;;;;;;;;;;;;;21.80;50.20;101305.38;5058018;28;782;-45
2021/05/24 11:29:09;;;;;;;;;;;;;;;21.86;50.07;101300.59;5076295;28;1026;-46
2021/05/24 11:31:36;;;;;;;;;;;;;;;21.82;50.07;101297.59;5076291;28;886;-52
2021/05/24 11:34:02;;;;;;;;;;;;;;;21.70;50.45;101302.75;5076022;28;788;-58
2021/05/24 11:36:27;;;;;;;;;;;;;;;21.82;49.98;101308.66;5069040;28;1268;-47
2021/05/24 11:39:02;;;;;;;;;;;;;;;21.96;49.62;101310.72;5045778;28;1028;-46
2021/05/24 11:41:30;;;;;;;;;;;;;;;21.77;50.14;101303.19;5074480;28;1980;-61
2021/05/24 11:43:55;;;;;;;;;;;;;;;21.81;50.31;101295.97;5075886;28;970;-49
2021/05/24 11:46:21;;;;;;;;;;;;;;;21.80;50.30;101299.84;5076389;28;815;-48
2021/05/24 11:48:48;;;;;;;;;;;;;;;21.64;50.43;101306.69;5056995;28;1104;-59
2021/05/24 11:51:15;;;;;;;;;;;;;;;21.85;50.29;101308.09;5075633;28;1103;-55
2021/05/24 11:54:01;;;;;;;;;;;;;;;21.92;49.94;101293.03;5075762;28;862;-59
2021/05/24 11:56:36;;;;;;;;;;;;;;;21.90;50.35;101298.06;5074215;28;968;-59
2021/05/24 11:59:02;;;;;;;;;;;;;;;21.92;50.27;101301.34;5075502;28;1134;-47
2021/05/24 12:01:27;;;;;;;;;;;;;;;21.93;50.35;101295.50;5058110;28;1997;-59
2021/05/24 12:03:53;;;;;;;;;;;;;;;21.96;50.41;101296.88;5075980;28;771;-58
2021/05/24 12:06:18;;;;;;;;;;;;;;;21.83;50.61;101290.94;5075854;28;906;-50
2021/05/24 12:08:44;;;;;;;;;;;;;;;21.99;50.33;101293.50;5076311;28;836;-46
2021/05/24 12:11:12;;;;;;;;;;;;;;;21.99;50.39;101296.25;5075195;28;1092;-46
2021/05/24 12:13:56;;;;;;;;;;;;;;;21.95;50.75;101296.06;5079852;28;1098;-46
2021/05/24 12:16:22;;;;;;;;;;;;;;;22.05;50.31;101292.31;5079547;28;1048;-57
2021/05/24 12:18:54;;;;;;;;;;;;;;;22.00;50.57;101292.38;5079868;28;775;-57
2021/05/24 12:21:32;;;;;;;;;;;;;;;21.99;50.43;101285.19;5061949;28;1984;-47
2021/05/24 12:23:58;;;;;;;;;;;;;;;21.96;50.66;101286.59;5080406;28;791;-59
2021/05/24 12:26:24;;;;;;;;;;;;;;;22.03;50.36;101289.00;5057412;28;901;-49
2021/05/24 12:28:49;;;;;;;;;;;;;;;22.00;50.59;101295.97;5051625;28;999;-59
2021/05/24 12:31:15;;;;;;;;;;;;;;;22.07;50.41;101284.53;5060180;28;768;-46
2021/05/24 12:33:43;;;;;;;;;;;;;;;22.05;50.32;101284.00;5059695;28;739;-60
2021/05/24 12:36:09;;;;;;;;;;;;;;;22.11;50.33;101288.34;5041975;28;969;-56
2021/05/24 12:38:43;;;;;;;;;;;;;;;22.12;50.36;101290.00;5060076;28;819;-47
2021/05/24 12:41:09;;;;;;;;;;;;;;;22.03;50.62;101298.16;5042905;28;1906;-59
2021/05/24 12:43:34;;;;;;;;;;;;;;;22.14;50.37;101293.28;5041694;28;983;-60
2021/05/24 12:46:00;;;;;;;;;;;;;;;21.97;50.70;101284.69;5041812;28;1457;-48
2021/05/24 12:48:29;;;;;;;;;;;;;;;21.98;50.82;101297.38;5059263;28;768;-49
2021/05/24 12:50:55;;;;;;;;;;;;;;;22.03;50.51;101291.78;5058965;28;800;-48
2021/05/24 12:53:22;;;;;;;;;;;;;;;22.05;50.78;101292.31;5059604;28;831;-47