Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;;;;;;;;;18.19;55.24;100793.31;4230515;28;19977;-64
2023/09/23 00:03:08;;;;;;;;;;;;;;;18.09;55.48;100773.56;4230209;28;19934;-64
2023/09/23 00:05:12;;;;;;;;;;;;;;;18.19;55.37;100790.63;4246354;28;19924;-63
2023/09/23 00:07:14;;;;;;;;;;;;;;;18.19;55.56;100793.31;4230333;28;19969;-64
2023/09/23 00:09:17;;;;;;;;;;;;;;;18.18;55.47;100791.59;4230403;28;19923;-64
2023/09/23 00:11:18;;;;;;;;;;;;;;;18.17;55.39;100787.22;4230408;28;20294;-64
2023/09/23 00:13:21;;;;;;;;;;;;;;;18.17;55.63;100793.38;4230507;28;19923;-64
2023/09/23 00:15:23;;;;;;;;;;;;;;;18.16;55.30;100794.34;4229789;28;19974;-64
2023/09/23 00:17:27;;;;;;;;;;;;;;;18.16;55.47;100793.50;4230451;28;19924;-64
2023/09/23 00:19:29;;;;;;;;;;;;;;;18.15;55.47;100800.63;4230326;28;19931;-64
2023/09/23 00:21:31;;;;;;;;;;;;;;;18.16;55.46;100801.47;4230016;28;20019;-64
2023/09/23 00:23:33;;;;;;;;;;;;;;;18.16;55.37;100804.13;4230406;28;19924;-67
2023/09/23 00:25:36;;;;;;;;;;;;;;;18.15;55.67;100803.31;4245884;28;20400;-64
2023/09/23 00:27:39;;;;;;;;;;;;;;;18.15;55.65;100810.41;4230298;28;19946;-64
2023/09/23 00:29:41;;;;;;;;;;;;;;;18.15;55.26;100810.41;4232790;28;20408;-63
2023/09/23 00:31:43;;;;;;;;;;;;;;;18.13;55.65;100812.31;4233743;28;19934;-64
2023/09/23 00:33:45;;;;;;;;;;;;;;;18.14;55.45;100822.88;4233337;28;19924;-65
2023/09/23 00:35:47;;;;;;;;;;;;;;;18.13;55.58;100822.97;4233627;28;19928;-64
2023/09/23 00:37:49;;;;;;;;;;;;;;;18.13;55.53;100821.16;4233645;28;19924;-63
2023/09/23 00:39:51;;;;;;;;;;;;;;;18.13;55.31;100820.28;4249292;27;19931;-64
2023/09/23 00:41:53;;;;;;;;;;;;;;;18.12;55.58;100823.94;4233389;28;20363;-64
2023/09/23 00:43:55;;;;;;;;;;;;;;;18.11;55.54;100823.06;4233016;28;20308;-64
2023/09/23 00:46:06;;;;;;;;;;;;;;;18.11;55.53;100823.06;4233157;28;20399;-65
2023/09/23 00:48:08;;;;;;;;;;;;;;;18.11;55.66;100822.22;4233406;28;19924;-65
2023/09/23 00:50:17;;;;;;;;;;;;;;;18.10;55.50;100820.53;4233285;28;19928;-65
2023/09/23 00:52:18;;;;;;;;;;;;;;;18.09;55.70;100822.31;4233272;28;20411;-65
2023/09/23 00:54:21;;;;;;;;;;;;;;;18.10;55.68;100817.84;4233081;28;19963;-65
2023/09/23 00:56:24;;;;;;;;;;;;;;;18.09;55.82;100816.97;4233001;28;20006;-65
2023/09/23 00:58:26;;;;;;;;;;;;;;;18.09;55.67;100819.66;4232783;28;20000;-65
2023/09/23 01:00:30;;;;;;;;;;;;;;;18.09;55.35;100816.16;4232995;28;19928;-64
2023/09/23 01:02:33;;;;;;;;;;;;;;;18.09;55.49;100826.78;4233005;28;19927;-64
2023/09/23 01:04:35;;;;;;;;;;;;;;;18.08;55.75;100817.97;4232918;28;20392;-64
2023/09/23 01:06:37;;;;;;;;;;;;;;;18.08;55.35;100822.41;4232767;28;19981;-65
2023/09/23 01:08:38;;;;;;;;;;;;;;;18.07;55.76;100826.91;4232976;28;19931;-64
2023/09/23 01:10:40;;;;;;;;;;;;;;;18.07;55.70;100824.25;4232679;28;19924;-64
2023/09/23 01:12:44;;;;;;;;;;;;;;;18.06;55.47;100825.19;4232658;28;19992;-64
2023/09/23 01:14:45;;;;;;;;;;;;;;;18.07;55.65;100826.03;4232938;28;19984;-64
2023/09/23 01:16:48;;;;;;;;;;;;;;;18.06;55.49;100826.97;4232664;28;19924;-64
2023/09/23 01:18:49;;;;;;;;;;;;;;;18.06;55.49;100826.97;4214857;28;20384;-63
2023/09/23 01:21:00;;;;;;;;;;;;;;;18.04;55.52;100827.97;4232967;28;19947;-61
2023/09/23 01:23:04;;;;;;;;;;;;;;;18.04;55.81;100827.97;4232860;28;19931;-64
2023/09/23 01:25:06;;;;;;;;;;;;;;;18.04;55.72;100835.94;4232930;28;19930;-64
2023/09/23 01:27:08;;;;;;;;;;;;;;;18.04;55.80;100830.63;4232412;28;19924;-64
2023/09/23 01:29:11;;;;;;;;;;;;;;;18.03;55.68;100830.69;4232861;28;19928;-63
2023/09/23 01:31:13;;;;;;;;;;;;;;;18.03;55.58;100830.69;4232616;28;19934;-64
2023/09/23 01:33:15;;;;;;;;;;;;;;;18.02;55.63;100829.84;4232584;28;20391;-64
2023/09/23 01:35:17;;;;;;;;;;;;;;;18.03;55.80;100833.34;4214534;28;20027;-63
2023/09/23 01:37:19;;;;;;;;;;;;;;;18.03;55.75;100838.69;4232719;28;20007;-65
2023/09/23 01:39:23;;;;;;;;;;;;;;;18.04;55.75;100840.41;4232480;28;19924;-64
2023/09/23 01:41:25;;;;;;;;;;;;;;;18.02;55.73;100843.16;4231528;28;19935;-65
2023/09/23 01:43:27;;;;;;;;;;;;;;;18.02;55.76;100837.84;4232439;28;20275;-64
2023/09/23 01:45:28;;;;;;;;;;;;;;;18.02;55.88;100842.28;4232548;28;20385;-64
2023/09/23 01:47:30;;;;;;;;;;;;;;;18.02;55.72;100836.97;4232278;28;20301;-64
2023/09/23 01:49:33;;;;;;;;;;;;;;;18.01;55.81;100832.63;4232527;28;19923;-64
2023/09/23 01:51:34;;;;;;;;;;;;;;;18.00;55.89;100841.56;4214470;28;20029;-64
2023/09/23 01:53:36;;;;;;;;;;;;;;;18.00;55.82;100844.22;4232245;28;19931;-64
2023/09/23 01:55:37;;;;;;;;;;;;;;;18.00;55.71;100841.56;4232149;28;20352;-64
2023/09/23 01:57:39;;;;;;;;;;;;;;;18.00;55.64;100844.22;4232512;28;20078;-63
2023/09/23 01:59:41;;;;;;;;;;;;;;;17.99;55.61;100848.66;4232292;28;19973;-63
2023/09/23 02:01:43;;;;;;;;;;;;;;;17.99;55.54;100845.16;4232269;28;19924;-64
2023/09/23 02:03:45;;;;;;;;;;;;;;;17.99;55.91;100851.34;4232223;28;19953;-64
2023/09/23 02:05:47;;;;;;;;;;;;;;;18.00;55.64;100852.19;4232098;28;20022;-65
2023/09/23 02:07:50;;;;;;;;;;;;;;;17.99;55.57;100855.81;4231873;28;19981;-65
2023/09/23 02:09:52;;;;;;;;;;;;;;;17.99;55.81;100853.16;4231671;28;19924;-64
2023/09/23 02:11:53;;;;;;;;;;;;;;;17.98;55.58;100862.94;4231966;28;19951;-65
2023/09/23 02:13:55;;;;;;;;;;;;;;;17.97;55.64;100866.56;4231870;28;19923;-64
2023/09/23 02:15:58;;;;;;;;;;;;;;;17.98;55.86;100862.09;4231971;28;20427;-64
2023/09/23 02:18:04;;;;;;;;;;;;;;;17.97;55.90;100863.91;4231892;28;20023;-64
2023/09/23 02:20:15;;;;;;;;;;;;;;;17.96;55.77;100859.53;4231772;28;19924;-65
2023/09/23 02:22:18;;;;;;;;;;;;;;;17.95;55.77;100871.13;4231594;28;20305;-65
2023/09/23 02:24:20;;;;;;;;;;;;;;;17.95;55.63;100860.47;4231554;28;20277;-64
2023/09/23 02:26:22;;;;;;;;;;;;;;;17.96;55.87;100869.31;4231725;28;20412;-64
2023/09/23 02:28:24;;;;;;;;;;;;;;;17.95;55.57;100872.94;4231779;28;20390;-64
2023/09/23 02:30:25;;;;;;;;;;;;;;;17.95;55.87;100879.09;4231663;28;19927;-64
2023/09/23 02:32:27;;;;;;;;;;;;;;;17.95;55.60;100883.59;4231663;28;19924;-64
2023/09/23 02:34:29;;;;;;;;;;;;;;;17.95;55.80;100886.25;4231669;28;20004;-64
2023/09/23 02:36:30;;;;;;;;;;;;;;;17.94;55.92;100881.84;4231314;28;19931;-64
2023/09/23 02:38:32;;;;;;;;;;;;;;;17.93;55.81;100894.28;4231196;28;19934;-64
2023/09/23 02:40:34;;;;;;;;;;;;;;;17.93;56.02;100891.59;4231669;28;20022;-64
2023/09/23 02:42:36;;;;;;;;;;;;;;;17.93;55.92;100891.59;4231538;28;20003;-64
2023/09/23 02:44:38;;;;;;;;;;;;;;;17.93;55.92;100891.59;4231272;28;19931;-63
2023/09/23 02:46:40;;;;;;;;;;;;;;;17.93;55.69;100902.25;4231041;28;19930;-63
2023/09/23 02:48:42;;;;;;;;;;;;;;;17.93;55.70;100898.75;4231488;28;19924;-62
2023/09/23 02:50:43;;;;;;;;;;;;;;;17.92;55.94;100897.88;4231232;28;19931;-63
2023/09/23 02:52:46;;;;;;;;;;;;;;;17.92;56.09;100908.53;4231266;28;19930;-64
2023/09/23 02:54:50;;;;;;;;;;;;;;;17.91;55.99;100906.84;4230792;28;19927;-63
2023/09/23 02:56:52;;;;;;;;;;;;;;;17.91;56.10;100906.84;4231311;28;19943;-64
2023/09/23 02:58:56;;;;;;;;;;;;;;;17.91;56.06;100908.63;4231184;28;19923;-63
2023/09/23 03:00:57;;;;;;;;;;;;;;;17.91;56.08;100905.97;4231130;28;19955;-63
2023/09/23 03:03:01;;;;;;;;;;;;;;;17.89;55.65;100908.75;4231027;28;19923;-64
2023/09/23 03:05:07;;;;;;;;;;;;;;;17.89;55.85;100906.06;4231433;28;19924;-64
2023/09/23 03:07:10;;;;;;;;;;;;;;;17.89;55.97;100911.41;4231164;28;19931;-64
2023/09/23 03:09:12;;;;;;;;;;;;;;;17.88;55.77;100915.00;4230756;28;20358;-63
2023/09/23 03:11:18;;;;;;;;;;;;;;;17.88;55.90;100909.69;4231031;28;19932;-65
2023/09/23 03:13:23;;;;;;;;;;;;;;;17.86;56.14;100917.78;4231001;28;19927;-64
2023/09/23 03:15:33;;;;;;;;;;;;;;;17.87;56.12;100918.63;4230911;28;19923;-64
2023/09/23 03:17:35;;;;;;;;;;;;;;;17.86;55.83;100925.75;4231001;28;20002;-64
2023/09/23 03:19:38;;;;;;;;;;;;;;;17.86;56.04;100924.88;4231114;28;20304;-64
2023/09/23 03:21:45;;;;;;;;;;;;;;;17.86;55.89;100935.53;4230572;28;19962;-64
2023/09/23 03:23:46;;;;;;;;;;;;;;;17.86;56.09;100936.41;4230381;28;19924;-64
2023/09/23 03:25:48;;;;;;;;;;;;;;;17.87;56.06;100942.56;4230967;28;19927;-64
2023/09/23 03:27:50;;;;;;;;;;;;;;;17.85;55.81;100945.31;4230754;28;19932;-64
2023/09/23 03:29:52;;;;;;;;;;;;;;;17.84;56.17;100940.94;4230737;28;19924;-64
2023/09/23 03:31:57;;;;;;;;;;;;;;;17.85;55.91;100944.44;4230782;28;19927;-64
2023/09/23 03:34:03;;;;;;;;;;;;;;;17.84;56.13;100948.09;4212682;28;19931;-64
2023/09/23 03:36:13;;;;;;;;;;;;;;;17.83;55.90;100947.22;4230654;28;19924;-64
2023/09/23 03:38:16;;;;;;;;;;;;;;;17.84;56.02;100953.41;4230423;28;20392;-64
2023/09/23 03:40:24;;;;;;;;;;;;;;;17.83;56.10;100955.19;4230800;28;19924;-64
2023/09/23 03:42:26;;;;;;;;;;;;;;;17.83;56.04;100957.84;4246750;27;19973;-64
2023/09/23 03:44:28;;;;;;;;;;;;;;;17.83;56.00;100962.34;4230635;28;20043;-64
2023/09/23 03:46:29;;;;;;;;;;;;;;;17.82;55.85;100960.63;4230529;28;19967;-64
2023/09/23 03:48:31;;;;;;;;;;;;;;;17.83;56.22;100972.97;4230800;28;19994;-64
2023/09/23 03:50:33;;;;;;;;;;;;;;;17.82;55.89;100960.63;4230403;28;19931;-64
2023/09/23 03:52:35;;;;;;;;;;;;;;;17.82;55.98;100961.47;4230280;28;20297;-64
2023/09/23 03:54:37;;;;;;;;;;;;;;;17.82;56.04;100968.59;4230701;28;19923;-64
2023/09/23 03:56:41;;;;;;;;;;;;;;;17.81;55.88;100966.88;4230512;28;19924;-64
2023/09/23 03:58:43;;;;;;;;;;;;;;;17.80;56.15;100965.16;4230594;28;19935;-64
2023/09/23 04:00:45;;;;;;;;;;;;;;;17.81;55.78;100969.56;4230527;28;19928;-63
2023/09/23 04:02:47;;;;;;;;;;;;;;;17.79;56.13;100972.31;4230611;28;20373;-63
2023/09/23 04:04:49;;;;;;;;;;;;;;;17.79;56.04;100968.78;4233582;28;19931;-63
2023/09/23 04:06:51;;;;;;;;;;;;;;;17.79;55.99;100976.75;4233721;28;19969;-63
2023/09/23 04:08:54;;;;;;;;;;;;;;;17.78;55.83;100969.75;4233860;28;19923;-63
2023/09/23 04:10:56;;;;;;;;;;;;;;;17.78;56.10;100970.59;4233648;28;19974;-63
2023/09/23 04:12:58;;;;;;;;;;;;;;;17.78;56.23;100981.25;4234014;28;19970;-62
2023/09/23 04:14:59;;;;;;;;;;;;;;;17.77;55.88;100970.69;4234097;28;19930;-63
2023/09/23 04:17:01;;;;;;;;;;;;;;;17.77;56.16;100970.69;4233675;28;19930;-63
2023/09/23 04:19:03;;;;;;;;;;;;;;;17.76;55.91;100972.50;4233879;28;20283;-63
2023/09/23 04:21:05;;;;;;;;;;;;;;;17.76;56.19;100980.47;4233273;28;19996;-63
2023/09/23 04:23:12;;;;;;;;;;;;;;;17.76;56.25;100982.28;4233824;28;19928;-63
2023/09/23 04:25:21;;;;;;;;;;;;;;;17.75;55.82;100992.06;4233599;28;19924;-62
2023/09/23 04:27:23;;;;;;;;;;;;;;;17.75;56.16;100989.41;4233435;28;19923;-63
2023/09/23 04:29:25;;;;;;;;;;;;;;;17.74;56.09;100990.38;4233732;28;19951;-63
2023/09/23 04:31:28;;;;;;;;;;;;;;;17.74;56.18;100985.06;4233730;28;19927;-64
2023/09/23 04:33:29;;;;;;;;;;;;;;;17.74;56.30;100995.69;4233599;28;19923;-64
2023/09/23 04:35:31;;;;;;;;;;;;;;;17.73;56.00;101001.97;4233236;28;19928;-64
2023/09/23 04:37:37;;;;;;;;;;;;;;;17.73;55.89;101002.81;4233484;28;19955;-63
2023/09/23 04:39:39;;;;;;;;;;;;;;;17.72;56.01;100998.44;4233437;28;19935;-64
2023/09/23 04:41:41;;;;;;;;;;;;;;;17.72;55.81;101000.25;4233804;28;20341;-64
2023/09/23 04:43:42;;;;;;;;;;;;;;;17.72;55.86;101000.25;4233276;28;19955;-64
2023/09/23 04:45:44;;;;;;;;;;;;;;;17.54;56.17;100975.63;4233501;28;19924;-63
2023/09/23 04:47:50;;;;;;;;;;;;;;;17.72;55.83;101008.22;4233282;28;19924;-64
2023/09/23 04:49:58;;;;;;;;;;;;;;;17.72;56.16;101016.19;4233015;28;19946;-64
2023/09/23 04:52:00;;;;;;;;;;;;;;;17.71;55.86;101017.16;4233140;28;19924;-64
2023/09/23 04:54:02;;;;;;;;;;;;;;;17.71;55.95;101015.31;4233367;28;20014;-64
2023/09/23 04:56:10;;;;;;;;;;;;;;;17.71;56.30;101019.81;4233150;28;20392;-64
2023/09/23 04:58:12;;;;;;;;;;;;;;;17.69;55.82;101025.22;4233108;28;19924;-64
2023/09/23 05:00:19;;;;;;;;;;;;;;;17.71;56.33;101027.78;4233094;28;19927;-64
2023/09/23 05:02:21;;;;;;;;;;;;;;;17.70;55.95;101034.94;4233087;28;19924;-64
2023/09/23 05:04:22;;;;;;;;;;;;;;;17.68;56.35;101028.84;4232651;28;20312;-63
2023/09/23 05:06:24;;;;;;;;;;;;;;;17.70;56.13;101034.06;4233154;28;19924;-64
2023/09/23 05:08:25;;;;;;;;;;;;;;;17.70;56.05;101034.06;4232816;28;19989;-64
2023/09/23 05:10:28;;;;;;;;;;;;;;;17.68;56.29;101043.91;4233080;28;19946;-64
2023/09/23 05:12:29;;;;;;;;;;;;;;;17.68;56.31;101041.25;4233401;28;19924;-63
2023/09/23 05:14:31;;;;;;;;;;;;;;;17.68;56.24;101043.91;4232977;28;19979;-64
2023/09/23 05:16:32;;;;;;;;;;;;;;;17.67;56.08;101051.06;4232770;28;19977;-64
2023/09/23 05:18:34;;;;;;;;;;;;;;;17.67;56.32;101055.53;4232238;28;19999;-64
2023/09/23 05:20:36;;;;;;;;;;;;;;;17.66;56.02;101052.00;4248665;27;19949;-64
2023/09/23 05:22:38;;;;;;;;;;;;;;;17.66;56.20;101051.16;4232473;28;19953;-64
2023/09/23 05:24:41;;;;;;;;;;;;;;;17.66;55.93;101059.97;4232803;28;19923;-64
2023/09/23 05:26:43;;;;;;;;;;;;;;;17.65;56.16;101062.75;4232785;28;19924;-63
2023/09/23 05:28:45;;;;;;;;;;;;;;;17.65;56.23;101057.41;4232535;28;19924;-64
2023/09/23 05:30:47;;;;;;;;;;;;;;;17.65;56.14;101063.59;4232857;28;19946;-64
2023/09/23 05:32:49;;;;;;;;;;;;;;;17.65;55.87;101062.75;4232304;28;20736;-64
2023/09/23 05:34:55;;;;;;;;;;;;;;;17.64;56.37;101063.69;4232606;28;19928;-63
2023/09/23 05:36:57;;;;;;;;;;;;;;;17.63;56.25;101068.16;4232831;28;19924;-64
2023/09/23 05:38:59;;;;;;;;;;;;;;;17.64;56.26;101071.66;4232581;28;19923;-64
2023/09/23 05:41:01;;;;;;;;;;;;;;;17.62;56.15;101079.75;4214327;28;19928;-64
2023/09/23 05:43:03;;;;;;;;;;;;;;;17.63;56.11;101088.56;4232436;28;20388;-63
2023/09/23 05:45:06;;;;;;;;;;;;;;;17.63;56.11;101092.09;4232490;28;19924;-63
2023/09/23 05:47:08;;;;;;;;;;;;;;;17.63;56.35;101104.53;4231893;28;20261;-64
2023/09/23 05:49:12;;;;;;;;;;;;;;;17.63;55.90;101104.53;4232422;28;19924;-64
2023/09/23 05:51:14;;;;;;;;;;;;;;;17.63;56.23;101104.53;4232461;28;19969;-64
2023/09/23 05:53:15;;;;;;;;;;;;;;;17.62;56.23;101109.00;4232213;28;19928;-64
2023/09/23 05:55:17;;;;;;;;;;;;;;;17.62;56.17;101109.00;4232210;28;20346;-63
2023/09/23 05:57:19;;;;;;;;;;;;;;;17.61;56.29;101107.28;4232603;28;19924;-63
2023/09/23 05:59:20;;;;;;;;;;;;;;;17.61;56.32;101114.41;4232223;28;19930;-64
2023/09/23 06:01:23;;;;;;;;;;;;;;;17.60;56.16;101116.19;4232353;28;19924;-64
2023/09/23 06:03:25;;;;;;;;;;;;;;;17.61;56.04;101122.41;4231534;28;19930;-63
2023/09/23 06:05:27;;;;;;;;;;;;;;;17.60;56.25;101121.53;4231953;28;19923;-64
2023/09/23 06:07:31;;;;;;;;;;;;;;;17.61;56.10;101130.38;4232157;28;19934;-64
2023/09/23 06:09:33;;;;;;;;;;;;;;;17.60;56.19;101134.81;4232064;28;19973;-63
2023/09/23 06:11:35;;;;;;;;;;;;;;;17.60;56.25;101139.31;4231973;28;20018;-64
2023/09/23 06:13:37;;;;;;;;;;;;;;;17.60;55.98;101142.81;4231967;28;20354;-64
2023/09/23 06:15:38;;;;;;;;;;;;;;;17.59;56.09;101146.41;4214075;28;20394;-65
2023/09/23 06:17:40;;;;;;;;;;;;;;;17.59;55.87;101151.72;4231481;28;19923;-64
2023/09/23 06:19:42;;;;;;;;;;;;;;;17.59;56.29;101156.19;4231707;28;20026;-64
2023/09/23 06:21:44;;;;;;;;;;;;;;;17.59;56.06;101156.19;4231631;28;19924;-64
2023/09/23 06:23:46;;;;;;;;;;;;;;;17.58;56.23;101165.97;4231850;28;19934;-64
2023/09/23 06:25:52;;;;;;;;;;;;;;;17.58;56.14;101162.47;4231439;28;19935;-64
2023/09/23 06:27:54;;;;;;;;;;;;;;;17.58;55.89;101175.75;4231609;28;19955;-63
2023/09/23 06:29:56;;;;;;;;;;;;;;;17.58;56.13;101175.75;4231843;28;20397;-63
2023/09/23 06:31:58;;;;;;;;;;;;;;;17.58;56.05;101179.25;4231432;28;19923;-63
2023/09/23 06:34:00;;;;;;;;;;;;;;;17.57;56.20;101177.56;4231628;28;19924;-64
2023/09/23 06:36:03;;;;;;;;;;;;;;;17.58;55.93;101181.06;4231754;28;19924;-63
2023/09/23 06:38:04;;;;;;;;;;;;;;;17.58;56.04;101176.59;4231554;28;20293;-64
2023/09/23 06:40:06;;;;;;;;;;;;;;;17.58;56.11;101175.75;4231698;28;20304;-64
2023/09/23 06:42:07;;;;;;;;;;;;;;;17.58;55.94;101183.72;4231218;28;19923;-63
2023/09/23 06:44:09;;;;;;;;;;;;;;;17.55;55.80;101188.28;4231469;28;19955;-63
2023/09/23 06:46:11;;;;;;;;;;;;;;;17.46;56.09;101174.66;4231195;28;20032;-64
2023/09/23 06:48:13;;;;;;;;;;;;;;;17.55;55.83;101195.41;4231477;28;20309;-63
2023/09/23 06:50:15;;;;;;;;;;;;;;;17.56;56.15;101194.47;4231756;28;19924;-63
2023/09/23 06:52:18;;;;;;;;;;;;;;;17.55;56.08;101200.72;4231402;28;19934;-62
2023/09/23 06:54:19;;;;;;;;;;;;;;;17.54;56.08;101199.84;4231285;28;19924;-62
2023/09/23 06:56:21;;;;;;;;;;;;;;;17.55;55.94;101198.91;4231088;28;19995;-63
2023/09/23 06:58:22;;;;;;;;;;;;;;;17.54;55.90;101202.50;4231198;28;20007;-63
2023/09/23 07:00:24;;;;;;;;;;;;;;;17.54;55.76;101204.31;4230794;28;19931;-64
2023/09/23 07:02:26;;;;;;;;;;;;;;;17.53;56.21;101200.81;4231028;28;19927;-62
2023/09/23 07:04:28;;;;;;;;;;;;;;;17.54;55.96;101202.50;4231221;28;19946;-62
2023/09/23 07:06:30;;;;;;;;;;;;;;;17.53;56.00;101211.47;4231224;28;19932;-63
2023/09/23 07:08:32;;;;;;;;;;;;;;;17.54;55.91;101213.16;4231052;28;19923;-63
2023/09/23 07:10:38;;;;;;;;;;;;;;;17.55;55.62;101217.53;4246894;27;19923;-63
2023/09/23 07:12:39;;;;;;;;;;;;;;;17.56;56.00;101226.38;4231136;28;20002;-64
2023/09/23 07:14:41;;;;;;;;;;;;;;;17.55;55.99;101220.19;4230594;28;19924;-64
2023/09/23 07:16:43;;;;;;;;;;;;;;;17.56;55.68;101229.03;4230742;28;19963;-64
2023/09/23 07:18:44;;;;;;;;;;;;;;;17.55;56.08;101233.50;4231068;28;19974;-63
2023/09/23 07:20:46;;;;;;;;;;;;;;;17.55;55.82;101233.50;4230783;28;19927;-64
2023/09/23 07:22:48;;;;;;;;;;;;;;;17.57;55.96;101236.09;4230634;28;19927;-63
2023/09/23 07:24:49;;;;;;;;;;;;;;;17.57;55.87;101244.06;4230774;28;20006;-63
2023/09/23 07:26:53;;;;;;;;;;;;;;;17.58;55.82;101236.94;4230951;28;19969;-64
2023/09/23 07:28:54;;;;;;;;;;;;;;;17.58;55.71;101248.41;4230590;28;20296;-64
2023/09/23 07:30:56;;;;;;;;;;;;;;;17.59;55.95;101247.47;4230962;28;20420;-63
2023/09/23 07:32:59;;;;;;;;;;;;;;;17.59;55.81;101255.44;4230881;28;19953;-64
2023/09/23 07:35:01;;;;;;;;;;;;;;;17.60;55.38;101253.66;4230819;28;19923;-64
2023/09/23 07:37:06;;;;;;;;;;;;;;;17.61;55.63;101261.53;4230794;28;19958;-63
2023/09/23 07:39:08;;;;;;;;;;;;;;;17.61;55.79;101258.88;4211967;28;20007;-64
2023/09/23 07:41:10;;;;;;;;;;;;;;;17.62;55.57;101265.06;4230746;28;20278;-63
2023/09/23 07:43:11;;;;;;;;;;;;;;;17.63;55.65;101266.78;4230274;28;19931;-62
2023/09/23 07:45:13;;;;;;;;;;;;;;;17.63;55.51;101274.75;4230714;28;19968;-63
2023/09/23 07:47:14;;;;;;;;;;;;;;;17.62;55.78;101271.25;4230512;28;19980;-63
2023/09/23 07:49:16;;;;;;;;;;;;;;;17.64;55.40;101273.81;4230585;28;20360;-62
2023/09/23 07:51:18;;;;;;;;;;;;;;;17.65;55.35;101275.53;4230506;28;20011;-63
2023/09/23 07:53:20;;;;;;;;;;;;;;;17.65;55.59;101278.19;4246297;27;19984;-63
2023/09/23 07:55:21;;;;;;;;;;;;;;;17.65;55.66;101288.84;4230631;28;20462;-63
2023/09/23 07:57:24;;;;;;;;;;;;;;;17.65;55.61;101294.16;4230774;28;20054;-64
2023/09/23 07:59:26;;;;;;;;;;;;;;;17.67;55.37;101297.59;4230084;28;19927;-64
2023/09/23 08:01:27;;;;;;;;;;;;;;;17.68;55.36;101301.94;4230612;28;19927;-64
2023/09/23 08:03:31;;;;;;;;;;;;;;;17.68;55.45;101304.59;4230211;28;19953;-64
2023/09/23 08:05:32;;;;;;;;;;;;;;;17.68;55.49;101302.81;4230491;28;19924;-63
2023/09/23 08:07:34;;;;;;;;;;;;;;;17.69;55.44;101317.84;4230279;28;20418;-63
2023/09/23 08:09:35;;;;;;;;;;;;;;;17.69;55.52;101320.50;4230417;28;20341;-64
2023/09/23 08:11:37;;;;;;;;;;;;;;;17.68;55.60;101321.44;4230475;28;19985;-63
2023/09/23 08:13:39;;;;;;;;;;;;;;;17.67;55.48;101329.50;4230165;28;19931;-63
2023/09/23 08:15:40;;;;;;;;;;;;;;;17.67;55.34;101329.50;4230668;28;19932;-64
2023/09/23 08:17:42;;;;;;;;;;;;;;;17.67;55.66;101335.69;4246126;28;19969;-65
2023/09/23 08:19:44;;;;;;;;;;;;;;;17.68;55.43;101331.19;4230513;28;19947;-63
2023/09/23 08:21:45;;;;;;;;;;;;;;;17.67;55.35;101338.34;4230378;28;19955;-64
2023/09/23 08:23:47;;;;;;;;;;;;;;;17.67;55.61;101343.66;4230269;28;19927;-63
2023/09/23 08:25:49;;;;;;;;;;;;;;;17.68;55.60;101352.47;4229596;28;19927;-63
2023/09/23 08:27:50;;;;;;;;;;;;;;;17.66;55.65;101352.56;4229535;28;19931;-63
2023/09/23 08:29:52;;;;;;;;;;;;;;;17.66;55.59;101362.38;4230089;28;20001;-63
2023/09/23 08:31:54;;;;;;;;;;;;;;;17.66;55.22;101355.25;4230315;28;19935;-63
2023/09/23 08:33:56;;;;;;;;;;;;;;;17.65;55.31;101358.84;4230262;28;19924;-64
2023/09/23 08:35:57;;;;;;;;;;;;;;;17.65;55.66;101358.84;4230163;28;19963;-63
2023/09/23 08:37:58;;;;;;;;;;;;;;;17.66;55.49;101365.88;4230165;28;20384;-64
2023/09/23 08:40:03;;;;;;;;;;;;;;;17.65;55.36;101366.81;4230366;28;20007;-62
2023/09/23 08:42:05;;;;;;;;;;;;;;;17.66;55.32;101378.34;4229934;28;20014;-64
2023/09/23 08:44:07;;;;;;;;;;;;;;;17.66;55.71;101381.84;4230004;28;19955;-63
2023/09/23 08:46:11;;;;;;;;;;;;;;;17.66;55.37;101383.66;4230234;28;20277;-64
2023/09/23 08:48:15;;;;;;;;;;;;;;;17.65;55.70;101389.91;4230119;28;19958;-64
2023/09/23 08:50:17;;;;;;;;;;;;;;;17.65;55.42;101388.09;4232177;28;20019;-65
2023/09/23 08:52:19;;;;;;;;;;;;;;;17.64;55.55;101386.38;4233346;28;19924;-64
2023/09/23 08:54:27;;;;;;;;;;;;;;;17.66;55.65;101386.31;4233260;28;19923;-64
2023/09/23 08:56:28;;;;;;;;;;;;;;;17.67;55.55;101385.38;4232635;28;19928;-64
2023/09/23 08:58:30;;;;;;;;;;;;;;;17.68;55.62;101395.94;4230566;28;19962;-67
2023/09/23 09:00:32;;;;;;;;;;;;;;;17.83;55.22;101396.88;4232974;28;19924;-67
2023/09/23 09:02:33;;;;;;;;;;;;;;;17.93;54.84;101397.22;4233189;28;20326;-66
2023/09/23 09:04:36;;;;;;;;;;;;;;;17.99;54.60;101396.91;4232933;28;20047;-64
2023/09/23 09:06:45;;;;;;;;;;;;;;;18.06;54.70;101393.91;4230482;28;19927;-60
2023/09/23 09:08:47;;;;;;;;;;;;;;;18.16;54.25;101397.75;4231531;28;19931;-61
2023/09/23 09:10:49;;;;;;;;;;;;;;;18.18;55.04;101396.72;4229023;28;19999;-61
2023/09/23 09:12:51;;;;;;;;;;;;;;;18.26;54.75;101406.94;4230800;27;19927;-62
2023/09/23 09:14:53;;;;;;;;;;;;;;;18.30;54.40;101402.28;4231694;28;19947;-61
2023/09/23 09:16:55;;;;;;;;;;;;;;;18.36;54.41;101412.63;4231363;28;19923;-61
2023/09/23 09:18:57;;;;;;;;;;;;;;;18.42;53.92;101395.41;4232256;28;19924;-62
2023/09/23 09:20:59;;;;;;;;;;;;;;;18.44;53.71;101399.69;4232352;28;20404;-61
2023/09/23 09:23:01;;;;;;;;;;;;;;;18.49;53.87;101402.97;4232558;28;19939;-61
2023/09/23 09:25:04;;;;;;;;;;;;;;;18.56;53.48;101399.94;4232357;28;20377;-61
2023/09/23 09:27:15;;;;;;;;;;;;;;;18.60;53.52;101399.66;4232396;28;20307;-61
2023/09/23 09:29:17;;;;;;;;;;;;;;;18.61;53.33;101406.69;4232142;28;19969;-62
2023/09/23 09:31:20;;;;;;;;;;;;;;;18.63;53.07;101404.81;4232640;28;19924;-62
2023/09/23 09:33:26;;;;;;;;;;;;;;;18.70;53.11;101407.13;4232579;28;20321;-61
2023/09/23 09:35:27;;;;;;;;;;;;;;;18.75;52.50;101403.25;4232639;28;19935;-61
2023/09/23 09:37:30;;;;;;;;;;;;;;;18.78;52.32;101402.19;4232316;28;19923;-61
2023/09/23 09:39:35;;;;;;;;;;;;;;;18.82;52.08;101399.25;4232066;28;19971;-62
2023/09/23 09:41:50;;;;;;;;;;;;;;;18.84;52.01;101402.69;4232116;28;19969;-61
2023/09/23 09:43:52;;;;;;;;;;;;;;;18.86;52.22;101401.72;4216010;28;20414;-61
2023/09/23 09:45:54;;;;;;;;;;;;;;;18.87;52.14;101399.00;4232375;28;19923;-63
2023/09/23 09:48:00;;;;;;;;;;;;;;;18.86;51.93;101401.72;4225083;28;19977;-63
2023/09/23 09:50:04;;;;;;;;;;;;;;;18.87;52.07;101406.13;4230879;28;19924;-63
2023/09/23 09:52:06;;;;;;;;;;;;;;;18.87;52.12;101406.13;4232372;28;19931;-61
2023/09/23 09:54:11;;;;;;;;;;;;;;;18.88;52.44;101407.84;4231985;28;19955;-62
2023/09/23 09:56:14;;;;;;;;;;;;;;;18.87;52.58;101408.78;4232482;28;20396;-63
2023/09/23 09:58:16;;;;;;;;;;;;;;;18.91;52.12;101408.53;4232134;28;19930;-63
2023/09/23 10:00:33;;;;;;;;;;;;;;;18.94;52.27;101412.81;4232313;28;19935;-62
2023/09/23 10:02:36;;;;;;;;;;;;;;;18.96;52.35;101410.94;4226776;28;19924;-60
2023/09/23 10:04:44;;;;;;;;;;;;;;;18.97;52.32;101418.84;4231838;28;19928;-60
2023/09/23 10:06:52;;;;;;;;;;;;;;;19.05;52.55;101407.69;4230669;28;19931;-61
2023/09/23 10:08:57;;;;;;;;;;;;;;;19.08;52.44;101414.69;4231032;28;19963;-61
2023/09/23 10:11:02;;;;;;;;;;;;;;;19.12;52.11;101421.53;4231893;27;19931;-59
2023/09/23 10:13:23;;;;;;;;;;;;;;;19.13;52.16;101418.75;4229281;27;19959;-62
2023/09/23 10:15:28;;;;;;;;;;;;;;;19.12;52.16;101426.88;4230063;27;19931;-63
2023/09/23 10:17:31;;;;;;;;;;;;;;;19.14;51.48;101428.47;4232094;27;19924;-65
2023/09/23 10:19:37;;;;;;;;;;;;;;;19.13;51.51;101421.44;4230546;27;20014;-65
2023/09/23 10:21:38;;;;;;;;;;;;;;;19.13;51.88;101418.75;4235018;27;20075;-63
2023/09/23 10:23:40;;;;;;;;;;;;;;;19.14;51.96;101420.47;4246211;27;19927;-62
2023/09/23 10:25:45;;;;;;;;;;;;;;;19.13;51.73;101434.75;4233047;27;19924;-62
2023/09/23 10:27:56;;;;;;;;;;;;;;;19.15;51.68;101434.69;4228232;28;19978;-61
2023/09/23 10:29:59;;;;;;;;;;;;;;;19.17;51.93;101430.09;4230513;28;20373;-61