Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:49;;;;;;;20.50;9.30;;;;;;;11.42;67.96;99406.94;5071554;28;20427;-81
2021/12/11 00:04:38;;;;;;;18.25;9.07;;;;;;;11.33;67.35;99398.16;5089794;28;20047;-81
2021/12/11 00:07:27;;;;;;;21.35;8.55;;;;;;;11.33;67.24;99398.16;5090133;28;20056;-81
2021/12/11 00:10:22;;;;;;;16.85;7.90;;;;;;;11.32;67.07;99391.94;5092338;28;20420;-80
2021/12/11 00:13:13;;;;;;;16.25;7.35;;;;;;;11.21;66.13;99398.25;5069938;28;20052;-81
2021/12/11 00:15:59;;;;;;;18.17;9.50;;;;;;;11.31;68.09;99395.00;5063419;28;20040;-81
2021/12/11 00:18:48;;;;;;;14.85;7.65;;;;;;;11.37;68.46;99402.56;5077674;28;20048;-80
2021/12/11 00:21:34;;;;;;;9.40;4.20;;;;;;;11.41;66.40;99408.09;5063261;28;20063;-81
2021/12/11 00:24:26;;;;;;;23.92;9.43;;;;;;;11.49;69.13;99404.38;5079689;28;20516;-81
2021/12/11 00:27:25;;;;;;;23.17;10.90;;;;;;;11.54;70.44;99409.56;5082483;28;20047;-81
2021/12/11 00:30:18;;;;;;;15.40;4.93;;;;;;;11.41;67.34;99402.66;5101612;28;20043;-81
2021/12/11 00:33:32;;;;;;;8.93;4.40;;;;;;;11.37;61.31;99402.56;5079497;28;20562;-81
2021/12/11 00:36:21;;;;;;;5.65;3.50;;;;;;;11.37;61.00;99405.28;5083288;28;20051;-81
2021/12/11 00:39:13;;;;;;;6.22;3.63;;;;;;;11.38;62.21;99400.59;5096461;28;20043;-81
2021/12/11 00:42:00;;;;;;;15.05;8.45;;;;;;;11.42;66.49;99399.56;5082700;28;20043;-81
2021/12/11 00:44:54;;;;;;;17.63;9.20;;;;;;;11.47;69.12;99402.03;5086993;28;20058;-80
2021/12/11 00:47:49;;;;;;;14.05;7.15;;;;;;;11.41;68.15;99394.47;5097320;28;20051;-80
2021/12/11 00:50:40;;;;;;;11.50;6.70;;;;;;;11.45;70.37;99401.59;5082907;28;20047;-80
2021/12/11 00:53:32;;;;;;;19.10;9.77;;;;;;;11.47;71.29;99398.53;5098350;28;20062;-81
2021/12/11 00:56:28;;;;;;;10.88;6.10;;;;;;;11.44;71.12;99396.47;5082385;28;20460;-80
2021/12/11 00:59:17;;;;;;;12.43;7.03;;;;;;;11.43;68.92;99394.91;5081147;28;20043;-80
2021/12/11 01:02:03;;;;;;;14.90;6.38;;;;;;;11.37;67.45;99386.25;5097378;28;20515;-80
2021/12/11 01:04:48;;;;;;;17.00;8.07;;;;;;;11.40;69.64;99392.91;5082189;28;20527;-80
2021/12/11 01:07:33;;;;;;;;;;;;;;;11.40;70.97;99390.16;5085180;28;20405;-80
2021/12/11 01:10:25;;;;;;;11.05;5.57;;;;;;;11.38;69.24;99389.72;5089745;28;19912;-80
2021/12/11 01:13:13;;;;;;;5.90;3.22;;;;;;;11.26;62.94;99406.16;5095502;28;20081;-80
2021/12/11 01:16:06;;;;;;;6.03;2.67;;;;;;;11.10;61.62;99415.13;5079946;28;20051;-80
2021/12/11 01:18:58;;;;;;;5.88;3.25;;;;;;;11.11;60.42;99405.81;5085670;28;20551;-80
2021/12/11 01:21:56;;;;;;;3.92;2.67;;;;;;;11.04;58.66;99402.13;5083752;28;20039;-80
2021/12/11 01:24:46;;;;;;;5.05;3.00;;;;;;;10.90;58.17;99407.19;5085986;28;20054;-80
2021/12/11 01:27:31;;;;;;;6.57;3.75;;;;;;;10.90;58.76;99402.56;5085555;28;20051;-80
2021/12/11 01:30:29;;;;;;;10.27;5.50;;;;;;;11.04;63.22;99407.56;5083421;28;20051;-80
2021/12/11 01:33:14;;;;;;;11.55;6.00;;;;;;;11.06;67.72;99408.81;5080911;28;20059;-80
2021/12/11 01:36:00;;;;;;;12.50;4.88;;;;;;;10.99;68.81;99416.75;5095091;28;20043;-79
2021/12/11 01:38:45;;;;;;;9.88;5.50;;;;;;;11.03;70.40;99422.28;5097195;28;20055;-80
2021/12/11 01:41:31;;;;;;;9.32;4.25;;;;;;;10.95;70.41;99418.59;5061027;28;20115;-80
2021/12/11 01:44:26;;;;;;;7.55;4.32;;;;;;;10.92;69.75;99416.56;5080389;28;20514;-80
2021/12/11 01:47:13;;;;;;;;;;;;;;;10.95;70.37;99418.59;5049867;28;20115;-80
2021/12/11 01:50:24;;;;;;;9.82;4.47;;;;;;;11.08;71.85;99417.38;5080344;28;19912;-81
2021/12/11 01:53:24;;;;;;;12.27;6.32;;;;;;;11.13;72.31;99419.06;5079687;28;20408;-80
2021/12/11 01:56:13;;;;;;;8.43;5.28;;;;;;;11.10;70.81;99415.13;5095250;28;20462;-79
2021/12/11 01:59:12;;;;;;;8.45;4.38;;;;;;;11.06;69.97;99414.25;5081502;28;20511;-80
2021/12/11 02:02:12;;;;;;;9.73;5.78;;;;;;;11.10;72.06;99417.84;5082648;28;20047;-81
2021/12/11 02:04:57;;;;;;;9.57;5.40;;;;;;;11.08;72.78;99411.94;5086040;28;20051;-80
2021/12/11 02:07:46;;;;;;;10.57;5.32;;;;;;;11.06;73.31;99410.72;5098176;28;20048;-80
2021/12/11 02:10:37;;;;;;;8.68;5.25;;;;;;;11.03;73.12;99420.38;5081142;28;20047;-80
2021/12/11 02:13:40;;;;;;;7.18;3.90;;;;;;;10.95;72.61;99423.25;5099458;28;20047;-80
2021/12/11 02:16:42;;;;;;;9.43;5.47;;;;;;;10.85;71.59;99421.03;5081074;28;20046;-80
2021/12/11 02:19:32;;;;;;;8.35;4.40;;;;;;;10.92;72.85;99415.81;5081547;28;20055;-81
2021/12/11 02:22:21;;;;;;;10.15;5.85;;;;;;;10.96;73.74;99413.97;5083346;28;20447;-80
2021/12/11 02:25:13;;;;;;;8.63;4.40;;;;;;;10.90;73.04;99408.00;5067231;28;20047;-80
2021/12/11 02:28:18;;;;;;;9.90;4.82;;;;;;;10.98;73.41;99406.22;5085105;28;20551;-80
2021/12/11 02:31:28;;;;;;;10.00;5.38;;;;;;;11.02;73.93;99404.41;5095070;28;20063;-80
2021/12/11 02:34:20;;;;;;;6.68;3.17;;;;;;;10.98;73.40;99407.03;5084124;28;20404;-80
2021/12/11 02:37:20;;;;;;;11.40;5.90;;;;;;;11.02;73.52;99410.63;5072256;28;20043;-80
2021/12/11 02:40:26;;;;;;;8.15;3.90;;;;;;;10.98;72.46;99409.75;5103830;28;20051;-81
2021/12/11 02:43:17;;;;;;;8.88;3.92;;;;;;;10.95;72.96;99412.38;5100235;28;20042;-81
2021/12/11 02:46:06;;;;;;;7.13;4.50;;;;;;;10.92;74.18;99413.84;5082881;28;20401;-81
2021/12/11 02:48:58;;;;;;;8.45;4.40;;;;;;;10.92;74.60;99410.38;5104265;28;20055;-81
2021/12/11 02:52:15;;;;;;;11.63;5.43;;;;;;;10.96;75.67;99412.03;5114375;28;20047;-81
2021/12/11 02:55:08;;;;;;;9.32;4.57;;;;;;;10.96;76.19;99405.81;5051709;28;20043;-80
2021/12/11 02:58:00;;;;;;;8.48;4.82;;;;;;;11.01;75.53;99411.78;5100972;28;20555;-81
2021/12/11 03:00:56;;;;;;;5.20;3.38;;;;;;;10.99;74.21;99408.59;5100453;28;20039;-79
2021/12/11 03:03:45;;;;;;;7.40;3.33;;;;;;;10.95;72.83;99406.94;5077584;28;20048;-78
2021/12/11 03:06:38;;;;;;;6.72;3.97;;;;;;;10.90;72.20;99399.81;5078585;28;20052;-80
2021/12/11 03:09:26;;;;;;;5.60;3.15;;;;;;;10.94;73.57;99408.88;5063062;28;20396;-80
2021/12/11 03:12:13;;;;;;;3.13;1.73;;;;;;;10.74;67.55;99423.47;5093012;28;20062;-81
2021/12/11 03:14:57;;;;;;;3.70;2.08;;;;;;;10.76;67.86;99415.78;5084277;28;20055;-80
2021/12/11 03:17:43;;;;;;;3.25;2.13;;;;;;;10.77;66.87;99420.06;5102681;28;20047;-81
2021/12/11 03:20:28;;;;;;;5.65;3.28;;;;;;;10.79;67.88;99415.06;5099614;28;20051;-81
2021/12/11 03:23:14;;;;;;;1.95;1.48;;;;;;;10.71;65.26;99427.69;5079506;28;20047;-81
2021/12/11 03:26:00;;;;;;;4.15;2.38;;;;;;;10.70;64.95;99428.84;5077832;28;20052;-80
2021/12/11 03:28:45;;;;;;;4.28;2.60;;;;;;;10.68;64.55;99420.22;5079153;28;20044;-80
2021/12/11 03:31:30;;;;;;;2.97;1.77;;;;;;;10.70;65.56;99422.59;5085297;28;20043;-81
2021/12/11 03:34:19;;;;;;;3.72;2.17;;;;;;;10.72;67.44;99426.53;5075552;28;20051;-80
2021/12/11 03:37:08;;;;;;;4.03;2.85;;;;;;;10.70;68.80;99430.75;5087133;28;20043;-81
2021/12/11 03:39:54;;;;;;;3.70;1.98;;;;;;;10.67;67.61;99428.72;5099509;28;20051;-80
2021/12/11 03:42:43;;;;;;;2.92;1.77;;;;;;;10.64;66.61;99426.69;5104307;28;20043;-81
2021/12/11 03:45:31;;;;;;;3.38;1.70;;;;;;;10.56;62.80;99438.53;5085450;28;20046;-81
2021/12/11 03:48:21;;;;;;;3.10;1.85;;;;;;;10.52;60.24;99432.97;5099154;28;20055;-80
2021/12/11 03:51:09;;;;;;;2.70;2.13;;;;;;;10.54;62.94;99432.63;5098656;28;20051;-80
2021/12/11 03:53:55;;;;;;;4.95;2.95;;;;;;;10.57;65.51;99427.28;5083640;28;20404;-81
2021/12/11 03:56:40;;;;;;;3.03;2.30;;;;;;;10.57;67.65;99437.38;5069446;28;20039;-81
2021/12/11 03:59:26;;;;;;;5.50;2.00;;;;;;;10.53;65.79;99431.84;5097575;28;20046;-81
2021/12/11 04:02:12;;;;;;;3.92;2.20;;;;;;;10.51;65.30;99425.19;5072329;28;20412;-81
2021/12/11 04:05:01;;;;;;;5.68;2.85;;;;;;;10.53;65.61;99436.47;5098730;28;20055;-81
2021/12/11 04:07:50;;;;;;;3.30;2.40;;;;;;;10.48;64.01;99440.25;5101995;28;20047;-80
2021/12/11 04:10:35;;;;;;;4.80;2.22;;;;;;;10.39;60.85;99439.59;5085717;28;20047;-80
2021/12/11 04:13:20;;;;;;;10.52;2.17;;;;;;;10.23;56.59;99434.09;5083794;28;20432;-81
2021/12/11 04:16:07;;;;;;;2.58;1.17;;;;;;;10.16;55.52;99439.31;5078221;28;20051;-80
2021/12/11 04:18:52;;;;;;;3.33;1.70;;;;;;;10.17;56.81;99443.63;5085697;28;20055;-81
2021/12/11 04:21:38;;;;;;;3.10;1.58;;;;;;;10.15;61.60;99445.88;5069087;28;20054;-80
2021/12/11 04:24:26;;;;;;;3.50;1.83;;;;;;;10.15;60.63;99442.38;5087323;28;20047;-80
2021/12/11 04:27:13;;;;;;;2.92;2.00;;;;;;;10.18;58.82;99438.97;5066718;28;20051;-81
2021/12/11 04:29:58;;;;;;;5.43;2.28;;;;;;;10.12;59.63;99449.25;5063900;28;20511;-80
2021/12/11 04:32:43;;;;;;;4.50;2.10;;;;;;;10.27;67.08;99464.88;5067323;28;20043;-80
2021/12/11 04:35:30;;;;;;;4.78;2.47;;;;;;;10.32;70.22;99472.00;5051563;28;20048;-81
2021/12/11 04:38:15;;;;;;;5.97;2.88;;;;;;;10.34;72.22;99477.88;5048901;28;20047;-80
2021/12/11 04:41:02;;;;;;;3.83;2.13;;;;;;;10.23;67.87;99484.91;5079460;28;20417;-80
2021/12/11 04:43:50;;;;;;;3.95;2.28;;;;;;;10.29;70.81;99494.44;5085128;28;20054;-80
2021/12/11 04:46:35;;;;;;;4.20;2.47;;;;;;;10.32;73.19;99482.84;5078262;28;20047;-81
2021/12/11 04:49:37;;;;;;;3.85;2.05;;;;;;;10.31;70.92;99483.22;5082079;28;20047;-80
2021/12/11 04:52:41;;;;;;;6.68;2.38;;;;;;;10.32;71.54;99482.84;5070101;28;20043;-80
2021/12/11 05:01:30;;;;;;;6.35;3.03;;;;;;;10.05;64.87;99497.16;5088750;28;20051;-80
2021/12/11 05:10:21;;;;;;;4.63;2.13;;;;;;;10.23;73.76;99502.00;5096710;28;20046;-80
2021/12/11 05:13:06;;;;;;;3.13;1.95;;;;;;;10.27;75.26;99502.91;5061752;28;20044;-79
2021/12/11 05:15:54;;;;;;;4.10;2.08;;;;;;;10.28;75.72;99501.78;5080133;28;20523;-79
2021/12/11 05:18:41;;;;;;;3.55;1.90;;;;;;;10.30;76.39;99504.16;5080032;28;20062;-79
2021/12/11 05:21:26;;;;;;;3.55;2.30;;;;;;;10.26;76.27;99503.25;5075303;28;20046;-79
2021/12/11 05:24:11;;;;;;;2.75;1.55;;;;;;;10.25;76.28;99505.19;5089571;28;20059;-78
2021/12/11 05:26:56;;;;;;;4.30;2.05;;;;;;;10.14;75.70;99506.75;5085132;28;20055;-78
2021/12/11 05:29:41;;;;;;;1.88;1.42;;;;;;;10.20;76.88;99510.06;5084622;28;20051;-78
2021/12/11 05:32:26;;;;;;;2.03;1.65;;;;;;;10.17;74.64;99503.38;5074808;28;20052;-79
2021/12/11 05:35:13;;;;;;;3.40;1.95;;;;;;;10.20;75.41;99508.16;5109445;28;20530;-79
2021/12/11 05:37:58;;;;;;;4.90;1.75;;;;;;;10.21;76.26;99498.03;5068312;28;20047;-79
2021/12/11 05:40:47;;;;;;;3.28;1.70;;;;;;;10.11;73.10;99504.72;5067669;28;20050;-79
2021/12/11 05:43:33;;;;;;;2.85;1.83;;;;;;;10.15;74.04;99513.00;5081203;28;20055;-79
2021/12/11 05:46:19;;;;;;;4.10;1.60;;;;;;;10.16;74.54;99520.00;5095450;28;20047;-79
2021/12/11 05:49:06;;;;;;;4.45;2.10;;;;;;;10.09;72.74;99527.94;5097759;28;20055;-79
2021/12/11 05:51:52;;;;;;;3.00;1.75;;;;;;;10.02;70.23;99530.41;5064649;28;20051;-77
2021/12/11 05:54:38;;;;;;;2.97;2.08;;;;;;;10.10;73.46;99533.03;5086993;28;20047;-78
2021/12/11 05:57:25;;;;;;;4.45;2.00;;;;;;;10.11;75.71;99534.59;5080360;28;20047;-78
2021/12/11 06:00:11;;;;;;;4.72;2.40;;;;;;;10.05;76.19;99535.97;5086944;28;20059;-79
2021/12/11 06:02:59;;;;;;;6.00;2.05;;;;;;;9.79;65.52;99528.16;5101160;28;20054;-79
2021/12/11 06:05:44;;;;;;;4.95;2.65;;;;;;;9.62;63.21;99546.56;5081543;28;20043;-79
2021/12/11 06:08:31;;;;;;;3.17;2.00;;;;;;;9.69;63.12;99550.31;5099624;28;20043;-79
2021/12/11 06:11:18;;;;;;;6.70;1.80;;;;;;;9.76;64.48;99545.09;5082154;28;20042;-78
2021/12/11 06:14:04;;;;;;;3.45;2.03;;;;;;;9.83;69.48;99547.28;5081593;28;20051;-79
2021/12/11 06:16:52;;;;;;;3.70;2.22;;;;;;;9.84;71.01;99548.88;5099705;28;20051;-78
2021/12/11 06:19:38;;;;;;;3.63;2.22;;;;;;;9.67;64.11;99554.50;5084131;28;20051;-79
2021/12/11 06:22:29;;;;;;;3.65;1.92;;;;;;;9.53;59.22;99545.88;5078342;28;20512;-79
2021/12/11 06:25:22;;;;;;;4.65;1.92;;;;;;;9.52;61.56;99555.13;5088788;28;20413;-78
2021/12/11 06:28:07;;;;;;;2.92;1.50;;;;;;;9.57;62.14;99552.22;5082629;28;20046;-80
2021/12/11 06:30:57;;;;;;;4.88;2.25;;;;;;;9.57;60.45;99555.72;5053424;28;20054;-79
2021/12/11 06:33:42;;;;;;;5.60;2.25;;;;;;;9.62;66.46;99563.66;5076372;28;20043;-80
2021/12/11 06:36:28;;;;;;;4.47;2.63;;;;;;;9.67;69.58;99568.06;5078472;28;20325;-79
2021/12/11 06:39:17;;;;;;;9.95;5.40;;;;;;;9.60;66.29;99575.97;5078648;28;20047;-79
2021/12/11 06:42:04;;;;;;;5.05;2.67;;;;;;;9.69;69.29;99585.63;5095156;28;20047;-79
2021/12/11 06:44:48;;;;;;;3.92;1.73;;;;;;;9.70;71.09;99580.97;5077131;28;20043;-79
2021/12/11 06:47:34;;;;;;;1.63;1.00;;;;;;;9.76;74.32;99585.81;5063693;28;20047;-80
2021/12/11 06:50:19;;;;;;;2.72;1.30;;;;;;;9.77;75.58;99600.19;5093794;28;20074;-78
2021/12/11 06:53:13;;;;;;;6.10;1.73;;;;;;;9.87;76.89;99602.47;5081962;28;20051;-79
2021/12/11 06:55:58;;;;;;;2.08;1.13;;;;;;;9.79;76.94;99598.75;5092284;28;20051;-79
2021/12/11 06:58:43;;;;;;;2.35;1.30;;;;;;;9.87;77.02;99603.28;5081223;28;20669;-79
2021/12/11 07:01:28;;;;;;;2.50;1.17;;;;;;;9.91;77.22;99619.69;5087735;28;20043;-80
2021/12/11 07:04:13;;;;;;;;;;;;;;;9.93;76.91;99630.22;5088118;28;20059;-80
2021/12/11 07:06:58;;;;;;;6.93;2.90;;;;;;;9.66;74.56;99635.13;5079373;28;19915;-79
2021/12/11 07:09:43;;;;;;;5.85;2.92;;;;;;;9.49;74.03;99629.88;5077277;28;20055;-78
2021/12/11 07:12:28;;;;;;;7.93;2.90;;;;;;;9.26;72.60;99634.88;5072896;28;20058;-79
2021/12/11 07:15:14;;;;;;;9.65;3.13;;;;;;;9.43;75.10;99632.00;5076872;28;20043;-79
2021/12/11 07:17:59;;;;;;;14.80;3.58;;;;;;;9.38;73.90;99639.56;5071127;28;20047;-80
2021/12/11 07:20:43;;;;;;;7.68;4.05;;;;;;;9.27;73.22;99639.19;5091029;28;20047;-79
2021/12/11 07:23:29;;;;;;;5.63;3.88;;;;;;;9.42;74.66;99635.84;5088064;28;20055;-79
2021/12/11 07:26:23;;;;;;;8.35;3.40;;;;;;;9.61;75.76;99645.41;5061369;28;20047;-79
2021/12/11 07:29:13;;;;;;;10.65;4.50;;;;;;;9.54;74.52;99647.88;5077476;28;20436;-79
2021/12/11 07:31:59;;;;;;;9.05;4.20;;;;;;;9.37;72.21;99646.91;5103461;28;20047;-78
2021/12/11 07:34:44;;;;;;;9.38;5.32;;;;;;;9.41;72.12;99655.16;5082552;28;20043;-79
2021/12/11 07:37:29;;;;;;;;;;;;;;;9.00;66.24;99666.81;5069073;28;20043;-79
2021/12/11 07:40:14;;;;;;;10.23;5.63;;;;;;;9.09;63.48;99655.94;5101010;28;19912;-79
2021/12/11 07:42:59;;;;;;;6.93;4.45;;;;;;;8.88;57.32;99670.28;5098012;28;20051;-79
2021/12/11 07:45:45;;;;;;;8.38;3.35;;;;;;;8.96;63.17;99682.16;5081578;28;20039;-79
2021/12/11 07:48:30;;;;;;;15.52;3.28;;;;;;;9.33;70.20;99692.13;5072630;28;20130;-79
2021/12/11 07:51:15;;;;;;;7.38;3.45;;;;;;;9.17;66.20;99687.59;5098517;28;20047;-79
2021/12/11 07:54:01;;;;;;;7.90;4.80;;;;;;;9.12;62.15;99682.38;5083547;28;20051;-79
2021/12/11 07:56:47;;;;;;;11.30;6.10;;;;;;;8.67;58.17;99680.28;5097229;28;20039;-79
2021/12/11 07:59:32;;;;;;;8.82;4.63;;;;;;;8.56;57.75;99679.88;5071822;28;20051;-79
2021/12/11 08:02:16;;;;;;;9.82;5.68;;;;;;;8.56;53.74;99695.31;5083860;28;20051;-79
2021/12/11 08:05:02;;;;;;;5.25;3.30;;;;;;;8.36;54.85;99704.97;5087129;28;20050;-79
2021/12/11 08:07:48;;;;;;;7.60;3.78;;;;;;;7.55;51.63;99704.19;5087501;28;20039;-79
2021/12/11 08:10:34;;;;;;;8.43;4.32;;;;;;;6.44;53.14;99705.63;5095570;28;20047;-79
2021/12/11 08:13:19;;;;;;;6.13;3.88;;;;;;;5.68;55.29;99718.38;5072362;28;20528;-79
2021/12/11 08:16:05;;;;;;;5.00;3.17;;;;;;;5.85;54.47;99723.88;5062207;28;20052;-82
2021/12/11 08:18:50;;;;;;;3.88;2.10;;;;;;;5.84;53.37;99735.75;5062589;28;20067;-79
2021/12/11 08:21:36;;;;;;;6.97;3.05;;;;;;;5.89;53.23;99732.97;5065646;28;20414;-79
2021/12/11 08:24:22;;;;;;;9.88;2.78;;;;;;;5.68;53.94;99742.66;5063937;28;20047;-79
2021/12/11 08:27:14;;;;;;;6.30;3.72;;;;;;;5.55;58.75;99755.06;5062037;28;20047;-78
2021/12/11 08:29:59;;;;;;;7.97;4.30;;;;;;;5.89;60.11;99762.63;5075807;28;20043;-78
2021/12/11 08:32:44;;;;;;;19.75;5.35;;;;;;;5.70;62.84;99772.00;5062922;28;20051;-78
2021/12/11 08:35:29;;;;;;;7.60;3.97;;;;;;;5.66;63.48;99779.91;5059453;28;20047;-79
2021/12/11 08:38:17;;;;;;;6.53;4.13;;;;;;;5.73;63.78;99792.97;5062668;28;20051;-77
2021/12/11 08:41:05;;;;;;;28.17;5.90;;;;;;;6.23;65.10;99799.06;5073986;28;20051;-77
2021/12/11 08:43:58;;;;;;;19.85;6.20;;;;;;;6.55;66.77;99798.78;5091626;28;20054;-88
2021/12/11 08:46:48;;;;;;;12.68;5.72;;;;;;;6.79;63.28;99795.69;5075657;28;20048;-76
2021/12/11 08:49:35;;;;;;;9.48;5.45;;;;;;;7.16;62.30;99795.13;5078558;28;20047;-76
2021/12/11 08:52:19;;;;;;;10.65;5.60;;;;;;;7.09;61.65;99800.22;5076850;28;20047;-77
2021/12/11 08:55:11;;;;;;;5.30;3.60;;;;;;;6.94;60.42;99808.78;5091144;28;20046;-76
2021/12/11 08:57:57;;;;;;;7.38;4.65;;;;;;;6.61;61.37;99813.72;5077337;28;20039;-77
2021/12/11 09:00:51;;;;;;;8.38;5.78;;;;;;;6.67;60.22;99839.50;5086578;28;20047;-76
2021/12/11 09:03:52;;;;;;;15.25;5.60;;;;;;;6.51;60.38;99854.50;5091430;28;20035;-76
2021/12/11 09:06:47;;;;;;;9.57;4.95;;;;;;;6.73;61.87;99849.06;5052090;28;20555;-76
2021/12/11 09:09:43;;;;;;;11.85;5.15;;;;;;;6.74;62.09;99860.66;5076813;28;20043;-77
2021/12/11 09:12:54;;;;;;;10.80;6.05;;;;;;;6.63;62.02;99878.22;5078126;28;20043;-77
2021/12/11 09:15:51;;;;;;;17.92;7.63;;;;;;;6.48;61.15;99881.31;5071489;28;20051;-77
2021/12/11 09:18:51;;;;;;;18.60;6.80;;;;;;;6.27;61.54;99894.53;5080203;28;20420;-77
2021/12/11 09:21:58;;;;;;;14.40;7.68;;;;;;;6.29;62.82;99911.22;5090355;28;20039;-77
2021/12/11 09:25:09;;;;;;;18.63;8.98;;;;;;;6.22;64.78;99929.72;5067778;28;20043;-76
2021/12/11 09:28:11;;;;;;;10.30;6.07;;;;;;;6.05;63.25;99932.28;5045428;28;20047;-77
2021/12/11 09:31:35;;;;;;;10.77;6.88;;;;;;;6.04;64.74;99961.19;5069461;28;20055;-76
2021/12/11 09:34:24;;;;;;;11.15;7.43;;;;;;;5.92;63.94;99961.69;5076742;28;20047;-76
2021/12/11 09:37:09;;;;;;;15.20;7.55;;;;;;;5.85;65.06;99973.97;5080048;28;20051;-77
2021/12/11 09:39:59;;;;;;;10.55;6.50;;;;;;;5.85;65.86;99982.84;5093853;28;20043;-77
2021/12/11 09:42:43;;;;;;;16.45;7.85;;;;;;;6.03;63.87;99985.78;5096359;28;20047;-77
2021/12/11 09:45:42;;;;;;;14.17;7.57;;;;;;;6.04;65.05;99995.47;5091812;28;20043;-76
2021/12/11 09:48:27;;;;;;;12.93;7.82;;;;;;;6.05;66.22;99991.63;5091890;28;20058;-77
2021/12/11 09:51:14;;;;;;;12.52;7.65;;;;;;;5.94;65.13;99996.47;5081925;28;20047;-77
2021/12/11 09:54:03;;;;;;;11.32;6.68;;;;;;;5.82;65.51;99996.97;5065623;28;20420;-77
2021/12/11 09:56:54;;;;;;;13.48;7.43;;;;;;;6.07;65.31;100006.44;5077645;28;20063;-78
2021/12/11 09:59:39;;;;;;;12.43;7.13;;;;;;;6.10;65.20;100002.31;5081291;28;20051;-77
2021/12/11 10:02:31;;;;;;;13.07;7.20;;;;;;;6.10;67.17;100010.44;5079921;28;20047;-78
2021/12/11 10:05:31;;;;;;;10.63;7.40;;;;;;;6.28;65.13;100014.91;5076698;28;20515;-77
2021/12/11 10:08:31;;;;;;;11.95;7.60;;;;;;;6.54;65.31;100020.53;5066384;28;20438;-77
2021/12/11 10:11:28;;;;;;;13.05;7.82;;;;;;;6.52;64.44;100023.53;5099852;28;20043;-78
2021/12/11 10:14:17;;;;;;;15.82;9.00;;;;;;;6.46;64.92;100032.84;5090487;28;20058;-76
2021/12/11 10:17:09;;;;;;;16.17;9.52;;;;;;;6.64;64.93;100034.59;5090650;28;20051;-76
2021/12/11 10:19:58;;;;;;;15.23;7.95;;;;;;;6.52;64.66;100042.44;5090729;28;20047;-76
2021/12/11 10:22:44;;;;;;;14.55;8.77;;;;;;;6.59;64.33;100037.44;5052005;28;20047;-76
2021/12/11 10:25:34;;;;;;;17.30;9.45;;;;;;;6.68;65.20;100042.91;5077839;28;20089;-76
2021/12/11 10:28:23;;;;;;;15.30;8.38;;;;;;;6.63;65.14;100061.91;5090304;28;20524;-76
2021/12/11 10:31:15;;;;;;;13.05;7.43;;;;;;;6.62;64.99;100068.41;5073597;28;20185;-75
2021/12/11 10:34:05;;;;;;;12.98;8.57;;;;;;;6.84;65.62;100071.16;5067521;28;20054;-76
2021/12/11 10:37:13;;;;;;;11.85;7.40;;;;;;;6.81;64.64;100080.66;5067187;28;20047;-74
2021/12/11 10:40:01;;;;;;;16.20;8.50;;;;;;;7.11;63.42;100094.59;5058402;28;20047;-75
2021/12/11 10:42:55;;;;;;;12.32;7.65;;;;;;;7.05;63.34;100085.81;5065205;28;20039;-75
2021/12/11 10:45:40;;;;;;;13.55;8.07;;;;;;;7.09;63.32;100097.59;5091068;28;20055;-76
2021/12/11 10:48:31;;;;;;;17.15;8.38;;;;;;;7.20;64.01;100096.25;5084971;28;20043;-77
2021/12/11 10:51:22;;;;;;;15.32;8.60;;;;;;;7.11;63.49;100091.88;5089676;28;20059;-75
2021/12/11 10:54:08;;;;;;;12.32;7.38;;;;;;;7.32;62.89;100096.47;5090587;28;20416;-74
2021/12/11 10:56:53;;;;;;;13.40;7.90;;;;;;;7.37;63.53;100098.25;5080645;28;20071;-74
2021/12/11 10:59:41;;;;;;;15.95;7.85;;;;;;;7.45;62.35;100100.22;5079269;28;20047;-75
2021/12/11 11:02:30;;;;;;;10.73;7.28;;;;;;;7.32;62.89;100101.06;5097411;28;20055;-75
2021/12/11 11:05:17;;;;;;;11.57;7.43;;;;;;;7.34;62.01;100103.47;5094360;28;20078;-75
2021/12/11 11:08:06;;;;;;;14.57;8.25;;;;;;;7.37;63.22;100109.06;5092960;28;20047;-75
2021/12/11 11:10:57;;;;;;;14.60;8.48;;;;;;;7.52;61.60;100107.88;5090280;28;20047;-75
2021/12/11 11:13:44;;;;;;;13.55;7.57;;;;;;;7.48;61.59;100099.59;5077671;28;20047;-75
2021/12/11 11:16:30;;;;;;;11.80;7.25;;;;;;;7.52;61.84;100100.56;5089537;28;20046;-74
2021/12/11 11:19:15;;;;;;;15.00;7.57;;;;;;;7.72;63.11;100099.22;5069214;28;20409;-75
2021/12/11 11:22:05;;;;;;;16.98;6.00;;;;;;;7.70;62.93;100104.97;5063621;28;20048;-76
2021/12/11 11:24:57;;;;;;;14.73;8.48;;;;;;;7.65;62.88;100099.69;5086204;28;20062;-75
2021/12/11 11:27:45;;;;;;;11.10;6.95;;;;;;;8.03;61.86;100091.09;5085765;28;20048;-76
2021/12/11 11:30:36;;;;;;;14.10;7.38;;;;;;;8.08;61.30;100096.34;5061764;28;20047;-75
2021/12/11 11:33:21;;;;;;;12.00;7.82;;;;;;;8.42;60.97;100095.69;5068935;28;20063;-75
2021/12/11 11:36:09;;;;;;;14.15;8.23;;;;;;;8.36;61.62;100097.75;5071771;28;20060;-76
2021/12/11 11:38:58;;;;;;;20.30;9.02;;;;;;;8.43;60.79;100102.72;5091084;28;20507;-76
2021/12/11 11:41:59;;;;;;;13.10;8.15;;;;;;;8.36;60.53;100105.88;5094085;28;20047;-75
2021/12/11 11:44:45;;;;;;;12.77;8.02;;;;;;;8.60;60.44;100108.16;5094196;28;20487;-75
2021/12/11 11:47:31;;;;;;;13.55;6.95;;;;;;;8.68;59.95;100112.81;5089172;28;20051;-75
2021/12/11 11:50:19;;;;;;;12.75;6.90;;;;;;;8.86;58.52;100116.31;5069525;28;20055;-75
2021/12/11 11:53:05;;;;;;;15.10;7.35;;;;;;;8.90;58.36;100111.84;5095061;28;20051;-75
2021/12/11 11:55:57;;;;;;;16.10;8.63;;;;;;;9.03;58.61;100100.06;5080307;28;20047;-75
2021/12/11 11:58:42;;;;;;;13.30;7.28;;;;;;;9.01;58.21;100107.69;5061883;28;20043;-75
2021/12/11 12:01:40;;;;;;;15.23;7.75;;;;;;;9.06;58.33;100112.16;5093524;28;20408;-75
2021/12/11 12:04:25;;;;;;;13.30;7.50;;;;;;;9.02;58.59;100115.53;5074782;28;20047;-75
2021/12/11 12:07:11;;;;;;;10.02;5.88;;;;;;;9.02;58.24;100126.38;5091915;28;20051;-75
2021/12/11 12:10:07;;;;;;;16.13;7.80;;;;;;;9.14;57.23;100114.09;5092377;28;20051;-75
2021/12/11 12:12:53;;;;;;;11.05;6.45;;;;;;;9.25;57.61;100118.84;5099979;22;20050;-60
2021/12/11 12:15:46;;;;;;;13.73;8.05;;;;;;;9.35;58.64;100118.53;5087915;28;20418;-60
2021/12/11 12:18:33;;;;;;;12.82;7.07;;;;;;;9.45;57.07;100117.38;5091226;28;20034;-60
2021/12/11 12:21:18;;;;;;;13.60;8.00;;;;;;;9.50;58.06;100124.59;5093247;28;20123;-60
2021/12/11 12:24:04;;;;;;;13.75;8.52;;;;;;;9.55;58.36;100122.47;5092640;28;20047;-61
2021/12/11 12:26:50;;;;;;;11.65;7.72;;;;;;;9.59;58.17;100125.34;5093052;28;20055;-61
2021/12/11 12:29:37;;;;;;;10.32;6.90;;;;;;;9.72;55.75;100127.88;5093246;28;20039;-61
2021/12/11 12:32:29;;;;;;;12.70;7.32;;;;;;;9.74;55.98;100127.56;5085743;28;20051;-61
2021/12/11 12:35:17;;;;;;;11.45;8.00;;;;;;;9.83;55.38;100133.75;5093396;28;20055;-61
2021/12/11 12:38:04;;;;;;;14.45;8.57;;;;;;;9.71;56.63;100125.47;5093485;28;20051;-61
2021/12/11 12:40:55;;;;;;;11.90;7.78;;;;;;;9.69;56.34;100127.72;5093276;28;20043;-61
2021/12/11 12:46:37;;;;;;;13.50;7.35;;;;;;;9.52;56.62;100123.13;5093036;28;20059;-61
2021/12/11 12:49:28;;;;;;;15.02;7.88;;;;;;;9.55;57.08;100125.19;5093021;28;20414;-61
2021/12/11 12:52:27;;;;;;;13.27;7.78;;;;;;;9.64;57.43;100142.28;5093023;28;20118;-61
2021/12/11 12:55:41;;;;;;;13.43;7.88;;;;;;;9.78;56.73;100136.66;5093356;28;20106;-61
2021/12/11 12:58:52;;;;;;;13.90;6.53;;;;;;;10.45;53.73;100138.63;5085597;28;20043;-61
2021/12/11 13:02:01;;;;;;;10.20;7.20;;;;;;;10.42;53.98;100140.06;5094135;28;20039;-61
2021/12/11 13:04:58;;;;;;;10.35;7.30;;;;;;;10.37;53.15;100145.69;5093163;28;20410;-61
2021/12/11 13:07:46;;;;;;;13.00;6.78;;;;;;;10.42;53.09;100145.50;5078487;28;20032;-62
2021/12/11 13:10:48;;;;;;;10.15;6.72;;;;;;;10.74;53.82;100152.22;5091814;28;20040;-61
2021/12/11 13:13:35;;;;;;;13.05;7.40;;;;;;;10.94;52.77;100165.03;5092524;28;20039;-62
2021/12/11 13:16:24;;;;;;;13.25;6.82;;;;;;;11.28;51.54;100168.59;5089141;28;20043;-63
2021/12/11 13:19:20;;;;;;;10.65;6.68;;;;;;;11.83;49.24;100171.03;5094012;28;20228;-62
2021/12/11 13:22:31;;;;;;;9.80;6.20;;;;;;;11.99;48.67;100185.56;5095807;28;20044;-61
2021/12/11 13:25:43;;;;;;;11.38;6.88;;;;;;;12.42;49.06;100183.16;5086150;28;20056;-62
2021/12/11 13:28:32;;;;;;;15.75;7.43;;;;;;;12.46;49.16;100188.72;5082460;28;20047;-62
2021/12/11 13:31:28;;;;;;;12.23;7.85;;;;;;;12.59;48.59;100192.25;5085654;28;20044;-62
2021/12/11 13:34:13;;;;;;;;;;;;;;;12.74;48.11;100195.09;5080932;28;20036;-62