Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:28;;;;;;;13.57;12.13;;;;;;;;;;5055838;28;20502;-86
2021/08/16 00:03:56;;;;;;;13.13;11.93;;;;;;;;;;5055734;28;20843;-86
2021/08/16 00:06:23;;;;;;;12.98;11.38;;;;;;;;;;5056059;28;20797;-86
2021/08/16 00:08:50;;;;;;;12.38;11.20;;;;;;;;;;5055521;28;20398;-86
2021/08/16 00:11:17;;;;;;;12.05;10.80;;;;;;;;;;5055938;28;20773;-86
2021/08/16 00:13:45;;;;;;;15.13;11.07;;;;;;;;;;5055369;28;20410;-86
2021/08/16 00:16:12;;;;;;;13.98;10.50;;;;;;;;;;5051199;28;20401;-86
2021/08/16 00:18:38;;;;;;;12.75;10.30;;;;;;;;;;5053853;28;20483;-86
2021/08/16 00:21:05;;;;;;;14.98;11.00;;;;;;;;;;5056452;28;20843;-85
2021/08/16 00:23:32;;;;;;;11.65;10.30;;;;;;;;;;5056062;28;20407;-86
2021/08/16 00:25:59;;;;;;;11.27;10.13;;;;;;;;;;5055244;28;20399;-85
2021/08/16 00:28:26;;;;;;;10.70;9.55;;;;;;;;;;5055359;28;20399;-85
2021/08/16 00:30:54;;;;;;;11.88;10.38;;;;;;;;;;5055488;28;20402;-86
2021/08/16 00:33:21;;;;;;;14.13;10.35;;;;;;;;;;5055321;28;20425;-86
2021/08/16 00:35:48;;;;;;;10.95;9.82;;;;;;;;;;5055621;28;20386;-86
2021/08/16 00:38:15;;;;;;;10.80;9.70;;;;;;;;;;5055086;28;20630;-86
2021/08/16 00:40:42;;;;;;;11.80;10.15;;;;;;;;;;5055434;28;20394;-85
2021/08/16 00:43:09;;;;;;;12.02;9.15;;;;;;;;;;5055636;28;20414;-86
2021/08/16 00:45:37;;;;;;;12.60;9.10;;;;;;;;;;5058514;28;20774;-86
2021/08/16 00:48:05;;;;;;;13.52;9.43;;;;;;;;;;5059499;28;20399;-86
2021/08/16 00:50:32;;;;;;;10.75;9.15;;;;;;;;;;5058334;28;20411;-85
2021/08/16 00:52:59;;;;;;;12.23;9.43;;;;;;;;;;5055903;28;20411;-86
2021/08/16 00:55:27;;;;;;;13.30;9.02;;;;;;;;;;5055943;28;20422;-85
2021/08/16 00:57:58;;;;;;;10.13;9.00;;;;;;;;;;5048852;28;20507;-86
2021/08/16 01:00:26;;;;;;;9.75;8.75;;;;;;;;;;5055487;28;20396;-86
2021/08/16 01:02:53;;;;;;;11.02;8.75;;;;;;;;;;5058183;28;20923;-86
2021/08/16 01:05:21;;;;;;;9.98;8.70;;;;;;;;;;5055265;28;20404;-86
2021/08/16 01:07:49;;;;;;;10.77;8.85;;;;;;;;;;5058409;28;20833;-86
2021/08/16 01:10:17;;;;;;;10.65;8.90;;;;;;;;;;5058178;28;20409;-86
2021/08/16 01:12:44;;;;;;;9.73;8.70;;;;;;;;;;5057641;28;20405;-86
2021/08/16 01:15:13;;;;;;;9.98;8.65;;;;;;;;;;5053473;28;20435;-86
2021/08/16 01:17:41;;;;;;;11.52;8.48;;;;;;;;;;5058479;28;21091;-86
2021/08/16 01:20:11;;;;;;;9.75;8.38;;;;;;;;;;5058105;28;20401;-86
2021/08/16 01:22:40;;;;;;;8.98;8.00;;;;;;;;;;5058402;28;20935;-86
2021/08/16 01:25:09;;;;;;;9.55;8.35;;;;;;;;;;5057788;28;20848;-87
2021/08/16 01:27:38;;;;;;;9.40;8.43;;;;;;;;;;5058457;28;20417;-86
2021/08/16 01:30:07;;;;;;;10.95;8.70;;;;;;;;;;5055213;28;20892;-85
2021/08/16 01:32:35;;;;;;;9.68;7.80;;;;;;;;;;5058824;28;20414;-86
2021/08/16 01:35:02;;;;;;;9.27;8.23;;;;;;;;;;5056230;28;20434;-86
2021/08/16 01:37:29;;;;;;;9.20;7.87;;;;;;;;;;5056996;28;20876;-86
2021/08/16 01:39:55;;;;;;;11.07;8.30;;;;;;;;;;5056729;28;20493;-86
2021/08/16 01:42:22;;;;;;;10.38;8.32;;;;;;;;;;5056489;28;20398;-86
2021/08/16 01:44:50;;;;;;;9.43;8.52;;;;;;;;;;5057152;28;20406;-86
2021/08/16 01:47:17;;;;;;;10.73;8.27;;;;;;;;;;5056662;28;20428;-86
2021/08/16 01:49:45;;;;;;;9.93;8.40;;;;;;;;;;5056737;28;20406;-85
2021/08/16 01:52:11;;;;;;;10.07;8.87;;;;;;;;;;5055228;28;20406;-86
2021/08/16 01:54:39;;;;;;;11.07;8.55;;;;;;;;;;5057092;28;20429;-86
2021/08/16 01:57:06;;;;;;;9.73;8.82;;;;;;;;;;5056334;28;20438;-86
2021/08/16 01:59:33;;;;;;;10.70;8.93;;;;;;;;;;5057288;28;20407;-86
2021/08/16 02:02:01;;;;;;;10.52;9.07;;;;;;;;;;5048939;28;20407;-86
2021/08/16 02:04:28;;;;;;;10.80;9.35;;;;;;;;;;5045122;28;20497;-86
2021/08/16 02:06:55;;;;;;;11.27;9.35;;;;;;;;;;5044907;28;20399;-86
2021/08/16 02:09:22;;;;;;;12.02;9.50;;;;;;;;;;5043445;28;20922;-86
2021/08/16 02:11:49;;;;;;;10.77;9.68;;;;;;;;;;5043162;28;20406;-86
2021/08/16 02:14:16;;;;;;;10.95;9.88;;;;;;;;;;5044848;28;20497;-86
2021/08/16 02:16:43;;;;;;;12.10;9.80;;;;;;;;;;5044897;28;20396;-86
2021/08/16 02:19:11;;;;;;;10.73;9.63;;;;;;;;;;5044926;28;20412;-86
2021/08/16 02:21:38;;;;;;;12.50;9.73;;;;;;;;;;5045311;28;20407;-86
2021/08/16 02:24:05;;;;;;;11.20;9.80;;;;;;;;;;5044471;28;20406;-85
2021/08/16 02:26:32;;;;;;;10.70;9.33;;;;;;;;;;5045064;28;20434;-86
2021/08/16 02:28:59;;;;;;;10.93;9.82;;;;;;;;;;5044538;28;20400;-86
2021/08/16 02:31:26;;;;;;;10.77;9.73;;;;;;;;;;5044958;28;20422;-86
2021/08/16 02:33:53;;;;;;;10.95;9.63;;;;;;;;;;5044211;28;20772;-86
2021/08/16 02:36:21;;;;;;;10.45;9.38;;;;;;;;;;5044620;28;20454;-86
2021/08/16 02:38:48;;;;;;;10.15;9.15;;;;;;;;;;5043924;28;20875;-86
2021/08/16 02:41:15;;;;;;;12.85;9.45;;;;;;;;;;5044766;28;20414;-86
2021/08/16 02:43:42;;;;;;;10.63;9.52;;;;;;;;;;5044310;28;20763;-86
2021/08/16 02:46:09;;;;;;;11.43;9.80;;;;;;;;;;5044497;28;20882;-86
2021/08/16 02:48:35;;;;;;;12.52;9.77;;;;;;;;;;5044154;28;20830;-86
2021/08/16 02:51:02;;;;;;;12.20;10.23;;;;;;;;;;5044593;28;20658;-86
2021/08/16 02:53:31;;;;;;;11.68;10.48;;;;;;;;;;5044162;28;20395;-86
2021/08/16 02:55:57;;;;;;;10.77;9.63;;;;;;;;;;5044332;28;20771;-86
2021/08/16 02:58:24;;;;;;;13.38;10.30;;;;;;;;;;5044627;28;20763;-86
2021/08/16 03:00:51;;;;;;;10.93;9.87;;;;;;;;;;5044016;28;20407;-86
2021/08/16 03:03:18;;;;;;;11.25;10.20;;;;;;;;;;5044167;28;20415;-86
2021/08/16 03:05:45;;;;;;;12.68;10.55;;;;;;;;;;5043776;28;20426;-86
2021/08/16 03:08:12;;;;;;;10.95;9.95;;;;;;;;;;5044309;28;20457;-86
2021/08/16 03:10:41;;;;;;;10.97;9.93;;;;;;;;;;5044098;28;20495;-85
2021/08/16 03:13:07;;;;;;;12.80;10.35;;;;;;;;;;5043948;28;20400;-86
2021/08/16 03:15:34;;;;;;;11.50;10.15;;;;;;;;;;5043638;28;20427;-85
2021/08/16 03:18:01;;;;;;;11.13;10.00;;;;;;;;;;5040045;28;20843;-86
2021/08/16 03:20:28;;;;;;;11.60;10.40;;;;;;;;;;5043829;28;20400;-86
2021/08/16 03:22:55;;;;;;;11.90;10.43;;;;;;;;;;5043562;28;20414;-86
2021/08/16 03:25:22;;;;;;;14.02;10.45;;;;;;;;;;5043932;28;20404;-86
2021/08/16 03:27:50;;;;;;;11.65;9.77;;;;;;;;;;5043418;28;20407;-86
2021/08/16 03:30:17;;;;;;;11.27;10.07;;;;;;;;;;5043697;28;20501;-86
2021/08/16 03:32:46;;;;;;;12.50;9.80;;;;;;;;;;5043248;28;20407;-86
2021/08/16 03:35:14;;;;;;;12.27;10.48;;;;;;;;;;5043279;28;20564;-86
2021/08/16 03:37:41;;;;;;;12.00;9.98;;;;;;;;;;5043609;28;20509;-86
2021/08/16 03:40:10;;;;;;;11.93;10.07;;;;;;;;;;5043583;28;20403;-86
2021/08/16 03:42:37;;;;;;;10.98;9.88;;;;;;;;;;5043524;28;20404;-86
2021/08/16 03:45:09;;;;;;;12.70;10.00;;;;;;;;;;5043415;28;20823;-86
2021/08/16 03:47:36;;;;;;;11.60;10.40;;;;;;;;;;5040205;28;20738;-86
2021/08/16 03:50:05;;;;;;;11.07;9.83;;;;;;;;;;5043266;28;20767;-86
2021/08/16 03:52:32;;;;;;;10.95;9.85;;;;;;;;;;5039757;28;20486;-86
2021/08/16 03:54:59;;;;;;;11.68;10.50;;;;;;;;;;5042734;28;20431;-85
2021/08/16 03:57:25;;;;;;;10.50;9.50;;;;;;;;;;5043540;28;20403;-86
2021/08/16 03:59:52;;;;;;;12.20;10.77;;;;;;;;;;5043137;28;20415;-86
2021/08/16 04:02:21;;;;;;;11.70;10.48;;;;;;;;;;5041967;28;20411;-86
2021/08/16 04:04:48;;;;;;;12.20;11.00;;;;;;;;;;5037965;28;20702;-86
2021/08/16 04:07:15;;;;;;;13.10;10.95;;;;;;;;;;5051270;28;20793;-86
2021/08/16 04:09:42;;;;;;;12.90;11.55;;;;;;;;;;5051044;28;20413;-86
2021/08/16 04:12:09;;;;;;;12.88;11.27;;;;;;;;;;5051976;28;20403;-86
2021/08/16 04:14:35;;;;;;;14.55;11.18;;;;;;;;;;5051674;28;20415;-86
2021/08/16 04:17:02;;;;;;;11.88;10.70;;;;;;;;;;5051159;28;20411;-86
2021/08/16 04:19:31;;;;;;;15.02;11.32;;;;;;;;;;5050139;28;20399;-86
2021/08/16 04:21:57;;;;;;;12.18;11.00;;;;;;;;;;5050651;28;20406;-86
2021/08/16 04:24:24;;;;;;;12.73;11.48;;;;;;;;;;5050905;28;20409;-86
2021/08/16 04:26:51;;;;;;;13.65;11.10;;;;;;;;;;5050709;28;20493;-86
2021/08/16 04:29:18;;;;;;;12.38;11.15;;;;;;;;;;5047872;28;20402;-85
2021/08/16 04:31:44;;;;;;;13.40;11.43;;;;;;;;;;5051028;28;20755;-86
2021/08/16 04:34:11;;;;;;;11.60;10.40;;;;;;;;;;5051094;28;20408;-86
2021/08/16 04:36:39;;;;;;;12.98;10.98;;;;;;;;;;5051625;28;20404;-85
2021/08/16 04:39:06;;;;;;;13.07;11.77;;;;;;;;;;5050954;28;20395;-87
2021/08/16 04:41:33;;;;;;;14.57;13.07;;;;;;;;;;5051031;28;20563;-86
2021/08/16 04:44:00;;;;;;;14.95;13.40;;;;;;;;;;5049717;28;20399;-86
2021/08/16 04:46:27;;;;;;;14.90;12.75;;;;;;;;;;5050840;28;20400;-86
2021/08/16 04:48:54;;;;;;;14.87;13.30;;;;;;;;;;5050222;28;20405;-86
2021/08/16 04:51:20;;;;;;;16.88;13.13;;;;;;;;;;5050302;28;20421;-86
2021/08/16 04:53:48;;;;;;;16.13;13.32;;;;;;;;;;5047319;28;20398;-87
2021/08/16 04:56:15;;;;;;;14.90;13.32;;;;;;;;;;5050547;28;20422;-86
2021/08/16 04:58:42;;;;;;;16.13;14.43;;;;;;;;;;5050185;28;20450;-86
2021/08/16 05:01:09;;;;;;;16.40;13.70;;;;;;;;;;5045273;28;20416;-86
2021/08/16 05:03:36;;;;;;;16.90;13.73;;;;;;;;;;5046871;28;20395;-86
2021/08/16 05:06:07;;;;;;;15.38;13.82;;;;;;;;;;5047991;28;20752;-86
2021/08/16 05:08:35;;;;;;;16.00;14.23;;;;;;;;;;5048112;28;20487;-86
2021/08/16 05:11:04;;;;;;;15.75;14.20;;;;;;;;;;5050289;28;20915;-86
2021/08/16 05:13:31;;;;;;;15.82;14.30;;;;;;;;;;5050164;28;20403;-86
2021/08/16 05:15:58;;;;;;;16.23;14.63;;;;;;;;;;5049725;28;20898;-86
2021/08/16 05:18:25;;;;;;;15.13;13.63;;;;;;;;;;5049249;28;20403;-86
2021/08/16 05:20:52;;;;;;;15.80;14.05;;;;;;;;;;5049596;28;20394;-86
2021/08/16 05:23:19;;;;;;;15.38;13.77;;;;;;;;;;5046881;28;20406;-85
2021/08/16 05:25:46;;;;;;;15.95;13.90;;;;;;;;;;5049506;28;20886;-87
2021/08/16 05:28:15;;;;;;;16.27;14.60;;;;;;;;;;5049700;28;20744;-86
2021/08/16 05:30:42;;;;;;;16.48;14.55;;;;;;;;;;5049218;28;20400;-86
2021/08/16 05:33:09;;;;;;;15.60;14.00;;;;;;;;;;5052775;28;20788;-86
2021/08/16 05:35:36;;;;;;;15.93;14.32;;;;;;;;;;5052846;28;20412;-86
2021/08/16 05:38:03;;;;;;;16.50;14.68;;;;;;;;;;5052630;28;20876;-87
2021/08/16 05:40:30;;;;;;;16.02;14.48;;;;;;;;;;5049311;28;20411;-86
2021/08/16 05:42:57;;;;;;;15.57;13.95;;;;;;;;;;5051722;28;20415;-87
2021/08/16 05:45:25;;;;;;;16.07;14.33;;;;;;;;;;5051105;28;20452;-86
2021/08/16 05:47:52;;;;;;;17.10;13.80;;;;;;;;;;5051731;28;20406;-86
2021/08/16 05:50:19;;;;;;;15.82;14.18;;;;;;;;;;5053672;28;20405;-86
2021/08/16 05:52:46;;;;;;;16.70;13.80;;;;;;;;;;5052243;28;20499;-87
2021/08/16 05:55:12;;;;;;;16.27;14.55;;;;;;;;;;5051851;28;20427;-87
2021/08/16 05:57:39;;;;;;;16.00;14.32;;;;;;;;;;5052073;28;20642;-87
2021/08/16 06:00:07;;;;;;;17.13;13.77;;;;;;;;;;5051877;28;20411;-86
2021/08/16 06:02:36;;;;;;;16.92;13.90;;;;;;;;;;5051458;28;20884;-88
2021/08/16 06:05:04;;;;;;;15.65;14.05;;;;;;;;;;5046913;28;20422;-89
2021/08/16 06:07:31;;;;;;;15.40;13.43;;;;;;;;;;5056267;28;20519;-89
2021/08/16 06:09:58;;;;;;;14.57;13.00;;;;;;;;;;5053294;28;20407;-91
2021/08/16 06:12:25;;;;;;;14.30;12.80;;;;;;;;;;5050058;28;20422;-90
2021/08/16 06:14:51;;;;;;;13.75;12.30;;;;;;;;;;5050030;28;20758;-90
2021/08/16 06:17:18;;;;;;;13.23;11.90;;;;;;;;;;5051568;28;20398;-90
2021/08/16 06:19:47;;;;;;;15.10;12.05;;;;;;;;;;5051049;28;20409;-89
2021/08/16 06:22:13;;;;;;;13.43;11.82;;;;;;;;;;5051094;28;20410;-90
2021/08/16 06:24:40;;;;;;;13.00;11.73;;;;;;;;;;5049817;28;20400;-90
2021/08/16 06:27:07;;;;;;;12.23;11.02;;;;;;;;;;5051229;28;20400;-90
2021/08/16 06:29:34;;;;;;;12.63;11.37;;;;;;;;;;5050854;28;20875;-91
2021/08/16 06:32:01;;;;;;;13.45;11.95;;;;;;;;;;5051569;28;20399;-89
2021/08/16 06:34:28;;;;;;;13.23;11.90;;;;;;;;;;5050020;28;20412;-90
2021/08/16 06:36:56;;;;;;;13.27;11.60;;;;;;;;;;5049991;28;20797;-90
2021/08/16 06:39:24;;;;;;;12.98;11.57;;;;;;;;;;5049915;28;20456;-91
2021/08/16 06:41:52;;;;;;;13.10;11.82;;;;;;;;;;5050327;28;20485;-89
2021/08/16 06:44:20;;;;;;;12.63;11.40;;;;;;;;;;5050633;28;20398;-90
2021/08/16 06:46:48;;;;;;;12.70;11.50;;;;;;;;;;5052142;28;20410;-89
2021/08/16 06:49:15;;;;;;;12.63;10.95;;;;;;;;;;5053880;28;20430;-89
2021/08/16 06:51:42;;;;;;;13.02;11.45;;;;;;;;;;5053174;28;20477;-89
2021/08/16 06:54:11;;;;;;;13.60;12.20;;;;;;;;;;5050160;28;20841;-88
2021/08/16 06:56:38;;;;;;;16.38;11.80;;;;;;;;;;5049760;28;20430;-89
2021/08/16 06:59:04;;;;;;;15.85;12.18;;;;;;;;;;5049455;28;20883;-88
2021/08/16 07:01:31;;;;;;;12.87;11.20;;;;;;;;;;5046442;28;20407;-88
2021/08/16 07:03:59;;;;;;;16.45;11.43;;;;;;;;;;5048002;28;20417;-88
2021/08/16 07:06:27;;;;;;;12.27;10.90;;;;;;;;;;5048476;28;20884;-89
2021/08/16 07:08:54;;;;;;;13.15;11.35;;;;;;;;;;5047564;28;20485;-88
2021/08/16 07:11:22;;;;;;;14.30;12.18;;;;;;;;;;5049540;28;20913;-88
2021/08/16 07:13:49;;;;;;;14.23;11.50;;;;;;;;;;5049235;28;20398;-88
2021/08/16 07:16:16;;;;;;;13.13;11.82;;;;;;;;;;5048219;28;21342;-89
2021/08/16 07:18:43;;;;;;;14.45;12.40;;;;;;;;;;5048921;28;20519;-88
2021/08/16 07:21:10;;;;;;;16.30;12.77;;;;;;;;;;5049400;28;20427;-88
2021/08/16 07:23:38;;;;;;;16.40;12.30;;;;;;;;;;5048839;28;21075;-88
2021/08/16 07:26:06;;;;;;;14.32;12.25;;;;;;;;;;5048708;28;20884;-89
2021/08/16 07:28:36;;;;;;;15.27;12.67;;;;;;;;;;5046263;28;20408;-89
2021/08/16 07:31:03;;;;;;;13.27;11.83;;;;;;;;;;5045343;28;20403;-88
2021/08/16 07:33:30;;;;;;;13.05;11.65;;;;;;;;;;5046541;28;20891;-89
2021/08/16 07:35:57;;;;;;;14.20;12.13;;;;;;;;;;5047126;28;20814;-89
2021/08/16 07:38:24;;;;;;;14.65;12.05;;;;;;;;;;5048168;28;20402;-89
2021/08/16 07:40:51;;;;;;;13.10;11.57;;;;;;;;;;5047512;28;20451;-89
2021/08/16 07:43:20;;;;;;;11.75;9.40;;;;;;;;;;5044175;28;20942;-89
2021/08/16 07:45:49;;;;;;;10.82;8.80;;;;;;;;;;5047047;28;20411;-88
2021/08/16 07:48:16;;;;;;;10.15;9.00;;;;;;;;;;5048437;28;21218;-89
2021/08/16 07:50:43;;;;;;;10.60;9.02;;;;;;;;;;5047290;28;20431;-89
2021/08/16 07:53:10;;;;;;;9.45;8.55;;;;;;;;;;5048655;28;20408;-88
2021/08/16 07:55:37;;;;;;;10.50;8.80;;;;;;;;;;5047397;28;20412;-89
2021/08/16 07:58:04;;;;;;;8.68;7.65;;;;;;;;;;5046738;28;20415;-89
2021/08/16 08:00:32;;;;;;;9.35;7.88;;;;;;;;;;5044184;28;20399;-89
2021/08/16 08:03:00;;;;;;;9.07;8.07;;;;;;;;;;5047108;28;20399;-88
2021/08/16 08:05:27;;;;;;;10.82;7.85;;;;;;;;;;5047233;28;20764;-89
2021/08/16 08:07:54;;;;;;;8.98;8.07;;;;;;;;;;5046050;28;20402;-89
2021/08/16 08:10:22;;;;;;;8.55;7.65;;;;;;;;;;5047933;28;20477;-89
2021/08/16 08:12:50;;;;;;;10.32;7.68;;;;;;;;;;5047232;28;20405;-88
2021/08/16 08:15:18;;;;;;;9.77;7.97;;;;;;;;;;5045769;28;20411;-88
2021/08/16 08:17:45;;;;;;;10.05;7.20;;;;;;;;;;5046105;28;20511;-88
2021/08/16 08:20:15;;;;;;;8.88;7.55;;;;;;;;;;5047286;28;20407;-89
2021/08/16 08:22:41;;;;;;;9.18;6.93;;;;;;;;;;5047153;28;20407;-88
2021/08/16 08:25:09;;;;;;;7.88;7.10;;;;;;;;;;5047362;28;20898;-88
2021/08/16 08:27:36;;;;;;;8.02;6.68;;;;;;;;;;5047117;28;20407;-89
2021/08/16 08:30:03;;;;;;;6.68;5.85;;;;;;;;;;5046700;28;20465;-89
2021/08/16 08:32:30;;;;;;;7.60;6.63;;;;;;;;;;5046426;28;20799;-89
2021/08/16 08:34:57;;;;;;;9.45;6.90;;;;;;;;;;5046435;28;20403;-88
2021/08/16 08:37:25;;;;;;;7.85;7.05;;;;;;;;;;5037981;28;20426;-89
2021/08/16 08:39:52;;;;;;;9.52;7.40;;;;;;;;;;5035252;28;20903;-88
2021/08/16 08:42:18;;;;;;;10.38;6.72;;;;;;;;;;5042030;28;20455;-89
2021/08/16 08:44:45;;;;;;;8.30;6.65;;;;;;;;;;5040007;28;20932;-89
2021/08/16 08:47:13;;;;;;;8.07;5.82;;;;;;;;;;5040605;28;20409;-83
2021/08/16 08:49:41;;;;;;;6.25;5.30;;;;;;;;;;5040556;28;20403;-82
2021/08/16 08:52:08;;;;;;;6.88;4.80;;;;;;;;;;5041202;28;20409;-89
2021/08/16 08:54:37;;;;;;;6.10;4.78;;;;;;;;;;5041826;28;20415;-88
2021/08/16 08:57:06;;;;;;;6.38;5.13;;;;;;;;;;5033525;28;20961;-88
2021/08/16 08:59:33;;;;;;;6.18;5.00;;;;;;;;;;5033844;28;20407;-88
2021/08/16 09:02:02;;;;;;;8.13;5.38;;;;;;;;;;5035136;28;20589;-88
2021/08/16 09:04:31;;;;;;;6.03;5.40;;;;;;;;;;5034891;28;20415;-88
2021/08/16 09:06:59;;;;;;;6.60;5.47;;;;;;;;;;5036000;28;20417;-88
2021/08/16 09:09:26;;;;;;;6.25;5.20;;;;;;;;;;5041829;28;20403;-88
2021/08/16 09:11:54;;;;;;;6.70;5.60;;;;;;;;;;5037441;28;20414;-88
2021/08/16 09:14:22;;;;;;;6.00;4.80;;;;;;;;;;5043360;28;20414;-88
2021/08/16 09:16:50;;;;;;;5.78;5.13;;;;;;;;;;5039302;28;20595;-88
2021/08/16 09:19:18;;;;;;;6.25;5.18;;;;;;;;;;5041777;28;20397;-88
2021/08/16 09:21:48;;;;;;;7.68;5.72;;;;;;;;;;5039856;28;20411;-88
2021/08/16 09:24:22;;;;;;;7.97;4.88;;;;;;;;;;5044801;28;20419;-88
2021/08/16 09:26:49;;;;;;;6.00;4.97;;;;;;;;;;5038644;28;20793;-88
2021/08/16 09:29:19;;;;;;;5.85;4.80;;;;;;;;;;5048319;28;20408;-89
2021/08/16 09:32:04;;;;;;;6.40;5.15;;;;;;;;;;5046355;28;20413;-88
2021/08/16 09:34:36;;;;;;;6.05;4.85;;;;;;;;;;5037168;28;20412;-88
2021/08/16 09:37:14;;;;;;;7.13;5.10;;;;;;;;;;5051022;28;20429;-88
2021/08/16 09:39:43;;;;;;;5.57;4.93;;;;;;;;;;5044734;28;20463;-88
2021/08/16 09:42:10;;;;;;;9.20;5.25;;;;;;;;;;5037347;28;20440;-89
2021/08/16 09:44:48;;;;;;;6.68;5.22;;;;;;;;;;5040676;28;20802;-88
2021/08/16 09:47:16;;;;;;;7.18;5.38;;;;;;;;;;5040559;28;20436;-89
2021/08/16 09:49:43;;;;;;;6.40;5.03;;;;;;;;;;5042954;28;20423;-89
2021/08/16 09:52:11;;;;;;;6.22;5.20;;;;;;;;;;5047201;28;20428;-89
2021/08/16 09:54:39;;;;;;;6.95;5.18;;;;;;;;;;5027204;28;20405;-89
2021/08/16 09:57:07;;;;;;;8.48;5.97;;;;;;;;;;5022995;28;20428;-89
2021/08/16 09:59:35;;;;;;;7.10;5.75;;;;;;;;;;5013863;28;20762;-89
2021/08/16 10:02:04;;;;;;;6.63;5.43;;;;;;;;;;5018022;28;20440;-89
2021/08/16 10:04:32;;;;;;;7.40;5.78;;;;;;;;;;5016161;28;20444;-89
2021/08/16 10:07:00;;;;;;;6.95;5.20;;;;;;;;;;5020728;28;20406;-89
2021/08/16 10:09:28;;;;;;;8.40;5.65;;;;;;;;;;5017390;28;20417;-89
2021/08/16 10:11:55;;;;;;;5.75;5.25;;;;;;;;;;5018456;28;20698;-89
2021/08/16 10:14:31;;;;;;;6.73;5.17;;;;;;;;;;5011756;28;20435;-89
2021/08/16 10:17:01;;;;;;;8.00;4.63;;;;;;;;;;5017218;28;20421;-89
2021/08/16 10:19:36;;;;;;;5.88;5.05;;;;;;;;;;5022383;28;20417;-89
2021/08/16 10:22:04;;;;;;;5.75;5.13;;;;;;;;;;5022249;28;20413;-89
2021/08/16 10:24:31;;;;;;;5.47;4.50;;;;;;;;;;5018797;28;20413;-89
2021/08/16 10:27:00;;;;;;;6.13;4.93;;;;;;;;;;5021867;28;20927;-89
2021/08/16 10:29:30;;;;;;;6.40;4.80;;;;;;;;;;5020209;28;20406;-88
2021/08/16 10:31:59;;;;;;;6.65;4.82;;;;;;;;;;5020226;28;21095;-88
2021/08/16 10:34:34;;;;;;;7.07;4.72;;;;;;;;;;5022955;28;20810;-89
2021/08/16 10:37:03;;;;;;;6.28;4.80;;;;;;;;;;5022708;28;20456;-88
2021/08/16 10:39:38;;;;;;;5.50;4.40;;;;;;;;;;5021711;28;20504;-89
2021/08/16 10:42:06;;;;;;;6.73;4.63;;;;;;;;;;5019169;28;20428;-88
2021/08/16 10:44:44;;;;;;;7.60;4.28;;;;;;;;;;5022677;28;20409;-88
2021/08/16 10:47:12;;;;;;;8.43;4.82;;;;;;;;;;5023295;28;20405;-88
2021/08/16 10:49:42;;;;;;;8.80;4.70;;;;;;;;;;5022487;28;20880;-89
2021/08/16 10:52:21;;;;;;;5.90;4.40;;;;;;;;;;5026909;28;20458;-88
2021/08/16 10:54:48;;;;;;;6.28;4.28;;;;;;;;;;5039279;28;21167;-89
2021/08/16 10:57:15;;;;;;;5.25;4.63;;;;;;;;;;5069734;22;20426;-91
2021/08/16 10:59:42;;;;;;;6.63;4.88;;;;;;;;;;5060563;28;20425;-95
2021/08/16 11:02:09;;;;;;;7.38;4.80;;;;;;;;;;5083523;28;20412;-96
2021/08/16 11:04:40;;;;;;;8.15;4.95;;;;;;;;;;5066058;28;20457;-95
2021/08/16 11:07:12;;;;;;;6.40;5.13;;;;;;;;;;5083435;28;20406;-94
2021/08/16 11:09:41;;;;;;;5.78;5.15;;;;;;;;;;5091634;28;20846;-96
2021/08/16 11:12:09;;;;;;;7.63;5.27;;;;;;;;;;5082786;28;20414;-95
2021/08/16 11:14:39;;;;;;;6.35;5.10;;;;;;;;;;5084517;28;20393;-95
2021/08/16 11:17:08;;;;;;;5.68;5.00;;;;;;;;;;5078826;28;20835;-95
2021/08/16 11:19:44;;;;;;;8.30;5.20;;;;;;;;;;5088459;28;20426;-95
2021/08/16 11:22:14;;;;;;;7.15;5.10;;;;;;;;;;5094234;28;20421;-95
2021/08/16 11:24:44;;;;;;;8.02;4.97;;;;;;;;;;5069653;28;20434;-95
2021/08/16 11:27:13;;;;;;;7.30;5.40;;;;;;;;;;5089393;28;20452;-95
2021/08/16 11:29:41;;;;;;;8.73;5.85;;;;;;;;;;5089829;28;20406;-96
2021/08/16 11:32:09;;;;;;;8.77;5.53;;;;;;;;;;5066937;28;20747;-96
2021/08/16 11:34:46;;;;;;;6.57;5.23;;;;;;;;;;5075342;28;20826;-95
2021/08/16 11:37:16;;;;;;;6.72;5.90;;;;;;;;;;5085902;28;20537;-95
2021/08/16 11:39:48;;;;;;;8.57;5.50;;;;;;;;;;5078611;28;20408;-95
2021/08/16 11:42:16;;;;;;;6.90;5.80;;;;;;;;;;5075737;28;20410;-96
2021/08/16 11:44:43;;;;;;;7.05;5.40;;;;;;;;;;5080223;28;20486;-96
2021/08/16 11:47:10;;;;;;;8.18;5.68;;;;;;;;;;5083415;28;20497;-96
2021/08/16 11:49:39;;;;;;;7.32;5.97;;;;;;;;;;5078903;28;20466;-96
2021/08/16 11:52:07;;;;;;;7.20;4.97;;;;;;;;;;5062775;28;20419;-96
2021/08/16 11:54:37;;;;;;;6.93;5.35;;;;;;;;;;5051928;28;20403;-96
2021/08/16 11:57:08;;;;;;;6.95;5.25;;;;;;;;;;5081644;28;20412;-96
2021/08/16 11:59:36;;;;;;;8.98;5.18;;;;;;;;;;5075637;28;20413;-96
2021/08/16 12:02:05;;;;;;;6.78;4.80;;;;;;;;;;5073091;28;20417;-96
2021/08/16 12:04:37;;;;;;;8.18;4.60;;;;;;;;;;5070331;28;20412;-96
2021/08/16 12:07:05;;;;;;;5.70;4.78;;;;;;;;;;5072077;28;20409;-96
2021/08/16 12:09:38;;;;;;;5.87;4.70;;;;;;;;;;5075423;28;20913;-96
2021/08/16 12:12:07;;;;;;;5.90;4.77;;;;;;;;;;5060386;28;21066;-96
2021/08/16 12:14:36;;;;;;;6.85;4.70;;;;;;;;;;5070602;28;20410;-95
2021/08/16 12:17:04;;;;;;;5.43;4.30;;;;;;;;;;5070141;28;20977;-96
2021/08/16 12:19:31;;;;;;;5.32;4.10;;;;;;;;;;5075606;28;20476;-94
2021/08/16 12:22:05;;;;;;;5.45;3.72;;;;;;;;;;5071475;28;20457;-96
2021/08/16 12:24:32;;;;;;;5.15;4.18;;;;;;;;;;5079461;28;20398;-95
2021/08/16 12:27:02;;;;;;;6.30;4.33;;;;;;;;;;5075316;28;20405;-96
2021/08/16 12:29:38;;;;;;;6.15;4.15;;;;;;;;;;5078202;28;20499;-95
2021/08/16 12:32:15;;;;;;;6.05;4.00;;;;;;;;;;5073279;28;20466;-96
2021/08/16 12:34:42;;;;;;;6.40;4.32;;;;;;;;;;5077973;28;20436;-96
2021/08/16 12:37:22;;;;;;;6.33;4.20;;;;;;;;;;5079348;28;21250;-96
2021/08/16 12:39:49;;;;;;;6.70;4.10;;;;;;;;;;5078787;28;20408;-96
2021/08/16 12:42:18;;;;;;;5.45;4.30;;;;;;;;;;5080717;28;20400;-96
2021/08/16 12:44:53;;;;;;;6.57;4.05;;;;;;;;;;5083220;28;20418;-96
2021/08/16 12:47:28;;;;;;;7.33;4.27;;;;;;;;;;5079766;28;20405;-95
2021/08/16 12:49:55;;;;;;;6.30;4.25;;;;;;;;;;5082803;28;20406;-95
2021/08/16 12:52:23;;;;;;;6.47;4.67;;;;;;;;;;5076960;28;20397;-96
2021/08/16 12:54:49;;;;;;;5.33;4.20;;;;;;;;;;5076685;28;20397;-95
2021/08/16 12:57:18;;;;;;;6.88;4.32;;;;;;;;;;5074564;28;20419;-96
2021/08/16 12:59:47;;;;;;;5.70;4.20;;;;;;;;;;5071957;28;20885;-95
2021/08/16 13:02:21;;;;;;;5.90;4.35;;;;;;;;;;5086226;28;20398;-95
2021/08/16 13:04:48;;;;;;;5.10;4.13;;;;;;;;;;5073702;28;20413;-96
2021/08/16 13:07:16;;;;;;;5.95;4.20;;;;;;;;;;5077088;28;20492;-95
2021/08/16 13:09:43;;;;;;;6.03;4.20;;;;;;;;;;5078149;28;20410;-95
2021/08/16 13:12:10;;;;;;;6.18;4.40;;;;;;;;;;5076574;28;20417;-95
2021/08/16 13:14:40;;;;;;;5.82;4.15;;;;;;;;;;5074519;28;20412;-95
2021/08/16 13:17:08;;;;;;;6.25;4.43;;;;;;;;;;5064543;28;20439;-95
2021/08/16 13:19:36;;;;;;;6.47;4.45;;;;;;;;;;5075757;28;20504;-95
2021/08/16 13:22:04;;;;;;;7.38;4.50;;;;;;;;;;5083613;28;20431;-95
2021/08/16 13:24:32;;;;;;;7.55;4.15;;;;;;;;;;5073656;28;20504;-95
2021/08/16 13:26:59;;;;;;;6.45;4.20;;;;;;;;;;5082587;28;20399;-95
2021/08/16 13:29:26;;;;;;;7.18;4.40;;;;;;;;;;5067147;28;20410;-95
2021/08/16 13:31:55;;;;;;;6.35;4.45;;;;;;;;;;5080881;28;20405;-95
2021/08/16 13:34:22;;;;;;;4.80;4.30;;;;;;;;;;5076794;28;20734;-96
2021/08/16 13:36:52;;;;;;;7.05;4.57;;;;;;;;;;5075303;28;20416;-96
2021/08/16 13:39:19;;;;;;;5.40;4.45;;;;;;;;;;5083193;28;20425;-95
2021/08/16 13:41:46;;;;;;;7.88;4.30;;;;;;;;;;5058182;28;20417;-96
2021/08/16 13:44:13;;;;;;;5.72;4.22;;;;;;;;;;5072403;28;21127;-96
2021/08/16 13:46:40;;;;;;;7.28;4.20;;;;;;;;;;5084435;28;20404;-96
2021/08/16 13:49:09;;;;;;;9.05;4.18;;;;;;;;;;5081821;28;20408;-95
2021/08/16 13:51:37;;;;;;;6.50;4.50;;;;;;;;;;5078863;28;20404;-96
2021/08/16 13:54:07;;;;;;;6.72;4.10;;;;;;;;;;5077511;28;20406;-96
2021/08/16 13:56:34;;;;;;;5.97;3.92;;;;;;;;;;5074511;28;20536;-96
2021/08/16 13:59:01;;;;;;;5.85;4.30;;;;;;;;;;5082101;28;20424;-95
2021/08/16 14:01:29;;;;;;;6.30;4.20;;;;;;;;;;5075424;28;20894;-95
2021/08/16 14:03:56;;;;;;;6.50;4.05;;;;;;;;;;5081748;28;20410;-95
2021/08/16 14:06:25;;;;;;;6.40;4.07;;;;;;;;;;5076339;28;20410;-95
2021/08/16 14:08:53;;;;;;;6.32;4.18;;;;;;;;;;5078257;28;20414;-96
2021/08/16 14:11:21;;;;;;;7.87;4.23;;;;;;;;;;5084531;28;20417;-96
2021/08/16 14:13:48;;;;;;;5.70;4.00;;;;;;;;;;5080379;28;20408;-95
2021/08/16 14:16:15;;;;;;;6.65;4.05;;;;;;;;;;5078763;28;20518;-96
2021/08/16 14:18:42;;;;;;;8.65;4.38;;;;;;;;;;5086369;28;20414;-96
2021/08/16 14:21:09;;;;;;;5.32;3.88;;;;;;;;;;5077582;28;20759;-96
2021/08/16 14:23:39;;;;;;;5.47;4.00;;;;;;;;;;5075130;28;20915;-95
2021/08/16 14:26:07;;;;;;;6.63;4.18;;;;;;;;;;5077692;28;20425;-95
2021/08/16 14:28:34;;;;;;;7.68;4.30;;;;;;;;;;5086240;28;20404;-96
2021/08/16 14:31:01;;;;;;;5.10;4.20;;;;;;;;;;5082169;28;20404;-95
2021/08/16 14:33:29;;;;;;;6.43;4.53;;;;;;;;;;5074022;28;20415;-96
2021/08/16 14:35:56;;;;;;;7.75;4.22;;;;;;;;;;5078150;28;20402;-95