Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:33;;;;;;;5.10;3.63;;;;;;;4.71;100.00;98768.38;5031484;28;20029;-85
2022/01/09 00:03:59;;;;;;;5.50;3.10;;;;;;;4.74;100.00;98782.22;5031481;28;20198;-86
2022/01/09 00:06:24;;;;;;;4.35;2.85;;;;;;;4.74;100.00;98800.56;4998467;28;20041;-86
2022/01/09 00:08:50;;;;;;;3.75;2.70;;;;;;;4.75;100.00;98804.09;5014794;28;20037;-86
2022/01/09 00:11:18;;;;;;;7.05;3.35;;;;;;;4.76;100.00;98816.28;5014915;28;20040;-87
2022/01/09 00:13:45;;;;;;;4.93;2.75;;;;;;;4.77;100.00;98825.84;5038658;28;20037;-85
2022/01/09 00:16:10;;;;;;;4.68;3.20;;;;;;;4.78;100.00;98832.81;5002123;28;20042;-86
2022/01/09 00:18:36;;;;;;;5.20;3.50;;;;;;;4.77;100.00;98836.34;5018286;28;20032;-86
2022/01/09 00:21:05;;;;;;;4.45;3.40;;;;;;;4.82;100.00;98862.41;5050990;28;20093;-84
2022/01/09 00:23:34;;;;;;;4.25;3.17;;;;;;;4.85;100.00;98865.81;5050841;28;20059;-86
2022/01/09 00:26:00;;;;;;;5.10;3.60;;;;;;;4.86;100.00;98870.16;5034605;28;20033;-86
2022/01/09 00:28:26;;;;;;;8.52;3.22;;;;;;;4.83;100.00;98875.50;5050741;28;20029;-85
2022/01/09 00:30:52;;;;;;;7.63;2.72;;;;;;;4.98;100.00;98889.91;5050695;28;20399;-84
2022/01/09 00:33:21;;;;;;;10.15;3.03;;;;;;;4.90;99.60;98884.91;5050317;28;20048;-85
2022/01/09 00:35:49;;;;;;;12.93;3.25;;;;;;;4.94;99.87;98904.88;5034252;28;20105;-85
2022/01/09 00:38:15;;;;;;;12.52;2.78;;;;;;;4.97;99.29;98898.69;5034161;28;20117;-84
2022/01/09 00:40:42;;;;;;;21.45;4.00;;;;;;;4.89;99.28;98909.41;5051048;28;20123;-84
2022/01/09 00:43:09;;;;;;;20.08;3.55;;;;;;;4.91;98.92;98904.97;5033318;28;20017;-85
2022/01/09 00:45:36;;;;;;;18.13;3.70;;;;;;;4.88;99.98;98915.56;5016549;28;20041;-86
2022/01/09 00:48:01;;;;;;;23.20;4.07;;;;;;;4.89;99.53;98933.00;5046439;28;20029;-83
2022/01/09 00:50:27;;;;;;;27.73;5.15;;;;;;;4.89;98.96;98945.25;4997145;28;20369;-83
2022/01/09 00:52:53;;;;;;;30.00;4.95;;;;;;;4.85;98.90;98936.63;5029870;28;20033;-86
2022/01/09 00:55:18;;;;;;;27.77;4.95;;;;;;;4.86;99.15;98947.97;5030015;28;20465;-85
2022/01/09 00:57:44;;;;;;;30.95;5.28;;;;;;;4.82;98.48;98959.44;5030112;28;20091;-84
2022/01/09 01:00:12;;;;;;;33.38;5.88;;;;;;;4.82;98.30;98962.97;5013201;28;20033;-84
2022/01/09 01:02:38;;;;;;;31.10;5.20;;;;;;;4.82;98.52;98967.31;5029392;28;20408;-81
2022/01/09 01:05:05;;;;;;;28.67;4.85;;;;;;;4.81;96.89;98986.59;5046600;28;20045;-85
2022/01/09 01:07:30;;;;;;;24.00;4.65;;;;;;;4.84;96.22;98970.75;5013512;28;20037;-83
2022/01/09 01:09:57;;;;;;;26.85;4.80;;;;;;;4.78;96.12;98978.81;5046473;28;20044;-87
2022/01/09 01:12:24;;;;;;;27.38;4.10;;;;;;;4.74;94.82;98989.38;5031302;28;20024;-85
2022/01/09 01:14:50;;;;;;;26.58;4.00;;;;;;;4.67;95.22;98990.47;5016521;28;20175;-85
2022/01/09 01:17:16;;;;;;;25.02;4.47;;;;;;;4.67;95.68;99000.06;5033176;28;20516;-84
2022/01/09 01:19:41;;;;;;;37.95;4.20;;;;;;;4.68;96.63;99012.31;5049662;28;20037;-86
2022/01/09 01:22:07;;;;;;;36.47;5.57;;;;;;;4.68;96.68;99007.91;5049430;28;20044;-83
2022/01/09 01:24:35;;;;;;;41.95;6.43;;;;;;;4.68;98.17;99007.06;5049427;28;20414;-84
2022/01/09 01:27:01;;;;;;;44.53;6.65;;;;;;;4.67;98.58;99015.81;5032914;28;20028;-83
2022/01/09 01:29:30;;;;;;;32.00;6.03;;;;;;;4.75;98.25;99034.84;5032911;28;20036;-85
2022/01/09 01:31:55;;;;;;;30.92;5.15;;;;;;;4.72;98.52;99034.91;5017512;28;20045;-83
2022/01/09 01:34:21;;;;;;;41.92;6.63;;;;;;;4.74;98.91;99044.44;5033001;28;20037;-83
2022/01/09 01:36:46;;;;;;;40.97;6.32;;;;;;;4.79;98.83;99053.97;5016607;28;20507;-84
2022/01/09 01:39:12;;;;;;;40.10;6.00;;;;;;;4.79;98.80;99057.44;5033033;28;20093;-83
2022/01/09 01:41:38;;;;;;;44.78;6.15;;;;;;;4.81;97.55;99058.25;5049616;28;20037;-84
2022/01/09 01:44:08;;;;;;;37.55;5.63;;;;;;;4.82;96.81;99060.00;5013273;28;20044;-85
2022/01/09 01:46:34;;;;;;;42.50;6.00;;;;;;;4.82;97.22;99065.25;5029590;28;20037;-84
2022/01/09 01:48:59;;;;;;;35.00;6.05;;;;;;;4.80;97.47;99069.66;5033181;28;20095;-83
2022/01/09 01:51:25;;;;;;;38.35;5.05;;;;;;;4.85;97.56;99087.91;5033657;28;20446;-83
2022/01/09 01:53:54;;;;;;;40.15;5.50;;;;;;;4.86;97.07;99094.84;5017101;28;20049;-83
2022/01/09 01:56:21;;;;;;;43.53;6.97;;;;;;;4.85;96.59;99088.75;5000456;28;20095;-84
2022/01/09 01:58:48;;;;;;;39.38;5.75;;;;;;;4.88;96.09;99093.91;5000322;28;20033;-84
2022/01/09 02:01:14;;;;;;;28.58;5.57;;;;;;;4.91;96.10;99100.84;5016579;28;20037;-84
2022/01/09 02:03:40;;;;;;;43.00;6.25;;;;;;;4.91;96.27;99111.31;5033047;28;20411;-84
2022/01/09 02:06:06;;;;;;;37.25;5.50;;;;;;;4.87;96.42;99107.94;5032831;28;20045;-85
2022/01/09 02:08:32;;;;;;;45.42;6.22;;;;;;;4.89;96.61;99123.63;5016331;28;20068;-83
2022/01/09 02:10:57;;;;;;;37.22;5.97;;;;;;;4.88;97.12;99125.38;5016574;28;20032;-83
2022/01/09 02:13:23;;;;;;;34.08;5.50;;;;;;;4.88;96.67;99140.28;5017857;28;20026;-84
2022/01/09 02:15:49;;;;;;;43.20;6.40;;;;;;;4.87;97.02;99144.66;5016342;28;20029;-84
2022/01/09 02:18:19;;;;;;;46.13;7.15;;;;;;;4.89;96.55;99147.22;5049681;28;20033;-84
2022/01/09 02:20:45;;;;;;;45.08;5.95;;;;;;;4.89;96.48;99150.69;5049560;28;20473;-84
2022/01/09 02:23:12;;;;;;;42.22;6.10;;;;;;;4.88;96.00;99156.00;4983924;28;20037;-83
2022/01/09 02:25:39;;;;;;;43.53;7.05;;;;;;;4.94;95.93;99171.56;5016429;28;20173;-85
2022/01/09 02:28:07;;;;;;;32.88;6.68;;;;;;;4.91;95.52;99175.13;5015997;28;20037;-84
2022/01/09 02:30:33;;;;;;;40.90;6.70;;;;;;;4.93;95.36;99185.59;5049739;28;20483;-84
2022/01/09 02:33:04;;;;;;;35.97;6.07;;;;;;;4.90;95.38;99178.66;5032071;28;20067;-85
2022/01/09 02:35:30;;;;;;;;;;;;;;;4.95;95.35;99191.69;5032818;28;20045;-84
2022/01/09 02:37:55;;;;;;;40.45;5.88;;;;;;;4.92;94.28;99176.00;5016305;28;20000;-83
2022/01/09 02:40:22;;;;;;;45.53;6.43;;;;;;;4.99;94.04;99195.06;5016082;28;20041;-83
2022/01/09 02:42:49;;;;;;;37.70;6.55;;;;;;;4.96;93.49;99189.00;5049057;28;20037;-84
2022/01/09 02:45:19;;;;;;;37.88;6.15;;;;;;;4.99;93.46;99193.31;5026921;28;20477;-85
2022/01/09 02:47:45;;;;;;;41.23;5.70;;;;;;;4.99;93.44;99211.66;5032507;28;20170;-85
2022/01/09 02:50:27;;;;;;;43.50;5.65;;;;;;;4.92;93.60;99216.22;5049192;28;20124;-85
2022/01/09 02:52:59;;;;;;;35.22;6.32;;;;;;;4.86;93.76;99216.34;5032292;28;20033;-84
2022/01/09 02:55:27;;;;;;;45.92;5.40;;;;;;;4.93;93.65;99235.44;5032452;28;20067;-83
2022/01/09 02:57:55;;;;;;;49.55;7.63;;;;;;;4.83;93.24;99226.06;5015978;28;20438;-85
2022/01/09 03:00:27;;;;;;;31.73;6.05;;;;;;;4.91;92.88;99237.22;5031076;28;20021;-85
2022/01/09 03:02:53;;;;;;;37.72;5.85;;;;;;;4.94;92.42;99237.16;5033629;28;20056;-85
2022/01/09 03:05:19;;;;;;;26.85;4.75;;;;;;;4.92;92.24;99246.81;5032340;28;20373;-85
2022/01/09 03:07:45;;;;;;;42.10;7.20;;;;;;;4.86;92.16;99253.06;5032224;28;20037;-86
2022/01/09 03:10:13;;;;;;;37.67;6.55;;;;;;;4.86;91.46;99244.34;5032802;28;20033;-86
2022/01/09 03:12:39;;;;;;;30.35;5.18;;;;;;;4.88;91.58;99263.53;5032006;28;20083;-86
2022/01/09 03:15:07;;;;;;;27.13;4.93;;;;;;;4.89;91.49;99276.59;5048689;28;20700;-85
2022/01/09 03:17:32;;;;;;;27.17;5.40;;;;;;;4.80;91.74;99276.84;5031937;28;20112;-85
2022/01/09 03:19:58;;;;;;;23.67;4.28;;;;;;;4.86;91.99;99291.56;5032010;28;20417;-86
2022/01/09 03:22:24;;;;;;;33.00;4.80;;;;;;;4.83;91.76;99291.66;5032151;28;20029;-87
2022/01/09 03:24:49;;;;;;;33.15;5.13;;;;;;;4.81;91.60;99294.28;5032221;28;20370;-87
2022/01/09 03:27:16;;;;;;;31.00;5.22;;;;;;;4.74;91.48;99297.94;5031852;28;20469;-85
2022/01/09 03:29:42;;;;;;;32.78;4.63;;;;;;;4.77;91.34;99292.63;5031718;28;20107;-86
2022/01/09 03:32:09;;;;;;;29.77;4.63;;;;;;;4.83;91.67;99321.34;5032137;28;20025;-86
2022/01/09 03:34:35;;;;;;;31.60;4.63;;;;;;;4.73;91.38;99306.72;5048456;28;20051;-86
2022/01/09 03:37:01;;;;;;;30.90;5.18;;;;;;;4.82;91.13;99329.25;5032002;28;20120;-85
2022/01/09 03:39:26;;;;;;;44.28;6.13;;;;;;;4.72;91.10;99328.59;5031790;28;20073;-87
2022/01/09 03:41:54;;;;;;;29.48;5.15;;;;;;;4.70;91.13;99336.50;5031691;28;20112;-84
2022/01/09 03:44:20;;;;;;;37.38;5.90;;;;;;;4.69;92.75;99353.13;5032135;28;20393;-85
2022/01/09 03:46:46;;;;;;;33.40;5.82;;;;;;;4.62;92.59;99348.91;5031702;28;20143;-84
2022/01/09 03:49:12;;;;;;;34.45;5.07;;;;;;;4.60;92.95;99361.22;5031525;28;20133;-85
2022/01/09 03:51:38;;;;;;;29.83;5.30;;;;;;;4.58;92.50;99364.75;5032101;28;20033;-84
2022/01/09 03:54:05;;;;;;;21.17;4.28;;;;;;;4.49;92.07;99363.16;5048498;28;20033;-85
2022/01/09 03:56:31;;;;;;;24.17;4.15;;;;;;;4.51;91.82;99367.50;5031659;28;20579;-85
2022/01/09 03:58:57;;;;;;;27.77;4.35;;;;;;;4.47;92.45;99362.34;5031275;28;20108;-84
2022/01/09 04:01:22;;;;;;;31.35;5.03;;;;;;;4.49;91.39;99377.13;5032780;28;20136;-85
2022/01/09 04:03:48;;;;;;;24.67;4.70;;;;;;;4.46;91.27;99379.81;5031146;28;20045;-84
2022/01/09 04:06:13;;;;;;;29.17;4.65;;;;;;;4.44;91.45;99386.84;4998675;28;20045;-82
2022/01/09 04:08:39;;;;;;;24.95;4.78;;;;;;;4.45;90.08;99392.94;5031073;28;20164;-85
2022/01/09 04:11:05;;;;;;;26.27;4.00;;;;;;;4.58;90.23;99404.09;5014295;28;20033;-84
2022/01/09 04:13:31;;;;;;;28.48;5.60;;;;;;;4.50;88.81;99412.06;5034172;28;20460;-84
2022/01/09 04:15:58;;;;;;;28.42;4.25;;;;;;;4.50;89.17;99419.94;5034370;28;20041;-84
2022/01/09 04:18:24;;;;;;;16.05;3.35;;;;;;;4.45;89.61;99433.16;5034068;28;20039;-85
2022/01/09 04:20:51;;;;;;;20.45;4.13;;;;;;;4.39;88.84;99430.63;5034196;28;20041;-82
2022/01/09 04:23:18;;;;;;;19.25;3.72;;;;;;;4.32;89.13;99432.50;5033379;28;20041;-85
2022/01/09 04:25:45;;;;;;;28.60;4.03;;;;;;;4.32;90.17;99450.00;5033774;28;20017;-85
2022/01/09 04:28:13;;;;;;;23.48;4.45;;;;;;;4.30;89.87;99457.00;5050571;28;20043;-85
2022/01/09 04:30:39;;;;;;;21.58;3.50;;;;;;;4.24;89.92;99458.00;5050818;28;20368;-85
2022/01/09 04:33:05;;;;;;;23.13;4.55;;;;;;;4.24;89.42;99465.00;5050731;28;20025;-84
2022/01/09 04:35:31;;;;;;;40.33;6.43;;;;;;;4.14;89.94;99456.44;5033940;28;20052;-84
2022/01/09 04:37:57;;;;;;;26.95;4.00;;;;;;;4.16;89.25;99470.38;5033795;28;20071;-84
2022/01/09 04:40:23;;;;;;;24.15;4.47;;;;;;;4.15;89.91;99480.88;5050452;28;20040;-85
2022/01/09 04:42:54;;;;;;;19.90;3.72;;;;;;;4.08;89.72;99467.03;5033784;28;20117;-86
2022/01/09 04:45:20;;;;;;;23.33;3.40;;;;;;;4.07;89.88;99481.88;5018992;28;20039;-85
2022/01/09 04:47:48;;;;;;;23.70;3.72;;;;;;;4.08;89.78;99495.88;5013842;28;20105;-86
2022/01/09 04:50:20;;;;;;;31.45;3.67;;;;;;;4.01;89.52;99497.72;5030135;28;20034;-85
2022/01/09 04:52:46;;;;;;;15.10;3.50;;;;;;;3.97;89.66;99500.41;5031603;28;20041;-86
2022/01/09 04:55:12;;;;;;;18.48;3.75;;;;;;;3.99;89.38;99503.88;5030420;28;20048;-84
2022/01/09 04:57:38;;;;;;;17.02;3.30;;;;;;;3.94;89.66;99506.56;5013159;28;20038;-85
2022/01/09 05:00:06;;;;;;;20.02;4.45;;;;;;;3.92;89.10;99507.47;5013637;28;20025;-87
2022/01/09 05:02:31;;;;;;;21.00;3.65;;;;;;;3.94;89.44;99524.88;5030072;28;20053;-85
2022/01/09 05:04:57;;;;;;;17.20;3.47;;;;;;;3.91;89.22;99524.06;5030157;28;20091;-86
2022/01/09 05:07:23;;;;;;;19.27;3.38;;;;;;;3.92;89.41;99547.63;5013517;28;20073;-86
2022/01/09 05:09:48;;;;;;;23.38;3.55;;;;;;;3.83;89.29;99538.16;5029952;28;20120;-86
2022/01/09 05:12:14;;;;;;;15.00;3.33;;;;;;;3.82;89.25;99546.03;5013926;28;20029;-86
2022/01/09 05:14:39;;;;;;;18.40;3.20;;;;;;;3.87;89.06;99558.16;5013701;28;20033;-87
2022/01/09 05:17:05;;;;;;;18.63;3.00;;;;;;;3.83;89.59;99555.59;5029783;28;20163;-86
2022/01/09 05:19:33;;;;;;;26.55;3.80;;;;;;;3.84;88.53;99567.84;5029638;28;20038;-85
2022/01/09 05:22:00;;;;;;;15.90;3.00;;;;;;;3.86;89.28;99582.63;5030350;28;20451;-86
2022/01/09 05:24:26;;;;;;;13.23;2.88;;;;;;;3.81;89.21;99573.13;5034046;28;20040;-87
2022/01/09 05:26:51;;;;;;;14.13;3.58;;;;;;;3.94;88.73;99600.84;5017608;28;20416;-84
2022/01/09 05:29:17;;;;;;;19.70;3.47;;;;;;;3.87;88.93;99609.69;5033853;28;20415;-85
2022/01/09 05:31:44;;;;;;;18.33;4.05;;;;;;;3.81;88.63;99600.16;5017510;28;20037;-86
2022/01/09 05:34:09;;;;;;;26.42;4.35;;;;;;;3.83;88.13;99606.25;5033601;28;20029;-85
2022/01/09 05:36:35;;;;;;;22.35;3.20;;;;;;;3.79;88.54;99606.31;5033555;28;20025;-85
2022/01/09 05:39:01;;;;;;;16.63;3.03;;;;;;;3.79;88.87;99604.56;5017391;28;20034;-85
2022/01/09 05:41:26;;;;;;;20.88;4.40;;;;;;;3.74;88.36;99603.75;5033322;28;20037;-85
2022/01/09 05:43:52;;;;;;;23.30;3.58;;;;;;;3.80;88.83;99621.13;5034782;28;20037;-86
2022/01/09 05:46:18;;;;;;;26.15;4.13;;;;;;;3.77;88.58;99629.88;5017126;28;20041;-85
2022/01/09 05:48:43;;;;;;;10.48;2.85;;;;;;;3.83;89.40;99623.69;5016954;28;20026;-87
2022/01/09 05:51:09;;;;;;;19.42;3.63;;;;;;;3.76;88.42;99633.41;5033431;28;20393;-84
2022/01/09 05:53:34;;;;;;;16.05;3.03;;;;;;;3.75;88.76;99626.41;5033316;28;20107;-86
2022/01/09 05:56:00;;;;;;;15.25;3.30;;;;;;;3.84;88.77;99649.00;5016683;28;20044;-86
2022/01/09 05:58:26;;;;;;;21.90;3.78;;;;;;;3.79;88.87;99640.34;5033331;28;20047;-85
2022/01/09 06:00:52;;;;;;;18.45;4.00;;;;;;;3.81;89.08;99644.69;5016790;28;20075;-86
2022/01/09 06:03:17;;;;;;;17.92;3.00;;;;;;;3.79;88.92;99645.59;5043108;28;20044;-86
2022/01/09 06:05:43;;;;;;;17.90;4.00;;;;;;;3.80;89.00;99644.69;5036691;28;20495;-85
2022/01/09 06:08:09;;;;;;;22.08;3.83;;;;;;;3.80;89.05;99661.25;5036456;28;20044;-86
2022/01/09 06:10:34;;;;;;;20.85;2.85;;;;;;;3.72;88.70;99655.28;5053070;28;20040;-86
2022/01/09 06:13:00;;;;;;;15.88;3.30;;;;;;;3.78;89.45;99646.47;5034406;28;20453;-87
2022/01/09 06:15:25;;;;;;;21.30;3.25;;;;;;;3.75;90.24;99660.47;5015742;28;20072;-87
2022/01/09 06:17:51;;;;;;;23.15;4.63;;;;;;;3.77;90.16;99663.94;5034097;28;20095;-87
2022/01/09 06:20:17;;;;;;;17.50;3.65;;;;;;;3.70;89.98;99659.66;5016419;28;20021;-86
2022/01/09 06:22:43;;;;;;;21.88;3.38;;;;;;;3.76;90.21;99669.19;5032791;28;20108;-87
2022/01/09 06:25:10;;;;;;;15.90;3.28;;;;;;;3.72;90.57;99670.13;5034115;28;20053;-85
2022/01/09 06:27:36;;;;;;;17.58;3.25;;;;;;;3.73;90.32;99674.47;5033035;28;20437;-88
2022/01/09 06:30:04;;;;;;;18.58;3.47;;;;;;;3.74;90.35;99677.06;5016386;28;20037;-87
2022/01/09 06:32:31;;;;;;;17.17;3.00;;;;;;;3.79;90.01;99684.88;5016105;28;20068;-87
2022/01/09 06:34:57;;;;;;;15.73;3.67;;;;;;;3.75;89.61;99686.66;5032257;28;20048;-84
2022/01/09 06:37:22;;;;;;;20.75;3.47;;;;;;;3.87;89.69;99699.59;5032633;28;20033;-86
2022/01/09 06:39:48;;;;;;;15.60;3.65;;;;;;;3.84;87.96;99693.53;5034212;28;20029;-86
2022/01/09 06:42:14;;;;;;;19.13;4.40;;;;;;;3.78;88.51;99701.44;5032714;28;20045;-87
2022/01/09 06:44:39;;;;;;;18.20;4.03;;;;;;;3.88;90.32;99724.91;5042327;28;20345;-89
2022/01/09 06:47:05;;;;;;;10.38;3.40;;;;;;;3.83;89.56;99723.22;5052927;28;20119;-87
2022/01/09 06:49:31;;;;;;;11.45;2.38;;;;;;;3.72;89.38;99715.50;5036070;28;20025;-85
2022/01/09 06:51:56;;;;;;;18.17;3.28;;;;;;;3.73;90.92;99730.31;5036028;28;20044;-85
2022/01/09 06:54:22;;;;;;;16.05;3.13;;;;;;;3.69;91.30;99736.47;5036186;28;20112;-85
2022/01/09 06:56:48;;;;;;;19.75;3.72;;;;;;;3.67;91.65;99733.88;5036081;28;20085;-84
2022/01/09 06:59:13;;;;;;;18.73;3.67;;;;;;;3.61;92.43;99731.34;5052139;28;20120;-85
2022/01/09 07:01:39;;;;;;;20.40;3.90;;;;;;;3.67;92.39;99749.59;5035230;28;20132;-85
2022/01/09 07:04:04;;;;;;;23.75;3.63;;;;;;;3.69;91.97;99752.19;5035463;28;20052;-85
2022/01/09 07:06:30;;;;;;;21.50;4.07;;;;;;;3.73;91.76;99755.63;5035181;28;20037;-85
2022/01/09 07:08:55;;;;;;;25.13;3.80;;;;;;;3.69;91.20;99757.44;5051744;28;20033;-85
2022/01/09 07:11:21;;;;;;;23.10;4.10;;;;;;;3.72;91.10;99762.63;5035200;28;20037;-84
2022/01/09 07:13:46;;;;;;;21.15;3.80;;;;;;;3.71;91.49;99765.25;5026671;28;20044;-85
2022/01/09 07:16:12;;;;;;;18.65;3.58;;;;;;;3.74;91.35;99771.34;4998984;28;20051;-86
2022/01/09 07:18:38;;;;;;;15.27;3.40;;;;;;;3.68;91.13;99774.00;5031418;28;20044;-85
2022/01/09 07:21:03;;;;;;;17.98;3.55;;;;;;;3.72;92.01;99767.88;5031684;28;20095;-85
2022/01/09 07:23:30;;;;;;;25.45;3.65;;;;;;;3.74;91.46;99784.44;5031409;28;20032;-85
2022/01/09 07:25:55;;;;;;;14.13;3.03;;;;;;;3.71;91.52;99776.63;4999122;28;20061;-85
2022/01/09 07:28:21;;;;;;;16.85;3.55;;;;;;;3.67;91.57;99773.16;5014682;28;20056;-85
2022/01/09 07:30:46;;;;;;;26.08;4.07;;;;;;;3.73;91.88;99793.16;5014768;28;20338;-85
2022/01/09 07:33:12;;;;;;;16.65;3.63;;;;;;;3.76;91.76;99798.38;5014918;28;20091;-85
2022/01/09 07:35:38;;;;;;;28.48;3.88;;;;;;;3.71;91.19;99794.06;5014582;28;20515;-85
2022/01/09 07:38:03;;;;;;;17.33;2.80;;;;;;;3.72;91.67;99796.66;5014559;28;20319;-85
2022/01/09 07:40:29;;;;;;;26.15;4.35;;;;;;;3.77;91.51;99812.34;5030842;28;20029;-85
2022/01/09 07:42:55;;;;;;;24.08;3.97;;;;;;;3.77;91.69;99807.97;5014933;28;20405;-85
2022/01/09 07:45:24;;;;;;;14.20;3.47;;;;;;;3.75;91.77;99804.47;5028969;28;20098;-85
2022/01/09 07:47:50;;;;;;;20.27;3.75;;;;;;;3.72;92.52;99812.38;5034941;28;20033;-85
2022/01/09 07:50:17;;;;;;;20.60;4.68;;;;;;;3.76;92.29;99816.72;5034206;28;20041;-85
2022/01/09 07:52:42;;;;;;;16.55;3.05;;;;;;;3.67;91.72;99812.41;5034116;28;20067;-85
2022/01/09 07:55:09;;;;;;;14.38;3.22;;;;;;;3.71;91.98;99821.13;5050618;28;20449;-85
2022/01/09 07:57:35;;;;;;;15.23;3.47;;;;;;;3.75;92.41;99825.44;5050670;28;20075;-85
2022/01/09 08:00:04;;;;;;;21.05;3.17;;;;;;;3.68;91.72;99815.91;5050958;28;20107;-85
2022/01/09 08:02:39;;;;;;;22.70;3.60;;;;;;;3.73;91.75;99839.41;5050122;28;20053;-85
2022/01/09 08:05:05;;;;;;;14.23;3.05;;;;;;;3.64;91.49;99822.06;5033832;28;20505;-85
2022/01/09 08:07:30;;;;;;;20.48;3.92;;;;;;;3.67;91.57;99835.13;5050449;28;20028;-85
2022/01/09 08:09:56;;;;;;;23.17;3.55;;;;;;;3.63;90.72;99842.13;5051463;28;20542;-85
2022/01/09 08:12:22;;;;;;;13.93;2.80;;;;;;;3.66;90.90;99849.97;5033468;28;20037;-85
2022/01/09 08:14:47;;;;;;;22.27;3.40;;;;;;;3.57;90.82;99846.56;5030250;28;20092;-84
2022/01/09 08:17:13;;;;;;;15.65;3.92;;;;;;;3.50;90.89;99850.97;5033702;28;20131;-85
2022/01/09 08:19:40;;;;;;;13.48;3.20;;;;;;;3.56;91.15;99864.03;5050366;28;20490;-87
2022/01/09 08:22:07;;;;;;;19.35;3.55;;;;;;;3.54;91.52;99870.16;5033618;28;20036;-86
2022/01/09 08:24:34;;;;;;;13.70;3.25;;;;;;;3.56;91.44;99873.59;5050483;28;20025;-87
2022/01/09 08:27:00;;;;;;;18.27;3.33;;;;;;;3.52;91.88;99880.63;5034013;28;20056;-86
2022/01/09 08:30:09;;;;;;;19.25;3.88;;;;;;;3.57;91.63;99885.84;5050262;28;20056;-87
2022/01/09 08:32:35;;;;;;;11.98;2.65;;;;;;;3.57;91.68;99880.59;5051732;28;20033;-87
2022/01/09 08:35:20;;;;;;;20.70;3.30;;;;;;;3.60;92.14;99891.03;5034112;28;20033;-86
2022/01/09 08:38:27;;;;;;;21.10;3.45;;;;;;;3.62;92.47;99889.28;5050629;28;20040;-86
2022/01/09 08:40:53;;;;;;;16.20;3.22;;;;;;;3.60;92.09;99880.56;5050250;28;20060;-87
2022/01/09 08:43:19;;;;;;;21.45;4.00;;;;;;;3.63;92.15;99897.09;5050205;28;20051;-87
2022/01/09 08:45:45;;;;;;;20.25;4.18;;;;;;;3.63;92.80;99906.72;5050135;28;20033;-86
2022/01/09 08:48:11;;;;;;;21.63;3.33;;;;;;;3.57;92.57;99894.56;5033594;28;20473;-86
2022/01/09 09:11:48;;;;;;;14.35;2.78;;;;;;;3.59;92.56;99920.72;5047658;28;20168;-87
2022/01/09 09:14:29;;;;;;;10.48;3.03;;;;;;;3.69;93.21;99948.56;5028850;28;20045;-86
2022/01/09 09:16:55;;;;;;;22.25;3.80;;;;;;;3.65;92.71;99942.47;5029036;28;20479;-86
2022/01/09 09:19:25;;;;;;;14.10;3.55;;;;;;;3.70;92.79;99950.28;5028829;28;20512;-87
2022/01/09 09:21:51;;;;;;;18.60;2.90;;;;;;;3.75;92.26;99965.97;5013061;28;20107;-86
2022/01/09 09:24:17;;;;;;;13.05;3.38;;;;;;;3.68;91.92;99952.06;5028755;28;20041;-88
2022/01/09 09:26:45;;;;;;;13.02;2.80;;;;;;;3.74;92.06;99961.63;5028802;28;20253;-84
2022/01/09 09:29:11;;;;;;;17.70;3.47;;;;;;;3.74;91.53;99970.34;5029811;28;20053;-86
2022/01/09 09:31:37;;;;;;;18.50;3.00;;;;;;;3.71;92.10;99961.63;5012700;28;20041;-86
2022/01/09 09:34:04;;;;;;;14.00;3.00;;;;;;;3.75;92.23;99972.06;5028674;28;20042;-86
2022/01/09 09:36:30;;;;;;;18.60;3.13;;;;;;;3.83;92.50;99972.00;5012362;28;20028;-87
2022/01/09 09:38:55;;;;;;;18.08;2.83;;;;;;;3.91;92.12;99974.56;5028315;28;20409;-86
2022/01/09 09:41:27;;;;;;;17.90;2.83;;;;;;;3.96;91.90;99981.53;5015439;28;20140;-85
2022/01/09 09:43:52;;;;;;;;;;;;;;;4.01;91.30;99984.09;5046512;28;20048;-85
2022/01/09 09:46:25;;;;;;;15.13;3.13;;;;;;;4.00;91.13;99984.97;5042049;28;19912;-85
2022/01/09 09:48:52;;;;;;;19.83;3.28;;;;;;;3.98;91.10;99982.38;5049272;28;20116;-85
2022/01/09 09:51:18;;;;;;;13.80;3.10;;;;;;;3.97;91.62;99985.88;5039150;28;20108;-85
2022/01/09 09:53:44;;;;;;;16.60;3.40;;;;;;;4.06;91.02;99995.41;5022221;28;20041;-85
2022/01/09 09:56:09;;;;;;;16.75;3.38;;;;;;;4.01;91.67;99992.81;5048933;28;20044;-84
2022/01/09 09:58:39;;;;;;;10.25;2.75;;;;;;;4.09;91.97;99991.00;5044982;28;20481;-86
2022/01/09 10:01:05;;;;;;;11.05;3.05;;;;;;;4.17;91.59;100003.16;5028647;28;20060;-85
2022/01/09 10:03:35;;;;;;;21.58;3.90;;;;;;;4.17;91.28;100003.16;5047620;28;20131;-86
2022/01/09 10:06:37;;;;;;;22.75;4.72;;;;;;;4.12;91.15;99997.09;5016045;28;20150;-86
2022/01/09 10:09:19;;;;;;;14.63;3.53;;;;;;;4.14;90.39;100003.19;5049877;28;20037;-86
2022/01/09 10:11:53;;;;;;;18.08;2.97;;;;;;;4.14;89.68;100006.69;5034753;28;20040;-86
2022/01/09 10:14:22;;;;;;;19.67;2.97;;;;;;;4.18;89.30;100013.63;5047173;28;20047;-86
2022/01/09 10:17:28;;;;;;;14.30;2.95;;;;;;;4.14;89.36;100011.91;5051663;28;20132;-86
2022/01/09 10:23:25;;;;;;;17.58;3.30;;;;;;;4.23;89.38;100016.22;5020388;28;20203;-87
2022/01/09 10:25:51;;;;;;;17.40;3.00;;;;;;;4.24;89.61;100017.94;5023144;28;20052;-86
2022/01/09 10:28:21;;;;;;;26.58;3.30;;;;;;;4.28;90.34;100024.91;5031644;28;20053;-86
2022/01/09 10:30:47;;;;;;;17.98;3.58;;;;;;;4.31;89.65;100036.22;5032052;28;20041;-87
2022/01/09 10:33:16;;;;;;;17.15;3.15;;;;;;;4.21;90.34;100029.34;5031756;28;20037;-86
2022/01/09 10:35:43;;;;;;;23.50;4.25;;;;;;;4.26;90.67;100034.53;5035555;28;20185;-85
2022/01/09 10:38:13;;;;;;;24.52;3.80;;;;;;;4.23;91.51;100042.44;5049516;28;20530;-86
2022/01/09 10:40:41;;;;;;;14.02;2.90;;;;;;;4.24;91.75;100033.69;5051799;28;20503;-86
2022/01/09 10:43:16;;;;;;;19.80;4.13;;;;;;;4.20;91.38;100040.69;5018846;28;20140;-85
2022/01/09 10:45:49;;;;;;;19.02;3.60;;;;;;;4.22;92.55;100049.41;5051800;28;20479;-85
2022/01/09 10:48:22;;;;;;;18.85;3.55;;;;;;;4.25;93.22;100043.25;5035126;28;20092;-85
2022/01/09 10:50:50;;;;;;;24.67;4.68;;;;;;;4.31;92.75;100045.84;5053078;28;20109;-85
2022/01/09 10:53:25;;;;;;;19.65;3.78;;;;;;;4.42;93.23;100046.59;5036849;28;20099;-85
2022/01/09 10:56:06;;;;;;;19.10;3.50;;;;;;;4.49;93.22;100042.16;5031798;28;20045;-84
2022/01/09 10:58:34;;;;;;;23.38;4.57;;;;;;;4.57;92.80;100055.19;5031080;28;20464;-84
2022/01/09 11:01:33;;;;;;;19.95;3.78;;;;;;;4.63;93.08;100057.78;5014547;28;20044;-84
2022/01/09 11:04:06;;;;;;;23.33;4.35;;;;;;;4.64;92.24;100052.50;5002759;28;20049;-85
2022/01/09 11:06:34;;;;;;;28.50;5.10;;;;;;;4.67;92.13;100048.97;5032170;28;20053;-85
2022/01/09 11:09:03;;;;;;;19.85;4.07;;;;;;;4.72;92.88;100047.16;5031984;28;20195;-85
2022/01/09 11:11:42;;;;;;;18.27;3.88;;;;;;;4.85;92.35;100056.66;5030920;28;20500;-85
2022/01/09 11:14:34;;;;;;;;;;;;;;;;;;;;;
2022/01/09 11:17:27;;;;;;;23.33;4.30;;;;;;;5.10;90.18;100053.75;5027051;28;20038;-85
2022/01/09 11:19:56;;;;;;;22.55;4.22;;;;;;;5.20;88.21;100055.38;5005034;28;20050;-85
2022/01/09 11:22:22;;;;;;;18.88;3.15;;;;;;;5.28;86.38;100061.38;5034996;28;20091;-85
2022/01/09 11:25:07;;;;;;;17.88;3.15;;;;;;;5.31;85.72;100065.72;5035864;28;20125;-85
2022/01/09 11:27:51;;;;;;;14.68;2.95;;;;;;;5.44;85.77;100075.22;5014624;28;20053;-85
2022/01/09 11:30:21;;;;;;;13.35;3.35;;;;;;;5.35;84.34;100070.06;5045579;28;20041;-85
2022/01/09 11:32:52;;;;;;;17.50;3.23;;;;;;;5.35;84.19;100073.56;5029789;28;20496;-86
2022/01/09 11:35:38;;;;;;;14.55;3.08;;;;;;;5.37;84.39;100084.91;5012996;28;20040;-85
2022/01/09 11:38:23;;;;;;;24.65;4.05;;;;;;;5.38;84.37;100080.53;5029454;28;20037;-86
2022/01/09 11:40:49;;;;;;;20.33;4.75;;;;;;;5.38;85.16;100073.50;5030099;28;20026;-86
2022/01/09 11:43:17;;;;;;;17.48;3.42;;;;;;;5.43;83.73;100086.59;5013083;28;20033;-86
2022/01/09 11:45:55;;;;;;;22.58;3.80;;;;;;;5.48;84.42;100083.91;5030060;28;20423;-86
2022/01/09 11:48:44;;;;;;;20.65;3.03;;;;;;;5.48;83.15;100095.25;5013032;28;20029;-85
2022/01/09 11:51:13;;;;;;;15.23;3.13;;;;;;;5.45;84.78;100090.06;5013360;28;20037;-86
2022/01/09 11:54:04;;;;;;;18.48;4.00;;;;;;;5.45;83.27;100094.44;5012938;28;20572;-85
2022/01/09 11:56:52;;;;;;;25.25;4.38;;;;;;;5.44;84.55;100104.09;5029292;28;20507;-86
2022/01/09 11:59:38;;;;;;;19.92;3.55;;;;;;;5.39;83.47;100093.66;5029682;28;20549;-86
2022/01/09 12:02:03;;;;;;;18.00;3.88;;;;;;;5.41;83.13;100095.38;5014132;28;20057;-85
2022/01/09 12:04:32;;;;;;;17.85;3.72;;;;;;;5.41;83.38;100093.59;5041445;28;20079;-86