Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:26;;;;;;;141.90;42.92;;;;;;;6.87;100.00;103952.69;1043794;28;20650;-78
2021/12/17 00:01:00;;;;;;;141.98;41.00;;;;;;;6.87;100.00;103964.13;1039252;28;20345;-78
2021/12/17 00:03:42;;;;;;;140.07;40.28;;;;;;;6.88;100.00;103960.53;1037290;28;20280;-78
2021/12/17 00:04:27;;;;;;;133.15;38.35;;;;;;;6.88;100.00;103957.88;1041262;28;20638;-78
2021/12/17 00:05:03;;;;;;;305.95;44.92;;;;;;;6.89;100.00;103962.22;1042662;28;20880;-78
2021/12/17 00:06:05;;;;;;;113.10;37.15;;;;;;;6.90;100.00;103957.75;1043505;28;20277;-78
2021/12/17 00:06:47;;;;;;;130.23;37.35;;;;;;;6.92;100.00;103961.97;1042706;28;20284;-78
2021/12/17 00:07:20;;;;;;;196.82;37.22;;;;;;;6.87;100.00;103950.88;1040459;28;20056;-77
2021/12/17 00:07:52;;;;;;;105.80;33.88;;;;;;;6.89;100.00;103961.38;1043212;28;20275;-77
2021/12/17 00:08:23;;;;;;;120.18;36.08;;;;;;;6.89;100.00;103962.22;1043354;28;20287;-76
2021/12/17 00:08:56;;;;;;;206.45;38.70;;;;;;;6.87;100.00;103956.19;1043230;28;20279;-77
2021/12/17 00:09:28;;;;;;;107.45;33.30;;;;;;;6.88;100.00;103955.22;1038886;28;20276;-76
2021/12/17 00:10:03;;;;;;;148.07;37.72;;;;;;;6.87;100.00;103960.63;1035391;28;20296;-77
2021/12/17 00:10:35;;;;;;;116.45;33.95;;;;;;;6.87;100.00;103960.63;1032434;28;20281;-78
2021/12/17 00:11:07;;;;;;;272.27;43.05;;;;;;;6.88;100.00;103960.53;1031863;28;20321;-78
2021/12/17 00:11:39;;;;;;;169.93;40.78;;;;;;;6.89;100.00;103956.91;1037254;28;20303;-78
2021/12/17 00:12:12;;;;;;;109.72;38.40;;;;;;;6.90;100.00;103955.94;1043530;28;20291;-78
2021/12/17 00:12:45;;;;;;;94.70;34.75;;;;;;;6.91;100.00;103955.00;1043346;28;20280;-78
2021/12/17 00:13:18;;;;;;;104.07;34.55;;;;;;;6.91;100.00;103955.00;1042783;28;20291;-78
2021/12/17 00:13:50;;;;;;;96.13;34.92;;;;;;;6.92;100.00;103961.13;1043528;28;20279;-78
2021/12/17 00:14:30;;;;;;;96.25;36.85;;;;;;;6.93;100.00;103952.22;1038777;28;20280;-78
2021/12/17 00:15:05;;;;;;;128.05;35.30;;;;;;;6.89;100.00;103951.59;1037186;28;20770;-78
2021/12/17 00:15:38;;;;;;;117.85;35.78;;;;;;;6.87;100.00;103948.22;1036992;28;20304;-78
2021/12/17 00:16:20;;;;;;;117.07;33.13;;;;;;;6.86;100.00;103951.84;1036953;28;20295;-78
2021/12/17 00:16:52;;;;;;;105.38;30.38;;;;;;;6.87;100.00;103955.34;1035034;28;20666;-78
2021/12/17 00:17:29;;;;;;;91.95;33.78;;;;;;;6.88;100.00;103949.91;1033295;28;20625;-78
2021/12/17 00:18:10;;;;;;;92.03;34.05;;;;;;;6.88;100.00;103949.91;1035466;28;20639;-78
2021/12/17 00:18:58;;;;;;;92.88;30.00;;;;;;;6.88;100.00;103962.31;1033854;28;20296;-78
2021/12/17 00:48:23;;;;;;;72.28;27.27;;;;;;;6.88;100.00;103946.44;1033488;28;20281;-77
2021/12/17 00:49:04;;;;;;;73.97;28.10;;;;;;;6.90;100.00;103947.16;1042178;28;20658;-77
2021/12/17 00:49:39;;;;;;;94.00;29.70;;;;;;;6.88;100.00;103941.97;1040404;28;20276;-77
2021/12/17 00:51:28;;;;;;;81.82;29.75;;;;;;;6.88;100.00;103933.19;1046904;28;20286;-77
2021/12/17 00:52:33;;;;;;;81.95;30.83;;;;;;;6.86;100.00;103935.94;1047527;28;20768;-77
2021/12/17 00:53:06;;;;;;;72.82;28.98;;;;;;;6.87;100.00;103940.28;1042684;28;20330;-77
2021/12/17 00:53:38;;;;;;;74.72;28.38;;;;;;;6.88;100.00;103935.81;1043020;28;20555;-77
2021/12/17 00:54:29;;;;;;;83.78;30.98;;;;;;;6.88;100.00;103939.31;1041422;28;20284;-77
2021/12/17 00:55:01;;;;;;;78.40;29.10;;;;;;;6.90;100.00;103941.84;1042523;28;20283;-77
2021/12/17 00:55:33;;;;;;;83.68;28.10;;;;;;;6.90;100.00;103944.50;1042925;28;20045;-77
2021/12/17 00:56:04;;;;;;;98.30;30.30;;;;;;;6.89;100.00;103942.81;1046634;28;20279;-77
2021/12/17 00:56:36;;;;;;;92.50;30.58;;;;;;;6.88;100.00;103944.63;1047018;28;20287;-77
2021/12/17 00:57:10;;;;;;;87.15;29.67;;;;;;;6.87;100.00;103945.59;1046906;28;20673;-77
2021/12/17 00:57:44;;;;;;;81.97;28.88;;;;;;;6.90;100.00;103947.16;1043459;28;20282;-77
2021/12/17 00:58:15;;;;;;;74.85;29.02;;;;;;;6.90;100.00;103950.66;1040968;28;20303;-78
2021/12/17 00:58:47;;;;;;;83.72;29.77;;;;;;;6.87;100.00;103940.28;1043050;28;20637;-78
2021/12/17 00:59:20;;;;;;;68.88;26.75;;;;;;;6.88;100.00;103946.44;1044125;28;20282;-78
2021/12/17 00:59:53;;;;;;;69.82;26.85;;;;;;;6.88;100.00;103943.78;1041446;28;20310;-78
2021/12/17 01:00:25;;;;;;;68.75;26.60;;;;;;;6.88;100.00;103949.91;1047035;28;20274;-79
2021/12/17 01:00:56;;;;;;;66.20;26.55;;;;;;;6.90;100.00;103949.81;1047499;28;20756;-78
2021/12/17 01:01:28;;;;;;;70.50;25.70;;;;;;;6.91;100.00;103948.84;1044922;28;20850;-79
2021/12/17 01:02:05;;;;;;;83.57;28.90;;;;;;;6.87;100.00;103948.22;1043072;28;20753;-79
2021/12/17 01:02:38;;;;;;;71.88;23.98;;;;;;;6.87;100.00;103947.38;1044396;28;20769;-78
2021/12/17 01:03:10;;;;;;;67.75;25.27;;;;;;;6.85;100.00;103944.84;1038942;28;20880;-78
2021/12/17 01:03:49;;;;;;;62.03;23.90;;;;;;;6.85;100.00;103947.50;1036724;28;20762;-78
2021/12/17 01:04:21;;;;;;;60.35;24.17;;;;;;;6.85;100.00;103943.97;1034985;28;20284;-78
2021/12/17 01:04:56;;;;;;;58.83;23.80;;;;;;;6.84;100.00;103948.44;1032217;28;20293;-78
2021/12/17 01:05:29;;;;;;;53.33;22.45;;;;;;;6.85;100.00;103942.22;1035004;28;20775;-78
2021/12/17 01:06:00;;;;;;;51.30;22.98;;;;;;;6.83;100.00;103941.44;1032197;28;20296;-78
2021/12/17 01:06:32;;;;;;;58.40;24.48;;;;;;;6.82;100.00;103939.75;1037112;28;20304;-79
2021/12/17 01:07:05;;;;;;;64.10;24.52;;;;;;;6.81;100.00;103938.91;1043689;28;20280;-78
2021/12/17 01:07:43;;;;;;;65.30;25.42;;;;;;;6.80;100.00;103937.22;1043340;28;20294;-78
2021/12/17 01:08:15;;;;;;;63.03;24.83;;;;;;;6.79;100.00;103934.69;1044999;28;20279;-78
2021/12/17 01:08:47;;;;;;;56.30;23.83;;;;;;;6.79;100.00;103940.00;1042678;28;20287;-79
2021/12/17 01:09:21;;;;;;;60.28;25.08;;;;;;;6.81;100.00;103938.06;1044577;28;20291;-78
2021/12/17 01:09:53;;;;;;;59.35;24.27;;;;;;;6.81;100.00;103938.06;1047190;28;20303;-78
2021/12/17 01:10:34;;;;;;;60.25;25.10;;;;;;;6.81;100.00;103930.13;1047502;28;20275;-79
2021/12/17 01:11:06;;;;;;;64.07;25.27;;;;;;;6.79;100.00;103929.41;1046098;28;20280;-77
2021/12/17 01:11:38;;;;;;;69.07;27.40;;;;;;;6.77;100.00;103939.25;1043635;28;20302;-77
2021/12/17 01:12:09;;;;;;;67.95;26.60;;;;;;;6.77;100.00;103933.97;1034880;28;20651;-77
2021/12/17 01:12:41;;;;;;;67.30;26.40;;;;;;;6.77;100.00;103936.63;1035254;28;20687;-77
2021/12/17 01:13:13;;;;;;;63.78;27.92;;;;;;;6.75;100.00;103938.53;1039320;28;20292;-77
2021/12/17 01:13:45;;;;;;;71.55;27.85;;;;;;;6.74;100.00;103931.56;1043532;28;20657;-77
2021/12/17 01:14:16;;;;;;;67.30;26.80;;;;;;;6.75;100.00;103939.38;1047820;28;20723;-77
2021/12/17 01:14:48;;;;;;;67.82;25.83;;;;;;;6.74;100.00;103934.19;1047479;28;20286;-77
2021/12/17 01:15:20;;;;;;;61.50;26.85;;;;;;;6.75;100.00;103933.25;1046762;28;21313;-77
2021/12/17 01:15:52;;;;;;;62.08;26.60;;;;;;;6.75;100.00;103935.88;1047441;28;20274;-77
2021/12/17 01:16:25;;;;;;;62.40;25.52;;;;;;;6.74;100.00;103929.75;1038699;28;20280;-77
2021/12/17 01:16:58;;;;;;;66.13;26.58;;;;;;;6.74;100.00;103928.91;1039000;28;20284;-77
2021/12/17 01:17:32;;;;;;;63.28;26.20;;;;;;;6.74;100.00;103931.56;1035863;28;20292;-77
2021/12/17 01:18:09;;;;;;;66.03;25.92;;;;;;;6.72;100.00;103928.19;1037532;28;20281;-77
2021/12/17 01:19:02;;;;;;;70.00;25.45;;;;;;;6.71;100.00;103927.34;1034595;28;20285;-77
2021/12/17 01:20:48;;;;;;;50.22;22.17;;;;;;;6.72;100.00;103934.31;1034873;28;20288;-77
2021/12/17 01:21:30;;;;;;;;;;;;;;;6.72;100.00;103928.19;1043062;28;20283;-77
2021/12/17 01:23:05;;;;;;;51.13;20.20;;;;;;;6.72;100.00;103926.38;1047603;28;20313;-77
2021/12/17 01:24:35;;;;;;;46.35;18.25;;;;;;;6.73;100.00;103925.41;1044035;28;20275;-77
2021/12/17 01:25:13;;;;;;;54.45;20.02;;;;;;;6.74;100.00;103931.56;1045704;28;20272;-77
2021/12/17 01:35:45;;;;;;;51.85;18.75;;;;;;;6.81;100.00;103922.19;1043029;28;20287;-77
2021/12/17 01:36:17;;;;;;;56.17;19.08;;;;;;;6.80;100.00;103929.28;1044958;28;20048;-77
2021/12/17 01:36:55;;;;;;;53.90;19.42;;;;;;;6.78;100.00;103935.66;1043165;28;20287;-77
2021/12/17 01:40:36;;;;;;;46.90;19.17;;;;;;;6.77;100.00;103932.16;1038858;28;21640;-78
2021/12/17 01:40:56;;;;;;;43.17;17.17;;;;;;;6.80;100.00;103936.38;1045619;28;20776;-78
2021/12/17 01:42:10;;;;;;;48.08;19.10;;;;;;;6.77;100.00;103936.63;1041753;28;20359;-78
2021/12/17 01:42:41;;;;;;;47.60;18.85;;;;;;;6.76;100.00;103943.72;1040940;28;20642;-78
2021/12/17 01:43:13;;;;;;;43.72;18.83;;;;;;;6.78;100.00;103943.59;1043645;28;20295;-78
2021/12/17 01:43:48;;;;;;;55.67;22.63;;;;;;;6.77;100.00;103940.09;1045770;28;20279;-78
2021/12/17 01:44:20;;;;;;;45.88;18.10;;;;;;;6.73;100.00;103941.31;1042050;28;20281;-78
2021/12/17 01:44:51;;;;;;;47.72;20.63;;;;;;;6.74;100.00;103944.78;1047927;28;20298;-78
2021/12/17 01:45:28;;;;;;;51.42;19.08;;;;;;;6.75;100.00;103949.13;1044114;28;20295;-78
2021/12/17 01:46:01;;;;;;;50.00;20.80;;;;;;;6.76;100.00;103942.88;1041004;28;20280;-79
2021/12/17 01:46:34;;;;;;;50.25;19.67;;;;;;;6.74;100.00;103948.28;1043665;28;20287;-78
2021/12/17 01:47:08;;;;;;;48.58;19.10;;;;;;;6.74;100.00;103944.78;1045753;28;20291;-78
2021/12/17 01:47:40;;;;;;;57.97;20.67;;;;;;;6.77;100.00;103947.22;1045412;28;20769;-78
2021/12/17 01:48:17;;;;;;;50.08;21.30;;;;;;;6.78;100.00;103949.75;1047692;28;20340;-79
2021/12/17 01:59:20;;;;;;;51.95;20.35;;;;;;;6.72;100.00;103944.06;1042123;28;20367;-77
2021/12/17 01:59:40;;;;;;;52.13;20.42;;;;;;;6.74;100.00;103942.16;1030923;28;20317;-77
2021/12/17 02:00:21;;;;;;;56.78;20.38;;;;;;;6.78;100.00;103940.94;1035800;28;20282;-77
2021/12/17 02:00:53;;;;;;;60.75;20.48;;;;;;;6.80;100.00;103946.97;1045883;28;20368;-77
2021/12/17 02:10:18;;;;;;;53.75;18.40;;;;;;;6.80;100.00;103936.38;1046353;28;20768;-77
2021/12/17 02:12:56;;;;;;;62.15;19.73;;;;;;;6.77;100.00;103941.91;1047239;28;20276;-77
2021/12/17 02:19:59;;;;;;;47.33;19.92;;;;;;;6.72;100.00;103954.66;1031637;28;20724;-78
2021/12/17 02:21:00;;;;;;;58.25;19.33;;;;;;;6.70;100.00;103952.13;1030623;28;20278;-77
2021/12/17 02:28:44;;;;;;;55.42;19.45;;;;;;;6.68;100.00;103954.06;1033278;28;20420;-77
2021/12/17 02:29:01;;;;;;;45.70;19.83;;;;;;;6.65;100.00;103961.38;1041257;28;20284;-77
2021/12/17 02:31:48;;;;;;;45.13;19.08;;;;;;;6.64;100.00;103962.34;1044170;28;20311;-77
2021/12/17 02:31:59;;;;;;;46.38;18.58;;;;;;;6.67;100.00;103962.13;1030870;28;20619;-78
2021/12/17 02:32:34;;;;;;;43.85;19.02;;;;;;;6.68;100.00;103963.81;1043675;28;20290;-78
2021/12/17 02:33:05;;;;;;;53.78;19.42;;;;;;;6.69;100.00;103965.50;1043851;28;20283;-79
2021/12/17 02:33:37;;;;;;;49.13;18.33;;;;;;;6.69;100.00;103962.84;1043283;28;20283;-78
2021/12/17 02:35:40;;;;;;;54.53;19.80;;;;;;;6.66;100.00;103957.78;1046807;28;20286;-78
2021/12/17 02:36:15;;;;;;;52.75;19.77;;;;;;;6.64;100.00;103963.19;1047818;28;20297;-78
2021/12/17 02:36:48;;;;;;;49.28;18.55;;;;;;;6.64;100.00;103955.25;1048219;28;20366;-77
2021/12/17 02:37:24;;;;;;;51.95;19.48;;;;;;;6.67;100.00;103956.81;1047856;28;20297;-77
2021/12/17 02:37:56;;;;;;;49.08;21.00;;;;;;;6.66;100.00;103960.44;1048077;28;20640;-78
2021/12/17 02:38:30;;;;;;;56.13;20.02;;;;;;;6.68;100.00;103956.69;1035323;28;20281;-78
2021/12/17 02:42:49;;;;;;;43.78;19.02;;;;;;;6.73;100.00;103945.75;1036820;28;20288;-78
2021/12/17 02:45:32;;;;;;;46.85;18.25;;;;;;;6.74;100.00;103936.84;1040673;28;20280;-78
2021/12/17 02:46:04;;;;;;;48.85;20.55;;;;;;;6.73;100.00;103949.25;1039356;28;20276;-78
2021/12/17 02:46:35;;;;;;;46.25;19.58;;;;;;;6.73;100.00;103953.72;1039485;28;20293;-78
2021/12/17 02:47:07;;;;;;;45.75;19.92;;;;;;;6.72;100.00;103944.06;1039480;28;20623;-78
2021/12/17 02:47:39;;;;;;;58.15;21.48;;;;;;;6.72;100.00;103946.72;1039951;28;20276;-78
2021/12/17 02:48:19;;;;;;;53.08;21.05;;;;;;;6.70;100.00;103946.84;1039818;28;20294;-78
2021/12/17 02:48:51;;;;;;;61.33;21.92;;;;;;;6.68;100.00;103947.91;1038973;28;20343;-78
2021/12/17 02:49:23;;;;;;;48.88;19.38;;;;;;;6.68;100.00;103953.22;1039471;28;20280;-79
2021/12/17 02:49:55;;;;;;;53.67;22.48;;;;;;;6.66;100.00;103944.53;1036389;28;20281;-78
2021/12/17 02:50:27;;;;;;;62.10;22.98;;;;;;;6.67;100.00;103946.22;1038703;28;20276;-78
2021/12/17 02:50:59;;;;;;;66.43;24.05;;;;;;;6.65;100.00;103943.69;1036502;28;20283;-78
2021/12/17 02:51:30;;;;;;;50.78;22.30;;;;;;;6.66;100.00;103942.72;1035784;28;20292;-79
2021/12/17 02:52:04;;;;;;;56.40;24.80;;;;;;;6.65;100.00;103943.69;1039316;28;20646;-78
2021/12/17 02:52:37;;;;;;;57.55;24.90;;;;;;;6.65;100.00;103942.84;1040416;28;20284;-78
2021/12/17 02:53:10;;;;;;;55.20;23.85;;;;;;;6.64;100.00;103946.44;1038126;28;20285;-78
2021/12/17 02:53:41;;;;;;;62.17;26.38;;;;;;;6.62;100.00;103951.88;1039441;28;20290;-79
2021/12/17 02:54:13;;;;;;;57.58;25.65;;;;;;;6.62;100.00;103951.03;1035254;28;20311;-79
2021/12/17 02:54:45;;;;;;;59.88;27.35;;;;;;;6.63;100.00;103955.34;1033536;28;20292;-78
2021/12/17 02:55:18;;;;;;;67.63;26.67;;;;;;;6.66;100.00;103952.47;1039547;28;20291;-78
2021/12/17 02:55:52;;;;;;;66.70;27.10;;;;;;;6.67;100.00;103956.81;1043754;28;20289;-78
2021/12/17 02:56:24;;;;;;;65.18;26.42;;;;;;;6.69;100.00;103954.91;1036747;28;20285;-79
2021/12/17 02:56:56;;;;;;;63.42;26.20;;;;;;;6.70;100.00;103953.94;1036447;28;20280;-78
2021/12/17 02:57:27;;;;;;;64.40;27.15;;;;;;;6.69;100.00;103949.59;1035968;28;20280;-78
2021/12/17 02:57:59;;;;;;;60.08;25.67;;;;;;;6.69;100.00;103944.31;1036478;28;20284;-77
2021/12/17 02:58:32;;;;;;;59.75;25.70;;;;;;;6.67;100.00;103959.47;1035499;28;20292;-77
2021/12/17 02:59:04;;;;;;;63.65;25.80;;;;;;;6.67;100.00;103951.53;1039876;28;20271;-77
2021/12/17 02:59:37;;;;;;;61.17;26.77;;;;;;;6.68;100.00;103954.06;1039093;28;20284;-77
2021/12/17 03:00:09;;;;;;;54.50;23.75;;;;;;;6.70;100.00;103946.00;1036235;28;20655;-77
2021/12/17 03:00:42;;;;;;;52.97;24.65;;;;;;;6.69;100.00;103949.59;1031559;28;20289;-77
2021/12/17 03:01:14;;;;;;;53.88;24.70;;;;;;;6.67;100.00;103946.22;1030249;28;20791;-77
2021/12/17 03:01:47;;;;;;;57.30;23.77;;;;;;;6.68;100.00;103945.25;1032538;28;20301;-77
2021/12/17 03:02:27;;;;;;;53.17;23.73;;;;;;;6.68;100.00;103940.81;1039162;28;20272;-77
2021/12/17 03:03:00;;;;;;;68.10;24.77;;;;;;;6.67;100.00;103946.22;1035272;28;20763;-77
2021/12/17 03:03:33;;;;;;;64.55;24.48;;;;;;;6.63;100.00;103939.47;1031416;28;20648;-77
2021/12/17 03:04:05;;;;;;;62.88;26.45;;;;;;;6.62;100.00;103938.63;1027382;28;20282;-77
2021/12/17 03:04:40;;;;;;;60.58;25.02;;;;;;;6.63;100.00;103944.75;1033604;28;20289;-77
2021/12/17 03:05:12;;;;;;;57.92;25.55;;;;;;;6.66;100.00;103939.22;1036807;28;20698;-77
2021/12/17 03:05:44;;;;;;;58.60;26.13;;;;;;;6.64;100.00;103938.50;1036087;28;20292;-78
2021/12/17 03:06:16;;;;;;;64.63;26.40;;;;;;;6.64;100.00;103942.00;1034036;28;20300;-78
2021/12/17 03:06:47;;;;;;;58.35;27.75;;;;;;;6.66;100.00;103944.53;1039791;28;20291;-78
2021/12/17 03:07:19;;;;;;;65.22;29.60;;;;;;;6.66;100.00;103940.06;1041342;28;20280;-77
2021/12/17 03:07:50;;;;;;;56.47;28.83;;;;;;;6.67;100.00;103941.78;1039615;28;20291;-78
2021/12/17 03:08:22;;;;;;;69.85;29.92;;;;;;;6.66;100.00;103939.22;1035210;28;20640;-79
2021/12/17 03:08:54;;;;;;;82.65;29.38;;;;;;;6.65;100.00;103942.84;1035979;28;20276;-78
2021/12/17 03:09:46;;;;;;;61.67;28.70;;;;;;;6.63;100.00;103940.31;1039867;28;20280;-79
2021/12/17 03:10:17;;;;;;;;;;;;;;;6.65;100.00;103932.25;1043302;28;20645;-78
2021/12/17 03:10:49;;;;;;;;;;;;;;;6.67;100.00;103935.63;1044440;28;19920;-78
2021/12/17 03:11:20;;;;;;;52.13;22.33;;;;;;;6.65;100.00;103938.38;1043344;28;19920;-78
2021/12/17 03:11:52;;;;;;;61.00;25.23;;;;;;;6.65;100.00;103942.84;1043225;28;20276;-78
2021/12/17 03:12:31;;;;;;;57.13;22.70;;;;;;;6.64;100.00;103936.69;1039602;28;20276;-78
2021/12/17 03:13:04;;;;;;;54.45;23.80;;;;;;;6.64;100.00;103935.84;1041066;28;20291;-78
2021/12/17 03:13:38;;;;;;;48.10;24.70;;;;;;;6.68;100.00;103937.31;1040463;28;20276;-77
2021/12/17 03:14:09;;;;;;;51.53;25.30;;;;;;;6.67;100.00;103936.47;1039433;28;20831;-77
2021/12/17 03:14:49;;;;;;;52.03;23.15;;;;;;;6.69;100.00;103933.72;1034872;28;20277;-77
2021/12/17 03:16:12;;;;;;;52.40;24.60;;;;;;;6.66;100.00;103931.28;1033546;28;20309;-77
2021/12/17 03:16:56;;;;;;;49.47;24.38;;;;;;;6.67;100.00;103925.03;1038103;28;20330;-78
2021/12/17 03:23:27;;;;;;;45.50;23.73;;;;;;;6.58;100.00;103931.88;1039043;28;20288;-77
2021/12/17 03:23:40;;;;;;;45.67;22.63;;;;;;;6.70;100.00;103938.03;1043051;28;20795;-77
2021/12/17 03:24:13;;;;;;;53.17;25.02;;;;;;;6.70;100.00;103936.25;1043062;28;20801;-77
2021/12/17 03:24:44;;;;;;;53.30;24.25;;;;;;;6.71;100.00;103942.38;1043744;28;20287;-77
2021/12/17 03:25:16;;;;;;;41.55;24.38;;;;;;;6.73;100.00;103935.16;1042211;28;20294;-77
2021/12/17 03:25:47;;;;;;;43.13;23.65;;;;;;;6.71;100.00;103937.94;1043356;28;20630;-77
2021/12/17 03:26:24;;;;;;;39.10;22.30;;;;;;;6.71;100.00;103940.56;1035296;28;20293;-77
2021/12/17 03:26:56;;;;;;;44.97;23.63;;;;;;;6.71;100.00;103931.78;1032144;28;20763;-77
2021/12/17 03:27:27;;;;;;;49.42;23.67;;;;;;;6.70;100.00;103933.59;1034832;28;20647;-76
2021/12/17 03:27:59;;;;;;;39.00;21.05;;;;;;;6.72;100.00;103925.53;1037979;28;20654;-76
2021/12/17 03:28:31;;;;;;;45.65;23.25;;;;;;;6.68;100.00;103932.00;1038922;28;20279;-77
2021/12/17 03:29:06;;;;;;;44.67;22.50;;;;;;;6.71;100.00;103931.78;1035656;28;20285;-77
2021/12/17 03:29:38;;;;;;;41.95;22.85;;;;;;;6.70;100.00;103935.41;1038496;28;20284;-76
2021/12/17 03:30:10;;;;;;;44.47;23.67;;;;;;;6.69;100.00;103934.53;1035236;28;20285;-77
2021/12/17 03:30:42;;;;;;;46.17;22.58;;;;;;;6.71;100.00;103929.13;1040811;28;20276;-76
2021/12/17 03:31:14;;;;;;;40.63;22.52;;;;;;;6.71;100.00;103929.13;1043632;28;20287;-76
2021/12/17 03:31:46;;;;;;;46.72;24.35;;;;;;;6.72;100.00;103930.81;1037470;28;20392;-76
2021/12/17 03:32:18;;;;;;;47.85;24.40;;;;;;;6.71;100.00;103932.63;1043203;28;20291;-77
2021/12/17 03:32:49;;;;;;;46.20;24.33;;;;;;;6.69;100.00;103929.25;1039433;28;20418;-77
2021/12/17 03:33:21;;;;;;;41.17;23.13;;;;;;;6.69;100.00;103928.41;1039569;28;20796;-76
2021/12/17 03:34:02;;;;;;;50.40;25.08;;;;;;;6.70;100.00;103935.41;1034894;28;20327;-76
2021/12/17 03:34:34;;;;;;;;;;;;;;;6.69;100.00;103933.72;1037450;28;20735;-77
2021/12/17 03:35:06;;;;;;;;;;;;;;;6.68;100.00;103939.97;1039707;28;19921;-77
2021/12/17 03:35:37;;;;;;;37.05;20.42;;;;;;;6.70;100.00;103943.34;1038992;28;19929;-77
2021/12/17 03:36:11;;;;;;;51.92;22.35;;;;;;;6.70;100.00;103936.25;1040367;28;20330;-77
2021/12/17 03:36:48;;;;;;;43.25;22.60;;;;;;;6.73;100.00;103941.31;1035095;28;20316;-76
2021/12/17 03:37:20;;;;;;;39.03;22.90;;;;;;;6.76;100.00;103948.19;1028223;28;20997;-78
2021/12/17 03:37:51;;;;;;;41.08;23.38;;;;;;;6.74;100.00;103943.00;1024753;28;20275;-78
2021/12/17 03:38:23;;;;;;;46.97;23.42;;;;;;;6.73;100.00;103943.94;1029268;28;20286;-78
2021/12/17 03:39:00;;;;;;;46.55;22.73;;;;;;;6.74;100.00;103942.16;1032101;28;20289;-78
2021/12/17 03:39:33;;;;;;;46.10;24.13;;;;;;;6.73;100.00;103948.41;1033707;28;20744;-79
2021/12/17 03:40:05;;;;;;;44.45;24.02;;;;;;;6.73;100.00;103937.81;1037113;28;20292;-79
2021/12/17 03:40:36;;;;;;;37.92;23.73;;;;;;;6.72;100.00;103938.78;1036304;28;20290;-79
2021/12/17 03:41:20;;;;;;;49.60;26.33;;;;;;;6.70;100.00;103941.53;1041058;28;20272;-78
2021/12/17 03:41:55;;;;;;;42.40;22.95;;;;;;;6.69;100.00;103941.66;1034865;28;20283;-79
2021/12/17 03:42:27;;;;;;;48.92;24.30;;;;;;;6.71;100.00;103942.38;1032539;28;20304;-79
2021/12/17 03:43:10;;;;;;;47.85;23.60;;;;;;;6.69;100.00;103939.00;1035257;28;20291;-78
2021/12/17 03:43:42;;;;;;;45.90;24.35;;;;;;;6.70;100.00;103946.00;1037642;28;20288;-78
2021/12/17 03:44:13;;;;;;;46.28;24.67;;;;;;;6.69;100.00;103945.16;1036999;28;20281;-78
2021/12/17 03:44:45;;;;;;;51.10;25.75;;;;;;;6.70;100.00;103940.69;1043272;28;20286;-78
2021/12/17 03:45:19;;;;;;;47.03;24.45;;;;;;;6.71;100.00;103945.03;1045111;28;20652;-78
2021/12/17 03:45:51;;;;;;;43.22;24.58;;;;;;;6.68;100.00;103942.63;1044969;28;20658;-77
2021/12/17 03:46:23;;;;;;;48.83;24.83;;;;;;;6.68;100.00;103947.91;1047606;28;20815;-78
2021/12/17 03:46:54;;;;;;;44.92;24.40;;;;;;;6.68;100.00;103942.63;1047889;28;20636;-77
2021/12/17 03:47:27;;;;;;;40.42;23.80;;;;;;;6.68;100.00;103948.75;1047852;28;20283;-78
2021/12/17 03:47:59;;;;;;;45.70;24.25;;;;;;;6.68;100.00;103946.09;1047454;28;20279;-78
2021/12/17 03:48:33;;;;;;;40.35;23.30;;;;;;;6.70;100.00;103946.84;1047692;28;20274;-78
2021/12/17 03:49:04;;;;;;;42.22;24.38;;;;;;;6.71;100.00;103952.97;1042362;28;20347;-79
2021/12/17 03:49:37;;;;;;;43.88;26.30;;;;;;;6.70;100.00;103951.28;1038977;28;20280;-78
2021/12/17 03:50:09;;;;;;;50.25;26.65;;;;;;;6.69;100.00;103944.31;1036175;28;20667;-79
2021/12/17 03:50:40;;;;;;;47.10;27.15;;;;;;;6.68;100.00;103948.75;1036680;28;20782;-80
2021/12/17 03:51:17;;;;;;;40.90;25.70;;;;;;;6.67;100.00;103957.66;1039666;28;20288;-79
2021/12/17 03:52:04;;;;;;;42.75;26.75;;;;;;;6.68;100.00;103958.50;1036030;28;20301;-79
2021/12/17 03:52:35;;;;;;;47.35;24.83;;;;;;;6.65;100.00;103954.28;1036884;28;20635;-79
2021/12/17 03:53:08;;;;;;;43.92;26.50;;;;;;;6.65;100.00;103953.44;1030997;28;20838;-79
2021/12/17 03:53:54;;;;;;;39.25;25.50;;;;;;;6.63;100.00;103950.91;1032393;28;20795;-79
2021/12/17 03:54:25;;;;;;;43.45;23.67;;;;;;;6.61;100.00;103952.81;1036792;28;20667;-79
2021/12/17 03:54:57;;;;;;;39.13;25.25;;;;;;;6.61;100.00;103949.34;1043944;28;20840;-79
2021/12/17 03:55:29;;;;;;;41.40;25.02;;;;;;;6.60;100.00;103955.59;1047885;28;20281;-79
2021/12/17 03:56:00;;;;;;;40.40;24.90;;;;;;;6.61;100.00;103960.78;1047708;28;20279;-79
2021/12/17 03:56:32;;;;;;;43.70;25.17;;;;;;;6.61;100.00;103959.94;1048004;28;20287;-78
2021/12/17 03:57:07;;;;;;;38.90;24.42;;;;;;;6.62;100.00;103959.81;1048172;28;20283;-77
2021/12/17 03:57:39;;;;;;;40.22;24.63;;;;;;;6.61;100.00;103959.94;1043573;28;20350;-78
2021/12/17 03:58:11;;;;;;;34.08;23.23;;;;;;;6.61;100.00;103954.63;1038713;28;20300;-77
2021/12/17 03:58:43;;;;;;;40.03;24.92;;;;;;;6.62;100.00;103959.81;1036245;28;20277;-77
2021/12/17 03:59:14;;;;;;;36.45;22.98;;;;;;;6.62;100.00;103962.47;1035612;28;20297;-78
2021/12/17 03:59:46;;;;;;;35.92;23.15;;;;;;;6.61;100.00;103960.78;1035456;28;20277;-77
2021/12/17 04:00:17;;;;;;;39.38;24.40;;;;;;;6.60;100.00;103956.44;1039248;28;20624;-77
2021/12/17 04:00:49;;;;;;;37.22;23.58;;;;;;;6.58;100.00;103957.50;1036069;28;20739;-78
2021/12/17 04:01:21;;;;;;;36.63;23.20;;;;;;;6.56;100.00;103954.09;1039414;28;20658;-77
2021/12/17 04:01:52;;;;;;;38.72;24.42;;;;;;;6.56;100.00;103954.09;1039398;28;20628;-78
2021/12/17 04:02:24;;;;;;;36.05;22.45;;;;;;;6.57;100.00;103951.34;1039261;28;20294;-78
2021/12/17 04:02:56;;;;;;;41.20;24.73;;;;;;;6.57;100.00;103959.28;1036727;28;20762;-77
2021/12/17 04:03:28;;;;;;;37.42;23.13;;;;;;;6.56;100.00;103951.44;1036195;28;20330;-79
2021/12/17 04:03:59;;;;;;;38.97;24.58;;;;;;;6.56;100.00;103954.94;1034530;28;20293;-78
2021/12/17 04:04:31;;;;;;;44.38;23.83;;;;;;;6.54;100.00;103956.88;1036462;28;20283;-79
2021/12/17 04:05:04;;;;;;;40.10;24.27;;;;;;;6.55;100.00;103952.41;1039920;28;20837;-79
2021/12/17 04:05:38;;;;;;;40.00;23.92;;;;;;;6.57;100.00;103950.50;1040628;28;20276;-78
2021/12/17 04:06:10;;;;;;;43.22;24.27;;;;;;;6.58;100.00;103957.50;1043379;28;20287;-79
2021/12/17 04:06:41;;;;;;;36.90;24.00;;;;;;;6.56;100.00;103952.28;1044341;28;20705;-77
2021/12/17 04:07:13;;;;;;;38.03;23.42;;;;;;;6.56;100.00;103948.81;1044173;28;20662;-77
2021/12/17 04:07:45;;;;;;;38.53;23.63;;;;;;;6.56;100.00;103952.28;1047087;28;20290;-77
2021/12/17 04:08:16;;;;;;;34.75;24.42;;;;;;;6.58;100.00;103949.56;1047581;28;20279;-77
2021/12/17 04:08:48;;;;;;;40.78;25.25;;;;;;;6.56;100.00;103943.50;1043389;28;20286;-78
2021/12/17 04:09:22;;;;;;;43.88;24.83;;;;;;;6.56;100.00;103943.50;1047380;28;20282;-77
2021/12/17 04:09:53;;;;;;;40.03;23.58;;;;;;;6.55;100.00;103944.47;1047688;28;20278;-77
2021/12/17 04:10:27;;;;;;;41.70;25.40;;;;;;;6.54;100.00;103950.72;1043097;28;20286;-77
2021/12/17 04:11:05;;;;;;;44.63;24.05;;;;;;;6.54;100.00;103940.97;1043149;28;20653;-77
2021/12/17 04:11:36;;;;;;;37.95;23.40;;;;;;;6.58;100.00;103952.22;1038886;28;20682;-77
2021/12/17 04:12:13;;;;;;;40.17;25.98;;;;;;;6.57;100.00;103942.53;1032656;28;20388;-77
2021/12/17 04:12:58;;;;;;;41.60;23.23;;;;;;;6.56;100.00;103944.34;1033061;28;20285;-77
2021/12/17 04:13:38;;;;;;;36.75;23.20;;;;;;;6.56;100.00;103939.06;1037355;28;20670;-77
2021/12/17 04:14:11;;;;;;;42.95;22.05;;;;;;;6.56;100.00;103943.50;1042923;28;21278;-77