Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:24;;;;;;;35.25;21.58;;;16.90;97.30;;;;;;5049712;28;20530;-70
2022/06/25 00:07:34;;;;;;;28.20;19.50;;;16.60;97.20;;;;;;5046907;28;20151;-70
2022/06/25 00:09:59;;;;;;;26.88;19.73;;;16.60;97.40;;;;;;5042468;28;20120;-70
2022/06/25 00:12:34;;;;;;;26.88;20.02;;;16.60;97.50;;;;;;5048627;28;20116;-70
2022/06/25 00:15:05;;;;;;;32.45;20.67;;;16.50;97.30;;;;;;5039567;28;20545;-70
2022/06/25 00:17:31;;;;;;;;;;;16.50;97.40;;;;;;5053709;28;20047;-70
2022/06/25 00:19:59;;;;;;;27.33;19.90;;;16.50;97.50;;;;;;5053268;28;19920;-70
2022/06/25 00:22:25;;;;;;;29.33;21.38;;;16.40;97.20;;;;;;5053252;28;20035;-70
2022/06/25 00:24:50;;;;;;;30.30;21.63;;;16.40;97.30;;;;;;5050291;28;20460;-70
2022/06/25 00:27:16;;;;;;;31.80;22.42;;;16.40;97.40;;;;;;5065331;28;20469;-70
2022/06/25 00:29:42;;;;;;;27.27;21.98;;;16.40;97.40;;;;;;5051823;28;20371;-70
2022/06/25 00:32:09;;;;;;;33.38;22.55;;;16.40;97.20;;;;;;5053291;28;20075;-70
2022/06/25 00:34:35;;;;;;;32.20;22.88;;;16.40;97.10;;;;;;5053155;28;20045;-70
2022/06/25 00:37:01;;;;;;;29.98;22.77;;;16.40;97.10;;;;;;5053301;28;20111;-70
2022/06/25 00:39:26;;;;;;;30.88;23.58;;;16.40;97.10;;;;;;5052852;28;20159;-70
2022/06/25 00:41:52;;;;;;;32.17;23.23;;;16.30;97.00;;;;;;5044684;28;20036;-70
2022/06/25 00:44:17;;;;;;;34.08;24.35;;;16.30;97.00;;;;;;5051865;28;20057;-70
2022/06/25 00:46:49;;;;;;;34.45;24.25;;;16.40;97.00;;;;;;5052581;28;20021;-71
2022/06/25 00:49:14;;;;;;;33.05;24.15;;;16.50;97.10;;;;;;5052697;28;20036;-70
2022/06/25 00:51:41;;;;;;;33.22;23.63;;;16.40;97.00;;;;;;5048990;28;20124;-70
2022/06/25 00:54:09;;;;;;;35.83;23.95;;;16.40;97.20;;;;;;5044623;28;20079;-70
2022/06/25 00:56:43;;;;;;;34.13;24.05;;;16.40;97.30;;;;;;5050713;28;20040;-70
2022/06/25 00:59:10;;;;;;;31.20;23.98;;;16.40;97.40;;;;;;5051074;28;20102;-70
2022/06/25 01:01:36;;;;;;;33.10;23.02;;;16.30;97.40;;;;;;5061730;28;20020;-70
2022/06/25 01:04:02;;;;;;;29.85;23.38;;;16.30;97.30;;;;;;5052491;28;20025;-70
2022/06/25 01:06:28;;;;;;;31.85;23.75;;;16.20;97.30;;;;;;5052296;28;20124;-70
2022/06/25 01:08:57;;;;;;;31.77;24.45;;;16.30;97.30;;;;;;5053190;28;20025;-70
2022/06/25 01:11:24;;;;;;;36.03;25.25;;;16.20;97.10;;;;;;5050107;28;20041;-70
2022/06/25 01:13:51;;;;;;;31.02;22.80;;;16.20;97.20;;;;;;5049681;28;20090;-70
2022/06/25 01:16:16;;;;;;;32.63;24.95;;;16.30;97.40;;;;;;5052019;28;20440;-70
2022/06/25 01:18:42;;;;;;;33.00;24.08;;;16.20;97.30;;;;;;5052121;28;20040;-70
2022/06/25 01:21:07;;;;;;;33.97;24.17;;;16.20;97.30;;;;;;5051497;28;20448;-70
2022/06/25 01:23:33;;;;;;;32.33;24.33;;;16.20;97.40;;;;;;5051960;28;20044;-70
2022/06/25 01:25:59;;;;;;;32.58;24.70;;;16.20;97.40;;;;;;5049857;28;20360;-70
2022/06/25 01:28:24;;;;;;;33.13;25.15;;;16.20;97.30;;;;;;5049498;28;20094;-70
2022/06/25 01:30:50;;;;;;;34.30;26.10;;;16.20;97.40;;;;;;5051413;28;20037;-70
2022/06/25 01:33:15;;;;;;;36.65;26.45;;;16.20;97.50;;;;;;5051822;28;20524;-70
2022/06/25 01:35:41;;;;;;;33.60;26.40;;;16.20;97.50;;;;;;5051733;28;20029;-70
2022/06/25 01:38:06;;;;;;;37.08;26.02;;;16.20;97.70;;;;;;5051332;28;20029;-70
2022/06/25 01:40:33;;;;;;;36.55;26.63;;;16.10;97.70;;;;;;5045932;28;20476;-70
2022/06/25 01:42:59;;;;;;;37.92;24.88;;;16.10;97.80;;;;;;5048018;28;20392;-70
2022/06/25 01:45:26;;;;;;;34.65;25.90;;;16.00;97.70;;;;;;5049349;28;20033;-70
2022/06/25 01:47:51;;;;;;;33.83;25.42;;;16.10;97.70;;;;;;5051535;28;20029;-70
2022/06/25 01:50:17;;;;;;;33.03;25.17;;;16.00;97.70;;;;;;5050678;28;20120;-70
2022/06/25 01:52:43;;;;;;;31.65;22.38;;;16.00;97.70;;;;;;5050950;28;20032;-70
2022/06/25 01:55:09;;;;;;;31.35;24.95;;;15.90;97.70;;;;;;5049999;28;20104;-70
2022/06/25 01:57:35;;;;;;;36.22;26.40;;;15.90;97.80;;;;;;5050775;28;20031;-70
2022/06/25 02:00:00;;;;;;;37.97;24.20;;;15.80;97.80;;;;;;5049891;28;20037;-70
2022/06/25 02:02:26;;;;;;;33.83;24.27;;;15.80;97.80;;;;;;5051314;28;20037;-70
2022/06/25 02:04:52;;;;;;;31.55;23.17;;;15.80;97.90;;;;;;5051178;28;20029;-70
2022/06/25 02:07:17;;;;;;;32.17;22.65;;;15.60;97.90;;;;;;5050996;28;20129;-70
2022/06/25 02:09:43;;;;;;;29.88;22.80;;;15.60;97.80;;;;;;5050193;28;20040;-70
2022/06/25 02:12:08;;;;;;;29.02;22.90;;;15.60;97.90;;;;;;5049099;28;20025;-70
2022/06/25 02:14:34;;;;;;;30.35;23.70;;;15.60;97.70;;;;;;5038790;28;20436;-70
2022/06/25 02:17:00;;;;;;;30.77;23.25;;;15.50;97.60;;;;;;5051291;28;20033;-70
2022/06/25 02:19:25;;;;;;;32.85;22.50;;;15.50;97.60;;;;;;5050651;28;20427;-70
2022/06/25 02:21:51;;;;;;;29.58;22.70;;;15.50;97.70;;;;;;5050917;28;20037;-70
2022/06/25 02:24:17;;;;;;;26.80;20.17;;;15.50;97.60;;;;;;5050766;28;20028;-70
2022/06/25 02:26:43;;;;;;;25.17;20.98;;;15.40;97.60;;;;;;5057468;28;20040;-70
2022/06/25 02:29:08;;;;;;;23.73;19.63;;;15.30;97.50;;;;;;5049684;28;20041;-70
2022/06/25 02:31:34;;;;;;;23.42;19.42;;;15.30;97.50;;;;;;5050888;28;20029;-70
2022/06/25 02:34:00;;;;;;;20.75;17.77;;;15.30;97.40;;;;;;5050550;28;20087;-70
2022/06/25 02:36:25;;;;;;;21.92;17.60;;;15.30;97.20;;;;;;5050777;28;20047;-70
2022/06/25 02:38:51;;;;;;;18.13;16.08;;;15.20;97.20;;;;;;5050328;28;20021;-70
2022/06/25 02:41:16;;;;;;;19.13;15.25;;;15.10;97.00;;;;;;5047848;28;20051;-70
2022/06/25 02:43:42;;;;;;;18.02;16.13;;;15.10;96.80;;;;;;5049027;28;20041;-70
2022/06/25 02:46:08;;;;;;;16.45;14.75;;;15.10;96.70;;;;;;5049959;28;20040;-70
2022/06/25 02:48:34;;;;;;;17.08;15.25;;;15.00;96.50;;;;;;5050633;28;20033;-70
2022/06/25 02:50:59;;;;;;;19.10;17.05;;;15.10;96.60;;;;;;5050152;28;20025;-70
2022/06/25 02:53:25;;;;;;;21.52;17.48;;;15.10;96.80;;;;;;5049989;28;20052;-70
2022/06/25 03:01:19;;;;;;;23.83;19.73;;;15.00;97.20;;;;;;5049898;28;20171;-70
2022/06/25 03:03:45;;;;;;;21.60;18.05;;;15.00;97.20;;;;;;5050523;28;20086;-70
2022/06/25 03:06:10;;;;;;;25.88;18.48;;;15.00;97.20;;;;;;5049923;28;20391;-70
2022/06/25 03:08:36;;;;;;;25.17;20.55;;;15.00;97.30;;;;;;5050361;28;20037;-70
2022/06/25 03:11:02;;;;;;;23.55;19.42;;;15.00;97.40;;;;;;5047336;28;20025;-70
2022/06/25 03:13:29;;;;;;;24.45;19.60;;;15.00;97.50;;;;;;5045874;28;20059;-70
2022/06/25 03:15:55;;;;;;;23.83;20.13;;;15.00;97.50;;;;;;5050784;28;20029;-70
2022/06/25 03:18:20;;;;;;;27.42;19.98;;;15.00;97.40;;;;;;5050325;28;20049;-70
2022/06/25 03:20:46;;;;;;;23.85;18.65;;;15.00;97.40;;;;;;5049375;28;20071;-70
2022/06/25 03:23:11;;;;;;;24.23;19.50;;;15.00;97.30;;;;;;5049990;28;20083;-70
2022/06/25 03:25:37;;;;;;;28.15;21.55;;;15.10;97.50;;;;;;5048233;28;20099;-70
2022/06/25 03:28:02;;;;;;;27.77;22.17;;;15.20;97.50;;;;;;5048339;28;20041;-70
2022/06/25 03:30:28;;;;;;;26.65;20.63;;;15.30;97.50;;;;;;5049718;28;20043;-70
2022/06/25 03:32:54;;;;;;;26.83;22.52;;;15.20;97.50;;;;;;5050747;28;20037;-70
2022/06/25 03:35:19;;;;;;;28.27;21.52;;;15.30;97.50;;;;;;5049716;28;20033;-70
2022/06/25 03:37:45;;;;;;;27.67;22.35;;;15.30;97.50;;;;;;5049683;28;20033;-70
2022/06/25 03:40:11;;;;;;;34.03;22.77;;;15.40;97.50;;;;;;5044038;28;20047;-70
2022/06/25 03:42:36;;;;;;;32.67;22.98;;;15.50;97.60;;;;;;5043326;28;20510;-70
2022/06/25 03:45:03;;;;;;;42.40;24.20;;;15.50;97.60;;;;;;5047668;28;20025;-70
2022/06/25 03:47:28;;;;;;;30.67;24.05;;;15.50;97.60;;;;;;5049503;28;20040;-70
2022/06/25 03:49:53;;;;;;;37.50;24.95;;;15.60;97.60;;;;;;5049815;28;20392;-70
2022/06/25 03:52:19;;;;;;;33.47;22.42;;;15.60;97.70;;;;;;5052980;28;20032;-70
2022/06/25 03:54:45;;;;;;;31.90;23.95;;;15.70;97.50;;;;;;5052673;28;20028;-70
2022/06/25 03:57:10;;;;;;;29.50;23.00;;;15.70;97.50;;;;;;5053332;28;20029;-70
2022/06/25 03:59:36;;;;;;;34.20;24.00;;;15.70;97.40;;;;;;5052565;28;20033;-70
2022/06/25 04:02:01;;;;;;;33.17;21.70;;;15.60;97.30;;;;;;5053898;28;20417;-70
2022/06/25 04:04:27;;;;;;;28.35;22.02;;;15.70;97.40;;;;;;5053669;28;20071;-70
2022/06/25 04:06:52;;;;;;;26.75;21.77;;;15.60;97.60;;;;;;5053716;28;20339;-70
2022/06/25 04:09:18;;;;;;;24.48;19.92;;;15.60;97.60;;;;;;5042706;28;20037;-70
2022/06/25 04:11:43;;;;;;;22.75;20.10;;;15.60;97.50;;;;;;5051029;28;20456;-70
2022/06/25 04:14:09;;;;;;;22.45;20.05;;;15.60;97.60;;;;;;5052081;28;20075;-70
2022/06/25 04:16:35;;;;;;;22.98;19.90;;;15.60;97.50;;;;;;5053288;28;20032;-70
2022/06/25 04:19:00;;;;;;;22.70;19.30;;;15.60;97.50;;;;;;5053386;28;20148;-70
2022/06/25 04:21:26;;;;;;;22.42;19.65;;;15.60;97.40;;;;;;5052115;28;20102;-70
2022/06/25 04:23:52;;;;;;;26.25;20.75;;;15.60;97.60;;;;;;5054142;28;20082;-70
2022/06/25 04:26:18;;;;;;;25.10;21.50;;;15.70;97.60;;;;;;5051157;28;20467;-70
2022/06/25 04:31:28;;;;;;;27.35;21.67;;;15.70;97.60;;;;;;5053000;28;20083;-70
2022/06/25 04:33:53;;;;;;;33.28;24.20;;;15.80;97.70;;;;;;5053082;28;20025;-70
2022/06/25 04:36:19;;;;;;;30.50;24.15;;;15.90;97.70;;;;;;5052582;28;20096;-70
2022/06/25 04:38:45;;;;;;;32.15;24.55;;;15.90;97.80;;;;;;5050745;28;20036;-70
2022/06/25 04:41:10;;;;;;;34.88;25.63;;;16.00;97.80;;;;;;5049081;28;20033;-70
2022/06/25 04:43:36;;;;;;;34.00;25.13;;;16.00;97.80;;;;;;5049628;28;20132;-70
2022/06/25 04:46:02;;;;;;;36.50;26.05;;;16.10;97.90;;;;;;5052594;28;20048;-70
2022/06/25 04:48:27;;;;;;;41.00;29.80;;;16.20;98.00;;;;;;5052268;28;20043;-70
2022/06/25 04:50:53;;;;;;;39.88;28.95;;;16.20;98.10;;;;;;5052370;28;20029;-70
2022/06/25 04:53:18;;;;;;;41.47;30.33;;;16.30;98.20;;;;;;5051022;28;20371;-70
2022/06/25 04:55:44;;;;;;;42.65;29.63;;;16.50;98.30;;;;;;5050637;28;20132;-70
2022/06/25 04:58:10;;;;;;;42.17;29.38;;;16.50;98.30;;;;;;5050971;28;20336;-70
2022/06/25 05:00:36;;;;;;;40.75;29.27;;;16.60;98.30;;;;;;5052131;28;20460;-70
2022/06/25 05:03:01;;;;;;;40.22;30.92;;;16.70;98.40;;;;;;5051086;28;20032;-70
2022/06/25 05:05:27;;;;;;;44.05;31.15;;;16.70;98.30;;;;;;5052432;28;20055;-70
2022/06/25 05:07:52;;;;;;;43.20;30.88;;;16.80;98.30;;;;;;5052055;28;20464;-70
2022/06/25 05:10:18;;;;;;;43.40;31.38;;;16.90;98.30;;;;;;5050822;28;20166;-70
2022/06/25 05:15:27;;;;;;;40.67;29.88;;;17.00;98.30;;;;;;5044285;28;20453;-70
2022/06/25 05:17:53;;;;;;;43.70;30.05;;;17.20;98.30;;;;;;5052257;28;20033;-70
2022/06/25 05:20:18;;;;;;;43.50;30.48;;;17.40;98.40;;;;;;5051648;28;20029;-70
2022/06/25 05:22:44;;;;;;;38.25;28.45;;;17.50;98.30;;;;;;5052329;28;20064;-70
2022/06/25 05:25:09;;;;;;;35.58;28.17;;;17.60;98.00;;;;;;5040124;28;20109;-70
2022/06/25 05:27:35;;;;;;;33.90;25.40;;;17.70;98.00;;;;;;5047404;28;20021;-69
2022/06/25 05:30:01;;;;;;;32.67;25.67;;;17.80;97.80;;;;;;5050461;28;20041;-68
2022/06/25 05:32:26;;;;;;;31.58;24.98;;;18.00;97.70;;;;;;5052329;28;20044;-68
2022/06/25 05:34:52;;;;;;;32.85;25.05;;;18.00;97.50;;;;;;5051546;28;20029;-68
2022/06/25 05:37:17;;;;;;;28.35;22.88;;;18.20;97.40;;;;;;5048418;28;20029;-68
2022/06/25 05:39:43;;;;;;;24.30;21.25;;;18.20;97.10;;;;;;5050591;28;20108;-68
2022/06/25 05:42:08;;;;;;;26.27;21.75;;;18.20;97.00;;;;;;5050382;28;20032;-68
2022/06/25 05:44:34;;;;;;;25.55;20.63;;;18.20;96.90;;;;;;5048213;28;20048;-68
2022/06/25 05:46:59;;;;;;;24.65;20.95;;;18.20;96.70;;;;;;5050136;28;20037;-68
2022/06/25 05:49:25;;;;;;;24.80;21.27;;;18.20;96.70;;;;;;5052002;28;20032;-68
2022/06/25 05:51:50;;;;;;;22.52;19.98;;;18.10;96.60;;;;;;5051087;28;20036;-68
2022/06/25 05:54:16;;;;;;;22.75;19.92;;;18.10;96.70;;;;;;5051176;28;20078;-68
2022/06/25 05:56:42;;;;;;;28.45;21.73;;;18.20;96.60;;;;;;5049277;28;20511;-68
2022/06/25 05:59:08;;;;;;;25.38;21.35;;;18.30;96.60;;;;;;5049506;28;20495;-68
2022/06/25 06:01:33;;;;;;;23.63;20.08;;;18.50;96.40;;;;;;5051398;28;20064;-68
2022/06/25 06:03:59;;;;;;;23.30;19.23;;;18.70;96.30;;;;;;5050737;28;20091;-68
2022/06/25 06:06:24;;;;;;;22.85;18.55;;;18.90;96.10;;;;;;5051376;28;20356;-68
2022/06/25 06:08:50;;;;;;;22.52;18.77;;;19.00;95.70;;;;;;5048353;28;20045;-68
2022/06/25 06:11:15;;;;;;;22.30;19.33;;;19.00;94.70;;;;;;5049473;28;20108;-68
2022/06/25 06:13:41;;;;;;;23.48;19.20;;;19.20;94.60;;;;;;5048644;28;20116;-68
2022/06/25 06:16:07;;;;;;;19.90;17.80;;;19.30;94.20;;;;;;5051105;28;20582;-68
2022/06/25 06:18:32;;;;;;;19.27;16.90;;;19.50;94.00;;;;;;5051328;28;20053;-68
2022/06/25 06:20:58;;;;;;;19.85;17.70;;;19.60;93.60;;;;;;5050954;28;20441;-68
2022/06/25 06:23:23;;;;;;;20.70;18.50;;;19.80;93.40;;;;;;5051392;28;20450;-68
2022/06/25 06:25:49;;;;;;;20.58;18.30;;;20.00;93.00;;;;;;5049003;28;20155;-68
2022/06/25 06:28:16;;;;;;;23.70;19.33;;;20.10;92.40;;;;;;5049599;28;20047;-68
2022/06/25 06:30:41;;;;;;;20.98;18.08;;;20.20;91.50;;;;;;5050944;28;20051;-68
2022/06/25 06:33:07;;;;;;;18.73;16.70;;;20.10;90.60;;;;;;5050538;28;20547;-68
2022/06/25 06:35:33;;;;;;;21.67;19.40;;;20.40;90.70;;;;;;5043467;28;20131;-68
2022/06/25 06:37:58;;;;;;;21.58;19.25;;;20.40;90.20;;;;;;5049918;28;20029;-68
2022/06/25 06:40:24;;;;;;;22.27;18.90;;;20.50;89.60;;;;;;5055596;28;20033;-68
2022/06/25 06:42:49;;;;;;;22.35;19.80;;;20.50;90.00;;;;;;5048739;28;20040;-68
2022/06/25 06:45:15;;;;;;;21.65;19.13;;;20.70;89.80;;;;;;5048786;28;20029;-68
2022/06/25 06:47:40;;;;;;;21.90;19.60;;;20.70;89.30;;;;;;5050413;28;20028;-68
2022/06/25 06:50:06;;;;;;;22.13;19.70;;;20.80;88.90;;;;;;5050279;28;20063;-68
2022/06/25 06:52:32;;;;;;;25.33;18.83;;;21.00;88.60;;;;;;5041215;28;20400;-68
2022/06/25 06:54:59;;;;;;;21.75;18.55;;;21.10;89.00;;;;;;5048787;28;20155;-68
2022/06/25 06:57:25;;;;;;;21.30;17.83;;;21.10;88.00;;;;;;5050538;28;20021;-68
2022/06/25 06:59:50;;;;;;;22.92;17.63;;;21.20;88.30;;;;;;5048659;28;20405;-68
2022/06/25 07:02:16;;;;;;;19.50;16.38;;;21.50;87.50;;;;;;5050470;28;20468;-68
2022/06/25 07:04:41;;;;;;;20.15;16.75;;;21.50;87.00;;;;;;5050027;28;20029;-68
2022/06/25 07:07:07;;;;;;;16.67;14.80;;;21.60;86.00;;;;;;5048904;28;20428;-68
2022/06/25 07:09:32;;;;;;;18.73;16.73;;;21.70;85.50;;;;;;5050361;28;20033;-68
2022/06/25 07:11:58;;;;;;;20.15;16.20;;;21.70;85.00;;;;;;5048467;28;20071;-68
2022/06/25 07:14:23;;;;;;;17.48;15.48;;;21.70;84.80;;;;;;5048125;28;20475;-68
2022/06/25 07:16:49;;;;;;;18.50;15.10;;;22.00;84.50;;;;;;5050173;28;20040;-68
2022/06/25 07:19:14;;;;;;;17.70;14.98;;;22.00;84.60;;;;;;5049846;28;20064;-68
2022/06/25 07:21:40;;;;;;;15.98;14.27;;;22.00;83.30;;;;;;5049891;28;20436;-68
2022/06/25 07:24:06;;;;;;;16.98;14.32;;;22.10;83.40;;;;;;5048482;28;20120;-68
2022/06/25 07:26:31;;;;;;;16.88;14.68;;;21.80;83.20;;;;;;5050154;28;20040;-68
2022/06/25 07:28:57;;;;;;;15.00;13.02;;;21.70;83.70;;;;;;5052792;28;20041;-68
2022/06/25 07:31:23;;;;;;;15.90;12.88;;;21.80;83.80;;;;;;5054437;28;20056;-68
2022/06/25 07:33:49;;;;;;;15.20;12.65;;;22.10;83.60;;;;;;5053947;28;20052;-68
2022/06/25 07:36:15;;;;;;;17.45;14.52;;;22.20;82.50;;;;;;5047484;28;20124;-69
2022/06/25 07:38:41;;;;;;;18.17;13.90;;;22.20;81.80;;;;;;5053698;28;20107;-68
2022/06/25 07:41:06;;;;;;;14.75;12.32;;;22.30;81.60;;;;;;5052489;28;20423;-68
2022/06/25 07:43:32;;;;;;;15.93;11.75;;;22.40;80.80;;;;;;5052208;28;20037;-69
2022/06/25 07:45:58;;;;;;;13.43;11.82;;;22.40;81.00;;;;;;5050669;28;20032;-68
2022/06/25 07:48:24;;;;;;;13.55;10.98;;;22.70;80.90;;;;;;5054416;28;20025;-68
2022/06/25 07:53:34;;;;;;;13.18;11.38;;;23.00;79.50;;;;;;5054035;28;20325;-69
2022/06/25 07:56:00;;;;;;;11.38;9.88;;;22.70;79.80;;;;;;5052285;28;20032;-69
2022/06/25 07:58:26;;;;;;;12.43;10.98;;;23.00;79.60;;;;;;5051666;28;20033;-69
2022/06/25 08:00:52;;;;;;;11.38;10.00;;;22.90;78.50;;;;;;5053426;28;20021;-69
2022/06/25 08:03:18;;;;;;;13.52;11.45;;;23.20;78.40;;;;;;5053599;28;20080;-69
2022/06/25 08:05:45;;;;;;;11.85;9.82;;;23.30;76.30;;;;;;5054203;28;20021;-69
2022/06/25 08:08:11;;;;;;;13.02;9.68;;;23.60;77.30;;;;;;5046407;28;20029;-69
2022/06/25 08:10:37;;;;;;;12.85;10.07;;;24.00;76.90;;;;;;5052352;28;20045;-69
2022/06/25 08:13:03;;;;;;;12.15;9.63;;;24.20;74.90;;;;;;5051645;28;20140;-69
2022/06/25 08:15:28;;;;;;;12.35;9.20;;;24.20;73.80;;;;;;5050405;28;20025;-69
2022/06/25 08:17:54;;;;;;;10.23;7.75;;;24.00;73.20;;;;;;5053604;28;20099;-69
2022/06/25 08:20:19;;;;;;;11.20;8.10;;;24.00;73.00;;;;;;5052609;28;20033;-69
2022/06/25 08:22:45;;;;;;;10.15;8.38;;;24.00;73.60;;;;;;5053242;28;20039;-69
2022/06/25 08:25:14;;;;;;;11.23;8.95;;;24.20;72.40;;;;;;5051724;28;20029;-69
2022/06/25 08:27:47;;;;;;;11.50;9.38;;;24.00;72.90;;;;;;5052409;28;20040;-69
2022/06/25 08:30:12;;;;;;;9.73;7.88;;;24.40;72.60;;;;;;5051821;28;20037;-69
2022/06/25 08:32:38;;;;;;;8.07;7.05;;;24.50;70.60;;;;;;5052491;28;20079;-69
2022/06/25 08:35:04;;;;;;;9.98;7.05;;;24.70;71.00;;;;;;5046394;28;20068;-69
2022/06/25 08:37:29;;;;;;;10.55;7.72;;;25.00;68.80;;;;;;5052837;28;20109;-69
2022/06/25 08:39:55;;;;;;;13.60;7.85;;;25.20;69.10;;;;;;5052132;28;20119;-69
2022/06/25 08:42:20;;;;;;;11.48;7.57;;;24.90;69.20;;;;;;5050670;28;20055;-69
2022/06/25 08:44:46;;;;;;;8.85;7.35;;;25.00;68.70;;;;;;5050217;28;20090;-69
2022/06/25 08:47:12;;;;;;;9.25;6.63;;;25.30;69.00;;;;;;5050368;28;20033;-69
2022/06/25 08:49:38;;;;;;;7.93;6.32;;;25.50;67.50;;;;;;5052106;28;20083;-69
2022/06/25 08:52:07;;;;;;;7.38;5.00;;;25.50;66.80;;;;;;5052910;28;20468;-69
2022/06/25 08:54:33;;;;;;;6.70;5.05;;;25.90;66.00;;;;;;5052339;28;20369;-69
2022/06/25 08:56:59;;;;;;;6.90;5.38;;;26.00;65.60;;;;;;5051082;28;20028;-69
2022/06/25 08:59:25;;;;;;;8.10;5.28;;;25.90;65.20;;;;;;5050765;28;20033;-69
2022/06/25 09:01:50;;;;;;;7.32;5.45;;;26.20;65.70;;;;;;5052565;28;20107;-69
2022/06/25 09:04:17;;;;;;;9.82;5.82;;;26.40;64.40;;;;;;5052158;28;20047;-69
2022/06/25 09:06:43;;;;;;;8.70;5.95;;;26.30;63.30;;;;;;5049425;28;20028;-69
2022/06/25 09:09:12;;;;;;;6.82;5.20;;;26.90;63.50;;;;;;5049916;28;20036;-69
2022/06/25 09:11:51;;;;;;;5.25;3.95;;;27.40;61.80;;;;;;5050465;28;20461;-69
2022/06/25 09:14:24;;;;;;;7.15;4.18;;;27.20;61.40;;;;;;5051436;28;20318;-69
2022/06/25 09:17:04;;;;;;;6.07;3.75;;;27.30;60.70;;;;;;5050469;28;20387;-69
2022/06/25 09:19:33;;;;;;;6.68;3.97;;;27.80;60.40;;;;;;5052089;28;20067;-69
2022/06/25 09:22:00;;;;;;;5.13;2.80;;;26.90;56.80;;;;;;5051793;28;20540;-69
2022/06/25 09:24:59;;;;;;;4.70;2.72;;;26.90;56.70;;;;;;5048068;28;20096;-69
2022/06/25 09:27:40;;;;;;;3.05;2.00;;;26.70;55.40;;;;;;5007468;28;20405;-69
2022/06/25 09:30:12;;;;;;;2.65;1.77;;;27.20;56.30;;;;;;5051215;28;20263;-69
2022/06/25 09:32:45;;;;;;;3.42;1.95;;;27.30;54.40;;;;;;5050830;28;20083;-68
2022/06/25 09:35:12;;;;;;;4.18;2.08;;;26.90;54.30;;;;;;5051395;28;20051;-69
2022/06/25 09:37:39;;;;;;;4.25;2.83;;;26.90;56.70;;;;;;5051902;28;20051;-69
2022/06/25 09:40:05;;;;;;;5.65;3.47;;;27.00;55.80;;;;;;5049955;28;20035;-69
2022/06/25 09:42:33;;;;;;;8.13;3.17;;;26.60;57.00;;;;;;5051132;28;20040;-69
2022/06/25 09:45:06;;;;;;;5.28;2.72;;;26.70;57.70;;;;;;5050462;28;20459;-69
2022/06/25 09:47:43;;;;;;;3.58;2.33;;;26.20;57.20;;;;;;5055578;28;20024;-69
2022/06/25 09:50:17;;;;;;;6.00;2.80;;;25.70;59.20;;;;;;5038957;28;20033;-69
2022/06/25 09:52:53;;;;;;;5.78;2.95;;;26.10;59.50;;;;;;5051571;28;20475;-69
2022/06/25 09:55:20;;;;;;;3.72;2.70;;;26.90;57.70;;;;;;5045536;28;20082;-69
2022/06/25 09:57:46;;;;;;;4.15;2.80;;;26.60;59.10;;;;;;5047786;28;20029;-69
2022/06/25 10:00:14;;;;;;;4.47;2.67;;;27.00;57.20;;;;;;5050075;28;20104;-69
2022/06/25 10:02:45;;;;;;;3.33;2.20;;;26.90;55.20;;;;;;5051452;28;20066;-69
2022/06/25 10:05:12;;;;;;;4.20;2.63;;;27.20;54.90;;;;;;5051094;28;20029;-69
2022/06/25 10:10:24;;;;;;;3.47;2.30;;;27.60;54.10;;;;;;5049427;28;20032;-69
2022/06/25 10:12:51;;;;;;;5.57;2.17;;;27.70;54.40;;;;;;5050629;28;20033;-69
2022/06/25 10:15:18;;;;;;;2.90;2.33;;;28.00;53.20;;;;;;5049473;28;20028;-69
2022/06/25 10:17:46;;;;;;;3.75;2.20;;;28.20;55.50;;;;;;5048968;28;20056;-69
2022/06/25 10:20:12;;;;;;;2.67;1.40;;;28.50;51.70;;;;;;5049070;28;20028;-69
2022/06/25 10:22:39;;;;;;;2.40;1.30;;;28.50;50.80;;;;;;5051564;28;20044;-69
2022/06/25 10:25:10;;;;;;;4.30;1.40;;;28.80;49.70;;;;;;5049450;28;20029;-69
2022/06/25 10:27:43;;;;;;;6.15;1.55;;;29.30;50.60;;;;;;5049686;28;20464;-69
2022/06/25 10:30:10;;;;;;;3.47;1.35;;;28.90;50.50;;;;;;5049035;28;20032;-69
2022/06/25 10:32:47;;;;;;;2.97;1.05;;;29.10;49.90;;;;;;5042658;28;20029;-69
2022/06/25 10:35:34;;;;;;;3.17;1.23;;;29.50;46.50;;;;;;5043614;28;20021;-69
2022/06/25 10:38:06;;;;;;;1.17;0.80;;;29.10;46.90;;;;;;5054129;28;20062;-67
2022/06/25 10:40:33;;;;;;;2.95;1.20;;;28.20;49.70;;;;;;5051175;28;20115;-67
2022/06/25 10:43:04;;;;;;;6.55;1.27;;;27.90;51.80;;;;;;5049407;28;20040;-67
2022/06/25 10:45:44;;;;;;;1.70;1.10;;;27.60;50.60;;;;;;5050824;28;20029;-67
2022/06/25 10:48:10;;;;;;;4.18;1.10;;;27.00;51.00;;;;;;5050373;28;20036;-66
2022/06/25 10:50:36;;;;;;;2.53;1.05;;;27.10;51.00;;;;;;5050585;28;20059;-66
2022/06/25 10:53:01;;;;;;;1.05;0.90;;;27.00;51.40;;;;;;5050386;28;20333;-66
2022/06/25 10:55:33;;;;;;;1.42;1.00;;;27.00;52.20;;;;;;5049782;28;20037;-66
2022/06/25 10:58:23;;;;;;;2.05;1.00;;;26.70;51.70;;;;;;5048779;28;20432;-66
2022/06/25 11:00:54;;;;;;;2.17;0.93;;;27.70;51.10;;;;;;5049580;28;20087;-70
2022/06/25 11:03:28;;;;;;;4.60;1.17;;;27.60;50.30;;;;;;5050738;28;20112;-67
2022/06/25 11:05:56;;;;;;;2.88;0.90;;;28.90;48.80;;;;;;5050151;28;20027;-67
2022/06/25 11:08:23;;;;;;;2.00;0.90;;;28.50;48.20;;;;;;5050190;28;20518;-67
2022/06/25 11:10:49;;;;;;;2.25;0.88;;;28.80;47.70;;;;;;5047705;28;20052;-67
2022/06/25 11:13:15;;;;;;;2.20;0.93;;;28.90;48.00;;;;;;5049157;28;20040;-67
2022/06/25 11:15:42;;;;;;;2.08;1.00;;;28.90;48.30;;;;;;5048418;28;20025;-67
2022/06/25 11:18:10;;;;;;;0.98;0.88;;;29.30;46.70;;;;;;5050076;28;20164;-67
2022/06/25 11:20:36;;;;;;;2.33;1.20;;;29.40;47.50;;;;;;5050185;28;20037;-67
2022/06/25 11:23:05;;;;;;;2.85;0.90;;;29.50;46.80;;;;;;5050200;28;20029;-67
2022/06/25 11:28:49;;;;;;;2.88;0.80;;;28.60;46.80;;;;;;5048419;28;20033;-67
2022/06/25 11:31:15;;;;;;;2.47;1.00;;;29.50;46.00;;;;;;5046206;28;20032;-67
2022/06/25 11:33:43;;;;;;;2.22;1.10;;;29.80;44.50;;;;;;5050186;28;20029;-67
2022/06/25 11:36:09;;;;;;;2.50;0.60;;;29.90;43.70;;;;;;5049485;28;20021;-67
2022/06/25 11:38:35;;;;;;;1.35;0.70;;;30.00;44.30;;;;;;5050230;28;20025;-67
2022/06/25 11:41:01;;;;;;;1.83;0.60;;;30.30;44.10;;;;;;5046941;28;20045;-67
2022/06/25 11:43:27;;;;;;;2.40;0.82;;;30.00;43.50;;;;;;5048583;28;20025;-67
2022/06/25 11:45:56;;;;;;;2.33;0.73;;;30.30;43.80;;;;;;5050603;28;20047;-67
2022/06/25 11:48:26;;;;;;;1.83;0.70;;;30.70;42.20;;;;;;5050179;28;20349;-67
2022/06/25 11:50:55;;;;;;;;;;;30.50;42.50;;;;;;5048622;28;20047;-67
2022/06/25 11:53:21;;;;;;;2.35;0.65;;;30.80;41.90;;;;;;5046963;28;19904;-67
2022/06/25 11:56:04;;;;;;;1.73;0.73;;;30.70;41.50;;;;;;5048342;28;20067;-67
2022/06/25 11:58:32;;;;;;;0.73;0.50;;;31.30;42.80;;;;;;5047895;28;20111;-67
2022/06/25 12:00:59;;;;;;;1.30;0.50;;;31.70;40.90;;;;;;5049639;28;20438;-67
2022/06/25 12:03:27;;;;;;;1.98;0.68;;;32.10;39.80;;;;;;5050310;28;20074;-68
2022/06/25 12:05:57;;;;;;;3.38;0.88;;;32.20;38.60;;;;;;5049680;28;20033;-68
2022/06/25 12:08:24;;;;;;;1.17;0.60;;;32.40;37.90;;;;;;5049640;28;20040;-68
2022/06/25 12:10:51;;;;;;;0.63;0.60;;;32.20;38.90;;;;;;5047047;28;20033;-67
2022/06/25 12:13:17;;;;;;;0.75;0.50;;;32.10;37.60;;;;;;5049541;28;20025;-67
2022/06/25 12:15:43;;;;;;;1.65;0.68;;;32.30;36.30;;;;;;5053046;28;20063;-68
2022/06/25 12:18:09;;;;;;;1.75;0.63;;;32.30;35.90;;;;;;5053466;28;20103;-67
2022/06/25 12:20:34;;;;;;;1.42;0.50;;;31.90;36.50;;;;;;5053348;28;20547;-67
2022/06/25 12:23:01;;;;;;;1.65;0.40;;;32.20;37.00;;;;;;5053459;28;20108;-67
2022/06/25 12:25:32;;;;;;;1.88;0.57;;;32.50;36.70;;;;;;5051408;28;20021;-67
2022/06/25 12:27:58;;;;;;;2.58;0.57;;;32.10;35.00;;;;;;5052024;28;20064;-67
2022/06/25 12:30:31;;;;;;;2.88;0.73;;;32.60;35.40;;;;;;5045993;28;20108;-67
2022/06/25 12:33:14;;;;;;;1.50;0.50;;;33.10;33.70;;;;;;5053317;28;20345;-68
2022/06/25 12:35:44;;;;;;;0.82;0.47;;;33.10;32.30;;;;;;5052897;28;20052;-68
2022/06/25 12:38:11;;;;;;;2.47;0.65;;;33.00;33.70;;;;;;5053309;28;20032;-68
2022/06/25 12:40:46;;;;;;;2.15;0.77;;;32.50;33.90;;;;;;5051999;28;20025;-67
2022/06/25 12:43:14;;;;;;;1.10;0.50;;;31.50;36.40;;;;;;5049768;28;20037;-67
2022/06/25 12:45:44;;;;;;;3.42;0.63;;;32.00;35.50;;;;;;5047067;28;20032;-67
2022/06/25 12:48:10;;;;;;;1.25;0.57;;;32.70;34.70;;;;;;5050749;28;20394;-67
2022/06/25 12:50:38;;;;;;;0.57;0.40;;;32.80;33.40;;;;;;5043944;28;20120;-67
2022/06/25 12:53:12;;;;;;;1.23;0.50;;;32.70;33.20;;;;;;5052464;28;20482;-67
2022/06/25 12:55:40;;;;;;;0.38;0.38;;;32.90;34.30;;;;;;5051477;28;20021;-68
2022/06/25 12:58:08;;;;;;;1.10;0.60;;;32.90;32.70;;;;;;5050846;28;20031;-67