Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:10;;;;;;;51.67;34.53;;;-1.40;99.90;;;;;;5114603;28;20408;-76
2022/12/12 00:04:38;;;;;;;47.70;32.63;;;-1.50;99.90;;;;;;5113783;28;20459;-76
2022/12/12 00:07:07;;;;;;;55.07;37.50;;;-1.50;99.90;;;;;;5113872;28;20933;-75
2022/12/12 00:09:35;;;;;;;53.13;34.80;;;-1.50;99.90;;;;;;5112520;28;20498;-76
2022/12/12 00:12:03;;;;;;;50.43;33.30;;;-1.50;99.90;;;;;;5112554;28;20439;-75
2022/12/12 00:14:31;;;;;;;50.57;34.40;;;-1.60;99.90;;;;;;5112427;28;20468;-76
2022/12/12 00:17:00;;;;;;;50.03;32.57;;;-1.60;99.90;;;;;;5112528;28;20431;-75
2022/12/12 00:19:29;;;;;;;51.63;36.10;;;-1.60;99.90;;;;;;5113711;28;20488;-76
2022/12/12 00:21:57;;;;;;;52.50;36.33;;;-1.60;99.90;;;;;;5098452;28;20448;-75
2022/12/12 00:24:25;;;;;;;55.53;35.00;;;-1.70;99.90;;;;;;5091993;28;20472;-76
2022/12/12 00:26:53;;;;;;;53.53;34.30;;;-1.70;99.90;;;;;;5093231;28;20882;-76
2022/12/12 00:29:21;;;;;;;50.73;35.70;;;-1.70;99.90;;;;;;5093188;28;20464;-76
2022/12/12 00:31:49;;;;;;;48.20;32.33;;;-1.70;99.90;;;;;;5093204;28;20429;-76
2022/12/12 00:34:17;;;;;;;50.80;33.90;;;-1.80;99.90;;;;;;5093146;28;20452;-76
2022/12/12 00:36:47;;;;;;;53.70;35.40;;;-1.80;99.90;;;;;;5093251;28;20467;-76
2022/12/12 00:39:15;;;;;;;47.53;32.20;;;-1.80;99.90;;;;;;5091835;28;20452;-76
2022/12/12 00:41:45;;;;;;;47.10;31.60;;;-1.80;99.90;;;;;;5093188;28;20424;-76
2022/12/12 00:44:13;;;;;;;47.27;33.27;;;-1.90;99.90;;;;;;5091797;28;20464;-75
2022/12/12 00:46:41;;;;;;;55.20;37.07;;;-1.90;99.90;;;;;;5096724;28;20441;-75
2022/12/12 00:49:11;;;;;;;51.67;33.30;;;-1.90;99.90;;;;;;5095655;28;20881;-76
2022/12/12 00:51:40;;;;;;;45.80;32.13;;;-1.90;99.90;;;;;;5097074;28;20428;-76
2022/12/12 00:54:10;;;;;;;49.07;32.40;;;-2.00;99.90;;;;;;5097113;28;20504;-76
2022/12/12 00:56:40;;;;;;;49.27;32.47;;;-2.00;99.90;;;;;;5095639;28;20531;-76
2022/12/12 00:59:08;;;;;;;48.77;33.13;;;-2.00;99.90;;;;;;5096709;28;20925;-76
2022/12/12 01:01:36;;;;;;;53.57;35.77;;;-2.10;99.90;;;;;;5097179;28;20440;-76
2022/12/12 01:04:05;;;;;;;55.97;35.50;;;-2.10;99.90;;;;;;5096792;28;20457;-76
2022/12/12 01:06:33;;;;;;;51.30;34.13;;;-2.10;99.90;;;;;;5097100;28;20444;-76
2022/12/12 01:09:01;;;;;;;49.47;32.17;;;-2.10;99.90;;;;;;5096992;28;20432;-76
2022/12/12 01:11:31;;;;;;;55.80;34.40;;;-2.10;99.90;;;;;;5098918;28;20502;-76
2022/12/12 01:13:59;;;;;;;52.10;34.00;;;-2.20;99.90;;;;;;5095211;28;20529;-76
2022/12/12 01:16:27;;;;;;;55.07;35.70;;;-2.20;99.90;;;;;;5078509;28;20439;-76
2022/12/12 01:18:55;;;;;;;53.53;35.07;;;-2.30;99.90;;;;;;5096564;28;20441;-76
2022/12/12 01:21:24;;;;;;;57.67;37.00;;;-2.30;99.90;;;;;;5096448;28;20968;-76
2022/12/12 01:23:52;;;;;;;53.13;34.77;;;-2.30;99.90;;;;;;5096656;28;20479;-76
2022/12/12 01:26:23;;;;;;;53.83;33.77;;;-2.30;99.90;;;;;;5095154;28;20551;-76
2022/12/12 01:28:53;;;;;;;60.17;38.60;;;-2.40;99.90;;;;;;5095132;28;20467;-76
2022/12/12 01:31:22;;;;;;;55.57;33.77;;;-2.40;99.90;;;;;;5096642;28;21009;-76
2022/12/12 01:33:50;;;;;;;53.73;37.93;;;-2.40;99.90;;;;;;5100983;28;20857;-76
2022/12/12 01:36:21;;;;;;;50.70;35.03;;;-2.40;99.90;;;;;;5098389;28;20452;-76
2022/12/12 01:38:51;;;;;;;53.00;35.83;;;-2.40;99.90;;;;;;5096118;28;20452;-76
2022/12/12 01:41:21;;;;;;;52.93;33.50;;;-2.40;99.90;;;;;;5096457;28;20478;-76
2022/12/12 01:43:50;;;;;;;50.53;33.37;;;-2.50;99.90;;;;;;5095120;28;20555;-76
2022/12/12 01:46:39;;;;;;;52.17;32.83;;;-2.50;99.90;;;;;;5095896;28;20456;-76
2022/12/12 01:49:18;;;;;;;49.23;33.27;;;-2.50;99.90;;;;;;5095986;28;20425;-76
2022/12/12 01:51:52;;;;;;;50.80;32.83;;;-2.50;99.90;;;;;;5094783;28;20440;-77
2022/12/12 01:54:24;;;;;;;51.13;34.70;;;-2.50;99.90;;;;;;5094873;28;20828;-76
2022/12/12 01:56:54;;;;;;;52.00;35.57;;;-2.60;99.90;;;;;;5095501;28;20417;-76
2022/12/12 01:59:25;;;;;;;53.63;34.93;;;-2.60;99.90;;;;;;5094443;28;20961;-76
2022/12/12 02:01:55;;;;;;;51.40;35.53;;;-2.60;99.90;;;;;;5098171;28;20440;-76
2022/12/12 02:04:24;;;;;;;51.53;32.67;;;-2.60;99.90;;;;;;5096019;28;20875;-76
2022/12/12 02:06:54;;;;;;;50.77;34.97;;;-2.60;99.90;;;;;;5095843;28;20572;-76
2022/12/12 02:09:23;;;;;;;53.13;35.63;;;-2.60;99.90;;;;;;5095641;28;20440;-76
2022/12/12 02:11:55;;;;;;;53.90;34.77;;;-2.60;99.90;;;;;;5094191;28;20452;-76
2022/12/12 02:14:28;;;;;;;55.23;33.77;;;-2.70;99.90;;;;;;5095566;28;20452;-76
2022/12/12 02:17:20;;;;;;;55.23;35.63;;;-2.70;99.90;;;;;;5095634;28;20437;-76
2022/12/12 02:20:14;;;;;;;53.20;32.30;;;-2.70;99.90;;;;;;5095481;28;20434;-76
2022/12/12 02:23:04;;;;;;;62.53;35.70;;;-2.70;99.90;;;;;;5059000;28;20441;-76
2022/12/12 02:26:00;;;;;;;50.63;33.70;;;-2.70;99.90;;;;;;5093952;28;20579;-76
2022/12/12 02:29:13;;;;;;;55.77;33.30;;;-2.70;99.90;;;;;;5062174;28;20444;-76
2022/12/12 02:31:49;;;;;;;51.43;33.13;;;-2.80;99.90;;;;;;5093845;28;20518;-76
2022/12/12 02:34:25;;;;;;;53.30;35.23;;;-2.80;99.90;;;;;;5095061;28;20537;-75
2022/12/12 02:37:02;;;;;;;51.83;33.53;;;-2.80;99.90;;;;;;5095455;28;20418;-77
2022/12/12 02:39:39;;;;;;;59.33;35.03;;;-2.80;99.90;;;;;;5093790;28;20490;-76
2022/12/12 02:42:19;;;;;;;53.73;35.07;;;-2.80;99.90;;;;;;5095345;28;20420;-76
2022/12/12 02:44:54;;;;;;;55.97;34.70;;;-2.90;99.90;;;;;;5093598;28;20557;-76
2022/12/12 02:47:26;;;;;;;53.13;34.00;;;-2.90;99.90;;;;;;5095195;28;20503;-76
2022/12/12 02:49:58;;;;;;;55.17;33.97;;;-2.90;99.90;;;;;;5093586;28;20475;-76
2022/12/12 02:52:26;;;;;;;51.80;33.70;;;-2.90;99.90;;;;;;5097346;28;20448;-76
2022/12/12 02:54:55;;;;;;;52.63;34.77;;;-2.90;99.90;;;;;;5093520;28;20460;-76
2022/12/12 02:57:25;;;;;;;50.50;34.13;;;-2.90;99.90;;;;;;5094815;28;20435;-76
2022/12/12 02:59:55;;;;;;;56.20;37.00;;;-2.90;99.90;;;;;;5094644;28;20955;-76
2022/12/12 03:07:45;;;;;;;58.90;38.10;;;-2.90;99.90;;;;;;5093294;28;20441;-76
2022/12/12 03:08:52;;;;;;;53.93;35.07;;;-3.00;99.90;;;;;;5092001;28;20831;-76
2022/12/12 03:11:31;;;;;;;53.23;34.00;;;-3.00;99.90;;;;;;5093188;28;20464;-76
2022/12/12 03:14:07;;;;;;;53.40;34.33;;;-3.00;99.90;;;;;;5094455;28;20459;-76
2022/12/12 03:16:42;;;;;;;57.93;34.90;;;-3.00;99.90;;;;;;5093131;28;20798;-76
2022/12/12 03:19:15;;;;;;;52.87;35.63;;;-3.00;99.90;;;;;;5094671;28;20420;-76
2022/12/12 03:21:50;;;;;;;58.67;34.67;;;-3.10;99.90;;;;;;5094507;28;20420;-76
2022/12/12 03:24:23;;;;;;;55.63;35.90;;;-3.10;99.90;;;;;;5094144;28;20456;-76
2022/12/12 03:26:54;;;;;;;54.50;34.83;;;-3.10;99.90;;;;;;5094409;28;20435;-76
2022/12/12 03:29:28;;;;;;;51.23;33.60;;;-3.10;99.90;;;;;;5092948;28;20435;-76
2022/12/12 03:32:03;;;;;;;53.70;33.80;;;-3.10;99.90;;;;;;5092763;28;20478;-76
2022/12/12 03:34:36;;;;;;;53.10;34.30;;;-3.10;99.90;;;;;;5093981;28;20503;-76
2022/12/12 03:37:10;;;;;;;52.70;36.13;;;-3.20;99.90;;;;;;5094254;28;20416;-76
2022/12/12 03:39:43;;;;;;;52.57;34.00;;;-3.20;99.90;;;;;;5092741;28;20538;-76
2022/12/12 03:42:17;;;;;;;49.00;34.23;;;-3.20;99.90;;;;;;5108033;28;20477;-75
2022/12/12 03:44:49;;;;;;;53.63;35.60;;;-3.20;99.90;;;;;;5114421;28;20487;-76
2022/12/12 03:47:22;;;;;;;49.60;35.10;;;-3.20;99.90;;;;;;5114204;28;20511;-76
2022/12/12 03:49:54;;;;;;;54.50;36.83;;;-3.20;99.90;;;;;;5114745;28;20888;-76
2022/12/12 03:52:30;;;;;;;54.03;38.47;;;-3.30;99.90;;;;;;5114372;28;20455;-76
2022/12/12 03:55:03;;;;;;;50.90;35.07;;;-3.30;99.90;;;;;;5114238;28;21016;-76
2022/12/12 03:57:37;;;;;;;57.30;35.93;;;-3.30;99.90;;;;;;5114478;28;20435;-76
2022/12/12 04:00:08;;;;;;;58.30;33.77;;;-3.30;99.90;;;;;;5112776;28;20482;-76
2022/12/12 04:02:51;;;;;;;50.50;35.17;;;-3.30;99.90;;;;;;5112770;28;20471;-75
2022/12/12 04:05:23;;;;;;;55.60;34.20;;;-3.30;99.90;;;;;;5112625;28;20466;-76
2022/12/12 04:07:59;;;;;;;54.93;36.20;;;-3.40;99.90;;;;;;5112732;28;20451;-76
2022/12/12 04:13:25;;;;;;;58.33;37.50;;;-3.40;99.90;;;;;;5114119;28;20785;-76
2022/12/12 04:16:04;;;;;;;69.50;43.63;;;-3.40;99.90;;;;;;5112604;28;20436;-76
2022/12/12 04:18:42;;;;;;;62.40;41.30;;;-3.40;99.90;;;;;;5112644;28;20488;-76
2022/12/12 04:24:20;;;;;;;59.00;38.10;;;-3.50;99.90;;;;;;5112475;28;20562;-76
2022/12/12 04:26:55;;;;;;;56.77;37.10;;;-3.50;99.90;;;;;;5114033;28;20424;-76
2022/12/12 04:29:32;;;;;;;56.93;36.27;;;-3.50;99.90;;;;;;5112672;28;20446;-76
2022/12/12 04:32:08;;;;;;;55.20;37.27;;;-3.50;99.90;;;;;;5098781;28;20495;-75
2022/12/12 04:34:43;;;;;;;54.87;36.17;;;-3.50;99.90;;;;;;5093337;28;20551;-76
2022/12/12 04:37:14;;;;;;;51.83;35.13;;;-3.60;99.90;;;;;;5093320;28;20512;-76
2022/12/12 04:39:47;;;;;;;51.80;34.57;;;-3.60;99.90;;;;;;5091968;28;20535;-76
2022/12/12 04:42:21;;;;;;;53.20;33.63;;;-3.60;99.90;;;;;;5093231;28;20505;-76
2022/12/12 04:44:52;;;;;;;56.33;34.63;;;-3.60;99.90;;;;;;5093427;28;20498;-75
2022/12/12 04:47:21;;;;;;;50.53;35.30;;;-3.60;99.90;;;;;;5093239;28;20423;-76
2022/12/12 04:49:51;;;;;;;53.73;34.30;;;-3.60;99.90;;;;;;5091818;28;20458;-75
2022/12/12 04:52:22;;;;;;;55.20;32.00;;;-3.70;99.90;;;;;;5093002;28;20467;-76
2022/12/12 04:54:57;;;;;;;48.83;33.50;;;-3.70;99.90;;;;;;5091789;28;20524;-75
2022/12/12 04:57:30;;;;;;;52.20;33.63;;;-3.70;99.90;;;;;;5093355;28;20518;-76
2022/12/12 04:59:58;;;;;;;52.90;33.80;;;-3.70;99.90;;;;;;5093061;28;20444;-76
2022/12/12 05:02:33;;;;;;;52.57;34.50;;;-3.70;99.90;;;;;;5092988;28;20432;-76
2022/12/12 05:05:06;;;;;;;51.73;33.53;;;-3.70;99.90;;;;;;5093421;28;20869;-75
2022/12/12 05:07:38;;;;;;;58.50;37.13;;;-3.80;99.90;;;;;;5092978;28;20421;-76
2022/12/12 05:10:13;;;;;;;51.23;33.27;;;-3.80;99.90;;;;;;5093172;28;20846;-76
2022/12/12 05:12:43;;;;;;;57.77;34.47;;;-3.80;99.90;;;;;;5093058;28;20452;-75
2022/12/12 05:15:12;;;;;;;56.53;37.20;;;-3.80;99.90;;;;;;5093116;28;20449;-76
2022/12/12 05:17:43;;;;;;;48.67;33.53;;;-3.80;99.90;;;;;;5091667;28;20456;-75
2022/12/12 05:20:11;;;;;;;46.83;33.57;;;-3.80;99.90;;;;;;5091769;28;20486;-75
2022/12/12 05:22:39;;;;;;;55.90;35.37;;;-3.90;99.90;;;;;;5093443;28;20970;-75
2022/12/12 05:25:09;;;;;;;51.00;33.50;;;-3.90;99.90;;;;;;5092999;28;20447;-75
2022/12/12 05:27:38;;;;;;;50.00;34.30;;;-3.90;99.90;;;;;;5091523;28;20490;-75
2022/12/12 05:30:07;;;;;;;54.80;34.30;;;-3.90;99.90;;;;;;5091471;28;20513;-75
2022/12/12 05:32:35;;;;;;;54.37;35.43;;;-3.90;99.90;;;;;;5092746;28;20469;-75
2022/12/12 05:35:04;;;;;;;52.00;33.00;;;-3.90;99.90;;;;;;5095369;28;20510;-75
2022/12/12 05:37:32;;;;;;;49.03;32.57;;;-3.90;99.90;;;;;;5100078;28;20954;-75
2022/12/12 05:40:00;;;;;;;53.10;33.67;;;-3.90;99.90;;;;;;5098114;28;20431;-75
2022/12/12 05:42:30;;;;;;;52.67;32.50;;;-3.90;99.90;;;;;;5097557;28;20750;-75
2022/12/12 05:44:58;;;;;;;52.53;34.43;;;-4.00;99.90;;;;;;5096577;28;20501;-75
2022/12/12 05:47:26;;;;;;;55.23;32.03;;;-4.00;99.90;;;;;;5095231;28;20452;-75
2022/12/12 05:49:56;;;;;;;51.27;32.13;;;-4.00;99.90;;;;;;5094990;28;20431;-75
2022/12/12 05:52:24;;;;;;;52.07;34.13;;;-4.00;99.90;;;;;;5096208;28;20469;-75
2022/12/12 05:54:53;;;;;;;54.80;35.13;;;-4.00;99.90;;;;;;5094675;28;20566;-75
2022/12/12 05:57:21;;;;;;;59.70;37.93;;;-4.00;99.90;;;;;;5096013;28;20486;-75
2022/12/12 05:59:50;;;;;;;53.20;36.37;;;-4.00;99.90;;;;;;5095620;28;20456;-75
2022/12/12 06:02:18;;;;;;;58.30;35.90;;;-4.00;99.90;;;;;;5096064;28;20543;-75
2022/12/12 06:04:47;;;;;;;57.20;37.53;;;-4.00;99.90;;;;;;5094506;28;20842;-75
2022/12/12 06:07:16;;;;;;;54.83;36.23;;;-4.10;99.90;;;;;;5095322;28;20808;-75
2022/12/12 06:09:44;;;;;;;59.30;38.37;;;-4.10;99.90;;;;;;5094472;28;20474;-75
2022/12/12 06:12:12;;;;;;;58.07;38.00;;;-4.10;99.90;;;;;;5097902;28;20471;-75
2022/12/12 06:14:40;;;;;;;63.03;39.20;;;-4.10;99.90;;;;;;5095799;28;20456;-75
2022/12/12 06:17:09;;;;;;;61.07;38.77;;;-4.10;99.90;;;;;;5095493;28;20443;-75
2022/12/12 06:19:37;;;;;;;59.00;37.10;;;-4.10;99.90;;;;;;5095725;28;20451;-75
2022/12/12 06:22:05;;;;;;;56.77;37.27;;;-4.10;99.90;;;;;;5094129;28;20503;-75
2022/12/12 06:24:34;;;;;;;53.77;35.67;;;-4.10;99.90;;;;;;5095344;28;20868;-75
2022/12/12 06:27:02;;;;;;;65.43;37.17;;;-4.10;99.90;;;;;;5095294;28;20440;-75
2022/12/12 06:29:30;;;;;;;54.00;37.17;;;-4.10;99.90;;;;;;5095294;28;20942;-75
2022/12/12 06:31:58;;;;;;;54.50;35.63;;;-4.10;99.90;;;;;;5093920;28;21023;-75
2022/12/12 06:34:27;;;;;;;52.70;36.13;;;-4.10;99.90;;;;;;5093833;28;20977;-75
2022/12/12 06:36:55;;;;;;;57.07;35.33;;;-4.10;99.90;;;;;;5094131;28;20459;-75
2022/12/12 06:39:24;;;;;;;57.80;35.10;;;-4.10;99.90;;;;;;5093821;28;20445;-75
2022/12/12 06:41:52;;;;;;;54.97;36.50;;;-4.10;99.90;;;;;;5095167;28;20432;-75
2022/12/12 06:44:20;;;;;;;52.40;36.03;;;-4.10;99.90;;;;;;5094324;28;21015;-75
2022/12/12 06:46:48;;;;;;;58.70;38.50;;;-4.10;99.90;;;;;;5094837;28;20458;-75
2022/12/12 06:49:16;;;;;;;56.07;35.80;;;-4.20;99.90;;;;;;5094480;28;20499;-75
2022/12/12 06:51:47;;;;;;;55.20;36.13;;;-4.20;99.90;;;;;;5095483;28;20444;-75
2022/12/12 06:54:18;;;;;;;51.83;36.00;;;-4.20;99.90;;;;;;5094138;28;20475;-75
2022/12/12 06:56:46;;;;;;;52.20;33.67;;;-4.20;99.90;;;;;;5095537;28;20424;-75
2022/12/12 06:59:16;;;;;;;57.23;34.90;;;-4.20;99.90;;;;;;5093673;28;20455;-75
2022/12/12 07:01:44;;;;;;;58.57;36.30;;;-4.20;99.90;;;;;;5096578;28;20448;-75
2022/12/12 07:04:13;;;;;;;70.10;43.33;;;-4.20;99.90;;;;;;5094891;28;20894;-75
2022/12/12 07:06:41;;;;;;;60.03;39.00;;;-4.30;99.90;;;;;;5095380;28;20452;-75
2022/12/12 07:09:11;;;;;;;62.10;39.10;;;-4.20;99.90;;;;;;5094757;28;20432;-75
2022/12/12 07:11:40;;;;;;;53.73;36.27;;;-4.30;99.90;;;;;;5093804;28;20453;-75
2022/12/12 07:14:09;;;;;;;59.43;37.20;;;-4.30;99.90;;;;;;5093348;28;20475;-75
2022/12/12 07:16:38;;;;;;;50.27;35.10;;;-4.30;99.90;;;;;;5093337;28;20444;-75
2022/12/12 07:19:06;;;;;;;58.87;36.13;;;-4.30;99.90;;;;;;5094406;28;20485;-75
2022/12/12 07:21:34;;;;;;;53.93;36.57;;;-4.30;99.90;;;;;;5092963;28;20447;-75
2022/12/12 07:24:02;;;;;;;57.50;35.97;;;-4.30;99.90;;;;;;5094367;28;20517;-75
2022/12/12 07:26:32;;;;;;;60.47;36.60;;;-4.30;99.90;;;;;;5094095;28;20941;-75
2022/12/12 07:29:02;;;;;;;61.37;39.60;;;-4.30;99.90;;;;;;5094123;28;20440;-75
2022/12/12 07:31:31;;;;;;;57.00;34.70;;;-4.30;99.90;;;;;;5094576;28;20777;-75
2022/12/12 07:33:59;;;;;;;55.90;35.50;;;-4.30;99.90;;;;;;5092921;28;20482;-75
2022/12/12 07:36:27;;;;;;;65.37;36.60;;;-4.30;99.90;;;;;;5094317;28;20440;-75
2022/12/12 07:38:55;;;;;;;63.33;36.80;;;-4.30;99.90;;;;;;5092800;28;20967;-75
2022/12/12 07:41:23;;;;;;;64.13;37.50;;;-4.30;99.90;;;;;;5092748;28;20444;-75
2022/12/12 07:43:53;;;;;;;56.60;34.87;;;-4.30;99.90;;;;;;5094242;28;20518;-74
2022/12/12 07:46:23;;;;;;;57.37;36.30;;;-4.30;99.90;;;;;;5092747;28;20783;-75
2022/12/12 07:48:52;;;;;;;56.27;36.10;;;-4.30;99.90;;;;;;5092700;28;20444;-75
2022/12/12 07:51:21;;;;;;;53.50;36.57;;;-4.30;99.90;;;;;;5096191;28;20454;-75
2022/12/12 07:53:49;;;;;;;55.10;35.73;;;-4.30;99.90;;;;;;5092476;28;20514;-75
2022/12/12 07:56:19;;;;;;;60.50;38.07;;;-4.20;99.90;;;;;;5093366;28;20439;-75
2022/12/12 07:58:47;;;;;;;57.87;36.87;;;-4.30;99.90;;;;;;5093726;28;20436;-75
2022/12/12 08:01:19;;;;;;;60.83;40.20;;;-4.20;99.90;;;;;;5093798;28;20434;-75
2022/12/12 08:03:48;;;;;;;71.60;46.03;;;-4.20;99.90;;;;;;5094878;28;20452;-74
2022/12/12 08:06:17;;;;;;;62.03;40.60;;;-4.20;99.90;;;;;;5103280;28;20440;-75
2022/12/12 08:08:46;;;;;;;60.53;39.20;;;-4.20;99.90;;;;;;5100525;28;20494;-74
2022/12/12 08:11:16;;;;;;;57.00;38.57;;;-4.20;99.90;;;;;;5100338;28;20440;-74
2022/12/12 08:13:44;;;;;;;63.27;39.57;;;-4.10;99.90;;;;;;5098266;28;20491;-74
2022/12/12 08:16:14;;;;;;;60.73;41.20;;;-4.10;99.90;;;;;;5100732;28;20433;-74
2022/12/12 08:18:44;;;;;;;61.47;39.60;;;-4.10;99.90;;;;;;5101707;28;20433;-74
2022/12/12 08:21:14;;;;;;;61.10;39.80;;;-4.10;99.90;;;;;;5100161;28;20444;-75
2022/12/12 08:23:54;;;;;;;60.73;41.43;;;-4.00;99.90;;;;;;5092309;28;20472;-75
2022/12/12 08:26:22;;;;;;;65.70;40.33;;;-4.00;99.90;;;;;;5093548;28;20447;-75
2022/12/12 08:28:50;;;;;;;62.93;41.60;;;-3.90;99.90;;;;;;5093259;28;20449;-75
2022/12/12 08:31:20;;;;;;;61.43;41.70;;;-3.90;99.90;;;;;;5093732;28;20440;-75
2022/12/12 08:33:50;;;;;;;63.20;42.43;;;-3.80;99.90;;;;;;5091886;28;20486;-75
2022/12/12 08:36:21;;;;;;;66.47;42.27;;;-3.80;99.90;;;;;;5092024;28;20444;-75
2022/12/12 08:38:50;;;;;;;66.80;43.50;;;-3.80;99.90;;;;;;5091958;28;20440;-75
2022/12/12 08:41:19;;;;;;;60.27;41.60;;;-3.70;99.90;;;;;;5094288;28;20452;-74
2022/12/12 08:43:48;;;;;;;62.63;41.57;;;-3.70;99.90;;;;;;5093219;28;20997;-75
2022/12/12 08:46:17;;;;;;;63.23;40.77;;;-3.70;99.90;;;;;;5093700;28;20448;-75
2022/12/12 08:48:46;;;;;;;61.23;41.40;;;-3.60;99.90;;;;;;5092307;28;20483;-75
2022/12/12 08:51:16;;;;;;;64.53;44.33;;;-3.60;99.90;;;;;;5093385;28;20496;-75
2022/12/12 08:53:45;;;;;;;61.27;42.70;;;-3.50;99.90;;;;;;5092885;28;20865;-75
2022/12/12 08:56:13;;;;;;;63.77;41.43;;;-3.50;99.90;;;;;;5093362;28;20440;-75
2022/12/12 08:58:42;;;;;;;62.37;42.53;;;-3.40;99.90;;;;;;5091770;28;20494;-75
2022/12/12 09:01:11;;;;;;;56.57;41.80;;;-3.40;99.90;;;;;;5091727;28;20445;-75
2022/12/12 09:03:39;;;;;;;56.23;41.43;;;-3.30;99.90;;;;;;5093223;28;20438;-75
2022/12/12 09:06:09;;;;;;;59.03;42.50;;;-3.30;99.90;;;;;;5093945;28;20848;-75
2022/12/12 09:08:38;;;;;;;61.53;41.00;;;-3.30;99.90;;;;;;5096814;28;20438;-75
2022/12/12 09:11:08;;;;;;;65.10;44.63;;;-3.20;99.90;;;;;;5095533;28;20811;-75
2022/12/12 09:13:37;;;;;;;57.53;40.57;;;-3.20;99.90;;;;;;5096224;28;20456;-75
2022/12/12 09:16:07;;;;;;;60.90;40.70;;;-3.10;99.90;;;;;;5095375;28;20440;-75
2022/12/12 09:18:36;;;;;;;65.07;41.30;;;-3.10;99.90;;;;;;5096585;28;20984;-75
2022/12/12 09:21:05;;;;;;;65.77;43.80;;;-3.00;99.90;;;;;;5095270;28;20444;-75
2022/12/12 09:23:33;;;;;;;62.50;41.43;;;-3.00;99.90;;;;;;5096470;28;20478;-75
2022/12/12 09:26:06;;;;;;;56.47;40.00;;;-3.00;99.90;;;;;;5095243;28;20448;-75
2022/12/12 09:28:35;;;;;;;58.47;40.17;;;-2.90;99.90;;;;;;5095255;28;20806;-75
2022/12/12 09:31:05;;;;;;;59.37;39.47;;;-2.90;99.90;;;;;;5097518;28;20459;-75
2022/12/12 09:33:34;;;;;;;59.70;40.80;;;-2.80;99.90;;;;;;5096538;28;20884;-75
2022/12/12 09:36:04;;;;;;;57.20;38.40;;;-2.80;99.90;;;;;;5097712;28;20447;-75
2022/12/12 09:38:32;;;;;;;59.60;42.53;;;-2.80;99.90;;;;;;5101645;28;20432;-75
2022/12/12 09:41:03;;;;;;;51.50;37.50;;;-2.70;99.90;;;;;;5098455;28;20505;-75
2022/12/12 09:43:36;;;;;;;53.73;39.33;;;-2.70;99.90;;;;;;5095475;28;20441;-75
2022/12/12 09:46:16;;;;;;;55.17;37.87;;;-2.60;99.90;;;;;;5095160;28;20440;-75
2022/12/12 09:48:46;;;;;;;53.60;39.00;;;-2.60;99.90;;;;;;5095007;28;20445;-75
2022/12/12 09:51:14;;;;;;;58.67;42.27;;;-2.50;99.90;;;;;;5094955;28;20859;-75
2022/12/12 09:53:46;;;;;;;55.03;40.70;;;-2.50;99.90;;;;;;5094636;28;20468;-75
2022/12/12 09:56:20;;;;;;;54.60;40.17;;;-2.40;99.90;;;;;;5096405;28;20434;-75
2022/12/12 09:58:53;;;;;;;55.30;39.43;;;-2.30;99.90;;;;;;5095316;28;20802;-75
2022/12/12 10:01:30;;;;;;;55.23;40.37;;;-2.30;99.90;;;;;;5094765;28;20431;-75
2022/12/12 10:04:09;;;;;;;56.23;38.73;;;-2.20;99.90;;;;;;5096226;28;20536;-75
2022/12/12 10:06:43;;;;;;;51.53;39.23;;;-2.20;99.90;;;;;;5096403;28;20905;-75
2022/12/12 10:09:47;;;;;;;50.17;38.23;;;-2.10;99.90;;;;;;5096001;28;20438;-75
2022/12/12 10:12:18;;;;;;;51.77;38.57;;;-2.10;99.90;;;;;;5053321;28;20451;-75
2022/12/12 10:14:52;;;;;;;45.57;36.50;;;-2.10;99.90;;;;;;5094300;28;21025;-75
2022/12/12 10:17:26;;;;;;;50.23;37.20;;;-2.00;99.90;;;;;;5094171;28;20941;-75
2022/12/12 10:19:58;;;;;;;49.13;37.00;;;-2.00;99.90;;;;;;5095522;28;20429;-75
2022/12/12 10:22:36;;;;;;;46.30;37.50;;;-1.90;99.90;;;;;;5097352;28;20487;-75
2022/12/12 10:25:17;;;;;;;51.40;37.23;;;-1.90;99.90;;;;;;5095446;28;20961;-74
2022/12/12 10:27:46;;;;;;;46.47;35.50;;;-1.90;99.90;;;;;;5095697;28;20416;-75
2022/12/12 10:30:18;;;;;;;48.00;35.70;;;-1.80;99.90;;;;;;5095256;28;20796;-75
2022/12/12 10:33:00;;;;;;;51.00;36.07;;;-1.80;99.90;;;;;;5095649;28;20420;-75
2022/12/12 10:35:38;;;;;;;46.30;34.17;;;-1.70;99.90;;;;;;5095437;28;20468;-75
2022/12/12 10:38:22;;;;;;;47.33;33.60;;;-1.70;99.90;;;;;;5095484;28;20431;-75
2022/12/12 10:41:02;;;;;;;50.13;34.80;;;-1.70;99.90;;;;;;5095416;28;20421;-75
2022/12/12 10:43:37;;;;;;;52.53;35.97;;;-1.60;99.90;;;;;;5095292;28;20412;-75
2022/12/12 10:46:27;;;;;;;44.57;34.93;;;-1.50;99.90;;;;;;5094919;28;20436;-75
2022/12/12 10:48:57;;;;;;;47.77;36.63;;;-1.50;99.90;;;;;;5093671;28;20439;-75
2022/12/12 10:51:27;;;;;;;47.10;36.00;;;-1.50;99.90;;;;;;5094817;28;20498;-75
2022/12/12 10:53:55;;;;;;;42.70;33.67;;;-1.40;99.90;;;;;;5093471;28;20467;-75
2022/12/12 10:56:27;;;;;;;44.73;36.03;;;-1.30;99.90;;;;;;5094776;28;20478;-75
2022/12/12 10:58:57;;;;;;;44.80;35.60;;;-1.30;99.90;;;;;;5094913;28;20417;-75
2022/12/12 11:01:30;;;;;;;45.43;33.60;;;-1.30;99.90;;;;;;5094979;28;20436;-75
2022/12/12 11:04:25;;;;;;;43.30;34.60;;;-1.20;99.90;;;;;;5093992;28;20460;-75
2022/12/12 11:06:55;;;;;;;46.27;35.10;;;-1.20;99.90;;;;;;5094311;28;20436;-75
2022/12/12 11:09:26;;;;;;;47.00;36.50;;;-1.20;99.90;;;;;;5094329;28;20929;-76
2022/12/12 11:11:59;;;;;;;44.47;35.27;;;-1.10;99.90;;;;;;5097545;28;20459;-75
2022/12/12 11:14:32;;;;;;;42.67;34.70;;;-1.10;99.90;;;;;;5095123;28;20481;-76
2022/12/12 11:17:02;;;;;;;44.60;33.33;;;-1.00;99.90;;;;;;5094912;28;20423;-76
2022/12/12 11:19:38;;;;;;;39.00;31.47;;;-1.00;99.90;;;;;;5094493;28;20448;-75
2022/12/12 11:22:06;;;;;;;42.57;32.70;;;-1.00;99.90;;;;;;5094967;28;20897;-76
2022/12/12 11:24:36;;;;;;;38.77;32.63;;;-0.90;99.90;;;;;;5092966;28;20474;-75
2022/12/12 11:27:07;;;;;;;43.43;33.13;;;-0.90;99.90;;;;;;5092941;28;20867;-76
2022/12/12 11:29:42;;;;;;;42.43;31.80;;;-0.90;99.90;;;;;;5093664;28;20585;-73
2022/12/12 11:32:16;;;;;;;39.10;30.53;;;-0.80;99.90;;;;;;5092840;28;20439;-73
2022/12/12 11:34:47;;;;;;;37.43;31.63;;;-0.80;99.90;;;;;;5093943;28;20486;-74
2022/12/12 11:37:17;;;;;;;37.50;30.50;;;-0.80;99.90;;;;;;5094915;28;20429;-75
2022/12/12 11:39:48;;;;;;;38.07;30.10;;;-0.70;99.90;;;;;;5094007;28;20436;-75
2022/12/12 11:42:24;;;;;;;36.33;28.17;;;-0.70;99.90;;;;;;5092739;28;20447;-75
2022/12/12 11:45:02;;;;;;;39.47;30.90;;;-0.70;99.90;;;;;;5092746;28;20468;-75
2022/12/12 11:47:39;;;;;;;34.30;27.90;;;-0.70;99.90;;;;;;5092668;28;20444;-75
2022/12/12 11:50:22;;;;;;;34.53;28.50;;;-0.60;99.90;;;;;;5092637;28;20497;-75
2022/12/12 11:52:53;;;;;;;33.23;26.87;;;-0.60;99.90;;;;;;5092564;28;20443;-75
2022/12/12 11:55:31;;;;;;;33.80;28.23;;;-0.50;99.90;;;;;;5092384;28;21012;-75
2022/12/12 11:58:10;;;;;;;33.70;27.47;;;-0.50;99.90;;;;;;5094050;28;20747;-75
2022/12/12 12:00:45;;;;;;;33.77;27.47;;;-0.50;99.90;;;;;;5093633;28;20490;-75
2022/12/12 12:03:31;;;;;;;31.90;26.20;;;-0.40;99.90;;;;;;5112828;28;20484;-75
2022/12/12 12:06:27;;;;;;;31.80;27.20;;;-0.40;99.90;;;;;;5113900;28;20981;-75
2022/12/12 12:09:16;;;;;;;33.13;27.23;;;-0.40;99.90;;;;;;5088438;28;20504;-75
2022/12/12 12:11:56;;;;;;;31.07;27.60;;;-0.30;99.90;;;;;;5113901;28;20469;-75
2022/12/12 12:14:36;;;;;;;32.23;26.73;;;-0.30;99.90;;;;;;5112525;28;20479;-75
2022/12/12 12:17:11;;;;;;;33.80;27.53;;;-0.30;99.90;;;;;;5113800;28;20423;-74
2022/12/12 12:19:46;;;;;;;31.83;28.20;;;-0.30;99.90;;;;;;5112508;28;20439;-75
2022/12/12 12:22:26;;;;;;;35.00;28.40;;;-0.30;99.90;;;;;;5112482;28;20464;-75
2022/12/12 12:25:14;;;;;;;30.80;26.77;;;-0.20;99.90;;;;;;5112309;28;20459;-75
2022/12/12 12:27:50;;;;;;;34.10;28.63;;;-0.20;99.90;;;;;;5113695;28;20916;-74
2022/12/12 12:30:24;;;;;;;31.37;25.80;;;-0.20;99.90;;;;;;5112465;28;21003;-74
2022/12/12 12:33:25;;;;;;;31.80;26.73;;;-0.20;99.90;;;;;;5112323;28;20779;-74
2022/12/12 12:36:07;;;;;;;30.60;26.57;;;-0.10;99.90;;;;;;5113805;28;20948;-75
2022/12/12 12:38:51;;;;;;;29.97;25.97;;;-0.10;99.90;;;;;;5114004;28;20852;-75
2022/12/12 12:41:33;;;;;;;26.97;24.07;;;-0.10;99.90;;;;;;5114010;28;20439;-75
2022/12/12 12:44:18;;;;;;;31.03;26.97;;;-0.10;99.90;;;;;;5116468;28;20504;-75
2022/12/12 12:46:52;;;;;;;32.77;26.60;;;0.00;99.90;;;;;;5116498;28;20439;-75
2022/12/12 12:49:24;;;;;;;28.80;24.80;;;0.00;99.90;;;;;;5118041;28;20959;-75
2022/12/12 12:51:58;;;;;;;30.97;26.00;;;0.00;99.90;;;;;;5104203;28;20470;-75
2022/12/12 12:54:32;;;;;;;30.30;27.00;;;0.00;99.90;;;;;;5097336;28;20457;-75
2022/12/12 12:57:04;;;;;;;29.00;25.90;;;0.00;99.90;;;;;;5095880;28;20467;-75
2022/12/12 12:59:35;;;;;;;28.83;25.83;;;0.10;99.90;;;;;;5097485;28;20455;-75
2022/12/12 13:02:14;;;;;;;29.53;25.60;;;0.10;99.90;;;;;;5096996;28;20501;-75
2022/12/12 13:04:48;;;;;;;37.53;32.67;;;0.10;99.90;;;;;;5095581;28;20468;-76