Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:33;;;;;;;28.73;5.50;;;12.50;86.20;;;;;;5044149;28;20030;-60
2023/04/16 00:03:59;;;;;;;22.25;4.97;;;12.50;86.20;;;;;;5043860;28;20025;-59
2023/04/16 00:06:24;;;;;;;17.77;4.72;;;12.50;86.20;;;;;;5045093;28;20120;-59
2023/04/16 00:08:50;;;;;;;28.77;4.72;;;12.50;86.30;;;;;;5044527;28;20044;-59
2023/04/16 00:11:16;;;;;;;22.40;5.15;;;12.50;86.20;;;;;;5044198;28;20070;-59
2023/04/16 00:13:42;;;;;;;24.70;4.38;;;12.50;86.30;;;;;;5044992;28;20386;-59
2023/04/16 00:16:07;;;;;;;21.20;4.30;;;12.50;86.30;;;;;;5045010;28;20076;-59
2023/04/16 00:18:33;;;;;;;25.60;5.72;;;12.40;86.20;;;;;;5043668;28;20081;-59
2023/04/16 00:20:58;;;;;;;17.77;4.53;;;12.50;86.40;;;;;;5043597;28;20112;-59
2023/04/16 00:23:24;;;;;;;20.38;3.85;;;12.40;86.40;;;;;;5043510;28;20033;-60
2023/04/16 00:25:50;;;;;;;20.50;5.07;;;12.40;86.40;;;;;;5042661;28;20113;-60
2023/04/16 00:28:15;;;;;;;14.88;3.95;;;12.40;86.40;;;;;;5043375;28;20501;-59
2023/04/16 00:30:41;;;;;;;19.23;4.25;;;12.40;87.00;;;;;;5043617;28;20034;-59
2023/04/16 00:33:06;;;;;;;26.60;4.88;;;12.40;86.30;;;;;;5044755;28;20044;-59
2023/04/16 00:35:32;;;;;;;19.23;4.38;;;12.40;86.30;;;;;;5043365;28;20041;-59
2023/04/16 00:37:57;;;;;;;20.52;3.97;;;12.40;86.40;;;;;;5044721;28;20307;-59
2023/04/16 00:40:27;;;;;;;21.23;4.20;;;12.40;86.40;;;;;;5043400;28;20040;-59
2023/04/16 00:42:53;;;;;;;16.88;3.97;;;12.40;86.50;;;;;;5043206;28;20026;-60
2023/04/16 00:45:18;;;;;;;18.65;4.30;;;12.30;86.50;;;;;;5043286;28;20064;-59
2023/04/16 00:47:44;;;;;;;17.02;4.07;;;12.30;86.60;;;;;;5043354;28;20056;-59
2023/04/16 00:50:10;;;;;;;14.82;3.70;;;12.30;86.60;;;;;;5043799;28;20401;-59
2023/04/16 00:52:35;;;;;;;11.45;3.30;;;12.30;86.70;;;;;;5026906;28;20041;-59
2023/04/16 00:55:01;;;;;;;22.95;4.00;;;12.30;86.80;;;;;;5043441;28;20034;-59
2023/04/16 00:57:27;;;;;;;20.75;4.53;;;12.30;86.80;;;;;;5043247;28;20022;-59
2023/04/16 00:59:53;;;;;;;14.48;3.63;;;12.30;86.80;;;;;;5043511;28;20030;-59
2023/04/16 01:02:18;;;;;;;15.48;3.55;;;12.20;86.90;;;;;;5043078;28;20021;-59
2023/04/16 01:04:44;;;;;;;19.65;3.65;;;12.20;87.00;;;;;;5043084;28;20079;-59
2023/04/16 01:07:10;;;;;;;11.48;3.50;;;12.30;87.10;;;;;;5026341;28;20029;-59
2023/04/16 01:09:35;;;;;;;20.70;4.07;;;12.20;86.90;;;;;;5044517;28;20026;-59
2023/04/16 01:12:01;;;;;;;13.05;3.88;;;12.20;87.00;;;;;;5043015;28;20148;-59
2023/04/16 01:14:26;;;;;;;12.43;3.33;;;12.20;87.10;;;;;;5044513;28;20025;-59
2023/04/16 01:16:52;;;;;;;10.70;3.72;;;12.20;87.20;;;;;;5044232;28;20029;-59
2023/04/16 01:19:17;;;;;;;15.00;4.10;;;12.20;87.20;;;;;;5043156;28;20101;-59
2023/04/16 01:21:43;;;;;;;23.02;4.07;;;12.20;87.20;;;;;;5044321;28;20389;-59
2023/04/16 01:24:08;;;;;;;9.05;3.05;;;12.20;87.10;;;;;;5044613;28;20026;-59
2023/04/16 01:26:34;;;;;;;13.55;3.60;;;12.20;87.30;;;;;;5043176;28;20083;-59
2023/04/16 01:29:00;;;;;;;15.95;3.78;;;12.20;87.30;;;;;;5042977;28;20112;-59
2023/04/16 01:31:25;;;;;;;15.82;3.85;;;12.10;87.50;;;;;;5043316;28;20077;-59
2023/04/16 01:33:51;;;;;;;10.02;3.25;;;12.10;87.40;;;;;;5043565;28;20076;-58
2023/04/16 01:36:16;;;;;;;13.23;2.90;;;12.10;87.50;;;;;;5028262;28;20120;-59
2023/04/16 01:38:42;;;;;;;14.73;2.83;;;12.10;87.60;;;;;;5046728;28;20037;-59
2023/04/16 01:41:07;;;;;;;12.52;3.40;;;12.10;87.70;;;;;;5046527;28;20483;-59
2023/04/16 01:43:33;;;;;;;12.52;3.50;;;12.10;87.60;;;;;;5047820;28;20025;-59
2023/04/16 01:46:19;;;;;;;16.42;3.45;;;12.10;87.90;;;;;;5046475;28;20041;-59
2023/04/16 01:48:45;;;;;;;;;;;12.10;87.90;;;;;;5046716;28;20049;-59
2023/04/16 01:51:10;;;;;;;13.13;3.17;;;12.00;88.00;;;;;;5079368;28;19921;-59
2023/04/16 01:53:36;;;;;;;17.75;3.45;;;12.00;87.90;;;;;;5047175;28;20055;-60
2023/04/16 01:56:01;;;;;;;12.10;3.50;;;12.00;87.80;;;;;;5030858;28;20041;-59
2023/04/16 01:58:28;;;;;;;9.45;3.05;;;12.00;88.00;;;;;;5046347;28;20105;-59
2023/04/16 02:00:54;;;;;;;12.48;2.95;;;12.00;88.10;;;;;;5046190;28;20049;-60
2023/04/16 02:03:22;;;;;;;15.77;3.05;;;12.00;88.20;;;;;;5046036;28;20093;-59
2023/04/16 02:05:48;;;;;;;12.23;3.03;;;12.00;88.30;;;;;;5047272;28;20029;-59
2023/04/16 02:08:14;;;;;;;12.52;2.95;;;12.00;88.20;;;;;;5045816;28;20604;-60
2023/04/16 02:10:39;;;;;;;11.68;3.42;;;12.00;88.10;;;;;;5047355;28;20025;-59
2023/04/16 02:13:05;;;;;;;13.32;2.40;;;11.90;88.00;;;;;;5045978;28;20035;-59
2023/04/16 02:15:30;;;;;;;10.98;2.85;;;11.90;88.10;;;;;;5045866;28;20036;-59
2023/04/16 02:17:56;;;;;;;10.82;3.00;;;11.90;88.20;;;;;;5045912;28;20104;-59
2023/04/16 02:20:22;;;;;;;12.38;3.17;;;11.90;88.10;;;;;;5045577;28;20021;-59
2023/04/16 02:22:47;;;;;;;9.50;2.58;;;11.90;88.00;;;;;;5029271;28;20033;-59
2023/04/16 02:25:13;;;;;;;9.50;3.10;;;11.90;88.00;;;;;;5045677;28;20030;-59
2023/04/16 02:27:39;;;;;;;11.40;2.85;;;12.00;88.10;;;;;;5046949;28;20044;-60
2023/04/16 02:30:05;;;;;;;6.22;2.17;;;11.90;88.20;;;;;;5047052;28;20045;-59
2023/04/16 02:32:31;;;;;;;9.50;2.72;;;11.90;88.20;;;;;;5046754;28;20065;-59
2023/04/16 02:34:56;;;;;;;12.55;2.45;;;11.90;88.80;;;;;;5045702;28;20038;-59
2023/04/16 02:37:22;;;;;;;8.52;2.78;;;11.90;88.30;;;;;;5028572;28;20033;-59
2023/04/16 02:39:48;;;;;;;8.23;2.50;;;11.80;88.20;;;;;;5045611;28;20031;-59
2023/04/16 02:42:15;;;;;;;9.45;2.65;;;11.80;88.30;;;;;;5045358;28;20496;-59
2023/04/16 02:44:40;;;;;;;10.70;2.40;;;11.80;88.50;;;;;;5045665;28;20033;-59
2023/04/16 02:47:06;;;;;;;7.57;2.20;;;11.80;88.70;;;;;;5046613;28;20036;-59
2023/04/16 02:49:32;;;;;;;8.23;2.33;;;11.80;88.60;;;;;;5044481;28;20034;-59
2023/04/16 02:51:57;;;;;;;9.85;2.50;;;11.80;89.00;;;;;;5045826;28;20037;-59
2023/04/16 02:54:23;;;;;;;9.32;2.40;;;11.80;89.00;;;;;;5028778;28;20045;-59
2023/04/16 02:56:48;;;;;;;6.72;2.58;;;11.80;89.20;;;;;;5045792;28;20076;-59
2023/04/16 02:59:14;;;;;;;9.32;2.33;;;11.80;89.10;;;;;;5028930;28;20022;-59
2023/04/16 03:01:39;;;;;;;8.07;2.40;;;11.70;89.00;;;;;;5046499;28;20105;-59
2023/04/16 03:04:05;;;;;;;7.22;2.60;;;11.70;89.90;;;;;;5044886;28;20034;-60
2023/04/16 03:06:30;;;;;;;8.05;2.50;;;11.70;89.90;;;;;;5044975;28;20037;-59
2023/04/16 03:08:56;;;;;;;6.35;2.35;;;11.70;89.30;;;;;;5046258;28;20344;-59
2023/04/16 03:11:22;;;;;;;8.60;2.20;;;11.70;89.30;;;;;;5044745;28;20518;-60
2023/04/16 03:13:48;;;;;;;6.90;2.30;;;11.70;89.50;;;;;;5044743;28;20069;-59
2023/04/16 03:16:13;;;;;;;8.30;2.47;;;11.70;89.50;;;;;;5044505;28;20041;-59
2023/04/16 03:18:39;;;;;;;7.70;2.10;;;11.60;89.20;;;;;;5044651;28;20021;-60
2023/04/16 03:21:05;;;;;;;11.93;2.40;;;11.60;89.30;;;;;;5045913;28;20454;-60
2023/04/16 03:23:30;;;;;;;9.48;2.15;;;11.60;89.40;;;;;;5044515;28;20038;-59
2023/04/16 03:25:56;;;;;;;6.20;2.00;;;11.60;89.30;;;;;;5044458;28;20125;-59
2023/04/16 03:28:22;;;;;;;5.00;2.00;;;11.70;89.50;;;;;;5045764;28;20496;-60
2023/04/16 03:30:51;;;;;;;10.02;2.50;;;11.60;90.00;;;;;;5044284;28;20052;-59
2023/04/16 03:33:17;;;;;;;8.95;2.20;;;11.60;89.60;;;;;;5044387;28;20029;-60
2023/04/16 03:35:43;;;;;;;7.57;2.08;;;11.60;89.70;;;;;;5027807;28;20037;-59
2023/04/16 03:38:08;;;;;;;7.75;2.10;;;11.60;89.80;;;;;;5027691;28;20025;-60
2023/04/16 03:40:34;;;;;;;5.95;2.30;;;11.50;89.90;;;;;;5044092;28;20036;-59
2023/04/16 03:42:59;;;;;;;5.45;2.13;;;11.60;89.90;;;;;;5044147;28;20017;-59
2023/04/16 03:45:25;;;;;;;4.63;2.13;;;11.50;89.90;;;;;;5044198;28;20124;-59
2023/04/16 03:47:51;;;;;;;6.28;2.03;;;11.50;89.90;;;;;;5045511;28;20033;-59
2023/04/16 03:50:20;;;;;;;4.63;2.13;;;11.50;90.00;;;;;;5044128;28;20030;-59
2023/04/16 03:52:48;;;;;;;5.00;2.00;;;11.50;90.00;;;;;;5045212;28;20061;-60
2023/04/16 03:55:13;;;;;;;5.90;1.90;;;11.50;90.00;;;;;;5045405;28;20143;-59
2023/04/16 03:57:39;;;;;;;6.60;2.25;;;11.50;90.00;;;;;;5045198;28;20129;-59
2023/04/16 04:00:06;;;;;;;7.38;2.20;;;11.50;90.00;;;;;;5043719;28;20029;-60
2023/04/16 04:02:31;;;;;;;6.13;2.03;;;11.40;90.00;;;;;;5043663;28;20331;-59
2023/04/16 04:04:57;;;;;;;7.32;2.10;;;11.40;90.10;;;;;;5043763;28;20037;-59
2023/04/16 04:07:22;;;;;;;7.15;2.35;;;11.50;90.10;;;;;;5043674;28;20347;-59
2023/04/16 04:09:48;;;;;;;4.10;1.85;;;11.40;90.10;;;;;;5044983;28;20377;-59
2023/04/16 04:12:14;;;;;;;4.53;1.88;;;11.40;90.10;;;;;;5044896;28;20112;-59
2023/04/16 04:14:39;;;;;;;11.98;2.00;;;11.40;90.10;;;;;;5043610;28;20113;-59
2023/04/16 04:17:05;;;;;;;8.68;2.35;;;11.40;90.10;;;;;;5043555;28;20022;-59
2023/04/16 04:19:31;;;;;;;9.68;2.50;;;11.40;90.00;;;;;;5044960;28;20026;-59
2023/04/16 04:21:57;;;;;;;7.03;1.65;;;11.40;90.10;;;;;;5044917;28;20576;-59
2023/04/16 04:24:23;;;;;;;3.35;1.90;;;11.40;90.10;;;;;;5043512;28;20347;-59
2023/04/16 04:26:48;;;;;;;4.70;1.90;;;11.40;90.20;;;;;;5044849;28;20071;-59
2023/04/16 04:29:14;;;;;;;5.95;2.03;;;11.40;90.10;;;;;;5043347;28;20040;-59
2023/04/16 04:31:39;;;;;;;4.82;1.88;;;11.40;90.10;;;;;;5043671;28;20058;-59
2023/04/16 04:34:05;;;;;;;4.43;2.05;;;11.40;90.20;;;;;;5043271;28;20135;-60
2023/04/16 04:36:31;;;;;;;4.38;1.92;;;11.40;90.20;;;;;;5043436;28;20029;-59
2023/04/16 04:38:56;;;;;;;4.22;1.95;;;11.40;90.20;;;;;;5043219;28;20026;-59
2023/04/16 04:41:22;;;;;;;6.45;2.00;;;11.40;90.20;;;;;;5043456;28;20048;-59
2023/04/16 04:43:48;;;;;;;4.32;1.95;;;11.30;90.20;;;;;;5043372;28;20026;-59
2023/04/16 04:46:14;;;;;;;7.82;2.35;;;11.40;90.30;;;;;;5026862;28;20026;-59
2023/04/16 04:48:39;;;;;;;3.38;1.85;;;11.30;90.30;;;;;;5044733;28;20049;-59
2023/04/16 04:51:05;;;;;;;5.88;1.63;;;11.30;90.20;;;;;;5044542;28;20033;-60
2023/04/16 04:53:30;;;;;;;4.80;1.83;;;11.30;90.30;;;;;;5044597;28;20032;-59
2023/04/16 04:55:56;;;;;;;3.95;2.10;;;11.30;90.70;;;;;;5026616;28;20093;-59
2023/04/16 04:58:22;;;;;;;4.63;1.95;;;11.30;90.40;;;;;;5043287;28;20076;-59
2023/04/16 05:00:47;;;;;;;3.67;1.80;;;11.30;90.40;;;;;;5044850;28;20022;-59
2023/04/16 05:03:17;;;;;;;3.42;1.75;;;11.30;90.40;;;;;;5044544;28;20109;-59
2023/04/16 05:05:43;;;;;;;5.07;1.90;;;11.30;90.40;;;;;;5043151;28;20460;-59
2023/04/16 05:08:09;;;;;;;2.45;1.60;;;11.30;90.40;;;;;;5043103;28;20057;-60
2023/04/16 05:10:34;;;;;;;5.60;1.90;;;11.30;90.40;;;;;;5044600;28;20497;-59
2023/04/16 05:13:00;;;;;;;5.63;2.17;;;11.30;90.40;;;;;;5048134;28;20049;-59
2023/04/16 05:15:26;;;;;;;4.75;1.80;;;11.30;90.40;;;;;;5030544;28;20385;-59
2023/04/16 05:17:51;;;;;;;3.63;1.60;;;11.30;90.30;;;;;;5030397;28;20033;-59
2023/04/16 05:20:17;;;;;;;2.90;1.67;;;11.30;90.30;;;;;;5048285;28;20075;-59
2023/04/16 05:22:42;;;;;;;3.38;1.48;;;11.30;90.40;;;;;;5046846;28;20049;-59
2023/04/16 05:25:08;;;;;;;3.78;1.50;;;11.20;90.30;;;;;;5046957;28;20120;-60
2023/04/16 05:27:34;;;;;;;4.40;1.65;;;11.20;90.30;;;;;;5046711;28;20033;-60
2023/04/16 05:29:59;;;;;;;2.58;1.63;;;11.20;90.30;;;;;;5048151;28;20044;-59
2023/04/16 05:32:26;;;;;;;4.20;2.05;;;11.20;90.40;;;;;;5046649;28;20030;-59
2023/04/16 05:34:51;;;;;;;3.70;2.00;;;11.20;90.40;;;;;;5046628;28;20085;-59
2023/04/16 05:37:17;;;;;;;3.47;2.17;;;11.20;90.40;;;;;;5030141;28;20478;-59
2023/04/16 05:39:42;;;;;;;2.97;1.55;;;11.20;90.40;;;;;;5046773;28;20030;-59
2023/04/16 05:42:08;;;;;;;4.43;1.88;;;11.20;90.50;;;;;;5046960;28;20125;-59
2023/04/16 05:44:33;;;;;;;3.00;1.88;;;11.20;90.40;;;;;;5046549;28;20041;-59
2023/04/16 05:46:59;;;;;;;2.97;1.70;;;11.20;90.40;;;;;;5029938;28;20071;-59
2023/04/16 05:49:24;;;;;;;3.38;1.55;;;11.20;90.40;;;;;;5029890;28;20030;-60
2023/04/16 05:51:50;;;;;;;4.00;1.90;;;11.20;90.40;;;;;;5046113;28;20037;-59
2023/04/16 05:54:15;;;;;;;5.10;2.00;;;11.20;90.40;;;;;;5046026;28;20041;-59
2023/04/16 05:56:41;;;;;;;3.17;1.67;;;11.20;90.50;;;;;;5046298;28;20017;-59
2023/04/16 05:59:06;;;;;;;4.35;1.58;;;11.20;90.40;;;;;;5048354;28;20048;-59
2023/04/16 06:01:32;;;;;;;2.60;1.40;;;11.10;90.50;;;;;;5047370;28;20034;-59
2023/04/16 06:03:58;;;;;;;2.33;1.70;;;11.20;90.50;;;;;;5046076;28;20022;-60
2023/04/16 06:06:23;;;;;;;4.55;1.70;;;11.10;90.60;;;;;;5047492;28;20308;-60
2023/04/16 06:08:49;;;;;;;2.97;1.50;;;11.10;90.50;;;;;;5045827;28;20040;-59
2023/04/16 06:11:14;;;;;;;3.05;1.67;;;11.10;90.80;;;;;;5047391;28;20050;-59
2023/04/16 06:13:41;;;;;;;4.55;1.73;;;11.20;90.50;;;;;;5046017;28;20100;-58
2023/04/16 06:16:06;;;;;;;2.42;1.30;;;11.20;90.50;;;;;;5046014;28;20030;-60
2023/04/16 06:18:32;;;;;;;3.60;1.58;;;11.20;90.50;;;;;;5045791;28;20021;-59
2023/04/16 06:20:58;;;;;;;3.88;1.77;;;11.20;90.50;;;;;;5047218;28;20068;-60
2023/04/16 06:23:23;;;;;;;3.70;1.23;;;11.10;90.60;;;;;;5045511;28;20032;-59
2023/04/16 06:25:49;;;;;;;3.03;1.65;;;11.10;90.60;;;;;;5045853;28;20362;-59
2023/04/16 06:28:14;;;;;;;3.55;1.42;;;11.10;90.60;;;;;;5047060;28;20033;-60
2023/04/16 06:30:40;;;;;;;7.22;1.33;;;11.10;90.60;;;;;;5045639;28;20033;-60
2023/04/16 06:33:06;;;;;;;2.47;1.30;;;11.10;90.60;;;;;;5045602;28;20493;-59
2023/04/16 06:35:31;;;;;;;6.38;1.58;;;11.10;90.60;;;;;;5045537;28;20389;-60
2023/04/16 06:37:57;;;;;;;3.50;1.48;;;11.10;90.60;;;;;;5045343;28;20095;-59
2023/04/16 06:40:22;;;;;;;1.63;1.27;;;11.10;90.50;;;;;;5046835;28;20026;-60
2023/04/16 06:42:48;;;;;;;3.20;1.35;;;11.10;90.60;;;;;;5045316;28;20064;-59
2023/04/16 06:45:13;;;;;;;3.00;1.63;;;11.10;90.60;;;;;;5045318;28;20401;-59
2023/04/16 06:47:39;;;;;;;3.38;1.45;;;11.10;90.50;;;;;;5046632;28;20056;-60
2023/04/16 06:50:05;;;;;;;3.65;1.50;;;11.10;90.50;;;;;;5045243;28;20040;-59
2023/04/16 06:52:31;;;;;;;2.35;1.08;;;11.10;90.40;;;;;;5045053;28;20430;-59
2023/04/16 06:54:57;;;;;;;2.15;1.25;;;11.10;90.80;;;;;;5046501;28;20048;-60
2023/04/16 06:57:23;;;;;;;1.83;1.23;;;11.10;90.50;;;;;;5028607;28;20033;-60
2023/04/16 06:59:48;;;;;;;3.15;1.30;;;11.10;90.40;;;;;;5045346;28;20076;-59
2023/04/16 07:02:14;;;;;;;3.72;1.60;;;11.10;90.40;;;;;;5045397;28;20470;-59
2023/04/16 07:04:39;;;;;;;1.10;0.82;;;11.10;90.40;;;;;;5028731;28;20116;-60
2023/04/16 07:07:05;;;;;;;3.60;1.30;;;11.10;90.40;;;;;;5045083;28;20021;-60
2023/04/16 07:09:30;;;;;;;1.98;1.33;;;11.10;90.40;;;;;;5044825;28;20090;-60
2023/04/16 07:11:56;;;;;;;3.22;1.20;;;11.10;90.30;;;;;;5046109;28;20032;-60
2023/04/16 07:14:21;;;;;;;1.95;1.08;;;11.10;90.40;;;;;;5044643;28;20045;-60
2023/04/16 07:16:47;;;;;;;1.90;1.20;;;11.10;90.30;;;;;;5046451;28;20093;-60
2023/04/16 07:19:13;;;;;;;2.67;1.30;;;11.10;90.30;;;;;;5028039;28;20025;-60
2023/04/16 07:21:40;;;;;;;2.33;1.23;;;11.10;90.30;;;;;;5044688;28;20052;-60
2023/04/16 07:24:06;;;;;;;2.33;0.90;;;11.10;90.30;;;;;;5045831;28;20037;-60
2023/04/16 07:26:31;;;;;;;3.80;1.40;;;11.10;90.30;;;;;;5046006;28;20029;-60
2023/04/16 07:28:57;;;;;;;2.63;1.27;;;11.10;90.30;;;;;;5044533;28;20090;-60
2023/04/16 07:31:22;;;;;;;1.75;0.93;;;11.10;90.30;;;;;;5045869;28;20026;-60
2023/04/16 07:33:48;;;;;;;3.45;1.30;;;11.10;90.30;;;;;;5043829;28;20108;-60
2023/04/16 07:36:14;;;;;;;2.13;1.20;;;11.10;90.30;;;;;;5027828;28;20454;-60
2023/04/16 07:38:39;;;;;;;3.30;1.15;;;11.10;90.30;;;;;;5044347;28;20021;-60
2023/04/16 07:41:05;;;;;;;2.55;1.17;;;11.10;90.30;;;;;;5045603;28;20457;-60
2023/04/16 07:43:31;;;;;;;4.07;1.35;;;11.10;90.20;;;;;;5027664;28;20089;-60
2023/04/16 07:45:56;;;;;;;1.85;1.13;;;11.10;90.20;;;;;;5027537;28;20033;-60
2023/04/16 07:48:22;;;;;;;2.65;0.90;;;11.10;90.20;;;;;;5045496;28;20079;-60
2023/04/16 07:50:48;;;;;;;1.40;0.90;;;11.10;90.30;;;;;;5043829;28;20049;-60
2023/04/16 07:53:14;;;;;;;1.25;0.90;;;11.10;90.20;;;;;;5044159;28;20048;-60
2023/04/16 07:55:40;;;;;;;1.75;0.98;;;11.10;90.50;;;;;;5027089;28;20386;-60
2023/04/16 07:58:06;;;;;;;1.63;1.00;;;11.10;90.20;;;;;;5044302;28;20102;-60
2023/04/16 08:00:32;;;;;;;3.53;1.10;;;11.10;90.30;;;;;;5045276;28;20044;-60
2023/04/16 08:02:57;;;;;;;3.47;1.30;;;11.10;90.30;;;;;;5043896;28;20056;-60
2023/04/16 08:05:23;;;;;;;2.38;1.20;;;11.20;90.40;;;;;;5043753;28;20037;-60
2023/04/16 08:07:49;;;;;;;2.05;1.00;;;11.20;90.40;;;;;;5043613;28;20039;-60
2023/04/16 08:10:14;;;;;;;3.28;1.00;;;11.10;90.40;;;;;;5043254;28;20056;-60
2023/04/16 08:12:40;;;;;;;2.35;0.88;;;11.10;90.50;;;;;;5027235;28;20029;-60
2023/04/16 08:15:06;;;;;;;3.53;1.20;;;11.10;90.50;;;;;;5043318;28;20056;-60
2023/04/16 08:17:33;;;;;;;3.90;1.20;;;11.20;90.70;;;;;;5045192;28;20049;-60
2023/04/16 08:19:58;;;;;;;9.85;1.35;;;11.20;90.70;;;;;;5045669;28;20053;-60
2023/04/16 08:22:25;;;;;;;10.13;1.70;;;11.20;90.70;;;;;;5045582;28;20398;-60
2023/04/16 08:24:51;;;;;;;16.20;1.88;;;11.20;90.80;;;;;;5043155;28;20029;-60
2023/04/16 08:27:16;;;;;;;14.95;2.20;;;11.20;90.80;;;;;;5042998;28;20097;-60
2023/04/16 08:29:42;;;;;;;7.20;1.50;;;11.20;90.90;;;;;;5044288;28;20040;-60
2023/04/16 08:32:09;;;;;;;10.10;1.73;;;11.20;90.90;;;;;;5044387;28;20029;-60
2023/04/16 08:34:35;;;;;;;24.00;3.58;;;11.20;90.90;;;;;;5044168;28;20041;-60
2023/04/16 08:37:00;;;;;;;42.67;4.70;;;11.10;91.00;;;;;;5042868;28;20076;-59
2023/04/16 08:39:26;;;;;;;36.50;4.05;;;11.20;91.00;;;;;;5043066;28;20084;-60
2023/04/16 08:41:51;;;;;;;48.05;5.13;;;11.20;91.20;;;;;;5042883;28;20025;-59
2023/04/16 08:44:27;;;;;;;46.83;5.82;;;11.30;91.40;;;;;;5042756;28;20033;-60
2023/04/16 08:46:57;;;;;;;42.72;4.57;;;11.30;91.80;;;;;;5044237;28;20072;-60
2023/04/16 08:49:23;;;;;;;42.72;6.28;;;11.30;91.40;;;;;;5046880;28;20030;-60
2023/04/16 08:51:51;;;;;;;62.60;7.22;;;11.30;91.40;;;;;;5048190;28;20109;-60
2023/04/16 08:54:38;;;;;;;77.32;7.45;;;11.30;91.70;;;;;;5030269;28;20033;-60
2023/04/16 08:57:05;;;;;;;100.90;10.82;;;11.40;91.70;;;;;;5046760;28;20026;-60
2023/04/16 08:59:31;;;;;;;83.65;8.98;;;11.40;91.90;;;;;;5030298;28;20041;-60
2023/04/16 09:01:59;;;;;;;73.68;8.45;;;11.50;92.10;;;;;;5046589;28;20105;-60
2023/04/16 09:04:28;;;;;;;85.07;9.65;;;11.40;92.10;;;;;;5046969;28;20025;-60
2023/04/16 09:06:57;;;;;;;136.43;12.88;;;11.50;92.20;;;;;;5047865;28;20634;-59
2023/04/16 09:09:23;;;;;;;127.45;13.18;;;11.50;92.20;;;;;;5046368;28;20045;-60
2023/04/16 09:11:52;;;;;;;108.07;11.90;;;11.60;92.30;;;;;;5029931;28;20048;-60
2023/04/16 09:14:18;;;;;;;110.45;12.18;;;11.60;92.50;;;;;;5047592;28;20068;-60
2023/04/16 09:16:45;;;;;;;119.03;12.02;;;11.60;92.50;;;;;;5029577;28;20021;-60
2023/04/16 09:19:10;;;;;;;131.13;12.30;;;11.70;92.40;;;;;;5046427;28;20030;-60
2023/04/16 09:21:36;;;;;;;89.70;11.57;;;11.70;92.50;;;;;;5046496;28;20068;-60
2023/04/16 09:24:02;;;;;;;113.25;13.63;;;11.70;92.50;;;;;;5046464;28;20021;-60
2023/04/16 09:26:28;;;;;;;144.48;15.70;;;11.70;92.50;;;;;;5046280;28;20029;-60
2023/04/16 09:28:54;;;;;;;276.75;28.33;;;11.80;92.60;;;;;;5046023;28;20335;-60
2023/04/16 09:31:20;;;;;;;168.20;18.40;;;11.70;92.60;;;;;;5045648;28;20106;-60
2023/04/16 09:34:01;;;;;;;152.18;18.02;;;11.70;92.60;;;;;;5047267;28;20056;-60
2023/04/16 09:36:27;;;;;;;117.55;14.88;;;11.80;92.70;;;;;;5029423;28;20121;-60
2023/04/16 09:38:54;;;;;;;190.70;22.65;;;11.80;92.70;;;;;;5045613;28;20025;-60
2023/04/16 09:41:25;;;;;;;148.63;17.90;;;11.80;92.90;;;;;;5036216;28;20092;-60
2023/04/16 09:43:59;;;;;;;150.93;17.92;;;11.80;93.10;;;;;;5031528;28;20088;-60
2023/04/16 09:46:35;;;;;;;158.07;20.30;;;11.90;93.10;;;;;;5025554;28;20036;-60
2023/04/16 09:49:14;;;;;;;164.30;21.30;;;11.90;93.10;;;;;;5071037;28;20021;-60
2023/04/16 09:51:51;;;;;;;171.82;20.70;;;12.00;93.20;;;;;;5037046;28;20034;-60
2023/04/16 09:54:18;;;;;;;219.70;23.70;;;12.00;93.20;;;;;;5034326;28;20073;-60
2023/04/16 09:56:45;;;;;;;195.45;21.85;;;12.00;93.20;;;;;;5061130;28;20021;-60
2023/04/16 09:59:20;;;;;;;164.45;21.63;;;12.00;93.30;;;;;;5043316;28;20030;-60
2023/04/16 10:01:46;;;;;;;260.77;26.45;;;12.10;93.30;;;;;;5041189;28;20021;-60
2023/04/16 10:04:11;;;;;;;209.73;22.63;;;12.10;93.30;;;;;;5043378;28;20133;-60
2023/04/16 10:06:37;;;;;;;193.63;23.00;;;12.10;93.30;;;;;;5084594;28;20125;-60
2023/04/16 10:09:05;;;;;;;229.60;24.80;;;12.10;93.30;;;;;;5040540;28;20454;-60
2023/04/16 10:11:31;;;;;;;212.90;24.33;;;12.10;93.40;;;;;;5034074;28;20044;-60
2023/04/16 10:13:56;;;;;;;175.68;23.80;;;12.20;93.50;;;;;;5043323;28;20085;-60
2023/04/16 10:16:22;;;;;;;235.27;23.08;;;12.20;93.50;;;;;;5052786;28;20056;-60
2023/04/16 10:18:48;;;;;;;203.35;23.63;;;12.20;93.50;;;;;;5026892;28;20029;-60
2023/04/16 10:21:15;;;;;;;235.23;26.55;;;12.20;93.60;;;;;;5027033;28;20060;-60
2023/04/16 10:23:41;;;;;;;215.52;24.50;;;12.20;93.90;;;;;;5029420;28;20032;-60
2023/04/16 10:26:06;;;;;;;210.95;25.65;;;12.30;93.60;;;;;;5039474;28;20116;-60
2023/04/16 10:28:34;;;;;;;198.30;22.95;;;12.30;93.70;;;;;;5031303;28;20041;-60
2023/04/16 10:31:00;;;;;;;220.63;26.98;;;12.30;93.70;;;;;;5049901;28;20106;-60
2023/04/16 10:33:31;;;;;;;227.02;25.80;;;12.30;93.70;;;;;;5043572;28;20029;-60
2023/04/16 10:36:10;;;;;;;252.73;27.95;;;12.30;93.80;;;;;;5064701;28;20065;-60
2023/04/16 10:38:40;;;;;;;227.35;27.00;;;12.40;93.90;;;;;;5032369;28;20052;-60
2023/04/16 10:41:07;;;;;;;244.30;27.88;;;12.40;93.90;;;;;;5068839;28;20036;-60
2023/04/16 10:43:46;;;;;;;245.50;28.65;;;12.40;94.10;;;;;;5034724;28;20025;-60
2023/04/16 10:46:32;;;;;;;250.50;29.75;;;12.50;93.90;;;;;;5024597;28;20037;-61
2023/04/16 10:49:02;;;;;;;227.80;29.63;;;12.50;94.00;;;;;;5021633;28;20063;-60
2023/04/16 10:51:34;;;;;;;244.32;28.73;;;12.50;94.00;;;;;;5029903;28;20386;-60
2023/04/16 10:54:04;;;;;;;227.45;25.38;;;12.60;94.00;;;;;;5059159;28;20053;-60
2023/04/16 10:56:33;;;;;;;230.45;28.25;;;12.60;93.90;;;;;;5033944;28;20047;-60
2023/04/16 10:58:58;;;;;;;242.32;31.17;;;12.60;94.00;;;;;;5040904;28;20358;-60
2023/04/16 11:01:32;;;;;;;230.70;26.20;;;12.70;94.10;;;;;;5042857;28;20117;-60
2023/04/16 11:04:00;;;;;;;268.85;30.30;;;12.70;94.00;;;;;;5041397;28;20045;-60
2023/04/16 11:06:26;;;;;;;273.42;32.22;;;12.70;94.00;;;;;;5040093;28;20113;-60
2023/04/16 11:08:52;;;;;;;299.40;33.80;;;12.70;93.90;;;;;;5033289;28;20145;-60
2023/04/16 11:11:18;;;;;;;336.95;36.25;;;12.80;94.10;;;;;;5041569;28;20115;-59
2023/04/16 11:13:46;;;;;;;292.52;36.10;;;12.80;94.20;;;;;;5024935;28;20030;-60
2023/04/16 11:16:13;;;;;;;292.67;32.75;;;12.80;94.20;;;;;;5045389;28;20042;-60
2023/04/16 11:18:41;;;;;;;285.48;32.42;;;12.90;94.10;;;;;;5055688;28;20060;-59
2023/04/16 11:21:11;;;;;;;258.92;31.05;;;12.90;94.00;;;;;;5039867;28;20461;-60
2023/04/16 11:23:50;;;;;;;240.65;29.85;;;12.90;94.10;;;;;;5030068;28;20041;-60
2023/04/16 11:26:23;;;;;;;296.85;31.45;;;12.90;94.00;;;;;;5012720;28;20029;-60
2023/04/16 11:28:48;;;;;;;272.50;31.23;;;12.90;94.20;;;;;;5026731;28;20029;-60
2023/04/16 11:31:14;;;;;;;279.25;30.58;;;13.00;94.10;;;;;;5032535;28;20030;-60
2023/04/16 11:33:41;;;;;;;267.75;32.33;;;13.00;94.00;;;;;;5025911;28;20026;-60
2023/04/16 11:36:07;;;;;;;261.30;29.70;;;13.00;94.20;;;;;;5025064;28;20037;-60
2023/04/16 11:38:34;;;;;;;220.98;27.60;;;13.00;94.20;;;;;;5041965;28;20044;-60
2023/04/16 11:41:00;;;;;;;255.50;30.08;;;13.00;94.20;;;;;;5041650;28;20033;-60
2023/04/16 11:43:25;;;;;;;257.27;31.05;;;13.00;94.10;;;;;;5042940;28;20037;-59
2023/04/16 11:45:58;;;;;;;261.10;28.40;;;13.00;94.20;;;;;;5042507;28;20037;-59
2023/04/16 11:48:24;;;;;;;215.13;29.13;;;13.00;94.30;;;;;;5043334;28;20128;-59
2023/04/16 11:50:56;;;;;;;261.67;30.90;;;13.10;94.30;;;;;;5043114;28;20403;-59
2023/04/16 11:53:22;;;;;;;252.90;31.60;;;13.10;94.60;;;;;;5040677;28;20120;-59
2023/04/16 11:55:47;;;;;;;248.45;29.60;;;13.10;94.40;;;;;;5042806;28;20099;-59
2023/04/16 11:58:16;;;;;;;273.75;29.50;;;13.20;94.30;;;;;;5029455;28;20033;-60
2023/04/16 12:00:43;;;;;;;329.55;33.53;;;13.20;94.40;;;;;;5039255;28;20046;-60
2023/04/16 12:03:09;;;;;;;302.65;35.63;;;13.20;94.40;;;;;;5056210;28;20034;-59
2023/04/16 12:05:37;;;;;;;305.90;34.85;;;13.30;94.50;;;;;;5043432;28;20097;-59
2023/04/16 12:08:07;;;;;;;336.73;38.80;;;13.30;94.60;;;;;;5029880;28;20057;-59
2023/04/16 12:10:52;;;;;;;304.23;34.25;;;13.30;94.60;;;;;;5023313;28;20049;-59
2023/04/16 12:13:18;;;;;;;268.23;31.17;;;13.40;94.50;;;;;;5054353;28;20045;-60
2023/04/16 12:15:48;;;;;;;294.15;32.92;;;13.40;94.50;;;;;;5039193;28;20034;-59
2023/04/16 12:18:17;;;;;;;291.55;32.67;;;13.40;94.40;;;;;;5055845;28;20037;-59
2023/04/16 12:20:43;;;;;;;279.75;30.75;;;13.50;94.40;;;;;;5006618;28;20026;-59
2023/04/16 12:23:10;;;;;;;253.50;29.58;;;13.50;94.40;;;;;;5022910;28;20533;-59
2023/04/16 12:25:36;;;;;;;288.63;32.35;;;13.40;94.40;;;;;;5024806;28;20048;-59
2023/04/16 12:28:01;;;;;;;306.23;34.10;;;13.50;94.50;;;;;;5039192;28;20101;-59
2023/04/16 12:30:27;;;;;;;277.23;31.55;;;13.50;94.40;;;;;;5042936;28;20426;-59
2023/04/16 12:33:12;;;;;;;243.40;29.10;;;13.50;94.40;;;;;;5043067;28;20389;-59