Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:49;;;;;;;0.60;0.60;;;21.50;51.60;;;;;;6199278;28;20468;-69
2022/06/07 00:05:50;;;;;;;0.30;0.30;;;21.60;51.70;;;;;;6199268;28;20041;-69
2022/06/07 00:08:51;;;;;;;0.60;0.50;;;21.50;51.60;;;;;;6220367;28;20029;-70
2022/06/07 00:11:52;;;;;;;0.40;0.40;;;21.50;51.60;;;;;;6216031;28;20027;-70
2022/06/07 00:14:53;;;;;;;0.47;0.45;;;21.60;51.70;;;;;;6197349;28;20030;-70
2022/06/07 00:17:54;;;;;;;0.30;0.30;;;21.60;51.70;;;;;;6211717;28;20436;-70
2022/06/07 00:20:54;;;;;;;0.50;0.50;;;21.50;51.60;;;;;;6221473;28;20026;-70
2022/06/07 00:23:56;;;;;;;0.65;0.60;;;21.50;51.60;;;;;;6200336;28;20105;-70
2022/06/07 00:26:57;;;;;;;0.65;0.50;;;21.50;51.60;;;;;;6202227;28;20030;-70
2022/06/07 00:29:58;;;;;;;0.38;0.32;;;21.50;51.70;;;;;;6221911;28;20532;-69
2022/06/07 00:32:59;;;;;;;0.68;0.40;;;21.50;51.60;;;;;;6208439;28;20287;-70
2022/06/07 00:35:59;;;;;;;0.65;0.50;;;21.50;51.70;;;;;;6197150;28;20121;-70
2022/06/07 00:39:00;;;;;;;0.47;0.43;;;21.50;51.70;;;;;;6197899;28;20085;-69
2022/06/07 00:42:02;;;;;;;0.40;0.40;;;21.50;51.70;;;;;;6201861;28;20413;-70
2022/06/07 00:45:04;;;;;;;0.40;0.40;;;21.50;51.70;;;;;;6220854;28;20022;-69
2022/06/07 00:48:07;;;;;;;0.68;0.40;;;21.50;51.70;;;;;;6209999;28;20512;-70
2022/06/07 00:51:12;;;;;;;0.98;0.60;;;21.50;51.70;;;;;;6197431;28;20029;-69
2022/06/07 00:54:21;;;;;;;0.40;0.40;;;21.50;51.70;;;;;;6216711;28;20459;-70
2022/06/07 00:57:22;;;;;;;0.45;0.40;;;21.50;51.70;;;;;;6217225;28;20025;-70
2022/06/07 01:00:24;;;;;;;0.57;0.57;;;21.50;51.70;;;;;;6197057;28;20029;-69
2022/06/07 01:03:26;;;;;;;0.52;0.47;;;21.50;51.70;;;;;;6209546;28;20109;-69
2022/06/07 01:13:05;;;;;;;0.50;0.50;;;21.50;51.70;;;;;;6213937;28;20034;-69
2022/06/07 01:16:08;;;;;;;0.43;0.43;;;21.50;51.70;;;;;;6197042;28;20535;-70
2022/06/07 01:19:08;;;;;;;0.52;0.50;;;21.50;51.70;;;;;;6212847;28;20026;-70
2022/06/07 01:22:09;;;;;;;0.60;0.40;;;21.50;51.80;;;;;;6221552;28;20370;-69
2022/06/07 01:25:10;;;;;;;0.55;0.40;;;21.50;51.70;;;;;;6198177;28;20076;-70
2022/06/07 01:28:10;;;;;;;0.82;0.50;;;21.50;51.80;;;;;;6203353;28;20022;-69
2022/06/07 01:31:11;;;;;;;0.80;0.60;;;21.50;51.80;;;;;;6220161;28;20044;-70
2022/06/07 01:34:12;;;;;;;0.60;0.50;;;21.50;51.70;;;;;;6218217;28;20128;-69
2022/06/07 01:37:17;;;;;;;0.50;0.50;;;21.50;51.70;;;;;;6220317;28;20420;-69
2022/06/07 01:43:38;;;;;;;0.40;0.40;;;21.50;51.70;;;;;;6204272;28;20034;-70
2022/06/07 01:46:39;;;;;;;0.52;0.50;;;21.50;51.80;;;;;;6219720;28;20129;-69
2022/06/07 01:49:40;;;;;;;0.43;0.43;;;21.50;51.70;;;;;;6203565;28;20030;-69
2022/06/07 01:52:41;;;;;;;0.65;0.40;;;21.50;51.70;;;;;;6201097;28;20461;-69
2022/06/07 01:55:41;;;;;;;0.68;0.60;;;21.50;51.80;;;;;;6195887;28;20247;-70
2022/06/07 01:58:43;;;;;;;0.63;0.57;;;21.50;51.80;;;;;;6202171;28;20042;-70
2022/06/07 02:01:45;;;;;;;0.50;0.50;;;21.50;51.70;;;;;;6219759;28;20029;-69
2022/06/07 02:04:46;;;;;;;0.50;0.40;;;21.50;51.80;;;;;;6219367;28;20077;-69
2022/06/07 02:07:47;;;;;;;2.10;0.70;;;21.50;51.80;;;;;;6219320;28;20118;-69
2022/06/07 02:10:47;;;;;;;0.82;0.75;;;21.50;51.80;;;;;;6196851;28;20027;-69
2022/06/07 02:13:48;;;;;;;0.65;0.50;;;21.50;51.80;;;;;;6200774;28;20030;-70
2022/06/07 02:16:49;;;;;;;0.75;0.60;;;21.50;51.80;;;;;;6220661;28;20342;-69
2022/06/07 02:19:50;;;;;;;0.60;0.60;;;21.50;51.80;;;;;;6206571;28;20023;-69
2022/06/07 02:22:50;;;;;;;0.63;0.50;;;21.50;51.80;;;;;;6195018;28;20027;-70
2022/06/07 02:25:55;;;;;;;0.60;0.60;;;21.50;51.80;;;;;;6215428;28;20105;-70
2022/06/07 02:29:11;;;;;;;0.43;0.40;;;21.50;51.80;;;;;;6215782;28;20378;-69
2022/06/07 02:32:16;;;;;;;0.70;0.40;;;21.50;51.90;;;;;;6194840;28;20026;-69
2022/06/07 02:35:17;;;;;;;0.52;0.43;;;21.50;51.80;;;;;;6195711;28;20038;-69
2022/06/07 02:38:18;;;;;;;0.50;0.50;;;21.50;51.90;;;;;;6194522;28;20088;-70
2022/06/07 02:41:22;;;;;;;0.50;0.50;;;21.50;51.80;;;;;;6217857;28;20037;-69
2022/06/07 02:44:23;;;;;;;0.45;0.45;;;21.50;51.80;;;;;;6213490;28;20038;-69
2022/06/07 02:47:24;;;;;;;0.57;0.50;;;21.50;51.80;;;;;;6194580;28;20613;-70
2022/06/07 02:50:25;;;;;;;0.40;0.40;;;21.50;51.90;;;;;;6208406;28;20523;-70
2022/06/07 02:53:26;;;;;;;1.20;0.70;;;21.50;51.90;;;;;;6218413;28;20566;-70
2022/06/07 02:56:27;;;;;;;0.80;0.60;;;21.50;51.90;;;;;;6197342;28;20026;-69
2022/06/07 02:59:27;;;;;;;0.40;0.40;;;21.50;52.60;;;;;;6195427;28;20023;-69
2022/06/07 03:02:28;;;;;;;0.60;0.50;;;21.50;51.90;;;;;;6194510;28;20027;-69
2022/06/07 03:05:29;;;;;;;0.60;0.50;;;21.50;51.90;;;;;;6206064;28;20029;-70
2022/06/07 03:08:30;;;;;;;0.90;0.60;;;21.50;51.90;;;;;;6216132;28;20022;-69
2022/06/07 03:11:31;;;;;;;0.57;0.57;;;21.50;51.90;;;;;;6198803;28;20041;-69
2022/06/07 03:14:31;;;;;;;0.90;0.50;;;21.50;51.90;;;;;;6180900;28;20034;-69
2022/06/07 03:17:32;;;;;;;0.50;0.50;;;21.50;51.90;;;;;;6218531;28;20104;-69
2022/06/07 03:20:33;;;;;;;0.40;0.40;;;21.50;51.90;;;;;;6208327;28;20030;-70
2022/06/07 03:23:34;;;;;;;0.40;0.40;;;21.50;51.90;;;;;;6193947;28;20673;-70
2022/06/07 03:26:35;;;;;;;0.40;0.40;;;21.50;51.90;;;;;;6212234;28;20067;-70
2022/06/07 03:29:37;;;;;;;0.65;0.50;;;21.50;51.90;;;;;;6216103;28;20026;-70
2022/06/07 03:32:38;;;;;;;0.82;0.60;;;21.50;51.90;;;;;;6193394;28;20054;-70
2022/06/07 03:35:39;;;;;;;0.63;0.50;;;21.50;51.90;;;;;;6193560;28;20393;-70
2022/06/07 03:38:41;;;;;;;0.75;0.57;;;21.50;52.00;;;;;;6193960;28;20030;-69
2022/06/07 03:41:41;;;;;;;0.77;0.75;;;21.50;51.90;;;;;;6211312;28;20018;-70
2022/06/07 03:44:45;;;;;;;0.63;0.50;;;21.50;52.00;;;;;;6217103;28;20547;-69
2022/06/07 03:47:45;;;;;;;0.40;0.40;;;21.50;52.00;;;;;;6193797;28;20027;-70
2022/06/07 03:50:46;;;;;;;0.98;0.57;;;21.50;52.00;;;;;;6202722;28;20049;-69
2022/06/07 03:53:47;;;;;;;0.50;0.50;;;21.50;52.00;;;;;;6218075;28;20038;-69
2022/06/07 03:56:48;;;;;;;0.57;0.40;;;21.50;52.00;;;;;;6200455;28;20049;-69
2022/06/07 03:59:48;;;;;;;0.50;0.50;;;21.50;52.00;;;;;;6219471;28;20032;-69
2022/06/07 04:02:49;;;;;;;0.40;0.40;;;21.50;52.00;;;;;;6218652;28;20109;-70
2022/06/07 04:05:50;;;;;;;0.40;0.40;;;21.50;52.00;;;;;;6211578;28;20019;-70
2022/06/07 04:08:51;;;;;;;0.40;0.40;;;21.50;52.00;;;;;;6194539;28;20050;-69
2022/06/07 04:11:52;;;;;;;0.47;0.40;;;21.50;52.00;;;;;;6209020;28;20026;-70
2022/06/07 04:14:52;;;;;;;0.55;0.55;;;21.50;52.00;;;;;;6218050;28;20044;-70
2022/06/07 04:17:53;;;;;;;0.52;0.50;;;21.50;52.70;;;;;;6195612;28;20033;-70
2022/06/07 04:20:59;;;;;;;0.50;0.50;;;21.50;52.10;;;;;;6200599;28;20045;-69
2022/06/07 04:23:59;;;;;;;0.50;0.50;;;21.50;52.00;;;;;;6223460;28;20030;-69
2022/06/07 04:27:00;;;;;;;1.50;0.60;;;21.50;52.00;;;;;;6208205;28;20089;-70
2022/06/07 04:30:01;;;;;;;0.50;0.50;;;21.50;52.00;;;;;;6198617;28;20019;-70
2022/06/07 04:33:02;;;;;;;0.98;0.50;;;21.50;52.10;;;;;;6197667;28;20453;-69
2022/06/07 04:36:09;;;;;;;0.73;0.73;;;21.50;52.10;;;;;;6202908;28;20519;-69
2022/06/07 04:39:09;;;;;;;1.10;0.60;;;21.50;52.10;;;;;;6222535;28;20077;-69
2022/06/07 04:42:10;;;;;;;0.88;0.45;;;21.50;52.10;;;;;;6209748;28;20034;-69
2022/06/07 04:45:15;;;;;;;0.70;0.47;;;21.50;52.10;;;;;;6198088;28;20026;-69
2022/06/07 04:48:16;;;;;;;0.45;0.45;;;21.50;52.10;;;;;;6218659;28;20476;-70
2022/06/07 04:51:20;;;;;;;0.52;0.52;;;21.50;52.10;;;;;;6216536;28;20034;-69
2022/06/07 04:54:20;;;;;;;0.43;0.43;;;21.50;52.10;;;;;;6216658;28;20129;-69
2022/06/07 04:57:21;;;;;;;0.47;0.47;;;21.50;52.10;;;;;;6216144;28;20542;-69
2022/06/07 05:00:44;;;;;;;0.55;0.50;;;21.50;52.10;;;;;;6221145;28;20032;-70
2022/06/07 05:03:45;;;;;;;0.40;0.40;;;21.50;52.10;;;;;;6220534;28;20198;-70
2022/06/07 05:06:47;;;;;;;0.50;0.50;;;21.50;52.10;;;;;;6215110;28;20122;-69
2022/06/07 05:09:48;;;;;;;0.57;0.57;;;21.50;52.10;;;;;;6197459;28;20033;-69
2022/06/07 05:12:49;;;;;;;1.23;0.68;;;21.50;52.10;;;;;;6209369;28;20211;-69
2022/06/07 05:15:54;;;;;;;0.85;0.60;;;21.50;52.10;;;;;;6221705;28;20021;-69
2022/06/07 05:18:55;;;;;;;1.17;0.60;;;21.50;52.10;;;;;;6198922;28;20105;-69
2022/06/07 05:21:56;;;;;;;0.60;0.50;;;21.50;52.10;;;;;;6202859;28;20072;-69
2022/06/07 05:24:56;;;;;;;0.70;0.47;;;21.50;52.10;;;;;;6221116;28;20436;-69
2022/06/07 05:27:57;;;;;;;0.57;0.50;;;21.50;52.10;;;;;;6207446;28;20030;-70
2022/06/07 05:30:58;;;;;;;0.70;0.50;;;21.50;52.10;;;;;;6195782;28;20047;-69
2022/06/07 05:33:58;;;;;;;0.50;0.50;;;21.50;52.10;;;;;;6195434;28;20133;-70
2022/06/07 05:36:59;;;;;;;0.52;0.50;;;21.50;52.10;;;;;;6200087;28;20103;-70
2022/06/07 05:40:00;;;;;;;0.30;0.30;;;21.50;52.10;;;;;;6221057;28;20026;-69
2022/06/07 05:43:00;;;;;;;0.60;0.50;;;21.50;52.10;;;;;;6208914;28;20021;-69
2022/06/07 05:46:01;;;;;;;0.50;0.40;;;21.50;52.10;;;;;;6196145;28;20073;-70
2022/06/07 05:49:03;;;;;;;0.50;0.50;;;21.50;52.10;;;;;;6215267;28;20484;-70
2022/06/07 05:52:05;;;;;;;0.40;0.40;;;21.50;52.20;;;;;;6217350;28;20101;-70
2022/06/07 05:55:06;;;;;;;0.50;0.40;;;21.50;52.10;;;;;;6201503;28;20196;-69
2022/06/07 05:58:07;;;;;;;0.32;0.32;;;21.50;52.30;;;;;;6207861;28;20030;-68
2022/06/07 06:01:08;;;;;;;3.95;0.50;;;21.60;52.40;;;;;;6218036;28;20488;-69
2022/06/07 06:04:10;;;;;;;2.25;0.60;;;21.60;52.60;;;;;;6220611;28;20033;-70
2022/06/07 06:07:11;;;;;;;1.60;0.45;;;21.60;52.70;;;;;;6206187;28;20027;-68
2022/06/07 06:10:20;;;;;;;4.00;0.60;;;21.60;52.50;;;;;;6198681;28;20030;-69
2022/06/07 06:13:21;;;;;;;0.60;0.50;;;21.60;52.40;;;;;;6200873;28;20068;-69
2022/06/07 06:16:23;;;;;;;0.47;0.47;;;21.50;52.40;;;;;;6196473;28;20493;-70
2022/06/07 06:19:23;;;;;;;1.50;0.65;;;21.60;52.60;;;;;;6212489;28;20022;-70
2022/06/07 06:22:24;;;;;;;0.75;0.68;;;21.60;52.40;;;;;;6213041;28;20037;-69
2022/06/07 06:25:24;;;;;;;1.27;0.80;;;21.60;52.40;;;;;;6196474;28;20050;-69
2022/06/07 06:28:26;;;;;;;0.80;0.60;;;21.60;52.40;;;;;;6197087;28;20057;-69
2022/06/07 06:31:27;;;;;;;1.20;0.55;;;21.60;52.30;;;;;;6177135;28;20030;-69
2022/06/07 06:34:29;;;;;;;1.42;0.70;;;21.60;52.30;;;;;;6214626;28;20141;-69
2022/06/07 06:37:30;;;;;;;1.23;0.70;;;21.50;52.20;;;;;;6196619;28;20133;-69
2022/06/07 06:40:31;;;;;;;1.33;0.77;;;21.50;52.20;;;;;;6188999;28;20083;-69
2022/06/07 06:43:32;;;;;;;1.77;0.80;;;21.60;52.60;;;;;;6212201;28;20018;-69
2022/06/07 06:46:40;;;;;;;1.02;0.60;;;21.60;52.50;;;;;;6214398;28;20052;-69
2022/06/07 06:49:41;;;;;;;1.40;0.60;;;21.70;52.30;;;;;;6219959;28;20026;-69
2022/06/07 06:52:42;;;;;;;1.00;0.73;;;21.70;52.30;;;;;;6219647;28;20041;-69
2022/06/07 06:55:43;;;;;;;0.60;0.50;;;21.70;52.20;;;;;;6218932;28;20109;-69
2022/06/07 06:58:45;;;;;;;1.58;0.63;;;21.70;52.20;;;;;;6220292;28;20448;-70
2022/06/07 07:01:45;;;;;;;2.03;0.75;;;21.80;52.40;;;;;;6217521;28;20054;-69
2022/06/07 07:04:46;;;;;;;0.90;0.68;;;21.80;53.00;;;;;;6209216;28;20030;-69
2022/06/07 07:07:47;;;;;;;1.25;0.60;;;21.80;52.30;;;;;;6210723;28;20083;-69
2022/06/07 07:10:47;;;;;;;1.30;0.65;;;21.70;52.20;;;;;;6220704;28;20033;-69
2022/06/07 07:13:51;;;;;;;1.45;0.60;;;21.80;52.30;;;;;;6214314;28;20026;-70
2022/06/07 07:16:52;;;;;;;0.38;0.38;;;21.80;52.40;;;;;;6213883;28;20068;-69
2022/06/07 07:19:55;;;;;;;1.50;0.75;;;21.70;52.30;;;;;;6205705;28;20041;-69
2022/06/07 07:22:56;;;;;;;1.15;0.68;;;21.70;52.40;;;;;;6196045;28;20066;-69
2022/06/07 07:26:08;;;;;;;3.47;1.25;;;21.70;52.30;;;;;;6216999;28;20503;-69
2022/06/07 07:29:11;;;;;;;2.50;0.93;;;21.70;52.00;;;;;;6195086;28;20531;-69
2022/06/07 07:32:12;;;;;;;7.07;1.60;;;21.70;51.90;;;;;;6195244;28;20500;-69
2022/06/07 07:35:13;;;;;;;2.67;1.20;;;21.70;51.60;;;;;;6192354;28;20045;-68
2022/06/07 07:38:14;;;;;;;3.00;1.00;;;21.70;51.60;;;;;;6212159;28;20026;-69
2022/06/07 07:41:22;;;;;;;3.85;1.05;;;21.70;51.70;;;;;;6197963;28;20380;-69
2022/06/07 07:44:24;;;;;;;2.55;1.20;;;21.70;51.40;;;;;;6199602;28;20105;-68
2022/06/07 07:47:25;;;;;;;2.55;0.98;;;21.70;51.30;;;;;;6196305;28;20025;-68
2022/06/07 07:50:26;;;;;;;3.03;1.15;;;21.70;51.10;;;;;;6214069;28;20376;-69
2022/06/07 07:53:26;;;;;;;1.98;1.13;;;21.70;51.10;;;;;;6200189;28;20033;-69
2022/06/07 07:56:28;;;;;;;4.38;1.20;;;21.70;50.80;;;;;;6219082;28;20061;-69
2022/06/07 07:59:28;;;;;;;2.38;1.17;;;21.70;50.80;;;;;;6214654;28;20027;-69
2022/06/07 08:02:29;;;;;;;3.80;1.00;;;21.70;50.50;;;;;;6200036;28;20030;-69
2022/06/07 08:05:32;;;;;;;6.85;0.93;;;21.60;50.40;;;;;;6215507;28;20592;-69
2022/06/07 08:08:33;;;;;;;4.97;0.93;;;21.70;50.40;;;;;;6199398;28;20062;-68
2022/06/07 08:11:36;;;;;;;3.95;1.25;;;21.70;50.60;;;;;;6212824;28;20027;-69
2022/06/07 08:14:37;;;;;;;3.50;0.90;;;21.70;50.20;;;;;;6198098;28;20031;-69
2022/06/07 08:17:37;;;;;;;3.65;0.98;;;21.70;50.40;;;;;;6199541;28;20362;-69
2022/06/07 08:20:38;;;;;;;2.25;0.80;;;21.70;50.20;;;;;;6211519;28;20045;-69
2022/06/07 08:23:39;;;;;;;2.47;1.15;;;21.70;50.20;;;;;;6223667;28;20040;-69
2022/06/07 08:26:39;;;;;;;1.40;0.98;;;21.70;50.30;;;;;;6206935;28;20098;-69
2022/06/07 08:29:41;;;;;;;3.30;1.20;;;21.70;49.60;;;;;;6202127;28;20030;-69
2022/06/07 08:32:41;;;;;;;2.03;0.95;;;21.70;49.60;;;;;;6195083;28;20038;-69
2022/06/07 08:39:06;;;;;;;1.83;0.90;;;21.70;49.60;;;;;;6198747;28;20055;-69
2022/06/07 08:42:29;;;;;;;1.95;0.75;;;21.70;49.60;;;;;;6219348;28;20033;-69
2022/06/07 08:45:38;;;;;;;3.05;0.82;;;21.70;49.80;;;;;;6214575;28;20023;-71
2022/06/07 08:48:40;;;;;;;3.63;1.10;;;21.70;49.50;;;;;;6202734;28;20488;-69
2022/06/07 08:52:04;;;;;;;3.72;0.80;;;21.70;49.60;;;;;;6223866;28;20068;-69
2022/06/07 08:55:21;;;;;;;3.22;0.90;;;21.70;49.70;;;;;;6178472;28;20102;-69
2022/06/07 08:58:38;;;;;;;1.52;0.73;;;21.70;50.00;;;;;;6201646;28;20077;-69
2022/06/07 09:02:03;;;;;;;2.53;0.88;;;21.70;50.30;;;;;;6208498;28;20169;-70
2022/06/07 09:05:03;;;;;;;1.50;0.75;;;21.70;50.50;;;;;;6211316;28;20100;-69
2022/06/07 09:08:05;;;;;;;2.00;0.80;;;21.70;50.40;;;;;;6197669;28;20018;-69
2022/06/07 09:14:33;;;;;;;0.85;0.70;;;21.70;50.80;;;;;;6152857;28;20428;-69
2022/06/07 09:17:45;;;;;;;2.08;0.80;;;21.70;50.70;;;;;;6222340;28;20114;-69
2022/06/07 09:20:49;;;;;;;1.67;0.77;;;21.70;50.60;;;;;;6217571;28;20067;-70
2022/06/07 09:23:52;;;;;;;1.27;0.65;;;21.70;50.10;;;;;;6211228;28;20034;-69
2022/06/07 09:27:10;;;;;;;3.05;0.80;;;21.70;50.10;;;;;;6192310;28;20478;-69
2022/06/07 09:30:34;;;;;;;4.40;0.90;;;21.70;50.50;;;;;;6193847;28;20095;-69
2022/06/07 09:33:42;;;;;;;1.17;0.75;;;21.70;50.60;;;;;;6198428;28;20047;-69
2022/06/07 09:36:46;;;;;;;2.13;0.68;;;21.60;50.30;;;;;;6208367;28;20030;-69
2022/06/07 09:39:50;;;;;;;2.28;0.90;;;21.70;49.90;;;;;;6203880;28;20045;-69
2022/06/07 09:43:05;;;;;;;1.98;0.93;;;21.70;49.60;;;;;;6216707;28;20424;-69
2022/06/07 09:46:09;;;;;;;3.03;1.25;;;21.60;49.70;;;;;;6216844;28;20070;-69
2022/06/07 09:49:24;;;;;;;2.70;0.90;;;21.70;50.40;;;;;;6205505;28;20112;-69
2022/06/07 09:52:42;;;;;;;1.80;0.82;;;21.70;49.50;;;;;;6221914;28;20038;-69
2022/06/07 09:56:18;;;;;;;8.50;0.73;;;21.70;49.70;;;;;;6221096;28;20061;-69
2022/06/07 09:59:19;;;;;;;;;;;21.70;49.60;;;;;;6198296;28;20041;-70
2022/06/07 10:02:31;;;;;;;1.02;0.70;;;21.70;50.00;;;;;;6208859;28;19906;-69
2022/06/07 10:06:01;;;;;;;1.48;0.90;;;21.70;50.20;;;;;;6220940;28;20057;-69
2022/06/07 10:09:52;;;;;;;0.70;0.60;;;21.70;50.60;;;;;;6188607;28;20113;-70
2022/06/07 10:13:16;;;;;;;1.35;0.65;;;21.60;50.70;;;;;;6164177;28;20389;-69
2022/06/07 10:16:37;;;;;;;0.60;0.55;;;21.60;50.70;;;;;;6198016;28;20485;-69
2022/06/07 10:20:04;;;;;;;1.55;0.70;;;21.60;50.70;;;;;;6220627;28;20349;-69
2022/06/07 10:23:33;;;;;;;1.48;0.82;;;21.60;50.80;;;;;;6204193;28;20025;-69
2022/06/07 10:26:41;;;;;;;2.80;0.75;;;21.60;50.90;;;;;;6217993;28;20020;-69
2022/06/07 10:30:03;;;;;;;2.58;0.90;;;21.60;51.00;;;;;;6196602;28;20030;-70
2022/06/07 10:33:16;;;;;;;1.10;0.77;;;21.60;51.10;;;;;;6206276;28;20133;-70
2022/06/07 10:36:29;;;;;;;1.15;0.70;;;21.60;51.20;;;;;;6195920;28;20263;-70
2022/06/07 10:39:40;;;;;;;1.10;0.70;;;21.60;51.10;;;;;;6196703;28;20497;-71
2022/06/07 10:42:54;;;;;;;1.20;0.75;;;21.60;51.20;;;;;;6206452;28;20469;-70
2022/06/07 10:46:00;;;;;;;0.60;0.60;;;21.60;51.20;;;;;;6203018;28;20096;-70
2022/06/07 10:49:10;;;;;;;1.33;0.68;;;21.60;51.30;;;;;;6220671;28;20049;-70
2022/06/07 10:52:32;;;;;;;1.40;0.65;;;21.60;51.30;;;;;;6220422;28;20030;-70
2022/06/07 10:55:43;;;;;;;1.08;0.60;;;21.60;51.30;;;;;;6219798;28;20062;-70
2022/06/07 10:58:51;;;;;;;1.35;0.55;;;21.60;51.30;;;;;;6220396;28;20116;-71
2022/06/07 11:02:08;;;;;;;1.63;0.65;;;21.60;51.40;;;;;;6220460;28;20018;-71
2022/06/07 11:12:31;;;;;;;0.80;0.60;;;21.60;51.50;;;;;;6218561;28;20033;-70
2022/06/07 11:15:51;;;;;;;0.98;0.50;;;21.60;51.50;;;;;;6195645;28;20126;-70
2022/06/07 11:18:51;;;;;;;1.67;0.65;;;21.60;51.50;;;;;;6210126;28;20022;-72
2022/06/07 11:22:01;;;;;;;0.45;0.40;;;21.60;51.50;;;;;;6219314;28;20068;-73
2022/06/07 11:25:26;;;;;;;0.80;0.50;;;21.60;51.50;;;;;;6209409;28;20038;-70
2022/06/07 11:28:53;;;;;;;1.55;0.63;;;21.60;51.60;;;;;;6219697;28;20065;-70
2022/06/07 11:31:54;;;;;;;0.82;0.50;;;21.60;51.60;;;;;;6224757;28;20030;-70
2022/06/07 11:34:55;;;;;;;0.85;0.63;;;21.60;51.60;;;;;;6204063;28;20058;-70
2022/06/07 11:37:56;;;;;;;0.50;0.50;;;21.60;51.60;;;;;;6198113;28;20041;-70
2022/06/07 11:44:46;;;;;;;1.35;0.73;;;21.60;51.60;;;;;;6217284;28;20041;-73
2022/06/07 11:47:47;;;;;;;1.15;0.55;;;21.60;51.60;;;;;;6223107;28;20142;-70
2022/06/07 11:51:15;;;;;;;0.80;0.40;;;21.50;51.50;;;;;;6221597;28;20512;-70
2022/06/07 11:54:17;;;;;;;0.40;0.40;;;21.60;51.60;;;;;;6219263;28;20057;-70
2022/06/07 11:57:36;;;;;;;0.52;0.52;;;21.60;51.60;;;;;;6224822;28;20369;-70
2022/06/07 12:00:41;;;;;;;1.10;0.63;;;21.50;51.60;;;;;;6201365;28;20453;-72
2022/06/07 12:03:41;;;;;;;1.27;0.50;;;21.60;51.70;;;;;;6210664;28;20069;-72
2022/06/07 12:06:42;;;;;;;0.85;0.55;;;21.60;51.70;;;;;;6223688;28;20026;-72
2022/06/07 12:10:18;;;;;;;1.23;0.40;;;21.60;51.70;;;;;;6224482;28;20022;-71
2022/06/07 12:16:52;;;;;;;3.13;0.55;;;21.50;51.60;;;;;;6199050;28;20466;-70
2022/06/07 12:19:53;;;;;;;0.95;0.40;;;21.50;51.70;;;;;;6214081;28;20030;-69
2022/06/07 12:22:57;;;;;;;0.88;0.63;;;21.50;51.70;;;;;;6207916;28;20381;-70
2022/06/07 12:26:06;;;;;;;0.90;0.60;;;21.60;51.70;;;;;;6216760;28;20062;-70
2022/06/07 12:29:25;;;;;;;0.63;0.40;;;21.50;51.70;;;;;;6206286;28;20672;-72
2022/06/07 12:32:31;;;;;;;1.75;0.55;;;21.50;51.60;;;;;;6223448;28;20429;-70
2022/06/07 12:35:31;;;;;;;0.30;0.30;;;21.50;51.70;;;;;;6206164;28;20555;-70
2022/06/07 12:38:34;;;;;;;0.68;0.32;;;21.50;51.70;;;;;;6199394;28;20054;-71
2022/06/07 12:41:43;;;;;;;0.57;0.40;;;21.60;51.70;;;;;;6197889;28;20033;-70
2022/06/07 12:45:34;;;;;;;0.70;0.55;;;21.50;51.70;;;;;;6208759;28;20018;-70
2022/06/07 12:48:38;;;;;;;0.40;0.40;;;21.50;51.70;;;;;;6222837;28;20030;-70
2022/06/07 12:51:39;;;;;;;0.63;0.28;;;21.50;51.70;;;;;;6223670;28;20076;-70
2022/06/07 12:54:51;;;;;;;0.30;0.30;;;21.50;51.70;;;;;;6209243;28;20124;-72
2022/06/07 12:58:01;;;;;;;0.75;0.30;;;21.50;51.70;;;;;;6223059;28;20545;-70
2022/06/07 13:01:01;;;;;;;1.10;0.70;;;21.50;51.70;;;;;;6214903;28;20087;-71
2022/06/07 13:04:28;;;;;;;0.57;0.40;;;21.50;51.70;;;;;;6215367;28;20034;-70
2022/06/07 13:07:42;;;;;;;1.48;0.30;;;21.50;51.80;;;;;;6190728;28;20039;-73
2022/06/07 13:10:44;;;;;;;0.40;0.40;;;21.50;51.70;;;;;;6212435;28;20025;-70
2022/06/07 13:13:45;;;;;;;3.33;0.55;;;21.50;51.70;;;;;;6222476;28;20030;-72
2022/06/07 13:16:47;;;;;;;0.63;0.50;;;21.50;51.70;;;;;;6199935;28;20037;-73
2022/06/07 13:19:48;;;;;;;0.50;0.40;;;21.50;51.70;;;;;;6186111;28;20030;-70
2022/06/07 13:22:49;;;;;;;0.60;0.40;;;21.50;51.70;;;;;;6206829;28;20535;-72
2022/06/07 13:25:50;;;;;;;1.45;0.50;;;21.50;51.70;;;;;;6197313;28;20030;-70
2022/06/07 13:29:09;;;;;;;0.30;0.30;;;21.50;51.70;;;;;;6198216;28;20022;-70
2022/06/07 13:32:22;;;;;;;0.32;0.32;;;21.50;51.80;;;;;;6220802;28;20419;-70
2022/06/07 13:35:30;;;;;;;0.40;0.40;;;21.50;51.70;;;;;;6213949;28;20043;-70
2022/06/07 13:38:34;;;;;;;0.82;0.50;;;21.50;51.80;;;;;;6198026;28;20023;-70
2022/06/07 13:41:48;;;;;;;0.60;0.32;;;21.50;51.80;;;;;;6197743;28;20374;-72
2022/06/07 13:45:11;;;;;;;0.70;0.60;;;21.50;51.80;;;;;;6199901;28;20495;-72
2022/06/07 13:48:21;;;;;;;0.45;0.40;;;21.50;51.70;;;;;;6221208;28;20113;-72
2022/06/07 13:54:50;;;;;;;0.73;0.50;;;21.50;51.80;;;;;;6221576;28;20463;-72
2022/06/07 13:57:50;;;;;;;0.32;0.30;;;21.50;51.80;;;;;;6221220;28;20018;-72
2022/06/07 14:00:59;;;;;;;0.50;0.40;;;21.50;51.80;;;;;;6208064;28;20029;-72
2022/06/07 14:04:04;;;;;;;0.30;0.30;;;21.50;51.80;;;;;;6220462;28;20037;-72
2022/06/07 14:07:10;;;;;;;0.32;0.25;;;21.50;51.80;;;;;;6195662;28;20042;-72
2022/06/07 14:10:15;;;;;;;0.68;0.40;;;21.50;51.80;;;;;;6198827;28;20702;-72
2022/06/07 14:13:16;;;;;;;0.30;0.30;;;21.50;51.80;;;;;;6200407;28;20093;-72
2022/06/07 14:16:25;;;;;;;0.52;0.40;;;21.50;51.80;;;;;;6195477;28;20038;-71
2022/06/07 14:19:53;;;;;;;0.40;0.40;;;21.50;51.80;;;;;;6196792;28;20022;-71
2022/06/07 14:22:54;;;;;;;0.20;0.20;;;21.50;51.80;;;;;;6202288;28;20030;-72
2022/06/07 14:25:55;;;;;;;0.40;0.38;;;21.50;51.80;;;;;;6201697;28;20092;-72
2022/06/07 14:28:55;;;;;;;0.30;0.30;;;21.50;51.80;;;;;;6221261;28;20037;-71
2022/06/07 14:31:57;;;;;;;1.02;0.43;;;21.50;51.80;;;;;;6218090;28;20025;-72
2022/06/07 14:34:57;;;;;;;0.40;0.38;;;21.50;51.80;;;;;;6203106;28;20054;-71
2022/06/07 14:38:00;;;;;;;0.50;0.32;;;21.50;51.80;;;;;;6199631;28;20029;-71
2022/06/07 14:41:01;;;;;;;0.30;0.30;;;21.50;51.80;;;;;;6200997;28;20026;-71
2022/06/07 14:44:02;;;;;;;0.32;0.28;;;21.50;51.80;;;;;;6220752;28;20030;-72
2022/06/07 14:47:04;;;;;;;0.22;0.22;;;21.50;51.80;;;;;;6208867;28;20693;-71
2022/06/07 14:50:06;;;;;;;1.67;0.47;;;21.50;51.80;;;;;;6211600;28;20053;-72
2022/06/07 14:53:11;;;;;;;0.40;0.30;;;21.50;51.90;;;;;;6209972;28;20048;-69
2022/06/07 14:56:21;;;;;;;0.40;0.30;;;21.50;51.90;;;;;;6195085;28;20366;-71
2022/06/07 14:59:23;;;;;;;0.77;0.40;;;21.50;51.90;;;;;;6199571;28;20054;-72
2022/06/07 15:02:30;;;;;;;0.20;0.20;;;21.50;51.90;;;;;;6206121;28;20378;-73
2022/06/07 15:05:35;;;;;;;0.45;0.40;;;21.50;51.90;;;;;;6214500;28;20426;-71
2022/06/07 15:08:35;;;;;;;0.38;0.30;;;21.50;51.90;;;;;;6209853;28;20053;-72
2022/06/07 15:11:39;;;;;;;0.40;0.30;;;21.50;52.00;;;;;;6220296;28;20024;-72
2022/06/07 15:14:39;;;;;;;0.38;0.30;;;21.50;51.90;;;;;;6219787;28;20084;-72
2022/06/07 15:17:45;;;;;;;0.30;0.30;;;21.50;51.90;;;;;;6219044;28;20018;-72
2022/06/07 15:20:47;;;;;;;0.30;0.30;;;21.50;51.90;;;;;;6219859;28;20105;-72
2022/06/07 15:23:49;;;;;;;0.65;0.35;;;21.50;52.00;;;;;;6214186;28;20034;-72
2022/06/07 15:26:50;;;;;;;0.70;0.47;;;21.50;52.00;;;;;;6211493;28;20385;-73
2022/06/07 15:29:52;;;;;;;0.30;0.30;;;21.50;52.00;;;;;;6194724;28;20100;-73
2022/06/07 15:32:56;;;;;;;0.40;0.40;;;21.50;52.00;;;;;;6195301;28;20050;-73
2022/06/07 15:35:57;;;;;;;0.40;0.38;;;21.50;52.00;;;;;;6195028;28;20367;-72
2022/06/07 15:38:57;;;;;;;0.30;0.30;;;21.50;52.00;;;;;;6215934;28;20030;-72
2022/06/07 15:45:24;;;;;;;0.68;0.20;;;21.50;52.00;;;;;;6195244;28;20043;-72
2022/06/07 15:48:30;;;;;;;0.30;0.30;;;21.50;52.00;;;;;;6215785;28;20022;-73
2022/06/07 15:51:32;;;;;;;0.40;0.40;;;21.50;52.00;;;;;;6210439;28;20574;-72
2022/06/07 15:54:33;;;;;;;0.57;0.40;;;21.50;52.00;;;;;;6202968;28;20081;-72
2022/06/07 16:00:53;;;;;;;0.30;0.30;;;21.50;52.00;;;;;;6219481;28;20750;-73
2022/06/07 16:03:56;;;;;;;2.05;0.38;;;21.50;52.00;;;;;;6209310;28;20026;-72
2022/06/07 16:06:57;;;;;;;0.30;0.30;;;21.50;52.00;;;;;;6219086;28;20101;-72
2022/06/07 16:09:57;;;;;;;0.30;0.20;;;21.50;52.00;;;;;;6195330;28;20041;-70
2022/06/07 16:12:58;;;;;;;1.67;0.40;;;21.50;52.00;;;;;;6203342;28;20026;-71
2022/06/07 16:16:01;;;;;;;0.30;0.30;;;21.50;52.00;;;;;;6220919;28;20053;-72
2022/06/07 16:19:03;;;;;;;0.90;0.40;;;21.50;52.10;;;;;;6206803;28;20026;-72
2022/06/07 16:22:04;;;;;;;0.47;0.30;;;21.50;52.00;;;;;;6207818;28;20037;-73
2022/06/07 16:25:05;;;;;;;0.30;0.30;;;21.50;52.10;;;;;;6197486;28;20065;-73
2022/06/07 16:34:44;;;;;;;0.28;0.28;;;21.50;52.00;;;;;;6200774;28;20054;-72
2022/06/07 16:37:45;;;;;;;0.75;0.40;;;21.50;52.10;;;;;;6196941;28;20507;-73
2022/06/07 16:40:46;;;;;;;0.25;0.25;;;21.50;52.00;;;;;;6196622;28;20030;-73
2022/06/07 16:44:02;;;;;;;0.30;0.30;;;21.50;52.10;;;;;;6206280;28;20022;-72
2022/06/07 16:47:02;;;;;;;0.47;0.20;;;21.50;52.00;;;;;;6220263;28;20025;-72
2022/06/07 16:50:04;;;;;;;0.50;0.45;;;21.50;52.10;;;;;;6216526;28;20026;-72
2022/06/07 16:53:05;;;;;;;0.25;0.25;;;21.50;52.00;;;;;;6215953;28;20538;-72