Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:41;;;;;;;22.38;10.25;;;1.10;99.90;;;;;;4911797;29;20246;-78
2024/01/28 00:04:08;;;;;;;22.52;10.57;;;1.10;99.90;;;;;;4896157;29;20111;-79
2024/01/28 00:06:37;;;;;;;20.33;10.52;;;1.10;99.90;;;;;;4910634;29;20059;-78
2024/01/28 00:09:03;;;;;;;22.58;10.63;;;1.00;99.90;;;;;;4879642;29;20049;-78
2024/01/28 00:11:29;;;;;;;22.60;11.07;;;1.00;99.90;;;;;;4911242;29;20066;-78
2024/01/28 00:13:54;;;;;;;19.42;9.90;;;1.10;99.90;;;;;;4895584;29;20127;-78
2024/01/28 00:16:20;;;;;;;19.10;9.82;;;1.00;99.90;;;;;;4910199;29;20044;-79
2024/01/28 00:18:46;;;;;;;20.40;9.90;;;1.00;99.90;;;;;;4909133;29;20217;-78
2024/01/28 00:21:12;;;;;;;22.38;9.90;;;1.00;99.90;;;;;;4918251;29;20036;-78
2024/01/28 00:23:37;;;;;;;19.73;9.45;;;1.00;99.90;;;;;;4913193;29;20123;-78
2024/01/28 00:26:04;;;;;;;24.65;10.88;;;1.00;99.90;;;;;;4913373;29;20044;-78
2024/01/28 00:28:29;;;;;;;24.20;10.10;;;0.90;99.90;;;;;;4894660;29;20048;-79
2024/01/28 00:30:55;;;;;;;21.88;10.60;;;0.90;99.90;;;;;;4902675;29;20062;-79
2024/01/28 00:33:21;;;;;;;19.33;9.98;;;1.00;99.90;;;;;;4897902;29;20075;-79
2024/01/28 00:35:47;;;;;;;23.35;10.25;;;1.10;99.90;;;;;;4896835;29;20059;-78
2024/01/28 00:38:12;;;;;;;19.55;10.15;;;1.10;99.90;;;;;;4914199;29;20040;-78
2024/01/28 00:40:38;;;;;;;22.67;9.88;;;1.10;99.90;;;;;;4892094;29;20052;-80
2024/01/28 00:43:04;;;;;;;21.00;10.07;;;1.20;99.90;;;;;;4913568;29;20044;-78
2024/01/28 00:45:31;;;;;;;22.17;9.65;;;1.10;99.90;;;;;;4916517;29;20052;-80
2024/01/28 00:47:56;;;;;;;26.27;10.60;;;1.20;99.90;;;;;;4913757;29;20055;-82
2024/01/28 00:50:22;;;;;;;17.70;9.68;;;1.20;99.90;;;;;;4898213;29;20051;-78
2024/01/28 00:52:48;;;;;;;18.70;9.50;;;1.20;99.90;;;;;;4911707;29;20040;-79
2024/01/28 00:55:14;;;;;;;20.30;10.20;;;1.20;99.90;;;;;;4914619;29;20498;-77
2024/01/28 00:57:41;;;;;;;21.08;10.07;;;1.20;99.90;;;;;;4880016;29;20048;-80
2024/01/28 01:00:07;;;;;;;23.58;9.95;;;1.20;99.90;;;;;;4912868;29;20125;-81
2024/01/28 01:02:33;;;;;;;19.08;9.85;;;1.20;99.90;;;;;;4912863;29;20221;-83
2024/01/28 01:04:58;;;;;;;21.13;9.82;;;1.20;99.90;;;;;;4896071;29;20056;-83
2024/01/28 01:07:25;;;;;;;21.38;10.48;;;1.10;99.90;;;;;;4898214;29;20110;-83
2024/01/28 01:09:51;;;;;;;20.73;9.45;;;1.20;99.90;;;;;;4895507;29;20056;-83
2024/01/28 01:12:17;;;;;;;20.40;9.43;;;1.20;99.90;;;;;;4912837;29;20048;-82
2024/01/28 01:14:42;;;;;;;21.80;9.20;;;1.20;99.90;;;;;;4881812;29;20181;-82
2024/01/28 01:17:08;;;;;;;20.35;8.75;;;1.30;99.90;;;;;;4911832;29;20128;-82
2024/01/28 01:19:34;;;;;;;19.75;9.43;;;1.30;99.90;;;;;;4913538;29;20407;-82
2024/01/28 01:22:01;;;;;;;21.80;9.60;;;1.30;99.90;;;;;;4909792;29;20044;-82
2024/01/28 01:24:27;;;;;;;24.35;10.20;;;1.30;99.90;;;;;;4896514;29;20063;-82
2024/01/28 01:26:53;;;;;;;20.02;8.70;;;1.30;99.90;;;;;;4881807;29;20044;-82
2024/01/28 01:29:18;;;;;;;21.40;8.40;;;1.20;99.90;;;;;;4894819;29;20074;-82
2024/01/28 01:31:44;;;;;;;18.25;8.98;;;1.30;99.90;;;;;;4912419;29;20054;-81
2024/01/28 01:34:09;;;;;;;23.70;8.15;;;1.30;99.90;;;;;;4897303;29;20040;-82
2024/01/28 01:36:35;;;;;;;20.00;8.27;;;1.40;99.90;;;;;;4914027;29;20614;-82
2024/01/28 01:39:01;;;;;;;16.45;8.48;;;1.40;99.90;;;;;;4911992;29;20044;-81
2024/01/28 01:41:26;;;;;;;20.27;8.43;;;1.40;99.90;;;;;;4909577;29;20048;-81
2024/01/28 01:43:55;;;;;;;19.33;8.30;;;1.40;99.90;;;;;;4906814;29;20052;-81
2024/01/28 01:46:22;;;;;;;16.40;8.15;;;1.40;99.90;;;;;;4909219;29;20451;-81
2024/01/28 01:48:49;;;;;;;14.05;8.00;;;1.40;99.90;;;;;;4908599;29;20040;-81
2024/01/28 01:51:16;;;;;;;15.80;8.65;;;1.40;99.90;;;;;;4907304;29;20068;-80
2024/01/28 01:53:43;;;;;;;21.77;8.85;;;1.40;99.90;;;;;;4909851;29;20048;-80
2024/01/28 01:56:11;;;;;;;20.13;8.98;;;1.40;99.90;;;;;;4913791;29;20816;-80
2024/01/28 01:58:37;;;;;;;22.48;8.35;;;1.40;99.90;;;;;;4908828;29;20525;-81
2024/01/28 02:01:04;;;;;;;21.42;9.82;;;1.30;99.90;;;;;;4909658;29;20063;-81
2024/01/28 02:03:29;;;;;;;21.45;9.35;;;1.30;99.90;;;;;;4892356;29;20051;-81
2024/01/28 02:05:55;;;;;;;20.75;8.85;;;1.30;99.90;;;;;;4909960;29;20418;-83
2024/01/28 02:08:21;;;;;;;19.10;8.68;;;1.30;99.90;;;;;;4909457;29;20047;-83
2024/01/28 02:10:46;;;;;;;21.50;8.77;;;1.20;99.90;;;;;;4893493;29;20044;-82
2024/01/28 02:13:12;;;;;;;21.08;9.68;;;1.10;99.90;;;;;;4894213;29;20066;-83
2024/01/28 02:15:38;;;;;;;18.77;9.40;;;1.20;99.90;;;;;;4898676;29;20715;-82
2024/01/28 02:18:05;;;;;;;20.33;10.27;;;1.10;99.90;;;;;;4918500;29;20534;-82
2024/01/28 02:20:31;;;;;;;21.52;10.52;;;1.10;99.90;;;;;;4919520;29;20040;-82
2024/01/28 02:22:57;;;;;;;21.15;10.85;;;1.00;99.90;;;;;;4887281;29;20513;-83
2024/01/28 02:25:23;;;;;;;22.65;11.65;;;1.00;99.90;;;;;;4919617;29;20500;-83
2024/01/28 02:27:49;;;;;;;22.58;11.43;;;1.00;99.90;;;;;;4905161;29;20056;-83
2024/01/28 02:30:15;;;;;;;24.08;11.95;;;1.00;99.90;;;;;;4913576;29;20123;-83
2024/01/28 02:32:48;;;;;;;23.52;12.13;;;1.10;99.90;;;;;;4902099;29;20517;-82
2024/01/28 02:35:15;;;;;;;21.00;11.80;;;1.10;99.90;;;;;;4921825;29;20063;-83
2024/01/28 02:37:41;;;;;;;22.60;13.02;;;1.10;99.90;;;;;;4918222;29;20490;-83
2024/01/28 02:40:08;;;;;;;24.17;12.27;;;1.10;99.90;;;;;;4898722;29;20131;-83
2024/01/28 02:42:34;;;;;;;24.30;12.80;;;1.10;99.90;;;;;;4899876;29;20052;-83
2024/01/28 02:45:00;;;;;;;25.75;12.32;;;1.10;99.90;;;;;;4912553;29;20056;-83
2024/01/28 02:47:26;;;;;;;24.15;12.30;;;1.00;99.90;;;;;;4915999;29;20058;-83
2024/01/28 02:49:51;;;;;;;21.95;12.10;;;1.10;99.90;;;;;;4926158;29;20046;-83
2024/01/28 02:52:17;;;;;;;22.95;12.35;;;1.00;99.90;;;;;;4897753;29;20055;-83
2024/01/28 02:54:43;;;;;;;26.83;12.38;;;1.10;99.90;;;;;;4907896;29;20068;-83
2024/01/28 02:57:08;;;;;;;19.67;11.82;;;1.10;99.90;;;;;;4913688;29;20032;-82
2024/01/28 02:59:34;;;;;;;22.13;12.50;;;1.10;99.90;;;;;;4914718;29;20056;-82
2024/01/28 03:02:00;;;;;;;25.48;13.55;;;1.00;99.90;;;;;;4914180;29;20052;-83
2024/01/28 03:04:25;;;;;;;26.73;13.00;;;1.10;99.90;;;;;;4914731;29;20040;-82
2024/01/28 03:06:51;;;;;;;26.35;13.45;;;1.10;99.90;;;;;;4916091;29;20044;-82
2024/01/28 03:09:18;;;;;;;23.58;12.90;;;1.10;99.90;;;;;;4914360;29;20077;-81
2024/01/28 03:11:44;;;;;;;28.30;14.27;;;1.00;99.90;;;;;;4915187;29;20079;-82
2024/01/28 03:14:10;;;;;;;24.45;12.30;;;1.00;99.90;;;;;;4914867;29;20577;-82
2024/01/28 03:16:36;;;;;;;25.95;12.50;;;1.00;99.90;;;;;;4922146;29;20094;-83
2024/01/28 03:19:02;;;;;;;25.52;12.55;;;1.00;99.90;;;;;;4919950;29;20039;-83
2024/01/28 03:21:28;;;;;;;21.85;11.80;;;0.90;99.90;;;;;;4904190;29;20495;-83
2024/01/28 03:23:54;;;;;;;23.50;12.65;;;0.90;99.90;;;;;;4922310;29;20066;-81
2024/01/28 03:26:19;;;;;;;26.80;13.05;;;0.90;99.90;;;;;;4885137;29;20040;-81
2024/01/28 03:28:46;;;;;;;22.88;12.15;;;0.90;99.90;;;;;;4923239;29;20048;-80
2024/01/28 03:31:11;;;;;;;25.75;12.35;;;0.90;99.90;;;;;;4923549;29;20037;-81
2024/01/28 03:33:37;;;;;;;18.67;11.75;;;0.90;99.90;;;;;;4920732;29;20055;-81
2024/01/28 03:36:03;;;;;;;25.65;12.63;;;0.90;99.90;;;;;;4928446;29;20080;-80
2024/01/28 03:38:28;;;;;;;24.00;12.45;;;0.90;99.90;;;;;;4920437;29;20037;-80
2024/01/28 03:40:54;;;;;;;20.30;12.05;;;0.90;99.90;;;;;;4912965;29;20039;-80
2024/01/28 03:43:20;;;;;;;22.00;11.40;;;0.80;99.90;;;;;;4913285;29;20048;-80
2024/01/28 03:45:45;;;;;;;24.80;11.32;;;0.80;99.90;;;;;;4899925;29;20075;-80
2024/01/28 03:48:11;;;;;;;23.30;11.63;;;0.70;99.90;;;;;;4924959;29;20131;-81
2024/01/28 03:50:37;;;;;;;21.20;12.27;;;0.80;99.90;;;;;;4919617;29;20076;-80
2024/01/28 03:53:02;;;;;;;19.65;11.38;;;0.70;99.90;;;;;;4899342;29;20052;-80
2024/01/28 03:55:28;;;;;;;17.13;10.90;;;0.60;99.90;;;;;;4898890;29;20418;-80
2024/01/28 03:57:54;;;;;;;30.95;13.00;;;0.70;99.90;;;;;;4920756;29;20052;-80
2024/01/28 04:00:19;;;;;;;20.70;11.20;;;0.60;99.90;;;;;;4916783;29;20048;-81
2024/01/28 04:02:45;;;;;;;22.05;12.05;;;0.60;99.90;;;;;;4915405;29;21672;-81
2024/01/28 04:05:11;;;;;;;21.25;11.82;;;0.50;99.90;;;;;;4918739;29;20059;-80
2024/01/28 04:07:36;;;;;;;23.92;11.57;;;0.50;99.90;;;;;;4916248;29;20068;-80
2024/01/28 04:10:03;;;;;;;22.23;10.80;;;0.50;99.90;;;;;;4900426;29;20056;-80
2024/01/28 04:12:28;;;;;;;17.83;11.60;;;0.30;99.90;;;;;;4903034;29;20044;-80
2024/01/28 04:14:54;;;;;;;21.45;11.05;;;0.30;99.90;;;;;;4898465;29;20048;-80
2024/01/28 04:17:20;;;;;;;21.08;11.70;;;0.30;99.90;;;;;;4919022;29;20159;-80
2024/01/28 04:19:46;;;;;;;21.35;11.07;;;0.20;99.90;;;;;;4881773;29;20873;-80
2024/01/28 04:22:11;;;;;;;23.05;11.82;;;0.20;99.90;;;;;;4913063;29;20050;-82
2024/01/28 04:24:37;;;;;;;22.77;11.13;;;0.20;99.90;;;;;;4918278;29;20043;-81
2024/01/28 04:27:03;;;;;;;22.63;11.50;;;0.20;99.90;;;;;;4885100;29;20837;-80
2024/01/28 04:29:29;;;;;;;18.38;10.82;;;0.20;99.90;;;;;;4916973;29;20044;-81
2024/01/28 04:31:55;;;;;;;21.65;10.82;;;0.20;99.90;;;;;;4885655;29;20139;-81
2024/01/28 04:34:22;;;;;;;21.20;10.75;;;0.20;99.90;;;;;;4886917;29;20051;-81
2024/01/28 04:36:48;;;;;;;22.10;10.77;;;0.10;99.90;;;;;;4890673;29;21346;-81
2024/01/28 04:39:15;;;;;;;22.10;10.45;;;0.20;99.90;;;;;;4886095;29;20122;-81
2024/01/28 04:41:41;;;;;;;17.13;10.68;;;0.10;99.90;;;;;;4900766;29;20051;-81
2024/01/28 04:44:07;;;;;;;15.25;10.32;;;0.10;99.90;;;;;;4904077;29;20068;-81
2024/01/28 04:46:33;;;;;;;21.10;10.15;;;0.10;99.90;;;;;;4900918;29;20179;-80
2024/01/28 04:49:00;;;;;;;20.02;10.32;;;0.10;99.90;;;;;;4898283;29;20507;-81
2024/01/28 04:51:28;;;;;;;22.42;11.07;;;0.20;99.90;;;;;;4885867;29;20040;-80
2024/01/28 04:53:53;;;;;;;;;;;0.10;99.90;;;;;;4911004;29;20056;-81
2024/01/28 04:56:19;;;;;;;18.27;9.82;;;0.10;99.90;;;;;;4923221;29;19923;-80
2024/01/28 04:58:45;;;;;;;23.73;11.02;;;0.10;99.90;;;;;;4918384;29;20091;-81
2024/01/28 05:01:10;;;;;;;19.45;10.55;;;0.10;99.90;;;;;;4900739;29;20466;-81
2024/01/28 05:03:36;;;;;;;19.17;11.05;;;0.10;99.90;;;;;;4918325;29;20052;-81
2024/01/28 05:06:04;;;;;;;24.98;11.45;;;0.00;99.90;;;;;;4917529;29;20068;-82
2024/01/28 05:08:30;;;;;;;22.50;11.60;;;0.10;99.90;;;;;;4909603;29;20679;-80
2024/01/28 05:10:57;;;;;;;23.13;12.02;;;0.00;99.90;;;;;;4924592;29;20050;-82
2024/01/28 05:13:23;;;;;;;23.10;11.27;;;0.00;99.90;;;;;;4915501;29;20040;-81
2024/01/28 05:15:49;;;;;;;21.10;11.77;;;0.00;99.90;;;;;;4886569;29;20063;-82
2024/01/28 05:18:15;;;;;;;22.15;11.50;;;0.00;99.90;;;;;;4895759;29;20667;-81
2024/01/28 05:20:41;;;;;;;20.38;11.13;;;0.00;99.90;;;;;;4894506;29;20063;-81
2024/01/28 05:23:06;;;;;;;20.80;11.27;;;-0.10;99.90;;;;;;4900680;29;20044;-81
2024/01/28 05:25:32;;;;;;;23.65;11.82;;;-0.10;99.90;;;;;;4923687;29;20055;-82
2024/01/28 05:27:58;;;;;;;20.73;11.02;;;-0.20;99.90;;;;;;4903817;29;20044;-82
2024/01/28 05:30:23;;;;;;;22.17;10.80;;;-0.10;99.90;;;;;;4902063;29;20103;-81
2024/01/28 05:32:49;;;;;;;27.83;12.55;;;-0.10;99.90;;;;;;4906024;29;20043;-82
2024/01/28 05:35:15;;;;;;;22.33;11.82;;;-0.10;99.90;;;;;;4905108;29;20083;-81
2024/01/28 05:37:41;;;;;;;20.00;11.77;;;-0.10;99.90;;;;;;4922628;29;20056;-81
2024/01/28 05:40:08;;;;;;;26.63;12.25;;;0.00;99.90;;;;;;4897287;29;20059;-81
2024/01/28 05:42:34;;;;;;;21.48;12.02;;;0.00;99.90;;;;;;4917938;29;20067;-82
2024/01/28 05:44:59;;;;;;;22.33;10.98;;;-0.10;99.90;;;;;;4898039;29;20078;-78
2024/01/28 05:47:25;;;;;;;18.80;11.63;;;-0.20;99.90;;;;;;4913843;29;20052;-79
2024/01/28 05:49:51;;;;;;;17.67;11.13;;;-0.10;99.90;;;;;;4897968;29;20048;-79
2024/01/28 05:52:16;;;;;;;19.45;10.85;;;-0.20;99.90;;;;;;4902400;29;20051;-81
2024/01/28 05:54:42;;;;;;;22.23;11.98;;;-0.20;99.90;;;;;;4904939;29;20571;-80
2024/01/28 05:57:14;;;;;;;23.20;11.82;;;-0.10;99.90;;;;;;4920281;29;20052;-82
2024/01/28 05:59:41;;;;;;;19.02;11.85;;;-0.10;99.90;;;;;;4918581;29;20044;-81
2024/01/28 06:02:07;;;;;;;16.50;10.80;;;-0.20;99.90;;;;;;4916204;29;20178;-81
2024/01/28 06:04:32;;;;;;;22.52;11.45;;;-0.20;99.90;;;;;;4916738;29;20093;-80
2024/01/28 06:06:59;;;;;;;21.38;10.93;;;-0.10;99.90;;;;;;4901734;29;20462;-80
2024/01/28 06:09:26;;;;;;;18.67;10.82;;;-0.20;99.90;;;;;;4913761;29;20060;-80
2024/01/28 06:11:51;;;;;;;19.98;11.30;;;-0.10;99.90;;;;;;4915826;29;20047;-81
2024/01/28 06:14:17;;;;;;;24.20;11.40;;;-0.20;99.90;;;;;;4912621;29;20410;-81
2024/01/28 06:16:43;;;;;;;18.75;11.25;;;-0.20;99.90;;;;;;4907338;29;20036;-81
2024/01/28 06:19:08;;;;;;;23.05;11.82;;;-0.10;99.90;;;;;;4872533;29;20608;-80
2024/01/28 06:21:34;;;;;;;19.40;11.77;;;-0.10;99.90;;;;;;4922493;29;20071;-80
2024/01/28 06:23:59;;;;;;;16.85;10.55;;;-0.20;99.90;;;;;;4916462;29;20044;-80
2024/01/28 06:26:25;;;;;;;20.67;11.27;;;-0.20;99.90;;;;;;4902702;29;20139;-80
2024/01/28 06:28:51;;;;;;;21.30;11.43;;;-0.20;99.90;;;;;;4923626;29;20479;-80
2024/01/28 06:31:18;;;;;;;19.45;11.75;;;-0.20;99.90;;;;;;4915767;29;20039;-80
2024/01/28 06:33:43;;;;;;;16.13;11.20;;;-0.30;99.90;;;;;;4914464;29;20036;-80
2024/01/28 06:36:17;;;;;;;21.60;12.00;;;-0.30;99.90;;;;;;4900934;29;20383;-80
2024/01/28 06:38:42;;;;;;;21.88;11.85;;;-0.30;99.90;;;;;;4903704;29;20062;-81
2024/01/28 06:41:08;;;;;;;21.45;11.40;;;-0.30;99.90;;;;;;4924497;29;20406;-80
2024/01/28 06:43:34;;;;;;;21.42;11.70;;;-0.40;99.90;;;;;;4889985;29;20076;-81
2024/01/28 06:45:59;;;;;;;19.83;11.55;;;-0.40;99.90;;;;;;4921176;29;20044;-80
2024/01/28 06:48:25;;;;;;;24.00;11.80;;;-0.40;99.90;;;;;;4918465;29;20082;-79
2024/01/28 06:50:51;;;;;;;20.00;11.52;;;-0.50;99.90;;;;;;4903497;29;20120;-79
2024/01/28 06:53:17;;;;;;;25.40;12.65;;;-0.50;99.90;;;;;;4902483;29;20085;-80
2024/01/28 06:55:42;;;;;;;19.52;12.55;;;-0.50;99.90;;;;;;4917129;29;20040;-79
2024/01/28 06:58:08;;;;;;;22.90;12.15;;;-0.50;99.90;;;;;;4907419;29;20037;-80
2024/01/28 07:00:34;;;;;;;18.27;11.95;;;-0.50;99.90;;;;;;4901570;29;20106;-79
2024/01/28 07:02:59;;;;;;;22.20;12.70;;;-0.50;99.90;;;;;;4916395;29;20075;-79
2024/01/28 07:05:25;;;;;;;23.42;13.23;;;-0.50;99.90;;;;;;4921363;29;20040;-80
2024/01/28 07:07:50;;;;;;;25.27;13.10;;;-0.50;99.90;;;;;;4917264;29;20051;-79
2024/01/28 07:10:16;;;;;;;27.35;13.65;;;-0.50;99.90;;;;;;4921411;29;20044;-79
2024/01/28 07:12:42;;;;;;;20.73;13.68;;;-0.50;99.90;;;;;;4919511;29;20491;-79
2024/01/28 07:15:08;;;;;;;22.35;12.63;;;-0.50;99.90;;;;;;4898142;29;20103;-80
2024/01/28 07:17:33;;;;;;;25.77;13.27;;;-0.40;99.90;;;;;;4925222;29;20036;-80
2024/01/28 07:19:59;;;;;;;23.35;13.32;;;-0.40;99.90;;;;;;4888826;29;20054;-80
2024/01/28 07:22:25;;;;;;;20.13;12.18;;;-0.30;99.90;;;;;;4899281;29;20494;-80
2024/01/28 07:24:50;;;;;;;23.95;12.27;;;-0.40;99.90;;;;;;4924577;29;20040;-80
2024/01/28 07:27:16;;;;;;;22.35;11.43;;;-0.40;99.90;;;;;;4926863;29;20099;-80
2024/01/28 07:29:43;;;;;;;23.33;12.07;;;-0.30;99.90;;;;;;4914935;29;20161;-80
2024/01/28 07:32:13;;;;;;;21.50;11.85;;;-0.30;99.90;;;;;;4913281;29;20048;-79
2024/01/28 07:34:41;;;;;;;21.65;12.43;;;-0.30;99.90;;;;;;4902525;29;20072;-80
2024/01/28 07:37:07;;;;;;;19.70;12.60;;;-0.30;99.90;;;;;;4901655;29;20376;-80
2024/01/28 07:39:33;;;;;;;23.10;11.95;;;-0.30;99.90;;;;;;4902403;29;20047;-80
2024/01/28 07:41:58;;;;;;;20.95;11.80;;;-0.30;99.90;;;;;;4903786;29;20550;-81
2024/01/28 07:44:25;;;;;;;20.13;12.07;;;-0.30;99.90;;;;;;4921508;29;20144;-81
2024/01/28 07:46:53;;;;;;;17.35;11.55;;;-0.30;99.90;;;;;;4920721;29;20114;-81
2024/01/28 07:49:20;;;;;;;25.08;12.00;;;-0.30;99.90;;;;;;4918403;29;20036;-80
2024/01/28 07:51:45;;;;;;;23.10;11.68;;;-0.30;99.90;;;;;;4919014;29;20095;-79
2024/01/28 07:54:11;;;;;;;18.15;11.80;;;-0.30;99.90;;;;;;4923481;29;20048;-81
2024/01/28 07:56:37;;;;;;;20.50;11.70;;;-0.30;99.90;;;;;;4922008;29;20044;-80
2024/01/28 07:59:03;;;;;;;19.38;12.23;;;-0.30;99.90;;;;;;4904293;29;20043;-80
2024/01/28 08:01:30;;;;;;;25.70;12.35;;;-0.30;99.90;;;;;;4921883;29;20060;-79
2024/01/28 08:03:59;;;;;;;21.45;11.43;;;-0.40;99.90;;;;;;4920274;29;20455;-79
2024/01/28 08:06:25;;;;;;;18.98;10.98;;;-0.30;99.90;;;;;;4920214;29;20044;-79
2024/01/28 08:08:51;;;;;;;20.02;10.88;;;-0.30;99.90;;;;;;4921945;29;20044;-80
2024/01/28 08:11:17;;;;;;;19.75;11.45;;;-0.30;99.90;;;;;;4923150;29;20051;-80
2024/01/28 08:13:42;;;;;;;19.77;10.82;;;-0.20;99.90;;;;;;4919836;29;20032;-79
2024/01/28 08:16:08;;;;;;;24.25;11.43;;;-0.10;99.90;;;;;;4925731;29;20080;-79
2024/01/28 08:18:33;;;;;;;20.13;11.13;;;0.00;99.90;;;;;;4930197;29;20039;-80
2024/01/28 08:21:00;;;;;;;19.52;11.00;;;;;;;;;;4910845;29;20065;-80
2024/01/28 08:23:29;;;;;;;14.25;10.07;;;0.10;99.90;;;;;;4912508;29;20074;-81
2024/01/28 08:25:54;;;;;;;17.20;9.13;;;0.20;99.90;;;;;;4934542;29;20044;-82
2024/01/28 08:28:21;;;;;;;15.32;9.50;;;0.20;99.90;;;;;;4928677;29;20650;-81
2024/01/28 08:30:47;;;;;;;16.88;10.15;;;0.30;99.90;;;;;;4925301;29;20052;-81
2024/01/28 08:33:13;;;;;;;16.95;9.05;;;0.40;99.90;;;;;;4926152;29;20036;-81
2024/01/28 08:35:39;;;;;;;17.75;9.32;;;0.50;99.90;;;;;;4911191;29;20044;-81
2024/01/28 08:38:04;;;;;;;13.00;8.55;;;0.60;99.90;;;;;;4910327;29;20574;-81
2024/01/28 08:40:31;;;;;;;15.27;8.55;;;0.60;99.90;;;;;;4910574;29;20052;-81
2024/01/28 08:42:57;;;;;;;12.48;8.00;;;1.00;99.90;;;;;;4911030;29;20054;-81
2024/01/28 08:45:23;;;;;;;14.25;8.75;;;1.00;99.90;;;;;;4908697;29;20044;-82
2024/01/28 08:47:49;;;;;;;14.00;7.95;;;1.00;99.90;;;;;;4928216;29;20051;-81
2024/01/28 08:50:15;;;;;;;15.15;8.20;;;;;;;;;;4933224;29;20699;-81
2024/01/28 08:52:42;;;;;;;16.52;7.95;;;1.20;99.90;;;;;;4912720;29;20060;-80
2024/01/28 08:55:08;;;;;;;12.82;6.97;;;1.30;99.90;;;;;;4921299;29;20044;-80
2024/01/28 08:57:34;;;;;;;10.70;7.55;;;1.30;99.90;;;;;;4928172;29;20043;-80
2024/01/28 09:00:00;;;;;;;14.98;7.60;;;1.50;99.90;;;;;;4889974;29;20066;-81
2024/01/28 09:02:26;;;;;;;10.27;7.30;;;1.50;99.90;;;;;;4928679;29;20111;-81
2024/01/28 09:04:52;;;;;;;14.77;7.95;;;1.60;99.90;;;;;;4923469;29;20051;-83
2024/01/28 09:07:17;;;;;;;14.40;7.47;;;1.70;99.90;;;;;;4921789;29;20072;-78
2024/01/28 09:09:43;;;;;;;14.40;8.30;;;1.80;99.90;;;;;;4916411;29;20143;-78
2024/01/28 09:12:09;;;;;;;13.50;6.95;;;1.90;99.90;;;;;;4898183;29;20044;-79
2024/01/28 09:14:36;;;;;;;14.27;7.50;;;2.00;99.90;;;;;;4915051;29;20107;-78
2024/01/28 09:17:02;;;;;;;13.77;7.90;;;2.00;99.90;;;;;;4902164;29;20036;-78
2024/01/28 09:19:28;;;;;;;11.13;6.95;;;2.10;99.90;;;;;;4917970;29;20054;-78
2024/01/28 09:21:54;;;;;;;12.10;6.95;;;2.20;99.90;;;;;;4922318;29;20044;-79
2024/01/28 09:24:19;;;;;;;13.63;7.32;;;2.30;99.90;;;;;;4916231;29;20387;-78
2024/01/28 09:26:46;;;;;;;13.65;6.97;;;2.30;99.90;;;;;;4922517;29;20036;-79
2024/01/28 09:29:11;;;;;;;13.55;6.90;;;2.40;99.90;;;;;;4922511;29;20047;-79
2024/01/28 09:31:37;;;;;;;13.55;6.63;;;2.50;99.90;;;;;;4920070;29;20044;-78
2024/01/28 09:34:03;;;;;;;12.05;6.72;;;2.60;99.90;;;;;;4882813;29;20044;-79
2024/01/28 09:36:29;;;;;;;12.38;6.55;;;;;;;;;;4885418;29;20104;-81
2024/01/28 09:38:55;;;;;;;13.10;6.80;;;2.80;99.90;;;;;;4917256;29;20513;-77
2024/01/28 09:42:05;;;;;;;13.35;8.20;;;2.80;99.90;;;;;;4910677;29;20072;-78
2024/01/28 09:44:31;;;;;;;10.40;6.35;;;2.90;99.90;;;;;;4908463;29;20091;-77
2024/01/28 09:46:57;;;;;;;13.63;6.78;;;3.10;99.90;;;;;;4913673;29;20068;-78
2024/01/28 09:49:27;;;;;;;11.73;6.60;;;3.10;99.90;;;;;;4893973;29;20050;-77
2024/01/28 09:51:53;;;;;;;10.63;6.18;;;3.20;99.90;;;;;;4886308;29;20045;-77
2024/01/28 09:54:19;;;;;;;10.10;6.70;;;3.20;99.90;;;;;;4902023;29;20115;-77
2024/01/28 09:56:46;;;;;;;9.27;6.03;;;3.30;99.90;;;;;;4881011;29;20044;-77
2024/01/28 09:59:14;;;;;;;13.38;6.53;;;3.30;99.90;;;;;;4906249;29;20535;-77
2024/01/28 10:01:42;;;;;;;11.02;5.93;;;3.40;99.90;;;;;;4904217;29;20120;-77
2024/01/28 10:04:11;;;;;;;14.18;5.82;;;3.50;99.90;;;;;;4914203;29;20495;-77
2024/01/28 10:06:37;;;;;;;12.05;6.53;;;3.40;99.90;;;;;;4916595;29;20103;-77
2024/01/28 10:09:02;;;;;;;12.35;5.68;;;3.60;99.90;;;;;;4915549;29;20063;-77
2024/01/28 10:11:28;;;;;;;9.32;6.10;;;3.70;99.90;;;;;;4916335;29;20036;-76
2024/01/28 10:13:54;;;;;;;11.10;5.30;;;3.70;99.90;;;;;;4917226;29;20051;-78
2024/01/28 10:16:24;;;;;;;10.48;5.85;;;3.80;99.90;;;;;;4916264;29;20044;-77
2024/01/28 10:18:49;;;;;;;8.73;5.65;;;3.90;99.90;;;;;;4922793;29;20384;-80
2024/01/28 10:21:15;;;;;;;9.48;5.60;;;3.90;99.90;;;;;;4920872;29;20049;-77
2024/01/28 10:23:42;;;;;;;11.57;6.13;;;4.00;99.90;;;;;;4916177;29;20040;-77
2024/01/28 10:26:09;;;;;;;10.70;5.77;;;;;;;;;;4917789;29;20127;-78
2024/01/28 10:28:38;;;;;;;16.45;6.30;;;4.20;99.90;;;;;;4885614;29;20332;-77
2024/01/28 10:31:03;;;;;;;8.85;5.20;;;4.30;99.90;;;;;;4915869;29;20068;-78
2024/01/28 10:33:29;;;;;;;11.23;5.65;;;4.30;99.90;;;;;;4883663;29;20044;-77
2024/01/28 10:35:59;;;;;;;8.95;5.65;;;4.40;99.90;;;;;;4916271;29;20040;-77
2024/01/28 10:38:26;;;;;;;12.70;5.60;;;4.50;99.90;;;;;;4917279;29;20044;-77
2024/01/28 10:40:52;;;;;;;10.38;5.20;;;4.50;99.90;;;;;;4902089;29;20056;-76
2024/01/28 10:43:30;;;;;;;10.57;5.40;;;4.60;99.90;;;;;;4901166;29;20446;-77
2024/01/28 10:45:57;;;;;;;7.18;5.00;;;4.70;99.90;;;;;;4916776;29;20491;-77
2024/01/28 10:48:23;;;;;;;8.27;5.00;;;4.80;99.90;;;;;;4914464;29;20115;-77
2024/01/28 10:50:51;;;;;;;7.82;4.95;;;4.90;99.90;;;;;;4917436;29;20507;-77
2024/01/28 10:53:18;;;;;;;6.35;4.55;;;5.00;99.90;;;;;;4917171;29;20727;-77
2024/01/28 10:55:44;;;;;;;8.20;4.60;;;5.10;99.90;;;;;;4914785;29;20142;-78
2024/01/28 10:58:11;;;;;;;7.10;4.57;;;5.10;99.90;;;;;;4917331;29;20047;-77
2024/01/28 11:00:37;;;;;;;9.13;4.45;;;5.20;99.90;;;;;;4916608;29;20071;-77
2024/01/28 11:03:06;;;;;;;7.32;4.60;;;5.30;99.90;;;;;;4915444;29;20052;-77
2024/01/28 11:05:35;;;;;;;6.13;4.15;;;5.40;99.90;;;;;;4917277;29;20051;-77
2024/01/28 11:08:00;;;;;;;;;;;5.50;99.90;;;;;;4888672;29;20395;-78
2024/01/28 11:10:30;;;;;;;8.30;3.85;;;;;;;;;;4915236;29;19937;-77
2024/01/28 11:12:56;;;;;;;6.75;3.53;;;5.70;99.90;;;;;;4911626;29;20043;-78
2024/01/28 11:15:23;;;;;;;7.70;4.00;;;5.80;99.90;;;;;;4899202;29;20595;-77
2024/01/28 11:17:52;;;;;;;7.85;3.50;;;6.00;99.90;;;;;;4900688;29;20149;-77
2024/01/28 11:20:30;;;;;;;8.63;4.00;;;6.10;99.90;;;;;;4903578;29;20059;-78
2024/01/28 11:23:00;;;;;;;6.18;3.35;;;6.20;99.90;;;;;;4887501;29;20040;-77
2024/01/28 11:25:28;;;;;;;7.32;3.60;;;6.30;99.90;;;;;;4900619;29;20048;-77
2024/01/28 11:28:07;;;;;;;5.45;3.47;;;6.40;99.90;;;;;;4919127;29;20044;-77
2024/01/28 11:30:37;;;;;;;8.70;3.35;;;6.50;99.90;;;;;;4896391;29;20052;-77
2024/01/28 11:33:16;;;;;;;4.90;3.15;;;6.50;99.90;;;;;;4917030;29;20044;-77
2024/01/28 11:35:43;;;;;;;5.63;3.42;;;6.60;99.90;;;;;;4915007;29;20048;-77
2024/01/28 11:38:14;;;;;;;6.07;3.58;;;6.70;99.90;;;;;;4880040;29;20403;-78
2024/01/28 11:40:40;;;;;;;5.50;3.13;;;6.80;99.90;;;;;;4883628;29;20090;-77
2024/01/28 11:43:07;;;;;;;6.30;3.25;;;6.90;99.90;;;;;;4885247;29;20075;-77
2024/01/28 11:45:35;;;;;;;6.23;3.47;;;6.80;99.90;;;;;;4916279;29;20083;-76
2024/01/28 11:48:12;;;;;;;5.65;3.17;;;6.80;99.90;;;;;;4915087;29;20281;-77
2024/01/28 11:50:39;;;;;;;6.25;3.47;;;6.80;99.90;;;;;;4895579;29;20088;-78
2024/01/28 11:53:05;;;;;;;6.33;3.23;;;6.80;99.90;;;;;;4883342;29;20211;-77
2024/01/28 11:55:32;;;;;;;6.13;2.90;;;6.80;99.90;;;;;;4889237;29;20053;-78
2024/01/28 11:57:58;;;;;;;6.00;3.13;;;6.80;99.90;;;;;;4901302;29;20078;-77
2024/01/28 12:00:25;;;;;;;5.80;2.70;;;6.80;99.90;;;;;;4917803;29;20475;-77
2024/01/28 12:02:51;;;;;;;6.28;2.80;;;6.90;99.90;;;;;;4902874;29;20059;-78
2024/01/28 12:05:17;;;;;;;4.25;2.70;;;7.00;99.90;;;;;;4900470;29;20048;-77
2024/01/28 12:07:42;;;;;;;5.07;2.78;;;7.00;99.90;;;;;;4884346;29;20108;-78
2024/01/28 12:10:12;;;;;;;5.05;2.17;;;7.00;99.90;;;;;;4900554;29;20080;-78
2024/01/28 12:12:40;;;;;;;5.38;2.40;;;7.20;99.90;;;;;;4917653;29;20079;-77
2024/01/28 12:15:07;;;;;;;7.05;2.30;;;7.30;99.90;;;;;;4917369;29;20119;-77
2024/01/28 12:17:35;;;;;;;6.97;2.33;;;7.40;99.90;;;;;;4917314;29;20091;-77
2024/01/28 12:20:00;;;;;;;3.40;2.40;;;7.50;99.90;;;;;;4920708;29;20080;-77
2024/01/28 12:22:26;;;;;;;3.30;2.13;;;7.60;99.90;;;;;;4884544;29;20475;-77
2024/01/28 12:24:52;;;;;;;4.50;2.38;;;7.70;99.90;;;;;;4900660;29;20056;-78
2024/01/28 12:27:18;;;;;;;6.07;2.08;;;7.80;99.90;;;;;;4917255;29;20048;-78
2024/01/28 12:29:44;;;;;;;4.03;2.10;;;7.90;99.90;;;;;;4900113;29;20059;-78
2024/01/28 12:32:10;;;;;;;6.63;2.42;;;8.00;99.90;;;;;;4920456;29;20092;-77
2024/01/28 12:34:39;;;;;;;4.90;2.50;;;8.10;99.90;;;;;;4903227;29;20048;-77
2024/01/28 12:37:04;;;;;;;4.07;2.30;;;8.10;99.90;;;;;;4919215;29;20098;-77
2024/01/28 12:39:30;;;;;;;7.93;2.92;;;8.20;99.90;;;;;;4935851;29;20044;-77