Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:33;;;;;;;6.60;3.13;;;17.90;99.90;;;;;;5004450;28;20104;-64
2022/07/14 00:03:00;;;;;;;5.97;2.45;;;17.80;99.90;;;;;;4999399;28;20077;-65
2022/07/14 00:05:28;;;;;;;6.60;2.83;;;17.80;99.90;;;;;;5002234;28;20133;-64
2022/07/14 00:07:55;;;;;;;5.93;2.10;;;17.80;99.90;;;;;;5003904;28;20365;-63
2022/07/14 00:10:23;;;;;;;4.28;2.50;;;17.70;99.90;;;;;;5008323;28;20088;-64
2022/07/14 00:12:50;;;;;;;9.05;2.97;;;17.70;99.90;;;;;;4999920;28;20069;-64
2022/07/14 00:15:17;;;;;;;4.03;2.13;;;17.70;99.90;;;;;;5004365;28;20030;-63
2022/07/14 00:17:44;;;;;;;12.57;3.55;;;17.70;99.90;;;;;;5002632;28;20113;-64
2022/07/14 00:20:11;;;;;;;6.35;2.03;;;17.70;99.90;;;;;;5001978;28;20050;-63
2022/07/14 00:22:40;;;;;;;4.72;3.22;;;17.60;99.90;;;;;;5005735;28;20097;-63
2022/07/14 00:25:07;;;;;;;7.65;2.72;;;17.60;99.90;;;;;;5004889;28;20030;-65
2022/07/14 00:27:36;;;;;;;2.78;1.65;;;17.60;99.90;;;;;;5008262;28;20412;-64
2022/07/14 00:30:05;;;;;;;11.68;2.67;;;17.50;99.90;;;;;;5008106;28;20101;-64
2022/07/14 00:32:35;;;;;;;13.18;3.78;;;17.50;99.90;;;;;;4999234;28;20132;-65
2022/07/14 00:35:03;;;;;;;;;;;17.50;99.90;;;;;;5008205;28;20046;-64
2022/07/14 00:37:30;;;;;;;6.40;2.13;;;17.40;99.90;;;;;;5009027;28;19929;-64
2022/07/14 00:40:00;;;;;;;7.25;1.90;;;17.40;99.90;;;;;;4991155;28;20049;-64
2022/07/14 00:42:29;;;;;;;19.48;3.75;;;17.40;99.90;;;;;;5004634;28;20120;-63
2022/07/14 00:44:56;;;;;;;6.10;2.67;;;17.40;99.90;;;;;;5007005;28;20831;-65
2022/07/14 00:47:24;;;;;;;8.13;2.88;;;17.30;99.90;;;;;;5003376;28;20128;-68
2022/07/14 00:49:55;;;;;;;8.52;2.75;;;17.30;99.90;;;;;;5006880;28;20089;-69
2022/07/14 00:52:24;;;;;;;6.15;1.90;;;17.20;99.90;;;;;;5000362;28;20046;-64
2022/07/14 00:54:51;;;;;;;6.50;2.88;;;17.20;99.90;;;;;;5007167;28;20086;-67
2022/07/14 00:57:19;;;;;;;13.07;3.20;;;17.10;99.90;;;;;;4998882;28;20026;-63
2022/07/14 00:59:47;;;;;;;8.23;2.47;;;17.10;99.90;;;;;;5009442;28;20062;-64
2022/07/14 01:02:15;;;;;;;8.15;2.92;;;17.10;99.90;;;;;;5003581;28;20115;-68
2022/07/14 01:04:44;;;;;;;5.80;1.88;;;17.10;99.90;;;;;;5002901;28;20415;-68
2022/07/14 01:07:12;;;;;;;4.97;2.33;;;17.00;99.90;;;;;;5006306;28;20089;-65
2022/07/14 01:09:40;;;;;;;10.60;2.95;;;17.00;99.90;;;;;;5008705;28;20119;-63
2022/07/14 01:12:08;;;;;;;13.60;2.60;;;17.00;99.90;;;;;;5010193;28;20063;-66
2022/07/14 01:14:37;;;;;;;9.25;3.45;;;17.00;99.90;;;;;;5006309;28;20143;-65
2022/07/14 01:17:05;;;;;;;5.15;3.35;;;17.00;99.90;;;;;;5005951;28;20057;-66
2022/07/14 01:19:34;;;;;;;7.43;2.83;;;17.00;99.90;;;;;;5004730;28;20050;-63
2022/07/14 01:22:01;;;;;;;6.75;2.22;;;17.00;99.90;;;;;;5010753;28;20355;-63
2022/07/14 01:24:30;;;;;;;8.38;2.25;;;16.90;99.90;;;;;;5008837;28;20084;-63
2022/07/14 01:26:58;;;;;;;4.88;2.20;;;16.90;99.90;;;;;;5009061;28;20081;-67
2022/07/14 01:29:26;;;;;;;10.60;2.35;;;16.90;99.90;;;;;;5010657;28;20053;-65
2022/07/14 01:31:53;;;;;;;6.50;2.35;;;16.80;99.90;;;;;;5007169;28;20046;-64
2022/07/14 01:34:20;;;;;;;9.95;2.33;;;16.80;99.90;;;;;;5004049;28;20053;-63
2022/07/14 01:36:49;;;;;;;7.25;2.20;;;16.80;99.90;;;;;;5010571;28;20056;-64
2022/07/14 01:39:16;;;;;;;11.18;4.82;;;16.80;99.90;;;;;;5001451;28;20412;-64
2022/07/14 01:41:44;;;;;;;10.10;2.40;;;16.70;99.90;;;;;;5004178;28;20041;-65
2022/07/14 01:44:11;;;;;;;7.35;2.00;;;16.70;99.90;;;;;;5005243;28;20046;-68
2022/07/14 01:46:38;;;;;;;7.22;2.15;;;16.70;99.90;;;;;;5004782;28;20149;-68
2022/07/14 01:49:06;;;;;;;6.50;2.35;;;16.60;99.90;;;;;;5002136;28;20038;-68
2022/07/14 01:51:33;;;;;;;11.82;2.65;;;16.60;99.90;;;;;;5011232;28;20037;-63
2022/07/14 01:54:04;;;;;;;6.75;3.53;;;16.60;99.90;;;;;;5008878;28;20046;-63
2022/07/14 01:56:37;;;;;;;8.77;2.65;;;16.60;99.90;;;;;;5009491;28;20137;-64
2022/07/14 01:59:04;;;;;;;12.52;2.38;;;16.60;99.90;;;;;;5008774;28;20387;-64
2022/07/14 02:01:40;;;;;;;6.45;1.73;;;16.60;99.90;;;;;;5009417;28;20054;-68
2022/07/14 02:04:13;;;;;;;7.32;2.05;;;16.60;99.90;;;;;;5001579;28;20476;-66
2022/07/14 02:06:45;;;;;;;9.65;2.95;;;16.50;99.90;;;;;;5006201;28;20456;-63
2022/07/14 02:12:10;;;;;;;7.47;2.05;;;16.50;99.90;;;;;;5006784;28;20490;-67
2022/07/14 02:12:13;;;;;;;10.38;1.98;;;16.50;99.90;;;;;;5008624;28;20140;-65
2022/07/14 02:14:41;;;;;;;5.65;1.60;;;16.50;99.90;;;;;;5008931;28;20046;-64
2022/07/14 02:17:08;;;;;;;14.68;2.88;;;16.40;99.90;;;;;;5000553;28;20058;-65
2022/07/14 02:19:36;;;;;;;5.68;1.77;;;16.40;99.90;;;;;;5000733;28;20080;-66
2022/07/14 02:22:04;;;;;;;6.65;1.73;;;16.40;99.90;;;;;;5004023;28;20050;-64
2022/07/14 02:24:31;;;;;;;11.15;2.38;;;16.30;99.90;;;;;;5009776;28;20103;-65
2022/07/14 02:26:58;;;;;;;5.57;2.13;;;16.30;99.90;;;;;;5006616;28;20117;-65
2022/07/14 02:29:25;;;;;;;5.40;1.85;;;16.40;99.90;;;;;;5010970;28;20046;-63
2022/07/14 02:31:52;;;;;;;7.68;2.20;;;16.30;99.90;;;;;;5008135;28;20124;-64
2022/07/14 02:34:20;;;;;;;4.47;1.50;;;16.30;99.90;;;;;;5002609;28;20042;-64
2022/07/14 02:36:47;;;;;;;8.68;1.67;;;16.30;99.90;;;;;;5007921;28;20077;-72
2022/07/14 02:39:14;;;;;;;6.35;1.85;;;16.30;99.90;;;;;;5009057;28;20125;-64
2022/07/14 02:41:42;;;;;;;8.38;2.80;;;16.30;99.90;;;;;;5009179;28;20057;-65
2022/07/14 02:44:11;;;;;;;9.80;1.48;;;16.30;99.90;;;;;;5002576;28;20481;-71
2022/07/14 02:46:40;;;;;;;7.47;2.22;;;16.30;99.90;;;;;;4986268;28;20062;-64
2022/07/14 02:49:07;;;;;;;4.80;1.55;;;16.30;99.90;;;;;;4997471;28;20058;-66
2022/07/14 02:51:38;;;;;;;3.35;1.45;;;16.30;99.90;;;;;;5007375;28;20425;-69
2022/07/14 02:54:05;;;;;;;8.48;2.10;;;16.30;99.90;;;;;;5010810;28;20053;-63
2022/07/14 02:56:33;;;;;;;2.97;1.83;;;16.30;99.90;;;;;;5005453;28;20069;-65
2022/07/14 02:59:06;;;;;;;8.17;2.23;;;16.30;99.90;;;;;;5000873;28;20128;-70
2022/07/14 03:01:34;;;;;;;4.97;1.80;;;16.30;99.90;;;;;;5007393;28;20354;-63
2022/07/14 03:04:04;;;;;;;4.00;1.58;;;16.30;99.90;;;;;;5004501;28;20387;-64
2022/07/14 03:06:31;;;;;;;5.85;1.75;;;16.30;99.90;;;;;;5004771;28;20042;-65
2022/07/14 03:08:58;;;;;;;7.72;2.47;;;16.20;99.90;;;;;;5007276;28;20366;-75
2022/07/14 03:11:26;;;;;;;9.50;2.72;;;16.20;99.90;;;;;;5001660;28;20042;-63
2022/07/14 03:13:52;;;;;;;6.18;1.60;;;16.20;99.90;;;;;;5008082;28;20042;-63
2022/07/14 03:16:19;;;;;;;6.43;1.52;;;16.20;99.90;;;;;;5008243;28;20404;-63
2022/07/14 03:18:50;;;;;;;;;;;16.20;99.90;;;;;;5004527;28;20144;-63
2022/07/14 03:21:19;;;;;;;4.13;1.95;;;16.20;99.90;;;;;;5005747;28;19922;-63
2022/07/14 03:23:49;;;;;;;6.88;1.55;;;16.20;99.90;;;;;;5009218;28;20124;-63
2022/07/14 03:26:20;;;;;;;2.85;1.52;;;16.30;99.90;;;;;;5012345;28;20145;-66
2022/07/14 03:28:47;;;;;;;10.63;1.92;;;16.30;99.90;;;;;;5007148;28;20176;-63
2022/07/14 03:31:15;;;;;;;6.47;1.40;;;16.20;99.90;;;;;;5008089;28;20037;-63
2022/07/14 03:33:43;;;;;;;4.13;1.65;;;16.20;99.90;;;;;;5003541;28;20054;-64
2022/07/14 03:36:10;;;;;;;8.43;2.25;;;16.20;99.90;;;;;;5004165;28;20854;-63
2022/07/14 03:38:37;;;;;;;14.55;3.35;;;16.30;99.90;;;;;;5005629;28;20045;-68
2022/07/14 03:41:07;;;;;;;4.28;1.23;;;16.20;99.90;;;;;;5005985;28;20042;-66
2022/07/14 03:43:37;;;;;;;11.50;2.40;;;16.20;99.90;;;;;;5007567;28;20050;-63
2022/07/14 03:46:06;;;;;;;3.65;1.10;;;16.20;99.90;;;;;;5007282;28;20050;-63
2022/07/14 03:48:36;;;;;;;8.70;2.22;;;16.20;99.90;;;;;;5003787;28;20045;-70
2022/07/14 03:51:06;;;;;;;8.38;1.95;;;16.20;99.90;;;;;;5004206;28;20042;-68
2022/07/14 03:53:35;;;;;;;4.78;1.38;;;16.20;99.90;;;;;;5015519;28;20392;-63
2022/07/14 03:56:04;;;;;;;16.02;2.65;;;16.20;99.90;;;;;;5005867;28;20160;-67
2022/07/14 03:58:40;;;;;;;5.45;1.45;;;16.30;99.90;;;;;;5007265;28;20172;-63
2022/07/14 04:01:07;;;;;;;7.25;2.05;;;16.30;99.90;;;;;;5007700;28;20420;-66
2022/07/14 04:03:35;;;;;;;4.45;1.25;;;16.30;99.90;;;;;;4993622;28;20515;-64
2022/07/14 04:06:02;;;;;;;6.65;1.17;;;16.30;99.90;;;;;;5003930;28;20048;-69
2022/07/14 04:08:29;;;;;;;4.40;0.80;;;16.30;99.90;;;;;;5007176;28;20056;-64
2022/07/14 04:11:00;;;;;;;4.70;1.85;;;16.30;99.90;;;;;;5005515;28;20364;-65
2022/07/14 04:13:29;;;;;;;5.32;1.30;;;16.30;99.90;;;;;;5008951;28;20042;-66
2022/07/14 04:15:56;;;;;;;4.10;1.58;;;16.30;99.90;;;;;;4999917;28;20395;-64
2022/07/14 04:18:24;;;;;;;4.03;1.30;;;16.30;99.90;;;;;;5002494;28;20476;-65
2022/07/14 04:20:54;;;;;;;4.88;1.48;;;16.20;99.90;;;;;;4998777;28;20050;-65
2022/07/14 04:23:24;;;;;;;6.65;1.95;;;16.20;99.90;;;;;;4999465;28;20392;-63
2022/07/14 04:25:50;;;;;;;4.07;1.25;;;16.20;99.90;;;;;;4996815;28;20112;-64
2022/07/14 04:28:19;;;;;;;7.03;2.53;;;16.20;99.90;;;;;;5000299;28;20096;-63
2022/07/14 04:30:47;;;;;;;10.60;2.63;;;16.20;99.90;;;;;;5000444;28;20046;-63
2022/07/14 04:33:19;;;;;;;8.20;1.40;;;16.30;99.90;;;;;;5014261;28;20073;-65
2022/07/14 04:35:46;;;;;;;5.93;1.52;;;16.30;99.90;;;;;;4999646;28;20057;-63
2022/07/14 04:38:13;;;;;;;6.05;1.10;;;16.30;99.90;;;;;;5003176;28;20104;-63
2022/07/14 04:40:49;;;;;;;4.38;1.20;;;16.30;99.90;;;;;;5005931;28;20041;-63
2022/07/14 04:43:18;;;;;;;2.10;0.75;;;16.30;99.90;;;;;;5007152;28;20117;-65
2022/07/14 04:45:47;;;;;;;3.53;1.10;;;16.30;99.90;;;;;;5003772;28;20054;-63
2022/07/14 04:48:14;;;;;;;2.80;1.45;;;16.30;99.90;;;;;;5000657;28;20081;-64
2022/07/14 04:53:27;;;;;;;4.28;0.85;;;16.30;99.90;;;;;;4998768;28;20081;-64
2022/07/14 04:56:13;;;;;;;5.07;1.00;;;16.30;99.90;;;;;;5007651;28;20049;-64
2022/07/14 04:59:11;;;;;;;5.38;1.77;;;16.40;99.90;;;;;;5007001;28;20085;-63
2022/07/14 05:01:38;;;;;;;5.55;0.95;;;16.40;99.90;;;;;;5008270;28;20045;-68
2022/07/14 05:04:05;;;;;;;3.03;1.38;;;16.40;99.90;;;;;;5005017;28;20042;-63
2022/07/14 05:06:33;;;;;;;4.90;1.52;;;16.40;99.90;;;;;;5003106;28;20054;-69
2022/07/14 05:09:00;;;;;;;4.50;0.93;;;16.40;99.90;;;;;;5006029;28;20053;-66
2022/07/14 05:11:28;;;;;;;4.63;1.20;;;16.30;99.90;;;;;;5006608;28;20057;-63
2022/07/14 05:13:57;;;;;;;4.50;0.82;;;16.30;99.90;;;;;;5005442;28;20085;-65
2022/07/14 05:16:24;;;;;;;2.17;1.02;;;16.30;99.90;;;;;;5007162;28;20042;-64
2022/07/14 05:18:52;;;;;;;6.38;1.27;;;16.30;99.90;;;;;;5004530;28;20157;-66
2022/07/14 05:21:20;;;;;;;4.00;1.25;;;16.30;99.90;;;;;;5000391;28;20284;-65
2022/07/14 05:23:47;;;;;;;3.55;1.38;;;16.20;99.90;;;;;;5006233;28;20481;-65
2022/07/14 05:26:17;;;;;;;4.72;0.77;;;16.20;99.90;;;;;;5006085;28;20164;-63
2022/07/14 05:28:44;;;;;;;2.97;1.02;;;16.30;99.90;;;;;;5007123;28;20042;-66
2022/07/14 05:31:12;;;;;;;5.38;1.25;;;16.30;99.90;;;;;;5005692;28;20786;-63
2022/07/14 05:33:44;;;;;;;5.65;1.73;;;16.40;99.90;;;;;;5006213;28;20455;-64
2022/07/14 05:36:12;;;;;;;2.90;1.00;;;16.40;99.90;;;;;;5001459;28;20061;-68
2022/07/14 05:38:39;;;;;;;18.40;2.15;;;16.40;99.90;;;;;;5006751;28;20100;-67
2022/07/14 05:41:07;;;;;;;3.97;1.48;;;16.40;99.90;;;;;;5006687;28;20045;-67
2022/07/14 05:43:36;;;;;;;7.95;2.97;;;16.50;99.90;;;;;;5002658;28;20531;-64
2022/07/14 05:46:08;;;;;;;5.57;1.10;;;16.40;99.90;;;;;;5003604;28;20046;-65
2022/07/14 05:48:37;;;;;;;8.02;1.95;;;16.40;99.90;;;;;;5006799;28;20392;-67
2022/07/14 05:51:08;;;;;;;3.20;0.60;;;16.40;99.90;;;;;;4996292;28;20519;-64
2022/07/14 05:53:38;;;;;;;5.57;3.05;;;16.40;99.90;;;;;;4991963;28;20053;-63
2022/07/14 05:56:06;;;;;;;4.47;0.93;;;16.30;99.90;;;;;;5009338;28;20038;-64
2022/07/14 05:58:35;;;;;;;5.57;2.03;;;16.30;99.90;;;;;;5010275;28;20480;-68
2022/07/14 06:01:03;;;;;;;5.53;2.15;;;16.40;99.90;;;;;;5006456;28;20038;-64
2022/07/14 06:03:31;;;;;;;4.40;1.08;;;16.40;99.90;;;;;;4993402;28;20053;-64
2022/07/14 06:06:00;;;;;;;6.80;1.15;;;16.50;99.90;;;;;;5002912;28;20065;-66
2022/07/14 06:08:28;;;;;;;3.13;0.82;;;16.40;99.90;;;;;;5006786;28;20064;-66
2022/07/14 06:10:57;;;;;;;4.25;1.00;;;16.50;99.90;;;;;;5002664;28;20046;-65
2022/07/14 06:13:28;;;;;;;5.90;0.93;;;16.40;99.90;;;;;;5003972;28;20436;-65
2022/07/14 06:15:56;;;;;;;9.18;2.75;;;16.40;99.90;;;;;;4990886;28;20064;-65
2022/07/14 06:18:24;;;;;;;3.45;2.05;;;16.40;99.90;;;;;;5013022;28;20053;-69
2022/07/14 06:20:51;;;;;;;3.58;1.55;;;16.40;99.90;;;;;;4995829;28;20068;-65
2022/07/14 06:23:18;;;;;;;3.00;0.80;;;16.50;99.90;;;;;;5006171;28;20046;-65
2022/07/14 06:25:45;;;;;;;9.75;1.65;;;16.50;99.90;;;;;;4992797;28;20042;-64
2022/07/14 06:28:18;;;;;;;5.35;1.25;;;16.50;99.90;;;;;;4995854;28;20133;-67
2022/07/14 06:30:45;;;;;;;1.05;0.95;;;16.50;99.90;;;;;;5001680;28;20074;-66
2022/07/14 06:33:12;;;;;;;4.47;1.67;;;16.60;99.90;;;;;;4994002;28;20135;-64
2022/07/14 06:35:40;;;;;;;5.47;1.15;;;16.50;99.90;;;;;;4998436;28;20038;-69
2022/07/14 06:38:27;;;;;;;2.45;1.00;;;16.60;99.90;;;;;;5009765;28;20046;-67
2022/07/14 06:40:54;;;;;;;1.33;0.93;;;16.60;99.90;;;;;;5003826;28;20108;-64
2022/07/14 06:43:22;;;;;;;4.22;0.80;;;16.60;99.90;;;;;;5004321;28;20146;-64
2022/07/14 06:45:57;;;;;;;2.15;1.00;;;16.60;99.90;;;;;;5009137;28;20129;-64
2022/07/14 06:48:24;;;;;;;1.10;0.60;;;16.60;99.90;;;;;;5006857;28;20042;-64
2022/07/14 06:50:51;;;;;;;1.23;0.77;;;16.60;99.90;;;;;;5005070;28;20038;-71
2022/07/14 06:53:17;;;;;;;3.80;1.02;;;16.70;99.90;;;;;;5004032;28;20054;-63
2022/07/14 06:55:44;;;;;;;7.63;1.60;;;16.70;99.90;;;;;;5009291;28;20092;-64
2022/07/14 06:58:11;;;;;;;6.38;0.50;;;16.80;99.90;;;;;;5009494;28;20440;-65
2022/07/14 07:00:39;;;;;;;4.38;1.90;;;16.80;99.90;;;;;;5004495;28;20215;-70
2022/07/14 07:03:11;;;;;;;6.00;2.40;;;16.80;99.90;;;;;;5005430;28;20038;-65
2022/07/14 07:08:24;;;;;;;3.83;1.33;;;16.90;99.90;;;;;;5006607;28;20382;-64
2022/07/14 07:10:54;;;;;;;1.48;0.50;;;16.90;99.90;;;;;;5005150;28;20419;-69
2022/07/14 07:13:21;;;;;;;6.00;1.30;;;17.00;99.90;;;;;;5005467;28;20137;-65
2022/07/14 07:15:56;;;;;;;3.05;1.77;;;17.00;99.90;;;;;;5006576;28;20038;-64
2022/07/14 07:18:23;;;;;;;3.55;0.50;;;17.10;99.90;;;;;;5009338;28;20443;-66
2022/07/14 07:20:50;;;;;;;2.08;0.65;;;17.00;99.90;;;;;;5001867;28;20121;-67
2022/07/14 07:23:19;;;;;;;8.93;0.95;;;17.00;99.90;;;;;;5018246;28;20045;-64
2022/07/14 07:25:45;;;;;;;0.90;0.57;;;16.90;99.90;;;;;;4994234;28;20188;-64
2022/07/14 07:28:13;;;;;;;1.40;0.80;;;17.00;99.90;;;;;;4993702;28;20057;-66
2022/07/14 07:30:40;;;;;;;2.10;0.80;;;17.00;99.90;;;;;;5006490;28;20073;-64
2022/07/14 07:33:08;;;;;;;4.35;0.88;;;17.00;99.90;;;;;;5005151;28;20365;-67
2022/07/14 07:35:35;;;;;;;3.92;0.95;;;17.00;99.90;;;;;;5000598;28;20127;-65
2022/07/14 07:38:06;;;;;;;1.75;0.40;;;16.90;99.90;;;;;;5006723;28;20437;-67
2022/07/14 07:40:33;;;;;;;4.13;1.00;;;17.00;99.90;;;;;;5007623;28;20049;-64
2022/07/14 07:43:00;;;;;;;4.80;1.42;;;17.10;99.90;;;;;;5008300;28;20064;-64
2022/07/14 07:45:27;;;;;;;4.18;0.95;;;17.10;99.90;;;;;;5007764;28;20042;-64
2022/07/14 07:47:54;;;;;;;2.70;0.73;;;17.20;99.90;;;;;;5008774;28;20499;-64
2022/07/14 07:50:21;;;;;;;2.47;1.23;;;17.30;99.90;;;;;;5008897;28;20068;-72
2022/07/14 07:52:48;;;;;;;0.55;0.40;;;17.30;99.90;;;;;;5003336;28;20100;-65
2022/07/14 07:55:15;;;;;;;4.18;0.77;;;17.20;99.90;;;;;;5003601;28;20423;-68
2022/07/14 07:57:53;;;;;;;2.67;0.65;;;17.30;99.90;;;;;;4999060;28;20069;-66
2022/07/14 08:00:20;;;;;;;4.45;0.65;;;17.30;99.90;;;;;;5009569;28;20045;-64
2022/07/14 08:02:52;;;;;;;2.63;0.52;;;17.20;99.90;;;;;;5006395;28;20041;-64
2022/07/14 08:05:23;;;;;;;3.38;0.90;;;17.30;99.90;;;;;;4997841;28;20111;-65
2022/07/14 08:08:11;;;;;;;4.97;0.70;;;17.40;99.90;;;;;;4999102;28;20060;-65
2022/07/14 08:10:38;;;;;;;2.67;0.50;;;17.40;99.90;;;;;;4999451;28;20100;-64
2022/07/14 08:13:07;;;;;;;1.83;0.57;;;17.40;99.90;;;;;;5007373;28;20036;-64
2022/07/14 08:15:34;;;;;;;10.52;0.95;;;17.50;99.90;;;;;;5005864;28;20108;-66
2022/07/14 08:18:01;;;;;;;3.83;1.48;;;17.60;99.90;;;;;;5003884;28;20042;-64
2022/07/14 08:20:29;;;;;;;5.45;1.20;;;17.70;99.90;;;;;;5007528;28;20069;-65
2022/07/14 08:22:56;;;;;;;4.13;1.45;;;17.80;99.90;;;;;;5003094;28;20033;-68
2022/07/14 08:25:23;;;;;;;5.20;1.23;;;17.80;99.90;;;;;;5002464;28;20044;-66
2022/07/14 08:27:51;;;;;;;2.95;0.80;;;17.80;99.90;;;;;;5003688;28;20038;-68
2022/07/14 08:30:18;;;;;;;2.28;0.73;;;17.70;99.90;;;;;;5000296;28;20096;-65
2022/07/14 08:32:49;;;;;;;5.50;1.25;;;17.70;99.90;;;;;;5004253;28;20476;-65
2022/07/14 08:35:19;;;;;;;7.82;0.60;;;17.70;99.90;;;;;;4997284;28;20129;-64
2022/07/14 08:37:46;;;;;;;5.70;1.38;;;17.70;99.90;;;;;;5002688;28;20107;-64
2022/07/14 08:40:16;;;;;;;1.55;0.55;;;17.60;99.90;;;;;;5006015;28;20539;-66
2022/07/14 08:42:46;;;;;;;1.48;0.60;;;17.70;99.90;;;;;;4999327;28;20428;-67
2022/07/14 08:45:16;;;;;;;1.80;0.68;;;17.80;99.90;;;;;;5003244;28;20042;-66
2022/07/14 08:47:44;;;;;;;2.47;0.73;;;17.70;99.90;;;;;;4999025;28;20668;-67
2022/07/14 08:50:15;;;;;;;3.70;1.02;;;17.80;99.90;;;;;;5008007;28;20092;-65
2022/07/14 08:52:44;;;;;;;5.22;0.73;;;17.80;99.90;;;;;;5001627;28;20115;-69
2022/07/14 08:55:12;;;;;;;2.55;1.02;;;17.80;99.90;;;;;;5004885;28;20085;-66
2022/07/14 08:57:40;;;;;;;2.13;0.68;;;17.90;99.90;;;;;;5003106;28;20030;-66
2022/07/14 09:00:16;;;;;;;5.03;1.05;;;18.10;99.90;;;;;;4999357;28;20041;-64
2022/07/14 09:02:54;;;;;;;2.47;0.85;;;18.20;99.90;;;;;;5003048;28;20074;-67
2022/07/14 09:05:42;;;;;;;6.78;1.20;;;18.40;99.90;;;;;;5002310;28;20124;-68
2022/07/14 09:08:11;;;;;;;2.33;0.50;;;18.40;99.90;;;;;;5015461;28;20039;-69
2022/07/14 09:10:40;;;;;;;2.38;0.43;;;18.50;99.90;;;;;;5004708;28;20033;-64
2022/07/14 09:13:31;;;;;;;1.55;0.65;;;18.40;99.90;;;;;;5001297;28;20147;-66
2022/07/14 09:16:19;;;;;;;2.20;0.65;;;18.40;99.90;;;;;;5006693;28;20054;-65
2022/07/14 09:19:05;;;;;;;1.88;0.73;;;18.40;99.90;;;;;;5002410;28;20133;-64
2022/07/14 09:21:32;;;;;;;1.85;0.80;;;18.20;99.90;;;;;;4999856;28;20049;-69
2022/07/14 09:24:00;;;;;;;2.55;1.35;;;18.40;99.90;;;;;;5000681;28;20423;-68
2022/07/14 09:26:27;;;;;;;2.40;0.77;;;18.60;99.90;;;;;;5007178;28;20492;-64
2022/07/14 09:28:54;;;;;;;2.65;0.88;;;18.70;99.90;;;;;;5010044;28;20209;-65
2022/07/14 09:31:26;;;;;;;2.45;0.90;;;18.80;99.90;;;;;;5005207;28;20207;-68
2022/07/14 09:34:06;;;;;;;1.75;0.57;;;18.90;99.90;;;;;;5010680;28;20042;-65
2022/07/14 09:36:35;;;;;;;1.57;0.63;;;18.90;99.90;;;;;;5008501;28;20105;-70
2022/07/14 09:39:12;;;;;;;3.78;0.50;;;18.70;99.90;;;;;;5007240;28;20034;-68
2022/07/14 09:41:54;;;;;;;3.95;1.17;;;18.70;99.90;;;;;;5009404;28;20077;-64
2022/07/14 09:44:22;;;;;;;3.05;0.47;;;19.00;99.90;;;;;;5003864;28;20395;-65
2022/07/14 09:46:51;;;;;;;2.97;0.60;;;18.90;99.90;;;;;;5007424;28;20046;-65
2022/07/14 09:49:19;;;;;;;1.40;1.17;;;18.90;99.90;;;;;;5002556;28;20040;-64
2022/07/14 09:52:01;;;;;;;2.83;0.57;;;19.00;99.90;;;;;;5006200;28;20046;-71
2022/07/14 09:54:37;;;;;;;3.83;0.38;;;18.90;99.90;;;;;;5006880;28;20108;-64
2022/07/14 09:57:13;;;;;;;2.10;1.25;;;18.80;99.90;;;;;;5000475;28;20069;-65
2022/07/14 10:00:12;;;;;;;5.85;1.02;;;18.90;99.90;;;;;;5005722;28;20038;-64
2022/07/14 10:02:41;;;;;;;2.70;1.00;;;18.90;99.90;;;;;;5002470;28;20050;-64
2022/07/14 10:05:09;;;;;;;0.98;0.38;;;18.90;99.90;;;;;;5008359;28;20121;-65
2022/07/14 10:07:44;;;;;;;0.50;0.35;;;18.90;99.90;;;;;;5000584;28;20117;-69
2022/07/14 10:10:19;;;;;;;6.70;1.33;;;19.10;99.90;;;;;;5002170;28;20038;-68
2022/07/14 10:12:47;;;;;;;5.30;1.25;;;19.50;99.90;;;;;;5008075;28;20026;-65
2022/07/14 10:15:14;;;;;;;2.20;0.30;;;19.40;99.90;;;;;;5009913;28;20065;-69
2022/07/14 10:17:42;;;;;;;1.80;0.68;;;19.40;99.90;;;;;;5001306;28;20496;-65
2022/07/14 10:20:15;;;;;;;3.08;0.40;;;19.30;99.90;;;;;;5007608;28;20045;-64
2022/07/14 10:22:45;;;;;;;2.88;0.60;;;19.40;99.90;;;;;;5001532;28;20037;-70
2022/07/14 10:25:11;;;;;;;6.50;0.77;;;19.40;99.90;;;;;;5003748;28;20034;-65
2022/07/14 10:27:41;;;;;;;0.80;0.47;;;19.60;99.90;;;;;;5001219;28;20054;-65
2022/07/14 10:30:10;;;;;;;2.38;0.65;;;19.60;99.90;;;;;;5000304;28;20090;-65
2022/07/14 10:32:59;;;;;;;1.58;0.50;;;19.60;99.90;;;;;;5006238;28;20095;-68
2022/07/14 10:35:47;;;;;;;7.80;4.25;;;19.70;99.90;;;;;;4999665;28;20428;-65
2022/07/14 10:38:37;;;;;;;4.75;1.52;;;19.70;99.90;;;;;;5003629;28;20124;-68
2022/07/14 10:41:07;;;;;;;2.17;1.08;;;19.80;99.90;;;;;;5003085;28;20112;-65
2022/07/14 10:43:47;;;;;;;2.90;0.95;;;19.80;99.90;;;;;;5007416;28;20049;-65
2022/07/14 10:46:33;;;;;;;2.10;0.85;;;19.80;99.90;;;;;;5009137;28;20046;-65
2022/07/14 10:49:03;;;;;;;1.92;0.60;;;19.60;99.90;;;;;;5006984;28;20360;-64
2022/07/14 10:51:32;;;;;;;4.32;1.30;;;19.60;99.90;;;;;;5008943;28;20068;-64
2022/07/14 10:54:11;;;;;;;3.08;0.98;;;19.80;99.90;;;;;;5002368;28;20522;-67
2022/07/14 10:57:11;;;;;;;1.58;0.88;;;19.90;99.90;;;;;;5004696;28;20144;-68
2022/07/14 10:59:40;;;;;;;5.60;1.20;;;19.90;99.90;;;;;;5007903;28;20088;-70
2022/07/14 11:02:13;;;;;;;2.50;0.75;;;19.80;99.90;;;;;;5004286;28;20038;-68
2022/07/14 11:05:06;;;;;;;1.60;0.65;;;20.00;99.90;;;;;;5006031;28;20043;-64
2022/07/14 11:07:40;;;;;;;1.92;1.80;;;20.10;99.90;;;;;;5001381;28;20085;-67
2022/07/14 11:10:19;;;;;;;2.70;1.17;;;20.10;99.90;;;;;;5004445;28;20108;-65
2022/07/14 11:13:04;;;;;;;3.47;1.08;;;20.00;99.90;;;;;;5005720;28;20107;-64
2022/07/14 11:15:40;;;;;;;2.30;0.90;;;20.10;99.90;;;;;;5005186;28;20475;-66
2022/07/14 11:18:26;;;;;;;1.27;1.15;;;20.30;99.90;;;;;;5009402;28;20033;-65
2022/07/14 11:21:12;;;;;;;1.45;0.60;;;20.50;99.90;;;;;;5004180;28;20558;-66
2022/07/14 11:23:48;;;;;;;1.17;1.05;;;20.40;99.90;;;;;;5002083;28;20407;-65
2022/07/14 11:26:41;;;;;;;0.55;0.40;;;20.60;99.90;;;;;;5005708;28;20050;-66
2022/07/14 11:29:15;;;;;;;2.92;0.88;;;20.70;99.90;;;;;;5003195;28;20132;-67
2022/07/14 11:31:50;;;;;;;1.95;0.80;;;20.50;99.90;;;;;;5004171;28;20121;-68
2022/07/14 11:37:10;;;;;;;2.50;0.63;;;20.60;99.90;;;;;;5005056;28;20042;-64
2022/07/14 11:39:57;;;;;;;3.80;0.80;;;20.80;99.90;;;;;;5003144;28;20058;-64
2022/07/14 11:42:23;;;;;;;2.00;0.60;;;20.90;99.90;;;;;;5003754;28;20551;-66
2022/07/14 11:44:51;;;;;;;6.22;1.15;;;21.00;99.90;;;;;;5006977;28;20046;-68
2022/07/14 11:47:20;;;;;;;2.38;0.45;;;21.30;99.90;;;;;;5000891;28;20093;-64
2022/07/14 11:49:53;;;;;;;2.08;0.77;;;21.40;99.90;;;;;;5006000;28;20121;-64
2022/07/14 11:52:31;;;;;;;4.07;0.77;;;21.50;99.90;;;;;;4993502;28;20050;-64
2022/07/14 11:55:00;;;;;;;3.60;0.98;;;21.60;99.90;;;;;;5002431;28;20753;-66
2022/07/14 11:57:27;;;;;;;2.83;1.13;;;21.60;99.90;;;;;;5007247;28;20104;-68
2022/07/14 12:00:04;;;;;;;2.83;0.35;;;21.60;99.90;;;;;;5008718;28;20061;-66
2022/07/14 12:02:31;;;;;;;5.25;1.10;;;21.60;99.90;;;;;;5002651;28;20132;-64
2022/07/14 12:05:02;;;;;;;;;;;21.70;99.90;;;;;;5005604;28;20049;-64
2022/07/14 12:07:50;;;;;;;2.35;0.73;;;21.60;99.90;;;;;;5008042;28;19921;-65
2022/07/14 12:10:33;;;;;;;1.90;0.65;;;21.80;99.90;;;;;;5004166;28;20034;-64
2022/07/14 12:13:00;;;;;;;1.90;0.63;;;21.60;99.90;;;;;;5006452;28;20053;-64
2022/07/14 12:15:27;;;;;;;1.90;0.40;;;21.50;99.90;;;;;;5007228;28;20045;-64
2022/07/14 12:17:55;;;;;;;1.77;0.50;;;21.50;99.90;;;;;;4997638;28;20401;-65
2022/07/14 12:20:24;;;;;;;2.78;1.35;;;21.50;99.90;;;;;;5008232;28;20140;-65
2022/07/14 12:22:53;;;;;;;3.17;1.23;;;21.60;99.90;;;;;;5004845;28;20042;-68
2022/07/14 12:25:33;;;;;;;1.38;0.40;;;21.70;99.90;;;;;;5003756;28;20127;-64
2022/07/14 12:28:03;;;;;;;1.92;0.82;;;21.80;99.90;;;;;;5004525;28;20507;-64
2022/07/14 12:30:59;;;;;;;0.47;0.32;;;21.80;99.90;;;;;;5008287;28;20044;-64
2022/07/14 12:33:28;;;;;;;2.05;0.52;;;21.70;99.90;;;;;;5004216;28;20049;-64
2022/07/14 12:35:58;;;;;;;0.50;0.40;;;21.60;99.90;;;;;;5007799;28;20124;-68
2022/07/14 12:38:27;;;;;;;5.47;0.95;;;21.80;99.90;;;;;;5003728;28;20045;-68
2022/07/14 12:41:00;;;;;;;1.92;0.70;;;22.00;99.90;;;;;;5005026;28;20069;-65
2022/07/14 12:43:33;;;;;;;0.50;0.45;;;22.00;99.90;;;;;;5005558;28;20049;-64
2022/07/14 12:46:17;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5008009;28;20038;-65
2022/07/14 12:48:50;;;;;;;1.55;0.60;;;21.80;99.90;;;;;;5002408;28;20279;-65
2022/07/14 12:51:32;;;;;;;0.80;0.38;;;21.90;99.70;;;;;;5005062;28;20053;-64
2022/07/14 12:54:04;;;;;;;2.63;1.40;;;21.80;99.90;;;;;;5003882;28;20164;-65
2022/07/14 12:56:33;;;;;;;3.80;0.90;;;22.00;99.90;;;;;;5005798;28;20088;-64
2022/07/14 12:59:03;;;;;;;1.27;0.40;;;22.20;99.30;;;;;;5005411;28;20058;-65
2022/07/14 13:01:30;;;;;;;1.65;0.52;;;22.10;99.10;;;;;;5008250;28;20033;-64
2022/07/14 13:04:03;;;;;;;2.85;0.50;;;21.90;99.70;;;;;;5009666;28;20142;-64
2022/07/14 13:06:45;;;;;;;0.50;0.40;;;21.90;99.00;;;;;;5012023;28;20096;-66
2022/07/14 13:09:16;;;;;;;2.40;0.85;;;22.00;99.80;;;;;;5006823;28;20053;-68
2022/07/14 13:11:45;;;;;;;3.40;0.90;;;22.00;99.30;;;;;;5010077;28;20042;-68
2022/07/14 13:14:12;;;;;;;2.22;0.60;;;22.10;99.60;;;;;;5004112;28;20446;-65