Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:37;;;;;;;7.88;7.18;;;18.30;99.90;;;;;;5030588;28;20033;-81
2023/07/01 00:04:02;;;;;;;8.07;7.28;;;18.30;99.90;;;;;;5030592;28;20018;-81
2023/07/01 00:06:28;;;;;;;8.57;7.70;;;18.30;99.90;;;;;;5030586;28;20037;-81
2023/07/01 00:08:54;;;;;;;8.93;7.53;;;18.40;99.90;;;;;;5031734;28;20025;-81
2023/07/01 00:11:20;;;;;;;8.15;7.53;;;18.30;99.90;;;;;;5031661;28;20433;-81
2023/07/01 00:13:46;;;;;;;8.10;7.30;;;18.40;99.90;;;;;;5031747;28;20017;-81
2023/07/01 00:16:13;;;;;;;8.90;7.93;;;18.50;99.90;;;;;;5031687;28;20024;-81
2023/07/01 00:18:40;;;;;;;9.10;7.47;;;18.50;99.90;;;;;;5030311;28;20032;-81
2023/07/01 00:21:06;;;;;;;8.35;7.57;;;18.50;99.90;;;;;;5030372;28;20124;-81
2023/07/01 00:23:32;;;;;;;8.65;7.80;;;18.40;99.90;;;;;;5030315;28;20390;-81
2023/07/01 00:25:58;;;;;;;8.10;7.28;;;18.30;99.90;;;;;;5030113;28;20036;-80
2023/07/01 00:28:23;;;;;;;8.60;7.75;;;18.30;99.90;;;;;;5030231;28;20022;-80
2023/07/01 00:30:49;;;;;;;11.40;9.68;;;18.30;99.90;;;;;;5031550;28;20025;-79
2023/07/01 00:33:15;;;;;;;11.32;8.85;;;18.30;99.90;;;;;;5030195;28;20026;-80
2023/07/01 00:35:40;;;;;;;9.07;8.23;;;18.30;99.90;;;;;;5030064;28;20033;-80
2023/07/01 00:38:06;;;;;;;8.77;7.88;;;18.30;99.90;;;;;;5031409;28;20411;-81
2023/07/01 00:40:31;;;;;;;7.97;7.20;;;18.30;99.90;;;;;;5031073;28;20048;-82
2023/07/01 00:42:57;;;;;;;8.25;7.22;;;18.30;99.90;;;;;;5031004;28;20021;-82
2023/07/01 00:45:23;;;;;;;8.95;7.22;;;18.40;99.90;;;;;;5030759;28;20037;-80
2023/07/01 00:47:48;;;;;;;7.72;6.93;;;18.40;99.90;;;;;;5029531;28;20079;-80
2023/07/01 00:50:15;;;;;;;7.63;6.97;;;18.40;99.90;;;;;;5029724;28;20026;-80
2023/07/01 00:52:41;;;;;;;9.20;8.38;;;18.40;99.90;;;;;;5030871;28;20028;-80
2023/07/01 00:55:08;;;;;;;7.25;6.38;;;18.40;99.90;;;;;;5029621;28;20029;-79
2023/07/01 00:57:34;;;;;;;7.50;6.85;;;18.40;99.90;;;;;;5029617;28;20021;-79
2023/07/01 01:00:02;;;;;;;7.55;6.88;;;18.40;99.90;;;;;;5029590;28;20067;-80
2023/07/01 01:02:39;;;;;;;7.63;6.93;;;18.40;99.90;;;;;;5029436;28;20509;-79
2023/07/01 01:05:10;;;;;;;8.02;7.32;;;18.30;99.90;;;;;;5029564;28;20570;-79
2023/07/01 01:08:13;;;;;;;9.40;8.07;;;18.30;99.90;;;;;;5030744;28;20432;-79
2023/07/01 01:10:42;;;;;;;10.05;7.63;;;18.30;99.90;;;;;;5029305;28;20018;-79
2023/07/01 01:13:09;;;;;;;8.15;7.43;;;18.20;99.90;;;;;;5029451;28;20026;-78
2023/07/01 01:15:36;;;;;;;9.57;7.78;;;18.20;99.90;;;;;;5029363;28;20128;-79
2023/07/01 01:18:04;;;;;;;8.38;7.55;;;18.20;99.90;;;;;;5029451;28;20069;-78
2023/07/01 01:20:33;;;;;;;7.35;6.75;;;18.30;99.90;;;;;;5030716;28;20109;-79
2023/07/01 01:23:05;;;;;;;8.85;8.00;;;18.30;99.90;;;;;;5029165;28;20021;-78
2023/07/01 01:25:31;;;;;;;;;;;18.30;99.90;;;;;;5030764;28;20076;-78
2023/07/01 01:27:57;;;;;;;8.15;7.38;;;18.40;99.90;;;;;;5030535;28;19956;-78
2023/07/01 01:30:23;;;;;;;7.95;7.35;;;18.40;99.90;;;;;;5029196;28;20022;-78
2023/07/01 01:32:49;;;;;;;8.82;8.02;;;18.40;99.90;;;;;;5030383;28;20390;-78
2023/07/01 01:35:15;;;;;;;10.13;8.57;;;18.40;99.90;;;;;;5029040;28;20112;-79
2023/07/01 01:37:40;;;;;;;9.25;8.30;;;18.30;99.90;;;;;;5029034;28;20110;-78
2023/07/01 01:40:17;;;;;;;10.85;9.82;;;18.30;99.90;;;;;;5028841;28;20491;-78
2023/07/01 01:42:45;;;;;;;10.88;9.80;;;18.20;99.90;;;;;;5028928;28;20517;-78
2023/07/01 01:45:14;;;;;;;11.88;10.63;;;18.20;99.90;;;;;;5028847;28;20026;-78
2023/07/01 01:47:40;;;;;;;12.48;11.38;;;18.10;99.90;;;;;;5029085;28;20030;-78
2023/07/01 01:50:09;;;;;;;12.25;11.15;;;18.00;99.90;;;;;;5030399;28;20034;-78
2023/07/01 01:52:36;;;;;;;17.67;12.32;;;17.90;99.90;;;;;;5028925;28;20030;-79
2023/07/01 01:55:06;;;;;;;11.30;10.30;;;17.90;99.90;;;;;;5029971;28;20071;-78
2023/07/01 01:57:32;;;;;;;11.95;10.85;;;17.90;99.90;;;;;;5030023;28;20104;-78
2023/07/01 01:59:58;;;;;;;13.85;12.65;;;17.90;99.90;;;;;;5030018;28;20064;-78
2023/07/01 02:02:23;;;;;;;14.65;13.20;;;17.80;99.90;;;;;;5030010;28;20033;-78
2023/07/01 02:04:49;;;;;;;13.73;12.52;;;17.70;99.90;;;;;;5029804;28;20390;-78
2023/07/01 02:07:14;;;;;;;14.02;12.65;;;17.70;99.90;;;;;;5029884;28;20029;-79
2023/07/01 02:09:40;;;;;;;14.18;12.80;;;17.70;99.90;;;;;;5029895;28;20026;-79
2023/07/01 02:12:06;;;;;;;15.02;13.60;;;17.60;99.90;;;;;;5028617;28;20104;-79
2023/07/01 02:14:31;;;;;;;14.48;13.18;;;17.70;99.90;;;;;;5028603;28;20018;-78
2023/07/01 02:16:57;;;;;;;15.88;13.95;;;17.70;99.90;;;;;;5028573;28;20595;-79
2023/07/01 02:19:23;;;;;;;14.88;13.50;;;17.70;99.90;;;;;;5028561;28;20017;-79
2023/07/01 02:21:48;;;;;;;15.80;13.98;;;17.60;99.90;;;;;;5028495;28;20053;-78
2023/07/01 02:24:14;;;;;;;16.60;14.40;;;17.60;99.90;;;;;;5028489;28;20014;-78
2023/07/01 02:26:40;;;;;;;15.70;14.02;;;17.60;99.90;;;;;;5029656;28;20454;-79
2023/07/01 02:29:05;;;;;;;17.45;12.93;;;17.60;99.90;;;;;;5029742;28;20090;-80
2023/07/01 02:31:31;;;;;;;16.05;14.43;;;17.70;99.90;;;;;;5033201;28;20017;-79
2023/07/01 02:34:00;;;;;;;14.90;13.40;;;17.70;99.90;;;;;;5033121;28;20056;-78
2023/07/01 02:36:26;;;;;;;17.17;14.82;;;17.70;99.90;;;;;;5031685;28;20387;-78
2023/07/01 02:38:52;;;;;;;19.75;15.18;;;17.70;99.90;;;;;;5033000;28;20033;-79
2023/07/01 02:41:17;;;;;;;19.08;15.75;;;17.70;99.90;;;;;;5031650;28;20053;-79
2023/07/01 02:43:43;;;;;;;17.05;15.18;;;17.70;99.90;;;;;;5031722;28;20352;-78
2023/07/01 02:46:08;;;;;;;17.15;15.38;;;17.60;99.90;;;;;;5031560;28;20490;-78
2023/07/01 02:48:34;;;;;;;16.13;14.25;;;17.60;99.90;;;;;;5033139;28;20030;-78
2023/07/01 02:51:00;;;;;;;17.55;15.90;;;17.60;99.90;;;;;;5031557;28;20383;-79
2023/07/01 02:53:25;;;;;;;17.77;15.95;;;17.60;99.90;;;;;;5031603;28;20022;-78
2023/07/01 02:55:51;;;;;;;18.92;16.30;;;17.60;99.90;;;;;;5031487;28;20155;-78
2023/07/01 02:58:19;;;;;;;17.33;15.60;;;17.60;99.90;;;;;;5032653;28;20394;-78
2023/07/01 03:00:45;;;;;;;17.80;15.85;;;17.60;99.90;;;;;;5038632;28;20071;-78
2023/07/01 03:03:11;;;;;;;19.13;16.98;;;17.50;99.90;;;;;;5050343;28;20058;-79
2023/07/01 03:05:37;;;;;;;19.48;16.90;;;17.50;99.90;;;;;;5032462;28;20116;-78
2023/07/01 03:08:06;;;;;;;19.00;17.10;;;17.50;99.90;;;;;;5031565;28;20022;-79
2023/07/01 03:10:33;;;;;;;18.73;16.83;;;17.40;99.90;;;;;;5031502;28;20026;-79
2023/07/01 03:12:58;;;;;;;19.73;17.70;;;17.50;99.90;;;;;;5032602;28;20029;-79
2023/07/01 03:15:24;;;;;;;19.90;17.80;;;17.40;99.90;;;;;;5031170;28;20485;-79
2023/07/01 03:17:50;;;;;;;20.48;18.38;;;17.40;99.90;;;;;;5031300;28;20070;-79
2023/07/01 03:20:22;;;;;;;18.85;16.85;;;17.40;99.90;;;;;;5032386;28;20028;-79
2023/07/01 03:22:52;;;;;;;22.23;17.90;;;17.40;99.90;;;;;;5032530;28;20530;-78
2023/07/01 03:25:18;;;;;;;19.17;17.17;;;17.40;99.90;;;;;;5030964;28;20124;-79
2023/07/01 03:27:45;;;;;;;18.17;16.42;;;17.40;99.90;;;;;;5031250;28;20053;-79
2023/07/01 03:30:13;;;;;;;20.20;17.30;;;17.50;99.90;;;;;;5031097;28;20475;-80
2023/07/01 03:32:48;;;;;;;17.20;15.45;;;17.40;99.90;;;;;;5032351;28;20356;-79
2023/07/01 03:35:15;;;;;;;20.10;16.60;;;17.40;99.90;;;;;;5032488;28;20475;-79
2023/07/01 03:37:43;;;;;;;18.02;16.38;;;17.30;99.90;;;;;;5032209;28;20030;-79
2023/07/01 03:40:11;;;;;;;18.23;16.33;;;17.30;99.90;;;;;;5030508;28;20075;-79
2023/07/01 03:42:41;;;;;;;20.60;18.58;;;17.20;99.90;;;;;;5030730;28;20030;-79
2023/07/01 03:45:09;;;;;;;19.65;17.45;;;17.10;99.90;;;;;;5030677;28;20390;-79
2023/07/01 03:47:41;;;;;;;20.05;18.15;;;17.10;99.90;;;;;;5031029;28;20479;-79
2023/07/01 03:50:10;;;;;;;18.60;16.63;;;17.20;99.90;;;;;;5030880;28;20368;-78
2023/07/01 03:52:36;;;;;;;20.17;18.00;;;17.20;99.90;;;;;;5031989;28;20051;-78
2023/07/01 03:55:03;;;;;;;18.75;16.85;;;17.30;99.90;;;;;;5030676;28;20112;-78
2023/07/01 03:57:29;;;;;;;21.95;17.40;;;17.20;99.90;;;;;;5030531;28;20033;-78
2023/07/01 03:59:55;;;;;;;21.35;19.13;;;17.20;99.90;;;;;;5030644;28;20502;-79
2023/07/01 04:02:21;;;;;;;21.60;19.38;;;17.20;99.90;;;;;;5031706;28;20029;-79
2023/07/01 04:04:46;;;;;;;26.65;20.40;;;17.10;99.90;;;;;;5030361;28;20130;-78
2023/07/01 04:07:12;;;;;;;19.65;17.85;;;17.10;99.90;;;;;;5030337;28;20045;-78
2023/07/01 04:09:38;;;;;;;20.13;18.23;;;17.10;99.90;;;;;;5030504;28;20021;-78
2023/07/01 04:12:04;;;;;;;23.13;20.73;;;17.10;99.90;;;;;;5030504;28;20025;-78
2023/07/01 04:14:30;;;;;;;20.58;18.33;;;17.20;99.90;;;;;;5030434;28;20040;-79
2023/07/01 04:16:56;;;;;;;22.08;19.77;;;17.20;99.90;;;;;;5030245;28;20017;-78
2023/07/01 04:19:21;;;;;;;21.00;18.88;;;17.20;99.90;;;;;;5031390;28;20368;-78
2023/07/01 04:21:48;;;;;;;21.50;19.30;;;17.20;99.90;;;;;;5030283;28;20021;-79
2023/07/01 04:24:14;;;;;;;20.75;18.75;;;17.30;99.90;;;;;;5031454;28;20033;-79
2023/07/01 04:26:41;;;;;;;22.33;20.13;;;17.30;99.90;;;;;;5029992;28;20041;-79
2023/07/01 04:29:07;;;;;;;21.65;19.42;;;17.40;99.90;;;;;;5030050;28;20359;-78
2023/07/01 04:31:33;;;;;;;22.35;20.15;;;17.40;99.90;;;;;;5031319;28;20024;-79
2023/07/01 04:33:58;;;;;;;24.00;21.52;;;17.40;99.90;;;;;;5030122;28;20029;-79
2023/07/01 04:36:24;;;;;;;22.38;20.20;;;17.40;99.90;;;;;;5031370;28;20045;-79
2023/07/01 04:38:50;;;;;;;22.45;20.25;;;17.40;99.90;;;;;;5031322;28;20025;-78
2023/07/01 04:41:15;;;;;;;22.23;19.92;;;17.40;99.90;;;;;;5051071;28;20094;-79
2023/07/01 04:43:41;;;;;;;23.40;21.00;;;17.50;99.90;;;;;;5049681;28;20030;-79
2023/07/01 04:46:07;;;;;;;22.10;19.95;;;17.50;99.90;;;;;;5050828;28;20123;-79
2023/07/01 04:48:34;;;;;;;20.77;18.67;;;17.60;99.90;;;;;;5050067;28;20093;-80
2023/07/01 04:50:59;;;;;;;22.10;19.60;;;17.70;99.90;;;;;;5049334;28;20025;-80
2023/07/01 04:53:25;;;;;;;19.80;17.77;;;17.80;99.90;;;;;;5050785;28;20112;-79
2023/07/01 04:55:51;;;;;;;20.80;18.60;;;17.90;99.90;;;;;;5049692;28;20494;-80
2023/07/01 04:58:17;;;;;;;19.25;17.23;;;17.90;99.90;;;;;;5049541;28;20124;-79
2023/07/01 05:00:42;;;;;;;19.05;17.15;;;17.90;99.90;;;;;;5049448;28;20116;-79
2023/07/01 05:03:08;;;;;;;21.10;18.80;;;17.90;99.90;;;;;;5049392;28;20063;-79
2023/07/01 05:05:33;;;;;;;20.30;18.38;;;18.00;99.90;;;;;;5049271;28;20041;-79
2023/07/01 05:07:59;;;;;;;19.20;17.13;;;18.00;99.90;;;;;;5049515;28;20119;-79
2023/07/01 05:10:25;;;;;;;21.10;18.77;;;18.10;99.90;;;;;;5049312;28;20095;-79
2023/07/01 05:12:50;;;;;;;19.48;17.55;;;18.10;99.90;;;;;;5050355;28;20025;-79
2023/07/01 05:15:17;;;;;;;18.67;16.77;;;18.20;99.90;;;;;;5050586;28;20427;-79
2023/07/01 05:17:43;;;;;;;17.15;15.43;;;18.20;99.90;;;;;;5050662;28;20017;-79
2023/07/01 05:20:10;;;;;;;18.35;16.55;;;18.20;99.90;;;;;;5049305;28;20446;-80
2023/07/01 05:22:36;;;;;;;18.05;16.20;;;18.20;99.90;;;;;;5050536;28;20056;-79
2023/07/01 05:25:03;;;;;;;17.88;16.10;;;18.30;99.90;;;;;;5049104;28;20032;-79
2023/07/01 05:27:29;;;;;;;18.95;16.77;;;18.30;99.90;;;;;;5048987;28;20052;-79
2023/07/01 05:29:54;;;;;;;19.88;16.70;;;18.20;99.90;;;;;;5050400;28;20171;-79
2023/07/01 05:32:20;;;;;;;19.95;17.90;;;18.40;99.90;;;;;;5048941;28;20137;-78
2023/07/01 05:34:46;;;;;;;19.80;16.35;;;18.30;99.90;;;;;;5049183;28;20069;-79
2023/07/01 05:37:11;;;;;;;19.88;17.88;;;18.40;99.90;;;;;;5049124;28;20029;-79
2023/07/01 05:39:38;;;;;;;21.17;18.15;;;18.30;99.90;;;;;;5050504;28;20029;-79
2023/07/01 05:42:04;;;;;;;21.20;18.30;;;18.40;99.90;;;;;;5049082;28;20109;-78
2023/07/01 05:44:29;;;;;;;21.13;18.35;;;18.40;99.90;;;;;;5050174;28;20033;-79
2023/07/01 05:46:55;;;;;;;24.70;20.15;;;18.40;99.90;;;;;;5050050;28;20033;-78
2023/07/01 05:49:21;;;;;;;19.88;17.75;;;18.40;99.90;;;;;;5048812;28;20027;-79
2023/07/01 05:51:47;;;;;;;19.10;17.00;;;18.50;99.90;;;;;;5049947;28;20025;-79
2023/07/01 05:54:12;;;;;;;19.77;16.80;;;18.40;99.90;;;;;;5049990;28;20032;-79
2023/07/01 05:56:38;;;;;;;20.38;17.70;;;18.40;99.90;;;;;;5048632;28;20026;-78
2023/07/01 05:59:03;;;;;;;20.33;17.73;;;18.40;99.90;;;;;;5048797;28;20396;-79
2023/07/01 06:01:29;;;;;;;20.20;18.10;;;18.50;99.90;;;;;;5050025;28;20070;-79
2023/07/01 06:03:55;;;;;;;20.05;17.95;;;18.60;99.90;;;;;;5051016;28;20056;-79
2023/07/01 06:06:21;;;;;;;23.80;19.15;;;18.60;99.90;;;;;;5053485;28;20531;-79
2023/07/01 06:08:47;;;;;;;23.33;20.45;;;18.60;99.90;;;;;;5053401;28;20107;-80
2023/07/01 06:11:14;;;;;;;24.27;19.98;;;18.50;99.90;;;;;;5052091;28;20029;-80
2023/07/01 06:13:44;;;;;;;21.50;19.40;;;18.60;99.90;;;;;;5052104;28;20017;-80
2023/07/01 06:16:10;;;;;;;21.05;18.42;;;18.60;99.90;;;;;;5051930;28;20032;-80
2023/07/01 06:18:36;;;;;;;21.63;18.98;;;18.60;99.90;;;;;;5051988;28;20456;-80
2023/07/01 06:21:03;;;;;;;19.45;17.45;;;18.60;99.90;;;;;;5051934;28;20109;-79
2023/07/01 06:23:30;;;;;;;20.50;18.35;;;18.60;99.90;;;;;;5053257;28;20021;-79
2023/07/01 06:25:56;;;;;;;21.17;17.63;;;18.60;99.90;;;;;;5051579;28;20401;-79
2023/07/01 06:28:22;;;;;;;19.90;17.70;;;18.70;99.90;;;;;;5037013;28;20124;-80
2023/07/01 06:30:48;;;;;;;19.58;16.83;;;18.70;99.90;;;;;;5032940;28;20487;-80
2023/07/01 06:33:13;;;;;;;22.70;16.92;;;18.80;99.90;;;;;;5033142;28;20101;-80
2023/07/01 06:35:41;;;;;;;20.27;18.17;;;18.90;99.90;;;;;;5031929;28;20474;-80
2023/07/01 06:38:07;;;;;;;18.17;16.38;;;19.00;99.90;;;;;;5032885;28;20031;-80
2023/07/01 06:40:33;;;;;;;21.20;18.75;;;18.90;99.90;;;;;;5031282;28;20052;-80
2023/07/01 06:42:58;;;;;;;18.52;16.80;;;19.00;99.90;;;;;;5032156;28;20033;-80
2023/07/01 06:45:25;;;;;;;18.50;16.55;;;19.10;99.90;;;;;;5032626;28;20064;-80
2023/07/01 06:47:50;;;;;;;20.58;18.38;;;19.10;99.90;;;;;;5032578;28;20033;-80
2023/07/01 06:50:16;;;;;;;21.58;19.48;;;19.20;99.90;;;;;;5031551;28;20033;-80
2023/07/01 06:52:42;;;;;;;20.80;18.58;;;19.30;99.90;;;;;;5032496;28;20029;-80
2023/07/01 06:55:08;;;;;;;19.38;17.35;;;19.40;99.90;;;;;;5031258;28;20120;-80
2023/07/01 06:57:34;;;;;;;19.90;17.92;;;19.40;99.90;;;;;;5031931;28;20044;-80
2023/07/01 06:59:59;;;;;;;21.33;18.75;;;19.50;99.90;;;;;;5032392;28;20474;-80
2023/07/01 07:02:25;;;;;;;18.52;16.63;;;19.60;99.90;;;;;;5031064;28;20076;-79
2023/07/01 07:04:52;;;;;;;14.57;13.02;;;19.70;99.90;;;;;;5031137;28;20014;-80
2023/07/01 07:07:18;;;;;;;12.45;11.25;;;19.70;99.90;;;;;;5032235;28;20063;-80
2023/07/01 07:09:44;;;;;;;13.13;11.73;;;19.70;99.90;;;;;;5032368;28;20029;-80
2023/07/01 07:12:10;;;;;;;11.48;9.98;;;19.70;99.90;;;;;;5030346;28;20372;-79
2023/07/01 07:14:35;;;;;;;10.40;9.50;;;19.80;99.90;;;;;;5031752;28;20471;-80
2023/07/01 07:17:01;;;;;;;11.43;9.40;;;19.80;99.90;;;;;;5039152;28;20052;-79
2023/07/01 07:19:27;;;;;;;10.32;9.32;;;20.00;99.90;;;;;;5040916;28;20052;-79
2023/07/01 07:21:52;;;;;;;9.38;8.68;;;20.00;99.90;;;;;;5042536;28;20023;-80
2023/07/01 07:24:18;;;;;;;9.30;8.55;;;20.00;99.90;;;;;;5041956;28;20021;-78
2023/07/01 07:26:57;;;;;;;10.43;9.13;;;20.10;99.90;;;;;;5038792;28;20056;-78
2023/07/01 07:29:24;;;;;;;8.25;7.55;;;20.00;99.90;;;;;;5040617;28;20039;-79
2023/07/01 07:31:50;;;;;;;8.55;7.65;;;20.10;99.90;;;;;;5047549;28;20425;-79
2023/07/01 07:34:15;;;;;;;8.50;7.57;;;20.10;99.90;;;;;;5031970;28;20021;-78
2023/07/01 07:36:41;;;;;;;10.43;9.38;;;20.20;99.90;;;;;;5032955;28;20053;-79
2023/07/01 07:39:08;;;;;;;10.55;9.13;;;20.20;99.90;;;;;;5031909;28;20022;-80
2023/07/01 07:41:34;;;;;;;9.73;8.80;;;20.10;99.90;;;;;;5030204;28;20410;-80
2023/07/01 07:44:00;;;;;;;10.52;9.52;;;20.20;99.90;;;;;;5030865;28;20030;-79
2023/07/01 07:46:25;;;;;;;10.27;9.48;;;20.10;99.90;;;;;;5030594;28;20456;-80
2023/07/01 07:48:51;;;;;;;9.93;9.13;;;20.10;99.90;;;;;;5030781;28;20010;-80
2023/07/01 07:51:16;;;;;;;10.52;9.55;;;20.00;99.90;;;;;;5032246;28;20456;-81
2023/07/01 07:53:42;;;;;;;9.60;8.80;;;20.00;99.90;;;;;;5030814;28;20036;-80
2023/07/01 07:56:08;;;;;;;7.43;6.82;;;20.00;99.90;;;;;;5031454;28;20140;-83
2023/07/01 07:58:33;;;;;;;12.35;8.15;;;19.90;99.90;;;;;;5035988;28;20025;-81
2023/07/01 08:00:59;;;;;;;9.73;8.43;;;20.10;99.90;;;;;;5039371;28;20013;-81
2023/07/01 08:03:24;;;;;;;8.63;7.93;;;20.00;99.90;;;;;;5039988;28;20908;-81
2023/07/01 08:05:50;;;;;;;8.10;7.38;;;19.90;99.90;;;;;;5041440;28;20034;-82
2023/07/01 08:08:16;;;;;;;8.25;7.50;;;19.80;99.90;;;;;;5035048;28;20432;-83
2023/07/01 08:10:45;;;;;;;8.73;7.78;;;19.80;99.90;;;;;;5036001;28;20029;-81
2023/07/01 08:13:14;;;;;;;8.15;7.55;;;19.70;99.90;;;;;;5040780;28;20075;-81
2023/07/01 08:15:41;;;;;;;9.15;8.43;;;19.70;99.90;;;;;;5038113;28;20033;-81
2023/07/01 08:18:08;;;;;;;9.23;8.43;;;19.80;99.90;;;;;;5039776;28;20064;-82
2023/07/01 08:20:33;;;;;;;8.57;7.65;;;19.90;99.90;;;;;;5044982;28;20025;-82
2023/07/01 08:22:59;;;;;;;9.40;8.60;;;19.80;99.90;;;;;;5049290;28;20021;-82
2023/07/01 08:25:25;;;;;;;9.10;8.30;;;19.80;99.90;;;;;;5049296;28;20366;-82
2023/07/01 08:27:50;;;;;;;8.88;8.07;;;20.00;99.90;;;;;;5048998;28;20056;-82
2023/07/01 08:30:16;;;;;;;8.80;8.10;;;20.10;99.90;;;;;;5041945;28;20037;-82
2023/07/01 08:32:42;;;;;;;10.25;7.78;;;20.20;99.90;;;;;;5029741;28;20451;-82
2023/07/01 08:35:08;;;;;;;8.07;7.40;;;20.10;99.90;;;;;;5048854;28;20029;-82
2023/07/01 08:37:34;;;;;;;15.48;10.15;;;20.20;99.90;;;;;;5049445;28;20183;-82
2023/07/01 08:40:00;;;;;;;9.98;8.75;;;20.30;99.90;;;;;;5049062;28;20028;-82
2023/07/01 08:42:33;;;;;;;8.55;7.25;;;20.20;99.90;;;;;;5048775;28;20025;-82
2023/07/01 08:44:59;;;;;;;8.48;7.78;;;20.20;99.90;;;;;;5049390;28;20025;-82
2023/07/01 08:47:26;;;;;;;10.10;9.07;;;20.10;99.90;;;;;;5050466;28;20040;-81
2023/07/01 08:49:55;;;;;;;9.45;8.55;;;20.10;99.90;;;;;;5049146;28;20029;-82
2023/07/01 08:52:23;;;;;;;14.15;9.82;;;20.00;99.90;;;;;;5049264;28;20436;-81
2023/07/01 08:54:49;;;;;;;8.68;7.88;;;20.00;99.90;;;;;;5049223;28;20021;-81
2023/07/01 08:57:15;;;;;;;9.95;8.63;;;20.00;99.90;;;;;;5048606;28;20028;-78
2023/07/01 08:59:43;;;;;;;9.63;8.73;;;20.00;99.90;;;;;;5049417;28;20025;-80
2023/07/01 09:02:09;;;;;;;10.30;9.40;;;20.00;99.90;;;;;;5049237;28;20029;-80
2023/07/01 09:04:37;;;;;;;9.85;8.82;;;20.10;99.90;;;;;;5050369;28;20032;-80
2023/07/01 09:07:05;;;;;;;9.18;8.30;;;20.10;99.90;;;;;;5033510;28;20089;-80
2023/07/01 09:09:31;;;;;;;10.20;9.20;;;20.10;99.90;;;;;;5025940;28;20577;-81
2023/07/01 09:12:00;;;;;;;9.48;8.68;;;19.90;99.90;;;;;;5028307;28;20029;-81
2023/07/01 09:14:25;;;;;;;13.07;9.90;;;19.90;99.90;;;;;;5045858;28;20025;-81
2023/07/01 09:16:51;;;;;;;14.45;11.00;;;19.80;99.90;;;;;;5048166;28;20112;-80
2023/07/01 09:19:18;;;;;;;12.88;10.50;;;19.80;99.90;;;;;;5048112;28;20397;-79
2023/07/01 09:21:44;;;;;;;14.27;10.88;;;19.80;99.90;;;;;;5048220;28;20029;-81
2023/07/01 09:24:11;;;;;;;15.45;12.20;;;19.90;99.90;;;;;;5048649;28;20021;-79
2023/07/01 09:26:38;;;;;;;12.55;10.40;;;19.80;99.90;;;;;;5049354;28;20037;-79
2023/07/01 09:29:12;;;;;;;13.65;10.82;;;19.80;99.90;;;;;;5048306;28;20501;-79
2023/07/01 09:31:48;;;;;;;12.35;10.70;;;19.80;99.90;;;;;;5048768;28;20028;-80
2023/07/01 09:34:16;;;;;;;11.38;9.85;;;19.80;99.90;;;;;;5044362;28;20018;-80
2023/07/01 09:36:42;;;;;;;12.07;10.00;;;19.80;99.90;;;;;;5028726;28;20018;-80
2023/07/01 09:39:08;;;;;;;9.65;8.75;;;19.70;99.90;;;;;;5034071;28;20494;-80
2023/07/01 09:41:34;;;;;;;10.23;9.23;;;19.70;99.90;;;;;;5034497;28;20144;-80
2023/07/01 09:44:00;;;;;;;11.73;10.10;;;19.70;99.90;;;;;;5036291;28;20030;-80
2023/07/01 09:46:49;;;;;;;11.30;9.80;;;19.70;99.90;;;;;;5035166;28;20090;-81
2023/07/01 09:49:14;;;;;;;10.57;9.57;;;19.80;99.90;;;;;;5045685;28;20382;-81
2023/07/01 09:51:50;;;;;;;10.18;9.20;;;19.80;99.90;;;;;;5045687;28;20036;-80
2023/07/01 09:54:27;;;;;;;15.27;10.25;;;19.70;99.90;;;;;;5045663;28;20029;-80
2023/07/01 09:56:54;;;;;;;11.77;9.27;;;19.70;99.90;;;;;;5050469;28;20028;-80
2023/07/01 09:59:21;;;;;;;10.63;9.40;;;19.70;99.90;;;;;;5046597;28;20052;-80
2023/07/01 10:01:47;;;;;;;10.02;9.18;;;19.80;99.90;;;;;;5045455;28;20081;-80
2023/07/01 10:04:13;;;;;;;11.43;10.00;;;19.80;99.90;;;;;;5043920;28;20017;-79
2023/07/01 10:06:44;;;;;;;10.63;9.52;;;19.80;99.90;;;;;;5046754;28;20362;-79
2023/07/01 10:09:09;;;;;;;10.52;9.38;;;19.90;99.90;;;;;;5044837;28;20020;-81
2023/07/01 10:11:36;;;;;;;9.75;8.95;;;19.90;99.90;;;;;;5044276;27;20029;-80
2023/07/01 10:14:04;;;;;;;10.35;9.35;;;20.00;99.90;;;;;;5044926;28;20066;-80
2023/07/01 10:16:30;;;;;;;11.35;10.10;;;20.10;99.90;;;;;;5047472;28;20028;-80
2023/07/01 10:18:56;;;;;;;11.40;9.50;;;20.10;99.90;;;;;;5055195;27;20017;-80
2023/07/01 10:21:25;;;;;;;12.38;9.77;;;20.20;99.90;;;;;;5055909;27;20027;-80
2023/07/01 10:23:55;;;;;;;10.07;9.02;;;20.20;99.90;;;;;;5056167;28;20073;-81
2023/07/01 10:26:47;;;;;;;10.50;9.48;;;20.20;99.90;;;;;;5046724;27;20391;-81
2023/07/01 10:29:28;;;;;;;9.77;8.88;;;20.20;99.90;;;;;;5051153;27;20025;-83
2023/07/01 10:32:09;;;;;;;11.43;10.43;;;20.30;99.90;;;;;;5053382;28;20040;-83
2023/07/01 10:34:58;;;;;;;11.05;10.05;;;20.30;99.90;;;;;;5052670;27;20436;-86
2023/07/01 10:37:26;;;;;;;11.95;10.73;;;20.40;99.90;;;;;;5048310;27;20064;-85
2023/07/01 10:39:53;;;;;;;11.20;10.20;;;20.40;99.90;;;;;;5039026;27;20041;-84
2023/07/01 10:42:36;;;;;;;10.82;9.82;;;20.50;99.90;;;;;;5055219;27;20108;-82
2023/07/01 10:45:11;;;;;;;11.23;10.27;;;20.70;99.90;;;;;;5053971;27;20045;-82
2023/07/01 10:47:59;;;;;;;12.30;10.20;;;20.70;99.90;;;;;;5045373;27;20041;-79
2023/07/01 10:50:25;;;;;;;11.98;10.77;;;20.90;99.90;;;;;;5050659;27;20032;-80
2023/07/01 10:52:56;;;;;;;12.32;11.02;;;20.90;99.90;;;;;;5038865;27;20029;-79
2023/07/01 10:55:47;;;;;;;13.68;12.35;;;20.90;99.90;;;;;;5039341;27;20436;-80
2023/07/01 10:58:18;;;;;;;13.52;12.25;;;21.00;99.90;;;;;;5036306;27;20077;-81
2023/07/01 11:00:44;;;;;;;14.13;12.57;;;21.10;99.90;;;;;;5050295;28;20040;-81
2023/07/01 11:03:33;;;;;;;13.70;12.35;;;21.10;99.90;;;;;;5050407;27;20119;-80
2023/07/01 11:06:05;;;;;;;13.38;11.98;;;21.20;99.90;;;;;;5045751;27;20522;-79
2023/07/01 11:08:44;;;;;;;13.05;11.43;;;21.30;99.90;;;;;;5050365;28;20041;-80
2023/07/01 11:11:10;;;;;;;13.35;11.38;;;21.30;99.90;;;;;;5050369;28;20025;-81
2023/07/01 11:13:35;;;;;;;14.15;12.73;;;21.50;99.90;;;;;;5050397;28;20025;-80
2023/07/01 11:16:08;;;;;;;14.43;12.98;;;21.60;99.90;;;;;;5051103;28;20025;-80
2023/07/01 11:18:42;;;;;;;13.77;11.80;;;21.70;99.90;;;;;;5048980;28;20083;-80
2023/07/01 11:21:12;;;;;;;13.13;11.77;;;21.90;99.90;;;;;;5052164;28;20065;-82
2023/07/01 11:23:42;;;;;;;14.63;13.10;;;22.10;99.90;;;;;;5051110;28;20017;-80
2023/07/01 11:26:09;;;;;;;14.38;12.95;;;22.40;99.90;;;;;;5048021;28;20453;-82
2023/07/01 11:28:36;;;;;;;13.52;12.13;;;22.40;99.90;;;;;;5040645;28;20051;-83
2023/07/01 11:31:34;;;;;;;13.68;12.38;;;22.40;99.90;;;;;;5030675;28;20017;-80
2023/07/01 11:34:00;;;;;;;15.80;13.75;;;22.70;99.90;;;;;;5030517;28;20375;-80
2023/07/01 11:36:35;;;;;;;13.18;11.90;;;22.90;99.90;;;;;;5030966;28;20391;-80
2023/07/01 11:39:06;;;;;;;14.02;12.73;;;22.80;99.90;;;;;;5034513;28;20433;-82
2023/07/01 11:41:33;;;;;;;14.07;12.77;;;22.80;98.90;;;;;;5030452;28;20054;-82
2023/07/01 11:43:58;;;;;;;22.15;19.95;;;22.90;99.90;;;;;;5030583;28;20197;-82
2023/07/01 11:46:33;;;;;;;18.48;16.65;;;22.70;92.70;;;;;;5030422;28;20116;-80
2023/07/01 11:49:22;;;;;;;21.40;18.98;;;22.50;94.00;;;;;;5031722;28;20077;-82
2023/07/01 11:51:56;;;;;;;25.17;22.58;;;22.60;96.90;;;;;;5041178;28;20033;-82
2023/07/01 11:54:41;;;;;;;21.70;18.92;;;22.80;94.40;;;;;;5051677;28;20390;-80
2023/07/01 11:57:18;;;;;;;21.98;18.58;;;22.90;91.00;;;;;;5051549;28;20040;-82
2023/07/01 11:59:52;;;;;;;21.42;18.80;;;22.70;94.30;;;;;;5050477;28;20366;-82
2023/07/01 12:02:28;;;;;;;21.83;19.65;;;22.70;95.60;;;;;;5048625;28;20075;-80
2023/07/01 12:04:54;;;;;;;20.98;18.80;;;22.70;99.20;;;;;;5049954;28;20478;-79
2023/07/01 12:07:20;;;;;;;20.67;18.40;;;22.70;97.90;;;;;;5051109;28;20062;-80
2023/07/01 12:09:45;;;;;;;20.45;18.35;;;22.60;93.70;;;;;;5050046;28;20124;-80
2023/07/01 12:12:15;;;;;;;21.83;18.52;;;22.80;94.60;;;;;;5051380;28;20488;-82
2023/07/01 12:14:41;;;;;;;18.80;16.90;;;23.00;94.20;;;;;;5050035;28;20116;-82
2023/07/01 12:17:08;;;;;;;22.80;18.88;;;23.00;88.30;;;;;;5051002;28;20022;-79
2023/07/01 12:19:34;;;;;;;21.58;19.38;;;23.30;90.10;;;;;;5051136;28;20025;-81
2023/07/01 12:22:00;;;;;;;23.30;20.75;;;23.40;88.00;;;;;;5048986;28;20154;-79
2023/07/01 12:24:29;;;;;;;23.95;19.88;;;23.80;88.90;;;;;;5051017;28;20025;-80
2023/07/01 12:27:00;;;;;;;24.85;21.35;;;23.80;84.00;;;;;;5050929;28;20041;-80
2023/07/01 12:29:26;;;;;;;19.65;17.67;;;23.80;87.10;;;;;;5051112;28;20017;-80
2023/07/01 12:31:53;;;;;;;22.13;19.83;;;23.90;88.80;;;;;;5051043;28;20060;-81
2023/07/01 12:34:19;;;;;;;24.15;20.90;;;23.80;85.60;;;;;;5049786;28;20021;-81
2023/07/01 12:36:46;;;;;;;25.17;21.23;;;23.80;89.00;;;;;;5048210;28;20479;-80