Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:12;;;;;;;3.35;2.37;;;3.50;99.90;;;;;;4434076;32;20490;-56
2020/12/13 00:03:37;;;;;;;17.10;3.35;;;3.50;99.90;;;;;;4432960;32;20065;-51
2020/12/13 00:06:03;;;;;;;9.13;3.60;;;3.50;99.90;;;;;;4436025;32;20556;-57
2020/12/13 00:08:28;;;;;;;7.22;3.25;;;3.50;99.90;;;;;;4432257;32;20082;-56
2020/12/13 00:10:56;;;;;;;3.45;2.67;;;3.40;99.90;;;;;;4432693;32;20082;-57
2020/12/13 00:13:22;;;;;;;10.50;4.37;;;3.40;99.90;;;;;;4429964;32;20098;-54
2020/12/13 00:15:48;;;;;;;3.42;2.80;;;3.40;99.90;;;;;;4417364;32;20074;-55
2020/12/13 00:18:13;;;;;;;3.83;2.72;;;3.40;99.90;;;;;;4432207;32;20374;-58
2020/12/13 00:20:39;;;;;;;20.92;4.32;;;3.40;99.90;;;;;;4443645;32;20089;-56
2020/12/13 00:23:04;;;;;;;9.02;3.58;;;3.40;99.90;;;;;;4446836;32;20078;-57
2020/12/13 00:25:30;;;;;;;10.68;4.15;;;3.30;99.90;;;;;;4446443;32;20072;-58
2020/12/13 00:27:55;;;;;;;5.47;3.15;;;3.40;99.90;;;;;;4446051;32;20128;-57
2020/12/13 00:30:21;;;;;;;3.80;3.00;;;3.40;99.90;;;;;;4445334;32;20065;-54
2020/12/13 00:32:46;;;;;;;10.57;4.57;;;3.50;99.90;;;;;;4446656;32;20621;-55
2020/12/13 00:35:13;;;;;;;5.15;2.92;;;3.40;99.90;;;;;;4432627;32;20082;-55
2020/12/13 00:37:39;;;;;;;4.87;3.75;;;3.40;99.90;;;;;;4445824;32;20064;-57
2020/12/13 00:40:04;;;;;;;3.20;2.90;;;3.40;99.90;;;;;;4435844;32;20090;-55
2020/12/13 00:42:30;;;;;;;13.20;5.47;;;3.40;99.90;;;;;;4429802;32;20093;-56
2020/12/13 00:44:55;;;;;;;1.73;1.62;;;3.40;99.90;;;;;;4430233;32;20069;-58
2020/12/13 00:47:21;;;;;;;7.00;2.37;;;3.40;99.90;;;;;;4414955;32;20073;-56
2020/12/13 00:49:47;;;;;;;4.15;3.55;;;3.40;99.90;;;;;;4429807;32;20086;-55
2020/12/13 00:52:12;;;;;;;4.47;2.80;;;3.40;99.90;;;;;;4446980;32;20065;-55
2020/12/13 00:54:38;;;;;;;11.20;3.65;;;3.40;99.90;;;;;;4445835;32;20082;-52
2020/12/13 00:57:03;;;;;;;1.35;1.27;;;3.40;99.90;;;;;;4446278;32;20077;-57
2020/12/13 00:59:29;;;;;;;8.25;4.65;;;3.40;99.90;;;;;;4439956;32;20089;-57
2020/12/13 01:01:54;;;;;;;7.07;3.17;;;3.40;99.90;;;;;;4430529;32;20066;-57
2020/12/13 01:04:19;;;;;;;8.75;2.47;;;3.30;99.90;;;;;;4417186;32;20132;-54
2020/12/13 01:06:45;;;;;;;8.18;4.37;;;3.30;99.90;;;;;;4431296;32;20138;-54
2020/12/13 01:09:10;;;;;;;2.67;2.05;;;3.30;99.90;;;;;;4434452;32;20085;-57
2020/12/13 01:11:36;;;;;;;8.73;2.75;;;3.30;99.90;;;;;;4446235;32;20106;-57
2020/12/13 01:14:03;;;;;;;10.63;2.92;;;3.30;99.90;;;;;;4432856;32;20077;-57
2020/12/13 01:16:29;;;;;;;1.83;1.73;;;3.40;99.90;;;;;;4446616;32;20115;-57
2020/12/13 01:18:55;;;;;;;12.20;3.50;;;3.30;99.90;;;;;;4431243;32;20069;-53
2020/12/13 01:21:23;;;;;;;6.15;2.95;;;3.40;99.90;;;;;;4431234;32;20450;-57
2020/12/13 01:23:49;;;;;;;3.15;2.70;;;3.40;99.90;;;;;;4415781;32;20070;-59
2020/12/13 01:26:18;;;;;;;5.15;3.35;;;3.40;99.90;;;;;;4415726;32;20065;-53
2020/12/13 01:28:44;;;;;;;5.55;3.47;;;3.40;99.90;;;;;;4429844;32;20083;-53
2020/12/13 01:31:13;;;;;;;5.70;3.17;;;3.40;99.90;;;;;;4430564;32;20530;-55
2020/12/13 01:33:39;;;;;;;10.48;2.50;;;3.40;99.90;;;;;;4416507;32;20416;-56
2020/12/13 01:36:08;;;;;;;3.33;2.47;;;3.40;99.90;;;;;;4430944;32;20110;-55
2020/12/13 01:38:34;;;;;;;15.52;2.87;;;3.50;99.90;;;;;;4413738;32;20066;-56
2020/12/13 01:41:00;;;;;;;4.50;2.55;;;3.50;99.90;;;;;;4415757;32;20448;-57
2020/12/13 01:43:26;;;;;;;10.10;3.65;;;3.60;99.90;;;;;;4414719;32;20074;-54
2020/12/13 01:45:52;;;;;;;6.75;3.60;;;3.60;99.90;;;;;;4401892;32;20452;-55
2020/12/13 01:48:18;;;;;;;6.43;4.32;;;3.50;99.90;;;;;;4429968;32;20065;-53
2020/12/13 01:51:07;;;;;;;11.73;5.40;;;3.50;99.90;;;;;;4446164;32;20123;-55
2020/12/13 01:53:34;;;;;;;8.55;3.72;;;3.50;99.90;;;;;;4435117;32;20607;-58
2020/12/13 01:56:01;;;;;;;7.78;3.90;;;3.40;99.90;;;;;;4434658;32;20403;-58
2020/12/13 01:58:31;;;;;;;5.50;2.85;;;3.50;99.90;;;;;;4445719;32;20244;-57
2020/12/13 02:00:59;;;;;;;8.00;3.28;;;3.50;99.90;;;;;;4432238;32;20564;-57
2020/12/13 02:03:48;;;;;;;1.98;1.83;;;3.60;99.90;;;;;;4419433;32;20497;-58
2020/12/13 02:06:22;;;;;;;3.37;2.67;;;3.60;99.90;;;;;;4409478;32;20077;-54
2020/12/13 02:08:49;;;;;;;18.75;4.25;;;3.60;99.90;;;;;;4407746;32;20200;-56
2020/12/13 02:11:15;;;;;;;2.55;2.10;;;3.60;99.90;;;;;;4441840;32;20073;-53
2020/12/13 02:13:40;;;;;;;4.65;3.60;;;3.60;99.90;;;;;;4419468;32;20065;-56
2020/12/13 02:16:07;;;;;;;4.35;3.42;;;3.70;99.90;;;;;;4432639;32;20081;-54
2020/12/13 02:18:34;;;;;;;5.53;3.53;;;3.60;99.90;;;;;;4432560;32;20503;-55
2020/12/13 02:21:01;;;;;;;7.10;3.17;;;3.60;99.90;;;;;;4417117;32;20077;-55
2020/12/13 02:23:28;;;;;;;6.62;3.15;;;3.60;99.90;;;;;;4417271;32;20069;-56
2020/12/13 02:25:54;;;;;;;2.75;2.22;;;3.70;99.90;;;;;;4417059;32;20136;-55
2020/12/13 02:28:19;;;;;;;11.32;4.10;;;3.80;99.90;;;;;;4417196;32;20069;-56
2020/12/13 02:30:45;;;;;;;5.50;2.05;;;3.60;99.90;;;;;;4418061;32;20061;-55
2020/12/13 02:33:10;;;;;;;2.83;2.55;;;3.60;99.90;;;;;;4416775;32;20074;-58
2020/12/13 02:35:36;;;;;;;9.25;3.15;;;3.60;99.90;;;;;;4417619;32;20112;-58
2020/12/13 02:38:01;;;;;;;5.45;3.03;;;3.60;99.90;;;;;;4416495;32;20428;-54
2020/12/13 02:40:27;;;;;;;5.50;3.53;;;3.50;99.90;;;;;;4429372;32;20077;-58
2020/12/13 02:42:52;;;;;;;6.68;3.22;;;3.50;99.90;;;;;;4432401;32;20077;-57
2020/12/13 02:45:18;;;;;;;8.38;3.83;;;3.50;99.90;;;;;;4431601;32;20080;-54
2020/12/13 02:47:43;;;;;;;4.60;3.17;;;3.50;99.90;;;;;;4422239;32;20436;-57
2020/12/13 02:50:08;;;;;;;5.70;3.30;;;3.50;99.90;;;;;;4427251;32;20526;-56
2020/12/13 02:52:34;;;;;;;5.03;3.12;;;3.50;99.90;;;;;;4431991;32;20069;-57
2020/12/13 02:55:00;;;;;;;5.45;2.70;;;3.50;99.90;;;;;;4432217;32;20165;-55
2020/12/13 02:57:25;;;;;;;11.95;3.40;;;3.50;99.90;;;;;;4432195;32;20069;-54
2020/12/13 02:59:51;;;;;;;10.55;3.60;;;3.50;99.90;;;;;;4425102;32;20703;-56
2020/12/13 03:02:16;;;;;;;16.62;2.60;;;3.50;99.90;;;;;;4416944;32;20074;-55
2020/12/13 03:04:42;;;;;;;11.45;4.37;;;3.50;99.90;;;;;;4414521;32;20092;-54
2020/12/13 03:07:09;;;;;;;3.83;2.90;;;3.50;99.90;;;;;;4416869;32;20090;-53
2020/12/13 03:09:35;;;;;;;9.18;3.72;;;3.60;99.90;;;;;;4421454;32;20064;-54
2020/12/13 03:12:01;;;;;;;8.55;4.72;;;3.60;99.90;;;;;;4432816;32;20595;-54
2020/12/13 03:14:26;;;;;;;8.27;4.25;;;3.60;99.90;;;;;;4431370;32;20061;-56
2020/12/13 03:16:52;;;;;;;2.60;1.77;;;3.50;99.90;;;;;;4430274;32;20376;-57
2020/12/13 03:19:17;;;;;;;5.87;3.10;;;3.50;99.90;;;;;;4431416;32;20065;-56
2020/12/13 03:21:43;;;;;;;6.32;4.10;;;3.40;99.90;;;;;;4426192;32;20066;-57
2020/12/13 03:24:10;;;;;;;8.05;4.62;;;3.50;99.90;;;;;;4416025;32;20066;-55
2020/12/13 03:26:36;;;;;;;15.45;4.55;;;3.50;99.90;;;;;;4416154;32;20524;-55
2020/12/13 03:29:01;;;;;;;4.68;2.92;;;3.50;99.90;;;;;;4415307;32;20070;-57
2020/12/13 03:31:27;;;;;;;5.50;3.83;;;3.50;99.90;;;;;;4415010;32;20165;-53
2020/12/13 03:33:52;;;;;;;9.68;4.22;;;3.40;99.90;;;;;;4415631;32;20066;-58
2020/12/13 03:36:18;;;;;;;7.62;3.70;;;3.50;99.90;;;;;;4415867;32;20133;-53
2020/12/13 03:38:43;;;;;;;9.38;2.83;;;3.50;99.90;;;;;;4416772;32;20078;-55
2020/12/13 03:41:09;;;;;;;9.40;3.12;;;3.50;99.90;;;;;;4417216;32;20078;-54
2020/12/13 03:43:34;;;;;;;15.57;3.50;;;3.50;99.90;;;;;;4416452;32;20078;-57
2020/12/13 03:46:00;;;;;;;4.55;2.62;;;3.60;99.90;;;;;;4416813;32;20078;-52
2020/12/13 03:48:25;;;;;;;7.20;3.80;;;3.60;99.90;;;;;;4416103;32;20112;-52
2020/12/13 03:50:51;;;;;;;8.60;3.95;;;3.70;99.90;;;;;;4428794;32;20069;-55
2020/12/13 03:53:16;;;;;;;5.03;2.85;;;3.60;99.90;;;;;;4431840;32;20527;-56
2020/12/13 03:55:42;;;;;;;13.62;4.75;;;3.60;99.90;;;;;;4430305;32;20090;-55
2020/12/13 03:58:08;;;;;;;9.82;3.70;;;3.70;99.90;;;;;;4430829;32;20081;-53
2020/12/13 04:00:34;;;;;;;6.65;3.20;;;3.80;99.90;;;;;;4408485;32;20077;-53
2020/12/13 04:03:02;;;;;;;6.28;2.72;;;3.80;99.90;;;;;;4400142;32;20062;-56
2020/12/13 04:05:28;;;;;;;5.43;3.40;;;3.80;99.90;;;;;;4407959;32;20074;-53
2020/12/13 04:07:54;;;;;;;6.82;3.12;;;3.80;99.90;;;;;;4415561;32;20760;-55
2020/12/13 04:10:20;;;;;;;8.70;3.65;;;3.80;99.90;;;;;;4408081;32;20169;-56
2020/12/13 04:12:46;;;;;;;15.18;4.32;;;3.80;99.90;;;;;;4429912;32;20066;-53
2020/12/13 04:15:12;;;;;;;6.55;3.17;;;3.80;99.90;;;;;;4431348;32;20070;-55
2020/12/13 04:17:38;;;;;;;8.02;5.03;;;3.80;99.90;;;;;;4430702;32;20069;-56
2020/12/13 04:20:06;;;;;;;7.87;2.53;;;3.80;99.90;;;;;;4416682;32;20120;-57
2020/12/13 04:22:31;;;;;;;3.50;2.72;;;3.80;99.90;;;;;;4399091;32;20067;-54
2020/12/13 04:24:57;;;;;;;17.37;3.22;;;3.80;99.90;;;;;;4398954;32;20120;-57
2020/12/13 04:27:25;;;;;;;2.72;1.73;;;3.80;99.90;;;;;;4399030;32;20074;-53
2020/12/13 04:29:51;;;;;;;6.43;3.62;;;3.80;99.90;;;;;;4417192;32;20076;-56
2020/12/13 04:32:17;;;;;;;3.87;2.97;;;3.80;99.90;;;;;;4433804;32;20462;-54
2020/12/13 04:34:42;;;;;;;5.45;3.97;;;3.80;99.90;;;;;;4447280;32;20068;-57
2020/12/13 04:37:09;;;;;;;8.68;3.10;;;3.80;99.90;;;;;;4446230;32;20061;-57
2020/12/13 04:39:34;;;;;;;17.25;4.30;;;3.80;99.90;;;;;;4431531;32;20065;-56
2020/12/13 04:42:01;;;;;;;12.07;3.58;;;3.80;99.90;;;;;;4432639;32;20089;-53
2020/12/13 04:44:27;;;;;;;9.27;3.17;;;3.90;99.90;;;;;;4444900;32;20069;-53
2020/12/13 04:46:54;;;;;;;4.72;3.65;;;3.80;99.90;;;;;;4424607;32;20420;-56
2020/12/13 04:49:23;;;;;;;9.50;3.15;;;3.80;99.90;;;;;;4417254;32;20421;-54
2020/12/13 04:51:50;;;;;;;2.65;1.65;;;3.80;99.90;;;;;;4431367;32;20069;-57
2020/12/13 04:54:20;;;;;;;10.85;4.20;;;3.80;99.90;;;;;;4430411;32;20510;-54
2020/12/13 04:56:51;;;;;;;3.23;2.40;;;3.80;99.90;;;;;;4417102;32;20116;-55
2020/12/13 04:59:17;;;;;;;6.82;3.50;;;3.80;99.90;;;;;;4415984;32;20086;-58
2020/12/13 05:01:45;;;;;;;5.50;3.67;;;3.80;99.90;;;;;;4416400;32;20053;-54
2020/12/13 05:04:11;;;;;;;10.48;3.83;;;3.80;99.90;;;;;;4416393;32;20470;-54
2020/12/13 05:06:37;;;;;;;3.80;3.03;;;3.80;99.90;;;;;;4402152;32;20062;-56
2020/12/13 05:09:05;;;;;;;5.30;3.60;;;3.80;99.90;;;;;;4414920;32;20113;-56
2020/12/13 05:11:30;;;;;;;7.22;4.30;;;3.80;99.90;;;;;;4444276;32;20173;-56
2020/12/13 05:13:56;;;;;;;3.75;3.10;;;3.80;99.90;;;;;;4445760;32;20505;-52
2020/12/13 05:16:22;;;;;;;5.20;2.92;;;3.90;99.90;;;;;;4446589;32;20431;-54
2020/12/13 05:18:47;;;;;;;24.95;3.72;;;3.80;99.90;;;;;;4446848;32;20089;-56
2020/12/13 05:21:20;;;;;;;9.45;3.65;;;3.80;99.90;;;;;;4416884;32;20069;-53
2020/12/13 05:23:46;;;;;;;4.85;2.70;;;3.80;99.90;;;;;;4414117;32;20073;-55
2020/12/13 05:26:15;;;;;;;6.93;3.22;;;3.80;99.90;;;;;;4413657;32;20498;-53
2020/12/13 05:28:46;;;;;;;9.02;3.12;;;3.80;99.90;;;;;;4412970;32;20070;-53
2020/12/13 05:31:15;;;;;;;2.95;2.50;;;3.80;99.90;;;;;;4418413;32;20116;-56
2020/12/13 05:33:45;;;;;;;8.75;3.47;;;3.80;99.90;;;;;;4429927;32;20068;-55
2020/12/13 05:36:11;;;;;;;8.80;3.75;;;3.90;99.90;;;;;;4430353;32;20064;-57
2020/12/13 05:38:39;;;;;;;3.70;2.95;;;3.80;99.90;;;;;;4430219;32;20069;-55
2020/12/13 05:41:06;;;;;;;6.45;3.70;;;3.90;99.90;;;;;;4415923;32;20078;-54
2020/12/13 05:43:37;;;;;;;12.95;3.72;;;3.90;99.90;;;;;;4429625;32;20070;-56
2020/12/13 05:46:19;;;;;;;5.68;2.85;;;3.90;99.90;;;;;;4417209;32;20069;-56
2020/12/13 05:49:04;;;;;;;3.08;2.58;;;3.90;99.90;;;;;;4407248;32;20085;-54
2020/12/13 05:51:38;;;;;;;3.15;2.42;;;3.90;99.90;;;;;;4430829;32;20060;-55
2020/12/13 05:54:05;;;;;;;6.15;4.50;;;3.90;99.90;;;;;;4430206;32;20065;-59
2020/12/13 05:56:33;;;;;;;2.58;2.37;;;3.90;99.90;;;;;;4433372;32;20073;-56
2020/12/13 05:59:00;;;;;;;5.37;3.42;;;3.80;99.90;;;;;;4435758;32;20072;-57
2020/12/13 06:01:27;;;;;;;9.10;2.55;;;3.90;99.90;;;;;;4446218;32;20394;-57
2020/12/13 06:03:54;;;;;;;5.20;3.97;;;3.90;99.90;;;;;;4446301;32;20125;-54
2020/12/13 06:06:23;;;;;;;14.07;5.65;;;3.90;99.90;;;;;;4416607;32;20069;-54
2020/12/13 06:09:09;;;;;;;7.60;3.37;;;3.90;99.90;;;;;;4416637;32;20155;-53
2020/12/13 06:11:45;;;;;;;13.23;4.10;;;3.90;99.90;;;;;;4416829;32;20122;-53
2020/12/13 06:14:15;;;;;;;14.35;3.80;;;4.00;99.90;;;;;;4430109;32;20090;-57
2020/12/13 06:16:42;;;;;;;4.03;3.17;;;4.00;99.90;;;;;;4416776;32;20062;-54
2020/12/13 06:19:09;;;;;;;5.43;3.08;;;3.90;99.90;;;;;;4412273;32;20066;-56
2020/12/13 06:21:35;;;;;;;3.80;2.95;;;4.00;99.90;;;;;;4402279;32;20082;-54
2020/12/13 06:24:01;;;;;;;9.90;4.07;;;4.00;99.90;;;;;;4401926;32;20117;-56
2020/12/13 06:26:28;;;;;;;10.05;4.45;;;3.90;99.90;;;;;;4414474;32;20531;-53
2020/12/13 06:28:54;;;;;;;2.25;2.05;;;3.90;99.90;;;;;;4402960;32;20114;-55
2020/12/13 06:31:21;;;;;;;4.00;3.20;;;3.90;99.90;;;;;;4415738;32;20062;-55
2020/12/13 06:33:47;;;;;;;3.37;2.95;;;3.90;99.90;;;;;;4430213;32;20065;-55
2020/12/13 06:36:13;;;;;;;7.57;2.67;;;3.90;99.90;;;;;;4430336;32;20086;-57
2020/12/13 06:38:40;;;;;;;5.35;3.30;;;4.00;99.90;;;;;;4415626;32;20089;-53
2020/12/13 06:41:08;;;;;;;6.43;3.50;;;4.00;99.90;;;;;;4418041;32;20073;-56
2020/12/13 06:43:49;;;;;;;5.20;3.12;;;4.00;99.90;;;;;;4418069;32;20112;-56
2020/12/13 06:46:15;;;;;;;7.95;3.28;;;4.00;99.90;;;;;;4419088;32;20081;-54
2020/12/13 06:48:44;;;;;;;5.75;1.98;;;4.00;99.90;;;;;;4433679;32;20073;-55
2020/12/13 06:51:16;;;;;;;35.95;3.60;;;4.00;99.90;;;;;;4434251;32;20078;-58
2020/12/13 06:53:42;;;;;;;12.73;3.60;;;4.00;99.90;;;;;;4448105;32;20077;-58
2020/12/13 06:56:11;;;;;;;2.87;2.40;;;4.10;99.90;;;;;;4448225;32;20119;-58
2020/12/13 06:58:46;;;;;;;10.40;3.45;;;4.10;99.90;;;;;;4433041;32;20474;-57
2020/12/13 07:01:18;;;;;;;7.03;3.95;;;4.10;99.90;;;;;;4418424;32;20065;-52
2020/12/13 07:03:44;;;;;;;3.83;2.75;;;4.10;99.90;;;;;;4419458;32;20077;-57
2020/12/13 07:06:16;;;;;;;7.90;2.95;;;4.10;99.90;;;;;;4406133;32;20530;-55
2020/12/13 07:08:48;;;;;;;16.95;3.95;;;4.10;99.90;;;;;;4418837;32;20512;-55
2020/12/13 07:11:14;;;;;;;5.40;3.62;;;4.00;99.90;;;;;;4447676;32;20498;-58
2020/12/13 07:13:43;;;;;;;8.40;3.92;;;4.10;99.90;;;;;;4432804;32;20506;-54
2020/12/13 07:16:24;;;;;;;5.15;2.92;;;4.10;99.90;;;;;;4448154;32;20416;-58
2020/12/13 07:19:01;;;;;;;11.82;4.43;;;4.20;99.90;;;;;;4447237;32;20073;-54
2020/12/13 07:21:26;;;;;;;4.55;2.67;;;4.20;99.90;;;;;;4448120;32;20391;-56
2020/12/13 07:23:52;;;;;;;6.62;3.92;;;4.10;99.90;;;;;;4448417;32;20163;-56
2020/12/13 07:26:18;;;;;;;5.97;2.67;;;4.10;99.90;;;;;;4447663;32;20537;-55
2020/12/13 07:28:46;;;;;;;3.70;2.78;;;4.20;99.90;;;;;;4445741;32;20131;-56
2020/12/13 07:31:12;;;;;;;9.82;2.72;;;4.20;99.90;;;;;;4447991;32;20060;-52
2020/12/13 07:33:39;;;;;;;8.30;3.50;;;4.20;99.90;;;;;;4447971;32;20404;-55
2020/12/13 07:36:04;;;;;;;3.28;2.30;;;4.20;99.90;;;;;;4447434;32;20130;-53
2020/12/13 07:38:30;;;;;;;5.62;2.70;;;4.20;99.90;;;;;;4432932;32;20061;-54
2020/12/13 07:40:57;;;;;;;14.65;3.55;;;4.20;99.90;;;;;;4432140;32;20075;-55
2020/12/13 07:43:22;;;;;;;12.95;5.43;;;4.20;99.90;;;;;;4431497;32;20417;-57
2020/12/13 07:45:48;;;;;;;4.32;2.97;;;4.10;99.90;;;;;;4431289;32;20066;-53
2020/12/13 07:48:16;;;;;;;2.55;2.05;;;4.10;99.90;;;;;;4431952;32;20416;-54
2020/12/13 07:50:47;;;;;;;7.82;4.57;;;4.00;99.90;;;;;;4443751;32;20526;-56
2020/12/13 07:53:24;;;;;;;8.40;2.72;;;4.00;99.90;;;;;;4416820;32;20121;-55
2020/12/13 07:55:49;;;;;;;3.70;2.53;;;3.90;99.90;;;;;;4415687;32;20518;-56
2020/12/13 07:58:19;;;;;;;6.95;3.10;;;3.90;99.90;;;;;;4415300;32;20117;-57
2020/12/13 08:00:45;;;;;;;3.13;2.80;;;4.00;99.90;;;;;;4430509;32;20124;-55
2020/12/13 08:03:11;;;;;;;4.75;2.78;;;4.00;99.90;;;;;;4447366;32;20525;-56
2020/12/13 08:05:41;;;;;;;4.75;2.87;;;4.10;99.90;;;;;;4439071;32;20061;-52
2020/12/13 08:08:07;;;;;;;9.43;5.07;;;4.10;99.90;;;;;;4431916;32;20053;-54
2020/12/13 08:10:32;;;;;;;47.05;4.78;;;4.10;99.90;;;;;;4433317;32;20072;-55
2020/12/13 08:12:59;;;;;;;6.30;2.70;;;4.10;99.90;;;;;;4430700;32;20599;-55
2020/12/13 08:15:25;;;;;;;7.12;2.65;;;4.10;99.90;;;;;;4432010;32;20489;-56
2020/12/13 08:18:12;;;;;;;8.32;4.12;;;4.20;99.90;;;;;;4430869;32;20074;-53
2020/12/13 08:20:40;;;;;;;6.78;2.80;;;4.20;99.90;;;;;;4408482;32;20081;-58
2020/12/13 08:23:08;;;;;;;11.18;3.20;;;4.10;99.90;;;;;;4446353;32;20503;-52
2020/12/13 08:25:35;;;;;;;16.48;5.37;;;4.20;99.90;;;;;;4445740;32;20428;-56
2020/12/13 08:28:04;;;;;;;6.15;3.62;;;4.20;99.90;;;;;;4433144;32;20085;-52
2020/12/13 08:30:34;;;;;;;17.58;3.67;;;4.20;99.90;;;;;;4445069;32;20081;-53
2020/12/13 08:32:59;;;;;;;11.17;4.57;;;4.20;99.90;;;;;;4433633;32;20068;-53
2020/12/13 08:35:28;;;;;;;2.78;2.35;;;4.20;99.90;;;;;;4447398;32;20127;-55
2020/12/13 08:37:57;;;;;;;3.67;2.37;;;4.10;99.90;;;;;;4446495;32;20102;-54
2020/12/13 08:40:39;;;;;;;7.60;3.40;;;4.20;99.90;;;;;;4418269;32;68419;-53
2020/12/13 08:43:06;;;;;;;4.28;2.70;;;4.30;99.90;;;;;;4414822;32;20077;-54
2020/12/13 08:45:33;;;;;;;4.95;3.05;;;4.30;99.90;;;;;;4418014;32;20061;-56
2020/12/13 08:48:00;;;;;;;4.68;3.17;;;4.30;99.90;;;;;;4418286;32;20498;-55
2020/12/13 08:50:26;;;;;;;4.70;3.45;;;4.40;99.90;;;;;;4408779;32;20412;-56
2020/12/13 08:52:52;;;;;;;6.00;4.50;;;4.40;99.90;;;;;;4416447;32;20126;-53
2020/12/13 08:55:26;;;;;;;22.62;3.87;;;4.40;99.90;;;;;;4402487;32;20077;-55
2020/12/13 08:57:58;;;;;;;12.15;4.55;;;4.50;99.90;;;;;;4401821;32;20077;-54
2020/12/13 09:00:26;;;;;;;14.20;3.40;;;4.50;99.90;;;;;;4411577;32;20086;-57
2020/12/13 09:02:58;;;;;;;5.95;3.60;;;4.40;99.90;;;;;;4431560;32;20128;-56
2020/12/13 09:05:26;;;;;;;8.95;3.90;;;4.40;99.90;;;;;;4398220;32;20113;-57
2020/12/13 09:07:53;;;;;;;9.13;3.20;;;4.40;99.90;;;;;;4403116;32;20086;-57
2020/12/13 09:10:20;;;;;;;3.78;2.83;;;4.40;99.90;;;;;;4404052;32;20078;-58
2020/12/13 09:12:46;;;;;;;6.07;2.75;;;4.50;99.90;;;;;;4402454;32;20160;-55
2020/12/13 09:15:14;;;;;;;4.60;2.20;;;4.50;99.90;;;;;;4402027;32;20109;-54
2020/12/13 09:17:40;;;;;;;5.00;2.62;;;4.50;99.90;;;;;;4417707;32;20077;-59
2020/12/13 09:20:07;;;;;;;7.60;3.17;;;4.60;99.90;;;;;;4408435;32;20082;-55
2020/12/13 09:22:33;;;;;;;13.88;4.90;;;4.50;99.90;;;;;;4400991;32;20082;-54
2020/12/13 09:24:59;;;;;;;3.20;2.15;;;4.50;99.90;;;;;;4401012;32;20085;-57
2020/12/13 09:27:26;;;;;;;4.35;2.45;;;4.40;99.90;;;;;;4400525;32;20137;-58
2020/12/13 09:29:52;;;;;;;4.87;3.15;;;4.40;99.90;;;;;;4405279;32;20069;-54
2020/12/13 09:32:20;;;;;;;4.53;3.33;;;4.50;99.90;;;;;;4413697;32;20069;-56
2020/12/13 09:34:46;;;;;;;21.50;2.83;;;4.50;99.90;;;;;;4414416;32;20432;-57
2020/12/13 09:37:15;;;;;;;23.85;3.95;;;4.50;99.90;;;;;;4414559;32;20142;-57
2020/12/13 09:39:41;;;;;;;6.62;2.90;;;4.50;99.90;;;;;;4427354;32;20126;-58
2020/12/13 09:42:08;;;;;;;4.97;2.10;;;4.50;99.90;;;;;;4432921;32;20085;-56
2020/12/13 09:44:34;;;;;;;10.15;3.70;;;4.50;99.90;;;;;;4444778;32;20089;-56
2020/12/13 09:47:00;;;;;;;5.35;2.28;;;4.60;99.90;;;;;;4431392;32;20077;-57
2020/12/13 09:49:27;;;;;;;3.60;2.42;;;4.60;99.90;;;;;;4422633;32;20083;-54
2020/12/13 09:51:58;;;;;;;6.87;3.50;;;4.60;99.90;;;;;;4417056;32;20079;-58
2020/12/13 09:54:24;;;;;;;11.07;3.87;;;4.60;99.90;;;;;;4414336;32;20078;-56
2020/12/13 09:56:50;;;;;;;10.93;3.05;;;4.60;99.90;;;;;;4413714;32;20081;-56
2020/12/13 09:59:16;;;;;;;13.32;3.80;;;4.70;99.90;;;;;;4413470;32;20070;-53
2020/12/13 10:01:42;;;;;;;3.87;3.12;;;4.70;99.90;;;;;;4427610;32;20650;-53
2020/12/13 10:04:07;;;;;;;11.05;2.78;;;4.80;99.90;;;;;;4445845;32;20069;-54
2020/12/13 10:06:46;;;;;;;5.57;3.22;;;4.80;99.90;;;;;;4431936;32;20715;-55
2020/12/13 10:09:12;;;;;;;7.43;4.07;;;4.80;99.90;;;;;;4430975;32;20116;-55
2020/12/13 10:11:40;;;;;;;6.78;2.62;;;4.90;99.90;;;;;;4431329;32;20455;-57
2020/12/13 10:14:07;;;;;;;10.63;3.15;;;4.80;99.90;;;;;;4420066;32;20090;-55
2020/12/13 10:16:34;;;;;;;5.62;2.60;;;4.90;99.90;;;;;;4435224;32;20131;-56
2020/12/13 10:18:59;;;;;;;1.70;1.60;;;4.80;99.90;;;;;;4449122;32;20526;-53
2020/12/13 10:21:27;;;;;;;3.47;2.78;;;4.80;99.90;;;;;;4448732;32;20141;-53
2020/12/13 10:23:54;;;;;;;9.90;3.12;;;4.80;99.90;;;;;;4435171;32;20074;-57
2020/12/13 10:26:24;;;;;;;14.48;2.40;;;4.80;99.90;;;;;;4447973;32;20537;-56
2020/12/13 10:28:50;;;;;;;2.57;1.93;;;4.80;99.90;;;;;;4447582;32;20069;-55
2020/12/13 10:31:17;;;;;;;4.90;3.17;;;4.80;99.90;;;;;;4404260;32;20447;-55
2020/12/13 10:33:43;;;;;;;11.27;2.83;;;4.80;99.90;;;;;;4404330;32;20495;-57
2020/12/13 10:36:12;;;;;;;10.10;2.35;;;4.80;99.90;;;;;;4417150;32;20097;-55
2020/12/13 10:38:39;;;;;;;26.15;3.58;;;4.90;99.90;;;;;;4416811;32;20062;-56
2020/12/13 10:41:07;;;;;;;2.60;2.35;;;4.90;99.90;;;;;;4417560;32;20053;-55
2020/12/13 10:43:33;;;;;;;5.53;3.80;;;4.90;99.90;;;;;;4403058;32;20136;-58
2020/12/13 10:46:01;;;;;;;3.35;2.25;;;4.80;99.90;;;;;;4403484;32;20498;-52
2020/12/13 10:48:27;;;;;;;5.65;3.08;;;4.90;99.90;;;;;;4418059;32;20073;-58
2020/12/13 10:50:52;;;;;;;6.75;3.17;;;5.00;99.90;;;;;;4437434;32;20400;-54
2020/12/13 10:53:18;;;;;;;2.33;1.42;;;5.00;99.90;;;;;;4420642;32;20074;-56
2020/12/13 10:55:43;;;;;;;3.92;2.72;;;5.10;99.90;;;;;;4416442;32;20070;-53
2020/12/13 10:58:09;;;;;;;6.50;3.97;;;5.00;99.90;;;;;;4416515;32;20074;-56
2020/12/13 11:00:34;;;;;;;5.50;3.22;;;5.00;99.90;;;;;;4417258;32;20428;-54
2020/12/13 11:03:00;;;;;;;2.33;2.15;;;5.10;99.90;;;;;;4417487;32;20197;-54
2020/12/13 11:05:25;;;;;;;8.30;4.18;;;5.10;99.90;;;;;;4424275;32;20077;-55
2020/12/13 11:07:50;;;;;;;5.62;2.42;;;5.10;99.90;;;;;;4448490;32;20070;-57
2020/12/13 11:10:16;;;;;;;6.35;2.58;;;5.00;99.90;;;;;;4448658;32;20073;-55
2020/12/13 11:12:41;;;;;;;7.78;3.87;;;5.10;99.90;;;;;;4448451;32;20113;-55
2020/12/13 11:15:07;;;;;;;2.58;2.37;;;5.00;99.90;;;;;;4448032;32;20517;-57
2020/12/13 11:17:35;;;;;;;5.25;2.75;;;5.10;99.90;;;;;;4434441;32;20066;-53
2020/12/13 11:20:02;;;;;;;8.38;3.65;;;5.00;99.90;;;;;;4447566;32;20141;-57
2020/12/13 11:22:27;;;;;;;9.57;4.03;;;4.90;99.90;;;;;;4446957;32;20064;-55
2020/12/13 11:24:53;;;;;;;11.30;5.12;;;4.90;99.90;;;;;;4447411;32;20517;-54
2020/12/13 11:27:18;;;;;;;1.92;1.52;;;4.80;99.90;;;;;;4439123;32;20089;-54
2020/12/13 11:29:44;;;;;;;5.65;4.00;;;4.90;99.90;;;;;;4430766;32;20085;-53
2020/12/13 11:32:09;;;;;;;4.22;2.20;;;4.90;99.90;;;;;;4432053;32;20086;-52
2020/12/13 11:34:35;;;;;;;2.83;2.08;;;4.90;99.90;;;;;;4431671;32;20085;-57
2020/12/13 11:37:05;;;;;;;6.45;2.75;;;4.80;99.90;;;;;;4430645;32;20065;-55
2020/12/13 11:39:31;;;;;;;2.45;2.25;;;4.90;99.90;;;;;;4405271;32;20073;-54
2020/12/13 11:42:00;;;;;;;3.25;2.22;;;4.90;99.90;;;;;;4432043;32;20069;-56
2020/12/13 11:44:26;;;;;;;5.53;3.10;;;4.90;99.90;;;;;;4431925;32;20477;-56
2020/12/13 11:46:51;;;;;;;4.05;3.17;;;5.00;99.90;;;;;;4418590;32;20458;-57
2020/12/13 11:49:17;;;;;;;5.15;2.53;;;5.00;99.90;;;;;;4431674;32;20077;-56
2020/12/13 11:51:43;;;;;;;7.32;3.58;;;4.90;99.90;;;;;;4431996;32;20064;-57
2020/12/13 11:54:09;;;;;;;10.70;3.35;;;4.90;99.90;;;;;;4418509;32;20077;-57
2020/12/13 11:56:35;;;;;;;4.00;2.42;;;4.90;99.90;;;;;;4431314;32;20065;-56
2020/12/13 11:59:00;;;;;;;5.10;2.15;;;4.90;99.90;;;;;;4431008;32;20061;-57
2020/12/13 12:01:25;;;;;;;4.55;2.55;;;5.00;99.90;;;;;;4431330;32;20115;-55
2020/12/13 12:03:51;;;;;;;5.18;2.97;;;5.00;99.90;;;;;;4430654;32;20069;-56
2020/12/13 12:06:16;;;;;;;4.60;3.15;;;5.10;99.90;;;;;;4431857;32;20094;-51
2020/12/13 12:08:43;;;;;;;5.50;3.05;;;5.30;99.90;;;;;;4432689;32;20089;-54
2020/12/13 12:11:09;;;;;;;6.57;2.62;;;5.30;99.90;;;;;;4417423;32;20073;-55
2020/12/13 12:13:34;;;;;;;6.47;2.90;;;5.30;99.90;;;;;;4431858;32;20061;-56
2020/12/13 12:16:00;;;;;;;7.32;4.00;;;5.30;99.90;;;;;;4440561;32;20097;-52
2020/12/13 12:18:25;;;;;;;8.27;3.58;;;5.40;99.90;;;;;;4447093;32;20072;-55
2020/12/13 12:20:52;;;;;;;5.18;3.10;;;5.20;99.90;;;;;;4446358;32;20081;-54
2020/12/13 12:23:18;;;;;;;5.97;3.50;;;5.20;99.90;;;;;;4447557;32;20065;-53
2020/12/13 12:25:49;;;;;;;7.03;3.67;;;5.00;99.90;;;;;;4447377;32;20061;-51
2020/12/13 12:28:15;;;;;;;7.12;2.28;;;5.10;99.90;;;;;;4445567;32;20081;-55
2020/12/13 12:30:40;;;;;;;5.37;2.33;;;5.10;99.90;;;;;;4446675;32;20279;-56
2020/12/13 12:33:05;;;;;;;4.12;2.67;;;5.10;99.90;;;;;;4447060;32;20081;-55
2020/12/13 12:35:31;;;;;;;3.67;2.58;;;5.10;99.90;;;;;;4446204;32;20069;-55
2020/12/13 12:37:56;;;;;;;3.10;2.35;;;5.10;99.90;;;;;;4431421;32;20132;-54
2020/12/13 12:40:23;;;;;;;6.45;3.42;;;5.10;99.90;;;;;;4449601;32;20116;-55
2020/12/13 12:42:48;;;;;;;22.13;3.08;;;5.20;99.90;;;;;;4445433;32;20124;-54
2020/12/13 12:45:14;;;;;;;5.65;3.20;;;5.20;99.90;;;;;;4445414;32;20518;-56
2020/12/13 12:47:39;;;;;;;6.97;3.28;;;5.20;99.90;;;;;;4435906;32;20069;-56
2020/12/13 12:50:05;;;;;;;3.12;2.80;;;5.20;99.90;;;;;;4431304;32;20160;-56
2020/12/13 12:52:30;;;;;;;5.78;2.65;;;5.20;99.90;;;;;;4430775;32;20094;-57
2020/12/13 12:54:56;;;;;;;3.55;2.72;;;5.20;99.90;;;;;;4430045;32;20117;-56