Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:52;;;;;;;7.65;6.88;;;461.50;2048.00;;;;;;5075794;28;20024;-73
2021/08/26 00:10:19;;;;;;;8.77;7.30;;;461.50;2048.00;;;;;;5075237;28;20035;-75
2021/08/26 00:12:45;;;;;;;7.47;6.68;;;461.50;2073.60;;;;;;5075149;28;20027;-73
2021/08/26 00:15:11;;;;;;;10.00;7.07;;;461.50;2073.60;;;;;;5075115;28;20025;-73
2021/08/26 00:17:37;;;;;;;7.25;6.07;;;461.50;2048.00;;;;;;5075313;28;20077;-73
2021/08/26 00:20:05;;;;;;;7.95;7.03;;;461.50;2048.00;;;;;;5073710;28;20060;-72
2021/08/26 00:22:31;;;;;;;6.97;6.28;;;461.30;2073.60;;;;;;5074958;28;20020;-73
2021/08/26 00:24:57;;;;;;;8.13;7.15;;;461.40;2048.00;;;;;;5074932;28;20035;-75
2021/08/26 00:27:23;;;;;;;7.82;6.53;;;461.30;2073.60;;;;;;5074831;28;20027;-74
2021/08/26 00:29:50;;;;;;;9.30;6.82;;;461.30;2073.60;;;;;;5074786;28;20047;-72
2021/08/26 00:32:16;;;;;;;7.65;6.90;;;461.30;2073.60;;;;;;5074719;28;20021;-75
2021/08/26 00:34:42;;;;;;;9.23;6.45;;;461.20;2073.60;;;;;;5074743;28;20047;-72
2021/08/26 00:37:08;;;;;;;7.82;6.80;;;461.20;2073.60;;;;;;5074947;28;20515;-75
2021/08/26 00:39:34;;;;;;;8.27;6.57;;;461.20;2073.60;;;;;;5074794;28;20093;-75
2021/08/26 00:41:59;;;;;;;7.35;6.53;;;461.20;2073.60;;;;;;5075350;28;20111;-71
2021/08/26 00:44:25;;;;;;;9.00;6.25;;;461.20;2073.60;;;;;;5074481;28;20063;-73
2021/08/26 00:46:51;;;;;;;8.85;7.05;;;461.20;2073.60;;;;;;5074474;28;20077;-73
2021/08/26 00:49:18;;;;;;;7.65;6.00;;;461.30;2048.00;;;;;;5074439;28;20027;-73
2021/08/26 00:51:45;;;;;;;7.30;6.60;;;461.30;2048.00;;;;;;5074633;28;20036;-73
2021/08/26 00:54:12;;;;;;;10.13;6.88;;;461.30;2048.00;;;;;;5074301;28;20127;-72
2021/08/26 00:56:39;;;;;;;10.80;9.55;;;461.30;2048.00;;;;;;5074304;28;20028;-73
2021/08/26 00:59:06;;;;;;;10.40;9.27;;;461.30;2048.00;;;;;;5074290;28;20016;-73
2021/08/26 01:02:00;;;;;;;10.68;7.55;;;461.30;2048.00;;;;;;5074110;28;20054;-73
2021/08/26 01:04:26;;;;;;;;;;;461.20;2073.60;;;;;;5067155;28;20063;-73
2021/08/26 01:07:06;;;;;;;6.88;6.15;;;461.20;2073.60;;;;;;5074126;28;19936;-73
2021/08/26 01:09:44;;;;;;;8.55;6.38;;;461.10;2073.60;;;;;;5072314;28;20527;-75
2021/08/26 01:12:13;;;;;;;8.35;6.68;;;461.10;2073.60;;;;;;5074306;28;20075;-76
2021/08/26 01:14:40;;;;;;;9.25;6.70;;;461.10;2073.60;;;;;;5073963;28;20024;-75
2021/08/26 01:17:07;;;;;;;9.52;6.90;;;461.10;2073.60;;;;;;5073939;28;20048;-74
2021/08/26 01:19:33;;;;;;;8.23;6.50;;;461.20;2073.60;;;;;;5073875;28;20024;-74
2021/08/26 01:21:59;;;;;;;7.50;6.75;;;461.20;2073.60;;;;;;5074080;28;20033;-75
2021/08/26 01:24:28;;;;;;;11.90;7.40;;;461.10;2073.60;;;;;;5073829;28;20020;-73
2021/08/26 01:26:57;;;;;;;9.15;6.85;;;461.10;2073.60;;;;;;5073902;28;20044;-75
2021/08/26 01:29:24;;;;;;;6.97;6.28;;;461.00;2073.60;;;;;;5073720;28;20012;-73
2021/08/26 01:31:50;;;;;;;9.00;7.25;;;461.00;2073.60;;;;;;5073693;28;20028;-74
2021/08/26 01:34:19;;;;;;;8.25;7.13;;;461.10;2073.60;;;;;;5073929;28;20464;-73
2021/08/26 01:36:46;;;;;;;7.90;6.47;;;461.10;2073.60;;;;;;5073590;28;20476;-74
2021/08/26 01:39:14;;;;;;;12.00;6.68;;;461.10;2073.60;;;;;;5073906;28;20025;-74
2021/08/26 01:41:54;;;;;;;9.57;6.40;;;461.10;2073.60;;;;;;5073611;28;20028;-74
2021/08/26 01:44:24;;;;;;;9.75;6.60;;;461.00;2073.60;;;;;;5073581;28;20028;-74
2021/08/26 01:46:57;;;;;;;8.27;6.28;;;461.00;2073.60;;;;;;5073502;28;20376;-74
2021/08/26 01:49:27;;;;;;;9.93;6.43;;;461.00;2073.60;;;;;;5073518;28;20021;-74
2021/08/26 01:51:53;;;;;;;8.05;6.72;;;461.10;2073.60;;;;;;5073508;28;20028;-75
2021/08/26 01:54:18;;;;;;;8.80;6.93;;;461.00;2099.20;;;;;;5073665;28;20394;-76
2021/08/26 01:56:44;;;;;;;10.82;6.88;;;461.00;2099.20;;;;;;5073499;28;20048;-72
2021/08/26 01:59:10;;;;;;;8.48;7.13;;;461.10;2073.60;;;;;;5073165;28;20092;-74
2021/08/26 02:01:36;;;;;;;10.88;7.00;;;461.10;2099.20;;;;;;5073422;28;20039;-75
2021/08/26 02:04:02;;;;;;;7.93;7.05;;;461.10;2099.20;;;;;;5073400;28;20024;-75
2021/08/26 02:06:28;;;;;;;10.93;6.15;;;461.00;2099.20;;;;;;5073412;28;20043;-72
2021/08/26 02:08:54;;;;;;;8.85;7.10;;;461.00;2099.20;;;;;;5072046;28;20064;-72
2021/08/26 02:11:20;;;;;;;7.18;6.45;;;461.00;2099.20;;;;;;5073329;28;20050;-75
2021/08/26 02:13:46;;;;;;;7.70;6.30;;;461.10;2099.20;;;;;;5073313;28;20032;-74
2021/08/26 02:16:14;;;;;;;8.40;6.35;;;461.00;2099.20;;;;;;5073263;28;20384;-74
2021/08/26 02:18:41;;;;;;;8.73;6.72;;;460.90;2124.80;;;;;;5073238;28;20021;-74
2021/08/26 02:21:07;;;;;;;9.35;6.82;;;460.90;2124.80;;;;;;5073512;28;20469;-74
2021/08/26 02:23:33;;;;;;;6.75;6.05;;;460.90;2099.20;;;;;;5077168;28;20028;-74
2021/08/26 02:25:59;;;;;;;9.45;6.57;;;460.90;2099.20;;;;;;5077175;28;20025;-74
2021/08/26 02:28:25;;;;;;;9.38;7.07;;;460.90;2099.20;;;;;;5077132;28;20483;-73
2021/08/26 02:30:51;;;;;;;8.45;6.82;;;461.00;2099.20;;;;;;5077014;28;20050;-74
2021/08/26 02:33:17;;;;;;;9.50;6.97;;;460.90;2099.20;;;;;;5077024;28;20559;-74
2021/08/26 02:35:42;;;;;;;9.18;6.70;;;460.90;2124.80;;;;;;5077265;28;20111;-74
2021/08/26 02:38:08;;;;;;;10.65;7.20;;;460.90;2099.20;;;;;;5076923;28;20365;-74
2021/08/26 02:40:34;;;;;;;9.43;6.78;;;460.90;2099.20;;;;;;5076810;28;20046;-73
2021/08/26 02:43:00;;;;;;;9.82;6.47;;;461.00;2099.20;;;;;;5076839;28;20465;-73
2021/08/26 02:45:26;;;;;;;8.27;6.15;;;461.00;2099.20;;;;;;5077081;28;20032;-74
2021/08/26 02:47:52;;;;;;;9.77;6.38;;;460.90;2099.20;;;;;;5076690;28;20055;-74
2021/08/26 02:50:18;;;;;;;10.77;7.00;;;461.00;2073.60;;;;;;5076716;28;20480;-73
2021/08/26 02:52:44;;;;;;;27.23;7.57;;;460.90;2099.20;;;;;;5076664;28;20029;-74
2021/08/26 02:55:10;;;;;;;9.93;6.70;;;460.90;2099.20;;;;;;5075356;28;20066;-74
2021/08/26 02:57:36;;;;;;;9.32;7.10;;;460.90;2099.20;;;;;;5076590;28;20032;-73
2021/08/26 03:00:04;;;;;;;8.85;6.60;;;460.90;2099.20;;;;;;5076336;28;20048;-74
2021/08/26 03:02:29;;;;;;;9.65;6.55;;;460.80;2099.20;;;;;;5076383;28;20496;-74
2021/08/26 03:04:55;;;;;;;9.77;7.03;;;460.80;2099.20;;;;;;5076364;28;20028;-74
2021/08/26 03:07:21;;;;;;;11.60;7.22;;;460.90;2073.60;;;;;;5076429;28;20380;-74
2021/08/26 03:09:47;;;;;;;7.70;6.50;;;460.90;2099.20;;;;;;5076361;28;20029;-74
2021/08/26 03:12:13;;;;;;;8.00;6.93;;;460.90;2099.20;;;;;;5075031;28;20029;-75
2021/08/26 03:14:39;;;;;;;11.25;6.53;;;460.90;2099.20;;;;;;5076269;28;20024;-74
2021/08/26 03:17:05;;;;;;;7.97;6.53;;;460.80;2099.20;;;;;;5076353;28;20028;-73
2021/08/26 03:19:31;;;;;;;9.40;6.65;;;460.80;2099.20;;;;;;5076144;28;20028;-75
2021/08/26 03:21:57;;;;;;;11.45;7.60;;;460.80;2099.20;;;;;;5076406;28;20033;-75
2021/08/26 03:24:23;;;;;;;10.80;7.20;;;460.80;2099.20;;;;;;5076275;28;20020;-74
2021/08/26 03:26:48;;;;;;;9.98;6.78;;;460.80;2099.20;;;;;;5076377;28;20029;-73
2021/08/26 03:29:14;;;;;;;11.00;7.22;;;460.80;2099.20;;;;;;5076090;28;20028;-74
2021/08/26 03:31:40;;;;;;;10.82;7.68;;;436.10;2073.60;;;;;;5075875;28;20024;-74
2021/08/26 03:34:06;;;;;;;9.18;7.07;;;436.10;2073.60;;;;;;5075683;28;20036;-74
2021/08/26 03:36:32;;;;;;;8.18;6.85;;;436.10;2073.60;;;;;;5075781;28;20024;-73
2021/08/26 03:38:58;;;;;;;14.13;7.82;;;436.10;2073.60;;;;;;5075857;28;20070;-75
2021/08/26 03:41:24;;;;;;;10.57;8.07;;;460.80;2099.20;;;;;;5075691;28;20040;-75
2021/08/26 03:43:50;;;;;;;11.00;7.35;;;436.10;2073.60;;;;;;5057834;28;20025;-73
2021/08/26 03:46:16;;;;;;;10.32;7.15;;;436.10;2073.60;;;;;;5075660;28;20021;-74
2021/08/26 03:48:42;;;;;;;8.73;7.07;;;436.10;2073.60;;;;;;5075634;28;20021;-75
2021/08/26 03:51:08;;;;;;;10.23;7.68;;;436.00;2073.60;;;;;;5074292;28;20070;-75
2021/08/26 03:53:34;;;;;;;8.13;6.63;;;436.00;2073.60;;;;;;5075896;28;20028;-73
2021/08/26 03:56:00;;;;;;;12.07;7.65;;;436.10;2073.60;;;;;;5074188;28;20078;-75
2021/08/26 03:58:26;;;;;;;11.10;7.13;;;436.00;2073.60;;;;;;5075484;28;20549;-74
2021/08/26 04:00:52;;;;;;;8.23;6.80;;;436.10;2073.60;;;;;;5073948;28;20044;-74
2021/08/26 04:03:18;;;;;;;11.18;8.35;;;436.10;2073.60;;;;;;5075390;28;20444;-74
2021/08/26 04:05:44;;;;;;;11.73;8.68;;;460.80;2073.60;;;;;;5074075;28;20025;-74
2021/08/26 04:08:10;;;;;;;14.35;8.38;;;436.10;2073.60;;;;;;5075556;28;20045;-74
2021/08/26 04:10:37;;;;;;;11.07;7.43;;;436.10;2073.60;;;;;;5075405;28;20103;-73
2021/08/26 04:13:03;;;;;;;11.85;6.85;;;436.10;2073.60;;;;;;5075189;28;20042;-75
2021/08/26 04:15:29;;;;;;;12.30;7.57;;;436.10;2073.60;;;;;;5075137;28;20029;-73
2021/08/26 04:17:55;;;;;;;10.40;7.25;;;436.00;2073.60;;;;;;5075073;28;20035;-75
2021/08/26 04:20:21;;;;;;;10.48;7.13;;;436.00;2099.20;;;;;;5074923;28;20040;-74
2021/08/26 04:22:46;;;;;;;10.63;7.10;;;436.00;2099.20;;;;;;5074993;28;20472;-73
2021/08/26 04:25:12;;;;;;;9.10;6.90;;;436.00;2073.60;;;;;;5074932;28;20035;-74
2021/08/26 04:27:38;;;;;;;9.63;7.20;;;436.00;2073.60;;;;;;5074861;28;20020;-75
2021/08/26 04:30:06;;;;;;;7.10;5.60;;;436.10;2073.60;;;;;;5075066;28;20438;-74
2021/08/26 04:32:32;;;;;;;6.85;4.60;;;436.10;2073.60;;;;;;5071919;28;20078;-75
2021/08/26 04:34:58;;;;;;;10.38;4.63;;;436.00;2048.00;;;;;;5074769;28;20021;-73
2021/08/26 04:37:24;;;;;;;14.82;4.60;;;436.10;2048.00;;;;;;5074641;28;20027;-73
2021/08/26 04:39:50;;;;;;;7.88;4.43;;;436.00;2048.00;;;;;;5074808;28;20037;-74
2021/08/26 04:42:16;;;;;;;18.05;4.75;;;435.90;2073.60;;;;;;5074654;28;20056;-74
2021/08/26 04:44:41;;;;;;;14.70;5.88;;;435.90;2073.60;;;;;;5073676;28;20477;-74
2021/08/26 04:47:07;;;;;;;9.57;5.10;;;435.70;2099.20;;;;;;5074468;28;20024;-74
2021/08/26 04:49:33;;;;;;;8.48;5.25;;;435.70;2099.20;;;;;;5074475;28;20031;-74
2021/08/26 04:51:59;;;;;;;8.95;4.93;;;435.70;2099.20;;;;;;5074265;28;20033;-73
2021/08/26 04:54:25;;;;;;;6.78;5.10;;;435.70;2099.20;;;;;;5073088;28;20036;-74
2021/08/26 04:56:51;;;;;;;15.13;9.40;;;435.60;2124.80;;;;;;5074456;28;20408;-75
2021/08/26 04:59:17;;;;;;;8.75;6.72;;;435.70;2099.20;;;;;;5073975;28;20086;-74
2021/08/26 05:01:43;;;;;;;12.10;7.75;;;435.70;2124.80;;;;;;5074435;28;20043;-73
2021/08/26 05:04:08;;;;;;;9.88;7.15;;;435.70;2099.20;;;;;;5074067;28;20028;-75
2021/08/26 05:06:34;;;;;;;10.32;7.85;;;435.70;2099.20;;;;;;5074046;28;20484;-73
2021/08/26 05:09:00;;;;;;;10.88;7.43;;;435.80;2099.20;;;;;;5073969;28;20032;-73
2021/08/26 05:11:26;;;;;;;11.75;7.70;;;435.70;2099.20;;;;;;5072798;28;20052;-74
2021/08/26 05:13:52;;;;;;;11.85;7.47;;;435.80;2099.20;;;;;;5073935;28;20067;-74
2021/08/26 05:16:18;;;;;;;10.25;7.20;;;435.90;2099.20;;;;;;5073926;28;20190;-74
2021/08/26 05:18:44;;;;;;;12.10;7.20;;;435.90;2099.20;;;;;;5072983;28;20056;-73
2021/08/26 05:21:10;;;;;;;12.57;7.07;;;435.90;2099.20;;;;;;5074079;28;20068;-74
2021/08/26 05:23:36;;;;;;;10.95;6.70;;;436.00;2099.20;;;;;;5073801;28;20016;-73
2021/08/26 05:26:03;;;;;;;6.70;5.97;;;436.00;2073.60;;;;;;5073841;28;20024;-74
2021/08/26 05:28:29;;;;;;;10.95;6.68;;;436.00;2099.20;;;;;;5073777;28;20035;-74
2021/08/26 05:30:55;;;;;;;10.55;6.57;;;435.90;2099.20;;;;;;5073754;28;20033;-74
2021/08/26 05:33:21;;;;;;;13.38;7.18;;;436.00;2099.20;;;;;;5073732;28;20027;-75
2021/08/26 05:35:47;;;;;;;12.52;6.80;;;436.00;2099.20;;;;;;5072434;28;20384;-73
2021/08/26 05:38:13;;;;;;;12.32;7.18;;;436.00;2099.20;;;;;;5072323;28;20028;-74
2021/08/26 05:40:39;;;;;;;8.88;6.30;;;436.00;2073.60;;;;;;5073556;28;20178;-73
2021/08/26 05:43:05;;;;;;;11.25;7.20;;;436.00;2073.60;;;;;;5073598;28;20031;-74
2021/08/26 05:45:32;;;;;;;7.43;6.07;;;436.10;2073.60;;;;;;5073699;28;20500;-74
2021/08/26 05:47:58;;;;;;;12.07;7.22;;;436.10;2073.60;;;;;;5073558;28;20028;-75
2021/08/26 05:50:24;;;;;;;11.93;7.70;;;436.10;2048.00;;;;;;5072250;28;20024;-73
2021/08/26 05:52:51;;;;;;;10.68;6.78;;;460.80;2073.60;;;;;;5073484;28;20400;-75
2021/08/26 05:55:18;;;;;;;12.27;7.53;;;460.90;2073.60;;;;;;5073333;28;20038;-74
2021/08/26 05:57:45;;;;;;;14.77;8.65;;;460.90;2073.60;;;;;;5073463;28;20024;-74
2021/08/26 06:00:12;;;;;;;13.75;8.07;;;460.80;2073.60;;;;;;5073259;28;20049;-74
2021/08/26 06:02:39;;;;;;;12.20;7.00;;;460.90;2073.60;;;;;;5073377;28;20020;-74
2021/08/26 06:05:05;;;;;;;9.63;6.72;;;460.90;2048.00;;;;;;5072124;28;20029;-73
2021/08/26 06:07:31;;;;;;;16.08;7.82;;;461.00;2048.00;;;;;;5073584;28;20477;-74
2021/08/26 06:09:57;;;;;;;12.55;7.90;;;461.10;2022.40;;;;;;5073328;28;20047;-74
2021/08/26 06:12:23;;;;;;;14.27;8.52;;;461.20;2022.40;;;;;;5073423;28;20025;-74
2021/08/26 06:14:49;;;;;;;13.20;8.30;;;461.20;2022.40;;;;;;5073244;28;20405;-74
2021/08/26 06:17:15;;;;;;;13.57;8.15;;;461.20;1996.80;;;;;;5073236;28;20104;-74
2021/08/26 06:19:41;;;;;;;11.32;7.75;;;461.20;1996.80;;;;;;5073122;28;20024;-73
2021/08/26 06:22:07;;;;;;;12.13;8.43;;;461.20;1996.80;;;;;;5073215;28;20024;-73
2021/08/26 06:24:32;;;;;;;13.25;7.57;;;461.50;1971.20;;;;;;5071969;28;20091;-74
2021/08/26 06:27:01;;;;;;;10.50;7.22;;;461.40;1971.20;;;;;;5073174;28;20505;-74
2021/08/26 06:29:27;;;;;;;13.30;7.75;;;461.50;1945.60;;;;;;5073256;28;20040;-75
2021/08/26 06:31:54;;;;;;;10.63;7.97;;;486.40;1920.00;;;;;;5072968;28;20020;-74
2021/08/26 06:34:20;;;;;;;11.35;8.48;;;487.00;1868.80;;;;;;5072913;28;20032;-74
2021/08/26 06:36:46;;;;;;;13.23;8.20;;;512.30;1792.00;;;;;;5071574;28;20028;-74
2021/08/26 06:39:12;;;;;;;13.80;7.68;;;537.70;1740.80;;;;;;5072420;28;21026;-74
2021/08/26 06:41:37;;;;;;;10.35;8.13;;;563.30;1664.00;;;;;;5061359;28;20036;-73
2021/08/26 06:44:04;;;;;;;10.95;8.02;;;588.90;1536.00;;;;;;5062766;28;20469;-75
2021/08/26 06:46:30;;;;;;;11.00;8.32;;;614.40;1433.60;;;;;;5063630;28;20040;-74
2021/08/26 06:48:56;;;;;;;15.18;8.82;;;614.90;1382.40;;;;;;5063429;28;20031;-74
2021/08/26 06:51:22;;;;;;;13.63;8.50;;;615.00;1382.40;;;;;;5060647;28;20059;-73
2021/08/26 06:53:49;;;;;;;9.88;8.13;;;615.10;1382.40;;;;;;5062035;28;20548;-73
2021/08/26 06:56:15;;;;;;;12.40;8.82;;;614.90;1408.00;;;;;;5063344;28;20028;-73
2021/08/26 06:58:42;;;;;;;14.20;8.80;;;614.40;1459.20;;;;;;5061762;28;20013;-74
2021/08/26 07:01:09;;;;;;;12.30;8.65;;;589.30;1510.40;;;;;;5060435;28;20040;-74
2021/08/26 07:03:35;;;;;;;15.10;9.57;;;588.90;1536.00;;;;;;5063350;28;20021;-75
2021/08/26 07:06:01;;;;;;;14.77;8.55;;;564.00;1536.00;;;;;;5061588;28;20027;-74
2021/08/26 07:08:26;;;;;;;19.00;9.90;;;563.70;1587.20;;;;;;5065989;28;20028;-74
2021/08/26 07:10:52;;;;;;;11.98;9.00;;;563.60;1612.80;;;;;;5074924;28;20024;-74
2021/08/26 07:13:18;;;;;;;14.52;9.07;;;563.40;1612.80;;;;;;5074913;28;20618;-75
2021/08/26 07:15:44;;;;;;;18.98;10.02;;;563.20;1561.60;;;;;;5074827;28;20036;-73
2021/08/26 07:18:11;;;;;;;12.15;9.52;;;563.20;1587.20;;;;;;5074779;28;20048;-74
2021/08/26 07:20:37;;;;;;;15.27;10.65;;;538.50;1561.60;;;;;;5074785;28;20036;-75
2021/08/26 07:35:37;;;;;;;13.88;9.50;;;538.40;1561.60;;;;;;5142507;27;20938;-58
2021/08/26 07:38:03;;;;;;;14.05;8.65;;;563.50;1561.60;;;;;;5139420;27;20027;-58
2021/08/26 07:40:29;;;;;;;15.65;10.00;;;563.50;1536.00;;;;;;5141284;27;20129;-59
2021/08/26 07:42:55;;;;;;;11.90;7.78;;;563.30;1561.60;;;;;;5141951;27;20027;-58
2021/08/26 07:45:21;;;;;;;12.10;8.98;;;563.20;1536.00;;;;;;5140235;27;20449;-57
2021/08/26 07:47:46;;;;;;;12.13;8.20;;;563.20;1536.00;;;;;;5141977;27;20094;-58
2021/08/26 07:50:13;;;;;;;12.77;9.10;;;538.50;1536.00;;;;;;5140117;27;20111;-58
2021/08/26 07:52:38;;;;;;;22.60;8.63;;;538.50;1536.00;;;;;;5139638;27;20015;-58
2021/08/26 07:55:05;;;;;;;17.48;8.70;;;538.50;1484.80;;;;;;5141858;27;20064;-58
2021/08/26 07:57:32;;;;;;;37.78;9.88;;;538.40;1484.80;;;;;;5149656;27;20023;-58
2021/08/26 07:59:58;;;;;;;14.55;8.18;;;538.40;1510.40;;;;;;5152070;27;20052;-58
2021/08/26 08:02:24;;;;;;;11.80;8.05;;;538.40;1561.60;;;;;;5151403;27;20031;-58
2021/08/26 08:04:50;;;;;;;11.40;7.80;;;538.50;1510.40;;;;;;5150893;27;20079;-59
2021/08/26 08:07:15;;;;;;;16.60;8.23;;;538.50;1536.00;;;;;;5150705;27;20443;-58
2021/08/26 08:09:41;;;;;;;13.27;8.68;;;538.50;1510.40;;;;;;5151286;27;20027;-59
2021/08/26 08:12:07;;;;;;;11.90;7.93;;;538.50;1536.00;;;;;;5149718;27;20487;-59
2021/08/26 08:14:34;;;;;;;13.43;8.18;;;538.50;1536.00;;;;;;5151571;27;20485;-59
2021/08/26 08:17:00;;;;;;;12.82;8.85;;;538.50;1536.00;;;;;;5151599;27;20049;-58
2021/08/26 08:19:26;;;;;;;13.30;8.23;;;538.50;1536.00;;;;;;5151549;27;20026;-58
2021/08/26 08:21:52;;;;;;;16.67;11.50;;;538.40;1510.40;;;;;;5151833;27;20049;-58
2021/08/26 08:24:19;;;;;;;13.57;8.32;;;538.40;1536.00;;;;;;5151408;27;20038;-58
2021/08/26 08:26:45;;;;;;;11.32;7.55;;;538.40;1484.80;;;;;;5151500;27;20027;-58
2021/08/26 08:29:11;;;;;;;12.63;7.60;;;538.40;1510.40;;;;;;5151649;27;20027;-58
2021/08/26 08:31:37;;;;;;;11.63;7.78;;;538.40;1459.20;;;;;;5151296;27;20053;-58
2021/08/26 08:34:03;;;;;;;16.33;8.30;;;538.40;1510.40;;;;;;5151574;27;20051;-59
2021/08/26 08:36:29;;;;;;;14.57;7.22;;;538.30;1459.20;;;;;;5138104;27;20019;-58
2021/08/26 08:38:55;;;;;;;17.25;7.65;;;538.40;1459.20;;;;;;5137467;27;20429;-58
2021/08/26 08:41:21;;;;;;;25.35;8.18;;;538.40;1459.20;;;;;;5137516;27;20024;-58
2021/08/26 08:43:48;;;;;;;19.33;8.68;;;538.40;1433.60;;;;;;5137311;27;20039;-58
2021/08/26 08:46:14;;;;;;;11.65;7.63;;;538.40;1510.40;;;;;;5133613;27;20055;-58
2021/08/26 08:48:42;;;;;;;28.20;7.65;;;538.40;1459.20;;;;;;5122116;27;20028;-58
2021/08/26 08:51:09;;;;;;;17.55;10.75;;;538.40;1510.40;;;;;;5116587;28;20024;-58
2021/08/26 08:53:36;;;;;;;12.18;7.35;;;538.50;1536.00;;;;;;5116519;28;20435;-58
2021/08/26 08:56:05;;;;;;;13.73;7.22;;;538.50;1459.20;;;;;;5116525;28;20098;-58
2021/08/26 08:58:41;;;;;;;11.40;7.50;;;538.50;1484.80;;;;;;5116708;28;20016;-58
2021/08/26 09:01:08;;;;;;;10.20;6.38;;;538.50;1433.60;;;;;;5116414;28;20085;-58
2021/08/26 09:03:37;;;;;;;11.13;7.63;;;538.50;1408.00;;;;;;5122710;27;20115;-58
2021/08/26 09:06:04;;;;;;;11.90;6.43;;;538.50;1484.80;;;;;;5116301;28;20058;-58
2021/08/26 09:08:32;;;;;;;15.52;7.07;;;538.50;1484.80;;;;;;5116577;28;20062;-59
2021/08/26 09:11:15;;;;;;;17.88;8.93;;;538.40;1484.80;;;;;;5114893;28;20361;-59
2021/08/26 09:13:42;;;;;;;;;;;538.50;1510.40;;;;;;5119446;27;20050;-59
2021/08/26 09:16:09;;;;;;;11.65;7.18;;;538.50;1510.40;;;;;;5116173;28;20297;-58
2021/08/26 09:18:35;;;;;;;12.27;8.13;;;538.40;1510.40;;;;;;5116424;28;20032;-58
2021/08/26 09:21:08;;;;;;;12.00;7.18;;;538.40;1484.80;;;;;;5123857;27;20424;-58
2021/08/26 09:23:50;;;;;;;13.77;6.97;;;538.40;1484.80;;;;;;5136450;27;20034;-58
2021/08/26 09:26:19;;;;;;;10.00;6.20;;;538.40;1510.40;;;;;;5133945;27;20391;-58
2021/08/26 09:28:45;;;;;;;13.00;6.75;;;538.40;1484.80;;;;;;5127086;27;20023;-58
2021/08/26 09:31:14;;;;;;;13.48;7.22;;;538.40;1484.80;;;;;;5125501;27;20024;-58
2021/08/26 10:07:27;;;;;;;9.70;6.78;;;537.90;1484.80;;;;;;5152571;27;20390;-59
2021/08/26 10:09:54;;;;;;;13.63;8.30;;;563.60;1484.80;;;;;;5134829;27;20058;-59
2021/08/26 10:12:19;;;;;;;9.18;6.45;;;563.50;1484.80;;;;;;5131689;27;20031;-59
2021/08/26 10:14:49;;;;;;;8.05;7.20;;;563.50;1459.20;;;;;;5131496;27;20019;-60
2021/08/26 10:17:16;;;;;;;9.27;6.88;;;563.50;1484.80;;;;;;5131855;27;20031;-61
2021/08/26 10:19:43;;;;;;;13.93;9.15;;;563.50;1484.80;;;;;;5131758;27;20090;-60
2021/08/26 10:22:10;;;;;;;11.43;6.47;;;563.50;1510.40;;;;;;5131776;27;20371;-60
2021/08/26 10:24:36;;;;;;;10.57;7.00;;;563.60;1484.80;;;;;;5131387;27;20023;-59
2021/08/26 10:27:08;;;;;;;9.80;6.40;;;563.60;1459.20;;;;;;5131636;27;20144;-60
2021/08/26 10:29:38;;;;;;;8.68;6.68;;;563.60;1433.60;;;;;;5131362;27;20020;-60
2021/08/26 10:32:04;;;;;;;11.35;7.82;;;563.70;1459.20;;;;;;5141512;27;20034;-60
2021/08/26 10:34:32;;;;;;;16.98;10.73;;;563.80;1484.80;;;;;;5151924;27;20057;-60
2021/08/26 10:36:57;;;;;;;12.23;7.55;;;563.90;1510.40;;;;;;5142275;27;20050;-60
2021/08/26 10:39:34;;;;;;;17.50;11.40;;;563.90;1484.80;;;;;;5133737;27;20020;-60
2021/08/26 10:42:28;;;;;;;15.43;9.45;;;563.90;1536.00;;;;;;5137711;27;20521;-61
2021/08/26 10:45:39;;;;;;;12.82;10.32;;;564.00;1536.00;;;;;;5139456;27;20068;-60
2021/08/26 10:48:02;;;;;;;21.30;12.23;;;588.80;1536.00;;;;;;5140810;27;20033;-61
2021/08/26 10:50:32;;;;;;;17.80;12.18;;;588.80;1536.00;;;;;;5141297;27;20058;-59
2021/08/26 10:53:13;;;;;;;15.98;12.68;;;588.80;1536.00;;;;;;5139900;27;20532;-61
2021/08/26 10:56:15;;;;;;;17.63;13.13;;;588.80;1561.60;;;;;;5140186;27;20036;-61
2021/08/26 10:58:43;;;;;;;12.88;9.30;;;588.90;1536.00;;;;;;5140182;27;20032;-61
2021/08/26 11:01:10;;;;;;;17.23;12.55;;;588.90;1484.80;;;;;;5140029;27;20022;-65
2021/08/26 11:03:46;;;;;;;9.68;7.30;;;588.90;1561.60;;;;;;5141787;27;20029;-65
2021/08/26 11:06:22;;;;;;;12.95;7.13;;;589.00;1510.40;;;;;;5140589;27;20046;-65
2021/08/26 11:08:52;;;;;;;10.95;7.85;;;589.00;1484.80;;;;;;5126804;27;20480;-66
2021/08/26 11:11:32;;;;;;;10.73;8.45;;;589.10;1484.80;;;;;;5119853;27;20106;-65
2021/08/26 11:14:06;;;;;;;17.08;10.88;;;589.10;1536.00;;;;;;5117375;28;20520;-66
2021/08/26 11:16:40;;;;;;;14.18;10.15;;;589.20;1536.00;;;;;;5116877;28;20043;-61
2021/08/26 11:19:12;;;;;;;16.05;11.68;;;589.20;1510.40;;;;;;5115753;28;20072;-64
2021/08/26 11:24:19;;;;;;;12.75;9.93;;;589.20;1459.20;;;;;;5134840;27;20031;-66
2021/08/26 11:26:47;;;;;;;12.43;8.55;;;589.20;1484.80;;;;;;5137051;27;20036;-66
2021/08/26 11:29:32;;;;;;;11.52;8.75;;;589.10;1459.20;;;;;;5136983;27;20054;-64
2021/08/26 11:32:00;;;;;;;8.38;7.15;;;589.20;1484.80;;;;;;5137299;27;20046;-62
2021/08/26 11:34:39;;;;;;;11.02;8.25;;;589.10;1459.20;;;;;;5136903;27;20027;-66
2021/08/26 11:37:12;;;;;;;8.75;6.80;;;589.00;1484.80;;;;;;5137022;27;20027;-66
2021/08/26 11:40:00;;;;;;;13.50;8.20;;;589.10;1510.40;;;;;;5136916;27;20027;-65
2021/08/26 11:42:46;;;;;;;20.20;10.10;;;589.20;1587.20;;;;;;5136730;27;20034;-63
2021/08/26 11:45:21;;;;;;;16.63;8.45;;;589.30;1561.60;;;;;;5116415;27;20023;-65
2021/08/26 11:47:54;;;;;;;27.25;12.63;;;589.30;1484.80;;;;;;5116106;28;20036;-62
2021/08/26 11:50:26;;;;;;;;;;;589.30;1510.40;;;;;;5116937;28;20026;-66
2021/08/26 11:52:54;;;;;;;11.85;7.78;;;589.30;1459.20;;;;;;5116114;28;19910;-62
2021/08/26 11:55:25;;;;;;;9.10;6.50;;;589.20;1510.40;;;;;;5118151;27;20027;-61
2021/08/26 11:58:03;;;;;;;9.00;4.75;;;589.30;1510.40;;;;;;5125583;27;20427;-61
2021/08/26 12:00:29;;;;;;;8.25;5.03;;;589.40;1484.80;;;;;;5125890;27;20023;-61
2021/08/26 12:02:59;;;;;;;7.93;4.90;;;589.40;1433.60;;;;;;5124902;27;20042;-61
2021/08/26 12:05:27;;;;;;;10.02;5.03;;;589.40;1459.20;;;;;;5115917;28;20050;-61
2021/08/26 12:07:54;;;;;;;24.15;7.70;;;589.30;1459.20;;;;;;5114577;28;20030;-61
2021/08/26 12:10:22;;;;;;;17.55;5.45;;;589.40;1484.80;;;;;;5115684;28;20023;-61
2021/08/26 12:13:05;;;;;;;18.20;6.95;;;589.50;1459.20;;;;;;5119098;27;20027;-62
2021/08/26 12:15:33;;;;;;;;;;;589.40;1459.20;;;;;;5135018;27;20363;-59
2021/08/26 12:18:03;;;;;;;15.57;7.32;;;589.40;1484.80;;;;;;5125797;27;20036;-60
2021/08/26 12:20:32;;;;;;;9.35;6.35;;;589.30;1484.80;;;;;;5124160;27;20023;-60
2021/08/26 12:22:58;;;;;;;10.07;6.32;;;589.40;1433.60;;;;;;5124598;27;20022;-60
2021/08/26 12:25:27;;;;;;;6.13;4.03;;;589.50;1484.80;;;;;;5126163;27;20015;-60
2021/08/26 12:27:59;;;;;;;8.30;5.72;;;589.60;1484.80;;;;;;5125140;27;20031;-60
2021/08/26 12:30:43;;;;;;;17.27;9.90;;;589.70;1459.20;;;;;;5124023;27;20445;-60
2021/08/26 12:33:16;;;;;;;15.77;6.93;;;589.70;1510.40;;;;;;5127428;27;20483;-60
2021/08/26 12:35:42;;;;;;;;;;;589.70;1459.20;;;;;;5133321;27;20028;-60
2021/08/26 12:38:09;;;;;;;11.80;4.05;;;589.60;1433.60;;;;;;5124430;27;19911;-60
2021/08/26 12:40:57;;;;;;;27.95;5.00;;;589.60;1433.60;;;;;;5125839;27;20080;-60
2021/08/26 12:43:25;;;;;;;20.50;7.15;;;589.70;1459.20;;;;;;5125005;27;20023;-60
2021/08/26 12:46:05;;;;;;;18.67;7.97;;;614.40;1484.80;;;;;;5125636;27;20479;-60
2021/08/26 12:48:36;;;;;;;17.52;8.30;;;614.40;1459.20;;;;;;5125615;27;20375;-60
2021/08/26 12:51:24;;;;;;;11.55;6.85;;;614.60;1459.20;;;;;;5124348;27;20364;-60
2021/08/26 12:54:12;;;;;;;16.23;7.72;;;614.60;1382.40;;;;;;5125365;27;20024;-60
2021/08/26 12:56:47;;;;;;;17.52;7.50;;;614.70;1408.00;;;;;;5114968;28;20103;-60
2021/08/26 12:59:13;;;;;;;9.77;6.55;;;614.60;1433.60;;;;;;5117324;27;20118;-61
2021/08/26 13:01:45;;;;;;;13.30;7.82;;;614.70;1408.00;;;;;;5114689;28;20063;-61
2021/08/26 13:04:29;;;;;;;12.90;6.30;;;614.70;1433.60;;;;;;5114711;28;20084;-61
2021/08/26 13:06:55;;;;;;;33.42;6.57;;;614.70;1433.60;;;;;;5114482;28;20115;-61
2021/08/26 13:09:38;;;;;;;14.85;6.18;;;614.60;1382.40;;;;;;5114600;28;20028;-61
2021/08/26 13:12:07;;;;;;;13.52;5.00;;;614.50;1408.00;;;;;;5114488;28;20383;-61
2021/08/26 13:14:38;;;;;;;5.55;4.18;;;614.50;1433.60;;;;;;5114715;28;20053;-61