Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:31:14;;;;;;;0.30;0.20;;;;;;;5.84;100.00;99733.91;5014350;28;20476;-56
2021/05/06 00:33:39;;;;;;;0.30;0.20;;;;;;;6.08;100.00;99719.41;5014043;28;20484;-55
2021/05/06 00:36:05;;;;;;;0.30;0.20;;;;;;;6.27;100.00;99730.47;4996713;28;20873;-56
2021/05/06 00:38:43;;;;;;;0.30;0.20;;;;;;;6.38;100.00;99736.41;5014119;28;20492;-56
2021/05/06 01:12:58;;;;;;;0.30;0.20;;;;;;;5.88;100.00;99698.66;5006329;28;20457;-56
2021/05/06 01:15:24;;;;;;;0.30;0.20;;;;;;;5.85;100.00;99693.44;5008087;28;20886;-56
2021/05/06 01:17:50;;;;;;;0.30;0.20;;;;;;;5.87;100.00;99694.28;5013377;28;20500;-56
2021/05/06 01:20:17;;;;;;;0.30;0.20;;;;;;;5.84;100.00;99691.72;5011783;28;20486;-56
2021/05/06 01:22:43;;;;;;;0.30;0.20;;;;;;;5.88;100.00;99698.66;5001027;28;20965;-56
2021/05/06 01:25:11;;;;;;;0.30;0.20;;;;;;;6.00;100.00;99699.34;5013182;28;20455;-56
2021/05/06 01:35:09;;;;;;;0.30;0.20;;;;;;;5.33;100.00;99690.88;5012969;28;20454;-56
2021/05/06 01:37:46;;;;;;;0.30;0.20;;;;;;;5.28;100.00;99690.09;5013035;28;20445;-56
2021/05/06 01:42:49;;;;;;;0.30;0.20;;;;;;;5.04;100.00;99686.97;5008271;28;20911;-56
2021/05/06 01:47:47;;;;;;;0.30;0.20;;;;;;;4.90;100.00;99680.16;5006613;28;20456;-56
2021/05/06 01:50:32;;;;;;;0.30;0.10;;;;;;;4.86;100.00;99676.72;5005258;28;20497;-56
2021/05/06 01:58:42;;;;;;;0.30;0.10;;;;;;;4.72;100.00;99673.44;4993307;28;20918;-56
2021/05/06 02:01:08;;;;;;;0.30;0.20;;;;;;;4.69;100.00;99676.13;5012667;28;20880;-56
2021/05/06 02:03:34;;;;;;;0.30;0.20;;;;;;;4.44;100.00;99665.06;4993649;28;20508;-56
2021/05/06 02:06:02;;;;;;;0.30;0.20;;;;;;;4.53;100.00;99670.22;5010120;28;20977;-56
2021/05/06 02:08:28;;;;;;;0.30;0.20;;;;;;;4.60;100.00;99669.22;5012688;28;20448;-56
2021/05/06 02:11:00;;;;;;;0.30;0.20;;;;;;;4.58;100.00;99670.13;5012498;28;20452;-56
2021/05/06 02:13:26;;;;;;;0.30;0.20;;;;;;;4.65;100.00;99671.75;5001633;28;20456;-56
2021/05/06 02:16:04;;;;;;;0.30;0.20;;;;;;;4.66;100.00;99662.97;5011153;28;20848;-56
2021/05/06 02:18:35;;;;;;;0.40;0.30;;;;;;;4.44;100.00;99665.06;5012353;28;20506;-56
2021/05/06 02:21:01;;;;;;;0.30;0.20;;;;;;;4.39;100.00;99659.88;5005459;28;20453;-56
2021/05/06 02:23:27;;;;;;;0.30;0.20;;;;;;;4.29;100.00;99667.91;5006890;28;20456;-56
2021/05/06 02:25:54;;;;;;;0.30;0.20;;;;;;;4.27;100.00;99664.44;5012606;28;20452;-56
2021/05/06 02:28:20;;;;;;;0.30;0.10;;;;;;;4.10;100.00;99664.63;5012341;28;20503;-56
2021/05/06 02:30:46;;;;;;;0.30;0.20;;;;;;;4.13;100.00;99656.72;5012348;28;21027;-55
2021/05/06 02:33:12;;;;;;;0.30;0.20;;;;;;;4.16;100.00;99660.16;5012263;28;20456;-56
2021/05/06 02:35:39;;;;;;;0.30;0.20;;;;;;;4.09;100.00;99652.38;5015480;28;20835;-55
2021/05/06 02:38:07;;;;;;;0.30;0.20;;;;;;;4.01;100.00;99644.59;5016207;28;20874;-56
2021/05/06 02:40:34;;;;;;;0.30;0.10;;;;;;;4.19;100.00;99638.22;5016732;28;20526;-52
2021/05/06 02:43:00;;;;;;;0.30;0.17;;;;;;;4.06;100.00;99634.00;4992545;28;20450;-53
2021/05/06 02:45:27;;;;;;;0.30;0.20;;;;;;;4.07;100.00;99644.50;4998778;28;20961;-52
2021/05/06 02:47:54;;;;;;;0.30;0.10;;;;;;;4.09;100.00;99644.47;5016136;28;20452;-52
2021/05/06 02:50:22;;;;;;;0.30;0.20;;;;;;;4.10;100.00;99633.06;5008329;28;20501;-52
2021/05/06 02:55:28;;;;;;;0.30;0.20;;;;;;;4.27;100.00;99625.84;5016230;28;20455;-52
2021/05/06 02:57:59;;;;;;;0.30;0.20;;;;;;;4.26;100.00;99625.88;4985527;28;20455;-52
2021/05/06 03:03:10;;;;;;;0.30;0.10;;;;;;;4.29;100.00;99615.28;5019047;28;20449;-52
2021/05/06 03:05:38;;;;;;;0.30;0.10;;;;;;;4.29;100.00;99623.19;5010757;28;20456;-52
2021/05/06 03:23:49;;;;;;;0.30;0.20;;;;;;;4.30;100.00;99611.78;4993584;28;20449;-52
2021/05/06 03:26:17;;;;;;;0.30;0.20;;;;;;;4.48;100.00;99616.75;4994695;28;20493;-52
2021/05/06 03:28:49;;;;;;;0.30;0.20;;;;;;;4.20;100.00;99613.66;5013026;28;20459;-52
2021/05/06 03:42:46;;;;;;;0.30;0.20;;;;;;;4.49;100.00;99620.25;5009915;28;21009;-52
2021/05/06 03:48:43;;;;;;;0.30;0.20;;;;;;;4.37;100.00;99614.28;5011837;28;20444;-52
2021/05/06 04:18:30;;;;;;;0.40;0.30;;;;;;;4.78;100.00;99596.97;5014353;28;20916;-52
2021/05/06 04:37:06;;;;;;;0.30;0.20;;;;;;;5.04;100.00;99592.16;5014245;28;20444;-52
2021/05/06 05:06:30;;;;;;;0.30;0.20;;;;;;;5.66;100.00;99586.59;5013583;28;20459;-52
2021/05/06 05:11:51;;;;;;;0.30;0.20;;;;;;;5.79;100.00;99590.72;5013370;28;20514;-52
2021/05/06 05:25:01;;;;;;;0.30;0.20;;;;;;;6.18;100.00;99591.69;5013154;28;20938;-52
2021/05/06 05:27:27;;;;;;;0.30;0.20;;;;;;;6.25;100.00;99595.06;4993667;28;20445;-53
2021/05/06 05:29:54;;;;;;;0.30;0.20;;;;;;;6.46;100.00;99593.72;5007202;28;20923;-52
2021/05/06 05:32:21;;;;;;;0.30;0.20;;;;;;;6.54;100.00;99592.59;4995478;28;20455;-52
2021/05/06 05:37:18;;;;;;;0.30;0.20;;;;;;;6.71;100.00;99589.56;5013153;28;20961;-52
2021/05/06 05:45:15;;;;;;;0.40;0.30;;;;;;;7.06;100.00;99587.81;5007520;28;20449;-52
2021/05/06 05:55:41;;;;;;;0.30;0.20;;;;;;;7.48;100.00;99593.75;5012623;28;20441;-52
2021/05/06 05:58:07;;;;;;;0.30;0.20;;;;;;;7.67;100.00;99591.44;4993478;28;20529;-52
2021/05/06 06:00:33;;;;;;;0.30;0.20;;;;;;;7.61;100.00;99594.28;5005639;28;20527;-52
2021/05/06 06:02:59;;;;;;;0.30;0.20;;;;;;;7.63;100.00;99595.97;5017590;28;20985;-52
2021/05/06 06:05:25;;;;;;;0.30;0.20;;;;;;;7.59;100.00;99599.63;5005778;28;20449;-52
2021/05/06 06:07:52;;;;;;;0.30;0.20;;;;;;;7.85;100.00;99601.53;4994522;28;20460;-52
2021/05/06 06:10:18;;;;;;;0.30;0.20;;;;;;;7.87;100.00;99599.72;4995171;28;20492;-53
2021/05/06 06:12:45;;;;;;;0.30;0.20;;;;;;;7.78;100.00;99597.31;5007227;28;20450;-53
2021/05/06 06:15:19;;;;;;;0.30;0.20;;;;;;;7.70;100.00;99589.63;5005516;28;20452;-52
2021/05/06 06:17:47;;;;;;;0.30;0.20;;;;;;;7.90;100.00;99589.03;5005885;28;20457;-53
2021/05/06 06:20:13;;;;;;;0.30;0.20;;;;;;;7.97;100.00;99595.88;4999406;28;20548;-53
2021/05/06 06:22:40;;;;;;;0.30;0.20;;;;;;;7.91;100.00;99592.53;5000412;28;20448;-53
2021/05/06 06:25:06;;;;;;;0.30;0.20;;;;;;;7.89;100.00;99591.72;5012367;28;21125;-53
2021/05/06 06:27:33;;;;;;;0.30;0.20;;;;;;;7.99;100.00;99593.19;5012496;28;20457;-52
2021/05/06 06:30:00;;;;;;;0.30;0.20;;;;;;;8.11;100.00;99591.97;5012250;28;20527;-53
2021/05/06 06:32:31;;;;;;;0.30;0.20;;;;;;;8.37;100.00;99589.44;5012438;28;20934;-53
2021/05/06 06:34:57;;;;;;;0.30;0.20;;;;;;;8.48;100.00;99589.94;5012289;28;20463;-53
2021/05/06 06:37:23;;;;;;;0.30;0.20;;;;;;;8.42;100.00;99587.50;5012355;28;20950;-53
2021/05/06 06:39:50;;;;;;;0.30;0.20;;;;;;;8.15;100.00;99564.50;5012161;28;20527;-53
2021/05/06 06:42:16;;;;;;;0.30;0.20;;;;;;;8.38;100.00;99554.09;5010884;28;20452;-53
2021/05/06 06:44:43;;;;;;;0.30;0.20;;;;;;;8.79;100.00;99549.25;5007615;28;21029;-53
2021/05/06 06:47:09;;;;;;;0.30;0.20;;;;;;;8.54;100.00;99562.41;5012221;28;20934;-53
2021/05/06 06:49:38;;;;;;;0.30;0.20;;;;;;;8.58;100.00;99564.91;5010126;28;20499;-55
2021/05/06 06:52:06;;;;;;;0.30;0.20;;;;;;;8.73;100.00;99570.63;5001231;28;20506;-53
2021/05/06 06:54:33;;;;;;;0.30;0.20;;;;;;;8.63;100.00;99579.78;5012211;28;20506;-53
2021/05/06 06:57:08;;;;;;;0.30;0.20;;;;;;;8.78;100.00;99579.31;5001794;28;20464;-53
2021/05/06 06:59:34;;;;;;;0.30;0.20;;;;;;;8.71;100.00;99568.03;5010511;28;20477;-54
2021/05/06 07:02:01;;;;;;;0.30;0.20;;;;;;;8.84;100.00;99568.50;5021365;28;20447;-53
2021/05/06 07:04:28;;;;;;;0.40;0.40;;;;;;;9.08;98.74;99569.47;5000128;28;20471;-53
2021/05/06 07:06:56;;;;;;;0.30;0.20;;;;;;;8.82;100.00;99567.69;5012329;28;20460;-53
2021/05/06 07:09:23;;;;;;;0.30;0.20;;;;;;;9.23;100.00;99565.41;4994523;28;20993;-53
2021/05/06 07:11:49;;;;;;;0.30;0.20;;;;;;;9.50;99.42;99567.97;5012020;28;20452;-53
2021/05/06 07:14:15;;;;;;;0.30;0.20;;;;;;;9.10;98.99;99557.00;4999982;28;20448;-54
2021/05/06 07:16:42;;;;;;;0.30;0.20;;;;;;;9.10;100.00;99551.72;5011980;28;20968;-53
2021/05/06 07:19:08;;;;;;;0.30;0.10;;;;;;;9.32;99.90;99557.13;5011898;28;21002;-53
2021/05/06 07:21:34;;;;;;;0.30;0.20;;;;;;;9.38;99.69;99548.97;5002624;28;20476;-53
2021/05/06 07:24:01;;;;;;;0.30;0.20;;;;;;;9.19;99.04;99559.38;5014731;28;20965;-53
2021/05/06 07:26:31;;;;;;;0.30;0.20;;;;;;;9.70;98.92;99551.31;5015436;28;20892;-53
2021/05/06 07:28:59;;;;;;;0.30;0.20;;;;;;;9.43;96.72;99554.94;4995659;28;20901;-53
2021/05/06 07:31:28;;;;;;;0.30;0.20;;;;;;;9.62;95.10;99547.22;5009427;28;20449;-53
2021/05/06 07:33:56;;;;;;;0.30;0.20;;;;;;;9.77;95.32;99549.31;5015281;28;20444;-53
2021/05/06 07:36:26;;;;;;;0.30;0.20;;;;;;;9.89;94.83;99550.63;5015187;28;20459;-53
2021/05/06 07:38:54;;;;;;;0.30;0.20;;;;;;;10.11;93.02;99548.88;5015454;28;20563;-54
2021/05/06 07:41:24;;;;;;;0.30;0.20;;;;;;;10.18;90.39;99549.50;5015296;28;20966;-53
2021/05/06 07:43:54;;;;;;;0.30;0.20;;;;;;;9.98;91.58;99552.91;5009787;28;20514;-53
2021/05/06 07:46:23;;;;;;;0.30;0.20;;;;;;;9.99;91.48;99546.69;4998322;28;20453;-53
2021/05/06 07:48:53;;;;;;;0.30;0.20;;;;;;;10.30;90.35;99552.59;5015119;28;20476;-53
2021/05/06 07:51:24;;;;;;;0.30;0.20;;;;;;;10.36;89.50;99546.16;5001918;28;20499;-54
2021/05/06 07:53:56;;;;;;;0.43;0.40;;;;;;;10.38;90.32;99553.13;5014871;28;20879;-53
2021/05/06 07:56:28;;;;;;;0.30;0.20;;;;;;;10.12;89.63;99544.44;5008665;28;20469;-53
2021/05/06 07:58:54;;;;;;;0.30;0.20;;;;;;;10.13;90.12;99549.69;5008019;28;20468;-53
2021/05/06 08:01:21;;;;;;;0.30;0.20;;;;;;;10.24;89.81;99541.31;5018680;28;20487;-53
2021/05/06 08:03:48;;;;;;;0.30;0.20;;;;;;;10.52;89.24;99541.09;5009751;28;20452;-52
2021/05/06 08:06:19;;;;;;;0.30;0.20;;;;;;;10.50;86.89;99542.94;5001609;28;20453;-52
2021/05/06 08:08:46;;;;;;;0.30;0.27;;;;;;;10.39;88.56;99549.56;4996958;28;20997;-52
2021/05/06 08:11:12;;;;;;;0.30;0.20;;;;;;;10.45;87.57;99539.63;5014742;28;20500;-52
2021/05/06 08:13:38;;;;;;;0.30;0.20;;;;;;;10.65;85.97;99539.66;5002581;28;20456;-53
2021/05/06 08:16:04;;;;;;;0.30;0.20;;;;;;;10.56;86.47;99534.75;5014734;28;20467;-52
2021/05/06 08:18:30;;;;;;;0.50;0.50;;;;;;;10.84;86.20;99540.66;5014273;28;20453;-52
2021/05/06 08:20:57;;;;;;;0.30;0.20;;;;;;;10.91;84.30;99534.13;5007061;28;20830;-52
2021/05/06 08:23:23;;;;;;;0.30;0.20;;;;;;;11.08;83.28;99532.56;4991388;28;20460;-53
2021/05/06 08:25:51;;;;;;;0.30;0.20;;;;;;;11.00;82.84;99532.03;5014650;28;20479;-54
2021/05/06 08:28:31;;;;;;;0.30;0.20;;;;;;;11.18;82.41;99531.22;5014186;28;20445;-52
2021/05/06 08:30:57;;;;;;;0.30;0.20;;;;;;;11.44;81.87;99525.63;5014102;28;20515;-52
2021/05/06 08:33:24;;;;;;;0.30;0.20;;;;;;;11.11;83.14;99529.78;5014017;28;20460;-52
2021/05/06 08:35:50;;;;;;;0.30;0.20;;;;;;;11.23;83.96;99532.75;4996631;28;20524;-52
2021/05/06 08:38:16;;;;;;;0.30;0.20;;;;;;;11.01;83.31;99550.56;5014109;28;20556;-52
2021/05/06 08:40:43;;;;;;;0.30;0.20;;;;;;;11.52;81.82;99535.94;5014555;28;20526;-55
2021/05/06 08:43:11;;;;;;;0.30;0.20;;;;;;;11.34;83.48;99531.41;5008180;28;20507;-56
2021/05/06 08:45:48;;;;;;;0.30;0.20;;;;;;;11.65;83.63;99525.59;5014494;28;20499;-52
2021/05/06 08:48:16;;;;;;;0.30;0.20;;;;;;;11.21;83.91;99525.78;4996581;28;20498;-51
2021/05/06 08:50:44;;;;;;;0.30;0.20;;;;;;;11.21;83.58;99523.13;5002380;28;20503;-52
2021/05/06 08:53:12;;;;;;;0.30;0.20;;;;;;;11.00;84.18;99524.06;5012616;28;20515;-52
2021/05/06 08:55:39;;;;;;;0.30;0.20;;;;;;;11.44;83.80;99528.28;5013746;28;21107;-52
2021/05/06 08:58:05;;;;;;;0.30;0.20;;;;;;;11.58;82.81;99517.03;5000486;28;20499;-52
2021/05/06 09:00:31;;;;;;;0.30;0.20;;;;;;;11.27;82.56;99517.53;5013508;28;20982;-52
2021/05/06 09:02:58;;;;;;;0.30;0.20;;;;;;;11.10;80.89;99523.59;5019029;28;20472;-52
2021/05/06 09:05:24;;;;;;;0.30;0.20;;;;;;;11.50;79.70;99516.50;5006848;28;20834;-52
2021/05/06 09:07:51;;;;;;;0.30;0.20;;;;;;;11.40;80.39;99508.09;5013537;28;20456;-52
2021/05/06 09:10:37;;;;;;;0.30;0.20;;;;;;;11.72;79.45;99500.44;5013564;28;20496;-53
2021/05/06 09:13:24;;;;;;;0.30;0.20;;;;;;;11.47;81.13;99506.00;5001820;28;20452;-52
2021/05/06 09:15:50;;;;;;;0.30;0.20;;;;;;;11.88;81.72;99498.81;5013506;28;20452;-51
2021/05/06 09:18:43;;;;;;;0.30;0.20;;;;;;;11.99;80.77;99501.84;5013460;28;20456;-52
2021/05/06 09:21:27;;;;;;;0.30;0.20;;;;;;;12.32;79.37;99506.50;4993784;28;20540;-53
2021/05/06 09:24:10;;;;;;;0.30;0.20;;;;;;;11.88;78.94;99505.94;5011153;28;20933;-52
2021/05/06 09:26:39;;;;;;;0.30;0.20;;;;;;;11.39;80.99;99498.38;5013298;28;20830;-52
2021/05/06 09:29:08;;;;;;;0.30;0.20;;;;;;;11.77;80.57;99509.94;5013126;28;20472;-53
2021/05/06 09:31:36;;;;;;;0.30;0.20;;;;;;;12.15;79.71;99504.66;5012956;28;20448;-54
2021/05/06 09:34:05;;;;;;;0.30;0.20;;;;;;;12.16;79.27;99501.91;5012877;28;20460;-53
2021/05/06 09:36:31;;;;;;;0.30;0.20;;;;;;;11.80;77.73;99499.19;5012837;28;20957;-54
2021/05/06 09:39:00;;;;;;;0.30;0.20;;;;;;;11.83;78.48;99492.84;5013164;28;20481;-52
2021/05/06 09:41:34;;;;;;;0.50;0.50;;;;;;;11.95;79.79;99488.75;5012726;28;20453;-53
2021/05/06 09:44:14;;;;;;;0.30;0.20;;;;;;;12.52;75.06;99492.22;4989792;28;20472;-53
2021/05/06 09:46:56;;;;;;;0.30;0.20;;;;;;;13.13;73.55;99479.28;5013230;28;20826;-52
2021/05/06 09:49:24;;;;;;;0.30;0.20;;;;;;;12.63;75.94;99487.22;5011621;28;20492;-52
2021/05/06 09:51:57;;;;;;;0.30;0.20;;;;;;;12.89;75.24;99486.78;5001301;28;20445;-52
2021/05/06 09:54:26;;;;;;;0.30;0.20;;;;;;;13.25;72.64;99476.00;5012793;28;20448;-53
2021/05/06 09:57:03;;;;;;;0.30;0.20;;;;;;;12.60;75.13;99471.34;5003540;28;20453;-54
2021/05/06 09:59:33;;;;;;;0.30;0.20;;;;;;;12.49;75.39;99474.56;5010629;28;20461;-52
2021/05/06 10:02:11;;;;;;;0.30;0.20;;;;;;;12.42;76.16;99473.13;5021935;28;20977;-53
2021/05/06 10:04:40;;;;;;;0.30;0.20;;;;;;;12.92;73.91;99470.59;5012651;28;20507;-53
2021/05/06 10:07:23;;;;;;;0.30;0.20;;;;;;;12.32;74.98;99485.16;5012496;28;20540;-56
2021/05/06 10:09:55;;;;;;;0.30;0.20;;;;;;;12.26;75.86;99477.50;5012534;28;20543;-54
2021/05/06 10:12:24;;;;;;;0.30;0.20;;;;;;;12.66;74.05;99466.59;5010391;28;20456;-53
2021/05/06 10:14:51;;;;;;;0.30;0.20;;;;;;;12.39;73.80;99454.63;5003130;28;20453;-53
2021/05/06 10:17:18;;;;;;;0.30;0.20;;;;;;;12.91;72.53;99460.88;5012378;28;20453;-53
2021/05/06 10:19:46;;;;;;;0.30;0.20;;;;;;;12.94;72.34;99449.19;5012373;28;20479;-53
2021/05/06 10:22:15;;;;;;;0.30;0.20;;;;;;;12.26;71.74;99450.84;4999560;28;20457;-53
2021/05/06 10:24:43;;;;;;;0.30;0.20;;;;;;;12.10;74.44;99443.59;5012628;28;20455;-52
2021/05/06 10:27:11;;;;;;;0.30;0.20;;;;;;;12.40;74.89;99441.22;5012423;28;20506;-52
2021/05/06 10:29:39;;;;;;;0.30;0.20;;;;;;;12.44;76.65;99439.25;5012610;28;20496;-52
2021/05/06 10:32:08;;;;;;;0.30;0.20;;;;;;;12.10;77.25;99438.28;5012287;28;20452;-53
2021/05/06 10:34:35;;;;;;;0.30;0.20;;;;;;;12.70;73.58;99429.97;5012253;28;20452;-53
2021/05/06 10:37:01;;;;;;;0.30;0.20;;;;;;;12.77;75.31;99418.06;4994970;28;20459;-52
2021/05/06 10:39:47;;;;;;;0.30;0.20;;;;;;;13.20;74.81;99421.16;5012049;28;20603;-53
2021/05/06 10:42:28;;;;;;;0.30;0.20;;;;;;;13.25;72.66;99409.28;4993787;28;20935;-52
2021/05/06 10:45:14;;;;;;;0.30;0.20;;;;;;;13.32;72.51;99408.03;5012047;28;20464;-53
2021/05/06 10:47:45;;;;;;;0.30;0.20;;;;;;;12.74;74.36;99408.38;5001684;28;20457;-54
2021/05/06 10:50:17;;;;;;;0.50;0.47;;;;;;;12.94;71.79;99403.84;5003954;28;20497;-53
2021/05/06 10:52:49;;;;;;;0.30;0.20;;;;;;;13.03;72.92;99398.03;5008177;28;20950;-53
2021/05/06 10:55:53;;;;;;;0.30;0.20;;;;;;;13.34;72.52;99400.78;5012752;28;20444;-52
2021/05/06 10:58:22;;;;;;;0.30;0.20;;;;;;;13.17;73.83;99400.81;4996526;28;20461;-53
2021/05/06 11:01:13;;;;;;;0.30;0.20;;;;;;;13.33;73.38;99403.56;5011025;28;20468;-53
2021/05/06 11:03:41;;;;;;;0.30;0.20;;;;;;;13.41;71.83;99401.31;4996177;28;20449;-53
2021/05/06 11:06:28;;;;;;;0.30;0.20;;;;;;;13.46;72.46;99383.25;5014295;28;20984;-52
2021/05/06 11:08:55;;;;;;;0.30;0.20;;;;;;;13.83;70.77;99371.34;5015596;28;20523;-53
2021/05/06 11:11:21;;;;;;;0.53;0.53;;;;;;;13.61;72.31;99384.22;5015740;28;20488;-53
2021/05/06 11:14:16;;;;;;;0.30;0.20;;;;;;;13.30;73.19;99377.03;5002673;28;20457;-53
2021/05/06 11:17:02;;;;;;;0.30;0.20;;;;;;;13.64;72.46;99362.66;5002943;28;20518;-52
2021/05/06 11:19:41;;;;;;;0.30;0.20;;;;;;;13.46;71.32;99361.03;5015345;28;20504;-53
2021/05/06 11:22:07;;;;;;;0.30;0.20;;;;;;;13.05;73.03;99359.63;5002225;28;20459;-53
2021/05/06 11:24:33;;;;;;;0.30;0.30;;;;;;;12.96;72.84;99361.94;5015352;28;20452;-53
2021/05/06 11:27:00;;;;;;;0.30;0.20;;;;;;;12.80;73.03;99369.88;5015263;28;20459;-53
2021/05/06 11:29:28;;;;;;;0.30;0.20;;;;;;;12.72;73.54;99359.59;5015305;28;20850;-52
2021/05/06 11:31:54;;;;;;;0.30;0.20;;;;;;;12.68;72.54;99351.84;5015231;28;20452;-53
2021/05/06 11:34:30;;;;;;;0.30;0.20;;;;;;;12.82;74.28;99352.00;5015189;28;20933;-53
2021/05/06 11:37:14;;;;;;;0.30;0.20;;;;;;;12.96;75.11;99346.78;5014982;28;20533;-53
2021/05/06 11:40:04;;;;;;;0.30;0.20;;;;;;;12.73;74.24;99345.31;5015441;28;20555;-53
2021/05/06 11:42:38;;;;;;;0.30;0.20;;;;;;;12.78;74.30;99339.78;5011699;28;20450;-53
2021/05/06 11:45:13;;;;;;;0.30;0.20;;;;;;;12.64;76.60;99336.97;5013504;28;20440;-53
2021/05/06 11:47:41;;;;;;;0.30;0.20;;;;;;;12.38;74.76;99338.31;5015235;28;20498;-52
2021/05/06 11:50:20;;;;;;;0.30;0.20;;;;;;;12.44;75.31;99340.66;5008537;28;20509;-53
2021/05/06 11:52:47;;;;;;;0.30;0.20;;;;;;;12.42;75.62;99334.53;4992716;28;20453;-53
2021/05/06 11:55:40;;;;;;;0.30;0.20;;;;;;;12.46;74.26;99325.44;5014871;28;20449;-54
2021/05/06 11:58:08;;;;;;;0.30;0.20;;;;;;;12.69;73.78;99326.91;5002079;28;20531;-54
2021/05/06 12:00:35;;;;;;;0.30;0.20;;;;;;;12.15;74.89;99315.50;5014860;28;20469;-54
2021/05/06 12:03:12;;;;;;;0.30;0.20;;;;;;;11.78;76.73;99309.31;5017198;28;20464;-53
2021/05/06 12:05:59;;;;;;;1.70;1.60;;;;;;;11.85;77.08;99304.59;5009436;28;20522;-52
2021/05/06 12:08:32;;;;;;;0.30;0.20;;;;;;;12.01;77.92;99289.56;5014412;28;20969;-54
2021/05/06 12:11:02;;;;;;;0.30;0.20;;;;;;;12.07;77.13;99293.72;5014278;28;20876;-53
2021/05/06 12:13:37;;;;;;;0.30;0.20;;;;;;;11.94;77.09;99293.47;5003445;28;20500;-53
2021/05/06 12:16:16;;;;;;;0.30;0.20;;;;;;;12.00;76.10;99284.31;4995426;28;20446;-53
2021/05/06 12:19:03;;;;;;;0.30;0.20;;;;;;;12.20;75.35;99284.16;5007174;28;20460;-53
2021/05/06 12:21:40;;;;;;;0.30;0.20;;;;;;;12.45;74.83;99294.41;4994808;28;20927;-53
2021/05/06 12:24:08;;;;;;;0.30;0.20;;;;;;;12.20;75.57;99293.94;4994934;28;20453;-53
2021/05/06 12:26:35;;;;;;;0.40;0.30;;;;;;;12.13;76.57;99286.28;4990920;28;20463;-53
2021/05/06 12:29:02;;;;;;;0.30;0.20;;;;;;;12.02;77.43;99280.63;5014123;28;20874;-53
2021/05/06 12:31:29;;;;;;;0.30;0.20;;;;;;;11.66;76.81;99283.31;5014128;28;20492;-53
2021/05/06 12:33:55;;;;;;;4.37;1.13;;;;;;;11.59;78.58;99271.22;5014608;28;20457;-53
2021/05/06 12:36:22;;;;;;;1.27;1.27;;;;;;;12.00;77.18;99255.88;4996875;28;20452;-53
2021/05/06 12:38:49;;;;;;;0.30;0.20;;;;;;;12.02;76.78;99253.13;5013895;28;20989;-54
2021/05/06 12:41:17;;;;;;;0.80;0.80;;;;;;;12.14;77.14;99250.69;5014052;28;20456;-53
2021/05/06 12:43:49;;;;;;;0.30;0.20;;;;;;;11.95;76.64;99254.41;5013862;28;20453;-52
2021/05/06 12:46:27;;;;;;;0.30;0.20;;;;;;;12.10;77.46;99251.81;5014099;28;20463;-52
2021/05/06 12:48:54;;;;;;;0.30;0.20;;;;;;;11.89;78.64;99234.25;4985849;28;20481;-53
2021/05/06 12:51:34;;;;;;;0.30;0.20;;;;;;;12.04;78.56;99238.78;5011477;28;20498;-53
2021/05/06 12:54:07;;;;;;;0.30;0.20;;;;;;;12.42;77.99;99239.44;5013205;28;20817;-53
2021/05/06 12:56:39;;;;;;;0.30;0.20;;;;;;;12.23;78.47;99235.19;4994157;28;20480;-53
2021/05/06 12:59:28;;;;;;;1.90;1.80;;;;;;;11.51;79.98;99234.34;5007771;28;20535;-53
2021/05/06 13:02:07;;;;;;;0.30;0.20;;;;;;;11.71;80.74;99230.69;5022081;28;20505;-53
2021/05/06 13:04:51;;;;;;;0.30;0.20;;;;;;;11.71;82.31;99232.50;5000949;28;20459;-54
2021/05/06 13:07:19;;;;;;;0.30;0.20;;;;;;;11.66;84.26;99231.88;5013353;28;20956;-53
2021/05/06 13:09:48;;;;;;;0.30;0.20;;;;;;;11.81;83.93;99229.31;5013341;28;20504;-54
2021/05/06 13:12:17;;;;;;;0.30;0.20;;;;;;;11.21;84.55;99215.41;5013316;28;20457;-53
2021/05/06 13:14:51;;;;;;;0.33;0.20;;;;;;;11.07;86.44;99209.03;4996160;28;20461;-53
2021/05/06 13:17:29;;;;;;;0.30;0.20;;;;;;;11.22;88.82;99225.09;5009981;28;20453;-53
2021/05/06 13:19:58;;;;;;;0.30;0.20;;;;;;;11.47;88.88;99222.13;5004817;28;20515;-52
2021/05/06 13:22:25;;;;;;;0.30;0.20;;;;;;;11.25;89.17;99219.66;5013234;28;20774;-52
2021/05/06 13:24:52;;;;;;;0.30;0.20;;;;;;;11.15;90.31;99199.75;5013003;28;20459;-53
2021/05/06 13:27:25;;;;;;;0.30;0.20;;;;;;;11.34;92.29;99209.50;5013014;28;20448;-52
2021/05/06 13:30:03;;;;;;;0.30;0.20;;;;;;;11.30;94.11;99213.25;5013326;28;20496;-52
2021/05/06 13:32:34;;;;;;;0.30;0.20;;;;;;;11.26;93.80;99201.91;4994171;28;20445;-53
2021/05/06 13:35:02;;;;;;;0.30;0.20;;;;;;;11.34;95.04;99199.72;5008699;28;20449;-53
2021/05/06 13:37:48;;;;;;;0.30;0.20;;;;;;;11.11;95.54;99198.19;5013124;28;20449;-53
2021/05/06 13:40:15;;;;;;;0.40;0.40;;;;;;;10.89;97.28;99184.19;5012913;28;20534;-53
2021/05/06 13:42:41;;;;;;;0.30;0.20;;;;;;;11.05;100.00;99190.50;5013115;28;20455;-52
2021/05/06 13:45:09;;;;;;;0.30;0.20;;;;;;;10.85;99.51;99190.59;5012962;28;20507;-53
2021/05/06 13:47:36;;;;;;;0.30;0.20;;;;;;;10.95;98.76;99182.09;5012984;28;20830;-52
2021/05/06 13:50:02;;;;;;;0.30;0.20;;;;;;;10.89;100.00;99168.25;4999358;28;20489;-52
2021/05/06 13:52:31;;;;;;;0.30;0.20;;;;;;;10.88;100.00;99170.03;5012859;28;20507;-52
2021/05/06 13:54:58;;;;;;;0.30;0.20;;;;;;;10.71;100.00;99159.34;5012862;28;20444;-52
2021/05/06 13:57:24;;;;;;;0.30;0.20;;;;;;;10.74;100.00;99153.88;4999805;28;20449;-52
2021/05/06 13:59:50;;;;;;;0.30;0.20;;;;;;;10.54;100.00;99145.97;5012639;28;20469;-54
2021/05/06 14:02:18;;;;;;;0.30;0.20;;;;;;;10.65;100.00;99141.03;5022850;28;20498;-52
2021/05/06 14:04:47;;;;;;;0.40;0.30;;;;;;;10.07;100.00;99141.03;5000976;28;20986;-52
2021/05/06 14:07:13;;;;;;;0.30;0.20;;;;;;;10.42;100.00;99134.16;5012750;28;20481;-52
2021/05/06 14:09:39;;;;;;;0.30;0.20;;;;;;;10.51;100.00;99138.16;5012347;28;20866;-51
2021/05/06 14:12:06;;;;;;;0.30;0.20;;;;;;;10.34;100.00;99126.53;5012566;28;20459;-53
2021/05/06 14:14:32;;;;;;;0.30;0.20;;;;;;;9.99;100.00;99121.91;5012658;28;20965;-52
2021/05/06 14:16:58;;;;;;;0.40;0.30;;;;;;;9.90;100.00;99120.56;5010854;28;20462;-52
2021/05/06 14:19:24;;;;;;;0.40;0.37;;;;;;;10.02;100.00;99112.06;4998899;28;20488;-51
2021/05/06 14:21:52;;;;;;;0.30;0.20;;;;;;;9.98;100.00;99109.59;5002285;28;20453;-52
2021/05/06 14:24:19;;;;;;;0.30;0.20;;;;;;;9.80;100.00;99104.19;5001393;28;20452;-51
2021/05/06 14:26:47;;;;;;;0.40;0.40;;;;;;;9.91;100.00;99101.03;5012283;28;20456;-51
2021/05/06 14:29:15;;;;;;;0.30;0.20;;;;;;;9.87;100.00;99093.28;5013230;28;20986;-51
2021/05/06 14:31:42;;;;;;;0.30;0.20;;;;;;;9.89;100.00;99083.47;5016240;28;20554;-52
2021/05/06 14:34:09;;;;;;;0.83;0.83;;;;;;;9.94;100.00;99086.78;5016317;28;20547;-52
2021/05/06 14:36:35;;;;;;;0.30;0.20;;;;;;;10.00;100.00;99076.72;5016394;28;20475;-52
2021/05/06 14:39:03;;;;;;;0.30;0.20;;;;;;;9.89;100.00;99070.19;5029874;23;20468;-59
2021/05/06 14:41:29;;;;;;;0.30;0.20;;;;;;;10.00;100.00;99065.25;5016292;28;20441;-58
2021/05/06 14:43:57;;;;;;;0.63;0.63;;;;;;;10.02;100.00;99058.94;5016805;28;20860;-59
2021/05/06 14:46:23;;;;;;;0.30;0.20;;;;;;;9.95;100.00;99052.19;5017033;28;20963;-59
2021/05/06 14:48:50;;;;;;;0.30;0.20;;;;;;;9.59;100.00;99043.22;5017436;28;20478;-58
2021/05/06 14:51:16;;;;;;;0.30;0.20;;;;;;;9.77;100.00;99032.66;4999528;28;21067;-56
2021/05/06 14:53:42;;;;;;;0.30;0.20;;;;;;;9.68;100.00;99033.06;5017075;28;20448;-56
2021/05/06 14:56:09;;;;;;;0.30;0.20;;;;;;;9.69;100.00;99028.63;5013280;28;20544;-56
2021/05/06 14:58:35;;;;;;;0.30;0.20;;;;;;;9.62;100.00;99020.09;5007643;28;20444;-56
2021/05/06 15:01:02;;;;;;;0.30;0.20;;;;;;;9.39;100.00;99014.94;5000179;28;20941;-56
2021/05/06 15:03:28;;;;;;;0.40;0.20;;;;;;;9.36;100.00;99008.00;5016426;28;20814;-56
2021/05/06 15:05:56;;;;;;;0.30;0.20;;;;;;;9.25;100.00;99018.22;5013694;28;20448;-56
2021/05/06 15:08:22;;;;;;;0.30;0.20;;;;;;;9.16;100.00;99018.59;5016303;28;20467;-56
2021/05/06 15:10:48;;;;;;;0.30;0.20;;;;;;;9.37;100.00;99022.13;5016250;28;20488;-56
2021/05/06 15:13:15;;;;;;;0.30;0.20;;;;;;;9.33;100.00;99017.91;5016436;28;20455;-56
2021/05/06 15:15:41;;;;;;;0.30;0.20;;;;;;;9.33;100.00;99016.09;5016502;28;20457;-56
2021/05/06 15:18:07;;;;;;;0.30;0.20;;;;;;;9.54;100.00;99019.56;5008347;28;20484;-56
2021/05/06 15:20:34;;;;;;;0.30;0.20;;;;;;;9.35;100.00;99008.06;5014685;28;20842;-56
2021/05/06 15:23:02;;;;;;;0.30;0.20;;;;;;;9.43;100.00;99011.22;5016526;28;20531;-56