Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:10;;;;;;;43.33;23.83;;;;;;;5.71;69.37;101989.83;1708973;83;27439;-61
2022/11/01 00:04:38;;;;;;;42.15;22.02;;;;;;;5.67;69.36;101990.93;1672308;85;25974;-61
2022/11/01 00:07:05;;;;;;;46.35;23.15;;;;;;;5.61;69.46;101996.95;1672747;84;25764;-61
2022/11/01 00:09:32;;;;;;;48.23;23.47;;;;;;;5.55;69.67;101997.25;1672388;84;25825;-61
2022/11/01 00:11:59;;;;;;;49.65;22.42;;;;;;;5.51;70.25;101994.34;1672358;85;25840;-61
2022/11/01 00:14:26;;;;;;;45.30;20.52;;;;;;;5.48;70.29;101994.48;1672401;85;27485;-61
2022/11/01 00:16:53;;;;;;;43.05;22.27;;;;;;;5.45;70.35;101988.83;1672512;85;25765;-61
2022/11/01 00:19:20;;;;;;;39.10;21.10;;;;;;;5.46;70.60;101989.23;1672612;84;25812;-61
2022/11/01 00:21:47;;;;;;;45.43;23.62;;;;;;;5.47;70.70;101986.92;1672437;85;26591;-61
2022/11/01 00:24:14;;;;;;;38.70;22.30;;;;;;;5.48;70.94;101990.00;1672430;84;25544;-61
2022/11/01 00:26:41;;;;;;;39.73;21.07;;;;;;;5.47;70.94;101988.75;1672786;84;27497;-61
2022/11/01 00:29:09;;;;;;;42.33;19.75;;;;;;;5.47;71.19;101985.59;1671795;84;25729;-61
2022/11/01 00:31:36;;;;;;;46.25;22.58;;;;;;;5.47;71.50;101983.41;1672442;85;25741;-61
2022/11/01 00:34:05;;;;;;;42.00;20.68;;;;;;;5.51;71.52;101985.00;1672333;85;26534;-61
2022/11/01 00:36:35;;;;;;;34.38;19.07;;;;;;;5.55;71.35;101989.24;1672752;84;25684;-61
2022/11/01 00:39:03;;;;;;;37.80;19.32;;;;;;;5.57;71.23;101981.15;1672233;84;27412;-61
2022/11/01 00:41:30;;;;;;;37.35;19.30;;;;;;;5.57;71.23;101986.03;1672553;84;25768;-61
2022/11/01 00:43:57;;;;;;;39.65;19.07;;;;;;;5.54;71.02;101979.50;1672458;85;25721;-61
2022/11/01 00:46:24;;;;;;;29.55;18.45;;;;;;;5.54;71.24;101979.50;1672686;85;26190;-61
2022/11/01 00:48:51;;;;;;;34.90;18.50;;;;;;;5.53;71.11;101980.91;1647921;85;25552;-61
2022/11/01 00:51:18;;;;;;;32.98;18.42;;;;;;;5.52;71.25;101976.03;1692131;84;27472;-61
2022/11/01 00:53:45;;;;;;;38.02;20.25;;;;;;;5.51;70.92;101980.12;1700439;83;25790;-61
2022/11/01 00:56:12;;;;;;;30.00;18.85;;;;;;;5.43;70.77;101976.02;1698842;83;25888;-61
2022/11/01 00:58:39;;;;;;;32.45;17.00;;;;;;;5.38;70.98;101982.02;1696000;83;25840;-61
2022/11/01 01:01:07;;;;;;;39.92;18.12;;;;;;;5.29;70.91;101975.34;1694587;83;25842;-61
2022/11/01 01:03:34;;;;;;;39.95;18.52;;;;;;;5.20;70.95;101974.44;1684760;84;27440;-61
2022/11/01 01:06:01;;;;;;;29.65;16.35;;;;;;;5.14;71.03;101974.24;1704961;82;25946;-61
2022/11/01 01:08:29;;;;;;;27.20;17.07;;;;;;;5.13;71.22;101980.52;1710410;82;25815;-61
2022/11/01 01:10:56;;;;;;;28.98;16.90;;;;;;;5.13;71.32;101980.52;1674915;84;25847;-61
2022/11/01 01:13:23;;;;;;;31.70;16.60;;;;;;;5.13;71.26;101976.99;1710246;82;25794;-61
2022/11/01 01:15:50;;;;;;;25.17;15.72;;;;;;;5.11;71.28;101975.71;1704973;82;27690;-61
2022/11/01 01:18:18;;;;;;;31.25;18.15;;;;;;;5.01;71.06;101970.43;1687229;84;25796;-61
2022/11/01 01:20:44;;;;;;;29.32;18.52;;;;;;;4.97;70.99;101974.16;1686836;85;25767;-61
2022/11/01 01:23:11;;;;;;;35.40;18.37;;;;;;;4.91;70.94;101970.45;1710358;83;25853;-61
2022/11/01 01:25:41;;;;;;;37.45;18.73;;;;;;;4.86;70.98;101967.99;1688245;84;25752;-61
2022/11/01 01:28:08;;;;;;;29.98;17.48;;;;;;;4.85;71.17;101970.26;1704911;82;27669;-61
2022/11/01 01:30:40;;;;;;;33.65;19.17;;;;;;;4.82;71.13;101961.94;1710052;83;25739;-61
2022/11/01 01:33:08;;;;;;;33.35;17.87;;;;;;;4.80;71.06;101959.80;1688486;85;25796;-61
2022/11/01 01:35:38;;;;;;;34.65;19.23;;;;;;;4.76;70.87;101962.19;1704947;84;25829;-61
2022/11/01 01:38:06;;;;;;;37.65;18.10;;;;;;;4.70;70.78;101956.70;1710302;83;25920;-61
2022/11/01 01:40:34;;;;;;;35.20;18.85;;;;;;;4.67;70.96;101955.48;1688140;85;28343;-61
2022/11/01 01:43:01;;;;;;;38.33;17.80;;;;;;;4.64;70.85;101958.28;1705089;82;25779;-61
2022/11/01 01:45:38;;;;;;;33.13;18.15;;;;;;;4.61;70.79;101954.89;1710027;83;25748;-62
2022/11/01 01:48:19;;;;;;;28.83;17.17;;;;;;;4.57;70.81;101963.97;1675135;84;25849;-61
2022/11/01 01:50:58;;;;;;;31.20;18.30;;;;;;;4.52;70.85;101964.17;1687107;83;25767;-61
2022/11/01 01:53:33;;;;;;;28.38;17.87;;;;;;;4.45;70.75;101956.91;1705572;82;27554;-61
2022/11/01 01:56:05;;;;;;;30.10;17.48;;;;;;;4.41;70.88;101961.95;1730968;81;25813;-61
2022/11/01 01:58:46;;;;;;;27.85;17.32;;;;;;;4.37;70.81;101951.91;1730685;81;25461;-61
2022/11/01 02:01:14;;;;;;;30.20;18.52;;;;;;;4.35;70.85;101959.09;1694331;84;26731;-61
2022/11/01 02:03:42;;;;;;;33.33;17.35;;;;;;;4.34;70.94;101956.50;1694569;84;25551;-61
2022/11/01 02:06:16;;;;;;;27.73;17.15;;;;;;;4.34;71.08;101958.72;1704706;84;27486;-61
2022/11/01 02:08:54;;;;;;;30.05;17.37;;;;;;;4.35;71.33;101959.57;1704583;83;25548;-61
2022/11/01 02:11:22;;;;;;;30.82;17.77;;;;;;;4.33;71.25;101960.09;1704694;84;25808;-61
2022/11/01 02:13:50;;;;;;;28.83;18.40;;;;;;;4.34;71.53;101964.50;1704399;84;25761;-62
2022/11/01 02:16:43;;;;;;;37.65;16.23;;;;;;;4.33;71.79;101955.65;1704522;84;25809;-61
2022/11/01 02:19:55;;;;;;;30.20;15.50;;;;;;;4.36;71.99;101959.49;1704851;84;27496;-61
2022/11/01 02:22:50;;;;;;;31.75;16.85;;;;;;;4.38;72.13;101961.63;1639472;87;26020;-61
2022/11/01 02:25:37;;;;;;;27.00;16.05;;;;;;;4.42;72.12;101966.36;1639096;87;25910;-61
2022/11/01 02:28:27;;;;;;;29.02;16.70;;;;;;;4.39;72.05;101964.70;1682367;84;25874;-62
2022/11/01 02:31:33;;;;;;;33.13;16.17;;;;;;;4.42;72.17;101973.02;1704472;83;25761;-62
2022/11/01 02:34:11;;;;;;;30.90;16.60;;;;;;;4.46;72.28;101973.30;1704834;83;27560;-61
2022/11/01 02:36:46;;;;;;;29.23;17.20;;;;;;;4.47;72.29;101976.37;1704196;83;25804;-61
2022/11/01 02:39:23;;;;;;;29.45;16.55;;;;;;;4.49;72.32;101974.48;1704701;84;25831;-61
2022/11/01 02:42:10;;;;;;;33.10;17.20;;;;;;;4.53;72.34;101980.53;1704562;84;25778;-62
2022/11/01 02:44:42;;;;;;;37.75;17.52;;;;;;;4.56;72.33;101979.56;1702755;84;25782;-62
2022/11/01 02:47:11;;;;;;;34.33;17.87;;;;;;;4.51;72.07;101980.61;1688627;84;28166;-62
2022/11/01 02:49:45;;;;;;;35.20;18.05;;;;;;;4.48;72.06;101976.73;1704531;83;25721;-62
2022/11/01 02:52:18;;;;;;;;;;;;;;;4.49;72.21;101980.28;1687568;84;25814;-62
2022/11/01 02:55:03;;;;;;;37.67;18.93;;;;;;;4.49;72.15;101986.95;1704428;83;25931;-62
2022/11/01 02:57:38;;;;;;;38.70;19.42;;;;;;;4.46;71.99;101991.95;1712128;82;25815;-62
2022/11/01 03:00:25;;;;;;;39.25;19.62;;;;;;;4.42;71.82;101997.48;1714057;83;28114;-62
2022/11/01 03:03:25;;;;;;;32.98;19.52;;;;;;;4.35;71.59;101995.05;1677601;84;26304;-62
2022/11/01 03:06:03;;;;;;;34.43;19.23;;;;;;;4.31;71.50;101997.47;1708504;83;25860;-62
2022/11/01 03:08:40;;;;;;;42.10;19.35;;;;;;;4.27;71.45;101997.66;1708572;84;25803;-62
2022/11/01 03:11:25;;;;;;;34.35;19.37;;;;;;;4.23;71.38;102007.11;1708572;84;25812;-62
2022/11/01 03:14:26;;;;;;;31.60;18.30;;;;;;;4.19;71.31;102002.86;1708700;82;27531;-62
2022/11/01 03:17:31;;;;;;;36.25;18.95;;;;;;;4.15;71.35;102007.05;1708656;82;25820;-62
2022/11/01 03:20:06;;;;;;;32.70;18.57;;;;;;;4.11;71.23;102008.08;1708714;82;25858;-62
2022/11/01 03:22:51;;;;;;;42.48;18.95;;;;;;;4.00;71.01;102009.39;1708352;84;26489;-62
2022/11/01 03:25:43;;;;;;;33.53;20.70;;;;;;;3.95;71.07;102010.50;1652397;85;25953;-62
2022/11/01 03:28:36;;;;;;;41.42;19.62;;;;;;;3.89;71.14;102007.66;1678889;84;27494;-62
2022/11/01 03:31:08;;;;;;;32.55;19.60;;;;;;;3.84;71.25;102009.17;1708794;84;25686;-62
2022/11/01 03:33:40;;;;;;;36.83;18.77;;;;;;;3.78;71.29;102006.73;1709114;82;25800;-62
2022/11/01 03:36:11;;;;;;;31.90;19.35;;;;;;;3.74;71.34;102008.66;1708751;84;26431;-62
2022/11/01 03:38:43;;;;;;;30.15;18.40;;;;;;;3.70;71.32;102015.05;1709110;82;25795;-62
2022/11/01 03:41:14;;;;;;;30.62;18.25;;;;;;;3.69;71.34;102010.65;1708940;82;27638;-62
2022/11/01 03:43:44;;;;;;;30.92;18.05;;;;;;;3.69;71.54;102019.08;1708954;82;25816;-62
2022/11/01 03:46:13;;;;;;;31.30;17.23;;;;;;;3.68;71.72;102013.34;1709034;82;25650;-62
2022/11/01 03:48:41;;;;;;;29.48;16.52;;;;;;;3.67;72.27;102009.84;1708933;82;25832;-61
2022/11/01 03:51:08;;;;;;;27.42;16.67;;;;;;;3.65;72.63;102016.16;1706869;82;25767;-62
2022/11/01 03:53:35;;;;;;;25.55;15.75;;;;;;;3.63;73.20;102013.53;1721123;82;27537;-61
2022/11/01 03:56:02;;;;;;;28.27;16.77;;;;;;;3.60;72.97;102019.00;1721121;82;25731;-62
2022/11/01 03:58:44;;;;;;;25.48;15.45;;;;;;;3.61;72.86;102010.09;1720139;81;25762;-61
2022/11/01 04:01:15;;;;;;;27.45;16.57;;;;;;;3.67;73.24;102014.30;1719749;83;25908;-62
2022/11/01 04:03:43;;;;;;;24.35;15.70;;;;;;;3.76;73.45;102020.59;1714927;83;25739;-62
2022/11/01 04:06:10;;;;;;;25.80;15.13;;;;;;;3.84;73.59;102014.50;1711504;83;27466;-62
2022/11/01 04:08:38;;;;;;;33.60;16.80;;;;;;;3.87;73.63;102013.02;1705874;84;25805;-62
2022/11/01 04:11:06;;;;;;;33.23;15.75;;;;;;;3.93;73.63;102012.39;1706894;84;25832;-62
2022/11/01 04:13:32;;;;;;;25.97;16.23;;;;;;;3.99;73.73;102010.80;1706619;84;25882;-62
2022/11/01 04:21:31;;;;;;;25.88;13.53;;;;;;;3.97;73.28;101998.89;1705607;84;25552;-62
2022/11/01 04:23:59;;;;;;;24.52;14.45;;;;;;;3.98;73.31;101997.96;1706735;84;25792;-62
2022/11/01 04:26:26;;;;;;;23.47;13.58;;;;;;;3.98;73.39;101996.63;1705672;84;25785;-62
2022/11/01 04:28:56;;;;;;;23.00;13.25;;;;;;;4.01;73.50;101995.63;1692042;84;25548;-61
2022/11/01 04:31:34;;;;;;;33.75;15.63;;;;;;;3.98;73.29;101995.30;1705744;84;27307;-62
2022/11/01 04:34:03;;;;;;;39.03;17.35;;;;;;;3.94;73.02;101995.48;1706501;83;25756;-62
2022/11/01 04:36:30;;;;;;;42.67;17.73;;;;;;;3.89;72.95;102005.84;1706499;84;25835;-62
2022/11/01 04:38:58;;;;;;;37.17;17.02;;;;;;;3.90;73.03;101997.38;1706482;84;25842;-62
2022/11/01 04:41:28;;;;;;;42.17;17.65;;;;;;;3.90;72.95;101995.60;1705841;84;25736;-61
2022/11/01 04:43:57;;;;;;;86.80;18.45;;;;;;;3.89;72.84;101999.67;1706762;84;28277;-61
2022/11/01 04:46:26;;;;;;;41.13;16.30;;;;;;;3.84;72.66;102001.19;1705669;84;26513;-61
2022/11/01 04:48:53;;;;;;;91.90;18.42;;;;;;;3.80;72.50;102005.36;1706294;84;25742;-62
2022/11/01 04:51:20;;;;;;;60.58;17.55;;;;;;;3.73;72.62;102005.59;1705270;83;25804;-63
2022/11/01 04:53:47;;;;;;;57.55;17.23;;;;;;;3.66;72.73;102005.44;1702378;84;25860;-62
2022/11/01 04:56:14;;;;;;;30.43;17.07;;;;;;;3.65;72.86;102008.17;1702204;84;27500;-61
2022/11/01 04:58:42;;;;;;;38.42;17.90;;;;;;;3.65;73.03;102008.17;1685901;82;25729;-62
2022/11/01 05:01:11;;;;;;;50.52;20.45;;;;;;;3.66;73.13;102001.92;1712278;83;25818;-62
2022/11/01 05:03:37;;;;;;;59.30;20.17;;;;;;;3.66;73.20;102001.92;1694767;83;25769;-61
2022/11/01 05:06:05;;;;;;;117.25;22.02;;;;;;;3.67;73.08;101999.19;1712407;82;25839;-61
2022/11/01 05:08:33;;;;;;;72.78;23.32;;;;;;;3.67;73.15;102004.52;1702192;83;28273;-61
2022/11/01 05:11:00;;;;;;;38.45;17.07;;;;;;;3.65;72.97;102008.17;1680571;85;25754;-62
2022/11/01 05:13:26;;;;;;;40.70;17.48;;;;;;;3.63;72.96;102009.54;1680224;83;25889;-62
2022/11/01 05:15:54;;;;;;;25.40;16.02;;;;;;;3.65;72.99;102009.50;1680412;85;25840;-62
2022/11/01 05:18:21;;;;;;;27.58;14.73;;;;;;;3.68;73.22;102010.24;1680302;84;25958;-62
2022/11/01 05:20:48;;;;;;;24.23;13.48;;;;;;;3.72;73.37;102007.84;1676300;83;27156;-62
2022/11/01 05:23:20;;;;;;;27.15;14.65;;;;;;;3.73;73.39;102004.73;1680286;84;26378;-62
2022/11/01 05:26:06;;;;;;;29.90;14.07;;;;;;;3.75;73.62;102005.55;1680889;85;25848;-62
2022/11/01 05:28:33;;;;;;;31.50;13.83;;;;;;;3.82;73.91;102008.80;1708488;84;26121;-62
2022/11/01 05:31:00;;;;;;;32.78;15.32;;;;;;;3.84;73.84;102000.30;1708613;84;25642;-62
2022/11/01 05:33:27;;;;;;;27.45;14.98;;;;;;;3.85;73.90;102009.58;1708455;84;27498;-62
2022/11/01 05:35:54;;;;;;;34.20;15.80;;;;;;;3.96;74.30;102004.25;1708542;84;25886;-62
2022/11/01 05:38:21;;;;;;;38.60;16.90;;;;;;;4.08;74.56;102008.61;1708129;84;25727;-63
2022/11/01 05:40:48;;;;;;;34.63;17.07;;;;;;;4.11;74.03;102005.42;1708572;83;26178;-63
2022/11/01 05:43:15;;;;;;;44.67;20.10;;;;;;;4.15;74.09;102008.38;1711478;83;25745;-63
2022/11/01 05:45:42;;;;;;;44.08;16.80;;;;;;;4.22;74.31;102005.37;1711287;82;28138;-63
2022/11/01 05:48:10;;;;;;;37.73;16.17;;;;;;;4.28;73.82;102001.58;1708521;84;25737;-63
2022/11/01 05:50:37;;;;;;;44.23;15.98;;;;;;;4.30;73.51;102006.87;1718509;82;25865;-61
2022/11/01 05:53:07;;;;;;;40.38;16.25;;;;;;;4.32;73.54;102010.31;1714473;82;25982;-63
2022/11/01 05:55:35;;;;;;;36.95;15.55;;;;;;;4.33;73.54;102011.59;1708541;83;25830;-62
2022/11/01 05:58:03;;;;;;;41.53;15.00;;;;;;;4.40;73.88;102014.84;1708413;84;27727;-62
2022/11/01 06:00:32;;;;;;;52.20;15.65;;;;;;;4.38;73.75;102006.92;1708266;84;25809;-62
2022/11/01 06:03:02;;;;;;;41.90;15.83;;;;;;;4.43;73.77;102006.73;1708408;82;25749;-62
2022/11/01 06:05:30;;;;;;;49.73;14.75;;;;;;;4.51;73.68;102017.07;1708152;82;25906;-62
2022/11/01 06:08:03;;;;;;;42.08;16.77;;;;;;;4.54;73.27;102012.92;1708470;82;25459;-62
2022/11/01 06:10:31;;;;;;;36.00;15.60;;;;;;;4.54;73.25;102005.80;1708357;84;27520;-62
2022/11/01 06:12:59;;;;;;;155.63;21.02;;;;;;;4.59;73.25;102010.94;1708165;84;25493;-62
2022/11/01 06:15:26;;;;;;;40.98;18.30;;;;;;;4.66;73.22;102013.73;1708386;82;25755;-62
2022/11/01 06:17:58;;;;;;;47.55;18.35;;;;;;;4.72;73.39;102010.38;1708607;83;26814;-62
2022/11/01 06:20:28;;;;;;;51.08;17.73;;;;;;;4.77;73.26;102016.39;1708557;84;25779;-62
2022/11/01 06:22:58;;;;;;;40.23;17.90;;;;;;;4.82;73.26;102009.05;1708688;84;27625;-62
2022/11/01 06:25:27;;;;;;;57.45;19.23;;;;;;;4.81;72.84;102013.97;1708051;82;26490;-62
2022/11/01 06:27:54;;;;;;;37.05;16.90;;;;;;;4.86;72.78;102015.50;1696713;82;25907;-62
2022/11/01 06:30:24;;;;;;;49.55;18.87;;;;;;;4.89;72.64;102013.16;1681477;85;25883;-62
2022/11/01 06:32:51;;;;;;;45.98;20.52;;;;;;;4.90;72.48;102010.90;1710593;83;25704;-62
2022/11/01 06:35:18;;;;;;;51.42;18.85;;;;;;;4.95;72.55;102003.58;1710526;82;28421;-62
2022/11/01 06:37:46;;;;;;;33.02;17.60;;;;;;;4.98;72.37;102002.08;1710358;82;25767;-62
2022/11/01 06:40:14;;;;;;;42.75;17.90;;;;;;;5.01;72.28;102007.77;1709130;83;25855;-62
2022/11/01 06:42:41;;;;;;;29.12;16.93;;;;;;;5.04;72.25;101999.61;1709758;83;25838;-62
2022/11/01 06:45:10;;;;;;;30.02;16.12;;;;;;;5.11;72.29;102007.72;1709425;83;25776;-62
2022/11/01 06:47:37;;;;;;;27.90;16.25;;;;;;;5.14;72.32;102002.25;1683574;83;27505;-62
2022/11/01 06:50:06;;;;;;;29.77;16.02;;;;;;;5.22;72.64;102001.03;1712673;83;26266;-62
2022/11/01 06:52:35;;;;;;;25.57;16.57;;;;;;;5.25;72.23;101996.41;1718573;83;25694;-62
2022/11/01 06:55:03;;;;;;;35.03;17.67;;;;;;;5.27;72.34;102000.36;1710164;83;25973;-62
2022/11/01 06:57:30;;;;;;;38.80;16.82;;;;;;;5.38;72.87;101999.85;1684496;83;25762;-62
2022/11/01 06:59:57;;;;;;;30.35;17.15;;;;;;;5.51;72.62;101997.47;1710492;83;27596;-62
2022/11/01 07:02:24;;;;;;;25.65;15.72;;;;;;;5.58;72.70;101990.44;1712995;82;25926;-62
2022/11/01 07:04:52;;;;;;;35.23;16.95;;;;;;;5.70;72.76;101994.77;1739707;82;25615;-62
2022/11/01 07:07:19;;;;;;;33.42;19.05;;;;;;;5.83;72.96;101993.73;1740255;82;25761;-61
2022/11/01 07:09:48;;;;;;;45.70;21.20;;;;;;;5.99;72.95;102001.41;1740034;82;25706;-62
2022/11/01 07:12:15;;;;;;;31.27;21.05;;;;;;;6.19;73.08;101998.19;1739572;82;28003;-62
2022/11/01 07:14:42;;;;;;;34.63;18.75;;;;;;;6.36;72.68;101994.21;1739854;82;26458;-63
2022/11/01 07:17:11;;;;;;;38.00;22.10;;;;;;;6.53;72.45;101990.65;1740053;82;25657;-62
2022/11/01 07:19:38;;;;;;;49.75;24.87;;;;;;;6.64;72.07;101988.73;1740310;82;25767;-62
2022/11/01 07:22:08;;;;;;;49.30;26.02;;;;;;;6.76;71.81;101990.38;1740244;82;26108;-62
2022/11/01 07:24:34;;;;;;;56.20;27.22;;;;;;;6.79;71.36;101988.89;1740148;82;27556;-62
2022/11/01 07:27:01;;;;;;;53.23;28.05;;;;;;;6.86;71.33;101989.80;1738065;82;25731;-62
2022/11/01 07:29:28;;;;;;;50.08;26.82;;;;;;;6.94;71.15;101988.55;1726652;83;25489;-62
2022/11/01 07:31:55;;;;;;;50.17;27.17;;;;;;;7.01;70.69;101989.94;1725988;83;25845;-62
2022/11/01 07:34:22;;;;;;;61.63;27.93;;;;;;;7.01;69.83;101995.30;1701664;83;25513;-62
2022/11/01 07:36:52;;;;;;;67.90;29.72;;;;;;;6.98;69.75;101986.08;1701879;83;28104;-62
2022/11/01 07:39:19;;;;;;;66.12;29.98;;;;;;;7.03;70.00;101980.88;1726617;82;25904;-62
2022/11/01 07:41:50;;;;;;;61.53;32.40;;;;;;;7.14;69.92;101979.44;1702981;83;25756;-62
2022/11/01 07:44:16;;;;;;;72.15;32.28;;;;;;;7.24;70.09;101975.31;1727765;83;26119;-62
2022/11/01 07:46:43;;;;;;;66.35;30.40;;;;;;;7.37;69.94;101979.50;1727960;82;25956;-62
2022/11/01 07:49:12;;;;;;;67.47;33.45;;;;;;;7.49;69.89;101980.13;1727574;82;27480;-61
2022/11/01 07:51:39;;;;;;;69.25;31.30;;;;;;;7.56;69.79;101975.30;1723184;83;25912;-62
2022/11/01 07:54:06;;;;;;;59.15;30.65;;;;;;;7.64;69.79;101971.71;1694939;84;25818;-62
2022/11/01 07:56:35;;;;;;;58.92;31.70;;;;;;;7.74;69.50;101965.37;1694854;84;25927;-62
2022/11/01 07:59:02;;;;;;;55.90;28.77;;;;;;;7.77;69.20;101966.52;1695079;84;25815;-62
2022/11/01 08:01:29;;;;;;;48.28;26.00;;;;;;;7.77;69.07;101963.83;1695118;84;27589;-62
2022/11/01 08:03:58;;;;;;;44.90;25.57;;;;;;;7.88;69.19;101962.35;1692426;84;25528;-62
2022/11/01 08:06:25;;;;;;;53.17;27.90;;;;;;;7.93;68.94;101964.30;1726323;83;25740;-62
2022/11/01 08:08:52;;;;;;;49.13;28.20;;;;;;;8.00;68.94;101962.98;1726291;83;25964;-62
2022/11/01 08:11:19;;;;;;;51.95;29.00;;;;;;;8.09;69.02;101963.78;1726812;83;25822;-61
2022/11/01 08:13:46;;;;;;;53.65;27.30;;;;;;;8.15;68.98;101953.19;1727808;82;26840;-62
2022/11/01 08:16:16;;;;;;;47.58;26.48;;;;;;;8.17;69.10;101949.06;1725974;82;25972;-62
2022/11/01 08:18:42;;;;;;;48.35;24.70;;;;;;;8.33;69.21;101946.33;1700467;84;25752;-62
2022/11/01 08:21:11;;;;;;;46.40;25.08;;;;;;;8.52;69.50;101945.60;1700374;83;25782;-62
2022/11/01 08:23:38;;;;;;;47.23;24.70;;;;;;;8.69;69.11;101949.09;1700724;83;25767;-62
2022/11/01 08:26:05;;;;;;;46.70;21.40;;;;;;;8.83;69.26;101942.88;1705391;81;27490;-62
2022/11/01 08:28:32;;;;;;;36.00;19.57;;;;;;;9.10;69.29;101948.80;1705681;82;25964;-62
2022/11/01 08:31:06;;;;;;;34.65;18.75;;;;;;;9.34;68.80;101940.50;1711899;81;25547;-61
2022/11/01 08:33:33;;;;;;;;;;;;;;;9.59;68.58;101940.73;1714923;81;26835;-62
2022/11/01 08:36:01;;;;;;;27.22;17.48;;;;;;;9.82;68.25;101943.20;1708985;83;25661;-62
2022/11/01 08:38:30;;;;;;;37.48;17.65;;;;;;;10.05;68.24;101946.19;1734311;81;28340;-62
2022/11/01 08:40:59;;;;;;;35.92;19.05;;;;;;;10.30;67.92;101945.39;1696499;82;25720;-62
2022/11/01 08:43:26;;;;;;;47.70;18.02;;;;;;;10.56;67.33;101944.94;1673686;85;25809;-63
2022/11/01 08:45:53;;;;;;;36.10;18.80;;;;;;;10.93;66.38;101953.11;1673458;85;28065;-63
2022/11/01 08:48:19;;;;;;;35.65;18.80;;;;;;;11.44;65.87;101947.22;1673939;85;25998;-63
2022/11/01 08:50:46;;;;;;;29.98;19.25;;;;;;;12.24;64.55;101944.43;1687685;84;27517;-63
2022/11/01 08:53:14;;;;;;;36.20;18.35;;;;;;;13.18;62.24;101942.89;1679880;84;25734;-63
2022/11/01 08:55:41;;;;;;;32.63;18.12;;;;;;;13.86;61.11;101934.66;1674411;85;25493;-62
2022/11/01 08:58:09;;;;;;;37.03;18.67;;;;;;;14.57;60.20;101933.14;1708695;83;25915;-62
2022/11/01 09:00:36;;;;;;;30.85;18.35;;;;;;;15.12;58.06;101936.92;1708610;84;25924;-63
2022/11/01 09:03:04;;;;;;;36.88;17.92;;;;;;;15.75;56.67;101930.34;1719293;82;27462;-63
2022/11/01 09:05:31;;;;;;;35.65;17.45;;;;;;;16.36;56.09;101922.05;1737696;82;25702;-63
2022/11/01 09:08:01;;;;;;;39.75;17.55;;;;;;;16.91;55.73;101924.00;1709110;82;25843;-64
2022/11/01 09:10:29;;;;;;;38.38;16.70;;;;;;;17.42;53.10;101924.47;1708463;82;26439;-63
2022/11/01 09:12:59;;;;;;;40.50;17.02;;;;;;;17.80;52.28;101921.09;1735852;81;25518;-63
2022/11/01 09:15:26;;;;;;;45.38;18.25;;;;;;;18.28;50.84;101919.47;1724942;81;27629;-63
2022/11/01 09:17:54;;;;;;;46.23;17.67;;;;;;;18.65;50.70;101912.06;1709002;83;25799;-63
2022/11/01 09:20:20;;;;;;;45.00;17.37;;;;;;;19.18;49.77;101907.36;1711331;81;25793;-63
2022/11/01 09:22:52;;;;;;;30.75;16.62;;;;;;;19.68;48.72;101912.42;1708905;83;25800;-63
2022/11/01 09:25:20;;;;;;;27.60;16.32;;;;;;;20.03;48.60;101900.02;1708720;83;25885;-63
2022/11/01 09:27:47;;;;;;;35.75;16.10;;;;;;;20.56;47.31;101891.73;1709062;82;28697;-63
2022/11/01 09:30:14;;;;;;;34.20;15.98;;;;;;;21.08;46.35;101888.14;1718728;81;26019;-63
2022/11/01 09:32:41;;;;;;;30.95;16.32;;;;;;;21.58;45.58;101882.72;1725279;83;25689;-63
2022/11/01 09:35:09;;;;;;;30.52;16.40;;;;;;;21.95;43.42;101877.98;1725188;82;25920;-64
2022/11/01 09:37:36;;;;;;;37.95;16.55;;;;;;;22.27;42.45;101875.45;1724978;83;26465;-63
2022/11/01 09:40:05;;;;;;;32.17;15.70;;;;;;;22.38;41.40;101874.13;1725311;83;27522;-63
2022/11/01 09:42:40;;;;;;;32.98;15.60;;;;;;;22.74;42.12;101868.44;1725029;83;25754;-63
2022/11/01 09:45:14;;;;;;;32.25;15.85;;;;;;;23.16;41.38;101867.37;1725237;82;25772;-63
2022/11/01 09:47:44;;;;;;;32.83;15.60;;;;;;;23.60;40.78;101858.16;1724422;82;25812;-63
2022/11/01 09:50:32;;;;;;;33.65;16.75;;;;;;;24.02;39.41;101846.81;1732568;81;27279;-63
2022/11/01 09:53:03;;;;;;;28.12;17.57;;;;;;;24.14;38.62;101848.47;1710150;82;27579;-63
2022/11/01 09:56:04;;;;;;;29.82;17.45;;;;;;;24.60;38.43;101843.45;1703848;82;25793;-64
2022/11/01 09:59:01;;;;;;;46.88;17.85;;;;;;;25.14;37.59;101838.52;1736374;82;26432;-63
2022/11/01 10:01:54;;;;;;;35.43;17.70;;;;;;;25.55;37.36;101835.34;1736483;81;26239;-63
2022/11/01 10:04:59;;;;;;;37.33;17.55;;;;;;;26.01;34.72;101836.92;1689937;83;25846;-63
2022/11/01 10:07:38;;;;;;;31.70;17.98;;;;;;;26.11;36.10;101830.48;1678536;85;27531;-63
2022/11/01 10:10:29;;;;;;;50.45;17.60;;;;;;;26.42;35.08;101830.83;1673754;84;26049;-63
2022/11/01 10:13:36;;;;;;;35.90;16.73;;;;;;;26.61;34.61;101824.41;1729300;82;25537;-63
2022/11/01 10:16:17;;;;;;;45.58;16.12;;;;;;;26.62;33.74;101819.72;1688526;83;25811;-62
2022/11/01 10:19:20;;;;;;;34.55;14.38;;;;;;;27.05;33.85;101821.88;1650919;84;26141;-62
2022/11/01 10:21:59;;;;;;;24.25;14.68;;;;;;;27.23;31.79;101814.23;1643092;85;28289;-63
2022/11/01 10:24:37;;;;;;;28.23;15.00;;;;;;;27.26;32.60;101812.39;1642107;87;25827;-62
2022/11/01 10:27:25;;;;;;;28.27;16.55;;;;;;;27.38;31.98;101807.02;1642577;87;25904;-62
2022/11/01 10:30:07;;;;;;;29.67;13.95;;;;;;;27.62;32.23;101798.44;1652191;85;26514;-63
2022/11/01 10:32:48;;;;;;;29.48;12.95;;;;;;;28.01;31.59;101791.40;1652557;86;25821;-63
2022/11/01 10:35:26;;;;;;;28.75;13.32;;;;;;;28.23;30.05;101780.77;1621524;86;27514;-63
2022/11/01 10:38:14;;;;;;;19.75;12.68;;;;;;;28.45;30.47;101778.89;1651160;85;25879;-63
2022/11/01 10:40:46;;;;;;;19.62;12.43;;;;;;;28.69;29.03;101774.33;1652261;85;25832;-63
2022/11/01 10:43:18;;;;;;;27.80;12.07;;;;;;;28.93;29.48;101769.46;1648882;85;25842;-63
2022/11/01 10:45:48;;;;;;;32.55;16.32;;;;;;;29.47;27.04;101764.80;1652233;86;25860;-65
2022/11/01 10:48:32;;;;;;;26.45;15.65;;;;;;;29.34;27.66;101763.09;1665285;83;27467;-63
2022/11/01 10:51:03;;;;;;;37.95;16.02;;;;;;;29.44;27.67;101751.41;1706695;82;25936;-63
2022/11/01 10:53:35;;;;;;;31.80;14.93;;;;;;;29.46;27.45;101751.16;1680393;83;25857;-63
2022/11/01 10:56:07;;;;;;;22.67;13.13;;;;;;;29.76;27.52;101752.98;1676999;83;25860;-63
2022/11/01 10:58:51;;;;;;;17.60;11.75;;;;;;;30.17;27.08;101752.53;1677671;84;25916;-63
2022/11/01 11:01:25;;;;;;;34.53;13.80;;;;;;;30.34;26.39;101744.86;1675507;84;28726;-63
2022/11/01 11:03:56;;;;;;;21.77;13.18;;;;;;;30.50;26.15;101739.91;1717602;82;25794;-63
2022/11/01 11:06:24;;;;;;;24.43;14.75;;;;;;;30.56;25.91;101725.62;1735277;82;25762;-63
2022/11/01 11:08:55;;;;;;;24.45;14.03;;;;;;;30.63;26.03;101717.97;1734911;82;26513;-63
2022/11/01 11:11:40;;;;;;;38.45;14.85;;;;;;;30.44;25.78;101716.75;1734662;82;25789;-63
2022/11/01 11:14:10;;;;;;;28.90;12.82;;;;;;;30.26;25.40;101712.21;1734631;82;27461;-63
2022/11/01 11:16:51;;;;;;;35.48;14.43;;;;;;;29.93;25.88;101705.98;1734766;82;25760;-63
2022/11/01 11:19:34;;;;;;;30.30;13.80;;;;;;;29.86;26.31;101703.30;1734650;82;25784;-63
2022/11/01 11:22:05;;;;;;;;;;;;;;;29.80;26.72;101700.12;1737341;82;25963;-63
2022/11/01 11:24:39;;;;;;;30.60;11.50;;;;;;;29.70;27.11;101695.73;1714137;82;25757;-63
2022/11/01 11:27:28;;;;;;;26.52;11.78;;;;;;;29.34;26.12;101699.36;1734889;82;27546;-63
2022/11/01 11:30:04;;;;;;;31.40;11.78;;;;;;;28.94;26.79;101690.28;1733144;80;25799;-63
2022/11/01 11:32:37;;;;;;;21.20;11.12;;;;;;;28.65;27.18;101686.45;1732732;82;25811;-63
2022/11/01 11:35:15;;;;;;;18.05;10.68;;;;;;;28.22;27.40;101685.53;1725980;81;26446;-62
2022/11/01 11:38:05;;;;;;;19.55;10.32;;;;;;;28.01;28.15;101675.25;1725790;83;25803;-63
2022/11/01 11:40:44;;;;;;;22.75;11.18;;;;;;;28.00;28.13;101674.94;1725425;83;27469;-63
2022/11/01 11:43:32;;;;;;;21.68;11.48;;;;;;;27.88;28.08;101665.16;1725565;83;26309;-63
2022/11/01 11:46:07;;;;;;;23.20;12.50;;;;;;;27.72;28.30;101658.35;1725663;83;25641;-63