Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:08;;;;;;;22.50;12.47;;;;;;;;;;5124531;28;20293;-61
2024/01/30 00:04:34;;;;;;;21.50;12.47;;;;;;;;;;5114275;28;20326;-61
2024/01/30 00:06:59;;;;;;;26.57;13.77;;;;;;;;;;5116987;28;20055;-60
2024/01/30 00:09:24;;;;;;;21.57;12.73;;;;;;;;;;5103280;28;20026;-60
2024/01/30 00:11:49;;;;;;;27.40;12.70;;;;;;;;;;5123010;27;20112;-61
2024/01/30 00:14:15;;;;;;;23.27;11.90;;;;;;;;;;5102264;28;20039;-60
2024/01/30 00:16:40;;;;;;;20.77;11.57;;;;;;;;;;5120311;28;20031;-60
2024/01/30 00:19:05;;;;;;;23.70;13.30;;;;;;;;;;5097823;28;20062;-60
2024/01/30 00:21:31;;;;;;;24.17;12.35;;;;;;;;;;5101660;28;20032;-60
2024/01/30 00:23:56;;;;;;;25.03;13.80;;;;;;;;;;5111763;28;20035;-61
2024/01/30 00:26:22;;;;;;;23.80;12.52;;;;;;;;;;5113638;28;20469;-61
2024/01/30 00:28:48;;;;;;;22.30;12.20;;;;;;;;;;5108325;28;20031;-61
2024/01/30 00:31:13;;;;;;;24.33;12.53;;;;;;;;;;5097291;28;20024;-61
2024/01/30 00:33:39;;;;;;;20.52;12.38;;;;;;;;;;5104372;28;20031;-61
2024/01/30 00:36:05;;;;;;;25.73;13.05;;;;;;;;;;5105181;28;20091;-60
2024/01/30 00:38:30;;;;;;;24.80;12.48;;;;;;;;;;5115242;28;20031;-60
2024/01/30 00:40:56;;;;;;;28.27;12.90;;;;;;;;;;5102450;28;20092;-61
2024/01/30 00:43:21;;;;;;;23.80;12.70;;;;;;;;;;5123333;28;20036;-60
2024/01/30 00:45:47;;;;;;;24.63;12.38;;;;;;;;;;5111424;28;20032;-60
2024/01/30 00:48:12;;;;;;;22.20;12.27;;;;;;;;;;5117571;28;20028;-60
2024/01/30 00:50:38;;;;;;;20.47;11.90;;;;;;;;;;5116275;28;20062;-60
2024/01/30 00:53:03;;;;;;;26.42;12.35;;;;;;;;;;5118089;28;20087;-59
2024/01/30 00:55:29;;;;;;;21.70;11.87;;;;;;;;;;5112467;28;20032;-61
2024/01/30 00:57:54;;;;;;;24.87;12.97;;;;;;;;;;5116156;28;20269;-61
2024/01/30 01:00:20;;;;;;;26.45;12.80;;;;;;;;;;5118886;28;20038;-60
2024/01/30 01:02:46;;;;;;;23.77;12.05;;;;;;;;;;5117915;28;20028;-61
2024/01/30 01:05:12;;;;;;;28.93;12.10;;;;;;;;;;5113149;28;20036;-61
2024/01/30 01:07:37;;;;;;;23.15;11.88;;;;;;;;;;5117121;28;20047;-60
2024/01/30 01:10:03;;;;;;;21.53;11.50;;;;;;;;;;5110832;28;20028;-60
2024/01/30 01:12:29;;;;;;;24.38;12.48;;;;;;;;;;5108751;28;20261;-61
2024/01/30 01:14:55;;;;;;;21.65;12.85;;;;;;;;;;5114212;28;20039;-60
2024/01/30 01:17:21;;;;;;;21.77;11.53;;;;;;;;;;5119118;28;20054;-61
2024/01/30 01:19:46;;;;;;;24.37;11.87;;;;;;;;;;5108157;28;20295;-60
2024/01/30 01:22:12;;;;;;;22.53;11.60;;;;;;;;;;5117898;28;20294;-61
2024/01/30 01:24:37;;;;;;;23.00;11.83;;;;;;;;;;5117703;28;20032;-60
2024/01/30 01:27:03;;;;;;;19.98;11.27;;;;;;;;;;5119968;28;20118;-61
2024/01/30 01:29:29;;;;;;;23.20;12.52;;;;;;;;;;5122534;28;20036;-61
2024/01/30 01:31:55;;;;;;;25.20;12.02;;;;;;;;;;5107524;28;20036;-60
2024/01/30 01:34:21;;;;;;;21.63;11.52;;;;;;;;;;5124094;28;20057;-61
2024/01/30 01:36:47;;;;;;;21.65;10.95;;;;;;;;;;5116708;28;20024;-60
2024/01/30 01:39:12;;;;;;;20.40;11.32;;;;;;;;;;5126206;28;20040;-59
2024/01/30 01:41:38;;;;;;;22.37;11.03;;;;;;;;;;5117452;28;20047;-61
2024/01/30 01:44:04;;;;;;;21.35;10.63;;;;;;;;;;5112209;28;20043;-60
2024/01/30 01:46:30;;;;;;;23.13;12.10;;;;;;;;;;5115551;28;20095;-61
2024/01/30 01:48:56;;;;;;;19.92;10.80;;;;;;;;;;5122868;28;20290;-60
2024/01/30 01:51:22;;;;;;;20.45;10.98;;;;;;;;;;5124250;28;20020;-61
2024/01/30 01:53:48;;;;;;;22.15;10.98;;;;;;;;;;5116125;28;20039;-60
2024/01/30 01:56:14;;;;;;;18.90;10.30;;;;;;;;;;5116391;28;20024;-61
2024/01/30 01:58:40;;;;;;;18.30;9.60;;;;;;;;;;5122917;28;20281;-60
2024/01/30 02:01:07;;;;;;;17.02;9.55;;;;;;;;;;5117242;28;20028;-60
2024/01/30 02:03:33;;;;;;;18.63;9.98;;;;;;;;;;5117335;28;20055;-60
2024/01/30 02:05:59;;;;;;;19.73;10.30;;;;;;;;;;5100188;28;20032;-60
2024/01/30 02:08:24;;;;;;;21.42;10.65;;;;;;;;;;5113280;28;20031;-61
2024/01/30 02:10:50;;;;;;;19.33;9.83;;;;;;;;;;5115619;28;20031;-60
2024/01/30 02:13:15;;;;;;;15.70;8.97;;;;;;;;;;5110089;28;20020;-60
2024/01/30 02:15:41;;;;;;;18.85;9.88;;;;;;;;;;5113743;28;20032;-60
2024/01/30 02:18:06;;;;;;;16.53;9.40;;;;;;;;;;5125228;28;20039;-62
2024/01/30 02:20:34;;;;;;;15.83;8.93;;;;;;;;;;5104896;28;20328;-60
2024/01/30 02:23:03;;;;;;;20.27;10.48;;;;;;;;;;5105613;28;20041;-60
2024/01/30 02:25:38;;;;;;;20.73;9.90;;;;;;;;;;5104270;28;20056;-60
2024/01/30 02:28:03;;;;;;;19.35;10.30;;;;;;;;;;5115876;28;20038;-60
2024/01/30 02:30:28;;;;;;;22.00;10.37;;;;;;;;;;5116905;28;20040;-60
2024/01/30 02:32:54;;;;;;;17.60;9.63;;;;;;;;;;5115583;28;20058;-60
2024/01/30 02:35:19;;;;;;;20.00;10.43;;;;;;;;;;5109145;28;20099;-61
2024/01/30 02:37:44;;;;;;;19.03;9.77;;;;;;;;;;5111466;28;20028;-60
2024/01/30 02:40:10;;;;;;;21.07;9.43;;;;;;;;;;5100698;28;20059;-61
2024/01/30 02:42:35;;;;;;;18.98;9.50;;;;;;;;;;5109360;28;20047;-60
2024/01/30 02:45:01;;;;;;;18.73;9.57;;;;;;;;;;5114734;28;20036;-60
2024/01/30 02:47:27;;;;;;;23.52;10.23;;;;;;;;;;5106734;28;20024;-60
2024/01/30 02:49:52;;;;;;;21.02;10.57;;;;;;;;;;5111053;28;20021;-61
2024/01/30 02:52:17;;;;;;;17.63;9.83;;;;;;;;;;5097594;28;20038;-59
2024/01/30 02:54:43;;;;;;;17.63;8.77;;;;;;;;;;5111764;28;20087;-60
2024/01/30 02:57:08;;;;;;;18.73;9.47;;;;;;;;;;5115933;28;20280;-60
2024/01/30 02:59:35;;;;;;;15.23;9.23;;;;;;;;;;5116287;28;20032;-60
2024/01/30 03:02:01;;;;;;;21.48;9.93;;;;;;;;;;5103439;28;20270;-61
2024/01/30 03:04:26;;;;;;;19.65;10.15;;;;;;;;;;5107637;28;20111;-60
2024/01/30 03:06:51;;;;;;;19.60;9.80;;;;;;;;;;5107300;28;20099;-61
2024/01/30 03:09:17;;;;;;;17.23;8.98;;;;;;;;;;5115270;28;20028;-60
2024/01/30 03:11:43;;;;;;;18.43;9.50;;;;;;;;;;5109190;28;20040;-60
2024/01/30 03:14:10;;;;;;;19.70;10.03;;;;;;;;;;5102763;28;20441;-60
2024/01/30 03:16:37;;;;;;;19.92;9.93;;;;;;;;;;5115045;28;20027;-60
2024/01/30 03:19:03;;;;;;;19.98;9.10;;;;;;;;;;5114124;28;20052;-59
2024/01/30 03:21:28;;;;;;;20.70;9.38;;;;;;;;;;5109323;28;20054;-60
2024/01/30 03:23:54;;;;;;;19.40;9.90;;;;;;;;;;5115108;28;20043;-61
2024/01/30 03:26:19;;;;;;;15.70;9.00;;;;;;;;;;5115487;28;20032;-61
2024/01/30 03:28:45;;;;;;;15.47;9.20;;;;;;;;;;5100621;28;20020;-61
2024/01/30 03:31:10;;;;;;;19.20;9.40;;;;;;;;;;5106617;28;20019;-60
2024/01/30 03:33:36;;;;;;;18.03;9.17;;;;;;;;;;5110884;28;20053;-61
2024/01/30 03:36:04;;;;;;;19.58;8.93;;;;;;;;;;5105106;28;20048;-60
2024/01/30 03:38:32;;;;;;;18.40;9.10;;;;;;;;;;5122699;28;20102;-60
2024/01/30 03:40:58;;;;;;;18.55;8.95;;;;;;;;;;5115559;28;20031;-60
2024/01/30 03:43:24;;;;;;;17.58;8.93;;;;;;;;;;5102554;28;20036;-61
2024/01/30 03:45:49;;;;;;;18.10;9.97;;;;;;;;;;5112039;28;20051;-59
2024/01/30 03:48:15;;;;;;;18.40;9.55;;;;;;;;;;5108943;28;20033;-60
2024/01/30 03:50:40;;;;;;;19.92;8.88;;;;;;;;;;5115139;28;20028;-61
2024/01/30 03:53:06;;;;;;;19.50;8.97;;;;;;;;;;5115287;28;20151;-60
2024/01/30 03:55:31;;;;;;;22.38;9.75;;;;;;;;;;5115326;28;21507;-60
2024/01/30 03:57:57;;;;;;;13.57;7.83;;;;;;;;;;5114860;28;20044;-60
2024/01/30 04:00:22;;;;;;;19.03;8.97;;;;;;;;;;5117403;28;20261;-61
2024/01/30 04:02:48;;;;;;;17.38;8.63;;;;;;;;;;5114552;28;20061;-61
2024/01/30 04:05:13;;;;;;;16.80;9.00;;;;;;;;;;5114099;28;20052;-59
2024/01/30 04:07:39;;;;;;;18.87;9.73;;;;;;;;;;5106419;28;20264;-60
2024/01/30 04:10:07;;;;;;;20.23;9.80;;;;;;;;;;5114847;28;20032;-61
2024/01/30 04:12:32;;;;;;;21.10;8.93;;;;;;;;;;5109340;28;20260;-60
2024/01/30 04:14:58;;;;;;;13.77;7.50;;;;;;;;;;5114755;28;20032;-60
2024/01/30 04:17:23;;;;;;;18.07;9.27;;;;;;;;;;5102631;28;20039;-61
2024/01/30 04:19:48;;;;;;;18.60;9.33;;;;;;;;;;5111746;28;20032;-60
2024/01/30 04:22:13;;;;;;;16.77;9.10;;;;;;;;;;5099276;28;20028;-60
2024/01/30 04:24:39;;;;;;;18.80;9.30;;;;;;;;;;5109529;28;20072;-61
2024/01/30 04:27:04;;;;;;;17.00;9.00;;;;;;;;;;5115229;28;20063;-61
2024/01/30 04:29:30;;;;;;;17.83;9.23;;;;;;;;;;5115036;28;20047;-62
2024/01/30 04:31:55;;;;;;;17.60;8.20;;;;;;;;;;5114558;28;20036;-61
2024/01/30 04:34:20;;;;;;;16.93;8.43;;;;;;;;;;5104943;28;20064;-60
2024/01/30 04:36:46;;;;;;;18.80;8.80;;;;;;;;;;5112697;28;20065;-61
2024/01/30 04:39:12;;;;;;;19.27;8.67;;;;;;;;;;5116593;28;20051;-61
2024/01/30 04:41:37;;;;;;;14.52;7.75;;;;;;;;;;5104422;28;20111;-61
2024/01/30 04:44:03;;;;;;;15.10;8.55;;;;;;;;;;5114197;28;20040;-61
2024/01/30 04:46:28;;;;;;;15.80;9.13;;;;;;;;;;5115945;28;20040;-61
2024/01/30 04:48:54;;;;;;;16.50;8.70;;;;;;;;;;5116067;28;20260;-61
2024/01/30 04:51:20;;;;;;;19.03;9.10;;;;;;;;;;5101579;28;20268;-61
2024/01/30 04:53:45;;;;;;;18.10;8.73;;;;;;;;;;5114226;28;20032;-60
2024/01/30 04:56:10;;;;;;;14.03;7.33;;;;;;;;;;5113419;28;20406;-61
2024/01/30 04:58:35;;;;;;;14.80;8.90;;;;;;;;;;5118152;28;20027;-61
2024/01/30 05:01:01;;;;;;;24.50;9.20;;;;;;;;;;5119353;28;20047;-60
2024/01/30 05:03:27;;;;;;;16.25;8.10;;;;;;;;;;5109888;28;20033;-61
2024/01/30 05:05:53;;;;;;;15.53;7.60;;;;;;;;;;5108423;28;20033;-60
2024/01/30 05:08:18;;;;;;;16.87;8.70;;;;;;;;;;5103069;28;20349;-60
2024/01/30 05:10:44;;;;;;;21.67;9.38;;;;;;;;;;5121417;28;20443;-61
2024/01/30 05:13:10;;;;;;;17.13;8.32;;;;;;;;;;5102656;28;20096;-60
2024/01/30 05:15:35;;;;;;;17.63;9.27;;;;;;;;;;5106988;28;20036;-60
2024/01/30 05:18:00;;;;;;;17.80;8.53;;;;;;;;;;5117539;28;20039;-59
2024/01/30 05:20:28;;;;;;;16.40;8.77;;;;;;;;;;5120256;28;20027;-61
2024/01/30 05:22:53;;;;;;;23.20;9.15;;;;;;;;;;5114956;28;20031;-61
2024/01/30 05:25:19;;;;;;;17.03;9.43;;;;;;;;;;5105895;28;20036;-60
2024/01/30 05:27:44;;;;;;;19.67;8.45;;;;;;;;;;5116819;28;20028;-61
2024/01/30 05:30:10;;;;;;;14.70;8.43;;;;;;;;;;5120480;28;20079;-60
2024/01/30 05:32:35;;;;;;;13.45;7.95;;;;;;;;;;5113760;28;20035;-61
2024/01/30 05:35:01;;;;;;;15.70;8.73;;;;;;;;;;5110135;28;20039;-59
2024/01/30 05:37:27;;;;;;;16.67;8.52;;;;;;;;;;5115462;28;20039;-62
2024/01/30 05:39:53;;;;;;;14.43;8.43;;;;;;;;;;5116301;28;20036;-61
2024/01/30 05:42:18;;;;;;;15.93;8.47;;;;;;;;;;5107983;28;20036;-61
2024/01/30 05:44:44;;;;;;;14.82;8.15;;;;;;;;;;5117268;28;20069;-61
2024/01/30 05:47:09;;;;;;;14.90;8.07;;;;;;;;;;5110978;28;20024;-61
2024/01/30 05:49:34;;;;;;;17.87;9.00;;;;;;;;;;5110561;28;20275;-60
2024/01/30 05:52:00;;;;;;;20.27;9.37;;;;;;;;;;5105828;28;20058;-60
2024/01/30 05:54:26;;;;;;;18.15;9.20;;;;;;;;;;5110383;28;20028;-62
2024/01/30 05:56:51;;;;;;;14.85;7.25;;;;;;;;;;5113969;28;20039;-61
2024/01/30 05:59:17;;;;;;;16.73;9.03;;;;;;;;;;5117266;28;20059;-61
2024/01/30 06:01:46;;;;;;;16.40;7.97;;;;;;;;;;5117045;28;20264;-61
2024/01/30 06:04:11;;;;;;;15.23;9.07;;;;;;;;;;5110521;28;20055;-61
2024/01/30 06:06:37;;;;;;;16.30;7.97;;;;;;;;;;5110600;28;20020;-61
2024/01/30 06:09:02;;;;;;;20.47;8.37;;;;;;;;;;5115934;28;20058;-60
2024/01/30 06:11:28;;;;;;;16.63;8.73;;;;;;;;;;5118959;28;20268;-60
2024/01/30 06:13:53;;;;;;;16.80;8.40;;;;;;;;;;5110036;28;20039;-61
2024/01/30 06:16:20;;;;;;;21.70;9.63;;;;;;;;;;5116450;28;20095;-60
2024/01/30 06:18:46;;;;;;;15.53;8.23;;;;;;;;;;5122574;28;20265;-60
2024/01/30 06:21:12;;;;;;;18.63;8.80;;;;;;;;;;5119255;28;20359;-60
2024/01/30 06:23:38;;;;;;;15.13;8.67;;;;;;;;;;5109966;28;20036;-60
2024/01/30 06:26:03;;;;;;;16.20;9.05;;;;;;;;;;5119641;28;20027;-62
2024/01/30 06:28:29;;;;;;;22.30;9.80;;;;;;;;;;5119609;28;20048;-61
2024/01/30 06:30:54;;;;;;;18.92;8.65;;;;;;;;;;5113235;28;20287;-61
2024/01/30 06:33:19;;;;;;;20.90;10.43;;;;;;;;;;5104178;28;20040;-61
2024/01/30 06:35:45;;;;;;;22.70;11.27;;;;;;;;;;5114506;28;20035;-60
2024/01/30 06:38:11;;;;;;;18.95;11.40;;;;;;;;;;5115595;28;20065;-61
2024/01/30 06:40:37;;;;;;;19.60;11.07;;;;;;;;;;5119291;28;20035;-60
2024/01/30 06:43:02;;;;;;;20.00;11.00;;;;;;;;;;5115411;28;20042;-61
2024/01/30 06:45:28;;;;;;;23.17;9.70;;;;;;;;;;5100840;28;20261;-61
2024/01/30 06:47:53;;;;;;;18.47;10.20;;;;;;;;;;5117492;28;20061;-61
2024/01/30 06:50:20;;;;;;;25.13;10.55;;;;;;;;;;5105651;28;20096;-60
2024/01/30 06:52:45;;;;;;;17.27;9.43;;;;;;;;;;5118936;28;20032;-60
2024/01/30 06:55:10;;;;;;;18.53;10.37;;;;;;;;;;5116258;28;20095;-60
2024/01/30 06:57:36;;;;;;;18.27;9.15;;;;;;;;;;5116756;28;20028;-61
2024/01/30 07:00:02;;;;;;;17.20;8.10;;;;;;;;;;5111884;28;20035;-61
2024/01/30 07:02:27;;;;;;;15.27;8.70;;;;;;;;;;5115010;28;20032;-61
2024/01/30 07:04:53;;;;;;;15.02;7.78;;;;;;;;;;5101945;28;20121;-62
2024/01/30 07:07:18;;;;;;;15.60;8.33;;;;;;;;;;5110181;28;20080;-60
2024/01/30 07:09:44;;;;;;;17.40;8.20;;;;;;;;;;5122202;28;20256;-60
2024/01/30 07:12:09;;;;;;;19.08;7.63;;;;;;;;;;5123590;28;20028;-60
2024/01/30 07:14:35;;;;;;;14.27;7.80;;;;;;;;;;5114304;28;20039;-60
2024/01/30 07:17:00;;;;;;;20.17;7.70;;;;;;;;;;5114070;28;20302;-61
2024/01/30 07:19:26;;;;;;;15.10;7.70;;;;;;;;;;5119689;28;20043;-60
2024/01/30 07:21:51;;;;;;;13.13;7.50;;;;;;;;;;5119246;28;20043;-62
2024/01/30 07:24:17;;;;;;;12.60;7.33;;;;;;;;;;5115279;28;20281;-61
2024/01/30 07:26:42;;;;;;;21.13;7.72;;;;;;;;;;5102138;28;20024;-61
2024/01/30 07:29:08;;;;;;;16.70;8.07;;;;;;;;;;5118188;28;20024;-61
2024/01/30 07:31:35;;;;;;;16.83;8.67;;;;;;;;;;5109247;28;20287;-60
2024/01/30 07:34:00;;;;;;;;;;;;;;;;;;5116340;28;20038;-61
2024/01/30 07:36:26;;;;;;;21.90;9.10;;;;;;;;;;5114678;28;19904;-61
2024/01/30 07:38:54;;;;;;;16.73;7.93;;;;;;;;;;5121236;28;20034;-61
2024/01/30 07:41:20;;;;;;;19.63;8.97;;;;;;;;;;5123616;28;20258;-61
2024/01/30 07:43:45;;;;;;;14.47;7.47;;;;;;;;;;5105992;28;20278;-61
2024/01/30 07:46:10;;;;;;;19.30;9.70;;;;;;;;;;5111179;28;20039;-61
2024/01/30 07:48:36;;;;;;;14.40;7.57;;;;;;;;;;5114957;28;20020;-60
2024/01/30 07:51:03;;;;;;;20.53;8.83;;;;;;;;;;5114534;28;20039;-61
2024/01/30 07:53:29;;;;;;;15.90;8.53;;;;;;;;;;5126074;28;20264;-61
2024/01/30 07:55:54;;;;;;;13.57;7.45;;;;;;;;;;5115004;28;20298;-61
2024/01/30 07:58:20;;;;;;;21.13;7.67;;;;;;;;;;5119297;28;20042;-62
2024/01/30 08:00:45;;;;;;;20.00;8.05;;;;;;;;;;5120363;28;20024;-61
2024/01/30 08:03:11;;;;;;;16.30;8.63;;;;;;;;;;5118425;28;20090;-61
2024/01/30 08:05:39;;;;;;;13.73;7.97;;;;;;;;;;5113765;28;20027;-62
2024/01/30 08:08:04;;;;;;;14.40;8.20;;;;;;;;;;5114249;28;20032;-63
2024/01/30 08:10:29;;;;;;;20.48;8.90;;;;;;;;;;5101372;28;20268;-61
2024/01/30 08:12:55;;;;;;;18.02;7.68;;;;;;;;;;5118653;28;20035;-61
2024/01/30 08:15:20;;;;;;;15.77;7.67;;;;;;;;;;5096483;28;20039;-61
2024/01/30 08:17:46;;;;;;;13.57;7.47;;;;;;;;;;5114663;28;20316;-60
2024/01/30 08:20:11;;;;;;;21.83;7.90;;;;;;;;;;5116364;28;20039;-60
2024/01/30 08:22:40;;;;;;;18.23;8.32;;;;;;;;;;5114891;28;20080;-61
2024/01/30 08:25:06;;;;;;;16.97;8.23;;;;;;;;;;5114783;28;20043;-61
2024/01/30 08:27:32;;;;;;;13.60;8.45;;;;;;;;;;5114925;28;20257;-62
2024/01/30 08:29:57;;;;;;;19.70;9.07;;;;;;;;;;5120498;28;20069;-61
2024/01/30 08:32:23;;;;;;;16.50;8.03;;;;;;;;;;5113289;28;20252;-61
2024/01/30 08:34:49;;;;;;;17.50;7.93;;;;;;;;;;5114570;28;20087;-61
2024/01/30 08:37:16;;;;;;;18.90;8.07;;;;;;;;;;5109833;28;20040;-61
2024/01/30 08:39:42;;;;;;;21.07;8.60;;;;;;;;;;5114196;28;20031;-61
2024/01/30 08:42:07;;;;;;;16.77;7.82;;;;;;;;;;5120106;28;20272;-61
2024/01/30 08:44:33;;;;;;;18.63;7.43;;;;;;;;;;5112159;28;20088;-60
2024/01/30 08:46:58;;;;;;;19.50;7.30;;;;;;;;;;5103703;28;20024;-62
2024/01/30 08:49:24;;;;;;;20.30;8.05;;;;;;;;;;5113542;28;20030;-60
2024/01/30 08:51:50;;;;;;;16.20;8.13;;;;;;;;;;5118834;28;20043;-61
2024/01/30 08:54:15;;;;;;;19.35;9.18;;;;;;;;;;5114250;28;20272;-61
2024/01/30 08:56:41;;;;;;;21.75;9.20;;;;;;;;;;5114315;28;20028;-61
2024/01/30 08:59:06;;;;;;;17.50;8.57;;;;;;;;;;5114150;28;20123;-61
2024/01/30 09:01:32;;;;;;;19.23;8.87;;;;;;;;;;5113902;28;20261;-62
2024/01/30 09:03:57;;;;;;;22.30;9.27;;;;;;;;;;5126390;28;20047;-61
2024/01/30 09:06:24;;;;;;;23.47;10.50;;;;;;;;;;5114505;28;20038;-61
2024/01/30 09:08:50;;;;;;;22.33;8.90;;;;;;;;;;5114015;28;20252;-61
2024/01/30 09:11:15;;;;;;;25.93;11.03;;;;;;;;;;5120843;28;20292;-61
2024/01/30 09:13:41;;;;;;;22.23;9.53;;;;;;;;;;5121841;28;20257;-61
2024/01/30 09:16:07;;;;;;;26.90;9.93;;;;;;;;;;5098587;28;20036;-61
2024/01/30 09:18:33;;;;;;;23.40;10.70;;;;;;;;;;5107426;28;20046;-59
2024/01/30 09:20:58;;;;;;;27.55;12.43;;;;;;;;;;5115768;28;20052;-60
2024/01/30 09:23:24;;;;;;;21.80;10.70;;;;;;;;;;5114490;28;20042;-61
2024/01/30 09:25:50;;;;;;;29.65;11.20;;;;;;;;;;5117955;28;20024;-60
2024/01/30 09:28:17;;;;;;;21.93;10.93;;;;;;;;;;5109142;28;20040;-61
2024/01/30 09:30:44;;;;;;;23.13;9.97;;;;;;;;;;5114055;28;20040;-60
2024/01/30 09:33:09;;;;;;;23.93;9.70;;;;;;;;;;5128116;28;20268;-60
2024/01/30 09:35:36;;;;;;;27.03;9.47;;;;;;;;;;5112675;28;20257;-61
2024/01/30 09:38:02;;;;;;;21.43;8.90;;;;;;;;;;5112866;28;20287;-60
2024/01/30 09:40:28;;;;;;;17.67;8.85;;;;;;;;;;5120499;28;20252;-59
2024/01/30 09:42:53;;;;;;;23.42;9.15;;;;;;;;;;5122621;28;20129;-60
2024/01/30 09:45:19;;;;;;;22.83;9.00;;;;;;;;;;5117710;28;20029;-60
2024/01/30 09:47:46;;;;;;;21.05;9.55;;;;;;;;;;5117492;28;20303;-60
2024/01/30 09:50:12;;;;;;;20.10;8.70;;;;;;;;;;5125594;28;20043;-60
2024/01/30 09:52:38;;;;;;;;;;;;;;;;;;5123195;28;20020;-61
2024/01/30 09:55:03;;;;;;;20.90;7.90;;;;;;;;;;5117596;28;19930;-60
2024/01/30 09:57:29;;;;;;;16.08;8.82;;;;;;;;;;5117277;28;20035;-61
2024/01/30 09:59:55;;;;;;;16.75;8.02;;;;;;;;;;5116570;28;20036;-61
2024/01/30 10:02:22;;;;;;;15.18;7.03;;;;;;;;;;5116368;28;20027;-60
2024/01/30 10:04:51;;;;;;;19.55;7.95;;;;;;;;;;5118278;28;20040;-61
2024/01/30 10:07:19;;;;;;;18.83;7.23;;;;;;;;;;5114864;28;20062;-61
2024/01/30 10:09:45;;;;;;;22.73;8.50;;;;;;;;;;5102253;28;20249;-60
2024/01/30 10:12:11;;;;;;;16.35;7.68;;;;;;;;;;5120079;28;20287;-61
2024/01/30 10:14:38;;;;;;;16.73;6.53;;;;;;;;;;5118334;28;20035;-60
2024/01/30 10:17:04;;;;;;;12.38;6.25;;;;;;;;;;5116332;28;20323;-61
2024/01/30 10:19:29;;;;;;;19.58;7.53;;;;;;;;;;5116333;28;20039;-61
2024/01/30 10:21:55;;;;;;;18.70;7.82;;;;;;;;;;5116554;28;20024;-61
2024/01/30 10:24:24;;;;;;;20.45;8.30;;;;;;;;;;5117726;28;20036;-60
2024/01/30 10:26:50;;;;;;;11.90;6.20;;;;;;;;;;5116535;28;20020;-61
2024/01/30 10:29:16;;;;;;;17.63;7.50;;;;;;;;;;5106790;28;20253;-61
2024/01/30 10:31:42;;;;;;;12.53;6.73;;;;;;;;;;5125343;28;20261;-61
2024/01/30 10:34:08;;;;;;;17.23;6.53;;;;;;;;;;5117614;28;20292;-60
2024/01/30 10:36:39;;;;;;;15.03;7.90;;;;;;;;;;5103015;28;20268;-61
2024/01/30 10:39:06;;;;;;;17.70;7.57;;;;;;;;;;5116635;28;20387;-61
2024/01/30 10:41:35;;;;;;;18.77;8.37;;;;;;;;;;5112584;28;20257;-62
2024/01/30 10:44:08;;;;;;;16.83;8.13;;;;;;;;;;5115147;28;20312;-61
2024/01/30 10:46:35;;;;;;;19.20;8.33;;;;;;;;;;5116767;28;20249;-61
2024/01/30 10:49:00;;;;;;;20.73;8.77;;;;;;;;;;5116539;28;20261;-60
2024/01/30 10:51:26;;;;;;;22.23;9.20;;;;;;;;;;5120262;28;20328;-60
2024/01/30 10:53:53;;;;;;;21.58;8.57;;;;;;;;;;5120016;28;20051;-61
2024/01/30 10:56:20;;;;;;;15.40;8.18;;;;;;;;;;5116632;28;20028;-60
2024/01/30 10:58:46;;;;;;;16.37;8.13;;;;;;;;;;5115076;28;20038;-60
2024/01/30 11:01:12;;;;;;;15.98;8.63;;;;;;;;;;5114365;28;20344;-60
2024/01/30 11:03:38;;;;;;;18.63;9.10;;;;;;;;;;5117065;28;20066;-60
2024/01/30 11:06:04;;;;;;;18.60;8.77;;;;;;;;;;5105460;28;20033;-61
2024/01/30 11:08:31;;;;;;;20.13;8.25;;;;;;;;;;5112260;28;20040;-60
2024/01/30 11:10:58;;;;;;;15.57;7.70;;;;;;;;;;5103251;28;20024;-60
2024/01/30 11:13:30;;;;;;;13.88;8.05;;;;;;;;;;5115512;28;20261;-61
2024/01/30 11:15:55;;;;;;;20.93;7.67;;;;;;;;;;5116287;28;20040;-61
2024/01/30 11:18:25;;;;;;;15.70;7.57;;;;;;;;;;5115718;28;20294;-60
2024/01/30 11:20:50;;;;;;;17.53;7.53;;;;;;;;;;5115200;28;20311;-60
2024/01/30 11:23:16;;;;;;;17.03;7.43;;;;;;;;;;5109413;28;20284;-60
2024/01/30 11:25:43;;;;;;;14.20;6.30;;;;;;;;;;5126504;28;20283;-61
2024/01/30 11:28:13;;;;;;;14.57;7.37;;;;;;;;;;5115547;28;20023;-61
2024/01/30 11:30:38;;;;;;;9.00;6.47;;;;;;;;;;5116637;28;20260;-61
2024/01/30 11:33:04;;;;;;;16.10;6.53;;;;;;;;;;5121540;28;20285;-61
2024/01/30 11:35:30;;;;;;;17.70;7.38;;;;;;;;;;5114946;28;20062;-61
2024/01/30 11:37:57;;;;;;;26.53;7.83;;;;;;;;;;5101754;28;20039;-60
2024/01/30 11:40:24;;;;;;;14.93;6.15;;;;;;;;;;5115303;28;20248;-61
2024/01/30 11:42:50;;;;;;;13.43;6.10;;;;;;;;;;5115002;28;20056;-63
2024/01/30 11:45:17;;;;;;;11.40;6.22;;;;;;;;;;5117580;28;20280;-60
2024/01/30 11:47:42;;;;;;;21.43;7.30;;;;;;;;;;5114699;28;20055;-60
2024/01/30 11:50:10;;;;;;;17.48;7.05;;;;;;;;;;5115113;28;20260;-61
2024/01/30 11:52:36;;;;;;;13.90;6.90;;;;;;;;;;5124535;28;20043;-61
2024/01/30 11:55:02;;;;;;;19.25;8.48;;;;;;;;;;5122964;28;20256;-65
2024/01/30 11:57:28;;;;;;;24.00;7.78;;;;;;;;;;5119425;28;20032;-60
2024/01/30 11:59:54;;;;;;;11.43;3.53;;;;;;;;;;5115215;28;20071;-61
2024/01/30 12:02:19;;;;;;;10.80;2.70;;;;;;;;;;5114460;28;20035;-61
2024/01/30 12:04:45;;;;;;;7.93;3.25;;;;;;;;;;5118927;28;20035;-60
2024/01/30 12:07:11;;;;;;;9.23;3.00;;;;;;;;;;5119828;28;20062;-66
2024/01/30 12:09:36;;;;;;;13.95;4.32;;;;;;;;;;5114516;28;20117;-60
2024/01/30 12:12:02;;;;;;;12.03;3.80;;;;;;;;;;5117938;28;20051;-61
2024/01/30 12:14:27;;;;;;;12.00;4.28;;;;;;;;;;5116934;28;20020;-61
2024/01/30 12:16:53;;;;;;;12.90;3.25;;;;;;;;;;5120164;28;20042;-61
2024/01/30 12:19:25;;;;;;;16.13;4.78;;;;;;;;;;5114959;28;20046;-61
2024/01/30 12:21:54;;;;;;;13.20;4.63;;;;;;;;;;5107030;28;20043;-61
2024/01/30 12:24:19;;;;;;;12.77;3.47;;;;;;;;;;5114553;28;20268;-61
2024/01/30 12:26:45;;;;;;;9.03;3.13;;;;;;;;;;5118622;28;20265;-61
2024/01/30 12:29:10;;;;;;;6.90;3.27;;;;;;;;;;5114667;28;20036;-61
2024/01/30 12:31:35;;;;;;;9.83;2.50;;;;;;;;;;5116582;28;20061;-60
2024/01/30 12:34:01;;;;;;;13.47;3.13;;;;;;;;;;5114441;28;20063;-61
2024/01/30 12:36:28;;;;;;;10.23;2.75;;;;;;;;;;5114450;28;20032;-61
2024/01/30 12:38:54;;;;;;;9.03;2.60;;;;;;;;;;5114606;28;20036;-60
2024/01/30 12:41:20;;;;;;;5.23;1.80;;;;;;;;;;5115772;28;20289;-61
2024/01/30 12:43:45;;;;;;;6.78;1.52;;;;;;;;;;5125125;28;20119;-60
2024/01/30 12:46:11;;;;;;;2.90;1.35;;;;;;;;;;5126341;28;20084;-60
2024/01/30 12:48:36;;;;;;;2.53;1.13;;;;;;;;;;5118657;28;20016;-60
2024/01/30 12:51:03;;;;;;;3.72;1.17;;;;;;;;;;5118454;28;20032;-60
2024/01/30 12:53:29;;;;;;;3.23;1.07;;;;;;;;;;5119293;28;20084;-61
2024/01/30 12:55:54;;;;;;;9.38;1.45;;;;;;;;;;5118201;28;20273;-60
2024/01/30 12:58:20;;;;;;;2.23;0.90;;;;;;;;;;5110447;28;20031;-60
2024/01/30 13:00:45;;;;;;;3.93;1.23;;;;;;;;;;5118283;28;20281;-61
2024/01/30 13:03:11;;;;;;;1.70;1.10;;;;;;;;;;5129969;28;20268;-59
2024/01/30 13:05:36;;;;;;;14.70;4.22;;;;;;;;;;5123352;28;20023;-61
2024/01/30 13:08:02;;;;;;;12.02;3.17;;;;;;;;;;5118282;28;20032;-60
2024/01/30 13:10:27;;;;;;;17.95;4.00;;;;;;;;;;5118238;28;20028;-60
2024/01/30 13:12:53;;;;;;;19.43;6.13;;;;;;;;;;5119446;28;20039;-61
2024/01/30 13:15:18;;;;;;;23.00;4.55;;;;;;;;;;5120784;28;20400;-61
2024/01/30 13:17:47;;;;;;;21.07;5.70;;;;;;;;;;5103704;28;20033;-61
2024/01/30 13:20:16;;;;;;;12.37;4.10;;;;;;;;;;5098092;28;20282;-61
2024/01/30 13:22:43;;;;;;;10.70;4.20;;;;;;;;;;5117634;28;20271;-60
2024/01/30 13:25:08;;;;;;;14.07;4.45;;;;;;;;;;5130622;28;20295;-60
2024/01/30 13:27:33;;;;;;;23.43;5.37;;;;;;;;;;5117904;28;20020;-61
2024/01/30 13:29:59;;;;;;;13.93;4.60;;;;;;;;;;5118218;28;20031;-60
2024/01/30 13:32:24;;;;;;;25.47;4.07;;;;;;;;;;5118596;28;20020;-60
2024/01/30 13:34:49;;;;;;;12.93;3.63;;;;;;;;;;5110595;28;20058;-61
2024/01/30 13:37:15;;;;;;;12.93;3.83;;;;;;;;;;5126051;28;20058;-61
2024/01/30 13:39:40;;;;;;;8.05;3.67;;;;;;;;;;5117695;28;20040;-62
2024/01/30 13:42:06;;;;;;;9.60;3.17;;;;;;;;;;5119144;28;20034;-62
2024/01/30 13:44:31;;;;;;;14.83;4.07;;;;;;;;;;5119873;28;20277;-62
2024/01/30 13:46:57;;;;;;;11.38;3.80;;;;;;;;;;5120072;28;20264;-61
2024/01/30 13:49:23;;;;;;;9.27;3.40;;;;;;;;;;5117353;28;20032;-61
2024/01/30 13:51:49;;;;;;;9.33;3.60;;;;;;;;;;5108888;28;20039;-62
2024/01/30 13:54:15;;;;;;;9.70;4.28;;;;;;;;;;5115665;28;20037;-62
2024/01/30 13:56:41;;;;;;;12.68;4.05;;;;;;;;;;5117774;28;20127;-61
2024/01/30 13:59:07;;;;;;;7.50;3.42;;;;;;;;;;5117432;28;20032;-60
2024/01/30 14:01:32;;;;;;;10.52;5.38;;;;;;;;;;5117243;28;20104;-60
2024/01/30 14:03:58;;;;;;;11.63;3.42;;;;;;;;;;5121572;28;20032;-60
2024/01/30 14:06:23;;;;;;;8.65;3.40;;;;;;;;;;5119836;28;20020;-61
2024/01/30 14:08:49;;;;;;;7.95;3.85;;;;;;;;;;5117287;28;20020;-60
2024/01/30 14:11:14;;;;;;;8.73;4.38;;;;;;;;;;5116924;28;20035;-61
2024/01/30 14:13:40;;;;;;;19.15;4.50;;;;;;;;;;5112901;28;20119;-63
2024/01/30 14:16:05;;;;;;;8.23;3.07;;;;;;;;;;5124306;28;20028;-62
2024/01/30 14:18:31;;;;;;;11.35;4.25;;;;;;;;;;5127155;28;20092;-62
2024/01/30 14:20:56;;;;;;;9.23;3.42;;;;;;;;;;5117170;28;20078;-60