Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:33;;;;;;;;;;;;;;;18.63;39.30;99553.00;5073271;28;19913;-81
2024/03/31 00:03:58;;;;;;;;;;;;;;;18.60;38.30;99560.63;5073170;28;20482;-81
2024/03/31 00:06:24;;;;;;;;;;;;;;;18.59;38.85;99562.50;5089122;28;19912;-81
2024/03/31 00:08:49;;;;;;;;;;;;;;;18.53;38.73;99559.88;5073814;28;19923;-81
2024/03/31 00:11:15;;;;;;;;;;;;;;;18.47;38.51;99563.47;5073298;28;19916;-81
2024/03/31 00:13:40;;;;;;;;;;;;;;;18.42;39.30;99564.16;5071949;28;19920;-81
2024/03/31 00:16:06;;;;;;;;;;;;;;;18.35;39.22;99560.78;5073439;28;20331;-81
2024/03/31 00:18:31;;;;;;;;;;;;;;;18.30;39.01;99564.13;5073247;28;19916;-81
2024/03/31 00:21:01;;;;;;;;;;;;;;;18.28;39.01;99546.69;5073447;28;19969;-80
2024/03/31 00:23:26;;;;;;;;;;;;;;;18.28;38.92;99563.53;5073298;28;20305;-80
2024/03/31 00:25:55;;;;;;;;;;;;;;;18.24;39.27;99553.53;5073062;28;19919;-81
2024/03/31 00:28:21;;;;;;;;;;;;;;;18.18;39.39;99563.28;5073232;28;20417;-81
2024/03/31 00:30:52;;;;;;;;;;;;;;;18.16;38.98;99557.34;5073883;28;19912;-81
2024/03/31 00:33:17;;;;;;;;;;;;;;;18.08;39.14;99561.16;5072740;28;19916;-81
2024/03/31 00:35:50;;;;;;;;;;;;;;;18.02;39.12;99559.38;5073039;28;19919;-81
2024/03/31 00:38:15;;;;;;;;;;;;;;;18.00;38.99;99557.97;5072759;28;19913;-81
2024/03/31 00:40:40;;;;;;;;;;;;;;;17.94;38.61;99554.34;5072643;28;19924;-81
2024/03/31 00:43:06;;;;;;;;;;;;;;;17.94;38.94;99551.69;5088259;28;19912;-81
2024/03/31 00:45:31;;;;;;;;;;;;;;;17.88;39.25;99552.59;5073114;28;19913;-81
2024/03/31 00:47:56;;;;;;;;;;;;;;;17.86;38.70;99560.00;5071395;28;20366;-81
2024/03/31 00:50:21;;;;;;;;;;;;;;;17.81;38.91;99559.00;5071660;28;19912;-81
2024/03/31 00:52:47;;;;;;;;;;;;;;;17.75;39.40;99550.03;5072413;28;19917;-81
2024/03/31 00:55:12;;;;;;;;;;;;;;;17.68;38.60;99558.13;5071292;28;19923;-81
2024/03/31 00:57:37;;;;;;;;;;;;;;;17.65;38.96;99555.06;5071155;28;20289;-81
2024/03/31 01:00:03;;;;;;;;;;;;;;;16.94;39.36;99441.72;5072379;28;19912;-81
2024/03/31 01:02:28;;;;;;;;;;;;;;;17.65;38.99;99555.06;5070968;28;20452;-81
2024/03/31 01:04:53;;;;;;;;;;;;;;;17.65;38.81;99553.22;5072581;28;19912;-81
2024/03/31 01:07:18;;;;;;;;;;;;;;;17.65;38.88;99555.88;5072362;28;19955;-81
2024/03/31 01:09:44;;;;;;;;;;;;;;;17.65;38.79;99555.06;5088024;28;19913;-81
2024/03/31 01:12:09;;;;;;;;;;;;;;;17.60;39.10;99554.91;5070965;28;19920;-81
2024/03/31 01:14:34;;;;;;;;;;;;;;;17.55;39.61;99549.44;5072483;28;19969;-81
2024/03/31 01:16:59;;;;;;;;;;;;;;;17.52;39.02;99550.69;5072110;28;19912;-81
2024/03/31 01:19:25;;;;;;;;;;;;;;;17.51;39.81;99549.06;5071964;28;20415;-81
2024/03/31 01:21:50;;;;;;;;;;;;;;;17.51;39.63;99556.25;5070681;28;19917;-81
2024/03/31 01:24:15;;;;;;;;;;;;;;;17.51;39.20;99558.94;5070565;28;19916;-81
2024/03/31 01:26:41;;;;;;;;;;;;;;;17.44;39.70;99559.00;5071997;28;20378;-81
2024/03/31 01:29:06;;;;;;;;;;;;;;;17.39;39.48;99564.19;5072184;28;19913;-81
2024/03/31 01:31:31;;;;;;;;;;;;;;;17.36;39.54;99568.13;5071833;28;19921;-81
2024/03/31 01:33:57;;;;;;;;;;;;;;;17.32;39.41;99566.94;5072017;28;20310;-81
2024/03/31 01:36:22;;;;;;;;;;;;;;;17.35;39.49;99571.00;5072020;28;19912;-81
2024/03/31 01:38:47;;;;;;;;;;;;;;;17.31;38.96;99567.97;5072005;28;19969;-81
2024/03/31 01:41:13;;;;;;;;;;;;;;;17.23;39.56;99570.91;5072034;28;19909;-81
2024/03/31 01:43:39;;;;;;;;;;;;;;;17.17;39.31;99573.66;5071922;28;20324;-81
2024/03/31 01:46:05;;;;;;;;;;;;;;;17.11;39.40;99573.50;5070759;28;19916;-81
2024/03/31 01:48:31;;;;;;;;;;;;;;;17.12;40.02;99576.97;5072585;28;20077;-81
2024/03/31 01:50:56;;;;;;;;;;;;;;;17.12;39.94;99575.13;5072100;28;19912;-81
2024/03/31 01:53:21;;;;;;;;;;;;;;;17.13;39.51;99582.09;5072004;28;19914;-81
2024/03/31 01:55:46;;;;;;;;;;;;;;;17.10;39.35;99585.19;5070301;28;19916;-81
2024/03/31 01:58:12;;;;;;;;;;;;;;;17.03;39.68;99578.25;5074572;28;19921;-81
2024/03/31 02:00:37;;;;;;;;;;;;;;;16.94;40.64;99585.72;5075919;28;19913;-81
2024/03/31 02:03:02;;;;;;;;;;;;;;;16.93;39.66;99583.28;5075914;28;19986;-81
2024/03/31 02:05:28;;;;;;;;;;;;;;;16.95;40.16;99582.03;5075822;28;20524;-81
2024/03/31 02:07:53;;;;;;;;;;;;;;;16.99;39.70;99591.22;5074402;28;19912;-81
2024/03/31 02:10:18;;;;;;;;;;;;;;;16.96;40.10;99586.31;5075595;28;20424;-81
2024/03/31 02:12:43;;;;;;;;;;;;;;;16.99;39.32;99588.56;5075587;28;19916;-80
2024/03/31 02:15:08;;;;;;;;;;;;;;;16.97;40.28;99585.28;5074373;28;19961;-80
2024/03/31 02:17:34;;;;;;;;;;;;;;;16.94;39.94;99579.59;5075459;28;20357;-80
2024/03/31 02:19:59;;;;;;;;;;;;;;;16.92;40.35;99584.31;5075828;28;19917;-81
2024/03/31 02:22:24;;;;;;;;;;;;;;;16.87;40.85;99587.63;5075345;28;19917;-80
2024/03/31 02:24:49;;;;;;;;;;;;;;;16.84;40.91;99588.06;5075207;28;19999;-80
2024/03/31 02:27:15;;;;;;;;;;;;;;;16.82;40.69;99593.63;5075249;28;20405;-80
2024/03/31 02:29:40;;;;;;;;;;;;;;;16.76;40.89;99591.81;5074029;28;19917;-81
2024/03/31 02:32:05;;;;;;;;;;;;;;;16.73;40.96;99591.44;5074988;28;19916;-81
2024/03/31 02:34:31;;;;;;;;;;;;;;;16.74;40.13;99598.41;5073792;28;19917;-81
2024/03/31 02:36:56;;;;;;;;;;;;;;;16.75;40.59;99589.38;5075276;28;20393;-81
2024/03/31 02:39:21;;;;;;;;;;;;;;;16.75;40.46;99592.03;5075261;28;19951;-81
2024/03/31 02:41:47;;;;;;;;;;;;;;;16.71;40.67;99597.00;5075064;28;20286;-81
2024/03/31 02:44:12;;;;;;;;;;;;;;;16.70;39.97;99603.34;5075291;28;19913;-82
2024/03/31 02:46:37;;;;;;;;;;;;;;;16.65;41.02;99605.00;5075047;28;19912;-82
2024/03/31 02:49:02;;;;;;;;;;;;;;;16.60;41.43;99604.84;5090675;28;19935;-81
2024/03/31 02:51:28;;;;;;;;;;;;;;;16.58;41.06;99599.72;5090408;28;19920;-81
2024/03/31 02:53:53;;;;;;;;;;;;;;;16.55;40.84;99612.66;5074754;28;19913;-81
2024/03/31 02:56:18;;;;;;;;;;;;;;;16.44;41.14;99600.84;5074835;28;19912;-81
2024/03/31 02:58:43;;;;;;;;;;;;;;;16.38;40.79;99602.50;5074967;28;19935;-81
2024/03/31 03:01:09;;;;;;;;;;;;;;;16.35;40.99;99602.94;5074926;28;19912;-81
2024/03/31 03:03:34;;;;;;;;;;;;;;;16.28;41.78;99601.31;5074944;28;19920;-81
2024/03/31 03:06:00;;;;;;;;;;;;;;;16.18;41.09;99607.09;5074744;28;19912;-80
2024/03/31 03:08:25;;;;;;;;;;;;;;;16.18;41.42;99612.44;5076406;28;20342;-81
2024/03/31 03:10:54;;;;;;;;;;;;;;;16.17;40.93;99606.28;5073118;28;19919;-81
2024/03/31 03:13:19;;;;;;;;;;;;;;;16.18;41.00;99602.59;5074195;28;20098;-81
2024/03/31 03:15:44;;;;;;;;;;;;;;;16.15;41.36;99608.34;5074240;28;20003;-80
2024/03/31 03:18:11;;;;;;;;;;;;;;;16.15;40.96;99615.53;5072977;28;20007;-80
2024/03/31 03:20:37;;;;;;;;;;;;;;;16.14;40.80;99605.91;5072949;28;20003;-80
2024/03/31 03:23:02;;;;;;;;;;;;;;;16.11;40.47;99608.97;5074458;28;19991;-81
2024/03/31 03:25:27;;;;;;;;;;;;;;;16.07;41.02;99611.25;5073099;28;20411;-81
2024/03/31 03:27:53;;;;;;;;;;;;;;;15.95;41.36;99610.28;5074795;28;19920;-81
2024/03/31 03:30:18;;;;;;;;;;;;;;;15.94;40.92;99611.31;5074131;28;19912;-82
2024/03/31 03:32:43;;;;;;;;;;;;;;;15.95;41.11;99620.94;5073865;28;19952;-81
2024/03/31 03:35:08;;;;;;;;;;;;;;;15.94;41.06;99619.28;5074134;28;19935;-81
2024/03/31 03:37:34;;;;;;;;;;;;;;;15.86;41.28;99619.53;5072971;28;19951;-81
2024/03/31 03:39:59;;;;;;;;;;;;;;;15.84;41.08;99617.09;5074052;28;19939;-81
2024/03/31 03:42:24;;;;;;;;;;;;;;;15.82;41.49;99623.66;5073871;28;19909;-81
2024/03/31 03:44:49;;;;;;;;;;;;;;;15.81;41.33;99622.00;5089322;28;19920;-80
2024/03/31 03:47:15;;;;;;;;;;;;;;;15.75;41.62;99629.00;5073612;28;19916;-81
2024/03/31 03:49:40;;;;;;;;;;;;;;;15.69;41.39;99634.34;5072439;28;19904;-81
2024/03/31 03:52:05;;;;;;;;;;;;;;;15.70;40.91;99634.13;5073819;28;19917;-81
2024/03/31 03:54:30;;;;;;;;;;;;;;;15.64;41.16;99626.16;5073783;28;19996;-81
2024/03/31 03:56:56;;;;;;;;;;;;;;;15.55;41.22;99628.97;5073552;28;20003;-80
2024/03/31 03:59:21;;;;;;;;;;;;;;;15.52;42.05;99623.25;5073434;28;19919;-81
2024/03/31 04:01:46;;;;;;;;;;;;;;;15.49;41.11;99626.34;5073364;28;19919;-81
2024/03/31 04:04:12;;;;;;;;;;;;;;;15.44;41.26;99636.78;5072269;28;20371;-81
2024/03/31 04:06:37;;;;;;;;;;;;;;;15.41;42.10;99640.66;5072350;28;19919;-81
2024/03/31 04:09:02;;;;;;;;;;;;;;;15.37;41.77;99635.97;5073544;28;19913;-81
2024/03/31 04:11:27;;;;;;;;;;;;;;;15.40;41.87;99638.22;5073320;28;19969;-81
2024/03/31 04:13:53;;;;;;;;;;;;;;;15.42;41.44;99639.66;5089075;28;20351;-81
2024/03/31 04:16:18;;;;;;;;;;;;;;;15.46;41.72;99646.19;5073493;28;19913;-81
2024/03/31 04:18:43;;;;;;;;;;;;;;;15.47;41.63;99655.00;5073270;28;19913;-81
2024/03/31 04:21:09;;;;;;;;;;;;;;;15.46;41.19;99656.84;5072749;28;19958;-81
2024/03/31 04:23:34;;;;;;;;;;;;;;;15.46;41.71;99661.34;5073460;28;19962;-81
2024/03/31 04:25:59;;;;;;;;;;;;;;;15.42;41.08;99660.13;5074372;28;19927;-81
2024/03/31 04:28:25;;;;;;;;;;;;;;;15.36;42.06;99655.63;5072975;28;20392;-81
2024/03/31 04:30:50;;;;;;;;;;;;;;;15.34;41.51;99658.47;5072926;28;19938;-81
2024/03/31 04:33:15;;;;;;;;;;;;;;;15.32;41.29;99657.88;5073143;28;20305;-81
2024/03/31 04:35:40;;;;;;;;;;;;;;;15.26;41.58;99662.19;5071769;28;19970;-81
2024/03/31 04:38:06;;;;;;;;;;;;;;;15.29;41.99;99663.59;5072930;28;19912;-81
2024/03/31 04:40:32;;;;;;;;;;;;;;;15.25;42.51;99665.84;5073193;28;19942;-81
2024/03/31 04:42:57;;;;;;;;;;;;;;;15.22;42.17;99666.25;5072746;28;19920;-81
2024/03/31 04:45:23;;;;;;;;;;;;;;;15.12;41.67;99665.03;5072591;28;19912;-81
2024/03/31 04:47:48;;;;;;;;;;;;;;;15.03;41.84;99667.09;5071427;28;19920;-81
2024/03/31 04:50:14;;;;;;;;;;;;;;;14.96;42.90;99668.91;5072707;28;19919;-81
2024/03/31 04:52:39;;;;;;;;;;;;;;;14.95;42.17;99675.25;5072511;28;20393;-81
2024/03/31 04:55:04;;;;;;;;;;;;;;;14.95;42.39;99667.28;5072786;28;19917;-81
2024/03/31 04:57:29;;;;;;;;;;;;;;;14.92;41.96;99667.69;5072414;28;19912;-81
2024/03/31 04:59:55;;;;;;;;;;;;;;;14.96;41.70;99670.75;5072581;28;20393;-81
2024/03/31 05:02:20;;;;;;;;;;;;;;;14.97;42.24;99675.06;5072428;28;19909;-81
2024/03/31 05:04:45;;;;;;;;;;;;;;;14.95;42.71;99683.22;5072466;28;20004;-81
2024/03/31 05:07:11;;;;;;;;;;;;;;;14.89;42.43;99676.06;5071149;28;19986;-81
2024/03/31 05:09:36;;;;;;;;;;;;;;;14.90;41.96;99680.38;5072352;28;19919;-81
2024/03/31 05:12:02;;;;;;;;;;;;;;;14.92;41.92;99681.81;5070897;28;19916;-81
2024/03/31 05:14:27;;;;;;;;;;;;;;;14.94;42.20;99686.91;5071179;28;20447;-81
2024/03/31 05:16:52;;;;;;;;;;;;;;;14.99;42.36;99681.81;5072407;28;19919;-81
2024/03/31 05:19:17;;;;;;;;;;;;;;;15.04;42.01;99690.00;5072161;28;19977;-81
2024/03/31 05:21:42;;;;;;;;;;;;;;;15.10;41.90;99693.69;5072386;28;19912;-81
2024/03/31 05:24:08;;;;;;;;;;;;;;;15.15;41.80;99692.03;5070674;28;19919;-81
2024/03/31 05:26:34;;;;;;;;;;;;;;;15.23;41.51;99691.84;5072125;28;19921;-81
2024/03/31 05:28:59;;;;;;;;;;;;;;;15.29;41.67;99694.72;5072261;28;19912;-81
2024/03/31 05:31:25;;;;;;;;;;;;;;;15.38;41.83;99698.78;5071042;28;20411;-81
2024/03/31 05:33:50;;;;;;;;;;;;;;;15.43;41.63;99699.81;5071962;28;19923;-81
2024/03/31 05:36:15;;;;;;;;;;;;;;;15.47;41.46;99703.69;5072335;28;19958;-81
2024/03/31 05:38:40;;;;;;;;;;;;;;;15.52;41.62;99695.91;5072147;28;19921;-81
2024/03/31 05:41:06;;;;;;;;;;;;;;;15.60;41.41;99691.44;5072188;28;20389;-81
2024/03/31 05:43:31;;;;;;;;;;;;;;;15.65;41.92;99697.81;5073068;28;20047;-80
2024/03/31 05:45:56;;;;;;;;;;;;;;;15.70;41.79;99695.34;5088302;28;20304;-81
2024/03/31 05:48:22;;;;;;;;;;;;;;;15.73;41.07;99710.91;5072008;28;20411;-81
2024/03/31 05:50:47;;;;;;;;;;;;;;;15.76;41.39;99710.50;5070735;28;19912;-81
2024/03/31 05:53:12;;;;;;;;;;;;;;;15.83;41.27;99716.63;5071714;28;20405;-81
2024/03/31 05:55:37;;;;;;;;;;;;;;;15.85;41.22;99711.09;5071824;28;19912;-81
2024/03/31 05:58:03;;;;;;;;;;;;;;;15.88;41.37;99713.34;5071581;28;19919;-81
2024/03/31 06:00:28;;;;;;;;;;;;;;;15.95;40.97;99713.31;5071670;28;19913;-81
2024/03/31 06:02:53;;;;;;;;;;;;;;;16.07;40.70;99708.97;5070471;28;20325;-81
2024/03/31 06:05:19;;;;;;;;;;;;;;;16.19;40.51;99720.63;5071773;28;19920;-80
2024/03/31 06:07:50;;;;;;;;;;;;;;;16.30;40.46;99713.81;5071706;28;19966;-81
2024/03/31 06:10:16;;;;;;;;;;;;;;;16.40;40.30;99722.22;5071709;28;19951;-81
2024/03/31 06:12:41;;;;;;;;;;;;;;;16.50;39.90;99727.91;5072039;28;19972;-81
2024/03/31 06:15:07;;;;;;;;;;;;;;;16.64;39.61;99721.50;5070364;28;19913;-81
2024/03/31 06:17:33;;;;;;;;;;;;;;;16.72;39.18;99728.44;5070311;28;19920;-81
2024/03/31 06:19:58;;;;;;;;;;;;;;;16.76;39.39;99732.31;5071775;28;19974;-81
2024/03/31 06:22:23;;;;;;;;;;;;;;;16.88;39.08;99740.47;5070244;28;20305;-81
2024/03/31 06:24:48;;;;;;;;;;;;;;;16.98;38.97;99736.28;5087204;28;19916;-81
2024/03/31 06:27:14;;;;;;;;;;;;;;;17.11;38.91;99741.56;5070578;28;19916;-81
2024/03/31 06:29:39;;;;;;;;;;;;;;;17.23;38.91;99743.56;5071689;28;20416;-81
2024/03/31 06:32:04;;;;;;;;;;;;;;;17.36;38.89;99730.91;5070043;28;19916;-81
2024/03/31 06:34:30;;;;;;;;;;;;;;;17.46;38.66;99736.59;5070163;28;19913;-81
2024/03/31 06:36:55;;;;;;;;;;;;;;;17.58;38.38;99735.88;5071408;28;19912;-81
2024/03/31 06:39:20;;;;;;;;;;;;;;;17.68;38.44;99729.03;5087200;28;20452;-80
2024/03/31 06:41:45;;;;;;;;;;;;;;;17.75;38.06;99731.66;5071660;28;19920;-80
2024/03/31 06:44:11;;;;;;;;;;;;;;;17.85;37.97;99734.66;5073873;28;20330;-81
2024/03/31 06:46:37;;;;;;;;;;;;;;;17.95;37.51;99731.47;5075143;28;19923;-80
2024/03/31 06:49:02;;;;;;;;;;;;;;;18.05;37.38;99740.63;5074137;28;20389;-81
2024/03/31 06:51:27;;;;;;;;;;;;;;;18.15;37.25;99745.44;5075358;28;19924;-81
2024/03/31 06:53:52;;;;;;;;;;;;;;;18.22;37.27;99743.50;5075163;28;19920;-81
2024/03/31 06:56:18;;;;;;;;;;;;;;;18.30;37.12;99743.22;5075100;28;19904;-81
2024/03/31 06:58:43;;;;;;;;;;;;;;;18.37;37.07;99746.63;5075258;28;19913;-81
2024/03/31 07:01:08;;;;;;;;;;;;;;;18.45;36.92;99745.50;5075503;28;19952;-81
2024/03/31 07:03:33;;;;;;;;;;;;;;;18.54;37.08;99746.00;5073716;28;19928;-81
2024/03/31 07:05:59;;;;;;;;;;;;;;;18.61;36.77;99746.78;5074624;28;19913;-81
2024/03/31 07:08:24;;;;;;;;;;;;;;;18.67;36.94;99748.59;5074631;28;19913;-81
2024/03/31 07:10:49;;;;;;;;;;;;;;;18.76;36.69;99744.56;5074690;28;19962;-81
2024/03/31 07:13:14;;;;;;;;;;;;;;;18.86;36.61;99744.81;5090201;28;19924;-81
2024/03/31 07:15:40;;;;;;;;;;;;;;;18.95;36.60;99745.31;5074363;28;19978;-81
2024/03/31 07:18:06;;;;;;;;;;;;;;;19.04;36.58;99752.81;5072946;28;19912;-81
2024/03/31 07:20:31;;;;;;;;;;;;;;;19.13;36.37;99749.78;5074421;28;20313;-81
2024/03/31 07:22:57;;;;;;;;;;;;;;;19.21;36.45;99757.50;5074122;28;19913;-81
2024/03/31 07:25:22;;;;;;;;;;;;;;;19.26;36.20;99750.41;5074308;28;20003;-81
2024/03/31 07:27:47;;;;;;;;;;;;;;;19.32;36.33;99746.00;5074355;28;19920;-81
2024/03/31 07:30:13;;;;;;;;;;;;;;;19.41;36.10;99750.00;5074161;28;19915;-81
2024/03/31 07:32:38;;;;;;;;;;;;;;;19.48;36.23;99750.72;5072672;28;19916;-81
2024/03/31 07:35:03;;;;;;;;;;;;;;;19.54;36.21;99736.44;5074097;28;19913;-81
2024/03/31 07:37:28;;;;;;;;;;;;;;;19.61;36.25;99737.13;5074268;28;19920;-81
2024/03/31 07:39:54;;;;;;;;;;;;;;;19.71;36.31;99735.75;5073978;28;20340;-81
2024/03/31 07:42:19;;;;;;;;;;;;;;;19.75;36.53;99737.72;5074106;28;20003;-81
2024/03/31 07:44:44;;;;;;;;;;;;;;;19.80;36.83;99739.69;5089637;28;19913;-82
2024/03/31 07:47:09;;;;;;;;;;;;;;;19.80;36.73;99737.03;5073855;28;19912;-81
2024/03/31 07:49:35;;;;;;;;;;;;;;;19.94;36.72;99725.81;5089200;28;19916;-81
2024/03/31 07:52:00;;;;;;;;;;;;;;;20.09;36.56;99733.41;5073665;28;20333;-81
2024/03/31 07:54:25;;;;;;;;;;;;;;;20.21;36.34;99722.66;5071545;28;19912;-81
2024/03/31 07:56:52;;;;;;;;;;;;;;;20.36;36.33;99732.91;5073583;28;19920;-81
2024/03/31 07:59:17;;;;;;;;;;;;;;;20.41;36.14;99731.16;5072371;28;19913;-81
2024/03/31 08:01:42;;;;;;;;;;;;;;;20.51;36.08;99733.22;5072253;28;19919;-81
2024/03/31 08:04:07;;;;;;;;;;;;;;;20.63;36.01;99734.00;5072140;28;19920;-81
2024/03/31 08:06:32;;;;;;;;;;;;;;;20.70;35.96;99747.28;5073442;28;20453;-82
2024/03/31 08:08:58;;;;;;;;;;;;;;;20.76;35.81;99741.78;5073554;28;19913;-81
2024/03/31 08:11:23;;;;;;;;;;;;;;;20.83;35.83;99738.97;5073213;28;19913;-82
2024/03/31 08:13:48;;;;;;;;;;;;;;;20.84;35.63;99740.59;5073158;28;19999;-81
2024/03/31 08:16:13;;;;;;;;;;;;;;;20.92;35.84;99730.28;5072012;28;20435;-81
2024/03/31 08:18:42;;;;;;;;;;;;;;;21.04;35.78;99724.88;5073403;28;19913;-79
2024/03/31 08:21:07;;;;;;;;;;;;;;;21.19;35.51;99727.00;5073397;28;20393;-79
2024/03/31 08:23:32;;;;;;;;;;;;;;;21.34;35.24;99723.78;5073143;28;19948;-80
2024/03/31 08:25:58;;;;;;;;;;;;;;;21.45;34.90;99723.69;5073100;28;19913;-81
2024/03/31 08:28:23;;;;;;;;;;;;;;;21.54;34.44;99724.09;5072897;28;20381;-81
2024/03/31 08:30:48;;;;;;;;;;;;;;;21.64;34.87;99726.97;5073131;28;19917;-81
2024/03/31 08:33:14;;;;;;;;;;;;;;;21.78;34.71;99719.38;5088135;28;20382;-81
2024/03/31 08:35:39;;;;;;;;;;;;;;;21.95;34.55;99713.97;5072725;28;19920;-79
2024/03/31 08:38:04;;;;;;;;;;;;;;;22.09;34.38;99710.69;5072468;28;19916;-80
2024/03/31 08:40:31;;;;;;;;;;;;;;;22.25;34.26;99703.63;5072628;28;20320;-80
2024/03/31 08:43:01;;;;;;;;;;;;;;;22.41;33.91;99705.47;5072509;28;19920;-81
2024/03/31 08:45:29;;;;;;;;;;;;;;;22.59;33.17;99711.59;5072829;28;19912;-80
2024/03/31 08:47:56;;;;;;;;;;;;;;;22.69;33.03;99709.81;5072478;28;20077;-79
2024/03/31 08:50:22;;;;;;;;;;;;;;;22.78;32.53;99713.69;5071327;28;19916;-80
2024/03/31 08:52:48;;;;;;;;;;;;;;;22.92;32.61;99713.31;5072637;28;19923;-80
2024/03/31 08:55:13;;;;;;;;;;;;;;;23.06;32.93;99712.66;5072562;28;19912;-80
2024/03/31 08:57:38;;;;;;;;;;;;;;;23.27;32.07;99710.16;5072441;28;20304;-79
2024/03/31 09:00:04;;;;;;;;;;;;;;;23.42;32.27;99708.38;5071000;28;19962;-81
2024/03/31 09:02:30;;;;;;;;;;;;;;;23.58;31.12;99703.13;5072234;28;20376;-78
2024/03/31 09:04:55;;;;;;;;;;;;;;;23.73;31.85;99703.22;5072471;28;19912;-81
2024/03/31 09:07:21;;;;;;;;;;;;;;;23.83;31.28;99706.03;5072294;28;19923;-81
2024/03/31 09:09:46;;;;;;;;;;;;;;;23.94;31.12;99702.31;5072428;28;19919;-81
2024/03/31 09:12:11;;;;;;;;;;;;;;;24.11;31.61;99694.03;5072206;28;20378;-79
2024/03/31 09:14:40;;;;;;;;;;;;;;;24.32;31.54;99694.94;5072342;28;19912;-79
2024/03/31 09:17:06;;;;;;;;;;;;;;;24.53;31.35;99693.16;5072533;28;19946;-81
2024/03/31 09:19:32;;;;;;;;;;;;;;;24.63;30.35;99694.00;5072311;28;20441;-80
2024/03/31 09:21:57;;;;;;;;;;;;;;;24.76;30.15;99689.16;5070849;28;20105;-81
2024/03/31 09:24:22;;;;;;;;;;;;;;;24.90;30.12;99680.25;5072051;28;20385;-80
2024/03/31 09:26:49;;;;;;;;;;;;;;;24.99;29.04;99677.88;5072235;28;19913;-80
2024/03/31 09:29:14;;;;;;;;;;;;;;;25.09;30.14;99679.75;5072073;28;20398;-80
2024/03/31 09:31:40;;;;;;;;;;;;;;;25.19;29.73;99671.66;5071957;28;19920;-80
2024/03/31 09:34:06;;;;;;;;;;;;;;;25.24;30.14;99668.94;5071955;28;19913;-80
2024/03/31 09:36:35;;;;;;;;;;;;;;;25.42;29.93;99673.03;5072213;28;19912;-80
2024/03/31 09:39:00;;;;;;;;;;;;;;;25.64;29.76;99666.22;5073201;28;19913;-80
2024/03/31 09:41:26;;;;;;;;;;;;;;;25.81;28.51;99662.41;5072475;28;19919;-81
2024/03/31 09:43:51;;;;;;;;;;;;;;;25.91;28.98;99662.38;5071987;28;19930;-80
2024/03/31 09:46:16;;;;;;;;;;;;;;;26.02;29.55;99663.19;5071605;28;19916;-80
2024/03/31 09:48:47;;;;;;;;;;;;;;;26.21;29.12;99661.47;5070342;28;19912;-78
2024/03/31 09:51:27;;;;;;;;;;;;;;;26.33;29.44;99662.00;5070361;28;20382;-79
2024/03/31 09:54:05;;;;;;;;;;;;;;;26.39;29.74;99660.88;5070502;28;19985;-80
2024/03/31 09:56:41;;;;;;;;;;;;;;;26.57;29.29;99649.41;5071717;28;20290;-79
2024/03/31 09:59:09;;;;;;;;;;;;;;;26.80;29.43;99656.03;5071577;28;19913;-80
2024/03/31 10:01:35;;;;;;;;;;;;;;;27.00;29.03;99652.41;5071715;28;19919;-80
2024/03/31 10:04:09;;;;;;;;;;;;;;;27.13;28.24;99651.75;5071642;28;19921;-81
2024/03/31 10:06:35;;;;;;;;;;;;;;;27.14;28.56;99645.22;5071472;28;19912;-80
2024/03/31 10:09:00;;;;;;;;;;;;;;;27.26;28.15;99636.72;5071752;28;20378;-79
2024/03/31 10:11:26;;;;;;;;;;;;;;;27.45;27.47;99642.22;5070086;28;19913;-80
2024/03/31 10:13:52;;;;;;;;;;;;;;;27.58;27.93;99638.06;5087141;28;19913;-80
2024/03/31 10:16:17;;;;;;;;;;;;;;;27.73;27.63;99640.63;5071605;28;20003;-79
2024/03/31 10:18:44;;;;;;;;;;;;;;;27.79;28.83;99637.56;5073700;28;19913;-80
2024/03/31 10:21:09;;;;;;;;;;;;;;;27.84;27.78;99634.00;5075473;28;20492;-79
2024/03/31 10:23:35;;;;;;;;;;;;;;;27.94;28.13;99633.88;5075467;28;19959;-79
2024/03/31 10:26:00;;;;;;;;;;;;;;;28.03;26.26;99625.88;5075302;28;19912;-81
2024/03/31 10:28:25;;;;;;;;;;;;;;;27.99;27.32;99614.00;5073844;28;20347;-79
2024/03/31 10:30:51;;;;;;;;;;;;;;;28.17;27.40;99624.06;5073904;28;19912;-81
2024/03/31 10:33:17;;;;;;;;;;;;;;;28.32;28.19;99618.47;5074924;28;20029;-80
2024/03/31 10:35:43;;;;;;;;;;;;;;;28.42;27.45;99609.38;5075149;28;20002;-80
2024/03/31 10:38:12;;;;;;;;;;;;;;;28.46;27.90;99607.69;5075089;28;20005;-80
2024/03/31 10:40:37;;;;;;;;;;;;;;;28.40;27.47;99604.25;5075227;28;19962;-78
2024/03/31 10:43:03;;;;;;;;;;;;;;;28.43;27.59;99606.38;5074913;28;19912;-78
2024/03/31 10:45:28;;;;;;;;;;;;;;;28.50;27.04;99610.63;5075112;28;20381;-80
2024/03/31 10:47:54;;;;;;;;;;;;;;;28.71;27.20;99601.88;5074884;28;19912;-80
2024/03/31 10:50:26;;;;;;;;;;;;;;;28.81;26.39;99606.31;5074819;28;19916;-80
2024/03/31 10:52:51;;;;;;;;;;;;;;;28.99;26.72;99605.53;5075124;28;19923;-80
2024/03/31 10:55:17;;;;;;;;;;;;;;;29.02;27.07;99604.94;5074635;28;19912;-80
2024/03/31 10:57:43;;;;;;;;;;;;;;;29.12;26.58;99595.00;5075317;28;20309;-81
2024/03/31 11:00:16;;;;;;;;;;;;;;;29.06;26.74;99584.22;5075586;28;19912;-81
2024/03/31 11:02:41;;;;;;;;;;;;;;;29.21;26.73;99588.56;5074384;28;20019;-79
2024/03/31 11:05:07;;;;;;;;;;;;;;;29.21;26.40;99590.47;5073267;28;19964;-80
2024/03/31 11:07:36;;;;;;;;;;;;;;;29.24;26.65;99579.81;5074468;28;19913;-80
2024/03/31 11:10:02;;;;;;;;;;;;;;;29.41;26.57;99573.78;5074450;28;20007;-80
2024/03/31 11:12:29;;;;;;;;;;;;;;;29.52;26.62;99566.25;5073020;28;20419;-79
2024/03/31 11:14:55;;;;;;;;;;;;;;;29.63;25.80;99560.31;5074339;28;19913;-80
2024/03/31 11:17:20;;;;;;;;;;;;;;;29.76;26.01;99557.91;5074336;28;19908;-79
2024/03/31 11:19:46;;;;;;;;;;;;;;;29.77;26.06;99546.72;5074339;28;19920;-79
2024/03/31 11:22:11;;;;;;;;;;;;;;;29.66;25.96;99553.44;5073411;28;19917;-80
2024/03/31 11:24:39;;;;;;;;;;;;;;;29.77;25.87;99543.97;5074079;28;19913;-79
2024/03/31 11:27:05;;;;;;;;;;;;;;;29.87;25.58;99532.88;5074052;28;19912;-80
2024/03/31 11:29:30;;;;;;;;;;;;;;;29.91;25.80;99531.16;5073005;28;20523;-81
2024/03/31 11:31:57;;;;;;;;;;;;;;;29.94;25.67;99524.28;5072617;28;19924;-79
2024/03/31 11:34:22;;;;;;;;;;;;;;;29.98;25.67;99528.00;5074125;28;19912;-80
2024/03/31 11:36:50;;;;;;;;;;;;;;;29.89;25.31;99527.94;5073054;28;20003;-79
2024/03/31 11:39:16;;;;;;;;;;;;;;;29.89;25.50;99521.69;5074020;28;20400;-80
2024/03/31 11:41:41;;;;;;;;;;;;;;;29.91;25.49;99520.25;5073923;28;19912;-79
2024/03/31 11:44:07;;;;;;;;;;;;;;;29.93;25.48;99520.75;5072295;28;19951;-80
2024/03/31 11:46:34;;;;;;;;;;;;;;;29.90;25.46;99515.13;5073506;28;19923;-79
2024/03/31 11:49:00;;;;;;;;;;;;;;;29.86;25.50;99514.94;5073552;28;20385;-80
2024/03/31 11:51:26;;;;;;;;;;;;;;;29.85;25.34;99520.69;5073412;28;19913;-81
2024/03/31 11:53:53;;;;;;;;;;;;;;;30.04;25.45;99511.28;5089055;28;19944;-79
2024/03/31 11:56:18;;;;;;;;;;;;;;;30.18;25.31;99513.97;5072162;28;20632;-80
2024/03/31 11:58:43;;;;;;;;;;;;;;;30.17;25.77;99517.00;5073394;28;19965;-78
2024/03/31 12:01:08;;;;;;;;;;;;;;;30.07;25.45;99523.47;5073251;28;20321;-79
2024/03/31 12:03:34;;;;;;;;;;;;;;;29.80;25.92;99510.72;5073150;28;20009;-79
2024/03/31 12:06:00;;;;;;;;;;;;;;;29.69;26.14;99512.81;5073315;28;19919;-80
2024/03/31 12:08:26;;;;;;;;;;;;;;;29.53;25.72;99510.72;5073197;28;20391;-79
2024/03/31 12:10:51;;;;;;;;;;;;;;;29.43;26.04;99509.03;5073320;28;19916;-80
2024/03/31 12:13:16;;;;;;;;;;;;;;;29.36;26.35;99506.69;5073058;28;19922;-81
2024/03/31 12:15:42;;;;;;;;;;;;;;;29.29;26.52;99510.91;5073015;28;20392;-79
2024/03/31 12:18:09;;;;;;;;;;;;;;;29.28;26.80;99507.38;5072331;28;19970;-81
2024/03/31 12:20:35;;;;;;;;;;;;;;;29.32;26.64;99505.69;5072885;28;19927;-80
2024/03/31 12:23:01;;;;;;;;;;;;;;;29.33;26.62;99495.59;5073107;28;20363;-80
2024/03/31 12:25:26;;;;;;;;;;;;;;;29.48;26.85;99489.88;5072993;28;19955;-80
2024/03/31 12:27:52;;;;;;;;;;;;;;;29.65;26.52;99492.78;5072826;28;19912;-80
2024/03/31 12:30:18;;;;;;;;;;;;;;;29.67;26.81;99490.56;5071557;28;19955;-79
2024/03/31 12:32:44;;;;;;;;;;;;;;;29.71;26.58;99486.09;5071049;28;20408;-81
2024/03/31 12:35:09;;;;;;;;;;;;;;;29.80;26.62;99488.13;5071248;28;19913;-80
2024/03/31 12:37:37;;;;;;;;;;;;;;;29.85;26.58;99472.50;5072672;28;19987;-81
2024/03/31 12:40:03;;;;;;;;;;;;;;;29.80;26.79;99464.44;5072957;28;19919;-80