Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:03;;;;;;;10.02;7.32;;;6.70;99.90;;;6.65;77.83;100207.81;4808889;29;20208;-67
2022/04/25 00:04:32;;;;;;;7.40;5.72;;;6.70;99.90;;;6.73;77.27;100200.44;4809425;29;20250;-69
2022/04/25 00:07:16;;;;;;;10.20;6.68;;;6.70;99.90;;;6.64;77.96;100206.16;4801131;29;20222;-66
2022/04/25 00:09:46;;;;;;;7.70;6.85;;;6.70;99.90;;;6.60;78.10;100210.25;4790068;29;20210;-68
2022/04/25 00:12:15;;;;;;;9.55;5.72;;;6.60;99.90;;;6.55;77.93;100206.28;4791170;29;20183;-67
2022/04/25 00:14:45;;;;;;;9.68;5.75;;;6.60;99.90;;;6.60;78.00;100210.25;4790246;29;20218;-68
2022/04/25 00:17:13;;;;;;;6.90;4.45;;;6.60;99.90;;;6.62;77.85;100213.59;4791715;29;20792;-67
2022/04/25 00:19:42;;;;;;;8.35;5.63;;;6.60;99.90;;;6.55;78.32;100219.72;4790563;29;20206;-67
2022/04/25 00:22:11;;;;;;;9.77;6.35;;;6.60;99.90;;;6.57;78.12;100221.41;4789690;30;20218;-66
2022/04/25 00:24:39;;;;;;;8.55;6.40;;;6.60;99.90;;;6.61;78.20;100222.69;4790649;29;20187;-67
2022/04/25 00:27:08;;;;;;;11.45;6.32;;;6.60;99.90;;;6.64;78.11;100223.13;4790235;29;20249;-69
2022/04/25 00:29:37;;;;;;;10.65;6.60;;;6.60;99.90;;;6.69;77.54;100226.06;4790490;29;20529;-67
2022/04/25 00:32:08;;;;;;;7.50;5.15;;;6.60;99.90;;;6.67;77.48;100230.81;4790591;29;20255;-68
2022/04/25 00:34:37;;;;;;;13.15;6.78;;;6.70;99.90;;;6.68;77.50;100228.97;4789150;29;20661;-68
2022/04/25 00:37:06;;;;;;;7.53;5.60;;;6.60;99.90;;;6.66;77.75;100234.53;4790450;29;20222;-66
2022/04/25 00:39:35;;;;;;;9.00;6.75;;;6.70;99.90;;;6.67;77.92;100224.59;4790437;29;20304;-67
2022/04/25 00:42:04;;;;;;;9.45;7.45;;;6.60;99.90;;;6.71;77.24;100225.88;4790207;29;20235;-67
2022/04/25 00:44:33;;;;;;;9.85;7.43;;;6.70;99.90;;;6.78;77.03;100229.44;4790355;29;20182;-65
2022/04/25 00:47:04;;;;;;;8.02;6.25;;;6.70;99.90;;;6.65;77.60;100226.63;4790003;29;20256;-68
2022/04/25 00:49:34;;;;;;;13.15;7.43;;;6.60;99.90;;;6.66;77.94;100231.00;4790156;29;20635;-67
2022/04/25 00:52:03;;;;;;;10.40;5.95;;;6.70;99.90;;;6.65;77.58;100229.31;4790182;29;20182;-67
2022/04/25 00:54:33;;;;;;;6.78;5.72;;;6.70;99.90;;;6.68;77.49;100226.28;4789888;29;20186;-67
2022/04/25 00:57:03;;;;;;;8.18;6.28;;;6.70;99.90;;;6.74;77.20;100226.31;4789791;29;20320;-68
2022/04/25 00:59:34;;;;;;;11.25;6.85;;;6.70;99.90;;;6.68;77.11;100235.13;4790506;29;20202;-68
2022/04/25 01:02:02;;;;;;;11.20;7.30;;;6.70;99.90;;;6.61;77.50;100228.06;4790658;29;20194;-67
2022/04/25 01:04:33;;;;;;;7.38;6.15;;;6.60;99.90;;;6.52;77.86;100228.19;4790141;29;20257;-68
2022/04/25 01:07:02;;;;;;;7.88;5.50;;;6.60;99.90;;;6.54;78.03;100228.81;4789842;29;20214;-68
2022/04/25 01:09:31;;;;;;;9.95;7.90;;;6.60;99.90;;;6.59;77.99;100227.41;4790208;30;20270;-68
2022/04/25 01:12:01;;;;;;;11.27;8.23;;;6.60;99.90;;;6.60;77.76;100229.06;4789836;29;20201;-67
2022/04/25 01:14:29;;;;;;;9.50;6.20;;;6.60;99.90;;;6.57;77.78;100227.63;4789643;29;20302;-67
2022/04/25 01:17:00;;;;;;;13.40;6.55;;;6.60;99.90;;;6.55;77.59;100240.41;4789529;29;20210;-67
2022/04/25 01:19:29;;;;;;;10.13;6.85;;;;;;;6.49;77.92;100228.56;4789483;29;20210;-67
2022/04/25 01:22:02;;;;;;;10.00;8.38;;;;;;;6.54;77.39;100226.13;4789728;29;20262;-65
2022/04/25 01:27:20;;;;;;;16.55;6.57;;;;;;;6.41;78.22;100228.69;4788952;29;20293;-66
2022/04/25 01:29:52;;;;;;;11.23;9.43;;;6.50;99.90;;;6.39;78.04;100235.28;4789206;29;20190;-67
2022/04/25 01:32:23;;;;;;;10.32;9.20;;;6.50;99.90;;;6.41;77.86;100231.38;4789375;29;20187;-67
2022/04/25 01:34:53;;;;;;;12.00;8.15;;;6.40;99.90;;;6.38;78.19;100234.47;4789335;29;20261;-67
2022/04/25 01:37:22;;;;;;;14.05;7.55;;;6.40;99.90;;;6.40;77.71;100229.72;4789267;29;20217;-68
2022/04/25 01:39:54;;;;;;;14.05;7.18;;;6.40;99.90;;;6.36;78.11;100233.81;4789098;29;20225;-67
2022/04/25 01:42:24;;;;;;;10.00;8.05;;;6.40;99.90;;;6.41;77.65;100234.06;4789190;29;20675;-67
2022/04/25 01:44:53;;;;;;;14.15;9.10;;;6.40;99.90;;;6.38;77.88;100237.16;4789163;29;20187;-68
2022/04/25 01:47:22;;;;;;;10.00;7.57;;;6.40;99.90;;;6.31;78.38;100241.59;4789275;29;20224;-66
2022/04/25 01:49:51;;;;;;;9.23;8.27;;;6.40;99.90;;;6.34;78.00;100238.53;4789197;29;20188;-67
2022/04/25 01:52:25;;;;;;;14.15;8.27;;;6.40;99.90;;;6.35;77.73;100237.50;4789275;29;20237;-68
2022/04/25 01:54:55;;;;;;;11.43;7.50;;;6.40;99.90;;;6.32;78.14;100243.28;4789141;29;20185;-67
2022/04/25 01:57:24;;;;;;;11.32;8.63;;;6.30;99.90;;;6.33;78.14;100247.63;4788898;29;20229;-68
2022/04/25 01:59:53;;;;;;;10.95;8.60;;;6.40;99.90;;;6.37;77.55;100235.47;4789091;29;20233;-67
2022/04/25 02:02:22;;;;;;;9.18;8.20;;;6.40;99.90;;;6.33;77.66;100244.13;4788993;29;20198;-68
2022/04/25 02:04:52;;;;;;;12.25;9.15;;;6.40;99.90;;;6.29;77.99;100240.97;4788897;29;20186;-69
2022/04/25 02:07:21;;;;;;;13.10;8.00;;;6.40;99.90;;;6.29;78.15;100238.28;4788913;29;20218;-68
2022/04/25 02:09:50;;;;;;;17.50;7.28;;;6.30;99.90;;;6.25;77.88;100239.66;4788959;30;20213;-67
2022/04/25 02:12:22;;;;;;;10.45;8.20;;;6.30;99.90;;;6.28;77.78;100238.47;4792299;29;20202;-67
2022/04/25 02:14:51;;;;;;;11.23;7.28;;;6.30;99.90;;;6.31;77.60;100236.22;4792159;29;20195;-67
2022/04/25 02:17:20;;;;;;;10.40;9.23;;;6.30;99.90;;;6.18;78.26;100233.41;4793428;29;20249;-67
2022/04/25 02:19:49;;;;;;;12.48;9.35;;;6.30;99.90;;;6.23;78.04;100241.72;4795067;29;20214;-67
2022/04/25 02:22:19;;;;;;;12.73;9.43;;;6.30;99.90;;;6.16;78.44;100239.97;4792743;29;20183;-67
2022/04/25 02:24:48;;;;;;;14.77;7.97;;;6.30;99.90;;;6.24;77.92;100245.25;4793846;29;20186;-68
2022/04/25 02:27:17;;;;;;;12.43;9.95;;;6.20;99.90;;;6.17;77.89;100241.66;4793963;29;20648;-67
2022/04/25 02:29:48;;;;;;;14.15;9.55;;;6.30;99.90;;;6.16;78.11;100256.94;4795511;29;20190;-68
2022/04/25 02:32:17;;;;;;;14.88;9.60;;;6.20;99.90;;;6.15;77.94;100243.72;4794499;29;20190;-68
2022/04/25 02:34:46;;;;;;;10.00;8.40;;;6.20;99.90;;;6.08;78.07;100249.00;4794689;29;20730;-68
2022/04/25 02:37:15;;;;;;;13.38;8.40;;;6.20;99.90;;;6.01;78.81;100253.44;4791994;29;20222;-68
2022/04/25 02:39:44;;;;;;;12.75;8.45;;;6.10;99.90;;;5.99;78.81;100256.34;4790177;29;20235;-67
2022/04/25 02:42:13;;;;;;;14.27;9.77;;;6.10;99.90;;;6.02;78.58;100258.63;4790747;29;20218;-67
2022/04/25 02:44:41;;;;;;;12.40;9.20;;;6.00;99.90;;;6.00;78.64;100252.59;4788922;30;20219;-68
2022/04/25 02:47:16;;;;;;;14.10;9.23;;;6.10;99.90;;;6.00;78.74;100254.50;4789478;29;20222;-67
2022/04/25 02:49:44;;;;;;;9.75;7.32;;;6.10;99.90;;;6.00;78.83;100257.16;4789786;29;20191;-67
2022/04/25 02:52:13;;;;;;;18.52;8.95;;;6.10;99.90;;;5.88;79.32;100253.28;4790221;29;20563;-66
2022/04/25 02:54:42;;;;;;;13.07;9.68;;;6.00;99.90;;;5.90;78.90;100259.31;4790530;29;20266;-68
2022/04/25 02:57:11;;;;;;;12.35;7.82;;;6.00;99.90;;;5.96;79.08;100256.69;4791321;29;20234;-66
2022/04/25 02:59:40;;;;;;;11.00;7.53;;;6.00;99.90;;;5.83;79.42;100256.50;4789430;29;20205;-68
2022/04/25 03:02:08;;;;;;;15.27;9.32;;;6.00;99.90;;;5.95;78.79;100270.31;4788314;29;20293;-67
2022/04/25 03:04:39;;;;;;;10.68;8.32;;;6.00;99.90;;;5.91;79.32;100263.63;4791066;29;20202;-68
2022/04/25 03:07:07;;;;;;;16.05;9.70;;;6.00;99.90;;;5.77;79.32;100262.59;4791610;29;20218;-67
2022/04/25 03:09:36;;;;;;;17.65;10.43;;;5.90;99.90;;;5.80;79.20;100269.47;4791019;29;20185;-67
2022/04/25 03:12:06;;;;;;;9.48;8.48;;;5.90;99.90;;;5.84;79.57;100273.44;4789119;29;20179;-67
2022/04/25 03:14:34;;;;;;;15.18;10.18;;;5.90;99.90;;;5.83;79.43;100271.78;4788835;29;20191;-66
2022/04/25 03:17:03;;;;;;;10.30;7.85;;;5.90;99.90;;;5.74;79.50;100271.03;4789369;29;20218;-67
2022/04/25 03:19:32;;;;;;;14.90;8.60;;;5.90;99.90;;;5.81;79.59;100271.16;4790258;29;20561;-68
2022/04/25 03:22:02;;;;;;;13.57;8.90;;;5.80;99.90;;;5.78;79.65;100282.25;4792552;29;20210;-68
2022/04/25 03:24:36;;;;;;;11.57;7.75;;;5.90;99.90;;;5.80;79.23;100283.72;4793973;30;20206;-66
2022/04/25 03:27:05;;;;;;;11.15;8.45;;;5.80;99.90;;;5.82;79.62;100281.69;4794448;29;20251;-66
2022/04/25 03:29:33;;;;;;;14.82;10.82;;;5.90;99.90;;;5.83;79.41;100287.88;4791797;29;20179;-68
2022/04/25 03:32:02;;;;;;;17.40;9.95;;;5.90;99.90;;;5.74;79.57;100289.00;4790291;29;20691;-67
2022/04/25 03:34:32;;;;;;;10.95;7.38;;;5.80;99.90;;;5.71;79.51;100300.13;4789972;29;20207;-67
2022/04/25 03:37:04;;;;;;;16.13;8.50;;;5.80;99.90;;;5.85;79.40;100283.19;4788593;29;20214;-66
2022/04/25 03:39:32;;;;;;;17.17;9.93;;;5.90;99.90;;;5.85;78.99;100292.06;4788647;29;20242;-67
2022/04/25 03:42:01;;;;;;;16.02;8.55;;;5.90;99.90;;;5.74;78.99;100299.75;4788308;29;20210;-66
2022/04/25 03:44:30;;;;;;;10.98;7.55;;;5.80;99.90;;;5.74;79.31;100302.44;4788188;29;20559;-67
2022/04/25 03:46:59;;;;;;;9.15;7.40;;;5.80;99.90;;;5.75;79.25;100304.94;4788295;29;20214;-67
2022/04/25 03:49:28;;;;;;;10.77;6.75;;;5.70;99.90;;;5.70;78.86;100304.66;4788934;29;20547;-68
2022/04/25 03:51:57;;;;;;;9.07;7.43;;;5.80;99.90;;;5.76;79.29;100303.09;4791596;29;20259;-67
2022/04/25 03:57:15;;;;;;;12.43;7.20;;;5.80;99.90;;;5.81;78.48;100316.78;4791193;29;20696;-68
2022/04/25 03:59:43;;;;;;;10.85;8.25;;;5.90;99.90;;;5.92;78.66;100327.06;4791500;29;20174;-68
2022/04/25 04:02:12;;;;;;;17.70;9.15;;;5.90;99.90;;;5.79;78.77;100314.28;4791499;29;20278;-67
2022/04/25 04:04:41;;;;;;;16.42;7.82;;;5.80;99.90;;;5.88;78.46;100328.47;4791596;29;20217;-67
2022/04/25 04:07:10;;;;;;;18.67;8.95;;;5.90;99.90;;;5.90;78.39;100323.75;4791105;29;20228;-67
2022/04/25 04:09:47;;;;;;;13.77;9.05;;;5.90;99.90;;;5.89;78.14;100324.78;4791293;29;20217;-68
2022/04/25 04:12:17;;;;;;;12.52;8.77;;;5.90;99.90;;;5.89;77.91;100327.47;4791043;29;20237;-66
2022/04/25 04:14:47;;;;;;;9.13;7.20;;;5.90;99.90;;;5.82;78.28;100335.38;4791419;29;20269;-66
2022/04/25 04:17:17;;;;;;;10.23;7.70;;;5.90;99.90;;;5.92;77.92;100335.13;4792430;29;20228;-68
2022/04/25 04:19:47;;;;;;;10.23;7.32;;;5.90;99.90;;;5.94;78.20;100344.69;4792257;29;20186;-67
2022/04/25 04:22:16;;;;;;;12.77;7.78;;;5.90;99.90;;;5.90;78.28;100338.03;4794298;29;20591;-68
2022/04/25 04:24:46;;;;;;;13.23;8.18;;;5.90;99.90;;;5.94;77.59;100338.47;4796720;29;20612;-68
2022/04/25 04:27:16;;;;;;;10.75;8.63;;;5.90;99.90;;;5.89;77.78;100338.19;4796144;29;20293;-67
2022/04/25 04:29:45;;;;;;;9.10;7.32;;;5.90;99.90;;;5.80;78.06;100347.34;4795868;29;20194;-67
2022/04/25 04:32:15;;;;;;;12.75;8.70;;;5.90;99.90;;;5.82;78.04;100346.13;4795920;29;20261;-69
2022/04/25 04:34:43;;;;;;;11.07;7.72;;;5.90;99.90;;;5.91;77.82;100350.41;4795589;29;20567;-68
2022/04/25 04:37:13;;;;;;;12.77;8.38;;;5.90;99.90;;;5.87;77.74;100353.66;4798992;29;20225;-67
2022/04/25 04:39:42;;;;;;;11.43;7.78;;;5.90;99.90;;;6.00;76.99;100353.84;4797628;29;20186;-67
2022/04/25 04:42:12;;;;;;;12.27;7.50;;;6.00;99.90;;;6.00;77.17;100354.66;4795934;29;20233;-67
2022/04/25 04:44:42;;;;;;;9.52;7.68;;;6.00;99.90;;;6.10;77.17;100371.34;4794442;29;20193;-67
2022/04/25 04:47:11;;;;;;;9.90;7.45;;;6.00;99.90;;;6.08;77.06;100377.94;4793446;29;20715;-68
2022/04/25 04:49:39;;;;;;;15.07;8.93;;;6.10;99.90;;;5.98;77.20;100372.84;4795982;29;20251;-67
2022/04/25 04:52:08;;;;;;;12.35;8.23;;;6.00;99.90;;;6.04;76.69;100377.47;4796371;29;20255;-67
2022/04/25 04:54:37;;;;;;;11.48;6.85;;;6.00;99.90;;;6.08;76.97;100378.75;4795853;29;20558;-66
2022/04/25 04:57:05;;;;;;;13.45;8.45;;;6.00;99.90;;;6.13;76.80;100380.91;4795456;29;20614;-67
2022/04/25 04:59:35;;;;;;;12.68;8.68;;;6.10;99.90;;;6.06;76.96;100377.28;4796095;29;20187;-66
2022/04/25 05:02:05;;;;;;;9.07;6.57;;;6.10;99.90;;;6.28;76.12;100380.88;4794058;29;20202;-68
2022/04/25 05:04:34;;;;;;;7.97;7.13;;;6.20;99.90;;;6.21;76.54;100383.47;4793643;29;20560;-69
2022/04/25 05:07:03;;;;;;;10.55;7.60;;;6.20;99.90;;;6.34;76.02;100390.91;4792846;29;20245;-67
2022/04/25 05:09:32;;;;;;;11.68;6.47;;;6.30;99.90;;;6.36;75.72;100386.16;4793518;29;20218;-67
2022/04/25 05:12:01;;;;;;;19.20;8.65;;;6.30;99.90;;;6.34;75.83;100382.84;4792864;29;20190;-66
2022/04/25 05:14:30;;;;;;;7.63;6.25;;;6.40;99.90;;;6.37;75.88;100383.28;4794622;29;20221;-67
2022/04/25 05:17:00;;;;;;;13.32;7.65;;;6.40;99.90;;;6.22;76.45;100395.91;4794546;29;20583;-67
2022/04/25 05:19:29;;;;;;;7.68;6.40;;;6.30;99.90;;;6.28;76.51;100387.09;4791131;29;20241;-67
2022/04/25 05:21:58;;;;;;;8.23;7.32;;;6.30;99.90;;;6.48;75.82;100393.56;4790433;29;20214;-66
2022/04/25 05:24:26;;;;;;;11.93;7.85;;;6.40;99.90;;;6.67;74.79;100394.81;4790289;29;20182;-68
2022/04/25 05:26:55;;;;;;;14.88;7.88;;;6.60;99.90;;;6.66;75.37;100403.06;4789589;29;20229;-69
2022/04/25 05:29:23;;;;;;;9.00;6.30;;;6.60;99.90;;;6.69;74.96;100408.06;4789848;29;20202;-67
2022/04/25 05:31:52;;;;;;;7.72;5.13;;;6.60;99.90;;;6.71;74.52;100414.09;4789974;29;20228;-66
2022/04/25 05:34:35;;;;;;;6.95;5.32;;;6.70;99.90;;;6.55;74.79;100413.28;4790016;29;20268;-65
2022/04/25 05:37:04;;;;;;;11.13;6.30;;;6.60;99.90;;;6.64;74.78;100421.22;4789744;29;20233;-67
2022/04/25 05:39:33;;;;;;;8.25;6.53;;;6.60;99.90;;;6.60;74.95;100419.94;4789600;29;20183;-66
2022/04/25 05:42:07;;;;;;;8.93;6.78;;;6.60;99.90;;;6.66;75.16;100420.03;4790009;29;20209;-67
2022/04/25 05:44:35;;;;;;;10.70;7.00;;;6.70;99.90;;;6.85;74.59;100423.97;4789874;29;20239;-66
2022/04/25 05:47:05;;;;;;;8.50;5.45;;;6.70;99.90;;;6.69;74.58;100424.19;4789917;29;20229;-67
2022/04/25 05:52:22;;;;;;;11.00;5.75;;;6.70;99.90;;;6.70;74.90;100425.88;4789887;29;20190;-67
2022/04/25 05:54:50;;;;;;;6.38;4.45;;;6.70;99.90;;;6.85;74.47;100430.19;4789530;29;20190;-67
2022/04/25 05:57:20;;;;;;;8.90;4.13;;;6.80;99.90;;;6.77;73.83;100432.16;4803413;24;20245;-68
2022/04/25 05:59:48;;;;;;;7.55;6.57;;;6.80;99.90;;;6.98;73.46;100437.56;4788046;29;20568;-70
2022/04/25 06:02:17;;;;;;;8.27;5.53;;;6.90;99.90;;;7.01;73.19;100434.53;4787647;29;20624;-70
2022/04/25 06:04:47;;;;;;;13.00;5.80;;;7.00;99.90;;;6.95;73.33;100437.97;4787867;29;20274;-67
2022/04/25 06:07:16;;;;;;;5.45;4.95;;;6.90;99.90;;;6.98;73.31;100445.63;4787794;29;20209;-69
2022/04/25 06:09:45;;;;;;;7.85;3.95;;;7.00;99.90;;;6.99;73.47;100444.63;4786616;29;20240;-67
2022/04/25 06:12:14;;;;;;;9.52;5.75;;;7.00;99.90;;;7.15;72.87;100449.78;4787561;29;20214;-70
2022/04/25 06:14:44;;;;;;;6.63;5.25;;;7.00;99.90;;;7.34;72.02;100451.84;4787366;29;20661;-70
2022/04/25 06:17:13;;;;;;;9.35;6.03;;;7.20;99.90;;;7.26;72.28;100451.13;4787693;29;20222;-70
2022/04/25 06:19:42;;;;;;;6.72;5.63;;;7.20;99.90;;;7.29;71.79;100451.59;4787597;29;20226;-69
2022/04/25 06:22:12;;;;;;;9.98;5.78;;;7.20;99.90;;;7.18;72.44;100452.06;4786811;29;20317;-68
2022/04/25 06:24:41;;;;;;;7.03;6.30;;;7.20;99.90;;;7.22;72.16;100453.34;4789053;29;20265;-70
2022/04/25 06:27:09;;;;;;;6.68;5.05;;;7.20;99.90;;;7.47;71.44;100463.75;4792116;29;20271;-70
2022/04/25 06:29:44;;;;;;;6.05;4.97;;;7.30;99.90;;;7.57;71.22;100456.19;4805218;29;20186;-70
2022/04/25 06:32:13;;;;;;;7.15;4.93;;;7.40;99.90;;;7.52;71.24;100464.00;4804146;29;20181;-69
2022/04/25 06:34:42;;;;;;;7.53;4.18;;;7.50;99.90;;;7.59;71.38;100475.69;4804307;29;20186;-68
2022/04/25 06:37:12;;;;;;;7.75;4.63;;;7.50;99.90;;;7.72;70.73;100475.81;4800116;29;20214;-69
2022/04/25 06:39:41;;;;;;;9.07;5.75;;;7.60;99.90;;;7.54;71.50;100483.50;4790613;29;20196;-69
2022/04/25 06:42:10;;;;;;;8.45;5.35;;;7.50;99.90;;;7.58;71.79;100474.84;4788925;29;20270;-69
2022/04/25 06:44:39;;;;;;;7.90;7.07;;;7.60;99.90;;;7.59;71.79;100486.47;4786820;29;20209;-68
2022/04/25 06:47:08;;;;;;;8.82;5.85;;;7.60;99.90;;;7.55;72.36;100485.19;4789102;29;20329;-67
2022/04/25 06:49:39;;;;;;;6.10;5.50;;;7.50;99.90;;;7.24;72.93;100480.94;4802222;29;20211;-65
2022/04/25 06:52:09;;;;;;;8.02;5.68;;;7.30;99.90;;;7.34;73.20;100494.91;4802785;29;20293;-67
2022/04/25 06:54:39;;;;;;;11.23;9.05;;;7.30;99.90;;;7.30;72.77;100488.25;4805646;29;20197;-67
2022/04/25 06:57:12;;;;;;;6.03;4.00;;;7.30;99.90;;;7.38;73.01;100487.28;4804236;29;20649;-67
2022/04/25 06:59:43;;;;;;;6.88;4.97;;;7.30;99.90;;;7.60;72.05;100493.53;4805407;29;20194;-67
2022/04/25 07:02:13;;;;;;;39.13;29.33;;;7.50;99.90;;;7.75;71.59;100484.31;4805150;29;20193;-69
2022/04/25 07:04:43;;;;;;;22.13;17.27;;;7.60;99.90;;;7.60;71.70;100498.91;4806032;29;20196;-68
2022/04/25 07:07:11;;;;;;;7.32;5.40;;;7.60;99.90;;;7.80;71.18;100489.13;4804417;29;20217;-69
2022/04/25 07:09:41;;;;;;;5.93;5.32;;;7.70;99.90;;;7.77;71.91;100494.91;4805239;29;20284;-69
2022/04/25 07:12:11;;;;;;;8.50;5.30;;;7.70;99.90;;;7.94;71.23;100493.59;4803981;29;20190;-67
2022/04/25 07:14:39;;;;;;;6.18;5.22;;;7.80;99.90;;;7.88;71.35;100494.41;4802964;29;20289;-70
2022/04/25 07:17:08;;;;;;;6.40;5.03;;;7.80;99.90;;;7.84;71.70;100510.09;4803638;29;20654;-69
2022/04/25 07:19:39;;;;;;;5.68;3.83;;;7.80;99.90;;;7.56;71.96;100513.75;4805255;29;20197;-68
2022/04/25 07:30:31;;;;;;;5.13;3.17;;;7.50;99.90;;;7.56;72.32;100519.13;4810262;29;20201;-68
2022/04/25 07:33:07;;;;;;;8.25;4.60;;;7.50;99.90;;;7.57;72.44;100527.03;4804225;29;20577;-67
2022/04/25 07:35:39;;;;;;;8.88;5.07;;;;;;;7.50;72.71;100519.94;4810540;29;20558;-68
2022/04/25 07:38:08;;;;;;;6.60;5.38;;;7.60;99.90;;;7.62;72.51;100527.28;4808715;29;20593;-67
2022/04/25 07:40:41;;;;;;;11.40;5.32;;;7.50;99.90;;;7.94;71.77;100523.22;4814300;29;20251;-70
2022/04/25 07:43:10;;;;;;;7.97;5.00;;;7.70;99.90;;;8.22;70.30;100525.97;4811751;29;20217;-66
2022/04/25 07:45:39;;;;;;;7.32;4.68;;;7.90;99.90;;;7.90;71.20;100529.19;4808026;29;20253;-68
2022/04/25 07:48:08;;;;;;;21.45;14.18;;;7.90;99.90;;;7.68;71.35;100537.31;4808122;29;20218;-68
2022/04/25 07:50:37;;;;;;;8.48;5.55;;;7.70;99.90;;;7.94;71.16;100530.50;4807873;29;20201;-68
2022/04/25 07:53:06;;;;;;;8.02;5.28;;;7.80;99.90;;;8.21;70.14;100543.16;4807732;29;20224;-69
2022/04/25 07:55:35;;;;;;;8.20;5.45;;;8.00;99.90;;;8.05;70.12;100541.56;4807993;29;20201;-71
2022/04/25 07:58:07;;;;;;;8.90;5.32;;;8.00;99.90;;;8.04;69.93;100549.84;4807932;29;20278;-68
2022/04/25 08:00:38;;;;;;;10.32;4.38;;;;;;;8.06;69.94;100543.25;4808044;29;20698;-68
2022/04/25 08:03:08;;;;;;;13.90;5.70;;;8.00;99.90;;;8.01;70.21;100543.00;4807560;29;20706;-67
2022/04/25 08:05:37;;;;;;;10.45;5.68;;;8.00;99.90;;;8.16;70.02;100549.13;4801124;29;20277;-68
2022/04/25 08:08:07;;;;;;;7.65;4.70;;;;;;;8.10;69.86;100546.38;4807802;29;20766;-67
2022/04/25 08:10:42;;;;;;;9.50;6.25;;;;;;;8.15;70.00;100552.03;4801968;29;20221;-66
2022/04/25 08:18:45;;;;;;;5.18;4.15;;;8.30;99.90;;;8.18;69.72;100557.84;4808017;29;20308;-69
2022/04/25 08:21:14;;;;;;;13.05;3.88;;;;;;;8.32;69.49;100558.84;4807622;29;20671;-67
2022/04/25 08:23:45;;;;;;;4.90;3.67;;;8.20;99.90;;;8.67;68.60;100554.28;4807144;29;20241;-71
2022/04/25 08:26:14;;;;;;;5.00;4.30;;;;;;;8.83;67.42;100559.38;4807175;29;20200;-69
2022/04/25 08:28:44;;;;;;;7.28;4.10;;;8.60;99.90;;;8.77;67.56;100564.72;4807476;29;20959;-68
2022/04/25 08:31:32;;;;;;;6.15;4.30;;;8.60;99.90;;;8.77;67.54;100557.47;4807287;29;20732;-69
2022/04/25 08:34:02;;;;;;;10.15;4.95;;;8.70;99.90;;;8.73;67.84;100564.31;4808117;29;20205;-67
2022/04/25 08:36:32;;;;;;;7.05;3.67;;;8.70;99.90;;;8.77;67.53;100564.72;4806558;29;20189;-68
2022/04/25 08:39:02;;;;;;;8.35;4.88;;;8.80;99.90;;;9.05;66.54;100566.34;4808120;29;20455;-65
2022/04/25 08:41:38;;;;;;;6.10;4.20;;;8.90;99.90;;;9.45;65.53;100577.31;4809383;29;20212;-67
2022/04/25 08:44:11;;;;;;;4.80;3.67;;;9.00;99.90;;;9.45;65.37;100571.91;4807299;29;20698;-68
2022/04/25 08:46:41;;;;;;;6.45;3.63;;;;;;;9.62;64.63;100572.41;4807295;29;20280;-68
2022/04/25 08:49:13;;;;;;;13.10;8.63;;;9.40;99.90;;;9.78;64.01;100578.25;4806972;29;20224;-68
2022/04/25 08:51:43;;;;;;;15.52;13.43;;;9.60;99.90;;;9.94;64.09;100587.84;4804966;29;20216;-69
2022/04/25 08:54:13;;;;;;;17.20;13.32;;;;;;;9.71;64.19;100576.56;4805632;29;20208;-68
2022/04/25 08:56:44;;;;;;;8.63;5.93;;;;;;;10.08;63.26;100583.28;4805912;29;20209;-69
2022/04/25 08:59:16;;;;;;;6.50;4.65;;;9.70;99.90;;;10.13;62.64;100592.44;4807572;29;20201;-69
2022/04/25 09:01:45;;;;;;;9.45;6.95;;;9.90;99.90;;;10.12;62.64;100592.66;4815315;29;20185;-70
2022/04/25 09:04:15;;;;;;;6.72;6.20;;;;;;;10.02;63.27;100596.56;4819919;29;20316;-69
2022/04/25 09:06:50;;;;;;;20.30;15.77;;;9.40;99.90;;;9.61;64.31;100593.16;4820246;29;20202;-68
2022/04/25 09:09:19;;;;;;;8.13;4.82;;;;;;;10.25;62.48;100592.69;4820297;29;20200;-68
2022/04/25 09:14:39;;;;;;;8.30;7.45;;;;;;;9.92;62.63;100606.16;4822584;29;20177;-69
2022/04/25 09:17:08;;;;;;;25.55;19.08;;;;;;;10.08;63.01;100607.63;4823745;29;20217;-68
2022/04/25 09:19:38;;;;;;;6.40;4.43;;;;;;;10.25;62.75;100606.22;4823152;29;20200;-69
2022/04/25 09:22:09;;;;;;;14.20;9.07;;;;;;;10.46;61.59;100608.72;4823348;29;20221;-67
2022/04/25 09:24:46;;;;;;;8.07;7.20;;;;;;;9.94;62.74;100604.06;4823137;29;20325;-68
2022/04/25 09:27:18;;;;;;;7.50;6.70;;;;;;;10.06;63.23;100609.69;4823268;29;20488;-69
2022/04/25 09:29:49;;;;;;;5.00;3.88;;;9.90;97.10;;;10.17;63.08;100609.94;4821425;29;20477;-68
2022/04/25 09:32:18;;;;;;;10.70;4.88;;;;;;;10.22;62.44;100614.72;4821526;29;20189;-69
2022/04/25 09:35:04;;;;;;;5.10;4.43;;;;;;;10.40;62.36;100612.28;4821350;29;20202;-71
2022/04/25 09:37:46;;;;;;;4.95;4.45;;;10.20;93.60;;;10.84;60.46;100617.84;4823409;29;20463;-72
2022/04/25 09:40:21;;;;;;;3.27;2.97;;;;;;;11.17;59.96;100625.09;4823240;29;20253;-70
2022/04/25 09:43:07;;;;;;;4.10;3.70;;;10.70;78.60;;;11.31;58.86;100611.28;4820569;29;20869;-68
2022/04/25 09:45:42;;;;;;;4.73;3.43;;;11.00;99.90;;;11.75;58.80;100618.63;4820391;29;20517;-69
2022/04/25 09:48:14;;;;;;;11.73;5.47;;;11.20;99.90;;;11.89;57.70;100623.97;4821064;29;20530;-69
2022/04/25 09:50:46;;;;;;;5.83;4.30;;;11.50;99.90;;;11.76;58.02;100619.47;4820717;29;20439;-71
2022/04/25 09:53:16;;;;;;;4.80;3.80;;;11.60;99.90;;;11.51;59.17;100619.34;4824818;29;20514;-70
2022/04/25 09:55:45;;;;;;;5.00;4.23;;;11.50;99.90;;;11.39;59.01;100622.91;4823236;29;20430;-69
2022/04/25 09:58:23;;;;;;;3.73;3.03;;;11.40;99.90;;;12.05;57.65;100626.19;4823494;29;20501;-71
2022/04/25 10:00:53;;;;;;;4.90;4.20;;;11.70;99.90;;;12.04;57.24;100616.38;4823544;29;20896;-71
2022/04/25 10:03:35;;;;;;;5.30;3.77;;;11.80;99.90;;;11.89;57.45;100621.25;4823090;29;20457;-69
2022/04/25 10:06:05;;;;;;;4.83;3.83;;;11.70;99.90;;;12.00;57.90;100617.88;4806122;29;20467;-67
2022/04/25 10:08:37;;;;;;;11.87;3.77;;;11.80;99.90;;;11.73;58.14;100618.00;4804664;29;20558;-66
2022/04/25 10:11:08;;;;;;;3.90;2.90;;;;;;;12.09;57.50;100625.53;4805204;29;20443;-71
2022/04/25 10:13:36;;;;;;;3.83;3.03;;;11.80;99.90;;;11.89;57.44;100623.97;4804619;29;20453;-67
2022/04/25 10:16:07;;;;;;;3.93;2.90;;;11.70;99.90;;;12.35;56.11;100621.78;4804602;29;20435;-66
2022/04/25 10:18:37;;;;;;;4.07;2.60;;;12.00;99.90;;;12.68;55.90;100628.84;4804687;29;20452;-69
2022/04/25 10:21:07;;;;;;;3.20;2.37;;;12.10;99.90;;;12.63;55.33;100630.31;4805229;29;20526;-70
2022/04/25 10:23:36;;;;;;;5.73;3.27;;;12.30;99.90;;;12.79;55.02;100622.66;4804531;29;20443;-69
2022/04/25 10:26:05;;;;;;;2.93;2.40;;;12.40;99.90;;;12.80;54.70;100627.03;4803781;29;20486;-66
2022/04/25 10:28:42;;;;;;;6.90;3.23;;;12.60;99.90;;;12.18;56.13;100626.09;4805720;29;20827;-69
2022/04/25 10:31:21;;;;;;;6.83;3.57;;;12.30;99.90;;;12.08;56.27;100633.88;4805786;29;20881;-69
2022/04/25 10:33:53;;;;;;;3.20;2.77;;;12.10;99.90;;;12.07;56.69;100629.50;4805067;29;20439;-69
2022/04/25 10:36:48;;;;;;;6.20;3.10;;;12.00;99.90;;;12.11;56.17;100638.84;4805163;29;20434;-68
2022/04/25 10:39:19;;;;;;;4.10;2.73;;;12.00;99.90;;;11.55;57.82;100636.81;4805727;29;20478;-68
2022/04/25 10:44:56;;;;;;;5.93;2.53;;;11.80;99.90;;;12.50;54.51;100633.16;4805038;29;20463;-69
2022/04/25 10:47:28;;;;;;;4.10;2.47;;;12.20;99.90;;;12.69;54.18;100638.63;4804520;29;20524;-67
2022/04/25 10:50:12;;;;;;;3.93;2.60;;;12.30;99.90;;;12.28;55.64;100631.88;4804897;29;20552;-70
2022/04/25 10:52:56;;;;;;;3.10;2.70;;;12.20;99.90;;;12.17;56.02;100632.56;4803327;29;20606;-68
2022/04/25 10:55:43;;;;;;;7.60;3.50;;;12.20;99.90;;;12.37;55.54;100640.56;4803067;29;20911;-69
2022/04/25 10:58:20;;;;;;;2.80;2.30;;;;;;;12.90;54.25;100641.78;4804875;29;20449;-69
2022/04/25 11:00:57;;;;;;;2.50;2.17;;;12.60;99.90;;;12.93;54.71;100640.50;4809843;29;20427;-70
2022/04/25 11:03:32;;;;;;;4.43;3.33;;;12.60;99.90;;;12.55;55.37;100643.34;4810110;29;20755;-68
2022/04/25 11:06:04;;;;;;;2.90;2.70;;;;;;;12.41;56.07;100639.91;4811065;29;20464;-70
2022/04/25 11:08:39;;;;;;;3.30;2.77;;;;;;;12.19;55.91;100635.91;4811013;29;20468;-69
2022/04/25 11:11:20;;;;;;;3.43;2.60;;;;;;;12.67;55.06;100648.88;4815385;29;20462;-65