Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 07:02:44;;;;;;;;;10.75;10.75;;;;;;;;5105783;27;14432;-80
2023/11/26 07:05:12;;;;;;;;;11.00;8.75;;;;;;;;5108797;28;8792;-76
2023/11/26 07:07:37;;;;;;;;;9.00;6.00;;;;;;;;5108585;28;8788;-78
2023/11/26 07:10:03;;;;;;;;;8.00;5.00;;;;;;;;5108704;28;8827;-78
2023/11/26 07:12:29;;;;;;;;;7.00;7.00;;;;;;;;5108680;28;8796;-83
2023/11/26 07:14:55;;;;;;;;;8.00;8.00;;;;;;;;5108774;28;8888;-79
2023/11/26 07:17:22;;;;;;;;;6.67;6.67;;;;;;;;5106477;28;8802;-76
2023/11/26 07:19:47;;;;;;;;;7.67;7.33;;;;;;;;5095643;28;8794;-76
2023/11/26 07:22:13;;;;;;;;;10.00;10.00;;;;;;;;5087982;28;8880;-80
2023/11/26 07:24:39;;;;;;;;;10.33;7.00;;;;;;;;5088351;28;8809;-82
2023/11/26 07:27:05;;;;;;;;;6.33;6.33;;;;;;;;5088129;28;9643;-79
2023/11/26 07:29:33;;;;;;;;;8.00;8.00;;;;;;;;5087860;28;11443;-78
2023/11/26 07:31:59;;;;;;;;;7.00;7.00;;;;;;;;5087692;28;8795;-77
2023/11/26 07:34:24;;;;;;;;;9.00;7.67;;;;;;;;5087602;28;11505;-78
2023/11/26 07:36:52;;;;;;;;;6.00;5.00;;;;;;;;5087602;28;8775;-78
2023/11/26 07:39:17;;;;;;;;;8.00;8.00;;;;;;;;5087874;28;8856;-77
2023/11/26 07:41:46;;;;;;;;;8.00;5.50;;;;;;;;5087479;28;12201;-82
2023/11/26 07:44:13;;;;;;;;;4.00;4.00;;;;;;;;5087662;28;8789;-78
2023/11/26 07:46:39;;;;;;;;;6.33;5.00;;;;;;;;5094810;28;11530;-79
2023/11/26 07:49:05;;;;;;;;;7.67;5.67;;;;;;;;5109014;28;11476;-77
2023/11/26 07:51:30;;;;;;;;;5.67;5.67;;;;;;;;5107801;28;8780;-78
2023/11/26 07:53:56;;;;;;;;;7.00;5.00;;;;;;;;5107727;28;8815;-76
2023/11/26 07:56:21;;;;;;;;;4.00;4.00;;;;;;;;5107677;28;8881;-77
2023/11/26 07:58:47;;;;;;;;;4.67;4.67;;;;;;;;5107719;28;8812;-77
2023/11/26 08:01:12;;;;;;;;;7.00;5.00;;;;;;;;5107329;28;8815;-77
2023/11/26 08:03:38;;;;;;;;;4.67;4.67;;;;;;;;5107619;28;8788;-77
2023/11/26 08:06:04;;;;;;;;;6.00;4.00;;;;;;;;5106294;28;8832;-76
2023/11/26 08:08:36;;;;;;;;;9.00;7.67;;;;;;;;5107667;28;8780;-76
2023/11/26 08:11:02;;;;;;;;;4.67;4.67;;;;;;;;5106349;28;8817;-75
2023/11/26 08:13:28;;;;;;;;;4.67;4.67;;;;;;;;5097480;28;8880;-74
2023/11/26 08:15:56;;;;;;;;;4.00;4.00;;;;;;;;5093798;28;8776;-76
2023/11/26 08:18:22;;;;;;;;;5.00;5.00;;;;;;;;5094641;28;9595;-75
2023/11/26 08:20:47;;;;;;;;;10.00;7.33;;;;;;;;5093893;28;8784;-76
2023/11/26 08:23:12;;;;;;;;;7.33;7.33;;;;;;;;5093862;28;8776;-75
2023/11/26 08:25:43;;;;;;;;;12.33;10.00;;;;;;;;5093806;28;8800;-77
2023/11/26 08:28:09;;;;;;;;;13.67;11.00;;;;;;;;5092467;28;8792;-77
2023/11/26 08:30:47;;;;;;;;;13.67;9.33;;;;;;;;5092422;28;8839;-76
2023/11/26 08:33:15;;;;;;;;;9.33;9.33;;;;;;;;5093821;28;9447;-77
2023/11/26 08:35:41;;;;;;;;;11.00;10.00;;;;;;;;5092052;28;8792;-75
2023/11/26 08:38:07;;;;;;;;;6.33;5.00;;;;;;;;5093506;28;8815;-75
2023/11/26 08:40:33;;;;;;;;;13.00;10.33;;;;;;;;5091116;28;8846;-74
2023/11/26 08:43:02;;;;;;;;;10.33;8.00;;;;;;;;5092949;28;8884;-76
2023/11/26 08:45:28;;;;;;;;;13.00;12.33;;;;;;;;5092338;28;8776;-76
2023/11/26 08:47:55;;;;;;;;;14.00;12.00;;;;;;;;5093561;28;8784;-75
2023/11/26 08:50:20;;;;;;;;;10.67;10.67;;;;;;;;5094826;28;8776;-78
2023/11/26 08:52:46;;;;;;;;;17.00;11.00;;;;;;;;5093166;28;8806;-79
2023/11/26 08:55:11;;;;;;;;;10.00;10.00;;;;;;;;5093041;28;8816;-77
2023/11/26 08:57:40;;;;;;;;;10.00;9.33;;;;;;;;5092433;28;8800;-78
2023/11/26 09:00:09;;;;;;;;;14.00;10.00;;;;;;;;5093351;28;8804;-76
2023/11/26 09:02:35;;;;;;;;;11.00;10.67;;;;;;;;5092696;28;8819;-76
2023/11/26 09:05:02;;;;;;;;;10.67;10.00;;;;;;;;5091598;28;8785;-77
2023/11/26 09:07:27;;;;;;;;;12.33;10.67;;;;;;;;5108079;28;8930;-78
2023/11/26 09:09:52;;;;;;;;;11.00;11.00;;;;;;;;5112178;28;8817;-76
2023/11/26 09:12:22;;;;;;;;;10.00;10.00;;;;;;;;5113117;28;8916;-79
2023/11/26 09:14:48;;;;;;;;;8.67;8.67;;;;;;;;5095101;28;9624;-77
2023/11/26 09:17:13;;;;;;;;;11.00;10.00;;;;;;;;5093898;28;8788;-78
