Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:33;;;;;;;7.55;5.85;;;;;;;16.64;100.00;96585.22;4996812;28;20161;-74
2022/06/04 00:02:59;;;;;;;8.88;5.80;;;;;;;16.49;100.00;96591.56;4996579;28;20116;-72
2022/06/04 00:05:30;;;;;;;10.93;5.68;;;;;;;16.47;100.00;96595.63;4995066;28;20038;-71
2022/06/04 00:07:59;;;;;;;;;;;;;;;16.35;100.00;96607.63;4994999;28;20034;-74
2022/06/04 00:16:02;;;;;;;7.97;6.60;;;;;;;15.80;100.00;96611.47;4995766;28;20612;-73
2022/06/04 00:18:28;;;;;;;6.80;5.60;;;;;;;15.72;100.00;96614.72;4994361;28;20030;-75
2022/06/04 00:20:55;;;;;;;9.20;6.00;;;;;;;15.67;100.00;96620.16;4996083;28;20073;-73
2022/06/04 00:23:21;;;;;;;10.52;5.82;;;;;;;15.66;100.00;96616.66;4994223;28;20536;-72
2022/06/04 00:25:50;;;;;;;21.88;6.55;;;;;;;15.69;100.00;96623.38;4995407;28;20058;-72
2022/06/04 00:28:17;;;;;;;8.43;6.20;;;;;;;15.63;100.00;96632.56;4996813;28;20525;-72
2022/06/04 00:30:43;;;;;;;9.80;5.97;;;;;;;15.65;100.00;96628.53;4994352;28;20064;-75
2022/06/04 00:33:09;;;;;;;8.75;5.88;;;;;;;15.61;100.00;96627.47;4993427;28;20500;-72
2022/06/04 00:35:35;;;;;;;9.48;6.38;;;;;;;15.59;100.00;96625.00;5013546;28;20120;-72
2022/06/04 00:38:03;;;;;;;7.90;6.38;;;;;;;15.58;100.00;96615.31;4993610;28;20046;-72
2022/06/04 00:40:42;;;;;;;13.48;6.50;;;;;;;15.57;100.00;96621.78;4995047;28;20046;-72
2022/06/04 00:43:08;;;;;;;8.35;6.30;;;;;;;15.57;100.00;96631.78;4996324;28;20049;-71
2022/06/04 00:45:36;;;;;;;9.73;6.10;;;;;;;15.52;100.00;96624.50;4995966;28;20057;-72
2022/06/04 00:48:06;;;;;;;7.30;5.93;;;;;;;15.54;100.00;96627.72;4995716;28;20054;-73
2022/06/04 00:50:35;;;;;;;10.10;7.22;;;;;;;15.60;100.00;96617.72;4995979;28;20034;-72
2022/06/04 00:53:04;;;;;;;10.18;5.90;;;;;;;15.62;100.00;96612.88;4993719;28;20551;-72
2022/06/04 00:55:58;;;;;;;8.32;6.10;;;;;;;15.60;100.00;96617.72;5012155;28;20046;-72
2022/06/04 00:58:26;;;;;;;11.20;6.13;;;;;;;15.60;100.00;96623.13;4993541;28;20076;-75
2022/06/04 01:00:55;;;;;;;10.15;6.05;;;;;;;15.63;100.00;96621.78;4995485;28;20046;-73
2022/06/04 01:03:27;;;;;;;8.88;6.55;;;;;;;15.59;100.00;96622.31;4991844;28;20443;-72
2022/06/04 01:05:52;;;;;;;9.68;6.65;;;;;;;15.56;100.00;96619.34;4993644;28;20054;-75
2022/06/04 01:08:36;;;;;;;9.27;7.50;;;;;;;15.53;100.00;96609.13;4992475;28;20444;-76
2022/06/04 01:11:21;;;;;;;10.75;6.30;;;;;;;15.43;100.00;96615.38;4995670;28;20144;-75
2022/06/04 01:14:15;;;;;;;12.25;6.30;;;;;;;15.40;100.00;96621.28;4995911;28;20042;-72
2022/06/04 01:17:09;;;;;;;8.65;6.45;;;;;;;15.30;100.00;96626.72;4994230;28;20041;-74
2022/06/04 01:20:06;;;;;;;8.05;6.22;;;;;;;15.17;100.00;96622.72;4994086;28;20077;-73
2022/06/04 01:22:45;;;;;;;10.57;6.45;;;;;;;15.04;100.00;96639.47;4993187;28;20042;-72
2022/06/04 01:25:37;;;;;;;9.10;6.72;;;;;;;14.93;100.00;96627.88;4991781;28;20057;-72
2022/06/04 01:28:09;;;;;;;9.18;6.78;;;;;;;14.90;100.00;96622.25;4992232;28;20509;-75
2022/06/04 01:30:43;;;;;;;10.90;6.50;;;;;;;14.88;100.00;96633.28;4995115;28;20046;-72
2022/06/04 01:33:23;;;;;;;12.90;6.47;;;;;;;14.86;100.00;96635.44;4992072;28;20496;-74
2022/06/04 01:35:55;;;;;;;8.90;6.68;;;;;;;14.86;100.00;96624.66;4996574;28;20040;-72
2022/06/04 01:38:42;;;;;;;10.23;7.20;;;;;;;14.92;100.00;96636.25;4993212;28;20120;-72
2022/06/04 01:41:15;;;;;;;10.30;6.85;;;;;;;14.90;100.00;96625.75;4993973;28;20042;-72
2022/06/04 01:43:55;;;;;;;8.75;7.15;;;;;;;14.94;100.00;96624.13;4994115;28;20033;-73
2022/06/04 01:46:27;;;;;;;11.63;6.80;;;;;;;14.95;100.00;96627.63;4995303;28;20472;-72
2022/06/04 01:49:13;;;;;;;9.32;7.00;;;;;;;14.93;100.00;96622.50;4991694;28;20347;-72
2022/06/04 01:51:39;;;;;;;10.40;6.78;;;;;;;14.84;100.00;96624.13;4993147;28;20412;-72
2022/06/04 01:54:22;;;;;;;11.85;7.35;;;;;;;14.82;100.00;96628.16;4993499;28;20044;-73
2022/06/04 01:56:52;;;;;;;10.63;7.38;;;;;;;14.79;100.00;96634.13;4992929;28;20042;-71
2022/06/04 01:59:33;;;;;;;8.50;7.40;;;;;;;14.71;100.00;96630.88;4994393;28;20124;-73
2022/06/04 02:02:01;;;;;;;9.95;7.03;;;;;;;14.67;100.00;96619.03;4994756;28;20129;-73
2022/06/04 02:04:32;;;;;;;12.57;7.95;;;;;;;14.67;100.00;96635.19;4993776;28;20037;-75
2022/06/04 02:09:52;;;;;;;12.30;8.15;;;;;;;14.60;100.00;96642.72;4993524;28;20502;-74
2022/06/04 02:12:19;;;;;;;10.70;7.70;;;;;;;14.53;100.00;96634.09;4996466;28;20129;-74
2022/06/04 02:14:45;;;;;;;12.75;8.20;;;;;;;14.51;100.00;96635.44;4994784;28;20045;-72
2022/06/04 02:17:20;;;;;;;11.45;8.10;;;;;;;14.49;100.00;96633.84;4997412;28;20133;-75
2022/06/04 02:19:45;;;;;;;10.38;8.52;;;;;;;14.45;100.00;96629.22;4994394;28;20045;-75
2022/06/04 02:22:11;;;;;;;12.68;8.30;;;;;;;14.44;100.00;96627.59;4994208;28;20061;-71
2022/06/04 02:24:38;;;;;;;10.25;7.57;;;;;;;14.43;100.00;96632.19;4994426;28;20489;-71
2022/06/04 02:27:06;;;;;;;12.57;8.07;;;;;;;14.36;100.00;96639.72;5008072;28;20045;-75
2022/06/04 02:29:34;;;;;;;18.42;8.40;;;;;;;14.36;100.00;96645.09;4993553;28;20037;-73
2022/06/04 02:32:05;;;;;;;10.07;8.00;;;;;;;14.38;100.00;96651.00;4995025;28;20532;-72
2022/06/04 02:34:34;;;;;;;;;;;;;;;14.30;100.00;96645.34;4994334;28;20117;-73
2022/06/04 02:37:30;;;;;;;14.38;8.52;;;;;;;14.25;100.00;96642.69;4993193;28;19922;-72
2022/06/04 02:40:09;;;;;;;11.50;8.63;;;;;;;14.28;100.00;96639.44;4993229;28;20038;-72
2022/06/04 02:42:42;;;;;;;11.27;8.90;;;;;;;14.32;100.00;96646.72;4993625;28;20160;-73
2022/06/04 02:45:31;;;;;;;14.77;8.82;;;;;;;14.31;100.00;96636.19;5008761;28;20092;-73
2022/06/04 02:48:22;;;;;;;12.15;9.02;;;;;;;14.35;100.00;96631.91;4995603;28;20137;-74
2022/06/04 02:50:50;;;;;;;;;;;;;;;14.31;100.00;96638.91;4995232;28;20546;-72
2022/06/04 02:53:17;;;;;;;11.45;8.57;;;;;;;14.27;100.00;96627.06;4991853;28;19913;-71
2022/06/04 02:55:50;;;;;;;15.20;9.25;;;;;;;14.31;100.00;96620.06;4993753;28;20034;-74
2022/06/04 02:58:19;;;;;;;12.95;9.35;;;;;;;14.33;100.00;96616.03;4992112;28;20636;-75
2022/06/04 03:00:49;;;;;;;13.05;9.48;;;;;;;14.39;100.00;96603.38;4997230;28;20046;-73
2022/06/04 03:03:15;;;;;;;14.10;9.15;;;;;;;14.45;100.00;96607.69;4998440;28;20085;-76
2022/06/04 03:05:52;;;;;;;12.63;9.20;;;;;;;14.49;100.00;96590.75;4997945;28;20639;-72
2022/06/04 03:08:17;;;;;;;16.42;9.20;;;;;;;14.45;100.00;96586.97;4995827;28;20046;-73
2022/06/04 03:10:43;;;;;;;12.90;8.70;;;;;;;14.40;100.00;96580.78;4995050;28;20579;-74
2022/06/04 03:13:09;;;;;;;14.77;9.55;;;;;;;14.38;100.00;96582.91;4995575;28;20074;-74
2022/06/04 03:15:35;;;;;;;11.70;8.88;;;;;;;14.39;100.00;96584.53;4997279;28;20041;-71
2022/06/04 03:18:00;;;;;;;14.70;9.07;;;;;;;14.48;100.00;96607.19;4996540;28;20052;-72
2022/06/04 03:20:27;;;;;;;12.02;8.85;;;;;;;14.49;100.00;96595.34;4995487;28;20231;-72
2022/06/04 03:22:53;;;;;;;12.75;9.27;;;;;;;14.45;100.00;96594.22;4996413;28;20030;-72
2022/06/04 03:25:19;;;;;;;13.80;9.27;;;;;;;14.44;100.00;96608.75;4995847;28;20045;-76
2022/06/04 03:27:45;;;;;;;14.15;8.77;;;;;;;14.38;100.00;96605.25;4998558;28;20756;-72
2022/06/04 03:30:12;;;;;;;16.63;9.63;;;;;;;14.38;100.00;96616.03;5011663;28;20038;-74
2022/06/04 03:32:37;;;;;;;10.90;8.90;;;;;;;14.44;100.00;96611.47;4998124;28;20812;-73
2022/06/04 03:35:03;;;;;;;13.50;8.70;;;;;;;14.46;100.00;96609.31;4995479;28;20044;-74
2022/06/04 03:37:29;;;;;;;12.57;8.82;;;;;;;14.48;100.00;96609.88;4995860;28;20350;-73
2022/06/04 03:39:54;;;;;;;13.25;8.60;;;;;;;14.46;100.00;96615.53;4996870;28;20493;-74
2022/06/04 03:42:20;;;;;;;10.15;8.18;;;;;;;14.44;100.00;96614.94;4995728;28;20036;-73
2022/06/04 03:44:47;;;;;;;10.20;7.93;;;;;;;14.42;100.00;96616.31;4994894;28;20041;-71
2022/06/04 03:47:17;;;;;;;11.32;8.65;;;;;;;14.46;100.00;96617.41;4997014;28;20044;-75
2022/06/04 03:49:44;;;;;;;9.73;8.13;;;;;;;14.49;100.00;96615.00;4995883;28;20078;-72
2022/06/04 03:52:13;;;;;;;11.85;8.18;;;;;;;14.50;100.00;96618.50;4995752;28;20413;-73
2022/06/04 03:54:55;;;;;;;9.25;7.18;;;;;;;14.49;100.00;96616.88;4996035;28;20041;-75
2022/06/04 03:57:48;;;;;;;11.13;7.93;;;;;;;14.51;100.00;96620.09;4995447;28;20046;-73
2022/06/04 04:00:16;;;;;;;10.02;7.78;;;;;;;14.56;100.00;96609.34;4996036;28;20056;-72
2022/06/04 04:02:46;;;;;;;13.60;8.30;;;;;;;14.60;100.00;96613.09;4997641;28;20036;-72
2022/06/04 04:05:14;;;;;;;12.30;8.40;;;;;;;14.70;100.00;96618.47;4995138;28;20056;-72
2022/06/04 04:07:40;;;;;;;11.88;8.57;;;;;;;14.80;100.00;96622.25;4995774;28;20132;-75
2022/06/04 04:10:07;;;;;;;10.45;8.35;;;;;;;14.79;100.00;96620.66;4993031;28;20042;-74
2022/06/04 04:12:35;;;;;;;11.05;8.27;;;;;;;14.80;100.00;96622.25;4994718;28;20567;-75
2022/06/04 04:15:01;;;;;;;14.95;8.68;;;;;;;14.86;100.00;96627.34;4997523;28;20045;-72
2022/06/04 04:17:26;;;;;;;12.65;8.82;;;;;;;14.91;100.00;96632.75;4997060;28;20062;-72
2022/06/04 04:19:52;;;;;;;11.77;8.07;;;;;;;14.98;100.00;96637.84;4996643;28;20353;-72
2022/06/04 04:22:19;;;;;;;12.00;8.60;;;;;;;15.01;100.00;96640.00;4995222;28;20030;-72
2022/06/04 04:24:45;;;;;;;13.88;8.07;;;;;;;15.07;100.00;96638.91;4995228;28;20046;-73
2022/06/04 04:27:14;;;;;;;10.32;7.95;;;;;;;15.07;100.00;96644.28;4995020;28;20494;-73
2022/06/04 04:29:40;;;;;;;14.80;8.20;;;;;;;15.08;100.00;96645.91;4994244;28;20037;-74
2022/06/04 04:32:06;;;;;;;12.70;7.65;;;;;;;15.08;100.00;96640.53;4990802;28;20041;-72
2022/06/04 04:34:31;;;;;;;12.05;7.80;;;;;;;14.99;100.00;96655.63;4995201;28;20141;-74
2022/06/04 04:36:57;;;;;;;11.70;8.50;;;;;;;14.91;100.00;96648.91;4996629;28;20037;-73
2022/06/04 04:39:23;;;;;;;13.23;8.50;;;;;;;14.88;100.00;96660.22;4994367;28;20045;-71
2022/06/04 04:41:49;;;;;;;13.30;8.27;;;;;;;14.88;100.00;96654.03;4994959;28;20047;-72
2022/06/04 04:44:14;;;;;;;11.30;8.52;;;;;;;14.89;100.00;96653.75;4992320;28;20041;-73
2022/06/04 04:46:40;;;;;;;12.15;8.32;;;;;;;14.89;100.00;96659.16;4996232;28;20041;-75
2022/06/04 04:49:05;;;;;;;10.98;7.53;;;;;;;14.98;100.00;96670.19;4996398;28;20579;-73
2022/06/04 04:51:31;;;;;;;11.23;8.00;;;;;;;15.07;100.00;96670.44;4996545;28;20398;-74
2022/06/04 04:54:01;;;;;;;12.02;8.25;;;;;;;15.11;100.00;96671.53;4995304;28;20045;-72
2022/06/04 04:56:27;;;;;;;15.43;8.20;;;;;;;15.15;100.00;96670.69;4995337;28;20137;-72
2022/06/04 04:58:53;;;;;;;12.65;7.97;;;;;;;15.22;100.00;96662.31;4994645;28;20467;-73
2022/06/04 05:01:26;;;;;;;12.73;7.72;;;;;;;15.23;100.00;96670.13;4992910;28;20053;-74
2022/06/04 05:03:53;;;;;;;13.98;8.30;;;;;;;15.21;100.00;96671.50;4994704;28;20061;-77
2022/06/04 05:06:19;;;;;;;13.27;8.70;;;;;;;15.21;100.00;96677.69;4996150;28;20056;-74
2022/06/04 05:08:46;;;;;;;9.95;8.25;;;;;;;15.31;100.00;96680.38;4992927;28;20044;-72
2022/06/04 05:11:20;;;;;;;11.88;8.00;;;;;;;15.41;100.00;96682.25;4994885;28;20034;-75
2022/06/04 05:13:52;;;;;;;10.32;8.00;;;;;;;15.54;100.00;96697.03;4996561;28;20121;-74
2022/06/04 05:16:20;;;;;;;12.38;7.60;;;;;;;15.60;100.00;96695.94;4994369;28;20129;-73
2022/06/04 05:18:46;;;;;;;13.63;8.05;;;;;;;15.77;100.00;96691.06;4995599;28;20193;-72
2022/06/04 05:21:23;;;;;;;11.85;8.18;;;;;;;15.90;100.00;96696.94;4995612;28;20954;-74
2022/06/04 05:23:49;;;;;;;11.70;8.65;;;;;;;16.11;100.00;96695.78;4992922;28;20050;-73
2022/06/04 05:26:16;;;;;;;13.45;8.02;;;;;;;16.24;100.00;96703.25;4993697;28;20065;-72
2022/06/04 05:28:42;;;;;;;11.30;8.18;;;;;;;16.39;100.00;96708.56;4992281;28;20042;-74
2022/06/04 05:31:09;;;;;;;13.32;8.05;;;;;;;16.56;100.00;96700.09;4993138;28;20128;-74
2022/06/04 05:33:34;;;;;;;15.35;8.02;;;;;;;16.61;100.00;96705.47;5015232;28;20303;-73
2022/06/04 05:36:00;;;;;;;10.77;8.07;;;;;;;16.65;100.00;96722.75;4998086;28;20492;-73
2022/06/04 05:38:26;;;;;;;12.35;7.63;;;;;;;16.73;100.00;96712.41;4995275;28;20048;-74
2022/06/04 05:41:01;;;;;;;11.25;7.78;;;;;;;16.76;100.00;96715.38;4995746;28;20045;-74
2022/06/04 05:43:27;;;;;;;12.05;7.53;;;;;;;16.79;100.00;96717.50;4991953;28;20180;-73
2022/06/04 05:46:04;;;;;;;11.38;7.63;;;;;;;16.80;100.00;96718.31;4993684;28;20037;-74
2022/06/04 05:48:30;;;;;;;11.98;8.23;;;;;;;16.83;100.00;96723.97;4996655;28;20056;-75
2022/06/04 05:50:57;;;;;;;10.82;7.93;;;;;;;16.78;100.00;96725.91;4995722;28;20116;-76
2022/06/04 05:53:24;;;;;;;12.13;7.95;;;;;;;16.78;100.00;96726.72;4994815;28;20037;-77
2022/06/04 05:55:51;;;;;;;16.52;9.88;;;;;;;16.98;100.00;96726.56;4991765;28;20354;-75
2022/06/04 05:58:18;;;;;;;13.63;8.45;;;;;;;17.21;100.00;96726.94;4993948;28;20108;-76
2022/06/04 06:00:44;;;;;;;13.38;8.60;;;;;;;17.41;100.00;96724.00;4992741;28;20416;-77
2022/06/04 06:03:10;;;;;;;12.27;8.25;;;;;;;17.55;100.00;96730.38;4991518;28;20129;-74
2022/06/04 06:05:44;;;;;;;14.15;8.75;;;;;;;17.69;100.00;96733.22;4994940;28;20061;-74
2022/06/04 06:08:11;;;;;;;13.23;8.68;;;;;;;17.68;100.00;96722.69;4993538;28;20536;-75
2022/06/04 06:10:42;;;;;;;9.02;7.28;;;;;;;17.95;100.00;96719.41;4993171;28;20045;-75
2022/06/04 06:13:08;;;;;;;;;;;;;;;18.18;100.00;96715.06;4993459;28;21083;-74
2022/06/04 06:15:34;;;;;;;10.70;7.00;;;;;;;18.39;100.00;96716.41;4995061;28;20373;-73
2022/06/04 06:18:00;;;;;;;8.77;6.88;;;;;;;18.48;100.00;96719.28;5014028;28;20470;-74
2022/06/04 06:20:25;;;;;;;10.35;7.50;;;;;;;18.65;100.00;96708.72;4995161;28;20062;-74
2022/06/04 06:22:51;;;;;;;9.13;6.82;;;;;;;18.79;100.00;96708.81;4996477;28;20505;-72
2022/06/04 06:25:16;;;;;;;12.52;6.90;;;;;;;18.70;100.00;96705.97;4994104;28;20112;-72
2022/06/04 06:27:42;;;;;;;9.52;6.85;;;;;;;18.89;100.00;96714.06;4995575;28;20050;-72
2022/06/04 06:30:09;;;;;;;13.55;6.93;;;;;;;18.88;100.00;96704.34;4993837;28;20042;-73
2022/06/04 06:32:35;;;;;;;14.35;6.97;;;;;;;19.12;100.00;96701.50;4994584;28;20091;-72
2022/06/04 06:35:01;;;;;;;10.75;6.47;;;;;;;19.28;100.00;96705.56;4996195;28;20065;-73
2022/06/04 06:37:27;;;;;;;9.38;6.53;;;;;;;19.37;100.00;96702.97;4998694;28;20088;-71
2022/06/04 06:39:53;;;;;;;11.68;6.88;;;;;;;19.17;100.00;96704.13;5016198;28;20037;-72
2022/06/04 06:42:18;;;;;;;12.30;6.25;;;;;;;19.20;100.00;96703.53;4996101;28;20481;-71
2022/06/04 06:44:52;;;;;;;9.88;6.22;;;;;;;19.12;100.00;96707.72;4994364;28;20546;-72
2022/06/04 06:47:19;;;;;;;10.25;6.93;;;;;;;19.06;100.00;96705.41;5000350;28;20480;-72
2022/06/04 06:49:45;;;;;;;8.65;6.85;;;;;;;19.15;100.00;96695.50;4998166;28;20385;-72
2022/06/04 06:52:11;;;;;;;11.48;6.45;;;;;;;19.39;100.00;96698.88;5000063;28;20286;-72
2022/06/04 06:54:37;;;;;;;9.98;7.43;;;;;;;19.52;100.00;96693.75;4996468;28;20451;-71
2022/06/04 06:57:05;;;;;;;9.73;6.35;;;;;;;19.45;100.00;96694.13;4996374;28;20103;-74
2022/06/04 06:59:31;;;;;;;11.60;6.32;;;;;;;19.52;100.00;96689.13;4998585;28;20108;-72
2022/06/04 07:01:58;;;;;;;10.32;6.72;;;;;;;19.65;100.00;96693.00;5018704;28;20061;-71
2022/06/04 07:04:25;;;;;;;11.30;6.32;;;;;;;19.86;100.00;96693.41;4995714;28;20441;-73
2022/06/04 07:06:58;;;;;;;9.65;6.90;;;;;;;19.99;100.00;96692.56;4997487;28;20073;-71
2022/06/04 07:09:28;;;;;;;12.93;6.70;;;;;;;19.97;100.00;96694.81;4997215;28;20232;-73
2022/06/04 07:11:55;;;;;;;12.97;7.57;;;;;;;19.89;100.00;96701.75;4996102;28;20089;-72
2022/06/04 07:14:24;;;;;;;9.23;6.25;;;;;;;20.11;100.00;96706.47;4997424;28;20391;-72
2022/06/04 07:16:51;;;;;;;13.43;6.78;;;;;;;20.21;100.00;96714.38;4995650;28;20042;-73
2022/06/04 07:19:19;;;;;;;9.77;6.45;;;;;;;19.93;100.00;96720.97;4996542;28;20100;-71
2022/06/04 07:21:45;;;;;;;12.30;6.53;;;;;;;19.85;100.00;96721.66;4997194;28;20152;-75
2022/06/04 07:24:11;;;;;;;12.95;6.60;;;;;;;19.87;100.00;96722.16;4998212;28;20042;-73
2022/06/04 07:26:38;;;;;;;12.43;6.82;;;;;;;19.93;100.00;96719.06;4996546;28;20053;-72
2022/06/04 07:29:04;;;;;;;12.82;6.15;;;;;;;20.17;100.00;96723.47;4995543;28;20073;-73
2022/06/04 07:31:31;;;;;;;8.57;6.47;;;;;;;20.39;100.00;96730.88;4997269;28;20160;-71
2022/06/04 07:33:58;;;;;;;9.40;7.13;;;;;;;19.98;100.00;96731.72;4994966;28;20408;-74
2022/06/04 07:36:28;;;;;;;11.00;6.15;;;;;;;20.34;100.00;96731.00;5009761;28;20045;-71
2022/06/04 07:38:54;;;;;;;9.80;6.00;;;;;;;20.59;100.00;96733.19;5011314;28;20645;-72
2022/06/04 07:41:30;;;;;;;12.55;6.75;;;;;;;20.66;100.00;96744.44;5000019;28;20511;-72
2022/06/04 07:43:56;;;;;;;8.95;6.25;;;;;;;20.67;100.00;96746.03;4996559;28;20076;-71
2022/06/04 07:46:24;;;;;;;11.23;6.20;;;;;;;20.81;100.00;96744.09;4993501;28;20597;-75
2022/06/04 07:48:49;;;;;;;11.90;6.30;;;;;;;21.02;100.00;96740.91;5015517;28;20111;-74
2022/06/04 07:51:16;;;;;;;10.77;7.15;;;;;;;21.13;100.00;96748.50;4997217;28;20321;-74
2022/06/04 07:53:42;;;;;;;12.68;6.50;;;;;;;21.20;100.00;96747.28;4998872;28;20050;-73
2022/06/04 07:56:13;;;;;;;10.00;6.97;;;;;;;21.44;100.00;96741.53;4995986;28;20049;-73
2022/06/04 07:58:39;;;;;;;9.30;6.25;;;;;;;21.59;100.00;96732.97;4995108;28;20045;-72
2022/06/04 08:01:06;;;;;;;8.23;6.00;;;;;;;21.76;100.00;96735.78;4996294;28;20690;-72
2022/06/04 08:03:34;;;;;;;8.38;6.43;;;;;;;21.63;100.00;96732.06;5014033;28;20042;-72
2022/06/04 08:06:01;;;;;;;9.27;6.13;;;;;;;21.64;100.00;96725.47;4995439;28;20106;-73
2022/06/04 08:08:27;;;;;;;8.07;5.80;;;;;;;21.66;100.00;96723.25;4997114;28;20578;-72
2022/06/04 08:10:52;;;;;;;9.48;5.95;;;;;;;21.50;100.00;96729.41;4995904;28;20069;-71
2022/06/04 08:13:39;;;;;;;8.13;5.60;;;;;;;21.29;100.00;96726.38;4995600;28;20156;-74
2022/06/04 08:16:04;;;;;;;10.75;6.40;;;;;;;21.18;100.00;96731.25;4996992;28;20569;-72
2022/06/04 08:18:30;;;;;;;10.23;6.18;;;;;;;21.58;100.00;96745.78;4996591;28;20095;-72
2022/06/04 08:20:55;;;;;;;7.97;5.75;;;;;;;21.92;100.00;96736.16;4996335;28;20042;-71
2022/06/04 08:23:21;;;;;;;8.25;5.53;;;;;;;22.04;100.00;96735.59;4995849;28;20052;-73
2022/06/04 08:25:49;;;;;;;7.70;5.95;;;;;;;22.23;100.00;96739.66;4996868;28;20255;-74
2022/06/04 08:28:15;;;;;;;9.60;5.93;;;;;;;22.36;100.00;96748.06;4995551;28;20133;-71
2022/06/04 08:30:42;;;;;;;7.95;5.90;;;;;;;21.93;100.00;96745.94;4996037;28;20576;-71
2022/06/04 08:33:08;;;;;;;9.45;6.07;;;;;;;21.75;100.00;96750.50;4994439;28;20073;-72
2022/06/04 08:35:34;;;;;;;9.13;5.90;;;;;;;21.92;100.00;96753.31;4995588;28;20446;-72
2022/06/04 08:37:59;;;;;;;10.32;5.72;;;;;;;21.97;100.00;96745.00;4967113;28;20054;-71
2022/06/04 08:40:31;;;;;;;9.60;5.63;;;;;;;21.95;100.00;96757.34;4995203;28;20038;-71
2022/06/04 08:43:07;;;;;;;9.15;5.75;;;;;;;22.01;100.00;96763.44;5017005;28;20536;-73
2022/06/04 08:45:35;;;;;;;7.85;5.90;;;;;;;22.11;100.00;96764.00;5012007;28;20068;-72
2022/06/04 08:48:01;;;;;;;7.80;6.00;;;;;;;22.14;100.00;96762.56;4996026;28;20132;-72
2022/06/04 08:50:34;;;;;;;8.30;5.35;;;;;;;22.15;100.00;96772.34;4991754;28;20117;-72
2022/06/04 08:53:01;;;;;;;8.40;5.65;;;;;;;22.48;100.00;96772.75;4996288;28;20045;-72
2022/06/04 08:58:48;;;;;;;10.18;6.05;;;;;;;22.88;100.00;96778.16;4992810;28;20046;-75
2022/06/04 09:01:37;;;;;;;9.85;5.32;;;;;;;22.78;100.00;96777.31;4994101;28;20488;-73
2022/06/04 09:04:30;;;;;;;11.30;5.45;;;;;;;22.93;100.00;96776.06;4994166;28;20049;-72
2022/06/04 09:07:25;;;;;;;9.15;5.28;;;;;;;22.77;100.00;96781.16;4993860;28;20248;-71
2022/06/04 09:10:09;;;;;;;11.85;5.60;;;;;;;22.57;100.00;96783.69;4994790;28;20272;-72
2022/06/04 09:12:46;;;;;;;9.23;5.38;;;;;;;22.79;100.00;96784.38;4994307;28;20116;-72
2022/06/04 09:15:38;;;;;;;7.45;5.03;;;;;;;22.77;100.00;96783.88;4995973;28;20057;-72
2022/06/04 09:18:15;;;;;;;9.52;5.13;;;;;;;22.95;100.00;96783.94;4988381;28;20057;-72
2022/06/04 09:20:45;;;;;;;7.22;5.45;;;;;;;23.15;100.00;96787.97;4995142;28;20069;-72
2022/06/04 09:23:35;;;;;;;7.55;5.30;;;;;;;23.57;100.00;96789.84;4993765;28;20149;-72
2022/06/04 09:26:13;;;;;;;9.25;5.00;;;;;;;23.49;100.00;96801.56;5013800;28;20042;-73
2022/06/04 09:28:58;;;;;;;9.55;5.15;;;;;;;23.12;100.00;96805.00;4993421;28;20578;-73
2022/06/04 09:31:48;;;;;;;10.43;5.13;;;;;;;23.29;100.00;96803.06;4996892;28;20049;-73
2022/06/04 09:34:19;;;;;;;8.10;4.75;;;;;;;23.35;100.00;96798.25;4994399;28;20433;-73
2022/06/04 09:36:46;;;;;;;9.63;5.63;;;;;;;23.35;100.00;96801.78;4995520;28;20053;-73
2022/06/04 09:39:17;;;;;;;8.77;4.75;;;;;;;23.49;100.00;96798.84;4994214;28;20381;-73
2022/06/04 09:42:00;;;;;;;8.05;4.93;;;;;;;23.48;100.00;96812.81;4995662;28;20488;-74
2022/06/04 09:44:28;;;;;;;7.32;4.93;;;;;;;23.18;100.00;96814.59;4992737;28;20046;-73
2022/06/04 09:47:05;;;;;;;6.22;4.63;;;;;;;23.04;100.00;96801.13;4994016;28;20034;-74
2022/06/04 09:49:37;;;;;;;12.05;7.78;;;;;;;22.95;100.00;96809.28;4994124;28;20049;-73
2022/06/04 09:52:32;;;;;;;8.98;5.32;;;;;;;22.98;100.00;96811.38;4992535;28;20787;-74
2022/06/04 09:55:07;;;;;;;9.10;5.00;;;;;;;23.44;100.00;96809.16;4995173;28;20056;-73
2022/06/04 09:57:37;;;;;;;8.82;5.22;;;;;;;23.39;100.00;96809.31;4992147;28;20046;-73
2022/06/04 10:00:18;;;;;;;8.10;5.33;;;;;;;23.50;100.00;96805.94;4993566;28;20943;-74
2022/06/04 10:02:54;;;;;;;8.80;4.40;;;;;;;23.88;100.00;96808.75;4993591;28;20289;-73
2022/06/04 10:05:23;;;;;;;6.65;5.25;;;;;;;23.95;100.00;96808.25;4994885;28;20113;-73
2022/06/04 10:07:49;;;;;;;8.55;5.10;;;;;;;23.98;100.00;96802.16;4992757;28;20409;-73
2022/06/04 10:10:27;;;;;;;8.75;5.15;;;;;;;23.88;100.00;96803.28;4994443;28;20050;-73
2022/06/04 10:15:49;;;;;;;7.22;5.30;;;;;;;23.83;100.00;96806.22;4998517;28;20417;-73
2022/06/04 10:18:34;;;;;;;12.30;5.95;;;;;;;23.77;100.00;96807.50;4994614;28;20046;-73
2022/06/04 10:21:18;;;;;;;7.82;5.65;;;;;;;24.06;100.00;96806.78;4997344;28;20046;-73
2022/06/04 10:23:49;;;;;;;8.52;5.97;;;;;;;24.88;100.00;96798.34;4996336;28;20038;-73
2022/06/04 10:26:41;;;;;;;8.32;5.90;;;;;;;24.22;100.00;96803.53;4997757;28;20088;-73
2022/06/04 10:29:22;;;;;;;8.18;4.60;;;;;;;24.23;100.00;96811.38;4997960;28;20077;-73
2022/06/04 10:32:06;;;;;;;;;;;;;;;25.19;95.51;96815.22;4997518;28;20046;-73
2022/06/04 10:34:42;;;;;;;7.80;5.00;;;;;;;26.28;94.89;96811.25;4997492;28;20503;-72
2022/06/04 10:37:22;;;;;;;7.93;4.70;;;;;;;26.24;87.83;96806.81;4996360;28;20288;-73
2022/06/04 10:40:24;;;;;;;7.53;5.13;;;;;;;25.20;100.00;96810.53;4998033;28;20786;-73
2022/06/04 10:43:18;;;;;;;8.95;5.22;;;;;;;25.13;96.77;96810.28;4998714;28;20038;-73
2022/06/04 10:46:02;;;;;;;10.27;5.55;;;;;;;24.28;100.00;96813.13;4998320;28;20045;-73
2022/06/04 10:48:57;;;;;;;9.43;5.43;;;;;;;24.06;100.00;96809.53;4997555;28;20464;-73
2022/06/04 10:51:45;;;;;;;10.95;4.80;;;;;;;25.04;97.32;96812.28;4995699;28;20447;-73
2022/06/04 10:54:50;;;;;;;11.68;5.28;;;;;;;26.06;94.31;96800.72;4997594;28;20057;-73
2022/06/04 10:57:21;;;;;;;11.10;5.32;;;;;;;26.32;86.84;96806.69;4998252;28;20043;-73
2022/06/04 11:00:03;;;;;;;8.30;4.90;;;;;;;25.78;91.68;96795.06;4997888;28;20563;-73
2022/06/04 11:02:46;;;;;;;12.05;5.50;;;;;;;26.01;89.92;96789.97;4997102;28;20049;-74
2022/06/04 11:05:19;;;;;;;11.23;4.88;;;;;;;26.55;89.19;96796.09;4997123;28;20120;-73
2022/06/04 11:08:00;;;;;;;7.97;5.20;;;;;;;27.28;87.00;96792.44;4999962;28;20042;-73
2022/06/04 11:10:30;;;;;;;13.90;5.25;;;;;;;27.71;81.85;96799.19;4996624;28;20038;-73
2022/06/04 11:12:59;;;;;;;10.55;5.10;;;;;;;27.55;84.59;96803.78;4997225;28;20437;-73
2022/06/04 11:15:41;;;;;;;8.07;5.25;;;;;;;27.37;81.67;96795.84;4997184;28;20049;-73
2022/06/04 11:18:47;;;;;;;5.53;4.63;;;;;;;28.22;79.40;96807.56;4998927;28;20053;-72
2022/06/04 11:21:31;;;;;;;10.23;5.28;;;;;;;29.27;70.06;96796.72;4951758;28;20050;-74
2022/06/04 11:24:11;;;;;;;9.93;6.72;;;;;;;29.58;66.55;96789.50;4994346;28;20057;-73
2022/06/04 11:26:43;;;;;;;9.98;5.35;;;;;;;28.12;75.97;96788.84;4999562;28;20088;-73
2022/06/04 11:29:11;;;;;;;9.93;5.38;;;;;;;28.61;76.96;96799.50;4997543;28;20386;-74
2022/06/04 11:32:02;;;;;;;7.93;4.68;;;;;;;30.13;66.70;96799.22;4998140;28;20045;-73
2022/06/04 11:34:40;;;;;;;5.43;3.70;;;;;;;31.47;53.88;96793.38;4997274;28;20048;-73
2022/06/04 11:37:50;;;;;;;6.28;4.10;;;;;;;30.48;56.20;96803.72;4997262;28;20065;-74
2022/06/04 11:40:54;;;;;;;8.25;5.00;;;;;;;30.72;56.75;96800.59;4985929;28;20057;-74
2022/06/04 11:43:43;;;;;;;7.45;4.70;;;;;;;28.93;69.75;96798.31;4997425;28;20046;-74
2022/06/04 11:46:37;;;;;;;7.13;4.68;;;;;;;27.97;76.78;96799.47;4996126;28;20037;-73
2022/06/04 11:49:31;;;;;;;7.90;4.43;;;;;;;28.16;73.60;96800.72;4996230;28;20052;-74
2022/06/04 11:52:08;;;;;;;6.82;4.55;;;;;;;27.48;81.49;96796.97;4995121;28;20041;-73
2022/06/04 11:54:55;;;;;;;8.35;4.88;;;;;;;26.30;85.48;96799.94;4994287;28;20076;-74
2022/06/04 11:57:31;;;;;;;9.30;4.43;;;;;;;26.18;84.91;96808.97;4994246;28;20041;-74
2022/06/04 12:00:17;;;;;;;7.18;4.63;;;;;;;25.39;88.79;96807.34;4996417;28;20034;-74