Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:22;;;;;;;5.75;2.30;;;;;;;12.22;100.00;102423.78;5029272;28;20485;-68
2022/06/14 00:03:48;;;;;;;9.38;2.13;;;;;;;12.26;100.00;102434.53;5032589;28;20044;-69
2022/06/14 00:06:20;;;;;;;7.82;2.28;;;;;;;12.27;100.00;102438.03;5031615;28;20504;-68
2022/06/14 00:08:46;;;;;;;7.25;2.50;;;;;;;12.24;100.00;102438.84;5027255;28;20026;-67
2022/06/14 00:11:16;;;;;;;15.43;3.33;;;;;;;12.19;100.00;102428.97;5033466;28;20082;-67
2022/06/14 00:13:42;;;;;;;9.75;3.50;;;;;;;12.16;100.00;102431.50;5032824;28;20033;-68
2022/06/14 00:16:09;;;;;;;8.65;3.80;;;;;;;12.16;100.00;102428.88;5031610;28;20037;-68
2022/06/14 00:18:35;;;;;;;10.82;4.00;;;;;;;12.11;100.00;102432.22;5024359;28;20025;-69
2022/06/14 00:21:01;;;;;;;10.80;3.42;;;;;;;12.17;100.00;102430.63;5033054;28;20044;-70
2022/06/14 00:23:26;;;;;;;5.82;2.70;;;;;;;12.05;100.00;102424.09;5033260;28;20030;-69
2022/06/14 00:25:54;;;;;;;6.82;2.10;;;;;;;12.06;100.00;102415.34;5032419;28;20130;-68
2022/06/14 00:28:22;;;;;;;6.70;2.47;;;;;;;12.09;100.00;102420.72;5028336;28;20413;-68
2022/06/14 00:30:50;;;;;;;7.97;2.35;;;;;;;12.07;100.00;102419.78;5032171;28;20049;-68
2022/06/14 00:33:16;;;;;;;11.27;2.58;;;;;;;12.02;100.00;102420.44;5024386;28;20385;-67
2022/06/14 00:35:42;;;;;;;10.85;2.65;;;;;;;12.16;100.00;102428.88;5023189;28;20037;-67
2022/06/14 00:38:10;;;;;;;5.72;2.10;;;;;;;12.20;100.00;102418.44;5029019;28;20045;-68
2022/06/14 00:40:37;;;;;;;9.35;2.30;;;;;;;12.19;100.00;102419.28;5032876;28;20025;-68
2022/06/14 00:43:12;;;;;;;9.00;2.20;;;;;;;12.17;100.00;102425.34;5032933;28;20059;-68
2022/06/14 00:45:37;;;;;;;5.15;2.10;;;;;;;12.12;100.00;102423.44;5027716;28;20041;-68
2022/06/14 00:48:07;;;;;;;5.03;2.10;;;;;;;12.04;100.00;102422.28;5029237;28;20072;-68
2022/06/14 00:50:47;;;;;;;6.60;2.20;;;;;;;11.91;100.00;102434.09;5030768;28;20079;-67
2022/06/14 00:53:27;;;;;;;9.75;2.47;;;;;;;11.82;100.00;102424.09;5031331;28;20033;-68
2022/06/14 00:56:03;;;;;;;9.65;2.97;;;;;;;11.77;100.00;102417.78;5030477;28;20076;-67
2022/06/14 00:58:38;;;;;;;12.60;3.83;;;;;;;11.81;100.00;102414.41;5025905;28;20397;-69
2022/06/14 01:01:32;;;;;;;9.27;3.88;;;;;;;11.75;100.00;102419.44;5029117;28;20017;-69
2022/06/14 01:04:00;;;;;;;;;;;;;;;11.88;100.00;102418.19;5029556;28;20045;-69
2022/06/14 01:06:31;;;;;;;6.30;2.03;;;;;;;11.85;100.00;102404.84;5024321;28;19912;-68
2022/06/14 01:09:09;;;;;;;15.68;2.53;;;;;;;11.82;100.00;102402.13;5026810;28;20025;-68
2022/06/14 01:11:54;;;;;;;5.45;1.98;;;;;;;11.68;100.00;102400.69;5030345;28;20048;-67
2022/06/14 01:14:25;;;;;;;8.40;2.47;;;;;;;11.78;100.00;102402.84;5025796;28;20040;-68
2022/06/14 01:16:51;;;;;;;11.18;2.83;;;;;;;11.90;100.00;102407.69;5028098;28;20405;-68
2022/06/14 01:19:23;;;;;;;6.15;2.25;;;;;;;11.86;100.00;102403.13;5032053;28;20385;-67
2022/06/14 01:22:01;;;;;;;5.82;1.90;;;;;;;11.85;100.00;102398.69;5032258;28;20040;-68
2022/06/14 01:24:27;;;;;;;6.10;2.20;;;;;;;11.93;100.00;102400.75;5025404;28;20155;-67
2022/06/14 01:26:53;;;;;;;8.23;1.90;;;;;;;11.93;100.00;102399.88;5023686;28;20025;-68
2022/06/14 01:29:21;;;;;;;6.93;2.47;;;;;;;11.84;100.00;102394.25;5032541;28;20470;-69
2022/06/14 01:31:49;;;;;;;8.18;2.50;;;;;;;11.72;100.00;102392.97;5030669;28;20021;-68
2022/06/14 01:34:16;;;;;;;5.47;2.22;;;;;;;11.94;100.00;102396.41;5031102;28;20159;-68
2022/06/14 01:36:41;;;;;;;11.23;2.40;;;;;;;11.88;100.00;102386.53;5029705;28;20061;-68
2022/06/14 01:39:11;;;;;;;6.00;1.38;;;;;;;11.76;100.00;102386.97;5029330;28;20048;-68
2022/06/14 01:41:36;;;;;;;9.45;2.28;;;;;;;11.63;100.00;102387.34;5028752;28;20034;-68
2022/06/14 01:44:22;;;;;;;8.73;2.15;;;;;;;11.62;100.00;102389.13;5021803;28;20076;-67
2022/06/14 01:47:16;;;;;;;6.53;1.98;;;;;;;11.56;100.00;102380.06;5028251;28;20100;-69
2022/06/14 01:52:53;;;;;;;7.15;1.73;;;;;;;11.41;100.00;102372.50;5024630;28;20304;-68
2022/06/14 01:55:34;;;;;;;7.43;2.22;;;;;;;11.39;100.00;102369.75;5025391;28;20037;-69
2022/06/14 01:58:17;;;;;;;7.60;2.25;;;;;;;11.39;100.00;102372.41;5025103;28;20029;-68
2022/06/14 02:00:51;;;;;;;6.75;2.28;;;;;;;11.32;100.00;102370.38;5028965;28;20029;-68
2022/06/14 02:06:24;;;;;;;7.88;2.30;;;;;;;11.44;100.00;102368.22;5032273;28;20045;-68
2022/06/14 02:08:55;;;;;;;6.70;1.85;;;;;;;11.36;100.00;102369.66;5033057;28;20080;-67
2022/06/14 02:11:32;;;;;;;6.05;1.85;;;;;;;11.30;100.00;102379.97;5035022;28;20120;-67
2022/06/14 02:14:08;;;;;;;10.13;2.60;;;;;;;11.26;100.00;102368.41;5034180;28;20041;-67
2022/06/14 02:16:39;;;;;;;6.78;2.30;;;;;;;11.25;100.00;102373.63;5035041;28;20502;-67
2022/06/14 02:19:12;;;;;;;5.60;2.58;;;;;;;11.14;100.00;102374.09;5034317;28;20106;-68
2022/06/14 02:21:41;;;;;;;7.13;2.20;;;;;;;11.20;100.00;102372.56;5035590;28;20048;-68
2022/06/14 02:24:13;;;;;;;13.98;2.60;;;;;;;11.22;100.00;102373.53;5034151;28;20180;-68
2022/06/14 02:26:51;;;;;;;13.15;2.42;;;;;;;11.20;100.00;102377.81;5033455;28;20032;-68
2022/06/14 02:29:24;;;;;;;9.68;2.63;;;;;;;11.13;100.00;102372.31;5034238;28;20028;-69
2022/06/14 02:31:56;;;;;;;3.75;1.50;;;;;;;11.10;100.00;102372.19;5035182;28;20033;-68
2022/06/14 02:34:32;;;;;;;5.93;1.77;;;;;;;11.05;100.00;102362.31;5027268;28;20061;-67
2022/06/14 02:37:04;;;;;;;5.80;2.10;;;;;;;11.05;100.00;102363.19;5024349;28;20053;-66
2022/06/14 02:39:37;;;;;;;8.80;2.53;;;;;;;11.03;100.00;102361.34;5035346;28;20029;-68
2022/06/14 02:42:11;;;;;;;7.55;2.05;;;;;;;10.92;100.00;102355.66;5032149;28;20033;-67
2022/06/14 02:44:39;;;;;;;5.53;2.05;;;;;;;10.92;100.00;102367.09;5026777;28;20026;-68
2022/06/14 02:47:32;;;;;;;5.25;1.67;;;;;;;10.95;100.00;102366.34;5032875;28;20029;-68
2022/06/14 02:50:17;;;;;;;7.60;2.17;;;;;;;10.92;100.00;102361.84;5029785;28;20614;-69
2022/06/14 02:52:54;;;;;;;8.15;2.20;;;;;;;10.92;100.00;102367.09;5033572;28;20424;-68
2022/06/14 02:55:28;;;;;;;6.00;2.10;;;;;;;10.89;100.00;102360.81;5034269;28;20032;-68
2022/06/14 02:58:10;;;;;;;8.20;2.47;;;;;;;10.80;100.00;102353.44;5029770;28;20049;-68
2022/06/14 03:00:44;;;;;;;6.43;1.85;;;;;;;10.72;100.00;102352.25;5032115;28;20025;-67
2022/06/14 03:03:38;;;;;;;6.72;1.92;;;;;;;10.71;100.00;102350.44;5028571;28;20056;-68
2022/06/14 03:06:17;;;;;;;10.75;2.10;;;;;;;10.74;100.00;102354.13;5027023;28;20025;-67
2022/06/14 03:09:00;;;;;;;9.38;2.25;;;;;;;10.76;100.00;102349.78;5033299;28;20076;-67
2022/06/14 03:11:33;;;;;;;7.20;2.55;;;;;;;10.77;100.00;102356.84;5029903;28;20029;-68
2022/06/14 03:14:38;;;;;;;7.17;2.27;;;;;;;10.75;100.00;102353.25;5033208;28;20029;-67
2022/06/14 03:17:06;;;;;;;6.93;2.33;;;;;;;10.73;100.00;102354.94;5033195;28;20104;-68
2022/06/14 03:19:54;;;;;;;7.75;2.22;;;;;;;10.67;100.00;102354.69;5027757;28;20029;-68
2022/06/14 03:22:19;;;;;;;6.35;2.38;;;;;;;10.91;100.00;102353.88;5020888;28;20212;-68
2022/06/14 03:24:50;;;;;;;8.27;2.70;;;;;;;10.84;100.00;102349.19;5034446;28;20065;-68
2022/06/14 03:27:33;;;;;;;13.32;2.72;;;;;;;10.77;100.00;102346.31;5033438;28;20013;-67
2022/06/14 03:30:20;;;;;;;10.18;2.83;;;;;;;10.83;100.00;102350.06;5033042;28;20029;-69
2022/06/14 03:32:52;;;;;;;7.97;2.38;;;;;;;10.81;100.00;102352.59;5031323;28;20417;-68
2022/06/14 03:35:26;;;;;;;8.63;2.40;;;;;;;10.85;100.00;102346.66;5023972;28;20064;-68
2022/06/14 03:37:53;;;;;;;10.73;2.22;;;;;;;10.83;100.00;102348.31;5031820;28;20540;-68
2022/06/14 03:40:22;;;;;;;5.80;2.42;;;;;;;10.85;100.00;102353.63;5030559;28;20093;-68
2022/06/14 03:42:48;;;;;;;8.90;2.78;;;;;;;10.75;100.00;102349.72;5023312;28;20025;-68
2022/06/14 03:45:19;;;;;;;5.80;2.60;;;;;;;10.72;100.00;102353.13;5033418;28;20021;-68
2022/06/14 03:47:44;;;;;;;9.50;3.30;;;;;;;10.74;100.00;102354.13;5030366;28;20017;-68
2022/06/14 03:50:13;;;;;;;8.32;3.30;;;;;;;10.73;100.00;102348.75;5033721;28;20037;-68
2022/06/14 03:52:39;;;;;;;12.20;4.38;;;;;;;10.70;100.00;102354.81;5033417;28;20041;-68
2022/06/14 03:55:19;;;;;;;13.57;4.68;;;;;;;10.75;100.00;102352.38;5033635;28;20035;-68
2022/06/14 03:58:02;;;;;;;8.32;3.83;;;;;;;10.74;100.00;102350.56;5025957;28;20029;-68
2022/06/14 04:00:35;;;;;;;11.13;3.53;;;;;;;10.70;100.00;102348.66;5030083;28;20037;-68
2022/06/14 04:03:35;;;;;;;12.90;4.47;;;;;;;10.69;100.00;102354.72;5030064;28;20040;-68
2022/06/14 04:06:12;;;;;;;11.98;3.50;;;;;;;10.70;100.00;102346.94;5024178;28;20057;-68
2022/06/14 04:08:51;;;;;;;7.00;3.17;;;;;;;10.70;100.00;102357.47;5028535;28;20041;-68
2022/06/14 04:11:41;;;;;;;13.77;3.10;;;;;;;10.82;100.00;102353.50;5028476;28;20069;-68
2022/06/14 04:14:15;;;;;;;7.53;3.70;;;;;;;10.86;100.00;102360.69;5029020;28;20048;-68
2022/06/14 04:17:10;;;;;;;8.10;2.90;;;;;;;10.88;100.00;102362.56;5030321;28;20124;-68
2022/06/14 04:19:51;;;;;;;8.77;2.63;;;;;;;10.89;100.00;102361.72;5031491;28;20032;-69
2022/06/14 04:22:28;;;;;;;11.32;3.35;;;;;;;10.91;100.00;102359.16;5033497;28;20056;-68
2022/06/14 04:25:04;;;;;;;10.85;2.67;;;;;;;10.96;100.00;102357.59;5026315;28;20508;-68
2022/06/14 04:27:54;;;;;;;4.20;2.60;;;;;;;11.03;100.00;102359.63;5026335;28;20385;-68
2022/06/14 04:30:43;;;;;;;6.55;2.58;;;;;;;11.13;100.00;102356.50;5032115;28;20623;-68
2022/06/14 04:33:12;;;;;;;7.22;2.70;;;;;;;11.17;100.00;102360.16;5028641;28;20108;-69
2022/06/14 04:35:48;;;;;;;7.35;2.60;;;;;;;11.22;100.00;102360.34;5024409;28;20029;-70
2022/06/14 04:38:22;;;;;;;13.75;3.00;;;;;;;11.23;100.00;102356.84;5030360;28;20354;-68
2022/06/14 04:40:54;;;;;;;7.97;2.85;;;;;;;11.28;100.00;102361.44;5032469;28;20040;-68
2022/06/14 04:43:32;;;;;;;9.05;3.00;;;;;;;11.36;100.00;102369.66;5030643;28;20025;-68
2022/06/14 04:46:11;;;;;;;6.28;3.00;;;;;;;11.47;100.00;102378.84;5024989;28;20392;-68
2022/06/14 04:48:50;;;;;;;8.20;3.10;;;;;;;11.57;100.00;102368.66;5032814;28;20025;-67
2022/06/14 04:51:48;;;;;;;8.95;3.22;;;;;;;11.66;100.00;102376.91;5032063;28;20057;-68
2022/06/14 04:54:26;;;;;;;6.72;3.00;;;;;;;11.76;100.00;102367.59;5020553;28;20049;-68
2022/06/14 04:57:11;;;;;;;7.25;2.88;;;;;;;11.90;100.00;102370.75;5031327;28;20029;-68
2022/06/14 04:59:47;;;;;;;7.28;3.40;;;;;;;12.00;100.00;102377.28;5030041;28;20031;-68
2022/06/14 05:02:21;;;;;;;10.05;3.67;;;;;;;12.10;100.00;102374.09;5024509;28;20104;-69
2022/06/14 05:04:55;;;;;;;7.60;2.90;;;;;;;12.12;100.00;102370.69;5031299;28;20025;-69
2022/06/14 05:07:24;;;;;;;10.10;2.80;;;;;;;12.17;100.00;102375.22;5028715;28;20071;-68
2022/06/14 05:10:02;;;;;;;12.93;4.10;;;;;;;12.25;100.00;102376.38;5031436;28;20071;-68
2022/06/14 05:12:40;;;;;;;11.13;3.40;;;;;;;12.31;100.00;102366.03;5031639;28;20397;-68
2022/06/14 05:15:12;;;;;;;9.48;3.13;;;;;;;12.38;100.00;102373.31;5032046;28;20061;-67
2022/06/14 05:17:59;;;;;;;10.55;3.08;;;;;;;12.48;100.00;102370.16;5021958;28;20120;-67
2022/06/14 05:20:34;;;;;;;6.43;2.97;;;;;;;12.60;100.00;102363.47;5028104;28;20030;-70
2022/06/14 05:23:19;;;;;;;9.88;3.38;;;;;;;12.70;100.00;102362.94;5032004;28;20052;-68
2022/06/14 05:26:13;;;;;;;16.90;2.92;;;;;;;12.82;100.00;102368.59;5027439;28;20022;-68
2022/06/14 05:29:00;;;;;;;9.90;3.00;;;;;;;12.93;100.00;102368.06;5025316;28;20033;-67
2022/06/14 05:31:52;;;;;;;10.35;2.40;;;;;;;13.04;100.00;102356.06;5030457;28;21738;-69
2022/06/14 05:34:30;;;;;;;4.97;2.20;;;;;;;13.16;100.00;102358.19;5023025;28;20527;-68
2022/06/14 05:37:09;;;;;;;13.93;3.50;;;;;;;13.25;100.00;102360.19;5029983;28;20426;-69
2022/06/14 05:40:14;;;;;;;6.85;2.72;;;;;;;13.36;100.00;102360.56;5031332;28;20052;-69
2022/06/14 05:42:52;;;;;;;6.70;2.53;;;;;;;13.46;100.00;102358.22;5026112;28;20073;-68
2022/06/14 05:45:22;;;;;;;8.50;2.70;;;;;;;13.56;100.00;102364.66;5035524;28;20083;-68
2022/06/14 05:47:59;;;;;;;8.98;2.50;;;;;;;13.66;100.00;102360.56;5029734;28;20021;-69
2022/06/14 05:50:35;;;;;;;11.10;2.67;;;;;;;13.72;100.00;102350.13;5029787;28;20029;-68
2022/06/14 05:53:34;;;;;;;10.88;2.72;;;;;;;13.83;100.00;102367.19;5033888;28;20069;-70
2022/06/14 05:56:26;;;;;;;9.23;2.55;;;;;;;13.92;100.00;102355.09;5029059;28;20124;-69
2022/06/14 05:59:20;;;;;;;9.88;2.35;;;;;;;14.01;100.00;102360.59;5027385;28;22423;-69
2022/06/14 06:02:00;;;;;;;11.80;3.03;;;;;;;14.09;100.00;102364.34;5025743;28;20065;-68
2022/06/14 06:04:52;;;;;;;9.70;2.70;;;;;;;14.15;100.00;102364.53;5027548;28;20032;-68
2022/06/14 06:07:23;;;;;;;9.73;2.78;;;;;;;14.24;100.00;102358.56;5026994;28;20041;-69
2022/06/14 06:09:55;;;;;;;14.98;3.05;;;;;;;14.28;100.00;102360.47;5031227;28;20496;-68
2022/06/14 06:12:20;;;;;;;4.55;2.25;;;;;;;14.34;100.00;102372.97;5023219;28;20083;-68
2022/06/14 06:14:56;;;;;;;5.20;2.70;;;;;;;14.39;100.00;102368.69;5029797;28;20029;-69
2022/06/14 06:17:33;;;;;;;6.88;2.70;;;;;;;14.46;100.00;102370.63;5030832;28;20501;-69
2022/06/14 06:20:21;;;;;;;7.78;2.60;;;;;;;14.59;100.00;102376.22;5027678;28;20032;-69
2022/06/14 06:22:57;;;;;;;6.22;2.38;;;;;;;14.71;100.00;102376.53;4999024;28;20075;-69
2022/06/14 06:25:29;;;;;;;9.32;2.60;;;;;;;14.89;100.00;102375.19;5025044;28;20030;-69
2022/06/14 06:27:54;;;;;;;6.47;1.80;;;;;;;14.92;100.00;102376.16;5026885;28;20109;-68
2022/06/14 06:30:25;;;;;;;6.13;2.28;;;;;;;15.02;100.00;102377.28;5035207;28;20552;-68
2022/06/14 06:32:51;;;;;;;7.32;2.40;;;;;;;15.13;100.00;102383.69;5034452;28;20440;-70
2022/06/14 06:35:17;;;;;;;5.72;1.52;;;;;;;15.11;99.50;102376.56;5035298;28;20025;-69
2022/06/14 06:38:16;;;;;;;5.63;1.80;;;;;;;15.25;100.00;102387.50;5035158;28;20083;-69
2022/06/14 06:43:39;;;;;;;5.78;1.60;;;;;;;15.35;99.08;102381.53;5026487;28;20037;-69
2022/06/14 06:46:12;;;;;;;3.90;1.83;;;;;;;15.44;100.00;102381.72;5033674;28;20142;-69
2022/06/14 06:48:47;;;;;;;7.18;1.50;;;;;;;15.47;99.87;102381.78;5034122;28;20029;-68
2022/06/14 06:51:18;;;;;;;9.35;1.60;;;;;;;15.54;97.30;102382.81;5034165;28;20320;-67
2022/06/14 06:54:03;;;;;;;6.22;1.77;;;;;;;15.60;95.98;102384.69;5031925;28;20022;-68
2022/06/14 06:56:40;;;;;;;4.68;1.48;;;;;;;15.67;96.95;102373.34;5034831;28;20029;-69
2022/06/14 06:59:18;;;;;;;7.38;1.48;;;;;;;15.76;96.30;102381.50;5034647;28;20025;-69
2022/06/14 07:01:45;;;;;;;8.55;2.15;;;;;;;15.82;96.18;102378.97;5033570;28;20029;-68
2022/06/14 07:05:03;;;;;;;8.85;1.67;;;;;;;15.90;95.33;102378.22;5032132;28;20040;-68
2022/06/14 07:07:16;;;;;;;5.40;1.80;;;;;;;16.04;96.81;102389.13;5033232;28;20122;-68
2022/06/14 07:09:48;;;;;;;7.47;1.50;;;;;;;16.01;95.72;102388.19;5034461;28;20045;-69
2022/06/14 07:12:20;;;;;;;5.10;1.67;;;;;;;16.09;93.42;102393.66;5033212;28;20032;-69
2022/06/14 07:14:57;;;;;;;5.75;1.50;;;;;;;16.14;91.13;102391.97;5034541;28;20033;-69
2022/06/14 07:17:35;;;;;;;5.47;1.55;;;;;;;16.23;92.20;102382.38;5030039;28;20029;-69
2022/06/14 07:20:11;;;;;;;6.30;1.35;;;;;;;16.27;94.65;102387.78;5033710;28;20084;-69
2022/06/14 07:22:54;;;;;;;4.72;1.50;;;;;;;16.34;92.85;102383.47;5033691;28;20025;-68
2022/06/14 07:25:34;;;;;;;6.78;1.52;;;;;;;16.43;92.58;102382.75;5032788;28;20032;-68
2022/06/14 07:28:08;;;;;;;3.22;1.45;;;;;;;16.50;93.34;102385.50;5034464;28;20026;-70
2022/06/14 07:30:45;;;;;;;8.07;1.77;;;;;;;16.40;87.91;102382.66;5034712;28;20040;-68
2022/06/14 07:33:11;;;;;;;5.68;1.48;;;;;;;16.41;95.14;102389.78;5033334;28;20029;-68
2022/06/14 07:35:47;;;;;;;3.33;1.30;;;;;;;16.38;92.40;102390.63;5034126;28;20082;-67
2022/06/14 07:38:54;;;;;;;6.55;2.10;;;;;;;16.54;90.11;102385.59;5034193;28;20083;-69
2022/06/14 07:41:36;;;;;;;4.32;1.38;;;;;;;16.52;87.80;102389.09;5031306;28;20147;-68
2022/06/14 07:44:07;;;;;;;8.07;1.42;;;;;;;16.54;86.90;102383.81;5034078;28;20025;-67
2022/06/14 07:46:44;;;;;;;4.40;1.23;;;;;;;16.60;93.32;102389.19;5022649;28;20508;-68
2022/06/14 07:49:20;;;;;;;3.47;1.38;;;;;;;16.70;88.34;102382.31;5033411;28;20076;-69
2022/06/14 07:52:03;;;;;;;3.75;1.27;;;;;;;16.72;85.74;102382.31;5032649;28;20552;-69
2022/06/14 07:54:36;;;;;;;4.80;1.70;;;;;;;16.80;87.80;102383.34;5025524;28;20029;-68
2022/06/14 07:57:08;;;;;;;7.20;1.30;;;;;;;16.74;87.99;102386.78;5033219;28;20350;-69
2022/06/14 07:59:57;;;;;;;5.00;1.10;;;;;;;16.90;85.31;102384.38;5033392;28;20079;-69
2022/06/14 08:02:36;;;;;;;3.95;1.20;;;;;;;16.93;88.14;102389.75;5029898;28;20051;-68
2022/06/14 08:05:13;;;;;;;3.63;1.25;;;;;;;17.13;87.35;102379.41;5031593;28;20025;-67
2022/06/14 08:07:40;;;;;;;5.50;1.30;;;;;;;17.31;87.39;102384.09;5030105;28;20029;-67
2022/06/14 08:10:13;;;;;;;6.13;1.60;;;;;;;17.43;88.83;102386.94;5032925;28;20060;-69
2022/06/14 08:12:47;;;;;;;5.72;1.63;;;;;;;17.39;88.98;102378.88;5032970;28;20075;-68
2022/06/14 08:15:23;;;;;;;6.50;1.55;;;;;;;17.42;95.47;102387.78;5033859;28;20033;-68
2022/06/14 08:17:57;;;;;;;4.97;1.30;;;;;;;17.42;89.07;102379.81;5032884;28;20028;-68
2022/06/14 08:20:28;;;;;;;4.90;1.63;;;;;;;17.40;89.61;102376.22;5021427;28;20523;-68
2022/06/14 08:22:58;;;;;;;6.07;1.50;;;;;;;17.37;82.36;102373.53;5031395;28;20036;-68
2022/06/14 08:25:29;;;;;;;8.40;1.63;;;;;;;17.40;80.39;102365.56;5032994;28;20036;-67
2022/06/14 08:28:10;;;;;;;8.82;1.70;;;;;;;17.54;79.15;102363.09;5032051;28;20393;-68
2022/06/14 08:30:45;;;;;;;6.88;1.98;;;;;;;17.65;79.19;102372.09;5032461;28;20044;-68
2022/06/14 08:33:16;;;;;;;5.30;1.50;;;;;;;17.75;78.15;102364.22;5029171;28;20017;-69
2022/06/14 08:35:50;;;;;;;2.97;1.38;;;;;;;17.78;77.40;102357.13;5032556;28;20033;-68
2022/06/14 08:38:18;;;;;;;;;;;;;;;17.69;74.24;102357.94;5033937;28;20465;-68
2022/06/14 08:40:58;;;;;;;4.45;1.60;;;;;;;17.69;76.01;102363.28;5029084;28;20364;-68
2022/06/14 08:43:37;;;;;;;3.75;1.33;;;;;;;17.69;75.81;102367.72;5025666;28;20025;-68
2022/06/14 08:46:16;;;;;;;7.20;2.28;;;;;;;17.61;74.81;102362.28;5032473;28;20075;-68
2022/06/14 08:49:04;;;;;;;9.35;1.95;;;;;;;17.63;76.74;102362.31;5033752;28;20021;-68
2022/06/14 08:52:12;;;;;;;3.80;1.45;;;;;;;17.73;78.11;102356.22;5022946;28;20053;-68
2022/06/14 08:55:03;;;;;;;5.97;1.58;;;;;;;17.81;78.95;102362.53;5020877;28;20033;-68
2022/06/14 08:57:39;;;;;;;3.33;1.38;;;;;;;17.94;76.78;102360.91;5030813;28;20064;-68
2022/06/14 09:00:11;;;;;;;4.78;1.75;;;;;;;18.00;76.09;102355.66;5032212;28;20029;-68
2022/06/14 09:02:57;;;;;;;7.63;2.10;;;;;;;18.10;74.66;102355.75;5018851;28;20486;-68
2022/06/14 09:05:28;;;;;;;5.10;2.30;;;;;;;18.27;75.27;102355.88;5030527;28;20033;-68
2022/06/14 09:08:15;;;;;;;5.90;1.77;;;;;;;18.31;70.92;102352.38;5030937;28;20026;-68
2022/06/14 09:11:01;;;;;;;3.35;1.70;;;;;;;18.41;71.91;102345.31;5032698;28;20069;-68
2022/06/14 09:13:38;;;;;;;6.40;1.60;;;;;;;18.51;69.74;102342.75;5031411;28;20026;-67
2022/06/14 09:16:28;;;;;;;3.90;1.70;;;;;;;18.51;70.09;102344.53;5032968;28;20059;-67
2022/06/14 09:18:54;;;;;;;4.88;2.05;;;;;;;18.40;68.42;102338.25;5030357;28;20029;-68
2022/06/14 09:21:34;;;;;;;5.63;1.65;;;;;;;18.51;73.62;102345.41;5030507;28;20055;-68
2022/06/14 09:24:33;;;;;;;5.43;1.80;;;;;;;18.87;74.09;102335.91;5032884;28;20033;-68
2022/06/14 09:27:08;;;;;;;4.85;1.75;;;;;;;19.06;70.65;102338.72;5032854;28;20107;-68
2022/06/14 09:29:57;;;;;;;5.20;1.92;;;;;;;19.33;69.04;102340.63;5032608;28;20389;-67
2022/06/14 09:33:13;;;;;;;5.40;1.80;;;;;;;19.57;64.46;102332.69;5032359;28;20396;-67
2022/06/14 09:36:18;;;;;;;7.68;1.88;;;;;;;19.84;62.23;102334.56;5029835;28;20071;-68
2022/06/14 09:39:14;;;;;;;3.38;1.95;;;;;;;20.02;58.44;102333.69;5021828;28;20496;-68
2022/06/14 09:42:04;;;;;;;3.75;2.10;;;;;;;20.11;61.88;102332.81;5031836;28;20029;-69
2022/06/14 09:44:49;;;;;;;4.75;1.75;;;;;;;20.33;58.67;102323.00;5032643;28;20030;-69
2022/06/14 09:47:52;;;;;;;3.97;1.98;;;;;;;20.45;58.49;102331.00;5030651;28;20029;-68
2022/06/14 09:50:51;;;;;;;4.20;1.90;;;;;;;20.18;54.50;102324.81;5017394;28;20048;-69
2022/06/14 09:53:53;;;;;;;4.72;1.90;;;;;;;19.98;60.77;102331.91;5026925;28;20504;-68
2022/06/14 09:56:21;;;;;;;3.63;2.25;;;;;;;19.93;62.88;102337.25;5031240;28;20469;-68
2022/06/14 09:59:24;;;;;;;3.47;1.70;;;;;;;19.83;55.96;102323.00;5031419;28;20440;-68
2022/06/14 10:02:10;;;;;;;4.88;1.98;;;;;;;19.62;59.95;102323.78;5032452;28;20044;-68
2022/06/14 10:05:10;;;;;;;4.93;2.13;;;;;;;19.65;58.18;102325.56;5032105;28;20029;-68
2022/06/14 10:08:20;;;;;;;4.50;2.40;;;;;;;19.59;60.07;102321.13;5027695;28;20381;-68
2022/06/14 10:11:03;;;;;;;5.38;1.83;;;;;;;19.71;59.60;102312.25;5029516;28;20386;-68
2022/06/14 10:13:40;;;;;;;4.45;2.00;;;;;;;19.85;63.06;102325.66;5028620;28;20508;-68
2022/06/14 10:16:39;;;;;;;5.13;2.03;;;;;;;19.78;60.90;102310.44;5031590;28;20030;-68
2022/06/14 10:19:28;;;;;;;4.80;2.10;;;;;;;19.79;58.81;102305.16;5028812;28;20393;-69
2022/06/14 10:22:14;;;;;;;4.07;1.70;;;;;;;20.10;56.97;102299.84;5032243;28;20029;-67
2022/06/14 10:24:57;;;;;;;4.80;1.95;;;;;;;20.47;58.70;102299.84;5035618;28;20140;-67
2022/06/14 10:30:25;;;;;;;4.25;1.60;;;;;;;21.27;60.03;102298.72;5033088;28;20145;-67
2022/06/14 10:33:00;;;;;;;5.00;1.70;;;;;;;21.10;57.42;102289.88;5035657;28;20497;-67
2022/06/14 10:36:02;;;;;;;8.90;2.63;;;;;;;21.13;57.81;102296.09;5033363;28;20290;-68
2022/06/14 10:38:33;;;;;;;7.38;1.80;;;;;;;20.77;56.20;102292.66;5034465;28;20053;-68
2022/06/14 10:41:14;;;;;;;4.68;1.98;;;;;;;20.72;56.65;102292.66;5033784;28;20025;-68
2022/06/14 10:44:00;;;;;;;4.28;1.75;;;;;;;21.02;57.11;102292.59;5034364;28;20326;-68
2022/06/14 10:46:33;;;;;;;4.03;2.08;;;;;;;21.07;56.48;102290.78;5033972;28;20083;-67
2022/06/14 10:49:11;;;;;;;4.03;2.13;;;;;;;21.19;55.43;102280.03;5034737;28;20034;-67
2022/06/14 10:51:48;;;;;;;3.72;1.80;;;;;;;21.61;58.16;102287.88;5033114;28;20129;-67
2022/06/14 10:54:20;;;;;;;3.47;1.90;;;;;;;22.11;60.48;102287.47;5033296;28;20026;-67
2022/06/14 10:57:23;;;;;;;4.85;2.05;;;;;;;22.37;51.53;102279.25;5033222;28;20032;-67
2022/06/14 10:59:51;;;;;;;6.68;1.92;;;;;;;22.40;53.62;102280.09;5034669;28;20033;-67
2022/06/14 11:02:41;;;;;;;6.72;2.08;;;;;;;22.62;50.37;102276.31;5025435;28;20363;-67
2022/06/14 11:05:34;;;;;;;4.55;2.20;;;;;;;22.67;49.08;102277.16;5034047;28;20029;-68
2022/06/14 11:08:18;;;;;;;5.75;2.05;;;;;;;22.68;53.25;102278.91;5033629;28;20545;-68
2022/06/14 11:11:08;;;;;;;7.47;2.00;;;;;;;22.89;54.44;102277.78;5032414;28;20496;-68
2022/06/14 11:13:49;;;;;;;6.88;2.45;;;;;;;22.78;47.82;102264.50;5027446;28;20029;-67
2022/06/14 11:16:45;;;;;;;8.32;2.50;;;;;;;22.81;49.45;102275.19;5031570;28;20033;-67
2022/06/14 11:19:30;;;;;;;4.70;1.98;;;;;;;22.54;50.54;102271.00;5031745;28;20119;-67
2022/06/14 11:22:08;;;;;;;5.63;1.85;;;;;;;22.69;52.93;102270.88;5033028;28;20037;-68
2022/06/14 11:24:36;;;;;;;4.95;2.20;;;;;;;22.48;52.31;102269.28;5033300;28;20501;-68
2022/06/14 11:27:03;;;;;;;4.53;2.80;;;;;;;22.46;52.38;102268.41;5029900;28;20025;-68
2022/06/14 11:29:47;;;;;;;8.32;2.28;;;;;;;22.27;50.68;102262.31;5032721;28;20026;-67
2022/06/14 11:32:42;;;;;;;7.00;2.60;;;;;;;21.91;56.21;102269.78;5032947;28;20168;-68
2022/06/14 11:35:33;;;;;;;5.15;2.03;;;;;;;21.57;56.29;102264.69;5026731;28;20033;-67
2022/06/14 11:38:16;;;;;;;6.75;2.33;;;;;;;21.19;58.05;102263.97;5032945;28;20033;-68
2022/06/14 11:40:48;;;;;;;3.50;1.67;;;;;;;21.21;56.86;102261.28;5032369;28;20112;-68
2022/06/14 11:43:19;;;;;;;5.50;2.40;;;;;;;21.14;61.67;102260.41;5030553;28;20029;-69
2022/06/14 11:45:57;;;;;;;3.03;1.95;;;;;;;21.11;56.71;102260.44;5034180;28;20029;-68
2022/06/14 11:48:27;;;;;;;4.82;2.10;;;;;;;20.99;57.23;102257.81;5031295;28;20026;-67
2022/06/14 11:51:24;;;;;;;9.23;2.28;;;;;;;20.77;60.40;102259.66;5031969;28;20046;-67
2022/06/14 11:54:01;;;;;;;3.13;1.70;;;;;;;20.77;57.74;102252.53;5034003;28;20014;-67
2022/06/14 11:56:59;;;;;;;5.63;2.17;;;;;;;20.73;63.04;102258.81;5030325;28;20576;-68
2022/06/14 11:59:45;;;;;;;4.75;2.60;;;;;;;20.76;64.46;102256.09;5033415;28;20025;-68
2022/06/14 12:02:50;;;;;;;5.13;2.03;;;;;;;20.74;59.32;102252.56;5029710;28;20042;-68
2022/06/14 12:05:24;;;;;;;5.05;2.58;;;;;;;21.07;58.16;102247.97;5013719;28;20034;-68
2022/06/14 12:08:00;;;;;;;5.63;2.15;;;;;;;21.05;60.55;102258.69;5033008;28;20065;-68
2022/06/14 12:10:49;;;;;;;5.97;2.95;;;;;;;21.21;57.79;102238.06;5033770;28;20087;-68
2022/06/14 12:13:18;;;;;;;7.70;2.72;;;;;;;21.61;53.89;102236.06;5032519;28;20037;-67
2022/06/14 12:15:49;;;;;;;4.63;1.98;;;;;;;21.74;53.65;102237.75;5033113;28;20037;-68
2022/06/14 12:18:18;;;;;;;5.47;2.60;;;;;;;22.08;55.68;102232.09;5032738;28;20033;-68
2022/06/14 12:20:55;;;;;;;5.93;2.97;;;;;;;22.21;56.67;102239.13;5033132;28;20079;-68
2022/06/14 12:23:33;;;;;;;10.05;3.42;;;;;;;21.61;58.68;102233.38;5031819;28;20025;-67