Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;2.10;1.90;;;;;;;;;;5043216;28;20461;-82
2022/05/19 00:03:32;;;;;;;3.00;2.10;;;;;;;;;;5041607;28;20929;-82
2022/05/19 00:05:59;;;;;;;2.60;2.40;;;;;;;;;;5049866;28;20449;-82
2022/05/19 00:08:26;;;;;;;2.20;2.00;;;;;;;;;;5051756;28;20489;-82
2022/05/19 00:10:55;;;;;;;2.87;2.67;;;;;;;;;;5053510;28;20460;-82
2022/05/19 00:13:22;;;;;;;2.50;2.30;;;;;;;;;;5049666;28;20468;-82
2022/05/19 00:15:50;;;;;;;3.10;2.43;;;;;;;;;;5050034;28;20492;-82
2022/05/19 00:18:18;;;;;;;2.43;2.23;;;;;;;;;;5035892;28;20462;-81
2022/05/19 00:20:45;;;;;;;2.50;2.30;;;;;;;;;;5048320;28;20463;-82
2022/05/19 00:23:12;;;;;;;3.37;2.00;;;;;;;;;;5051625;28;20446;-82
2022/05/19 00:25:39;;;;;;;2.50;2.30;;;;;;;;;;5036113;28;20454;-81
2022/05/19 00:28:06;;;;;;;2.50;2.30;;;;;;;;;;5049515;28;20457;-82
2022/05/19 00:30:34;;;;;;;2.03;1.93;;;;;;;;;;5042266;28;20485;-82
2022/05/19 00:33:03;;;;;;;2.80;2.60;;;;;;;;;;5047818;28;20472;-81
2022/05/19 00:35:30;;;;;;;3.37;2.00;;;;;;;;;;5046688;28;20974;-81
2022/05/19 00:37:57;;;;;;;2.30;2.03;;;;;;;;;;5045726;28;20928;-81
2022/05/19 00:40:25;;;;;;;2.80;2.60;;;;;;;;;;5051308;28;20944;-81
2022/05/19 00:42:52;;;;;;;2.97;2.03;;;;;;;;;;5050377;28;20485;-82
2022/05/19 00:45:20;;;;;;;2.57;2.37;;;;;;;;;;5049028;28;20468;-82
2022/05/19 00:47:50;;;;;;;2.53;2.33;;;;;;;;;;5044808;28;20855;-82
2022/05/19 00:50:21;;;;;;;2.97;2.53;;;;;;;;;;5043424;28;20963;-83
2022/05/19 00:52:50;;;;;;;2.90;2.60;;;;;;;;;;5046753;28;20492;-82
2022/05/19 00:55:19;;;;;;;2.23;2.03;;;;;;;;;;5046758;28;20476;-82
2022/05/19 00:57:47;;;;;;;2.60;2.40;;;;;;;;;;5045469;28;20948;-82
2022/05/19 01:00:17;;;;;;;2.57;2.37;;;;;;;;;;5042947;28;20476;-82
2022/05/19 01:02:46;;;;;;;2.93;2.73;;;;;;;;;;5050531;28;20480;-82
2022/05/19 01:05:14;;;;;;;3.13;2.57;;;;;;;;;;5048442;28;20450;-82
2022/05/19 01:07:47;;;;;;;4.43;2.40;;;;;;;;;;5046482;28;20461;-82
2022/05/19 01:10:14;;;;;;;3.20;2.80;;;;;;;;;;5042736;28;20948;-80
2022/05/19 01:12:42;;;;;;;2.17;2.00;;;;;;;;;;5047399;28;20460;-83
2022/05/19 01:15:09;;;;;;;3.00;2.70;;;;;;;;;;5041630;28;20891;-82
2022/05/19 01:17:37;;;;;;;2.20;2.00;;;;;;;;;;5048388;28;20462;-81
2022/05/19 01:20:09;;;;;;;3.90;2.93;;;;;;;;;;5047006;28;20776;-82
2022/05/19 01:22:39;;;;;;;3.10;2.80;;;;;;;;;;5049245;28;20478;-82
2022/05/19 01:25:11;;;;;;;3.50;2.90;;;;;;;;;;5035811;28;20947;-83
2022/05/19 01:27:40;;;;;;;3.60;3.00;;;;;;;;;;5048796;28;20448;-82
2022/05/19 01:30:08;;;;;;;3.57;3.10;;;;;;;;;;5045356;28;20456;-83
2022/05/19 01:32:35;;;;;;;2.37;2.17;;;;;;;;;;5036641;28;20459;-83
2022/05/19 01:35:02;;;;;;;3.50;3.17;;;;;;;;;;5037175;28;20799;-83
2022/05/19 01:37:30;;;;;;;3.03;2.80;;;;;;;;;;5050188;28;20476;-83
2022/05/19 01:40:00;;;;;;;3.43;3.00;;;;;;;;;;5051041;28;21038;-83
2022/05/19 01:42:37;;;;;;;2.40;2.20;;;;;;;;;;5039030;28;20460;-83
2022/05/19 01:45:11;;;;;;;2.47;2.27;;;;;;;;;;5043377;28;20510;-82
2022/05/19 01:47:41;;;;;;;3.17;2.23;;;;;;;;;;5046877;28;20530;-82
2022/05/19 01:50:11;;;;;;;3.10;2.50;;;;;;;;;;5049848;28;20969;-82
2022/05/19 01:52:41;;;;;;;3.70;2.27;;;;;;;;;;5051466;28;20959;-83
2022/05/19 01:55:11;;;;;;;2.40;2.20;;;;;;;;;;5048414;28;20485;-83
2022/05/19 01:57:40;;;;;;;2.43;2.20;;;;;;;;;;5053390;28;20794;-83
2022/05/19 02:00:10;;;;;;;3.27;2.97;;;;;;;;;;5050939;28;20459;-86
2022/05/19 02:02:41;;;;;;;2.80;2.30;;;;;;;;;;5038099;28;20452;-82
2022/05/19 02:05:10;;;;;;;2.40;2.20;;;;;;;;;;5049822;28;20855;-86
2022/05/19 02:07:38;;;;;;;2.40;2.20;;;;;;;;;;5047833;28;20449;-86
2022/05/19 02:10:07;;;;;;;5.00;3.13;;;;;;;;;;5053371;28;20452;-87
2022/05/19 02:12:37;;;;;;;3.17;2.77;;;;;;;;;;5048616;28;20467;-83
2022/05/19 02:15:07;;;;;;;3.33;2.83;;;;;;;;;;5050255;28;20487;-83
2022/05/19 02:17:36;;;;;;;4.10;3.40;;;;;;;;;;5053628;28;20484;-82
2022/05/19 02:20:05;;;;;;;3.63;2.40;;;;;;;;;;5052782;28;20484;-82
2022/05/19 02:22:35;;;;;;;3.30;2.70;;;;;;;;;;5050894;28;20982;-82
2022/05/19 02:25:07;;;;;;;2.53;2.20;;;;;;;;;;5046945;28;20516;-82
2022/05/19 02:27:36;;;;;;;3.90;2.80;;;;;;;;;;5056633;28;20444;-88
2022/05/19 02:30:06;;;;;;;2.17;2.00;;;;;;;;;;5057412;28;20457;-86
2022/05/19 02:32:35;;;;;;;2.47;2.27;;;;;;;;;;5059241;28;20459;-86
2022/05/19 02:35:04;;;;;;;2.33;2.13;;;;;;;;;;5052015;28;20458;-87
2022/05/19 02:37:31;;;;;;;2.77;2.57;;;;;;;;;;5058133;28;20456;-83
2022/05/19 02:39:59;;;;;;;2.27;2.17;;;;;;;;;;5058917;28;20455;-83
2022/05/19 02:42:26;;;;;;;2.83;2.30;;;;;;;;;;5057815;28;20486;-83
2022/05/19 02:44:53;;;;;;;2.63;2.43;;;;;;;;;;5056895;28;20467;-85
2022/05/19 02:47:20;;;;;;;3.80;3.50;;;;;;;;;;5066386;28;20449;-85
2022/05/19 02:49:47;;;;;;;4.20;3.20;;;;;;;;;;5052867;28;20467;-85
2022/05/19 02:52:16;;;;;;;2.57;2.37;;;;;;;;;;5053758;28;20454;-84
2022/05/19 02:54:43;;;;;;;2.63;2.20;;;;;;;;;;5051546;28;20524;-83
2022/05/19 02:57:11;;;;;;;3.00;2.70;;;;;;;;;;5052615;28;20499;-85
2022/05/19 02:59:38;;;;;;;3.03;2.47;;;;;;;;;;5048299;28;20458;-85
2022/05/19 03:02:05;;;;;;;3.27;2.77;;;;;;;;;;5049341;28;20797;-85
2022/05/19 03:04:33;;;;;;;3.17;2.60;;;;;;;;;;5047486;28;20469;-85
2022/05/19 03:07:00;;;;;;;2.83;2.40;;;;;;;;;;5051876;28;20786;-84
2022/05/19 03:09:29;;;;;;;3.10;2.37;;;;;;;;;;5045934;28;20465;-83
2022/05/19 03:11:56;;;;;;;3.33;3.03;;;;;;;;;;5050384;28;20452;-83
2022/05/19 03:14:23;;;;;;;2.90;2.30;;;;;;;;;;5048689;28;20490;-85
2022/05/19 03:16:50;;;;;;;3.13;2.80;;;;;;;;;;5051187;28;20824;-84
2022/05/19 03:19:17;;;;;;;3.40;2.73;;;;;;;;;;5048346;28;20506;-86
2022/05/19 03:21:45;;;;;;;2.93;2.40;;;;;;;;;;5045707;28;20456;-85
2022/05/19 03:24:12;;;;;;;2.67;2.47;;;;;;;;;;5047828;28;20470;-85
2022/05/19 03:26:40;;;;;;;2.73;2.50;;;;;;;;;;5042640;28;20525;-84
2022/05/19 03:29:07;;;;;;;4.70;2.50;;;;;;;;;;5045612;28;20766;-83
2022/05/19 03:31:35;;;;;;;2.43;2.30;;;;;;;;;;5044706;28;20973;-83
2022/05/19 03:34:02;;;;;;;2.63;2.43;;;;;;;;;;5033745;28;20507;-86
2022/05/19 03:36:29;;;;;;;2.97;2.77;;;;;;;;;;5042581;28;21003;-87
2022/05/19 03:38:56;;;;;;;3.33;2.53;;;;;;;;;;5052090;28;20445;-88
2022/05/19 03:41:24;;;;;;;2.80;2.60;;;;;;;;;;5042343;28;20481;-87
2022/05/19 03:43:52;;;;;;;2.77;2.57;;;;;;;;;;5048400;28;20473;-87
2022/05/19 03:46:20;;;;;;;2.97;2.63;;;;;;;;;;5051839;28;20954;-86
2022/05/19 03:48:48;;;;;;;3.40;2.60;;;;;;;;;;5051779;28;20518;-84
2022/05/19 03:51:19;;;;;;;3.30;3.00;;;;;;;;;;5051078;28;20953;-84
2022/05/19 03:53:46;;;;;;;3.30;3.10;;;;;;;;;;5050194;28;20449;-86
2022/05/19 03:56:13;;;;;;;5.10;4.03;;;;;;;;;;5048330;28;20477;-86
2022/05/19 03:58:40;;;;;;;3.37;3.07;;;;;;;;;;5016000;28;1045726;-87
2022/05/19 04:01:08;;;;;;;3.10;2.87;;;;;;;;;;5053052;28;20199;-86
2022/05/19 04:03:35;;;;;;;2.90;2.70;;;;;;;;;;5044690;28;20818;-86
2022/05/19 04:06:02;;;;;;;3.10;2.90;;;;;;;;;;5049097;28;20454;-85
2022/05/19 04:08:30;;;;;;;2.97;2.67;;;;;;;;;;5047396;28;20441;-87
2022/05/19 04:10:58;;;;;;;2.53;2.27;;;;;;;;;;5044192;28;20461;-86
2022/05/19 04:13:25;;;;;;;5.07;3.60;;;;;;;;;;5050327;28;20453;-86
2022/05/19 04:15:52;;;;;;;3.55;3.25;;;;;;;;;;5048299;28;20820;-85
2022/05/19 04:18:20;;;;;;;2.73;2.53;;;;;;;;;;5053167;28;20212;-85
2022/05/19 04:20:47;;;;;;;4.40;3.33;;;;;;;;;;5050530;28;20469;-85
2022/05/19 04:23:15;;;;;;;3.77;2.80;;;;;;;;;;5047302;28;20458;-86
2022/05/19 04:25:42;;;;;;;4.40;3.00;;;;;;;;;;5048489;28;20461;-83
2022/05/19 04:28:09;;;;;;;3.07;2.67;;;;;;;;;;5049399;28;20457;-83
2022/05/19 04:30:37;;;;;;;2.80;2.00;;;;;;;;;;5050570;28;20456;-83
2022/05/19 04:33:04;;;;;;;3.30;3.00;;;;;;;;;;5035323;28;20817;-84
2022/05/19 04:35:33;;;;;;;4.78;2.55;;;;;;;;;;5046316;28;20493;-84
2022/05/19 04:38:00;;;;;;;4.53;2.57;;;;;;;;;;5044789;28;20195;-84
2022/05/19 04:40:28;;;;;;;3.00;2.70;;;;;;;;;;5044056;28;20477;-86
2022/05/19 04:42:55;;;;;;;2.87;2.67;;;;;;;;;;5041498;28;20988;-87
2022/05/19 04:45:23;;;;;;;3.43;2.63;;;;;;;;;;5051894;28;20442;-86
2022/05/19 04:47:50;;;;;;;3.30;3.00;;;;;;;;;;5051186;28;20443;-86
2022/05/19 04:50:17;;;;;;;4.80;2.80;;;;;;;;;;5047246;28;20470;-85
2022/05/19 04:52:45;;;;;;;3.80;2.47;;;;;;;;;;5044229;28;20458;-85
2022/05/19 04:55:13;;;;;;;4.50;2.97;;;;;;;;;;5042669;28;20466;-85
2022/05/19 04:57:42;;;;;;;2.60;2.40;;;;;;;;;;5050713;28;20997;-84
2022/05/19 05:00:11;;;;;;;2.87;2.67;;;;;;;;;;5047544;28;20480;-85
2022/05/19 05:02:38;;;;;;;2.60;2.40;;;;;;;;;;5048074;28;20948;-83
2022/05/19 05:05:06;;;;;;;3.03;2.75;;;;;;;;;;5044695;28;20872;-85
2022/05/19 05:07:33;;;;;;;3.33;3.03;;;;;;;;;;5044568;28;20685;-85
2022/05/19 05:10:01;;;;;;;3.40;3.08;;;;;;;;;;5051696;28;20831;-86
2022/05/19 05:12:28;;;;;;;3.80;2.77;;;;;;;;;;5038848;28;20217;-85
2022/05/19 05:14:55;;;;;;;3.10;2.87;;;;;;;;;;5048496;28;20458;-86
2022/05/19 05:17:23;;;;;;;2.00;1.80;;;;;;;;;;5050128;28;20474;-86
2022/05/19 05:19:50;;;;;;;8.40;3.03;;;;;;;;;;5044296;28;20952;-86
2022/05/19 05:22:17;;;;;;;2.40;2.20;;;;;;;;;;5047189;28;20952;-86
2022/05/19 05:24:44;;;;;;;2.43;2.23;;;;;;;;;;5051662;28;20472;-86
2022/05/19 05:27:13;;;;;;;2.60;2.35;;;;;;;;;;5042637;28;20961;-86
2022/05/19 05:29:40;;;;;;;3.47;2.70;;;;;;;;;;5039002;28;20674;-87
2022/05/19 05:32:07;;;;;;;2.43;2.23;;;;;;;;;;5042956;28;20931;-86
2022/05/19 05:34:35;;;;;;;2.60;2.40;;;;;;;;;;5040255;28;20467;-85
2022/05/19 05:37:03;;;;;;;3.50;2.50;;;;;;;;;;5046239;28;20515;-86
2022/05/19 05:39:31;;;;;;;2.60;2.40;;;;;;;;;;5052644;28;20439;-84
2022/05/19 05:41:58;;;;;;;4.27;2.40;;;;;;;;;;5043815;28;20487;-82
2022/05/19 05:44:26;;;;;;;4.37;3.33;;;;;;;;;;5045439;28;20848;-85
2022/05/19 05:46:53;;;;;;;2.70;2.50;;;;;;;;;;5049200;28;20459;-86
2022/05/19 05:49:20;;;;;;;3.60;2.93;;;;;;;;;;5040380;28;20464;-82
2022/05/19 05:51:48;;;;;;;2.77;2.33;;;;;;;;;;5050831;28;20451;-83
2022/05/19 05:54:15;;;;;;;4.90;2.50;;;;;;;;;;5039342;28;20844;-84
2022/05/19 05:56:42;;;;;;;7.30;2.97;;;;;;;;;;5040383;28;20480;-83
2022/05/19 05:59:09;;;;;;;3.20;2.90;;;;;;;;;;5035304;28;20819;-83
2022/05/19 06:01:37;;;;;;;3.03;2.80;;;;;;;;;;5039360;28;20487;-82
2022/05/19 06:04:04;;;;;;;3.00;2.30;;;;;;;;;;5042913;28;20465;-82
2022/05/19 06:06:32;;;;;;;3.00;2.70;;;;;;;;;;5048390;28;20461;-82
2022/05/19 06:08:59;;;;;;;3.13;2.70;;;;;;;;;;5051207;28;20977;-81
2022/05/19 06:11:26;;;;;;;2.90;2.70;;;;;;;;;;5051914;28;20442;-81
2022/05/19 06:13:53;;;;;;;3.50;3.27;;;;;;;;;;5052391;28;20475;-82
2022/05/19 06:16:20;;;;;;;3.30;3.00;;;;;;;;;;5038216;28;20585;-81
2022/05/19 06:18:49;;;;;;;2.90;2.30;;;;;;;;;;5035786;28;20472;-81
2022/05/19 06:21:16;;;;;;;3.40;2.40;;;;;;;;;;5049406;28;20460;-83
2022/05/19 06:23:43;;;;;;;3.10;2.63;;;;;;;;;;5048659;28;20931;-81
2022/05/19 06:26:11;;;;;;;2.77;2.57;;;;;;;;;;5031308;28;20971;-81
2022/05/19 06:28:38;;;;;;;2.37;2.17;;;;;;;;;;5035941;28;20464;-82
2022/05/19 06:31:05;;;;;;;2.80;2.53;;;;;;;;;;5043144;28;20451;-82
2022/05/19 06:33:35;;;;;;;2.90;2.70;;;;;;;;;;5051491;28;20942;-82
2022/05/19 06:36:04;;;;;;;2.40;2.20;;;;;;;;;;5044180;28;20460;-83
2022/05/19 06:38:32;;;;;;;2.57;2.20;;;;;;;;;;5046410;28;20480;-85
2022/05/19 06:43:40;;;;;;;2.20;1.97;;;;;;;;;;5043954;28;20469;-84
2022/05/19 06:46:07;;;;;;;2.17;1.90;;;;;;;;;;5035663;28;20461;-84
2022/05/19 06:48:34;;;;;;;4.67;3.17;;;;;;;;;;5047973;28;20445;-84
2022/05/19 06:51:03;;;;;;;2.87;2.33;;;;;;;;;;5046072;28;20465;-85
2022/05/19 06:53:30;;;;;;;3.60;2.57;;;;;;;;;;5049354;28;20520;-83
2022/05/19 06:55:57;;;;;;;2.30;2.10;;;;;;;;;;5040873;28;20457;-86
2022/05/19 06:58:24;;;;;;;2.90;2.70;;;;;;;;;;5053096;28;20488;-85
2022/05/19 07:00:52;;;;;;;5.10;2.67;;;;;;;;;;5048797;28;20462;-85
2022/05/19 07:03:19;;;;;;;4.77;4.47;;;;;;;;;;5049372;28;20794;-85
2022/05/19 07:05:46;;;;;;;13.70;12.53;;;;;;;;;;5051764;28;21002;-86
2022/05/19 07:08:14;;;;;;;5.33;5.13;;;;;;;;;;5053228;28;20485;-83
2022/05/19 07:10:41;;;;;;;5.20;4.80;;;;;;;;;;5043787;28;20468;-84
2022/05/19 07:13:09;;;;;;;2.47;2.27;;;;;;;;;;5051973;28;20460;-83
2022/05/19 07:15:36;;;;;;;3.40;2.50;;;;;;;;;;5043504;28;20459;-84
2022/05/19 07:18:04;;;;;;;3.67;2.60;;;;;;;;;;5045608;28;20860;-84
2022/05/19 07:20:47;;;;;;;4.23;2.60;;;;;;;;;;5046730;28;20492;-84
2022/05/19 07:23:16;;;;;;;2.40;2.20;;;;;;;;;;5047373;28;20433;-83
2022/05/19 07:25:44;;;;;;;2.60;2.10;;;;;;;;;;5044012;28;20461;-84
2022/05/19 07:28:12;;;;;;;2.23;1.80;;;;;;;;;;5048209;28;20462;-84
2022/05/19 07:30:39;;;;;;;2.17;1.97;;;;;;;;;;5045826;28;20475;-84
2022/05/19 07:33:07;;;;;;;2.23;1.83;;;;;;;;;;5051975;28;20442;-83
2022/05/19 07:35:35;;;;;;;3.33;1.80;;;;;;;;;;5044429;28;20466;-83
2022/05/19 07:38:03;;;;;;;3.40;2.57;;;;;;;;;;5046265;28;20496;-84
2022/05/19 07:40:31;;;;;;;2.50;2.30;;;;;;;;;;5045475;28;20465;-82
2022/05/19 07:43:35;;;;;;;2.13;1.67;;;;;;;;;;5051980;28;20473;-83
2022/05/19 07:45:47;;;;;;;2.47;2.27;;;;;;;;;;5035878;28;20846;-84
2022/05/19 07:48:14;;;;;;;3.10;2.63;;;;;;;;;;5035370;28;20439;-83
2022/05/19 07:50:41;;;;;;;1.90;1.80;;;;;;;;;;5039763;28;20468;-82
2022/05/19 07:53:08;;;;;;;2.93;2.73;;;;;;;;;;5045685;28;20465;-83
2022/05/19 07:55:47;;;;;;;4.00;2.87;;;;;;;;;;5049270;28;20936;-86
2022/05/19 07:58:14;;;;;;;2.43;2.23;;;;;;;;;;5034702;28;20849;-82
2022/05/19 08:00:41;;;;;;;2.60;2.40;;;;;;;;;;5047745;28;20446;-84
2022/05/19 08:03:08;;;;;;;3.23;2.93;;;;;;;;;;5050874;28;20462;-84
2022/05/19 08:05:35;;;;;;;2.67;2.40;;;;;;;;;;5041013;28;20477;-83
2022/05/19 08:08:02;;;;;;;3.07;1.73;;;;;;;;;;5043982;28;20440;-88
2022/05/19 08:10:29;;;;;;;3.67;2.53;;;;;;;;;;5043944;28;20471;-87
2022/05/19 08:15:44;;;;;;;4.17;1.60;;;;;;;;;;5048196;28;20964;-85
2022/05/19 08:18:12;;;;;;;1.83;1.70;;;;;;;;;;5049332;28;20486;-81
2022/05/19 08:20:40;;;;;;;2.23;2.03;;;;;;;;;;5049349;28;20454;-82
2022/05/19 08:23:08;;;;;;;2.60;1.90;;;;;;;;;;5046140;28;20434;-83
2022/05/19 08:25:35;;;;;;;1.73;1.63;;;;;;;;;;5043179;28;21323;-83
2022/05/19 08:28:04;;;;;;;2.40;2.07;;;;;;;;;;5046303;28;20461;-81
2022/05/19 08:30:31;;;;;;;2.47;2.23;;;;;;;;;;5040652;28;20469;-81
2022/05/19 08:32:58;;;;;;;3.60;2.27;;;;;;;;;;5051861;28;20442;-81
2022/05/19 08:35:26;;;;;;;2.20;2.00;;;;;;;;;;5045108;28;20465;-82
2022/05/19 08:37:53;;;;;;;3.50;2.30;;;;;;;;;;5044868;28;20482;-81
2022/05/19 08:40:21;;;;;;;1.67;1.57;;;;;;;;;;5035971;28;20469;-82
2022/05/19 08:42:50;;;;;;;2.63;2.43;;;;;;;;;;5039254;28;22013;-82
2022/05/19 08:45:21;;;;;;;3.10;2.70;;;;;;;;;;5038629;28;20450;-82
2022/05/19 08:47:50;;;;;;;2.83;2.50;;;;;;;;;;5046844;28;20438;-82
2022/05/19 08:50:28;;;;;;;2.30;2.00;;;;;;;;;;5049342;28;20464;-83
2022/05/19 08:52:56;;;;;;;2.70;1.90;;;;;;;;;;5047740;28;20459;-82
2022/05/19 08:55:23;;;;;;;2.77;2.20;;;;;;;;;;5042153;28;20470;-82
2022/05/19 08:57:56;;;;;;;2.30;1.90;;;;;;;;;;5046369;28;20482;-82
2022/05/19 09:00:26;;;;;;;2.23;2.03;;;;;;;;;;5042600;28;20821;-82
2022/05/19 09:03:04;;;;;;;5.10;2.27;;;;;;;;;;5049904;28;20456;-83
2022/05/19 09:05:37;;;;;;;3.30;2.30;;;;;;;;;;5048319;28;20464;-82
2022/05/19 09:08:08;;;;;;;3.17;1.93;;;;;;;;;;5037849;28;20470;-82
2022/05/19 09:10:43;;;;;;;3.40;2.23;;;;;;;;;;5045067;28;20832;-81
2022/05/19 09:13:16;;;;;;;2.17;1.97;;;;;;;;;;5038458;28;20460;-83
2022/05/19 09:15:45;;;;;;;2.30;2.10;;;;;;;;;;5042065;28;20470;-82
2022/05/19 09:18:15;;;;;;;2.37;2.07;;;;;;;;;;5046186;28;20484;-81
2022/05/19 09:20:44;;;;;;;2.67;2.40;;;;;;;;;;5042823;28;20461;-81
2022/05/19 09:23:11;;;;;;;3.07;2.70;;;;;;;;;;5050438;28;21022;-82
2022/05/19 09:25:41;;;;;;;2.70;2.30;;;;;;;;;;5037135;28;20853;-81
2022/05/19 09:28:10;;;;;;;2.20;2.00;;;;;;;;;;5047503;28;20480;-82
2022/05/19 09:30:38;;;;;;;2.80;2.00;;;;;;;;;;5049708;28;20453;-82
2022/05/19 09:33:15;;;;;;;3.73;2.60;;;;;;;;;;5049797;28;20457;-82
2022/05/19 09:35:45;;;;;;;3.70;2.63;;;;;;;;;;5038724;28;20462;-83
2022/05/19 09:38:17;;;;;;;2.60;1.83;;;;;;;;;;5038247;28;20569;-84
2022/05/19 09:40:46;;;;;;;3.90;2.47;;;;;;;;;;5047238;28;20446;-82
2022/05/19 09:43:19;;;;;;;2.17;1.50;;;;;;;;;;5037950;28;20555;-81
2022/05/19 09:45:48;;;;;;;2.33;1.73;;;;;;;;;;5042001;28;20451;-80
2022/05/19 09:48:21;;;;;;;2.10;1.87;;;;;;;;;;5050014;28;20442;-81
2022/05/19 09:50:50;;;;;;;4.40;2.00;;;;;;;;;;5042792;28;20465;-82
2022/05/19 09:53:18;;;;;;;2.80;1.90;;;;;;;;;;5045422;28;20453;-83
2022/05/19 09:55:46;;;;;;;3.27;1.93;;;;;;;;;;5050002;28;20457;-82
2022/05/19 09:58:17;;;;;;;2.23;2.00;;;;;;;;;;5050511;28;20573;-81
2022/05/19 10:00:50;;;;;;;2.50;2.30;;;;;;;;;;5044785;28;20459;-81
2022/05/19 10:03:24;;;;;;;2.30;2.10;;;;;;;;;;5039603;28;20438;-81
2022/05/19 10:05:52;;;;;;;2.27;2.00;;;;;;;;;;5041459;28;20457;-83
2022/05/19 10:08:21;;;;;;;2.90;2.37;;;;;;;;;;5042123;28;20454;-86
2022/05/19 10:10:50;;;;;;;2.40;1.80;;;;;;;;;;5053216;28;20448;-84
2022/05/19 10:13:17;;;;;;;3.50;2.20;;;;;;;;;;5045816;28;20964;-84
2022/05/19 10:15:48;;;;;;;1.80;1.70;;;;;;;;;;5048216;28;20472;-83
2022/05/19 10:18:22;;;;;;;3.23;1.90;;;;;;;;;;5047570;28;20480;-82
2022/05/19 10:20:57;;;;;;;2.10;1.90;;;;;;;;;;5047020;28;20544;-83
2022/05/19 10:23:39;;;;;;;2.30;1.97;;;;;;;;;;5051008;28;20445;-83
2022/05/19 10:26:19;;;;;;;2.30;2.10;;;;;;;;;;5043971;28;20461;-82
2022/05/19 10:31:43;;;;;;;3.60;2.00;;;;;;;;;;5041792;28;20443;-83
2022/05/19 10:34:20;;;;;;;2.70;2.50;;;;;;;;;;5051127;28;20469;-86
2022/05/19 10:36:52;;;;;;;2.40;2.20;;;;;;;;;;5044034;28;20454;-84
2022/05/19 10:39:30;;;;;;;4.37;2.37;;;;;;;;;;5045780;28;21010;-83
2022/05/19 10:42:01;;;;;;;3.03;2.67;;;;;;;;;;5040998;28;20486;-82
2022/05/19 10:44:40;;;;;;;3.17;2.50;;;;;;;;;;5036073;28;21053;-82
2022/05/19 10:47:14;;;;;;;4.23;2.43;;;;;;;;;;5046171;28;20913;-86
2022/05/19 10:49:50;;;;;;;2.30;2.10;;;;;;;;;;5051083;28;20500;-85
2022/05/19 10:52:26;;;;;;;4.40;1.90;;;;;;;;;;5049059;28;20449;-85
2022/05/19 10:54:59;;;;;;;2.40;2.20;;;;;;;;;;5046914;28;20816;-84
2022/05/19 10:57:34;;;;;;;4.20;2.60;;;;;;;;;;5044138;28;20461;-85
2022/05/19 11:00:15;;;;;;;2.10;1.90;;;;;;;;;;5044196;28;20567;-81
2022/05/19 11:03:03;;;;;;;3.13;2.83;;;;;;;;;;5042606;28;20497;-82
2022/05/19 11:05:39;;;;;;;4.00;3.30;;;;;;;;;;5044274;28;20844;-83
2022/05/19 11:08:10;;;;;;;3.80;2.40;;;;;;;;;;5045352;28;20457;-82
2022/05/19 11:10:41;;;;;;;2.40;1.97;;;;;;;;;;5050648;28;20486;-82
2022/05/19 11:13:17;;;;;;;2.63;2.43;;;;;;;;;;5050913;28;20475;-82
2022/05/19 11:15:46;;;;;;;3.87;3.07;;;;;;;;;;5038718;28;20957;-82
2022/05/19 11:18:15;;;;;;;1.80;1.67;;;;;;;;;;5048668;28;20488;-81
2022/05/19 11:20:53;;;;;;;3.00;2.43;;;;;;;;;;5044961;28;20470;-82
2022/05/19 11:23:24;;;;;;;3.40;3.10;;;;;;;;;;5037271;28;20766;-81
2022/05/19 11:28:42;;;;;;;2.83;2.53;;;;;;;;;;5049742;28;20804;-81
2022/05/19 11:31:12;;;;;;;2.57;2.37;;;;;;;;;;5046225;28;20465;-82
2022/05/19 11:33:41;;;;;;;2.97;2.67;;;;;;;;;;5044240;28;20454;-82
2022/05/19 11:36:13;;;;;;;2.40;2.20;;;;;;;;;;5040273;28;20454;-82
2022/05/19 11:38:45;;;;;;;3.03;2.73;;;;;;;;;;5040445;28;20829;-82
2022/05/19 11:41:13;;;;;;;5.00;2.53;;;;;;;;;;5043232;28;21098;-82
2022/05/19 11:43:43;;;;;;;3.20;2.53;;;;;;;;;;5039562;28;20465;-82
2022/05/19 11:46:11;;;;;;;2.60;2.40;;;;;;;;;;5033716;28;20445;-81
2022/05/19 11:57:07;;;;;;;3.87;2.53;;;;;;;;;;5042903;28;20433;-85
2022/05/19 11:59:34;;;;;;;3.87;2.10;;;;;;;;;;5032122;28;20493;-82
2022/05/19 12:02:02;;;;;;;2.57;2.37;;;;;;;;;;5033610;28;20450;-82
2022/05/19 12:04:30;;;;;;;2.60;2.40;;;;;;;;;;5042240;28;20465;-82
2022/05/19 12:07:00;;;;;;;3.73;2.87;;;;;;;;;;5046025;28;20460;-82
2022/05/19 12:09:32;;;;;;;4.87;1.90;;;;;;;;;;5046482;28;20975;-83
2022/05/19 12:12:01;;;;;;;3.50;2.67;;;;;;;;;;5050737;28;20465;-82
2022/05/19 12:14:34;;;;;;;2.87;2.40;;;;;;;;;;5041521;28;20466;-83
2022/05/19 12:17:15;;;;;;;3.40;2.40;;;;;;;;;;5043334;28;20803;-83
2022/05/19 12:19:44;;;;;;;3.13;2.13;;;;;;;;;;5038631;28;20696;-83
2022/05/19 12:22:12;;;;;;;2.50;2.30;;;;;;;;;;5050675;28;20461;-82
2022/05/19 12:24:42;;;;;;;4.83;1.87;;;;;;;;;;5044150;28;20461;-83
2022/05/19 12:27:14;;;;;;;2.40;2.20;;;;;;;;;;5045794;28;20465;-81
2022/05/19 12:29:44;;;;;;;4.40;2.57;;;;;;;;;;5042881;28;20460;-83
2022/05/19 12:32:17;;;;;;;2.67;2.47;;;;;;;;;;5045083;28;20841;-83
2022/05/19 12:34:46;;;;;;;3.00;2.70;;;;;;;;;;5047241;28;20449;-83
2022/05/19 12:37:37;;;;;;;3.93;2.87;;;;;;;;;;5045899;28;20972;-81
2022/05/19 12:40:21;;;;;;;3.63;2.40;;;;;;;;;;5045783;28;20487;-82
2022/05/19 12:42:49;;;;;;;2.80;2.60;;;;;;;;;;5051024;28;20485;-83
2022/05/19 12:45:18;;;;;;;3.03;2.73;;;;;;;;;;5051237;28;20457;-81
2022/05/19 12:47:56;;;;;;;3.27;2.40;;;;;;;;;;5049766;28;20468;-82
2022/05/19 12:50:25;;;;;;;2.90;2.20;;;;;;;;;;5050591;28;20466;-81
2022/05/19 12:53:14;;;;;;;3.83;3.13;;;;;;;;;;5042674;28;20446;-80
2022/05/19 12:55:50;;;;;;;3.23;2.90;;;;;;;;;;5043597;28;20464;-80
2022/05/19 12:58:37;;;;;;;2.97;2.77;;;;;;;;;;5046912;28;20766;-81
2022/05/19 13:01:08;;;;;;;2.13;1.93;;;;;;;;;;5042865;28;20465;-80
2022/05/19 13:03:36;;;;;;;2.93;2.30;;;;;;;;;;5047589;28;20537;-82
2022/05/19 13:06:06;;;;;;;2.60;2.40;;;;;;;;;;5048717;28;20840;-83
2022/05/19 13:08:34;;;;;;;3.00;2.70;;;;;;;;;;5048099;28;20995;-83
2022/05/19 13:11:04;;;;;;;3.33;2.60;;;;;;;;;;5051702;28;20434;-81
2022/05/19 13:13:32;;;;;;;3.37;2.53;;;;;;;;;;5046411;28;20543;-83
2022/05/19 13:16:02;;;;;;;3.40;2.70;;;;;;;;;;5043214;28;20449;-83
2022/05/19 13:18:33;;;;;;;2.87;2.67;;;;;;;;;;5048800;28;20478;-83
2022/05/19 13:21:04;;;;;;;2.60;2.40;;;;;;;;;;5046466;28;20463;-81
2022/05/19 13:23:32;;;;;;;3.00;2.70;;;;;;;;;;5051452;28;20489;-83
2022/05/19 13:26:01;;;;;;;3.63;2.30;;;;;;;;;;5038949;28;20458;-83
2022/05/19 13:31:19;;;;;;;2.53;2.33;;;;;;;;;;5050455;28;20473;-83
2022/05/19 13:33:48;;;;;;;6.53;2.70;;;;;;;;;;5049882;28;20446;-83
2022/05/19 13:36:16;;;;;;;2.70;2.43;;;;;;;;;;5046866;28;20442;-83
2022/05/19 13:38:43;;;;;;;9.43;2.93;;;;;;;;;;5045436;28;20857;-82
2022/05/19 13:41:11;;;;;;;2.77;2.57;;;;;;;;;;5050815;28;20504;-85
2022/05/19 13:43:43;;;;;;;3.33;2.37;;;;;;;;;;5041077;28;20512;-84
2022/05/19 13:46:14;;;;;;;2.83;2.63;;;;;;;;;;5045344;28;20457;-82
2022/05/19 13:48:44;;;;;;;2.90;2.70;;;;;;;;;;5048066;28;20798;-82
2022/05/19 13:51:14;;;;;;;6.10;2.57;;;;;;;;;;5037520;28;20465;-82
2022/05/19 13:53:43;;;;;;;16.63;2.80;;;;;;;;;;5038964;28;20476;-83
2022/05/19 13:56:10;;;;;;;4.73;2.73;;;;;;;;;;5048057;28;20576;-84
2022/05/19 13:58:37;;;;;;;18.17;3.50;;;;;;;;;;5048742;28;20468;-81
2022/05/19 14:01:11;;;;;;;12.70;2.60;;;;;;;;;;5055239;28;20444;-82
2022/05/19 14:03:38;;;;;;;10.40;2.80;;;;;;;;;;5046708;28;20465;-84
2022/05/19 14:06:06;;;;;;;4.97;2.80;;;;;;;;;;5040526;28;20449;-82
2022/05/19 14:08:33;;;;;;;8.53;1.80;;;;;;;;;;5045573;28;20468;-82
2022/05/19 14:11:01;;;;;;;5.10;2.67;;;;;;;;;;5041856;28;20492;-81
2022/05/19 14:13:29;;;;;;;7.37;2.67;;;;;;;;;;5051676;28;20813;-82
2022/05/19 14:15:59;;;;;;;2.53;1.57;;;;;;;;;;5034464;28;20458;-82
2022/05/19 14:18:31;;;;;;;7.73;2.50;;;;;;;;;;5040646;28;20489;-82
2022/05/19 14:21:03;;;;;;;4.03;1.90;;;;;;;;;;5042294;28;20784;-81
2022/05/19 14:23:36;;;;;;;4.57;2.27;;;;;;;;;;5045904;28;20453;-80
2022/05/19 14:26:07;;;;;;;5.70;2.00;;;;;;;;;;5043144;28;20534;-79
2022/05/19 14:28:35;;;;;;;6.63;2.00;;;;;;;;;;5045276;28;20453;-80
2022/05/19 14:31:09;;;;;;;6.87;2.20;;;;;;;;;;5039445;28;20465;-81
2022/05/19 14:33:39;;;;;;;4.30;2.00;;;;;;;;;;5048679;28;20465;-80
2022/05/19 14:36:08;;;;;;;8.40;1.90;;;;;;;;;;5040923;28;20535;-81
2022/05/19 14:38:37;;;;;;;4.33;1.80;;;;;;;;;;5036660;28;20481;-81
2022/05/19 14:43:52;;;;;;;5.37;1.50;;;;;;;;;;5049093;28;20546;-79
2022/05/19 14:46:20;;;;;;;9.00;1.87;;;;;;;;;;5040243;28;20454;-83
2022/05/19 14:48:51;;;;;;;2.67;1.97;;;;;;;;;;5038658;28;20745;-80
2022/05/19 14:51:20;;;;;;;2.17;1.70;;;;;;;;;;5048697;28;21352;-83
2022/05/19 14:53:48;;;;;;;3.73;2.37;;;;;;;;;;5046537;28;20464;-82
2022/05/19 14:56:16;;;;;;;6.00;3.10;;;;;;;;;;5037299;28;20492;-81
2022/05/19 14:58:48;;;;;;;5.07;1.97;;;;;;;;;;5052188;28;20473;-81
2022/05/19 15:01:15;;;;;;;2.70;1.83;;;;;;;;;;5050232;28;20449;-83
2022/05/19 15:03:43;;;;;;;3.97;1.70;;;;;;;;;;5036247;28;20473;-82
2022/05/19 15:06:12;;;;;;;3.50;1.50;;;;;;;;;;5045331;28;20459;-83
2022/05/19 15:08:39;;;;;;;4.93;1.60;;;;;;;;;;5048503;28;20823;-83
2022/05/19 15:11:06;;;;;;;3.53;1.60;;;;;;;;;;5045906;28;20472;-83
2022/05/19 15:13:33;;;;;;;4.70;1.93;;;;;;;;;;5048664;28;20458;-81
2022/05/19 15:16:01;;;;;;;3.80;2.13;;;;;;;;;;5048832;28;20595;-83
2022/05/19 15:18:30;;;;;;;2.97;1.57;;;;;;;;;;5046859;28;20470;-83
2022/05/19 15:20:58;;;;;;;1.83;1.70;;;;;;;;;;5039592;28;20485;-83