Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:03:30;;;;;;;;;20.00;20.00;;;;;;;;8847456;40;11037;-64
2021/07/08 00:09:34;;;;;;;;;20.50;19.50;;;;;;;;8847361;40;10605;-63
2021/07/08 00:15:36;;;;;;;;;17.00;17.00;;;;;;;;8845751;40;10701;-62
2021/07/08 00:21:39;;;;;;;;;24.50;20.50;;;;;;;;8846678;40;10662;-63
2021/07/08 00:27:42;;;;;;;;;20.25;18.00;;;;;;;;8846087;40;10600;-63
2021/07/08 00:33:44;;;;;;;;;23.50;20.75;;;;;;;;8845965;40;11410;-62
2021/07/08 00:39:45;;;;;;;;;19.50;19.00;;;;;;;;8846974;40;10619;-62
2021/07/08 00:45:48;;;;;;;;;23.25;22.00;;;;;;;;8845825;40;10649;-62
2021/07/08 00:51:50;;;;;;;;;19.50;18.00;;;;;;;;8845004;40;10606;-63
2021/07/08 00:57:52;;;;;;;;;20.50;19.00;;;;;;;;8845297;40;10567;-63
2021/07/08 01:03:55;;;;;;;;;23.50;21.00;;;;;;;;8831871;40;11437;-62
2021/07/08 01:09:57;;;;;;;;;20.50;20.50;;;;;;;;8849040;40;10831;-63
2021/07/08 01:15:59;;;;;;;;;26.00;22.25;;;;;;;;8847887;40;10614;-63
2021/07/08 01:22:03;;;;;;;;;24.75;19.75;;;;;;;;8848607;40;10696;-63
2021/07/08 01:28:07;;;;;;;;;18.75;18.50;;;;;;;;8849194;40;10668;-63
2021/07/08 01:34:09;;;;;;;;;19.00;17.33;;;;;;;;8829670;40;10680;-63
2021/07/08 01:40:13;;;;;;;;;21.00;20.25;;;;;;;;8832257;40;10640;-62
2021/07/08 01:46:17;;;;;;;;;23.33;22.67;;;;;;;;8849619;40;10373;-62
2021/07/08 01:52:20;;;;;;;;;26.00;24.50;;;;;;;;8848327;40;10760;-63
2021/07/08 01:58:22;;;;;;;;;20.50;20.00;;;;;;;;8848650;40;10601;-63
2021/07/08 02:04:24;;;;;;;;;20.50;16.75;;;;;;;;8847883;40;10694;-63
2021/07/08 02:10:26;;;;;;;;;21.50;20.50;;;;;;;;8832801;40;11205;-62
2021/07/08 02:16:28;;;;;;;;;25.67;24.00;;;;;;;;8823778;40;10476;-63
2021/07/08 02:22:32;;;;;;;;;25.00;19.75;;;;;;;;8823649;40;11104;-64
2021/07/08 02:28:35;;;;;;;;;22.00;20.33;;;;;;;;8824056;40;10262;-63
2021/07/08 02:34:38;;;;;;;;;22.67;22.00;;;;;;;;8823294;40;10506;-61
2021/07/08 02:40:40;;;;;;;;;27.75;26.50;;;;;;;;8823074;40;10793;-63
2021/07/08 02:46:41;;;;;;;;;21.25;21.00;;;;;;;;8823128;40;10987;-64
2021/07/08 02:52:45;;;;;;;;;28.75;25.50;;;;;;;;8823922;40;10766;-62
2021/07/08 02:58:47;;;;;;;;;17.33;16.67;;;;;;;;8825348;40;10337;-64
2021/07/08 03:04:49;;;;;;;;;26.00;21.25;;;;;;;;8847871;40;10694;-64
2021/07/08 03:10:51;;;;;;;;;22.00;20.00;;;;;;;;8847195;40;11191;-63
2021/07/08 03:16:53;;;;;;;;;18.25;18.25;;;;;;;;8848626;40;10982;-62
2021/07/08 03:22:55;;;;;;;;;26.75;22.50;;;;;;;;8846732;40;10732;-62
2021/07/08 03:28:58;;;;;;;;;19.00;17.75;;;;;;;;8831835;40;10797;-63
2021/07/08 03:35:00;;;;;;;;;19.75;19.75;;;;;;;;8822460;40;10704;-62
2021/07/08 03:41:02;;;;;;;;;20.25;17.25;;;;;;;;8821895;40;10787;-64
2021/07/08 03:47:04;;;;;;;;;21.75;20.00;;;;;;;;8822908;40;10699;-63
2021/07/08 03:53:07;;;;;;;;;20.00;18.67;;;;;;;;8822525;40;10474;-63
2021/07/08 03:59:08;;;;;;;;;22.75;21.50;;;;;;;;8821644;40;10927;-65
2021/07/08 04:05:10;;;;;;;;;20.25;20.00;;;;;;;;9911633;22;10756;-57
2021/07/08 04:11:12;;;;;;;;;21.75;19.00;;;;;;;;8847731;40;10624;-58
2021/07/08 04:17:14;;;;;;;;;23.00;22.00;;;;;;;;8841819;40;10599;-57
2021/07/08 04:23:16;;;;;;;;;16.25;16.25;;;;;;;;8840108;40;10848;-58
2021/07/08 04:29:19;;;;;;;;;20.75;20.25;;;;;;;;8851349;40;11050;-58
2021/07/08 04:35:35;;;;;;;;;17.00;16.00;;;;;;;;8849396;40;10369;-59
2021/07/08 04:41:37;;;;;;;;;18.75;17.75;;;;;;;;8850013;40;10327;-59
2021/07/08 04:47:41;;;;;;;;;18.00;18.00;;;;;;;;8849058;40;10833;-57
2021/07/08 04:53:43;;;;;;;;;18.75;18.75;;;;;;;;8849884;40;10595;-58
2021/07/08 04:59:46;;;;;;;;;24.75;19.50;;;;;;;;8849801;40;10571;-59
2021/07/08 05:05:49;;;;;;;;;21.25;19.50;;;;;;;;8853175;40;10441;-60
2021/07/08 05:11:51;;;;;;;;;19.00;17.25;;;;;;;;8849403;40;10429;-59
2021/07/08 05:17:53;;;;;;;;;19.00;15.75;;;;;;;;8860681;40;10979;-59
2021/07/08 05:24:00;;;;;;;;;19.75;17.00;;;;;;;;8849054;40;10993;-58
2021/07/08 05:30:05;;;;;;;;;22.00;20.50;;;;;;;;8836865;40;10487;-57
2021/07/08 05:36:06;;;;;;;;;23.50;21.75;;;;;;;;8839436;40;10573;-57
2021/07/08 05:42:08;;;;;;;;;24.75;22.75;;;;;;;;8844472;40;10269;-60
2021/07/08 05:48:10;;;;;;;;;20.25;18.75;;;;;;;;8845523;40;10561;-60
2021/07/08 05:54:12;;;;;;;;;17.50;15.00;;;;;;;;8846066;40;10841;-58
2021/07/08 06:00:17;;;;;;;;;19.50;19.50;;;;;;;;8848700;40;10383;-57
2021/07/08 06:06:19;;;;;;;;;16.25;15.25;;;;;;;;8847581;40;10448;-59
2021/07/08 06:12:23;;;;;;;;;13.50;13.25;;;;;;;;8838880;40;10198;-59
2021/07/08 06:18:26;;;;;;;;;25.25;24.50;;;;;;;;8846153;40;10561;-57
2021/07/08 06:24:28;;;;;;;;;22.25;21.00;;;;;;;;8847264;40;10554;-58
2021/07/08 06:30:30;;;;;;;;;24.50;21.50;;;;;;;;8845741;40;10304;-59
2021/07/08 06:36:32;;;;;;;;;19.50;17.00;;;;;;;;8826380;40;10494;-60
2021/07/08 06:42:35;;;;;;;;;23.50;21.75;;;;;;;;8839212;40;10597;-59
2021/07/08 06:48:37;;;;;;;;;19.50;19.00;;;;;;;;8837323;40;10289;-59
2021/07/08 06:54:41;;;;;;;;;18.00;18.00;;;;;;;;8842100;40;10312;-59
2021/07/08 07:00:43;;;;;;;;;14.25;14.25;;;;;;;;8844161;40;10556;-61
2021/07/08 07:06:45;;;;;;;;;11.00;9.50;;;;;;;;8843645;40;10529;-58
2021/07/08 07:12:49;;;;;;;;;13.50;12.25;;;;;;;;8845071;40;10411;-57
2021/07/08 07:18:53;;;;;;;;;18.50;15.75;;;;;;;;8843079;40;10332;-59
2021/07/08 07:24:55;;;;;;;;;13.25;12.00;;;;;;;;8839011;40;10314;-59
2021/07/08 07:30:57;;;;;;;;;14.75;12.00;;;;;;;;8848790;40;10320;-59
2021/07/08 07:36:59;;;;;;;;;17.50;15.25;;;;;;;;8842438;40;10295;-59
2021/07/08 07:43:01;;;;;;;;;15.75;14.75;;;;;;;;8840135;40;10907;-57
2021/07/08 07:49:03;;;;;;;;;11.25;8.25;;;;;;;;8848277;40;11178;-58
2021/07/08 07:55:06;;;;;;;;;11.50;11.50;;;;;;;;8834458;40;10352;-60
2021/07/08 08:01:08;;;;;;;;;11.50;11.50;;;;;;;;8829856;40;10916;-59
2021/07/08 08:13:33;;;;;;;;;11.25;11.25;;;;;;;;8838972;40;10250;-60
2021/07/08 08:19:35;;;;;;;;;10.50;10.25;;;;;;;;8839878;40;10446;-60
2021/07/08 08:25:37;;;;;;;;;11.00;11.00;;;;;;;;8839511;40;10456;-59
2021/07/08 08:31:39;;;;;;;;;12.25;11.25;;;;;;;;8830295;40;10428;-60
2021/07/08 08:37:43;;;;;;;;;15.25;13.25;;;;;;;;8830411;40;10470;-57
2021/07/08 08:43:45;;;;;;;;;15.50;15.25;;;;;;;;8840540;40;10372;-57
2021/07/08 08:49:47;;;;;;;;;11.75;11.00;;;;;;;;8838975;40;10296;-61
2021/07/08 08:55:50;;;;;;;;;12.75;12.75;;;;;;;;8833446;40;10614;-58
2021/07/08 09:02:13;;;;;;;;;11.25;10.75;;;;;;;;8832765;40;10461;-61
2021/07/08 09:08:22;;;;;;;;;12.50;12.50;;;;;;;;8825941;40;10691;-58
2021/07/08 09:14:23;;;;;;;;;15.25;13.75;;;;;;;;8834631;40;10310;-58
2021/07/08 09:20:27;;;;;;;;;14.50;14.50;;;;;;;;8830942;40;10318;-60
2021/07/08 09:26:29;;;;;;;;;10.75;10.25;;;;;;;;8830765;40;10262;-57
2021/07/08 09:32:31;;;;;;;;;11.25;11.00;;;;;;;;8832581;40;11620;-64
2021/07/08 09:38:33;;;;;;;;;14.50;12.00;;;;;;;;8834087;40;10293;-59
2021/07/08 09:44:36;;;;;;;;;12.00;10.50;;;;;;;;8833227;40;10389;-62
2021/07/08 09:50:38;;;;;;;;;9.50;8.75;;;;;;;;8832859;40;10231;-59
2021/07/08 09:56:46;;;;;;;;;10.50;9.75;;;;;;;;8841954;40;10239;-58
2021/07/08 10:02:49;;;;;;;;;8.75;8.75;;;;;;;;8843226;40;11049;-58
2021/07/08 10:08:53;;;;;;;;;7.00;7.00;;;;;;;;8837604;40;10340;-59
2021/07/08 10:14:59;;;;;;;;;12.50;11.75;;;;;;;;8839719;40;10479;-60
2021/07/08 10:21:01;;;;;;;;;14.25;13.00;;;;;;;;8839728;40;10381;-60
2021/07/08 10:27:06;;;;;;;;;11.00;11.00;;;;;;;;8838955;40;10853;-59
2021/07/08 10:33:13;;;;;;;;;13.25;12.00;;;;;;;;8834027;40;10271;-62
2021/07/08 10:39:19;;;;;;;;;14.75;12.00;;;;;;;;8840434;40;10462;-60
2021/07/08 10:45:23;;;;;;;;;12.00;12.00;;;;;;;;8837043;40;10319;-58
2021/07/08 10:51:28;;;;;;;;;9.00;9.00;;;;;;;;8832790;40;10263;-59
2021/07/08 10:57:37;;;;;;;;;13.75;12.75;;;;;;;;8830991;40;10466;-58
2021/07/08 11:03:45;;;;;;;;;12.75;10.75;;;;;;;;8842339;40;10280;-57
2021/07/08 11:10:03;;;;;;;;;12.25;10.75;;;;;;;;8842338;40;10272;-59
2021/07/08 11:16:05;;;;;;;;;12.00;12.00;;;;;;;;8841941;40;10939;-61
2021/07/08 11:22:11;;;;;;;;;15.75;14.50;;;;;;;;8845882;40;10312;-57
2021/07/08 11:28:27;;;;;;;;;14.75;13.75;;;;;;;;8840541;40;11069;-61
2021/07/08 11:34:29;;;;;;;;;13.00;13.00;;;;;;;;8841081;40;10523;-63
2021/07/08 11:40:42;;;;;;;;;13.00;13.00;;;;;;;;8841564;40;10327;-60
2021/07/08 11:46:44;;;;;;;;;17.00;13.25;;;;;;;;8840362;40;10313;-58
2021/07/08 11:52:47;;;;;;;;;12.25;12.25;;;;;;;;8843611;40;10288;-59
2021/07/08 11:58:50;;;;;;;;;11.50;11.50;;;;;;;;8846023;40;10248;-59
2021/07/08 12:05:10;;;;;;;;;14.50;14.50;;;;;;;;8836596;40;10898;-60
2021/07/08 12:11:17;;;;;;;;;16.50;13.50;;;;;;;;8841804;40;10309;-58
2021/07/08 12:17:19;;;;;;;;;13.25;13.00;;;;;;;;8840005;40;10291;-59
2021/07/08 12:23:39;;;;;;;;;14.75;14.00;;;;;;;;8840238;40;10456;-60
2021/07/08 12:29:42;;;;;;;;;14.25;14.25;;;;;;;;8844691;40;10336;-58
2021/07/08 12:35:46;;;;;;;;;14.50;14.50;;;;;;;;8843115;40;10441;-59
2021/07/08 12:41:48;;;;;;;;;15.75;15.75;;;;;;;;8845021;40;10533;-59
2021/07/08 12:47:53;;;;;;;;;15.00;14.00;;;;;;;;8812410;40;10873;-59
2021/07/08 12:53:55;;;;;;;;;16.25;13.00;;;;;;;;8841860;40;10870;-60
2021/07/08 13:00:00;;;;;;;;;13.50;13.50;;;;;;;;8851827;40;10559;-59
2021/07/08 13:06:10;;;;;;;;;6.00;3.75;;;;;;;;8850867;40;10497;-60
2021/07/08 13:12:20;;;;;;;;;16.50;14.00;;;;;;;;8844206;40;10297;-59
2021/07/08 13:18:33;;;;;;;;;15.75;14.75;;;;;;;;8843921;40;11110;-59
2021/07/08 13:24:36;;;;;;;;;13.00;12.00;;;;;;;;8853208;40;10458;-58
2021/07/08 13:30:38;;;;;;;;;16.00;14.50;;;;;;;;8850482;40;10505;-58
2021/07/08 13:36:45;;;;;;;;;15.00;15.00;;;;;;;;8842325;40;10365;-59
2021/07/08 13:42:47;;;;;;;;;18.25;16.75;;;;;;;;8846034;40;10557;-59
2021/07/08 13:48:52;;;;;;;;;18.75;16.50;;;;;;;;8850403;40;10330;-57
2021/07/08 13:54:54;;;;;;;;;20.25;17.50;;;;;;;;8851540;40;10365;-57
2021/07/08 14:00:57;;;;;;;;;17.25;17.25;;;;;;;;8854091;40;10372;-58
2021/07/08 14:06:59;;;;;;;;;21.75;20.00;;;;;;;;8854358;40;10266;-59
2021/07/08 14:13:03;;;;;;;;;16.50;14.75;;;;;;;;8843747;40;10246;-57
2021/07/08 14:19:05;;;;;;;;;13.00;13.00;;;;;;;;8862246;40;10535;-59
2021/07/08 14:25:08;;;;;;;;;18.25;16.75;;;;;;;;8849187;40;10348;-58
2021/07/08 14:31:10;;;;;;;;;18.50;18.50;;;;;;;;8848950;40;10282;-60
2021/07/08 14:37:12;;;;;;;;;18.75;18.75;;;;;;;;8836906;40;10572;-60
2021/07/08 14:43:38;;;;;;;;;14.50;14.00;;;;;;;;8847669;40;10822;-59
2021/07/08 14:49:40;;;;;;;;;13.00;13.00;;;;;;;;8837710;40;10878;-60
2021/07/08 14:55:43;;;;;;;;;17.25;15.25;;;;;;;;8850411;40;10329;-58
2021/07/08 15:01:44;;;;;;;;;16.75;16.75;;;;;;;;8839869;40;10269;-59
2021/07/08 15:07:47;;;;;;;;;17.00;14.75;;;;;;;;8848861;40;10360;-60
2021/07/08 15:13:49;;;;;;;;;19.75;19.75;;;;;;;;8834076;40;10359;-59
2021/07/08 15:19:51;;;;;;;;;21.25;18.50;;;;;;;;8856100;40;10336;-59
2021/07/08 15:25:54;;;;;;;;;19.00;18.50;;;;;;;;8856256;40;10280;-60
2021/07/08 15:31:56;;;;;;;;;14.25;13.75;;;;;;;;8840985;40;10309;-60
2021/07/08 15:37:58;;;;;;;;;17.50;17.50;;;;;;;;8849567;40;10341;-60
2021/07/08 15:44:01;;;;;;;;;18.00;14.00;;;;;;;;8832167;40;10298;-61
2021/07/08 15:50:13;;;;;;;;;17.25;15.75;;;;;;;;8848710;40;10524;-60
2021/07/08 15:56:15;;;;;;;;;19.75;19.75;;;;;;;;8838928;40;10568;-60
2021/07/08 16:02:17;;;;;;;;;22.50;22.00;;;;;;;;8848692;40;10262;-62
2021/07/08 16:08:19;;;;;;;;;19.75;18.75;;;;;;;;8849124;40;10389;-59
2021/07/08 16:14:21;;;;;;;;;12.75;12.50;;;;;;;;8848640;40;10745;-59
2021/07/08 16:20:23;;;;;;;;;15.75;15.50;;;;;;;;8848571;40;10249;-59
2021/07/08 16:26:27;;;;;;;;;15.50;14.50;;;;;;;;8847866;40;10205;-58
2021/07/08 16:32:30;;;;;;;;;19.25;17.00;;;;;;;;8848007;40;10335;-57
2021/07/08 16:38:32;;;;;;;;;19.50;16.25;;;;;;;;8847750;40;10459;-59
2021/07/08 16:44:34;;;;;;;;;17.00;16.75;;;;;;;;8849017;40;11173;-59
2021/07/08 16:50:36;;;;;;;;;17.25;17.25;;;;;;;;8847629;40;10429;-59
2021/07/08 16:56:40;;;;;;;;;18.75;18.75;;;;;;;;8838313;40;10340;-60
2021/07/08 17:02:43;;;;;;;;;19.25;19.25;;;;;;;;8838478;40;10493;-59
2021/07/08 17:08:45;;;;;;;;;18.50;18.50;;;;;;;;8354886;40;20001552;-58
2021/07/08 17:14:50;;;;;;;;;18.50;18.50;;;;;;;;8847810;40;10477;-59
2021/07/08 17:20:52;;;;;;;;;16.00;15.50;;;;;;;;8847072;40;10358;-60
2021/07/08 17:26:55;;;;;;;;;19.25;16.75;;;;;;;;8848684;40;10724;-59
2021/07/08 17:32:56;;;;;;;;;18.00;18.00;;;;;;;;8847603;40;10450;-59
2021/07/08 17:38:59;;;;;;;;;16.00;15.75;;;;;;;;8846894;40;10920;-58
2021/07/08 17:45:02;;;;;;;;;15.50;15.00;;;;;;;;8850073;40;10280;-58
2021/07/08 17:51:05;;;;;;;;;25.00;22.75;;;;;;;;8850227;40;10544;-60
2021/07/08 17:57:07;;;;;;;;;32.75;31.25;;;;;;;;8851097;40;10419;-59
2021/07/08 18:03:09;;;;;;;;;17.00;16.25;;;;;;;;8841532;40;10275;-57
2021/07/08 18:09:11;;;;;;;;;19.50;18.00;;;;;;;;8857563;40;10229;-58
2021/07/08 18:15:18;;;;;;;;;16.50;16.50;;;;;;;;8850326;40;10593;-59
2021/07/08 18:21:20;;;;;;;;;24.75;20.25;;;;;;;;8849846;40;10306;-58
2021/07/08 18:27:23;;;;;;;;;16.75;14.50;;;;;;;;8840581;40;10395;-59
2021/07/08 18:33:25;;;;;;;;;21.75;21.75;;;;;;;;8851161;40;10368;-59
2021/07/08 18:39:29;;;;;;;;;23.50;18.00;;;;;;;;8603354;40;9999763;-58
2021/07/08 18:45:32;;;;;;;;;20.50;17.50;;;;;;;;8840959;40;10411;-59
2021/07/08 18:51:35;;;;;;;;;19.25;18.25;;;;;;;;8849430;40;10346;-58
2021/07/08 18:57:47;;;;;;;;;19.50;18.50;;;;;;;;8848275;40;11137;-58
2021/07/08 19:03:49;;;;;;;;;23.50;20.50;;;;;;;;8841304;40;11716;-57
2021/07/08 19:09:51;;;;;;;;;21.00;21.00;;;;;;;;8849137;40;10347;-60
2021/07/08 19:15:53;;;;;;;;;36.50;33.00;;;;;;;;8849342;40;10445;-59
2021/07/08 19:21:57;;;;;;;;;25.50;24.75;;;;;;;;8848438;40;10532;-58
2021/07/08 19:27:59;;;;;;;;;14.50;14.50;;;;;;;;8840115;40;10309;-59
2021/07/08 19:34:02;;;;;;;;;17.25;17.25;;;;;;;;8849084;40;10402;-58
2021/07/08 19:40:06;;;;;;;;;19.50;15.50;;;;;;;;8848455;40;10356;-59
2021/07/08 19:46:08;;;;;;;;;20.00;18.25;;;;;;;;8849891;40;10915;-58
2021/07/08 19:52:10;;;;;;;;;23.25;21.00;;;;;;;;8848287;40;11136;-59
2021/07/08 19:58:12;;;;;;;;;17.00;15.75;;;;;;;;8849175;40;10276;-59
2021/07/08 20:04:14;;;;;;;;;22.00;22.00;;;;;;;;8825306;40;10354;-58
2021/07/08 20:10:19;;;;;;;;;19.75;17.50;;;;;;;;8821966;40;10355;-57
2021/07/08 20:16:22;;;;;;;;;16.75;15.25;;;;;;;;8825735;40;10276;-58
2021/07/08 20:22:24;;;;;;;;;18.00;17.25;;;;;;;;8845812;40;10665;-58
2021/07/08 20:28:26;;;;;;;;;18.00;17.75;;;;;;;;8845852;40;10262;-57
2021/07/08 20:34:28;;;;;;;;;20.00;18.00;;;;;;;;8837190;40;10489;-58
2021/07/08 20:40:32;;;;;;;;;19.50;16.75;;;;;;;;8845381;40;10266;-58
2021/07/08 20:46:48;;;;;;;;;18.50;16.00;;;;;;;;8847704;40;10437;-58
2021/07/08 20:52:50;;;;;;;;;17.75;15.00;;;;;;;;8845902;40;11081;-58
2021/07/08 20:58:52;;;;;;;;;20.75;16.00;;;;;;;;8845620;40;10256;-58
2021/07/08 21:04:54;;;;;;;;;26.25;22.25;;;;;;;;8853522;40;10846;-59
2021/07/08 21:10:56;;;;;;;;;18.00;18.00;;;;;;;;8844668;40;10381;-58
2021/07/08 21:16:59;;;;;;;;;18.50;16.25;;;;;;;;8848017;40;10461;-59
2021/07/08 21:23:01;;;;;;;;;23.25;20.00;;;;;;;;8849669;40;10401;-58
2021/07/08 21:29:03;;;;;;;;;19.00;18.50;;;;;;;;8850069;40;10893;-58
2021/07/08 21:35:06;;;;;;;;;23.50;20.75;;;;;;;;8850614;40;10322;-58
2021/07/08 21:41:14;;;;;;;;;25.25;24.75;;;;;;;;8849349;40;10523;-59
2021/07/08 21:47:16;;;;;;;;;23.00;21.75;;;;;;;;8850415;40;11197;-58
2021/07/08 21:53:19;;;;;;;;;22.25;20.75;;;;;;;;8849205;40;10496;-57
2021/07/08 21:59:20;;;;;;;;;26.25;25.75;;;;;;;;8848749;40;10436;-58
2021/07/08 22:05:27;;;;;;;;;25.00;23.50;;;;;;;;8848583;40;10446;-58
2021/07/08 22:11:29;;;;;;;;;25.25;21.00;;;;;;;;8848688;40;10463;-59
2021/07/08 22:17:31;;;;;;;;;27.00;24.00;;;;;;;;8848741;40;10413;-58
2021/07/08 22:23:33;;;;;;;;;27.25;25.75;;;;;;;;8838882;40;10521;-58
2021/07/08 22:29:36;;;;;;;;;25.50;22.75;;;;;;;;8848005;40;10707;-58
2021/07/08 22:35:38;;;;;;;;;27.25;27.25;;;;;;;;8832825;40;10633;-57
2021/07/08 22:41:40;;;;;;;;;25.25;24.50;;;;;;;;8848323;40;10646;-57
2021/07/08 22:47:42;;;;;;;;;28.00;26.00;;;;;;;;8848710;40;11034;-59
2021/07/08 22:53:44;;;;;;;;;25.75;25.75;;;;;;;;8847175;40;11402;-58
2021/07/08 22:59:46;;;;;;;;;26.50;24.00;;;;;;;;8848725;40;10672;-58
2021/07/08 23:05:48;;;;;;;;;33.25;32.75;;;;;;;;8847021;40;10614;-57
2021/07/08 23:11:50;;;;;;;;;28.25;25.00;;;;;;;;8848228;40;10603;-57
2021/07/08 23:17:51;;;;;;;;;26.75;26.75;;;;;;;;8848298;40;11401;-59
2021/07/08 23:23:53;;;;;;;;;29.75;27.75;;;;;;;;8849064;40;12087;-59
2021/07/08 23:29:55;;;;;;;;;27.25;26.50;;;;;;;;8847912;40;10649;-58
2021/07/08 23:35:57;;;;;;;;;32.50;30.00;;;;;;;;8847133;40;11935;-58
