Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:03:13;;;;;;;;;;;;;;;8.92;77.27344;102752.4;;;;-73
2023/04/09 00:08:11;;;;;;;;;;;;;;;8.91;77.45898;102751.2;;;;-74
2023/04/09 00:13:11;;;;;;;;;;;;;;;8.92;77.70215;102745;;;;-72
2023/04/09 00:18:11;;;;;;;;;;;;;;;8.91;77.22754;102746.8;;;;-73
2023/04/09 00:23:11;;;;;;;;;;;;;;;8.91;77.4043;102741.4;;;;-72
2023/04/09 00:26:23;;;;;;;28.1;12.6;;;;;;;;;;;;;-73
2023/04/09 00:28:11;;;;;;;;;;;;;;;8.91;77.5791;102736.6;;;;-72
2023/04/09 00:33:11;;;;;;;;;;;;;;;8.9;77.25879;102732.9;;;;-74
2023/04/09 00:38:11;;;;;;;;;;;;;;;8.9;77.29102;102726.2;;;;-75
2023/04/09 00:43:11;;;;;;;;;;;;;;;8.89;77.76367;102722.9;;;;-72
2023/04/09 00:48:11;;;;;;;;;;;;;;;8.88;77.44336;102722.6;;;;-72
2023/04/09 00:53:11;;;;;;;;;;;;;;;8.87;77.39648;102722.2;;;;-73
2023/04/09 00:56:25;;;;;;;25.6;12.8;;;;;;;;;;;;;-73
2023/04/09 00:58:12;;;;;;;;;;;;;;;8.86;77.61523;102721.3;;;;-73
2023/04/09 01:03:11;;;;;;;;;;;;;;;8.85;77.60254;102717.1;;;;-72
2023/04/09 01:08:14;;;;;;;;;;;;;;;8.85;77.5918;102716.1;;;;-73
2023/04/09 01:13:15;;;;;;;;;;;;;;;8.84;77.5459;102707.7;;;;-72
2023/04/09 01:18:14;;;;;;;;;;;;;;;8.85;77.51563;102711.3;;;;-73
2023/04/09 01:23:17;;;;;;;;;;;;;;;8.84;77.5127;102711;;;;-74
2023/04/09 01:26:30;;;;;;;26.8;11.9;;;;;;;;;;;;;-73
2023/04/09 01:28:22;;;;;;;;;;;;;;;8.83;77.76465;102711.7;;;;-74
2023/04/09 01:33:12;;;;;;;;;;;;;;;8.81;77.71777;102711.3;;;;-73
2023/04/09 01:38:12;;;;;;;;;;;;;;;8.81;77.47461;102711.8;;;;-73
2023/04/09 01:43:11;;;;;;;;;;;;;;;8.8;77.72656;102708.2;;;;-73
2023/04/09 01:48:11;;;;;;;;;;;;;;;8.79;77.58008;102710.3;;;;-73
2023/04/09 01:53:11;;;;;;;;;;;;;;;8.78;78.16309;102713.6;;;;-74
2023/04/09 01:56:26;;;;;;;25.9;11.8;;;;;;;;;;;;;-73
2023/04/09 01:58:11;;;;;;;;;;;;;;;8.75;78.12695;102713.7;;;;-73
2023/04/09 02:03:14;;;;;;;;;;;;;;;8.75;78.2002;102717.1;;;;-74
2023/04/09 02:08:13;;;;;;;;;;;;;;;8.73;78.14355;102715.9;;;;-72
2023/04/09 02:13:14;;;;;;;;;;;;;;;8.72;77.91992;102720.4;;;;-72
2023/04/09 02:18:21;;;;;;;;;;;;;;;8.7;78.02832;102713.8;;;;-73
2023/04/09 02:23:11;;;;;;;;;;;;;;;8.68;78.37598;102713;;;;-74
2023/04/09 02:26:27;;;;;;;24.2;12.1;;;;;;;;;;;;;-74
2023/04/09 02:28:11;;;;;;;;;;;;;;;8.68;78.25488;102712.4;;;;-73
2023/04/09 02:33:11;;;;;;;;;;;;;;;8.67;78.32129;102709.4;;;;-73
2023/04/09 02:38:14;;;;;;;;;;;;;;;8.65;78.05371;102707;;;;-73
2023/04/09 02:43:11;;;;;;;;;;;;;;;8.65;77.96387;102696.7;;;;-74
2023/04/09 02:48:11;;;;;;;;;;;;;;;8.63;78.16992;102689.1;;;;-73
2023/04/09 02:53:11;;;;;;;;;;;;;;;8.64;78.74414;102685.3;;;;-73
2023/04/09 02:56:27;;;;;;;27.7;12.4;;;;;;;;;;;;;-73
2023/04/09 02:58:11;;;;;;;;;;;;;;;8.63;78.71875;102685.6;;;;-73
2023/04/09 03:03:15;;;;;;;;;;;;;;;8.62;78.70703;102682;;;;-74
2023/04/09 03:08:11;;;;;;;;;;;;;;;8.61;78.57227;102682.4;;;;-74
2023/04/09 03:13:11;;;;;;;;;;;;;;;8.6;78.44043;102681.9;;;;-73
2023/04/09 03:18:11;;;;;;;;;;;;;;;8.61;79.03516;102675.5;;;;-73
2023/04/09 03:23:11;;;;;;;;;;;;;;;8.59;79.24121;102671.7;;;;-74
2023/04/09 03:26:35;;;;;;;27.8;12.5;;;;;;;;;;;;;-73
2023/04/09 03:28:14;;;;;;;;;;;;;;;8.59;79.04297;102663.3;;;;-73
2023/04/09 03:33:11;;;;;;;;;;;;;;;8.58;79.68262;102657;;;;-73
2023/04/09 03:38:13;;;;;;;;;;;;;;;8.57;79.32813;102653.9;;;;-73
2023/04/09 03:43:11;;;;;;;;;;;;;;;8.57;79.31543;102650.3;;;;-74
2023/04/09 03:48:11;;;;;;;;;;;;;;;8.56;78.91699;102651.2;;;;-73
2023/04/09 03:53:12;;;;;;;;;;;;;;;8.55;79.73047;102645.6;;;;-74
2023/04/09 03:56:32;;;;;;;29.8;13.5;;;;;;;;;;;;;-73
2023/04/09 03:58:12;;;;;;;;;;;;;;;8.54;79.80566;102643.1;;;;-73
2023/04/09 04:03:15;;;;;;;;;;;;;;;8.53;79.71582;102644.5;;;;-73
2023/04/09 04:08:11;;;;;;;;;;;;;;;8.53;79.78223;102645.5;;;;-73
2023/04/09 04:13:11;;;;;;;;;;;;;;;8.53;79.09961;102642.4;;;;-73
2023/04/09 04:18:11;;;;;;;;;;;;;;;8.53;79.92383;102641.5;;;;-73
2023/04/09 04:23:11;;;;;;;;;;;;;;;8.52;79.92188;102647.9;;;;-72
2023/04/09 04:26:31;;;;;;;27.1;12.8;;;;;;;;;;;;;-73
2023/04/09 04:28:11;;;;;;;;;;;;;;;8.51;79.51465;102638.9;;;;-73
2023/04/09 04:33:11;;;;;;;;;;;;;;;8.51;79.30566;102636;;;;-73
2023/04/09 04:38:13;;;;;;;;;;;;;;;8.49;79.09082;102639.9;;;;-73
2023/04/09 04:43:11;;;;;;;;;;;;;;;8.49;78.9043;102644.8;;;;-73
2023/04/09 04:48:11;;;;;;;;;;;;;;;8.49;78.7168;102651.4;;;;-74
2023/04/09 04:53:11;;;;;;;;;;;;;;;8.49;78.92773;102651.5;;;;-73
2023/04/09 04:56:31;;;;;;;30.3;12.3;;;;;;;;;;;;;-72
2023/04/09 04:58:11;;;;;;;;;;;;;;;8.48;78.5498;102652.3;;;;-73
2023/04/09 05:03:11;;;;;;;;;;;;;;;8.48;78.54004;102654.4;;;;-74
2023/04/09 05:08:11;;;;;;;;;;;;;;;8.48;78.62793;102655.5;;;;-74
2023/04/09 05:13:14;;;;;;;;;;;;;;;8.48;78.7041;102654.5;;;;-73
2023/04/09 05:18:11;;;;;;;;;;;;;;;8.47;78.60449;102645.8;;;;-74
2023/04/09 05:23:13;;;;;;;;;;;;;;;8.46;78.6123;102652.7;;;;-73
2023/04/09 05:26:32;;;;;;;27.7;12.1;;;;;;;;;;;;;-72
2023/04/09 05:28:11;;;;;;;;;;;;;;;8.47;78.49512;102656.5;;;;-73
2023/04/09 05:33:11;;;;;;;;;;;;;;;8.47;78.60352;102655.4;;;;-73
2023/04/09 05:38:12;;;;;;;;;;;;;;;8.47;78.57227;102653.5;;;;-76
2023/04/09 05:43:11;;;;;;;;;;;;;;;8.49;78.4082;102655;;;;-73
2023/04/09 05:48:15;;;;;;;;;;;;;;;8.5;78.71777;102653.2;;;;-72
2023/04/09 05:53:11;;;;;;;;;;;;;;;8.5;78.32324;102656.5;;;;-74
2023/04/09 05:56:33;;;;;;;28.7;11.9;;;;;;;;;;;;;-71
2023/04/09 05:58:11;;;;;;;;;;;;;;;8.5;78.41016;102659.9;;;;-73
2023/04/09 06:03:13;;;;;;;;;;;;;;;8.53;78.60352;102658.9;;;;-73
2023/04/09 06:08:11;;;;;;;;;;;;;;;8.54;78.67188;102664.1;;;;-73
2023/04/09 06:13:12;;;;;;;;;;;;;;;8.55;78.73926;102666.2;;;;-72
2023/04/09 06:18:11;;;;;;;;;;;;;;;8.56;78.49805;102667.6;;;;-73
2023/04/09 06:23:11;;;;;;;;;;;;;;;8.57;78.52246;102669.5;;;;-73
2023/04/09 06:26:34;;;;;;;24.5;11.6;;;;;;;;;;;;;-74
2023/04/09 06:28:11;;;;;;;;;;;;;;;8.59;78.69238;102674.5;;;;-73
2023/04/09 06:33:11;;;;;;;;;;;;;;;8.6;78.39648;102678.7;;;;-73
2023/04/09 06:38:11;;;;;;;;;;;;;;;8.62;78.37598;102679;;;;-72
2023/04/09 06:43:14;;;;;;;;;;;;;;;8.63;78.50195;102683.2;;;;-73
2023/04/09 06:48:11;;;;;;;;;;;;;;;8.65;78.33984;102682.3;;;;-74
2023/04/09 06:53:14;;;;;;;;;;;;;;;8.67;78.71777;102681.9;;;;-73
2023/04/09 06:56:34;;;;;;;25.3;11.7;;;;;;;;;;;;;-72
2023/04/09 06:58:11;;;;;;;;;;;;;;;8.68;78.29004;102676;;;;-73
2023/04/09 07:03:11;;;;;;;;;;;;;;;8.7;78.11523;102676.5;;;;-74
2023/04/09 07:08:11;;;;;;;;;;;;;;;8.72;78.25098;102679.4;;;;-73
2023/04/09 07:13:11;;;;;;;;;;;;;;;8.73;78.5293;102683.6;;;;-73
2023/04/09 07:18:11;;;;;;;;;;;;;;;8.75;79.25098;102680.3;;;;-73
2023/04/09 07:23:11;;;;;;;;;;;;;;;8.76;78.55664;102682.3;;;;-73
2023/04/09 07:26:36;;;;;;;26;12;;;;;;;;;;;;;-73
2023/04/09 07:28:11;;;;;;;;;;;;;;;8.78;78.84668;102685.2;;;;-74
2023/04/09 07:33:11;;;;;;;;;;;;;;;8.79;78.74902;102690.2;;;;-73
2023/04/09 07:38:11;;;;;;;;;;;;;;;8.81;78.70996;102688.2;;;;-74
2023/04/09 07:43:20;;;;;;;;;;;;;;;8.82;79.31738;102686.3;;;;-73
2023/04/09 07:48:14;;;;;;;;;;;;;;;8.83;79.06543;102683.7;;;;-73
2023/04/09 07:53:13;;;;;;;;;;;;;;;8.86;79.32422;102672.6;;;;-74
2023/04/09 07:56:36;;;;;;;25.9;11.8;;;;;;;;;;;;;-73
2023/04/09 07:58:11;;;;;;;;;;;;;;;8.89;79.20801;102672.3;;;;-73
2023/04/09 08:03:11;;;;;;;;;;;;;;;8.91;79.06934;102672.7;;;;-74
2023/04/09 08:08:11;;;;;;;;;;;;;;;8.94;79.27344;102669.5;;;;-73
2023/04/09 08:13:11;;;;;;;;;;;;;;;8.97;79.41016;102680;;;;-74
2023/04/09 08:18:18;;;;;;;;;;;;;;;9.01;79.47168;102676.8;;;;-73
2023/04/09 08:23:11;;;;;;;;;;;;;;;9.04;79.42188;102683.6;;;;-75
2023/04/09 08:26:38;;;;;;;25.7;12.2;;;;;;;;;;;;;-73
2023/04/09 08:28:13;;;;;;;;;;;;;;;9.07;79.53711;102678.8;;;;-72
2023/04/09 08:33:18;;;;;;;;;;;;;;;9.11;79.68848;102674.2;;;;-73
2023/04/09 08:38:11;;;;;;;;;;;;;;;9.14;79.64063;102671;;;;-73
2023/04/09 08:43:15;;;;;;;;;;;;;;;9.18;79.94531;102672.4;;;;-73
2023/04/09 08:48:14;;;;;;;;;;;;;;;9.23;79.69043;102678.2;;;;-73
2023/04/09 08:53:12;;;;;;;;;;;;;;;9.27;80.0957;102680.4;;;;-75
2023/04/09 08:56:41;;;;;;;24.2;11.7;;;;;;;;;;;;;-72
2023/04/09 08:58:11;;;;;;;;;;;;;;;9.32;80.13574;102682.5;;;;-73
2023/04/09 09:03:16;;;;;;;;;;;;;;;9.36;80.02246;102683;;;;-71
2023/04/09 09:08:22;;;;;;;;;;;;;;;9.41;80.03027;102681.3;;;;-73
2023/04/09 09:13:18;;;;;;;;;;;;;;;9.45;79.5293;102673.7;;;;-73
2023/04/09 09:18:11;;;;;;;;;;;;;;;9.47;79.86426;102669.8;;;;-72
2023/04/09 09:23:11;;;;;;;;;;;;;;;9.48;80.00195;102667.3;;;;-74
2023/04/09 09:26:44;;;;;;;27.5;12.1;;;;;;;;;;;;;-73
2023/04/09 09:28:13;;;;;;;;;;;;;;;9.53;79.67871;102671.4;;;;-73
2023/04/09 09:33:15;;;;;;;;;;;;;;;9.58;79.57617;102669.3;;;;-73
2023/04/09 09:38:11;;;;;;;;;;;;;;;9.64;79.59766;102670.2;;;;-74
2023/04/09 09:43:11;;;;;;;;;;;;;;;9.7;79.5;102667.6;;;;-73
2023/04/09 09:48:13;;;;;;;;;;;;;;;9.78;79.20605;102662;;;;-74
2023/04/09 09:53:12;;;;;;;;;;;;;;;9.92;78.86621;102666;;;;-72
2023/04/09 09:56:42;;;;;;;25.1;12.3;;;;;;;;;;;;;-73
2023/04/09 09:58:14;;;;;;;;;;;;;;;10.09;78.54004;102663.2;;;;-73
2023/04/09 10:03:15;;;;;;;;;;;;;;;10.25;78.27246;102652.5;;;;-74
2023/04/09 10:08:12;;;;;;;;;;;;;;;10.4;77.90137;102645.6;;;;-73
2023/04/09 10:13:13;;;;;;;;;;;;;;;10.56;77.47559;102645.4;;;;-71
2023/04/09 10:18:11;;;;;;;;;;;;;;;10.7;76.99023;102637.1;;;;-73
2023/04/09 10:23:14;;;;;;;;;;;;;;;10.84;76.80371;102622.5;;;;-73
2023/04/09 10:26:44;;;;;;;28.9;13.3;;;;;;;;;;;;;-74
2023/04/09 10:28:18;;;;;;;;;;;;;;;11.02;76.33594;102614.2;;;;-73
2023/04/09 10:33:25;;;;;;;;;;;;;;;11.24;75.94336;102609.3;;;;-73
2023/04/09 10:38:16;;;;;;;;;;;;;;;11.42;75.6084;102602.4;;;;-73
2023/04/09 10:43:12;;;;;;;;;;;;;;;11.62;75.06543;102601.9;;;;-73
2023/04/09 10:48:13;;;;;;;;;;;;;;;11.82;74.54199;102594.3;;;;-73
2023/04/09 10:53:21;;;;;;;;;;;;;;;12.08;74.29688;102593;;;;-72
2023/04/09 10:56:55;;;;;;;28.4;14.4;;;;;;;;;;;;;-73
2023/04/09 10:58:11;;;;;;;;;;;;;;;12.33;73.73828;102583.7;;;;-73
2023/04/09 11:03:19;;;;;;;;;;;;;;;12.66;72.9707;102581.1;;;;-74
2023/04/09 11:08:12;;;;;;;;;;;;;;;13;72.73633;102573.7;;;;-74
2023/04/09 11:13:13;;;;;;;;;;;;;;;13.33;71.69727;102571.4;;;;-74
2023/04/09 11:18:12;;;;;;;;;;;;;;;13.62;71.23047;102563.8;;;;-73
2023/04/09 11:23:13;;;;;;;;;;;;;;;13.94;70.62402;102551.3;;;;-73
2023/04/09 11:26:47;;;;;;;31.1;15.3;;;;;;;;;;;;;-71
2023/04/09 11:28:11;;;;;;;;;;;;;;;14.32;70.5498;102548.4;;;;-73
2023/04/09 11:33:11;;;;;;;;;;;;;;;14.63;73.54492;102543.2;;;;-74
2023/04/09 11:38:29;;;;;;;;;;;;;;;14.86;73.0332;102534.9;;;;-72
2023/04/09 11:43:32;;;;;;;;;;;;;;;15.23;75.02051;102527.8;;;;-73
2023/04/09 11:48:29;;;;;;;;;;;;;;;15.68;78.3252;102526;;;;-72
2023/04/09 11:53:42;;;;;;;;;;;;;;;16.02;78.17188;102520.8;;;;-73
2023/04/09 11:56:48;;;;;;;28.5;15.8;;;;;;;;;;;;;-73
2023/04/09 11:58:29;;;;;;;;;;;;;;;16.3;75.69824;102522.8;;;;-74
2023/04/09 12:03:36;;;;;;;;;;;;;;;16.72;80.41699;102521.4;;;;-73
2023/04/09 12:08:33;;;;;;;;;;;;;;;16.82;77.71973;102527;;;;-71
2023/04/09 12:13:35;;;;;;;;;;;;;;;17.06;81.08594;102525.3;;;;-73
2023/04/09 12:18:29;;;;;;;;;;;;;;;17.44;81.71777;102523.5;;;;-72
2023/04/09 12:23:30;;;;;;;;;;;;;;;17.76;80.94238;102524.8;;;;-73
2023/04/09 12:26:52;;;;;;;27.1;15.9;;;;;;;;;;;;;-72
2023/04/09 12:28:31;;;;;;;;;;;;;;;17.91;81.52148;102521.9;;;;-74
2023/04/09 12:33:29;;;;;;;;;;;;;;;18.03;81.66895;102524.3;;;;-72
2023/04/09 12:38:29;;;;;;;;;;;;;;;18.27;81.66699;102523.8;;;;-74
2023/04/09 12:43:34;;;;;;;;;;;;;;;18.28;82.08594;102518.2;;;;-72
2023/04/09 12:48:29;;;;;;;;;;;;;;;18.32;81.53125;102524.6;;;;-72
2023/04/09 12:53:29;;;;;;;;;;;;;;;18.48;82.71875;102521.6;;;;-72
2023/04/09 12:56:53;;;;;;;27.1;15.1;;;;;;;;;;;;;-73
2023/04/09 12:58:29;;;;;;;;;;;;;;;18.66;83.69727;102520.8;;;;-72
2023/04/09 13:03:33;;;;;;;;;;;;;;;18.86;83.4082;102516.3;;;;-73
2023/04/09 13:08:34;;;;;;;;;;;;;;;19.29;79.56348;102519.8;;;;-73
2023/04/09 13:13:30;;;;;;;;;;;;;;;19.4;81.75;102516;;;;-72
2023/04/09 13:18:29;;;;;;;;;;;;;;;19.6;;102511;;;;-72
2023/04/09 13:23:29;;;;;;;;;;;;;;;19.71;82.90234;102507.2;;;;-73
2023/04/09 13:26:58;;;;;;;24.6;14.8;;;;;;;;;;;;;-74
2023/04/09 13:28:29;;;;;;;;;;;;;;;19.85;82.79297;102491.9;;;;-72
2023/04/09 13:33:29;;;;;;;;;;;;;;;20.02;84.16797;102475.5;;;;-73
2023/04/09 13:38:29;;;;;;;;;;;;;;;20.19;84.63965;102467;;;;-72
2023/04/09 13:43:32;;;;;;;;;;;;;;;20.37;83.75977;102468;;;;-74
2023/04/09 13:48:29;;;;;;;;;;;;;;;20.48;84.51563;102461.5;;;;-74
2023/04/09 13:53:29;;;;;;;;;;;;;;;20.6;79.87598;102447.2;;;;-72
2023/04/09 13:56:59;;;;;;;22.7;14.6;;;;;;;;;;;;;-72
2023/04/09 13:58:29;;;;;;;;;;;;;;;20.53;81.28906;102447;;;;-72
2023/04/09 14:03:29;;;;;;;;;;;;;;;20.65;81.03906;102444;;;;-72
2023/04/09 14:08:29;;;;;;;;;;;;;;;20.63;80.94531;102444.2;;;;-72
2023/04/09 14:13:33;;;;;;;;;;;;;;;20.93;82.58496;102434.4;;;;-73
2023/04/09 14:18:29;;;;;;;;;;;;;;;20.89;76.19824;102432.5;;;;-72
2023/04/09 14:23:29;;;;;;;;;;;;;;;20.72;76.53125;102423.9;;;;-73
2023/04/09 14:27:02;;;;;;;19.4;13.6;;;;;;;;;;;;;-73
2023/04/09 14:28:29;;;;;;;;;;;;;;;20.75;79.41504;102422.4;;;;-73
2023/04/09 14:33:29;;;;;;;;;;;;;;;20.85;76.75781;102412;;;;-73
2023/04/09 14:38:38;;;;;;;;;;;;;;;20.79;81.9375;102403.9;;;;-72
2023/04/09 14:43:30;;;;;;;;;;;;;;;20.82;79.12207;102382.1;;;;-73
2023/04/09 14:48:29;;;;;;;;;;;;;;;20.83;78.69238;102373.3;;;;-73
2023/04/09 14:53:29;;;;;;;;;;;;;;;20.86;74.94531;102369.4;;;;-72
2023/04/09 14:57:07;;;;;;;20.3;13.8;;;;;;;;;;;;;-71
2023/04/09 14:58:29;;;;;;;;;;;;;;;20.73;74.68457;102366.9;;;;-72
2023/04/09 15:03:29;;;;;;;;;;;;;;;20.57;76.29102;102367.1;;;;-72
2023/04/09 15:08:29;;;;;;;;;;;;;;;20.49;74.91699;102359.3;;;;-73
2023/04/09 15:13:29;;;;;;;;;;;;;;;20.5;71.82227;102352.9;;;;-72
2023/04/09 15:18:29;;;;;;;;;;;;;;;20.3;74.71484;102356;;;;-73
2023/04/09 15:23:29;;;;;;;;;;;;;;;20.21;73.05664;102353.7;;;;-73
2023/04/09 15:27:09;;;;;;;17.9;11.8;;;;;;;;;;;;;-74
2023/04/09 15:28:29;;;;;;;;;;;;;;;20.15;70.8125;102355.5;;;;-73
2023/04/09 15:33:31;;;;;;;;;;;;;;;20.06;70.54883;102352;;;;-73
2023/04/09 15:38:33;;;;;;;;;;;;;;;19.96;69.98828;102343.2;;;;-72
2023/04/09 15:43:30;;;;;;;;;;;;;;;19.88;69.77148;102345.8;;;;-73
2023/04/09 15:48:30;;;;;;;;;;;;;;;19.8;70.65625;102346.6;;;;-71
2023/04/09 15:53:29;;;;;;;;;;;;;;;19.69;72.15625;102341.6;;;;-73
2023/04/09 15:57:13;;;;;;;18;11.3;;;;;;;;;;;;;-73
2023/04/09 15:58:29;;;;;;;;;;;;;;;19.62;73.70898;102345.5;;;;-73
2023/04/09 16:03:34;;;;;;;;;;;;;;;19.55;70.15137;102342.3;;;;-74
2023/04/09 16:08:29;;;;;;;;;;;;;;;19.48;69.29102;102332.7;;;;-74
2023/04/09 16:13:31;;;;;;;;;;;;;;;19.29;70.91602;102329.5;;;;-73
2023/04/09 16:18:29;;;;;;;;;;;;;;;19.18;68.55371;102326.6;;;;-73
2023/04/09 16:23:31;;;;;;;;;;;;;;;18.97;70.00391;102321.3;;;;-73
2023/04/09 16:27:16;;;;;;;16.2;11.1;;;;;;;;;;;;;-73
2023/04/09 16:28:29;;;;;;;;;;;;;;;18.83;72.08496;102314.7;;;;-72
2023/04/09 16:33:29;;;;;;;;;;;;;;;18.75;71.46289;102309.6;;;;-73
2023/04/09 16:38:40;;;;;;;;;;;;;;;18.61;72.24121;102309.7;;;;-73
2023/04/09 16:43:29;;;;;;;;;;;;;;;18.5;70.76758;102313.3;;;;-73
2023/04/09 16:48:31;;;;;;;;;;;;;;;18.39;72.85938;102309.3;;;;-73
2023/04/09 16:53:29;;;;;;;;;;;;;;;18.25;72.04785;102308.5;;;;-73
2023/04/09 16:57:19;;;;;;;15.7;10;;;;;;;;;;;;;-74
2023/04/09 16:58:29;;;;;;;;;;;;;;;18.04;71.92383;102312.4;;;;-73
2023/04/09 17:03:29;;;;;;;;;;;;;;;17.83;70.68359;102316.2;;;;-72
2023/04/09 17:08:29;;;;;;;;;;;;;;;17.64;72.27539;102309.2;;;;-74
2023/04/09 17:13:34;;;;;;;;;;;;;;;17.48;71.07715;102310.9;;;;-73
2023/04/09 17:18:31;;;;;;;;;;;;;;;17.28;71.91309;102302.8;;;;-73
2023/04/09 17:23:29;;;;;;;;;;;;;;;17.08;72.71484;102294.7;;;;-73
2023/04/09 17:27:22;;;;;;;15.2;9.7;;;;;;;;;;;;;-73
2023/04/09 17:28:29;;;;;;;;;;;;;;;16.92;71.20117;102296.6;;;;-72
2023/04/09 17:33:29;;;;;;;;;;;;;;;16.7;72.79883;102304.4;;;;-72
2023/04/09 17:38:30;;;;;;;;;;;;;;;16.52;72.85742;102303.9;;;;-74
2023/04/09 17:43:30;;;;;;;;;;;;;;;16.3;73.67676;102299.7;;;;-73
2023/04/09 17:48:29;;;;;;;;;;;;;;;16.11;74.33984;102301;;;;-72
2023/04/09 17:53:30;;;;;;;;;;;;;;;15.91;74.2959;102306.1;;;;-73
2023/04/09 17:57:24;;;;;;;15.7;9.9;;;;;;;;;;;;;-73
2023/04/09 17:58:29;;;;;;;;;;;;;;;15.74;73.22363;102301.7;;;;-73
2023/04/09 18:03:29;;;;;;;;;;;;;;;15.54;73.13477;102310.5;;;;-72
2023/04/09 18:08:31;;;;;;;;;;;;;;;15.32;73.03125;102303.5;;;;-73
2023/04/09 18:13:29;;;;;;;;;;;;;;;15.1;73.25098;102302.7;;;;-72
2023/04/09 18:18:29;;;;;;;;;;;;;;;14.9;73.10645;102304.3;;;;-72
2023/04/09 18:23:33;;;;;;;;;;;;;;;14.69;72.9502;102299.2;;;;-74
2023/04/09 18:27:26;;;;;;;17;9.8;;;;;;;;;;;;;-74
2023/04/09 18:28:29;;;;;;;;;;;;;;;14.48;72.78125;102299.1;;;;-74
2023/04/09 18:33:29;;;;;;;;;;;;;;;14.27;73.16016;102302.8;;;;-73
2023/04/09 18:38:31;;;;;;;;;;;;;;;14.09;74.0127;102303.1;;;;-74
2023/04/09 18:43:29;;;;;;;;;;;;;;;13.9;73.33105;102313.2;;;;-73
2023/04/09 18:53:30;;;;;;;;;;;;;;;13.51;73.03223;102304.7;;;;-74
2023/04/09 18:57:29;;;;;;;18.9;10.5;;;;;;;;;;;;;-74
2023/04/09 18:58:29;;;;;;;;;;;;;;;13.35;73.31836;102298;;;;-74
2023/04/09 19:03:29;;;;;;;;;;;;;;;13.18;73.36914;102305.6;;;;-73
2023/04/09 19:08:33;;;;;;;;;;;;;;;12.97;73.21191;102308.1;;;;-72
2023/04/09 19:13:29;;;;;;;;;;;;;;;12.79;72.50195;102302;;;;-73
2023/04/09 19:18:29;;;;;;;;;;;;;;;12.61;72.74023;102310.3;;;;-73
2023/04/09 19:23:29;;;;;;;;;;;;;;;12.46;72.94727;102312.3;;;;-73
2023/04/09 19:27:31;;;;;;;15.9;10;;;;;;;;;;;;;-73
2023/04/09 19:28:29;;;;;;;;;;;;;;;12.34;72.51563;102311;;;;-72
2023/04/09 19:33:29;;;;;;;;;;;;;;;12.19;72.58105;102307.6;;;;-73
2023/04/09 19:38:29;;;;;;;;;;;;;;;12;72.30371;102296.9;;;;-74
2023/04/09 19:43:29;;;;;;;;;;;;;;;11.9;72.72168;102296.7;;;;-73
2023/04/09 19:48:29;;;;;;;;;;;;;;;11.78;72.43457;102294.6;;;;-73
2023/04/09 19:53:29;;;;;;;;;;;;;;;11.64;73.0459;102287;;;;-72
2023/04/09 19:57:32;;;;;;;17.6;9.9;;;;;;;;;;;;;-73
2023/04/09 19:58:31;;;;;;;;;;;;;;;11.54;72.91797;102289;;;;-73
2023/04/09 20:03:29;;;;;;;;;;;;;;;11.43;72.60938;102286.5;;;;-73
2023/04/09 20:08:29;;;;;;;;;;;;;;;11.33;72.84863;102291.6;;;;-75
2023/04/09 20:13:29;;;;;;;;;;;;;;;11.25;72.93652;102286;;;;-72
2023/04/09 20:18:30;;;;;;;;;;;;;;;11.15;72.89746;102282.6;;;;-73
2023/04/09 20:23:29;;;;;;;;;;;;;;;11.08;72.92969;102281.2;;;;-73
2023/04/09 20:27:36;;;;;;;18;10.5;;;;;;;;;;;;;-73
2023/04/09 20:28:29;;;;;;;;;;;;;;;11.01;73.02832;102282.4;;;;-74
2023/04/09 20:33:29;;;;;;;;;;;;;;;10.94;72.99414;102280.6;;;;-74
2023/04/09 20:38:29;;;;;;;;;;;;;;;10.84;73.14355;102280.1;;;;-73
2023/04/09 20:43:32;;;;;;;;;;;;;;;10.78;73.15723;102280.2;;;;-74
2023/04/09 20:48:34;;;;;;;;;;;;;;;10.71;73.4668;102276.2;;;;-73
2023/04/09 20:53:32;;;;;;;;;;;;;;;10.63;73.4541;102280;;;;-74
2023/04/09 20:57:36;;;;;;;18.7;10.2;;;;;;;;;;;;;-72
2023/04/09 20:58:29;;;;;;;;;;;;;;;10.56;73.41797;102278.1;;;;-72
2023/04/09 21:03:29;;;;;;;;;;;;;;;10.5;73.40918;102276.9;;;;-73
2023/04/09 21:08:29;;;;;;;;;;;;;;;10.42;73.55078;102270.5;;;;-74
2023/04/09 21:13:29;;;;;;;;;;;;;;;10.37;73.7207;102268.9;;;;-74
2023/04/09 21:18:29;;;;;;;;;;;;;;;10.27;73.64648;102261.5;;;;-76
2023/04/09 21:23:29;;;;;;;;;;;;;;;10.21;73.74805;102266;;;;-74
2023/04/09 21:27:37;;;;;;;19.5;10.2;;;;;;;;;;;;;-74
2023/04/09 21:28:29;;;;;;;;;;;;;;;10.17;73.66309;102268.8;;;;-74
2023/04/09 21:33:29;;;;;;;;;;;;;;;10.1;74.00684;102265.9;;;;-74
2023/04/09 21:38:29;;;;;;;;;;;;;;;10.03;74.00684;102265.6;;;;-73
2023/04/09 21:43:31;;;;;;;;;;;;;;;9.99;74.24121;102268.6;;;;-74
2023/04/09 21:48:29;;;;;;;;;;;;;;;9.92;74.0752;102267.6;;;;-75
2023/04/09 21:53:29;;;;;;;;;;;;;;;9.85;74.06543;102261.8;;;;-72
2023/04/09 21:57:38;;;;;;;19.9;10.6;;;;;;;;;;;;;-74
2023/04/09 21:58:29;;;;;;;;;;;;;;;9.81;74.05762;102254.3;;;;-73
2023/04/09 22:03:31;;;;;;;;;;;;;;;9.74;74.22266;102251.3;;;;-73
2023/04/09 22:08:29;;;;;;;;;;;;;;;9.68;74.18066;102251.7;;;;-73
2023/04/09 22:13:29;;;;;;;;;;;;;;;9.63;74.32617;102250.4;;;;-73
2023/04/09 22:18:29;;;;;;;;;;;;;;;9.58;74.32813;102248.1;;;;-74
2023/04/09 22:23:29;;;;;;;;;;;;;;;9.57;74.38184;102240.2;;;;-73
2023/04/09 22:27:42;;;;;;;20.3;10.9;;;;;;;;;;;;;-72
2023/04/09 22:28:29;;;;;;;;;;;;;;;9.52;74.12891;102228.5;;;;-74
2023/04/09 22:33:29;;;;;;;;;;;;;;;9.46;74.31836;102222.8;;;;-73
2023/04/09 22:38:30;;;;;;;;;;;;;;;9.46;74.26367;102225.4;;;;-73
2023/04/09 22:43:29;;;;;;;;;;;;;;;9.4;74.29785;102222.7;;;;-72
2023/04/09 22:48:29;;;;;;;;;;;;;;;9.39;74.33984;102225.6;;;;-72
2023/04/09 22:53:29;;;;;;;;;;;;;;;9.35;74.36621;102219.6;;;;-73
2023/04/09 22:57:41;;;;;;;22.2;11.4;;;;;;;;;;;;;-73
2023/04/09 22:58:29;;;;;;;;;;;;;;;9.28;74.47559;102221.5;;;;-72
2023/04/09 23:03:29;;;;;;;;;;;;;;;9.23;74.69922;102214.8;;;;-72
2023/04/09 23:08:30;;;;;;;;;;;;;;;9.21;74.69629;102208.5;;;;-73
2023/04/09 23:13:29;;;;;;;;;;;;;;;9.17;74.78809;102201.1;;;;-73
2023/04/09 23:18:29;;;;;;;;;;;;;;;9.13;75.15723;102198.1;;;;-72
2023/04/09 23:23:29;;;;;;;;;;;;;;;9.05;74.9668;102195.1;;;;-73
2023/04/09 23:27:41;;;;;;;20.6;10.9;;;;;;;;;;;;;-73
2023/04/09 23:28:29;;;;;;;;;;;;;;;9.07;74.87012;102202.6;;;;-73
2023/04/09 23:33:33;;;;;;;;;;;;;;;8.98;74.61328;102197;;;;-73
2023/04/09 23:38:29;;;;;;;;;;;;;;;8.93;74.91309;102185.3;;;;-72
2023/04/09 23:43:29;;;;;;;;;;;;;;;8.87;75.0791;102174.1;;;;-72
2023/04/09 23:48:29;;;;;;;;;;;;;;;8.87;75.43164;102165.8;;;;-72
2023/04/09 23:53:29;;;;;;;;;;;;;;;8.8;74.8584;102162.9;;;;-73
2023/04/09 23:57:43;;;;;;;18.4;9.8;;;;;;;;;;;;;-72
2023/04/09 23:58:29;;;;;;;;;;;;;;;8.78;75.01953;102163.3;;;;-73
