Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:27;;;;;;;;;;;;;;;9.02;88.84;98534.31;4212601;28;20014;-70
2024/01/04 00:02:30;;;;;;;;;;;;;;;9.02;88.53;98537.03;4213208;28;20028;-70
2024/01/04 00:04:32;;;;;;;;;;;;;;;9.05;88.56;98532.25;4213234;28;20019;-70
2024/01/04 00:06:33;;;;;;;;;;;;;;;9.04;88.27;98535.97;4211110;28;20030;-70
2024/01/04 00:08:35;;;;;;;;;;;;;;;9.04;88.22;98535.97;4213576;28;19970;-70
2024/01/04 00:10:38;;;;;;;;;;;;;;;9.03;88.27;98529.78;4212061;28;20006;-70
2024/01/04 00:12:39;;;;;;;;;;;;;;;9.04;88.66;98539.50;4210861;28;19947;-69
2024/01/04 00:14:41;;;;;;;;;;;;;;;9.06;88.26;98541.97;4212422;28;19924;-70
2024/01/04 00:16:43;;;;;;;;;;;;;;;9.05;88.46;98530.38;4212814;28;20011;-69
2024/01/04 00:18:45;;;;;;;;;;;;;;;9.04;88.32;98547.56;4213362;28;20024;-69
2024/01/04 00:20:47;;;;;;;;;;;;;;;9.07;88.38;98538.25;4212446;28;20062;-70
2024/01/04 00:22:49;;;;;;;;;;;;;;;9.08;88.40;98550.66;4212624;28;20371;-70
2024/01/04 00:24:51;;;;;;;;;;;;;;;9.07;88.40;98544.44;4213288;28;20027;-70
2024/01/04 00:26:55;;;;;;;;;;;;;;;9.04;88.31;98547.56;4203667;28;20018;-70
2024/01/04 00:28:57;;;;;;;;;;;;;;;9.04;88.39;98539.50;4211986;28;20018;-70
2024/01/04 00:31:00;;;;;;;;;;;;;;;9.06;88.07;98558.97;4212307;28;20023;-70
2024/01/04 00:33:02;;;;;;;;;;;;;;;9.07;87.96;98551.69;4219893;28;20370;-70
2024/01/04 00:35:04;;;;;;;;;;;;;;;9.08;88.32;98559.56;4211158;28;20018;-70
2024/01/04 00:37:06;;;;;;;;;;;;;;;9.08;88.15;98553.34;4213245;28;20014;-70
2024/01/04 00:39:08;;;;;;;;;;;;;;;9.06;87.95;98561.66;4212297;28;20040;-70
2024/01/04 00:41:10;;;;;;;;;;;;;;;9.05;88.18;98551.09;4211402;28;20031;-69
2024/01/04 00:43:13;;;;;;;;;;;;;;;9.06;88.23;98563.50;4211850;28;20025;-70
2024/01/04 00:45:15;;;;;;;;;;;;;;;9.07;87.91;98567.84;4212099;28;20366;-70
2024/01/04 00:47:17;;;;;;;;;;;;;;;9.06;87.94;98552.72;4219850;28;20391;-70
2024/01/04 00:49:19;;;;;;;;;;;;;;;9.07;87.97;98559.78;4211789;28;20019;-70
2024/01/04 00:51:22;;;;;;;;;;;;;;;9.05;88.05;98556.50;4212066;28;20011;-70
2024/01/04 00:53:24;;;;;;;;;;;;;;;9.06;87.80;98558.97;4219104;28;20390;-70
2024/01/04 00:55:26;;;;;;;;;;;;;;;9.07;87.95;98560.59;4211266;28;20016;-70
2024/01/04 00:57:28;;;;;;;;;;;;;;;9.08;87.77;98550.66;4213716;28;20023;-70
2024/01/04 00:59:31;;;;;;;;;;;;;;;9.08;87.77;98562.25;4203732;28;20014;-70
2024/01/04 01:01:33;;;;;;;;;;;;;;;9.07;87.45;98555.22;4202356;28;20026;-69
2024/01/04 01:03:35;;;;;;;;;;;;;;;9.07;87.52;98554.41;4211729;28;20035;-70
2024/01/04 01:05:36;;;;;;;;;;;;;;;9.05;87.60;98570.78;4211393;28;20023;-70
2024/01/04 01:07:38;;;;;;;;;;;;;;;9.05;87.70;98561.88;4212209;28;20019;-70
2024/01/04 01:09:40;;;;;;;;;;;;;;;9.06;87.29;98566.19;4212146;28;20022;-70
2024/01/04 01:11:42;;;;;;;;;;;;;;;9.06;87.58;98566.19;4211823;28;20057;-70
2024/01/04 01:13:44;;;;;;;;;;;;;;;9.05;87.63;98568.06;4208103;28;19924;-70
2024/01/04 01:15:47;;;;;;;;;;;;;;;9.05;87.52;98564.56;4213233;28;20018;-70
2024/01/04 01:17:49;;;;;;;;;;;;;;;9.07;87.47;98565.16;4212043;28;20027;-70
2024/01/04 01:19:51;;;;;;;;;;;;;;;9.06;87.29;98568.88;4185942;28;19952;-70
2024/01/04 01:21:53;;;;;;;;;;;;;;;9.07;87.47;98567.84;4212113;28;20023;-70
2024/01/04 01:23:55;;;;;;;;;;;;;;;9.08;87.39;98569.50;4212060;28;20018;-70
2024/01/04 01:25:57;;;;;;;;;;;;;;;9.09;87.28;98571.16;4211507;28;20420;-70
2024/01/04 01:27:59;;;;;;;;;;;;;;;9.09;87.36;98579.22;4211000;28;20031;-70
2024/01/04 01:30:01;;;;;;;;;;;;;;;9.11;87.35;98582.53;4212801;28;20039;-70
2024/01/04 01:32:04;;;;;;;;;;;;;;;9.09;87.25;98572.00;4211471;28;20028;-70
2024/01/04 01:34:06;;;;;;;;;;;;;;;9.07;87.25;98576.75;4211436;28;20362;-69
2024/01/04 01:36:09;;;;;;;;;;;;;;;9.09;87.00;98571.16;4211315;28;20738;-70
2024/01/04 01:38:10;;;;;;;;;;;;;;;9.09;87.06;98584.59;4212999;28;20018;-70
2024/01/04 01:40:12;;;;;;;;;;;;;;;9.08;87.09;98575.72;4202700;28;20425;-70
2024/01/04 01:42:15;;;;;;;;;;;;;;;9.07;87.06;98579.44;4209351;28;19924;-70
2024/01/04 01:44:17;;;;;;;;;;;;;;;9.08;86.84;98580.28;4211814;28;19968;-70
2024/01/04 01:46:20;;;;;;;;;;;;;;;9.08;86.97;98578.41;4209477;28;20090;-70
2024/01/04 01:48:23;;;;;;;;;;;;;;;9.06;87.09;98577.81;4211887;28;20022;-70
2024/01/04 01:50:25;;;;;;;;;;;;;;;9.04;87.24;98582.56;4186000;28;20031;-70
2024/01/04 01:52:27;;;;;;;;;;;;;;;9.04;87.07;98579.88;4226793;28;19963;-70
2024/01/04 01:54:30;;;;;;;;;;;;;;;9.03;87.21;98583.63;4209633;28;19930;-70
2024/01/04 01:56:31;;;;;;;;;;;;;;;9.02;86.92;98590.06;4212297;28;20019;-70
2024/01/04 01:58:33;;;;;;;;;;;;;;;9.04;86.96;98597.91;4216949;28;20022;-70
2024/01/04 02:00:36;;;;;;;;;;;;;;;9.03;86.65;98589.03;4219565;28;20026;-70
2024/01/04 02:02:39;;;;;;;;;;;;;;;9.02;86.67;98588.19;4210244;28;20362;-70
2024/01/04 02:04:43;;;;;;;;;;;;;;;9.01;86.71;98594.63;4209564;28;20494;-70
2024/01/04 02:06:45;;;;;;;;;;;;;;;9.02;86.69;98590.88;4211307;28;20011;-70
2024/01/04 02:08:49;;;;;;;;;;;;;;;9.02;86.56;98593.56;4210830;28;20022;-70
2024/01/04 02:10:51;;;;;;;;;;;;;;;9.01;86.77;98594.63;4202020;28;20362;-70
2024/01/04 02:12:53;;;;;;;;;;;;;;;9.03;86.77;98591.72;4210796;28;20023;-70
2024/01/04 02:14:55;;;;;;;;;;;;;;;9.02;86.61;98595.44;4211541;28;19924;-70
2024/01/04 02:16:56;;;;;;;;;;;;;;;9.01;86.73;98596.47;4211622;28;20458;-70
2024/01/04 02:18:57;;;;;;;;;;;;;;;9.00;86.58;98592.16;4209407;28;20035;-70
2024/01/04 02:21:01;;;;;;;;;;;;;;;9.00;86.42;98592.16;4219048;28;20012;-70
2024/01/04 02:23:04;;;;;;;;;;;;;;;8.98;86.49;98581.59;4210519;28;20019;-70
2024/01/04 02:25:06;;;;;;;;;;;;;;;8.97;86.35;98581.81;4211170;28;20011;-70
2024/01/04 02:27:08;;;;;;;;;;;;;;;8.97;86.50;98590.72;4211047;28;20027;-70
2024/01/04 02:29:10;;;;;;;;;;;;;;;8.97;86.78;98585.31;4211975;28;20016;-70
2024/01/04 02:31:12;;;;;;;;;;;;;;;8.98;86.36;98586.13;4210513;28;20018;-70
2024/01/04 02:33:14;;;;;;;;;;;;;;;8.99;86.30;98579.72;4211908;28;20067;-70
2024/01/04 02:35:15;;;;;;;;;;;;;;;8.99;86.22;98585.94;4209466;28;19931;-70
2024/01/04 02:37:17;;;;;;;;;;;;;;;8.97;86.41;98593.41;4211599;28;20035;-70
2024/01/04 02:39:20;;;;;;;;;;;;;;;8.97;86.25;98587.22;4211924;28;20011;-70
2024/01/04 02:41:22;;;;;;;;;;;;;;;8.97;86.24;98582.63;4210992;28;20461;-70
2024/01/04 02:43:24;;;;;;;;;;;;;;;8.96;86.58;98582.84;4209135;28;20019;-70
2024/01/04 02:45:25;;;;;;;;;;;;;;;8.93;86.55;98578.72;4210120;28;20058;-70
2024/01/04 02:47:27;;;;;;;;;;;;;;;8.91;86.16;98580.81;4209667;28;20014;-70
2024/01/04 02:49:30;;;;;;;;;;;;;;;8.90;86.30;98579.16;4211187;28;20469;-70
2024/01/04 02:51:32;;;;;;;;;;;;;;;8.90;86.48;98587.22;4210023;28;20018;-70
2024/01/04 02:53:34;;;;;;;;;;;;;;;8.90;86.32;98578.34;4210703;28;20011;-71
2024/01/04 02:55:37;;;;;;;;;;;;;;;8.88;86.77;98573.19;4210015;28;19928;-70
2024/01/04 02:57:39;;;;;;;;;;;;;;;8.87;86.75;98592.25;4211356;28;20007;-70
2024/01/04 02:59:41;;;;;;;;;;;;;;;8.87;86.99;98589.56;4209287;28;20036;-70
2024/01/04 03:01:48;;;;;;;;;;;;;;;8.89;86.96;98600.94;4211908;28;20337;-70
2024/01/04 03:03:51;;;;;;;;;;;;;;;8.87;87.26;98587.69;4211750;28;20022;-70
2024/01/04 03:05:53;;;;;;;;;;;;;;;8.85;87.70;98589.78;4210153;28;20022;-70
2024/01/04 03:07:55;;;;;;;;;;;;;;;8.87;88.01;98581.47;4207972;28;20026;-70
2024/01/04 03:09:58;;;;;;;;;;;;;;;8.83;88.47;98576.53;4211044;28;20016;-70
2024/01/04 03:12:02;;;;;;;;;;;;;;;8.84;88.70;98580.06;4211393;28;20027;-70
2024/01/04 03:14:03;;;;;;;;;;;;;;;8.83;88.97;98589.16;4213172;28;20019;-70
2024/01/04 03:16:06;;;;;;;;;;;;;;;8.80;89.15;98576.97;4214881;28;19928;-70
2024/01/04 03:18:08;;;;;;;;;;;;;;;8.79;89.10;98577.19;4214642;28;20007;-70
2024/01/04 03:20:09;;;;;;;;;;;;;;;8.77;89.64;98576.59;4212750;28;20338;-70
2024/01/04 03:22:11;;;;;;;;;;;;;;;8.76;89.83;98588.38;4214613;28;20008;-70
2024/01/04 03:24:13;;;;;;;;;;;;;;;8.77;90.15;98582.78;4213410;28;20018;-70
2024/01/04 03:26:15;;;;;;;;;;;;;;;8.74;90.41;98582.41;4214649;28;20269;-70
2024/01/04 03:28:18;;;;;;;;;;;;;;;8.72;90.47;98579.94;4213937;28;20053;-70
2024/01/04 03:30:20;;;;;;;;;;;;;;;8.71;90.95;98586.34;4213797;28;20094;-70
2024/01/04 03:32:22;;;;;;;;;;;;;;;8.69;91.03;98583.06;4213625;28;20365;-70
2024/01/04 03:34:24;;;;;;;;;;;;;;;8.69;91.24;98596.50;4213221;28;20019;-70
2024/01/04 03:36:26;;;;;;;;;;;;;;;8.70;91.05;98605.41;4214066;28;20599;-71
2024/01/04 03:38:29;;;;;;;;;;;;;;;8.70;91.09;98598.16;4213320;28;20364;-70
2024/01/04 03:40:30;;;;;;;;;;;;;;;8.72;91.21;98595.25;4212459;28;20039;-70
2024/01/04 03:42:32;;;;;;;;;;;;;;;8.72;91.04;98595.25;4213129;28;20018;-70
2024/01/04 03:44:37;;;;;;;;;;;;;;;8.71;91.42;98594.41;4213158;28;20014;-70
2024/01/04 03:46:39;;;;;;;;;;;;;;;8.71;91.08;98597.09;4213613;28;20022;-70
2024/01/04 03:48:40;;;;;;;;;;;;;;;8.69;91.07;98596.50;4212520;28;20469;-70
2024/01/04 03:50:42;;;;;;;;;;;;;;;8.69;91.52;98593.00;4209632;28;20031;-70
2024/01/04 03:52:44;;;;;;;;;;;;;;;8.70;91.30;98590.09;4211786;28;20019;-70
2024/01/04 03:54:46;;;;;;;;;;;;;;;8.72;91.37;98595.25;4212637;28;20387;-70
2024/01/04 03:56:47;;;;;;;;;;;;;;;8.72;90.94;98592.56;4213872;28;19975;-70
2024/01/04 03:58:49;;;;;;;;;;;;;;;8.68;91.09;98602.94;4210277;28;19972;-70
2024/01/04 04:00:52;;;;;;;;;;;;;;;8.70;90.94;98597.31;4211886;28;20019;-70
2024/01/04 04:02:54;;;;;;;;;;;;;;;8.68;91.42;98611.00;4211435;28;20100;-70
2024/01/04 04:04:57;;;;;;;;;;;;;;;8.68;90.97;98589.47;4210505;28;20019;-70
2024/01/04 04:06:59;;;;;;;;;;;;;;;8.68;90.93;98600.22;4210919;28;20456;-70
2024/01/04 04:09:01;;;;;;;;;;;;;;;8.67;91.01;98595.91;4211559;28;20047;-70
2024/01/04 04:11:03;;;;;;;;;;;;;;;8.68;91.26;98599.41;4208667;28;20007;-70
2024/01/04 04:13:05;;;;;;;;;;;;;;;8.68;90.96;98600.22;4211126;28;20039;-70
2024/01/04 04:15:08;;;;;;;;;;;;;;;8.66;90.84;98600.44;4212500;28;20488;-70
2024/01/04 04:17:14;;;;;;;;;;;;;;;8.65;90.93;98592.59;4212697;28;20417;-70
2024/01/04 04:19:16;;;;;;;;;;;;;;;8.66;91.26;98597.75;4209407;28;20354;-70
2024/01/04 04:21:19;;;;;;;;;;;;;;;8.63;91.14;98597.38;4213399;28;20027;-70
2024/01/04 04:23:21;;;;;;;;;;;;;;;8.62;91.08;98593.03;4211127;28;20015;-70
2024/01/04 04:25:23;;;;;;;;;;;;;;;8.61;91.45;98605.66;4212233;28;20039;-70
2024/01/04 04:27:26;;;;;;;;;;;;;;;8.59;91.31;98602.38;4219622;28;20030;-70
2024/01/04 04:29:28;;;;;;;;;;;;;;;8.61;91.24;98602.97;4213271;28;19928;-70
2024/01/04 04:31:30;;;;;;;;;;;;;;;8.59;91.63;98612.28;4210957;28;20015;-70
2024/01/04 04:33:32;;;;;;;;;;;;;;;8.58;91.67;98622.25;4212865;28;20014;-70
2024/01/04 04:35:34;;;;;;;;;;;;;;;8.59;91.79;98625.75;4210407;28;20011;-70
2024/01/04 04:37:36;;;;;;;;;;;;;;;8.59;91.34;98615.84;4213000;28;20842;-70
2024/01/04 04:39:37;;;;;;;;;;;;;;;8.59;91.51;98620.38;4211871;28;20010;-70
2024/01/04 04:41:39;;;;;;;;;;;;;;;8.58;91.80;98624.94;4210385;28;20797;-70
2024/01/04 04:43:40;;;;;;;;;;;;;;;8.57;91.88;98634.03;4212764;28;20356;-70
2024/01/04 04:45:42;;;;;;;;;;;;;;;8.55;92.06;98624.56;4211636;28;19978;-70
2024/01/04 04:47:44;;;;;;;;;;;;;;;8.53;92.17;98622.06;4211446;28;20473;-70
2024/01/04 04:49:47;;;;;;;;;;;;;;;8.54;92.08;98631.81;4213793;28;20054;-72
2024/01/04 04:51:49;;;;;;;;;;;;;;;8.53;92.07;98637.41;4213084;28;20022;-70
2024/01/04 04:53:50;;;;;;;;;;;;;;;8.51;92.35;98639.47;4212050;28;19967;-70
2024/01/04 04:55:52;;;;;;;;;;;;;;;8.49;92.67;98636.97;4213122;28;19928;-70
2024/01/04 04:57:54;;;;;;;;;;;;;;;8.48;92.52;98635.34;4212643;28;19967;-70
2024/01/04 04:59:56;;;;;;;;;;;;;;;8.48;92.67;98654.19;4208644;28;20007;-70
2024/01/04 05:01:58;;;;;;;;;;;;;;;8.46;92.67;98635.56;4212493;28;20508;-70
2024/01/04 05:04:00;;;;;;;;;;;;;;;8.45;92.91;98643.84;4211468;28;20055;-70
2024/01/04 05:06:04;;;;;;;;;;;;;;;8.45;93.23;98650.06;4211460;28;20015;-70
2024/01/04 05:08:05;;;;;;;;;;;;;;;8.44;93.47;98656.47;4212690;28;20182;-70
2024/01/04 05:10:08;;;;;;;;;;;;;;;8.43;93.24;98657.50;4210361;28;20022;-70
2024/01/04 05:12:10;;;;;;;;;;;;;;;8.45;93.53;98657.31;4211351;28;20027;-70
2024/01/04 05:14:12;;;;;;;;;;;;;;;8.43;93.31;98665.59;4202324;28;19978;-70
2024/01/04 05:16:14;;;;;;;;;;;;;;;8.45;93.52;98654.63;4211347;28;20008;-70
2024/01/04 05:18:16;;;;;;;;;;;;;;;8.43;93.78;98656.63;4212165;28;19966;-70
2024/01/04 05:20:18;;;;;;;;;;;;;;;8.44;93.69;98667.22;4201797;28;20007;-70
2024/01/04 05:22:21;;;;;;;;;;;;;;;8.43;93.72;98660.22;4211521;28;20003;-70
2024/01/04 05:24:23;;;;;;;;;;;;;;;8.43;93.74;98678.16;4211473;28;20019;-70
2024/01/04 05:26:26;;;;;;;;;;;;;;;8.43;93.46;98670.09;4211683;28;20018;-70
2024/01/04 05:28:27;;;;;;;;;;;;;;;8.42;93.46;98674.66;4211610;28;20035;-70
2024/01/04 05:30:29;;;;;;;;;;;;;;;8.40;93.54;98678.59;4212079;28;19947;-70
2024/01/04 05:32:30;;;;;;;;;;;;;;;8.41;93.44;98672.19;4208065;28;20478;-70
2024/01/04 05:34:32;;;;;;;;;;;;;;;8.41;93.46;98680.25;4204934;28;19924;-70
2024/01/04 05:36:34;;;;;;;;;;;;;;;8.40;93.65;98684.81;4210631;28;20018;-70
2024/01/04 05:38:37;;;;;;;;;;;;;;;8.39;93.72;98685.03;4210078;28;20006;-73
2024/01/04 05:40:39;;;;;;;;;;;;;;;8.43;93.76;98691.63;4210750;28;20011;-70
2024/01/04 05:42:41;;;;;;;;;;;;;;;8.41;93.73;98678.38;4211636;28;20030;-70
2024/01/04 05:44:43;;;;;;;;;;;;;;;8.40;93.99;98684.81;4213129;28;20370;-70
2024/01/04 05:46:45;;;;;;;;;;;;;;;8.40;93.93;98682.13;4210424;28;20019;-70
2024/01/04 05:48:48;;;;;;;;;;;;;;;8.38;94.40;98683.38;4208106;28;20022;-70
2024/01/04 05:50:49;;;;;;;;;;;;;;;8.36;94.01;98691.66;4211984;28;20015;-70
2024/01/04 05:52:51;;;;;;;;;;;;;;;8.36;94.30;98693.53;4211630;28;20367;-70
2024/01/04 05:54:54;;;;;;;;;;;;;;;8.37;94.29;98689.78;4211379;28;20018;-70
2024/01/04 05:56:56;;;;;;;;;;;;;;;8.37;93.88;98684.38;4209217;28;20386;-70
2024/01/04 05:58:58;;;;;;;;;;;;;;;8.36;94.10;98698.91;4209485;28;20036;-70
2024/01/04 06:01:00;;;;;;;;;;;;;;;8.36;93.93;98696.22;4212124;28;20332;-71
2024/01/04 06:03:03;;;;;;;;;;;;;;;8.35;93.94;98708.81;4210780;28;20031;-72
2024/01/04 06:05:06;;;;;;;;;;;;;;;8.36;93.84;98710.47;4209651;28;20026;-71
2024/01/04 06:07:08;;;;;;;;;;;;;;;8.37;93.88;98712.13;4208411;28;20031;-71
2024/01/04 06:09:10;;;;;;;;;;;;;;;8.35;93.80;98713.38;4209583;28;20054;-71
2024/01/04 06:11:13;;;;;;;;;;;;;;;8.35;93.92;98713.38;4210250;28;20014;-71
2024/01/04 06:13:15;;;;;;;;;;;;;;;8.34;94.32;98720.63;4211408;28;20014;-70
2024/01/04 06:15:17;;;;;;;;;;;;;;;8.36;94.24;98736.56;4212083;28;20481;-72
2024/01/04 06:17:19;;;;;;;;;;;;;;;8.34;94.19;98726.00;4210981;28;20057;-72
2024/01/04 06:19:21;;;;;;;;;;;;;;;8.32;94.32;98725.38;4202209;28;19939;-71
2024/01/04 06:21:23;;;;;;;;;;;;;;;8.32;94.29;98738.00;4209734;28;20028;-73
2024/01/04 06:23:26;;;;;;;;;;;;;;;8.30;94.41;98740.91;4209113;28;20031;-71
2024/01/04 06:25:27;;;;;;;;;;;;;;;8.30;94.19;98739.03;4211307;28;20020;-71
2024/01/04 06:27:31;;;;;;;;;;;;;;;8.29;94.29;98753.53;4208654;28;20403;-71
2024/01/04 06:29:33;;;;;;;;;;;;;;;8.29;94.44;98742.78;4210688;28;20456;-71
2024/01/04 06:31:35;;;;;;;;;;;;;;;8.29;94.28;98748.16;4210606;28;20026;-70
2024/01/04 06:33:37;;;;;;;;;;;;;;;8.32;94.48;98749.59;4209273;28;20041;-70
2024/01/04 06:35:39;;;;;;;;;;;;;;;8.27;94.49;98755.59;4210549;28;20011;-70
2024/01/04 06:37:41;;;;;;;;;;;;;;;8.27;94.45;98752.91;4210480;28;20027;-70
2024/01/04 06:39:44;;;;;;;;;;;;;;;8.26;94.45;98753.97;4208605;28;20441;-71
2024/01/04 06:41:46;;;;;;;;;;;;;;;8.24;94.56;98749.81;4208663;28;20022;-70
2024/01/04 06:43:51;;;;;;;;;;;;;;;8.20;94.86;98751.28;4209090;28;20031;-71
2024/01/04 06:45:53;;;;;;;;;;;;;;;8.24;94.82;98757.88;4209427;28;20513;-70
2024/01/04 06:47:55;;;;;;;;;;;;;;;8.23;94.71;98769.69;4212264;28;20007;-71
2024/01/04 06:49:57;;;;;;;;;;;;;;;8.25;94.88;98767.63;4212515;28;20031;-71
2024/01/04 06:51:59;;;;;;;;;;;;;;;8.23;94.45;98767.00;4212754;28;20007;-70
2024/01/04 06:54:00;;;;;;;;;;;;;;;8.23;94.54;98770.50;4221417;28;20150;-70
2024/01/04 06:56:03;;;;;;;;;;;;;;;8.25;94.03;98786.44;4211177;28;20003;-70
2024/01/04 06:58:05;;;;;;;;;;;;;;;8.26;94.04;98761.19;4212795;28;20027;-70
2024/01/04 07:00:08;;;;;;;;;;;;;;;8.24;93.65;98779.41;4212996;28;19924;-70
2024/01/04 07:02:11;;;;;;;;;;;;;;;8.22;93.32;98790.38;4213546;28;20015;-70
2024/01/04 07:04:13;;;;;;;;;;;;;;;8.20;93.36;98783.56;4213895;28;20011;-70
2024/01/04 07:06:15;;;;;;;;;;;;;;;8.19;93.67;98795.34;4213840;28;20033;-70
2024/01/04 07:08:17;;;;;;;;;;;;;;;8.18;93.83;98796.38;4214169;28;20462;-70
2024/01/04 07:10:18;;;;;;;;;;;;;;;8.16;93.61;98810.03;4210983;28;20026;-70
2024/01/04 07:12:20;;;;;;;;;;;;;;;8.16;93.59;98799.28;4209133;28;20023;-70
2024/01/04 07:14:22;;;;;;;;;;;;;;;8.17;93.82;98816.25;4212436;28;20038;-70
2024/01/04 07:16:26;;;;;;;;;;;;;;;8.16;93.56;98804.66;4213008;28;19970;-70
2024/01/04 07:18:28;;;;;;;;;;;;;;;8.14;93.26;98812.09;4213062;28;20011;-70
2024/01/04 07:20:31;;;;;;;;;;;;;;;8.13;93.21;98818.50;4211332;28;20394;-70
2024/01/04 07:22:33;;;;;;;;;;;;;;;8.12;92.95;98822.25;4212134;28;20035;-70
2024/01/04 07:24:35;;;;;;;;;;;;;;;8.13;92.85;98826.56;4209156;28;20015;-71
2024/01/04 07:26:37;;;;;;;;;;;;;;;8.12;92.69;98831.13;4211159;28;20019;-70
2024/01/04 07:28:40;;;;;;;;;;;;;;;8.12;92.30;98816.88;4211714;28;20031;-71
2024/01/04 07:30:42;;;;;;;;;;;;;;;8.10;91.92;98846.66;4212784;28;20376;-71
2024/01/04 07:32:45;;;;;;;;;;;;;;;8.09;91.88;98847.69;4212438;28;20019;-70
2024/01/04 07:34:47;;;;;;;;;;;;;;;8.09;91.52;98863.00;4213650;28;20028;-71
2024/01/04 07:36:50;;;;;;;;;;;;;;;8.04;90.94;98860.09;4212760;28;20018;-71
2024/01/04 07:38:52;;;;;;;;;;;;;;;8.05;90.38;98878.69;4210935;28;20375;-71
2024/01/04 07:40:55;;;;;;;;;;;;;;;8.01;89.31;98873.94;4210135;28;19981;-71
2024/01/04 07:42:56;;;;;;;;;;;;;;;8.01;89.53;98873.94;4211380;28;20019;-71
2024/01/04 07:45:23;;;;;;;;;;;;;;;7.99;89.57;98892.13;4211360;28;20023;-71
2024/01/04 07:47:25;;;;;;;;;;;;;;;7.98;89.36;98887.78;4211901;28;20015;-71
2024/01/04 07:49:28;;;;;;;;;;;;;;;7.96;88.72;98892.56;4212397;28;20023;-71
2024/01/04 07:51:30;;;;;;;;;;;;;;;7.91;88.03;98893.16;4210901;28;20053;-71
2024/01/04 07:53:33;;;;;;;;;;;;;;;7.87;87.65;98892.75;4211548;28;20022;-70
2024/01/04 07:55:35;;;;;;;;;;;;;;;7.86;88.06;98904.53;4211400;28;20470;-70
2024/01/04 07:57:37;;;;;;;;;;;;;;;7.86;88.11;98896.47;4210054;28;20011;-70
2024/01/04 07:59:39;;;;;;;;;;;;;;;7.83;88.02;98902.25;4209140;28;20039;-70
2024/01/04 08:01:41;;;;;;;;;;;;;;;7.79;87.36;98901.03;4212698;28;19924;-70
2024/01/04 08:04:09;;;;;;;;;;;;;;;7.75;86.91;98911.31;4213131;28;20022;-70
2024/01/04 08:06:14;;;;;;;;;;;;;;;7.74;87.24;98914.22;4219377;28;20014;-70
2024/01/04 08:08:16;;;;;;;;;;;;;;;7.67;86.28;98900.78;4213689;28;20010;-70
2024/01/04 08:10:18;;;;;;;;;;;;;;;7.65;86.18;98902.84;4212823;28;20446;-70
2024/01/04 08:12:20;;;;;;;;;;;;;;;7.61;86.22;98906.97;4212295;28;20032;-70
2024/01/04 08:14:22;;;;;;;;;;;;;;;7.60;86.57;98910.66;4212431;28;19928;-71
2024/01/04 08:16:31;;;;;;;;;;;;;;;7.57;86.92;98919.16;4213060;28;20027;-71
2024/01/04 08:18:35;;;;;;;;;;;;;;;7.49;86.52;98909.41;4212570;28;20035;-70
2024/01/04 08:20:38;;;;;;;;;;;;;;;7.47;86.54;98911.47;4213033;28;20011;-70
2024/01/04 08:22:41;;;;;;;;;;;;;;;7.48;87.24;98925.75;4212894;28;20343;-71
2024/01/04 08:24:43;;;;;;;;;;;;;;;7.43;87.94;98915.59;4213435;28;20024;-71
2024/01/04 08:26:45;;;;;;;;;;;;;;;7.45;86.83;98923.47;4213012;28;20425;-70
2024/01/04 08:28:47;;;;;;;;;;;;;;;7.42;86.38;98934.59;4213603;28;20315;-71
2024/01/04 08:30:49;;;;;;;;;;;;;;;7.39;85.97;98930.44;4212578;28;20019;-70
2024/01/04 08:32:50;;;;;;;;;;;;;;;7.37;86.60;98929.84;4209385;28;20023;-69
2024/01/04 08:34:52;;;;;;;;;;;;;;;7.37;86.65;98937.88;4212734;28;19932;-70
2024/01/04 08:36:54;;;;;;;;;;;;;;;7.33;86.01;98942.00;4212646;28;20022;-70
2024/01/04 08:38:57;;;;;;;;;;;;;;;7.34;85.72;98933.72;4212138;28;20372;-70
2024/01/04 08:41:00;;;;;;;;;;;;;;;7.32;85.46;98941.16;4212011;28;20346;-70
2024/01/04 08:43:02;;;;;;;;;;;;;;;7.28;84.91;98936.41;4211958;28;19959;-70
2024/01/04 08:45:04;;;;;;;;;;;;;;;7.22;84.50;98938.88;4209706;28;20022;-70
2024/01/04 08:47:06;;;;;;;;;;;;;;;7.23;85.42;98955.78;4220084;28;20015;-70
2024/01/04 08:49:08;;;;;;;;;;;;;;;7.22;85.52;98946.06;4211793;28;20018;-70
2024/01/04 08:51:10;;;;;;;;;;;;;;;7.19;84.84;98947.31;4211862;28;20023;-70
2024/01/04 08:53:12;;;;;;;;;;;;;;;7.18;84.71;98947.50;4210619;28;20023;-70
2024/01/04 08:55:18;;;;;;;;;;;;;;;7.14;84.33;98965.03;4212034;28;20003;-70
2024/01/04 08:57:20;;;;;;;;;;;;;;;7.12;84.55;98957.19;4209703;28;20469;-70
2024/01/04 08:59:21;;;;;;;;;;;;;;;7.09;84.75;98971.00;4212443;28;20010;-70
2024/01/04 09:01:23;;;;;;;;;;;;;;;7.08;84.91;98968.50;4210710;28;20023;-70
2024/01/04 09:03:24;;;;;;;;;;;;;;;7.07;85.32;98969.53;4212589;28;20024;-70
2024/01/04 09:05:25;;;;;;;;;;;;;;;7.03;85.29;98986.03;4209814;28;20023;-70
2024/01/04 09:07:27;;;;;;;;;;;;;;;7.02;85.50;98988.91;4212024;28;20026;-70
2024/01/04 09:09:29;;;;;;;;;;;;;;;6.98;85.45;98991.16;4211699;28;20470;-70
2024/01/04 09:11:38;;;;;;;;;;;;;;;6.99;86.02;99003.56;4209991;28;20019;-71
2024/01/04 09:13:40;;;;;;;;;;;;;;;6.99;86.51;99000.88;4211470;28;20032;-71
2024/01/04 09:15:42;;;;;;;;;;;;;;;6.96;86.29;99005.78;4212205;28;20071;-71
2024/01/04 09:17:44;;;;;;;;;;;;;;;6.93;86.04;99016.91;4208664;28;20031;-71
2024/01/04 09:19:47;;;;;;;;;;;;;;;6.94;86.68;99008.69;4212697;28;20509;-71
2024/01/04 09:21:49;;;;;;;;;;;;;;;6.92;86.90;99009.91;4212463;28;20023;-70
2024/01/04 09:23:52;;;;;;;;;;;;;;;6.92;86.76;99008.06;4211819;28;19928;-70
2024/01/04 09:25:54;;;;;;;;;;;;;;;6.94;87.52;99013.22;4212352;28;20014;-71
2024/01/04 09:27:57;;;;;;;;;;;;;;;6.93;87.03;99016.91;4210597;28;20022;-70
2024/01/04 09:30:02;;;;;;;;;;;;;;;6.94;86.96;99013.22;4211584;28;20019;-71
2024/01/04 09:32:05;;;;;;;;;;;;;;;6.93;86.58;99033.03;4211758;28;20011;-71
2024/01/04 09:34:07;;;;;;;;;;;;;;;6.88;84.98;99027.44;4208447;28;20022;-71
2024/01/04 09:36:08;;;;;;;;;;;;;;;6.88;85.26;99038.16;4212063;28;20026;-71
2024/01/04 09:38:10;;;;;;;;;;;;;;;6.85;84.51;99042.91;4210451;28;20010;-71
2024/01/04 09:40:12;;;;;;;;;;;;;;;6.84;84.52;99045.78;4211325;28;20083;-71
2024/01/04 09:42:14;;;;;;;;;;;;;;;6.82;84.37;99048.66;4210693;28;20015;-70
2024/01/04 09:44:18;;;;;;;;;;;;;;;6.80;84.18;99045.34;4211573;28;19959;-71
2024/01/04 09:46:19;;;;;;;;;;;;;;;6.81;84.97;99046.16;4211848;28;20018;-70
2024/01/04 09:48:21;;;;;;;;;;;;;;;6.79;84.59;99048.22;4211992;28;20023;-71
2024/01/04 09:50:23;;;;;;;;;;;;;;;6.75;84.49;99041.56;4211214;28;20030;-71
2024/01/04 09:52:25;;;;;;;;;;;;;;;6.73;83.81;99031.03;4211556;28;20027;-71
2024/01/04 09:54:27;;;;;;;;;;;;;;;6.70;83.06;99044.00;4212496;28;20015;-70
2024/01/04 09:56:29;;;;;;;;;;;;;;;6.67;83.30;99062.13;4211242;28;20010;-71
2024/01/04 09:58:31;;;;;;;;;;;;;;;6.66;83.17;99043.56;4218287;28;20536;-71
2024/01/04 10:00:35;;;;;;;;;;;;;;;6.65;82.44;99058.00;4211685;28;20015;-71
2024/01/04 10:02:37;;;;;;;;;;;;;;;6.64;82.81;99061.69;4211667;28;20020;-70
2024/01/04 10:04:40;;;;;;;;;;;;;;;6.60;82.09;99057.72;4210365;28;19924;-71
2024/01/04 10:06:42;;;;;;;;;;;;;;;6.59;82.10;99066.81;4211631;28;20356;-71
2024/01/04 10:08:44;;;;;;;;;;;;;;;6.55;81.45;99062.84;4211569;28;20022;-70
2024/01/04 10:10:46;;;;;;;;;;;;;;;6.56;81.49;99065.34;4210709;28;20059;-71
2024/01/04 10:12:47;;;;;;;;;;;;;;;6.55;81.41;99073.59;4208499;28;20346;-71
2024/01/04 10:14:49;;;;;;;;;;;;;;;6.54;81.29;99069.25;4211528;28;19939;-71
2024/01/04 10:16:52;;;;;;;;;;;;;;;6.52;81.18;99079.31;4210874;28;20004;-71
2024/01/04 10:18:55;;;;;;;;;;;;;;;6.49;80.99;99072.50;4211107;28;20014;-71
2024/01/04 10:21:01;;;;;;;;;;;;;;;6.49;81.62;99092.09;4209726;28;20473;-71
2024/01/04 10:23:04;;;;;;;;;;;;;;;6.46;80.77;99088.97;4210175;28;20059;-71
2024/01/04 10:25:09;;;;;;;;;;;;;;;6.43;80.64;99097.41;4210497;28;20412;-71
2024/01/04 10:27:12;;;;;;;;;;;;;;;6.39;79.43;99107.66;4210904;28;20062;-71
2024/01/04 10:29:19;;;;;;;;;;;;;;;6.40;80.32;99111.19;4211219;28;20019;-70
2024/01/04 10:31:21;;;;;;;;;;;;;;;6.40;81.04;99112.03;4210882;28;20466;-71
2024/01/04 10:33:24;;;;;;;;;;;;;;;6.40;81.58;99117.38;4210656;28;20027;-70
2024/01/04 10:35:26;;;;;;;;;;;;;;;6.42;81.87;99128.75;4211248;28;20031;-71
2024/01/04 10:37:28;;;;;;;;;;;;;;;6.42;80.80;99123.38;4210948;28;20031;-71
2024/01/04 10:39:31;;;;;;;;;;;;;;;6.38;79.91;99132.84;4211188;28;20003;-71
2024/01/04 10:41:33;;;;;;;;;;;;;;;6.39;80.52;99128.31;4208067;28;20015;-71
2024/01/04 10:43:35;;;;;;;;;;;;;;;6.34;79.37;99126.19;4211237;28;20019;-71
2024/01/04 10:45:38;;;;;;;;;;;;;;;6.29;78.64;99140.16;4209216;28;19939;-71