Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:20;;;;;;;40.40;33.80;;;;;;;13.62;85.10;99024.20;111195;1204;61872;-85
2021/09/12 00:04:47;;;;;;;39.30;33.40;;;;;;;13.68;85.23;99023.71;111282;1196;61870;-86
2021/09/12 00:07:13;;;;;;;37.20;33.30;;;;;;;13.75;85.29;99016.74;111241;1204;65524;-86
2021/09/12 00:09:40;;;;;;;42.80;33.50;;;;;;;13.80;85.31;99013.98;111251;1204;61902;-86
2021/09/12 00:12:07;;;;;;;37.90;32.40;;;;;;;13.88;85.34;99014.48;111237;1196;64949;-86
2021/09/12 00:14:34;;;;;;;35.70;31.70;;;;;;;13.95;85.15;99018.51;111274;1203;61876;-86
2021/09/12 00:17:00;;;;;;;39.50;32.50;;;;;;;13.98;85.11;99018.98;111298;1196;61908;-85
2021/09/12 00:19:27;;;;;;;40.10;32.20;;;;;;;13.99;84.96;99014.85;111252;1204;66720;-87
2021/09/12 00:21:54;;;;;;;37.40;32.90;;;;;;;13.99;84.99;99017.31;111213;1203;68901;-87
2021/09/12 00:24:21;;;;;;;39.70;35.50;;;;;;;13.99;85.05;99019.42;111230;1206;63973;-85
2021/09/12 00:26:47;;;;;;;39.10;34.60;;;;;;;13.98;85.01;99019.88;111207;1205;61915;-85
2021/09/12 00:29:14;;;;;;;38.20;32.00;;;;;;;13.94;84.92;99019.70;111243;1203;61809;-85
2021/09/12 00:31:41;;;;;;;41.30;33.70;;;;;;;13.89;85.04;99022.41;111169;1205;65438;-85
2021/09/12 00:34:08;;;;;;;34.50;29.80;;;;;;;13.84;85.05;99019.98;111204;1199;61886;-85
2021/09/12 00:36:35;;;;;;;32.90;29.10;;;;;;;13.78;85.11;99016.88;111252;1205;63652;-85
2021/09/12 00:39:01;;;;;;;32.20;28.70;;;;;;;13.74;85.38;99015.92;111239;1204;61900;-85
2021/09/12 00:41:35;;;;;;;34.50;29.50;;;;;;;13.71;85.39;99020.09;111243;1198;61874;-85
2021/09/12 00:44:04;;;;;;;34.50;29.70;;;;;;;13.69;85.51;99022.07;111260;1207;66628;-86
2021/09/12 00:46:31;;;;;;;33.40;30.00;;;;;;;13.66;85.40;99022.83;111252;1204;61867;-85
2021/09/12 00:48:57;;;;;;;34.50;29.90;;;;;;;13.63;85.41;99018.26;111222;1206;62422;-86
2021/09/12 00:51:24;;;;;;;31.80;28.50;;;;;;;13.60;85.40;99015.80;111234;1204;61892;-85
2021/09/12 00:53:53;;;;;;;35.50;29.40;;;;;;;13.60;85.73;99013.98;111242;1205;61868;-85
2021/09/12 00:56:21;;;;;;;31.50;28.20;;;;;;;13.55;85.69;99012.76;111268;1205;65444;-85
2021/09/12 00:58:51;;;;;;;35.40;30.50;;;;;;;13.50;85.78;99014.62;111303;1205;61911;-85
2021/09/12 01:01:17;;;;;;;37.30;32.40;;;;;;;13.49;85.80;99012.25;111194;1205;62663;-85
2021/09/12 01:03:44;;;;;;;34.30;30.50;;;;;;;13.47;85.90;99012.36;111258;1206;61784;-85
2021/09/12 01:06:11;;;;;;;40.40;34.30;;;;;;;13.45;85.75;99011.95;111174;1204;61840;-85
2021/09/12 01:08:40;;;;;;;37.40;33.30;;;;;;;13.42;85.96;99013.32;111238;1204;65441;-85
2021/09/12 01:11:06;;;;;;;38.00;33.70;;;;;;;13.36;86.02;99012.85;111270;1205;61873;-88
2021/09/12 01:13:38;;;;;;;36.90;32.50;;;;;;;13.32;85.96;99013.72;111563;1205;62643;-85
2021/09/12 01:16:13;;;;;;;34.90;30.30;;;;;;;13.28;86.01;99011.55;111951;1198;61802;-86
2021/09/12 01:18:41;;;;;;;35.70;31.00;;;;;;;13.25;86.18;99012.61;111199;1205;61895;-86
2021/09/12 01:21:19;;;;;;;38.30;31.10;;;;;;;13.24;86.48;99009.44;111226;1204;65164;-87
2021/09/12 01:23:47;;;;;;;34.90;29.60;;;;;;;13.25;86.58;99010.29;111322;1204;61895;-86
2021/09/12 01:26:22;;;;;;;34.20;30.30;;;;;;;13.27;86.74;99010.67;111552;1204;63996;-87
2021/09/12 01:28:50;;;;;;;33.70;29.90;;;;;;;13.30;86.72;99011.92;112041;1206;61819;-85
2021/09/12 01:31:28;;;;;;;35.20;30.90;;;;;;;13.30;86.70;99010.27;111538;1198;61821;-87
2021/09/12 01:33:56;;;;;;;32.20;28.60;;;;;;;13.29;86.81;99011.95;111912;1205;67544;-86
2021/09/12 01:36:23;;;;;;;32.10;28.60;;;;;;;13.29;87.04;99011.24;112260;1204;61904;-86
2021/09/12 01:38:50;;;;;;;36.10;30.20;;;;;;;13.24;86.89;99010.75;111479;1205;63959;-87
2021/09/12 01:41:17;;;;;;;33.40;29.90;;;;;;;13.23;86.82;99006.36;111166;1198;61877;-88
2021/09/12 01:43:49;;;;;;;35.80;30.20;;;;;;;13.23;86.88;99008.86;111190;1198;61783;-89
2021/09/12 01:46:17;;;;;;;33.60;29.50;;;;;;;13.24;86.85;99011.65;111174;1205;66960;-87
2021/09/12 01:48:44;;;;;;;34.60;29.30;;;;;;;13.23;86.74;99011.87;111235;1204;62512;-87
2021/09/12 01:51:11;;;;;;;33.90;30.30;;;;;;;13.21;86.60;99016.88;111075;1206;63973;-87
2021/09/12 01:53:39;;;;;;;31.30;27.30;;;;;;;13.17;86.56;99016.58;111090;1199;62539;-87
2021/09/12 01:56:06;;;;;;;30.70;27.50;;;;;;;13.13;86.80;99015.70;111246;1198;61835;-85
2021/09/12 01:58:33;;;;;;;30.50;27.20;;;;;;;13.08;86.77;99015.88;111099;1206;66899;-85
2021/09/12 02:00:59;;;;;;;30.50;27.30;;;;;;;13.05;86.74;99011.33;111153;1204;61906;-87
2021/09/12 02:03:26;;;;;;;30.80;27.60;;;;;;;13.03;86.85;99009.13;111214;1205;63670;-85
2021/09/12 02:05:53;;;;;;;32.10;27.20;;;;;;;13.03;86.95;99010.95;111201;1205;62007;-86
2021/09/12 02:08:19;;;;;;;31.50;26.80;;;;;;;13.03;86.77;99015.91;111359;1201;61888;-87
2021/09/12 02:10:47;;;;;;;32.20;28.00;;;;;;;13.03;86.80;99018.80;111204;1206;75603;-87
2021/09/12 02:13:14;;;;;;;31.70;28.40;;;;;;;13.01;86.90;99019.81;111261;1199;61895;-88
2021/09/12 02:15:41;;;;;;;33.30;29.70;;;;;;;12.98;86.90;99021.45;111259;1202;63966;-88
2021/09/12 02:18:08;;;;;;;33.80;30.00;;;;;;;12.94;86.88;99020.14;111250;1198;61998;-87
2021/09/12 02:20:35;;;;;;;33.00;29.40;;;;;;;12.90;87.00;99016.33;111216;1202;61902;-87
2021/09/12 02:23:02;;;;;;;32.20;28.90;;;;;;;12.88;87.04;99016.15;111151;1205;66535;-86
2021/09/12 02:25:28;;;;;;;30.90;27.70;;;;;;;12.87;87.14;99016.42;111035;1198;62536;-86
2021/09/12 02:27:55;;;;;;;29.10;26.00;;;;;;;12.84;87.25;99016.78;111069;1205;64686;-86
2021/09/12 02:30:22;;;;;;;28.80;25.50;;;;;;;12.83;87.21;99015.85;111196;1205;61780;-88
2021/09/12 02:32:48;;;;;;;29.00;25.80;;;;;;;12.82;87.14;99017.13;110988;1198;61887;-88
2021/09/12 02:35:15;;;;;;;29.20;26.10;;;;;;;12.82;87.27;99015.34;111245;1204;65438;-87
2021/09/12 02:37:42;;;;;;;34.90;30.90;;;;;;;12.83;87.32;99012.63;111241;1205;61925;-88
2021/09/12 02:40:09;;;;;;;37.00;31.50;;;;;;;12.87;87.63;99011.98;111241;1205;62594;-87
2021/09/12 02:42:36;;;;;;;37.40;33.50;;;;;;;12.92;87.68;99013.55;111247;1197;61914;-86
2021/09/12 02:45:02;;;;;;;35.40;31.70;;;;;;;12.87;87.53;99016.92;111260;1205;61914;-86
2021/09/12 02:47:29;;;;;;;35.60;30.30;;;;;;;12.84;87.50;99016.33;111064;1203;65148;-85
2021/09/12 02:49:56;;;;;;;34.20;29.70;;;;;;;12.80;87.62;99016.58;111195;1206;61921;-87
2021/09/12 02:52:22;;;;;;;32.70;27.80;;;;;;;12.76;87.61;99023.30;111211;1205;63962;-86
2021/09/12 02:54:49;;;;;;;40.50;32.00;;;;;;;12.72;87.64;99024.45;111223;1205;61880;-86
2021/09/12 02:57:15;;;;;;;36.70;30.20;;;;;;;12.73;87.90;99026.17;111247;1205;61930;-86
2021/09/12 02:59:43;;;;;;;30.90;27.80;;;;;;;12.74;87.98;99024.52;111111;1206;66606;-86
2021/09/12 03:02:09;;;;;;;33.70;29.20;;;;;;;12.73;88.06;99027.08;111177;1203;61867;-86
2021/09/12 03:04:36;;;;;;;34.50;29.10;;;;;;;12.68;88.04;99026.74;111201;1206;64067;-86
2021/09/12 03:07:03;;;;;;;35.30;28.70;;;;;;;12.69;88.25;99021.71;111265;1198;61953;-86
2021/09/12 03:09:29;;;;;;;34.50;29.30;;;;;;;12.72;88.31;99018.45;111243;1197;61981;-85
2021/09/12 03:11:56;;;;;;;35.90;29.00;;;;;;;12.73;88.23;99019.94;111247;1205;65424;-87
2021/09/12 03:14:23;;;;;;;37.90;29.20;;;;;;;12.72;88.20;99015.02;111221;1206;61872;-87
2021/09/12 03:16:50;;;;;;;31.20;27.60;;;;;;;12.71;88.17;99012.63;111227;1204;62631;-86
2021/09/12 03:19:16;;;;;;;28.60;25.50;;;;;;;12.68;87.90;99016.96;111309;1205;61869;-86
2021/09/12 03:21:43;;;;;;;29.00;25.70;;;;;;;12.63;87.80;99017.88;111163;1198;61924;-86
2021/09/12 03:24:10;;;;;;;29.40;26.30;;;;;;;12.58;87.80;99017.15;111242;1205;65455;-86
2021/09/12 03:26:36;;;;;;;30.20;26.80;;;;;;;12.52;87.84;99016.71;111241;1206;61887;-86
2021/09/12 03:29:03;;;;;;;31.90;26.50;;;;;;;12.49;87.89;99018.16;111265;1206;63874;-86
2021/09/12 03:31:30;;;;;;;32.90;29.30;;;;;;;12.48;87.89;99018.59;111228;1198;61827;-86
2021/09/12 03:33:56;;;;;;;31.10;28.00;;;;;;;12.50;88.15;99019.16;111256;1199;61820;-86
2021/09/12 03:36:23;;;;;;;33.00;28.10;;;;;;;12.49;87.92;99017.96;111131;1205;66789;-87
2021/09/12 03:38:50;;;;;;;31.00;27.80;;;;;;;12.44;87.70;99015.89;111246;1204;61859;-86
2021/09/12 03:41:16;;;;;;;31.10;27.90;;;;;;;12.39;87.74;99015.02;111208;1207;63874;-86
2021/09/12 03:43:43;;;;;;;30.10;26.90;;;;;;;12.36;87.77;99015.25;111285;1205;61999;-86
2021/09/12 03:46:10;;;;;;;32.00;27.30;;;;;;;12.33;87.78;99016.91;111065;1198;61846;-86
2021/09/12 03:48:36;;;;;;;33.40;29.70;;;;;;;12.26;87.78;99019.52;111145;1205;66487;-85
2021/09/12 03:51:03;;;;;;;33.30;29.50;;;;;;;12.23;87.97;99021.73;111170;1205;61799;-86
2021/09/12 03:53:29;;;;;;;33.40;29.80;;;;;;;12.19;87.87;99023.45;111071;1206;72713;-86
2021/09/12 03:55:56;;;;;;;32.00;28.60;;;;;;;12.16;88.23;99022.08;111132;1205;61876;-86
2021/09/12 03:58:23;;;;;;;35.30;28.70;;;;;;;12.18;88.54;99023.16;111261;1197;61964;-86
2021/09/12 04:00:49;;;;;;;33.60;28.40;;;;;;;12.20;88.47;99021.94;111255;1205;65254;-86
2021/09/12 04:03:16;;;;;;;30.40;27.20;;;;;;;12.24;88.61;99013.30;111245;1197;61874;-86
2021/09/12 04:05:42;;;;;;;31.80;28.10;;;;;;;12.26;88.50;99013.64;111257;1204;62579;-87
2021/09/12 04:08:09;;;;;;;31.00;27.20;;;;;;;12.25;88.36;99015.67;111230;1205;61900;-85
2021/09/12 04:10:35;;;;;;;29.90;26.70;;;;;;;12.25;88.33;99018.36;111216;1198;61870;-86
2021/09/12 04:13:02;;;;;;;32.90;28.20;;;;;;;12.26;88.29;99016.65;111278;1205;66747;-85
2021/09/12 04:15:29;;;;;;;32.00;28.70;;;;;;;12.32;88.43;99015.88;111259;1205;61924;-84
2021/09/12 04:17:56;;;;;;;31.80;28.50;;;;;;;12.34;88.35;99014.33;111190;1204;62697;-84
2021/09/12 04:20:23;;;;;;;31.40;28.00;;;;;;;12.34;88.28;99016.30;111135;1205;61795;-85
2021/09/12 04:22:50;;;;;;;32.30;28.80;;;;;;;12.30;88.15;99017.61;111196;1205;61893;-87
2021/09/12 04:25:17;;;;;;;31.90;27.80;;;;;;;12.28;88.09;99018.70;111030;1205;66801;-87
2021/09/12 04:27:44;;;;;;;31.90;28.20;;;;;;;12.28;88.08;99019.71;111258;1204;61888;-84
2021/09/12 04:30:13;;;;;;;32.50;28.50;;;;;;;12.30;88.07;99015.82;111227;1205;64675;-85
2021/09/12 04:32:40;;;;;;;30.50;25.80;;;;;;;12.34;88.03;99015.55;111522;1197;61815;-87
2021/09/12 04:35:08;;;;;;;28.60;25.60;;;;;;;12.43;88.03;99018.10;111827;1197;61844;-85
2021/09/12 04:37:35;;;;;;;29.80;26.80;;;;;;;12.48;87.94;99025.42;111338;1205;66923;-85
2021/09/12 04:40:02;;;;;;;31.00;27.50;;;;;;;12.52;87.84;99027.77;111425;1203;61861;-87
2021/09/12 04:42:29;;;;;;;31.10;27.90;;;;;;;12.56;87.87;99032.63;112018;1202;64044;-84
2021/09/12 04:44:56;;;;;;;30.90;27.90;;;;;;;12.61;87.83;99037.97;111579;1197;62558;-86
2021/09/12 04:47:23;;;;;;;33.10;29.40;;;;;;;12.76;87.78;99035.11;111255;1205;62018;-86
2021/09/12 04:49:49;;;;;;;33.70;30.30;;;;;;;12.96;87.42;99036.77;111154;1205;66650;-86
2021/09/12 04:52:16;;;;;;;29.70;26.60;;;;;;;13.19;87.16;99035.91;111149;1205;61884;-86
2021/09/12 04:54:43;;;;;;;29.80;26.40;;;;;;;13.42;86.78;99038.41;111041;1205;62712;-86
2021/09/12 04:57:09;;;;;;;28.90;25.60;;;;;;;13.67;86.07;99034.30;111172;1197;61893;-87
2021/09/12 04:59:37;;;;;;;31.20;28.00;;;;;;;13.93;85.53;99034.92;111033;1199;61784;-87
2021/09/12 05:02:04;;;;;;;33.70;29.40;;;;;;;14.24;85.10;99037.98;111232;1204;66517;-87
2021/09/12 05:04:31;;;;;;;38.20;32.40;;;;;;;14.53;84.58;99034.18;111009;1198;61890;-87
2021/09/12 05:06:58;;;;;;;34.70;31.00;;;;;;;14.77;84.04;99030.83;111159;1205;63775;-87
2021/09/12 05:09:24;;;;;;;37.00;33.10;;;;;;;15.00;83.72;99031.92;111126;1205;61843;-85
2021/09/12 05:11:51;;;;;;;36.10;31.10;;;;;;;15.20;83.47;99033.05;111219;1199;61918;-85
2021/09/12 05:14:19;;;;;;;33.60;30.40;;;;;;;15.45;83.12;99030.57;111195;1204;66796;-85
2021/09/12 05:16:45;;;;;;;32.40;28.90;;;;;;;15.68;82.56;99029.87;111225;1204;61904;-85
2021/09/12 05:19:12;;;;;;;30.80;27.60;;;;;;;15.89;82.19;99029.59;111220;1205;62418;-85
2021/09/12 05:21:39;;;;;;;30.70;27.50;;;;;;;16.14;81.85;99028.29;111211;1197;61898;-85
2021/09/12 05:24:05;;;;;;;28.60;25.60;;;;;;;16.35;81.71;99032.11;111107;1199;61861;-86
2021/09/12 05:26:32;;;;;;;28.20;25.20;;;;;;;16.56;81.36;99034.30;111222;1196;66506;-85
2021/09/12 05:28:58;;;;;;;27.30;24.70;;;;;;;16.80;80.90;99033.45;111245;1205;67545;-85
2021/09/12 05:31:25;;;;;;;27.90;25.10;;;;;;;17.01;80.43;99034.31;111245;1205;63963;-85
2021/09/12 05:33:52;;;;;;;27.70;25.00;;;;;;;17.26;80.26;99031.45;111137;1205;61800;-86
2021/09/12 05:36:18;;;;;;;27.20;24.50;;;;;;;17.54;79.88;99031.89;111251;1203;61844;-85
2021/09/12 05:38:45;;;;;;;25.70;23.20;;;;;;;17.83;79.64;99031.48;111253;1203;66995;-86
2021/09/12 05:41:12;;;;;;;23.50;21.10;;;;;;;18.12;79.28;99022.76;111179;1205;61791;-86
2021/09/12 05:43:38;;;;;;;24.20;21.70;;;;;;;18.42;78.81;99024.86;111244;1205;64017;-86
2021/09/12 05:46:05;;;;;;;23.40;21.00;;;;;;;18.68;78.37;99023.89;111233;1197;61899;-86
2021/09/12 05:48:34;;;;;;;20.00;18.00;;;;;;;18.90;77.87;99023.68;111258;1204;61964;-85
2021/09/12 05:51:02;;;;;;;19.40;17.60;;;;;;;19.17;77.61;99021.27;111262;1205;67602;-85
2021/09/12 05:53:29;;;;;;;17.40;15.80;;;;;;;19.40;77.03;99021.08;111198;1205;61867;-89
2021/09/12 05:55:55;;;;;;;18.40;15.60;;;;;;;19.54;76.28;99021.61;111211;1205;62595;-86
2021/09/12 05:58:22;;;;;;;14.10;12.90;;;;;;;19.61;75.78;99027.94;111301;1197;61952;-86
2021/09/12 06:00:49;;;;;;;15.90;13.60;;;;;;;19.65;75.40;99029.49;111244;1196;61820;-86
2021/09/12 06:03:16;;;;;;;14.90;13.40;;;;;;;19.73;75.31;99031.04;111169;1200;65534;-85
2021/09/12 06:05:42;;;;;;;15.40;13.90;;;;;;;19.83;75.07;99031.27;111105;1205;61931;-85
2021/09/12 06:08:09;;;;;;;15.30;13.80;;;;;;;19.97;74.82;99029.91;111215;1204;64282;-86
2021/09/12 06:10:36;;;;;;;16.50;15.00;;;;;;;20.16;74.60;99027.36;111251;1197;61873;-86
2021/09/12 06:13:02;;;;;;;15.90;14.30;;;;;;;20.33;73.85;99024.85;111235;1204;61893;-86
2021/09/12 06:15:29;;;;;;;15.60;14.00;;;;;;;20.40;73.47;99029.16;111189;1204;67628;-86
2021/09/12 06:17:56;;;;;;;14.20;12.70;;;;;;;20.55;73.61;99031.16;111095;1204;61897;-85
2021/09/12 06:20:22;;;;;;;13.50;12.10;;;;;;;20.68;73.08;99028.02;111268;1204;64947;-85
2021/09/12 06:22:51;;;;;;;13.30;12.00;;;;;;;20.71;72.67;99027.66;111231;1197;61923;-85
2021/09/12 06:25:18;;;;;;;13.60;12.20;;;;;;;20.71;72.54;99027.63;111232;1197;61831;-86
2021/09/12 06:27:45;;;;;;;13.70;12.20;;;;;;;20.67;72.47;99032.65;111165;1204;65478;-85
2021/09/12 06:30:13;;;;;;;13.40;12.10;;;;;;;20.67;72.56;99034.59;111174;1204;61963;-85
2021/09/12 06:32:40;;;;;;;14.00;12.70;;;;;;;20.70;72.39;99033.61;111252;1204;63650;-85
2021/09/12 06:35:07;;;;;;;13.30;11.50;;;;;;;20.73;72.50;99034.15;111182;1204;61787;-86
2021/09/12 06:37:34;;;;;;;12.90;11.70;;;;;;;20.84;72.34;99037.31;111233;1204;61880;-85
2021/09/12 06:40:03;;;;;;;12.40;11.30;;;;;;;20.94;72.35;99036.48;111180;1204;65161;-86
2021/09/12 06:42:30;;;;;;;13.70;12.30;;;;;;;21.10;72.32;99037.64;111193;1204;61892;-85
2021/09/12 06:44:56;;;;;;;13.60;12.20;;;;;;;21.16;71.52;99038.05;111193;1204;63920;-85
2021/09/12 06:47:23;;;;;;;12.40;10.90;;;;;;;21.12;71.47;99040.12;111099;1204;61934;-86
2021/09/12 06:49:50;;;;;;;13.50;12.20;;;;;;;21.15;71.48;99042.66;111199;1195;61915;-86
2021/09/12 06:52:17;;;;;;;12.10;10.90;;;;;;;21.18;71.53;99046.10;111178;1204;65422;-86
2021/09/12 06:54:44;;;;;;;13.70;11.20;;;;;;;21.13;70.97;99043.12;111222;1204;62546;-85
2021/09/12 06:57:11;;;;;;;12.40;11.30;;;;;;;21.02;70.80;99048.51;111183;1204;63962;-87
2021/09/12 06:59:37;;;;;;;12.30;11.10;;;;;;;20.94;70.88;99046.88;111199;1195;61937;-86
2021/09/12 07:02:04;;;;;;;12.10;10.60;;;;;;;20.94;71.07;99043.73;111233;1200;61855;-88
2021/09/12 07:04:31;;;;;;;11.90;10.70;;;;;;;20.98;70.80;99044.92;111276;1204;66771;-86
2021/09/12 07:06:57;;;;;;;11.90;10.50;;;;;;;20.97;70.57;99046.17;111263;1204;61882;-85
2021/09/12 07:09:24;;;;;;;10.20;9.20;;;;;;;21.06;70.80;99047.51;111174;1204;64005;-85
2021/09/12 07:11:50;;;;;;;9.90;8.60;;;;;;;21.13;70.38;99048.41;111250;1204;61926;-85
2021/09/12 07:14:17;;;;;;;10.60;9.60;;;;;;;21.12;69.74;99048.82;111239;1196;61898;-85
2021/09/12 07:16:43;;;;;;;11.90;10.40;;;;;;;20.98;69.69;99050.58;111198;1204;66767;-85
2021/09/12 07:19:10;;;;;;;15.90;11.90;;;;;;;20.82;69.76;99049.54;111267;1204;68554;-85
2021/09/12 07:21:37;;;;;;;12.10;10.80;;;;;;;20.75;70.07;99053.92;111143;1204;63945;-85
2021/09/12 07:24:04;;;;;;;12.20;10.80;;;;;;;20.72;70.32;99051.61;111155;1197;62096;-86
2021/09/12 07:26:31;;;;;;;11.80;10.50;;;;;;;20.70;70.49;99050.53;111213;1204;61861;-86
2021/09/12 07:28:58;;;;;;;12.10;11.00;;;;;;;20.80;70.41;99052.10;111190;1204;66871;-86
2021/09/12 07:31:24;;;;;;;12.40;11.20;;;;;;;20.89;70.71;99044.88;111185;1200;61867;-86
2021/09/12 07:33:51;;;;;;;11.50;10.30;;;;;;;20.99;70.77;99045.39;111214;1197;62614;-85
2021/09/12 07:36:18;;;;;;;12.70;11.40;;;;;;;21.05;70.53;99045.13;111236;1204;61853;-85
2021/09/12 07:38:44;;;;;;;11.00;9.90;;;;;;;21.06;70.35;99046.21;111328;1197;61838;-85
2021/09/12 07:41:12;;;;;;;12.40;10.70;;;;;;;21.19;70.79;99045.54;111370;1204;65161;-84
2021/09/12 07:43:38;;;;;;;11.70;10.60;;;;;;;21.34;70.73;99046.91;111775;1204;61819;-86
2021/09/12 07:46:05;;;;;;;12.60;11.30;;;;;;;21.43;70.65;99045.39;111491;1203;64073;-85
2021/09/12 07:48:32;;;;;;;12.50;11.40;;;;;;;21.48;70.18;99045.42;111363;1196;61850;-85
2021/09/12 07:50:59;;;;;;;13.60;12.20;;;;;;;21.48;69.77;99050.98;112057;1197;61800;-86
2021/09/12 07:53:25;;;;;;;12.50;11.40;;;;;;;21.55;69.60;99050.98;112109;1204;65467;-86
2021/09/12 07:55:52;;;;;;;14.10;11.90;;;;;;;21.55;69.37;99047.33;111664;1204;61799;-85
2021/09/12 07:58:19;;;;;;;12.70;11.30;;;;;;;21.58;69.56;99047.33;111472;1204;64785;-87
2021/09/12 08:00:45;;;;;;;12.60;11.20;;;;;;;21.68;69.63;99048.60;111153;1196;61869;-90
2021/09/12 08:03:12;;;;;;;13.50;11.50;;;;;;;21.82;70.05;99051.33;111215;1198;61777;-85
2021/09/12 08:05:39;;;;;;;11.80;10.60;;;;;;;22.00;69.77;99052.56;111245;1204;66848;-85
2021/09/12 08:08:06;;;;;;;15.20;11.90;;;;;;;22.20;69.67;99050.20;111191;1204;61812;-84
2021/09/12 08:10:32;;;;;;;14.80;12.10;;;;;;;22.35;68.71;99048.42;111216;1203;63968;-85
2021/09/12 08:12:59;;;;;;;13.30;11.40;;;;;;;22.40;68.54;99046.80;111228;1204;61906;-87
2021/09/12 08:15:26;;;;;;;14.10;12.80;;;;;;;22.52;68.44;99045.31;111200;1196;61813;-85
2021/09/12 08:17:53;;;;;;;14.80;13.40;;;;;;;22.59;67.94;99045.47;111233;1203;66785;-87
2021/09/12 08:20:20;;;;;;;13.70;12.40;;;;;;;22.65;67.51;99047.17;111261;1198;61851;-85
2021/09/12 08:22:47;;;;;;;15.00;13.60;;;;;;;22.72;67.41;99049.05;111185;1204;63959;-85
2021/09/12 08:25:14;;;;;;;14.70;13.40;;;;;;;22.77;67.41;99047.67;111207;1197;61899;-85
2021/09/12 08:27:41;;;;;;;14.90;13.50;;;;;;;22.94;68.14;99049.67;111163;1196;61888;-85
2021/09/12 08:30:08;;;;;;;15.30;13.80;;;;;;;23.17;67.90;99051.05;111219;1205;66938;-86
2021/09/12 08:32:35;;;;;;;14.30;12.90;;;;;;;23.34;67.42;99050.19;111092;1197;62013;-87
2021/09/12 08:35:02;;;;;;;15.60;14.10;;;;;;;23.59;67.65;99046.83;111205;1205;63981;-86
2021/09/12 08:37:31;;;;;;;13.70;12.40;;;;;;;23.84;66.70;99045.27;111185;1200;61964;-87
2021/09/12 08:39:58;;;;;;;14.00;12.60;;;;;;;23.95;66.67;99047.56;111207;1201;61877;-86
2021/09/12 08:42:25;;;;;;;14.30;12.90;;;;;;;24.13;66.55;99048.36;111340;1204;65579;-87
2021/09/12 08:44:53;;;;;;;13.90;12.60;;;;;;;24.36;66.06;99045.49;111691;1197;61928;-87
2021/09/12 08:47:21;;;;;;;15.10;13.50;;;;;;;24.62;65.95;99045.66;111666;1204;62368;-87
2021/09/12 08:49:50;;;;;;;14.10;12.80;;;;;;;24.96;65.81;99044.05;111664;1197;61920;-87
2021/09/12 08:52:18;;;;;;;15.80;14.20;;;;;;;25.18;64.87;99043.79;111670;1196;61829;-86
2021/09/12 08:54:46;;;;;;;13.30;11.90;;;;;;;25.38;64.57;99043.17;111401;1200;65380;-86
2021/09/12 08:57:13;;;;;;;13.60;12.10;;;;;;;25.52;64.45;99038.55;111411;1204;61881;-86
2021/09/12 08:59:40;;;;;;;14.00;12.80;;;;;;;25.59;63.45;99040.16;111267;1204;63727;-86
2021/09/12 09:02:08;;;;;;;13.30;12.00;;;;;;;25.54;62.72;99043.30;111223;1200;61900;-85
2021/09/12 09:04:36;;;;;;;13.80;12.40;;;;;;;25.45;62.07;99040.77;111263;1197;61848;-85
2021/09/12 09:07:08;;;;;;;12.30;11.30;;;;;;;25.35;61.87;99046.14;111276;1200;65478;-84
2021/09/12 09:09:46;;;;;;;10.70;9.40;;;;;;;25.27;61.64;99045.48;111272;1204;61936;-84
2021/09/12 09:12:41;;;;;;;10.30;9.40;;;;;;;25.12;61.09;99042.48;111240;1198;62689;-84
2021/09/12 09:15:12;;;;;;;10.00;9.20;;;;;;;24.93;61.50;99048.77;111242;1196;61848;-85
2021/09/12 09:17:40;;;;;;;9.60;8.70;;;;;;;24.92;62.35;99051.06;111225;1199;61864;-84
2021/09/12 09:20:10;;;;;;;8.90;8.10;;;;;;;25.01;62.44;99045.02;111248;1205;65573;-84
2021/09/12 09:22:40;;;;;;;8.50;7.80;;;;;;;25.03;61.51;99045.89;111299;1204;61918;-84
2021/09/12 09:25:11;;;;;;;7.60;6.90;;;;;;;24.95;61.46;99050.27;111212;1201;62360;-84
2021/09/12 09:27:58;;;;;;;8.30;7.60;;;;;;;24.89;61.06;99048.38;111198;1204;61778;-85
2021/09/12 09:30:26;;;;;;;6.90;6.30;;;;;;;24.78;60.99;99048.44;111268;1197;61914;-84
2021/09/12 09:32:53;;;;;;;7.00;6.40;;;;;;;24.79;61.41;99048.45;111213;1204;66661;-85
2021/09/12 09:35:25;;;;;;;8.20;7.40;;;;;;;25.00;61.68;99048.05;111290;1204;61896;-85
2021/09/12 09:37:52;;;;;;;8.70;7.90;;;;;;;25.20;61.52;99044.68;111244;1197;64433;-84
2021/09/12 09:40:20;;;;;;;7.40;6.70;;;;;;;25.30;61.08;99042.01;111172;1199;61813;-85
2021/09/12 09:42:46;;;;;;;8.10;7.40;;;;;;;25.34;61.01;99039.58;111233;1197;61863;-84
2021/09/12 09:45:20;;;;;;;8.00;7.30;;;;;;;25.35;60.42;99041.47;111258;1204;66784;-84
2021/09/12 09:47:49;;;;;;;8.50;7.70;;;;;;;25.30;59.98;99037.36;111240;1204;61926;-84
2021/09/12 09:50:21;;;;;;;7.90;7.10;;;;;;;25.31;59.84;99041.40;111220;1197;62635;-85
2021/09/12 09:52:51;;;;;;;9.20;8.40;;;;;;;25.41;59.87;99039.77;111265;1197;61925;-84
2021/09/12 09:55:21;;;;;;;8.30;7.70;;;;;;;25.47;59.66;99040.98;111318;1204;61999;-84
2021/09/12 09:57:51;;;;;;;8.30;7.60;;;;;;;25.52;59.69;99038.73;111288;1204;65514;-84
2021/09/12 10:00:19;;;;;;;8.30;7.50;;;;;;;25.55;59.68;99038.83;111261;1204;61879;-84
2021/09/12 10:02:46;;;;;;;7.90;7.10;;;;;;;25.41;59.40;99033.34;111279;1204;63976;-84
2021/09/12 10:05:16;;;;;;;8.80;7.90;;;;;;;25.32;60.10;99032.48;111269;1205;61852;-83
2021/09/12 10:07:44;;;;;;;8.60;7.90;;;;;;;25.28;60.20;99032.69;111261;1197;61919;-84
2021/09/12 10:10:12;;;;;;;8.70;7.80;;;;;;;25.22;60.03;99030.54;111241;1204;66786;-86
2021/09/12 10:12:52;;;;;;;9.00;8.20;;;;;;;25.13;60.08;99032.02;111276;1204;61890;-84
2021/09/12 10:15:23;;;;;;;;;;;;;;;25.17;60.46;99025.15;111255;1205;63880;-85
2021/09/12 10:17:51;;;;;;;8.20;7.50;;;;;;;25.27;60.92;99026.59;111226;1205;61886;-85
2021/09/12 10:20:27;;;;;;;8.10;7.40;;;;;;;25.39;60.86;99027.11;111184;1197;61819;-84
2021/09/12 10:23:02;;;;;;;8.50;7.70;;;;;;;25.53;60.70;99021.51;111257;1205;66801;-84
2021/09/12 10:25:31;;;;;;;8.60;7.90;;;;;;;25.63;60.84;99020.52;111923;1204;61899;-84
2021/09/12 10:28:03;;;;;;;9.00;8.20;;;;;;;25.81;61.01;99024.20;111306;1205;63992;-84
2021/09/12 10:30:36;;;;;;;8.90;8.10;;;;;;;26.00;60.93;99021.89;111227;1197;61888;-86
2021/09/12 10:33:11;;;;;;;8.50;7.30;;;;;;;26.15;60.85;99016.00;111112;1197;61943;-85
2021/09/12 10:35:49;;;;;;;8.30;7.50;;;;;;;26.18;60.31;99014.22;111157;1205;65555;-85
2021/09/12 10:38:23;;;;;;;8.20;7.50;;;;;;;26.19;60.67;99009.64;111120;1197;61911;-85
2021/09/12 10:40:50;;;;;;;7.90;7.20;;;;;;;26.26;60.29;99006.13;111247;1205;62438;-85
2021/09/12 10:43:26;;;;;;;9.00;7.80;;;;;;;26.25;60.17;99004.56;111584;1205;62170;-84
2021/09/12 10:46:01;;;;;;;8.40;7.60;;;;;;;26.05;59.76;99004.70;111142;1205;61916;-85
2021/09/12 10:48:31;;;;;;;8.20;7.50;;;;;;;25.71;59.42;99008.76;111203;1205;66785;-85
2021/09/12 10:50:59;;;;;;;8.30;7.50;;;;;;;25.45;59.51;99006.09;111412;1205;61864;-86
2021/09/12 10:53:44;;;;;;;8.30;7.60;;;;;;;25.30;59.75;99008.11;111518;1205;62622;-81
2021/09/12 10:56:19;;;;;;;8.30;7.50;;;;;;;25.19;60.22;99006.01;111305;1197;61789;-83
2021/09/12 10:58:54;;;;;;;9.70;8.40;;;;;;;25.13;60.52;99006.17;111417;1197;61919;-87
2021/09/12 11:01:36;;;;;;;8.10;7.30;;;;;;;25.15;60.57;99002.72;111613;1205;66887;-87
2021/09/12 11:04:04;;;;;;;10.30;8.10;;;;;;;25.15;60.18;98997.05;111306;1198;61765;-85
2021/09/12 11:06:35;;;;;;;9.30;8.50;;;;;;;25.12;60.28;98993.27;111381;1204;64171;-86
2021/09/12 11:09:04;;;;;;;9.00;8.20;;;;;;;25.17;60.76;98994.23;111456;1204;61882;-85
2021/09/12 11:11:31;;;;;;;9.60;8.70;;;;;;;25.23;60.91;98989.83;111181;1196;61933;-86
2021/09/12 11:13:59;;;;;;;9.30;8.40;;;;;;;25.34;61.23;98983.89;111190;1204;66775;-85
2021/09/12 11:16:27;;;;;;;9.90;9.10;;;;;;;25.53;61.18;98981.45;111154;1204;61851;-85