Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 04:32:16;;;;;;;10.73;4.85;;;16.30;66.80;;;;;;5041207;23;20574;-77
2023/05/29 04:34:43;;;;;;;10.63;5.00;;;16.30;66.60;;;;;;4951529;28;20031;-77
2023/05/29 04:37:09;;;;;;;12.30;4.60;;;16.30;66.70;;;;;;4941113;28;20023;-77
2023/05/29 04:39:35;;;;;;;13.50;5.00;;;16.30;66.40;;;;;;4934552;28;20111;-77
2023/05/29 04:42:01;;;;;;;10.68;4.10;;;16.30;66.30;;;;;;4934671;28;20019;-77
2023/05/29 04:44:26;;;;;;;9.57;4.18;;;16.30;66.20;;;;;;4935275;28;20028;-77
2023/05/29 04:46:53;;;;;;;11.85;4.65;;;16.30;66.10;;;;;;4938402;28;20103;-77
2023/05/29 04:49:20;;;;;;;15.75;4.70;;;16.30;66.30;;;;;;4934698;29;20031;-77
2023/05/29 04:51:46;;;;;;;11.48;4.90;;;16.30;66.10;;;;;;4935115;29;20031;-77
2023/05/29 04:54:12;;;;;;;8.13;4.30;;;16.40;65.90;;;;;;4934401;28;20051;-77
2023/05/29 04:56:40;;;;;;;11.88;4.40;;;16.40;65.50;;;;;;4935833;29;20028;-77
2023/05/29 04:59:09;;;;;;;11.93;4.63;;;16.40;66.30;;;;;;4949643;28;20078;-77
2023/05/29 05:01:34;;;;;;;12.30;4.90;;;16.40;65.70;;;;;;4937259;29;20110;-76
2023/05/29 05:04:00;;;;;;;12.20;5.00;;;16.40;66.00;;;;;;4953099;28;20035;-76
2023/05/29 05:06:26;;;;;;;10.10;4.10;;;16.30;65.90;;;;;;4955992;29;20031;-76
2023/05/29 05:08:53;;;;;;;9.93;4.30;;;16.40;66.10;;;;;;4956964;28;20034;-76
2023/05/29 05:11:20;;;;;;;10.32;4.68;;;16.40;65.70;;;;;;4957180;29;20143;-76
2023/05/29 05:13:46;;;;;;;10.25;4.68;;;16.40;65.80;;;;;;4953056;29;20036;-76
2023/05/29 05:16:12;;;;;;;13.25;4.70;;;16.40;65.70;;;;;;4937937;28;20131;-76
2023/05/29 05:18:37;;;;;;;9.07;4.25;;;16.40;65.60;;;;;;4937972;29;20107;-76
2023/05/29 05:21:03;;;;;;;15.30;4.75;;;16.50;65.70;;;;;;4971128;28;20023;-77
2023/05/29 05:23:30;;;;;;;9.95;3.97;;;16.50;65.60;;;;;;4953065;28;20059;-76
2023/05/29 05:25:55;;;;;;;11.38;4.43;;;16.50;65.70;;;;;;4938884;29;20028;-76
2023/05/29 05:28:21;;;;;;;10.95;4.13;;;16.50;65.50;;;;;;4941606;29;20031;-76
2023/05/29 05:30:47;;;;;;;13.02;4.88;;;16.50;65.60;;;;;;4941599;28;20060;-76
2023/05/29 05:33:13;;;;;;;9.88;4.20;;;16.60;65.50;;;;;;4948795;28;20092;-77
2023/05/29 05:35:38;;;;;;;10.50;4.60;;;16.60;65.30;;;;;;4960684;28;20102;-76
2023/05/29 05:38:04;;;;;;;12.45;4.25;;;16.60;65.60;;;;;;4959554;29;20101;-77
2023/05/29 05:40:30;;;;;;;8.07;3.58;;;16.60;65.90;;;;;;4960476;29;20024;-76
2023/05/29 05:42:55;;;;;;;8.98;4.68;;;16.60;65.50;;;;;;4958735;29;20094;-76
2023/05/29 05:45:21;;;;;;;10.60;4.80;;;16.60;65.40;;;;;;4968048;28;20022;-77
2023/05/29 05:47:47;;;;;;;7.20;3.92;;;16.70;65.20;;;;;;4979703;28;20034;-76
2023/05/29 05:50:13;;;;;;;10.05;4.15;;;16.70;64.80;;;;;;4979828;28;20065;-77
2023/05/29 05:52:39;;;;;;;9.32;4.30;;;16.70;65.20;;;;;;4955236;28;20031;-77
2023/05/29 05:55:04;;;;;;;9.65;4.00;;;16.80;64.60;;;;;;4959046;29;20031;-76
2023/05/29 05:57:32;;;;;;;10.75;4.20;;;16.80;65.10;;;;;;4954749;29;20055;-76
2023/05/29 05:59:59;;;;;;;11.18;4.43;;;16.80;64.60;;;;;;4941071;29;20031;-77
2023/05/29 06:02:25;;;;;;;12.68;3.90;;;16.80;64.10;;;;;;4941679;28;20028;-76
2023/05/29 06:04:51;;;;;;;8.73;3.67;;;16.90;64.20;;;;;;4949237;28;20024;-76
2023/05/29 06:07:17;;;;;;;11.82;4.20;;;17.00;63.90;;;;;;4941001;28;20036;-77
2023/05/29 06:09:43;;;;;;;8.90;3.63;;;17.10;63.60;;;;;;4939570;29;20584;-77
2023/05/29 06:12:09;;;;;;;7.15;3.20;;;17.20;63.40;;;;;;4953883;29;20031;-76
2023/05/29 06:14:35;;;;;;;9.52;3.70;;;17.30;63.00;;;;;;4940610;29;20047;-81
2023/05/29 06:17:01;;;;;;;11.63;4.82;;;17.30;62.60;;;;;;4943701;28;20027;-80
2023/05/29 06:19:27;;;;;;;11.90;3.80;;;17.40;62.60;;;;;;4952035;29;20023;-81
2023/05/29 06:21:52;;;;;;;7.50;3.63;;;17.60;62.30;;;;;;4955121;28;20032;-83
2023/05/29 06:24:18;;;;;;;12.45;4.07;;;17.70;61.70;;;;;;4940611;28;20380;-81
2023/05/29 06:26:44;;;;;;;8.57;3.80;;;17.80;61.60;;;;;;4944304;29;20057;-80
2023/05/29 06:29:09;;;;;;;11.32;4.15;;;17.90;61.30;;;;;;4951682;29;20031;-79
2023/05/29 06:31:35;;;;;;;10.10;3.80;;;17.90;61.20;;;;;;4938890;29;20060;-80
2023/05/29 06:34:01;;;;;;;7.43;3.80;;;17.90;61.50;;;;;;4953915;28;20569;-81
2023/05/29 06:36:26;;;;;;;10.70;3.50;;;18.00;60.90;;;;;;4948118;28;20506;-81
2023/05/29 06:38:52;;;;;;;9.02;3.63;;;18.10;60.80;;;;;;4940357;28;20072;-84
2023/05/29 06:41:18;;;;;;;10.10;3.40;;;18.30;60.50;;;;;;4940598;29;20103;-85
2023/05/29 06:43:44;;;;;;;8.40;3.33;;;18.50;59.90;;;;;;4951278;28;20119;-81
2023/05/29 06:46:10;;;;;;;8.50;3.55;;;18.50;59.60;;;;;;4971843;28;20031;-81
2023/05/29 06:48:36;;;;;;;10.38;3.63;;;18.60;59.50;;;;;;4960010;28;20512;-82
2023/05/29 06:51:08;;;;;;;8.63;3.47;;;18.80;58.90;;;;;;4958528;28;20116;-80
2023/05/29 06:53:37;;;;;;;9.02;3.90;;;18.90;58.70;;;;;;4962985;28;20030;-83
2023/05/29 06:56:04;;;;;;;9.70;3.90;;;19.10;58.60;;;;;;4949363;29;20059;-82
2023/05/29 06:58:30;;;;;;;7.93;4.00;;;19.10;58.00;;;;;;4940107;29;20382;-86
2023/05/29 07:00:57;;;;;;;10.38;3.88;;;19.30;57.80;;;;;;4940082;29;20062;-81
2023/05/29 07:03:22;;;;;;;7.40;3.60;;;19.40;57.60;;;;;;4946383;28;20042;-81
2023/05/29 07:05:48;;;;;;;7.90;3.78;;;19.50;56.70;;;;;;4957478;28;20031;-83
2023/05/29 07:08:14;;;;;;;8.80;3.65;;;19.50;56.10;;;;;;4957983;29;20602;-80
2023/05/29 07:10:40;;;;;;;12.85;3.42;;;19.50;56.90;;;;;;4945949;28;20023;-80
2023/05/29 07:13:08;;;;;;;8.48;3.35;;;19.60;56.40;;;;;;4955684;28;20034;-86
2023/05/29 07:15:34;;;;;;;9.88;3.90;;;19.70;55.90;;;;;;4938178;29;20194;-85
2023/05/29 07:18:00;;;;;;;7.20;3.83;;;19.90;56.10;;;;;;4938879;29;20055;-85
2023/05/29 07:20:26;;;;;;;6.80;3.47;;;20.10;55.60;;;;;;4938867;29;20130;-85
2023/05/29 07:22:51;;;;;;;11.45;4.05;;;20.30;55.10;;;;;;4940387;28;20034;-85
2023/05/29 07:25:17;;;;;;;8.10;3.38;;;20.80;54.40;;;;;;4941470;28;20095;-85
2023/05/29 07:27:43;;;;;;;10.20;4.03;;;21.50;52.50;;;;;;4957319;28;20536;-86
2023/05/29 07:30:10;;;;;;;7.57;4.05;;;22.30;50.30;;;;;;4948560;29;20403;-86
2023/05/29 07:32:35;;;;;;;10.05;3.95;;;23.10;49.00;;;;;;4941197;28;20038;-87
2023/05/29 07:35:01;;;;;;;8.30;4.10;;;23.60;47.10;;;;;;4956298;29;20031;-85
2023/05/29 07:37:27;;;;;;;8.73;4.13;;;23.30;46.40;;;;;;4957607;29;20027;-86
2023/05/29 07:39:52;;;;;;;9.52;4.32;;;22.80;47.10;;;;;;4957313;29;20035;-86
2023/05/29 07:42:18;;;;;;;9.20;4.18;;;22.40;48.80;;;;;;4937959;29;20024;-86
2023/05/29 07:44:45;;;;;;;9.25;4.15;;;22.40;49.60;;;;;;4943027;28;20094;-85
2023/05/29 07:47:11;;;;;;;10.20;4.50;;;23.10;48.20;;;;;;4976365;28;20034;-85
2023/05/29 07:49:36;;;;;;;10.48;4.32;;;23.80;46.30;;;;;;4970917;28;20034;-85
2023/05/29 07:52:03;;;;;;;9.50;3.90;;;24.20;44.90;;;;;;4956285;29;20031;-86
2023/05/29 07:54:32;;;;;;;11.32;4.10;;;24.70;44.20;;;;;;4957737;29;20039;-86
2023/05/29 07:56:58;;;;;;;10.80;4.38;;;25.10;42.80;;;;;;4952426;28;20107;-86
2023/05/29 07:59:23;;;;;;;9.70;4.18;;;25.90;41.60;;;;;;4938957;29;20059;-86
2023/05/29 08:01:49;;;;;;;11.27;4.70;;;26.30;40.80;;;;;;4938842;29;20036;-87
2023/05/29 08:04:15;;;;;;;8.20;4.30;;;26.20;40.40;;;;;;4953807;28;20110;-87
2023/05/29 08:06:42;;;;;;;9.23;4.13;;;26.00;41.40;;;;;;4956337;28;20062;-86
2023/05/29 08:09:08;;;;;;;9.88;4.60;;;25.90;41.80;;;;;;4956330;28;20035;-86
2023/05/29 08:11:33;;;;;;;10.68;4.85;;;26.30;41.10;;;;;;4958373;29;20082;-86
2023/05/29 08:13:59;;;;;;;10.98;4.38;;;27.00;40.70;;;;;;4956796;28;20031;-86
2023/05/29 08:16:27;;;;;;;9.48;5.00;;;27.50;39.60;;;;;;4957250;29;20026;-86
2023/05/29 08:18:52;;;;;;;8.40;4.38;;;27.90;38.70;;;;;;4949970;28;20111;-86
2023/05/29 08:21:18;;;;;;;9.68;4.65;;;28.40;37.80;;;;;;4938524;28;20062;-86
2023/05/29 08:23:44;;;;;;;7.53;4.68;;;29.00;36.80;;;;;;4939224;29;20035;-86
2023/05/29 08:26:10;;;;;;;8.63;4.38;;;29.30;36.00;;;;;;4938982;28;20034;-86
2023/05/29 08:28:36;;;;;;;8.45;4.20;;;29.20;36.20;;;;;;4939118;28;20055;-86
2023/05/29 08:31:02;;;;;;;9.02;4.50;;;29.30;37.00;;;;;;4938280;28;20100;-86
2023/05/29 08:33:27;;;;;;;9.85;4.95;;;29.30;37.10;;;;;;4940889;28;20087;-86
2023/05/29 08:35:53;;;;;;;8.05;4.85;;;29.00;37.60;;;;;;4938152;28;20051;-86
2023/05/29 08:38:20;;;;;;;8.68;4.43;;;29.00;36.60;;;;;;4953972;29;20027;-86
2023/05/29 08:40:47;;;;;;;10.13;5.03;;;29.00;37.40;;;;;;4955601;28;20031;-86
2023/05/29 08:43:19;;;;;;;11.07;4.60;;;28.90;37.30;;;;;;4956438;28;20049;-85
2023/05/29 08:45:45;;;;;;;9.33;5.13;;;29.10;36.90;;;;;;4967926;28;20027;-85
2023/05/29 08:48:12;;;;;;;7.70;4.47;;;28.90;36.40;;;;;;4955376;28;20291;-86
2023/05/29 08:50:47;;;;;;;7.63;4.68;;;29.20;37.40;;;;;;4938389;28;20024;-85
2023/05/29 08:53:16;;;;;;;9.55;4.78;;;29.60;36.70;;;;;;4956257;29;20513;-85
2023/05/29 08:55:42;;;;;;;7.75;4.80;;;29.70;36.90;;;;;;4957086;29;20550;-86
2023/05/29 08:58:10;;;;;;;9.10;4.88;;;29.80;36.50;;;;;;4956120;29;20027;-86
2023/05/29 09:00:36;;;;;;;9.30;4.53;;;30.10;36.00;;;;;;4957118;28;20035;-86
2023/05/29 09:03:03;;;;;;;12.63;4.90;;;30.60;35.60;;;;;;4950169;28;20031;-86
2023/05/29 09:05:29;;;;;;;8.77;4.60;;;31.10;34.80;;;;;;4961352;29;20027;-84
2023/05/29 09:07:56;;;;;;;9.10;5.10;;;31.50;34.30;;;;;;4942158;29;20060;-84
2023/05/29 09:10:22;;;;;;;7.55;5.07;;;31.80;33.70;;;;;;4952894;29;20057;-84
2023/05/29 09:12:50;;;;;;;10.68;5.20;;;31.80;33.20;;;;;;4961648;28;20031;-84
2023/05/29 09:15:23;;;;;;;10.55;4.78;;;31.90;33.30;;;;;;4976631;28;20027;-84
2023/05/29 09:17:54;;;;;;;6.60;4.72;;;32.30;33.20;;;;;;4961373;28;20394;-84
2023/05/29 09:20:24;;;;;;;10.27;5.80;;;32.70;31.90;;;;;;4942055;29;20401;-84
2023/05/29 09:22:54;;;;;;;9.07;5.03;;;32.80;32.10;;;;;;4940418;29;20163;-84
2023/05/29 09:25:24;;;;;;;7.30;4.88;;;32.60;31.70;;;;;;4948508;29;20035;-84
2023/05/29 09:28:02;;;;;;;9.63;5.18;;;32.80;31.50;;;;;;4960791;28;20027;-83
2023/05/29 09:30:32;;;;;;;8.68;4.90;;;32.90;31.50;;;;;;4959331;28;20099;-84
2023/05/29 09:33:00;;;;;;;9.37;5.13;;;33.40;31.90;;;;;;4959602;28;20490;-83
2023/05/29 09:35:31;;;;;;;8.52;5.60;;;33.70;31.30;;;;;;4960601;28;20741;-79
2023/05/29 09:37:57;;;;;;;7.30;4.72;;;34.10;30.90;;;;;;4960712;28;20102;-83
2023/05/29 09:40:23;;;;;;;10.05;5.55;;;34.60;30.10;;;;;;4945489;28;20100;-84
2023/05/29 09:42:48;;;;;;;8.48;5.03;;;34.80;29.80;;;;;;4939780;29;20030;-84
2023/05/29 09:45:17;;;;;;;9.07;5.22;;;34.30;30.50;;;;;;4954610;28;20041;-84
2023/05/29 09:47:43;;;;;;;7.63;4.97;;;34.20;30.30;;;;;;4973067;28;20484;-85
2023/05/29 09:50:22;;;;;;;7.70;4.85;;;33.80;29.90;;;;;;4960706;29;20028;-84
2023/05/29 09:52:48;;;;;;;9.75;4.93;;;33.50;30.70;;;;;;4943295;29;20038;-84
2023/05/29 09:55:17;;;;;;;7.60;5.00;;;33.20;31.30;;;;;;4942051;29;20071;-84
2023/05/29 09:57:50;;;;;;;8.68;5.40;;;32.90;31.70;;;;;;4959756;29;20043;-84
2023/05/29 10:00:17;;;;;;;7.70;4.63;;;32.80;31.50;;;;;;4950235;29;20046;-80
2023/05/29 10:02:43;;;;;;;9.70;5.18;;;32.40;32.40;;;;;;4966203;28;20101;-80
2023/05/29 10:05:10;;;;;;;8.65;4.75;;;32.50;33.20;;;;;;4951090;28;20027;-80
2023/05/29 10:07:37;;;;;;;6.97;4.70;;;32.10;32.90;;;;;;4951104;29;20027;-81
2023/05/29 10:10:05;;;;;;;8.68;5.15;;;31.90;32.60;;;;;;4957190;29;20110;-80
2023/05/29 10:12:39;;;;;;;8.90;5.07;;;31.40;33.00;;;;;;4950174;28;20722;-82
2023/05/29 10:15:16;;;;;;;12.40;5.95;;;31.20;33.70;;;;;;4956904;28;20031;-84
2023/05/29 10:17:52;;;;;;;7.55;5.00;;;31.30;33.10;;;;;;4954106;28;20034;-89
2023/05/29 10:20:20;;;;;;;8.43;5.40;;;31.60;33.50;;;;;;4950407;29;20035;-90
2023/05/29 10:22:49;;;;;;;8.63;5.43;;;31.80;32.90;;;;;;4960207;29;20046;-94
2023/05/29 10:25:20;;;;;;;8.07;5.65;;;32.00;32.50;;;;;;4961092;28;20035;-92
2023/05/29 10:27:46;;;;;;;8.32;5.00;;;32.00;32.40;;;;;;4959875;28;20397;-92
2023/05/29 10:30:41;;;;;;;8.73;5.35;;;31.70;32.70;;;;;;4958496;29;20413;-88
2023/05/29 10:33:44;;;;;;;7.72;4.78;;;31.20;33.40;;;;;;4954877;29;20502;-93
2023/05/29 10:36:13;;;;;;;8.50;4.43;;;30.90;33.60;;;;;;4952335;29;20390;-92
2023/05/29 10:38:43;;;;;;;8.32;5.15;;;30.50;35.00;;;;;;4957403;28;20064;-93
2023/05/29 10:41:27;;;;;;;9.13;5.20;;;30.20;35.60;;;;;;4958844;28;20654;-84
2023/05/29 10:44:01;;;;;;;8.75;5.13;;;29.30;36.80;;;;;;4978944;28;20058;-84
2023/05/29 10:46:50;;;;;;;10.23;5.30;;;29.30;37.20;;;;;;4953290;28;20062;-86
2023/05/29 10:49:20;;;;;;;7.93;4.47;;;29.00;36.80;;;;;;4946089;28;20044;-85
2023/05/29 10:51:46;;;;;;;10.50;4.75;;;28.90;38.10;;;;;;4959967;29;20032;-79
2023/05/29 10:54:13;;;;;;;8.80;5.32;;;29.00;38.40;;;;;;4961042;28;20035;-84
2023/05/29 10:56:40;;;;;;;12.07;5.43;;;29.10;39.10;;;;;;4975144;28;20023;-79
2023/05/29 10:59:08;;;;;;;8.48;4.70;;;29.10;38.90;;;;;;4958861;29;20034;-88
2023/05/29 11:01:34;;;;;;;9.25;4.97;;;29.00;38.80;;;;;;4959317;28;20023;-88
2023/05/29 11:04:17;;;;;;;10.73;5.07;;;28.70;39.10;;;;;;4958548;28;20035;-86
2023/05/29 11:06:44;;;;;;;8.43;4.85;;;28.60;38.90;;;;;;4960328;28;20042;-81
2023/05/29 11:09:36;;;;;;;11.50;6.25;;;28.40;39.20;;;;;;4948365;28;20027;-90
2023/05/29 11:12:22;;;;;;;12.85;7.00;;;28.20;39.80;;;;;;4946161;29;20067;-81
2023/05/29 11:14:54;;;;;;;9.48;5.60;;;28.00;40.50;;;;;;4941577;29;20032;-84
2023/05/29 11:17:30;;;;;;;9.43;4.93;;;28.00;40.20;;;;;;4974102;28;20149;-90
2023/05/29 11:19:57;;;;;;;12.82;5.90;;;28.00;40.00;;;;;;4958833;28;20455;-89
2023/05/29 11:22:53;;;;;;;10.60;5.50;;;28.00;39.70;;;;;;4939864;29;20070;-91
2023/05/29 11:25:20;;;;;;;10.45;5.43;;;27.70;39.20;;;;;;4939868;28;20023;-92
2023/05/29 11:27:46;;;;;;;12.45;5.55;;;27.50;40.00;;;;;;4943054;29;20483;-87
2023/05/29 11:30:12;;;;;;;11.20;5.57;;;27.30;40.80;;;;;;4941017;29;20139;-91
2023/05/29 11:32:40;;;;;;;8.85;4.82;;;27.40;41.70;;;;;;4944940;28;20067;-91
2023/05/29 11:35:10;;;;;;;9.45;5.20;;;27.60;41.80;;;;;;4960225;28;20027;-93
2023/05/29 11:37:39;;;;;;;7.97;5.35;;;27.80;41.40;;;;;;4959221;28;20031;-93
2023/05/29 11:40:09;;;;;;;10.82;5.72;;;27.80;40.70;;;;;;4977779;28;20027;-92
2023/05/29 11:42:46;;;;;;;11.80;5.50;;;27.90;41.20;;;;;;4977352;28;20028;-92
2023/05/29 11:45:16;;;;;;;10.15;5.70;;;27.80;40.60;;;;;;4981850;28;20117;-82
2023/05/29 11:47:55;;;;;;;8.02;4.97;;;27.50;41.50;;;;;;4960141;28;20093;-88
2023/05/29 11:50:37;;;;;;;9.10;5.15;;;27.30;41.10;;;;;;4957300;28;20023;-81
2023/05/29 11:53:02;;;;;;;13.57;6.40;;;27.50;42.00;;;;;;4957877;29;20034;-82
2023/05/29 11:55:28;;;;;;;10.20;5.90;;;27.60;42.60;;;;;;4957413;28;20398;-84
2023/05/29 11:58:02;;;;;;;8.95;5.10;;;27.70;41.70;;;;;;4956099;29;20443;-84
2023/05/29 12:00:32;;;;;;;8.90;4.70;;;27.80;41.90;;;;;;4947281;29;20031;-85
2023/05/29 12:02:58;;;;;;;13.88;5.28;;;27.90;41.50;;;;;;4943471;28;20027;-83
2023/05/29 12:05:24;;;;;;;11.75;5.43;;;27.90;41.60;;;;;;4955683;28;20042;-86
2023/05/29 12:07:57;;;;;;;8.63;4.35;;;27.90;41.40;;;;;;4938343;29;20419;-87
2023/05/29 12:10:23;;;;;;;7.78;4.40;;;27.90;41.00;;;;;;4938555;29;20019;-88
2023/05/29 12:12:58;;;;;;;10.52;4.80;;;27.90;40.60;;;;;;4949315;29;20051;-86
2023/05/29 12:15:24;;;;;;;9.65;4.35;;;27.90;40.60;;;;;;4943898;28;20032;-87
2023/05/29 12:17:50;;;;;;;8.90;4.68;;;27.80;42.30;;;;;;4960962;28;20114;-88
2023/05/29 12:20:17;;;;;;;9.00;4.60;;;27.80;41.20;;;;;;4957551;28;20024;-88
2023/05/29 12:22:45;;;;;;;8.40;4.43;;;27.80;40.90;;;;;;4948737;29;20031;-88
2023/05/29 12:25:19;;;;;;;8.98;4.30;;;27.80;41.10;;;;;;4952118;28;20023;-86
2023/05/29 12:27:46;;;;;;;9.30;4.88;;;27.90;41.80;;;;;;4949043;29;20038;-87
2023/05/29 12:30:16;;;;;;;9.68;4.70;;;27.90;41.50;;;;;;4951293;28;20023;-87
2023/05/29 12:32:44;;;;;;;8.38;4.40;;;28.00;41.30;;;;;;4948623;28;20070;-87
2023/05/29 12:35:14;;;;;;;7.57;4.32;;;28.00;40.90;;;;;;4966946;28;20565;-87
2023/05/29 12:37:49;;;;;;;8.35;4.45;;;28.00;41.10;;;;;;4946598;29;20023;-87
2023/05/29 12:40:21;;;;;;;8.55;4.53;;;27.90;40.50;;;;;;4965501;28;20087;-85
2023/05/29 12:42:58;;;;;;;9.38;4.03;;;27.90;41.60;;;;;;4937390;28;20032;-84
2023/05/29 12:45:27;;;;;;;7.63;4.40;;;28.00;41.10;;;;;;4982487;28;20373;-83
2023/05/29 12:47:54;;;;;;;8.73;4.90;;;28.00;40.70;;;;;;4956956;28;20027;-84
2023/05/29 12:50:23;;;;;;;10.48;4.10;;;27.90;40.40;;;;;;4963749;28;20089;-84
2023/05/29 12:52:56;;;;;;;8.40;4.30;;;28.00;41.00;;;;;;4953843;28;20018;-83
2023/05/29 12:55:22;;;;;;;7.50;4.20;;;28.00;41.00;;;;;;4955408;28;20042;-82
2023/05/29 12:57:48;;;;;;;8.40;4.28;;;28.00;40.90;;;;;;4956470;28;20098;-83
2023/05/29 13:00:14;;;;;;;9.75;4.57;;;27.90;40.70;;;;;;4958198;28;20069;-83
2023/05/29 13:02:40;;;;;;;8.75;4.53;;;27.90;40.40;;;;;;4959872;28;20023;-83
2023/05/29 13:05:06;;;;;;;10.02;4.22;;;27.80;39.60;;;;;;4969817;28;20038;-82
2023/05/29 13:07:33;;;;;;;8.32;4.07;;;27.90;39.80;;;;;;4976378;28;20107;-82
2023/05/29 13:10:00;;;;;;;7.32;3.80;;;27.70;40.70;;;;;;4959959;28;20081;-83
2023/05/29 13:12:26;;;;;;;8.80;4.28;;;27.70;41.40;;;;;;4958021;28;20110;-83
2023/05/29 13:14:52;;;;;;;10.00;5.00;;;27.80;41.20;;;;;;4967655;28;20170;-83
2023/05/29 13:17:17;;;;;;;8.75;4.20;;;27.80;40.90;;;;;;4976192;28;20033;-83
2023/05/29 13:19:43;;;;;;;8.20;4.55;;;27.90;40.80;;;;;;4976946;28;20478;-83
2023/05/29 13:22:09;;;;;;;9.35;4.55;;;27.80;40.80;;;;;;4973552;28;20027;-82
2023/05/29 13:24:35;;;;;;;8.95;4.45;;;27.70;41.20;;;;;;4972666;28;20046;-77
2023/05/29 13:27:00;;;;;;;6.57;4.50;;;27.70;41.40;;;;;;4975960;28;20517;-83
2023/05/29 13:29:26;;;;;;;6.45;4.18;;;27.70;40.30;;;;;;4956553;28;20039;-83
2023/05/29 13:31:52;;;;;;;8.48;4.85;;;27.70;40.10;;;;;;4958049;28;20054;-83
2023/05/29 13:34:17;;;;;;;8.48;4.93;;;27.80;40.80;;;;;;4976367;28;20031;-83
2023/05/29 13:36:44;;;;;;;8.18;4.82;;;27.70;40.20;;;;;;4975473;28;20027;-83
2023/05/29 13:39:10;;;;;;;10.23;4.75;;;27.80;40.90;;;;;;4958697;28;20030;-83
2023/05/29 13:41:36;;;;;;;7.28;4.60;;;27.70;39.80;;;;;;4975355;28;20038;-82
2023/05/29 13:44:02;;;;;;;7.68;4.25;;;27.70;39.80;;;;;;4958564;28;20041;-82
2023/05/29 13:46:27;;;;;;;7.15;4.30;;;27.80;41.20;;;;;;4974420;28;20058;-82
2023/05/29 13:48:53;;;;;;;7.70;4.80;;;27.80;41.70;;;;;;4960961;28;20031;-82
2023/05/29 13:51:19;;;;;;;9.88;4.60;;;27.90;41.80;;;;;;4960207;29;20108;-82
2023/05/29 13:53:44;;;;;;;7.70;4.00;;;28.00;42.00;;;;;;4944227;29;20031;-82
2023/05/29 13:56:10;;;;;;;9.07;4.70;;;28.00;40.80;;;;;;4960976;29;20019;-82
2023/05/29 13:58:36;;;;;;;8.85;4.97;;;27.90;41.00;;;;;;4962044;28;20051;-82
2023/05/29 14:01:01;;;;;;;6.13;4.32;;;27.90;40.50;;;;;;4975143;28;20082;-84
2023/05/29 14:03:28;;;;;;;7.80;4.38;;;27.70;40.20;;;;;;4958868;28;20097;-83
2023/05/29 14:05:54;;;;;;;7.43;4.30;;;27.60;41.80;;;;;;4948933;28;20035;-82
2023/05/29 14:08:20;;;;;;;7.68;4.20;;;27.60;40.40;;;;;;4959353;29;20023;-83
2023/05/29 14:10:46;;;;;;;9.18;5.07;;;27.70;40.50;;;;;;4960259;29;20037;-82
2023/05/29 14:13:11;;;;;;;8.88;4.38;;;27.70;40.60;;;;;;4960298;28;20019;-82
2023/05/29 14:15:37;;;;;;;8.82;4.88;;;27.70;41.50;;;;;;4959283;29;20078;-83
2023/05/29 14:18:03;;;;;;;9.02;4.80;;;27.60;40.00;;;;;;4960546;28;20026;-82
2023/05/29 14:20:28;;;;;;;7.03;3.90;;;27.40;39.30;;;;;;4942346;29;20036;-83
2023/05/29 14:22:54;;;;;;;9.73;4.47;;;27.50;39.90;;;;;;4960161;28;20106;-83
2023/05/29 14:25:20;;;;;;;7.10;4.43;;;27.60;40.40;;;;;;4959556;29;20037;-82
2023/05/29 14:27:46;;;;;;;7.22;4.47;;;27.70;40.10;;;;;;4960492;28;20027;-82
2023/05/29 14:30:12;;;;;;;8.82;4.80;;;27.60;40.20;;;;;;4942419;29;20410;-83
2023/05/29 14:32:37;;;;;;;8.40;4.53;;;27.70;40.10;;;;;;4969274;28;20042;-81
2023/05/29 14:35:03;;;;;;;6.93;4.45;;;27.80;39.40;;;;;;4979053;28;20026;-82
2023/05/29 14:37:29;;;;;;;8.07;4.47;;;27.80;39.30;;;;;;4963624;28;20066;-81
2023/05/29 14:39:55;;;;;;;7.53;4.68;;;27.80;39.80;;;;;;4958223;28;20054;-82
2023/05/29 14:42:21;;;;;;;8.18;4.65;;;27.90;39.90;;;;;;4942490;29;20037;-82
2023/05/29 14:44:47;;;;;;;6.57;4.18;;;27.80;39.50;;;;;;4958510;28;20117;-82
2023/05/29 14:47:13;;;;;;;7.07;3.90;;;27.80;39.60;;;;;;4993353;28;20023;-82
2023/05/29 14:49:38;;;;;;;9.23;4.00;;;27.80;40.30;;;;;;4959636;28;20029;-82
2023/05/29 14:52:04;;;;;;;9.55;4.47;;;27.80;40.20;;;;;;4969899;28;20062;-82
2023/05/29 14:54:30;;;;;;;8.00;4.38;;;27.80;39.20;;;;;;4979032;28;20034;-82
2023/05/29 14:56:57;;;;;;;12.35;4.40;;;27.70;39.50;;;;;;4978822;28;20031;-83
2023/05/29 14:59:23;;;;;;;9.18;4.53;;;27.70;39.40;;;;;;4961448;28;20034;-85
2023/05/29 15:01:49;;;;;;;8.40;4.60;;;27.70;40.30;;;;;;4977752;28;20110;-84
2023/05/29 15:04:16;;;;;;;8.20;4.90;;;27.70;40.40;;;;;;4978516;28;20058;-82
2023/05/29 15:06:42;;;;;;;12.60;4.85;;;27.60;40.10;;;;;;4977941;28;20027;-84
2023/05/29 15:09:07;;;;;;;8.90;4.72;;;27.50;40.00;;;;;;4978354;28;20031;-84
2023/05/29 15:11:33;;;;;;;10.98;4.15;;;27.60;40.50;;;;;;4977917;28;20044;-84
2023/05/29 15:14:00;;;;;;;7.82;4.68;;;27.50;40.00;;;;;;4971584;28;20047;-83
2023/05/29 15:16:25;;;;;;;7.93;4.53;;;27.40;39.00;;;;;;4963423;28;20449;-82
2023/05/29 15:18:51;;;;;;;8.32;4.30;;;27.50;40.00;;;;;;4952869;29;20110;-82
2023/05/29 15:21:16;;;;;;;8.35;4.32;;;27.50;40.80;;;;;;4960273;28;20094;-82
2023/05/29 15:23:43;;;;;;;10.00;4.35;;;27.50;41.70;;;;;;4958519;28;20027;-82
2023/05/29 15:26:09;;;;;;;7.55;4.47;;;27.50;41.40;;;;;;4959814;28;20038;-84
2023/05/29 15:28:35;;;;;;;7.30;4.35;;;27.60;42.00;;;;;;4977072;28;20038;-83
2023/05/29 15:31:01;;;;;;;10.02;4.35;;;27.60;42.40;;;;;;4978503;28;20050;-87
2023/05/29 15:33:27;;;;;;;9.00;4.72;;;27.60;43.10;;;;;;4962333;28;20019;-90
2023/05/29 15:35:52;;;;;;;8.15;4.25;;;27.50;42.50;;;;;;4962007;28;20029;-84
2023/05/29 15:38:18;;;;;;;6.88;4.07;;;27.50;42.70;;;;;;4973783;28;20025;-92
2023/05/29 15:40:44;;;;;;;9.50;4.38;;;27.60;43.40;;;;;;4962457;28;20053;-92
2023/05/29 15:43:09;;;;;;;7.95;4.30;;;27.60;42.80;;;;;;4962378;28;20479;-92
2023/05/29 15:45:37;;;;;;;13.20;4.50;;;27.50;43.80;;;;;;4963003;28;20050;-86
2023/05/29 15:48:03;;;;;;;8.45;4.43;;;27.50;43.80;;;;;;4979120;28;20026;-90
2023/05/29 15:50:29;;;;;;;8.38;4.18;;;27.50;42.90;;;;;;4978758;28;20035;-92
2023/05/29 15:52:55;;;;;;;8.40;4.25;;;27.10;43.20;;;;;;4961037;28;20030;-87
2023/05/29 15:55:21;;;;;;;9.70;4.45;;;27.00;43.80;;;;;;4961767;28;20027;-92
2023/05/29 15:57:47;;;;;;;10.23;4.47;;;26.90;44.00;;;;;;4960694;28;20485;-90
2023/05/29 16:00:13;;;;;;;10.98;4.63;;;27.00;44.60;;;;;;4961191;28;20506;-86
2023/05/29 16:02:42;;;;;;;9.50;3.90;;;27.10;44.60;;;;;;4964783;28;20023;-89
2023/05/29 16:05:09;;;;;;;9.35;4.13;;;27.00;44.80;;;;;;4976314;28;20035;-84
2023/05/29 16:07:35;;;;;;;9.43;4.32;;;27.10;44.50;;;;;;4977814;28;20024;-86
2023/05/29 16:10:01;;;;;;;11.48;4.82;;;27.10;44.20;;;;;;4992194;28;20037;-83
2023/05/29 16:12:28;;;;;;;8.05;4.30;;;26.90;44.50;;;;;;4976859;28;20031;-88
2023/05/29 16:14:54;;;;;;;8.00;3.78;;;26.90;44.40;;;;;;4975560;28;20442;-87
2023/05/29 16:17:20;;;;;;;12.98;4.88;;;26.80;45.00;;;;;;4977363;28;20098;-87
2023/05/29 16:19:47;;;;;;;9.93;4.40;;;26.60;45.00;;;;;;4960418;28;20035;-90
2023/05/29 16:22:13;;;;;;;9.20;3.75;;;26.50;45.30;;;;;;4963160;28;20401;-84
2023/05/29 16:24:38;;;;;;;10.32;4.50;;;26.40;45.70;;;;;;4959729;28;20031;-88
2023/05/29 16:27:04;;;;;;;9.18;3.75;;;26.40;45.50;;;;;;4959155;29;20082;-89
2023/05/29 16:29:30;;;;;;;7.10;4.10;;;26.40;45.60;;;;;;4941358;29;20035;-89
2023/05/29 16:31:55;;;;;;;8.88;4.15;;;26.50;45.60;;;;;;4957351;29;20059;-88
2023/05/29 16:34:21;;;;;;;11.95;4.30;;;26.40;46.00;;;;;;4974314;28;20039;-89
2023/05/29 16:36:47;;;;;;;15.27;4.85;;;26.50;46.10;;;;;;4968124;28;20028;-88
2023/05/29 16:39:14;;;;;;;10.18;4.50;;;26.50;45.90;;;;;;4967245;28;20031;-85
2023/05/29 16:41:40;;;;;;;7.18;4.18;;;26.50;46.20;;;;;;4964378;28;20087;-88
2023/05/29 16:44:06;;;;;;;10.10;4.10;;;26.40;46.40;;;;;;4955728;28;20031;-90
2023/05/29 16:46:32;;;;;;;9.90;4.22;;;26.40;46.60;;;;;;4973525;28;20030;-90
2023/05/29 16:48:57;;;;;;;9.48;3.78;;;26.40;46.10;;;;;;4976172;28;20057;-86
2023/05/29 16:51:23;;;;;;;13.45;5.20;;;26.30;46.40;;;;;;4965809;28;20027;-90
2023/05/29 16:53:49;;;;;;;13.38;4.43;;;26.10;46.60;;;;;;4949043;29;20126;-91
2023/05/29 16:56:14;;;;;;;10.10;4.20;;;26.10;46.80;;;;;;4973828;28;20572;-89
2023/05/29 16:58:40;;;;;;;10.95;4.03;;;26.10;46.70;;;;;;4961466;28;20431;-89
2023/05/29 17:01:07;;;;;;;11.32;3.83;;;26.00;46.90;;;;;;4964041;28;20054;-90
2023/05/29 17:03:34;;;;;;;11.52;4.50;;;25.90;47.00;;;;;;4967726;28;20026;-88
2023/05/29 17:05:59;;;;;;;10.60;3.85;;;25.80;47.30;;;;;;4977477;28;20027;-88
2023/05/29 17:08:25;;;;;;;9.90;3.60;;;25.80;47.50;;;;;;4954006;28;20031;-89
2023/05/29 17:10:51;;;;;;;8.23;3.50;;;25.70;47.80;;;;;;4954273;28;20023;-91
2023/05/29 17:13:16;;;;;;;12.15;4.03;;;25.70;48.00;;;;;;4956352;28;20026;-83
2023/05/29 17:15:43;;;;;;;9.35;4.00;;;25.60;48.00;;;;;;4957318;28;20035;-81