Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:01;;;;;;;7.10;1.65;;;;;;;-144.47;50.12;52566.13;5062252;28;20362;-65
2023/07/07 00:03:26;;;;;;;5.68;2.13;;;;;;;-144.47;50.28;52585.97;5058653;28;20111;-65
2023/07/07 00:05:52;;;;;;;4.75;1.75;;;;;;;-144.47;50.44;52587.97;5071919;28;20462;-66
2023/07/07 00:08:17;;;;;;;5.00;1.83;;;;;;;-144.47;50.43;52536.34;5061048;28;20201;-66
2023/07/07 00:10:42;;;;;;;10.13;1.90;;;;;;;-144.47;50.82;52584.00;5051709;28;20029;-65
2023/07/07 00:13:10;;;;;;;6.63;2.38;;;;;;;-144.47;50.91;52576.06;5064359;28;20107;-66
2023/07/07 00:15:35;;;;;;;3.35;1.83;;;;;;;-144.47;50.73;52601.88;5051114;28;20505;-68
2023/07/07 00:18:01;;;;;;;8.68;2.08;;;;;;;-144.47;50.95;52580.03;5068320;28;20024;-63
2023/07/07 00:20:26;;;;;;;5.47;2.33;;;;;;;-144.47;51.17;52587.97;5061431;28;20025;-64
2023/07/07 00:22:51;;;;;;;6.57;2.40;;;;;;;-144.47;51.56;52556.19;5067799;28;20035;-69
2023/07/07 00:25:17;;;;;;;4.88;2.10;;;;;;;-144.47;52.30;52574.06;5068581;28;20048;-66
2023/07/07 00:27:42;;;;;;;8.10;2.08;;;;;;;-144.47;52.97;52566.13;5069930;28;20025;-65
2023/07/07 00:30:08;;;;;;;5.22;2.45;;;;;;;-144.47;53.45;52564.13;5060947;28;20029;-67
2023/07/07 00:35:07;;;;;;;4.63;1.98;;;;;;;-144.47;54.39;52589.97;5042163;28;20045;-68
2023/07/07 00:37:34;;;;;;;7.05;2.05;;;;;;;-144.47;54.95;52570.09;5052716;28;20017;-69
2023/07/07 00:39:59;;;;;;;5.88;1.98;;;;;;;-144.47;55.27;52587.97;5049180;28;20032;-68
2023/07/07 00:42:25;;;;;;;4.93;2.25;;;;;;;-144.47;55.95;52585.97;5061300;28;20459;-67
2023/07/07 00:45:06;;;;;;;5.40;1.70;;;;;;;-144.47;56.40;52593.94;5048321;28;20441;-69
2023/07/07 00:47:37;;;;;;;5.93;2.20;;;;;;;-144.47;56.75;52585.97;5049169;28;20032;-68
2023/07/07 00:50:04;;;;;;;4.85;2.25;;;;;;;-144.47;57.30;52595.91;5056560;28;20048;-72
2023/07/07 00:52:30;;;;;;;6.50;2.22;;;;;;;-144.47;57.56;52576.06;5054859;28;20115;-67
2023/07/07 00:54:55;;;;;;;4.80;2.00;;;;;;;-144.47;58.21;52572.09;5051024;28;20135;-68
2023/07/07 00:57:21;;;;;;;5.38;2.55;;;;;;;-144.47;58.39;52568.13;5049567;28;20612;-68
2023/07/07 00:59:48;;;;;;;4.65;1.95;;;;;;;-144.47;58.75;52611.81;5048621;28;20047;-69
2023/07/07 01:02:24;;;;;;;5.80;2.40;;;;;;;-144.47;58.98;52564.13;5048799;28;20114;-69
2023/07/07 01:04:51;;;;;;;7.45;2.45;;;;;;;-144.47;59.14;52582.00;5047842;28;20021;-66
2023/07/07 01:07:23;;;;;;;9.93;2.45;;;;;;;-144.47;59.64;52593.94;5048925;28;20031;-67
2023/07/07 01:09:49;;;;;;;6.72;2.40;;;;;;;-144.47;59.87;52576.06;5048347;28;20474;-69
2023/07/07 01:12:15;;;;;;;6.50;2.75;;;;;;;-144.47;59.95;52578.03;5049070;28;20036;-68
2023/07/07 01:14:45;;;;;;;7.97;3.00;;;;;;;-144.47;60.24;52585.97;5047976;28;20436;-69
2023/07/07 01:17:28;;;;;;;6.30;2.22;;;;;;;-144.47;60.29;52585.97;5048626;28;20036;-68
2023/07/07 01:20:14;;;;;;;6.35;2.30;;;;;;;-144.47;60.50;52597.91;5048800;28;20020;-70
2023/07/07 01:23:41;;;;;;;9.63;2.10;;;;;;;-144.47;60.99;52589.97;5048701;28;20044;-70
2023/07/07 01:26:06;;;;;;;7.65;2.65;;;;;;;-144.47;61.14;52576.06;4962421;28;20488;-69
2023/07/07 01:28:48;;;;;;;10.60;2.17;;;;;;;-144.47;61.46;52587.97;5046604;28;20124;-70
2023/07/07 01:31:19;;;;;;;7.35;3.47;;;;;;;-144.47;61.52;52585.97;5048864;28;20029;-69
2023/07/07 01:33:46;;;;;;;5.15;2.42;;;;;;;-144.47;61.81;52601.88;5040431;28;20037;-69
2023/07/07 01:36:12;;;;;;;5.20;2.50;;;;;;;-144.47;62.41;52601.88;5048084;28;20364;-69
2023/07/07 01:38:41;;;;;;;6.20;2.42;;;;;;;-144.47;62.70;52613.78;5047823;28;20039;-69
2023/07/07 01:41:15;;;;;;;5.45;2.42;;;;;;;-144.47;63.28;52576.06;5048077;28;20508;-67
2023/07/07 01:44:04;;;;;;;5.43;2.33;;;;;;;-144.47;63.55;52599.88;5046923;28;20053;-68
2023/07/07 01:46:48;;;;;;;5.80;2.38;;;;;;;-144.47;63.51;52597.91;5047894;28;20021;-68
2023/07/07 01:49:29;;;;;;;7.75;2.47;;;;;;;-144.47;63.96;52582.00;5047948;28;20035;-68
2023/07/07 01:51:57;;;;;;;7.00;2.35;;;;;;;-144.47;63.95;52574.06;5048202;28;20020;-69
2023/07/07 01:54:25;;;;;;;4.35;2.30;;;;;;;-144.47;64.22;52595.91;5047300;28;20036;-67
2023/07/07 01:56:53;;;;;;;7.32;2.88;;;;;;;-144.47;64.27;52585.97;5047924;28;20367;-70
2023/07/07 01:59:19;;;;;;;5.95;2.53;;;;;;;-144.47;64.50;52613.78;5047089;28;20501;-69
2023/07/07 02:01:45;;;;;;;9.27;3.00;;;;;;;-144.47;64.45;52593.94;5047388;28;20063;-71
2023/07/07 02:04:10;;;;;;;7.38;2.75;;;;;;;-144.47;64.51;52589.97;5046599;28;20042;-70
2023/07/07 02:06:36;;;;;;;5.43;2.10;;;;;;;-144.47;64.36;52582.00;5047639;28;20051;-66
2023/07/07 02:09:01;;;;;;;5.82;2.65;;;;;;;-144.47;64.03;52603.84;5047659;28;20029;-69
2023/07/07 02:11:26;;;;;;;5.35;2.33;;;;;;;-144.47;64.30;52593.94;5046398;28;20077;-69
2023/07/07 02:13:52;;;;;;;17.05;3.15;;;;;;;-144.47;64.62;52585.97;5046736;28;20029;-68
2023/07/07 02:16:17;;;;;;;9.57;3.45;;;;;;;-144.47;64.70;52593.94;5047760;28;20032;-70
2023/07/07 02:18:48;;;;;;;10.35;3.05;;;;;;;-144.47;64.90;52605.84;5047184;28;20039;-69
2023/07/07 02:21:16;;;;;;;6.75;2.90;;;;;;;-144.47;65.43;52582.00;5046976;28;20036;-70
2023/07/07 02:23:42;;;;;;;6.97;2.47;;;;;;;-144.47;65.57;52582.00;5046173;28;20029;-69
2023/07/07 02:26:07;;;;;;;6.38;3.03;;;;;;;-144.47;66.14;52595.91;5045440;28;20154;-68
2023/07/07 02:28:32;;;;;;;6.82;2.47;;;;;;;-144.47;66.77;52593.94;5046780;28;20036;-68
2023/07/07 02:30:58;;;;;;;9.13;2.85;;;;;;;-144.47;66.44;52585.97;5047468;28;20116;-69
2023/07/07 02:33:30;;;;;;;9.70;3.67;;;;;;;-144.47;66.34;52603.84;5045982;28;20520;-66
2023/07/07 02:35:59;;;;;;;7.90;2.90;;;;;;;-144.47;66.58;52574.06;5039596;28;20086;-68
2023/07/07 02:38:24;;;;;;;16.38;3.72;;;;;;;-144.47;66.76;52593.94;5047158;28;20021;-70
2023/07/07 02:40:50;;;;;;;6.35;2.80;;;;;;;-144.47;66.85;52582.00;5047477;28;20056;-70
2023/07/07 02:43:15;;;;;;;9.60;2.53;;;;;;;-144.47;67.64;52617.75;5046641;28;20388;-69
2023/07/07 02:45:43;;;;;;;6.68;2.75;;;;;;;-144.47;67.68;52593.94;5046855;28;20028;-69
2023/07/07 02:48:09;;;;;;;7.93;3.42;;;;;;;-144.47;69.15;52593.94;5046492;28;20072;-71
2023/07/07 02:50:34;;;;;;;6.97;3.35;;;;;;;-144.47;69.64;52582.00;5045334;28;20171;-70
2023/07/07 02:52:59;;;;;;;6.47;3.22;;;;;;;-144.47;69.72;52574.06;5046925;28;20497;-69
2023/07/07 02:55:25;;;;;;;7.88;3.67;;;;;;;-144.47;70.01;52580.03;5046187;28;20047;-68
2023/07/07 02:57:50;;;;;;;14.18;4.10;;;;;;;-144.47;70.68;52601.88;5046958;28;20059;-70
2023/07/07 03:00:16;;;;;;;8.75;3.20;;;;;;;-144.47;70.65;52605.84;5047283;28;20059;-71
2023/07/07 03:02:43;;;;;;;11.20;3.47;;;;;;;-144.47;71.36;52603.84;5046419;28;20033;-72
2023/07/07 03:05:08;;;;;;;7.95;3.40;;;;;;;-144.47;71.44;52601.88;5045859;28;20112;-70
2023/07/07 03:07:34;;;;;;;9.25;4.40;;;;;;;-144.47;71.43;52595.91;5047251;28;20116;-70
2023/07/07 03:09:59;;;;;;;16.92;4.68;;;;;;;-144.47;71.63;52585.97;5045356;28;20025;-70
2023/07/07 03:12:24;;;;;;;9.63;4.60;;;;;;;-144.47;71.65;52613.78;5046923;28;20565;-70
2023/07/07 03:14:54;;;;;;;11.43;3.53;;;;;;;-144.47;71.73;52605.84;5045418;28;20414;-69
2023/07/07 03:17:19;;;;;;;8.35;3.53;;;;;;;-144.47;71.44;52613.78;5045894;28;20112;-70
2023/07/07 03:19:45;;;;;;;8.65;3.88;;;;;;;-144.47;72.25;52601.88;5046600;28;20056;-69
2023/07/07 03:22:10;;;;;;;8.98;4.00;;;;;;;-144.47;71.76;52613.78;5047258;28;20041;-68
2023/07/07 03:24:35;;;;;;;7.47;3.17;;;;;;;-144.47;71.93;52609.81;5045530;28;20036;-70
2023/07/07 03:27:02;;;;;;;14.80;3.47;;;;;;;-144.47;72.27;52609.81;5047291;28;20681;-69
2023/07/07 03:29:27;;;;;;;9.35;3.20;;;;;;;-144.47;72.45;52585.97;5046540;28;20040;-69
2023/07/07 03:31:53;;;;;;;7.05;3.33;;;;;;;-144.47;72.29;52611.81;5044367;28;20347;-69
2023/07/07 03:34:18;;;;;;;9.43;3.88;;;;;;;-144.47;72.49;52593.94;5040792;28;20068;-71
2023/07/07 03:36:44;;;;;;;15.68;5.05;;;;;;;-144.47;72.44;52572.09;5046866;28;20033;-69
2023/07/07 03:39:09;;;;;;;30.67;15.68;;;;;;;-144.47;72.15;52595.91;5046135;28;20044;-68
2023/07/07 03:41:35;;;;;;;24.75;12.18;;;;;;;-144.47;72.42;52603.84;5046895;28;20040;-68
2023/07/07 03:44:00;;;;;;;11.93;4.10;;;;;;;-144.47;72.47;52601.88;5045562;28;20470;-68
2023/07/07 03:46:28;;;;;;;16.70;3.60;;;;;;;-144.47;72.48;52587.97;5046598;28;20636;-67
2023/07/07 03:48:54;;;;;;;19.00;4.10;;;;;;;-144.47;72.72;52637.63;5046094;28;20029;-71
2023/07/07 03:51:21;;;;;;;9.30;3.63;;;;;;;-144.47;73.23;52603.84;5046047;28;20432;-66
2023/07/07 03:53:50;;;;;;;15.02;3.50;;;;;;;-144.47;73.30;52587.97;5047932;28;20495;-68
2023/07/07 03:56:17;;;;;;;8.98;3.67;;;;;;;-144.47;73.79;52621.72;5049961;28;20159;-71
2023/07/07 03:58:43;;;;;;;5.72;2.97;;;;;;;-144.47;73.67;52578.03;5048195;28;20533;-70
2023/07/07 04:01:11;;;;;;;12.73;4.55;;;;;;;-144.47;73.56;52605.84;5051056;28;20060;-70
2023/07/07 04:03:37;;;;;;;11.10;2.93;;;;;;;-144.47;73.47;52578.03;5049946;28;20020;-69
2023/07/07 04:06:02;;;;;;;9.65;3.53;;;;;;;-144.47;73.63;52582.00;5049634;28;20269;-69
2023/07/07 04:08:28;;;;;;;9.95;3.88;;;;;;;-144.47;73.40;52609.81;5049671;28;20048;-67
2023/07/07 04:11:04;;;;;;;9.82;3.50;;;;;;;-144.47;73.12;52582.00;5050229;28;20029;-70
2023/07/07 04:13:32;;;;;;;10.85;3.50;;;;;;;-144.47;73.07;52574.06;5038885;28;20498;-71
2023/07/07 04:16:04;;;;;;;13.02;4.32;;;;;;;-144.47;72.95;52597.91;5050422;28;20036;-72
2023/07/07 04:18:31;;;;;;;9.38;3.67;;;;;;;-144.47;72.40;52591.94;5048585;28;20105;-71
2023/07/07 04:21:02;;;;;;;15.75;3.67;;;;;;;-144.47;72.43;52599.88;5045271;28;20367;-70
2023/07/07 04:23:28;;;;;;;10.75;3.58;;;;;;;-144.47;72.46;52576.06;5051340;28;20067;-70
2023/07/07 04:25:54;;;;;;;12.93;3.53;;;;;;;-144.47;71.75;52629.69;5046482;28;20036;-68
2023/07/07 04:28:20;;;;;;;11.73;3.67;;;;;;;-144.47;71.53;52589.97;5046930;28;20029;-67
2023/07/07 04:30:53;;;;;;;8.88;4.10;;;;;;;-144.47;71.38;52595.91;5048088;28;20069;-70
2023/07/07 04:33:19;;;;;;;6.20;3.22;;;;;;;-144.47;71.00;52589.97;5046663;28;20025;-68
2023/07/07 04:35:49;;;;;;;6.22;2.70;;;;;;;-144.47;70.54;52584.00;5047845;28;20041;-69
2023/07/07 04:38:14;;;;;;;7.75;3.05;;;;;;;-144.47;69.18;52605.84;5042478;28;20028;-71
2023/07/07 04:40:40;;;;;;;11.30;3.33;;;;;;;-144.47;67.69;52605.84;5048695;28;20025;-71
2023/07/07 04:43:05;;;;;;;6.03;2.90;;;;;;;-144.47;66.33;52619.75;5048196;28;20032;-72
2023/07/07 04:45:33;;;;;;;5.38;2.47;;;;;;;-144.47;65.55;52597.91;5048603;28;20024;-66
2023/07/07 04:47:58;;;;;;;8.10;2.70;;;;;;;-144.47;64.39;52580.03;5049487;28;20478;-70
2023/07/07 04:50:24;;;;;;;10.02;2.90;;;;;;;-144.47;63.29;52587.97;5047638;28;20037;-70
2023/07/07 04:52:49;;;;;;;8.20;2.65;;;;;;;-144.47;62.91;52595.91;5047963;28;20074;-73
2023/07/07 04:55:14;;;;;;;7.05;2.88;;;;;;;-144.47;61.86;52585.97;5047237;28;20470;-71
2023/07/07 04:57:40;;;;;;;8.75;2.65;;;;;;;-144.47;61.36;52580.03;5048701;28;20051;-69
2023/07/07 05:00:07;;;;;;;6.20;2.38;;;;;;;-144.47;61.49;52593.94;5046606;28;20029;-71
2023/07/07 05:02:35;;;;;;;10.30;3.42;;;;;;;-144.47;61.09;52574.06;5050229;28;20454;-71
2023/07/07 05:05:01;;;;;;;6.93;2.63;;;;;;;-144.47;61.46;52570.09;5049820;28;20052;-70
2023/07/07 05:07:28;;;;;;;9.07;2.28;;;;;;;-144.47;59.49;52584.00;5051200;28;20040;-69
2023/07/07 05:09:54;;;;;;;6.60;2.60;;;;;;;-144.47;59.02;52582.00;5029335;28;20026;-69
2023/07/07 05:12:20;;;;;;;7.65;2.90;;;;;;;-144.47;58.62;52578.03;5044673;28;20070;-70
2023/07/07 05:14:48;;;;;;;11.02;2.70;;;;;;;-144.47;58.46;52591.94;5047201;28;20029;-69
2023/07/07 05:17:13;;;;;;;5.30;2.42;;;;;;;-144.47;58.37;52558.19;5049943;28;20047;-69
2023/07/07 05:19:39;;;;;;;6.70;2.47;;;;;;;-144.47;58.22;52574.06;5048206;28;20371;-71
2023/07/07 05:22:07;;;;;;;5.97;2.45;;;;;;;-144.47;57.86;52589.97;5047875;28;20029;-68
2023/07/07 05:24:33;;;;;;;7.63;2.35;;;;;;;-144.47;58.39;52603.84;5044111;28;20542;-68
2023/07/07 05:26:58;;;;;;;11.40;2.80;;;;;;;-144.47;57.44;52574.06;5048154;28;20035;-69
2023/07/07 05:29:25;;;;;;;8.20;2.13;;;;;;;-144.47;57.39;52593.94;5048256;28;20402;-70
2023/07/07 05:31:50;;;;;;;8.90;3.25;;;;;;;-144.47;56.87;52580.03;5047344;28;20020;-70
2023/07/07 05:34:16;;;;;;;7.45;2.63;;;;;;;-144.47;56.16;52597.91;5044957;28;20101;-69
2023/07/07 05:36:41;;;;;;;7.75;2.83;;;;;;;-144.47;55.84;52580.03;5047729;28;20112;-67
2023/07/07 05:39:06;;;;;;;3.90;2.00;;;;;;;-144.47;55.89;52576.06;5048253;28;20099;-73
2023/07/07 05:41:32;;;;;;;14.48;2.67;;;;;;;-144.47;55.57;52585.97;5048748;28;20032;-71
2023/07/07 05:43:58;;;;;;;9.57;2.92;;;;;;;-144.47;55.09;52574.06;5045889;28;20055;-67
2023/07/07 05:46:23;;;;;;;12.38;3.67;;;;;;;-144.47;55.27;52582.00;5048352;28;20593;-68
2023/07/07 05:48:48;;;;;;;6.88;2.30;;;;;;;-144.47;55.17;52580.03;5047910;28;20024;-70
2023/07/07 05:51:16;;;;;;;5.20;2.15;;;;;;;-144.47;55.59;52607.84;5047891;28;20048;-67
2023/07/07 05:53:43;;;;;;;5.13;2.40;;;;;;;-144.47;55.87;52605.84;5048005;28;20679;-67
2023/07/07 05:56:15;;;;;;;6.25;2.08;;;;;;;-144.47;55.84;52576.06;5048149;28;20063;-71
2023/07/07 05:58:41;;;;;;;7.35;2.40;;;;;;;-144.47;55.70;52572.09;5048330;28;20211;-70
2023/07/07 06:01:08;;;;;;;13.52;2.95;;;;;;;-144.47;55.82;52589.97;5047716;28;20112;-70
2023/07/07 06:03:33;;;;;;;12.27;3.08;;;;;;;-144.47;55.89;52574.06;5047220;28;20622;-70
2023/07/07 06:05:59;;;;;;;4.78;1.92;;;;;;;-144.47;55.61;52558.19;5047123;28;20048;-71
2023/07/07 06:08:24;;;;;;;11.38;2.70;;;;;;;-144.47;55.20;52574.06;5047135;28;20029;-68
2023/07/07 06:10:51;;;;;;;8.52;2.50;;;;;;;-144.47;54.90;52576.06;5045684;28;20056;-71
2023/07/07 06:13:17;;;;;;;5.28;2.30;;;;;;;-144.47;54.04;52568.13;5045927;28;20033;-68
2023/07/07 06:15:44;;;;;;;6.00;2.53;;;;;;;-144.47;53.37;52585.97;5047029;28;20021;-70
2023/07/07 06:18:10;;;;;;;5.55;2.30;;;;;;;-144.47;53.17;52568.13;5047375;28;20024;-68
2023/07/07 06:20:35;;;;;;;13.25;2.50;;;;;;;-144.47;52.54;52566.13;5044575;28;20047;-68
2023/07/07 06:23:00;;;;;;;9.77;2.63;;;;;;;-144.47;52.36;52578.03;5046907;28;20053;-71
2023/07/07 06:25:26;;;;;;;29.42;3.42;;;;;;;-144.47;51.99;52578.03;5044333;28;20033;-72
2023/07/07 06:27:51;;;;;;;8.68;2.38;;;;;;;-144.47;52.21;52593.94;5047585;28;20029;-68
2023/07/07 06:30:17;;;;;;;6.00;2.17;;;;;;;-144.47;52.38;52613.78;5047185;28;20031;-69
2023/07/07 06:32:42;;;;;;;6.28;2.58;;;;;;;-144.47;52.60;52597.91;5041224;28;20037;-71
2023/07/07 06:35:08;;;;;;;4.30;2.25;;;;;;;-144.47;52.14;52574.06;5060277;23;20051;-67
2023/07/07 06:37:33;;;;;;;7.18;2.05;;;;;;;-144.47;52.13;52572.09;5031356;28;20022;-66
2023/07/07 06:39:59;;;;;;;5.70;2.15;;;;;;;-144.47;51.15;52585.97;5044548;28;20035;-67
2023/07/07 06:42:24;;;;;;;6.80;2.00;;;;;;;-144.47;51.47;52589.97;5049976;28;20056;-66
2023/07/07 06:44:49;;;;;;;8.82;2.78;;;;;;;-144.47;51.22;52593.94;5035143;28;20052;-66
2023/07/07 06:47:17;;;;;;;6.88;2.75;;;;;;;-144.47;50.90;52580.03;5047702;28;20025;-67
2023/07/07 06:49:42;;;;;;;7.00;2.33;;;;;;;-144.47;51.26;52595.91;5049066;28;20036;-66
2023/07/07 06:52:08;;;;;;;8.13;1.92;;;;;;;-144.47;51.44;52591.94;5049222;28;20020;-67
2023/07/07 06:54:34;;;;;;;10.65;2.75;;;;;;;-144.47;51.13;52597.91;5047485;28;20028;-67
2023/07/07 06:56:59;;;;;;;13.00;2.50;;;;;;;-144.47;51.17;52578.03;5049125;28;20631;-66
2023/07/07 06:59:25;;;;;;;11.27;2.15;;;;;;;-144.47;50.88;52595.91;5047435;28;20039;-65
2023/07/07 07:01:50;;;;;;;5.47;2.22;;;;;;;-144.47;50.52;52593.94;5049229;28;20025;-64
2023/07/07 07:04:16;;;;;;;5.40;2.22;;;;;;;-144.47;50.75;52574.06;5046084;28;20020;-68
2023/07/07 07:06:42;;;;;;;10.65;2.20;;;;;;;-144.47;50.60;52589.97;5048587;28;20051;-66
2023/07/07 07:09:07;;;;;;;9.65;2.50;;;;;;;-144.47;50.80;52605.84;5048383;28;20154;-66
2023/07/07 07:11:33;;;;;;;7.38;2.00;;;;;;;-144.47;50.26;52576.06;5049405;28;20039;-67
2023/07/07 07:13:58;;;;;;;9.43;2.65;;;;;;;-144.47;49.75;52601.88;5048082;28;20025;-66
2023/07/07 07:16:23;;;;;;;9.15;2.33;;;;;;;-144.47;49.46;52578.03;5049309;28;20040;-68
2023/07/07 07:18:49;;;;;;;5.18;1.90;;;;;;;-144.47;48.98;52621.72;5048692;28;20398;-67
2023/07/07 07:21:15;;;;;;;6.00;1.73;;;;;;;-144.47;49.18;52578.03;5049940;28;20025;-65
2023/07/07 07:23:41;;;;;;;12.93;1.90;;;;;;;-144.47;48.93;52595.91;5048636;28;20137;-66
2023/07/07 07:26:07;;;;;;;9.88;2.05;;;;;;;-144.47;48.39;52603.84;5042546;28;20507;-69
2023/07/07 07:28:33;;;;;;;8.02;2.10;;;;;;;-144.47;48.30;52580.03;5042015;28;20045;-67
2023/07/07 07:30:58;;;;;;;6.15;2.20;;;;;;;-144.47;48.54;52601.88;5052948;28;20021;-66
2023/07/07 07:33:23;;;;;;;5.55;1.63;;;;;;;-144.47;48.52;52587.97;5046793;28;20016;-66
2023/07/07 07:35:49;;;;;;;15.10;2.85;;;;;;;-144.47;47.81;52603.84;5039508;28;20059;-65
2023/07/07 07:38:16;;;;;;;5.05;2.10;;;;;;;-144.47;47.62;52593.94;5040685;28;20021;-66
2023/07/07 07:40:41;;;;;;;5.28;2.33;;;;;;;-144.47;47.23;52584.00;5051899;28;20045;-65
2023/07/07 07:43:07;;;;;;;7.75;2.13;;;;;;;-144.47;47.31;52584.00;5051843;28;20024;-66
2023/07/07 07:45:33;;;;;;;4.90;1.92;;;;;;;-144.47;47.14;52587.97;5052076;28;20398;-67
2023/07/07 07:47:58;;;;;;;6.80;1.73;;;;;;;-144.47;47.21;52591.94;5051693;28;20084;-67
2023/07/07 07:50:24;;;;;;;6.68;2.00;;;;;;;-144.47;47.02;52589.97;5051817;28;20065;-67
2023/07/07 07:52:50;;;;;;;10.50;2.75;;;;;;;-144.47;45.92;52570.09;5052077;28;20060;-66
2023/07/07 07:55:15;;;;;;;4.85;1.73;;;;;;;-144.47;45.11;52558.19;5050632;28;20063;-66
2023/07/07 07:57:42;;;;;;;6.85;2.15;;;;;;;-144.47;44.81;52580.03;5051684;28;20100;-68
2023/07/07 08:00:08;;;;;;;4.03;1.85;;;;;;;-144.47;43.82;52605.84;5051997;28;20499;-67
2023/07/07 08:02:36;;;;;;;5.38;1.83;;;;;;;-144.47;43.52;52601.88;5050424;28;20047;-68
2023/07/07 08:05:02;;;;;;;7.22;1.73;;;;;;;-144.47;44.19;52574.06;5051358;28;20032;-64
2023/07/07 08:07:28;;;;;;;7.90;1.92;;;;;;;-144.47;43.52;52584.00;5052282;28;20033;-67
2023/07/07 08:09:53;;;;;;;6.47;2.03;;;;;;;-144.47;42.83;52617.75;5051699;28;20063;-66
2023/07/07 08:12:19;;;;;;;12.07;2.70;;;;;;;-144.47;41.85;52607.84;5051825;28;20486;-63
2023/07/07 08:14:44;;;;;;;7.90;2.10;;;;;;;-144.47;42.34;52613.78;5050586;28;20033;-64
2023/07/07 08:17:13;;;;;;;8.07;2.15;;;;;;;-144.47;42.71;52584.00;5050714;28;20090;-65
2023/07/07 08:19:39;;;;;;;;;;;;;;;-144.47;42.67;52593.94;5039125;28;20025;-66
2023/07/07 08:22:14;;;;;;;13.60;2.10;;;;;;;-144.47;42.57;52595.91;5050924;28;19920;-66
2023/07/07 08:24:49;;;;;;;4.95;1.98;;;;;;;-144.47;42.32;52607.84;5045957;28;20134;-67
2023/07/07 08:27:16;;;;;;;5.63;1.98;;;;;;;-144.47;41.94;52576.06;5047943;28;20017;-65
2023/07/07 08:29:44;;;;;;;6.40;2.28;;;;;;;-144.47;41.64;52607.84;5051480;28;20025;-66
2023/07/07 08:32:21;;;;;;;3.95;2.20;;;;;;;-144.47;41.83;52593.94;5048709;28;20017;-67
2023/07/07 08:34:51;;;;;;;3.80;1.77;;;;;;;-144.47;40.08;52601.88;5046948;28;20040;-66
2023/07/07 08:37:17;;;;;;;9.18;2.60;;;;;;;-144.47;39.63;52627.69;5048141;28;20502;-65
2023/07/07 08:39:43;;;;;;;5.00;1.73;;;;;;;-144.47;39.34;52595.91;5039133;28;20040;-66
2023/07/07 08:42:26;;;;;;;6.43;2.03;;;;;;;-144.47;38.85;52609.81;5049593;28;20021;-67
2023/07/07 08:44:55;;;;;;;8.88;1.92;;;;;;;-144.47;38.27;52629.69;5048775;28;20028;-66
2023/07/07 08:47:39;;;;;;;7.85;1.88;;;;;;;-144.47;37.75;52589.97;5051639;28;20504;-65
2023/07/07 08:50:10;;;;;;;4.63;1.80;;;;;;;-144.47;37.24;52611.81;5051530;28;20032;-66
2023/07/07 08:52:54;;;;;;;12.07;1.98;;;;;;;-144.47;38.31;52627.69;5052177;28;20105;-64
2023/07/07 08:55:55;;;;;;;7.43;2.05;;;;;;;-144.47;37.71;52615.78;5050249;28;20020;-66
2023/07/07 08:58:44;;;;;;;6.60;2.20;;;;;;;-144.47;37.51;52601.88;5048911;28;20043;-65
2023/07/07 09:01:23;;;;;;;7.75;1.88;;;;;;;-144.47;37.32;52597.91;5050076;28;20132;-62
2023/07/07 09:03:51;;;;;;;3.72;1.70;;;;;;;-144.47;36.55;52611.81;5050688;28;20047;-64
2023/07/07 09:06:19;;;;;;;4.05;1.88;;;;;;;-144.47;36.54;52603.84;5050865;28;20139;-65
2023/07/07 09:09:01;;;;;;;8.15;1.90;;;;;;;-144.47;35.91;52623.72;5049988;28;20059;-64
2023/07/07 09:12:01;;;;;;;4.03;1.63;;;;;;;-144.47;36.47;52631.66;5050392;28;20043;-64
2023/07/07 09:14:27;;;;;;;4.82;1.88;;;;;;;-144.47;36.92;52629.69;5048826;28;20079;-65
2023/07/07 09:16:57;;;;;;;7.22;1.83;;;;;;;-144.47;36.90;52607.84;5052328;28;20025;-66
2023/07/07 09:19:29;;;;;;;5.78;1.60;;;;;;;-144.47;36.34;52631.66;5049438;28;20100;-65
2023/07/07 09:22:26;;;;;;;7.20;1.80;;;;;;;-144.47;35.26;52623.72;5050106;28;20021;-66
2023/07/07 09:25:06;;;;;;;5.82;1.60;;;;;;;-144.47;35.76;52619.75;5038311;28;20043;-68
2023/07/07 09:27:45;;;;;;;4.53;1.70;;;;;;;-144.47;35.80;52657.47;5037088;28;20036;-64
2023/07/07 09:30:32;;;;;;;6.07;1.88;;;;;;;-144.47;35.71;52633.66;5050456;28;20087;-66
2023/07/07 09:32:58;;;;;;;11.93;1.80;;;;;;;-144.47;35.38;52647.56;5043549;28;20060;-66
2023/07/07 09:35:27;;;;;;;10.85;2.65;;;;;;;-144.47;35.16;52649.53;5050139;28;20083;-65
2023/07/07 09:38:21;;;;;;;5.50;1.77;;;;;;;-144.47;35.28;52633.66;5043659;28;20025;-66
2023/07/07 09:41:01;;;;;;;5.75;2.03;;;;;;;-144.47;34.34;52649.53;5040545;28;20025;-66
2023/07/07 09:43:40;;;;;;;6.10;1.50;;;;;;;-144.47;32.23;52639.59;5051054;28;20032;-66
2023/07/07 09:46:08;;;;;;;4.25;1.42;;;;;;;-144.47;31.45;52617.75;5051354;28;20035;-66
2023/07/07 09:48:47;;;;;;;;;;;;;;;-144.47;32.12;52643.56;5050612;28;20024;-66
2023/07/07 09:51:19;;;;;;;4.53;1.50;;;;;;;-144.47;32.97;52609.81;5049341;28;19963;-66
2023/07/07 09:53:46;;;;;;;4.70;1.70;;;;;;;-144.47;33.05;52633.66;5050766;28;20021;-64
2023/07/07 09:56:16;;;;;;;4.00;1.63;;;;;;;-144.47;33.18;52633.66;5049954;28;20032;-67
2023/07/07 09:58:53;;;;;;;15.77;1.85;;;;;;;-144.47;33.15;52645.56;5050048;28;20075;-67
2023/07/07 10:01:19;;;;;;;4.00;1.67;;;;;;;-144.47;33.20;52635.63;5050377;28;20569;-66
2023/07/07 10:03:48;;;;;;;3.95;1.73;;;;;;;-144.47;32.98;52655.50;5049549;28;20048;-65
2023/07/07 10:06:47;;;;;;;5.35;1.88;;;;;;;-144.47;33.03;52661.44;5049841;28;20055;-65
2023/07/07 10:09:14;;;;;;;4.20;2.20;;;;;;;-144.47;33.05;52635.63;5050356;28;20311;-66
2023/07/07 10:11:40;;;;;;;6.70;1.80;;;;;;;-144.47;32.78;52643.56;5050202;28;20064;-64
2023/07/07 10:14:09;;;;;;;6.72;1.75;;;;;;;-144.47;32.67;52633.66;5048769;28;20117;-65
2023/07/07 10:17:13;;;;;;;8.52;2.28;;;;;;;-144.47;32.55;52655.50;5050740;28;20028;-67
2023/07/07 10:19:42;;;;;;;12.68;1.80;;;;;;;-144.47;32.23;52657.47;5050257;28;20429;-68
2023/07/07 10:22:10;;;;;;;4.75;1.80;;;;;;;-144.47;31.93;52649.53;5048811;28;20037;-65
2023/07/07 10:24:36;;;;;;;5.63;2.20;;;;;;;-144.47;31.83;52657.47;5025848;28;20052;-64
2023/07/07 10:27:02;;;;;;;3.90;1.63;;;;;;;-144.47;30.70;52655.50;5042807;28;20053;-68
2023/07/07 10:29:33;;;;;;;3.67;1.60;;;;;;;-144.47;31.08;52651.53;5040924;28;20116;-66
2023/07/07 10:31:59;;;;;;;9.10;1.73;;;;;;;-144.47;30.96;52621.72;5045026;28;20027;-67
2023/07/07 10:34:36;;;;;;;5.82;1.77;;;;;;;-144.47;30.98;52657.47;5035173;28;20029;-66
2023/07/07 10:37:02;;;;;;;5.68;1.90;;;;;;;-144.47;31.13;52651.53;5047866;28;20123;-67
2023/07/07 10:39:31;;;;;;;7.82;1.80;;;;;;;-144.47;31.19;52663.44;5037916;28;20441;-66
2023/07/07 10:41:57;;;;;;;6.03;2.20;;;;;;;-144.47;30.86;52659.47;5047841;28;20025;-66
2023/07/07 10:44:26;;;;;;;3.75;1.60;;;;;;;-144.47;30.29;52645.56;5047886;28;20082;-67
2023/07/07 10:46:52;;;;;;;3.80;1.42;;;;;;;-144.47;29.50;52665.44;5049210;28;20037;-68
2023/07/07 10:49:20;;;;;;;4.00;1.27;;;;;;;-144.47;29.78;52681.31;5048913;28;20055;-66
2023/07/07 10:51:51;;;;;;;2.55;1.27;;;;;;;-144.47;29.78;52641.59;5047860;28;20013;-66
2023/07/07 10:54:22;;;;;;;4.93;1.73;;;;;;;-144.47;30.12;52657.47;5047995;28;20090;-67
2023/07/07 10:56:54;;;;;;;4.63;1.73;;;;;;;-144.47;30.15;52661.44;5048709;28;20079;-67
2023/07/07 10:59:56;;;;;;;4.93;2.50;;;;;;;-144.47;29.87;52681.31;5047977;28;20021;-64
2023/07/07 11:02:57;;;;;;;4.13;1.70;;;;;;;-144.47;30.05;52683.31;5028883;28;20490;-66
2023/07/07 11:06:05;;;;;;;6.35;2.00;;;;;;;-144.47;30.10;52671.38;5052251;28;20041;-66
2023/07/07 11:08:33;;;;;;;6.97;1.65;;;;;;;-144.47;29.57;52691.25;5053535;28;20033;-65
2023/07/07 11:11:07;;;;;;;;;;;;;;;-144.47;29.33;52675.34;5053307;28;20025;-65
2023/07/07 11:14:07;;;;;;;4.97;1.70;;;;;;;-144.47;29.59;52681.31;5044116;28;19959;-66
2023/07/07 11:16:47;;;;;;;12.43;2.35;;;;;;;-144.47;29.94;52657.47;5054901;28;20096;-66
2023/07/07 11:19:31;;;;;;;5.18;2.15;;;;;;;-144.47;28.61;52683.31;5052710;28;20025;-66
2023/07/07 11:22:14;;;;;;;4.35;1.83;;;;;;;-144.47;28.35;52659.47;5052895;28;20061;-63
2023/07/07 11:24:54;;;;;;;6.53;1.85;;;;;;;-144.47;29.14;52671.38;5049917;28;20032;-68
2023/07/07 11:27:25;;;;;;;9.40;1.55;;;;;;;-144.47;28.95;52675.34;5048780;28;20115;-66
2023/07/07 11:29:54;;;;;;;5.78;1.77;;;;;;;-144.47;28.93;52665.44;5043864;28;20032;-65