Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:24;;;;;;;28.98;14.75;;;;;;;;;;5074500;28;20016;-74
2022/03/23 00:03:50;;;;;;;32.15;15.85;;;;;;;;;;5074220;28;20023;-74
2022/03/23 00:06:17;;;;;;;35.20;15.38;;;;;;;;;;5074274;28;20094;-74
2022/03/23 00:08:43;;;;;;;38.60;17.55;;;;;;;;;;5074631;28;20029;-74
2022/03/23 00:11:09;;;;;;;41.85;19.38;;;;;;;;;;5074338;28;20032;-74
2022/03/23 00:13:35;;;;;;;40.72;17.25;;;;;;;;;;5074146;28;20028;-74
2022/03/23 00:16:01;;;;;;;39.13;16.65;;;;;;;;;;5074565;28;20039;-74
2022/03/23 00:18:28;;;;;;;40.55;17.60;;;;;;;;;;5074094;28;20079;-74
2022/03/23 00:20:54;;;;;;;37.92;17.67;;;;;;;;;;5057400;28;20017;-74
2022/03/23 00:23:21;;;;;;;35.28;16.00;;;;;;;;;;5054068;28;20414;-74
2022/03/23 00:25:48;;;;;;;34.10;16.17;;;;;;;;;;5053946;28;20360;-74
2022/03/23 00:28:14;;;;;;;31.70;15.13;;;;;;;;;;5053845;28;20074;-74
2022/03/23 00:30:40;;;;;;;31.13;15.95;;;;;;;;;;5054108;28;20029;-74
2022/03/23 00:33:06;;;;;;;38.80;16.90;;;;;;;;;;5054344;28;20029;-74
2022/03/23 00:35:33;;;;;;;33.28;15.25;;;;;;;;;;5053890;28;20502;-74
2022/03/23 00:37:59;;;;;;;39.13;16.67;;;;;;;;;;5053578;28;20025;-74
2022/03/23 00:40:28;;;;;;;35.28;16.30;;;;;;;;;;5053844;28;20040;-74
2022/03/23 00:42:55;;;;;;;37.00;16.15;;;;;;;;;;5053428;28;20097;-74
2022/03/23 00:45:21;;;;;;;29.38;15.55;;;;;;;;;;5053556;28;20025;-74
2022/03/23 00:47:48;;;;;;;37.30;15.93;;;;;;;;;;5053714;28;20467;-74
2022/03/23 00:50:14;;;;;;;40.38;16.42;;;;;;;;;;5053527;28;20112;-74
2022/03/23 00:52:41;;;;;;;34.97;15.95;;;;;;;;;;5053541;28;20029;-74
2022/03/23 00:55:10;;;;;;;29.45;14.73;;;;;;;;;;5053437;28;20024;-74
2022/03/23 00:57:37;;;;;;;34.10;15.98;;;;;;;;;;5035563;28;20102;-74
2022/03/23 01:00:06;;;;;;;38.78;16.08;;;;;;;;;;5053397;28;20371;-73
2022/03/23 01:02:32;;;;;;;34.13;15.95;;;;;;;;;;5053490;28;20028;-74
2022/03/23 01:04:58;;;;;;;38.38;15.77;;;;;;;;;;5053218;28;20028;-74
2022/03/23 01:07:24;;;;;;;36.83;15.52;;;;;;;;;;5053466;28;20032;-74
2022/03/23 01:09:50;;;;;;;48.83;16.20;;;;;;;;;;5053370;28;20024;-74
2022/03/23 01:12:16;;;;;;;35.42;16.15;;;;;;;;;;5053164;28;20039;-74
2022/03/23 01:14:42;;;;;;;34.53;16.27;;;;;;;;;;5053180;28;20021;-74
2022/03/23 01:17:09;;;;;;;35.65;16.50;;;;;;;;;;5053156;28;20021;-74
2022/03/23 01:19:36;;;;;;;37.13;16.40;;;;;;;;;;5058682;28;20112;-74
2022/03/23 01:22:04;;;;;;;35.72;16.25;;;;;;;;;;5073016;28;20026;-74
2022/03/23 01:24:30;;;;;;;37.78;16.75;;;;;;;;;;5072982;28;20021;-74
2022/03/23 01:26:57;;;;;;;35.25;16.25;;;;;;;;;;5073189;28;20033;-74
2022/03/23 01:29:23;;;;;;;40.03;19.23;;;;;;;;;;5073077;28;20056;-74
2022/03/23 01:31:49;;;;;;;39.83;19.15;;;;;;;;;;5072907;28;20048;-74
2022/03/23 01:34:15;;;;;;;32.58;16.33;;;;;;;;;;5072703;28;20105;-74
2022/03/23 01:36:41;;;;;;;37.22;16.17;;;;;;;;;;5053002;28;20069;-74
2022/03/23 01:39:07;;;;;;;44.53;18.00;;;;;;;;;;5052902;28;20360;-74
2022/03/23 01:41:37;;;;;;;38.15;17.70;;;;;;;;;;5052782;28;20403;-74
2022/03/23 01:44:14;;;;;;;42.20;19.17;;;;;;;;;;5052837;28;20029;-74
2022/03/23 01:46:59;;;;;;;44.10;19.42;;;;;;;;;;5052756;28;20106;-74
2022/03/23 01:49:25;;;;;;;43.45;19.80;;;;;;;;;;5053286;28;20408;-74
2022/03/23 01:51:51;;;;;;;45.13;20.90;;;;;;;;;;5052883;28;20037;-74
2022/03/23 01:54:17;;;;;;;43.70;20.75;;;;;;;;;;5054145;28;20032;-74
2022/03/23 01:56:44;;;;;;;45.78;21.33;;;;;;;;;;5056836;28;20024;-74
2022/03/23 01:59:10;;;;;;;55.65;20.80;;;;;;;;;;5056692;28;20018;-74
2022/03/23 02:01:38;;;;;;;48.22;22.23;;;;;;;;;;5057089;28;20061;-74
2022/03/23 02:04:04;;;;;;;51.45;21.85;;;;;;;;;;5056828;28;20032;-74
2022/03/23 02:06:30;;;;;;;48.17;20.63;;;;;;;;;;5057059;28;20505;-74
2022/03/23 02:08:56;;;;;;;47.00;21.40;;;;;;;;;;5056804;28;20033;-74
2022/03/23 02:11:22;;;;;;;46.50;21.55;;;;;;;;;;5056378;28;20033;-74
2022/03/23 02:13:48;;;;;;;49.72;21.02;;;;;;;;;;5038363;28;20028;-74
2022/03/23 02:16:14;;;;;;;51.80;21.52;;;;;;;;;;5038295;28;20057;-74
2022/03/23 02:18:40;;;;;;;45.92;20.85;;;;;;;;;;5056362;28;20037;-74
2022/03/23 02:21:06;;;;;;;45.10;19.48;;;;;;;;;;5056485;28;20075;-74
2022/03/23 02:23:32;;;;;;;44.75;20.00;;;;;;;;;;5056484;28;20021;-74
2022/03/23 02:26:02;;;;;;;44.45;19.38;;;;;;;;;;5056525;28;20100;-74
2022/03/23 02:28:29;;;;;;;41.90;18.58;;;;;;;;;;5056347;28;20036;-74
2022/03/23 02:30:55;;;;;;;42.05;19.13;;;;;;;;;;5038300;28;20052;-74
2022/03/23 02:33:22;;;;;;;42.80;20.73;;;;;;;;;;5056339;28;20410;-74
2022/03/23 02:35:51;;;;;;;51.80;22.52;;;;;;;;;;5068432;28;20052;-74
2022/03/23 02:38:17;;;;;;;53.22;23.98;;;;;;;;;;5076151;28;20027;-74
2022/03/23 02:40:44;;;;;;;51.13;23.67;;;;;;;;;;5075909;28;20032;-74
2022/03/23 02:43:10;;;;;;;48.40;23.00;;;;;;;;;;5076024;28;20028;-74
2022/03/23 02:45:36;;;;;;;47.67;22.55;;;;;;;;;;5076295;28;20020;-74
2022/03/23 02:48:04;;;;;;;45.55;21.10;;;;;;;;;;5076058;28;20052;-74
2022/03/23 02:50:31;;;;;;;50.40;23.48;;;;;;;;;;5076042;28;20021;-74
2022/03/23 03:04:02;;;;;;;45.00;21.58;;;;;;;;;;5055809;28;20099;-74
2022/03/23 03:06:28;;;;;;;46.25;21.27;;;;;;;;;;5055300;28;20471;-74
2022/03/23 03:08:54;;;;;;;45.75;20.95;;;;;;;;;;5055369;28;20055;-74
2022/03/23 03:11:22;;;;;;;45.08;21.83;;;;;;;;;;5055657;28;20052;-74
2022/03/23 03:13:49;;;;;;;44.85;20.88;;;;;;;;;;5037598;28;20025;-74
2022/03/23 03:16:16;;;;;;;41.75;21.00;;;;;;;;;;5055341;28;20029;-74
2022/03/23 03:18:42;;;;;;;45.53;19.98;;;;;;;;;;5037489;28;20064;-74
2022/03/23 03:21:09;;;;;;;46.28;21.30;;;;;;;;;;5055468;28;20070;-74
2022/03/23 03:23:37;;;;;;;46.95;20.88;;;;;;;;;;5054950;28;20025;-74
2022/03/23 03:26:05;;;;;;;41.08;20.15;;;;;;;;;;5055425;28;20086;-74
2022/03/23 03:28:31;;;;;;;49.75;21.65;;;;;;;;;;5055464;28;20136;-74
2022/03/23 03:30:57;;;;;;;44.80;20.95;;;;;;;;;;5054942;28;20033;-74
2022/03/23 03:33:23;;;;;;;48.95;21.20;;;;;;;;;;5055161;28;20021;-74
2022/03/23 03:35:49;;;;;;;45.28;19.58;;;;;;;;;;5054759;28;20073;-74
2022/03/23 03:38:15;;;;;;;39.25;18.15;;;;;;;;;;5055288;28;20054;-74
2022/03/23 03:40:42;;;;;;;40.33;19.63;;;;;;;;;;5054634;28;20087;-74
2022/03/23 03:43:08;;;;;;;40.75;19.90;;;;;;;;;;5054802;28;20017;-74
2022/03/23 03:45:34;;;;;;;42.53;19.75;;;;;;;;;;5054751;28;20036;-74
2022/03/23 03:48:00;;;;;;;43.45;18.80;;;;;;;;;;5055007;28;20055;-74
2022/03/23 03:50:26;;;;;;;43.38;19.40;;;;;;;;;;5055162;28;20060;-74
2022/03/23 03:52:52;;;;;;;39.63;19.13;;;;;;;;;;5062229;28;20020;-74
2022/03/23 03:55:18;;;;;;;43.05;18.85;;;;;;;;;;5074838;28;20382;-74
2022/03/23 03:57:46;;;;;;;38.42;18.90;;;;;;;;;;5074667;28;20025;-74
2022/03/23 04:00:12;;;;;;;33.60;17.48;;;;;;;;;;5074608;28;20446;-74
2022/03/23 04:02:38;;;;;;;39.17;18.85;;;;;;;;;;5074447;28;20028;-74
2022/03/23 04:05:05;;;;;;;43.80;21.13;;;;;;;;;;5074623;28;20020;-74
2022/03/23 04:07:34;;;;;;;39.20;19.27;;;;;;;;;;5074434;28;20042;-74
2022/03/23 04:10:00;;;;;;;40.33;19.38;;;;;;;;;;5074391;28;20050;-74
2022/03/23 04:12:26;;;;;;;42.25;21.98;;;;;;;;;;5074341;28;20442;-74
2022/03/23 04:14:52;;;;;;;43.83;21.10;;;;;;;;;;5074440;28;20032;-74
2022/03/23 04:17:18;;;;;;;42.53;20.15;;;;;;;;;;5073666;28;20028;-74
2022/03/23 04:19:44;;;;;;;46.15;20.88;;;;;;;;;;5066923;28;20025;-74
2022/03/23 04:22:12;;;;;;;42.80;19.15;;;;;;;;;;5054035;28;20100;-74
2022/03/23 04:24:38;;;;;;;36.80;19.15;;;;;;;;;;5054717;28;20494;-74
2022/03/23 04:27:05;;;;;;;44.80;20.45;;;;;;;;;;5054152;28;20029;-74
2022/03/23 04:29:31;;;;;;;45.17;20.00;;;;;;;;;;5054018;28;20057;-74
2022/03/23 04:31:57;;;;;;;43.03;21.55;;;;;;;;;;5054197;28;20060;-74
2022/03/23 04:34:23;;;;;;;43.40;20.85;;;;;;;;;;5053767;28;20040;-73
2022/03/23 04:36:49;;;;;;;42.25;18.70;;;;;;;;;;5054105;28;20040;-74
2022/03/23 04:39:15;;;;;;;39.60;18.85;;;;;;;;;;5053677;28;20021;-74
2022/03/23 04:41:41;;;;;;;40.75;19.60;;;;;;;;;;5053661;28;20028;-74
2022/03/23 04:44:07;;;;;;;39.30;18.67;;;;;;;;;;5054032;28;20052;-74
2022/03/23 04:46:33;;;;;;;41.22;20.58;;;;;;;;;;5053603;28;20401;-74
2022/03/23 04:48:59;;;;;;;44.58;19.88;;;;;;;;;;5053547;28;20025;-74
2022/03/23 04:51:25;;;;;;;39.85;19.63;;;;;;;;;;5053723;28;20021;-74
2022/03/23 04:53:52;;;;;;;43.58;19.27;;;;;;;;;;5053575;28;20136;-74
2022/03/23 04:56:18;;;;;;;39.78;20.98;;;;;;;;;;5053581;28;20424;-74
2022/03/23 04:58:44;;;;;;;43.13;19.02;;;;;;;;;;5053298;28;20064;-74
2022/03/23 05:01:10;;;;;;;49.97;19.23;;;;;;;;;;5053564;28;20045;-74
2022/03/23 05:03:36;;;;;;;42.10;19.25;;;;;;;;;;5053458;28;20094;-74
2022/03/23 05:06:02;;;;;;;39.75;18.83;;;;;;;;;;5053292;28;20463;-74
2022/03/23 05:08:28;;;;;;;37.05;18.80;;;;;;;;;;5053259;28;20074;-74
2022/03/23 05:10:54;;;;;;;45.78;21.35;;;;;;;;;;5035548;28;20040;-74
2022/03/23 05:13:20;;;;;;;45.42;20.02;;;;;;;;;;5053109;28;20425;-74
2022/03/23 05:15:46;;;;;;;43.25;21.17;;;;;;;;;;5068496;28;20074;-74
2022/03/23 05:18:12;;;;;;;38.83;18.40;;;;;;;;;;5072682;28;20025;-74
2022/03/23 05:20:38;;;;;;;38.75;19.20;;;;;;;;;;5072431;28;20462;-74
2022/03/23 05:23:05;;;;;;;42.50;19.30;;;;;;;;;;5072641;28;20425;-74
2022/03/23 05:25:31;;;;;;;42.80;19.77;;;;;;;;;;5072623;28;20021;-74
2022/03/23 05:27:57;;;;;;;38.75;19.40;;;;;;;;;;5072630;28;20059;-74
2022/03/23 05:30:23;;;;;;;45.78;18.65;;;;;;;;;;5072654;28;20024;-73
2022/03/23 05:32:49;;;;;;;46.25;19.83;;;;;;;;;;5072968;28;20025;-74
2022/03/23 05:35:16;;;;;;;39.05;17.48;;;;;;;;;;5054865;28;20044;-73
2022/03/23 05:37:42;;;;;;;42.13;19.95;;;;;;;;;;5055175;28;20035;-73
2022/03/23 05:40:09;;;;;;;46.28;18.45;;;;;;;;;;5072896;28;20029;-73
2022/03/23 05:42:35;;;;;;;37.15;18.58;;;;;;;;;;5072874;28;20104;-73
2022/03/23 05:45:01;;;;;;;40.95;18.88;;;;;;;;;;5072703;28;20051;-74
2022/03/23 05:47:27;;;;;;;36.72;19.63;;;;;;;;;;5072878;28;20025;-73
2022/03/23 05:49:53;;;;;;;42.50;19.25;;;;;;;;;;5072950;28;20017;-74
2022/03/23 05:52:19;;;;;;;42.63;20.00;;;;;;;;;;5072822;28;20016;-74
2022/03/23 05:54:45;;;;;;;49.22;20.50;;;;;;;;;;5072649;28;20375;-74
2022/03/23 05:57:11;;;;;;;48.45;21.23;;;;;;;;;;5072724;28;20105;-74
2022/03/23 05:59:37;;;;;;;51.80;21.25;;;;;;;;;;5072780;28;20439;-73
2022/03/23 06:02:03;;;;;;;42.85;20.08;;;;;;;;;;5072642;28;20074;-74
2022/03/23 06:04:29;;;;;;;48.67;20.17;;;;;;;;;;5072559;28;20136;-74
2022/03/23 06:06:55;;;;;;;51.22;20.90;;;;;;;;;;5072809;28;20448;-74
2022/03/23 06:09:21;;;;;;;45.70;20.52;;;;;;;;;;5072852;28;20104;-74
2022/03/23 06:11:47;;;;;;;48.38;19.85;;;;;;;;;;5072912;28;20029;-73
2022/03/23 06:14:13;;;;;;;37.33;19.58;;;;;;;;;;5072374;28;20024;-74
2022/03/23 06:16:39;;;;;;;38.78;19.85;;;;;;;;;;5072626;28;20032;-74
2022/03/23 06:19:05;;;;;;;39.00;18.80;;;;;;;;;;5072658;28;20031;-74
2022/03/23 06:21:31;;;;;;;41.45;19.20;;;;;;;;;;5072349;28;20336;-74
2022/03/23 06:23:57;;;;;;;43.67;19.00;;;;;;;;;;5072572;28;20109;-75
2022/03/23 06:26:24;;;;;;;55.42;21.02;;;;;;;;;;5072130;28;20032;-73
2022/03/23 06:28:50;;;;;;;39.65;19.13;;;;;;;;;;5072395;28;20016;-74
2022/03/23 06:31:16;;;;;;;45.58;20.92;;;;;;;;;;5072426;28;20017;-73
2022/03/23 06:33:42;;;;;;;44.17;19.70;;;;;;;;;;5072318;28;20066;-74
2022/03/23 06:36:08;;;;;;;40.05;20.60;;;;;;;;;;5053897;28;20445;-74
2022/03/23 06:38:34;;;;;;;39.03;19.33;;;;;;;;;;5072061;28;20028;-74
2022/03/23 06:41:00;;;;;;;38.92;18.98;;;;;;;;;;5073816;28;20062;-75
2022/03/23 06:43:26;;;;;;;45.40;19.75;;;;;;;;;;5076152;28;20109;-75
2022/03/23 06:45:53;;;;;;;40.75;19.42;;;;;;;;;;5075103;28;20025;-73
2022/03/23 06:48:19;;;;;;;45.05;20.55;;;;;;;;;;5074852;28;20021;-75
2022/03/23 06:50:45;;;;;;;47.08;20.50;;;;;;;;;;5074946;28;20043;-74
2022/03/23 06:53:11;;;;;;;49.22;19.85;;;;;;;;;;5075618;28;20109;-74
2022/03/23 06:55:38;;;;;;;45.00;20.50;;;;;;;;;;5075553;28;20056;-74
2022/03/23 06:58:04;;;;;;;41.35;19.90;;;;;;;;;;5057544;28;20031;-74
2022/03/23 07:00:31;;;;;;;48.42;20.63;;;;;;;;;;5075482;28;20390;-74
2022/03/23 07:02:58;;;;;;;41.88;19.50;;;;;;;;;;5057586;28;20081;-74
2022/03/23 07:05:24;;;;;;;47.97;19.10;;;;;;;;;;5075574;28;20100;-74
2022/03/23 07:10:34;;;;;;;49.25;21.67;;;;;;;;;;5075026;28;20117;-74
2022/03/23 07:13:01;;;;;;;45.22;21.25;;;;;;;;;;5075128;28;20028;-75
2022/03/23 07:15:27;;;;;;;53.67;21.85;;;;;;;;;;5075011;28;20020;-74
2022/03/23 07:17:53;;;;;;;44.95;21.17;;;;;;;;;;5074865;28;20046;-74
2022/03/23 07:20:20;;;;;;;43.28;20.42;;;;;;;;;;5075183;28;20067;-74
2022/03/23 07:22:46;;;;;;;51.35;20.88;;;;;;;;;;5075044;28;20027;-74
2022/03/23 07:25:12;;;;;;;42.88;20.70;;;;;;;;;;5074909;28;20059;-74
2022/03/23 07:27:38;;;;;;;46.33;21.40;;;;;;;;;;5074625;28;20029;-74
2022/03/23 07:30:05;;;;;;;41.72;21.33;;;;;;;;;;5074289;28;20101;-73
2022/03/23 07:32:31;;;;;;;60.25;20.50;;;;;;;;;;5074236;28;20101;-73
2022/03/23 07:34:57;;;;;;;42.15;20.65;;;;;;;;;;5073925;28;20406;-73
2022/03/23 07:37:23;;;;;;;43.15;21.10;;;;;;;;;;5073582;28;20109;-73
2022/03/23 07:39:49;;;;;;;44.53;20.52;;;;;;;;;;5073618;28;20436;-73
2022/03/23 07:42:15;;;;;;;42.90;19.35;;;;;;;;;;5073266;28;20028;-73
2022/03/23 07:44:41;;;;;;;44.53;19.17;;;;;;;;;;5073448;28;20104;-73
2022/03/23 07:47:10;;;;;;;50.03;19.77;;;;;;;;;;5073088;28;20086;-73
2022/03/23 07:49:36;;;;;;;50.45;20.25;;;;;;;;;;5073383;28;20146;-73
2022/03/23 07:52:03;;;;;;;37.50;19.00;;;;;;;;;;5054075;28;20125;-74
2022/03/23 07:54:29;;;;;;;41.45;17.88;;;;;;;;;;5073330;28;20024;-73
2022/03/23 07:56:55;;;;;;;39.95;18.90;;;;;;;;;;5073069;28;20036;-74
2022/03/23 07:59:21;;;;;;;41.67;18.40;;;;;;;;;;5073134;28;20028;-72
2022/03/23 08:01:47;;;;;;;39.30;18.73;;;;;;;;;;5054949;28;20016;-73
2022/03/23 08:04:14;;;;;;;34.13;17.13;;;;;;;;;;5055121;28;20455;-72
2022/03/23 08:06:40;;;;;;;38.88;17.85;;;;;;;;;;5072966;28;20370;-75
2022/03/23 08:09:06;;;;;;;40.70;18.65;;;;;;;;;;5073066;28;20029;-77
2022/03/23 08:11:32;;;;;;;38.65;18.27;;;;;;;;;;5072901;28;20028;-75
2022/03/23 08:13:58;;;;;;;35.00;17.23;;;;;;;;;;5072819;28;20024;-74
2022/03/23 08:16:24;;;;;;;39.55;17.92;;;;;;;;;;5072586;28;20032;-77
2022/03/23 08:18:54;;;;;;;36.08;18.20;;;;;;;;;;5072850;28;20033;-75
2022/03/23 08:21:21;;;;;;;36.53;18.48;;;;;;;;;;5052701;28;20104;-75
2022/03/23 08:23:47;;;;;;;46.17;18.80;;;;;;;;;;5053101;28;20706;-76
2022/03/23 08:26:14;;;;;;;34.00;18.02;;;;;;;;;;5052570;28;20056;-76
2022/03/23 08:28:41;;;;;;;36.63;17.92;;;;;;;;;;5053461;28;20051;-78
2022/03/23 08:31:07;;;;;;;33.58;18.35;;;;;;;;;;5061931;28;20355;-76
2022/03/23 08:33:34;;;;;;;42.92;20.00;;;;;;;;;;5062393;28;20020;-75
2022/03/23 08:36:01;;;;;;;37.00;18.38;;;;;;;;;;5060703;28;20040;-75
2022/03/23 08:38:27;;;;;;;35.97;19.20;;;;;;;;;;5051978;28;20035;-76
2022/03/23 08:40:54;;;;;;;35.28;18.05;;;;;;;;;;5052082;28;20460;-75
2022/03/23 08:43:20;;;;;;;36.33;19.02;;;;;;;;;;5052249;28;20101;-75
2022/03/23 08:45:46;;;;;;;29.83;17.67;;;;;;;;;;5052161;28;20063;-79
2022/03/23 08:48:12;;;;;;;31.73;18.35;;;;;;;;;;5052336;28;20052;-75
2022/03/23 08:50:40;;;;;;;47.05;20.83;;;;;;;;;;5052030;28;20517;-75
2022/03/23 08:53:07;;;;;;;46.53;20.25;;;;;;;;;;5061226;28;20056;-75
2022/03/23 08:55:33;;;;;;;48.30;19.33;;;;;;;;;;5072003;28;20024;-74
2022/03/23 08:57:59;;;;;;;40.63;18.77;;;;;;;;;;5071844;28;20028;-74
2022/03/23 09:00:26;;;;;;;36.90;19.10;;;;;;;;;;5063661;28;20061;-74
2022/03/23 09:02:53;;;;;;;36.08;17.02;;;;;;;;;;5070846;28;20043;-74
2022/03/23 09:05:19;;;;;;;36.75;18.58;;;;;;;;;;5070741;28;20027;-74
2022/03/23 09:07:46;;;;;;;32.10;17.13;;;;;;;;;;5070753;28;20031;-74
2022/03/23 09:10:13;;;;;;;37.15;18.27;;;;;;;;;;5071224;28;20028;-74
2022/03/23 09:12:40;;;;;;;33.20;18.00;;;;;;;;;;5070735;28;20233;-74
2022/03/23 09:15:07;;;;;;;31.48;17.13;;;;;;;;;;5071635;28;20033;-74
2022/03/23 09:17:33;;;;;;;29.55;16.27;;;;;;;;;;5071546;28;20103;-74
2022/03/23 09:20:02;;;;;;;35.60;16.52;;;;;;;;;;5062593;28;20112;-74
2022/03/23 09:22:29;;;;;;;35.10;15.77;;;;;;;;;;5051521;28;20047;-74
2022/03/23 09:24:55;;;;;;;29.10;16.40;;;;;;;;;;5051987;28;20025;-74
2022/03/23 09:27:21;;;;;;;31.30;16.95;;;;;;;;;;5051377;28;20143;-74
2022/03/23 09:29:47;;;;;;;34.53;16.73;;;;;;;;;;5051270;28;20112;-74
2022/03/23 09:32:13;;;;;;;37.28;17.27;;;;;;;;;;5051391;28;20061;-74
2022/03/23 09:34:39;;;;;;;31.73;15.43;;;;;;;;;;5051448;28;20036;-74
2022/03/23 09:39:52;;;;;;;33.22;15.43;;;;;;;;;;5051602;28;20048;-74
2022/03/23 09:42:18;;;;;;;29.83;15.90;;;;;;;;;;5051332;28;20467;-74
2022/03/23 09:44:45;;;;;;;33.40;14.93;;;;;;;;;;5051427;28;20025;-74
2022/03/23 09:47:11;;;;;;;32.08;15.02;;;;;;;;;;5051098;28;20234;-74
2022/03/23 09:49:38;;;;;;;35.20;15.45;;;;;;;;;;5051426;28;20033;-74
2022/03/23 09:52:05;;;;;;;43.20;16.08;;;;;;;;;;5052018;28;20043;-74
2022/03/23 09:54:31;;;;;;;28.42;14.80;;;;;;;;;;5071410;28;20391;-74
2022/03/23 09:56:57;;;;;;;26.08;13.23;;;;;;;;;;5071156;28;20036;-74
2022/03/23 09:59:23;;;;;;;32.25;13.70;;;;;;;;;;5071255;28;20074;-74
2022/03/23 10:01:49;;;;;;;26.08;12.48;;;;;;;;;;5071268;28;20497;-74
2022/03/23 10:04:19;;;;;;;24.35;12.55;;;;;;;;;;5071332;28;20056;-74
2022/03/23 10:07:03;;;;;;;27.38;12.65;;;;;;;;;;5071005;28;20024;-74
2022/03/23 10:09:37;;;;;;;26.73;10.68;;;;;;;;;;5071183;28;20387;-74
2022/03/23 10:12:22;;;;;;;20.85;9.38;;;;;;;;;;5071079;28;20067;-74
2022/03/23 10:15:06;;;;;;;20.33;8.88;;;;;;;;;;5071422;28;20016;-74
2022/03/23 10:17:44;;;;;;;25.20;9.02;;;;;;;;;;5074955;28;20749;-74
2022/03/23 10:20:14;;;;;;;29.88;9.73;;;;;;;;;;5074716;28;20040;-74
2022/03/23 10:22:51;;;;;;;17.60;8.60;;;;;;;;;;5074739;28;20024;-74
2022/03/23 10:25:18;;;;;;;21.38;7.72;;;;;;;;;;5074867;28;20426;-74
2022/03/23 10:27:44;;;;;;;23.27;7.97;;;;;;;;;;5074826;28;20024;-74
2022/03/23 10:30:10;;;;;;;21.85;6.47;;;;;;;;;;5074851;28;20079;-74
2022/03/23 10:32:37;;;;;;;27.40;6.68;;;;;;;;;;5074761;28;20036;-74
2022/03/23 10:35:04;;;;;;;20.50;5.53;;;;;;;;;;5074712;28;20028;-74
2022/03/23 10:37:34;;;;;;;20.42;6.65;;;;;;;;;;5074596;28;20140;-73
2022/03/23 10:40:01;;;;;;;28.65;7.20;;;;;;;;;;5074695;28;20027;-73
2022/03/23 10:42:29;;;;;;;20.73;6.95;;;;;;;;;;5074599;28;20363;-73
2022/03/23 10:45:08;;;;;;;20.02;7.40;;;;;;;;;;5074503;28;20039;-74
2022/03/23 10:47:34;;;;;;;25.35;6.63;;;;;;;;;;5074181;28;20016;-73
2022/03/23 10:50:07;;;;;;;23.20;6.45;;;;;;;;;;5074530;28;20032;-74
2022/03/23 10:52:34;;;;;;;25.75;6.10;;;;;;;;;;5074286;28;20021;-74
2022/03/23 10:55:01;;;;;;;23.55;6.28;;;;;;;;;;5074465;28;20094;-74
2022/03/23 10:57:49;;;;;;;24.75;5.05;;;;;;;;;;5074223;28;20085;-73
2022/03/23 11:00:18;;;;;;;15.85;5.32;;;;;;;;;;5074173;28;20440;-74
2022/03/23 11:02:45;;;;;;;24.30;6.18;;;;;;;;;;5074248;28;20470;-74
2022/03/23 11:05:13;;;;;;;21.23;7.93;;;;;;;;;;5074276;28;20429;-74
2022/03/23 11:07:40;;;;;;;25.58;7.43;;;;;;;;;;5074144;28;20059;-74
2022/03/23 11:15:47;;;;;;;25.42;8.48;;;;;;;;;;5074041;28;20039;-73
2022/03/23 11:18:17;;;;;;;32.20;7.78;;;;;;;;;;5074082;28;20024;-74
2022/03/23 11:20:43;;;;;;;25.02;8.45;;;;;;;;;;5058624;28;20142;-74
2022/03/23 11:23:35;;;;;;;23.00;6.60;;;;;;;;;;5053928;28;20021;-74
2022/03/23 11:26:03;;;;;;;23.58;7.75;;;;;;;;;;5050281;28;20037;-74
2022/03/23 11:28:31;;;;;;;18.95;8.55;;;;;;;;;;5035856;28;20383;-74
2022/03/23 11:30:58;;;;;;;20.85;8.10;;;;;;;;;;5053787;28;20029;-73
2022/03/23 11:33:25;;;;;;;18.42;9.18;;;;;;;;;;5053717;28;20037;-74
2022/03/23 11:35:52;;;;;;;30.10;8.73;;;;;;;;;;5053453;28;20404;-74
2022/03/23 11:38:22;;;;;;;23.33;8.60;;;;;;;;;;5053539;28;20021;-74
2022/03/23 11:40:49;;;;;;;19.58;8.40;;;;;;;;;;5035421;28;20076;-74
2022/03/23 11:43:16;;;;;;;20.35;8.05;;;;;;;;;;5053460;28;20028;-74
2022/03/23 11:45:44;;;;;;;22.67;7.22;;;;;;;;;;5053292;28;20387;-74
2022/03/23 11:48:22;;;;;;;24.95;8.00;;;;;;;;;;5053392;28;20033;-74
2022/03/23 11:50:58;;;;;;;21.42;8.00;;;;;;;;;;5053299;28;20031;-73
2022/03/23 11:53:32;;;;;;;27.45;7.28;;;;;;;;;;5064876;28;20029;-74
2022/03/23 11:55:59;;;;;;;23.98;7.18;;;;;;;;;;5073221;28;20036;-74
2022/03/23 11:58:37;;;;;;;23.73;12.98;;;;;;;;;;5055175;28;20428;-74
2022/03/23 12:01:07;;;;;;;33.15;15.45;;;;;;;;;;5073033;28;20028;-74
2022/03/23 12:03:42;;;;;;;31.05;15.93;;;;;;;;;;5073152;28;20029;-74
2022/03/23 12:06:11;;;;;;;38.92;16.58;;;;;;;;;;5073043;28;20343;-74
2022/03/23 12:08:50;;;;;;;29.13;15.75;;;;;;;;;;5073020;28;20082;-74
2022/03/23 12:11:41;;;;;;;29.88;14.52;;;;;;;;;;5054906;28;20583;-74
2022/03/23 12:14:08;;;;;;;34.03;15.43;;;;;;;;;;5058483;28;20068;-74
2022/03/23 12:16:46;;;;;;;27.85;15.00;;;;;;;;;;5072738;28;20028;-74
2022/03/23 12:19:16;;;;;;;32.28;14.52;;;;;;;;;;5072514;28;20032;-74
2022/03/23 12:21:54;;;;;;;35.45;13.93;;;;;;;;;;5072503;28;20115;-74
2022/03/23 12:24:28;;;;;;;27.50;13.45;;;;;;;;;;5072991;28;20352;-74
2022/03/23 12:26:56;;;;;;;29.15;14.27;;;;;;;;;;5072286;28;20443;-74
2022/03/23 12:29:25;;;;;;;32.83;14.93;;;;;;;;;;5072529;28;20032;-74
2022/03/23 12:32:02;;;;;;;29.30;14.73;;;;;;;;;;5072443;28;20086;-74
2022/03/23 12:34:28;;;;;;;30.80;14.82;;;;;;;;;;5072532;28;20031;-74
2022/03/23 12:37:01;;;;;;;29.25;14.98;;;;;;;;;;5072233;28;20056;-74
2022/03/23 12:39:31;;;;;;;30.75;15.07;;;;;;;;;;5071948;28;20356;-74
2022/03/23 12:41:58;;;;;;;26.02;14.27;;;;;;;;;;5072311;28;20027;-74
2022/03/23 12:44:32;;;;;;;32.65;14.68;;;;;;;;;;5054293;28;20421;-74
2022/03/23 12:47:02;;;;;;;29.70;13.30;;;;;;;;;;5072259;28;20044;-74
2022/03/23 12:58:04;;;;;;;24.92;13.18;;;;;;;;;;5072379;28;20421;-74
2022/03/23 13:00:32;;;;;;;28.88;13.70;;;;;;;;;;5072011;28;20459;-74
2022/03/23 13:03:07;;;;;;;26.90;13.43;;;;;;;;;;5072115;28;20020;-74
2022/03/23 13:05:34;;;;;;;35.22;12.82;;;;;;;;;;5053997;28;20021;-74
2022/03/23 13:08:00;;;;;;;27.25;11.75;;;;;;;;;;5071952;28;20050;-74
2022/03/23 13:10:26;;;;;;;24.55;12.23;;;;;;;;;;5071880;28;20082;-74
2022/03/23 13:13:05;;;;;;;28.63;12.27;;;;;;;;;;5071841;28;20051;-74
2022/03/23 13:15:31;;;;;;;23.52;12.07;;;;;;;;;;5071636;28;20032;-74
2022/03/23 13:17:57;;;;;;;26.30;12.57;;;;;;;;;;5071709;28;20040;-74
2022/03/23 13:20:26;;;;;;;25.65;13.02;;;;;;;;;;5053466;28;20029;-74
2022/03/23 13:22:53;;;;;;;27.75;12.15;;;;;;;;;;5071721;28;20032;-74
2022/03/23 13:25:19;;;;;;;27.73;12.38;;;;;;;;;;5053611;28;20044;-74
2022/03/23 13:27:48;;;;;;;27.70;12.25;;;;;;;;;;5071659;28;20021;-74
2022/03/23 13:30:16;;;;;;;29.65;13.75;;;;;;;;;;5071706;28;20027;-74
2022/03/23 13:32:46;;;;;;;22.05;11.68;;;;;;;;;;5071570;28;20040;-74
2022/03/23 13:35:17;;;;;;;23.48;12.15;;;;;;;;;;5071509;28;20040;-74
2022/03/23 13:38:13;;;;;;;34.08;12.85;;;;;;;;;;5071634;28;20027;-74
2022/03/23 13:43:24;;;;;;;22.98;11.43;;;;;;;;;;4990132;28;20077;-74
2022/03/23 13:45:52;;;;;;;27.65;12.82;;;;;;;;;;4989764;28;20446;-74
2022/03/23 13:48:18;;;;;;;28.13;12.45;;;;;;;;;;4989994;28;20034;-74
2022/03/23 13:50:51;;;;;;;28.48;13.25;;;;;;;;;;4991894;28;20678;-74
2022/03/23 13:53:19;;;;;;;30.35;13.25;;;;;;;;;;4993902;28;20117;-74
2022/03/23 13:55:48;;;;;;;22.42;12.73;;;;;;;;;;4993915;28;20484;-74
2022/03/23 13:58:18;;;;;;;27.85;11.88;;;;;;;;;;4993833;28;20046;-74
2022/03/23 14:00:45;;;;;;;27.92;12.05;;;;;;;;;;4993888;28;20122;-74
2022/03/23 14:03:12;;;;;;;34.47;12.85;;;;;;;;;;4993818;28;20134;-74
2022/03/23 14:05:38;;;;;;;24.92;11.85;;;;;;;;;;4993827;28;20022;-74
2022/03/23 14:08:05;;;;;;;29.52;12.80;;;;;;;;;;4993679;28;20038;-74
2022/03/23 14:10:34;;;;;;;25.05;12.38;;;;;;;;;;4993434;28;20034;-75
2022/03/23 14:13:03;;;;;;;22.60;12.35;;;;;;;;;;4993509;28;20365;-74
2022/03/23 14:15:34;;;;;;;22.25;12.13;;;;;;;;;;4993487;28;20088;-74
2022/03/23 14:18:00;;;;;;;29.48;12.85;;;;;;;;;;5067120;28;20507;-75
2022/03/23 14:20:26;;;;;;;25.48;12.40;;;;;;;;;;5062291;28;20438;-73
2022/03/23 14:22:53;;;;;;;28.45;12.85;;;;;;;;;;5054733;28;20033;-73
2022/03/23 14:25:20;;;;;;;28.73;12.25;;;;;;;;;;5055059;28;20025;-73
2022/03/23 14:27:49;;;;;;;27.35;11.90;;;;;;;;;;5055095;28;20028;-73
2022/03/23 14:30:16;;;;;;;29.55;12.38;;;;;;;;;;5054887;28;20063;-73
2022/03/23 14:32:42;;;;;;;26.52;11.48;;;;;;;;;;5054922;28;20029;-74
2022/03/23 14:35:10;;;;;;;26.90;12.00;;;;;;;;;;5054632;28;20045;-73
2022/03/23 14:37:38;;;;;;;25.60;12.40;;;;;;;;;;5036769;28;20131;-73
2022/03/23 14:40:23;;;;;;;31.38;12.80;;;;;;;;;;5054871;28;20069;-74
2022/03/23 14:42:49;;;;;;;29.30;12.75;;;;;;;;;;5036729;28;20047;-73
2022/03/23 14:45:31;;;;;;;25.90;11.45;;;;;;;;;;5054711;28;20025;-73
2022/03/23 14:48:00;;;;;;;23.15;12.52;;;;;;;;;;5054615;28;20079;-73
2022/03/23 14:50:27;;;;;;;22.45;11.40;;;;;;;;;;5054623;28;20090;-73
2022/03/23 14:52:53;;;;;;;22.20;12.30;;;;;;;;;;5062134;28;20076;-73
2022/03/23 14:55:21;;;;;;;26.65;11.23;;;;;;;;;;5074597;28;20043;-73