Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:19;;;;;;;3.53;3.13;;;;;;;22.85;58.01;101059.59;5068868;28;20506;-68
2022/06/13 00:03:46;;;;;;;4.63;2.90;;;;;;;22.83;58.13;101057.16;5069038;28;20419;-66
2022/06/13 00:06:14;;;;;;;4.50;3.30;;;;;;;22.82;58.25;101060.91;5064135;28;20447;-66
2022/06/13 00:08:41;;;;;;;4.68;3.10;;;;;;;22.81;58.10;101059.25;5070636;28;20430;-67
2022/06/13 00:11:13;;;;;;;4.25;3.42;;;;;;;22.81;58.03;101061.13;5070468;28;20454;-67
2022/06/13 00:13:43;;;;;;;5.07;3.10;;;;;;;22.80;58.12;101054.91;5070624;28;20438;-66
2022/06/13 00:16:11;;;;;;;4.28;3.10;;;;;;;22.80;58.16;101056.81;5070240;28;20468;-66
2022/06/13 00:18:39;;;;;;;3.75;3.28;;;;;;;22.78;58.05;101054.34;5070149;28;20493;-66
2022/06/13 00:21:06;;;;;;;5.57;3.40;;;;;;;22.76;58.19;101052.94;5068183;28;20450;-66
2022/06/13 00:23:37;;;;;;;3.88;3.08;;;;;;;22.76;57.92;101059.19;5068379;28;20497;-66
2022/06/13 00:26:04;;;;;;;6.15;3.20;;;;;;;22.75;57.91;101062.13;5069725;28;20494;-65
2022/06/13 00:28:31;;;;;;;5.40;3.40;;;;;;;22.73;58.06;101054.25;5066426;28;20426;-67
2022/06/13 00:30:59;;;;;;;3.83;3.22;;;;;;;22.73;58.33;101048.03;5070337;28;20418;-66
2022/06/13 00:33:26;;;;;;;5.65;2.90;;;;;;;22.73;58.54;101048.84;5070033;28;20446;-66
2022/06/13 00:35:53;;;;;;;5.50;3.10;;;;;;;22.71;58.27;101048.28;5069857;28;20509;-66
2022/06/13 00:38:20;;;;;;;4.47;3.03;;;;;;;22.70;58.22;101043.91;5070218;28;20411;-66
2022/06/13 00:40:48;;;;;;;4.75;2.75;;;;;;;22.70;58.37;101041.22;5066416;28;20518;-66
2022/06/13 00:43:15;;;;;;;4.18;2.88;;;;;;;22.68;58.36;101043.34;5062635;28;20790;-66
2022/06/13 00:45:43;;;;;;;4.80;3.15;;;;;;;22.67;58.43;101042.53;5055453;28;20424;-65
2022/06/13 00:48:14;;;;;;;3.63;2.83;;;;;;;22.67;58.45;101044.41;5067194;28;20513;-66
2022/06/13 00:50:44;;;;;;;4.32;2.70;;;;;;;;;;5069641;28;20415;-64
2022/06/13 00:53:16;;;;;;;4.78;2.88;;;;;;;22.66;58.37;101053.59;5069368;28;20884;-66
2022/06/13 00:55:47;;;;;;;4.80;3.00;;;;;;;22.66;58.49;101050.88;5069507;28;20502;-66
2022/06/13 00:58:14;;;;;;;3.78;2.88;;;;;;;22.64;58.47;101053.00;5069145;28;20861;-65
2022/06/13 01:00:46;;;;;;;5.57;2.80;;;;;;;22.63;58.33;101054.88;5069398;28;20446;-66
2022/06/13 01:03:15;;;;;;;6.43;2.95;;;;;;;22.62;58.23;101050.53;5069479;28;20481;-66
2022/06/13 01:05:45;;;;;;;4.72;2.65;;;;;;;22.63;58.10;101051.34;5069158;28;21008;-65
2022/06/13 01:08:14;;;;;;;4.47;2.80;;;;;;;22.62;58.24;101053.25;5067799;28;20518;-66
2022/06/13 01:13:39;;;;;;;4.57;3.10;;;;;;;22.60;58.36;101047.28;5069106;28;20410;-66
2022/06/13 01:16:22;;;;;;;4.63;3.13;;;;;;;22.59;58.19;101052.91;5067258;28;20472;-67
2022/06/13 01:19:08;;;;;;;5.05;3.13;;;;;;;22.58;58.19;101049.41;5068445;28;20902;-66
2022/06/13 01:21:46;;;;;;;3.28;2.95;;;;;;;22.56;58.20;101050.69;5069681;28;20458;-66
2022/06/13 01:24:48;;;;;;;5.03;3.25;;;;;;;22.56;57.97;101050.69;5066841;28;20423;-66
2022/06/13 01:27:39;;;;;;;6.35;3.13;;;;;;;22.54;58.21;101042.81;5062094;28;20490;-65
2022/06/13 01:33:01;;;;;;;3.97;3.42;;;;;;;22.51;58.36;101054.94;5092124;27;20406;-65
2022/06/13 01:35:43;;;;;;;5.80;3.17;;;;;;;22.51;58.47;101051.44;5086708;28;20497;-64
2022/06/13 01:38:24;;;;;;;4.20;3.10;;;;;;;22.50;58.35;101045.19;5077155;28;20856;-65
2022/06/13 01:41:03;;;;;;;6.38;3.10;;;;;;;22.50;58.49;101047.88;5075442;28;20800;-64
2022/06/13 01:43:46;;;;;;;5.13;3.33;;;;;;;22.51;58.47;101040.63;5085102;28;20796;-64
2022/06/13 01:46:18;;;;;;;7.13;3.50;;;;;;;22.49;58.30;101037.31;5075613;28;20418;-65
2022/06/13 01:48:54;;;;;;;4.97;3.00;;;;;;;22.48;58.15;101035.69;5084560;28;20500;-64
2022/06/13 01:51:27;;;;;;;3.83;3.30;;;;;;;22.48;58.52;101038.41;5079450;28;20506;-64
2022/06/13 01:53:59;;;;;;;3.95;2.92;;;;;;;22.48;58.60;101041.09;5085360;28;20433;-65
2022/06/13 01:56:32;;;;;;;3.70;3.20;;;;;;;22.45;58.34;101039.69;5079374;28;20429;-65
2022/06/13 01:59:03;;;;;;;4.27;3.43;;;;;;;22.44;58.40;101040.75;5085586;28;20422;-64
2022/06/13 02:01:37;;;;;;;4.82;3.20;;;;;;;22.44;58.45;101035.34;5086155;28;21370;-66
2022/06/13 02:04:13;;;;;;;5.22;3.40;;;;;;;22.43;58.28;101041.00;5085077;28;20453;-64
2022/06/13 02:06:43;;;;;;;7.53;3.60;;;;;;;22.42;58.26;101042.03;5085345;28;20445;-64
2022/06/13 02:09:16;;;;;;;3.10;2.80;;;;;;;22.41;58.49;101032.31;5085845;28;20501;-64
2022/06/13 02:11:47;;;;;;;4.90;3.15;;;;;;;22.41;58.42;101030.44;5083415;28;20452;-65
2022/06/13 02:14:18;;;;;;;5.40;3.55;;;;;;;22.41;58.40;101032.31;5085345;28;20418;-65
2022/06/13 02:16:49;;;;;;;4.20;3.28;;;;;;;22.39;58.62;101026.34;5085285;28;20410;-65
2022/06/13 02:19:24;;;;;;;6.82;3.90;;;;;;;22.37;58.46;101021.16;5085556;28;20504;-65
2022/06/13 02:21:54;;;;;;;6.38;4.40;;;;;;;22.36;58.52;101034.91;5082077;28;20481;-65
2022/06/13 02:24:24;;;;;;;6.78;5.28;;;;;;;22.36;58.58;101030.31;5080957;28;20497;-65
2022/06/13 02:26:53;;;;;;;9.10;6.18;;;;;;;22.35;58.52;101028.69;5074002;28;20493;-67
2022/06/13 02:29:23;;;;;;;10.60;8.13;;;;;;;22.35;58.41;101020.59;5085474;28;20769;-65
2022/06/13 02:31:56;;;;;;;12.05;7.65;;;;;;;22.34;58.55;101013.53;5081596;28;20878;-65
2022/06/13 02:34:29;;;;;;;9.68;7.22;;;;;;;22.31;58.59;101022.97;5077528;28;20422;-65
2022/06/13 02:37:01;;;;;;;9.25;6.57;;;;;;;22.32;58.57;101027.28;5084657;28;20417;-65
2022/06/13 02:39:32;;;;;;;8.60;6.55;;;;;;;22.32;58.49;101029.19;5085164;28;20494;-64
2022/06/13 02:42:03;;;;;;;7.70;5.88;;;;;;;22.31;58.67;101041.88;5083617;28;20425;-65
2022/06/13 02:44:36;;;;;;;9.25;5.03;;;;;;;22.31;58.40;101041.88;5062686;28;20506;-64
2022/06/13 02:47:16;;;;;;;6.95;5.15;;;;;;;22.31;58.43;101041.06;5071286;28;20538;-64
2022/06/13 02:49:51;;;;;;;5.70;5.20;;;;;;;22.30;58.49;101042.09;5071185;28;20865;-64
2022/06/13 02:52:23;;;;;;;8.55;5.95;;;;;;;22.31;58.46;101039.16;5067982;28;21027;-65
2022/06/13 02:54:54;;;;;;;7.33;5.40;;;;;;;22.34;58.41;101043.25;5071197;28;21016;-65
2022/06/13 02:57:36;;;;;;;7.70;4.57;;;;;;;22.34;58.37;101048.66;5070929;28;20422;-65
2022/06/13 03:00:22;;;;;;;6.70;5.35;;;;;;;22.35;58.39;101060.31;5070911;28;20465;-65
2022/06/13 03:02:59;;;;;;;9.82;4.97;;;;;;;22.26;58.67;101062.53;5059075;28;20999;-66
2022/06/13 03:05:48;;;;;;;5.63;4.47;;;;;;;22.32;58.67;101062.41;5070770;28;20837;-65
2022/06/13 03:08:31;;;;;;;5.72;4.25;;;;;;;22.38;58.71;101059.78;5063088;28;20498;-65
2022/06/13 03:11:05;;;;;;;6.60;4.35;;;;;;;22.45;58.78;101055.06;5065376;28;20427;-65
2022/06/13 03:13:38;;;;;;;6.80;4.88;;;;;;;22.46;58.70;101060.25;5065127;28;20415;-67
2022/06/13 03:16:13;;;;;;;5.82;4.10;;;;;;;22.38;58.54;101060.59;5068954;28;20489;-65
2022/06/13 03:18:46;;;;;;;6.20;4.45;;;;;;;22.46;58.53;101056.72;5070735;28;20437;-65
2022/06/13 03:21:20;;;;;;;5.50;4.70;;;;;;;22.53;58.43;101052.00;5069000;28;20472;-65
2022/06/13 03:23:51;;;;;;;5.45;4.43;;;;;;;22.58;58.69;101056.66;5057972;28;20500;-64
2022/06/13 03:26:21;;;;;;;6.13;4.55;;;;;;;22.58;59.09;101060.22;5070075;28;20495;-65
2022/06/13 03:28:53;;;;;;;6.67;4.23;;;;;;;22.67;58.96;101058.75;5070669;28;20871;-65
2022/06/13 03:31:38;;;;;;;6.45;4.20;;;;;;;22.79;58.57;101055.97;5067436;28;20426;-65
2022/06/13 03:34:11;;;;;;;4.63;4.13;;;;;;;22.88;58.66;101061.81;5070691;28;20595;-64
2022/06/13 03:36:44;;;;;;;5.10;3.90;;;;;;;22.97;57.93;101049.53;5070884;28;20419;-64
2022/06/13 03:39:16;;;;;;;6.03;3.10;;;;;;;23.09;57.52;101046.78;5066602;28;20432;-64
2022/06/13 03:41:48;;;;;;;5.30;3.60;;;;;;;23.20;57.32;101043.19;5068304;28;20494;-64
2022/06/13 03:44:22;;;;;;;3.95;3.30;;;;;;;23.32;57.26;101045.81;5067921;28;20996;-65
2022/06/13 03:46:55;;;;;;;4.80;3.25;;;;;;;23.42;56.93;101047.84;5070565;28;20490;-64
2022/06/13 03:49:25;;;;;;;4.10;3.05;;;;;;;23.52;56.98;101044.47;5070495;28;20425;-64
2022/06/13 03:51:56;;;;;;;3.97;3.40;;;;;;;23.63;56.92;101040.84;5070189;28;20433;-64
2022/06/13 03:54:29;;;;;;;5.10;3.25;;;;;;;23.73;56.21;101046.38;5069457;28;20487;-65
2022/06/13 03:57:02;;;;;;;4.35;2.90;;;;;;;23.83;56.04;101045.75;5070287;28;20440;-64
2022/06/13 03:59:33;;;;;;;5.10;2.88;;;;;;;23.94;55.46;101036.69;5056246;28;20503;-65
2022/06/13 04:02:03;;;;;;;4.15;3.10;;;;;;;24.07;55.44;101042.78;5053664;28;20502;-65
2022/06/13 04:04:35;;;;;;;3.80;3.03;;;;;;;24.19;54.41;101047.00;5067255;28;20451;-65
2022/06/13 04:07:04;;;;;;;3.67;2.85;;;;;;;24.31;54.50;101044.19;5062731;28;20419;-65
2022/06/13 04:12:28;;;;;;;6.32;3.08;;;;;;;24.55;53.80;101043.91;5078286;27;20931;-67
2022/06/13 04:15:26;;;;;;;4.57;3.17;;;;;;;24.82;53.25;101043.91;5071559;28;20839;-66
2022/06/13 04:18:03;;;;;;;3.55;3.15;;;;;;;25.15;52.27;101044.72;5068672;28;20510;-67
2022/06/13 04:20:37;;;;;;;4.43;3.50;;;;;;;25.35;51.75;101046.78;5083760;28;20443;-66
2022/06/13 04:23:14;;;;;;;5.72;3.47;;;;;;;25.48;51.18;101049.06;5077878;28;20492;-66
2022/06/13 04:25:48;;;;;;;6.03;3.33;;;;;;;25.70;50.92;101048.91;5071921;28;20509;-66
2022/06/13 04:28:24;;;;;;;4.10;3.47;;;;;;;25.87;50.99;101045.19;5072454;28;20832;-66
2022/06/13 04:30:54;;;;;;;6.68;3.45;;;;;;;26.12;49.87;101047.22;5077093;28;20515;-65
2022/06/13 04:33:26;;;;;;;5.47;3.95;;;;;;;26.43;49.11;101050.03;5078557;28;20489;-65
2022/06/13 04:35:54;;;;;;;5.20;3.33;;;;;;;26.77;48.53;101049.59;5078277;28;20506;-67
2022/06/13 04:38:24;;;;;;;5.07;3.50;;;;;;;27.11;47.53;101046.34;5075256;28;20422;-67
2022/06/13 04:40:55;;;;;;;4.80;3.70;;;;;;;27.40;46.74;101043.88;5069789;28;20416;-65
2022/06/13 04:43:27;;;;;;;5.37;4.13;;;;;;;27.71;46.08;101044.59;5076694;28;20495;-66
2022/06/13 04:45:59;;;;;;;5.53;3.70;;;;;;;28.00;45.90;101044.81;5084042;28;20450;-65
2022/06/13 04:48:27;;;;;;;4.80;4.30;;;;;;;28.30;45.43;101047.69;5073263;28;20416;-67
2022/06/13 04:50:57;;;;;;;9.90;3.85;;;;;;;28.50;44.96;101053.00;5068571;28;20519;-67
2022/06/13 04:53:27;;;;;;;4.20;3.25;;;;;;;28.67;44.71;101051.84;5078759;28;20494;-66
2022/06/13 04:55:59;;;;;;;5.43;3.30;;;;;;;28.76;43.82;101044.69;5078632;28;20919;-66
2022/06/13 04:58:31;;;;;;;6.65;2.90;;;;;;;28.91;43.54;101052.75;5085722;28;20426;-66
2022/06/13 05:01:03;;;;;;;4.03;3.00;;;;;;;29.21;42.94;101047.31;5076605;28;20410;-65
2022/06/13 05:03:33;;;;;;;3.22;2.80;;;;;;;29.60;42.24;101052.66;5078513;28;20449;-66
2022/06/13 05:06:06;;;;;;;3.28;2.92;;;;;;;29.98;41.79;101052.81;5084800;28;20779;-65
2022/06/13 05:08:40;;;;;;;8.82;3.50;;;;;;;30.36;41.12;101054.78;5079878;28;20989;-66
2022/06/13 05:11:15;;;;;;;4.35;3.22;;;;;;;30.72;40.18;101043.31;5085771;28;20429;-65
2022/06/13 05:13:44;;;;;;;3.60;2.88;;;;;;;31.03;39.66;101036.25;5079870;28;20429;-65
2022/06/13 05:16:26;;;;;;;4.77;2.97;;;;;;;31.34;38.82;101030.22;5076980;28;20516;-65
2022/06/13 05:19:40;;;;;;;5.45;3.15;;;;;;;31.78;38.69;101026.13;5085465;28;20510;-66
2022/06/13 05:22:23;;;;;;;5.57;2.92;;;;;;;32.08;37.74;101034.03;5027733;28;20412;-65
2022/06/13 05:25:12;;;;;;;3.70;3.10;;;;;;;32.45;36.61;101034.81;5052050;28;20435;-65
2022/06/13 05:27:39;;;;;;;3.57;2.93;;;;;;;32.77;36.05;101025.56;5064916;28;20464;-65
2022/06/13 05:30:14;;;;;;;3.40;3.00;;;;;;;33.09;35.84;101029.97;5060847;28;20418;-65
2022/06/13 05:32:41;;;;;;;5.40;3.37;;;;;;;33.33;35.44;101026.06;5068388;28;20509;-66
2022/06/13 05:35:13;;;;;;;5.22;3.40;;;;;;;33.51;35.48;101027.78;5061223;28;20506;-66
2022/06/13 05:37:41;;;;;;;4.35;3.92;;;;;;;33.71;35.13;101025.59;5071526;28;20506;-66
2022/06/13 05:40:13;;;;;;;6.43;4.13;;;;;;;33.98;34.96;101021.78;5060484;28;21003;-64
2022/06/13 05:42:40;;;;;;;6.00;4.40;;;;;;;34.19;34.08;101021.16;5068550;28;20490;-66
2022/06/13 05:45:12;;;;;;;5.60;4.13;;;;;;;34.39;33.77;101023.25;5060474;28;20432;-65
2022/06/13 05:47:41;;;;;;;5.22;3.95;;;;;;;34.61;33.56;101038.81;5057580;28;20766;-66
2022/06/13 05:50:13;;;;;;;6.05;3.92;;;;;;;34.79;33.58;101028.63;5060308;28;20408;-65
2022/06/13 05:52:41;;;;;;;6.60;3.60;;;;;;;35.02;33.34;101023.72;5057393;28;20428;-65
2022/06/13 05:55:09;;;;;;;5.70;4.10;;;;;;;35.25;33.04;101034.50;5060861;28;20413;-65
2022/06/13 05:57:36;;;;;;;4.63;3.25;;;;;;;35.41;32.51;101026.50;5068085;28;20413;-65
2022/06/13 06:00:04;;;;;;;4.15;3.17;;;;;;;35.52;32.07;101032.44;5060979;28;20497;-65
2022/06/13 06:02:32;;;;;;;4.75;3.30;;;;;;;35.66;31.94;101030.28;5067708;28;20484;-66
2022/06/13 06:04:59;;;;;;;4.00;3.50;;;;;;;35.79;31.86;101023.72;5062526;28;20500;-66
2022/06/13 06:07:26;;;;;;;4.43;3.20;;;;;;;35.80;31.85;101024.56;5065791;28;20413;-65
2022/06/13 06:09:53;;;;;;;5.03;2.67;;;;;;;36.03;31.81;101019.50;5063858;28;20460;-65
2022/06/13 06:12:20;;;;;;;3.75;2.80;;;;;;;36.22;31.36;101010.78;5065201;28;20921;-65
2022/06/13 06:14:47;;;;;;;3.05;2.80;;;;;;;36.43;31.39;101016.31;5064915;28;20503;-66
2022/06/13 06:17:14;;;;;;;3.15;2.58;;;;;;;36.58;30.61;101011.28;5064779;28;20411;-65
2022/06/13 06:19:43;;;;;;;2.58;2.38;;;;;;;36.67;30.48;101012.84;5065158;28;20413;-65
2022/06/13 06:22:10;;;;;;;5.13;2.40;;;;;;;36.87;30.47;101024.19;5064327;28;20916;-66
2022/06/13 06:24:37;;;;;;;4.53;2.53;;;;;;;37.01;30.21;101016.38;5053068;28;20906;-65
2022/06/13 06:27:04;;;;;;;3.17;2.30;;;;;;;37.12;29.78;101013.97;5070567;28;20502;-66
2022/06/13 06:29:31;;;;;;;3.20;2.80;;;;;;;37.22;30.32;101021.03;5056160;28;20496;-64
2022/06/13 06:31:58;;;;;;;2.55;2.35;;;;;;;37.45;29.60;101016.66;5057128;28;20506;-65
2022/06/13 06:34:25;;;;;;;6.60;2.40;;;;;;;37.64;29.07;101018.09;5057089;28;20412;-66
2022/06/13 06:36:53;;;;;;;2.83;2.38;;;;;;;37.76;29.33;101018.06;5069085;28;20501;-65
2022/06/13 06:39:20;;;;;;;3.78;2.40;;;;;;;37.90;28.52;101016.88;5070758;28;20418;-66
2022/06/13 06:41:47;;;;;;;2.55;2.30;;;;;;;38.06;28.69;101018.56;5060062;28;20448;-64
2022/06/13 06:44:14;;;;;;;4.70;2.10;;;;;;;38.13;28.52;101020.78;5051854;28;20428;-65
2022/06/13 06:46:41;;;;;;;2.60;2.08;;;;;;;38.32;27.85;101024.84;5051924;28;20408;-65
2022/06/13 06:49:08;;;;;;;4.53;3.00;;;;;;;38.43;28.05;101018.47;5049344;28;20790;-65
2022/06/13 06:51:35;;;;;;;3.60;2.42;;;;;;;38.58;27.09;101021.66;5049568;28;21005;-66
2022/06/13 07:02:17;;;;;;;3.60;2.10;;;;;;;37.43;28.50;101020.94;5065920;28;20399;-65
2022/06/13 07:04:44;;;;;;;2.40;2.20;;;;;;;37.18;28.41;101025.66;5061621;28;20905;-65
2022/06/13 07:07:11;;;;;;;3.35;2.20;;;;;;;36.85;29.35;101013.47;5069785;28;20411;-64
2022/06/13 07:09:39;;;;;;;2.28;2.05;;;;;;;36.58;29.67;101014.06;5069823;28;20777;-65
2022/06/13 07:12:07;;;;;;;4.28;2.10;;;;;;;35.98;29.97;101017.75;5055415;28;20849;-65
2022/06/13 07:14:36;;;;;;;5.85;2.10;;;;;;;35.82;30.69;101015.91;5058639;28;20491;-65
2022/06/13 07:17:05;;;;;;;4.80;2.10;;;;;;;35.66;30.76;101010.97;5053807;28;20946;-67
2022/06/13 07:19:32;;;;;;;3.25;2.00;;;;;;;35.45;31.00;101007.34;5070007;28;20415;-64
2022/06/13 07:21:59;;;;;;;2.58;2.10;;;;;;;35.28;31.10;101011.00;5052551;28;20527;-65
2022/06/13 07:24:28;;;;;;;2.60;2.35;;;;;;;35.15;31.81;101013.63;5052268;28;20416;-65
2022/06/13 07:26:56;;;;;;;7.10;3.38;;;;;;;34.97;31.52;101014.78;5063090;28;20420;-66
2022/06/13 07:29:23;;;;;;;4.35;1.95;;;;;;;34.86;31.81;101017.09;5049696;28;20412;-66
2022/06/13 07:31:54;;;;;;;2.28;2.08;;;;;;;34.67;32.47;101014.69;5056343;28;20603;-66
2022/06/13 07:34:24;;;;;;;2.73;2.10;;;;;;;34.47;31.88;101016.16;5067675;28;20421;-66
2022/06/13 07:36:53;;;;;;;3.90;2.00;;;;;;;34.42;32.55;101005.31;5067446;28;20490;-66
2022/06/13 07:39:20;;;;;;;8.45;3.47;;;;;;;34.27;32.66;101010.16;5062088;28;21334;-65
2022/06/13 07:41:49;;;;;;;3.80;2.20;;;;;;;34.20;32.81;101020.06;5061640;28;20501;-65
2022/06/13 07:44:20;;;;;;;4.80;2.10;;;;;;;34.07;33.30;101014.34;5062501;28;20501;-65
2022/06/13 07:46:48;;;;;;;2.90;1.90;;;;;;;34.08;33.25;101012.38;5068835;28;20422;-65
2022/06/13 07:49:16;;;;;;;2.90;1.90;;;;;;;34.00;33.40;101008.50;5062195;28;20470;-66
2022/06/13 07:51:43;;;;;;;10.35;3.30;;;;;;;33.96;33.92;101009.47;5068985;28;20474;-65
2022/06/13 07:54:10;;;;;;;6.60;2.30;;;;;;;33.87;33.71;101001.19;5062451;28;20515;-65
2022/06/13 07:56:38;;;;;;;2.15;1.80;;;;;;;33.75;33.21;101012.03;5068985;28;20406;-66
2022/06/13 07:59:07;;;;;;;2.90;2.10;;;;;;;33.53;32.90;101010.97;5063413;28;20409;-66
2022/06/13 08:01:37;;;;;;;1.85;1.60;;;;;;;33.39;32.74;101005.56;5063252;28;20487;-65
2022/06/13 08:04:05;;;;;;;3.40;2.10;;;;;;;33.35;33.31;101010.09;5062968;28;20409;-65
2022/06/13 08:06:32;;;;;;;3.43;2.10;;;;;;;33.17;33.09;101011.13;5062982;28;21097;-65
2022/06/13 08:08:59;;;;;;;6.35;2.30;;;;;;;32.96;34.08;101012.44;5065903;28;20927;-65
2022/06/13 08:11:30;;;;;;;2.20;2.00;;;;;;;32.57;34.58;101019.44;5066777;28;20513;-65
2022/06/13 08:13:58;;;;;;;3.40;2.00;;;;;;;32.34;35.78;101015.03;5062792;28;20446;-65
2022/06/13 08:16:25;;;;;;;3.25;2.10;;;;;;;31.85;36.01;101024.88;5063135;28;20498;-66
2022/06/13 08:18:53;;;;;;;2.97;2.07;;;;;;;31.72;36.89;101030.06;5063056;28;20494;-64
2022/06/13 08:21:22;;;;;;;3.43;2.17;;;;;;;31.22;37.76;101030.72;5060611;28;20497;-65
2022/06/13 08:23:49;;;;;;;2.35;2.13;;;;;;;30.93;38.42;101028.22;5051543;28;20802;-64
2022/06/13 08:26:16;;;;;;;2.50;2.20;;;;;;;30.76;39.11;101030.69;5049889;28;20961;-65
2022/06/13 08:28:43;;;;;;;4.85;2.30;;;;;;;30.71;38.97;101025.28;5060942;28;20495;-65
2022/06/13 08:31:12;;;;;;;2.65;2.13;;;;;;;30.74;39.34;101027.41;5059257;28;20983;-65
2022/06/13 08:33:39;;;;;;;3.30;2.22;;;;;;;30.37;38.43;101040.81;5058934;28;20417;-65
2022/06/13 08:36:09;;;;;;;3.65;2.13;;;;;;;29.97;39.53;101037.50;5064952;28;20502;-65
2022/06/13 08:38:36;;;;;;;3.70;2.33;;;;;;;29.74;40.49;101036.41;5058149;28;20980;-65
2022/06/13 08:41:13;;;;;;;3.65;2.28;;;;;;;29.46;40.94;101038.91;5064848;28;20450;-64
2022/06/13 08:44:00;;;;;;;3.97;2.43;;;;;;;29.43;41.80;101033.22;5058217;28;20790;-64
2022/06/13 08:46:34;;;;;;;3.10;2.17;;;;;;;29.21;41.72;101039.97;5064826;28;20916;-65
2022/06/13 08:49:07;;;;;;;2.45;2.10;;;;;;;29.04;42.28;101034.09;5059291;28;20407;-65
2022/06/13 08:51:42;;;;;;;3.45;2.08;;;;;;;29.01;41.63;101035.47;5064648;28;20433;-65
2022/06/13 08:54:12;;;;;;;2.73;2.30;;;;;;;29.01;42.12;101038.22;5059407;28;20415;-64
2022/06/13 08:56:39;;;;;;;2.35;2.05;;;;;;;28.91;41.85;101041.81;5065418;28;20464;-65
2022/06/13 08:59:25;;;;;;;2.53;2.33;;;;;;;28.72;42.20;101035.44;5072356;28;20438;-64
2022/06/13 09:01:58;;;;;;;2.60;2.17;;;;;;;28.87;41.89;101035.31;5067921;28;20417;-65
2022/06/13 09:04:30;;;;;;;2.22;2.05;;;;;;;29.03;42.00;101030.56;5063243;28;20813;-65
2022/06/13 09:07:02;;;;;;;3.60;2.00;;;;;;;29.03;40.97;101030.56;5071713;28;20434;-65
2022/06/13 09:09:35;;;;;;;3.03;2.10;;;;;;;28.98;40.97;101033.31;5071708;28;20407;-66
2022/06/13 09:12:07;;;;;;;2.22;2.03;;;;;;;29.05;41.64;101031.06;5057854;28;20514;-63
2022/06/13 09:14:36;;;;;;;2.40;2.17;;;;;;;28.97;41.57;101032.50;5071914;28;20955;-65
2022/06/13 09:17:14;;;;;;;2.65;2.05;;;;;;;29.26;41.20;101026.28;5071859;28;20569;-66
2022/06/13 09:19:48;;;;;;;3.33;2.05;;;;;;;29.32;41.17;101024.31;5071851;28;20846;-65
2022/06/13 09:22:22;;;;;;;2.90;2.40;;;;;;;29.26;40.87;101028.16;5067864;28;20893;-64
2022/06/13 09:24:57;;;;;;;3.80;2.10;;;;;;;29.42;40.43;101026.91;5057859;28;20506;-65
2022/06/13 09:27:29;;;;;;;2.13;1.92;;;;;;;29.40;40.04;101025.59;5062543;28;20495;-64
2022/06/13 09:30:01;;;;;;;2.10;1.90;;;;;;;29.39;39.67;101029.41;5071613;28;21671;-65
2022/06/13 09:32:33;;;;;;;2.20;1.85;;;;;;;29.61;39.36;101023.44;5071509;28;20505;-65
2022/06/13 09:35:08;;;;;;;3.60;2.53;;;;;;;29.80;39.75;101029.81;5071849;28;20924;-66
2022/06/13 09:37:44;;;;;;;2.33;1.80;;;;;;;29.70;38.89;101022.50;5070101;28;20407;-66
2022/06/13 09:40:13;;;;;;;2.75;1.92;;;;;;;29.76;39.27;101025.22;5069916;28;20433;-66
2022/06/13 09:42:55;;;;;;;3.40;2.10;;;;;;;29.70;39.14;101027.97;5069472;28;20487;-66
2022/06/13 09:45:36;;;;;;;2.60;1.80;;;;;;;29.64;38.86;101015.47;5069828;28;20431;-66
2022/06/13 09:48:12;;;;;;;2.20;2.00;;;;;;;29.67;38.81;101016.81;5070909;28;20507;-65
2022/06/13 09:50:45;;;;;;;2.30;2.10;;;;;;;29.83;38.86;101018.28;5051279;28;20831;-65
2022/06/13 09:53:21;;;;;;;3.00;1.88;;;;;;;29.88;38.89;101017.41;5050654;28;20957;-66
2022/06/13 09:55:54;;;;;;;3.65;2.17;;;;;;;29.71;39.25;101013.22;5056037;28;20489;-65
2022/06/13 09:58:38;;;;;;;2.92;2.00;;;;;;;29.70;39.01;101022.50;5068681;28;20482;-66
2022/06/13 10:01:10;;;;;;;2.25;2.00;;;;;;;29.78;39.03;101012.06;5068341;28;21428;-65
2022/06/13 10:03:49;;;;;;;3.10;2.10;;;;;;;29.79;39.00;101013.72;5054105;28;20488;-64
2022/06/13 10:06:29;;;;;;;3.53;2.20;;;;;;;29.99;39.48;101007.97;5069845;28;20502;-64
2022/06/13 10:09:14;;;;;;;2.53;2.10;;;;;;;30.15;38.99;101007.78;5070543;28;20411;-64
2022/06/13 10:11:49;;;;;;;3.67;2.30;;;;;;;30.34;39.65;101005.06;5069283;28;20513;-65
2022/06/13 10:14:29;;;;;;;4.82;2.20;;;;;;;30.48;39.11;100995.00;5055112;28;20410;-64
2022/06/13 10:17:06;;;;;;;3.25;1.98;;;;;;;30.59;37.91;100999.19;5070596;28;20485;-64
2022/06/13 10:19:41;;;;;;;2.55;2.10;;;;;;;30.71;38.05;100993.25;5069691;28;20465;-64
2022/06/13 10:22:13;;;;;;;2.30;1.98;;;;;;;30.78;37.62;100992.88;5070038;28;20429;-64
2022/06/13 10:24:53;;;;;;;2.20;2.00;;;;;;;30.78;37.71;100996.41;5056312;28;20525;-66
2022/06/13 10:27:31;;;;;;;2.60;2.10;;;;;;;30.67;37.89;100992.22;5070808;28;20498;-64
2022/06/13 10:30:11;;;;;;;2.40;2.20;;;;;;;30.42;38.43;100990.72;5066481;28;20497;-64
2022/06/13 10:32:51;;;;;;;2.90;2.25;;;;;;;30.08;38.76;100989.00;5062062;28;21037;-64
2022/06/13 10:35:33;;;;;;;3.17;2.15;;;;;;;30.14;39.20;100984.25;5064770;28;20416;-64
2022/06/13 10:38:13;;;;;;;3.90;2.25;;;;;;;30.27;39.63;100978.88;5064717;28;20414;-63
2022/06/13 10:40:42;;;;;;;3.80;2.28;;;;;;;30.45;39.12;100976.41;5070357;28;20468;-64
2022/06/13 10:43:09;;;;;;;2.55;2.28;;;;;;;30.45;38.95;100969.06;5055920;28;20502;-64
2022/06/13 10:45:39;;;;;;;4.18;1.80;;;;;;;30.49;39.50;100969.28;5070328;28;20855;-65
2022/06/13 10:48:13;;;;;;;2.90;2.13;;;;;;;30.35;39.06;100971.13;5070177;28;20434;-64
2022/06/13 10:50:44;;;;;;;2.30;2.10;;;;;;;30.38;39.03;100960.41;5070111;28;20425;-65
2022/06/13 10:53:18;;;;;;;2.83;2.22;;;;;;;30.27;39.45;100953.41;5057533;28;20421;-65
2022/06/13 10:55:48;;;;;;;3.45;2.13;;;;;;;30.52;38.93;100946.75;5056748;28;20454;-65
2022/06/13 10:58:21;;;;;;;4.40;2.38;;;;;;;30.64;38.89;100947.09;5058080;28;20432;-65
2022/06/13 11:01:05;;;;;;;3.72;2.50;;;;;;;30.79;38.30;100942.47;5069619;28;20427;-64
2022/06/13 11:03:32;;;;;;;2.28;2.08;;;;;;;30.65;38.07;100926.06;5069717;28;20414;-62
2022/06/13 11:06:03;;;;;;;3.57;2.10;;;;;;;30.63;38.08;100925.50;5064020;28;20444;-64
2022/06/13 11:08:32;;;;;;;3.65;2.30;;;;;;;30.75;38.34;100925.84;5062967;28;20774;-64
2022/06/13 11:11:03;;;;;;;1.98;1.88;;;;;;;30.80;37.96;100924.97;5055692;28;20436;-64
2022/06/13 11:13:34;;;;;;;3.22;2.05;;;;;;;30.84;37.60;100921.31;5069999;28;20427;-64
2022/06/13 11:24:32;;;;;;;3.08;2.03;;;;;;;30.41;36.12;100905.09;5053694;28;20450;-65
2022/06/13 11:29:47;;;;;;;2.00;1.80;;;;;;;30.64;36.39;100897.06;5069134;28;20543;-65
2022/06/13 11:32:25;;;;;;;2.50;1.95;;;;;;;30.82;35.96;100903.56;5069606;28;20430;-64
2022/06/13 11:34:52;;;;;;;3.10;1.70;;;;;;;30.64;37.20;100908.00;5053414;28;20490;-64
2022/06/13 11:37:23;;;;;;;3.17;1.83;;;;;;;30.50;37.80;100897.00;5049513;28;20416;-65
2022/06/13 11:39:52;;;;;;;2.53;1.90;;;;;;;30.74;37.01;100898.78;5064470;28;20419;-65
2022/06/13 11:42:26;;;;;;;2.67;2.00;;;;;;;30.84;36.98;100888.47;5061832;28;20467;-65
2022/06/13 11:44:56;;;;;;;2.40;1.83;;;;;;;30.83;36.43;100889.59;5049636;28;20855;-64
2022/06/13 11:47:24;;;;;;;2.95;1.85;;;;;;;30.87;36.43;100882.38;5062095;28;20814;-67
2022/06/13 11:49:55;;;;;;;2.25;2.00;;;;;;;31.01;36.00;100884.38;5053230;28;20421;-64
2022/06/13 11:55:25;;;;;;;2.17;1.77;;;;;;;31.19;35.37;100880.72;5050091;28;20446;-63
2022/06/13 11:57:57;;;;;;;2.10;1.70;;;;;;;31.25;33.95;100879.47;5059320;28;20423;-64
2022/06/13 12:00:30;;;;;;;2.20;1.90;;;;;;;31.23;33.43;100878.16;5055920;28;20435;-64
2022/06/13 12:03:06;;;;;;;2.88;1.90;;;;;;;31.22;31.89;100874.63;5066160;28;20955;-62
2022/06/13 12:05:36;;;;;;;2.97;1.85;;;;;;;31.21;31.74;100875.72;5048383;28;20412;-64
2022/06/13 12:08:19;;;;;;;2.08;1.70;;;;;;;31.27;32.05;100865.47;5052462;28;20407;-65
2022/06/13 12:10:58;;;;;;;1.83;1.65;;;;;;;31.21;32.71;100873.00;5052171;28;20435;-64
2022/06/13 12:13:29;;;;;;;2.00;1.65;;;;;;;31.20;31.70;100860.41;5049073;28;20811;-65
2022/06/13 12:16:01;;;;;;;1.80;1.57;;;;;;;31.25;31.81;100856.75;5052438;28;20436;-64
2022/06/13 12:18:36;;;;;;;3.13;2.10;;;;;;;31.30;32.41;100850.38;5050278;28;20405;-64
2022/06/13 12:21:09;;;;;;;1.77;1.67;;;;;;;31.31;31.87;100849.25;5051429;28;20412;-65