Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:30;;;;;;;1.70;0.50;;;;;7.70;92797.00;;;;7395057;19;20643;-78
2023/01/15 00:05:18;;;;;;;3.27;0.90;;;;;7.70;92768.00;;;;7398549;19;20163;-79
2023/01/15 00:07:52;;;;;;;0.80;0.80;;;;;7.70;92767.00;;;;7399400;19;20136;-78
2023/01/15 00:10:20;;;;;;;3.20;2.50;;;;;7.70;92777.00;;;;7397413;19;20129;-78
2023/01/15 00:12:57;;;;;;;0.90;0.67;;;;;7.70;92768.00;;;;7397089;19;20511;-78
2023/01/15 00:15:31;;;;;;;0.73;0.67;;;;;7.70;92766.00;;;;7398957;19;20128;-77
2023/01/15 00:18:08;;;;;;;4.10;1.93;;;;;7.70;92769.00;;;;7397902;19;20189;-77
2023/01/15 00:20:40;;;;;;;0.60;0.50;;;;;7.70;92772.00;;;;7396435;19;20133;-79
2023/01/15 00:27:37;;;;;;;2.40;1.73;;;;;7.70;92749.00;;;;7398086;19;20599;-78
2023/01/15 00:29:06;;;;;;;0.60;0.50;;;;;7.70;92751.00;;;;7395320;19;20132;-78
2023/01/15 00:31:35;;;;;;;0.60;0.50;;;;;7.70;92751.00;;;;7396300;19;20129;-75
2023/01/15 00:34:08;;;;;;;0.20;0.20;;;;;7.80;92749.00;;;;7395304;19;20146;-76
2023/01/15 00:36:36;;;;;;;0.73;0.30;;;;;7.70;92750.00;;;;7396405;19;20129;-78
2023/01/15 00:39:10;;;;;;;0.60;0.60;;;;;7.70;92752.00;;;;7392683;19;20152;-78
2023/01/15 00:41:38;;;;;;;1.40;0.43;;;;;7.80;92740.00;;;;7393844;19;20151;-77
2023/01/15 00:44:14;;;;;;;0.60;0.60;;;;;7.80;92745.00;;;;7393555;19;20657;-77
2023/01/15 00:46:47;;;;;;;0.60;0.60;;;;;7.80;92731.00;;;;7391759;19;20492;-77
2023/01/15 00:49:21;;;;;;;3.03;0.70;;;;;7.80;92728.00;;;;7392705;19;20611;-78
2023/01/15 00:51:55;;;;;;;0.83;0.40;;;;;7.90;92732.00;;;;7388050;19;20635;-78
2023/01/15 00:54:30;;;;;;;0.43;0.30;;;;;7.90;92718.00;;;;7385489;19;20141;-78
2023/01/15 00:57:04;;;;;;;0.50;0.50;;;;;7.80;92725.00;;;;7396336;19;20185;-77
2023/01/15 00:59:33;;;;;;;0.93;0.60;;;;;7.90;92707.00;;;;7394244;19;20118;-78
2023/01/15 01:02:08;;;;;;;0.87;0.80;;;;;7.90;92724.00;;;;7395868;19;20200;-78
2023/01/15 01:04:35;;;;;;;0.30;0.30;;;;;7.90;92701.00;;;;7395051;19;20169;-78
2023/01/15 01:07:17;;;;;;;0.30;0.30;;;;;8.00;92709.00;;;;7395851;19;20597;-79
2023/01/15 01:09:44;;;;;;;0.30;0.30;;;;;8.00;92697.00;;;;7391574;19;20615;-77
2023/01/15 01:12:22;;;;;;;0.60;0.40;;;;;8.00;92712.00;;;;7396776;19;20191;-78
2023/01/15 01:14:56;;;;;;;0.30;0.30;;;;;8.00;92686.00;;;;7395848;19;20125;-78
2023/01/15 01:17:24;;;;;;;0.30;0.30;;;;;8.00;92697.00;;;;7396926;19;20141;-78
2023/01/15 01:19:57;;;;;;;0.43;0.33;;;;;8.00;92699.00;;;;7395932;19;20148;-78
2023/01/15 01:22:32;;;;;;;0.60;0.37;;;;;8.00;92702.00;;;;7393475;19;20160;-78
2023/01/15 01:25:09;;;;;;;0.40;0.30;;;;;8.00;92695.00;;;;7394033;19;20481;-78
2023/01/15 01:27:45;;;;;;;0.30;0.30;;;;;7.90;92701.00;;;;7395438;19;20165;-78
2023/01/15 01:30:13;;;;;;;0.40;0.30;;;;;7.90;92686.00;;;;7396973;19;20153;-78
2023/01/15 01:32:49;;;;;;;0.73;0.27;;;;;8.00;92693.00;;;;7396905;19;20591;-78
2023/01/15 01:35:25;;;;;;;0.30;0.20;;;;;7.90;92685.00;;;;7395943;19;20128;-78
2023/01/15 01:37:57;;;;;;;1.37;0.30;;;;;8.00;92689.00;;;;7395970;19;20188;-78
2023/01/15 01:40:30;;;;;;;0.30;0.30;;;;;8.00;92690.00;;;;7402287;19;20895;-78
2023/01/15 01:43:19;;;;;;;0.20;0.20;;;;;8.00;92673.00;;;;7402508;19;20148;-78
2023/01/15 01:45:47;;;;;;;0.30;0.30;;;;;7.90;92678.00;;;;7402552;19;20669;-78
2023/01/15 01:48:50;;;;;;;0.37;0.30;;;;;8.00;92677.00;;;;7401003;19;20643;-78
2023/01/15 01:51:28;;;;;;;1.00;0.40;;;;;8.00;92672.00;;;;7401689;19;20234;-78
2023/01/15 01:53:59;;;;;;;0.40;0.23;;;;;7.90;92667.00;;;;7403698;19;20121;-78
2023/01/15 01:56:34;;;;;;;0.40;0.30;;;;;8.00;92669.00;;;;7401254;19;20192;-77
2023/01/15 01:59:08;;;;;;;0.20;0.20;;;;;8.00;92668.00;;;;7403868;19;20143;-78
2023/01/15 02:01:36;;;;;;;0.53;0.23;;;;;8.10;92663.00;;;;7402463;19;20137;-78
2023/01/15 02:04:10;;;;;;;0.20;0.10;;;;;8.00;92652.00;;;;7401253;19;20216;-77
2023/01/15 02:06:46;;;;;;;0.20;0.20;;;;;8.00;92640.00;;;;7397642;19;20159;-77
2023/01/15 02:09:20;;;;;;;0.10;0.10;;;;;8.00;92645.00;;;;7398527;19;20149;-77
2023/01/15 02:11:54;;;;;;;0.87;0.30;;;;;8.20;92657.00;;;;7401513;19;20160;-77
2023/01/15 02:14:47;;;;;;;0.67;0.27;;;;;8.20;92640.00;;;;7402204;19;20156;-76
2023/01/15 02:17:23;;;;;;;2.17;0.23;;;;;8.10;92644.00;;;;7401152;19;20163;-77
2023/01/15 02:20:16;;;;;;;0.13;0.13;;;;;8.20;92641.00;;;;7400496;19;20137;-76
2023/01/15 02:23:12;;;;;;;0.10;0.10;;;;;8.30;92633.00;;;;7403396;19;20193;-76
2023/01/15 02:26:06;;;;;;;0.20;0.20;;;;;8.40;92633.00;;;;7397312;19;20675;-76
2023/01/15 02:28:43;;;;;;;0.40;0.10;;;;;8.40;92624.00;;;;7400064;19;20140;-76
2023/01/15 02:31:32;;;;;;;0.20;0.20;;;;;8.40;92642.00;;;;7401199;19;20474;-77
2023/01/15 02:34:23;;;;;;;0.57;0.20;;;;;8.40;92639.00;;;;7400980;19;20133;-76
2023/01/15 02:37:04;;;;;;;0.20;0.20;;;;;8.30;92638.00;;;;7399820;19;20611;-77
2023/01/15 02:39:34;;;;;;;0.17;0.17;;;;;8.30;92645.00;;;;7400294;19;20152;-77
2023/01/15 02:42:10;;;;;;;0.83;0.10;;;;;8.30;92624.00;;;;7396231;19;20599;-77
2023/01/15 02:44:51;;;;;;;0.20;0.10;;;;;8.30;92622.00;;;;7402269;19;20129;-77
2023/01/15 02:47:23;;;;;;;0.70;0.20;;;;;8.30;92628.00;;;;7401299;19;20121;-77
2023/01/15 02:50:04;;;;;;;0.20;0.10;;;;;8.20;92616.00;;;;7398908;19;20591;-78
2023/01/15 02:52:47;;;;;;;0.03;0.03;;;;;8.30;92611.00;;;;7402018;19;20591;-78
2023/01/15 02:55:43;;;;;;;0.10;0.10;;;;;8.30;92642.00;;;;7401131;19;20171;-77
2023/01/15 02:58:21;;;;;;;0.20;0.20;;;;;8.10;92603.00;;;;7400391;19;20137;-77
2023/01/15 03:01:01;;;;;;;0.10;0.10;;;;;8.20;92596.00;;;;7400688;19;20133;-78
2023/01/15 03:04:00;;;;;;;0.10;0.10;;;;;8.30;92607.00;;;;7399307;19;20159;-78
2023/01/15 03:06:55;;;;;;;0.10;0.10;;;;;8.30;92611.00;;;;7398359;19;20148;-78
2023/01/15 03:09:31;;;;;;;0.67;0.10;;;;;8.20;92591.00;;;;7400050;19;20180;-78
2023/01/15 03:13:01;;;;;;;0.20;0.10;;;;;8.30;92594.00;;;;7401468;19;20187;-77
2023/01/15 03:18:54;;;;;;;0.23;0.20;;;;;8.30;92594.00;;;;7397558;19;20616;-77
2023/01/15 03:21:39;;;;;;;0.23;0.10;;;;;8.30;92583.00;;;;7400312;19;20136;-77
2023/01/15 03:24:23;;;;;;;0.20;0.10;;;;;8.40;92582.00;;;;7400625;19;20128;-77
2023/01/15 03:26:57;;;;;;;0.27;0.20;;;;;8.40;92589.00;;;;7399925;19;20596;-78
2023/01/15 03:29:36;;;;;;;0.30;0.10;;;;;8.50;92581.00;;;;7398334;19;20136;-78
2023/01/15 03:32:11;;;;;;;0.23;0.10;;;;;8.30;92571.00;;;;7400518;19;20157;-78
2023/01/15 03:34:59;;;;;;;1.17;0.17;;;;;8.40;92576.00;;;;7398561;19;20590;-77
2023/01/15 03:37:33;;;;;;;1.60;0.20;;;;;8.40;92560.00;;;;7399209;19;20137;-77
2023/01/15 03:40:07;;;;;;;0.00;0.00;;;;;8.30;92587.00;;;;7399636;19;20593;-77
2023/01/15 03:42:48;;;;;;;0.20;0.20;;;;;8.30;92579.00;;;;7395472;19;20140;-77
2023/01/15 03:45:33;;;;;;;0.40;0.20;;;;;8.30;92568.00;;;;7399106;19;20155;-77
2023/01/15 03:48:12;;;;;;;0.20;0.20;;;;;8.40;92569.00;;;;7398722;19;20196;-77
2023/01/15 03:50:59;;;;;;;0.50;0.43;;;;;8.30;92582.00;;;;7400346;19;20125;-77
2023/01/15 03:53:37;;;;;;;0.30;0.10;;;;;8.30;92567.00;;;;7398398;19;20147;-77
2023/01/15 03:56:18;;;;;;;0.10;0.10;;;;;8.30;92559.00;;;;7398906;19;20584;-77
2023/01/15 03:58:58;;;;;;;0.00;0.00;;;;;8.30;92552.00;;;;7399062;19;20135;-77
2023/01/15 04:01:40;;;;;;;0.00;0.00;;;;;8.30;92554.00;;;;7397169;19;20623;-77
2023/01/15 04:04:09;;;;;;;0.10;0.10;;;;;8.30;92556.00;;;;7398063;19;20140;-77
2023/01/15 04:06:51;;;;;;;0.27;0.17;;;;;8.30;92561.00;;;;7396428;19;20140;-77
2023/01/15 04:09:26;;;;;;;0.00;0.00;;;;;8.30;92550.00;;;;7398308;19;20128;-78
2023/01/15 04:12:00;;;;;;;0.40;0.13;;;;;8.20;92564.00;;;;7399237;19;20131;-78
2023/01/15 04:14:30;;;;;;;0.10;0.00;;;;;8.40;92568.00;;;;7397512;19;20137;-77
2023/01/15 04:17:04;;;;;;;0.00;0.00;;;;;8.50;92573.00;;;;7396131;19;20241;-78
2023/01/15 04:19:37;;;;;;;0.97;0.00;;;;;8.50;92569.00;;;;7398159;19;20127;-78
2023/01/15 04:22:12;;;;;;;0.83;0.13;;;;;8.40;92581.00;;;;7398456;19;20603;-78
2023/01/15 04:24:41;;;;;;;0.10;0.10;;;;;8.30;92567.00;;;;7398532;19;20604;-77
2023/01/15 04:27:15;;;;;;;0.10;0.10;;;;;8.40;92578.00;;;;7397806;19;20140;-77
2023/01/15 04:29:42;;;;;;;0.00;0.00;;;;;8.50;92571.00;;;;7395896;19;20619;-77
2023/01/15 04:32:17;;;;;;;0.10;0.10;;;;;8.50;92588.00;;;;7397343;19;20133;-77
2023/01/15 04:34:47;;;;;;;0.00;0.00;;;;;8.50;92592.00;;;;7398214;19;20591;-78
2023/01/15 04:37:21;;;;;;;0.00;0.00;;;;;8.60;92589.00;;;;7394620;19;20121;-78
2023/01/15 04:39:48;;;;;;;0.10;0.10;;;;;8.60;92608.00;;;;7397150;19;20583;-78
2023/01/15 04:45:17;;;;;;;0.10;0.10;;;;;8.70;92600.00;;;;7396823;19;20129;-78
2023/01/15 04:47:52;;;;;;;1.17;0.17;;;;;8.50;92625.00;;;;7391861;19;20151;-76
2023/01/15 04:50:23;;;;;;;0.00;0.00;;;;;8.30;92623.00;;;;7395295;19;20144;-78
2023/01/15 04:52:57;;;;;;;0.00;0.00;;;;;7.80;92639.00;;;;7396863;19;20154;-78
2023/01/15 04:55:31;;;;;;;0.10;0.10;;;;;7.90;92657.00;;;;7397493;19;20145;-79
2023/01/15 04:57:58;;;;;;;0.27;0.10;;;;;7.50;92673.00;;;;7395787;19;20137;-79
2023/01/15 05:00:33;;;;;;;0.00;0.00;;;;;7.40;92689.00;;;;7397220;19;20468;-78
2023/01/15 05:03:00;;;;;;;0.00;0.00;;;;;6.50;92691.00;;;;7394581;19;20632;-78
2023/01/15 05:05:40;;;;;;;0.00;0.00;;;;;6.30;92689.00;;;;7393331;19;20235;-77
2023/01/15 05:08:17;;;;;;;0.20;0.10;;;;;5.80;92712.00;;;;7397182;19;20461;-78
2023/01/15 05:10:50;;;;;;;0.00;0.00;;;;;5.50;92721.00;;;;7394406;19;20616;-77
2023/01/15 05:13:19;;;;;;;0.00;0.00;;;;;5.60;92717.00;;;;7401740;19;20126;-77
2023/01/15 05:15:47;;;;;;;0.00;0.00;;;;;5.30;92724.00;;;;7404181;19;20628;-78
2023/01/15 05:18:21;;;;;;;0.00;0.00;;;;;5.30;92733.00;;;;7404819;19;20133;-78
2023/01/15 05:20:51;;;;;;;0.00;0.00;;;;;5.30;92733.00;;;;7405308;19;20203;-78
2023/01/15 05:23:26;;;;;;;0.00;0.00;;;;;5.10;92739.00;;;;7402804;19;20140;-78
2023/01/15 05:25:54;;;;;;;0.00;0.00;;;;;5.00;92731.00;;;;7403137;19;20579;-78
2023/01/15 05:28:21;;;;;;;0.00;0.00;;;;;4.90;92733.00;;;;7404365;19;20376;-79
2023/01/15 05:30:55;;;;;;;0.00;0.00;;;;;5.10;92737.00;;;;7400795;19;20591;-78
2023/01/15 05:33:22;;;;;;;0.00;0.00;;;;;4.90;92716.00;;;;7402096;19;20136;-79
2023/01/15 05:36:03;;;;;;;0.00;0.00;;;;;4.90;92726.00;;;;7404183;19;20125;-79
2023/01/15 05:38:32;;;;;;;0.13;0.10;;;;;4.80;92721.00;;;;7404169;19;20474;-79
2023/01/15 05:44:08;;;;;;;0.00;0.00;;;;;4.80;92734.00;;;;7403444;19;20144;-79
2023/01/15 05:46:43;;;;;;;0.00;0.00;;;;;4.80;92732.00;;;;7402610;19;20480;-79
2023/01/15 05:49:20;;;;;;;0.20;0.10;;;;;4.70;92734.00;;;;7400172;19;20583;-79
2023/01/15 05:51:50;;;;;;;0.83;0.10;;;;;4.70;92724.00;;;;7402679;19;20149;-78
2023/01/15 05:54:27;;;;;;;0.00;0.00;;;;;4.40;92700.00;;;;7403828;19;20151;-79
2023/01/15 05:57:02;;;;;;;1.40;0.00;;;;;4.40;92700.00;;;;7404012;19;20596;-79
2023/01/15 05:59:36;;;;;;;0.30;0.10;;;;;4.40;92725.00;;;;7391914;19;20678;-79
2023/01/15 06:02:03;;;;;;;0.10;0.10;;;;;4.40;92732.00;;;;7400408;19;20175;-80
2023/01/15 06:04:38;;;;;;;0.20;0.10;;;;;4.30;92735.00;;;;7400164;19;20218;-79
2023/01/15 06:07:17;;;;;;;0.03;0.03;;;;;4.40;92721.00;;;;7401617;19;20145;-79
2023/01/15 06:09:51;;;;;;;0.00;0.00;;;;;4.20;92731.00;;;;7399307;19;20141;-80
2023/01/15 06:12:28;;;;;;;0.10;0.10;;;;;4.30;92735.00;;;;7402092;19;20137;-79
2023/01/15 06:15:03;;;;;;;0.17;0.17;;;;;4.10;92749.00;;;;7403371;19;20164;-80
2023/01/15 06:17:37;;;;;;;0.10;0.10;;;;;4.10;92740.00;;;;7401064;19;20179;-80
2023/01/15 06:20:04;;;;;;;0.20;0.20;;;;;4.10;92734.00;;;;7402339;19;20604;-80
2023/01/15 06:22:40;;;;;;;0.10;0.10;;;;;4.30;92758.00;;;;7400964;19;20161;-80
2023/01/15 06:25:16;;;;;;;0.10;0.10;;;;;3.90;92769.00;;;;7400946;19;20218;-79
2023/01/15 06:27:44;;;;;;;0.10;0.10;;;;;3.90;92772.00;;;;7398987;19;20129;-79
2023/01/15 06:30:18;;;;;;;0.10;0.03;;;;;3.80;92767.00;;;;7400424;19;20579;-79
2023/01/15 06:32:45;;;;;;;0.10;0.10;;;;;4.00;92767.00;;;;7402090;19;20239;-79
2023/01/15 06:35:13;;;;;;;0.10;0.10;;;;;4.10;92774.00;;;;7402861;19;20148;-79
2023/01/15 06:37:50;;;;;;;3.93;0.20;;;;;3.80;92787.00;;;;7401781;19;20125;-78
2023/01/15 06:40:25;;;;;;;0.10;0.10;;;;;3.80;92788.00;;;;7397668;19;20137;-79
2023/01/15 06:48:38;;;;;;;0.00;0.00;;;;;3.50;92794.00;;;;7402775;19;20592;-80
2023/01/15 06:51:17;;;;;;;0.10;0.10;;;;;3.50;92813.00;;;;7397363;19;20184;-80
2023/01/15 06:53:47;;;;;;;0.00;0.00;;;;;3.20;92798.00;;;;7401195;19;20941;-79
2023/01/15 06:56:23;;;;;;;0.00;0.00;;;;;3.10;92807.00;;;;7401979;19;20128;-79
2023/01/15 06:58:50;;;;;;;0.00;0.00;;;;;3.10;92822.00;;;;7402215;19;20121;-80
2023/01/15 07:01:29;;;;;;;0.00;0.00;;;;;2.90;92825.00;;;;7401732;19;20141;-78
2023/01/15 07:04:03;;;;;;;0.00;0.00;;;;;3.10;92812.00;;;;7400308;19;20153;-79
2023/01/15 07:06:45;;;;;;;0.00;0.00;;;;;2.90;92819.00;;;;7399663;19;20144;-79
2023/01/15 07:09:19;;;;;;;0.00;0.00;;;;;3.00;92829.00;;;;7400848;19;20194;-77
2023/01/15 07:11:53;;;;;;;0.10;0.07;;;;;2.90;92800.00;;;;7400697;19;20140;-80
2023/01/15 07:14:25;;;;;;;0.00;0.00;;;;;3.00;92813.00;;;;7404845;19;20133;-79
2023/01/15 07:17:00;;;;;;;0.00;0.00;;;;;2.90;92817.00;;;;7405223;19;20131;-79
2023/01/15 07:19:29;;;;;;;0.10;0.00;;;;;2.80;92838.00;;;;7404839;19;20141;-80
2023/01/15 07:22:05;;;;;;;0.10;0.00;;;;;2.90;92836.00;;;;7403735;19;20156;-79
2023/01/15 07:24:40;;;;;;;0.50;0.00;;;;;3.10;92829.00;;;;7403562;19;20160;-79
2023/01/15 07:27:14;;;;;;;0.00;0.00;;;;;2.90;92823.00;;;;7402549;19;20160;-79
2023/01/15 07:29:41;;;;;;;0.10;0.03;;;;;2.90;92844.00;;;;7404635;19;20160;-81
2023/01/15 07:32:16;;;;;;;0.00;0.00;;;;;2.80;92834.00;;;;7403935;19;20148;-77
2023/01/15 07:34:44;;;;;;;0.10;0.10;;;;;2.70;92826.00;;;;7401899;19;20156;-78
2023/01/15 07:37:20;;;;;;;0.10;0.10;;;;;2.80;92830.00;;;;7401523;19;20136;-79
2023/01/15 07:39:57;;;;;;;0.00;0.00;;;;;2.80;92830.00;;;;7398150;19;20137;-80
2023/01/15 07:51:07;;;;;;;0.10;0.10;;;;;2.40;92853.00;;;;7401111;19;20133;-76
2023/01/15 07:53:41;;;;;;;0.00;0.00;;;;;2.50;92844.00;;;;7401116;19;20162;-76
2023/01/15 07:56:17;;;;;;;0.10;0.10;;;;;2.40;92840.00;;;;7402226;19;20482;-76
2023/01/15 07:58:48;;;;;;;0.00;0.00;;;;;2.40;92854.00;;;;7400004;19;20145;-77
2023/01/15 08:01:25;;;;;;;0.00;0.00;;;;;2.40;92851.00;;;;7398199;19;20599;-78
2023/01/15 08:04:03;;;;;;;0.37;0.13;;;;;2.60;92855.00;;;;7402153;19;20140;-78
2023/01/15 08:06:31;;;;;;;0.00;0.00;;;;;2.40;92853.00;;;;7399253;19;20152;-78
2023/01/15 08:09:16;;;;;;;0.10;0.10;;;;;2.30;92852.00;;;;7400649;19;20159;-77
2023/01/15 08:17:34;;;;;;;0.10;0.10;;;;;2.40;92845.00;;;;7399761;19;20172;-78
2023/01/15 08:20:12;;;;;;;1.60;0.20;;;;;2.40;92864.00;;;;7400162;19;20133;-79
2023/01/15 08:22:48;;;;;;;0.10;0.07;;;;;2.30;92886.00;;;;7398212;19;21026;-79
2023/01/15 08:25:19;;;;;;;0.20;0.13;;;;;2.20;92885.00;;;;7399973;19;20145;-75
2023/01/15 08:27:54;;;;;;;0.10;0.10;;;;;2.40;92895.00;;;;7401291;19;20160;-80
2023/01/15 08:30:28;;;;;;;0.77;0.07;;;;;2.30;92894.00;;;;7399778;19;20155;-82
2023/01/15 08:33:03;;;;;;;0.30;0.10;;;;;2.30;92888.00;;;;7401153;19;20132;-80
2023/01/15 08:35:33;;;;;;;0.03;0.03;;;;;2.50;92898.00;;;;7399810;19;20156;-80
2023/01/15 08:38:08;;;;;;;0.00;0.00;;;;;2.60;92887.00;;;;7397163;19;20632;-79
2023/01/15 08:40:57;;;;;;;0.00;0.00;;;;;2.50;92905.00;;;;7394444;19;20696;-82
2023/01/15 08:43:32;;;;;;;0.00;0.00;;;;;2.40;92901.00;;;;7400615;19;20491;-79
2023/01/15 08:46:10;;;;;;;0.00;0.00;;;;;2.30;92912.00;;;;7398953;19;20148;-81
2023/01/15 08:48:48;;;;;;;0.20;0.20;;;;;2.40;92918.00;;;;7406216;19;20481;-79
2023/01/15 08:51:26;;;;;;;0.20;0.20;;;;;2.30;92922.00;;;;7404372;19;20145;-79
2023/01/15 08:53:55;;;;;;;0.00;0.00;;;;;2.50;92922.00;;;;7408344;19;20596;-77
2023/01/15 08:56:29;;;;;;;0.00;0.00;;;;;2.40;92927.00;;;;7407063;19;20143;-78
2023/01/15 08:59:06;;;;;;;0.00;0.00;;;;;2.20;92949.00;;;;7406453;19;20128;-81
2023/01/15 09:01:39;;;;;;;0.10;0.10;;;;;2.40;92961.00;;;;7403767;19;20180;-81
2023/01/15 09:04:16;;;;;;;0.30;0.30;;;;;2.20;92974.00;;;;7404188;19;20156;-81
2023/01/15 09:06:59;;;;;;;0.23;0.20;;;;;2.10;92963.00;;;;7402663;19;20232;-77
2023/01/15 09:09:30;;;;;;;0.00;0.00;;;;;2.00;92969.00;;;;7407352;19;20149;-78
2023/01/15 09:12:06;;;;;;;0.00;0.00;;;;;2.00;92972.00;;;;7404044;19;20152;-78
2023/01/15 09:14:34;;;;;;;0.30;0.20;;;;;2.00;92978.00;;;;7403635;19;20152;-78
2023/01/15 09:17:29;;;;;;;0.20;0.10;;;;;1.90;92991.00;;;;7407227;19;20169;-80
2023/01/15 09:19:59;;;;;;;0.20;0.20;;;;;1.70;93010.00;;;;7404666;19;20212;-78
2023/01/15 09:22:33;;;;;;;0.00;0.00;;;;;1.60;93020.00;;;;7404601;19;20136;-78
2023/01/15 09:25:08;;;;;;;0.00;0.00;;;;;1.50;93018.00;;;;7404517;19;20152;-78
2023/01/15 09:27:42;;;;;;;0.00;0.00;;;;;1.50;92992.00;;;;7400319;19;20159;-79
2023/01/15 09:30:19;;;;;;;0.20;0.00;;;;;1.70;93011.00;;;;7405635;19;20542;-79
2023/01/15 09:32:47;;;;;;;0.03;0.00;;;;;1.50;93017.00;;;;7406335;19;20176;-79
2023/01/15 09:35:24;;;;;;;0.00;0.00;;;;;1.60;93020.00;;;;7404898;19;20152;-79
2023/01/15 09:37:58;;;;;;;0.10;0.07;;;;;1.40;93026.00;;;;7403803;19;20151;-80
2023/01/15 09:40:47;;;;;;;0.00;0.00;;;;;1.40;93022.00;;;;7406532;19;20196;-80
2023/01/15 09:43:39;;;;;;;0.00;0.00;;;;;1.40;93031.00;;;;7401121;19;20140;-79
2023/01/15 09:46:28;;;;;;;0.10;0.00;;;;;1.60;93045.00;;;;7405305;19;20137;-78
2023/01/15 09:49:36;;;;;;;0.10;0.10;;;;;1.50;93033.00;;;;7402419;19;20137;-80
2023/01/15 09:52:30;;;;;;;0.00;0.00;;;;;1.30;93044.00;;;;7400007;19;20148;-80
2023/01/15 09:55:25;;;;;;;0.10;0.10;;;;;1.40;93053.00;;;;7402809;19;20187;-81
2023/01/15 09:58:04;;;;;;;1.97;0.10;;;;;1.40;93060.00;;;;7403830;19;20165;-78
2023/01/15 10:00:40;;;;;;;0.80;0.13;;;;;1.30;93047.00;;;;7403675;19;20493;-79
2023/01/15 10:03:36;;;;;;;0.30;0.13;;;;;1.20;93050.00;;;;7403948;19;20585;-79
2023/01/15 10:06:27;;;;;;;0.03;0.03;;;;;1.10;93059.00;;;;7403714;19;20160;-79
2023/01/15 10:09:19;;;;;;;0.87;0.10;;;;;1.00;93057.00;;;;7400767;19;20188;-79
2023/01/15 10:15:31;;;;;;;0.83;0.30;;;;;0.90;93070.00;;;;7404371;19;20208;-77
2023/01/15 10:18:06;;;;;;;0.30;0.30;;;;;1.10;93075.00;;;;7402149;19;20129;-77
2023/01/15 10:21:13;;;;;;;49.17;33.00;;;;;1.10;93077.00;;;;7404491;19;20624;-76
2023/01/15 10:24:06;;;;;;;13.73;9.30;;;;;1.10;93084.00;;;;7399971;19;20133;-76
2023/01/15 10:26:47;;;;;;;2.93;1.23;;;;;1.00;93070.00;;;;7404489;19;20794;-76
2023/01/15 10:29:58;;;;;;;0.10;0.10;;;;;0.90;93092.00;;;;7404235;19;20152;-77
2023/01/15 10:32:48;;;;;;;0.23;0.07;;;;;0.80;93111.00;;;;7399384;19;20490;-77
2023/01/15 10:35:57;;;;;;;0.07;0.07;;;;;0.80;93111.00;;;;7405865;19;20140;-76
2023/01/15 10:38:52;;;;;;;0.00;0.00;;;;;0.70;93102.00;;;;7402945;19;20148;-74
2023/01/15 10:41:48;;;;;;;0.00;0.00;;;;;0.80;93099.00;;;;7403561;19;20128;-71
2023/01/15 10:44:41;;;;;;;0.57;0.03;;;;;0.50;93094.00;;;;7402529;19;20483;-71
2023/01/15 10:47:14;;;;;;;1.80;0.20;;;;;0.50;93109.00;;;;7399356;19;20196;-71
2023/01/15 10:49:51;;;;;;;1.20;0.40;;;;;0.50;93123.00;;;;7396401;19;21618;-71
2023/01/15 10:52:32;;;;;;;1.30;0.87;;;;;0.70;93100.00;;;;7394799;19;20150;-71
2023/01/15 10:55:26;;;;;;;0.13;0.13;;;;;0.60;93106.00;;;;7400058;19;20157;-74
2023/01/15 10:58:06;;;;;;;8.13;4.07;;;;;0.50;93109.00;;;;7404872;19;20133;-73
2023/01/15 11:00:43;;;;;;;4.10;2.77;;;;;0.50;93118.00;;;;7400750;19;20125;-74
2023/01/15 11:03:19;;;;;;;0.53;0.10;;;;;0.50;93118.00;;;;7399362;19;20259;-73
2023/01/15 11:06:07;;;;;;;7.57;0.30;;;;;0.50;93136.00;;;;7400638;19;20172;-74
2023/01/15 11:08:49;;;;;;;0.73;0.50;;;;;0.40;93126.00;;;;7400248;19;20171;-72
2023/01/15 11:20:43;;;;;;;0.13;0.10;;;;;0.50;93144.00;;;;7395109;19;20143;-70
2023/01/15 11:23:19;;;;;;;0.40;0.40;;;;;0.50;93152.00;;;;7391130;19;20148;-72
2023/01/15 11:25:58;;;;;;;0.07;0.03;;;;;0.50;93133.00;;;;7390282;19;20137;-72
2023/01/15 11:28:42;;;;;;;2.87;0.20;;;;;0.50;93134.00;;;;7395291;19;20168;-72
2023/01/15 11:31:19;;;;;;;0.00;0.00;;;;;0.50;93133.00;;;;7393276;19;20136;-73
2023/01/15 11:34:02;;;;;;;1.87;0.10;;;;;0.40;93136.00;;;;7398111;19;20144;-71
2023/01/15 11:36:31;;;;;;;0.13;0.13;;;;;0.40;93139.00;;;;7394860;19;20160;-70
2023/01/15 11:39:21;;;;;;;0.17;0.10;;;;;0.40;93128.00;;;;7398063;19;20128;-70
2023/01/15 11:50:52;;;;;;;1.47;0.50;;;;;0.50;93133.00;;;;7395410;19;20212;-72
2023/01/15 11:53:31;;;;;;;1.30;0.50;;;;;0.50;93133.00;;;;7394502;19;20133;-72
2023/01/15 11:56:09;;;;;;;2.30;0.50;;;;;0.40;93137.00;;;;7395057;19;21134;-71
2023/01/15 11:58:53;;;;;;;1.47;0.53;;;;;0.50;93127.00;;;;7394368;19;20176;-73
2023/01/15 12:01:49;;;;;;;9.13;4.77;;;;;0.50;93109.00;;;;7393511;19;20149;-74
2023/01/15 12:04:51;;;;;;;1.70;1.03;;;;;0.40;93110.00;;;;7394839;19;20133;-77
2023/01/15 12:07:38;;;;;;;0.77;0.43;;;;;0.50;93129.00;;;;7391218;19;20172;-75
2023/01/15 12:13:37;;;;;;;1.43;0.80;;;;;0.50;93119.00;;;;7397683;19;20236;-74
2023/01/15 12:16:20;;;;;;;2.97;1.03;;;;;0.60;93122.00;;;;7395843;19;20495;-73
2023/01/15 12:19:04;;;;;;;5.10;1.30;;;;;0.70;93107.00;;;;7397213;19;20497;-75
2023/01/15 12:22:03;;;;;;;2.33;0.37;;;;;0.70;93112.00;;;;7394489;19;20133;-75
2023/01/15 12:24:48;;;;;;;0.60;0.60;;;;;0.70;93104.00;;;;7393804;19;20173;-74
2023/01/15 12:27:37;;;;;;;2.43;0.40;;;;;0.80;93092.00;;;;7390745;19;20129;-71
2023/01/15 12:30:29;;;;;;;3.93;0.70;;;;;0.80;93092.00;;;;7392165;19;20500;-73
2023/01/15 12:33:24;;;;;;;3.77;0.60;;;;;0.70;93084.00;;;;7389190;19;20137;-71
2023/01/15 12:36:23;;;;;;;1.87;0.50;;;;;0.90;93100.00;;;;7387830;19;20153;-72
2023/01/15 12:39:23;;;;;;;3.73;0.67;;;;;0.80;93090.00;;;;7390204;19;20152;-72
2023/01/15 12:45:03;;;;;;;1.60;0.43;;;;;1.00;93101.00;;;;7389049;19;20151;-73
2023/01/15 12:48:12;;;;;;;1.63;0.57;;;;;0.90;93121.00;;;;7394550;19;20135;-71
2023/01/15 12:50:48;;;;;;;2.83;0.67;;;;;1.10;93114.00;;;;7391665;19;20144;-73
2023/01/15 12:53:42;;;;;;;3.97;0.77;;;;;1.00;93115.00;;;;7388183;19;20156;-73
2023/01/15 12:56:28;;;;;;;1.50;0.50;;;;;1.00;93129.00;;;;7392259;19;20555;-72
2023/01/15 12:59:29;;;;;;;13.03;6.87;;;;;1.10;93126.00;;;;7393499;19;20145;-74
2023/01/15 13:02:22;;;;;;;9.43;2.30;;;;;1.00;93125.00;;;;7393849;19;20188;-71
2023/01/15 13:05:11;;;;;;;1.47;1.00;;;;;1.10;93144.00;;;;7393399;19;20671;-72
2023/01/15 13:08:02;;;;;;;2.73;0.77;;;;;0.90;93158.00;;;;7390628;19;20176;-75
2023/01/15 13:10:48;;;;;;;1.77;0.53;;;;;1.20;93146.00;;;;7394261;19;20168;-75
2023/01/15 13:13:36;;;;;;;1.40;0.80;;;;;1.20;93120.00;;;;7397496;19;20132;-75
2023/01/15 13:16:23;;;;;;;7.57;1.70;;;;;1.40;93146.00;;;;7395693;19;20159;-73
2023/01/15 13:19:18;;;;;;;3.50;0.80;;;;;1.50;93141.00;;;;7393350;19;20145;-73
2023/01/15 13:21:51;;;;;;;6.43;1.00;;;;;1.60;93141.00;;;;7392360;19;20738;-74
2023/01/15 13:24:41;;;;;;;3.00;0.67;;;;;2.00;93139.00;;;;7399901;19;20168;-77
2023/01/15 13:27:36;;;;;;;5.73;0.60;;;;;2.00;93161.00;;;;7392965;19;20509;-73
2023/01/15 13:30:39;;;;;;;1.13;0.40;;;;;2.00;93159.00;;;;7392142;19;20614;-73
2023/01/15 13:33:23;;;;;;;3.20;0.63;;;;;1.80;93173.00;;;;7392982;19;20184;-74
2023/01/15 13:36:00;;;;;;;0.93;0.57;;;;;2.40;93151.00;;;;7404489;19;20129;-75
2023/01/15 13:38:40;;;;;;;5.93;0.83;;;;;2.40;93123.00;;;;7401058;19;20152;-75
2023/01/15 13:44:22;;;;;;;3.30;1.30;;;;;2.60;93133.00;;;;7408604;19;20168;-80
2023/01/15 13:47:08;;;;;;;5.50;1.00;;;;;3.20;93167.00;;;;7408832;19;20204;-76
2023/01/15 13:49:49;;;;;;;5.50;1.10;;;;;2.90;93145.00;;;;7406633;19;20148;-73
2023/01/15 13:52:34;;;;;;;2.13;0.70;;;;;2.50;93178.00;;;;7409388;19;20139;-75
2023/01/15 13:55:22;;;;;;;4.50;1.43;;;;;3.30;93169.00;;;;7407963;19;20220;-76
2023/01/15 13:57:57;;;;;;;2.07;1.27;;;;;2.70;93183.00;;;;7408469;19;20134;-74
2023/01/15 14:00:35;;;;;;;3.77;1.20;;;;;2.00;93157.00;;;;7406848;19;20153;-74
2023/01/15 14:03:31;;;;;;;1.63;0.77;;;;;2.20;93174.00;;;;7404289;19;20331;-74
2023/01/15 14:06:16;;;;;;;2.97;0.70;;;;;2.00;93203.00;;;;7403631;19;20141;-73
2023/01/15 14:08:51;;;;;;;2.90;0.67;;;;;1.70;93203.00;;;;7402103;19;20148;-72
2023/01/15 14:11:48;;;;;;;2.37;1.00;;;;;1.40;93193.00;;;;7404578;19;20202;-73
2023/01/15 14:14:52;;;;;;;8.13;3.73;;;;;1.70;93195.00;;;;7401897;19;20204;-72
2023/01/15 14:17:38;;;;;;;2.20;1.43;;;;;1.70;93198.00;;;;7402242;19;20137;-72
2023/01/15 14:20:45;;;;;;;2.93;1.53;;;;;1.60;93203.00;;;;7403545;19;20654;-73
2023/01/15 14:23:26;;;;;;;3.93;1.40;;;;;1.40;93204.00;;;;7401445;19;20141;-73
2023/01/15 14:25:59;;;;;;;4.10;1.80;;;;;1.40;93200.00;;;;7404940;19;20156;-73
2023/01/15 14:28:57;;;;;;;4.87;1.27;;;;;2.70;93172.00;;;;7407356;19;20156;-73
2023/01/15 14:31:52;;;;;;;2.97;1.17;;;;;3.10;93184.00;;;;7403087;19;20141;-73