Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:37;;;;;;;9.63;7.40;;;4.30;99.90;;;;;;5055211;28;20224;-85
2024/02/28 00:04:04;;;;;;;9.33;7.63;;;4.30;99.90;;;;;;5056651;28;20201;-83
2024/02/28 00:06:29;;;;;;;9.63;8.10;;;4.30;99.90;;;;;;5055290;28;20182;-83
2024/02/28 00:08:55;;;;;;;11.27;7.03;;;4.20;99.90;;;;;;5056640;28;20620;-84
2024/02/28 00:11:21;;;;;;;9.57;7.33;;;4.30;99.90;;;;;;5056030;28;20228;-84
2024/02/28 00:13:47;;;;;;;9.87;7.70;;;4.20;99.90;;;;;;5056208;28;20182;-83
2024/02/28 00:16:13;;;;;;;10.10;7.90;;;4.20;99.90;;;;;;5056484;28;20193;-89
2024/02/28 00:18:38;;;;;;;9.60;7.93;;;4.30;99.90;;;;;;5056200;28;20188;-83
2024/02/28 00:21:04;;;;;;;10.53;7.37;;;4.30;99.90;;;;;;5056184;28;20230;-85
2024/02/28 00:23:31;;;;;;;10.17;7.30;;;4.20;99.90;;;;;;5054971;28;20185;-84
2024/02/28 00:25:56;;;;;;;10.43;8.13;;;4.20;99.90;;;;;;5051090;28;20192;-85
2024/02/28 00:28:22;;;;;;;9.93;7.40;;;4.20;99.90;;;;;;5054806;28;20185;-85
2024/02/28 00:30:48;;;;;;;9.80;7.50;;;4.30;99.90;;;;;;5049170;28;20178;-85
2024/02/28 00:33:13;;;;;;;10.20;7.57;;;4.20;99.90;;;;;;5055271;28;20189;-84
2024/02/28 00:35:40;;;;;;;10.03;7.70;;;4.20;99.90;;;;;;5044802;28;20266;-85
2024/02/28 00:38:05;;;;;;;10.83;7.90;;;4.30;99.90;;;;;;5050408;28;20186;-86
2024/02/28 00:40:31;;;;;;;10.83;8.07;;;4.30;99.90;;;;;;5055817;28;20223;-86
2024/02/28 00:42:57;;;;;;;9.97;7.70;;;4.20;99.90;;;;;;5054537;28;20657;-87
2024/02/28 00:45:23;;;;;;;9.60;7.50;;;4.20;99.90;;;;;;5045114;28;20187;-88
2024/02/28 00:47:49;;;;;;;11.20;8.27;;;4.20;99.90;;;;;;5049296;28;20264;-89
2024/02/28 00:50:15;;;;;;;10.70;7.70;;;4.20;99.90;;;;;;5055875;28;20185;-86
2024/02/28 00:52:41;;;;;;;10.20;7.83;;;4.10;99.90;;;;;;5054668;28;20182;-85
2024/02/28 00:55:07;;;;;;;10.73;8.00;;;4.10;99.90;;;;;;5047441;28;20195;-84
2024/02/28 00:57:33;;;;;;;9.97;7.87;;;4.10;99.90;;;;;;5045240;28;20201;-84
2024/02/28 01:02:36;;;;;;;10.33;8.03;;;4.10;99.90;;;;;;5183509;22;20304;-83
2024/02/28 01:05:02;;;;;;;9.07;7.57;;;4.00;99.90;;;;;;5022847;28;20185;-84
2024/02/28 01:07:28;;;;;;;11.13;8.20;;;4.10;99.90;;;;;;5027694;28;20221;-84
2024/02/28 01:09:54;;;;;;;11.03;8.60;;;4.00;99.90;;;;;;5018524;28;20200;-84
2024/02/28 01:12:20;;;;;;;10.40;7.87;;;4.10;99.90;;;;;;5018381;28;20638;-84
2024/02/28 01:14:46;;;;;;;10.70;8.43;;;4.10;99.90;;;;;;5036004;28;20182;-85
2024/02/28 01:17:12;;;;;;;11.80;8.43;;;4.00;99.90;;;;;;5010018;28;20195;-84
2024/02/28 01:19:38;;;;;;;9.67;7.73;;;4.10;99.90;;;;;;5017823;28;20197;-84
2024/02/28 01:22:06;;;;;;;12.27;7.80;;;4.10;99.90;;;;;;5028964;28;20223;-84
2024/02/28 01:24:33;;;;;;;11.27;8.10;;;4.00;99.90;;;;;;5017172;28;20229;-84
2024/02/28 01:26:59;;;;;;;10.97;8.03;;;4.00;99.90;;;;;;5012059;28;20183;-83
2024/02/28 01:29:25;;;;;;;11.63;8.67;;;4.00;99.90;;;;;;5015872;28;20321;-86
2024/02/28 01:31:51;;;;;;;11.13;8.50;;;4.00;99.90;;;;;;5013587;28;20277;-83
2024/02/28 01:34:18;;;;;;;10.63;8.23;;;4.00;99.90;;;;;;5017893;28;20194;-84
2024/02/28 01:36:44;;;;;;;13.90;8.90;;;4.00;99.90;;;;;;5035489;28;20597;-83
2024/02/28 01:39:09;;;;;;;10.97;8.20;;;4.00;99.90;;;;;;5035213;28;20194;-83
2024/02/28 01:41:35;;;;;;;11.07;8.00;;;3.90;99.90;;;;;;5035099;28;20242;-83
2024/02/28 01:44:01;;;;;;;10.83;8.33;;;3.90;99.90;;;;;;5017600;28;20700;-84
2024/02/28 01:46:28;;;;;;;9.43;7.70;;;3.90;99.90;;;;;;5026990;28;20209;-83
2024/02/28 01:48:57;;;;;;;11.53;8.30;;;4.00;99.90;;;;;;5017439;28;20190;-83
2024/02/28 01:51:25;;;;;;;11.60;7.90;;;4.00;99.90;;;;;;5000161;28;20362;-83
2024/02/28 01:53:53;;;;;;;12.17;9.27;;;3.90;99.90;;;;;;5011220;28;20614;-84
2024/02/28 01:56:21;;;;;;;11.73;8.50;;;3.90;99.90;;;;;;5017335;28;20221;-83
2024/02/28 01:58:48;;;;;;;12.13;8.80;;;3.80;99.90;;;;;;5034956;28;20190;-83
2024/02/28 02:01:17;;;;;;;10.60;8.37;;;3.90;99.90;;;;;;5012757;28;20242;-83
2024/02/28 02:03:44;;;;;;;10.00;8.43;;;3.80;99.90;;;;;;5002487;28;20637;-84
2024/02/28 02:06:11;;;;;;;11.70;8.50;;;3.80;99.90;;;;;;5035183;28;20244;-85
2024/02/28 02:08:37;;;;;;;11.47;9.07;;;3.80;99.90;;;;;;5017171;28;20674;-83
2024/02/28 02:11:03;;;;;;;10.33;8.43;;;3.90;99.90;;;;;;5017533;28;20609;-84
2024/02/28 02:13:29;;;;;;;14.00;8.73;;;3.80;99.90;;;;;;5017228;28;20190;-83
2024/02/28 02:15:55;;;;;;;10.87;8.27;;;3.80;99.90;;;;;;5017357;28;20527;-83
2024/02/28 02:18:21;;;;;;;12.10;8.57;;;3.80;99.90;;;;;;5016939;28;20190;-85
2024/02/28 02:20:50;;;;;;;12.10;8.80;;;3.80;99.90;;;;;;5017138;28;20636;-84
2024/02/28 02:23:24;;;;;;;9.60;7.60;;;3.80;99.90;;;;;;5017163;28;20524;-83
2024/02/28 02:25:50;;;;;;;11.53;8.33;;;3.80;99.90;;;;;;5004194;28;20191;-82
2024/02/28 02:28:16;;;;;;;10.23;7.90;;;3.80;99.90;;;;;;4997533;28;20197;-83
2024/02/28 02:30:42;;;;;;;10.23;7.90;;;3.80;99.90;;;;;;5034650;28;20190;-84
2024/02/28 02:33:08;;;;;;;10.50;7.60;;;3.80;99.90;;;;;;4997372;28;20245;-83
2024/02/28 02:35:34;;;;;;;13.47;9.07;;;3.70;99.90;;;;;;5016241;28;20198;-85
2024/02/28 02:38:00;;;;;;;12.07;8.50;;;3.80;99.90;;;;;;5034577;28;20224;-85
2024/02/28 02:40:26;;;;;;;10.93;8.30;;;3.80;99.90;;;;;;5016951;28;20186;-84
2024/02/28 02:42:52;;;;;;;10.80;7.70;;;3.70;99.90;;;;;;5011574;28;20676;-84
2024/02/28 02:45:18;;;;;;;11.43;8.37;;;3.70;99.90;;;;;;5013933;28;20186;-84
2024/02/28 02:47:44;;;;;;;10.93;7.83;;;3.70;99.90;;;;;;5016638;28;20644;-84
2024/02/28 02:50:10;;;;;;;11.03;8.43;;;3.70;99.90;;;;;;5017077;28;20269;-84
2024/02/28 02:52:36;;;;;;;10.40;7.97;;;3.70;99.90;;;;;;5016877;28;20187;-85
2024/02/28 02:55:02;;;;;;;12.63;8.97;;;3.70;99.90;;;;;;5016730;28;20269;-85
2024/02/28 02:57:33;;;;;;;11.53;8.50;;;3.70;99.90;;;;;;5016805;28;20193;-84
2024/02/28 02:59:59;;;;;;;10.33;8.00;;;3.70;99.90;;;;;;5016797;28;20186;-84
2024/02/28 03:02:24;;;;;;;11.37;7.67;;;3.70;99.90;;;;;;5012191;28;20245;-85
2024/02/28 03:04:52;;;;;;;11.03;8.20;;;3.60;99.90;;;;;;5016671;28;20264;-83
2024/02/28 03:07:18;;;;;;;10.30;8.00;;;3.70;99.90;;;;;;5017829;28;20195;-84
2024/02/28 03:09:44;;;;;;;11.00;8.67;;;3.70;99.90;;;;;;5020591;28;20552;-82
2024/02/28 03:12:09;;;;;;;11.83;8.53;;;3.60;99.90;;;;;;5020505;28;20527;-84
2024/02/28 03:14:36;;;;;;;12.57;8.00;;;3.60;99.90;;;;;;5020404;28;20182;-84
2024/02/28 03:17:01;;;;;;;10.93;8.20;;;3.60;99.90;;;;;;5038177;28;20264;-84
2024/02/28 03:19:27;;;;;;;9.57;7.40;;;3.50;99.90;;;;;;5020294;28;20573;-84
2024/02/28 03:21:53;;;;;;;10.93;7.63;;;3.50;99.90;;;;;;5020312;28;20246;-84
2024/02/28 03:24:19;;;;;;;11.87;8.10;;;3.60;99.90;;;;;;5038089;28;20179;-83
2024/02/28 03:26:45;;;;;;;13.93;8.73;;;3.60;99.90;;;;;;5020402;28;20190;-84
2024/02/28 03:29:11;;;;;;;11.03;8.30;;;3.50;99.90;;;;;;5020279;28;20240;-84
2024/02/28 03:31:36;;;;;;;10.80;7.90;;;3.60;99.90;;;;;;5012908;28;20187;-85
2024/02/28 03:34:04;;;;;;;13.83;8.33;;;3.60;99.90;;;;;;5032963;28;20210;-83
2024/02/28 03:36:30;;;;;;;10.03;8.13;;;3.60;99.90;;;;;;5020257;28;20200;-85
2024/02/28 03:38:56;;;;;;;9.93;8.40;;;3.60;99.90;;;;;;5020026;28;20285;-84
2024/02/28 03:41:22;;;;;;;12.73;8.90;;;3.50;99.90;;;;;;5019905;28;20305;-83
2024/02/28 03:43:48;;;;;;;9.73;8.40;;;3.40;99.90;;;;;;5007441;28;20199;-83
2024/02/28 03:46:13;;;;;;;11.77;8.97;;;3.30;99.90;;;;;;5016449;28;20592;-82
2024/02/28 03:48:39;;;;;;;10.53;8.20;;;3.30;99.90;;;;;;5003687;28;20248;-83
2024/02/28 03:51:05;;;;;;;10.60;8.40;;;3.30;99.90;;;;;;5020147;28;20187;-83
2024/02/28 03:53:31;;;;;;;12.10;8.53;;;3.30;99.90;;;;;;5019744;28;20197;-83
2024/02/28 03:55:56;;;;;;;11.37;8.67;;;3.30;99.90;;;;;;5019862;28;20186;-82
2024/02/28 03:58:22;;;;;;;11.30;8.50;;;3.20;99.90;;;;;;5019711;28;20201;-84
2024/02/28 04:00:48;;;;;;;11.27;8.87;;;3.10;99.90;;;;;;5019217;28;20190;-83
2024/02/28 04:03:14;;;;;;;10.27;8.37;;;3.20;99.90;;;;;;5015982;28;20648;-84
2024/02/28 04:05:42;;;;;;;13.73;9.37;;;3.10;99.90;;;;;;5019701;28;20530;-84
2024/02/28 04:08:07;;;;;;;13.40;9.80;;;3.10;99.90;;;;;;5019649;28;20186;-84
2024/02/28 04:10:33;;;;;;;11.27;8.83;;;3.10;99.90;;;;;;5000640;28;20218;-84
2024/02/28 04:12:59;;;;;;;11.37;8.97;;;3.00;99.90;;;;;;5023857;28;20277;-84
2024/02/28 04:15:26;;;;;;;16.17;10.27;;;3.10;99.90;;;;;;5019381;28;20190;-83
2024/02/28 04:17:52;;;;;;;11.97;9.40;;;3.10;99.90;;;;;;5036737;28;20206;-84
2024/02/28 04:20:18;;;;;;;12.77;9.97;;;3.10;99.90;;;;;;5019337;28;20233;-83
2024/02/28 04:22:43;;;;;;;12.07;9.13;;;3.20;99.90;;;;;;5014962;28;20221;-84
2024/02/28 04:25:09;;;;;;;12.37;8.90;;;3.20;99.90;;;;;;5019534;28;20198;-83
2024/02/28 04:27:36;;;;;;;12.43;9.27;;;3.10;99.90;;;;;;5019046;28;20190;-84
2024/02/28 04:30:02;;;;;;;13.80;9.50;;;3.20;99.90;;;;;;5037057;28;20269;-84
2024/02/28 04:32:28;;;;;;;15.03;11.80;;;3.20;99.90;;;;;;5024642;28;20187;-84
2024/02/28 04:34:55;;;;;;;15.93;12.33;;;3.20;99.90;;;;;;5019109;28;20247;-84
2024/02/28 04:37:21;;;;;;;15.37;11.90;;;3.10;99.90;;;;;;5019295;28;20235;-83
2024/02/28 04:39:47;;;;;;;16.93;11.93;;;3.10;99.90;;;;;;5018802;28;20549;-84
2024/02/28 04:42:13;;;;;;;16.77;12.53;;;3.10;99.90;;;;;;5036303;28;20222;-83
2024/02/28 04:44:39;;;;;;;16.43;11.93;;;3.10;99.90;;;;;;5019144;28;20277;-84
2024/02/28 04:47:05;;;;;;;16.87;12.53;;;3.10;99.90;;;;;;5018830;28;20190;-84
2024/02/28 04:49:31;;;;;;;16.87;12.60;;;3.10;99.90;;;;;;5018905;28;20222;-84
2024/02/28 04:51:56;;;;;;;17.57;12.57;;;3.10;99.90;;;;;;5036464;28;20182;-83
2024/02/28 04:54:24;;;;;;;15.57;12.57;;;3.00;99.90;;;;;;5018667;28;20609;-84
2024/02/28 04:56:51;;;;;;;17.10;13.07;;;3.10;99.90;;;;;;5010724;28;20201;-83
2024/02/28 04:59:17;;;;;;;14.90;11.63;;;3.10;99.90;;;;;;5018664;28;20186;-85
2024/02/28 05:01:43;;;;;;;17.40;11.77;;;3.10;99.90;;;;;;5010073;28;20305;-84
2024/02/28 05:04:09;;;;;;;15.97;12.17;;;3.10;99.90;;;;;;5032242;28;20261;-83
2024/02/28 05:06:36;;;;;;;16.77;12.67;;;3.10;99.90;;;;;;5018633;28;20187;-83
2024/02/28 05:09:01;;;;;;;16.93;12.47;;;3.10;99.90;;;;;;5018351;28;20237;-83
2024/02/28 05:11:27;;;;;;;18.13;13.93;;;3.10;99.90;;;;;;5036304;28;20523;-83
2024/02/28 05:13:53;;;;;;;16.80;13.23;;;3.00;99.90;;;;;;5018515;28;20280;-84
2024/02/28 05:16:21;;;;;;;18.13;12.87;;;3.00;99.90;;;;;;5035973;28;20614;-83
2024/02/28 05:18:47;;;;;;;15.93;11.47;;;3.00;99.90;;;;;;5017847;28;20198;-84
2024/02/28 05:21:13;;;;;;;15.83;12.03;;;2.90;99.90;;;;;;5017928;28;20218;-82
2024/02/28 05:23:40;;;;;;;16.17;12.37;;;3.00;99.90;;;;;;5018306;28;20194;-83
2024/02/28 05:26:08;;;;;;;19.23;13.10;;;3.00;99.90;;;;;;5018423;28;20190;-84
2024/02/28 05:28:34;;;;;;;20.77;13.87;;;3.00;99.90;;;;;;5018086;28;20532;-84
2024/02/28 05:31:26;;;;;;;15.83;12.43;;;3.10;99.90;;;;;;5015545;28;20194;-83
2024/02/28 05:33:59;;;;;;;18.63;13.40;;;3.10;99.90;;;;;;5005051;28;20244;-83
2024/02/28 05:36:26;;;;;;;21.47;13.60;;;3.10;99.90;;;;;;5018003;28;20249;-82
2024/02/28 05:38:53;;;;;;;17.50;13.03;;;3.10;99.90;;;;;;5017569;28;20276;-83
2024/02/28 05:41:19;;;;;;;20.03;14.17;;;3.10;99.90;;;;;;5017694;28;20531;-83
2024/02/28 05:43:48;;;;;;;17.63;13.70;;;3.10;99.90;;;;;;5017428;28;20228;-82
2024/02/28 05:46:15;;;;;;;21.27;14.90;;;3.10;99.90;;;;;;5017096;28;20210;-81
2024/02/28 05:48:41;;;;;;;18.80;14.17;;;3.20;99.90;;;;;;5001541;28;20248;-83
2024/02/28 05:51:07;;;;;;;22.67;15.43;;;3.20;99.90;;;;;;5017499;28;20191;-90
2024/02/28 05:53:35;;;;;;;19.17;13.97;;;3.20;99.90;;;;;;5017420;28;20264;-83
2024/02/28 05:56:03;;;;;;;22.30;16.73;;;3.20;99.90;;;;;;5017520;28;20186;-84
2024/02/28 05:58:29;;;;;;;22.20;16.03;;;3.20;99.90;;;;;;5015347;28;20684;-84
2024/02/28 06:00:54;;;;;;;21.83;16.80;;;3.20;99.90;;;;;;5009943;28;20731;-83
2024/02/28 06:03:20;;;;;;;22.23;16.93;;;3.20;99.90;;;;;;5014366;28;20202;-82
2024/02/28 06:05:52;;;;;;;24.17;17.40;;;3.20;99.90;;;;;;5017535;28;20191;-83
2024/02/28 06:08:18;;;;;;;24.00;17.47;;;3.10;99.90;;;;;;5017266;28;20201;-83
2024/02/28 06:10:46;;;;;;;27.80;19.27;;;3.20;99.90;;;;;;5012713;28;20190;-83
2024/02/28 06:13:13;;;;;;;31.90;18.30;;;3.10;99.90;;;;;;5016557;28;20241;-84
2024/02/28 06:15:38;;;;;;;25.30;19.13;;;3.10;99.90;;;;;;5016585;28;20235;-84
2024/02/28 06:18:04;;;;;;;26.63;19.23;;;3.10;99.90;;;;;;5016676;28;20273;-83
2024/02/28 06:20:31;;;;;;;33.17;20.70;;;3.20;99.90;;;;;;5017365;28;20259;-85
2024/02/28 06:22:57;;;;;;;29.17;20.73;;;3.20;99.90;;;;;;5010524;28;20214;-83
2024/02/28 06:25:24;;;;;;;30.37;20.07;;;3.20;99.90;;;;;;5017108;28;20194;-85
2024/02/28 06:27:50;;;;;;;30.10;20.17;;;3.20;99.90;;;;;;5016647;28;20558;-90
2024/02/28 06:30:16;;;;;;;30.53;21.27;;;3.10;99.90;;;;;;5016621;28;20277;-89
2024/02/28 06:32:43;;;;;;;29.50;20.47;;;3.20;99.90;;;;;;5026365;28;20618;-87
2024/02/28 06:35:10;;;;;;;27.63;20.20;;;3.20;99.90;;;;;;5034433;28;20186;-90
2024/02/28 06:37:49;;;;;;;30.40;21.37;;;3.10;99.90;;;;;;5016763;28;20190;-82
2024/02/28 06:40:16;;;;;;;32.67;21.83;;;3.10;99.90;;;;;;5016812;28;20248;-83
2024/02/28 06:42:41;;;;;;;30.03;20.87;;;3.10;99.90;;;;;;4996154;28;20223;-88
2024/02/28 06:45:08;;;;;;;26.97;18.80;;;3.10;99.90;;;;;;5030169;28;20530;-84
2024/02/28 06:47:36;;;;;;;28.73;18.97;;;3.10;99.90;;;;;;5016611;28;20289;-82
2024/02/28 06:50:02;;;;;;;26.00;18.73;;;3.10;99.90;;;;;;5017173;28;20212;-84
2024/02/28 06:52:28;;;;;;;28.40;20.37;;;3.10;99.90;;;;;;5016871;28;20213;-86
2024/02/28 06:54:54;;;;;;;30.33;20.23;;;3.20;99.90;;;;;;5034862;28;20209;-83
2024/02/28 06:57:20;;;;;;;26.57;20.33;;;3.20;99.90;;;;;;5000425;28;20286;-84
2024/02/28 06:59:46;;;;;;;32.63;21.93;;;3.20;99.90;;;;;;5016639;28;20186;-87
2024/02/28 07:02:11;;;;;;;30.07;21.17;;;3.30;99.90;;;;;;5030012;28;20246;-90
2024/02/28 07:04:38;;;;;;;25.50;19.30;;;3.30;99.90;;;;;;5034176;28;20206;-86
2024/02/28 07:07:12;;;;;;;27.40;19.13;;;3.30;99.90;;;;;;5025779;28;20496;-90
2024/02/28 07:09:38;;;;;;;25.53;18.77;;;3.20;99.90;;;;;;5015825;28;20186;-82
2024/02/28 07:12:04;;;;;;;28.73;18.43;;;3.30;99.90;;;;;;5016204;28;20625;-87
2024/02/28 07:14:30;;;;;;;35.87;19.40;;;3.30;99.90;;;;;;5016530;28;20277;-89
2024/02/28 07:17:02;;;;;;;28.70;18.90;;;3.30;99.90;;;;;;5002121;28;20744;-90
2024/02/28 07:19:28;;;;;;;27.90;20.43;;;3.30;99.90;;;;;;5013037;28;20637;-87
2024/02/28 07:21:54;;;;;;;29.67;20.63;;;3.30;99.90;;;;;;4996960;28;20221;-90
2024/02/28 07:24:19;;;;;;;31.67;21.97;;;3.30;99.90;;;;;;5031522;28;20192;-86
2024/02/28 07:26:46;;;;;;;34.80;22.10;;;3.40;99.90;;;;;;5016359;28;20193;-84
2024/02/28 07:29:12;;;;;;;31.10;20.70;;;3.40;99.90;;;;;;5016378;28;20273;-84
2024/02/28 07:31:37;;;;;;;31.67;20.17;;;3.30;99.90;;;;;;5022703;28;20314;-83
2024/02/28 07:34:04;;;;;;;27.80;20.53;;;3.40;99.90;;;;;;5029492;28;20193;-83
2024/02/28 07:36:31;;;;;;;29.57;20.30;;;3.40;99.90;;;;;;5016093;28;20629;-84
2024/02/28 07:38:57;;;;;;;29.50;20.13;;;3.30;99.90;;;;;;5016306;28;20221;-84
2024/02/28 07:41:22;;;;;;;27.67;18.87;;;3.30;99.90;;;;;;5033972;28;20279;-83
2024/02/28 07:43:49;;;;;;;31.27;20.73;;;3.30;99.90;;;;;;5023637;28;20190;-81
2024/02/28 07:46:16;;;;;;;28.57;20.07;;;3.30;99.90;;;;;;5006450;28;20535;-80
2024/02/28 07:48:42;;;;;;;26.43;18.70;;;3.40;99.90;;;;;;4999932;28;20187;-89
2024/02/28 07:51:09;;;;;;;24.97;18.13;;;3.30;99.90;;;;;;5003174;28;20370;-89
2024/02/28 07:53:35;;;;;;;27.67;19.47;;;3.30;99.90;;;;;;4998300;28;20194;-89
2024/02/28 07:56:02;;;;;;;26.20;19.07;;;3.30;99.90;;;;;;5018191;28;20194;-89
2024/02/28 07:58:32;;;;;;;29.83;20.53;;;3.40;99.90;;;;;;5002429;28;20183;-83
2024/02/28 08:00:58;;;;;;;27.77;19.17;;;3.40;99.90;;;;;;5020402;28;20226;-85
2024/02/28 08:03:24;;;;;;;28.53;19.73;;;3.40;99.90;;;;;;5003060;28;20253;-86
2024/02/28 08:05:49;;;;;;;24.80;17.57;;;3.40;99.90;;;;;;5000457;28;20194;-92
2024/02/28 08:08:16;;;;;;;25.27;18.03;;;3.40;99.90;;;;;;5027739;28;20261;-81
2024/02/28 08:10:42;;;;;;;29.90;17.60;;;3.50;99.90;;;;;;5004484;28;20190;-84
2024/02/28 08:13:08;;;;;;;24.67;17.30;;;3.50;99.90;;;;;;5004661;28;20252;-84
2024/02/28 08:15:33;;;;;;;24.07;16.63;;;3.50;99.90;;;;;;5022037;28;20222;-82
2024/02/28 08:18:01;;;;;;;25.63;17.53;;;3.60;99.90;;;;;;5019890;28;20683;-82
2024/02/28 08:20:27;;;;;;;24.70;17.03;;;3.60;99.90;;;;;;5021930;28;20190;-82
2024/02/28 08:22:52;;;;;;;25.90;17.30;;;3.70;99.90;;;;;;4999782;28;20211;-82
2024/02/28 08:25:19;;;;;;;27.03;17.77;;;3.60;99.90;;;;;;5022711;28;20217;-83
2024/02/28 08:27:51;;;;;;;31.30;17.73;;;3.60;99.90;;;;;;5009964;28;20281;-85
2024/02/28 08:30:17;;;;;;;26.50;17.53;;;3.70;99.90;;;;;;5015802;28;20210;-86
2024/02/28 08:32:43;;;;;;;26.10;17.77;;;3.70;99.90;;;;;;5001904;28;20230;-84
2024/02/28 08:35:10;;;;;;;24.43;16.57;;;3.80;99.90;;;;;;5027556;28;20248;-88
2024/02/28 08:37:40;;;;;;;26.97;17.80;;;3.80;99.90;;;;;;5022285;28;20273;-87
2024/02/28 08:40:08;;;;;;;27.00;16.90;;;3.90;99.90;;;;;;5007527;28;20235;-89
2024/02/28 08:42:34;;;;;;;28.63;17.83;;;4.00;99.90;;;;;;5019927;28;20358;-90
2024/02/28 08:45:00;;;;;;;26.00;16.57;;;4.00;99.90;;;;;;5021342;28;20269;-90
2024/02/28 08:47:27;;;;;;;24.20;16.60;;;4.00;99.90;;;;;;5024339;28;20183;-90
2024/02/28 08:49:53;;;;;;;27.53;18.60;;;4.00;99.90;;;;;;5021734;28;20186;-89
2024/02/28 08:52:20;;;;;;;25.87;18.20;;;4.10;99.90;;;;;;5008117;28;20240;-83
2024/02/28 08:54:47;;;;;;;25.73;17.33;;;4.10;99.90;;;;;;5003309;28;20640;-83
2024/02/28 08:57:14;;;;;;;25.57;17.40;;;4.20;99.90;;;;;;5006955;28;20198;-84
2024/02/28 08:59:40;;;;;;;24.40;17.20;;;4.20;99.90;;;;;;5021101;28;20627;-82
2024/02/28 09:02:06;;;;;;;28.03;17.83;;;4.20;99.90;;;;;;5019585;28;20235;-80
2024/02/28 09:04:32;;;;;;;25.63;16.93;;;4.10;99.90;;;;;;4997863;28;20212;-83
2024/02/28 09:06:58;;;;;;;24.70;17.37;;;4.10;99.90;;;;;;5009763;28;20275;-82
2024/02/28 09:09:23;;;;;;;26.27;17.43;;;4.10;99.90;;;;;;5015771;28;20230;-81
2024/02/28 09:11:49;;;;;;;28.00;17.67;;;4.00;99.90;;;;;;5019596;28;20578;-83
2024/02/28 09:14:15;;;;;;;26.53;17.33;;;4.00;99.90;;;;;;5002339;28;20622;-83
2024/02/28 09:16:40;;;;;;;27.63;17.67;;;4.10;99.90;;;;;;5001254;28;20187;-85
2024/02/28 09:19:08;;;;;;;25.27;17.27;;;4.20;99.90;;;;;;5030797;28;20533;-91
2024/02/28 09:21:33;;;;;;;30.47;18.23;;;4.30;99.90;;;;;;5004301;28;20226;-89
2024/02/28 09:24:01;;;;;;;30.93;19.60;;;4.30;99.90;;;;;;5022177;28;20187;-83
2024/02/28 09:26:26;;;;;;;27.27;19.07;;;4.30;99.90;;;;;;5000747;28;20191;-92
2024/02/28 09:28:53;;;;;;;29.00;19.53;;;4.40;99.90;;;;;;5021017;28;20225;-91
2024/02/28 09:31:19;;;;;;;30.17;18.57;;;4.50;99.90;;;;;;5005326;28;20194;-92
2024/02/28 09:33:46;;;;;;;29.57;18.63;;;4.60;99.90;;;;;;5007382;28;20252;-86
2024/02/28 09:36:12;;;;;;;28.63;19.10;;;4.70;99.90;;;;;;5029370;28;20290;-83
2024/02/28 09:38:38;;;;;;;27.63;18.83;;;4.80;99.90;;;;;;5003373;28;20196;-83
2024/02/28 09:41:04;;;;;;;28.30;19.40;;;4.90;99.90;;;;;;5024533;28;20190;-84
2024/02/28 09:43:32;;;;;;;31.07;19.53;;;4.80;99.90;;;;;;5023007;28;20184;-83
2024/02/28 09:46:04;;;;;;;30.17;18.00;;;4.80;99.90;;;;;;5005836;28;20281;-81
2024/02/28 09:48:31;;;;;;;27.30;18.60;;;4.90;99.90;;;;;;5023690;28;20506;-83
2024/02/28 09:50:59;;;;;;;30.03;18.57;;;5.10;99.90;;;;;;5000301;28;20626;-83
2024/02/28 09:53:25;;;;;;;30.50;19.17;;;5.20;99.90;;;;;;4997556;28;20515;-83
2024/02/28 09:55:52;;;;;;;27.93;18.60;;;5.30;99.90;;;;;;5017537;28;20198;-82
2024/02/28 09:58:21;;;;;;;31.20;20.13;;;5.40;99.90;;;;;;5001053;28;20179;-82
2024/02/28 10:00:48;;;;;;;33.07;18.47;;;5.40;99.90;;;;;;5018622;28;20209;-83
2024/02/28 10:03:18;;;;;;;28.67;18.87;;;5.50;99.90;;;;;;5001095;28;20219;-84
2024/02/28 10:05:45;;;;;;;32.83;19.40;;;5.60;99.90;;;;;;5019312;28;20182;-88
2024/02/28 10:08:14;;;;;;;29.77;19.87;;;5.80;99.90;;;;;;5024260;28;20521;-90
2024/02/28 10:10:49;;;;;;;28.60;18.87;;;5.80;99.90;;;;;;5034713;28;20179;-91
2024/02/28 10:13:18;;;;;;;29.83;18.50;;;5.70;99.90;;;;;;5016429;28;20190;-89
2024/02/28 10:15:45;;;;;;;31.57;18.73;;;5.70;99.90;;;;;;5026658;28;20185;-90
2024/02/28 10:18:11;;;;;;;31.00;19.47;;;5.80;99.90;;;;;;5034517;28;20182;-91
2024/02/28 10:20:38;;;;;;;30.23;19.63;;;5.90;99.90;;;;;;5026554;28;20179;-89
2024/02/28 10:23:11;;;;;;;32.27;20.77;;;5.80;99.90;;;;;;5034688;28;20220;-84
2024/02/28 10:25:47;;;;;;;29.20;18.67;;;5.80;99.90;;;;;;5017255;28;20217;-86
2024/02/28 10:28:15;;;;;;;31.07;20.03;;;5.80;99.90;;;;;;5016860;28;20186;-84
2024/02/28 10:30:41;;;;;;;29.87;18.93;;;5.80;99.90;;;;;;5001372;28;20196;-83
2024/02/28 10:33:14;;;;;;;30.23;19.13;;;5.80;99.90;;;;;;5012674;28;20273;-83
2024/02/28 10:35:44;;;;;;;31.40;19.93;;;5.90;99.90;;;;;;5017009;28;20189;-83
2024/02/28 10:38:11;;;;;;;29.97;19.10;;;6.00;99.90;;;;;;5034152;28;20186;-83
2024/02/28 10:40:41;;;;;;;29.40;18.47;;;6.20;99.90;;;;;;5026343;28;20185;-84
2024/02/28 10:43:10;;;;;;;29.77;19.20;;;6.40;99.90;;;;;;5031159;28;20581;-84
2024/02/28 10:45:40;;;;;;;27.13;17.97;;;6.40;99.90;;;;;;5005389;28;20183;-84
2024/02/28 10:48:07;;;;;;;30.93;19.50;;;6.40;99.90;;;;;;5021352;28;20202;-84
2024/02/28 10:50:33;;;;;;;34.10;19.93;;;6.20;99.90;;;;;;5023514;28;20214;-83
2024/02/28 10:53:02;;;;;;;29.53;19.33;;;6.20;99.90;;;;;;5020757;28;20240;-83
2024/02/28 10:55:36;;;;;;;28.07;18.70;;;6.20;99.90;;;;;;4998823;28;20186;-83
2024/02/28 10:58:07;;;;;;;28.57;18.87;;;6.20;99.90;;;;;;4997091;28;20245;-84
2024/02/28 11:00:38;;;;;;;29.57;18.33;;;6.10;99.90;;;;;;5005683;28;20183;-84
2024/02/28 11:03:04;;;;;;;29.97;19.53;;;6.20;99.90;;;;;;4998788;28;20374;-83
2024/02/28 11:05:38;;;;;;;29.27;19.60;;;6.20;99.90;;;;;;4993216;28;20176;-83
2024/02/28 11:08:11;;;;;;;32.93;20.47;;;6.30;99.90;;;;;;4990253;28;20186;-83
2024/02/28 11:10:56;;;;;;;28.70;19.53;;;6.40;99.90;;;;;;4994109;28;20306;-85
2024/02/28 11:13:23;;;;;;;30.67;19.50;;;6.40;99.90;;;;;;4994124;28;20653;-84
2024/02/28 11:15:49;;;;;;;31.37;20.87;;;6.40;99.90;;;;;;4993844;28;20192;-83
2024/02/28 11:18:15;;;;;;;31.30;19.87;;;6.40;99.90;;;;;;4993590;28;20637;-84
2024/02/28 11:20:42;;;;;;;29.63;19.47;;;6.50;99.90;;;;;;4990663;28;20614;-86
2024/02/28 11:23:09;;;;;;;31.07;19.90;;;6.60;99.90;;;;;;4998383;28;20208;-86
2024/02/28 11:25:35;;;;;;;30.60;19.73;;;6.70;99.90;;;;;;5012914;28;20540;-85
2024/02/28 11:28:01;;;;;;;30.20;19.97;;;6.80;99.90;;;;;;5007854;28;20199;-88
2024/02/28 11:30:27;;;;;;;34.13;21.07;;;7.00;99.90;;;;;;4991002;28;20180;-86
2024/02/28 11:32:54;;;;;;;32.23;21.73;;;7.00;99.90;;;;;;4997840;28;20180;-86
2024/02/28 11:35:21;;;;;;;34.77;22.13;;;7.00;99.90;;;;;;4997260;28;20642;-85
2024/02/28 11:37:47;;;;;;;35.83;22.13;;;6.90;99.90;;;;;;4994783;28;20187;-86
2024/02/28 11:40:14;;;;;;;35.53;22.33;;;7.10;99.90;;;;;;5002652;28;20183;-85
2024/02/28 11:42:39;;;;;;;32.73;21.17;;;7.20;99.90;;;;;;4997676;28;20543;-86
2024/02/28 11:45:09;;;;;;;35.17;22.33;;;7.30;99.90;;;;;;4982692;28;20189;-86
2024/02/28 11:47:35;;;;;;;35.50;23.07;;;7.50;99.90;;;;;;4989859;28;20188;-86
2024/02/28 11:50:14;;;;;;;33.17;21.63;;;7.60;99.90;;;;;;4989605;28;20274;-88
2024/02/28 11:52:40;;;;;;;34.10;21.23;;;7.70;99.90;;;;;;4994332;28;20649;-87
2024/02/28 11:55:07;;;;;;;33.50;22.23;;;7.70;99.90;;;;;;5003085;28;20291;-90
2024/02/28 11:57:33;;;;;;;36.37;22.03;;;7.40;99.90;;;;;;4996692;28;20202;-89
2024/02/28 12:00:12;;;;;;;35.70;22.23;;;7.10;99.90;;;;;;4996576;28;20859;-90
2024/02/28 12:02:38;;;;;;;34.43;21.87;;;7.10;99.90;;;;;;5001199;28;20678;-87
2024/02/28 12:05:05;;;;;;;34.13;22.57;;;7.10;99.90;;;;;;5013310;28;20194;-88
2024/02/28 12:07:31;;;;;;;35.60;22.23;;;7.40;99.90;;;;;;5006374;28;20199;-92
2024/02/28 12:09:58;;;;;;;33.77;22.10;;;7.40;99.90;;;;;;4992898;28;20188;-90
2024/02/28 12:12:24;;;;;;;37.77;23.53;;;7.50;99.90;;;;;;5012510;28;20618;-91
2024/02/28 12:14:51;;;;;;;35.97;23.03;;;7.50;99.90;;;;;;4998398;28;20180;-90
2024/02/28 12:17:16;;;;;;;34.73;22.40;;;7.40;99.90;;;;;;4996986;28;20187;-89
2024/02/28 12:19:42;;;;;;;36.87;22.93;;;7.10;99.90;;;;;;4986578;28;20235;-91
2024/02/28 12:22:09;;;;;;;33.63;21.57;;;7.00;99.90;;;;;;4992756;28;20533;-85
2024/02/28 12:24:34;;;;;;;33.67;22.57;;;6.90;99.90;;;;;;4999510;28;20211;-86
2024/02/28 12:27:01;;;;;;;35.67;23.40;;;7.00;99.90;;;;;;5002288;28;20192;-86
2024/02/28 12:29:26;;;;;;;36.90;22.97;;;6.90;99.90;;;;;;5014339;28;20191;-89
2024/02/28 12:32:00;;;;;;;38.73;22.33;;;6.80;99.90;;;;;;5004493;28;20251;-87
2024/02/28 12:34:26;;;;;;;39.90;25.03;;;6.70;99.90;;;;;;4996699;28;20183;-89
2024/02/28 12:36:52;;;;;;;39.60;24.93;;;6.80;99.90;;;;;;5009931;28;20256;-86
2024/02/28 12:39:18;;;;;;;39.23;24.67;;;7.00;99.90;;;;;;4999279;28;20257;-87
2024/02/28 12:41:51;;;;;;;39.70;24.67;;;7.10;99.90;;;;;;4990561;28;20212;-86