Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:06;;;;;;;3.97;2.03;;;7.40;99.90;;;;;;5031811;28;20176;-57
2021/01/21 00:02:32;;;;;;;4.00;2.00;;;7.40;99.90;;;;;;5031539;28;20033;-58
2021/01/21 00:04:58;;;;;;;6.57;1.98;;;7.40;99.90;;;;;;5031791;28;20033;-58
2021/01/21 00:07:24;;;;;;;4.60;1.88;;;7.40;99.90;;;;;;5031568;28;20037;-59
2021/01/21 00:09:50;;;;;;;3.53;1.73;;;7.40;99.90;;;;;;5030493;28;20030;-59
2021/01/21 00:12:16;;;;;;;4.13;2.20;;;7.30;99.90;;;;;;5031876;28;20051;-58
2021/01/21 00:14:42;;;;;;;4.85;2.40;;;7.20;99.90;;;;;;5030092;28;20057;-59
2021/01/21 00:17:08;;;;;;;5.43;2.40;;;7.20;99.90;;;;;;5031539;28;20056;-58
2021/01/21 00:19:33;;;;;;;6.10;2.55;;;7.10;99.90;;;;;;5031726;28;20029;-59
2021/01/21 00:21:59;;;;;;;4.22;2.17;;;7.10;99.90;;;;;;5031464;28;20030;-58
2021/01/21 00:24:25;;;;;;;4.50;2.15;;;7.20;99.90;;;;;;5030243;28;20116;-58
2021/01/21 00:26:51;;;;;;;4.50;1.95;;;7.30;99.90;;;;;;5030345;28;20121;-58
2021/01/21 00:29:17;;;;;;;3.40;1.88;;;7.30;99.90;;;;;;5031839;28;20041;-58
2021/01/21 00:31:43;;;;;;;5.65;2.10;;;7.40;99.90;;;;;;5031426;28;20079;-58
2021/01/21 00:34:11;;;;;;;7.10;2.20;;;7.40;99.90;;;;;;5031523;28;20068;-59
2021/01/21 00:36:37;;;;;;;5.30;2.28;;;7.60;99.90;;;;;;5031341;28;20041;-58
2021/01/21 00:39:06;;;;;;;5.55;2.20;;;7.60;99.90;;;;;;5034483;28;20095;-58
2021/01/21 01:55:41;;;;;;;4.07;1.60;;;8.30;99.50;;;;;;5030576;28;20135;-59
2021/01/21 01:58:13;;;;;;;2.05;1.08;;;8.30;99.30;;;;;;5033461;28;20037;-58
2021/01/21 02:00:40;;;;;;;3.22;1.42;;;8.30;99.20;;;;;;5032047;28;20108;-57
2021/01/21 02:03:07;;;;;;;8.90;1.50;;;8.30;99.30;;;;;;5032162;28;20029;-58
2021/01/21 02:05:34;;;;;;;3.17;1.50;;;8.30;98.80;;;;;;5031948;28;20131;-58
2021/01/21 02:07:59;;;;;;;2.30;1.25;;;8.40;99.00;;;;;;5033242;28;20034;-58
2021/01/21 02:10:25;;;;;;;3.63;1.50;;;8.30;99.20;;;;;;5033251;28;20032;-58
2021/01/21 02:13:20;;;;;;;3.15;1.08;;;8.30;99.30;;;;;;5032071;28;20037;-56
2021/01/21 02:16:17;;;;;;;4.57;1.48;;;8.20;99.30;;;;;;5032925;28;20037;-58
2021/01/21 02:18:53;;;;;;;3.50;1.10;;;8.20;99.50;;;;;;5032928;28;20026;-59
2021/01/21 02:21:49;;;;;;;2.80;1.10;;;8.20;99.40;;;;;;5032154;28;20048;-58
2021/01/21 02:24:46;;;;;;;2.88;1.38;;;8.20;99.40;;;;;;5032896;28;20044;-59
2021/01/21 02:27:17;;;;;;;4.45;1.40;;;8.20;99.40;;;;;;5033006;28;20037;-58
2021/01/21 02:29:44;;;;;;;2.53;1.17;;;8.10;99.40;;;;;;5031724;28;20026;-58
2021/01/21 02:32:33;;;;;;;3.65;2.08;;;8.10;99.70;;;;;;5032803;28;20076;-58
2021/01/21 02:35:09;;;;;;;5.95;1.80;;;8.00;99.90;;;;;;5032805;28;20033;-60
2021/01/21 02:37:45;;;;;;;4.18;1.40;;;8.10;99.90;;;;;;5031510;28;20116;-59
2021/01/21 02:40:13;;;;;;;3.92;1.63;;;8.10;99.80;;;;;;5031550;28;20041;-59
2021/01/21 02:42:48;;;;;;;2.95;1.35;;;8.10;99.30;;;;;;5031602;28;20029;-60
2021/01/21 02:45:15;;;;;;;2.72;1.50;;;8.10;99.80;;;;;;5031502;28;20056;-60
2021/01/21 02:47:43;;;;;;;4.20;1.92;;;8.10;99.90;;;;;;5032536;28;20076;-60
2021/01/21 02:50:10;;;;;;;3.22;1.35;;;8.00;99.90;;;;;;5031581;28;20030;-60
2021/01/21 02:52:47;;;;;;;5.25;1.70;;;8.00;99.80;;;;;;5031213;28;20057;-60
2021/01/21 02:55:51;;;;;;;3.63;1.70;;;8.00;99.90;;;;;;5030971;28;20133;-60
2021/01/21 02:58:37;;;;;;;4.72;1.70;;;8.00;99.70;;;;;;5031457;28;20033;-59
2021/01/21 03:01:04;;;;;;;6.50;1.85;;;8.00;99.90;;;;;;5030745;28;20034;-58
2021/01/21 03:03:32;;;;;;;4.95;1.65;;;8.10;99.70;;;;;;5031306;28;20036;-60
2021/01/21 03:06:01;;;;;;;2.78;1.73;;;8.10;99.70;;;;;;5031036;28;20034;-58
2021/01/21 03:08:29;;;;;;;4.63;1.77;;;8.10;99.60;;;;;;5031130;28;20069;-58
2021/01/21 03:11:12;;;;;;;4.68;2.10;;;8.10;99.70;;;;;;5030900;28;20042;-57
2021/01/21 03:13:45;;;;;;;3.45;1.90;;;8.20;99.90;;;;;;5031990;28;20025;-58
2021/01/21 03:16:12;;;;;;;3.80;2.10;;;8.10;99.90;;;;;;5032247;28;20033;-59
2021/01/21 03:18:38;;;;;;;3.55;1.70;;;8.10;99.90;;;;;;5030790;28;20027;-59
2021/01/21 03:21:04;;;;;;;4.68;1.70;;;8.00;99.90;;;;;;5032136;28;20033;-58
2021/01/21 03:23:30;;;;;;;3.67;1.85;;;8.00;99.90;;;;;;5032160;28;20029;-59
2021/01/21 03:25:56;;;;;;;6.45;1.60;;;7.90;99.90;;;;;;5031925;28;20037;-59
2021/01/21 03:28:22;;;;;;;4.53;1.52;;;7.80;99.90;;;;;;5030821;28;20033;-59
2021/01/21 03:30:48;;;;;;;3.90;1.88;;;7.80;99.90;;;;;;5031722;28;20144;-58
2021/01/21 03:33:14;;;;;;;3.20;1.20;;;7.80;99.90;;;;;;5032055;28;20044;-59
2021/01/21 03:35:40;;;;;;;4.43;2.20;;;7.80;99.90;;;;;;5031714;28;20045;-58
2021/01/21 03:38:06;;;;;;;3.78;1.35;;;7.80;99.90;;;;;;5031938;28;20034;-60
2021/01/21 03:40:32;;;;;;;2.97;1.10;;;7.80;99.90;;;;;;5031942;28;20041;-58
2021/01/21 03:42:58;;;;;;;2.58;1.20;;;7.70;99.90;;;;;;5031794;28;20030;-57
2021/01/21 03:45:23;;;;;;;2.78;1.30;;;7.80;99.90;;;;;;5032109;28;20044;-57
2021/01/21 03:47:49;;;;;;;2.63;1.08;;;7.80;99.90;;;;;;5031959;28;20099;-57
2021/01/21 03:50:15;;;;;;;2.28;1.10;;;7.90;99.90;;;;;;5031834;28;20116;-59
2021/01/21 03:52:41;;;;;;;3.08;1.23;;;7.90;99.90;;;;;;5031746;28;20041;-59
2021/01/21 03:55:08;;;;;;;3.25;1.20;;;8.00;99.90;;;;;;5031589;28;20049;-57
2021/01/21 03:57:34;;;;;;;3.75;1.10;;;8.00;99.90;;;;;;5030846;28;20058;-57
2021/01/21 04:00:00;;;;;;;4.03;1.77;;;8.00;99.90;;;;;;5031979;28;20089;-58
2021/01/21 04:02:26;;;;;;;3.03;1.10;;;8.10;99.80;;;;;;5031723;28;20045;-59
2021/01/21 04:04:52;;;;;;;3.20;1.13;;;8.20;99.40;;;;;;5030399;28;20033;-58
2021/01/21 04:07:18;;;;;;;4.15;1.40;;;8.30;99.50;;;;;;5031676;28;20103;-58
2021/01/21 04:09:44;;;;;;;2.22;1.23;;;8.20;99.80;;;;;;5030365;28;20183;-59
2021/01/21 04:12:10;;;;;;;2.30;0.98;;;8.20;99.90;;;;;;5032266;28;20026;-59
2021/01/21 04:14:36;;;;;;;4.28;1.17;;;8.20;99.70;;;;;;5035476;28;20037;-58
2021/01/21 04:17:02;;;;;;;2.92;1.38;;;8.30;99.60;;;;;;5035257;28;20048;-58
2021/01/21 04:19:28;;;;;;;2.33;1.15;;;8.30;99.50;;;;;;5035439;28;20167;-59
2021/01/21 04:21:54;;;;;;;3.97;1.15;;;8.30;99.60;;;;;;5035084;28;20103;-60
2021/01/21 04:24:20;;;;;;;2.85;1.20;;;8.30;99.90;;;;;;5035216;28;20037;-57
2021/01/21 04:26:45;;;;;;;3.42;1.30;;;8.20;99.70;;;;;;5035102;28;20040;-59
2021/01/21 04:29:12;;;;;;;2.08;1.27;;;8.20;99.80;;;;;;5035368;28;20393;-59
2021/01/21 04:31:38;;;;;;;4.03;1.30;;;8.20;99.90;;;;;;5035366;28;20022;-57
2021/01/21 04:34:04;;;;;;;2.88;1.55;;;8.20;99.60;;;;;;5035070;28;20034;-60
2021/01/21 04:36:30;;;;;;;4.03;1.67;;;8.30;99.60;;;;;;5035120;28;20120;-57
2021/01/21 04:38:56;;;;;;;4.75;2.05;;;8.30;99.60;;;;;;5034724;28;20071;-58
2021/01/21 04:41:23;;;;;;;3.20;1.52;;;8.40;99.60;;;;;;5028492;28;20037;-58
2021/01/21 04:43:49;;;;;;;4.15;1.60;;;8.50;99.20;;;;;;5014399;28;20034;-58
2021/01/21 04:46:16;;;;;;;4.70;1.65;;;8.50;99.10;;;;;;5013078;28;20045;-58
2021/01/21 04:48:44;;;;;;;4.97;1.38;;;8.50;99.30;;;;;;5018642;28;20083;-58
2021/01/21 04:51:12;;;;;;;2.83;1.33;;;8.50;99.00;;;;;;5033578;28;20022;-58
2021/01/21 04:53:43;;;;;;;2.75;1.27;;;8.70;98.60;;;;;;5033683;28;20041;-58
2021/01/21 04:56:13;;;;;;;2.72;1.42;;;8.70;98.60;;;;;;5010651;28;20069;-60
2021/01/21 04:58:56;;;;;;;3.03;1.52;;;8.70;98.90;;;;;;5011403;28;20148;-55
2021/01/21 05:01:23;;;;;;;2.42;1.38;;;8.70;98.70;;;;;;5007613;28;20042;-57
2021/01/21 05:03:49;;;;;;;4.25;1.48;;;8.70;98.90;;;;;;5013370;28;20044;-57
2021/01/21 05:06:15;;;;;;;4.13;1.75;;;8.70;98.80;;;;;;5014190;28;20026;-56
2021/01/21 05:08:41;;;;;;;3.65;1.60;;;8.60;99.20;;;;;;5007380;28;20080;-56
2021/01/21 05:11:07;;;;;;;9.55;2.72;;;8.60;99.50;;;;;;5030080;28;20084;-58
2021/01/21 05:13:33;;;;;;;3.60;1.67;;;8.50;99.50;;;;;;5013242;28;20033;-59
2021/01/21 05:15:59;;;;;;;4.13;1.88;;;8.50;99.70;;;;;;5014385;28;20037;-56
2021/01/21 05:18:30;;;;;;;4.03;1.83;;;8.50;99.90;;;;;;5024008;28;20034;-57
2021/01/21 05:20:56;;;;;;;7.45;2.15;;;8.50;99.50;;;;;;5034259;28;20027;-58
2021/01/21 05:23:26;;;;;;;4.20;1.60;;;8.50;99.80;;;;;;5033981;28;20046;-58
2021/01/21 05:25:55;;;;;;;3.67;1.83;;;8.60;99.60;;;;;;5032680;28;20160;-59
2021/01/21 05:28:21;;;;;;;5.68;1.98;;;8.60;99.50;;;;;;5033934;28;20112;-59
2021/01/21 05:30:49;;;;;;;5.60;1.85;;;8.70;99.50;;;;;;5034148;28;20159;-59
2021/01/21 05:33:15;;;;;;;4.22;1.80;;;8.60;99.40;;;;;;5032774;28;20030;-60
2021/01/21 05:35:42;;;;;;;5.72;2.25;;;8.60;99.40;;;;;;5034183;28;20096;-58
2021/01/21 05:38:09;;;;;;;4.43;1.70;;;8.60;99.40;;;;;;5032387;28;20021;-58
2021/01/21 05:40:36;;;;;;;3.50;1.60;;;8.70;99.30;;;;;;5034142;28;20079;-56
2021/01/21 05:43:03;;;;;;;3.22;1.67;;;8.80;99.00;;;;;;5032598;28;20041;-59
2021/01/21 05:45:29;;;;;;;3.70;2.00;;;8.80;99.10;;;;;;5032582;28;20072;-57
2021/01/21 05:48:01;;;;;;;4.65;1.73;;;8.80;98.70;;;;;;5028189;28;20061;-60
2021/01/21 05:50:29;;;;;;;3.40;1.65;;;8.90;98.80;;;;;;4996606;28;20108;-58
2021/01/21 05:52:57;;;;;;;3.10;1.58;;;9.00;98.40;;;;;;5013425;28;20471;-59
2021/01/21 05:55:27;;;;;;;4.35;2.15;;;9.00;98.20;;;;;;5028609;28;20128;-59
2021/01/21 05:57:54;;;;;;;4.90;1.83;;;9.10;98.60;;;;;;5028878;28;20037;-59
2021/01/21 06:00:24;;;;;;;4.75;1.60;;;9.00;98.30;;;;;;5013896;28;20038;-59
2021/01/21 06:02:52;;;;;;;3.03;1.75;;;9.10;97.90;;;;;;5028604;28;20049;-59
2021/01/21 06:05:23;;;;;;;3.00;1.80;;;9.20;98.60;;;;;;5013744;28;20029;-59
2021/01/21 06:07:51;;;;;;;2.65;1.52;;;9.30;99.10;;;;;;5013475;28;20069;-60
2021/01/21 06:10:20;;;;;;;3.33;1.55;;;9.40;99.20;;;;;;5012367;28;20077;-59
2021/01/21 06:12:51;;;;;;;4.00;1.75;;;9.40;97.90;;;;;;5012051;28;20026;-57
2021/01/21 06:15:18;;;;;;;3.70;1.90;;;9.40;97.50;;;;;;5027098;28;20037;-57
2021/01/21 06:17:47;;;;;;;4.72;1.67;;;9.30;97.80;;;;;;5015928;28;20030;-57
2021/01/21 06:20:14;;;;;;;4.13;1.75;;;9.30;97.70;;;;;;5031831;28;20033;-58
2021/01/21 06:22:45;;;;;;;4.00;1.60;;;9.30;97.90;;;;;;5031504;28;20036;-58
2021/01/21 06:25:14;;;;;;;3.35;1.40;;;9.40;97.70;;;;;;5031475;28;20036;-56
2021/01/21 06:27:43;;;;;;;2.58;1.30;;;9.40;98.00;;;;;;5032520;28;20029;-58
2021/01/21 06:30:17;;;;;;;3.45;1.77;;;9.40;97.50;;;;;;5032619;28;20029;-58
2021/01/21 06:33:03;;;;;;;3.35;1.60;;;9.50;97.60;;;;;;5031579;28;20082;-59
2021/01/21 06:35:32;;;;;;;3.63;1.48;;;9.60;97.50;;;;;;5031877;28;20042;-53
2021/01/21 06:38:18;;;;;;;2.78;1.10;;;9.60;97.40;;;;;;5032754;28;20052;-57
2021/01/21 06:40:49;;;;;;;3.67;1.45;;;9.60;97.50;;;;;;5031805;28;20030;-57
2021/01/21 06:43:18;;;;;;;4.43;1.20;;;9.70;97.30;;;;;;5032447;28;20078;-57
2021/01/21 06:45:44;;;;;;;3.80;1.30;;;9.70;97.20;;;;;;5032552;28;20037;-57
2021/01/21 06:48:11;;;;;;;3.33;1.38;;;9.80;97.00;;;;;;5024586;28;20062;-57
2021/01/21 06:50:43;;;;;;;1.77;1.00;;;9.90;97.10;;;;;;5014014;28;20030;-57
2021/01/21 06:53:11;;;;;;;2.53;0.85;;;10.00;96.60;;;;;;5011171;28;20030;-57
2021/01/21 06:55:45;;;;;;;3.08;1.42;;;10.20;96.50;;;;;;5011139;28;20092;-58
2021/01/21 06:58:11;;;;;;;2.67;0.77;;;10.30;96.50;;;;;;5011015;28;20109;-56
2021/01/21 07:00:45;;;;;;;2.85;0.90;;;10.50;95.90;;;;;;5012500;28;20109;-55
2021/01/21 07:03:29;;;;;;;2.13;0.80;;;10.60;95.80;;;;;;5011624;28;20038;-58
2021/01/21 07:05:59;;;;;;;3.08;1.10;;;10.90;95.50;;;;;;5010755;28;20034;-58
2021/01/21 07:08:25;;;;;;;1.75;0.70;;;11.00;95.80;;;;;;5012672;28;20038;-55
2021/01/21 07:10:56;;;;;;;1.58;0.70;;;11.10;96.10;;;;;;5011378;28;20030;-58
2021/01/21 07:13:24;;;;;;;2.97;0.52;;;11.20;96.60;;;;;;5011363;28;20054;-59
2021/01/21 07:16:04;;;;;;;1.75;0.63;;;11.20;96.80;;;;;;5012144;28;20069;-57
2021/01/21 07:18:35;;;;;;;2.17;0.90;;;11.10;97.20;;;;;;5021545;28;20033;-56
2021/01/21 07:21:07;;;;;;;0.90;0.50;;;11.10;98.30;;;;;;5014773;28;20106;-58
2021/01/21 07:23:54;;;;;;;1.52;0.50;;;11.10;98.70;;;;;;5032016;28;20037;-59
2021/01/21 07:26:36;;;;;;;0.90;0.57;;;11.10;98.90;;;;;;5031112;28;20033;-56
2021/01/21 07:29:10;;;;;;;1.00;0.30;;;11.10;99.30;;;;;;5031934;28;20084;-59
2021/01/21 07:32:04;;;;;;;1.38;0.63;;;11.20;99.60;;;;;;5030857;28;20029;-58
2021/01/21 07:34:40;;;;;;;2.28;0.60;;;11.10;99.90;;;;;;5031985;28;20083;-57
2021/01/21 07:37:29;;;;;;;2.13;1.63;;;11.00;99.90;;;;;;5031739;28;20029;-58
2021/01/21 07:40:10;;;;;;;3.95;0.60;;;11.10;99.90;;;;;;5031973;28;20045;-59
2021/01/21 07:42:36;;;;;;;6.72;0.90;;;11.00;99.90;;;;;;5031946;28;20038;-59
2021/01/21 07:45:23;;;;;;;2.47;0.50;;;11.00;99.90;;;;;;5031903;28;20037;-58
2021/01/21 07:47:50;;;;;;;0.77;0.60;;;11.10;99.90;;;;;;5029256;28;20034;-57
2021/01/21 07:50:16;;;;;;;1.20;0.55;;;11.20;99.90;;;;;;5014635;28;20029;-58
2021/01/21 07:52:45;;;;;;;2.25;0.70;;;11.20;99.90;;;;;;5016335;28;20056;-55
2021/01/21 07:55:12;;;;;;;1.80;0.73;;;11.20;99.90;;;;;;5014383;28;20046;-57
2021/01/21 07:57:39;;;;;;;0.35;0.32;;;11.20;99.90;;;;;;5016255;28;20049;-58
2021/01/21 08:00:10;;;;;;;0.88;0.55;;;11.30;99.90;;;;;;5014587;28;20048;-58
2021/01/21 08:02:50;;;;;;;1.85;0.70;;;11.40;99.90;;;;;;5015923;28;20026;-57
2021/01/21 08:05:23;;;;;;;2.13;0.90;;;11.40;99.90;;;;;;5014413;28;20033;-57
2021/01/21 08:07:57;;;;;;;0.77;0.45;;;11.40;99.90;;;;;;4998608;28;20032;-58
2021/01/21 08:10:28;;;;;;;2.15;0.63;;;11.60;99.80;;;;;;5015606;28;20037;-59
2021/01/21 08:12:57;;;;;;;1.15;0.52;;;11.60;99.90;;;;;;5015550;28;20034;-59
2021/01/21 08:15:26;;;;;;;1.67;0.80;;;11.70;99.90;;;;;;5014777;28;20041;-58
2021/01/21 08:17:53;;;;;;;0.93;0.50;;;11.70;99.90;;;;;;5020904;28;20105;-56
2021/01/21 08:20:22;;;;;;;2.40;0.77;;;11.70;99.90;;;;;;5035284;28;20029;-59
2021/01/21 08:23:10;;;;;;;1.02;0.50;;;11.70;99.90;;;;;;5035524;28;20029;-57
2021/01/21 08:25:45;;;;;;;0.75;0.50;;;11.70;99.90;;;;;;5033869;28;20033;-58
2021/01/21 08:28:18;;;;;;;1.02;0.50;;;11.80;99.90;;;;;;5035144;28;20112;-59
2021/01/21 08:30:45;;;;;;;1.08;0.40;;;11.90;99.90;;;;;;5035284;28;20127;-59
2021/01/21 08:33:24;;;;;;;1.48;0.43;;;11.90;99.90;;;;;;5035078;28;20025;-58
2021/01/21 08:36:04;;;;;;;0.77;0.28;;;11.90;99.90;;;;;;5025118;28;20037;-58
2021/01/21 08:38:42;;;;;;;0.40;0.28;;;12.10;99.90;;;;;;5014141;28;20066;-59
2021/01/21 08:41:13;;;;;;;1.20;0.60;;;12.20;99.90;;;;;;5012818;28;20058;-60
2021/01/21 08:43:42;;;;;;;3.92;1.67;;;12.20;99.90;;;;;;5017566;28;20034;-58
2021/01/21 08:46:19;;;;;;;3.63;0.70;;;12.30;99.90;;;;;;5014863;28;20038;-59
2021/01/21 08:48:47;;;;;;;7.60;0.60;;;12.40;99.90;;;;;;5027358;28;20033;-56
2021/01/21 08:51:41;;;;;;;1.00;0.40;;;12.40;99.90;;;;;;5034814;28;20036;-58
2021/01/21 08:54:18;;;;;;;4.38;0.98;;;12.40;99.90;;;;;;5034550;28;20026;-59
2021/01/21 08:57:10;;;;;;;1.05;0.60;;;12.50;99.90;;;;;;5033714;28;20121;-57
2021/01/21 08:59:38;;;;;;;1.55;0.50;;;12.40;99.90;;;;;;5033780;28;20034;-56
2021/01/21 09:02:05;;;;;;;0.57;0.20;;;12.30;99.90;;;;;;5033304;28;20056;-58
2021/01/21 09:04:35;;;;;;;0.85;0.50;;;12.20;99.90;;;;;;5034711;28;20048;-60
2021/01/21 09:07:03;;;;;;;1.05;0.60;;;12.00;99.90;;;;;;5033379;28;20029;-58
2021/01/21 09:09:33;;;;;;;1.58;0.55;;;12.00;99.90;;;;;;5034649;28;20040;-58
2021/01/21 09:12:23;;;;;;;1.30;0.63;;;12.00;99.90;;;;;;5033038;28;20030;-58
2021/01/21 09:15:15;;;;;;;1.00;0.40;;;11.80;99.90;;;;;;5034185;28;20036;-56
2021/01/21 09:17:41;;;;;;;1.15;0.40;;;11.80;99.90;;;;;;5028403;28;20042;-59
2021/01/21 09:20:24;;;;;;;0.85;0.60;;;11.70;99.90;;;;;;5014133;28;20038;-58
2021/01/21 09:22:50;;;;;;;1.05;0.57;;;11.60;99.90;;;;;;4997349;28;20040;-59
2021/01/21 09:25:26;;;;;;;0.73;0.38;;;11.60;99.90;;;;;;5014132;28;20030;-59
2021/01/21 09:27:56;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5014606;28;20033;-59
2021/01/21 09:30:26;;;;;;;1.42;0.70;;;11.50;99.90;;;;;;5014157;28;20499;-60
2021/01/21 09:32:53;;;;;;;0.73;0.32;;;11.30;99.90;;;;;;5012877;28;20128;-57
2021/01/21 09:35:22;;;;;;;1.55;0.52;;;11.20;99.90;;;;;;5013966;28;20034;-58
2021/01/21 09:37:57;;;;;;;4.35;1.58;;;11.00;99.90;;;;;;5013979;28;20033;-59
2021/01/21 09:40:27;;;;;;;0.73;0.52;;;10.90;99.90;;;;;;5013833;28;20490;-58
2021/01/21 09:42:59;;;;;;;1.30;0.50;;;10.80;99.90;;;;;;4996995;28;20033;-59
2021/01/21 09:45:27;;;;;;;1.75;0.52;;;10.80;99.90;;;;;;5014232;28;20100;-58
2021/01/21 09:47:57;;;;;;;1.75;0.73;;;10.80;99.90;;;;;;5013944;28;20033;-57
2021/01/21 09:50:24;;;;;;;0.93;0.50;;;10.80;99.90;;;;;;5013936;28;20037;-57
2021/01/21 09:52:51;;;;;;;3.00;0.50;;;10.90;99.90;;;;;;5013821;28;20038;-59
2021/01/21 09:55:17;;;;;;;1.67;0.70;;;10.90;99.90;;;;;;5013393;28;20049;-58
2021/01/21 09:57:44;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;5029030;28;20032;-56
2021/01/21 10:00:12;;;;;;;0.88;0.45;;;11.00;99.90;;;;;;5013441;28;20042;-60
2021/01/21 10:02:39;;;;;;;0.95;0.55;;;10.80;99.90;;;;;;5012510;28;20059;-59
2021/01/21 10:05:06;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;5013743;28;20033;-57
2021/01/21 10:07:32;;;;;;;1.48;0.70;;;10.80;99.90;;;;;;5012616;28;20026;-58
2021/01/21 10:09:58;;;;;;;1.02;0.50;;;10.70;99.90;;;;;;5013460;28;20034;-57
2021/01/21 10:12:24;;;;;;;0.93;0.60;;;10.60;99.90;;;;;;5013545;28;20088;-57
2021/01/21 10:14:51;;;;;;;1.20;0.90;;;10.80;99.90;;;;;;5013599;28;20038;-59
2021/01/21 10:17:17;;;;;;;2.53;0.60;;;10.90;99.90;;;;;;5013320;28;20084;-59
2021/01/21 10:19:42;;;;;;;2.13;0.70;;;11.10;99.90;;;;;;5013252;28;20037;-57
2021/01/21 10:22:09;;;;;;;1.52;0.50;;;11.30;99.90;;;;;;5013409;28;20026;-57
2021/01/21 10:24:35;;;;;;;2.70;0.60;;;11.20;99.90;;;;;;5013058;28;20029;-55
2021/01/21 10:27:02;;;;;;;5.88;0.60;;;11.20;99.90;;;;;;5013107;28;20042;-58
2021/01/21 10:29:28;;;;;;;3.28;1.15;;;11.30;99.90;;;;;;4995623;28;20026;-58
2021/01/21 10:31:54;;;;;;;1.85;0.50;;;11.40;99.90;;;;;;5013192;28;20056;-58
2021/01/21 10:34:20;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;5012710;28;20056;-58
2021/01/21 10:36:47;;;;;;;3.42;0.90;;;11.30;99.90;;;;;;5013199;28;20022;-58
2021/01/21 10:39:13;;;;;;;3.72;0.50;;;11.30;99.90;;;;;;5012895;28;20037;-58
2021/01/21 10:41:39;;;;;;;1.05;0.50;;;11.30;99.90;;;;;;5012942;28;20041;-58
2021/01/21 10:44:05;;;;;;;0.88;0.40;;;11.30;99.90;;;;;;5013005;28;20029;-57
2021/01/21 10:46:31;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5013106;28;20060;-59
2021/01/21 10:48:57;;;;;;;0.52;0.40;;;11.30;99.90;;;;;;5026669;28;20032;-58
2021/01/21 10:51:23;;;;;;;0.65;0.43;;;11.20;99.90;;;;;;5029371;28;20045;-59
2021/01/21 10:53:49;;;;;;;1.25;0.40;;;11.20;99.90;;;;;;5032388;28;20040;-59
2021/01/21 10:56:17;;;;;;;0.63;0.47;;;11.20;99.90;;;;;;5032148;28;20049;-59
2021/01/21 10:58:43;;;;;;;0.55;0.35;;;11.20;99.90;;;;;;5032322;28;20132;-59
2021/01/21 11:01:09;;;;;;;0.80;0.43;;;11.00;99.90;;;;;;5031872;28;20061;-58
2021/01/21 11:03:35;;;;;;;0.80;0.45;;;11.00;99.90;;;;;;5032131;28;20110;-59
2021/01/21 11:06:01;;;;;;;1.50;0.60;;;10.80;99.90;;;;;;5012315;28;20347;-58
2021/01/21 11:08:27;;;;;;;1.23;0.57;;;10.70;99.90;;;;;;5012382;28;20048;-57
2021/01/21 11:10:53;;;;;;;1.63;0.65;;;10.70;99.90;;;;;;5012144;28;20049;-58
2021/01/21 11:13:19;;;;;;;2.08;0.70;;;10.60;99.90;;;;;;5012069;28;20029;-58
2021/01/21 11:15:46;;;;;;;1.45;0.70;;;10.60;99.90;;;;;;5011869;28;20092;-58
2021/01/21 11:18:12;;;;;;;3.40;0.98;;;10.50;99.90;;;;;;5019517;28;20029;-58
2021/01/21 11:20:39;;;;;;;1.98;0.70;;;10.50;99.90;;;;;;5011968;28;20033;-58
2021/01/21 11:23:05;;;;;;;2.58;0.70;;;10.40;99.90;;;;;;5012129;28;20056;-59
2021/01/21 11:25:31;;;;;;;1.42;0.80;;;10.40;99.90;;;;;;5012133;28;20116;-58
2021/01/21 11:27:57;;;;;;;1.45;0.93;;;10.30;99.90;;;;;;5012236;28;20034;-59
2021/01/21 11:30:24;;;;;;;2.35;1.10;;;10.10;99.90;;;;;;5012082;28;20096;-58
2021/01/21 11:32:51;;;;;;;2.60;1.08;;;9.90;99.90;;;;;;4991657;28;20041;-59
2021/01/21 11:35:18;;;;;;;2.58;0.80;;;9.80;99.90;;;;;;4992209;28;20038;-59
2021/01/21 11:37:44;;;;;;;2.10;1.00;;;9.70;99.90;;;;;;4992642;28;20023;-57
2021/01/21 11:40:10;;;;;;;1.70;0.77;;;9.50;99.90;;;;;;4992542;28;20113;-58
2021/01/21 11:42:36;;;;;;;0.60;0.40;;;9.60;99.90;;;;;;4991783;28;20030;-60
2021/01/21 11:45:05;;;;;;;1.35;0.80;;;9.50;99.90;;;;;;4992486;28;20043;-58
2021/01/21 11:47:39;;;;;;;2.47;0.88;;;9.30;99.90;;;;;;4997251;28;20026;-57
2021/01/21 11:50:14;;;;;;;1.90;0.70;;;9.20;99.90;;;;;;5031811;28;20083;-59
2021/01/21 11:52:40;;;;;;;2.72;0.60;;;9.20;99.90;;;;;;5032051;28;20057;-60
2021/01/21 11:55:11;;;;;;;3.17;0.80;;;9.20;99.90;;;;;;5031402;28;20049;-59
2021/01/21 11:57:38;;;;;;;3.28;0.88;;;9.30;99.90;;;;;;5032179;28;20033;-60
2021/01/21 12:00:13;;;;;;;3.05;0.77;;;9.30;99.90;;;;;;5032018;28;20038;-59
2021/01/21 12:02:39;;;;;;;1.30;0.88;;;9.30;99.90;;;;;;5016665;28;20033;-58
2021/01/21 12:05:07;;;;;;;1.10;0.55;;;9.40;99.90;;;;;;5012007;28;20061;-60
2021/01/21 12:07:34;;;;;;;2.05;0.50;;;9.30;99.90;;;;;;5011936;28;20038;-59
2021/01/21 12:10:00;;;;;;;1.08;0.40;;;9.30;99.90;;;;;;5027037;28;20113;-59
2021/01/21 12:12:25;;;;;;;1.70;0.60;;;9.40;99.90;;;;;;5011635;28;20165;-58
2021/01/21 12:14:51;;;;;;;2.83;0.90;;;9.30;99.90;;;;;;5012048;28;20057;-58
2021/01/21 12:17:17;;;;;;;3.53;0.60;;;9.40;99.90;;;;;;5012135;28;20049;-58
2021/01/21 12:19:45;;;;;;;0.65;0.40;;;9.30;99.90;;;;;;5031475;28;20030;-55
2021/01/21 12:22:11;;;;;;;0.73;0.63;;;9.40;99.90;;;;;;5030491;28;20072;-56
2021/01/21 12:24:37;;;;;;;1.48;0.47;;;9.40;99.90;;;;;;5031723;28;20029;-58
2021/01/21 12:27:03;;;;;;;2.17;0.38;;;9.30;99.90;;;;;;5031465;28;20041;-57
2021/01/21 12:29:29;;;;;;;2.20;0.20;;;9.30;99.90;;;;;;5031584;28;20088;-58
2021/01/21 12:31:55;;;;;;;2.30;0.40;;;9.30;99.90;;;;;;5030181;28;20034;-59
2021/01/21 12:34:23;;;;;;;0.75;0.20;;;9.40;99.90;;;;;;5033371;28;20038;-57
2021/01/21 12:36:49;;;;;;;1.05;0.50;;;9.40;99.90;;;;;;5035225;28;20033;-58
2021/01/21 12:39:15;;;;;;;1.25;0.40;;;9.30;99.90;;;;;;5035047;28;20029;-58
2021/01/21 12:41:41;;;;;;;5.03;0.55;;;9.30;99.90;;;;;;5034787;28;20069;-56
2021/01/21 12:44:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5031494;28;20061;-58
2021/01/21 12:46:33;;;;;;;2.42;0.40;;;9.10;99.90;;;;;;5015000;28;20033;-56
2021/01/21 12:48:59;;;;;;;3.30;0.63;;;9.00;99.90;;;;;;5028301;28;20029;-56
2021/01/21 12:51:26;;;;;;;3.20;0.57;;;9.00;99.90;;;;;;5034461;28;20052;-56
2021/01/21 12:53:52;;;;;;;1.48;0.30;;;8.90;99.90;;;;;;5034878;28;20029;-56
2021/01/21 12:56:18;;;;;;;3.45;0.80;;;8.90;99.90;;;;;;5033970;28;20076;-56
2021/01/21 12:58:44;;;;;;;2.60;0.60;;;8.90;99.90;;;;;;5033587;28;20037;-58
2021/01/21 13:01:10;;;;;;;1.80;0.60;;;8.90;99.90;;;;;;5032839;28;20111;-57
2021/01/21 13:03:37;;;;;;;2.42;0.50;;;8.90;99.90;;;;;;5033091;28;20486;-56
2021/01/21 13:06:04;;;;;;;1.02;0.40;;;9.00;99.90;;;;;;5034163;28;20043;-57
2021/01/21 13:08:31;;;;;;;5.15;0.50;;;9.00;99.90;;;;;;5034069;28;20040;-57
2021/01/21 13:10:58;;;;;;;3.08;0.38;;;9.00;99.90;;;;;;5034150;28;20068;-58
2021/01/21 13:13:26;;;;;;;1.08;0.40;;;9.10;99.90;;;;;;5033998;28;20037;-57
2021/01/21 13:15:54;;;;;;;3.38;1.67;;;9.10;99.90;;;;;;5034055;28;20030;-59
2021/01/21 13:18:21;;;;;;;3.47;0.70;;;9.10;99.90;;;;;;5023857;28;20030;-57
2021/01/21 13:20:49;;;;;;;3.13;0.60;;;9.10;99.90;;;;;;5013034;28;20034;-59
2021/01/21 13:23:14;;;;;;;1.75;0.43;;;9.10;99.90;;;;;;5014051;28;20173;-57
2021/01/21 13:25:41;;;;;;;4.38;0.70;;;9.00;99.90;;;;;;5014164;28;20117;-58
2021/01/21 13:28:07;;;;;;;1.02;0.30;;;9.00;99.90;;;;;;5014329;28;20029;-58
2021/01/21 13:30:33;;;;;;;2.33;0.45;;;9.10;99.90;;;;;;5014363;28;20056;-60
2021/01/21 13:33:00;;;;;;;5.05;0.70;;;9.00;99.90;;;;;;5014188;28;20038;-58
2021/01/21 13:35:26;;;;;;;2.72;1.08;;;9.10;99.90;;;;;;5014061;28;20041;-59
2021/01/21 13:37:52;;;;;;;4.75;0.65;;;9.00;99.90;;;;;;5013948;28;20112;-58
2021/01/21 13:40:19;;;;;;;3.97;0.63;;;9.00;99.90;;;;;;5013870;28;20113;-59
2021/01/21 13:42:45;;;;;;;1.25;0.50;;;8.90;99.90;;;;;;5012706;28;20022;-57
2021/01/21 13:45:11;;;;;;;3.15;0.50;;;8.90;99.90;;;;;;5013578;28;20048;-58
2021/01/21 13:47:37;;;;;;;6.13;0.70;;;8.70;99.90;;;;;;5016005;28;20033;-57
2021/01/21 13:50:04;;;;;;;1.50;0.50;;;8.70;99.90;;;;;;5033372;28;20038;-58
2021/01/21 13:52:30;;;;;;;1.77;0.75;;;8.70;99.90;;;;;;5033380;28;20033;-58
2021/01/21 13:54:56;;;;;;;7.57;1.88;;;8.60;99.90;;;;;;5031410;28;20077;-59
2021/01/21 13:57:22;;;;;;;2.67;0.95;;;8.60;99.90;;;;;;5033210;28;20049;-57
2021/01/21 13:59:48;;;;;;;1.60;0.82;;;8.70;99.90;;;;;;5033354;28;20037;-58
2021/01/21 14:02:14;;;;;;;2.88;0.60;;;8.70;99.90;;;;;;5033388;28;20095;-59
2021/01/21 14:04:40;;;;;;;2.33;0.80;;;8.70;99.90;;;;;;5031789;28;20038;-58
2021/01/21 14:07:06;;;;;;;4.65;0.70;;;8.70;99.90;;;;;;5033006;28;20068;-59
2021/01/21 14:09:32;;;;;;;3.67;0.80;;;8.80;99.90;;;;;;5032858;28;20037;-59
2021/01/21 14:11:57;;;;;;;2.35;0.60;;;8.80;99.90;;;;;;5033145;28;20029;-59
2021/01/21 14:14:23;;;;;;;3.20;0.90;;;8.70;99.90;;;;;;5033008;28;20049;-58
2021/01/21 14:16:50;;;;;;;5.90;2.25;;;8.70;99.90;;;;;;5033042;28;20048;-58