Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:03;;;;;;;13.35;5.60;;;;;;;;;;5004928;28;20592;-87
2022/10/26 00:02:29;;;;;;;11.15;5.50;;;;;;;;;;5004355;28;20058;-86
2022/10/26 00:04:55;;;;;;;13.60;6.32;;;;;;;;;;4988680;28;20055;-87
2022/10/26 00:07:22;;;;;;;12.73;5.75;;;;;;;;;;4986647;28;20062;-86
2022/10/26 00:09:48;;;;;;;10.98;5.90;;;;;;;;;;4990072;28;20840;-83
2022/10/26 00:12:14;;;;;;;13.48;5.65;;;;;;;;;;4981198;28;20051;-83
2022/10/26 00:14:41;;;;;;;9.55;5.82;;;;;;;;;;4992214;28;20850;-83
2022/10/26 00:17:07;;;;;;;11.77;6.20;;;;;;;;;;4980781;28;20042;-86
2022/10/26 00:19:34;;;;;;;14.50;5.90;;;;;;;;;;5000511;28;20039;-83
2022/10/26 00:22:01;;;;;;;14.55;5.55;;;;;;;;;;4978443;28;20050;-84
2022/10/26 00:24:27;;;;;;;13.90;5.47;;;;;;;;;;4981716;28;20065;-85
2022/10/26 00:26:53;;;;;;;13.00;5.82;;;;;;;;;;4982698;28;20074;-85
2022/10/26 00:29:20;;;;;;;13.02;6.57;;;;;;;;;;4984254;28;20042;-84
2022/10/26 00:31:46;;;;;;;20.42;7.15;;;;;;;;;;4977701;28;20065;-83
2022/10/26 00:34:12;;;;;;;14.48;6.78;;;;;;;;;;4986898;28;20611;-83
2022/10/26 00:36:39;;;;;;;11.45;6.43;;;;;;;;;;4991098;28;20050;-86
2022/10/26 00:39:05;;;;;;;14.85;6.68;;;;;;;;;;4975092;28;20054;-85
2022/10/26 00:41:32;;;;;;;12.60;6.40;;;;;;;;;;4985537;28;20055;-86
2022/10/26 00:43:59;;;;;;;13.68;6.35;;;;;;;;;;4966895;28;20478;-83
2022/10/26 00:46:34;;;;;;;14.30;6.97;;;;;;;;;;4966509;28;20503;-87
2022/10/26 00:49:02;;;;;;;10.82;5.93;;;;;;;;;;4966829;28;20067;-82
2022/10/26 00:51:43;;;;;;;18.38;6.88;;;;;;;;;;4971899;28;20066;-84
2022/10/26 00:54:12;;;;;;;16.88;7.28;;;;;;;;;;4987449;28;20470;-86
2022/10/26 00:56:38;;;;;;;15.10;7.05;;;;;;;;;;4986447;28;20054;-84
2022/10/26 00:59:06;;;;;;;16.20;6.85;;;;;;;;;;4966660;28;20058;-83
2022/10/26 01:01:34;;;;;;;15.05;7.10;;;;;;;;;;4985026;28;20062;-85
2022/10/26 01:04:00;;;;;;;13.13;6.68;;;;;;;;;;4969550;28;20062;-86
2022/10/26 01:06:28;;;;;;;17.73;7.75;;;;;;;;;;4955450;28;20055;-87
2022/10/26 01:08:54;;;;;;;14.88;7.30;;;;;;;;;;4957802;28;20091;-83
2022/10/26 01:11:20;;;;;;;14.93;7.25;;;;;;;;;;4969290;28;20050;-87
2022/10/26 01:13:47;;;;;;;17.90;7.20;;;;;;;;;;4986730;28;20050;-83
2022/10/26 01:16:52;;;;;;;16.60;7.15;;;;;;;;;;4988759;28;20509;-83
2022/10/26 01:19:21;;;;;;;16.38;6.82;;;;;;;;;;4902091;29;20064;-83
2022/10/26 01:22:00;;;;;;;15.07;7.72;;;;;;;;;;4892617;29;20611;-84
2022/10/26 01:24:29;;;;;;;16.13;7.70;;;;;;;;;;4941660;28;21129;-85
2022/10/26 01:27:04;;;;;;;12.75;6.78;;;;;;;;;;4970589;28;20062;-86
2022/10/26 01:29:33;;;;;;;13.38;7.22;;;;;;;;;;4968519;28;20064;-84
2022/10/26 01:32:04;;;;;;;15.88;7.00;;;;;;;;;;4986376;28;20082;-83
2022/10/26 01:34:45;;;;;;;14.40;6.38;;;;;;;;;;4971165;28;20062;-83
2022/10/26 01:37:20;;;;;;;17.80;6.85;;;;;;;;;;4981608;28;20079;-86
2022/10/26 01:39:52;;;;;;;16.40;6.55;;;;;;;;;;4970579;28;20065;-87
2022/10/26 01:42:20;;;;;;;13.38;6.95;;;;;;;;;;4968107;28;20055;-84
2022/10/26 01:44:51;;;;;;;14.25;7.30;;;;;;;;;;4967064;28;20063;-85
2022/10/26 01:47:19;;;;;;;18.50;7.70;;;;;;;;;;4973238;28;20223;-86
2022/10/26 01:49:53;;;;;;;16.08;6.85;;;;;;;;;;4988220;28;20145;-85
2022/10/26 01:52:20;;;;;;;17.00;7.68;;;;;;;;;;4978617;28;20772;-86
2022/10/26 01:54:46;;;;;;;16.20;7.35;;;;;;;;;;4993361;28;20047;-85
2022/10/26 01:57:15;;;;;;;17.75;7.55;;;;;;;;;;4995921;28;20057;-86
2022/10/26 01:59:52;;;;;;;20.08;8.45;;;;;;;;;;4981297;28;20050;-88
2022/10/26 02:02:19;;;;;;;16.38;7.70;;;;;;;;;;4965330;28;20062;-86
2022/10/26 02:04:52;;;;;;;16.17;7.40;;;;;;;;;;4970105;28;20916;-87
2022/10/26 02:07:38;;;;;;;17.40;8.10;;;;;;;;;;4985007;28;20058;-86
2022/10/26 02:10:24;;;;;;;17.55;7.95;;;;;;;;;;4981352;28;20051;-89
2022/10/26 02:13:03;;;;;;;17.92;7.97;;;;;;;;;;5001491;28;20051;-88
2022/10/26 02:15:37;;;;;;;16.35;6.97;;;;;;;;;;5003523;28;20057;-88
2022/10/26 02:18:12;;;;;;;15.88;7.15;;;;;;;;;;4999328;28;20055;-86
2022/10/26 02:20:43;;;;;;;12.00;6.35;;;;;;;;;;4979984;28;20046;-88
2022/10/26 02:23:09;;;;;;;;;;;;;;;;;;4998057;28;20055;-85
2022/10/26 02:25:39;;;;;;;16.90;6.72;;;;;;;;;;4997241;28;46823;-86
2022/10/26 02:28:07;;;;;;;13.10;6.85;;;;;;;;;;4997374;28;20114;-88
2022/10/26 02:30:34;;;;;;;14.32;6.90;;;;;;;;;;4976825;28;20054;-85
2022/10/26 02:33:02;;;;;;;16.52;6.85;;;;;;;;;;4977953;28;20047;-84
2022/10/26 02:35:29;;;;;;;15.98;7.07;;;;;;;;;;4979184;28;20062;-86
2022/10/26 02:37:58;;;;;;;16.55;6.70;;;;;;;;;;4993511;28;20066;-83
2022/10/26 02:40:26;;;;;;;16.55;7.28;;;;;;;;;;4972503;28;20051;-84
2022/10/26 02:42:53;;;;;;;14.20;6.50;;;;;;;;;;4990016;28;20531;-87
2022/10/26 02:45:27;;;;;;;13.63;7.15;;;;;;;;;;4990744;28;20143;-83
2022/10/26 02:47:54;;;;;;;13.68;6.53;;;;;;;;;;4991748;28;20058;-87
2022/10/26 02:50:44;;;;;;;14.95;6.75;;;;;;;;;;4972488;28;20086;-85
2022/10/26 02:53:14;;;;;;;14.65;6.95;;;;;;;;;;4971062;28;20110;-83
2022/10/26 02:55:50;;;;;;;13.77;6.55;;;;;;;;;;4974135;28;20520;-84
2022/10/26 02:58:28;;;;;;;16.73;7.47;;;;;;;;;;4966878;28;20106;-83
2022/10/26 03:00:57;;;;;;;16.30;6.75;;;;;;;;;;4972011;28;20069;-84
2022/10/26 03:03:23;;;;;;;15.70;6.70;;;;;;;;;;4990914;28;20058;-85
2022/10/26 03:05:49;;;;;;;12.70;6.68;;;;;;;;;;4972349;28;20081;-83
2022/10/26 03:08:16;;;;;;;17.35;7.50;;;;;;;;;;4991359;28;20061;-84
2022/10/26 03:10:43;;;;;;;14.25;7.00;;;;;;;;;;4990481;28;21036;-85
2022/10/26 03:13:13;;;;;;;15.85;6.93;;;;;;;;;;4973114;28;20047;-87
2022/10/26 03:15:45;;;;;;;13.00;6.35;;;;;;;;;;4983232;28;20098;-85
2022/10/26 03:18:13;;;;;;;15.43;7.05;;;;;;;;;;4969922;28;20170;-85
2022/10/26 03:20:42;;;;;;;14.50;6.78;;;;;;;;;;4972985;28;20073;-87
2022/10/26 03:23:08;;;;;;;14.63;6.90;;;;;;;;;;4973856;28;20066;-85
2022/10/26 03:25:35;;;;;;;14.45;6.68;;;;;;;;;;4985457;28;20054;-84
2022/10/26 03:28:02;;;;;;;10.30;5.65;;;;;;;;;;4989210;28;20063;-84
2022/10/26 03:30:29;;;;;;;16.98;6.80;;;;;;;;;;4973477;28;20054;-85
2022/10/26 03:32:56;;;;;;;14.30;6.32;;;;;;;;;;4968208;28;20043;-84
2022/10/26 03:35:22;;;;;;;13.13;5.90;;;;;;;;;;4972070;28;20931;-88
2022/10/26 03:37:49;;;;;;;10.50;5.78;;;;;;;;;;4990047;28;20051;-85
2022/10/26 03:40:16;;;;;;;11.27;6.68;;;;;;;;;;4990389;28;20051;-83
2022/10/26 03:42:42;;;;;;;13.13;6.65;;;;;;;;;;4971501;28;20054;-88
2022/10/26 03:45:09;;;;;;;12.48;6.50;;;;;;;;;;4988363;28;20842;-84
2022/10/26 03:47:42;;;;;;;13.45;6.57;;;;;;;;;;4968820;28;20067;-88
2022/10/26 03:50:10;;;;;;;12.10;6.18;;;;;;;;;;4986535;28;20062;-83
2022/10/26 03:52:36;;;;;;;14.63;6.50;;;;;;;;;;4971231;28;20047;-84
2022/10/26 03:55:02;;;;;;;11.60;5.60;;;;;;;;;;4985146;28;20536;-85
2022/10/26 03:57:29;;;;;;;11.43;5.90;;;;;;;;;;4982930;28;20493;-85
2022/10/26 03:59:55;;;;;;;12.52;5.78;;;;;;;;;;4972622;28;20473;-83
2022/10/26 04:02:21;;;;;;;11.23;6.03;;;;;;;;;;4972549;28;20050;-84
2022/10/26 04:04:48;;;;;;;13.35;5.90;;;;;;;;;;4970852;28;20070;-86
2022/10/26 04:07:14;;;;;;;12.00;6.25;;;;;;;;;;4988376;28;20047;-87
2022/10/26 04:09:40;;;;;;;14.35;6.45;;;;;;;;;;4977539;28;20071;-84
2022/10/26 04:12:07;;;;;;;11.77;6.22;;;;;;;;;;4972284;28;20054;-86
2022/10/26 04:14:36;;;;;;;11.77;5.45;;;;;;;;;;4971682;28;20051;-84
2022/10/26 04:17:05;;;;;;;12.18;6.20;;;;;;;;;;4978108;28;20059;-85
2022/10/26 04:19:31;;;;;;;11.25;6.13;;;;;;;;;;4964318;28;20057;-84
2022/10/26 04:22:01;;;;;;;14.07;6.28;;;;;;;;;;4972635;28;20062;-84
2022/10/26 04:24:30;;;;;;;14.85;6.47;;;;;;;;;;4989964;28;20051;-84
2022/10/26 04:26:57;;;;;;;12.95;6.65;;;;;;;;;;4972393;28;20055;-87
2022/10/26 04:29:26;;;;;;;15.18;6.88;;;;;;;;;;4969036;28;20431;-86
2022/10/26 04:31:59;;;;;;;13.32;6.90;;;;;;;;;;4969879;28;20047;-84
2022/10/26 04:34:27;;;;;;;14.77;6.82;;;;;;;;;;4984887;28;20114;-85
2022/10/26 04:36:54;;;;;;;19.42;7.00;;;;;;;;;;4973232;28;20062;-83
2022/10/26 04:39:21;;;;;;;15.07;6.88;;;;;;;;;;4973637;28;20058;-86
2022/10/26 04:41:48;;;;;;;13.13;6.43;;;;;;;;;;4966959;28;20121;-84
2022/10/26 04:44:18;;;;;;;15.32;6.55;;;;;;;;;;4968709;28;20055;-84
2022/10/26 04:46:46;;;;;;;14.50;6.63;;;;;;;;;;4969584;28;20056;-87
2022/10/26 04:49:13;;;;;;;16.25;6.65;;;;;;;;;;4979070;28;20062;-85
2022/10/26 04:51:39;;;;;;;13.02;6.28;;;;;;;;;;4972344;28;20067;-84
2022/10/26 04:54:06;;;;;;;16.75;7.10;;;;;;;;;;4970560;28;20066;-83
2022/10/26 04:56:33;;;;;;;16.65;7.15;;;;;;;;;;4986034;28;20062;-87
2022/10/26 04:58:59;;;;;;;12.68;6.82;;;;;;;;;;4972008;28;20430;-84
2022/10/26 05:01:25;;;;;;;13.43;6.40;;;;;;;;;;4972861;28;20058;-84
2022/10/26 05:03:52;;;;;;;14.70;6.93;;;;;;;;;;4976678;28;20280;-85
2022/10/26 05:06:22;;;;;;;13.18;6.95;;;;;;;;;;4976040;28;20090;-87
2022/10/26 05:08:48;;;;;;;16.02;6.93;;;;;;;;;;4956606;28;20063;-87
2022/10/26 05:11:15;;;;;;;16.08;7.13;;;;;;;;;;4966442;28;20520;-84
2022/10/26 05:13:41;;;;;;;15.77;6.70;;;;;;;;;;4973108;28;22330;-85
2022/10/26 05:16:07;;;;;;;13.90;7.50;;;;;;;;;;4987077;28;20065;-84
2022/10/26 05:18:33;;;;;;;18.27;6.88;;;;;;;;;;5008156;28;20069;-87
2022/10/26 05:21:00;;;;;;;15.10;7.15;;;;;;;;;;4972508;28;20145;-88
2022/10/26 05:23:26;;;;;;;14.70;7.07;;;;;;;;;;4973069;28;20051;-87
2022/10/26 05:25:53;;;;;;;14.15;6.60;;;;;;;;;;4987870;28;20817;-86
2022/10/26 05:28:20;;;;;;;15.85;6.57;;;;;;;;;;4992649;28;20486;-83
2022/10/26 05:30:46;;;;;;;12.70;6.10;;;;;;;;;;4981195;28;20521;-85
2022/10/26 05:33:13;;;;;;;20.90;6.32;;;;;;;;;;4971863;28;20058;-86
2022/10/26 05:35:39;;;;;;;14.25;6.00;;;;;;;;;;4988891;28;20082;-86
2022/10/26 05:38:15;;;;;;;11.70;5.78;;;;;;;;;;4969278;28;20888;-83
2022/10/26 05:40:49;;;;;;;12.73;6.32;;;;;;;;;;4963160;28;20058;-86
2022/10/26 05:43:19;;;;;;;12.40;6.15;;;;;;;;;;4971682;28;20065;-86
2022/10/26 05:45:46;;;;;;;14.35;6.38;;;;;;;;;;4983356;28;20051;-83
2022/10/26 05:48:12;;;;;;;13.05;6.20;;;;;;;;;;4964990;28;20524;-84
2022/10/26 05:50:38;;;;;;;15.95;6.75;;;;;;;;;;4969623;28;20061;-84
2022/10/26 05:53:04;;;;;;;13.30;6.68;;;;;;;;;;4970824;28;20627;-83
2022/10/26 05:55:31;;;;;;;12.63;5.93;;;;;;;;;;4988971;28;20406;-83
2022/10/26 05:57:58;;;;;;;15.05;6.78;;;;;;;;;;4970247;28;20051;-83
2022/10/26 06:00:25;;;;;;;18.60;6.85;;;;;;;;;;4985397;28;20054;-85
2022/10/26 06:03:03;;;;;;;12.15;5.97;;;;;;;;;;4968936;28;20059;-83
2022/10/26 06:05:33;;;;;;;15.68;6.18;;;;;;;;;;4986045;28;20058;-83
2022/10/26 06:07:59;;;;;;;13.15;5.95;;;;;;;;;;4971913;28;20054;-83
2022/10/26 06:10:26;;;;;;;13.27;6.25;;;;;;;;;;4989584;28;20059;-84
2022/10/26 06:12:52;;;;;;;13.88;6.35;;;;;;;;;;4971505;28;20062;-85
2022/10/26 06:15:20;;;;;;;14.13;6.43;;;;;;;;;;4971585;28;20357;-85
2022/10/26 06:17:52;;;;;;;16.58;6.28;;;;;;;;;;4967232;28;20059;-83
2022/10/26 06:20:21;;;;;;;14.48;6.13;;;;;;;;;;4978507;28;20054;-83
2022/10/26 06:22:54;;;;;;;16.45;6.75;;;;;;;;;;4986379;28;20058;-86
2022/10/26 06:25:23;;;;;;;14.98;6.50;;;;;;;;;;4981409;28;20116;-84
2022/10/26 06:28:04;;;;;;;13.10;6.53;;;;;;;;;;4980691;28;20062;-84
2022/10/26 06:30:31;;;;;;;14.35;5.88;;;;;;;;;;4973390;28;20066;-81
2022/10/26 06:33:00;;;;;;;11.38;6.13;;;;;;;;;;4984555;28;20055;-83
2022/10/26 06:36:01;;;;;;;13.45;6.25;;;;;;;;;;4983245;28;20063;-83
2022/10/26 06:38:30;;;;;;;14.95;6.10;;;;;;;;;;4984238;28;20740;-83
2022/10/26 06:40:56;;;;;;;16.80;6.75;;;;;;;;;;4957826;28;20055;-85
2022/10/26 06:43:24;;;;;;;11.18;5.88;;;;;;;;;;4982069;28;20058;-85
2022/10/26 06:45:55;;;;;;;16.67;5.90;;;;;;;;;;4970293;28;20062;-84
2022/10/26 06:48:21;;;;;;;;;;;;;;;;;;4961959;28;20231;-85
2022/10/26 06:50:50;;;;;;;11.63;5.70;;;;;;;;;;4982577;28;45936;-84
2022/10/26 06:53:32;;;;;;;12.57;5.38;;;;;;;;;;4956079;28;20056;-88
2022/10/26 06:55:58;;;;;;;13.65;5.78;;;;;;;;;;4962049;28;20062;-85
2022/10/26 06:58:27;;;;;;;15.43;5.50;;;;;;;;;;4985673;28;20094;-87
2022/10/26 07:00:55;;;;;;;13.80;6.00;;;;;;;;;;4968040;28;20433;-87
2022/10/26 07:03:21;;;;;;;11.60;6.10;;;;;;;;;;4965958;28;20062;-87
2022/10/26 07:05:48;;;;;;;13.25;6.15;;;;;;;;;;4965130;28;20509;-86
2022/10/26 07:08:14;;;;;;;13.25;6.28;;;;;;;;;;4985607;28;20065;-85
2022/10/26 07:10:41;;;;;;;15.60;5.60;;;;;;;;;;4988376;28;20063;-85
2022/10/26 07:13:09;;;;;;;11.68;5.75;;;;;;;;;;4964153;28;20065;-86
2022/10/26 07:15:36;;;;;;;11.05;5.32;;;;;;;;;;4985690;28;20054;-84
2022/10/26 07:18:04;;;;;;;12.50;5.45;;;;;;;;;;4980627;28;20070;-86
2022/10/26 07:20:31;;;;;;;14.52;5.55;;;;;;;;;;4966805;28;23177;-83
2022/10/26 07:22:58;;;;;;;10.93;5.55;;;;;;;;;;4977075;28;20059;-81
2022/10/26 07:25:25;;;;;;;13.05;5.85;;;;;;;;;;4964149;28;20176;-89
2022/10/26 07:27:51;;;;;;;12.50;6.00;;;;;;;;;;4964395;28;20069;-85
2022/10/26 07:30:17;;;;;;;11.15;5.65;;;;;;;;;;4966804;28;20071;-86
2022/10/26 07:32:44;;;;;;;10.70;5.35;;;;;;;;;;4964820;28;20505;-85
2022/10/26 07:35:10;;;;;;;11.65;5.35;;;;;;;;;;4982585;28;20051;-85
2022/10/26 07:37:36;;;;;;;12.88;5.20;;;;;;;;;;4966341;28;20055;-85
2022/10/26 07:40:03;;;;;;;13.13;5.18;;;;;;;;;;4961950;28;20062;-86
2022/10/26 07:42:32;;;;;;;12.65;4.90;;;;;;;;;;4981221;28;20058;-87
2022/10/26 07:44:58;;;;;;;13.32;4.63;;;;;;;;;;4973353;28;20054;-86
2022/10/26 07:47:25;;;;;;;8.93;4.63;;;;;;;;;;4969316;28;20054;-87
2022/10/26 07:49:51;;;;;;;11.00;5.20;;;;;;;;;;4963940;28;20081;-84
2022/10/26 07:52:17;;;;;;;13.35;5.15;;;;;;;;;;4977655;28;20051;-86
2022/10/26 07:54:44;;;;;;;13.70;4.80;;;;;;;;;;4968360;28;20062;-86
2022/10/26 07:57:10;;;;;;;14.88;4.63;;;;;;;;;;4968587;28;20713;-89
2022/10/26 07:59:36;;;;;;;10.43;4.85;;;;;;;;;;4969835;28;20051;-86
2022/10/26 08:02:03;;;;;;;9.50;4.70;;;;;;;;;;4986504;28;21016;-87
2022/10/26 08:04:29;;;;;;;10.60;4.18;;;;;;;;;;4990085;28;20059;-85
2022/10/26 08:06:55;;;;;;;10.13;3.97;;;;;;;;;;4982491;28;20126;-85
2022/10/26 08:09:22;;;;;;;10.43;4.25;;;;;;;;;;4968321;28;20059;-87
2022/10/26 08:11:48;;;;;;;8.85;3.95;;;;;;;;;;4967172;28;20057;-85
2022/10/26 08:14:14;;;;;;;8.20;3.95;;;;;;;;;;4988186;28;20058;-85
2022/10/26 08:16:41;;;;;;;10.90;4.28;;;;;;;;;;4970181;28;20073;-85
2022/10/26 08:19:07;;;;;;;9.27;4.30;;;;;;;;;;4968892;28;20062;-89
2022/10/26 08:21:33;;;;;;;8.95;3.72;;;;;;;;;;4969147;28;20547;-87
2022/10/26 08:24:05;;;;;;;8.15;4.00;;;;;;;;;;4964172;28;20061;-88
2022/10/26 08:26:32;;;;;;;11.60;4.68;;;;;;;;;;4967217;28;20537;-87
2022/10/26 08:28:58;;;;;;;11.23;4.25;;;;;;;;;;4968149;28;20095;-86
2022/10/26 08:31:24;;;;;;;8.32;4.05;;;;;;;;;;4980232;28;20062;-85
2022/10/26 08:33:51;;;;;;;12.45;4.35;;;;;;;;;;4968498;28;20425;-85
2022/10/26 08:36:21;;;;;;;10.25;4.20;;;;;;;;;;4970652;28;20059;-86
2022/10/26 08:38:47;;;;;;;7.75;4.15;;;;;;;;;;4967538;28;20059;-86
2022/10/26 08:41:14;;;;;;;8.23;4.60;;;;;;;;;;4965088;28;20055;-86
2022/10/26 08:43:49;;;;;;;9.93;4.18;;;;;;;;;;4965750;28;20065;-85
2022/10/26 08:46:18;;;;;;;10.48;4.32;;;;;;;;;;4960353;28;20054;-86
2022/10/26 08:48:46;;;;;;;9.88;4.47;;;;;;;;;;4986907;28;20047;-87
2022/10/26 08:51:21;;;;;;;10.10;4.63;;;;;;;;;;4968615;28;20798;-88
2022/10/26 08:53:55;;;;;;;9.50;4.28;;;;;;;;;;4985182;28;20055;-88
2022/10/26 08:56:34;;;;;;;12.30;4.57;;;;;;;;;;4964816;28;20592;-86
2022/10/26 08:59:04;;;;;;;9.43;4.68;;;;;;;;;;4966905;28;20063;-86
2022/10/26 09:01:31;;;;;;;10.43;4.45;;;;;;;;;;4979804;28;20138;-85
2022/10/26 09:03:59;;;;;;;11.05;4.35;;;;;;;;;;4986861;28;20046;-85
2022/10/26 09:06:33;;;;;;;11.15;4.57;;;;;;;;;;4966964;28;20521;-85
2022/10/26 09:09:07;;;;;;;11.65;5.90;;;;;;;;;;4969502;28;20058;-86
2022/10/26 09:11:39;;;;;;;9.75;5.22;;;;;;;;;;4968633;28;20063;-86
2022/10/26 09:14:08;;;;;;;9.60;4.68;;;;;;;;;;4969628;28;20054;-85
2022/10/26 09:16:34;;;;;;;10.13;4.75;;;;;;;;;;4962296;28;20061;-86
2022/10/26 09:19:07;;;;;;;9.43;4.55;;;;;;;;;;4987588;28;20047;-85
2022/10/26 09:21:39;;;;;;;11.10;4.35;;;;;;;;;;4985877;28;20062;-88
2022/10/26 09:24:13;;;;;;;8.88;4.25;;;;;;;;;;4968128;28;20548;-86
2022/10/26 09:26:40;;;;;;;8.88;4.50;;;;;;;;;;4969977;28;20062;-86
2022/10/26 09:29:10;;;;;;;8.55;3.13;;;;;;;;;;4984680;28;20075;-86
2022/10/26 09:31:45;;;;;;;9.63;3.92;;;;;;;;;;4967395;28;20058;-86
2022/10/26 09:34:25;;;;;;;13.63;3.63;;;;;;;;;;4971407;28;20130;-86
2022/10/26 09:36:53;;;;;;;9.82;3.83;;;;;;;;;;4973430;28;20051;-86
2022/10/26 09:39:27;;;;;;;7.70;3.60;;;;;;;;;;4972292;28;20039;-86
2022/10/26 09:42:20;;;;;;;10.40;3.40;;;;;;;;;;4972189;28;20065;-86
2022/10/26 09:44:51;;;;;;;8.57;3.22;;;;;;;;;;4967779;28;21453;-86
2022/10/26 09:47:33;;;;;;;9.38;2.97;;;;;;;;;;4975046;28;20050;-85
2022/10/26 09:50:24;;;;;;;7.43;3.50;;;;;;;;;;4992336;28;20051;-86
2022/10/26 09:52:54;;;;;;;8.82;3.17;;;;;;;;;;4971723;28;20054;-85
2022/10/26 09:55:27;;;;;;;9.23;2.97;;;;;;;;;;4991085;28;20093;-86
2022/10/26 09:57:58;;;;;;;9.13;3.53;;;;;;;;;;4971138;28;20902;-86
2022/10/26 10:00:27;;;;;;;8.32;3.20;;;;;;;;;;4983461;28;20063;-86
2022/10/26 10:02:59;;;;;;;6.38;2.90;;;;;;;;;;4964993;28;20051;-85
2022/10/26 10:05:49;;;;;;;7.97;3.22;;;;;;;;;;4967885;28;20067;-85
2022/10/26 10:08:18;;;;;;;7.97;2.75;;;;;;;;;;4966474;28;20075;-85
2022/10/26 10:10:53;;;;;;;12.35;3.08;;;;;;;;;;4981755;28;20061;-85
2022/10/26 10:13:20;;;;;;;10.18;2.97;;;;;;;;;;4980165;28;20046;-85
2022/10/26 10:15:50;;;;;;;7.50;2.80;;;;;;;;;;4983621;28;20585;-85
2022/10/26 10:18:25;;;;;;;6.93;2.97;;;;;;;;;;4966251;28;20067;-85
2022/10/26 10:20:54;;;;;;;8.70;3.08;;;;;;;;;;4981907;28;21039;-84
2022/10/26 10:23:25;;;;;;;7.20;3.20;;;;;;;;;;4963648;28;20511;-84
2022/10/26 10:26:03;;;;;;;7.88;2.92;;;;;;;;;;4965647;28;20106;-84
2022/10/26 10:28:30;;;;;;;7.65;3.05;;;;;;;;;;4966425;28;20061;-85
2022/10/26 10:30:59;;;;;;;9.30;3.47;;;;;;;;;;4965409;28;20129;-85
2022/10/26 10:33:45;;;;;;;10.43;2.37;;;;;;;;;;4983943;28;20058;-85
2022/10/26 10:36:17;;;;;;;9.00;2.55;;;;;;;;;;4966617;28;20266;-83
2022/10/26 10:38:44;;;;;;;7.63;2.83;;;;;;;;;;4966577;28;20051;-84
2022/10/26 10:41:15;;;;;;;8.95;2.97;;;;;;;;;;4964894;28;20067;-85
2022/10/26 10:43:42;;;;;;;8.07;2.90;;;;;;;;;;4986138;28;20054;-84
2022/10/26 10:46:16;;;;;;;6.18;2.55;;;;;;;;;;4987429;28;20057;-83
2022/10/26 10:48:46;;;;;;;9.80;2.65;;;;;;;;;;4987064;28;20058;-84
2022/10/26 10:51:12;;;;;;;;;;;;;;;;;;4968662;28;20516;-83
2022/10/26 10:53:55;;;;;;;9.93;2.67;;;;;;;;;;4980834;28;46430;-84
2022/10/26 10:56:30;;;;;;;7.68;2.42;;;;;;;;;;4967608;28;20600;-83
2022/10/26 10:59:05;;;;;;;7.30;2.92;;;;;;;;;;4968186;28;20073;-83
2022/10/26 11:01:39;;;;;;;9.13;2.80;;;;;;;;;;4986101;28;20777;-84
2022/10/26 11:04:35;;;;;;;9.85;2.75;;;;;;;;;;4966327;28;20055;-83
2022/10/26 11:07:03;;;;;;;10.18;2.97;;;;;;;;;;4956116;28;20055;-83
2022/10/26 11:09:32;;;;;;;8.48;3.00;;;;;;;;;;4970147;28;20057;-84
2022/10/26 11:12:05;;;;;;;11.05;3.55;;;;;;;;;;4969608;28;20595;-83
2022/10/26 11:14:35;;;;;;;7.78;3.78;;;;;;;;;;4968807;28;20902;-84
2022/10/26 11:17:13;;;;;;;8.68;4.15;;;;;;;;;;4966379;28;20054;-83
2022/10/26 11:19:46;;;;;;;9.82;4.05;;;;;;;;;;4986732;28;20058;-83
2022/10/26 11:22:14;;;;;;;11.35;3.70;;;;;;;;;;4985786;28;20115;-83
2022/10/26 11:24:48;;;;;;;9.05;3.85;;;;;;;;;;4970709;28;20050;-83
2022/10/26 11:27:16;;;;;;;9.00;3.95;;;;;;;;;;4960913;28;20063;-84
2022/10/26 11:30:01;;;;;;;7.40;3.85;;;;;;;;;;4984088;28;20070;-83
2022/10/26 11:32:33;;;;;;;11.13;3.88;;;;;;;;;;4985997;28;20086;-83
2022/10/26 11:35:12;;;;;;;11.50;3.80;;;;;;;;;;4987824;28;20438;-84
2022/10/26 11:37:43;;;;;;;6.45;3.75;;;;;;;;;;4982593;28;20055;-84
2022/10/26 11:40:28;;;;;;;8.00;3.75;;;;;;;;;;4966621;28;20058;-83
2022/10/26 11:43:15;;;;;;;10.52;3.55;;;;;;;;;;4987131;28;20065;-83
2022/10/26 11:45:43;;;;;;;7.95;3.67;;;;;;;;;;4967867;28;20062;-83
2022/10/26 11:48:20;;;;;;;10.70;3.83;;;;;;;;;;4966945;28;20517;-82
2022/10/26 11:50:52;;;;;;;7.57;3.42;;;;;;;;;;4974535;28;20078;-85
2022/10/26 11:53:37;;;;;;;8.57;3.80;;;;;;;;;;4969816;28;20866;-83
2022/10/26 11:56:09;;;;;;;7.05;3.55;;;;;;;;;;4957078;28;20313;-83
2022/10/26 11:58:36;;;;;;;10.57;3.83;;;;;;;;;;4982782;28;20552;-83
2022/10/26 12:01:06;;;;;;;9.55;3.95;;;;;;;;;;4969493;28;20125;-84
2022/10/26 12:03:36;;;;;;;9.52;3.80;;;;;;;;;;4969583;28;21194;-84
2022/10/26 12:06:02;;;;;;;11.02;3.78;;;;;;;;;;4986623;28;20050;-83
2022/10/26 12:08:28;;;;;;;7.13;3.80;;;;;;;;;;4966898;28;20066;-83
2022/10/26 12:11:14;;;;;;;7.88;3.95;;;;;;;;;;4968820;28;20068;-83
2022/10/26 12:13:43;;;;;;;10.55;3.67;;;;;;;;;;4976471;28;20046;-83
2022/10/26 12:16:16;;;;;;;12.70;3.58;;;;;;;;;;4976154;28;20062;-83
2022/10/26 12:19:03;;;;;;;7.55;3.47;;;;;;;;;;4990462;28;20062;-83
2022/10/26 12:21:30;;;;;;;6.97;3.70;;;;;;;;;;4970581;28;20043;-83
2022/10/26 12:23:58;;;;;;;9.25;3.15;;;;;;;;;;4973533;28;20522;-83
2022/10/26 12:26:27;;;;;;;11.95;3.40;;;;;;;;;;4982573;28;20733;-84
2022/10/26 12:29:03;;;;;;;5.45;2.70;;;;;;;;;;4989799;28;20055;-84
2022/10/26 12:31:35;;;;;;;8.43;3.28;;;;;;;;;;4991854;28;20047;-83
2022/10/26 12:34:03;;;;;;;9.18;2.95;;;;;;;;;;4988791;28;20059;-83
2022/10/26 12:36:48;;;;;;;6.63;2.80;;;;;;;;;;4975886;28;20457;-83
2022/10/26 12:39:27;;;;;;;7.80;2.40;;;;;;;;;;4988338;28;20078;-83
2022/10/26 12:42:16;;;;;;;8.65;2.67;;;;;;;;;;4975178;28;20062;-82
2022/10/26 12:44:46;;;;;;;8.23;2.47;;;;;;;;;;4969515;28;20267;-82
2022/10/26 12:47:27;;;;;;;5.88;2.40;;;;;;;;;;4987215;28;20066;-83
2022/10/26 12:50:00;;;;;;;7.05;2.63;;;;;;;;;;4992655;28;21167;-83
2022/10/26 12:52:28;;;;;;;6.05;2.47;;;;;;;;;;4974383;28;20055;-83
2022/10/26 12:55:14;;;;;;;5.97;2.40;;;;;;;;;;4974285;28;20057;-83
2022/10/26 12:58:13;;;;;;;5.25;2.47;;;;;;;;;;4968202;28;20057;-83
2022/10/26 13:00:58;;;;;;;9.60;3.10;;;;;;;;;;4952134;28;20536;-83
2022/10/26 13:03:30;;;;;;;5.32;2.80;;;;;;;;;;4971878;28;20051;-82
2022/10/26 13:06:16;;;;;;;7.43;3.15;;;;;;;;;;4988545;28;20058;-83
2022/10/26 13:08:51;;;;;;;8.27;2.60;;;;;;;;;;4991831;28;20037;-82
2022/10/26 13:11:27;;;;;;;6.05;3.08;;;;;;;;;;4975387;28;20051;-83
2022/10/26 13:13:55;;;;;;;5.72;2.85;;;;;;;;;;4972268;28;20078;-83
2022/10/26 13:16:23;;;;;;;7.28;2.78;;;;;;;;;;4972907;28;20285;-82
2022/10/26 13:18:49;;;;;;;6.72;2.72;;;;;;;;;;4973058;28;20224;-82
2022/10/26 13:21:16;;;;;;;9.73;3.10;;;;;;;;;;4973156;28;20101;-83
2022/10/26 13:23:47;;;;;;;6.65;2.72;;;;;;;;;;4970644;28;20508;-83
2022/10/26 13:26:14;;;;;;;6.30;2.50;;;;;;;;;;4988070;28;20047;-82
2022/10/26 13:28:42;;;;;;;9.07;2.70;;;;;;;;;;4973176;28;20050;-83
2022/10/26 13:31:33;;;;;;;8.43;2.70;;;;;;;;;;4990326;28;20138;-83
2022/10/26 13:34:04;;;;;;;6.03;2.80;;;;;;;;;;4969744;28;20204;-83
2022/10/26 13:36:50;;;;;;;9.43;2.80;;;;;;;;;;4973152;28;20111;-83
2022/10/26 13:39:19;;;;;;;6.13;2.45;;;;;;;;;;4972635;28;20065;-82
2022/10/26 13:41:47;;;;;;;5.20;2.67;;;;;;;;;;4972676;28;20058;-82
2022/10/26 13:44:29;;;;;;;6.88;3.03;;;;;;;;;;4984772;28;20083;-82
2022/10/26 13:46:59;;;;;;;9.27;2.88;;;;;;;;;;4989010;28;20078;-83
2022/10/26 13:49:37;;;;;;;8.32;3.35;;;;;;;;;;4972213;28;20053;-83
2022/10/26 13:52:05;;;;;;;6.85;3.15;;;;;;;;;;4990591;28;20065;-83
2022/10/26 13:54:38;;;;;;;11.60;3.38;;;;;;;;;;4971346;28;20197;-82
2022/10/26 13:57:28;;;;;;;9.25;3.13;;;;;;;;;;4984828;28;20061;-83
2022/10/26 13:59:56;;;;;;;7.35;3.42;;;;;;;;;;4971409;28;20116;-83
2022/10/26 14:02:30;;;;;;;6.40;3.08;;;;;;;;;;4984500;28;20042;-82
2022/10/26 14:05:00;;;;;;;10.50;3.67;;;;;;;;;;4987447;28;20055;-83
2022/10/26 14:07:36;;;;;;;10.15;4.13;;;;;;;;;;4971949;28;20050;-83
2022/10/26 14:10:03;;;;;;;9.63;3.58;;;;;;;;;;4990450;28;20043;-83
2022/10/26 14:12:30;;;;;;;9.10;3.58;;;;;;;;;;4970903;28;22068;-82
2022/10/26 14:15:15;;;;;;;6.88;3.13;;;;;;;;;;4971267;28;20066;-82
2022/10/26 14:17:41;;;;;;;7.80;3.97;;;;;;;;;;4962691;28;20051;-83
2022/10/26 14:20:15;;;;;;;8.55;3.65;;;;;;;;;;4975375;28;20079;-82
2022/10/26 14:22:42;;;;;;;7.20;3.53;;;;;;;;;;4969114;28;20062;-82
2022/10/26 14:25:19;;;;;;;7.80;3.35;;;;;;;;;;4972829;28;20047;-83
2022/10/26 14:28:03;;;;;;;7.65;3.50;;;;;;;;;;4991729;28;20069;-83
2022/10/26 14:30:31;;;;;;;7.35;3.63;;;;;;;;;;4975858;28;20058;-83
2022/10/26 14:32:57;;;;;;;8.57;3.10;;;;;;;;;;4976014;28;20070;-82
2022/10/26 14:35:28;;;;;;;6.72;2.72;;;;;;;;;;4993797;28;20054;-82
2022/10/26 14:38:04;;;;;;;5.88;2.25;;;;;;;;;;4972488;28;20051;-83
2022/10/26 14:40:33;;;;;;;7.10;2.40;;;;;;;;;;4988023;28;20061;-82
2022/10/26 14:43:01;;;;;;;8.25;2.50;;;;;;;;;;4975690;28;20058;-82
2022/10/26 14:48:29;;;;;;;7.65;1.75;;;;;;;;;;4988127;28;20082;-81
2022/10/26 14:50:57;;;;;;;6.88;1.77;;;;;;;;;;4973578;28;20059;-82
2022/10/26 14:53:28;;;;;;;6.20;1.77;;;;;;;;;;4974580;28;21001;-81
2022/10/26 14:55:55;;;;;;;6.35;1.85;;;;;;;;;;4990951;28;20062;-82
2022/10/26 14:58:26;;;;;;;9.52;1.90;;;;;;;;;;4992274;28;21150;-81