Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:03:35;;;;;;;6.85;4.75;;;;;;;-6.86;94.04;100563.41;10432734;28;20041;-62
2023/12/12 00:08:37;;;;;;;7.13;4.13;;;;;;;-6.86;93.91;100558.91;10440740;28;20497;-63
2023/12/12 00:13:39;;;;;;;7.07;4.95;;;;;;;-6.87;93.85;100559.06;10435453;28;20037;-63
2023/12/12 00:18:42;;;;;;;6.00;3.20;;;;;;;-6.87;93.91;100553.72;10443151;28;20040;-63
2023/12/12 00:23:45;;;;;;;8.98;4.72;;;;;;;-6.84;94.32;100553.38;10441753;28;20037;-64
2023/12/12 00:28:48;;;;;;;6.68;4.00;;;;;;;-6.85;94.25;100541.06;10443475;28;20042;-63
2023/12/12 00:33:50;;;;;;;7.93;4.25;;;;;;;-6.87;94.13;100538.56;10441047;28;20041;-63
2023/12/12 00:38:52;;;;;;;7.47;4.25;;;;;;;-6.87;93.99;100540.41;10442324;28;20041;-62
2023/12/12 00:43:56;;;;;;;8.52;5.03;;;;;;;-6.80;93.65;100547.53;10439793;28;20054;-63
2023/12/12 00:48:58;;;;;;;7.63;4.32;;;;;;;-6.83;94.07;100544.38;10445953;28;20033;-63
2023/12/12 00:54:00;;;;;;;8.70;4.40;;;;;;;-6.75;94.28;100541.72;10442964;28;20052;-63
2023/12/12 00:59:03;;;;;;;8.90;4.72;;;;;;;-6.80;93.82;100544.88;10440743;28;20080;-63
2023/12/12 01:04:07;;;;;;;7.07;4.38;;;;;;;-6.84;93.61;100540.88;10443023;28;20041;-63
2023/12/12 01:09:10;;;;;;;6.32;4.38;;;;;;;-6.77;93.79;100541.03;10440069;28;20048;-63
2023/12/12 01:14:13;;;;;;;6.80;4.18;;;;;;;-6.71;93.44;100533.19;10438725;28;20048;-64
2023/12/12 01:19:16;;;;;;;8.00;4.90;;;;;;;-6.70;93.86;100539.34;10444630;28;20539;-63
2023/12/12 01:24:18;;;;;;;8.57;4.63;;;;;;;-6.75;94.17;100521.19;10442234;28;20043;-63
2023/12/12 01:29:20;;;;;;;9.00;4.75;;;;;;;-6.78;94.45;100532.19;10437423;28;20033;-62
2023/12/12 01:34:23;;;;;;;10.63;5.38;;;;;;;-6.71;94.82;100535.03;10440229;28;20049;-63
2023/12/12 01:39:25;;;;;;;8.20;4.65;;;;;;;-6.71;94.87;100532.34;10439457;28;20033;-63
2023/12/12 01:44:28;;;;;;;8.95;5.45;;;;;;;-6.77;95.26;100527.69;10440758;28;20440;-63
2023/12/12 01:49:31;;;;;;;7.38;4.78;;;;;;;-6.79;95.21;100527.84;10438573;28;20394;-62
2023/12/12 01:54:36;;;;;;;7.85;4.88;;;;;;;-6.76;95.91;100516.03;10424266;28;20037;-63
2023/12/12 01:59:38;;;;;;;7.65;4.97;;;;;;;-6.76;96.24;100516.03;10436868;28;20037;-63
2023/12/12 02:04:41;;;;;;;9.23;5.25;;;;;;;-6.71;96.03;100517.19;10421624;28;20066;-63
2023/12/12 02:09:44;;;;;;;8.25;6.05;;;;;;;-6.76;96.16;100518.69;10437160;28;20041;-64
2023/12/12 02:14:46;;;;;;;9.43;5.22;;;;;;;-6.75;96.67;100515.03;10440369;28;20559;-63
2023/12/12 02:19:48;;;;;;;8.73;4.72;;;;;;;-6.72;96.50;100515.50;10437192;28;20029;-62
2023/12/12 02:24:51;;;;;;;9.77;5.18;;;;;;;-6.66;96.41;100503.31;10439527;28;20553;-63
2023/12/12 02:29:53;;;;;;;9.00;4.75;;;;;;;-6.71;96.91;100500.34;10479410;28;20037;-63
2023/12/12 02:34:55;;;;;;;9.38;5.22;;;;;;;-6.71;96.44;100495.00;10453027;28;20037;-63
2023/12/12 02:39:58;;;;;;;9.18;5.85;;;;;;;-6.68;96.09;100510.66;10450220;28;20033;-62
2023/12/12 02:45:00;;;;;;;8.82;5.30;;;;;;;-6.59;96.58;100511.47;10449958;28;20057;-66
2023/12/12 02:50:03;;;;;;;9.95;5.25;;;;;;;-6.56;96.01;100503.94;10450555;28;20061;-62
2023/12/12 02:55:05;;;;;;;9.30;5.20;;;;;;;-6.58;96.30;100491.78;10447411;28;20041;-62
2023/12/12 03:00:09;;;;;;;7.05;5.25;;;;;;;-6.55;96.04;100512.78;10450450;28;20037;-62
2023/12/12 03:05:11;;;;;;;9.02;5.07;;;;;;;-6.54;96.12;100498.44;10447882;28;20452;-62
2023/12/12 03:10:13;;;;;;;9.50;5.93;;;;;;;-6.54;95.91;100496.59;10449071;28;20517;-63
2023/12/12 03:15:16;;;;;;;8.35;5.07;;;;;;;-6.49;96.31;100506.75;10447092;28;20045;-63
2023/12/12 03:20:18;;;;;;;9.82;4.75;;;;;;;-6.46;95.84;100499.22;10455127;28;20040;-63
2023/12/12 03:25:21;;;;;;;7.55;4.82;;;;;;;-6.47;96.33;100499.38;10448297;28;20041;-63
2023/12/12 03:30:23;;;;;;;8.70;5.03;;;;;;;-6.41;96.20;100494.19;10448551;28;20602;-64
2023/12/12 03:35:25;;;;;;;11.18;5.47;;;;;;;-6.43;95.74;100504.19;10448663;28;20048;-64
2023/12/12 03:40:28;;;;;;;9.57;5.75;;;;;;;-6.45;95.70;100497.38;10447216;28;20762;-63
2023/12/12 03:45:30;;;;;;;8.90;5.72;;;;;;;-6.46;95.49;100503.72;10446464;28;20179;-64
2023/12/12 03:50:32;;;;;;;8.20;5.45;;;;;;;-6.42;95.89;100494.34;10448531;28;20394;-63
2023/12/12 03:55:36;;;;;;;4.50;3.10;;;;;;;-6.39;95.80;100486.84;10444129;28;20583;-63
2023/12/12 04:00:39;;;;;;;4.38;2.35;;;;;;;-6.43;95.42;100488.19;10445093;28;20041;-64
2023/12/12 04:05:42;;;;;;;4.13;2.85;;;;;;;-6.41;95.87;100478.19;10446066;28;20057;-64
2023/12/12 04:10:44;;;;;;;5.20;2.33;;;;;;;-6.38;95.81;100479.66;10445282;28;20045;-64
2023/12/12 04:15:47;;;;;;;4.95;2.92;;;;;;;-6.38;95.48;100469.00;10444994;28;20517;-64
2023/12/12 04:20:49;;;;;;;5.43;3.40;;;;;;;-6.33;95.90;100460.44;10445978;28;20033;-63
2023/12/12 04:25:51;;;;;;;7.30;4.18;;;;;;;-6.32;95.54;100467.44;10444880;28;20041;-65
2023/12/12 04:30:53;;;;;;;7.43;3.40;;;;;;;-6.32;96.05;100470.94;10445725;28;20429;-64
2023/12/12 04:35:56;;;;;;;4.18;1.85;;;;;;;-6.29;95.50;100481.25;10444829;28;20421;-64
2023/12/12 04:41:01;;;;;;;4.30;2.47;;;;;;;-6.29;95.51;100473.25;10445997;28;20033;-64
2023/12/12 04:46:04;;;;;;;7.25;3.50;;;;;;;-6.30;95.91;100463.59;10445457;28;20053;-64
2023/12/12 04:51:06;;;;;;;3.40;2.15;;;;;;;-6.32;95.72;100478.13;10443198;28;20037;-64
2023/12/12 04:56:09;;;;;;;3.17;2.38;;;;;;;-6.27;95.41;100478.41;10427954;28;20045;-64
2023/12/12 05:01:14;;;;;;;6.43;3.35;;;;;;;-6.26;95.38;100464.06;10444516;28;20045;-64
2023/12/12 05:06:16;;;;;;;5.95;3.58;;;;;;;-6.23;95.41;100466.41;10444313;28;20045;-64
2023/12/12 05:11:19;;;;;;;4.82;2.65;;;;;;;-6.25;95.19;100473.72;10442939;28;20520;-65
2023/12/12 05:16:21;;;;;;;3.78;2.47;;;;;;;-6.24;95.72;100476.25;10444978;28;20040;-64
2023/12/12 05:21:23;;;;;;;5.28;2.05;;;;;;;-6.23;95.13;100463.72;10442281;28;20049;-64
2023/12/12 05:26:26;;;;;;;5.88;3.03;;;;;;;-6.22;95.41;100468.06;10442087;28;20433;-65
2023/12/12 05:31:29;;;;;;;1.85;1.40;;;;;;;-6.21;95.15;100464.38;10443335;28;20051;-65
2023/12/12 05:36:31;;;;;;;5.38;3.42;;;;;;;-6.15;95.50;100477.00;10442548;28;20041;-64
2023/12/12 05:41:34;;;;;;;3.60;2.03;;;;;;;-6.18;95.33;100477.38;10443388;28;20073;-64
2023/12/12 05:46:36;;;;;;;4.43;3.15;;;;;;;-6.19;95.58;100467.69;10441801;28;20407;-67
2023/12/12 05:51:39;;;;;;;2.20;2.00;;;;;;;-6.19;95.50;100459.69;10443651;28;20190;-65
2023/12/12 05:56:43;;;;;;;4.95;2.88;;;;;;;-6.18;95.78;100466.69;10443193;28;20045;-65
2023/12/12 06:01:46;;;;;;;3.03;2.65;;;;;;;-6.17;95.57;100471.03;10443851;28;20037;-65
2023/12/12 06:06:49;;;;;;;2.88;2.15;;;;;;;-6.22;96.22;100484.09;10439973;28;20033;-64
2023/12/12 06:11:51;;;;;;;6.28;2.67;;;;;;;-6.25;96.03;100479.06;10462789;28;20045;-65
2023/12/12 06:16:53;;;;;;;4.90;3.50;;;;;;;-6.27;95.87;100475.75;10441693;28;20516;-64
2023/12/12 06:21:56;;;;;;;0.55;0.55;;;;;;;-6.20;95.78;100482.06;10440865;28;20042;-64
2023/12/12 06:26:58;;;;;;;4.10;2.95;;;;;;;-6.14;95.91;100497.38;10442367;28;20040;-64
2023/12/12 06:32:00;;;;;;;6.95;3.20;;;;;;;-6.17;95.82;100495.06;10441492;28;20045;-65
2023/12/12 06:37:03;;;;;;;4.68;2.50;;;;;;;-6.16;95.62;100497.56;10442382;28;20643;-65
2023/12/12 06:42:05;;;;;;;4.82;3.20;;;;;;;-6.18;95.26;100491.56;10441828;28;20041;-65
2023/12/12 06:47:09;;;;;;;2.63;2.05;;;;;;;-6.11;95.42;100497.84;10442316;28;20080;-65
2023/12/12 06:52:11;;;;;;;2.50;1.75;;;;;;;-6.14;95.76;100492.88;10440216;28;20041;-65
2023/12/12 06:57:14;;;;;;;3.53;1.40;;;;;;;-6.11;95.80;100497.00;10440850;28;20042;-65
2023/12/12 07:02:16;;;;;;;4.93;3.80;;;;;;;-6.12;95.29;100509.53;10441735;28;20508;-65
2023/12/12 07:07:18;;;;;;;7.75;3.13;;;;;;;-6.10;95.45;100509.34;10439030;28;20041;-64
2023/12/12 07:12:20;;;;;;;0.98;0.98;;;;;;;-6.10;95.53;100504.84;10441734;28;20033;-64
2023/12/12 07:17:23;;;;;;;7.22;3.88;;;;;;;-6.08;95.65;100504.66;10442449;28;20041;-65
2023/12/12 07:22:25;;;;;;;1.48;1.35;;;;;;;-6.05;95.74;100507.00;10431404;28;20041;-64
2023/12/12 07:27:28;;;;;;;3.25;1.48;;;;;;;-6.05;95.47;100507.00;10447167;28;20639;-66
2023/12/12 07:32:30;;;;;;;7.22;3.58;;;;;;;-6.00;94.86;100507.31;10448012;28;20034;-64
2023/12/12 07:37:32;;;;;;;2.05;1.65;;;;;;;-6.04;94.87;100500.66;10447778;28;20044;-64
2023/12/12 07:42:35;;;;;;;4.28;2.47;;;;;;;-6.03;94.83;100496.97;10444893;28;20048;-64
2023/12/12 07:47:37;;;;;;;8.15;4.20;;;;;;;-6.00;95.47;100493.94;10447047;28;20029;-64
2023/12/12 07:52:39;;;;;;;7.43;2.92;;;;;;;-6.01;95.48;100494.97;10448144;28;20045;-65
2023/12/12 07:57:42;;;;;;;4.57;2.88;;;;;;;-5.98;95.14;100501.78;10445988;28;20050;-64
2023/12/12 08:02:44;;;;;;;2.83;1.58;;;;;;;-5.93;95.16;100500.22;10441009;28;20038;-65
2023/12/12 08:07:48;;;;;;;6.53;3.60;;;;;;;-5.90;94.62;100518.59;10448065;28;20036;-64
2023/12/12 08:12:50;;;;;;;3.90;2.13;;;;;;;-5.94;95.27;100497.75;10447234;28;20041;-66
2023/12/12 08:17:53;;;;;;;4.68;2.88;;;;;;;-5.92;95.12;100501.06;10443391;28;20505;-66
2023/12/12 08:22:56;;;;;;;4.45;3.08;;;;;;;-5.89;95.09;100500.69;10441133;28;20041;-65
2023/12/12 08:27:59;;;;;;;4.95;2.47;;;;;;;-5.85;94.58;100491.31;10440875;28;20030;-65
2023/12/12 08:33:01;;;;;;;2.92;1.85;;;;;;;-5.85;94.68;100504.66;10406655;28;20049;-65
2023/12/12 08:38:04;;;;;;;1.67;1.13;;;;;;;-5.84;94.66;100496.47;10406355;28;20034;-65
2023/12/12 08:43:06;;;;;;;3.72;2.22;;;;;;;-5.83;93.77;100500.81;10435852;28;20060;-65
2023/12/12 08:48:09;;;;;;;1.17;1.15;;;;;;;-5.83;94.51;100502.66;10442721;28;20049;-65
2023/12/12 08:53:11;;;;;;;3.88;2.42;;;;;;;-5.78;94.62;100506.44;10446738;28;20037;-64
2023/12/12 08:58:13;;;;;;;7.03;2.70;;;;;;;-5.72;94.79;100494.22;10446491;28;20044;-65
2023/12/12 09:03:16;;;;;;;7.28;3.55;;;;;;;-5.73;94.94;100489.84;10445045;28;20048;-64
2023/12/12 09:08:18;;;;;;;5.68;3.15;;;;;;;-5.71;94.86;100498.56;10443968;28;20030;-65
2023/12/12 09:13:22;;;;;;;7.57;3.72;;;;;;;-5.68;95.41;100486.69;10471157;28;20044;-65
2023/12/12 09:18:25;;;;;;;9.65;3.38;;;;;;;-5.64;95.58;100477.28;10478723;28;20028;-66
2023/12/12 09:23:28;;;;;;;4.43;2.70;;;;;;;-5.63;95.52;100476.25;10443390;28;20056;-66
2023/12/12 09:28:31;;;;;;;4.40;2.92;;;;;;;-5.67;95.33;100483.00;10427462;28;20037;-66
2023/12/12 09:33:37;;;;;;;6.97;3.47;;;;;;;-5.59;95.47;100466.88;10403659;28;20049;-65
2023/12/12 09:38:40;;;;;;;2.92;2.08;;;;;;;-5.60;95.38;100479.41;10403617;28;20120;-66
2023/12/12 09:43:44;;;;;;;4.40;2.53;;;;;;;-5.54;95.46;100468.00;10433690;28;20406;-65
2023/12/12 09:48:50;;;;;;;6.57;2.80;;;;;;;-5.48;95.43;100463.78;10426351;28;20045;-64
2023/12/12 09:53:54;;;;;;;2.33;1.48;;;;;;;-5.49;95.58;100457.59;10417601;28;20037;-63
2023/12/12 09:58:56;;;;;;;3.65;2.50;;;;;;;-5.53;95.86;100448.28;10439434;28;20430;-64
2023/12/12 10:04:01;;;;;;;5.25;3.40;;;;;;;-5.44;95.57;100445.53;10441025;28;20033;-64
2023/12/12 10:09:03;;;;;;;3.90;2.30;;;;;;;-5.43;95.54;100448.00;10434729;28;20041;-64
2023/12/12 10:14:06;;;;;;;1.17;1.15;;;;;;;-5.45;95.09;100436.66;10442729;28;20052;-63
2023/12/12 10:19:13;;;;;;;4.88;2.85;;;;;;;-5.50;95.31;100437.22;10442655;28;20034;-64
2023/12/12 10:24:27;;;;;;;5.85;3.67;;;;;;;-5.42;94.68;100433.63;10442775;28;20057;-64
2023/12/12 10:29:30;;;;;;;4.53;2.25;;;;;;;-5.37;94.66;100425.91;10437444;28;20037;-63
2023/12/12 10:34:33;;;;;;;3.47;2.22;;;;;;;-5.41;94.46;100437.13;10441735;28;20040;-64
2023/12/12 10:39:35;;;;;;;3.30;1.88;;;;;;;-5.38;94.01;100423.38;10411039;28;20030;-63
2023/12/12 10:44:39;;;;;;;4.90;2.90;;;;;;;-5.37;94.37;100431.25;10441361;28;20058;-64
2023/12/12 10:49:43;;;;;;;8.80;2.28;;;;;;;-5.42;93.94;100428.28;10442120;28;20043;-64
2023/12/12 10:54:47;;;;;;;4.30;2.90;;;;;;;-5.34;94.09;100428.22;10436928;28;20064;-64
2023/12/12 10:59:50;;;;;;;2.72;2.05;;;;;;;-5.41;93.96;100432.59;10444166;28;20046;-64
2023/12/12 11:04:55;;;;;;;5.15;3.05;;;;;;;-5.35;93.96;100439.91;10448953;28;20038;-64
2023/12/12 11:09:57;;;;;;;2.40;1.63;;;;;;;-5.36;94.11;100437.44;10448633;28;20531;-64
2023/12/12 11:15:00;;;;;;;4.10;2.80;;;;;;;-5.32;94.14;100428.84;10423260;28;20457;-64
2023/12/12 11:20:30;;;;;;;5.78;2.78;;;;;;;-5.27;93.67;100434.47;10439645;28;20606;-64
2023/12/12 11:25:34;;;;;;;1.83;1.45;;;;;;;-5.31;93.34;100435.88;10415206;28;20052;-64
2023/12/12 11:30:38;;;;;;;2.70;2.05;;;;;;;-5.33;93.65;100432.53;10446376;28;20033;-64
2023/12/12 11:35:40;;;;;;;6.78;2.78;;;;;;;-5.33;93.83;100435.22;10447109;28;20559;-64
2023/12/12 11:40:43;;;;;;;2.30;1.83;;;;;;;-5.39;93.65;100430.59;10443620;28;20044;-64
2023/12/12 11:45:46;;;;;;;6.38;3.50;;;;;;;-5.38;94.21;100429.59;10441590;28;20056;-63
2023/12/12 11:50:49;;;;;;;4.55;3.28;;;;;;;-5.38;94.12;100437.63;10428287;28;20025;-64
2023/12/12 11:55:59;;;;;;;3.42;2.10;;;;;;;-5.37;94.04;100435.78;10440975;28;20050;-64
2023/12/12 12:01:04;;;;;;;10.27;4.32;;;;;;;-5.34;94.49;100433.56;10403080;28;20046;-63
2023/12/12 12:06:07;;;;;;;3.47;1.83;;;;;;;-5.36;94.02;100448.97;10422337;28;20052;-65
2023/12/12 12:11:11;;;;;;;4.72;3.15;;;;;;;-5.32;94.20;100436.88;10441039;28;20045;-63
2023/12/12 12:16:14;;;;;;;4.30;2.72;;;;;;;-5.35;94.58;100439.09;10444970;28;20433;-64
2023/12/12 12:21:17;;;;;;;5.82;3.50;;;;;;;-5.36;94.25;100450.81;10442947;28;20525;-64
2023/12/12 12:26:19;;;;;;;3.13;1.70;;;;;;;-5.32;94.06;100438.72;10475096;28;20037;-64
2023/12/12 12:31:28;;;;;;;2.83;1.73;;;;;;;-5.34;94.37;100436.22;10442379;28;20045;-65
2023/12/12 12:36:38;;;;;;;2.17;1.77;;;;;;;-5.33;94.15;100453.94;10466863;28;20500;-64
2023/12/12 12:41:43;;;;;;;6.05;2.35;;;;;;;-5.40;94.35;100431.59;10444570;28;20041;-65
2023/12/12 12:46:50;;;;;;;3.50;2.08;;;;;;;-5.39;94.61;100427.91;10432621;28;20060;-65
2023/12/12 12:51:53;;;;;;;5.07;2.15;;;;;;;-5.36;94.43;100438.25;10442297;28;20386;-65
2023/12/12 12:56:55;;;;;;;3.55;1.50;;;;;;;-5.38;94.81;100437.63;10459288;28;20465;-64
2023/12/12 13:01:57;;;;;;;4.85;2.95;;;;;;;-5.39;94.62;100438.59;10423755;28;20037;-64
2023/12/12 13:07:02;;;;;;;3.25;2.28;;;;;;;-5.39;95.09;100427.06;10433722;28;20053;-64
2023/12/12 13:12:05;;;;;;;2.17;1.88;;;;;;;-5.42;95.93;100427.44;10443110;28;20033;-64
2023/12/12 13:17:08;;;;;;;2.78;1.70;;;;;;;-5.51;95.91;100424.03;10443025;28;20430;-64
2023/12/12 13:22:11;;;;;;;2.38;1.77;;;;;;;-5.52;95.71;100415.19;10443026;28;20396;-64
2023/12/12 13:27:13;;;;;;;3.00;1.25;;;;;;;-5.54;95.86;100419.06;10442969;28;20045;-63
2023/12/12 13:32:16;;;;;;;3.15;1.88;;;;;;;-5.53;96.01;100423.41;10437933;28;20040;-63
2023/12/12 13:37:18;;;;;;;5.72;3.72;;;;;;;-5.47;95.82;100436.03;10443201;28;20045;-63
2023/12/12 13:42:23;;;;;;;6.53;3.05;;;;;;;-5.53;95.61;100426.91;10438580;28;20036;-64
2023/12/12 13:47:29;;;;;;;1.23;1.15;;;;;;;-5.57;96.20;100436.28;10432100;28;20433;-64
2023/12/12 13:52:31;;;;;;;3.15;2.00;;;;;;;-5.51;95.98;100424.03;10426590;28;20037;-65
2023/12/12 13:57:34;;;;;;;3.65;2.03;;;;;;;-5.51;95.82;100410.66;10428217;28;20033;-64
2023/12/12 14:02:36;;;;;;;0.77;0.77;;;;;;;-5.53;95.64;100415.38;10426207;28;20045;-65
2023/12/12 14:07:39;;;;;;;2.95;1.55;;;;;;;-5.51;95.99;100424.88;10437977;28;20048;-65
2023/12/12 14:12:41;;;;;;;5.53;3.22;;;;;;;-5.56;96.06;100421.06;10437978;28;20049;-66
2023/12/12 14:17:44;;;;;;;5.28;3.00;;;;;;;-5.59;96.67;100421.44;10452196;28;20048;-64
2023/12/12 14:22:47;;;;;;;2.88;1.83;;;;;;;-5.57;96.18;100416.72;10444050;28;20140;-64
2023/12/12 14:27:51;;;;;;;6.10;3.03;;;;;;;-5.59;95.68;100421.44;10457439;28;20032;-63
2023/12/12 14:32:56;;;;;;;6.97;3.50;;;;;;;-5.56;96.59;100421.06;10452201;28;20056;-64
2023/12/12 14:37:58;;;;;;;7.63;2.50;;;;;;;-5.58;96.37;100423.09;10434537;28;20489;-63
2023/12/12 14:43:01;;;;;;;3.17;1.52;;;;;;;-5.60;96.05;100422.44;10429804;28;20060;-62
2023/12/12 14:48:03;;;;;;;4.72;2.17;;;;;;;-5.61;96.07;100434.97;10439124;28;20048;-62
2023/12/12 14:53:06;;;;;;;4.07;2.55;;;;;;;-5.63;95.87;100425.47;10436309;28;20037;-62
2023/12/12 14:58:09;;;;;;;0.82;0.77;;;;;;;-5.61;95.83;100426.13;10444540;28;20407;-65
2023/12/12 15:03:11;;;;;;;5.70;2.58;;;;;;;-5.60;95.50;100427.78;10432729;28;20049;-65
2023/12/12 15:08:14;;;;;;;3.33;2.53;;;;;;;-5.60;95.89;100425.13;10431572;28;20037;-70
2023/12/12 15:13:16;;;;;;;4.55;3.05;;;;;;;-5.62;95.65;100411.09;10428542;28;20045;-68
2023/12/12 15:18:18;;;;;;;2.25;1.55;;;;;;;-5.62;95.93;100413.78;10423754;28;20599;-66
2023/12/12 15:23:21;;;;;;;3.45;1.52;;;;;;;-5.61;95.91;100404.75;10423719;28;20045;-66
2023/12/12 15:28:24;;;;;;;4.93;2.65;;;;;;;-5.58;95.83;100402.53;10424571;28;20041;-68
2023/12/12 15:33:27;;;;;;;4.95;2.40;;;;;;;-5.62;95.69;100403.09;10428081;28;20037;-63
2023/12/12 15:38:30;;;;;;;4.20;2.38;;;;;;;-5.63;95.60;100398.75;10460129;28;20040;-63
2023/12/12 15:43:32;;;;;;;4.30;2.22;;;;;;;-5.63;95.63;100402.25;10445491;28;20056;-62
2023/12/12 15:48:35;;;;;;;1.10;1.02;;;;;;;-5.65;95.46;100404.28;10452332;28;20029;-62
2023/12/12 15:53:37;;;;;;;3.17;1.80;;;;;;;-5.61;95.58;100399.41;10445032;28;20057;-62
2023/12/12 15:58:40;;;;;;;4.65;2.97;;;;;;;-5.61;95.22;100407.41;10446312;28;20038;-63
2023/12/12 16:03:45;;;;;;;4.43;2.38;;;;;;;-5.58;95.52;100402.53;10438569;28;20041;-62
2023/12/12 16:08:49;;;;;;;3.88;2.17;;;;;;;-5.62;94.83;100400.41;10432191;28;20030;-63
2023/12/12 16:13:56;;;;;;;2.33;1.92;;;;;;;-5.60;95.19;100393.88;10434723;28;20057;-63
2023/12/12 16:18:59;;;;;;;5.93;1.95;;;;;;;-5.60;95.38;100396.53;10442835;28;20033;-62
2023/12/12 16:24:02;;;;;;;6.07;2.95;;;;;;;-5.62;95.08;100400.41;10445201;28;20037;-61
2023/12/12 16:29:04;;;;;;;6.72;2.72;;;;;;;-5.62;95.11;100393.22;10442646;28;20033;-61
2023/12/12 16:34:09;;;;;;;4.30;2.50;;;;;;;-5.60;94.91;100403.72;10431744;28;20580;-62
2023/12/12 16:39:14;;;;;;;4.40;2.50;;;;;;;-5.61;95.19;100392.22;10438025;28;20033;-61
2023/12/12 16:44:17;;;;;;;6.28;3.05;;;;;;;-5.59;94.93;100387.50;10430942;28;20064;-61
2023/12/12 16:49:19;;;;;;;4.15;2.67;;;;;;;-5.59;94.72;100386.69;10442972;28;20041;-62
2023/12/12 16:54:21;;;;;;;5.53;2.88;;;;;;;-5.59;95.21;100390.19;10454179;28;20048;-63
2023/12/12 16:59:25;;;;;;;4.82;1.27;;;;;;;-5.60;95.42;100391.19;10445610;28;20520;-62
2023/12/12 17:04:29;;;;;;;5.25;2.15;;;;;;;-5.63;95.33;100372.03;10425732;28;20078;-62
2023/12/12 17:09:31;;;;;;;1.83;1.58;;;;;;;-5.60;95.20;100366.31;10438277;28;20029;-61
2023/12/12 17:14:33;;;;;;;3.65;1.95;;;;;;;-5.61;95.24;100370.00;10432316;28;20524;-61
2023/12/12 17:19:36;;;;;;;8.43;3.33;;;;;;;-5.61;95.01;100368.16;10440724;28;20033;-62
2023/12/12 17:24:38;;;;;;;2.28;1.52;;;;;;;-5.56;95.59;100362.25;10436749;28;20519;-62
2023/12/12 17:29:41;;;;;;;4.70;2.42;;;;;;;-5.65;95.43;100379.41;10413018;28;20033;-62
2023/12/12 17:34:45;;;;;;;4.25;2.60;;;;;;;-5.66;95.53;100373.22;10426788;28;20041;-63
2023/12/12 17:39:47;;;;;;;4.28;1.83;;;;;;;-5.62;95.57;100365.66;10439566;28;20041;-60
2023/12/12 17:44:50;;;;;;;4.15;2.63;;;;;;;-5.65;95.17;100358.84;10433548;28;20055;-62
2023/12/12 17:49:52;;;;;;;3.50;1.85;;;;;;;-5.59;95.88;100367.97;10420230;28;20029;-62
2023/12/12 17:54:54;;;;;;;5.82;3.13;;;;;;;-5.67;95.25;100355.53;10438986;28;20090;-61
2023/12/12 17:59:57;;;;;;;8.75;2.88;;;;;;;-5.63;95.37;100350.66;10440382;28;20576;-60
2023/12/12 18:05:00;;;;;;;6.88;4.38;;;;;;;-5.61;95.26;100348.63;10436701;28;20048;-61
2023/12/12 18:10:03;;;;;;;7.35;4.30;;;;;;;-5.59;95.62;100351.94;10440537;28;20033;-61
2023/12/12 18:15:06;;;;;;;5.07;3.90;;;;;;;-5.56;95.78;100340.88;10435938;28;20046;-62
2023/12/12 18:20:09;;;;;;;6.07;3.85;;;;;;;-5.54;95.17;100349.56;10434031;28;20152;-61
2023/12/12 18:25:11;;;;;;;4.90;4.32;;;;;;;-5.51;95.52;100358.03;10426177;28;20045;-61
2023/12/12 18:30:14;;;;;;;4.90;3.60;;;;;;;-5.50;95.08;100348.16;10440248;28;20513;-62
2023/12/12 18:35:17;;;;;;;5.38;4.18;;;;;;;-5.54;94.72;100349.56;10421775;28;20044;-62
2023/12/12 18:40:22;;;;;;;6.18;3.95;;;;;;;-5.48;94.93;100348.81;10443232;28;20420;-61
2023/12/12 18:45:24;;;;;;;6.70;4.15;;;;;;;-5.49;95.17;100347.16;10441939;28;20045;-61
2023/12/12 18:50:28;;;;;;;7.25;3.85;;;;;;;-5.52;95.05;100344.84;10437989;28;20040;-62
2023/12/12 18:55:30;;;;;;;5.63;3.83;;;;;;;-5.51;95.01;100357.22;10433107;28;20509;-61
2023/12/12 19:00:33;;;;;;;7.03;4.38;;;;;;;-5.50;95.23;100345.50;10434993;28;20117;-61
2023/12/12 19:05:35;;;;;;;6.32;4.38;;;;;;;-5.55;95.04;100355.94;10438690;28;20053;-61
2023/12/12 19:10:38;;;;;;;6.72;4.85;;;;;;;-5.52;94.92;100356.38;10436686;28;20033;-60
2023/12/12 19:15:41;;;;;;;6.95;4.70;;;;;;;-5.49;95.02;100363.19;10444111;28;20044;-59
2023/12/12 19:20:43;;;;;;;5.22;3.67;;;;;;;-5.53;95.41;100356.56;10442542;28;20099;-61
2023/12/12 19:25:46;;;;;;;6.07;4.05;;;;;;;-5.52;95.23;100344.84;10445483;28;20037;-61
2023/12/12 19:30:49;;;;;;;5.10;3.65;;;;;;;-5.48;95.62;100359.50;10444756;28;20068;-61
2023/12/12 19:35:52;;;;;;;6.75;4.30;;;;;;;-5.48;95.16;100348.81;10445223;28;20040;-59
2023/12/12 19:40:55;;;;;;;6.80;3.97;;;;;;;-5.49;95.08;100355.19;10439625;28;20033;-60
2023/12/12 19:45:58;;;;;;;5.38;3.97;;;;;;;-5.42;95.51;100364.09;10445202;28;20250;-60
2023/12/12 19:51:00;;;;;;;8.50;4.38;;;;;;;-5.46;95.63;100365.50;10443281;28;20048;-60
2023/12/12 19:56:03;;;;;;;8.25;4.18;;;;;;;-5.42;95.70;100358.75;10443747;28;20037;-60
2023/12/12 20:01:05;;;;;;;6.28;4.13;;;;;;;-5.44;95.68;100360.78;10436905;28;20042;-60
2023/12/12 20:06:09;;;;;;;5.47;4.15;;;;;;;-5.45;95.22;100343.09;10430299;28;20069;-60
2023/12/12 20:11:11;;;;;;;6.57;3.72;;;;;;;-5.46;94.97;100349.47;10430454;28;20044;-60
2023/12/12 20:16:16;;;;;;;5.78;3.95;;;;;;;-5.42;95.07;100361.44;10450012;28;20087;-60
2023/12/12 20:21:22;;;;;;;5.22;3.65;;;;;;;-5.42;95.40;100350.75;10427031;28;20046;-61
2023/12/12 20:26:25;;;;;;;5.13;3.67;;;;;;;-5.46;95.04;100347.63;10428416;28;20057;-60
2023/12/12 20:31:27;;;;;;;4.50;3.28;;;;;;;-5.42;95.01;100337.38;10425373;28;20525;-62
2023/12/12 20:36:30;;;;;;;6.70;3.83;;;;;;;-5.43;94.99;100343.72;10438154;28;20040;-62
2023/12/12 20:41:32;;;;;;;4.00;3.17;;;;;;;-5.42;94.62;100352.59;10435103;28;20037;-61
2023/12/12 20:46:39;;;;;;;4.65;3.55;;;;;;;-5.40;94.77;100334.50;10434320;28;20049;-60
2023/12/12 20:51:42;;;;;;;4.07;3.13;;;;;;;-5.38;94.94;100333.34;10438887;28;20040;-62
2023/12/12 20:56:46;;;;;;;5.38;3.72;;;;;;;-5.36;94.17;100342.00;10438863;28;20041;-61
2023/12/12 21:01:49;;;;;;;4.10;3.28;;;;;;;-5.36;94.04;100352.69;10437518;28;20045;-60
2023/12/12 21:06:51;;;;;;;4.97;3.65;;;;;;;-5.39;94.04;100347.69;10437368;28;20045;-61
2023/12/12 21:11:54;;;;;;;4.82;3.22;;;;;;;-5.38;94.35;100349.38;10466439;28;20041;-60
2023/12/12 21:16:56;;;;;;;4.90;3.10;;;;;;;-5.41;94.38;100330.19;10439331;28;20626;-60
2023/12/12 21:21:59;;;;;;;4.70;4.13;;;;;;;-5.40;94.17;100346.03;10438677;28;20046;-60
2023/12/12 21:27:01;;;;;;;4.70;3.08;;;;;;;-5.35;94.51;100324.13;10431579;28;20565;-60
2023/12/12 21:32:04;;;;;;;3.47;2.55;;;;;;;-5.37;94.29;100329.66;10438997;28;20029;-60
2023/12/12 21:37:07;;;;;;;5.85;3.42;;;;;;;-5.29;94.41;100342.06;10435926;28;20045;-60
2023/12/12 21:42:09;;;;;;;4.38;3.60;;;;;;;-5.31;94.78;100334.25;10436809;28;20047;-60
2023/12/12 21:47:11;;;;;;;4.35;3.15;;;;;;;-5.32;94.28;100329.09;10438805;28;20084;-61
2023/12/12 21:52:15;;;;;;;4.50;3.17;;;;;;;-5.34;94.43;100339.13;10438846;28;20033;-60
2023/12/12 21:57:17;;;;;;;5.07;3.58;;;;;;;-5.33;94.56;100325.56;10439232;28;20041;-60
2023/12/12 22:02:20;;;;;;;4.53;3.35;;;;;;;-5.30;94.73;100324.38;10439211;28;20409;-60
2023/12/12 22:07:23;;;;;;;5.07;3.42;;;;;;;-5.32;94.86;100323.72;10435756;28;20045;-60
2023/12/12 22:12:25;;;;;;;4.18;3.35;;;;;;;-5.30;95.11;100327.06;10437636;28;20041;-60
2023/12/12 22:17:27;;;;;;;6.32;3.63;;;;;;;-5.31;95.25;100328.91;10435895;28;20033;-60
2023/12/12 22:22:31;;;;;;;4.43;3.00;;;;;;;-5.32;95.46;100319.22;10436340;28;20034;-60
2023/12/12 22:27:33;;;;;;;4.95;2.40;;;;;;;-5.29;95.70;100321.50;10427385;28;20045;-60
2023/12/12 22:32:36;;;;;;;4.70;3.00;;;;;;;-5.25;95.73;100306.75;10441100;28;20041;-60
2023/12/12 22:37:38;;;;;;;4.38;2.83;;;;;;;-5.24;95.56;100302.22;10437110;28;20052;-60
2023/12/12 22:42:41;;;;;;;3.60;2.65;;;;;;;-5.25;95.53;100304.06;10432820;28;20033;-60
2023/12/12 22:47:43;;;;;;;3.85;2.67;;;;;;;-5.27;96.12;100303.44;10421621;28;20041;-60
2023/12/12 22:52:50;;;;;;;4.88;2.97;;;;;;;-5.22;96.31;100305.53;10430107;28;20033;-60
2023/12/12 22:57:52;;;;;;;2.90;2.50;;;;;;;-5.19;96.72;100300.66;10449855;28;20043;-61
2023/12/12 23:02:56;;;;;;;4.00;2.75;;;;;;;-5.19;96.17;100316.72;10446066;28;20040;-60
2023/12/12 23:07:58;;;;;;;4.15;2.60;;;;;;;-5.18;96.69;100296.97;10449255;28;20041;-59
2023/12/12 23:13:01;;;;;;;3.35;2.78;;;;;;;-5.13;96.67;100309.78;10445682;28;20497;-59