Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:35;;;;;;;22.10;5.15;;;6.40;10.30;7.60;101003.00;;;;5087187;28;20410;-81
2021/03/22 00:03:03;;;;;;;17.57;5.13;;;6.40;9.80;7.60;101010.00;;;;5085619;28;20438;-81
2021/03/22 00:05:31;;;;;;;18.77;5.80;;;6.40;10.30;7.60;101021.00;;;;5090739;28;20411;-80
2021/03/22 00:07:59;;;;;;;19.80;5.50;;;6.40;10.40;7.70;100997.00;;;;5113824;28;20508;-81
2021/03/22 00:10:30;;;;;;;18.85;5.60;;;6.40;10.70;7.70;101002.00;;;;5104762;28;20444;-80
2021/03/22 00:13:01;;;;;;;18.00;5.32;;;6.40;10.50;7.70;101007.00;;;;5085531;28;20503;-80
2021/03/22 00:15:35;;;;;;;20.13;6.30;;;6.40;10.40;7.70;100998.00;;;;5086442;28;20469;-81
2021/03/22 00:18:05;;;;;;;21.85;6.03;;;6.40;10.50;217.30;160029.00;;;;5087424;28;20498;-82
2021/03/22 00:20:36;;;;;;;17.42;5.65;;;6.50;10.80;7.90;101009.00;;;;5086902;28;20582;-81
2021/03/22 00:23:05;;;;;;;17.92;5.18;;;6.50;10.50;7.90;100999.00;;;;5089622;28;20409;-81
2021/03/22 00:25:33;;;;;;;19.10;5.43;;;6.50;10.40;8.00;68033.00;;;;5088200;28;20423;-82
2021/03/22 00:28:01;;;;;;;22.13;5.30;;;6.60;10.20;8.10;100999.00;;;;5088751;28;20446;-82
2021/03/22 00:30:33;;;;;;;18.20;4.75;;;6.70;10.10;8.10;100986.00;;;;5088424;28;20454;-81
2021/03/22 00:33:02;;;;;;;21.90;5.65;;;6.60;9.80;8.00;100983.00;;;;5106261;28;20757;-82
2021/03/22 00:35:31;;;;;;;20.92;5.72;;;6.60;10.00;8.00;101000.00;;;;5089997;28;20410;-82
2021/03/22 00:37:58;;;;;;;23.20;6.28;;;6.60;10.00;8.10;100979.00;;;;5089998;28;21076;-81
2021/03/22 00:40:31;;;;;;;17.33;5.13;;;6.60;10.30;8.10;100984.00;;;;5119367;28;20441;-81
2021/03/22 00:42:59;;;;;;;19.88;5.40;;;6.70;9.80;8.10;100985.00;;;;5104737;28;20406;-80
2021/03/22 00:45:28;;;;;;;19.10;6.35;;;6.70;9.60;8.20;100977.00;;;;5103163;28;20418;-80
2021/03/22 00:47:56;;;;;;;19.15;5.00;;;6.70;10.10;8.20;100978.00;;;;5113691;28;20441;-79
2021/03/22 00:50:29;;;;;;;18.45;5.28;;;6.70;9.60;8.20;100983.00;;;;5075524;28;20425;-81
2021/03/22 00:52:57;;;;;;;22.00;5.65;;;6.80;9.90;8.20;100982.00;;;;5097019;28;20441;-81
2021/03/22 00:55:26;;;;;;;19.10;5.78;;;6.70;9.70;8.20;100977.00;;;;5120328;28;20410;-81
2021/03/22 00:57:54;;;;;;;20.38;6.10;;;6.70;9.80;8.10;100985.00;;;;5121849;28;20416;-81
2021/03/22 01:00:29;;;;;;;15.35;4.90;;;6.60;10.00;8.10;100966.00;;;;5100151;28;20436;-82
2021/03/22 01:02:58;;;;;;;20.27;5.30;;;6.60;10.90;8.10;100971.00;;;;5087824;28;20402;-82
2021/03/22 01:05:26;;;;;;;16.75;4.97;;;6.50;10.50;7.80;100960.00;;;;5109091;28;20420;-81
2021/03/22 01:07:54;;;;;;;18.58;5.70;;;6.50;9.90;7.80;100912.00;;;;5127066;28;20404;-80
2021/03/22 01:10:36;;;;;;;18.92;4.72;;;6.50;10.70;7.70;100975.00;;;;5122213;28;20432;-81
2021/03/22 01:13:07;;;;;;;15.98;5.20;;;6.40;10.90;7.80;100974.00;;;;5090354;28;20430;-80
2021/03/22 01:15:35;;;;;;;19.63;5.22;;;6.40;11.20;7.90;67994.00;;;;5090777;28;20417;-82
2021/03/22 01:18:04;;;;;;;17.15;4.97;;;6.40;11.20;7.80;100968.00;;;;5088649;28;20473;-80
2021/03/22 01:20:37;;;;;;;16.45;4.90;;;6.50;11.60;7.80;100972.00;;;;5088442;28;20448;-80
2021/03/22 01:23:05;;;;;;;16.37;5.13;;;6.40;11.10;7.70;100979.00;;;;5074803;28;20421;-82
2021/03/22 01:25:33;;;;;;;17.67;4.40;;;6.40;11.60;7.70;100970.00;;;;5109070;28;20448;-81
2021/03/22 01:28:01;;;;;;;15.90;5.10;;;6.40;11.50;7.70;100984.00;;;;5090276;28;20509;-80
2021/03/22 01:30:39;;;;;;;14.70;5.00;;;6.40;11.80;7.70;100968.00;;;;5084931;28;20516;-83
2021/03/22 01:33:12;;;;;;;17.85;4.93;;;6.40;11.50;7.60;100955.00;;;;5081024;28;20433;-82
2021/03/22 01:35:40;;;;;;;19.03;4.93;;;6.40;11.40;7.60;100965.00;;;;5088460;28;20649;-82
2021/03/22 01:38:08;;;;;;;16.77;5.00;;;6.30;11.60;7.60;100972.00;;;;5106507;28;20422;-81
2021/03/22 01:41:00;;;;;;;19.55;4.60;;;6.30;11.50;7.70;100964.00;;;;5089280;28;20452;-82
2021/03/22 01:43:49;;;;;;;18.70;5.15;;;6.30;12.20;7.80;67985.00;;;;5089228;28;20416;-82
2021/03/22 01:46:31;;;;;;;22.83;5.67;;;6.40;12.30;7.80;100936.00;;;;5097387;28;20422;-84
2021/03/22 01:49:03;;;;;;;12.27;4.00;;;6.40;11.70;7.70;100942.00;;;;5090653;28;20423;-81
2021/03/22 01:51:32;;;;;;;16.75;5.10;;;6.40;11.30;7.70;100950.00;;;;5121325;28;20928;-79
2021/03/22 01:54:00;;;;;;;17.65;4.80;;;6.30;12.60;7.60;100947.00;;;;5086610;28;20978;-80
2021/03/22 01:56:40;;;;;;;17.35;5.53;;;6.30;11.90;7.70;100945.00;;;;5107659;28;20441;-82
2021/03/22 01:59:11;;;;;;;13.55;4.40;;;6.40;12.10;7.70;100940.00;;;;5092366;28;20418;-82
2021/03/22 02:01:42;;;;;;;20.08;4.97;;;6.30;11.40;7.70;100939.00;;;;5090329;28;20444;-82
2021/03/22 02:04:10;;;;;;;16.65;5.10;;;6.40;11.20;7.70;100930.00;;;;5090733;28;20416;-83
2021/03/22 02:06:38;;;;;;;16.23;4.90;;;6.40;11.50;7.70;100940.00;;;;5082585;28;20448;-81
2021/03/22 02:09:06;;;;;;;19.27;4.90;;;6.30;11.10;217.30;160023.00;;;;5099360;28;20485;-81
2021/03/22 02:11:35;;;;;;;12.95;4.13;;;6.40;10.90;7.70;100945.00;;;;5100070;28;20466;-80
2021/03/22 02:14:07;;;;;;;16.83;4.60;;;6.40;10.10;7.70;100940.00;;;;5082081;28;20414;-81
2021/03/22 02:16:58;;;;;;;12.75;4.00;;;6.40;10.30;7.70;100958.00;;;;5081789;28;20418;-80
2021/03/22 02:20:12;;;;;;;15.30;4.40;;;6.40;10.70;7.80;100946.00;;;;5082213;28;20414;-81
2021/03/22 02:23:34;;;;;;;15.93;4.57;;;6.40;10.80;7.70;100951.00;;;;5083059;28;20422;-81
2021/03/22 02:26:14;;;;;;;16.75;4.13;;;6.40;10.20;7.80;100950.00;;;;5082678;28;20414;-81
2021/03/22 02:29:09;;;;;;;14.13;3.85;;;6.30;10.90;7.80;100960.00;;;;5084680;28;20418;-82
2021/03/22 02:32:12;;;;;;;19.07;4.77;;;6.30;10.00;7.80;100958.00;;;;5086002;28;21165;-82
2021/03/22 02:34:47;;;;;;;14.90;4.18;;;6.30;10.20;7.70;100961.00;;;;5080434;28;20414;-81
2021/03/22 02:37:37;;;;;;;15.60;4.20;;;6.30;9.50;7.60;100962.00;;;;5080087;28;20468;-81
2021/03/22 02:40:19;;;;;;;18.88;5.10;;;6.30;9.60;7.60;100960.00;;;;5078775;28;20492;-81
2021/03/22 02:42:48;;;;;;;17.13;4.75;;;6.30;10.40;7.70;100960.00;;;;5077162;28;20459;-81
2021/03/22 02:45:24;;;;;;;14.68;4.65;;;6.30;10.00;7.70;100970.00;;;;5067502;28;20583;-81
2021/03/22 02:47:51;;;;;;;11.73;3.88;;;6.30;10.60;7.70;100961.00;;;;5080730;28;20469;-81
2021/03/22 02:50:24;;;;;;;15.90;4.25;;;6.30;9.80;217.30;160008.00;;;;5084071;28;20439;-81
2021/03/22 02:53:26;;;;;;;13.80;4.30;;;6.30;10.10;7.80;100960.00;;;;5087097;28;21349;-81
2021/03/22 02:56:01;;;;;;;14.82;3.78;;;6.30;9.80;7.80;100949.00;;;;5080316;28;20479;-82
2021/03/22 02:58:32;;;;;;;11.75;3.75;;;6.40;9.70;7.90;100960.00;;;;5077344;28;21484;-82
2021/03/22 03:01:05;;;;;;;14.00;4.10;;;6.40;9.20;7.90;100955.00;;;;5084393;28;20430;-82
2021/03/22 03:03:37;;;;;;;16.38;3.90;;;6.40;9.70;7.80;100949.00;;;;5078566;28;20426;-82
2021/03/22 03:06:05;;;;;;;13.97;3.90;;;6.30;9.30;7.80;100965.00;;;;5096247;28;20532;-83
2021/03/22 03:08:37;;;;;;;13.20;3.92;;;6.30;9.90;7.70;100953.00;;;;5087131;28;20475;-82
2021/03/22 03:11:06;;;;;;;15.18;4.28;;;6.30;9.20;7.70;100966.00;;;;5092716;28;20448;-83
2021/03/22 03:13:35;;;;;;;10.80;3.53;;;6.30;9.50;7.70;100964.00;;;;5090101;28;20919;-85
2021/03/22 03:16:04;;;;;;;11.75;3.80;;;6.30;9.20;7.70;100965.00;;;;5091568;28;20975;-81
2021/03/22 03:18:32;;;;;;;15.55;3.92;;;6.30;9.30;7.70;100961.00;;;;5106477;28;20422;-85
2021/03/22 03:21:00;;;;;;;13.32;3.97;;;6.30;9.80;7.70;100976.00;;;;5107948;28;20427;-81
2021/03/22 03:23:30;;;;;;;16.17;3.67;;;6.30;9.10;7.70;100964.00;;;;5099916;28;20477;-84
2021/03/22 03:25:57;;;;;;;12.00;3.53;;;6.30;8.60;7.70;100975.00;;;;5097387;28;20510;-82
2021/03/22 03:28:25;;;;;;;13.18;3.53;;;6.30;8.80;7.60;100929.00;;;;5097800;28;20452;-81
2021/03/22 03:30:52;;;;;;;12.13;3.70;;;6.30;8.80;217.30;159992.00;;;;5079872;28;20426;-83
2021/03/22 03:33:20;;;;;;;12.95;3.33;;;6.30;9.10;7.70;100986.00;;;;5081865;28;20730;-81
2021/03/22 03:35:47;;;;;;;13.93;3.50;;;6.30;8.80;7.80;100973.00;;;;5081102;28;20422;-81
2021/03/22 03:38:14;;;;;;;12.93;3.58;;;6.30;9.20;7.70;100979.00;;;;5079420;28;20416;-83
2021/03/22 03:40:45;;;;;;;10.93;3.35;;;6.30;9.00;7.80;100958.00;;;;5093466;28;20428;-84
2021/03/22 03:43:15;;;;;;;14.02;3.97;;;6.30;9.30;7.80;100950.00;;;;5105004;28;20432;-84
2021/03/22 03:45:46;;;;;;;11.15;3.45;;;6.40;9.30;7.80;67983.00;;;;5127447;28;20406;-84
2021/03/22 03:48:17;;;;;;;12.88;3.70;;;6.40;8.80;7.80;100957.00;;;;5088010;28;20417;-81
2021/03/22 03:50:44;;;;;;;12.48;3.60;;;6.40;8.90;7.80;100963.00;;;;5090056;28;20446;-85
2021/03/22 03:53:12;;;;;;;12.80;4.00;;;6.40;8.90;7.80;100963.00;;;;5106234;28;20424;-85
2021/03/22 03:55:42;;;;;;;10.70;3.40;;;6.30;9.20;7.80;100970.00;;;;5122851;28;20456;-85
2021/03/22 03:58:09;;;;;;;13.85;3.45;;;6.30;9.40;7.70;100968.00;;;;5103221;28;20427;-84
2021/03/22 04:00:43;;;;;;;12.95;3.60;;;6.30;9.50;7.80;100970.00;;;;5104058;28;20421;-81
2021/03/22 04:03:25;;;;;;;12.90;3.97;;;6.30;10.10;7.70;100976.00;;;;5118645;28;20465;-80
2021/03/22 04:05:58;;;;;;;10.38;2.92;;;6.20;10.00;7.70;100972.00;;;;5085820;28;20507;-82
2021/03/22 04:08:28;;;;;;;13.80;3.92;;;6.20;9.90;7.60;100963.00;;;;5088954;28;20425;-83
2021/03/22 04:10:56;;;;;;;10.13;3.00;;;6.20;9.70;7.60;100966.00;;;;5096114;28;20490;-85
2021/03/22 04:13:25;;;;;;;12.60;3.27;;;6.30;10.10;7.60;100958.00;;;;5087635;28;20457;-82
2021/03/22 04:15:53;;;;;;;9.55;2.75;;;6.20;10.70;7.60;100974.00;;;;5114405;28;20404;-81
2021/03/22 04:18:36;;;;;;;10.00;3.38;;;6.20;10.70;7.50;100952.00;;;;5118204;28;20410;-81
2021/03/22 04:21:06;;;;;;;9.27;3.30;;;6.20;11.10;7.50;100960.00;;;;5113895;28;21161;-81
2021/03/22 04:23:34;;;;;;;12.77;3.97;;;6.20;11.10;7.50;100968.00;;;;5105768;28;20503;-82
2021/03/22 04:26:03;;;;;;;10.68;3.30;;;6.20;11.50;7.50;100978.00;;;;5106312;28;20494;-80
2021/03/22 04:28:31;;;;;;;11.55;3.40;;;6.20;12.00;7.50;100973.00;;;;5085838;28;20503;-82
2021/03/22 04:30:59;;;;;;;9.52;3.20;;;6.10;12.30;7.40;100966.00;;;;5084614;28;20924;-84
2021/03/22 04:33:27;;;;;;;14.43;3.57;;;6.10;12.40;7.40;100979.00;;;;5089643;28;20450;-81
2021/03/22 04:35:55;;;;;;;11.07;3.05;;;6.10;12.70;7.50;100975.00;;;;5084183;28;20418;-81
2021/03/22 04:38:23;;;;;;;7.75;2.83;;;6.10;12.80;7.50;100968.00;;;;5099570;28;20430;-80
2021/03/22 04:40:50;;;;;;;10.60;3.67;;;6.10;13.20;7.40;100966.00;;;;5100168;28;20416;-82
2021/03/22 04:43:19;;;;;;;13.90;3.90;;;6.10;12.90;7.40;100971.00;;;;5085443;28;20420;-82
2021/03/22 04:45:47;;;;;;;12.45;4.00;;;6.10;13.40;7.30;67878.00;;;;5068569;28;20428;-82
2021/03/22 04:48:16;;;;;;;10.98;3.50;;;6.10;13.20;7.40;100968.00;;;;5102323;28;20432;-83
2021/03/22 04:50:44;;;;;;;12.50;3.75;;;6.10;13.40;7.40;100967.00;;;;5103373;28;20766;-81
2021/03/22 04:53:12;;;;;;;11.80;3.65;;;6.10;13.40;7.50;100970.00;;;;5103663;28;20453;-84
2021/03/22 04:55:40;;;;;;;12.23;3.90;;;6.10;13.90;7.50;100969.00;;;;5086910;28;20432;-82
2021/03/22 04:58:07;;;;;;;18.58;6.40;;;6.10;13.80;7.60;100979.00;;;;5106507;28;20850;-85
2021/03/22 05:00:40;;;;;;;16.52;6.68;;;6.20;13.80;7.60;100977.00;;;;5086878;28;20426;-82
2021/03/22 05:03:10;;;;;;;9.05;3.40;;;6.20;13.60;217.30;159903.00;;;;5088540;28;20550;-83
2021/03/22 05:05:38;;;;;;;15.18;5.90;;;6.20;13.40;7.50;100985.00;;;;5089787;28;20404;-85
2021/03/22 05:08:10;;;;;;;11.38;5.05;;;6.20;14.00;7.50;67924.00;;;;5096215;28;21423;-83
2021/03/22 05:10:40;;;;;;;11.50;3.83;;;6.20;13.70;7.50;100976.00;;;;5087162;28;20477;-84
2021/03/22 05:13:10;;;;;;;12.10;4.65;;;6.20;13.90;7.40;100982.00;;;;5103045;28;20455;-83
2021/03/22 05:15:38;;;;;;;16.90;4.45;;;6.20;13.60;7.40;101004.00;;;;5072303;28;20412;-83
2021/03/22 05:18:09;;;;;;;9.33;3.80;;;6.20;14.10;7.50;100999.00;;;;5088156;28;20469;-81
2021/03/22 05:20:40;;;;;;;10.40;3.80;;;6.20;14.10;217.30;159887.00;;;;5082162;28;20445;-80
2021/03/22 05:23:14;;;;;;;11.65;4.60;;;6.20;13.90;7.40;101000.00;;;;5082751;28;21045;-84
2021/03/22 05:25:42;;;;;;;8.35;3.20;;;6.10;14.20;7.40;101021.00;;;;5083067;28;20453;-82
2021/03/22 05:28:11;;;;;;;18.20;4.50;;;6.10;14.00;7.40;101010.00;;;;5086132;28;21412;-81
2021/03/22 05:30:40;;;;;;;14.05;4.97;;;6.10;14.30;7.50;100990.00;;;;5087244;28;20424;-85
2021/03/22 05:33:11;;;;;;;13.88;4.90;;;6.20;14.70;7.60;101002.00;;;;5109228;28;20449;-84
2021/03/22 05:35:41;;;;;;;13.27;3.60;;;6.20;14.70;7.60;101003.00;;;;5095758;28;20485;-85
2021/03/22 05:38:09;;;;;;;11.43;3.75;;;6.20;14.40;7.70;101005.00;;;;5093833;28;20489;-86
2021/03/22 05:40:41;;;;;;;19.63;4.60;;;6.20;14.70;7.60;100996.00;;;;5094352;28;20452;-80
2021/03/22 05:43:33;;;;;;;7.80;3.40;;;6.20;14.60;7.70;101003.00;;;;5099943;28;20424;-82
2021/03/22 05:46:13;;;;;;;8.35;2.90;;;6.30;14.70;7.70;67968.00;;;;5081084;28;20408;-81
2021/03/22 05:49:03;;;;;;;10.02;3.50;;;6.30;14.30;7.60;67946.00;;;;5082422;28;20424;-81
2021/03/22 05:52:07;;;;;;;13.82;3.70;;;6.30;14.60;7.70;101006.00;;;;5081311;28;20940;-79
2021/03/22 05:54:54;;;;;;;12.00;4.22;;;6.30;14.90;7.70;101019.00;;;;5086161;28;20430;-81
2021/03/22 05:57:42;;;;;;;11.80;3.90;;;6.40;15.00;7.80;101013.00;;;;5083521;28;21098;-84
2021/03/22 06:00:22;;;;;;;10.23;3.97;;;6.30;15.20;7.70;101026.00;;;;5082650;28;20453;-81
2021/03/22 06:02:57;;;;;;;11.35;3.70;;;6.30;15.60;7.80;101021.00;;;;5084454;28;20992;-83
2021/03/22 06:05:43;;;;;;;8.43;3.90;;;6.30;16.30;7.70;101022.00;;;;5084281;28;20414;-82
2021/03/22 06:08:32;;;;;;;10.20;3.85;;;6.30;16.80;7.60;101024.00;;;;5086115;28;20448;-81
2021/03/22 06:11:07;;;;;;;10.00;3.80;;;6.30;16.90;7.60;101009.00;;;;5085875;28;20892;-80
2021/03/22 06:13:39;;;;;;;7.03;3.55;;;6.30;17.10;217.30;159950.00;;;;5103353;28;20814;-80
2021/03/22 06:16:20;;;;;;;10.07;3.78;;;6.30;17.80;7.60;101033.00;;;;5083007;28;20449;-83
2021/03/22 06:18:59;;;;;;;11.57;4.40;;;6.30;17.50;7.70;101019.00;;;;5083472;28;20410;-81
2021/03/22 06:21:29;;;;;;;8.45;3.50;;;6.40;17.60;7.80;101021.00;;;;5082872;28;20490;-82
2021/03/22 06:23:56;;;;;;;8.55;3.50;;;6.40;17.90;7.80;101021.00;;;;5063987;28;20424;-81
2021/03/22 06:26:36;;;;;;;10.73;3.80;;;6.40;17.20;7.80;101025.00;;;;5101003;28;20448;-83
2021/03/22 06:29:14;;;;;;;9.20;3.80;;;6.40;17.80;7.80;101018.00;;;;5083757;28;20457;-80
2021/03/22 06:31:42;;;;;;;13.15;4.30;;;6.40;17.40;7.90;101021.00;;;;5098928;28;21164;-81
2021/03/22 06:34:15;;;;;;;13.35;3.70;;;6.50;17.50;8.00;68020.00;;;;5084731;28;20480;-81
2021/03/22 06:36:43;;;;;;;9.50;3.93;;;6.50;17.70;8.10;101029.00;;;;5102431;28;20886;-81
2021/03/22 06:39:13;;;;;;;13.35;4.10;;;6.70;17.80;8.20;101039.00;;;;5104657;28;20418;-83
2021/03/22 06:41:45;;;;;;;9.10;4.47;;;6.70;17.00;8.20;101021.00;;;;5086208;28;20852;-82
2021/03/22 06:44:17;;;;;;;10.50;4.20;;;6.70;16.70;8.20;101012.00;;;;5077090;28;20415;-80
2021/03/22 06:46:58;;;;;;;8.65;3.08;;;6.80;16.60;8.10;101030.00;;;;5116516;28;20786;-85
2021/03/22 06:49:30;;;;;;;8.60;3.40;;;6.70;16.30;7.90;101028.00;;;;5102701;28;20440;-86
2021/03/22 06:52:01;;;;;;;10.02;3.35;;;6.70;17.00;7.90;101031.00;;;;5102657;28;20485;-86
2021/03/22 06:54:36;;;;;;;8.30;3.47;;;6.50;18.00;7.90;101035.00;;;;5100642;28;21185;-83
2021/03/22 06:57:10;;;;;;;11.30;3.93;;;6.60;17.50;8.10;101046.00;;;;5087732;28;20426;-81
2021/03/22 06:59:38;;;;;;;13.05;4.45;;;6.60;17.80;8.10;101058.00;;;;5082770;28;20438;-82
2021/03/22 07:02:21;;;;;;;10.17;3.40;;;6.60;17.70;8.10;101069.00;;;;5083940;28;20515;-84
2021/03/22 07:04:50;;;;;;;13.55;4.20;;;6.70;17.90;8.10;101057.00;;;;5085952;28;20424;-82
2021/03/22 07:07:20;;;;;;;6.55;3.10;;;6.70;17.70;8.20;101053.00;;;;5085407;28;20414;-85
2021/03/22 07:09:54;;;;;;;12.90;3.45;;;6.80;17.10;8.40;101049.00;;;;5098621;28;20495;-82
2021/03/22 07:12:35;;;;;;;9.63;4.23;;;6.90;17.20;8.50;101052.00;;;;5080899;28;20445;-81
2021/03/22 07:15:27;;;;;;;10.07;3.58;;;7.00;16.80;8.60;101047.00;;;;5089540;28;20428;-82
2021/03/22 07:18:20;;;;;;;15.77;4.60;;;7.10;16.20;8.80;68209.00;;;;5088509;28;20972;-83
2021/03/22 07:21:09;;;;;;;11.13;4.00;;;7.20;16.10;9.00;68247.00;;;;5084732;28;20416;-82
2021/03/22 07:24:09;;;;;;;7.80;3.37;;;7.30;15.40;9.00;101054.00;;;;5087115;28;20418;-81
2021/03/22 07:27:13;;;;;;;11.50;4.60;;;7.40;14.40;217.30;160603.00;;;;5087382;28;21050;-85
2021/03/22 07:30:05;;;;;;;8.70;3.40;;;7.40;14.90;217.30;160599.00;;;;5072721;28;20443;-82
2021/03/22 07:32:48;;;;;;;9.23;3.38;;;7.40;15.10;9.00;101055.00;;;;5086302;28;20426;-81
2021/03/22 07:35:57;;;;;;;9.63;3.80;;;7.40;15.40;8.90;101067.00;;;;5089838;28;20431;-83
2021/03/22 07:39:06;;;;;;;11.27;4.43;;;7.40;14.50;8.80;101068.00;;;;5088974;28;21036;-81
2021/03/22 07:41:51;;;;;;;10.00;3.50;;;7.30;14.70;8.60;101080.00;;;;5105161;28;20453;-81
2021/03/22 07:44:37;;;;;;;10.25;4.10;;;7.20;14.60;8.70;101079.00;;;;5101373;28;20414;-84
2021/03/22 07:47:29;;;;;;;8.38;3.20;;;7.20;15.10;9.00;101084.00;;;;5112220;28;20412;-85
2021/03/22 07:50:13;;;;;;;7.37;3.57;;;7.40;14.30;8.80;101073.00;;;;5093833;28;20493;-80
2021/03/22 07:52:45;;;;;;;8.50;3.70;;;7.50;13.30;8.90;101076.00;;;;5086980;28;20490;-81
2021/03/22 07:55:51;;;;;;;9.07;3.55;;;7.50;15.00;9.10;101076.00;;;;5086766;28;21197;-81
2021/03/22 07:59:11;;;;;;;9.32;3.22;;;7.60;14.10;9.00;101092.00;;;;5078899;28;20862;-81
2021/03/22 08:02:21;;;;;;;6.13;3.20;;;7.50;14.40;9.20;68290.00;;;;4991023;28;20426;-85
2021/03/22 08:04:54;;;;;;;9.23;2.90;;;7.60;14.20;9.10;101082.00;;;;5009897;28;20435;-81
2021/03/22 08:07:59;;;;;;;7.75;3.08;;;7.60;14.30;9.50;68357.00;;;;5073795;28;20852;-81
2021/03/22 08:10:42;;;;;;;7.82;2.75;;;7.80;13.60;9.50;101091.00;;;;5075507;28;20436;-82
2021/03/22 08:13:41;;;;;;;8.07;3.20;;;7.90;13.20;9.70;101096.00;;;;5082724;28;20833;-82
2021/03/22 08:16:53;;;;;;;8.48;2.70;;;8.00;12.90;9.90;101088.00;;;;5084901;28;20461;-83
2021/03/22 08:19:27;;;;;;;7.63;2.92;;;8.20;12.90;10.20;101094.00;;;;5091475;28;20424;-83
2021/03/22 08:22:01;;;;;;;6.83;2.73;;;8.40;12.20;10.20;101090.00;;;;5090877;28;20426;-81
2021/03/22 08:24:43;;;;;;;5.03;2.60;;;8.40;10.80;10.10;101085.00;;;;5096959;28;20551;-80
2021/03/22 08:27:15;;;;;;;6.72;2.85;;;8.50;10.90;10.10;68501.00;;;;5072976;28;20521;-79
2021/03/22 08:29:54;;;;;;;7.55;3.10;;;8.60;10.50;10.30;101108.00;;;;5099998;28;20467;-81
2021/03/22 08:32:39;;;;;;;5.70;2.90;;;8.60;10.90;10.30;101114.00;;;;5099937;28;20441;-80
2021/03/22 08:35:19;;;;;;;6.07;2.70;;;8.70;10.30;10.20;101111.00;;;;5105406;28;20431;-80
2021/03/22 08:37:54;;;;;;;6.20;2.80;;;8.50;10.00;10.40;101124.00;;;;5100864;28;20433;-80
2021/03/22 08:40:33;;;;;;;6.90;2.88;;;8.60;10.40;10.40;101112.00;;;;5100220;28;20444;-82
2021/03/22 08:43:07;;;;;;;10.85;3.17;;;8.70;9.60;10.40;101128.00;;;;5117434;28;20449;-81
2021/03/22 08:45:40;;;;;;;5.88;3.17;;;8.70;9.90;10.50;101108.00;;;;5101855;28;20419;-81
2021/03/22 08:48:12;;;;;;;6.22;2.75;;;8.70;9.30;10.30;101118.00;;;;5100585;28;20468;-81
2021/03/22 08:50:41;;;;;;;8.63;3.60;;;8.70;8.80;10.20;68532.00;;;;5098190;28;20428;-81
2021/03/22 08:53:15;;;;;;;8.83;3.43;;;8.70;9.90;10.40;101135.00;;;;5098296;28;20433;-81
2021/03/22 08:55:47;;;;;;;8.82;3.40;;;8.60;9.80;10.40;101130.00;;;;5115034;28;20420;-81
2021/03/22 08:58:26;;;;;;;9.27;3.30;;;8.70;10.00;10.50;101138.00;;;;5099683;28;20447;-80
2021/03/22 09:00:56;;;;;;;6.78;3.30;;;8.80;9.60;10.30;101145.00;;;;5101166;28;20414;-81
2021/03/22 09:03:34;;;;;;;7.63;3.20;;;8.70;9.90;10.20;101134.00;;;;5100065;28;20974;-81
2021/03/22 09:06:17;;;;;;;8.00;4.15;;;8.40;10.70;10.20;101132.00;;;;5101478;28;20402;-81
2021/03/22 09:09:18;;;;;;;6.47;3.15;;;8.50;11.40;10.20;101151.00;;;;5098316;28;20433;-80
2021/03/22 09:11:48;;;;;;;9.43;3.67;;;8.50;11.80;10.00;101141.00;;;;5089422;28;20422;-80
2021/03/22 09:14:38;;;;;;;7.00;3.10;;;8.40;11.40;9.80;101138.00;;;;5090436;28;20437;-80
2021/03/22 09:17:59;;;;;;;7.90;3.25;;;8.30;11.40;10.20;101130.00;;;;5097448;28;20416;-81
2021/03/22 09:20:30;;;;;;;9.50;4.50;;;8.40;12.20;10.60;101145.00;;;;5059522;28;20428;-80
2021/03/22 09:23:01;;;;;;;7.18;3.20;;;8.70;11.70;10.60;101141.00;;;;5096999;28;20436;-81
2021/03/22 09:26:03;;;;;;;7.50;3.30;;;8.90;10.50;10.50;101136.00;;;;5094884;28;20453;-81
2021/03/22 09:28:53;;;;;;;4.72;3.13;;;8.90;10.10;217.30;161184.00;;;;5093126;28;20464;-80
2021/03/22 09:31:41;;;;;;;5.63;3.05;;;8.90;9.90;10.50;101143.00;;;;5094522;28;20510;-82
2021/03/22 09:34:37;;;;;;;8.25;2.97;;;8.90;9.80;10.50;101149.00;;;;5110233;28;20442;-81
2021/03/22 09:37:50;;;;;;;6.60;3.37;;;8.90;9.80;10.80;101142.00;;;;5112184;28;20526;-81
2021/03/22 09:40:49;;;;;;;6.88;3.10;;;9.00;9.20;10.90;101144.00;;;;5096498;28;21069;-82
2021/03/22 09:44:04;;;;;;;10.30;2.97;;;9.20;8.70;11.10;101149.00;;;;5097621;28;20477;-81
2021/03/22 09:46:38;;;;;;;6.93;3.28;;;9.30;8.30;10.90;101146.00;;;;5115414;28;20432;-82
2021/03/22 09:49:26;;;;;;;6.05;2.90;;;9.30;8.00;11.30;101147.00;;;;5123817;28;20485;-83
2021/03/22 09:52:32;;;;;;;6.47;3.40;;;9.50;7.70;11.30;101152.00;;;;5103350;28;20414;-80
2021/03/22 09:55:01;;;;;;;8.17;3.50;;;9.50;7.60;11.10;101158.00;;;;5106393;28;20426;-79
2021/03/22 09:57:41;;;;;;;7.95;3.35;;;9.30;7.40;11.20;101164.00;;;;5123908;28;20444;-80
2021/03/22 10:00:57;;;;;;;5.60;3.00;;;9.40;8.10;11.60;101151.00;;;;5108905;28;20404;-79
2021/03/22 10:03:50;;;;;;;7.43;2.80;;;9.60;7.70;11.50;101157.00;;;;5102123;28;20453;-79
2021/03/22 10:06:49;;;;;;;11.82;7.30;;;9.70;6.20;11.20;101163.00;;;;5105547;28;20394;-84
2021/03/22 10:09:23;;;;;;;14.13;7.10;;;9.50;6.70;11.50;101157.00;;;;5099949;28;20503;-82
2021/03/22 10:11:53;;;;;;;7.40;4.60;;;9.70;6.20;11.70;101146.00;;;;5082073;28;20422;-81
2021/03/22 10:14:31;;;;;;;5.50;3.40;;;10.00;4.80;217.30;161912.00;;;;5094967;28;20430;-84
2021/03/22 10:17:00;;;;;;;6.57;3.20;;;10.20;4.40;12.40;101146.00;;;;5099188;28;20420;-82
2021/03/22 10:19:35;;;;;;;7.20;2.72;;;10.40;3.10;12.40;101156.00;;;;5092494;28;20429;-82
2021/03/22 10:22:10;;;;;;;6.05;2.50;;;10.40;2.90;12.20;101153.00;;;;5098569;28;20412;-83
2021/03/22 10:24:50;;;;;;;4.53;2.58;;;10.40;2.70;12.10;101159.00;;;;5098948;28;20489;-78
2021/03/22 10:27:26;;;;;;;5.47;2.20;;;10.20;3.60;11.60;101180.00;;;;5105082;28;20436;-81
2021/03/22 10:30:11;;;;;;;6.00;2.60;;;9.90;4.20;11.60;101165.00;;;;5089066;28;20391;-82
2021/03/22 10:32:44;;;;;;;8.30;2.60;;;9.90;4.00;11.70;101160.00;;;;5102091;28;20432;-82
2021/03/22 10:35:18;;;;;;;3.95;2.22;;;9.90;4.00;11.70;101165.00;;;;5105935;28;20410;-81
2021/03/22 10:37:50;;;;;;;5.75;2.20;;;9.90;3.70;11.40;101163.00;;;;5105575;28;20442;-81
2021/03/22 10:40:26;;;;;;;7.50;2.30;;;9.70;4.70;11.30;101173.00;;;;5097483;28;20419;-83
2021/03/22 10:42:56;;;;;;;4.00;2.38;;;9.80;5.20;11.40;101161.00;;;;5098827;28;20424;-83
2021/03/22 10:45:40;;;;;;;7.28;2.90;;;9.80;4.40;11.90;101178.00;;;;5094407;28;20401;-84
2021/03/22 10:48:31;;;;;;;4.75;2.30;;;10.00;4.00;217.30;161906.00;;;;5086077;28;20422;-82
2021/03/22 10:51:11;;;;;;;6.67;2.40;;;10.20;2.90;12.60;101164.00;;;;5085438;28;20496;-83
2021/03/22 10:54:00;;;;;;;3.30;1.70;;;10.50;2.60;12.70;101162.00;;;;5088572;28;20411;-84
2021/03/22 10:56:38;;;;;;;6.55;3.17;;;10.70;1.80;12.80;101166.00;;;;5092589;28;20412;-83
2021/03/22 10:59:16;;;;;;;5.38;2.08;;;10.80;1.80;217.30;162243.00;;;;5087849;28;20444;-83
2021/03/22 11:01:50;;;;;;;5.20;2.30;;;10.80;1.70;52.70;162277.00;;;;5085377;28;20516;-82
2021/03/22 11:04:26;;;;;;;9.55;2.50;;;10.90;1.40;13.10;101173.00;;;;5071880;28;20503;-83
2021/03/22 11:06:56;;;;;;;9.20;3.00;;;11.00;1.30;12.80;101185.00;;;;5086817;28;20447;-81
2021/03/22 11:09:31;;;;;;;7.18;2.55;;;10.90;1.00;12.50;101167.00;;;;5104338;28;20416;-81
2021/03/22 11:15:33;;;;;;;6.90;3.30;;;10.10;2.50;11.50;101188.00;;;;5099986;28;20435;-86
2021/03/22 11:18:06;;;;;;;5.38;3.08;;;9.80;4.40;11.20;101193.00;;;;5124548;28;20427;-80
2021/03/22 11:20:34;;;;;;;5.95;2.60;;;9.60;8.10;11.10;101186.00;;;;5098572;28;20422;-81
2021/03/22 11:23:18;;;;;;;4.53;2.78;;;9.40;10.40;217.30;161592.00;;;;5094604;28;20417;-81
2021/03/22 11:25:45;;;;;;;8.13;3.25;;;9.50;11.50;11.70;101192.00;;;;5069158;28;20471;-84
2021/03/22 11:28:29;;;;;;;5.47;3.22;;;9.70;10.70;12.30;68996.00;;;;5087162;28;20550;-83
2021/03/22 11:31:07;;;;;;;7.35;3.40;;;10.20;9.30;52.70;162217.00;;;;5086271;28;20836;-81
2021/03/22 11:33:40;;;;;;;6.03;3.05;;;10.60;8.00;13.10;69169.00;;;;5085895;28;20467;-82
2021/03/22 11:36:14;;;;;;;5.20;3.85;;;10.80;7.40;13.10;101187.00;;;;5082222;28;20426;-84
2021/03/22 11:38:53;;;;;;;8.40;3.40;;;10.80;7.50;13.00;101190.00;;;;5085524;28;20426;-80
2021/03/22 11:41:31;;;;;;;5.60;2.90;;;10.60;7.60;13.00;101185.00;;;;5099755;28;20421;-80
2021/03/22 11:44:20;;;;;;;6.70;2.60;;;10.70;7.90;12.90;101187.00;;;;5103127;28;20876;-84