Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:12;;;;;;;;;1.50;1.00;;;;;22.28;53.23;101044.84;4984365;28;47534;-91
2022/09/07 00:04:15;;;;;;;;;;;;;;;;;;;;;
2022/09/07 00:07:08;;;;;;;;;1.75;1.75;;;;;22.18;53.18;101059.72;4974192;28;69347;-90
2022/09/07 00:09:36;;;;;;;;;1.75;1.75;;;;;22.14;53.86;101061.75;4976978;28;45628;-90
2022/09/07 00:12:02;;;;;;;;;1.00;1.00;;;;;22.14;53.50;101059.09;4976169;28;46666;-90
2022/09/07 00:14:32;;;;;;;;;3.00;1.75;;;;;22.11;53.42;101061.13;4960162;28;45547;-90
2022/09/07 00:17:10;;;;;;;;;;;;;;;;;;;;;
2022/09/07 00:19:49;;;;;;;;;3.25;1.75;;;;;22.07;54.09;101060.50;4973042;28;70208;-90
2022/09/07 00:22:22;;;;;;;;;1.00;1.00;;;;;22.06;53.90;101053.47;4976591;28;45345;-90
2022/09/07 00:24:50;;;;;;;;;2.00;0.50;;;;;22.06;54.50;101063.25;4944549;28;45396;-90
2022/09/07 00:27:22;;;;;;;;;2.00;1.00;;;;;22.06;55.29;101056.13;4960395;28;45273;-90
2022/09/07 00:30:00;;;;;;;;;3.50;2.00;;;;;22.03;54.45;101056.38;4948544;28;45485;-91
2022/09/07 00:32:40;;;;;;;;;;;;;;;;;;;;;
2022/09/07 00:35:19;;;;;;;;;;;;;;;;;;;;;
2022/09/07 00:37:47;;;;;;;;;2.25;2.00;;;;;22.11;54.83;101051.34;5019914;28;67216;-89
2022/09/07 00:40:20;;;;;;;;;3.00;2.00;;;;;22.14;54.94;101051.13;5020629;28;45443;-90
2022/09/07 00:42:48;;;;;;;;;1.50;1.50;;;;;22.14;54.71;101051.13;5003374;28;47192;-90
2022/09/07 00:45:35;;;;;;;;;3.75;2.75;;;;;22.13;54.36;101054.72;5019796;28;45332;-90
2022/09/07 00:48:15;;;;;;;;;2.00;2.00;;;;;22.12;54.60;101057.50;5037688;28;45453;-90
2022/09/07 00:51:11;;;;;;;;;1.00;1.00;;;;;22.10;54.31;101054.09;5021216;28;45357;-90
2022/09/07 00:53:47;;;;;;;;;1.00;1.00;;;;;22.03;54.42;101051.91;5037671;28;45610;-90
2022/09/07 00:56:27;;;;;;;;;;;;;;;;;;;;;
2022/09/07 00:58:57;;;;;;;;;1.00;1.00;;;;;21.97;54.91;101047.06;4998752;28;69578;-90
2022/09/07 01:01:26;;;;;;;;;3.75;1.00;;;;;21.92;53.85;101045.69;5000278;28;45552;-90
2022/09/07 01:03:58;;;;;;;;;1.00;1.00;;;;;21.86;53.77;101052.28;5000059;28;45713;-90
2022/09/07 01:06:32;;;;;;;;;1.00;1.00;;;;;21.88;54.13;101055.66;5000533;28;45580;-89
2022/09/07 01:09:21;;;;;;;;;2.00;1.00;;;;;21.84;53.70;101047.09;5000434;28;45264;-90
2022/09/07 01:11:52;;;;;;;;;1.00;1.00;;;;;21.84;53.69;101046.22;4999999;28;45436;-90
2022/09/07 01:14:51;;;;;;;;;3.00;2.00;;;;;21.84;53.29;101039.16;5000423;28;45655;-90
2022/09/07 01:17:47;;;;;;;;;2.00;1.00;;;;;21.78;53.76;101036.06;5002642;28;45450;-90
2022/09/07 01:20:28;;;;;;;;;2.00;0.00;;;;;21.77;53.31;101045.84;4983675;28;45395;-91
2022/09/07 01:23:20;;;;;;;;;2.50;1.00;;;;;21.74;53.58;101045.19;4999868;28;45540;-89
2022/09/07 01:26:15;;;;;;;;;3.00;1.00;;;;;21.73;53.92;101038.19;5016034;28;47181;-90
2022/09/07 01:28:51;;;;;;;;;;;;;;;;;;;;;
2022/09/07 01:31:22;;;;;;;;;2.00;1.00;;;;;21.64;53.57;101039.72;5013415;28;70096;-90
2022/09/07 01:33:53;;;;;;;;;1.00;1.00;;;;;21.56;53.58;101039.41;5017303;28;45484;-90
2022/09/07 01:36:36;;;;;;;;;1.00;1.00;;;;;21.50;54.11;101039.84;5017018;28;45510;-89
2022/09/07 01:39:12;;;;;;;;;2.50;1.00;;;;;21.43;53.74;101039.38;5019157;28;45346;-90
2022/09/07 01:42:12;;;;;;;;;0.00;0.00;;;;;21.39;54.05;101035.25;5035901;28;45347;-89
2022/09/07 01:44:44;;;;;;;;;1.00;1.00;;;;;21.38;53.92;101036.22;5019185;28;45476;-90
2022/09/07 01:47:47;;;;;;;;;2.25;1.75;;;;;21.36;54.14;101033.69;5019582;28;45508;-91
2022/09/07 01:50:38;;;;;;;;;1.00;1.00;;;;;21.32;53.95;101040.16;4988969;28;45794;-90
2022/09/07 01:53:17;;;;;;;;;1.00;1.00;;;;;21.27;54.17;101036.97;5005079;28;45532;-90
2022/09/07 01:56:20;;;;;;;;;2.50;1.50;;;;;21.22;54.61;101033.78;5033161;28;45363;-90
2022/09/07 01:58:54;;;;;;;;;1.00;1.00;;;;;21.17;54.64;101034.13;4940582;28;46141;-91
2022/09/07 02:01:34;;;;;;;;;1.00;1.00;;;;;21.11;54.57;101034.50;4923438;28;45222;-90
2022/09/07 02:04:10;;;;;;;;;1.25;0.25;;;;;21.04;55.19;101039.41;4940914;28;45422;-90
2022/09/07 02:06:51;;;;;;;;;3.75;1.50;;;;;21.00;55.30;101035.25;4939734;28;45466;-90
2022/09/07 02:09:43;;;;;;;;;0.25;0.25;;;;;20.92;55.70;101028.81;4939524;28;46933;-90
2022/09/07 02:12:23;;;;;;;;;1.00;1.00;;;;;20.86;55.33;101032.72;4940457;28;45455;-90
2022/09/07 02:14:52;;;;;;;;;1.00;1.00;;;;;20.82;56.00;101033.84;4940092;28;45821;-89
2022/09/07 02:17:26;;;;;;;;;1.25;1.00;;;;;20.75;55.98;101029.94;4955910;28;45565;-90
2022/09/07 02:20:02;;;;;;;;;1.75;1.00;;;;;20.75;55.91;101028.13;4955415;28;45672;-91
2022/09/07 02:22:35;;;;;;;;;2.25;1.00;;;;;20.71;56.24;101025.78;4954868;28;45522;-90
2022/09/07 02:25:29;;;;;;;;;1.00;1.00;;;;;20.65;56.26;101019.97;4955653;28;45579;-90
2022/09/07 02:28:47;;;;;;;;;2.25;1.00;;;;;20.63;56.06;101019.19;4965922;28;45586;-90
2022/09/07 02:31:15;;;;;;;;;1.00;1.00;;;;;20.63;56.16;101018.38;4930836;28;45585;-90
2022/09/07 02:33:43;;;;;;;;;1.00;1.00;;;;;20.67;56.19;101026.00;4919362;28;45378;-90
2022/09/07 02:36:16;;;;;;;;;1.00;1.00;;;;;20.67;56.10;101026.00;4939612;28;45465;-90
2022/09/07 02:38:46;;;;;;;;;1.00;1.00;;;;;20.69;55.86;101026.75;4942933;28;45325;-90
2022/09/07 02:41:34;;;;;;;;;1.00;1.00;;;;;20.68;56.18;101025.03;4958980;28;46533;-90
2022/09/07 02:44:06;;;;;;;;;2.00;1.00;;;;;20.64;56.01;101023.56;4942178;28;45351;-91
2022/09/07 02:46:37;;;;;;;;;2.00;1.00;;;;;20.57;56.58;101024.03;4942817;28;45609;-89
2022/09/07 02:49:28;;;;;;;;;1.00;1.00;;;;;20.48;56.35;101018.41;4942683;28;45306;-90
2022/09/07 02:52:24;;;;;;;;;0.50;0.25;;;;;20.50;56.05;101027.09;4958060;28;45727;-89
2022/09/07 02:55:41;;;;;;;;;;;;;;;;;;;;;
2022/09/07 02:58:34;;;;;;;;;1.00;1.00;;;;;20.57;56.57;101029.31;4936542;28;67424;-90
2022/09/07 03:01:54;;;;;;;;;;;;;;;;;;;;;
2022/09/07 03:04:55;;;;;;;;;3.50;1.00;;;;;20.43;56.80;101022.28;4998677;28;73858;-90
2022/09/07 03:07:32;;;;;;;;;1.00;1.00;;;;;20.43;56.83;101027.56;4998750;28;45758;-90
2022/09/07 03:10:04;;;;;;;;;1.00;1.00;;;;;20.43;56.76;101031.09;4983179;28;45324;-90
2022/09/07 03:12:54;;;;;;;;;2.00;2.00;;;;;20.41;57.15;101030.34;4984879;28;45326;-90
2022/09/07 03:15:48;;;;;;;;;1.00;1.00;;;;;20.37;56.82;101034.13;4982465;28;47252;-91
2022/09/07 03:18:34;;;;;;;;;1.00;1.00;;;;;20.31;56.88;101032.72;4999640;28;45413;-90
2022/09/07 03:21:09;;;;;;;;;1.00;1.00;;;;;20.33;56.64;101029.97;4981551;28;45582;-90
2022/09/07 03:23:40;;;;;;;;;2.00;1.00;;;;;20.36;56.62;101031.59;4982115;28;46124;-90
2022/09/07 03:26:30;;;;;;;;;3.50;1.00;;;;;20.37;57.00;101031.47;4998183;28;46652;-90
2022/09/07 03:29:05;;;;;;;;;3.50;1.00;;;;;20.37;56.99;101044.69;4983066;28;45830;-91
2022/09/07 03:31:59;;;;;;;;;1.00;1.00;;;;;20.38;56.98;101043.75;4983051;28;45595;-90
2022/09/07 03:34:36;;;;;;;;;3.00;1.00;;;;;20.33;57.10;101040.56;4989573;28;45327;-93
2022/09/07 03:37:06;;;;;;;;;1.00;1.00;;;;;20.26;56.72;101036.63;4997799;28;45709;-90
2022/09/07 03:39:39;;;;;;;;;1.00;1.00;;;;;20.24;57.00;101041.16;4999060;28;45570;-90
2022/09/07 03:42:18;;;;;;;;;3.25;2.00;;;;;20.23;56.80;101040.31;4998139;28;45466;-90
2022/09/07 03:44:49;;;;;;;;;2.50;1.00;;;;;20.23;56.65;101042.97;4998854;28;45457;-89
2022/09/07 03:47:32;;;;;;;;;2.25;1.25;;;;;20.22;57.33;101045.69;4981029;28;46975;-90
2022/09/07 03:49:58;;;;;;;;;2.00;1.00;;;;;20.20;57.50;101058.16;4980191;28;45663;-89
2022/09/07 03:52:33;;;;;;;;;1.25;1.00;;;;;20.14;57.16;101054.13;4981348;28;45453;-90
2022/09/07 03:54:59;;;;;;;;;1.00;1.00;;;;;20.13;57.39;101054.22;4981462;28;45581;-90
2022/09/07 03:57:37;;;;;;;;;;;;;;;;;;;;;
2022/09/07 04:00:06;;;;;;;;;2.75;1.00;;;;;20.05;57.38;101065.28;4998134;28;73703;-90
2022/09/07 04:02:32;;;;;;;;;1.00;1.00;;;;;20.00;57.54;101062.06;5018497;28;45409;-89
2022/09/07 04:04:57;;;;;;;;;2.75;1.00;;;;;19.93;57.80;101064.28;5017341;28;45467;-89
2022/09/07 04:07:23;;;;;;;;;3.00;2.00;;;;;19.86;57.93;101057.69;5017663;28;45498;-89
2022/09/07 04:09:50;;;;;;;;;1.00;1.00;;;;;19.79;58.10;101062.47;5017191;28;45330;-89
2022/09/07 04:12:15;;;;;;;;;3.50;1.75;;;;;19.77;58.44;101064.38;5000977;28;45429;-90
2022/09/07 04:14:41;;;;;;;;;2.75;1.50;;;;;19.74;58.14;101072.47;5000835;28;45324;-89
2022/09/07 04:17:09;;;;;;;;;1.50;1.00;;;;;19.73;58.99;101076.09;5018110;28;45882;-89
2022/09/07 04:19:42;;;;;;;;;2.00;1.00;;;;;19.65;58.90;101080.94;5000337;28;46165;-90
2022/09/07 04:22:08;;;;;;;;;1.25;1.25;;;;;19.63;58.60;101090.75;5017338;28;45584;-89
2022/09/07 04:24:51;;;;;;;;;1.00;1.00;;;;;19.58;58.73;101090.22;5000861;28;45418;-90
2022/09/07 04:27:17;;;;;;;;;1.75;1.00;;;;;19.53;58.94;101098.38;5000272;28;45629;-90
2022/09/07 04:29:44;;;;;;;;;2.25;1.00;;;;;19.50;59.26;101094.16;4983922;28;45315;-89
2022/09/07 04:32:17;;;;;;;;;1.00;1.00;;;;;19.47;59.46;101090.84;5017133;28;46114;-90
2022/09/07 04:34:45;;;;;;;;;2.00;2.00;;;;;19.50;59.21;101090.66;5017865;28;45398;-90
2022/09/07 04:37:11;;;;;;;;;1.75;1.75;;;;;19.45;59.85;101090.94;4983753;28;47330;-89
2022/09/07 04:39:39;;;;;;;;;1.00;1.00;;;;;19.43;59.41;101092.81;5016993;28;45760;-89
2022/09/07 04:42:04;;;;;;;;;3.25;1.00;;;;;19.46;59.28;101087.34;5000422;28;45371;-88
2022/09/07 04:44:32;;;;;;;;;4.00;1.00;;;;;19.51;59.26;101085.28;5017742;28;45329;-89
2022/09/07 04:46:57;;;;;;;;;2.00;1.00;;;;;19.51;59.57;101087.91;5017837;28;46587;-89
2022/09/07 04:49:23;;;;;;;;;4.00;1.00;;;;;19.48;59.79;101092.53;4983463;28;45578;-89
2022/09/07 04:51:51;;;;;;;;;1.00;1.00;;;;;19.47;59.33;101093.50;4983707;28;45712;-89
2022/09/07 04:54:16;;;;;;;;;2.00;1.00;;;;;19.51;59.60;101089.72;5000241;28;45356;-89
2022/09/07 04:56:42;;;;;;;;;1.00;1.00;;;;;19.52;59.97;101094.91;5000248;28;46596;-89
2022/09/07 04:59:10;;;;;;;;;2.00;2.00;;;;;19.51;60.01;101087.06;4996690;28;45548;-89
2022/09/07 05:01:36;;;;;;;;;2.00;1.00;;;;;19.50;59.60;101085.38;4996865;28;45395;-90
2022/09/07 05:04:03;;;;;;;;;2.75;1.75;;;;;19.49;59.72;101083.69;4996173;28;45332;-89
2022/09/07 05:06:28;;;;;;;;;1.00;1.00;;;;;19.53;59.34;101086.03;4996641;28;48226;-91
2022/09/07 05:08:54;;;;;;;;;1.00;1.00;;;;;19.60;59.88;101085.69;4996597;28;45725;-91
2022/09/07 05:11:34;;;;;;;;;4.25;1.00;;;;;19.60;59.46;101090.97;4996584;28;45418;-92
2022/09/07 05:14:01;;;;;;;;;1.50;1.00;;;;;19.64;59.54;101092.47;4997608;28;45335;-92
2022/09/07 05:16:44;;;;;;;;;6.25;2.00;;;;;19.67;59.49;101095.75;4996274;28;47264;-92
2022/09/07 05:19:11;;;;;;;;;2.00;1.00;;;;;19.69;59.73;101087.75;4979734;28;45562;-90
2022/09/07 05:21:36;;;;;;;;;3.00;1.00;;;;;19.64;59.40;101088.03;5012616;28;45335;-91
2022/09/07 05:24:03;;;;;;;;;4.25;2.00;;;;;19.65;59.75;101100.28;4996045;28;45477;-90
2022/09/07 05:26:31;;;;;;;;;2.00;2.00;;;;;19.66;60.24;101107.25;4996864;28;45342;-90
2022/09/07 05:29:01;;;;;;;;;2.75;1.00;;;;;19.59;60.07;101100.66;4999007;28;45386;-90
2022/09/07 05:31:26;;;;;;;;;4.00;2.00;;;;;19.60;60.17;101122.66;5015185;28;45413;-90
2022/09/07 05:33:53;;;;;;;;;3.50;1.00;;;;;19.62;59.72;101115.47;5009392;28;45497;-90
2022/09/07 05:36:19;;;;;;;;;3.00;2.00;;;;;19.66;60.23;101116.97;5015671;28;46492;-91
2022/09/07 05:38:47;;;;;;;;;2.50;1.50;;;;;19.66;60.34;101115.19;4998983;28;45635;-89
2022/09/07 05:41:15;;;;;;;;;2.75;2.00;;;;;19.68;60.12;101108.00;4998898;28;45393;-86
2022/09/07 05:43:41;;;;;;;;;7.00;2.50;;;;;19.72;59.91;101095.47;5016681;28;45373;-89
2022/09/07 05:46:07;;;;;;;;;5.75;1.00;;;;;19.79;60.16;101103.91;4996115;28;47171;-88
2022/09/07 05:48:33;;;;;;;;;2.00;1.75;;;;;19.88;59.83;101098.88;4981291;28;45866;-88
2022/09/07 05:50:58;;;;;;;;;3.50;1.50;;;;;19.91;59.58;101103.16;4996213;28;45839;-88
2022/09/07 05:53:23;;;;;;;;;2.00;2.00;;;;;19.93;59.55;101095.97;5014508;28;45358;-86
2022/09/07 05:55:49;;;;;;;;;1.50;1.50;;;;;19.95;59.56;101099.38;4997768;28;47338;-86
2022/09/07 05:58:15;;;;;;;;;3.50;1.25;;;;;19.97;59.49;101100.13;4997916;28;45363;-87
2022/09/07 06:01:17;;;;;;;;;2.00;1.25;;;;;20.00;59.58;101109.63;5014741;28;45351;-89
2022/09/07 06:03:45;;;;;;;;;5.00;2.00;;;;;20.04;59.54;101113.78;5000324;28;45391;-89
2022/09/07 06:06:16;;;;;;;;;3.50;3.00;;;;;20.06;59.31;101112.75;5014432;28;45557;-86
2022/09/07 06:08:47;;;;;;;;;1.50;1.50;;;;;20.11;59.79;101115.09;5015806;28;45440;-87
2022/09/07 06:11:15;;;;;;;;;3.00;2.00;;;;;20.14;59.79;101108.78;4997656;28;45509;-87
2022/09/07 06:13:41;;;;;;;;;5.25;2.25;;;;;20.14;59.71;101106.97;4997023;28;45518;-87
2022/09/07 06:16:08;;;;;;;;;5.25;1.50;;;;;20.13;59.73;101112.34;5013647;28;45401;-87
2022/09/07 06:18:36;;;;;;;;;2.00;1.00;;;;;20.15;59.45;101108.69;5015628;28;45383;-87
2022/09/07 06:21:17;;;;;;;;;4.00;1.00;;;;;20.15;59.46;101107.81;5034345;28;45394;-87
2022/09/07 06:23:43;;;;;;;;;3.00;2.00;;;;;20.17;60.15;101103.28;5034470;28;45592;-87
2022/09/07 06:26:10;;;;;;;;;4.25;1.00;;;;;20.17;59.52;101111.22;5017195;28;47133;-87
2022/09/07 06:28:38;;;;;;;;;2.00;2.00;;;;;20.15;59.54;101113.09;5016886;28;45943;-87
2022/09/07 06:31:07;;;;;;;;;4.00;2.00;;;;;20.18;59.84;101116.41;5034949;28;45277;-87
2022/09/07 06:33:33;;;;;;;;;2.75;2.00;;;;;20.21;59.89;101108.28;5002019;28;45645;-87
2022/09/07 06:36:02;;;;;;;;;2.00;2.00;;;;;20.25;59.37;101107.16;5014665;28;46229;-87
2022/09/07 06:38:33;;;;;;;;;6.00;1.75;;;;;20.30;59.09;101118.28;4997575;28;45764;-86
2022/09/07 06:41:00;;;;;;;;;5.75;2.00;;;;;20.33;59.28;101116.38;4997622;28;45322;-87
2022/09/07 06:43:26;;;;;;;;;2.50;1.00;;;;;20.29;59.50;101121.84;4997397;28;45542;-87
2022/09/07 06:45:53;;;;;;;;;2.00;1.75;;;;;20.24;59.33;101107.25;4997600;28;47170;-87
2022/09/07 06:48:18;;;;;;;;;3.75;2.50;;;;;20.24;59.59;101121.28;5012176;28;45757;-87
2022/09/07 06:50:43;;;;;;;;;8.00;2.00;;;;;20.24;59.54;101123.09;5013790;28;45624;-88
2022/09/07 06:53:09;;;;;;;;;4.50;1.00;;;;;20.24;59.56;101121.28;5014968;28;45484;-88
2022/09/07 06:55:42;;;;;;;;;2.25;2.25;;;;;20.23;59.64;101116.13;4997269;28;45402;-86
2022/09/07 06:58:07;;;;;;;;;4.50;2.00;;;;;20.23;60.06;101108.19;5013410;28;45552;-87
2022/09/07 07:00:43;;;;;;;;;3.50;1.75;;;;;20.22;59.75;101111.78;4980502;28;45664;-88
2022/09/07 07:03:08;;;;;;;;;4.00;1.75;;;;;20.22;59.55;101114.41;4998025;28;45367;-86
2022/09/07 07:05:34;;;;;;;;;4.00;2.00;;;;;20.19;59.73;101112.81;5014754;28;47094;-86
2022/09/07 07:07:59;;;;;;;;;5.50;3.00;;;;;20.15;60.34;101113.09;4997016;28;45313;-86
2022/09/07 07:10:24;;;;;;;;;7.50;2.00;;;;;20.18;59.98;101105.00;4997141;28;45554;-84
2022/09/07 07:12:51;;;;;;;;;2.00;2.00;;;;;20.29;60.71;101094.59;5013361;28;67549;-85
2022/09/07 07:15:17;;;;;;;;;2.25;2.00;;;;;20.38;59.66;101099.28;5013622;28;47072;-87
2022/09/07 07:17:42;;;;;;;;;0.25;0.25;;;;;20.44;59.88;101092.75;5013344;28;45346;-86
2022/09/07 07:20:08;;;;;;;;;3.50;2.00;;;;;20.45;59.75;101087.34;4996297;28;59315;-85
2022/09/07 07:22:34;;;;;;;;;3.00;2.00;;;;;20.56;59.48;101101.66;5014694;28;45420;-86
2022/09/07 07:24:59;;;;;;;;;3.00;1.00;;;;;20.62;59.10;101088.09;5017381;28;46210;-88
2022/09/07 07:27:25;;;;;;;;;4.50;2.25;;;;;20.71;59.36;101097.19;5017443;28;45681;-83
2022/09/07 07:29:51;;;;;;;;;1.75;1.00;;;;;20.71;59.22;101102.50;5017409;28;57890;-88
2022/09/07 07:32:16;;;;;;;;;1.00;1.00;;;;;20.66;59.27;101100.16;5018000;28;45538;-87
2022/09/07 07:34:42;;;;;;;;;1.75;1.75;;;;;20.66;59.24;101101.00;5017115;28;61844;-87
2022/09/07 07:37:07;;;;;;;;;4.00;2.75;;;;;20.63;59.12;101092.41;4986331;28;60208;-88
2022/09/07 07:39:32;;;;;;;;;3.25;1.00;;;;;20.66;59.16;101082.50;5017391;28;54901;-85
2022/09/07 07:41:58;;;;;;;;;5.00;1.75;;;;;20.76;59.18;101088.00;4998992;28;67090;-86
2022/09/07 07:44:23;;;;;;;;;6.00;2.00;;;;;20.83;59.10;101091.94;5015477;28;46494;-87
2022/09/07 07:46:49;;;;;;;;;3.25;3.00;;;;;20.93;58.62;101093.97;5002499;28;45491;-83
2022/09/07 07:49:15;;;;;;;;;2.50;1.00;;;;;20.97;58.71;101084.88;5010721;28;45423;-83
2022/09/07 07:51:40;;;;;;;;;4.75;4.00;;;;;21.03;59.10;101089.78;5017604;28;45292;-86
2022/09/07 07:54:06;;;;;;;;;3.50;1.50;;;;;21.12;58.79;101089.16;5029601;28;46327;-82
2022/09/07 07:56:31;;;;;;;;;3.50;2.00;;;;;21.22;58.43;101079.63;5034047;28;45562;-82
2022/09/07 07:58:57;;;;;;;;;5.50;3.00;;;;;21.36;58.49;101081.34;5028040;28;69463;-85
2022/09/07 08:01:22;;;;;;;;;4.50;3.00;;;;;21.41;57.90;101076.59;5015785;28;45569;-86
2022/09/07 08:03:48;;;;;;;;;2.75;2.75;;;;;21.41;58.05;101079.22;5015615;28;75569;-84
2022/09/07 08:06:16;;;;;;;;;4.25;1.25;;;;;21.41;57.84;101088.94;5018205;28;45445;-85
2022/09/07 08:08:42;;;;;;;;;4.00;1.00;;;;;21.36;57.64;101083.13;5033336;28;45389;-83
2022/09/07 08:11:10;;;;;;;;;3.50;2.00;;;;;21.32;58.38;101074.56;5025832;28;45553;-82
2022/09/07 08:13:38;;;;;;;;;3.00;3.00;;;;;21.39;58.17;101083.75;5031459;28;46639;-82
2022/09/07 08:16:04;;;;;;;;;1.75;0.75;;;;;21.43;58.30;101082.63;4999399;28;45472;-82
2022/09/07 08:18:31;;;;;;;;;4.50;2.50;;;;;21.49;57.99;101072.56;5019295;28;45408;-82
2022/09/07 08:21:04;;;;;;;;;8.00;2.00;;;;;21.57;58.34;101079.03;5019644;28;45694;-83
2022/09/07 08:23:30;;;;;;;;;7.00;2.00;;;;;21.70;57.83;101080.81;5016876;28;46439;-82
2022/09/07 08:25:57;;;;;;;;;2.25;1.75;;;;;21.78;57.31;101079.31;5021242;28;45761;-82
2022/09/07 08:28:24;;;;;;;;;2.75;1.00;;;;;21.81;57.35;101083.56;5032778;28;45308;-81
2022/09/07 08:30:49;;;;;;;;;4.75;2.25;;;;;21.81;57.59;101070.31;5018484;28;45543;-80
2022/09/07 08:33:15;;;;;;;;;5.00;2.00;;;;;21.89;56.70;101080.34;5012597;28;72178;-83
2022/09/07 08:35:40;;;;;;;;;5.00;3.50;;;;;21.94;56.90;101068.47;5017216;28;45381;-84
2022/09/07 08:38:06;;;;;;;;;4.00;2.50;;;;;21.97;56.67;101065.63;5015814;28;66143;-83
2022/09/07 08:40:34;;;;;;;;;3.25;1.75;;;;;22.02;57.13;101068.75;5019357;28;45462;-83
2022/09/07 08:43:36;;;;;;;;;3.50;3.00;;;;;22.16;56.76;101080.19;4999198;28;46205;-84
2022/09/07 08:46:11;;;;;;;;;4.00;2.00;;;;;22.34;55.94;101076.22;5023449;28;45769;-85
2022/09/07 08:48:37;;;;;;;;;4.50;2.75;;;;;22.42;56.41;101080.97;5035587;28;45445;-82
2022/09/07 08:51:25;;;;;;;;;5.00;3.00;;;;;22.54;55.28;101077.41;5006856;28;67331;-82
2022/09/07 08:53:50;;;;;;;;;7.75;2.25;;;;;22.62;55.39;101079.47;5034045;28;45695;-82
2022/09/07 08:56:22;;;;;;;;;4.25;3.50;;;;;22.70;55.23;101084.25;5028940;28;68868;-80
2022/09/07 08:58:52;;;;;;;;;2.00;2.00;;;;;22.79;54.21;101089.69;5017035;28;45360;-86
2022/09/07 09:01:19;;;;;;;;;5.25;2.00;;;;;22.85;54.15;101085.72;5029169;28;45398;-85
2022/09/07 09:03:48;;;;;;;;;4.75;2.00;;;;;22.87;53.87;101081.16;5007059;28;45433;-83
2022/09/07 09:06:21;;;;;;;;;4.25;3.00;;;;;22.89;53.62;101079.22;5020519;28;45345;-83
2022/09/07 09:09:24;;;;;;;;;3.00;2.00;;;;;22.92;54.25;101076.34;5016940;28;45565;-83
2022/09/07 09:12:11;;;;;;;;;4.75;2.00;;;;;23.19;54.88;101080.53;5013310;28;45589;-84
2022/09/07 09:15:13;;;;;;;;;5.75;1.50;;;;;23.46;53.95;101061.63;5012506;28;46305;-84
2022/09/07 09:17:46;;;;;;;;;3.50;2.00;;;;;23.59;53.14;101066.81;5027323;28;45706;-86
2022/09/07 09:20:25;;;;;;;;;5.00;2.00;;;;;23.68;52.28;101065.22;5011580;28;45897;-86
2022/09/07 09:22:56;;;;;;;;;2.25;1.50;;;;;23.66;51.96;101070.69;5003922;28;45564;-88
2022/09/07 09:25:32;;;;;;;;;6.00;3.00;;;;;23.60;51.53;101065.84;4998311;28;45807;-89
2022/09/07 09:27:57;;;;;;;;;3.50;1.50;;;;;23.63;51.99;101057.63;5003862;28;45517;-88
2022/09/07 09:30:23;;;;;;;;;5.25;1.50;;;;;23.73;51.80;101065.72;5008514;28;45563;-87
2022/09/07 09:32:51;;;;;;;;;5.00;2.00;;;;;23.72;51.68;101062.22;5017499;28;45477;-88
2022/09/07 09:35:34;;;;;;;;;4.25;1.50;;;;;23.73;51.64;101071.03;5018634;28;46454;-87
2022/09/07 09:38:02;;;;;;;;;3.50;1.50;;;;;23.76;51.65;101068.13;5010829;28;45851;-86
2022/09/07 09:40:35;;;;;;;;;2.00;1.50;;;;;23.65;50.98;101065.50;4997029;28;45358;-85
2022/09/07 09:43:02;;;;;;;;;4.00;1.25;;;;;23.51;51.46;101059.47;5011404;28;45628;-87
2022/09/07 09:45:31;;;;;;;;;5.50;2.25;;;;;23.47;51.64;101057.16;5017898;28;47412;-86
2022/09/07 09:47:56;;;;;;;;;6.75;2.25;;;;;23.43;51.32;101055.69;5002246;28;45540;-86
2022/09/07 09:50:37;;;;;;;;;5.25;2.75;;;;;23.34;51.45;101055.44;4981407;28;45383;-83
2022/09/07 09:53:04;;;;;;;;;3.50;0.50;;;;;23.34;51.17;101054.59;5014697;28;45480;-88
2022/09/07 09:55:31;;;;;;;;;3.00;2.00;;;;;23.33;50.91;101050.28;5014275;28;46220;-84
2022/09/07 09:58:00;;;;;;;;;1.75;1.75;;;;;23.38;51.19;101048.94;5013256;28;45463;-85
2022/09/07 10:00:27;;;;;;;;;1.25;1.25;;;;;23.45;51.00;101053.78;5009672;28;45349;-89
2022/09/07 10:03:02;;;;;;;;;4.25;1.75;;;;;23.54;50.95;101053.03;5010160;28;45495;-87
2022/09/07 10:05:40;;;;;;;;;3.50;1.75;;;;;23.61;51.10;101056.06;5009558;28;48039;-83
2022/09/07 10:08:23;;;;;;;;;2.50;1.25;;;;;23.61;50.68;101046.28;5017798;28;45831;-85
2022/09/07 10:10:56;;;;;;;;;2.50;1.75;;;;;23.63;50.35;101048.81;5016206;28;45419;-84
2022/09/07 10:13:26;;;;;;;;;4.00;2.75;;;;;23.59;50.04;101048.22;5032088;28;45296;-83
2022/09/07 10:15:54;;;;;;;;;1.00;0.50;;;;;23.53;49.95;101054.00;5016665;28;46095;-83
2022/09/07 10:18:35;;;;;;;;;6.75;1.50;;;;;23.43;49.80;101045.06;5041736;28;45732;-84
2022/09/07 10:21:24;;;;;;;;;2.75;1.50;;;;;23.34;50.10;101052.78;5033184;28;45467;-86
2022/09/07 10:23:59;;;;;;;;;3.75;2.25;;;;;23.33;50.94;101044.97;5032882;28;45487;-86
2022/09/07 10:26:33;;;;;;;;;1.75;1.25;;;;;23.33;50.56;101045.78;5017245;28;46151;-86
2022/09/07 10:29:29;;;;;;;;;2.25;0.50;;;;;23.39;50.40;101045.31;5031278;28;45393;-87
2022/09/07 10:32:06;;;;;;;;;6.25;2.75;;;;;23.49;50.76;101047.25;5020164;28;45420;-85
2022/09/07 10:34:42;;;;;;;;;3.50;2.75;;;;;23.69;49.97;101043.84;5030583;28;45533;-86
2022/09/07 10:37:09;;;;;;;;;2.50;0.75;;;;;23.89;48.55;101030.81;5006105;28;48236;-84
2022/09/07 10:39:41;;;;;;;;;3.25;1.75;;;;;24.05;48.09;101039.25;5004373;28;45298;-82
2022/09/07 10:42:32;;;;;;;;;1.50;1.50;;;;;24.31;47.83;101026.47;4991001;28;45525;-84
2022/09/07 10:45:18;;;;;;;;;3.25;1.50;;;;;24.53;46.33;101033.56;5014453;28;45410;-86
2022/09/07 10:48:02;;;;;;;;;4.50;0.75;;;;;24.73;46.49;101039.84;5014814;28;46293;-85
2022/09/07 10:50:38;;;;;;;;;2.75;1.25;;;;;24.88;45.60;101036.88;5024427;28;45694;-82
2022/09/07 10:53:24;;;;;;;;;5.75;1.25;;;;;24.88;44.81;101028.88;5015385;28;45472;-83
2022/09/07 10:56:15;;;;;;;;;2.00;1.00;;;;;24.87;45.58;101024.53;5022421;28;45349;-82
2022/09/07 10:58:46;;;;;;;;;1.00;1.00;;;;;24.89;44.66;101035.91;4999119;28;48410;-85
2022/09/07 11:01:21;;;;;;;;;2.75;2.00;;;;;24.74;44.70;101030.06;5021122;28;45470;-83
2022/09/07 11:04:18;;;;;;;;;3.00;1.50;;;;;24.59;45.10;101042.84;5017156;28;45276;-85
2022/09/07 11:06:47;;;;;;;;;2.00;1.00;;;;;24.48;45.22;101019.75;5016602;28;45298;-84
2022/09/07 11:09:34;;;;;;;;;0.75;0.75;;;;;24.45;45.55;101025.31;5016539;28;47101;-85
2022/09/07 11:12:14;;;;;;;;;3.50;1.75;;;;;24.47;45.91;101010.06;5016363;28;45356;-86
2022/09/07 11:14:59;;;;;;;;;1.00;1.00;;;;;24.53;45.69;101019.38;5011003;28;45426;-84
2022/09/07 11:17:26;;;;;;;;;1.50;1.50;;;;;24.58;45.75;101013.69;4975216;28;45624;-84
2022/09/07 11:20:05;;;;;;;;;3.25;2.00;;;;;24.66;45.58;101008.56;4955173;28;46274;-86
2022/09/07 11:22:40;;;;;;;;;4.75;1.75;;;;;24.75;45.61;101010.44;4976687;28;45667;-87
2022/09/07 11:25:54;;;;;;;;;4.00;1.00;;;;;24.70;45.15;101012.66;4960149;28;45474;-84
2022/09/07 11:28:23;;;;;;;;;1.50;1.00;;;;;24.48;46.12;101010.91;4967764;28;45597;-85
2022/09/07 11:30:56;;;;;;;;;5.75;2.00;;;;;24.30;46.22;101019.47;4976501;28;46810;-84
2022/09/07 11:33:33;;;;;;;;;4.25;1.75;;;;;24.12;46.08;101016.50;4973006;28;45545;-84
2022/09/07 11:36:02;;;;;;;;;4.25;1.00;;;;;23.98;46.88;101022.09;4976501;28;45537;-85
2022/09/07 11:38:34;;;;;;;;;4.75;2.00;;;;;23.83;47.28;101007.38;4957181;28;45705;-86
2022/09/07 11:41:02;;;;;;;;;1.25;1.00;;;;;23.77;47.44;101014.88;4956791;28;46180;-86
2022/09/07 11:43:31;;;;;;;;;0.75;0.75;;;;;23.69;47.75;101000.50;4957498;28;45463;-91
2022/09/07 11:46:03;;;;;;;;;2.25;2.00;;;;;23.61;48.00;101002.94;4955482;28;45272;-90
2022/09/07 11:48:47;;;;;;;;;1.75;1.25;;;;;23.50;48.85;101009.09;4976984;28;45314;-87
2022/09/07 11:51:30;;;;;;;;;1.50;1.00;;;;;23.45;48.49;101003.28;4962624;28;45532;-90
2022/09/07 11:54:20;;;;;;;;;0.50;0.00;;;;;23.39;48.89;101002.81;4988705;28;45953;-91
2022/09/07 12:00:26;;;;;;;;;1.75;0.75;;;;;23.25;50.14;100997.72;4997695;28;45562;-91
2022/09/07 12:03:20;;;;;;;;;;;;;;;;;;;;;
2022/09/07 12:09:40;;;;;;;;;1.75;0.75;;;;;22.99;50.78;100995.28;4893201;29;45405;-91
2022/09/07 12:12:45;;;;;;;;;2.25;0.50;;;;;22.98;51.03;101001.53;4918906;28;45494;-90
2022/09/07 12:15:57;;;;;;;;;2.50;2.50;;;;;22.93;50.63;100990.44;4902859;28;48033;-91
2022/09/07 12:22:13;;;;;;;;;2.25;1.00;;;;;22.92;50.26;100996.72;4840255;29;45580;-92
2022/09/07 12:25:00;;;;;;;;;;;;;;;;;;;;;