Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:17;;;;;;;3.77;1.13;;;7.70;99.90;;;;;;5096228;28;20168;-67
2021/03/30 00:02:43;;;;;;;3.20;0.60;;;7.70;99.90;;;;;;5095729;28;20203;-67
2021/03/30 00:05:09;;;;;;;3.40;0.77;;;7.60;99.90;;;;;;5095622;28;20165;-66
2021/03/30 00:07:35;;;;;;;4.05;1.23;;;7.60;99.90;;;;;;5095660;28;20189;-67
2021/03/30 00:10:01;;;;;;;3.80;1.10;;;7.60;99.90;;;;;;5095532;28;20673;-65
2021/03/30 00:12:27;;;;;;;3.93;1.30;;;7.60;99.90;;;;;;5095480;28;20190;-66
2021/03/30 00:14:52;;;;;;;4.80;1.20;;;7.60;99.90;;;;;;5094941;28;20774;-67
2021/03/30 00:17:18;;;;;;;5.30;1.27;;;7.60;99.90;;;;;;5095307;28;20463;-66
2021/03/30 00:19:44;;;;;;;4.33;1.00;;;7.60;99.90;;;;;;5095550;28;20419;-67
2021/03/30 00:22:09;;;;;;;6.83;1.73;;;7.50;99.90;;;;;;5095823;28;20196;-66
2021/03/30 00:24:35;;;;;;;3.30;0.90;;;7.50;99.90;;;;;;5095141;28;20282;-68
2021/03/30 00:27:00;;;;;;;4.07;1.23;;;7.40;99.90;;;;;;5095006;28;20283;-66
2021/03/30 00:29:26;;;;;;;4.60;2.17;;;7.40;99.90;;;;;;5095252;28;20258;-66
2021/03/30 00:31:52;;;;;;;7.23;1.43;;;7.30;99.90;;;;;;5095650;28;20608;-67
2021/03/30 00:34:17;;;;;;;9.57;1.73;;;7.30;99.90;;;;;;5094870;28;20409;-66
2021/03/30 00:36:43;;;;;;;3.43;0.83;;;7.30;99.90;;;;;;5094627;28;20277;-68
2021/03/30 00:39:09;;;;;;;3.57;0.97;;;7.20;99.90;;;;;;5095026;28;20258;-67
2021/03/30 00:41:42;;;;;;;4.27;1.10;;;7.20;99.90;;;;;;5094879;28;20745;-67
2021/03/30 00:44:12;;;;;;;4.97;1.60;;;7.30;99.90;;;;;;5094586;28;20176;-67
2021/03/30 00:46:39;;;;;;;3.17;0.55;;;7.30;99.90;;;;;;5095311;28;20204;-67
2021/03/30 00:49:05;;;;;;;4.57;1.65;;;7.20;99.90;;;;;;5094700;28;20172;-68
2021/03/30 00:51:31;;;;;;;4.30;1.27;;;7.20;99.90;;;;;;5095092;28;20174;-67
2021/03/30 00:53:58;;;;;;;4.00;1.58;;;7.20;99.90;;;;;;5076250;28;20927;-67
2021/03/30 00:56:25;;;;;;;3.30;1.13;;;7.10;99.90;;;;;;5094493;28;20211;-67
2021/03/30 00:58:54;;;;;;;4.30;1.25;;;7.00;99.90;;;;;;5094947;28;20256;-66
2021/03/30 01:01:20;;;;;;;3.30;1.00;;;7.00;99.90;;;;;;5095068;28;20196;-66
2021/03/30 01:03:45;;;;;;;3.60;1.00;;;7.00;99.90;;;;;;5094269;28;20654;-67
2021/03/30 01:06:11;;;;;;;5.00;1.17;;;7.00;99.90;;;;;;5094792;28;20211;-67
2021/03/30 01:09:04;;;;;;;3.93;0.73;;;7.00;99.90;;;;;;5094582;28;20543;-67
2021/03/30 01:11:35;;;;;;;3.55;1.17;;;6.90;99.90;;;;;;5094384;28;20191;-67
2021/03/30 01:14:00;;;;;;;3.58;1.20;;;6.90;99.90;;;;;;5093988;28;20195;-66
2021/03/30 01:16:35;;;;;;;3.20;0.60;;;6.80;99.90;;;;;;5094563;28;20608;-65
2021/03/30 01:19:23;;;;;;;5.75;0.73;;;6.70;99.90;;;;;;5094955;28;20190;-66
2021/03/30 01:22:42;;;;;;;4.07;1.17;;;6.70;99.90;;;;;;5094497;28;20164;-66
2021/03/30 01:25:09;;;;;;;3.42;0.93;;;6.70;99.90;;;;;;5011825;28;20265;-66
2021/03/30 01:27:50;;;;;;;3.60;0.80;;;6.70;99.90;;;;;;5119813;27;20184;-66
2021/03/30 01:30:19;;;;;;;5.05;0.80;;;6.60;99.90;;;;;;5094218;28;20183;-66
2021/03/30 01:33:00;;;;;;;3.90;1.30;;;6.60;99.90;;;;;;5094104;28;20164;-65
2021/03/30 01:35:28;;;;;;;3.50;1.10;;;6.60;99.90;;;;;;5092153;28;20663;-65
2021/03/30 01:37:54;;;;;;;3.20;0.75;;;6.50;99.90;;;;;;5093779;28;20254;-65
2021/03/30 01:40:23;;;;;;;3.20;0.60;;;6.50;99.90;;;;;;5094010;28;20172;-67
2021/03/30 01:42:50;;;;;;;3.78;1.42;;;6.50;99.90;;;;;;5092866;28;20685;-66
2021/03/30 01:45:18;;;;;;;3.40;0.90;;;6.50;99.90;;;;;;5093419;28;20210;-66
2021/03/30 01:47:45;;;;;;;4.90;1.15;;;6.40;99.90;;;;;;5093810;28;20171;-67
2021/03/30 01:50:12;;;;;;;4.10;1.38;;;6.40;99.90;;;;;;5093738;28;20179;-66
2021/03/30 01:52:38;;;;;;;3.20;0.60;;;6.40;99.90;;;;;;5092684;28;20693;-67
2021/03/30 01:55:08;;;;;;;4.40;1.13;;;6.50;99.90;;;;;;5093232;28;20176;-67
2021/03/30 01:57:37;;;;;;;3.97;0.70;;;6.40;99.90;;;;;;5093047;28;20206;-67
2021/03/30 02:00:07;;;;;;;5.30;1.30;;;6.30;99.90;;;;;;5093675;28;20210;-65
2021/03/30 02:02:33;;;;;;;3.67;0.93;;;6.30;99.90;;;;;;5092714;28;20172;-66
2021/03/30 02:05:00;;;;;;;3.30;0.60;;;6.20;99.90;;;;;;5092697;28;20195;-65
2021/03/30 02:07:28;;;;;;;4.57;0.82;;;6.20;99.90;;;;;;5093908;28;20496;-67
2021/03/30 02:09:58;;;;;;;3.67;0.60;;;6.10;99.90;;;;;;5093400;28;20175;-67
2021/03/30 02:12:30;;;;;;;3.70;1.00;;;6.10;99.90;;;;;;5093807;28;20175;-68
2021/03/30 02:14:56;;;;;;;3.67;1.10;;;6.00;99.90;;;;;;5093237;28;20203;-67
2021/03/30 02:17:37;;;;;;;3.40;1.00;;;6.10;99.90;;;;;;5093360;28;20208;-68
2021/03/30 02:20:14;;;;;;;3.78;1.02;;;6.00;99.90;;;;;;5082936;28;20174;-68
2021/03/30 02:22:53;;;;;;;4.70;1.83;;;6.00;99.90;;;;;;5091907;28;20271;-67
2021/03/30 02:25:21;;;;;;;3.22;0.50;;;6.00;99.90;;;;;;5091877;28;20274;-67
2021/03/30 02:27:49;;;;;;;5.03;0.75;;;5.90;99.90;;;;;;5093360;28;20171;-67
2021/03/30 02:30:16;;;;;;;5.10;1.10;;;5.90;99.90;;;;;;5093890;28;20198;-66
2021/03/30 02:32:43;;;;;;;3.85;1.42;;;5.80;99.90;;;;;;5092348;28;20176;-67
2021/03/30 02:35:11;;;;;;;3.42;0.85;;;5.90;99.90;;;;;;5092438;28;20665;-66
2021/03/30 02:37:38;;;;;;;3.88;1.35;;;5.80;99.90;;;;;;5093483;28;20210;-67
2021/03/30 02:40:08;;;;;;;3.67;1.25;;;5.70;99.90;;;;;;5093192;28;20171;-67
2021/03/30 02:42:36;;;;;;;3.60;1.05;;;5.70;99.90;;;;;;5092904;28;20168;-66
2021/03/30 02:45:04;;;;;;;3.45;0.88;;;5.80;99.90;;;;;;5092643;28;20175;-66
2021/03/30 02:47:31;;;;;;;4.00;1.10;;;5.70;99.90;;;;;;5093352;28;20181;-66
2021/03/30 02:49:57;;;;;;;3.50;0.73;;;5.70;99.90;;;;;;5093230;28;20172;-67
2021/03/30 02:52:26;;;;;;;3.40;0.90;;;5.70;99.90;;;;;;5093412;28;20631;-67
2021/03/30 02:54:53;;;;;;;3.50;0.82;;;5.60;99.90;;;;;;5092678;28;20800;-66
2021/03/30 02:57:20;;;;;;;3.30;0.88;;;5.70;99.90;;;;;;5091579;28;20299;-67
2021/03/30 02:59:48;;;;;;;5.82;2.00;;;5.60;99.90;;;;;;5094455;28;20658;-67
2021/03/30 03:02:15;;;;;;;5.15;2.30;;;5.60;99.90;;;;;;5097241;28;20196;-67
2021/03/30 03:04:44;;;;;;;3.40;0.73;;;5.50;99.90;;;;;;5096632;28;20538;-66
2021/03/30 03:07:10;;;;;;;4.25;1.30;;;5.50;99.90;;;;;;5097034;28;20241;-66
2021/03/30 03:09:38;;;;;;;4.32;1.55;;;5.40;99.90;;;;;;5096835;28;20184;-67
2021/03/30 03:12:05;;;;;;;5.70;2.03;;;5.40;99.90;;;;;;5096689;28;20202;-67
2021/03/30 03:14:31;;;;;;;5.45;1.77;;;5.50;99.90;;;;;;5096116;28;20183;-67
2021/03/30 03:16:58;;;;;;;3.50;0.80;;;5.40;99.90;;;;;;5096635;28;20566;-67
2021/03/30 03:19:24;;;;;;;3.65;1.00;;;5.40;99.90;;;;;;5096750;28;20211;-66
2021/03/30 03:21:51;;;;;;;5.55;1.48;;;5.40;99.90;;;;;;5096366;28;20204;-67
2021/03/30 03:24:17;;;;;;;3.40;0.70;;;5.40;99.90;;;;;;5096297;28;20580;-67
2021/03/30 03:26:43;;;;;;;3.90;1.13;;;5.40;99.90;;;;;;5096605;28;20179;-67
2021/03/30 03:29:19;;;;;;;4.57;1.57;;;5.40;99.90;;;;;;5096528;28;20673;-66
2021/03/30 03:31:46;;;;;;;3.85;1.08;;;5.40;99.90;;;;;;5096369;28;20168;-66
2021/03/30 03:34:16;;;;;;;3.80;1.30;;;5.40;99.90;;;;;;5094517;28;20222;-68
2021/03/30 03:36:47;;;;;;;4.18;1.10;;;5.40;99.90;;;;;;5095874;28;20294;-65
2021/03/30 03:39:16;;;;;;;6.72;1.42;;;5.40;99.90;;;;;;5096381;28;20172;-66
2021/03/30 03:41:43;;;;;;;3.50;0.90;;;5.40;99.90;;;;;;5096545;28;20172;-67
2021/03/30 03:44:09;;;;;;;4.10;1.10;;;5.30;99.90;;;;;;5095364;28;20176;-67
2021/03/30 03:46:36;;;;;;;3.47;0.75;;;5.30;99.90;;;;;;5096473;28;20229;-67
2021/03/30 03:49:04;;;;;;;3.50;0.75;;;5.20;99.90;;;;;;5095805;28;20215;-67
2021/03/30 03:51:34;;;;;;;3.80;0.90;;;5.20;99.90;;;;;;5095951;28;20164;-66
2021/03/30 03:54:04;;;;;;;3.40;0.60;;;5.10;99.90;;;;;;5095677;28;20172;-67
2021/03/30 03:56:38;;;;;;;3.50;0.70;;;5.10;99.90;;;;;;5096053;28;20715;-67
2021/03/30 03:59:11;;;;;;;15.07;2.08;;;5.10;99.90;;;;;;5095823;28;20254;-67
2021/03/30 04:02:02;;;;;;;3.60;0.85;;;5.00;99.90;;;;;;5096243;28;20175;-66
2021/03/30 04:04:48;;;;;;;3.60;0.80;;;5.00;99.90;;;;;;5095498;28;20179;-66
2021/03/30 04:07:18;;;;;;;4.45;1.10;;;4.90;99.90;;;;;;5095829;28;20195;-66
2021/03/30 04:09:47;;;;;;;3.40;0.45;;;4.90;99.90;;;;;;5095599;28;20259;-67
2021/03/30 04:12:15;;;;;;;5.47;1.30;;;4.90;99.90;;;;;;5094332;28;20183;-67
2021/03/30 04:14:40;;;;;;;5.40;1.10;;;4.90;99.90;;;;;;5095248;28;20182;-66
2021/03/30 04:17:06;;;;;;;3.80;1.03;;;4.90;99.90;;;;;;5095211;28;20287;-66
2021/03/30 04:19:38;;;;;;;3.87;1.10;;;4.90;99.90;;;;;;5095844;28;20172;-66
2021/03/30 04:22:05;;;;;;;4.85;1.40;;;4.90;99.90;;;;;;5095366;28;20425;-66
2021/03/30 04:24:30;;;;;;;4.00;1.77;;;4.80;99.90;;;;;;5095179;28;20176;-66
2021/03/30 04:26:56;;;;;;;4.27;1.20;;;4.80;99.90;;;;;;5094877;28;20190;-67
2021/03/30 04:29:21;;;;;;;4.17;1.27;;;4.80;99.90;;;;;;5095238;28;20176;-66
2021/03/30 04:31:47;;;;;;;3.93;0.80;;;4.80;99.90;;;;;;5095502;28;20168;-67
2021/03/30 04:34:13;;;;;;;4.40;1.10;;;4.80;99.90;;;;;;5094859;28;20172;-66
2021/03/30 04:36:38;;;;;;;3.80;0.90;;;4.80;99.90;;;;;;5095076;28;20598;-66
2021/03/30 04:39:04;;;;;;;4.20;0.90;;;4.70;99.90;;;;;;5095027;28;20169;-67
2021/03/30 04:41:30;;;;;;;5.60;2.00;;;4.80;99.90;;;;;;5094683;28;20176;-67
2021/03/30 04:43:55;;;;;;;3.70;0.93;;;4.80;99.90;;;;;;5094974;28;20210;-66
2021/03/30 04:46:21;;;;;;;3.70;1.00;;;4.80;99.90;;;;;;5094859;28;20246;-67
2021/03/30 04:48:47;;;;;;;3.73;0.90;;;4.70;99.90;;;;;;5095202;28;20635;-67
2021/03/30 04:51:12;;;;;;;3.70;0.60;;;4.70;99.90;;;;;;5094996;28;20168;-68
2021/03/30 04:53:38;;;;;;;3.87;1.17;;;4.60;99.90;;;;;;5095083;28;20173;-67
2021/03/30 04:56:04;;;;;;;4.00;1.00;;;4.60;99.90;;;;;;5093737;28;20202;-66
2021/03/30 04:58:30;;;;;;;5.25;1.27;;;4.60;99.90;;;;;;5094972;28;20164;-66
2021/03/30 05:00:56;;;;;;;3.77;1.10;;;4.60;99.90;;;;;;5093280;28;20164;-66
2021/03/30 05:03:21;;;;;;;4.53;1.13;;;4.60;99.90;;;;;;5094673;28;20422;-66
2021/03/30 05:05:47;;;;;;;4.53;1.47;;;4.60;99.90;;;;;;5093909;28;20183;-67
2021/03/30 05:08:13;;;;;;;3.97;0.97;;;4.60;99.90;;;;;;5093309;28;20172;-66
2021/03/30 05:10:38;;;;;;;5.70;1.50;;;4.70;99.90;;;;;;5094273;28;20488;-67
2021/03/30 05:13:04;;;;;;;3.70;0.70;;;4.80;99.90;;;;;;5094633;28;20172;-66
2021/03/30 05:15:30;;;;;;;4.03;1.20;;;4.80;99.90;;;;;;5093710;28;20184;-68
2021/03/30 05:17:55;;;;;;;4.10;1.57;;;4.80;99.90;;;;;;5092574;28;20430;-68
2021/03/30 05:20:21;;;;;;;3.90;0.80;;;4.90;99.90;;;;;;5094622;28;20569;-66
2021/03/30 05:22:47;;;;;;;3.97;1.17;;;5.00;99.90;;;;;;5093739;28;20195;-67
2021/03/30 05:25:13;;;;;;;4.20;1.57;;;5.20;99.90;;;;;;5093765;28;20176;-68
2021/03/30 05:27:39;;;;;;;4.15;1.33;;;5.40;99.90;;;;;;5092699;28;20236;-68
2021/03/30 05:30:12;;;;;;;3.80;1.03;;;5.60;99.90;;;;;;5094172;28;20639;-68
2021/03/30 05:32:37;;;;;;;5.35;0.60;;;5.90;99.90;;;;;;5094176;28;20179;-67
2021/03/30 05:35:09;;;;;;;7.57;1.93;;;6.20;99.90;;;;;;5092167;28;20176;-66
2021/03/30 05:37:35;;;;;;;5.00;1.50;;;6.50;99.90;;;;;;5093543;28;20253;-67
2021/03/30 05:40:00;;;;;;;4.77;1.73;;;6.70;99.90;;;;;;5094073;28;20589;-68
2021/03/30 05:42:26;;;;;;;4.73;1.90;;;6.90;99.90;;;;;;5094059;28;20938;-68
2021/03/30 05:44:53;;;;;;;3.80;0.73;;;7.00;99.90;;;;;;5093532;28;20164;-68
2021/03/30 05:47:21;;;;;;;3.92;1.00;;;7.00;99.90;;;;;;5093506;28;20249;-67
2021/03/30 05:49:49;;;;;;;4.30;1.35;;;7.00;99.90;;;;;;5093407;28;20169;-67
2021/03/30 05:55:10;;;;;;;4.20;1.45;;;7.10;99.90;;;;;;5093375;28;20196;-67
2021/03/30 05:57:38;;;;;;;4.70;1.70;;;7.20;99.90;;;;;;5073579;28;20201;-66
2021/03/30 06:00:05;;;;;;;5.10;1.75;;;7.30;99.90;;;;;;5073643;28;20173;-67
2021/03/30 06:02:47;;;;;;;4.00;0.95;;;7.50;99.90;;;;;;5093040;28;20169;-65
2021/03/30 06:05:15;;;;;;;3.88;0.90;;;7.90;99.90;;;;;;5092824;28;20178;-65
2021/03/30 06:07:41;;;;;;;5.00;1.40;;;8.20;99.90;;;;;;5093585;28;20261;-66
2021/03/30 06:10:15;;;;;;;4.90;2.03;;;8.50;99.90;;;;;;5093123;28;20258;-67
2021/03/30 06:12:42;;;;;;;5.07;1.85;;;8.70;99.90;;;;;;5080984;28;20206;-66
2021/03/30 06:15:09;;;;;;;4.80;1.50;;;8.80;99.90;;;;;;5092899;28;20171;-67
2021/03/30 06:17:53;;;;;;;4.75;1.23;;;9.00;99.90;;;;;;5093314;28;20195;-66
2021/03/30 06:20:33;;;;;;;6.25;2.22;;;9.40;99.90;;;;;;5093389;28;20163;-67
2021/03/30 06:23:01;;;;;;;7.53;1.60;;;9.80;99.80;;;;;;5093531;28;20168;-66
2021/03/30 06:25:37;;;;;;;5.82;1.80;;;10.20;97.90;;;;;;5092710;28;20204;-68
2021/03/30 06:28:40;;;;;;;4.40;1.55;;;10.60;97.00;;;;;;5093414;28;20657;-66
2021/03/30 06:31:10;;;;;;;4.93;1.65;;;10.60;96.00;;;;;;5079792;28;20187;-67
2021/03/30 06:33:48;;;;;;;4.65;1.63;;;10.70;95.80;;;;;;5093030;28;20175;-67
2021/03/30 06:36:15;;;;;;;7.55;2.00;;;10.80;95.30;;;;;;5092735;28;20219;-70
2021/03/30 06:38:57;;;;;;;5.10;2.15;;;10.90;95.10;;;;;;5093034;28;20204;-68
2021/03/30 06:41:57;;;;;;;3.93;1.27;;;11.20;95.00;;;;;;5093134;28;20246;-68
2021/03/30 06:44:28;;;;;;;6.83;2.13;;;11.60;94.80;;;;;;5093015;28;20395;-67
2021/03/30 06:47:00;;;;;;;6.80;2.47;;;12.10;93.30;;;;;;5091682;28;20957;-67
2021/03/30 06:49:29;;;;;;;6.87;2.20;;;12.30;92.70;;;;;;5093485;28;20497;-69
2021/03/30 06:51:56;;;;;;;6.33;2.00;;;12.40;92.60;;;;;;5092954;28;20770;-67
2021/03/30 06:54:23;;;;;;;7.30;3.50;;;12.40;92.50;;;;;;5092129;28;20502;-68
2021/03/30 06:56:48;;;;;;;6.63;2.23;;;12.40;92.60;;;;;;5092427;28;20458;-68
2021/03/30 06:59:14;;;;;;;5.43;2.20;;;12.70;92.20;;;;;;5093341;28;20959;-69
2021/03/30 07:01:41;;;;;;;5.37;2.20;;;13.00;91.60;;;;;;5092784;28;20683;-69
2021/03/30 07:04:07;;;;;;;5.93;2.03;;;13.50;91.20;;;;;;5091288;28;20928;-65
2021/03/30 07:06:35;;;;;;;5.70;2.90;;;14.10;90.40;;;;;;5091114;28;20456;-68
2021/03/30 07:09:01;;;;;;;6.00;2.20;;;14.70;87.90;;;;;;5083597;28;20419;-69
2021/03/30 07:11:27;;;;;;;7.03;2.67;;;15.20;85.00;;;;;;5088097;28;20418;-66
2021/03/30 07:13:53;;;;;;;5.93;3.30;;;15.60;83.80;;;;;;5091948;28;20419;-66
2021/03/30 07:16:56;;;;;;;6.70;2.93;;;15.90;82.00;;;;;;5090970;28;20463;-66
2021/03/30 07:19:24;;;;;;;5.30;2.77;;;16.10;80.90;;;;;;5089843;28;20197;-68
2021/03/30 07:22:05;;;;;;;6.63;3.20;;;16.20;80.00;;;;;;5092442;28;20415;-70
2021/03/30 07:24:44;;;;;;;6.10;2.90;;;16.10;78.70;;;;;;5092728;28;20438;-68
2021/03/30 07:27:17;;;;;;;6.20;2.57;;;16.00;78.60;;;;;;5091906;28;20439;-71
2021/03/30 07:29:46;;;;;;;7.90;2.90;;;15.70;80.00;;;;;;5091358;28;20419;-68
2021/03/30 07:32:45;;;;;;;5.77;1.83;;;15.90;79.60;;;;;;5092178;28;20412;-66
2021/03/30 07:35:15;;;;;;;8.87;3.50;;;16.20;77.20;;;;;;5089902;28;20812;-72
2021/03/30 07:38:17;;;;;;;5.33;2.23;;;16.30;78.00;;;;;;5089714;28;20459;-68
2021/03/30 07:40:43;;;;;;;7.20;3.37;;;16.30;77.80;;;;;;5092155;28;20412;-66
2021/03/30 07:43:12;;;;;;;5.20;2.60;;;16.30;76.80;;;;;;5092070;28;20820;-66
2021/03/30 07:45:42;;;;;;;5.30;2.73;;;16.70;76.10;;;;;;5092974;28;20219;-66
2021/03/30 07:48:13;;;;;;;6.40;2.67;;;17.10;74.90;;;;;;5086828;28;20422;-66
2021/03/30 07:51:21;;;;;;;5.10;3.10;;;17.70;73.30;;;;;;5084643;28;20423;-66
2021/03/30 07:53:55;;;;;;;5.00;2.70;;;18.20;72.20;;;;;;5095500;28;20478;-68
2021/03/30 07:56:24;;;;;;;5.27;2.47;;;19.10;71.00;;;;;;5094090;28;20470;-67
2021/03/30 07:58:50;;;;;;;5.33;2.63;;;20.20;67.00;;;;;;5095748;28;20402;-67
2021/03/30 08:01:19;;;;;;;10.17;2.40;;;21.20;63.80;;;;;;5095780;28;20453;-67
2021/03/30 08:03:46;;;;;;;4.70;2.53;;;22.20;61.60;;;;;;5095564;28;20436;-68
2021/03/30 08:06:46;;;;;;;5.67;2.80;;;23.10;57.90;;;;;;5095488;28;20445;-66
2021/03/30 08:09:17;;;;;;;5.00;2.50;;;23.90;56.50;;;;;;5095696;28;20418;-67
2021/03/30 08:11:43;;;;;;;4.60;2.47;;;24.50;54.40;;;;;;5094961;28;20430;-69
2021/03/30 08:14:12;;;;;;;4.60;2.87;;;25.10;53.10;;;;;;5094936;28;20505;-68
2021/03/30 08:16:40;;;;;;;4.93;3.07;;;25.60;51.20;;;;;;5094468;28;20433;-69
2021/03/30 08:19:08;;;;;;;4.70;2.10;;;25.80;50.10;;;;;;5095486;28;20473;-68
2021/03/30 08:21:54;;;;;;;5.90;2.90;;;26.00;50.50;;;;;;5095763;28;20410;-66
2021/03/30 08:24:21;;;;;;;4.40;2.80;;;26.80;48.00;;;;;;5095085;28;20425;-66
2021/03/30 08:26:47;;;;;;;4.43;2.67;;;27.50;47.50;;;;;;5084508;28;20903;-66
2021/03/30 08:29:23;;;;;;;4.20;2.90;;;27.90;46.50;;;;;;5093502;28;20914;-67
2021/03/30 08:31:51;;;;;;;4.50;2.80;;;28.30;45.90;;;;;;5094071;28;20403;-69
2021/03/30 08:34:17;;;;;;;5.10;2.47;;;28.50;45.00;;;;;;5094582;28;20479;-67
2021/03/30 08:36:43;;;;;;;4.70;3.10;;;29.00;43.80;;;;;;5095060;28;20936;-67
2021/03/30 08:39:11;;;;;;;5.77;2.90;;;29.30;43.10;;;;;;5094808;28;20446;-67
2021/03/30 08:41:42;;;;;;;5.10;3.10;;;29.40;41.80;;;;;;5095207;28;20164;-65
2021/03/30 08:44:14;;;;;;;3.93;2.43;;;29.40;41.80;;;;;;5094617;28;20408;-67
2021/03/30 08:46:51;;;;;;;5.07;3.00;;;29.50;41.40;;;;;;5095008;28;20437;-67
2021/03/30 08:49:28;;;;;;;5.70;2.87;;;30.00;41.10;;;;;;5094407;28;20425;-66
2021/03/30 08:51:57;;;;;;;5.90;2.80;;;30.60;40.30;;;;;;5094693;28;20416;-67
2021/03/30 08:54:27;;;;;;;4.50;2.83;;;30.70;39.90;;;;;;5094238;28;20399;-67
2021/03/30 08:56:58;;;;;;;4.17;2.90;;;30.80;39.10;;;;;;5094075;28;20489;-67
2021/03/30 08:59:27;;;;;;;4.47;2.73;;;30.70;39.70;;;;;;5094624;28;20459;-67
2021/03/30 09:02:09;;;;;;;5.00;3.10;;;30.70;39.80;;;;;;5094969;28;20392;-68
2021/03/30 09:04:40;;;;;;;4.50;2.97;;;30.80;38.90;;;;;;5094102;28;20418;-68
2021/03/30 09:07:07;;;;;;;4.40;3.00;;;31.10;38.70;;;;;;5094849;28;20436;-67
2021/03/30 09:09:37;;;;;;;5.87;3.47;;;31.20;38.00;;;;;;5094600;28;20410;-67
2021/03/30 09:12:19;;;;;;;8.33;3.37;;;31.00;37.90;;;;;;5094571;28;20736;-68
2021/03/30 09:15:02;;;;;;;8.10;3.67;;;31.00;37.60;;;;;;5094194;28;20403;-67
2021/03/30 09:17:29;;;;;;;5.33;3.20;;;31.40;38.50;;;;;;5094535;28;20816;-67
2021/03/30 09:19:55;;;;;;;3.70;2.70;;;31.60;36.80;;;;;;5094096;28;20491;-67
2021/03/30 09:22:29;;;;;;;3.77;2.70;;;31.60;37.00;;;;;;5094483;28;20393;-67
2021/03/30 09:25:37;;;;;;;4.80;3.23;;;31.60;37.00;;;;;;5093840;28;20433;-67
2021/03/30 09:27:52;;;;;;;6.73;3.13;;;31.70;36.70;;;;;;5075705;28;20451;-66
2021/03/30 09:30:20;;;;;;;7.50;3.60;;;31.90;36.70;;;;;;5094440;28;20373;-67
2021/03/30 09:32:48;;;;;;;4.77;3.17;;;32.60;36.00;;;;;;5094105;28;20188;-67
2021/03/30 09:35:17;;;;;;;5.33;3.23;;;33.30;35.30;;;;;;5093808;28;20930;-67
2021/03/30 09:37:48;;;;;;;5.43;3.27;;;33.70;35.30;;;;;;5094128;28;20430;-66
2021/03/30 09:40:16;;;;;;;3.83;2.67;;;33.60;34.50;;;;;;5074141;28;20494;-67
2021/03/30 09:42:43;;;;;;;6.00;3.57;;;33.40;34.10;;;;;;5074456;28;20386;-67
2021/03/30 09:45:12;;;;;;;4.93;3.47;;;33.30;34.50;;;;;;5093568;28;20416;-68
2021/03/30 09:47:39;;;;;;;4.97;2.80;;;32.80;34.10;;;;;;5093963;28;20439;-66
2021/03/30 09:50:06;;;;;;;4.20;2.50;;;32.60;34.10;;;;;;5093670;28;20875;-67
2021/03/30 09:52:33;;;;;;;5.20;3.13;;;32.60;34.50;;;;;;5094050;28;20431;-68
2021/03/30 09:54:59;;;;;;;4.87;3.10;;;33.00;33.60;;;;;;5091941;28;20772;-68
2021/03/30 09:57:29;;;;;;;5.20;3.20;;;33.40;33.20;;;;;;5094009;28;20463;-67
2021/03/30 09:59:56;;;;;;;5.70;3.13;;;33.50;33.10;;;;;;5093472;28;20176;-69
2021/03/30 10:02:24;;;;;;;4.47;2.70;;;33.60;32.70;;;;;;5094066;28;20406;-68
2021/03/30 10:04:57;;;;;;;5.07;3.27;;;33.70;32.40;;;;;;5091971;28;20397;-68
2021/03/30 10:07:24;;;;;;;4.57;3.00;;;33.60;32.60;;;;;;5093633;28;20428;-67
2021/03/30 10:10:06;;;;;;;4.30;2.63;;;34.10;32.20;;;;;;5088850;28;20781;-68
2021/03/30 10:12:58;;;;;;;5.90;3.50;;;34.40;31.20;;;;;;5093729;28;20373;-66
2021/03/30 10:15:30;;;;;;;4.93;3.07;;;34.20;31.50;;;;;;5084385;28;20453;-67
2021/03/30 10:17:57;;;;;;;5.60;3.13;;;33.80;31.20;;;;;;5093212;28;20408;-66
2021/03/30 10:20:23;;;;;;;8.73;3.00;;;33.60;32.10;;;;;;5093721;28;20792;-65
2021/03/30 10:22:52;;;;;;;6.47;3.83;;;33.00;32.60;;;;;;5093366;28;20652;-67
2021/03/30 10:25:22;;;;;;;5.60;3.07;;;33.00;32.60;;;;;;5093228;28;20408;-67
2021/03/30 10:27:59;;;;;;;4.83;2.90;;;32.90;31.40;;;;;;5093096;28;20463;-66
2021/03/30 10:30:48;;;;;;;4.90;3.27;;;32.80;32.00;;;;;;5093606;28;20402;-66
2021/03/30 10:33:48;;;;;;;5.07;3.00;;;32.70;32.20;;;;;;5093287;28;20441;-67
2021/03/30 10:36:14;;;;;;;4.47;2.30;;;32.60;31.80;;;;;;5093238;28;20492;-68
2021/03/30 10:39:00;;;;;;;5.40;2.27;;;32.40;32.80;;;;;;5092992;28;20894;-67
2021/03/30 10:41:37;;;;;;;5.07;2.80;;;31.90;31.70;;;;;;5074713;28;20537;-67
2021/03/30 10:44:03;;;;;;;4.27;2.57;;;31.80;31.60;;;;;;5092892;28;20408;-67
2021/03/30 10:46:29;;;;;;;4.93;2.30;;;31.90;31.20;;;;;;5093207;28;20518;-66
2021/03/30 10:49:03;;;;;;;7.33;2.60;;;32.10;30.70;;;;;;5092777;28;20452;-66
2021/03/30 10:51:32;;;;;;;4.33;2.43;;;32.30;30.70;;;;;;5093404;28;20164;-67
2021/03/30 10:54:03;;;;;;;4.60;2.67;;;32.50;30.60;;;;;;5092445;28;20425;-67
2021/03/30 10:56:29;;;;;;;4.47;3.07;;;32.60;30.60;;;;;;5093345;28;20420;-68
2021/03/30 10:58:55;;;;;;;4.67;2.97;;;32.20;30.00;;;;;;5092847;28;20902;-68
2021/03/30 11:01:21;;;;;;;4.57;2.80;;;31.90;30.30;;;;;;5093204;28;20420;-68
2021/03/30 11:03:47;;;;;;;3.90;2.40;;;31.50;31.10;;;;;;5092566;28;20172;-69
2021/03/30 11:06:13;;;;;;;5.03;2.50;;;31.20;31.40;;;;;;5092921;28;20828;-68
2021/03/30 11:08:39;;;;;;;5.60;2.80;;;30.90;31.80;;;;;;5092744;28;20160;-68
2021/03/30 11:11:05;;;;;;;4.20;2.27;;;30.50;31.60;;;;;;5092992;28;20390;-68
2021/03/30 11:13:30;;;;;;;4.00;1.90;;;30.40;32.10;;;;;;5092630;28;20206;-68
2021/03/30 11:15:56;;;;;;;6.00;2.23;;;30.00;32.30;;;;;;5092482;28;20184;-68
2021/03/30 11:18:22;;;;;;;3.40;1.80;;;29.50;32.40;;;;;;5092687;28;20180;-69
2021/03/30 11:20:47;;;;;;;3.77;2.27;;;28.90;32.70;;;;;;5094610;28;20171;-68
2021/03/30 11:23:13;;;;;;;4.70;2.60;;;28.10;34.40;;;;;;5096593;28;20242;-67
2021/03/30 11:25:39;;;;;;;5.33;2.73;;;27.30;34.60;;;;;;5096214;28;20194;-69
2021/03/30 11:28:10;;;;;;;3.73;2.20;;;26.80;34.80;;;;;;5096331;28;20254;-68
2021/03/30 11:30:41;;;;;;;5.00;2.70;;;26.10;36.40;;;;;;5096926;28;20459;-68
2021/03/30 11:35:54;;;;;;;3.93;2.07;;;24.90;38.30;;;;;;5096064;28;20434;-68
2021/03/30 11:38:20;;;;;;;3.97;2.00;;;24.70;39.60;;;;;;5096508;28;20428;-69
2021/03/30 11:40:46;;;;;;;4.30;1.73;;;24.40;39.10;;;;;;5096051;28;20430;-70
2021/03/30 11:43:13;;;;;;;3.13;1.30;;;24.20;37.90;;;;;;5096204;28;20454;-68
2021/03/30 11:45:38;;;;;;;5.10;2.03;;;24.10;37.70;;;;;;5095985;28;20932;-69
2021/03/30 11:48:06;;;;;;;4.43;1.93;;;24.00;37.80;;;;;;5095906;28;20457;-69
2021/03/30 11:50:32;;;;;;;4.13;1.83;;;23.90;38.50;;;;;;5096613;28;20405;-71
2021/03/30 11:52:59;;;;;;;5.30;2.47;;;23.70;38.60;;;;;;5096207;28;20416;-68
2021/03/30 11:55:26;;;;;;;5.20;2.07;;;23.60;38.30;;;;;;5095945;28;20472;-69
2021/03/30 11:57:52;;;;;;;3.40;1.60;;;23.50;38.80;;;;;;5095985;28;20422;-70
2021/03/30 12:00:19;;;;;;;4.60;1.97;;;23.30;39.80;;;;;;5096279;28;20465;-70
2021/03/30 12:02:46;;;;;;;4.93;2.33;;;23.30;39.50;;;;;;5095981;28;20428;-69
2021/03/30 12:05:12;;;;;;;3.60;1.97;;;23.30;38.70;;;;;;5095537;28;20410;-68
2021/03/30 12:07:38;;;;;;;5.07;1.97;;;23.40;39.50;;;;;;5095651;28;20466;-69
2021/03/30 12:10:05;;;;;;;3.13;1.33;;;23.40;39.60;;;;;;5096013;28;20408;-70
2021/03/30 12:12:31;;;;;;;3.33;1.70;;;23.50;38.60;;;;;;5095729;28;20193;-69
2021/03/30 12:14:57;;;;;;;3.20;1.70;;;23.50;38.20;;;;;;5095386;28;20429;-69
2021/03/30 12:17:23;;;;;;;3.77;1.60;;;23.50;37.60;;;;;;5094949;28;20507;-70
2021/03/30 12:19:49;;;;;;;4.43;1.70;;;23.50;37.20;;;;;;5094391;28;20229;-69
2021/03/30 12:22:15;;;;;;;5.90;1.93;;;23.40;37.50;;;;;;5095671;28;20422;-70
2021/03/30 12:24:40;;;;;;;4.13;2.17;;;23.40;38.20;;;;;;5095134;28;20181;-69
2021/03/30 12:27:10;;;;;;;3.30;1.70;;;23.40;39.30;;;;;;5086653;28;20213;-69
2021/03/30 12:29:37;;;;;;;3.30;1.90;;;23.40;38.40;;;;;;5075274;28;20257;-67
2021/03/30 12:32:04;;;;;;;3.23;1.47;;;23.50;37.40;;;;;;5089485;28;20457;-73
2021/03/30 12:34:30;;;;;;;3.70;1.60;;;23.60;37.10;;;;;;5095165;28;20430;-71
2021/03/30 12:36:56;;;;;;;3.90;1.67;;;23.60;37.80;;;;;;5094600;28;20470;-77
2021/03/30 12:39:22;;;;;;;4.50;2.13;;;23.60;38.40;;;;;;5095483;28;20411;-76
2021/03/30 12:41:48;;;;;;;5.70;2.03;;;23.60;37.90;;;;;;5093898;28;20925;-72
2021/03/30 12:44:14;;;;;;;4.40;2.03;;;23.60;39.40;;;;;;5094820;28;20429;-71
2021/03/30 12:46:40;;;;;;;4.10;2.00;;;23.80;38.60;;;;;;5094507;28;20207;-73
2021/03/30 12:49:06;;;;;;;5.90;1.80;;;23.90;38.70;;;;;;5093900;28;20176;-73
2021/03/30 12:51:31;;;;;;;3.47;1.60;;;23.90;37.00;;;;;;5095216;28;20433;-74
2021/03/30 12:53:58;;;;;;;3.40;1.37;;;23.90;35.40;;;;;;5095173;28;20164;-72
2021/03/30 12:56:24;;;;;;;3.70;1.30;;;24.00;33.90;;;;;;5094543;28;20197;-75
2021/03/30 12:58:49;;;;;;;4.13;1.50;;;23.90;34.40;;;;;;5094814;28;20796;-72
2021/03/30 13:01:15;;;;;;;3.07;1.10;;;23.90;33.40;;;;;;5090147;28;20667;-73
2021/03/30 13:03:40;;;;;;;4.80;1.90;;;23.80;34.50;;;;;;5074533;28;20182;-72
2021/03/30 13:06:06;;;;;;;3.70;1.30;;;23.80;34.20;;;;;;5079754;28;20211;-74
2021/03/30 13:08:32;;;;;;;4.13;1.33;;;23.80;34.40;;;;;;5075491;28;20190;-70
2021/03/30 13:10:57;;;;;;;2.80;1.03;;;23.80;34.40;;;;;;5088874;28;20186;-74