Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:03;;;;;;;7.90;3.00;;;;;;;2.75;100.00;97059.48;104293;1278;73502;-64
2022/04/05 00:03:51;;;;;;;7.90;2.60;;;;;;;2.77;100.00;97066.64;104446;1278;60336;-64
2022/04/05 00:06:39;;;;;;;7.70;2.40;;;;;;;2.78;100.00;97073.90;104540;1278;60528;-66
2022/04/05 00:09:27;;;;;;;7.90;2.50;;;;;;;2.80;100.00;97078.70;104383;1278;71806;-66
2022/04/05 00:12:20;;;;;;;7.90;2.10;;;;;;;2.81;100.00;97080.52;104463;1278;68402;-66
2022/04/05 00:15:09;;;;;;;10.00;2.20;;;;;;;2.81;100.00;97091.48;104550;1278;73066;-65
2022/04/05 00:17:58;;;;;;;7.50;1.90;;;;;;;2.83;100.00;97092.39;104702;1279;59709;-67
2022/04/05 00:20:46;;;;;;;11.80;2.20;;;;;;;2.84;100.00;97086.02;104696;1278;61146;-67
2022/04/05 00:23:34;;;;;;;8.60;2.10;;;;;;;2.86;100.00;97094.73;104591;1278;72801;-66
2022/04/05 00:26:23;;;;;;;7.30;2.00;;;;;;;2.86;100.00;97091.24;104490;1278;68260;-67
2022/04/05 00:29:11;;;;;;;6.90;1.80;;;;;;;2.84;100.00;97092.43;104515;1278;72140;-66
2022/04/05 00:31:59;;;;;;;9.30;1.70;;;;;;;2.82;100.00;97103.33;104625;1279;59777;-65
2022/04/05 00:34:49;;;;;;;7.10;1.70;;;;;;;2.80;100.00;97104.61;104362;1278;60636;-65
2022/04/05 00:37:37;;;;;;;9.60;2.10;;;;;;;2.77;100.00;97099.92;104297;1278;73954;-66
2022/04/05 00:40:25;;;;;;;9.60;1.90;;;;;;;2.75;100.00;97099.07;104508;1278;68292;-65
2022/04/05 00:43:13;;;;;;;8.80;1.90;;;;;;;2.73;100.00;97100.60;104361;1278;72210;-64
2022/04/05 00:46:02;;;;;;;5.80;1.50;;;;;;;2.72;100.00;97098.95;104349;1278;59827;-65
2022/04/05 00:48:57;;;;;;;9.00;1.90;;;;;;;2.71;100.00;97102.42;102233;1277;1003698;-66
2022/04/05 00:51:44;;;;;;;9.30;1.90;;;;;;;2.68;100.00;97105.08;104581;1277;74327;-64
2022/04/05 00:54:35;;;;;;;10.30;2.80;;;;;;;2.67;100.00;97109.41;104625;1277;67311;-64
2022/04/05 00:57:26;;;;;;;9.60;2.10;;;;;;;2.67;100.00;97107.98;104293;1278;74763;-63
2022/04/05 01:00:14;;;;;;;17.60;3.00;;;;;;;2.68;100.00;97109.90;104320;1278;59726;-64
2022/04/05 01:03:03;;;;;;;17.80;3.10;;;;;;;2.67;100.00;97110.79;104347;1277;61806;-63
2022/04/05 01:05:52;;;;;;;16.50;3.50;;;;;;;2.66;100.00;97113.35;104327;1278;73558;-65
2022/04/05 01:08:40;;;;;;;15.90;2.80;;;;;;;2.66;100.00;97104.76;104385;1278;68538;-66
2022/04/05 01:11:28;;;;;;;14.80;2.80;;;;;;;2.65;100.00;97103.63;104332;1278;73485;-65
2022/04/05 01:14:16;;;;;;;17.40;2.50;;;;;;;2.65;100.00;97107.50;104575;1278;60087;-66
2022/04/05 01:17:06;;;;;;;10.70;2.40;;;;;;;2.65;100.00;97107.89;104530;1278;60472;-68
2022/04/05 01:19:54;;;;;;;12.60;2.20;;;;;;;2.63;100.00;97115.59;104363;1278;72435;-66
2022/04/05 01:22:51;;;;;;;16.10;2.80;;;;;;;2.61;100.00;97120.98;104435;1278;68443;-65
2022/04/05 01:25:42;;;;;;;20.90;3.60;;;;;;;2.58;100.00;97109.94;104431;1278;73734;-66
2022/04/05 01:28:30;;;;;;;14.40;2.30;;;;;;;2.58;100.00;97118.69;104450;1278;59918;-66
2022/04/05 01:31:20;;;;;;;15.30;2.30;;;;;;;2.57;100.00;97121.23;104428;1278;60967;-65
2022/04/05 01:34:08;;;;;;;9.90;2.80;;;;;;;2.52;100.00;97128.98;104584;1277;74422;-64
2022/04/05 01:37:00;;;;;;;15.10;2.80;;;;;;;2.50;100.00;97126.39;104383;1278;69449;-67
2022/04/05 01:39:47;;;;;;;13.10;2.50;;;;;;;2.47;100.00;97129.61;104430;1277;73193;-64
2022/04/05 01:42:37;;;;;;;16.10;2.70;;;;;;;2.45;100.00;97129.98;103635;1277;1003675;-64
2022/04/05 01:45:25;;;;;;;14.50;2.40;;;;;;;2.41;100.00;97121.48;104688;1278;62168;-63
2022/04/05 01:48:14;;;;;;;11.20;2.60;;;;;;;2.37;99.71;97124.40;104316;1278;74708;-63
2022/04/05 01:51:02;;;;;;;16.30;2.60;;;;;;;2.35;99.36;97134.77;104449;1278;68553;-63
2022/04/05 01:53:50;;;;;;;12.90;2.40;;;;;;;2.32;99.52;97135.74;104321;1277;73742;-62
2022/04/05 01:56:44;;;;;;;13.90;2.80;;;;;;;2.30;99.66;97146.03;104374;1277;60113;-64
2022/04/05 01:59:36;;;;;;;12.60;2.30;;;;;;;2.27;98.85;97148.94;104652;1277;60518;-63
2022/04/05 02:02:24;;;;;;;12.60;2.70;;;;;;;2.25;98.19;97158.80;104332;1278;72503;-63
2022/04/05 02:05:12;;;;;;;14.80;2.20;;;;;;;2.19;97.51;97158.35;104339;1278;66782;-62
2022/04/05 02:08:00;;;;;;;13.40;2.30;;;;;;;2.16;97.94;97158.98;104338;1278;71798;-62
2022/04/05 02:10:49;;;;;;;14.20;2.40;;;;;;;2.14;98.00;97158.13;104379;1278;59818;-63
2022/04/05 02:13:38;;;;;;;11.80;2.30;;;;;;;2.10;98.14;97155.53;104412;1278;61953;-63
2022/04/05 02:16:27;;;;;;;13.90;2.40;;;;;;;2.08;98.36;97152.08;104513;1278;73660;-63
2022/04/05 02:19:15;;;;;;;14.70;2.70;;;;;;;2.01;98.68;97150.33;104467;1278;69443;-64
2022/04/05 02:22:05;;;;;;;10.00;1.90;;;;;;;1.97;99.07;97152.34;104254;1279;73429;-65
2022/04/05 02:24:53;;;;;;;17.40;3.20;;;;;;;1.93;99.07;97149.55;104277;1281;60452;-65
2022/04/05 02:27:47;;;;;;;13.90;2.60;;;;;;;1.89;99.28;97148.80;104393;1278;60862;-63
2022/04/05 02:30:41;;;;;;;10.70;1.80;;;;;;;1.87;99.52;97150.75;104372;1281;74591;-64
2022/04/05 02:33:30;;;;;;;11.60;1.80;;;;;;;1.85;99.39;97150.70;104458;1281;69153;-63
2022/04/05 02:36:20;;;;;;;13.50;2.40;;;;;;;1.84;99.58;97147.14;104463;1281;73391;-70
2022/04/05 02:39:09;;;;;;;14.30;2.50;;;;;;;1.80;99.71;97151.30;104320;1281;59792;-64
2022/04/05 02:41:58;;;;;;;11.10;2.00;;;;;;;1.77;99.54;97161.95;104364;1281;59674;-63
2022/04/05 02:44:46;;;;;;;11.40;2.50;;;;;;;1.73;99.79;97161.23;104295;1281;74800;-65
2022/04/05 02:47:35;;;;;;;10.60;2.20;;;;;;;1.70;100.00;97165.17;104401;1281;68468;-64
2022/04/05 02:50:24;;;;;;;16.10;2.50;;;;;;;1.65;100.00;97167.47;104357;1281;74471;-65
2022/04/05 02:53:12;;;;;;;14.20;2.80;;;;;;;1.62;100.00;97174.44;104383;1281;59767;-66
2022/04/05 02:56:02;;;;;;;11.80;2.60;;;;;;;1.59;100.00;97168.58;104655;1281;60769;-66
2022/04/05 02:58:53;;;;;;;13.10;2.90;;;;;;;1.55;100.00;97169.56;104447;1281;73735;-67
2022/04/05 03:01:41;;;;;;;7.70;2.10;;;;;;;1.52;100.00;97169.45;104356;1281;67220;-67
2022/04/05 03:04:36;;;;;;;11.30;2.30;;;;;;;1.52;100.00;97172.27;104515;1281;74233;-66
2022/04/05 03:07:24;;;;;;;12.00;2.60;;;;;;;1.53;100.00;97174.16;104482;1281;59614;-64
2022/04/05 03:10:12;;;;;;;11.60;2.60;;;;;;;1.52;100.00;97171.95;104280;1281;61068;-65
2022/04/05 03:13:03;;;;;;;10.10;2.00;;;;;;;1.54;100.00;97172.13;104409;1281;73934;-65
2022/04/05 03:15:51;;;;;;;15.30;2.10;;;;;;;1.53;100.00;97168.19;104235;1281;66501;-65
2022/04/05 03:18:40;;;;;;;15.70;2.40;;;;;;;1.55;100.00;97168.77;104275;1280;73175;-67
2022/04/05 03:21:28;;;;;;;12.90;2.00;;;;;;;1.56;100.00;97170.58;104669;1281;60028;-66
2022/04/05 03:24:18;;;;;;;14.70;2.40;;;;;;;1.57;100.00;97168.94;104590;1281;59594;-68
2022/04/05 03:27:06;;;;;;;16.70;2.40;;;;;;;1.57;100.00;97168.23;104414;1281;74545;-66
2022/04/05 03:29:54;;;;;;;10.70;2.10;;;;;;;1.55;100.00;97173.27;104540;1279;69631;-68
2022/04/05 03:32:42;;;;;;;17.60;2.80;;;;;;;1.54;100.00;97169.84;104105;1281;72912;-68
2022/04/05 03:35:30;;;;;;;10.30;2.00;;;;;;;1.54;100.00;97173.89;104259;1279;59794;-69
2022/04/05 03:38:18;;;;;;;17.00;3.10;;;;;;;1.52;100.00;97169.89;104281;1281;61904;-69
2022/04/05 03:41:07;;;;;;;14.20;2.50;;;;;;;1.52;100.00;97171.20;104250;1281;73658;-71
2022/04/05 03:43:58;;;;;;;15.90;3.00;;;;;;;1.52;100.00;97174.34;104372;1281;69429;-68
2022/04/05 03:46:52;;;;;;;9.90;2.00;;;;;;;1.53;100.00;97168.54;104422;1281;73313;-68
2022/04/05 03:49:41;;;;;;;13.10;2.80;;;;;;;1.52;100.00;97170.49;103588;1281;1002965;-69
2022/04/05 03:52:29;;;;;;;12.00;2.30;;;;;;;1.52;100.00;97171.43;104647;1278;60298;-67
2022/04/05 03:55:17;;;;;;;10.90;2.20;;;;;;;1.50;100.00;97173.30;104367;1281;74960;-67
2022/04/05 03:58:11;;;;;;;12.20;1.90;;;;;;;1.49;100.00;97177.27;104540;1281;68722;-68
2022/04/05 04:00:59;;;;;;;12.90;2.10;;;;;;;1.47;100.00;97179.86;104385;1281;74531;-70
2022/04/05 04:03:50;;;;;;;15.90;2.40;;;;;;;1.45;100.00;97181.98;104294;1281;60589;-71
2022/04/05 04:06:39;;;;;;;16.50;2.40;;;;;;;1.40;100.00;97182.91;104102;1281;62083;-68
2022/04/05 04:09:27;;;;;;;13.40;2.40;;;;;;;1.36;100.00;97188.83;104265;1281;73720;-68
2022/04/05 04:12:15;;;;;;;13.70;2.70;;;;;;;1.36;100.00;97193.94;104282;1279;68115;-69
2022/04/05 04:15:05;;;;;;;11.20;2.40;;;;;;;1.36;100.00;97197.27;104284;1281;72650;-69
2022/04/05 04:17:53;;;;;;;10.40;2.00;;;;;;;1.34;100.00;97197.72;104261;1281;59769;-71
2022/04/05 04:20:42;;;;;;;12.20;2.70;;;;;;;1.32;100.00;97203.86;104512;1279;60569;-70
2022/04/05 04:23:31;;;;;;;13.10;2.20;;;;;;;1.32;100.00;97202.44;105522;1274;74545;-71
2022/04/05 04:26:19;;;;;;;16.70;2.60;;;;;;;1.33;100.00;97209.56;104778;1274;68319;-70
2022/04/05 04:29:07;;;;;;;14.00;2.50;;;;;;;1.33;100.00;97213.56;104868;1274;73273;-71
2022/04/05 04:31:55;;;;;;;14.20;2.20;;;;;;;1.33;100.00;97220.23;104807;1274;59760;-71
2022/04/05 04:34:43;;;;;;;14.30;1.80;;;;;;;1.33;100.00;97226.66;104698;1274;59906;-70
2022/04/05 04:37:32;;;;;;;10.70;2.20;;;;;;;1.35;100.00;97231.79;104859;1274;73980;-71
2022/04/05 04:40:20;;;;;;;11.10;2.00;;;;;;;1.36;100.00;97234.27;105014;1274;68069;-70
2022/04/05 04:43:08;;;;;;;14.00;2.30;;;;;;;1.36;100.00;97233.41;104970;1274;74569;-72
2022/04/05 04:45:56;;;;;;;10.90;2.30;;;;;;;1.36;100.00;97232.17;104906;1274;59786;-70
2022/04/05 04:48:45;;;;;;;11.60;2.10;;;;;;;1.39;100.00;97234.09;104738;1274;62515;-69
2022/04/05 04:51:33;;;;;;;11.40;2.10;;;;;;;1.42;100.00;97232.09;104711;1275;73479;-73
2022/04/05 04:54:21;;;;;;;11.90;1.70;;;;;;;1.46;100.00;97241.98;104920;1274;67007;-71
2022/04/05 04:57:11;;;;;;;12.40;2.30;;;;;;;1.50;100.00;97239.58;104715;1274;73532;-71
2022/04/05 04:59:59;;;;;;;11.70;2.00;;;;;;;1.52;100.00;97242.01;104782;1274;60611;-71
2022/04/05 05:02:48;;;;;;;12.40;1.70;;;;;;;1.52;100.00;97245.33;104568;1275;61624;-73
2022/04/05 05:05:36;;;;;;;9.70;2.20;;;;;;;1.53;100.00;97250.35;105003;1274;74739;-72
2022/04/05 05:08:24;;;;;;;11.80;2.30;;;;;;;1.52;100.00;97255.45;104982;1274;65642;-71
2022/04/05 05:11:12;;;;;;;10.10;2.40;;;;;;;1.51;100.00;97259.36;104850;1274;72641;-72
2022/04/05 05:14:00;;;;;;;7.10;1.90;;;;;;;1.48;100.00;97266.66;104815;1275;59718;-73
2022/04/05 05:16:50;;;;;;;12.60;2.30;;;;;;;1.45;100.00;97274.60;104840;1274;61052;-69
2022/04/05 05:19:38;;;;;;;12.70;2.30;;;;;;;1.43;100.00;97289.97;104698;1274;71825;-70
2022/04/05 05:22:26;;;;;;;12.40;2.20;;;;;;;1.42;100.00;97296.92;104919;1274;69123;-69
2022/04/05 05:25:14;;;;;;;9.50;2.10;;;;;;;1.40;100.00;97307.55;104718;1274;72494;-70
2022/04/05 05:28:03;;;;;;;9.20;2.10;;;;;;;1.38;100.00;97310.31;104905;1274;59672;-70
2022/04/05 05:30:51;;;;;;;12.40;2.50;;;;;;;1.39;100.00;97314.75;106178;1274;61716;-70
2022/04/05 05:33:40;;;;;;;9.90;2.20;;;;;;;1.41;100.00;97318.25;105667;1274;74069;-69
2022/04/05 05:36:28;;;;;;;10.10;2.40;;;;;;;1.42;100.00;97318.36;105693;1274;67834;-68
2022/04/05 05:39:41;;;;;;;11.50;2.20;;;;;;;1.54;100.00;97336.25;105401;1274;73932;-71
2022/04/05 05:42:29;;;;;;;11.80;2.40;;;;;;;1.60;100.00;97340.29;105263;1274;59864;-72
2022/04/05 05:45:18;;;;;;;9.70;2.20;;;;;;;1.65;100.00;97346.85;104782;1274;60805;-71
2022/04/05 05:48:07;;;;;;;9.10;1.90;;;;;;;1.71;100.00;97355.80;104587;1275;72805;-70
2022/04/05 05:50:55;;;;;;;7.40;2.00;;;;;;;1.77;99.95;97362.77;104866;1274;66860;-71
2022/04/05 05:53:43;;;;;;;10.50;2.50;;;;;;;1.79;99.97;97367.16;104612;1274;73505;-76
2022/04/05 05:56:32;;;;;;;11.40;2.20;;;;;;;1.82;100.00;97369.88;104874;1274;59700;-71
2022/04/05 05:59:19;;;;;;;10.30;1.80;;;;;;;1.87;99.95;97373.34;105261;1274;60248;-70
2022/04/05 06:02:07;;;;;;;12.40;2.30;;;;;;;2.01;99.41;97382.57;105049;1274;71789;-73
2022/04/05 06:04:55;;;;;;;11.70;2.60;;;;;;;2.22;99.30;97389.10;104929;1274;68098;-70
2022/04/05 06:07:42;;;;;;;9.70;2.20;;;;;;;2.45;98.27;97393.35;104630;1274;74506;-71
2022/04/05 06:10:31;;;;;;;12.90;1.90;;;;;;;2.54;97.25;97391.02;104870;1274;59810;-71
2022/04/05 06:13:18;;;;;;;12.00;2.00;;;;;;;2.57;96.86;97389.76;104829;1274;60263;-70
2022/04/05 06:16:08;;;;;;;12.20;2.50;;;;;;;2.55;96.51;97398.96;104715;1274;73198;-72
2022/04/05 06:18:57;;;;;;;10.70;2.10;;;;;;;2.63;96.90;97408.30;104630;1275;67306;-71
2022/04/05 06:21:45;;;;;;;9.50;2.10;;;;;;;2.75;96.49;97410.21;105109;1274;72942;-72
2022/04/05 06:24:32;;;;;;;11.10;2.00;;;;;;;2.76;95.78;97421.90;104828;1275;59565;-73
2022/04/05 06:27:20;;;;;;;8.40;2.10;;;;;;;2.72;95.43;97429.33;104872;1274;60440;-74
2022/04/05 06:30:10;;;;;;;8.50;1.70;;;;;;;2.70;95.67;97435.14;104680;1274;72604;-70
2022/04/05 06:33:05;;;;;;;7.30;1.40;;;;;;;2.66;94.61;97440.10;104846;1274;68164;-67
2022/04/05 06:35:57;;;;;;;6.20;1.50;;;;;;;2.67;94.53;97453.92;104840;1274;74365;-71
2022/04/05 06:38:45;;;;;;;7.20;1.40;;;;;;;3.05;93.65;97466.41;104702;1275;59790;-70
2022/04/05 06:41:40;;;;;;;7.00;1.50;;;;;;;3.34;91.44;97469.33;104712;1274;60548;-70
2022/04/05 06:44:28;;;;;;;6.50;1.60;;;;;;;4.06;88.79;97474.52;104725;1274;72927;-67
2022/04/05 06:47:16;;;;;;;6.80;1.10;;;;;;;5.19;80.19;97479.58;104825;1274;70189;-68
2022/04/05 06:50:09;;;;;;;6.20;1.20;;;;;;;5.79;76.63;97482.27;104756;1274;73395;-70
2022/04/05 06:53:00;;;;;;;5.60;1.10;;;;;;;5.36;76.09;97502.39;104671;1274;59776;-70
2022/04/05 06:55:47;;;;;;;5.70;1.10;;;;;;;5.59;75.28;97512.30;104798;1274;59613;-72
2022/04/05 06:58:35;;;;;;;7.50;1.40;;;;;;;6.78;70.64;97516.17;104627;1274;73995;-72
2022/04/05 07:01:23;;;;;;;5.50;1.20;;;;;;;7.70;68.60;97516.38;104720;1274;68794;-73
2022/04/05 07:04:11;;;;;;;6.50;1.10;;;;;;;7.28;65.15;97525.48;104707;1274;73556;-72
2022/04/05 07:06:59;;;;;;;5.10;1.10;;;;;;;6.75;65.25;97530.54;104721;1275;59768;-70
2022/04/05 07:09:47;;;;;;;6.50;1.60;;;;;;;7.14;62.69;97535.61;104787;1274;62041;-70
2022/04/05 07:12:35;;;;;;;7.30;1.80;;;;;;;6.81;63.15;97543.20;104844;1274;73600;-69
2022/04/05 07:15:23;;;;;;;5.60;1.30;;;;;;;8.19;58.12;97544.70;104858;1275;66745;-68
2022/04/05 07:18:11;;;;;;;5.20;1.10;;;;;;;8.53;55.97;97537.70;104781;1274;73344;-69
2022/04/05 07:21:01;;;;;;;5.40;1.30;;;;;;;9.77;51.24;97536.23;105191;1275;60983;-68
2022/04/05 07:23:50;;;;;;;5.70;0.90;;;;;;;11.23;47.53;97533.83;104784;1274;60630;-71
2022/04/05 07:26:38;;;;;;;4.80;0.90;;;;;;;12.32;46.31;97530.58;105158;1274;73779;-69
2022/04/05 07:29:26;;;;;;;6.30;1.80;;;;;;;12.75;46.84;97548.38;104839;1274;69608;-69
2022/04/05 07:32:14;;;;;;;6.10;2.10;;;;;;;13.09;42.26;97551.39;104940;1275;72916;-71
2022/04/05 07:35:02;;;;;;;6.80;2.00;;;;;;;12.41;42.62;97550.75;104863;1274;59643;-70
2022/04/05 07:37:51;;;;;;;4.70;1.10;;;;;;;11.12;44.86;97556.80;104859;1274;59623;-71
2022/04/05 07:40:48;;;;;;;5.50;1.20;;;;;;;10.75;45.78;97562.25;104608;1274;73561;-70
2022/04/05 07:43:36;;;;;;;5.00;1.00;;;;;;;10.85;45.32;97568.67;104674;1275;67367;-71
2022/04/05 07:46:24;;;;;;;4.20;1.10;;;;;;;11.08;43.91;97571.75;104694;1274;74300;-69
2022/04/05 07:49:13;;;;;;;4.00;0.90;;;;;;;10.78;42.94;97578.55;104943;1275;59689;-68
2022/04/05 07:52:01;;;;;;;4.00;0.90;;;;;;;10.95;43.43;97579.18;104854;1274;59595;-69
2022/04/05 07:54:49;;;;;;;5.70;1.00;;;;;;;11.38;43.65;97585.05;104707;1274;74041;-69
2022/04/05 07:57:40;;;;;;;4.20;0.80;;;;;;;11.98;40.94;97590.11;104972;1274;66879;-70
2022/04/05 08:00:29;;;;;;;4.10;0.90;;;;;;;11.14;41.49;97604.56;104914;1274;71878;-73
2022/04/05 08:03:17;;;;;;;4.30;1.00;;;;;;;9.96;44.15;97615.98;104723;1274;59696;-71
2022/04/05 08:06:06;;;;;;;4.50;1.00;;;;;;;10.70;43.45;97618.33;104738;1274;60545;-72
2022/04/05 08:08:55;;;;;;;4.40;1.10;;;;;;;10.70;42.98;97619.34;104727;1275;74918;-71
2022/04/05 08:12:51;;;;;;;4.50;1.10;;;;;;;11.63;42.25;97615.48;104912;1274;68471;-71
2022/04/05 08:15:41;;;;;;;5.40;1.20;;;;;;;12.47;39.07;97621.39;104865;1274;73796;-70
2022/04/05 08:18:30;;;;;;;4.20;0.90;;;;;;;12.43;38.17;97630.45;104693;1274;59807;-72
2022/04/05 08:21:19;;;;;;;3.30;0.70;;;;;;;12.03;38.81;97629.37;104970;1274;61398;-72
2022/04/05 08:24:07;;;;;;;4.80;0.90;;;;;;;11.00;40.82;97631.60;104795;1274;74729;-70
2022/04/05 08:26:54;;;;;;;4.30;0.90;;;;;;;10.11;42.92;97641.56;104760;1274;68578;-73
2022/04/05 08:29:43;;;;;;;3.90;0.80;;;;;;;9.39;44.58;97645.66;105139;1274;72331;-69
2022/04/05 08:32:31;;;;;;;5.00;1.30;;;;;;;8.52;45.16;97652.18;104769;1274;59812;-75
2022/04/05 08:35:22;;;;;;;4.00;1.00;;;;;;;8.61;46.26;97655.20;104776;1275;59616;-70
2022/04/05 08:38:10;;;;;;;3.80;1.00;;;;;;;8.80;46.38;97657.79;104708;1274;72989;-70
2022/04/05 08:41:03;;;;;;;4.90;1.20;;;;;;;8.20;46.30;97656.04;104657;1274;68679;-76
2022/04/05 08:43:52;;;;;;;4.70;1.10;;;;;;;7.61;48.30;97673.64;104659;1274;74693;-73
2022/04/05 08:46:42;;;;;;;4.90;1.20;;;;;;;7.08;49.69;97692.57;104823;1274;59759;-71
2022/04/05 08:49:32;;;;;;;3.60;0.90;;;;;;;6.41;55.10;97717.20;104632;1274;61472;-71
2022/04/05 08:52:20;;;;;;;4.10;1.00;;;;;;;6.13;57.73;97718.67;104854;1274;73798;-71
2022/04/05 08:55:07;;;;;;;4.60;1.10;;;;;;;6.73;57.94;97709.66;104654;1274;68457;-71
2022/04/05 08:57:57;;;;;;;4.40;1.00;;;;;;;7.39;56.24;97706.04;104912;1274;72342;-70
2022/04/05 09:00:47;;;;;;;4.50;0.90;;;;;;;8.00;53.95;97715.33;104990;1274;59797;-72
2022/04/05 09:03:36;;;;;;;5.10;1.20;;;;;;;7.86;52.89;97718.02;104631;1274;60727;-72
2022/04/05 09:06:30;;;;;;;4.70;1.00;;;;;;;7.32;51.97;97723.34;104855;1274;387696;-72
2022/04/05 09:09:28;;;;;;;5.50;1.00;;;;;;;6.76;52.82;97736.88;104732;1274;69153;-68
2022/04/05 09:12:19;;;;;;;3.70;0.90;;;;;;;6.15;53.23;97738.88;104603;1274;73513;-68
2022/04/05 09:15:18;;;;;;;4.60;1.10;;;;;;;5.66;52.54;97738.75;104830;1275;59748;-64
2022/04/05 09:18:06;;;;;;;5.10;1.10;;;;;;;5.75;53.11;97747.94;104571;1274;62020;-67
2022/04/05 09:20:54;;;;;;;5.70;1.00;;;;;;;6.42;52.14;97748.80;104891;1274;74789;-68
2022/04/05 09:23:44;;;;;;;4.60;1.10;;;;;;;6.91;49.25;97749.50;104882;1274;69011;-71
2022/04/05 09:26:43;;;;;;;5.50;1.10;;;;;;;7.02;48.24;97751.45;104467;1275;71150;-68
2022/04/05 09:29:50;;;;;;;5.20;1.40;;;;;;;7.20;47.81;97755.40;104474;1275;59694;-70
2022/04/05 09:32:44;;;;;;;4.90;1.00;;;;;;;7.45;45.51;97762.29;104665;1274;62070;-70
2022/04/05 09:35:43;;;;;;;5.70;1.20;;;;;;;7.72;44.91;97763.27;102397;1274;1004145;-71
2022/04/05 09:38:31;;;;;;;5.50;1.40;;;;;;;8.20;44.23;97758.55;104575;1274;67838;-71
2022/04/05 09:41:22;;;;;;;4.90;1.10;;;;;;;7.88;44.78;97768.32;104561;1274;72334;-71
2022/04/05 09:44:11;;;;;;;4.90;1.00;;;;;;;7.38;45.95;97774.79;104755;1274;59815;-68
2022/04/05 09:47:14;;;;;;;4.40;1.10;;;;;;;7.00;46.87;97786.49;104858;1274;61033;-71
2022/04/05 09:50:08;;;;;;;4.50;0.90;;;;;;;6.60;48.05;97789.72;104841;1275;74004;-69
2022/04/05 09:53:05;;;;;;;4.10;1.10;;;;;;;6.28;49.38;97818.84;104634;1274;69673;-72
2022/04/05 09:56:10;;;;;;;4.30;1.00;;;;;;;5.79;51.90;97824.70;104675;1275;72667;-70
2022/04/05 09:59:13;;;;;;;4.90;1.30;;;;;;;5.56;54.12;97826.80;104736;1274;59767;-73
2022/04/05 10:02:17;;;;;;;4.20;1.10;;;;;;;5.71;54.13;97825.75;104909;1274;59626;-69
2022/04/05 10:05:23;;;;;;;4.20;1.00;;;;;;;6.51;52.86;97831.95;104803;1274;74543;-72
2022/04/05 10:08:11;;;;;;;4.60;1.10;;;;;;;8.10;49.52;97819.88;104659;1275;69055;-74
2022/04/05 10:11:00;;;;;;;5.90;1.20;;;;;;;9.74;46.35;97810.23;104154;1274;1003820;-71
2022/04/05 10:13:48;;;;;;;4.90;1.20;;;;;;;11.08;42.59;97807.60;104727;1274;59800;-72
2022/04/05 10:16:38;;;;;;;4.30;0.90;;;;;;;11.67;38.69;97811.91;104879;1274;60430;-71
2022/04/05 10:19:28;;;;;;;4.40;1.00;;;;;;;11.85;36.02;97821.48;104893;1274;71954;-71
2022/04/05 10:22:18;;;;;;;4.50;1.00;;;;;;;11.80;32.93;97822.13;105108;1274;67408;-72
2022/04/05 10:25:08;;;;;;;5.00;1.10;;;;;;;12.22;31.23;97826.98;104667;1274;72918;-67
2022/04/05 10:27:56;;;;;;;6.10;1.30;;;;;;;11.14;31.81;97836.22;104683;1274;59680;-70
2022/04/05 10:31:16;;;;;;;4.40;1.00;;;;;;;11.69;31.29;97844.10;104657;1274;60609;-72
2022/04/05 10:34:22;;;;;;;4.60;1.20;;;;;;;12.16;31.00;97837.62;104816;1275;72405;-72
2022/04/05 10:37:18;;;;;;;4.40;1.00;;;;;;;12.85;29.52;97833.97;104753;1274;67246;-69
2022/04/05 10:40:08;;;;;;;5.90;1.10;;;;;;;13.36;29.41;97836.30;104783;1274;73227;-70
2022/04/05 10:42:57;;;;;;;4.10;0.80;;;;;;;14.14;26.66;97834.31;104734;1274;60145;-72
2022/04/05 10:45:46;;;;;;;4.00;0.90;;;;;;;14.53;25.69;97836.08;104628;1274;61065;-69
2022/04/05 10:48:34;;;;;;;4.60;0.90;;;;;;;15.00;24.65;97840.36;104980;1274;73641;-71
2022/04/05 10:51:31;;;;;;;6.40;1.40;;;;;;;15.22;24.61;97849.30;104600;1274;69619;-70
2022/04/05 10:54:19;;;;;;;5.60;1.20;;;;;;;15.47;24.67;97855.36;104721;1274;72816;-69
2022/04/05 10:57:30;;;;;;;4.30;0.90;;;;;;;14.28;25.13;97862.45;104889;1274;59949;-69
2022/04/05 11:00:26;;;;;;;4.10;0.80;;;;;;;13.23;25.08;97866.83;105008;1274;62305;-69
2022/04/05 11:03:14;;;;;;;4.00;0.80;;;;;;;12.12;25.98;97876.27;104855;1274;70783;-71
2022/04/05 11:06:03;;;;;;;4.80;1.10;;;;;;;11.75;28.61;97883.27;104843;1274;68584;-69
2022/04/05 11:08:51;;;;;;;4.90;1.00;;;;;;;11.36;28.52;97887.18;104766;1274;73386;-69
2022/04/05 11:11:39;;;;;;;4.60;1.00;;;;;;;10.97;27.39;97894.95;104696;1274;60487;-71
2022/04/05 11:14:42;;;;;;;5.10;1.30;;;;;;;11.21;27.68;97893.81;104787;1275;61471;-71
2022/04/05 11:17:32;;;;;;;4.70;0.90;;;;;;;11.19;28.90;97902.34;104903;1274;73796;-70
2022/04/05 11:20:21;;;;;;;3.80;0.90;;;;;;;11.04;29.31;97904.99;104589;1274;69390;-70
2022/04/05 11:23:12;;;;;;;5.10;1.10;;;;;;;11.11;29.67;97901.52;104833;1274;74269;-71
2022/04/05 11:26:33;;;;;;;4.10;1.00;;;;;;;11.15;29.54;97902.46;104623;1275;60248;-72
2022/04/05 11:29:21;;;;;;;3.70;0.80;;;;;;;11.90;29.61;97915.10;104657;1274;60184;-71
2022/04/05 11:32:10;;;;;;;3.60;0.80;;;;;;;11.92;27.97;97922.79;104613;1275;74732;-73
2022/04/05 11:34:57;;;;;;;5.00;1.20;;;;;;;11.94;28.06;97922.14;104949;1274;68451;-70
2022/04/05 11:37:45;;;;;;;4.90;1.10;;;;;;;12.36;26.89;97914.95;104573;1274;74664;-71
2022/04/05 11:40:39;;;;;;;4.50;0.80;;;;;;;12.73;24.49;97916.33;104606;1274;59987;-69
2022/04/05 11:43:34;;;;;;;4.30;1.10;;;;;;;13.13;23.87;97911.94;104587;1274;60561;-68
2022/04/05 11:46:45;;;;;;;4.60;1.00;;;;;;;13.33;24.75;97920.19;104708;1274;72326;-73
2022/04/05 11:49:42;;;;;;;4.20;0.90;;;;;;;13.68;25.58;97936.79;104830;1274;68936;-71
2022/04/05 11:52:30;;;;;;;3.30;0.70;;;;;;;13.68;25.18;97938.90;105010;1274;73453;-72
2022/04/05 11:58:30;;;;;;;5.90;1.40;;;;;;;13.22;24.41;97937.66;104675;1274;59773;-74
2022/04/05 12:01:28;;;;;;;4.40;1.10;;;;;;;12.32;25.33;97952.71;104696;1274;73205;-74
2022/04/05 12:04:20;;;;;;;4.30;0.80;;;;;;;11.66;26.52;97965.85;104849;1274;68423;-71
2022/04/05 12:07:09;;;;;;;4.60;1.10;;;;;;;11.50;26.55;97969.48;104831;1275;72451;-71
2022/04/05 12:09:57;;;;;;;5.20;1.30;;;;;;;11.14;27.23;97967.70;105012;1274;59685;-71
2022/04/05 12:12:44;;;;;;;3.80;0.90;;;;;;;10.98;27.53;97963.35;104591;1275;60555;-74
2022/04/05 12:15:38;;;;;;;4.80;1.00;;;;;;;10.68;28.50;97960.45;104650;1274;73277;-70
2022/04/05 12:18:28;;;;;;;5.20;1.10;;;;;;;10.35;28.76;97961.59;104689;1274;69480;-73
2022/04/05 12:21:16;;;;;;;5.30;0.90;;;;;;;9.96;29.35;97963.89;104957;1274;72638;-74
2022/04/05 12:24:05;;;;;;;3.70;0.80;;;;;;;9.53;29.16;97971.96;104817;1274;59726;-69
2022/04/05 12:26:57;;;;;;;3.90;0.90;;;;;;;8.95;29.19;97980.49;104649;1274;62055;-71
2022/04/05 12:29:45;;;;;;;4.80;1.10;;;;;;;8.52;31.10;97975.88;104881;1274;71016;-70
2022/04/05 12:32:39;;;;;;;4.30;1.10;;;;;;;8.12;31.77;97993.91;104708;1275;67829;-71
2022/04/05 12:35:27;;;;;;;4.50;1.20;;;;;;;7.66;32.67;98003.92;104751;1274;72609;-73
2022/04/05 12:38:15;;;;;;;6.70;1.30;;;;;;;7.32;33.67;97997.30;104770;1274;59605;-70
2022/04/05 12:41:12;;;;;;;4.60;1.20;;;;;;;6.95;34.76;97997.48;104791;1274;61536;-71
2022/04/05 12:44:15;;;;;;;4.60;1.20;;;;;;;6.67;36.28;98002.95;104902;1274;73011;-73
2022/04/05 12:47:08;;;;;;;5.80;1.30;;;;;;;6.59;36.38;98004.23;104760;1274;67823;-71
2022/04/05 12:50:04;;;;;;;4.90;1.40;;;;;;;6.51;36.98;98011.89;104970;1275;73380;-70
2022/04/05 12:53:00;;;;;;;5.80;1.40;;;;;;;6.46;37.87;98018.45;104673;1274;59800;-70
2022/04/05 12:56:08;;;;;;;4.10;1.10;;;;;;;6.40;38.01;98020.66;104752;1274;60281;-70
2022/04/05 12:59:04;;;;;;;6.20;1.40;;;;;;;6.31;38.67;98014.98;104627;1274;75007;-69
2022/04/05 13:01:55;;;;;;;4.60;1.10;;;;;;;6.41;38.59;98021.58;104625;1274;66908;-68
2022/04/05 13:04:44;;;;;;;4.90;1.20;;;;;;;6.49;39.39;98024.55;104565;1274;71803;-69
2022/04/05 13:07:32;;;;;;;5.30;1.20;;;;;;;6.65;38.19;98028.52;105015;1274;59818;-70
2022/04/05 13:10:20;;;;;;;5.00;1.20;;;;;;;6.65;38.16;98029.77;104795;1274;59656;-73
2022/04/05 13:13:23;;;;;;;4.20;1.00;;;;;;;6.68;38.93;98035.86;104578;1274;74408;-71
2022/04/05 13:16:12;;;;;;;5.10;1.20;;;;;;;6.57;39.20;98043.20;104575;1274;68395;-70