Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:37;;;;;;;5.57;2.30;;;;;;;23.65;37.75;102216.56;4973928;28;20046;-83
2021/03/30 00:03:03;;;;;;;12.15;2.83;;;;;;;23.70;37.63;102212.69;4972932;28;20029;-83
2021/03/30 00:05:28;;;;;;;7.05;3.00;;;;;;;23.74;37.31;102214.38;4974146;28;20558;-82
2021/03/30 00:07:54;;;;;;;6.80;3.10;;;;;;;23.68;37.35;102213.03;4974082;28;20454;-83
2021/03/30 00:10:26;;;;;;;12.93;2.90;;;;;;;23.66;37.59;102214.59;4974153;28;20389;-83
2021/03/30 00:12:52;;;;;;;5.68;2.50;;;;;;;23.59;37.56;102220.81;4973994;28;20031;-83
2021/03/30 00:15:18;;;;;;;9.77;3.05;;;;;;;23.55;37.65;102231.06;4973948;28;20082;-82
2021/03/30 00:17:43;;;;;;;5.90;2.33;;;;;;;23.67;37.45;102217.03;4973827;28;20109;-82
2021/03/30 00:20:15;;;;;;;4.78;2.33;;;;;;;23.69;37.45;102225.81;4974068;28;20034;-84
2021/03/30 00:22:41;;;;;;;5.65;2.85;;;;;;;23.67;37.72;102228.19;4973248;28;20026;-83
2021/03/30 00:25:11;;;;;;;7.15;2.45;;;;;;;23.66;37.78;102226.56;4972377;28;20030;-82
2021/03/30 00:27:38;;;;;;;8.13;2.97;;;;;;;23.74;37.27;102225.53;4973411;28;20109;-82
2021/03/30 00:30:07;;;;;;;7.82;2.47;;;;;;;23.69;37.53;102225.03;4972448;28;20071;-83
2021/03/30 00:32:33;;;;;;;5.97;2.90;;;;;;;23.63;37.60;102224.50;4956517;28;20639;-83
2021/03/30 00:34:58;;;;;;;6.00;2.47;;;;;;;23.61;37.55;102240.81;4973855;28;20023;-84
2021/03/30 00:37:24;;;;;;;8.77;2.85;;;;;;;23.69;37.60;102234.19;4973680;28;20041;-83
2021/03/30 00:39:49;;;;;;;8.60;2.95;;;;;;;23.75;37.42;102232.72;4973860;28;20474;-82
2021/03/30 00:42:24;;;;;;;6.20;2.63;;;;;;;23.60;37.42;102244.78;4972201;28;20113;-82
2021/03/30 00:44:49;;;;;;;6.45;2.60;;;;;;;23.66;37.34;102237.72;4973780;28;20030;-82
2021/03/30 00:47:17;;;;;;;8.98;3.35;;;;;;;23.72;37.42;102225.06;4973365;28;20026;-83
2021/03/30 00:49:43;;;;;;;8.02;2.63;;;;;;;23.77;37.47;102238.75;4973504;28;20516;-83
2021/03/30 00:52:10;;;;;;;5.28;2.40;;;;;;;23.70;37.59;102233.00;4973495;28;20059;-82
2021/03/30 00:54:37;;;;;;;9.38;2.88;;;;;;;23.83;36.98;102232.88;4973552;28;20074;-82
2021/03/30 00:57:05;;;;;;;7.25;2.80;;;;;;;23.83;37.33;102236.47;4973079;28;20037;-83
2021/03/30 00:59:30;;;;;;;5.70;2.60;;;;;;;23.84;37.02;102232.50;4972275;28;20487;-82
2021/03/30 01:01:56;;;;;;;9.05;2.80;;;;;;;23.70;37.19;102233.00;4972150;28;20054;-83
2021/03/30 01:04:21;;;;;;;6.35;2.85;;;;;;;23.79;37.17;102230.00;4973408;28;20030;-82
2021/03/30 01:06:47;;;;;;;7.25;2.85;;;;;;;23.59;37.30;102237.53;4971985;28;20023;-82
2021/03/30 01:09:31;;;;;;;7.60;2.45;;;;;;;23.64;37.30;102231.69;4970835;28;20031;-83
2021/03/30 01:12:19;;;;;;;8.82;2.53;;;;;;;23.72;37.08;102241.00;4973724;28;20043;-83
2021/03/30 01:15:06;;;;;;;6.93;2.65;;;;;;;23.83;37.10;102249.63;4973573;28;20019;-85
2021/03/30 01:17:59;;;;;;;6.95;2.17;;;;;;;23.84;36.68;102252.03;4973242;28;20062;-83
2021/03/30 01:21:04;;;;;;;10.23;2.80;;;;;;;23.89;36.95;102251.75;4971716;28;20031;-82
2021/03/30 01:23:53;;;;;;;7.22;2.33;;;;;;;23.76;36.98;102256.66;4921572;28;20107;-83
2021/03/30 01:26:25;;;;;;;7.60;2.20;;;;;;;23.85;37.03;102252.84;4973297;28;20034;-82
2021/03/30 01:28:58;;;;;;;6.32;2.40;;;;;;;23.83;36.83;102256.00;4972084;28;20561;-82
2021/03/30 01:31:24;;;;;;;5.80;2.50;;;;;;;23.86;37.14;102258.06;4973276;28;20030;-82
2021/03/30 01:33:53;;;;;;;5.15;2.50;;;;;;;23.91;36.68;102257.78;4973959;28;20552;-83
2021/03/30 01:36:21;;;;;;;7.38;2.47;;;;;;;23.90;36.78;102260.94;4976812;28;20023;-82
2021/03/30 01:38:48;;;;;;;5.90;2.35;;;;;;;23.91;36.67;102254.19;4976751;28;20477;-83
2021/03/30 01:41:14;;;;;;;7.07;2.50;;;;;;;23.70;37.14;102254.53;4976727;28;20057;-83
2021/03/30 01:43:46;;;;;;;5.68;2.67;;;;;;;23.77;37.12;102257.47;4975074;28;20476;-83
2021/03/30 01:46:13;;;;;;;10.77;2.53;;;;;;;23.77;37.13;102249.91;4976825;28;20038;-83
2021/03/30 01:48:40;;;;;;;6.18;2.05;;;;;;;23.77;37.04;102252.69;4975451;28;20031;-83
2021/03/30 01:51:07;;;;;;;7.05;2.47;;;;;;;23.77;37.18;102255.50;4976614;28;20469;-82
2021/03/30 01:53:36;;;;;;;12.80;3.45;;;;;;;23.82;37.02;102240.44;4975317;28;20030;-82
2021/03/30 01:56:05;;;;;;;10.47;2.60;;;;;;;23.83;36.95;102247.63;4976502;28;20477;-82
2021/03/30 01:58:32;;;;;;;8.93;2.90;;;;;;;23.84;37.22;102248.44;4976357;28;20284;-84
2021/03/30 02:00:59;;;;;;;5.75;2.85;;;;;;;23.82;37.00;102250.81;4976450;28;20073;-83
2021/03/30 02:03:27;;;;;;;5.97;2.38;;;;;;;23.81;36.84;102252.78;4976442;28;20027;-84
2021/03/30 02:05:55;;;;;;;5.65;2.25;;;;;;;23.76;37.02;102237.13;4976054;28;20093;-84
2021/03/30 02:08:22;;;;;;;7.55;2.13;;;;;;;23.73;37.07;102237.06;4976183;28;20037;-83
2021/03/30 02:10:52;;;;;;;11.18;2.75;;;;;;;23.76;37.12;102231.56;4976293;28;20089;-82
2021/03/30 02:14:01;;;;;;;;;;;;;;;23.58;37.27;102232.31;4976704;28;20359;-83
2021/03/30 02:16:18;;;;;;;5.93;2.50;;;;;;;23.32;38.01;102238.53;4975684;28;20368;-83
2021/03/30 02:19:10;;;;;;;7.43;2.53;;;;;;;23.20;37.99;102231.91;4976053;28;20105;-83
2021/03/30 02:21:49;;;;;;;5.80;2.25;;;;;;;23.38;37.71;102248.22;4976176;28;20038;-83
2021/03/30 02:24:17;;;;;;;5.15;2.53;;;;;;;23.42;37.52;102249.09;4975748;28;20026;-83
2021/03/30 02:26:46;;;;;;;7.50;2.50;;;;;;;23.42;37.88;102246.31;4974590;28;20030;-84
2021/03/30 02:29:25;;;;;;;6.45;2.17;;;;;;;23.09;38.11;102250.34;4975743;28;20023;-83
2021/03/30 02:31:53;;;;;;;6.88;2.30;;;;;;;23.43;37.62;102265.50;4975845;28;20482;-82
2021/03/30 02:34:23;;;;;;;7.65;3.03;;;;;;;23.40;37.40;102262.63;4975787;28;20026;-82
2021/03/30 02:36:53;;;;;;;7.47;2.10;;;;;;;23.44;37.39;102263.50;4975888;28;20031;-82
2021/03/30 02:39:20;;;;;;;9.48;2.60;;;;;;;23.47;37.39;102263.59;4974322;28;20061;-83
2021/03/30 02:41:48;;;;;;;9.55;2.80;;;;;;;23.42;37.29;102249.09;4975376;28;20442;-83
2021/03/30 02:44:17;;;;;;;5.43;2.22;;;;;;;23.36;37.58;102256.97;4975069;28;20035;-82
2021/03/30 02:46:43;;;;;;;7.15;2.35;;;;;;;23.37;37.86;102268.94;4975303;28;20073;-82
2021/03/30 02:49:15;;;;;;;8.50;2.55;;;;;;;23.05;38.33;102268.16;4974296;28;20038;-83
2021/03/30 02:51:42;;;;;;;8.35;2.38;;;;;;;23.00;38.42;102274.03;4975550;28;20481;-83
2021/03/30 02:54:09;;;;;;;8.70;2.65;;;;;;;23.03;38.40;102271.31;4974045;28;20367;-83
2021/03/30 02:56:36;;;;;;;9.07;2.55;;;;;;;22.94;38.42;102265.13;4975570;28;20027;-82
2021/03/30 02:59:03;;;;;;;5.53;2.42;;;;;;;22.89;38.56;102259.81;4975327;28;20115;-83
2021/03/30 03:01:31;;;;;;;5.07;2.47;;;;;;;22.84;38.54;102268.44;4974127;28;20541;-83
2021/03/30 03:03:59;;;;;;;7.13;2.42;;;;;;;22.89;38.40;102270.97;4975278;28;20027;-82
2021/03/30 03:06:25;;;;;;;6.30;2.00;;;;;;;22.64;38.85;102271.13;4975298;28;20050;-82
2021/03/30 03:08:55;;;;;;;8.63;2.50;;;;;;;22.71;38.79;102264.91;4973838;28;20062;-83
2021/03/30 03:11:21;;;;;;;8.02;3.15;;;;;;;22.81;38.57;102266.34;4973903;28;20033;-83
2021/03/30 03:13:50;;;;;;;7.00;2.65;;;;;;;22.79;38.75;102268.69;4975100;28;20031;-83
2021/03/30 03:16:19;;;;;;;8.88;2.60;;;;;;;22.80;38.54;102275.88;4974648;28;20034;-83
2021/03/30 03:18:47;;;;;;;5.85;2.22;;;;;;;22.71;38.85;102276.88;4973678;28;20521;-83
2021/03/30 03:21:13;;;;;;;5.93;2.78;;;;;;;22.81;38.37;102272.72;4973638;28;20477;-83
2021/03/30 03:23:40;;;;;;;7.93;3.00;;;;;;;22.77;38.70;102274.63;4974994;28;20098;-82
2021/03/30 03:26:12;;;;;;;7.93;2.63;;;;;;;22.77;38.66;102271.84;4973626;28;20096;-83
2021/03/30 03:28:42;;;;;;;4.70;1.95;;;;;;;22.67;38.70;102270.41;4974715;28;20034;-83
2021/03/30 03:31:12;;;;;;;9.98;2.92;;;;;;;22.75;38.70;102270.56;4974865;28;20057;-85
2021/03/30 03:33:37;;;;;;;;;;;;;;;22.56;38.92;102276.88;4974965;28;20482;-83
2021/03/30 03:36:09;;;;;;;7.63;2.63;;;;;;;22.60;38.96;102277.78;4974629;28;19938;-84
2021/03/30 03:38:43;;;;;;;8.98;2.75;;;;;;;22.63;38.66;102286.22;4974483;28;20125;-83
2021/03/30 03:41:14;;;;;;;7.90;2.80;;;;;;;22.69;38.46;102295.13;4974110;28;20449;-82
2021/03/30 03:43:40;;;;;;;7.82;2.92;;;;;;;22.63;38.54;102296.56;4957261;28;20027;-83
2021/03/30 03:46:06;;;;;;;7.53;2.30;;;;;;;22.69;38.67;102295.94;4974426;28;20026;-82
2021/03/30 03:48:32;;;;;;;5.63;2.58;;;;;;;22.62;38.57;102300.50;4974463;28;20037;-82
2021/03/30 03:51:02;;;;;;;6.78;2.50;;;;;;;22.68;38.22;102301.88;4974379;28;20030;-83
2021/03/30 03:53:30;;;;;;;6.50;2.40;;;;;;;22.69;38.49;102306.28;4974281;28;20027;-82
2021/03/30 03:55:57;;;;;;;5.95;2.90;;;;;;;22.73;38.40;102300.78;4974301;28;20031;-83
2021/03/30 03:58:34;;;;;;;8.57;2.33;;;;;;;22.71;38.42;102299.16;4972931;28;20122;-83
2021/03/30 04:01:00;;;;;;;11.05;2.92;;;;;;;22.40;39.11;102286.00;4974195;28;20026;-82
2021/03/30 04:03:28;;;;;;;7.43;2.67;;;;;;;22.63;38.44;102289.00;4973847;28;20022;-83
2021/03/30 04:05:57;;;;;;;9.77;3.33;;;;;;;22.65;38.32;102288.63;4974161;28;20031;-82
2021/03/30 04:08:26;;;;;;;6.82;2.72;;;;;;;22.61;38.28;102287.75;4972989;28;20073;-84
2021/03/30 04:10:53;;;;;;;7.72;3.20;;;;;;;22.59;38.30;102285.28;4972903;28;20116;-82
2021/03/30 04:13:21;;;;;;;4.95;2.78;;;;;;;22.55;38.27;102286.38;4974068;28;20157;-82
2021/03/30 04:15:47;;;;;;;6.57;2.60;;;;;;;22.51;38.35;102291.84;4972648;28;20118;-83
2021/03/30 04:18:12;;;;;;;5.47;2.13;;;;;;;22.43;38.38;102288.06;4972726;28;20165;-83
2021/03/30 04:20:38;;;;;;;5.25;2.42;;;;;;;22.20;38.70;102289.00;4973940;28;20478;-82
2021/03/30 04:23:04;;;;;;;13.73;3.60;;;;;;;22.09;38.72;102283.97;4974131;28;20042;-82
2021/03/30 04:25:31;;;;;;;6.70;2.75;;;;;;;22.05;38.77;102280.22;4973681;28;20481;-82
2021/03/30 04:27:57;;;;;;;5.65;2.22;;;;;;;21.90;38.79;102264.28;4973832;28;20106;-83
2021/03/30 04:30:24;;;;;;;11.48;2.50;;;;;;;21.76;38.78;102283.34;4973882;28;20072;-83
2021/03/30 04:32:50;;;;;;;7.63;2.63;;;;;;;21.82;38.45;102281.94;4973840;28;20106;-82
2021/03/30 04:35:16;;;;;;;6.47;2.25;;;;;;;21.74;38.82;102280.09;4973233;28;20026;-82
2021/03/30 04:37:42;;;;;;;8.85;2.20;;;;;;;21.56;38.87;102280.38;4994395;28;20450;-83
2021/03/30 04:40:11;;;;;;;11.07;2.90;;;;;;;21.45;38.92;102287.56;4993097;28;20027;-82
2021/03/30 04:42:38;;;;;;;5.28;2.55;;;;;;;21.47;39.24;102287.25;4993038;28;20042;-84
2021/03/30 04:45:05;;;;;;;9.52;3.42;;;;;;;21.51;38.74;102288.16;4993234;28;20038;-83
2021/03/30 04:47:31;;;;;;;5.25;2.40;;;;;;;21.32;39.25;102288.78;4993024;28;20153;-82
2021/03/30 04:49:56;;;;;;;8.75;2.78;;;;;;;21.23;39.32;102288.84;4991415;28;20137;-82
2021/03/30 04:52:22;;;;;;;8.48;2.72;;;;;;;21.21;39.23;102299.50;4992746;28;20027;-83
2021/03/30 04:54:48;;;;;;;8.10;2.67;;;;;;;21.21;39.32;102287.56;4991524;28;20035;-82
2021/03/30 04:57:13;;;;;;;5.65;2.05;;;;;;;21.13;39.36;102285.72;4992809;28;20034;-82
2021/03/30 04:59:39;;;;;;;7.32;2.50;;;;;;;21.07;39.36;102293.47;4992995;28;20033;-84
2021/03/30 05:02:05;;;;;;;14.93;4.53;;;;;;;21.00;39.13;102293.22;4992831;28;20037;-82
2021/03/30 05:04:30;;;;;;;5.10;2.30;;;;;;;20.97;39.51;102288.38;4992960;28;20026;-82
2021/03/30 05:06:56;;;;;;;17.33;2.83;;;;;;;20.85;39.69;102291.94;4993018;28;20034;-82
2021/03/30 05:09:22;;;;;;;6.00;2.88;;;;;;;20.77;39.95;102290.09;4995785;28;20057;-82
2021/03/30 05:11:47;;;;;;;8.52;2.83;;;;;;;20.53;40.43;102288.09;4995459;28;20100;-82
2021/03/30 05:14:13;;;;;;;8.90;3.05;;;;;;;20.56;40.25;102287.41;4996578;28;20481;-82
2021/03/30 05:16:38;;;;;;;8.40;3.55;;;;;;;20.56;40.25;102287.41;4996716;28;20037;-84
2021/03/30 05:19:04;;;;;;;12.45;4.20;;;;;;;20.44;40.58;102282.63;4996578;28;20037;-83
2021/03/30 05:21:30;;;;;;;8.43;3.63;;;;;;;20.44;40.55;102290.16;4996692;28;20037;-82
2021/03/30 05:23:55;;;;;;;11.90;3.60;;;;;;;20.30;40.74;102292.38;4996580;28;20385;-83
2021/03/30 05:26:21;;;;;;;14.88;4.55;;;;;;;20.34;40.80;102298.88;4995235;28;20455;-82
2021/03/30 05:28:47;;;;;;;9.35;3.92;;;;;;;20.34;40.29;102294.13;4995284;28;20037;-82
2021/03/30 05:31:12;;;;;;;13.02;4.22;;;;;;;20.17;41.13;102295.09;4996412;28;20429;-82
2021/03/30 05:33:38;;;;;;;11.98;4.68;;;;;;;20.03;41.40;102300.16;4996354;28;20023;-82
2021/03/30 05:36:04;;;;;;;12.40;4.07;;;;;;;19.91;41.71;102300.06;4995916;28;20068;-83
2021/03/30 05:38:29;;;;;;;7.55;3.67;;;;;;;19.78;41.87;102296.41;4996312;28;20026;-82
2021/03/30 05:40:55;;;;;;;6.18;3.35;;;;;;;20.06;41.16;102309.75;4996034;28;20038;-82
2021/03/30 05:43:21;;;;;;;10.27;4.20;;;;;;;20.18;41.01;102301.50;4996550;28;20026;-82
2021/03/30 05:45:47;;;;;;;7.88;3.20;;;;;;;20.13;40.97;102304.47;4996104;28;20425;-82
2021/03/30 05:48:15;;;;;;;7.65;3.75;;;;;;;20.02;41.18;102315.16;4992184;28;20037;-84
2021/03/30 05:50:41;;;;;;;13.05;3.90;;;;;;;19.91;41.24;102314.75;4986444;28;20481;-83
2021/03/30 05:53:09;;;;;;;11.07;3.72;;;;;;;19.88;41.31;102321.00;4984182;28;20078;-85
2021/03/30 05:55:39;;;;;;;6.88;3.22;;;;;;;19.91;41.21;102320.31;4997512;28;20105;-82
2021/03/30 05:58:06;;;;;;;10.82;3.42;;;;;;;19.88;41.32;102329.31;4984028;28;20031;-82
2021/03/30 06:00:42;;;;;;;11.80;4.05;;;;;;;19.75;41.57;102319.28;4982638;28;20114;-85
2021/03/30 06:03:28;;;;;;;5.50;2.75;;;;;;;19.78;41.41;102326.13;4997857;28;20520;-85
2021/03/30 06:05:55;;;;;;;9.50;3.72;;;;;;;19.77;41.43;102324.50;4983322;28;20077;-83
2021/03/30 06:08:22;;;;;;;10.07;3.35;;;;;;;19.68;41.56;102317.06;4985388;28;20106;-82
2021/03/30 06:10:51;;;;;;;11.32;3.75;;;;;;;19.71;41.38;102317.50;4986008;28;20065;-82
2021/03/30 06:13:44;;;;;;;7.72;3.85;;;;;;;19.47;42.15;102326.44;4984599;28;20034;-82
2021/03/30 06:16:26;;;;;;;6.53;2.85;;;;;;;19.54;41.71;102315.66;4984448;28;20029;-83
2021/03/30 06:19:08;;;;;;;5.57;3.05;;;;;;;19.61;41.65;102310.41;5002841;28;20046;-85
2021/03/30 06:21:43;;;;;;;9.88;3.53;;;;;;;19.63;41.57;102317.25;5001853;28;20041;-82
2021/03/30 06:24:29;;;;;;;9.50;3.42;;;;;;;19.57;41.71;102321.38;4999644;28;20030;-82
2021/03/30 06:27:04;;;;;;;8.73;2.88;;;;;;;19.52;41.86;102331.81;5002623;28;20046;-82
2021/03/30 06:29:36;;;;;;;8.30;3.08;;;;;;;19.56;41.60;102319.69;4999679;28;20401;-83
2021/03/30 06:32:08;;;;;;;14.48;4.00;;;;;;;19.50;41.99;102331.34;4983213;28;20068;-85
2021/03/30 06:34:35;;;;;;;9.65;2.75;;;;;;;19.59;41.71;102326.59;4999498;28;20022;-83
2021/03/30 06:37:01;;;;;;;8.50;2.90;;;;;;;19.58;41.61;102327.72;4985822;28;20085;-85
2021/03/30 06:39:38;;;;;;;6.95;3.50;;;;;;;19.52;41.88;102334.59;4989636;28;20034;-85
2021/03/30 06:42:41;;;;;;;9.48;3.67;;;;;;;19.65;41.60;102334.38;4988181;28;20074;-82
2021/03/30 06:44:57;;;;;;;14.23;4.20;;;;;;;19.55;41.61;102328.34;4992562;28;20035;-82
2021/03/30 06:47:23;;;;;;;7.78;2.85;;;;;;;19.45;41.94;102328.75;4992284;28;20022;-82
2021/03/30 06:50:02;;;;;;;11.98;5.80;;;;;;;19.65;41.61;102339.09;4993907;28;20026;-84
2021/03/30 06:52:31;;;;;;;6.78;3.17;;;;;;;19.63;41.74;102347.75;4993022;28;20472;-76
2021/03/30 06:55:06;;;;;;;5.78;2.67;;;;;;;19.49;42.07;102346.31;4993198;28;20491;-78
2021/03/30 06:57:39;;;;;;;6.90;3.10;;;;;;;19.46;42.25;102342.28;4993244;28;20038;-81
2021/03/30 07:00:12;;;;;;;13.25;3.28;;;;;;;19.59;41.90;102355.13;4993774;28;20027;-81
2021/03/30 07:02:45;;;;;;;9.25;3.78;;;;;;;19.80;41.48;102352.38;4992840;28;20026;-79
2021/03/30 07:05:24;;;;;;;6.05;3.05;;;;;;;19.81;41.61;102355.97;4993264;28;20026;-79
2021/03/30 07:07:53;;;;;;;6.32;2.42;;;;;;;19.71;42.02;102354.38;4992951;28;20429;-79
2021/03/30 07:10:19;;;;;;;11.40;2.80;;;;;;;19.92;41.42;102351.63;4997227;28;20037;-79
2021/03/30 07:12:48;;;;;;;14.57;3.50;;;;;;;19.84;41.68;102349.72;4997652;28;20055;-78
2021/03/30 07:15:16;;;;;;;16.58;4.00;;;;;;;20.02;41.63;102351.22;4996652;28;20018;-78
2021/03/30 07:17:43;;;;;;;11.52;3.22;;;;;;;20.09;41.34;102351.47;4997194;28;20089;-82
2021/03/30 07:20:15;;;;;;;9.10;2.67;;;;;;;20.07;41.42;102355.75;4997625;28;20088;-81
2021/03/30 07:22:45;;;;;;;9.60;2.88;;;;;;;19.97;41.87;102348.66;4997076;28;20014;-80
2021/03/30 07:25:12;;;;;;;;;;;;;;;20.15;41.48;102363.19;4996285;28;20026;-81
2021/03/30 07:27:52;;;;;;;5.57;1.80;;;;;;;20.10;41.73;102367.00;4997627;28;19979;-76
2021/03/30 07:30:19;;;;;;;7.07;2.03;;;;;;;20.32;41.27;102363.03;4997367;28;20404;-82
2021/03/30 07:33:05;;;;;;;8.55;2.10;;;;;;;20.37;41.16;102370.38;4997104;28;20029;-78
2021/03/30 07:35:36;;;;;;;6.85;2.33;;;;;;;20.45;41.13;102367.53;4992043;28;20033;-78
2021/03/30 07:38:25;;;;;;;7.78;2.33;;;;;;;20.36;41.66;102363.19;4992825;28;20057;-78
2021/03/30 07:40:51;;;;;;;6.30;1.65;;;;;;;20.40;41.62;102373.28;4995211;28;20123;-81
2021/03/30 07:43:25;;;;;;;13.30;5.07;;;;;;;20.42;41.40;102356.28;4996778;28;20069;-77
2021/03/30 07:45:54;;;;;;;6.07;2.08;;;;;;;20.64;40.92;102380.94;4997112;28;20026;-81
2021/03/30 07:48:21;;;;;;;4.45;1.80;;;;;;;20.70;40.94;102382.31;4997079;28;20052;-77
2021/03/30 07:51:21;;;;;;;6.35;2.20;;;;;;;20.84;40.89;102378.41;4997334;28;20061;-85
2021/03/30 07:53:44;;;;;;;6.00;1.80;;;;;;;20.88;40.72;102384.94;4997334;28;20287;-85
2021/03/30 07:56:13;;;;;;;9.43;2.90;;;;;;;20.87;40.72;102391.66;4995713;28;20033;-80
2021/03/30 07:58:43;;;;;;;3.67;1.60;;;;;;;20.90;40.73;102388.16;4996860;28;20713;-79
2021/03/30 08:01:10;;;;;;;6.45;2.13;;;;;;;20.85;40.85;102388.38;4996246;28;20026;-78
2021/03/30 08:03:36;;;;;;;4.53;1.98;;;;;;;20.94;40.47;102384.38;4993587;28;20066;-79
2021/03/30 08:06:10;;;;;;;5.93;2.03;;;;;;;21.31;39.73;102388.03;4993426;28;20114;-82
2021/03/30 08:08:49;;;;;;;3.67;2.00;;;;;;;21.32;39.81;102394.41;4993748;28;20067;-82
2021/03/30 08:11:16;;;;;;;24.17;4.07;;;;;;;21.37;39.81;102398.91;4992797;28;20026;-80
2021/03/30 08:13:53;;;;;;;10.98;2.67;;;;;;;21.28;39.88;102396.25;4993566;28;20030;-79
2021/03/30 08:16:20;;;;;;;6.40;2.78;;;;;;;21.49;39.45;102399.75;4992424;28;20027;-78
2021/03/30 08:18:47;;;;;;;9.18;3.13;;;;;;;21.67;39.25;102389.19;4991532;28;20093;-78
2021/03/30 08:21:20;;;;;;;3.60;1.90;;;;;;;21.43;39.45;102395.56;4993818;28;20030;-78
2021/03/30 08:23:52;;;;;;;7.82;2.60;;;;;;;21.58;39.37;102403.22;4993272;28;20061;-89
2021/03/30 08:26:27;;;;;;;4.63;1.45;;;;;;;21.51;39.58;102397.41;4993610;28;20068;-78
2021/03/30 08:28:56;;;;;;;8.45;2.17;;;;;;;21.84;38.79;102399.28;4992849;28;20092;-78
2021/03/30 08:31:39;;;;;;;5.30;1.73;;;;;;;21.86;38.62;102405.28;4993205;28;20042;-79
2021/03/30 08:34:17;;;;;;;9.73;2.15;;;;;;;21.88;38.72;102400.97;4972385;28;20608;-76
2021/03/30 08:36:58;;;;;;;6.25;2.35;;;;;;;22.11;38.30;102409.66;4973598;28;20109;-77
2021/03/30 08:39:23;;;;;;;13.68;2.55;;;;;;;22.09;38.52;102412.00;4973614;28;20035;-82
2021/03/30 08:41:55;;;;;;;9.05;3.00;;;;;;;22.30;38.22;102405.47;4972016;28;20057;-79
2021/03/30 08:44:37;;;;;;;6.47;1.95;;;;;;;22.29;38.23;102420.50;4981149;28;20673;-79
2021/03/30 08:47:04;;;;;;;3.35;1.60;;;;;;;22.44;38.21;102408.63;4993222;28;20027;-83
2021/03/30 08:49:40;;;;;;;10.23;2.40;;;;;;;22.53;38.02;102409.31;4993005;28;20165;-71
2021/03/30 08:52:14;;;;;;;6.45;2.13;;;;;;;22.48;38.17;102408.75;4993132;28;20560;-84
2021/03/30 08:54:58;;;;;;;8.40;2.33;;;;;;;22.77;37.61;102415.94;4992509;28;20435;-74
2021/03/30 08:57:30;;;;;;;5.28;2.20;;;;;;;22.83;37.23;102418.13;4992663;28;20161;-78
2021/03/30 08:59:58;;;;;;;5.40;1.92;;;;;;;22.79;37.53;102413.59;4991100;28;20113;-82
2021/03/30 09:02:25;;;;;;;14.35;2.78;;;;;;;22.65;37.85;102412.03;4989691;28;20027;-77
2021/03/30 09:04:51;;;;;;;10.05;2.15;;;;;;;22.93;37.29;102416.81;4978075;28;20038;-78
2021/03/30 09:07:18;;;;;;;3.25;1.30;;;;;;;22.96;37.45;102414.09;4973182;28;20490;-79
2021/03/30 09:09:44;;;;;;;13.27;2.78;;;;;;;23.10;37.20;102421.22;4983794;28;20030;-80
2021/03/30 09:12:18;;;;;;;11.20;3.55;;;;;;;23.06;36.97;102421.16;4984645;28;20053;-79
2021/03/30 09:14:58;;;;;;;9.55;2.45;;;;;;;23.01;36.93;102423.38;4991530;28;20077;-79
2021/03/30 09:17:24;;;;;;;11.65;2.00;;;;;;;23.04;36.85;102412.31;4992254;28;20026;-79
2021/03/30 09:19:51;;;;;;;8.05;2.03;;;;;;;23.29;36.57;102418.56;4992195;28;20042;-80
2021/03/30 09:22:33;;;;;;;8.57;1.90;;;;;;;23.33;36.38;102424.22;4990880;28;20034;-79
2021/03/30 09:27:45;;;;;;;4.38;1.90;;;;;;;23.48;36.42;102409.44;4992468;28;20089;-77
2021/03/30 09:30:15;;;;;;;12.02;3.05;;;;;;;23.61;36.24;102419.38;4992082;28;20129;-77
2021/03/30 09:32:42;;;;;;;7.80;2.40;;;;;;;23.57;36.30;102418.44;4992132;28;20037;-77
2021/03/30 09:35:17;;;;;;;13.18;3.38;;;;;;;23.66;36.15;102421.09;4991499;28;20034;-79
2021/03/30 09:37:47;;;;;;;5.15;1.77;;;;;;;23.80;35.84;102410.22;4990651;28;20034;-79
2021/03/30 09:40:24;;;;;;;4.07;2.03;;;;;;;23.84;35.82;102418.72;4992062;28;20057;-79
2021/03/30 09:42:51;;;;;;;18.55;3.13;;;;;;;23.77;35.92;102413.75;4992061;28;20034;-79
2021/03/30 09:45:26;;;;;;;3.88;1.83;;;;;;;23.95;35.82;102414.16;4991414;28;20035;-79
2021/03/30 09:47:52;;;;;;;7.57;2.35;;;;;;;24.16;35.42;102406.25;4990085;28;20026;-80
2021/03/30 09:50:20;;;;;;;7.93;2.72;;;;;;;24.05;35.58;102410.81;4991419;28;20088;-79
2021/03/30 09:52:47;;;;;;;25.65;3.88;;;;;;;24.09;35.75;102406.09;4991483;28;20058;-79
2021/03/30 09:55:29;;;;;;;10.77;2.50;;;;;;;24.02;35.67;102400.38;4993832;28;20469;-81
2021/03/30 09:58:00;;;;;;;4.07;1.95;;;;;;;24.14;35.45;102413.41;4997474;28;20026;-80
2021/03/30 10:00:27;;;;;;;6.97;2.08;;;;;;;24.28;35.19;102413.72;4998570;28;20026;-80
2021/03/30 10:02:53;;;;;;;5.47;1.50;;;;;;;24.39;35.48;102413.94;4998028;28;20022;-79
2021/03/30 10:05:19;;;;;;;9.07;3.10;;;;;;;24.33;35.85;102416.22;4996955;28;20038;-81
2021/03/30 10:07:45;;;;;;;5.10;2.03;;;;;;;24.43;35.36;102421.25;4999355;28;20087;-78
2021/03/30 10:10:13;;;;;;;3.60;1.73;;;;;;;24.38;35.67;102410.34;4997958;28;20361;-80
2021/03/30 10:12:56;;;;;;;13.40;2.67;;;;;;;24.52;35.21;102409.84;4997090;28;20026;-82
2021/03/30 10:15:35;;;;;;;5.82;2.65;;;;;;;24.51;34.84;102405.44;4999517;28;20069;-81
2021/03/30 10:18:02;;;;;;;5.27;1.80;;;;;;;24.57;35.03;102401.16;4998471;28;20026;-80
2021/03/30 10:20:27;;;;;;;11.38;2.65;;;;;;;24.74;34.87;102402.69;4997812;28;20068;-80
2021/03/30 10:22:53;;;;;;;5.00;2.03;;;;;;;24.70;34.84;102391.41;4995622;28;20152;-79
2021/03/30 10:25:28;;;;;;;7.20;1.67;;;;;;;24.66;34.93;102400.94;4996759;28;20026;-80
2021/03/30 10:28:00;;;;;;;6.05;2.15;;;;;;;24.90;34.83;102383.81;4996225;28;20044;-80
2021/03/30 10:30:43;;;;;;;6.80;2.63;;;;;;;24.91;34.46;102400.22;4996840;28;20022;-81
2021/03/30 10:33:18;;;;;;;14.27;3.60;;;;;;;25.01;34.49;102404.38;4996280;28;20022;-80
2021/03/30 10:35:44;;;;;;;6.82;2.00;;;;;;;25.03;34.53;102396.47;4998120;28;20034;-81
2021/03/30 10:38:10;;;;;;;7.70;2.10;;;;;;;25.26;34.50;102392.88;4994338;28;20052;-80
2021/03/30 10:40:38;;;;;;;11.25;2.38;;;;;;;25.20;34.54;102395.16;4996995;28;20042;-80
2021/03/30 10:43:25;;;;;;;11.32;2.45;;;;;;;25.28;33.97;102398.88;4996883;28;20026;-81
2021/03/30 10:45:52;;;;;;;2.95;1.40;;;;;;;25.27;34.37;102386.88;4995246;28;20073;-80
2021/03/30 10:48:18;;;;;;;6.35;2.17;;;;;;;25.31;34.04;102386.94;4996337;28;20427;-80
2021/03/30 10:50:45;;;;;;;40.05;5.60;;;;;;;25.23;34.19;102386.00;4998483;28;20037;-79
2021/03/30 10:53:11;;;;;;;6.07;1.60;;;;;;;25.35;33.95;102380.22;4996690;28;20030;-80
2021/03/30 10:55:41;;;;;;;3.63;2.00;;;;;;;25.45;33.73;102382.38;4997619;28;20033;-80
2021/03/30 10:58:09;;;;;;;3.70;1.58;;;;;;;25.63;33.91;102387.47;4994744;28;20026;-80
2021/03/30 11:00:36;;;;;;;3.63;1.75;;;;;;;25.65;33.97;102385.91;4996779;28;20137;-80
2021/03/30 11:03:02;;;;;;;3.88;1.88;;;;;;;25.77;33.41;102387.72;4997816;28;20022;-80
2021/03/30 11:05:27;;;;;;;15.38;3.65;;;;;;;25.79;33.50;102382.53;4995306;28;21599;-80
2021/03/30 11:07:53;;;;;;;4.57;1.88;;;;;;;25.79;33.07;102379.72;4993565;28;20052;-80
2021/03/30 11:10:21;;;;;;;9.48;2.17;;;;;;;25.92;33.28;102388.69;4994412;28;20898;-80
2021/03/30 11:12:47;;;;;;;5.40;1.70;;;;;;;25.98;33.05;102387.19;4992309;28;20065;-81
2021/03/30 11:15:13;;;;;;;13.10;3.15;;;;;;;25.97;32.89;102383.56;4993608;28;20034;-80
2021/03/30 11:17:38;;;;;;;4.63;1.58;;;;;;;26.11;32.58;102385.75;4993816;28;20022;-80
2021/03/30 11:20:07;;;;;;;4.68;1.90;;;;;;;26.28;32.51;102378.75;4993957;28;20547;-80
2021/03/30 11:22:34;;;;;;;12.57;2.67;;;;;;;26.32;32.86;102378.81;4996722;28;20054;-81
2021/03/30 11:25:01;;;;;;;8.35;2.20;;;;;;;26.25;32.74;102387.94;4996195;28;20026;-81
2021/03/30 11:27:29;;;;;;;3.72;1.65;;;;;;;26.35;32.06;102384.47;4997274;28;20028;-82
2021/03/30 11:30:14;;;;;;;12.20;2.38;;;;;;;26.45;32.20;102383.00;4996748;28;20061;-81
2021/03/30 11:33:43;;;;;;;12.43;2.17;;;;;;;26.52;32.01;102381.06;4996942;28;20024;-82
2021/03/30 11:35:46;;;;;;;5.72;1.42;;;;;;;26.61;31.99;102380.78;5008061;28;20579;-80
2021/03/30 11:38:12;;;;;;;9.43;2.33;;;;;;;26.58;31.86;102381.53;5013018;28;20034;-81
2021/03/30 11:40:38;;;;;;;7.53;1.90;;;;;;;26.52;31.96;102378.28;5012702;28;20057;-81