Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:58;;;;;;;9.63;7.35;;;9.30;99.90;;;;;;5054930;28;20205;-75
2022/11/16 00:03:24;;;;;;;9.95;7.00;;;9.20;99.90;;;;;;5055710;28;20261;-75
2022/11/16 00:05:55;;;;;;;7.70;6.82;;;9.20;99.90;;;;;;5054744;28;20292;-74
2022/11/16 00:08:20;;;;;;;9.90;6.88;;;9.20;99.90;;;;;;5054782;28;20194;-75
2022/11/16 00:10:46;;;;;;;9.07;7.18;;;9.20;99.90;;;;;;5055825;28;20584;-75
2022/11/16 00:13:11;;;;;;;9.15;6.68;;;9.20;99.90;;;;;;5054697;28;20209;-75
2022/11/16 00:15:37;;;;;;;8.70;6.55;;;9.20;99.90;;;;;;5054644;28;20210;-75
2022/11/16 00:18:02;;;;;;;9.48;7.20;;;9.10;99.90;;;;;;5054521;28;20209;-75
2022/11/16 00:20:55;;;;;;;9.45;6.72;;;9.10;99.90;;;;;;5054547;28;20184;-75
2022/11/16 00:23:21;;;;;;;8.15;6.47;;;9.10;99.90;;;;;;5055429;28;20174;-75
2022/11/16 00:25:48;;;;;;;8.20;6.72;;;9.10;99.90;;;;;;5054329;28;20241;-74
2022/11/16 00:28:14;;;;;;;7.38;6.53;;;9.10;99.90;;;;;;5054410;28;20243;-74
2022/11/16 00:30:39;;;;;;;9.77;7.00;;;9.10;99.90;;;;;;5055507;28;20630;-74
2022/11/16 00:33:06;;;;;;;7.50;6.43;;;9.10;99.90;;;;;;5054956;28;20196;-74
2022/11/16 00:35:37;;;;;;;10.07;6.43;;;9.10;99.90;;;;;;5055770;28;20260;-74
2022/11/16 00:38:03;;;;;;;6.45;5.78;;;9.10;99.90;;;;;;5054478;28;20213;-74
2022/11/16 00:40:28;;;;;;;8.25;6.85;;;9.10;99.90;;;;;;5055487;28;20163;-74
2022/11/16 00:42:54;;;;;;;7.15;6.40;;;9.10;99.90;;;;;;5054127;28;20178;-74
2022/11/16 00:45:19;;;;;;;10.65;6.68;;;9.00;99.90;;;;;;5054035;28;20776;-74
2022/11/16 00:47:45;;;;;;;8.45;6.55;;;9.00;99.90;;;;;;5054040;28;20236;-74
2022/11/16 00:50:11;;;;;;;7.80;6.78;;;9.00;99.90;;;;;;5055087;28;20178;-74
2022/11/16 00:52:36;;;;;;;9.82;6.20;;;9.00;99.90;;;;;;5053915;28;20181;-74
2022/11/16 00:55:02;;;;;;;8.50;6.03;;;9.00;99.90;;;;;;5054958;28;20190;-74
2022/11/16 00:57:27;;;;;;;8.40;6.28;;;9.10;99.90;;;;;;5053803;28;20206;-74
2022/11/16 00:59:53;;;;;;;9.18;6.28;;;9.10;99.90;;;;;;5055075;28;20613;-74
2022/11/16 01:02:18;;;;;;;8.57;6.03;;;9.10;99.90;;;;;;5054305;28;20190;-74
2022/11/16 01:04:44;;;;;;;8.05;5.78;;;9.10;99.90;;;;;;5054035;28;20268;-74
2022/11/16 01:07:10;;;;;;;10.32;5.88;;;9.10;99.90;;;;;;5055289;28;20202;-74
2022/11/16 01:09:36;;;;;;;8.60;5.75;;;9.10;99.90;;;;;;5054885;28;20177;-74
2022/11/16 01:12:11;;;;;;;5.80;5.28;;;9.10;99.90;;;;;;5053595;28;20357;-74
2022/11/16 01:14:39;;;;;;;7.78;5.60;;;9.20;99.90;;;;;;5053641;28;20173;-74
2022/11/16 01:17:22;;;;;;;10.32;5.40;;;9.10;99.90;;;;;;5054596;28;20220;-74
2022/11/16 01:19:48;;;;;;;7.18;5.93;;;9.20;99.90;;;;;;5054699;28;20244;-74
2022/11/16 01:22:13;;;;;;;8.30;6.10;;;9.10;99.90;;;;;;5053662;28;20610;-74
2022/11/16 01:24:39;;;;;;;6.07;5.00;;;9.10;99.90;;;;;;5053259;28;20268;-74
2022/11/16 01:27:04;;;;;;;6.70;5.47;;;9.10;99.90;;;;;;5054713;28;20202;-74
2022/11/16 01:29:30;;;;;;;7.40;5.22;;;9.10;99.90;;;;;;5053319;28;20201;-74
2022/11/16 01:31:56;;;;;;;9.07;5.97;;;9.10;99.90;;;;;;5054447;28;20170;-74
2022/11/16 01:34:22;;;;;;;8.20;5.40;;;9.10;99.90;;;;;;5052570;28;20309;-74
2022/11/16 01:36:48;;;;;;;7.80;5.72;;;9.10;99.90;;;;;;5054259;28;20194;-74
2022/11/16 01:39:15;;;;;;;5.97;5.43;;;9.10;99.90;;;;;;5054250;28;20204;-74
2022/11/16 01:41:41;;;;;;;7.63;5.68;;;9.00;99.90;;;;;;5053017;28;20178;-74
2022/11/16 01:44:32;;;;;;;7.53;5.72;;;9.00;99.90;;;;;;5054459;28;20225;-74
2022/11/16 01:47:10;;;;;;;6.40;5.15;;;9.00;99.90;;;;;;5054084;28;20673;-74
2022/11/16 01:49:46;;;;;;;5.60;5.05;;;9.00;99.90;;;;;;5053716;28;20170;-74
2022/11/16 01:52:17;;;;;;;10.43;5.47;;;8.90;99.90;;;;;;5053698;28;20510;-74
2022/11/16 01:54:45;;;;;;;6.35;5.60;;;9.00;99.90;;;;;;5054016;28;20629;-74
2022/11/16 01:57:14;;;;;;;5.93;5.22;;;8.90;99.90;;;;;;5054173;28;20202;-74
2022/11/16 01:59:42;;;;;;;7.13;5.50;;;8.90;99.90;;;;;;5054407;28;20182;-74
2022/11/16 02:02:07;;;;;;;8.05;5.55;;;8.90;99.90;;;;;;5053811;28;20235;-74
2022/11/16 02:04:33;;;;;;;7.30;5.63;;;8.90;99.90;;;;;;5053126;28;20210;-74
2022/11/16 02:07:23;;;;;;;6.22;5.50;;;8.90;99.90;;;;;;5052598;28;20194;-74
2022/11/16 02:10:24;;;;;;;7.97;5.78;;;8.80;99.90;;;;;;5054105;28;20201;-74
2022/11/16 02:13:15;;;;;;;7.45;5.88;;;8.70;99.90;;;;;;5053798;28;20150;-74
2022/11/16 02:15:50;;;;;;;8.48;5.47;;;8.70;99.90;;;;;;5053546;28;20245;-74
2022/11/16 02:18:33;;;;;;;7.88;5.82;;;8.70;99.90;;;;;;5053595;28;20243;-74
2022/11/16 02:21:01;;;;;;;6.55;5.90;;;8.70;99.90;;;;;;5053274;28;20205;-74
2022/11/16 02:23:49;;;;;;;6.80;5.65;;;8.70;99.90;;;;;;5052640;28;20676;-74
2022/11/16 02:26:33;;;;;;;7.20;5.95;;;8.60;99.90;;;;;;5053033;28;20241;-74
2022/11/16 02:29:50;;;;;;;7.60;5.97;;;8.60;99.90;;;;;;5052280;28;20300;-74
2022/11/16 02:32:42;;;;;;;6.95;5.35;;;8.60;99.90;;;;;;5053223;28;20170;-74
2022/11/16 02:35:40;;;;;;;8.05;6.57;;;8.60;99.90;;;;;;5052181;28;20251;-74
2022/11/16 02:38:12;;;;;;;8.07;6.25;;;8.60;99.90;;;;;;5052102;28;20174;-74
2022/11/16 02:40:41;;;;;;;8.02;6.10;;;8.60;99.90;;;;;;5053655;28;20169;-74
2022/11/16 02:43:10;;;;;;;9.02;6.70;;;8.50;99.90;;;;;;5052150;28;20184;-74
2022/11/16 02:45:41;;;;;;;6.70;6.00;;;8.50;99.90;;;;;;5051779;28;20236;-74
2022/11/16 02:48:35;;;;;;;9.57;6.53;;;8.50;99.90;;;;;;5052147;28;20162;-74
2022/11/16 02:51:02;;;;;;;8.35;6.68;;;8.50;99.90;;;;;;5050783;28;20182;-74
2022/11/16 02:53:27;;;;;;;12.07;6.72;;;8.40;99.90;;;;;;5053208;28;20178;-74
2022/11/16 02:55:55;;;;;;;7.45;6.75;;;8.50;99.90;;;;;;5052423;28;20178;-74
2022/11/16 02:58:23;;;;;;;7.30;6.43;;;8.40;99.90;;;;;;5052266;28;20185;-74
2022/11/16 03:01:15;;;;;;;8.88;6.55;;;8.40;99.90;;;;;;5052207;28;20181;-74
2022/11/16 03:03:52;;;;;;;7.40;6.40;;;8.40;99.90;;;;;;5052795;28;20269;-74
2022/11/16 03:06:40;;;;;;;8.68;6.28;;;8.40;99.90;;;;;;5051799;28;20217;-73
2022/11/16 03:09:20;;;;;;;9.75;6.78;;;8.30;99.90;;;;;;5051872;28;20167;-74
2022/11/16 03:12:01;;;;;;;8.10;6.57;;;8.30;99.90;;;;;;5051896;28;20269;-74
2022/11/16 03:14:34;;;;;;;7.05;6.45;;;8.20;99.90;;;;;;5053331;28;20250;-74
2022/11/16 03:17:02;;;;;;;8.80;7.20;;;8.20;99.90;;;;;;5052564;28;20280;-74
2022/11/16 03:20:08;;;;;;;8.15;7.05;;;8.10;99.90;;;;;;5052088;28;20178;-74
2022/11/16 03:22:44;;;;;;;8.50;7.63;;;8.10;99.90;;;;;;5052584;28;20220;-74
2022/11/16 03:25:18;;;;;;;10.68;7.65;;;8.10;99.90;;;;;;5051719;28;20194;-74
2022/11/16 03:28:02;;;;;;;8.57;7.57;;;8.10;99.90;;;;;;5051920;28;20198;-74
2022/11/16 03:30:32;;;;;;;8.43;7.63;;;8.10;99.90;;;;;;5052206;28;20526;-74
2022/11/16 03:33:30;;;;;;;8.88;7.97;;;8.10;99.90;;;;;;5052432;28;20186;-74
2022/11/16 03:36:06;;;;;;;8.45;7.45;;;8.10;99.90;;;;;;5048381;28;20277;-74
2022/11/16 03:38:34;;;;;;;11.73;8.20;;;8.10;99.90;;;;;;5051579;28;20193;-74
2022/11/16 03:41:02;;;;;;;12.18;8.02;;;8.10;99.90;;;;;;5052749;28;20163;-74
2022/11/16 03:43:30;;;;;;;12.15;8.60;;;8.10;99.90;;;;;;5053057;28;20178;-74
2022/11/16 03:45:56;;;;;;;9.02;8.10;;;8.10;99.90;;;;;;5051311;28;20194;-74
2022/11/16 03:48:22;;;;;;;9.18;8.27;;;8.10;99.90;;;;;;5051438;28;20181;-74
2022/11/16 03:50:48;;;;;;;9.98;8.10;;;8.10;99.90;;;;;;5051419;28;20174;-74
2022/11/16 03:53:23;;;;;;;9.82;8.40;;;8.10;99.90;;;;;;5052576;28;20167;-74
2022/11/16 03:55:49;;;;;;;14.60;8.38;;;8.20;99.90;;;;;;5052557;28;20170;-74
2022/11/16 03:58:17;;;;;;;8.85;7.95;;;8.20;99.90;;;;;;5052419;28;20186;-74
2022/11/16 04:00:43;;;;;;;9.68;8.07;;;8.10;99.90;;;;;;5056332;28;20199;-74
2022/11/16 04:03:09;;;;;;;10.13;8.55;;;8.10;99.90;;;;;;5055228;28;20174;-74
2022/11/16 04:25:04;;;;;;;10.23;8.57;;;8.00;99.90;;;;;;5056179;28;20216;-74
2022/11/16 04:30:14;;;;;;;10.27;9.25;;;8.00;99.90;;;;;;5055922;28;20250;-74
2022/11/16 04:38:42;;;;;;;13.05;9.50;;;7.90;99.90;;;;;;5055992;28;20232;-74
2022/11/16 04:42:13;;;;;;;9.95;8.95;;;7.90;99.90;;;;;;5054171;28;20198;-74
2022/11/16 04:43:53;;;;;;;10.48;9.38;;;7.90;99.90;;;;;;5055847;28;20182;-74
2022/11/16 04:49:04;;;;;;;11.57;10.15;;;7.90;99.90;;;;;;5054419;28;20608;-74
2022/11/16 04:51:29;;;;;;;11.55;9.57;;;7.80;99.90;;;;;;5054940;28;20266;-74
2022/11/16 04:53:55;;;;;;;11.60;10.07;;;7.80;99.90;;;;;;5054309;28;20633;-74
2022/11/16 04:56:20;;;;;;;12.02;9.85;;;7.80;99.90;;;;;;5053870;28;20205;-74
2022/11/16 04:58:46;;;;;;;13.32;10.43;;;7.70;99.90;;;;;;5053835;28;20178;-74
2022/11/16 05:01:12;;;;;;;13.15;10.65;;;7.70;99.90;;;;;;5055371;28;20186;-74
2022/11/16 05:03:37;;;;;;;12.38;10.25;;;7.70;99.90;;;;;;5055178;28;20209;-74
2022/11/16 05:06:03;;;;;;;11.98;10.60;;;7.70;99.90;;;;;;5053619;28;20214;-74
2022/11/16 05:08:28;;;;;;;12.43;11.10;;;7.70;99.90;;;;;;5053711;28;20198;-74
2022/11/16 05:10:54;;;;;;;14.35;10.63;;;7.70;99.90;;;;;;5053574;28;20193;-74
2022/11/16 05:13:19;;;;;;;16.60;11.95;;;7.70;99.90;;;;;;5053520;28;20179;-74
2022/11/16 05:15:45;;;;;;;12.55;11.25;;;7.60;99.90;;;;;;5053797;28;20182;-74
2022/11/16 05:18:11;;;;;;;12.63;11.32;;;7.60;99.90;;;;;;5053536;28;20228;-74
2022/11/16 05:26:04;;;;;;;14.48;12.07;;;7.50;99.90;;;;;;5054519;28;20339;-74
2022/11/16 05:28:30;;;;;;;15.38;13.63;;;7.50;99.90;;;;;;5053656;28;20204;-74
2022/11/16 05:30:55;;;;;;;17.17;13.02;;;7.50;99.90;;;;;;5053253;28;20178;-74
2022/11/16 05:33:21;;;;;;;14.82;13.18;;;7.50;99.90;;;;;;5053186;28;20260;-74
2022/11/16 05:35:49;;;;;;;15.52;12.98;;;7.50;99.90;;;;;;5053933;28;20174;-74
2022/11/16 05:38:15;;;;;;;15.57;12.95;;;7.50;99.90;;;;;;5053348;28;20185;-74
2022/11/16 05:40:40;;;;;;;14.32;12.82;;;7.50;99.90;;;;;;5053213;28;20190;-74
2022/11/16 05:43:06;;;;;;;15.30;13.55;;;7.60;99.90;;;;;;5053002;28;20182;-74
2022/11/16 05:45:32;;;;;;;18.23;14.18;;;7.60;99.90;;;;;;5054381;28;20282;-74
2022/11/16 05:47:57;;;;;;;19.23;13.63;;;7.60;99.90;;;;;;5052885;28;20205;-74
2022/11/16 05:50:23;;;;;;;19.52;14.38;;;7.70;99.90;;;;;;5053947;28;20269;-74
2022/11/16 05:52:48;;;;;;;19.20;15.45;;;7.70;99.90;;;;;;5053146;28;20185;-74
2022/11/16 05:55:14;;;;;;;19.65;15.48;;;7.70;99.90;;;;;;5054334;28;20186;-74
2022/11/16 05:57:39;;;;;;;20.85;16.42;;;7.60;99.90;;;;;;5052650;28;20205;-74
2022/11/16 06:00:05;;;;;;;17.88;15.25;;;7.50;99.90;;;;;;5054295;28;20213;-74
2022/11/16 06:02:32;;;;;;;19.40;15.60;;;7.50;99.90;;;;;;5052671;28;20656;-74
2022/11/16 06:04:58;;;;;;;22.25;15.13;;;7.60;99.90;;;;;;5053068;28;20202;-75
2022/11/16 06:07:23;;;;;;;16.38;14.50;;;7.60;99.90;;;;;;5052824;28;20200;-75
2022/11/16 06:09:49;;;;;;;16.10;13.88;;;7.60;99.90;;;;;;5053131;28;20174;-75
2022/11/16 06:12:14;;;;;;;17.88;14.15;;;7.60;99.90;;;;;;5052896;28;20203;-75
2022/11/16 06:14:40;;;;;;;14.63;12.98;;;7.70;99.90;;;;;;5052516;28;20174;-75
2022/11/16 06:17:05;;;;;;;17.63;14.32;;;7.70;99.90;;;;;;5052590;28;20255;-75
2022/11/16 06:19:31;;;;;;;15.32;13.43;;;7.70;99.90;;;;;;5052483;28;20236;-75
2022/11/16 06:21:56;;;;;;;16.55;14.52;;;7.60;99.90;;;;;;5052232;28;20206;-75
2022/11/16 06:24:22;;;;;;;17.60;14.57;;;7.60;99.90;;;;;;5053074;28;20174;-75
2022/11/16 06:26:48;;;;;;;17.27;14.50;;;7.50;99.90;;;;;;5052828;28;20244;-74
2022/11/16 06:29:13;;;;;;;17.42;15.55;;;7.50;99.90;;;;;;5053726;28;20184;-75
2022/11/16 06:31:39;;;;;;;16.27;14.30;;;7.50;99.90;;;;;;5052394;28;20181;-78
2022/11/16 06:34:04;;;;;;;17.27;13.57;;;7.50;99.90;;;;;;5054183;28;20185;-75
2022/11/16 06:36:30;;;;;;;15.82;13.52;;;7.50;99.90;;;;;;5053663;28;20281;-75
2022/11/16 06:38:58;;;;;;;15.45;13.85;;;7.40;99.90;;;;;;5052675;28;20190;-75
2022/11/16 06:41:24;;;;;;;15.75;13.10;;;7.50;99.90;;;;;;5054063;28;20328;-75
2022/11/16 06:43:50;;;;;;;15.13;13.52;;;7.40;99.90;;;;;;5052877;28;20181;-75
2022/11/16 06:46:16;;;;;;;14.63;12.93;;;7.40;99.90;;;;;;5051958;28;20214;-75
2022/11/16 06:48:41;;;;;;;15.32;13.70;;;7.40;99.90;;;;;;5053539;28;20170;-75
2022/11/16 06:51:07;;;;;;;16.35;13.25;;;7.40;99.90;;;;;;5052039;28;20174;-75
2022/11/16 06:53:32;;;;;;;15.73;13.57;;;7.40;99.90;;;;;;5052851;28;20272;-75
2022/11/16 06:56:03;;;;;;;14.95;13.27;;;7.40;99.90;;;;;;5052222;28;20224;-75
2022/11/16 06:58:44;;;;;;;15.10;13.50;;;7.40;99.90;;;;;;5053192;28;20177;-75
2022/11/16 07:01:11;;;;;;;17.42;13.98;;;7.50;99.90;;;;;;5053749;28;20212;-74
2022/11/16 07:03:41;;;;;;;14.63;13.00;;;7.40;99.90;;;;;;5052175;28;20285;-74
2022/11/16 07:06:11;;;;;;;21.38;16.38;;;7.50;99.90;;;;;;5052069;28;20248;-74
2022/11/16 07:08:37;;;;;;;23.88;20.70;;;7.50;99.90;;;;;;5053042;28;20163;-74
2022/11/16 07:11:04;;;;;;;19.10;16.95;;;7.50;99.90;;;;;;5052138;28;20174;-75
2022/11/16 07:13:47;;;;;;;16.35;14.63;;;7.50;99.90;;;;;;5053229;28;20185;-75
2022/11/16 07:16:12;;;;;;;15.65;12.82;;;7.50;99.90;;;;;;5053098;28;20228;-75
2022/11/16 07:18:39;;;;;;;17.77;15.35;;;7.50;99.90;;;;;;5052016;28;20213;-75
2022/11/16 07:21:10;;;;;;;16.13;13.73;;;7.50;99.90;;;;;;5052950;28;20680;-76
2022/11/16 07:23:36;;;;;;;17.48;14.82;;;7.60;99.90;;;;;;5053117;28;20262;-75
2022/11/16 07:26:02;;;;;;;17.60;14.63;;;7.50;99.90;;;;;;5051557;28;20342;-75
2022/11/16 07:28:30;;;;;;;16.73;14.27;;;7.60;99.90;;;;;;5051533;28;20178;-75
2022/11/16 07:31:03;;;;;;;18.42;15.55;;;7.60;99.90;;;;;;5052841;28;20182;-75
2022/11/16 07:33:29;;;;;;;15.07;13.57;;;7.60;99.90;;;;;;5054034;28;20178;-74
2022/11/16 07:36:00;;;;;;;17.42;14.70;;;7.60;99.90;;;;;;5055287;28;20264;-75
2022/11/16 07:38:26;;;;;;;15.18;13.50;;;7.60;99.90;;;;;;5055404;28;20204;-75
2022/11/16 07:40:51;;;;;;;14.82;13.23;;;7.70;99.90;;;;;;5056508;28;20285;-75
2022/11/16 07:43:17;;;;;;;14.95;13.35;;;7.70;99.90;;;;;;5055352;28;20170;-75
2022/11/16 07:45:43;;;;;;;15.18;12.68;;;7.80;99.90;;;;;;5055029;28;20201;-75
2022/11/16 07:48:08;;;;;;;13.82;12.43;;;7.80;99.90;;;;;;5055640;28;20174;-75
2022/11/16 07:50:35;;;;;;;13.00;11.65;;;7.80;99.90;;;;;;5055508;28;20269;-75
2022/11/16 07:53:01;;;;;;;12.73;11.43;;;7.80;99.90;;;;;;5056289;28;20244;-75
2022/11/16 07:55:30;;;;;;;13.32;11.93;;;7.80;99.90;;;;;;5054996;28;20645;-74
2022/11/16 07:57:58;;;;;;;12.70;11.50;;;7.90;99.90;;;;;;5055567;28;20201;-74
2022/11/16 08:00:23;;;;;;;13.05;11.75;;;7.80;99.90;;;;;;5054945;28;20232;-75
2022/11/16 08:02:49;;;;;;;12.57;11.38;;;7.90;99.90;;;;;;5054891;28;20170;-74
2022/11/16 08:05:15;;;;;;;12.77;11.50;;;7.90;99.90;;;;;;5054696;28;20209;-74
2022/11/16 08:07:40;;;;;;;12.65;11.35;;;7.90;99.90;;;;;;5054726;28;20194;-74
2022/11/16 08:10:06;;;;;;;15.15;13.13;;;7.80;99.90;;;;;;5056085;28;20238;-74
2022/11/16 08:12:32;;;;;;;13.80;12.40;;;7.80;99.90;;;;;;5055533;28;20182;-75
2022/11/16 08:14:57;;;;;;;14.57;13.07;;;7.80;99.90;;;;;;5054695;28;20186;-75
2022/11/16 08:17:23;;;;;;;18.48;15.13;;;7.90;99.90;;;;;;5054694;28;20206;-75
2022/11/16 08:20:01;;;;;;;14.48;13.00;;;7.90;99.90;;;;;;5055732;28;20186;-77
2022/11/16 08:22:26;;;;;;;12.65;11.40;;;7.90;99.90;;;;;;5054925;28;20652;-77
2022/11/16 08:24:52;;;;;;;14.43;12.95;;;8.00;99.90;;;;;;5054495;28;20194;-77
2022/11/16 08:27:17;;;;;;;14.00;12.60;;;7.90;99.90;;;;;;5054518;28;20220;-76
2022/11/16 08:29:43;;;;;;;13.48;12.18;;;7.90;99.90;;;;;;5055518;28;20178;-76
2022/11/16 08:32:11;;;;;;;14.57;12.90;;;8.00;99.90;;;;;;5054758;28;20166;-76
2022/11/16 08:34:37;;;;;;;14.80;12.95;;;8.10;99.90;;;;;;5054309;28;20186;-77
2022/11/16 08:37:02;;;;;;;14.65;12.40;;;8.10;99.90;;;;;;5054149;28;20210;-77
2022/11/16 08:39:28;;;;;;;12.57;11.38;;;8.10;99.90;;;;;;5055506;28;20185;-77
2022/11/16 08:41:54;;;;;;;12.93;11.27;;;8.20;99.90;;;;;;5054265;28;20544;-77
2022/11/16 08:44:22;;;;;;;12.73;11.43;;;8.20;99.90;;;;;;5054757;28;20244;-76
2022/11/16 08:46:48;;;;;;;13.98;12.57;;;8.20;99.90;;;;;;5054161;28;20222;-76
2022/11/16 08:49:30;;;;;;;13.68;12.27;;;8.30;99.90;;;;;;5054662;28;20218;-76
2022/11/16 08:51:57;;;;;;;13.15;11.85;;;8.30;99.90;;;;;;5054842;28;20253;-76
2022/11/16 08:54:42;;;;;;;12.18;10.95;;;8.40;99.90;;;;;;5054618;28;20182;-76
2022/11/16 08:57:12;;;;;;;12.45;11.15;;;8.40;99.90;;;;;;5055541;28;20217;-76
2022/11/16 08:59:45;;;;;;;11.70;10.48;;;8.50;99.90;;;;;;5054350;28;20182;-77
2022/11/16 09:02:27;;;;;;;11.15;10.05;;;8.60;99.90;;;;;;5055074;28;20167;-77
2022/11/16 09:05:29;;;;;;;11.98;10.85;;;8.70;99.90;;;;;;5053940;28;20297;-77
2022/11/16 09:08:15;;;;;;;11.50;10.40;;;8.80;99.90;;;;;;5055128;28;20305;-77
2022/11/16 09:11:04;;;;;;;12.73;11.40;;;8.60;99.90;;;;;;5056010;28;20170;-76
2022/11/16 09:13:37;;;;;;;12.10;10.80;;;8.60;99.90;;;;;;5054354;28;20215;-76
2022/11/16 09:16:20;;;;;;;12.90;11.60;;;8.70;99.90;;;;;;5054163;28;20202;-75
2022/11/16 09:18:57;;;;;;;13.32;12.02;;;8.70;99.90;;;;;;5054722;28;20232;-75
2022/11/16 09:21:49;;;;;;;12.90;11.43;;;8.50;99.90;;;;;;5054205;28;20182;-74
2022/11/16 09:27:37;;;;;;;10.68;9.68;;;8.70;99.90;;;;;;5055164;28;20194;-75
2022/11/16 09:30:03;;;;;;;11.05;9.95;;;8.90;99.90;;;;;;5054723;28;20170;-75
2022/11/16 09:32:29;;;;;;;11.05;9.95;;;8.90;99.90;;;;;;5054363;28;20174;-75
2022/11/16 09:35:56;;;;;;;12.65;11.35;;;8.90;99.90;;;;;;5055092;28;20204;-74
2022/11/16 09:38:21;;;;;;;12.55;11.27;;;8.70;99.90;;;;;;5053860;28;20273;-75
2022/11/16 09:40:47;;;;;;;16.40;12.27;;;8.70;99.90;;;;;;5052982;28;20286;-75
2022/11/16 09:43:23;;;;;;;17.45;15.65;;;8.80;99.90;;;;;;5053302;28;20205;-75
2022/11/16 09:45:58;;;;;;;15.63;13.93;;;8.90;99.90;;;;;;5054305;28;20198;-75
2022/11/16 09:48:48;;;;;;;12.25;11.05;;;8.80;99.90;;;;;;5053885;28;20162;-75
2022/11/16 09:51:17;;;;;;;11.23;10.13;;;9.00;99.90;;;;;;5052892;28;20177;-75
2022/11/16 09:54:02;;;;;;;12.55;11.27;;;9.10;99.90;;;;;;5053035;28;20174;-74
2022/11/16 09:56:34;;;;;;;11.95;10.75;;;9.10;99.90;;;;;;5033198;28;20221;-74
2022/11/16 09:59:02;;;;;;;12.30;10.90;;;9.20;99.90;;;;;;5033905;28;20251;-74
2022/11/16 10:05:01;;;;;;;14.70;12.48;;;9.20;99.90;;;;;;5054308;28;20220;-76
2022/11/16 10:07:39;;;;;;;14.18;12.40;;;9.20;99.90;;;;;;5052837;28;20205;-76
2022/11/16 10:10:38;;;;;;;13.38;11.95;;;9.30;99.90;;;;;;5053990;28;20301;-76
2022/11/16 10:13:35;;;;;;;16.02;13.10;;;9.30;99.90;;;;;;5053467;28;20174;-77
2022/11/16 10:16:48;;;;;;;16.30;13.05;;;9.40;99.90;;;;;;5053148;28;20182;-76
2022/11/16 10:22:50;;;;;;;17.40;13.38;;;9.30;99.90;;;;;;5034584;28;20185;-76
2022/11/16 10:25:25;;;;;;;18.08;13.65;;;9.30;99.90;;;;;;5043772;28;20198;-77
2022/11/16 10:28:21;;;;;;;17.65;13.40;;;9.30;99.90;;;;;;5053158;28;20204;-76
2022/11/16 10:31:02;;;;;;;16.42;13.70;;;9.20;99.90;;;;;;5034040;28;20205;-76
2022/11/16 10:33:48;;;;;;;17.40;14.25;;;9.20;99.90;;;;;;5043795;28;20170;-76
2022/11/16 10:36:16;;;;;;;18.25;14.32;;;9.30;99.90;;;;;;5052709;28;20202;-75
2022/11/16 10:38:43;;;;;;;17.40;13.65;;;9.50;99.90;;;;;;5052147;28;20186;-75
2022/11/16 10:41:24;;;;;;;17.80;14.43;;;9.60;99.90;;;;;;5053549;28;20189;-75
2022/11/16 10:43:57;;;;;;;18.05;14.95;;;9.80;99.90;;;;;;5052493;28;20625;-75
2022/11/16 10:46:49;;;;;;;15.80;13.40;;;9.90;99.90;;;;;;5053028;28;20733;-75
2022/11/16 10:50:02;;;;;;;18.58;15.38;;;10.00;99.90;;;;;;5053231;28;20167;-75
2022/11/16 10:52:30;;;;;;;15.75;13.35;;;10.10;99.90;;;;;;5049725;28;20178;-75
2022/11/16 10:55:16;;;;;;;15.45;13.40;;;10.30;99.90;;;;;;5051902;28;20553;-75
2022/11/16 10:58:11;;;;;;;16.98;14.23;;;10.40;99.90;;;;;;5053479;28;20198;-75
2022/11/16 11:00:50;;;;;;;15.00;13.02;;;10.30;99.90;;;;;;5043921;28;20220;-75
2022/11/16 11:03:29;;;;;;;17.90;13.85;;;10.30;99.90;;;;;;5053133;28;20636;-75
2022/11/16 11:05:55;;;;;;;18.85;15.35;;;10.20;99.90;;;;;;5052124;28;20194;-75
2022/11/16 11:08:31;;;;;;;17.92;15.10;;;10.00;99.90;;;;;;5055019;28;20181;-75
2022/11/16 11:12:36;;;;;;;21.17;16.35;;;9.90;99.90;;;;;;5056231;28;20185;-75
2022/11/16 11:14:10;;;;;;;18.80;14.38;;;9.80;99.90;;;;;;5056897;28;20182;-75
2022/11/16 11:17:00;;;;;;;19.33;15.35;;;9.80;99.90;;;;;;5053457;28;20209;-75
2022/11/16 11:19:27;;;;;;;19.33;15.30;;;9.90;99.90;;;;;;5037912;28;20254;-75
2022/11/16 11:22:03;;;;;;;21.13;15.23;;;9.80;99.90;;;;;;5056317;28;20193;-75
2022/11/16 11:24:29;;;;;;;21.17;16.15;;;10.10;99.90;;;;;;5057352;28;20618;-75
2022/11/16 11:27:30;;;;;;;19.67;15.23;;;10.30;99.90;;;;;;5056667;28;20198;-76
2022/11/16 11:29:57;;;;;;;20.02;14.90;;;10.20;99.90;;;;;;5055783;28;20634;-76
2022/11/16 11:32:27;;;;;;;17.77;14.35;;;10.40;99.90;;;;;;5055541;28;20178;-76
2022/11/16 11:34:54;;;;;;;20.52;15.43;;;10.40;99.90;;;;;;5055493;28;20182;-76
2022/11/16 11:38:19;;;;;;;21.48;16.00;;;10.50;99.90;;;;;;5055402;28;20198;-76
2022/11/16 11:40:57;;;;;;;16.58;13.57;;;10.70;99.90;;;;;;5055411;28;20289;-76
2022/11/16 11:43:24;;;;;;;17.73;12.95;;;10.90;99.90;;;;;;5056681;28;20154;-76
2022/11/16 11:46:04;;;;;;;16.27;13.07;;;11.30;99.90;;;;;;5055541;28;20202;-76
2022/11/16 11:49:10;;;;;;;14.95;11.60;;;11.30;99.90;;;;;;5055357;28;20170;-76
2022/11/16 11:51:41;;;;;;;13.10;11.48;;;11.50;99.90;;;;;;5033147;28;20186;-76
2022/11/16 11:54:14;;;;;;;15.75;13.23;;;11.50;99.90;;;;;;5055137;28;20269;-76
2022/11/16 12:00:02;;;;;;;16.30;13.05;;;11.10;99.90;;;;;;5056494;28;20169;-76
2022/11/16 12:03:22;;;;;;;15.73;12.80;;;11.10;99.90;;;;;;5055245;28;20257;-76
2022/11/16 12:06:04;;;;;;;17.55;14.07;;;11.20;99.90;;;;;;5054662;28;20194;-76
2022/11/16 12:08:51;;;;;;;15.98;13.35;;;11.20;99.90;;;;;;5055397;28;20163;-76
2022/11/16 12:11:16;;;;;;;16.15;13.48;;;11.10;99.90;;;;;;5055216;28;20182;-76
2022/11/16 12:14:21;;;;;;;16.73;13.25;;;11.10;99.90;;;;;;5055991;28;20177;-76
2022/11/16 12:17:12;;;;;;;14.65;12.40;;;11.20;99.90;;;;;;5034796;28;20205;-76
2022/11/16 12:20:09;;;;;;;16.30;13.30;;;11.30;99.90;;;;;;5036796;28;20270;-76
2022/11/16 12:22:59;;;;;;;13.48;11.82;;;11.40;99.90;;;;;;5054486;28;20194;-76
2022/11/16 12:25:36;;;;;;;14.00;11.57;;;11.60;99.90;;;;;;5054390;28;20281;-76
2022/11/16 12:28:46;;;;;;;15.85;12.77;;;11.60;99.90;;;;;;5054683;28;20224;-75
2022/11/16 12:31:23;;;;;;;14.43;11.98;;;11.10;99.90;;;;;;5054293;28;20634;-76
2022/11/16 12:34:12;;;;;;;16.38;12.63;;;11.20;99.90;;;;;;5054345;28;20269;-76
2022/11/16 12:36:50;;;;;;;16.20;11.82;;;11.20;99.90;;;;;;5055477;28;20681;-76
2022/11/16 12:39:48;;;;;;;12.85;11.45;;;11.10;99.90;;;;;;5054261;28;20166;-76
2022/11/16 12:42:39;;;;;;;15.18;12.02;;;11.00;99.90;;;;;;5055437;28;20167;-76
2022/11/16 12:45:30;;;;;;;27.38;20.63;;;11.00;99.90;;;;;;5054679;28;20202;-76
2022/11/16 12:48:33;;;;;;;23.15;18.85;;;11.00;99.90;;;;;;5054221;28;20195;-75
2022/11/16 12:51:06;;;;;;;19.90;15.00;;;10.80;99.90;;;;;;5054581;28;20174;-75
2022/11/16 12:54:03;;;;;;;19.77;15.27;;;10.60;99.90;;;;;;5055607;28;20171;-76
2022/11/16 12:57:08;;;;;;;15.30;13.00;;;10.50;99.90;;;;;;5054180;28;20206;-76
2022/11/16 12:59:59;;;;;;;13.68;11.98;;;10.50;99.90;;;;;;5054716;28;20215;-76
2022/11/16 13:06:02;;;;;;;13.55;11.00;;;10.40;99.90;;;;;;5050746;28;20244;-76
2022/11/16 13:08:30;;;;;;;13.20;10.65;;;10.40;99.90;;;;;;5054406;28;20205;-76
2022/11/16 13:11:07;;;;;;;12.68;10.38;;;10.40;99.90;;;;;;5054128;28;20174;-76
2022/11/16 13:14:06;;;;;;;12.93;10.73;;;10.40;99.90;;;;;;5053634;28;20699;-75
2022/11/16 13:16:33;;;;;;;24.30;19.20;;;10.40;99.90;;;;;;5053887;28;20209;-75
2022/11/16 13:19:02;;;;;;;18.65;13.32;;;10.30;99.90;;;;;;5053558;28;20189;-75
2022/11/16 13:21:34;;;;;;;17.40;13.13;;;10.30;99.90;;;;;;5054253;28;20212;-75
2022/11/16 13:24:31;;;;;;;13.90;11.88;;;10.20;99.90;;;;;;5053629;28;20697;-76
2022/11/16 13:27:21;;;;;;;15.48;12.88;;;10.20;99.90;;;;;;5053507;28;20251;-77
2022/11/16 13:29:55;;;;;;;14.40;11.65;;;10.10;99.90;;;;;;5053271;28;20193;-76
2022/11/16 13:32:50;;;;;;;12.68;9.95;;;10.00;99.90;;;;;;5053282;28;20174;-76
2022/11/16 13:35:26;;;;;;;12.90;10.15;;;9.90;99.90;;;;;;5053299;28;20178;-76
2022/11/16 13:37:52;;;;;;;14.60;10.80;;;9.90;99.90;;;;;;5054406;28;20552;-76
2022/11/16 13:40:25;;;;;;;13.15;9.70;;;9.80;99.90;;;;;;5052907;28;20198;-76
2022/11/16 13:46:08;;;;;;;19.83;16.25;;;9.70;99.90;;;;;;5054283;28;20214;-76
2022/11/16 13:48:47;;;;;;;28.80;21.42;;;9.60;99.90;;;;;;5053453;28;20204;-76
2022/11/16 13:51:18;;;;;;;39.33;31.15;;;9.60;99.90;;;;;;5053361;28;20196;-76
2022/11/16 13:54:13;;;;;;;20.88;17.10;;;9.60;99.90;;;;;;5053515;28;20192;-75
2022/11/16 13:56:50;;;;;;;18.30;15.32;;;9.60;99.90;;;;;;5052834;28;20213;-75
2022/11/16 13:59:22;;;;;;;18.20;15.15;;;9.50;99.90;;;;;;5053184;28;20284;-76
2022/11/16 14:01:59;;;;;;;17.20;15.23;;;9.50;99.90;;;;;;5053954;28;20324;-76
2022/11/16 14:04:53;;;;;;;22.92;17.85;;;9.50;99.90;;;;;;5054104;28;20242;-77
2022/11/16 14:07:30;;;;;;;22.50;17.60;;;9.50;99.90;;;;;;5032711;28;20233;-75
2022/11/16 14:09:56;;;;;;;22.08;17.42;;;9.50;99.90;;;;;;5032510;28;20167;-75
2022/11/16 14:12:37;;;;;;;21.20;17.58;;;9.60;99.90;;;;;;5049780;28;20204;-75