Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:39;;;;;;;7.00;4.22;;;;;;;;;;4996095;28;20045;-71
2021/01/23 00:04:04;;;;;;;6.03;4.32;;;;;;;;;;5010982;28;20060;-71
2021/01/23 00:06:30;;;;;;;6.18;4.60;;;;;;;;;;5009930;28;20357;-72
2021/01/23 00:08:55;;;;;;;5.53;3.72;;;;;;;;;;5010967;28;20022;-71
2021/01/23 00:11:20;;;;;;;7.57;3.72;;;;;;;;;;4994467;28;20038;-72
2021/01/23 00:13:46;;;;;;;6.18;3.55;;;;;;;;;;4994113;28;20033;-72
2021/01/23 00:16:11;;;;;;;6.10;3.85;;;;;;;;;;5012003;28;20037;-72
2021/01/23 00:18:37;;;;;;;6.00;3.42;;;;;;;;;;5011879;28;20543;-72
2021/01/23 00:21:02;;;;;;;5.32;3.70;;;;;;;;;;5010395;28;20395;-72
2021/01/23 00:23:28;;;;;;;6.32;4.10;;;;;;;;;;4994336;28;20396;-72
2021/01/23 00:25:53;;;;;;;5.53;3.75;;;;;;;;;;5013936;28;20496;-71
2021/01/23 00:28:19;;;;;;;5.57;3.50;;;;;;;;;;5009685;28;20044;-72
2021/01/23 00:30:44;;;;;;;4.93;3.35;;;;;;;;;;5010353;28;20052;-72
2021/01/23 00:33:10;;;;;;;4.20;3.03;;;;;;;;;;4996655;28;20384;-71
2021/01/23 00:35:35;;;;;;;5.80;3.47;;;;;;;;;;5010278;28;20052;-71
2021/01/23 00:38:01;;;;;;;4.38;3.10;;;;;;;;;;4994102;28;20388;-71
2021/01/23 00:40:26;;;;;;;4.28;3.22;;;;;;;;;;4994362;28;20038;-71
2021/01/23 00:42:51;;;;;;;4.68;2.88;;;;;;;;;;5009993;28;20041;-72
2021/01/23 00:45:17;;;;;;;5.20;3.22;;;;;;;;;;5010324;28;20069;-71
2021/01/23 00:47:42;;;;;;;5.35;3.17;;;;;;;;;;4993789;28;20029;-72
2021/01/23 00:50:09;;;;;;;5.75;2.70;;;;;;;;;;5010137;28;20026;-71
2021/01/23 00:52:35;;;;;;;5.80;2.90;;;;;;;;;;5009264;28;20033;-72
2021/01/23 00:55:00;;;;;;;5.03;2.95;;;;;;;;;;5010042;28;20419;-72
2021/01/23 00:57:26;;;;;;;4.65;3.05;;;;;;;;;;5009344;28;20041;-72
2021/01/23 00:59:51;;;;;;;7.78;3.10;;;;;;;;;;4992282;28;20052;-72
2021/01/23 01:02:16;;;;;;;3.83;2.70;;;;;;;;;;4977235;28;20416;-72
2021/01/23 01:04:42;;;;;;;3.78;2.80;;;;;;;;;;4993439;28;20395;-71
2021/01/23 01:07:08;;;;;;;4.70;2.83;;;;;;;;;;4992188;28;20396;-71
2021/01/23 01:09:33;;;;;;;4.85;2.25;;;;;;;;;;5009857;28;20442;-72
2021/01/23 01:11:58;;;;;;;5.63;2.58;;;;;;;;;;4993025;28;20433;-71
2021/01/23 01:14:24;;;;;;;4.03;2.55;;;;;;;;;;5009820;28;20038;-72
2021/01/23 01:16:50;;;;;;;4.38;2.40;;;;;;;;;;5011295;28;20037;-72
2021/01/23 01:19:15;;;;;;;3.55;2.03;;;;;;;;;;4977123;28;20504;-72
2021/01/23 01:21:41;;;;;;;3.90;2.38;;;;;;;;;;5010068;28;20052;-72
2021/01/23 01:24:07;;;;;;;3.40;2.03;;;;;;;;;;4993632;28;20029;-72
2021/01/23 01:26:32;;;;;;;3.60;2.20;;;;;;;;;;4992868;28;20034;-72
2021/01/23 01:28:58;;;;;;;5.25;2.83;;;;;;;;;;4992565;28;20033;-72
2021/01/23 01:31:23;;;;;;;3.47;2.05;;;;;;;;;;5009521;28;20430;-71
2021/01/23 01:33:49;;;;;;;4.20;2.10;;;;;;;;;;5012339;28;20065;-71
2021/01/23 01:36:15;;;;;;;2.58;1.75;;;;;;;;;;5009209;28;20096;-71
2021/01/23 01:38:40;;;;;;;5.03;2.20;;;;;;;;;;4994210;28;20030;-71
2021/01/23 01:41:05;;;;;;;4.25;1.92;;;;;;;;;;5010489;28;20045;-71
2021/01/23 01:43:31;;;;;;;4.13;2.03;;;;;;;;;;5011764;28;20407;-72
2021/01/23 01:45:56;;;;;;;4.13;2.30;;;;;;;;;;5010798;28;20446;-71
2021/01/23 01:48:22;;;;;;;3.22;1.70;;;;;;;;;;4995447;28;20377;-71
2021/01/23 01:50:47;;;;;;;3.55;2.13;;;;;;;;;;5010676;28;20044;-71
2021/01/23 01:53:13;;;;;;;3.53;1.67;;;;;;;;;;4993609;28;20045;-71
2021/01/23 01:55:38;;;;;;;4.10;1.95;;;;;;;;;;5010368;28;20396;-72
2021/01/23 01:58:04;;;;;;;3.00;1.70;;;;;;;;;;4994271;28;20109;-71
2021/01/23 02:00:29;;;;;;;2.90;1.60;;;;;;;;;;5007016;28;20089;-71
2021/01/23 02:03:13;;;;;;;3.47;1.90;;;;;;;;;;4991150;28;20038;-71
2021/01/23 02:05:47;;;;;;;2.97;1.98;;;;;;;;;;4991003;28;20044;-72
2021/01/23 02:08:34;;;;;;;2.88;1.90;;;;;;;;;;4991760;28;20357;-71
2021/01/23 02:11:03;;;;;;;4.13;2.10;;;;;;;;;;5005089;28;20129;-72
2021/01/23 02:13:28;;;;;;;3.28;1.85;;;;;;;;;;5018338;28;20365;-71
2021/01/23 02:16:05;;;;;;;2.92;1.75;;;;;;;;;;5020963;28;20084;-72
2021/01/23 02:18:42;;;;;;;2.53;1.70;;;;;;;;;;5026921;28;20048;-71
2021/01/23 02:21:28;;;;;;;2.80;1.40;;;;;;;;;;4981024;28;20038;-72
2021/01/23 02:23:54;;;;;;;3.30;1.63;;;;;;;;;;4998639;28;20038;-72
2021/01/23 02:26:27;;;;;;;2.90;1.73;;;;;;;;;;4981473;28;20389;-71
2021/01/23 02:29:02;;;;;;;4.10;1.73;;;;;;;;;;5016407;28;20034;-72
2021/01/23 02:31:29;;;;;;;3.45;1.60;;;;;;;;;;5019292;28;20033;-72
2021/01/23 02:33:54;;;;;;;3.47;1.38;;;;;;;;;;5000533;28;20038;-72
2021/01/23 02:36:21;;;;;;;2.50;1.35;;;;;;;;;;5000837;28;20361;-72
2021/01/23 02:38:46;;;;;;;2.55;1.38;;;;;;;;;;5000386;28;20030;-72
2021/01/23 02:41:12;;;;;;;2.42;1.10;;;;;;;;;;5000429;28;20377;-72
2021/01/23 02:43:47;;;;;;;2.88;1.33;;;;;;;;;;5001249;28;20111;-72
2021/01/23 02:46:14;;;;;;;2.80;1.40;;;;;;;;;;5001106;28;20117;-72
2021/01/23 02:48:39;;;;;;;2.70;1.75;;;;;;;;;;4999649;28;20459;-72
2021/01/23 02:51:14;;;;;;;2.75;1.70;;;;;;;;;;4983876;28;20026;-72
2021/01/23 02:53:40;;;;;;;2.33;1.10;;;;;;;;;;5016401;28;20045;-72
2021/01/23 02:56:13;;;;;;;2.08;1.13;;;;;;;;;;5000501;28;20026;-72
2021/01/23 02:58:38;;;;;;;2.47;1.23;;;;;;;;;;4984338;28;20034;-72
2021/01/23 03:01:04;;;;;;;2.50;1.30;;;;;;;;;;4999945;28;20030;-72
2021/01/23 03:03:30;;;;;;;2.80;1.75;;;;;;;;;;5016608;28;20399;-72
2021/01/23 03:05:56;;;;;;;2.70;1.58;;;;;;;;;;5000188;28;20052;-72
2021/01/23 03:08:21;;;;;;;3.70;1.30;;;;;;;;;;5000176;28;20038;-72
2021/01/23 03:10:47;;;;;;;2.30;1.30;;;;;;;;;;5000129;28;20427;-72
2021/01/23 03:13:13;;;;;;;2.50;1.42;;;;;;;;;;5001250;28;20400;-72
2021/01/23 03:15:39;;;;;;;3.10;1.80;;;;;;;;;;5000455;28;20517;-72
2021/01/23 03:18:05;;;;;;;3.50;1.80;;;;;;;;;;4997097;28;20037;-72
2021/01/23 03:20:30;;;;;;;3.15;1.30;;;;;;;;;;4984040;28;20105;-72
2021/01/23 03:22:56;;;;;;;2.33;1.33;;;;;;;;;;5009797;28;20038;-72
2021/01/23 03:25:22;;;;;;;1.98;1.02;;;;;;;;;;4994053;28;20309;-72
2021/01/23 03:27:48;;;;;;;3.13;1.38;;;;;;;;;;5012698;28;20480;-72
2021/01/23 03:30:14;;;;;;;2.35;1.40;;;;;;;;;;4996768;28;20029;-72
2021/01/23 03:32:39;;;;;;;1.77;1.00;;;;;;;;;;5013214;28;20218;-72
2021/01/23 03:35:05;;;;;;;1.70;0.90;;;;;;;;;;5013231;28;20037;-72
2021/01/23 03:37:32;;;;;;;2.55;1.25;;;;;;;;;;5014204;28;20030;-72
2021/01/23 03:39:57;;;;;;;3.10;1.50;;;;;;;;;;4997193;28;20041;-72
2021/01/23 03:42:23;;;;;;;2.72;1.08;;;;;;;;;;4988629;28;20392;-72
2021/01/23 03:44:48;;;;;;;1.88;0.95;;;;;;;;;;5012061;28;20387;-72
2021/01/23 03:47:14;;;;;;;1.75;1.00;;;;;;;;;;5013228;28;20439;-72
2021/01/23 03:49:40;;;;;;;3.03;1.40;;;;;;;;;;5012481;28;20030;-72
2021/01/23 03:52:05;;;;;;;2.17;0.95;;;;;;;;;;5012779;28;20063;-72
2021/01/23 03:54:31;;;;;;;2.47;1.42;;;;;;;;;;5012843;28;20383;-72
2021/01/23 03:56:56;;;;;;;3.20;1.67;;;;;;;;;;5012701;28;20064;-72
2021/01/23 03:59:21;;;;;;;2.97;0.80;;;;;;;;;;4996128;28;20030;-72
2021/01/23 04:01:47;;;;;;;1.80;1.10;;;;;;;;;;4996033;28;20042;-72
2021/01/23 04:04:12;;;;;;;3.13;1.30;;;;;;;;;;5012600;28;20899;-72
2021/01/23 04:06:38;;;;;;;2.13;1.10;;;;;;;;;;5013632;28;20029;-72
2021/01/23 04:09:04;;;;;;;2.25;1.02;;;;;;;;;;5012357;28;20431;-72
2021/01/23 04:11:29;;;;;;;2.13;1.23;;;;;;;;;;4993003;28;20117;-72
2021/01/23 04:13:54;;;;;;;2.38;1.00;;;;;;;;;;5007093;28;20037;-72
2021/01/23 04:16:20;;;;;;;2.22;1.10;;;;;;;;;;4996146;28;20121;-72
2021/01/23 04:18:45;;;;;;;1.75;0.80;;;;;;;;;;5011962;28;20500;-72
2021/01/23 04:21:11;;;;;;;1.77;0.80;;;;;;;;;;5013068;28;20037;-72
2021/01/23 04:23:37;;;;;;;1.63;1.10;;;;;;;;;;4996129;28;20034;-72
2021/01/23 04:26:02;;;;;;;3.03;1.27;;;;;;;;;;5012900;28;20081;-72
2021/01/23 04:28:28;;;;;;;1.85;1.02;;;;;;;;;;5013175;28;20026;-72
2021/01/23 04:30:53;;;;;;;2.35;1.00;;;;;;;;;;4996125;28;20060;-72
2021/01/23 04:33:19;;;;;;;1.80;0.90;;;;;;;;;;4994346;28;20440;-72
2021/01/23 04:35:44;;;;;;;2.60;0.90;;;;;;;;;;4993802;28;20041;-72
2021/01/23 04:38:10;;;;;;;2.30;0.85;;;;;;;;;;4992201;28;20042;-72
2021/01/23 04:40:35;;;;;;;2.22;1.00;;;;;;;;;;5013116;28;20395;-73
2021/01/23 04:43:01;;;;;;;1.95;0.90;;;;;;;;;;4995353;28;20384;-73
2021/01/23 04:45:26;;;;;;;2.13;1.00;;;;;;;;;;5011973;28;20033;-72
2021/01/23 04:47:55;;;;;;;1.27;0.77;;;;;;;;;;4978979;28;20045;-73
2021/01/23 04:50:21;;;;;;;1.83;0.93;;;;;;;;;;4995897;28;20037;-73
2021/01/23 04:52:46;;;;;;;1.63;0.90;;;;;;;;;;4995285;28;20099;-72
2021/01/23 04:55:12;;;;;;;1.98;0.88;;;;;;;;;;4995442;28;20041;-73
2021/01/23 04:57:37;;;;;;;2.80;0.95;;;;;;;;;;4994487;28;20040;-73
2021/01/23 05:00:06;;;;;;;1.95;0.98;;;;;;;;;;4994956;28;20033;-73
2021/01/23 05:02:32;;;;;;;2.03;0.80;;;;;;;;;;5009416;28;20133;-73
2021/01/23 05:04:59;;;;;;;1.70;0.68;;;;;;;;;;5011086;28;20029;-73
2021/01/23 05:07:32;;;;;;;2.58;1.08;;;;;;;;;;5011524;28;20030;-73
2021/01/23 05:10:10;;;;;;;1.70;0.73;;;;;;;;;;5012508;28;20041;-73
2021/01/23 05:12:39;;;;;;;1.58;0.75;;;;;;;;;;5006882;28;20034;-73
2021/01/23 05:15:10;;;;;;;1.52;0.90;;;;;;;;;;4992009;28;20030;-72
2021/01/23 05:17:54;;;;;;;1.63;0.73;;;;;;;;;;4981840;28;20037;-73
2021/01/23 05:20:33;;;;;;;1.90;0.85;;;;;;;;;;5011245;28;20041;-73
2021/01/23 05:23:03;;;;;;;2.15;0.80;;;;;;;;;;5011638;28;20042;-73
2021/01/23 05:25:29;;;;;;;2.25;0.98;;;;;;;;;;4995470;28;20056;-73
2021/01/23 05:27:55;;;;;;;1.77;0.98;;;;;;;;;;4994682;28;20112;-73
2021/01/23 05:30:20;;;;;;;2.08;0.80;;;;;;;;;;4994557;28;20491;-73
2021/01/23 05:33:03;;;;;;;2.50;0.85;;;;;;;;;;4994508;28;20056;-73
2021/01/23 05:35:28;;;;;;;;;;;;;;;;;;4994484;28;20030;-73
2021/01/23 05:37:54;;;;;;;1.65;0.73;;;;;;;;;;5011900;28;19909;-73
2021/01/23 05:40:30;;;;;;;1.55;0.80;;;;;;;;;;4994725;28;20111;-73
2021/01/23 05:42:56;;;;;;;2.55;1.05;;;;;;;;;;4994471;28;20033;-72
2021/01/23 05:45:21;;;;;;;1.98;0.80;;;;;;;;;;4989754;28;20038;-73
2021/01/23 05:47:47;;;;;;;2.33;0.80;;;;;;;;;;4991959;28;20049;-73
2021/01/23 05:50:12;;;;;;;2.47;1.13;;;;;;;;;;4990952;28;20038;-72
2021/01/23 05:52:37;;;;;;;1.17;0.57;;;;;;;;;;4997254;28;20030;-73
2021/01/23 05:55:03;;;;;;;1.55;1.00;;;;;;;;;;5010849;28;20084;-72
2021/01/23 05:57:29;;;;;;;2.97;0.80;;;;;;;;;;4974980;28;20045;-72
2021/01/23 05:59:54;;;;;;;1.13;0.63;;;;;;;;;;4994579;28;20026;-73
2021/01/23 06:02:20;;;;;;;1.30;0.80;;;;;;;;;;5010599;28;20033;-72
2021/01/23 06:04:52;;;;;;;2.42;0.80;;;;;;;;;;5012090;28;20116;-72
2021/01/23 06:07:46;;;;;;;1.23;0.60;;;;;;;;;;4994476;28;20038;-73
2021/01/23 06:10:23;;;;;;;1.50;0.60;;;;;;;;;;5010756;28;20057;-72
2021/01/23 06:12:53;;;;;;;1.75;1.02;;;;;;;;;;5012553;28;20029;-73
2021/01/23 06:15:33;;;;;;;1.48;1.02;;;;;;;;;;5010605;28;20042;-72
2021/01/23 06:17:59;;;;;;;1.40;0.80;;;;;;;;;;5010453;28;20057;-72
2021/01/23 06:20:40;;;;;;;2.03;0.80;;;;;;;;;;5010702;28;20065;-73
2021/01/23 06:23:08;;;;;;;1.52;0.70;;;;;;;;;;5011720;28;20033;-72
2021/01/23 06:25:49;;;;;;;2.50;0.90;;;;;;;;;;4994882;28;20113;-72
2021/01/23 06:28:38;;;;;;;1.15;0.65;;;;;;;;;;5011373;28;20100;-73
2021/01/23 06:31:21;;;;;;;1.48;0.70;;;;;;;;;;4997439;28;20104;-72
2021/01/23 06:33:47;;;;;;;1.85;0.80;;;;;;;;;;5024554;28;20049;-72
2021/01/23 06:36:12;;;;;;;1.48;0.70;;;;;;;;;;4997146;28;20044;-72
2021/01/23 06:38:37;;;;;;;0.90;0.52;;;;;;;;;;5031544;28;20438;-72
2021/01/23 06:41:25;;;;;;;1.55;0.63;;;;;;;;;;5011985;28;20052;-72
2021/01/23 06:44:15;;;;;;;1.60;0.80;;;;;;;;;;5023536;28;20040;-71
2021/01/23 06:47:01;;;;;;;1.20;0.63;;;;;;;;;;5011546;28;20030;-72
2021/01/23 06:49:27;;;;;;;1.02;0.63;;;;;;;;;;5009836;28;20030;-72
2021/01/23 06:52:03;;;;;;;2.35;0.90;;;;;;;;;;5011506;28;20401;-72
2021/01/23 06:54:28;;;;;;;1.45;0.80;;;;;;;;;;5007035;28;20540;-71
2021/01/23 06:56:54;;;;;;;1.70;0.75;;;;;;;;;;4992316;28;20045;-72
2021/01/23 06:59:20;;;;;;;1.40;0.70;;;;;;;;;;4980902;28;20439;-72
2021/01/23 07:01:45;;;;;;;2.35;0.82;;;;;;;;;;5014773;28;20116;-72
2021/01/23 07:04:11;;;;;;;1.65;0.60;;;;;;;;;;5001228;28;20518;-73
2021/01/23 07:06:36;;;;;;;2.80;0.90;;;;;;;;;;5017259;28;20060;-74
2021/01/23 07:09:02;;;;;;;3.58;1.25;;;;;;;;;;5005682;28;20038;-73
2021/01/23 07:11:27;;;;;;;2.47;0.73;;;;;;;;;;4975514;28;20392;-73
2021/01/23 07:14:00;;;;;;;2.80;0.80;;;;;;;;;;4976381;28;20405;-73
2021/01/23 07:16:26;;;;;;;;;;;;;;;;;;5015298;28;20049;-73
2021/01/23 07:18:58;;;;;;;1.90;0.90;;;;;;;;;;4997028;28;19905;-73
2021/01/23 07:21:24;;;;;;;1.83;0.65;;;;;;;;;;5013564;28;20105;-72
2021/01/23 07:23:52;;;;;;;4.22;0.60;;;;;;;;;;5013744;28;20428;-72
2021/01/23 07:26:17;;;;;;;6.18;0.70;;;;;;;;;;4993977;28;20026;-72
2021/01/23 07:28:53;;;;;;;4.13;0.80;;;;;;;;;;4993092;28;20381;-72
2021/01/23 07:31:21;;;;;;;5.38;0.85;;;;;;;;;;4977403;28;20046;-72
2021/01/23 07:33:46;;;;;;;3.72;0.90;;;;;;;;;;4995112;28;20485;-73
2021/01/23 07:36:31;;;;;;;5.97;0.80;;;;;;;;;;4993272;28;20038;-73
2021/01/23 07:39:00;;;;;;;5.22;0.90;;;;;;;;;;4994540;28;20893;-73
2021/01/23 07:41:30;;;;;;;2.80;0.85;;;;;;;;;;4961835;28;20559;-73
2021/01/23 07:43:56;;;;;;;3.80;0.75;;;;;;;;;;5001168;28;20045;-73
2021/01/23 07:46:22;;;;;;;2.75;0.85;;;;;;;;;;4996783;28;20143;-73
2021/01/23 07:48:48;;;;;;;2.70;1.38;;;;;;;;;;5012714;28;20084;-73
2021/01/23 07:51:25;;;;;;;4.25;0.55;;;;;;;;;;4996463;28;20440;-73
2021/01/23 07:54:09;;;;;;;1.40;0.50;;;;;;;;;;4992694;28;20093;-73
2021/01/23 07:56:36;;;;;;;3.40;0.70;;;;;;;;;;4994525;28;20034;-73
2021/01/23 07:59:01;;;;;;;4.28;0.75;;;;;;;;;;4993361;28;20034;-73
2021/01/23 08:01:27;;;;;;;2.58;0.80;;;;;;;;;;5012962;28;20048;-73
2021/01/23 08:03:53;;;;;;;1.92;0.75;;;;;;;;;;5012126;28;20041;-73
2021/01/23 08:06:22;;;;;;;2.30;0.60;;;;;;;;;;4996862;28;20116;-73
2021/01/23 08:08:49;;;;;;;2.13;0.93;;;;;;;;;;5012331;28;20041;-73
2021/01/23 08:11:41;;;;;;;1.80;0.50;;;;;;;;;;4992765;28;20035;-73
2021/01/23 08:14:13;;;;;;;3.47;0.77;;;;;;;;;;4995471;28;20041;-73
2021/01/23 08:16:54;;;;;;;;;;;;;;;;;;4997642;28;20034;-73
2021/01/23 08:19:19;;;;;;;2.80;0.98;;;;;;;;;;4995656;28;19905;-73
2021/01/23 08:22:05;;;;;;;2.70;0.40;;;;;;;;;;4996218;28;20492;-73
2021/01/23 08:24:31;;;;;;;5.32;0.88;;;;;;;;;;5011584;28;20034;-73
2021/01/23 08:27:15;;;;;;;3.20;0.85;;;;;;;;;;5012964;28;20056;-73
2021/01/23 08:29:45;;;;;;;7.28;1.13;;;;;;;;;;5012058;28;20038;-73
2021/01/23 08:32:10;;;;;;;3.90;0.68;;;;;;;;;;4995358;28;20037;-73
2021/01/23 08:34:36;;;;;;;14.45;1.33;;;;;;;;;;5013375;28;20049;-73
2021/01/23 08:37:02;;;;;;;3.13;0.93;;;;;;;;;;4994758;28;20064;-73
2021/01/23 08:39:27;;;;;;;8.27;1.30;;;;;;;;;;5011869;28;20029;-73
2021/01/23 08:41:53;;;;;;;8.85;1.35;;;;;;;;;;5010764;28;20372;-74
2021/01/23 08:44:18;;;;;;;4.72;1.25;;;;;;;;;;5011931;28;20396;-75
2021/01/23 08:46:44;;;;;;;4.40;1.35;;;;;;;;;;4995536;28;20511;-74
2021/01/23 08:49:09;;;;;;;8.57;2.05;;;;;;;;;;4995332;28;20033;-74
2021/01/23 08:51:35;;;;;;;5.05;0.88;;;;;;;;;;4995461;28;20106;-74
2021/01/23 08:54:00;;;;;;;3.22;0.95;;;;;;;;;;4996124;28;20037;-74
2021/01/23 08:56:25;;;;;;;5.45;1.60;;;;;;;;;;5031356;28;20037;-74
2021/01/23 08:58:51;;;;;;;4.60;1.40;;;;;;;;;;5016466;28;20044;-74
2021/01/23 09:01:16;;;;;;;5.97;1.20;;;;;;;;;;4992219;28;20172;-73
2021/01/23 09:03:41;;;;;;;10.30;1.95;;;;;;;;;;4992979;28;20058;-73
2021/01/23 09:06:07;;;;;;;5.28;0.85;;;;;;;;;;4993106;28;20497;-73
2021/01/23 09:08:33;;;;;;;15.80;1.35;;;;;;;;;;4983993;28;20034;-73
2021/01/23 09:10:58;;;;;;;7.05;1.00;;;;;;;;;;4992687;28;20053;-74
2021/01/23 09:13:24;;;;;;;7.28;1.50;;;;;;;;;;4992805;28;20037;-74
2021/01/23 09:15:49;;;;;;;7.30;1.50;;;;;;;;;;5008889;28;20033;-73
2021/01/23 09:18:14;;;;;;;6.57;1.20;;;;;;;;;;4992448;28;20030;-74
2021/01/23 09:20:40;;;;;;;5.18;0.82;;;;;;;;;;4977775;28;20048;-73
2021/01/23 09:23:05;;;;;;;6.78;0.95;;;;;;;;;;5008489;28;20488;-73
2021/01/23 09:25:31;;;;;;;4.03;1.08;;;;;;;;;;5010282;28;20091;-73
2021/01/23 09:27:57;;;;;;;3.15;0.80;;;;;;;;;;5008520;28;20492;-73
2021/01/23 09:30:23;;;;;;;4.85;1.15;;;;;;;;;;4992694;28;20034;-73
2021/01/23 09:32:48;;;;;;;6.38;1.20;;;;;;;;;;5010083;28;20030;-73
2021/01/23 09:35:14;;;;;;;2.20;0.65;;;;;;;;;;4992784;28;20039;-73
2021/01/23 09:37:39;;;;;;;3.47;0.80;;;;;;;;;;5007920;28;20034;-73
2021/01/23 09:40:05;;;;;;;5.50;1.05;;;;;;;;;;4992907;28;20022;-73
2021/01/23 09:42:31;;;;;;;4.07;0.93;;;;;;;;;;5010651;28;20095;-73
2021/01/23 09:44:57;;;;;;;3.95;0.88;;;;;;;;;;5011865;28;20113;-73
2021/01/23 09:47:22;;;;;;;4.13;0.77;;;;;;;;;;4994391;28;20083;-73
2021/01/23 09:49:48;;;;;;;6.80;1.02;;;;;;;;;;5010173;28;20030;-72
2021/01/23 09:52:13;;;;;;;8.05;1.13;;;;;;;;;;5009781;28;20067;-72
2021/01/23 09:54:39;;;;;;;4.32;0.82;;;;;;;;;;5009155;28;20026;-72
2021/01/23 09:57:05;;;;;;;2.40;0.63;;;;;;;;;;4989372;28;20040;-72
2021/01/23 09:59:31;;;;;;;4.20;1.23;;;;;;;;;;4991392;28;20030;-71
2021/01/23 10:02:00;;;;;;;4.70;0.80;;;;;;;;;;5009845;28;20038;-72
2021/01/23 10:04:26;;;;;;;5.03;0.82;;;;;;;;;;4992582;28;20038;-72
2021/01/23 10:06:51;;;;;;;5.15;1.60;;;;;;;;;;5009447;28;20045;-72
2021/01/23 10:09:17;;;;;;;3.13;0.80;;;;;;;;;;5008034;28;20046;-72
2021/01/23 10:11:43;;;;;;;3.17;0.90;;;;;;;;;;5008978;28;20041;-72
2021/01/23 10:14:09;;;;;;;2.17;0.68;;;;;;;;;;4991806;28;20032;-72
2021/01/23 10:16:34;;;;;;;3.58;1.10;;;;;;;;;;4991868;28;20060;-72
2021/01/23 10:19:03;;;;;;;5.90;1.40;;;;;;;;;;5009277;28;20022;-71
2021/01/23 10:21:28;;;;;;;4.40;1.10;;;;;;;;;;5009277;28;20042;-71
2021/01/23 10:23:54;;;;;;;2.92;1.42;;;;;;;;;;5009245;28;20032;-71
2021/01/23 10:26:19;;;;;;;4.05;1.20;;;;;;;;;;4991944;28;20050;-71
2021/01/23 10:28:44;;;;;;;3.63;1.02;;;;;;;;;;5008578;28;20048;-71
2021/01/23 10:31:10;;;;;;;5.75;1.42;;;;;;;;;;5014335;28;20069;-72
2021/01/23 10:33:35;;;;;;;3.35;1.00;;;;;;;;;;5011184;28;20046;-71
2021/01/23 10:36:01;;;;;;;4.47;1.10;;;;;;;;;;5012676;28;20446;-71
2021/01/23 10:38:26;;;;;;;5.20;1.40;;;;;;;;;;5012926;28;20030;-71
2021/01/23 10:40:54;;;;;;;3.63;1.00;;;;;;;;;;5011976;28;20053;-71
2021/01/23 10:43:19;;;;;;;23.58;3.17;;;;;;;;;;5011767;28;20092;-72
2021/01/23 10:45:45;;;;;;;8.63;1.33;;;;;;;;;;4995186;28;20034;-71
2021/01/23 10:48:10;;;;;;;13.93;1.95;;;;;;;;;;4996570;28;20113;-71
2021/01/23 10:50:35;;;;;;;5.65;1.25;;;;;;;;;;5015494;28;20031;-72
2021/01/23 10:53:01;;;;;;;9.05;1.58;;;;;;;;;;5013582;28;20033;-71
2021/01/23 10:55:27;;;;;;;7.68;1.30;;;;;;;;;;5013760;28;20042;-71
2021/01/23 10:57:52;;;;;;;5.40;1.35;;;;;;;;;;5013511;28;20048;-71
2021/01/23 11:00:18;;;;;;;26.25;3.85;;;;;;;;;;5013603;28;20056;-71
2021/01/23 11:02:44;;;;;;;10.18;2.70;;;;;;;;;;5013313;28;20049;-71
2021/01/23 11:05:09;;;;;;;12.63;2.03;;;;;;;;;;5013343;28;20037;-71
2021/01/23 11:07:35;;;;;;;9.18;1.55;;;;;;;;;;4997384;28;20495;-71
2021/01/23 11:10:00;;;;;;;8.07;0.90;;;;;;;;;;5015699;28;20041;-71
2021/01/23 11:12:25;;;;;;;6.35;1.38;;;;;;;;;;5013111;28;20030;-71
2021/01/23 11:14:51;;;;;;;5.03;1.02;;;;;;;;;;5006040;28;20027;-71
2021/01/23 11:17:16;;;;;;;6.80;1.40;;;;;;;;;;4994377;28;20400;-71
2021/01/23 11:19:42;;;;;;;6.03;1.52;;;;;;;;;;5012984;28;20049;-71
2021/01/23 11:22:07;;;;;;;5.57;1.20;;;;;;;;;;5013281;28;20400;-71
2021/01/23 11:24:32;;;;;;;11.35;1.30;;;;;;;;;;5017285;28;20380;-71
2021/01/23 11:26:58;;;;;;;5.03;1.20;;;;;;;;;;5033872;28;20033;-71
2021/01/23 11:29:23;;;;;;;5.90;1.65;;;;;;;;;;5033770;28;20036;-71
2021/01/23 11:31:49;;;;;;;2.53;0.68;;;;;;;;;;5022366;28;20037;-71
2021/01/23 11:34:14;;;;;;;4.20;1.30;;;;;;;;;;4996497;28;20041;-71
2021/01/23 11:36:40;;;;;;;5.70;1.05;;;;;;;;;;5012934;28;20116;-71
2021/01/23 11:39:05;;;;;;;5.05;1.00;;;;;;;;;;5014255;28;20033;-71
2021/01/23 11:41:31;;;;;;;5.70;1.30;;;;;;;;;;5013009;28;20480;-71
2021/01/23 11:43:56;;;;;;;5.28;0.82;;;;;;;;;;4995594;28;20057;-71
2021/01/23 11:46:21;;;;;;;2.75;0.90;;;;;;;;;;5028822;28;20112;-71
2021/01/23 11:48:47;;;;;;;4.03;0.90;;;;;;;;;;5015699;28;20045;-71
2021/01/23 11:51:12;;;;;;;4.75;1.17;;;;;;;;;;5022884;28;20688;-71
2021/01/23 11:53:38;;;;;;;4.60;0.88;;;;;;;;;;4996519;28;20122;-71
2021/01/23 11:56:04;;;;;;;4.72;1.15;;;;;;;;;;5013996;28;20030;-71
2021/01/23 11:58:29;;;;;;;3.63;1.10;;;;;;;;;;5013260;28;20022;-71
2021/01/23 12:00:54;;;;;;;4.38;0.80;;;;;;;;;;5012778;28;20030;-71
2021/01/23 12:03:20;;;;;;;3.75;0.90;;;;;;;;;;5013811;28;20052;-71
2021/01/23 12:05:45;;;;;;;2.90;0.77;;;;;;;;;;5013736;28;20105;-71
2021/01/23 12:08:11;;;;;;;4.50;0.75;;;;;;;;;;5013382;28;20026;-71
2021/01/23 12:10:36;;;;;;;3.40;0.90;;;;;;;;;;5012484;28;20026;-71
2021/01/23 12:13:02;;;;;;;3.08;0.98;;;;;;;;;;5013645;28;20095;-71
2021/01/23 12:15:27;;;;;;;5.30;1.27;;;;;;;;;;5014370;28;20041;-71
2021/01/23 12:17:53;;;;;;;3.55;0.75;;;;;;;;;;5032841;28;20040;-71
2021/01/23 12:20:20;;;;;;;3.25;0.68;;;;;;;;;;5031827;28;20116;-71
2021/01/23 12:22:45;;;;;;;2.08;0.80;;;;;;;;;;5016089;28;20109;-71
2021/01/23 12:25:11;;;;;;;4.43;0.60;;;;;;;;;;5033150;28;20033;-71
2021/01/23 12:27:37;;;;;;;3.45;0.80;;;;;;;;;;5033278;28;20392;-71
2021/01/23 12:30:05;;;;;;;3.80;0.90;;;;;;;;;;5015386;28;20029;-71
2021/01/23 12:32:30;;;;;;;3.78;0.80;;;;;;;;;;4998699;28;20052;-71
2021/01/23 12:34:55;;;;;;;2.60;0.73;;;;;;;;;;5031909;28;20454;-71
2021/01/23 12:37:22;;;;;;;1.98;0.60;;;;;;;;;;5033050;28;20041;-71
2021/01/23 12:39:47;;;;;;;3.75;0.82;;;;;;;;;;5033255;28;20061;-71
2021/01/23 12:42:12;;;;;;;4.97;0.70;;;;;;;;;;4998929;28;20039;-71
2021/01/23 12:44:38;;;;;;;2.10;0.60;;;;;;;;;;5031085;28;20045;-71
2021/01/23 12:47:03;;;;;;;3.58;1.00;;;;;;;;;;5014830;28;20116;-71
2021/01/23 12:49:29;;;;;;;3.50;0.80;;;;;;;;;;5014642;28;20074;-71
2021/01/23 12:51:54;;;;;;;2.65;0.80;;;;;;;;;;5032564;28;20041;-71
2021/01/23 12:54:20;;;;;;;2.58;0.70;;;;;;;;;;5011807;28;20042;-71
2021/01/23 12:56:45;;;;;;;2.53;0.63;;;;;;;;;;5012681;28;20088;-71
2021/01/23 12:59:11;;;;;;;2.65;1.10;;;;;;;;;;4995084;28;20409;-71
2021/01/23 13:01:40;;;;;;;1.65;0.50;;;;;;;;;;5011738;28;20053;-71
2021/01/23 13:04:06;;;;;;;2.67;0.50;;;;;;;;;;5011443;28;20092;-71
2021/01/23 13:06:31;;;;;;;3.38;0.60;;;;;;;;;;5011225;28;20387;-71
2021/01/23 13:08:56;;;;;;;2.40;0.80;;;;;;;;;;5012402;28;20034;-71
2021/01/23 13:11:22;;;;;;;2.17;0.50;;;;;;;;;;5023429;28;20060;-71
2021/01/23 13:13:49;;;;;;;2.17;0.60;;;;;;;;;;5025384;28;20484;-71
2021/01/23 13:16:17;;;;;;;2.70;0.47;;;;;;;;;;5021408;28;20067;-71
2021/01/23 13:18:47;;;;;;;1.60;0.40;;;;;;;;;;5013028;28;20043;-71
2021/01/23 13:21:13;;;;;;;1.45;0.45;;;;;;;;;;4995146;28;20517;-71
2021/01/23 13:23:39;;;;;;;2.28;0.50;;;;;;;;;;5002081;28;20503;-71
2021/01/23 13:26:06;;;;;;;2.83;0.70;;;;;;;;;;5031145;28;20030;-71
2021/01/23 13:28:32;;;;;;;2.30;0.47;;;;;;;;;;5030565;28;20403;-75
2021/01/23 13:30:57;;;;;;;1.27;0.73;;;;;;;;;;5029061;28;20049;-74
2021/01/23 13:33:23;;;;;;;2.58;0.47;;;;;;;;;;4997835;28;20040;-74
2021/01/23 13:35:48;;;;;;;1.80;0.50;;;;;;;;;;5030624;28;20037;-74
2021/01/23 13:38:14;;;;;;;2.55;0.60;;;;;;;;;;5030440;28;20033;-74
2021/01/23 13:40:39;;;;;;;1.67;0.80;;;;;;;;;;5031879;28;20049;-75
2021/01/23 13:43:04;;;;;;;2.08;0.60;;;;;;;;;;4989975;28;20060;-75
2021/01/23 13:45:31;;;;;;;2.45;0.50;;;;;;;;;;5007165;28;20034;-74
2021/01/23 13:47:56;;;;;;;1.63;0.47;;;;;;;;;;5023320;28;20054;-74
2021/01/23 13:50:22;;;;;;;1.30;0.57;;;;;;;;;;4995724;28;20515;-74
2021/01/23 13:52:47;;;;;;;1.80;0.65;;;;;;;;;;5010648;28;20069;-74
2021/01/23 13:55:12;;;;;;;2.22;0.70;;;;;;;;;;4980435;28;20447;-74
2021/01/23 13:57:38;;;;;;;2.67;0.55;;;;;;;;;;4997284;28;20034;-74
2021/01/23 14:00:14;;;;;;;2.65;0.75;;;;;;;;;;5011212;28;20037;-74
2021/01/23 14:02:56;;;;;;;4.07;0.50;;;;;;;;;;5001704;28;20041;-74
2021/01/23 14:05:21;;;;;;;6.05;1.25;;;;;;;;;;5010261;28;20113;-75
2021/01/23 14:07:46;;;;;;;2.45;0.73;;;;;;;;;;4977331;28;20029;-74
2021/01/23 14:10:12;;;;;;;2.83;0.80;;;;;;;;;;4994288;28;20057;-75
2021/01/23 14:12:37;;;;;;;3.72;0.80;;;;;;;;;;4994094;28;20030;-75
2021/01/23 14:15:04;;;;;;;1.65;0.70;;;;;;;;;;5009512;28;20113;-75
2021/01/23 14:17:29;;;;;;;1.48;0.60;;;;;;;;;;4990419;28;20030;-75
2021/01/23 14:19:55;;;;;;;2.63;0.95;;;;;;;;;;4974474;28;20034;-74
2021/01/23 14:22:21;;;;;;;2.25;0.70;;;;;;;;;;4974496;28;20088;-75
2021/01/23 14:24:46;;;;;;;2.22;0.70;;;;;;;;;;4970919;28;20035;-74
2021/01/23 14:27:12;;;;;;;1.98;0.60;;;;;;;;;;4990386;28;20038;-75
2021/01/23 14:29:38;;;;;;;3.03;0.82;;;;;;;;;;4990002;28;20038;-75
2021/01/23 14:32:04;;;;;;;2.08;0.80;;;;;;;;;;5005702;28;20041;-75
2021/01/23 14:34:30;;;;;;;2.35;0.70;;;;;;;;;;5029866;28;20037;-75
2021/01/23 14:36:55;;;;;;;2.35;0.63;;;;;;;;;;5013294;28;20037;-75
2021/01/23 14:39:21;;;;;;;2.85;0.55;;;;;;;;;;5013289;28;20040;-74
2021/01/23 14:41:46;;;;;;;1.98;0.60;;;;;;;;;;5030998;28;20037;-75
2021/01/23 14:44:11;;;;;;;2.45;0.60;;;;;;;;;;5013111;28;20042;-74