Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:43;;;;;;;22.50;5.23;;;10.00;99.90;;;;;;5041608;28;20509;-67
2022/12/24 00:04:10;;;;;;;17.53;5.77;;;10.00;99.90;;;;;;5042406;28;20455;-68
2022/12/24 00:06:38;;;;;;;26.87;6.03;;;9.90;99.90;;;;;;5043264;28;20486;-68
2022/12/24 00:09:06;;;;;;;26.27;7.33;;;9.90;99.90;;;;;;5041717;28;20489;-67
2022/12/24 00:11:33;;;;;;;20.60;4.90;;;9.90;99.90;;;;;;5042941;28;20566;-67
2022/12/24 00:14:00;;;;;;;12.80;4.37;;;9.90;99.90;;;;;;5036422;28;20491;-67
2022/12/24 00:16:28;;;;;;;18.00;6.30;;;9.90;99.90;;;;;;5025778;28;20463;-67
2022/12/24 00:18:55;;;;;;;18.57;6.60;;;9.90;99.90;;;;;;5021941;28;20463;-67
2022/12/24 00:21:22;;;;;;;19.60;5.73;;;9.90;99.90;;;;;;5022475;28;20459;-67
2022/12/24 00:23:49;;;;;;;18.03;5.20;;;9.90;99.90;;;;;;5022538;28;20478;-66
2022/12/24 00:26:18;;;;;;;20.50;5.13;;;9.90;99.90;;;;;;5055906;28;20458;-67
2022/12/24 00:28:45;;;;;;;22.20;5.47;;;9.90;99.90;;;;;;5062678;28;20883;-66
2022/12/24 00:31:14;;;;;;;20.10;6.50;;;9.90;99.90;;;;;;5063307;28;20472;-67
2022/12/24 00:33:41;;;;;;;14.80;5.10;;;9.90;99.90;;;;;;5062818;28;20493;-67
2022/12/24 00:36:09;;;;;;;22.53;5.93;;;9.90;99.90;;;;;;5063266;28;20466;-66
2022/12/24 00:38:37;;;;;;;16.87;5.77;;;9.90;99.90;;;;;;5063039;28;20506;-66
2022/12/24 00:41:23;;;;;;;21.50;6.00;;;9.90;99.90;;;;;;5063259;28;20442;-67
2022/12/24 00:43:52;;;;;;;20.73;4.93;;;9.90;99.90;;;;;;5062655;28;20473;-66
2022/12/24 00:46:19;;;;;;;16.00;5.03;;;9.90;99.90;;;;;;5062918;28;20458;-66
2022/12/24 00:48:46;;;;;;;12.43;4.97;;;9.80;99.90;;;;;;5062369;28;20468;-66
2022/12/24 00:51:13;;;;;;;17.03;5.23;;;9.80;99.90;;;;;;5063172;28;20462;-66
2022/12/24 00:53:41;;;;;;;19.47;5.20;;;9.80;99.90;;;;;;5062592;28;20499;-66
2022/12/24 00:56:08;;;;;;;20.03;5.90;;;9.80;99.90;;;;;;5060787;28;20887;-66
2022/12/24 00:58:36;;;;;;;24.27;6.10;;;9.70;99.90;;;;;;5060295;28;20751;-66
2022/12/24 01:01:05;;;;;;;22.47;5.67;;;9.80;99.90;;;;;;5059771;28;20472;-67
2022/12/24 01:03:35;;;;;;;19.73;5.73;;;9.80;99.90;;;;;;5059212;28;20458;-66
2022/12/24 01:06:03;;;;;;;26.40;6.33;;;9.70;99.90;;;;;;5059591;28;20490;-66
2022/12/24 01:08:31;;;;;;;21.00;6.00;;;9.70;99.90;;;;;;5059536;28;20901;-67
2022/12/24 01:10:58;;;;;;;19.60;6.67;;;9.70;99.90;;;;;;5059334;28;20982;-66
2022/12/24 01:13:26;;;;;;;23.50;5.87;;;9.60;99.90;;;;;;5059310;28;20490;-66
2022/12/24 01:15:53;;;;;;;25.63;6.90;;;9.60;99.90;;;;;;5059192;28;20473;-66
2022/12/24 01:18:22;;;;;;;19.40;6.10;;;9.70;99.90;;;;;;5059313;28;20466;-66
2022/12/24 01:20:56;;;;;;;29.83;6.87;;;9.70;99.90;;;;;;5059625;28;20466;-66
2022/12/24 01:23:23;;;;;;;24.73;5.87;;;9.60;99.90;;;;;;5059867;28;20885;-66
2022/12/24 01:25:51;;;;;;;23.00;6.00;;;9.60;99.90;;;;;;5058763;28;20466;-66
2022/12/24 01:28:18;;;;;;;23.43;5.10;;;9.60;99.90;;;;;;5058724;28;20469;-66
2022/12/24 01:30:45;;;;;;;25.90;6.57;;;9.60;99.90;;;;;;5059307;28;20469;-65
2022/12/24 01:33:13;;;;;;;17.83;5.53;;;9.50;99.90;;;;;;5059197;28;20489;-66
2022/12/24 01:35:43;;;;;;;14.03;5.27;;;9.50;99.90;;;;;;5059328;28;20465;-66
2022/12/24 01:38:11;;;;;;;28.03;7.90;;;9.60;99.90;;;;;;5059166;28;20458;-66
2022/12/24 01:43:24;;;;;;;24.47;6.47;;;9.60;99.90;;;;;;5059066;28;20512;-65
2022/12/24 01:45:53;;;;;;;17.60;6.57;;;9.60;99.90;;;;;;5059155;28;20815;-66
2022/12/24 01:48:28;;;;;;;19.53;6.20;;;9.60;99.90;;;;;;5058910;28;20488;-66
2022/12/24 01:51:01;;;;;;;29.47;6.40;;;9.60;99.90;;;;;;5058560;28;20468;-65
2022/12/24 01:53:29;;;;;;;14.67;5.73;;;9.60;99.90;;;;;;5058389;28;20494;-66
2022/12/24 01:55:57;;;;;;;19.30;6.07;;;9.60;99.90;;;;;;5058561;28;20469;-66
2022/12/24 01:58:26;;;;;;;19.83;6.20;;;9.60;99.90;;;;;;5058661;28;20462;-67
2022/12/24 02:00:53;;;;;;;22.43;6.27;;;9.50;99.90;;;;;;5058472;28;20508;-66
2022/12/24 02:03:21;;;;;;;25.00;5.70;;;9.60;99.90;;;;;;5058835;28;20459;-66
2022/12/24 02:05:51;;;;;;;16.13;6.60;;;9.50;99.90;;;;;;5058417;28;20533;-65
2022/12/24 02:08:20;;;;;;;26.30;7.07;;;9.50;99.90;;;;;;5058291;28;20458;-66
2022/12/24 02:10:48;;;;;;;23.53;6.60;;;9.50;99.90;;;;;;5058644;28;20745;-66
2022/12/24 02:13:19;;;;;;;19.83;6.80;;;9.50;99.90;;;;;;5058556;28;20513;-66
2022/12/24 02:16:00;;;;;;;17.60;6.83;;;9.50;99.90;;;;;;5058586;28;20465;-66
2022/12/24 02:18:34;;;;;;;21.23;6.00;;;9.50;99.90;;;;;;5058721;28;20485;-66
2022/12/24 02:21:45;;;;;;;23.47;8.60;;;9.60;99.90;;;;;;5058459;28;20757;-67
2022/12/24 02:24:46;;;;;;;18.03;5.90;;;9.50;99.90;;;;;;5058249;28;20887;-66
2022/12/24 02:27:21;;;;;;;19.73;5.90;;;9.50;99.90;;;;;;5058348;28;20473;-66
2022/12/24 02:30:10;;;;;;;23.10;7.20;;;9.50;99.90;;;;;;5057473;28;20466;-66
2022/12/24 02:33:00;;;;;;;19.97;6.10;;;9.50;99.90;;;;;;5058034;28;20458;-66
2022/12/24 02:35:36;;;;;;;20.53;6.93;;;9.50;99.90;;;;;;5057980;28;20739;-66
2022/12/24 02:38:11;;;;;;;18.73;5.53;;;9.50;99.90;;;;;;5057941;28;20505;-65
2022/12/24 02:40:45;;;;;;;24.07;7.00;;;9.50;99.90;;;;;;5057669;28;20461;-66
2022/12/24 02:43:18;;;;;;;32.73;7.27;;;9.40;99.90;;;;;;5058003;28;20458;-66
2022/12/24 02:45:52;;;;;;;18.13;7.20;;;9.50;99.90;;;;;;5058183;28;20461;-66
2022/12/24 02:48:22;;;;;;;23.23;5.83;;;9.50;99.90;;;;;;5057712;28;20468;-66
2022/12/24 02:51:02;;;;;;;26.07;7.30;;;9.50;99.90;;;;;;5057826;28;20436;-67
2022/12/24 02:53:30;;;;;;;32.20;8.00;;;9.50;99.90;;;;;;5057505;28;20475;-66
2022/12/24 02:56:22;;;;;;;16.90;5.67;;;9.50;99.90;;;;;;5057658;28;20436;-66
2022/12/24 02:59:07;;;;;;;19.30;5.80;;;9.40;99.90;;;;;;5057581;28;20462;-66
2022/12/24 03:01:46;;;;;;;26.73;5.60;;;9.40;99.90;;;;;;5057666;28;20462;-66
2022/12/24 03:04:18;;;;;;;19.77;6.20;;;9.40;99.90;;;;;;5057530;28;20489;-67
2022/12/24 03:06:54;;;;;;;26.57;7.03;;;9.40;99.90;;;;;;5037656;28;20459;-66
2022/12/24 03:09:28;;;;;;;32.70;6.13;;;9.40;99.90;;;;;;5037675;28;20430;-66
2022/12/24 03:11:59;;;;;;;16.03;5.27;;;9.40;99.90;;;;;;5037228;28;20541;-66
2022/12/24 03:14:28;;;;;;;22.77;5.93;;;9.50;99.90;;;;;;5037691;28;20496;-67
2022/12/24 03:16:58;;;;;;;20.33;5.50;;;9.40;99.90;;;;;;5037487;28;20469;-67
2022/12/24 03:19:26;;;;;;;31.10;6.03;;;9.40;99.90;;;;;;5027234;28;20460;-67
2022/12/24 03:21:56;;;;;;;21.33;5.50;;;9.40;99.90;;;;;;5017090;28;20470;-67
2022/12/24 03:24:23;;;;;;;12.67;5.00;;;9.40;99.90;;;;;;5017420;28;20498;-67
2022/12/24 03:26:51;;;;;;;14.03;5.80;;;9.40;99.90;;;;;;5016819;28;20474;-66
2022/12/24 03:29:19;;;;;;;18.63;6.70;;;9.40;99.90;;;;;;5017704;28;20463;-67
2022/12/24 03:31:48;;;;;;;18.50;5.60;;;9.40;99.90;;;;;;5017185;28;20474;-67
2022/12/24 03:34:18;;;;;;;24.50;7.60;;;9.40;99.90;;;;;;5017623;28;20496;-67
2022/12/24 03:36:46;;;;;;;21.00;6.33;;;9.40;99.90;;;;;;5017453;28;20468;-67
2022/12/24 03:39:13;;;;;;;19.97;6.33;;;9.40;99.90;;;;;;5016971;28;20902;-67
2022/12/24 03:41:40;;;;;;;24.57;5.40;;;9.40;99.90;;;;;;5028643;28;20459;-67
2022/12/24 03:44:07;;;;;;;22.93;7.17;;;9.40;99.90;;;;;;5036863;28;20444;-67
2022/12/24 03:46:35;;;;;;;30.17;7.60;;;9.40;99.90;;;;;;5037495;28;20459;-67
2022/12/24 03:49:02;;;;;;;26.43;6.70;;;9.40;99.90;;;;;;5037179;28;20532;-67
2022/12/24 03:51:32;;;;;;;19.00;5.60;;;9.40;99.90;;;;;;5036601;28;20441;-66
2022/12/24 03:53:59;;;;;;;18.33;5.43;;;9.40;99.90;;;;;;5036643;28;20590;-67
2022/12/24 03:56:27;;;;;;;19.63;5.80;;;9.40;99.90;;;;;;5036861;28;20463;-67
2022/12/24 03:58:54;;;;;;;21.37;6.60;;;9.40;99.90;;;;;;5037257;28;20553;-67
2022/12/24 04:01:21;;;;;;;22.77;6.60;;;9.40;99.90;;;;;;5036616;28;20832;-66
2022/12/24 04:03:48;;;;;;;22.93;6.10;;;9.40;99.90;;;;;;5036602;28;20469;-67
2022/12/24 04:06:17;;;;;;;22.03;6.50;;;9.40;99.90;;;;;;5052877;28;20461;-67
2022/12/24 04:08:46;;;;;;;22.40;6.80;;;9.40;99.90;;;;;;5056373;28;20441;-66
2022/12/24 04:11:15;;;;;;;21.33;7.60;;;9.50;99.90;;;;;;5057148;28;20494;-66
2022/12/24 04:13:43;;;;;;;21.37;6.50;;;9.40;99.90;;;;;;5056309;28;20494;-66
2022/12/24 04:16:11;;;;;;;21.20;7.23;;;9.40;99.90;;;;;;5056865;28;20524;-66
2022/12/24 04:18:39;;;;;;;22.10;6.93;;;9.50;99.90;;;;;;5057122;28;20760;-66
2022/12/24 04:21:07;;;;;;;15.30;6.70;;;9.40;99.90;;;;;;5057043;28;20874;-66
2022/12/24 04:23:36;;;;;;;22.60;6.70;;;9.40;99.90;;;;;;5056098;28;20440;-66
2022/12/24 04:26:07;;;;;;;17.33;5.80;;;9.40;99.90;;;;;;5056394;28;20466;-66
2022/12/24 04:28:35;;;;;;;16.80;5.70;;;9.50;99.90;;;;;;5056633;28;20472;-66
2022/12/24 04:31:05;;;;;;;23.17;7.17;;;9.40;99.90;;;;;;5056320;28;20462;-67
2022/12/24 04:33:32;;;;;;;14.30;5.20;;;9.40;99.90;;;;;;5060436;28;20943;-66
2022/12/24 04:36:01;;;;;;;10.30;5.20;;;9.50;99.90;;;;;;5060057;28;20500;-66
2022/12/24 04:38:28;;;;;;;16.17;4.50;;;9.50;99.90;;;;;;5060472;28;20480;-66
2022/12/24 04:40:59;;;;;;;20.20;5.20;;;9.50;99.90;;;;;;5060368;28;20462;-66
2022/12/24 04:43:28;;;;;;;10.73;4.70;;;9.50;99.90;;;;;;5059758;28;20459;-65
2022/12/24 04:45:56;;;;;;;17.10;5.93;;;9.50;99.90;;;;;;5060133;28;20466;-66
2022/12/24 04:48:23;;;;;;;16.27;5.70;;;9.50;99.90;;;;;;5059963;28;20466;-66
2022/12/24 04:50:50;;;;;;;13.20;5.10;;;9.50;99.90;;;;;;5060113;28;20468;-66
2022/12/24 04:53:19;;;;;;;9.40;4.50;;;9.50;99.90;;;;;;5060010;28;20462;-66
2022/12/24 04:55:46;;;;;;;14.40;4.80;;;9.50;99.90;;;;;;5059812;28;20472;-66
2022/12/24 04:58:14;;;;;;;13.90;5.03;;;9.50;99.90;;;;;;5059723;28;20468;-66
2022/12/24 05:00:43;;;;;;;15.70;5.00;;;9.50;99.90;;;;;;5060157;28;20955;-67
2022/12/24 05:03:10;;;;;;;16.83;4.70;;;9.50;99.90;;;;;;5059923;28;20462;-66
2022/12/24 05:05:37;;;;;;;17.23;4.60;;;9.50;99.90;;;;;;5059473;28;20551;-67
2022/12/24 05:08:06;;;;;;;13.83;4.20;;;9.50;99.90;;;;;;5059725;28;20545;-66
2022/12/24 05:10:33;;;;;;;11.37;4.27;;;9.50;99.90;;;;;;5059493;28;20497;-66
2022/12/24 05:13:00;;;;;;;17.83;4.50;;;9.50;99.90;;;;;;5059624;28;20471;-64
2022/12/24 05:15:27;;;;;;;12.60;4.10;;;9.50;99.90;;;;;;5059562;28;20494;-64
2022/12/24 05:17:57;;;;;;;10.37;3.80;;;9.50;99.90;;;;;;5059260;28;20436;-64
2022/12/24 05:20:24;;;;;;;15.27;5.47;;;9.40;99.90;;;;;;5059370;28;20470;-64
2022/12/24 05:28:28;;;;;;;12.50;5.70;;;9.40;99.90;;;;;;5058938;28;20852;-64
2022/12/24 05:30:55;;;;;;;19.10;5.57;;;9.30;99.90;;;;;;5058680;28;20458;-65
2022/12/24 05:33:24;;;;;;;9.77;4.97;;;9.30;99.90;;;;;;5059244;28;20454;-65
2022/12/24 05:35:52;;;;;;;14.23;5.83;;;9.30;99.90;;;;;;5059418;28;20462;-65
2022/12/24 05:38:19;;;;;;;17.33;6.17;;;9.30;99.90;;;;;;5059042;28;20440;-64
2022/12/24 05:40:47;;;;;;;13.43;6.30;;;9.30;99.90;;;;;;5059027;28;20462;-64
2022/12/24 05:43:14;;;;;;;24.97;6.60;;;9.30;99.90;;;;;;5058921;28;20466;-65
2022/12/24 05:45:41;;;;;;;12.43;5.40;;;9.40;99.90;;;;;;5059169;28;20458;-64
2022/12/24 05:48:08;;;;;;;16.07;5.67;;;9.30;99.90;;;;;;5059265;28;20853;-65
2022/12/24 05:50:39;;;;;;;22.90;7.20;;;9.30;99.90;;;;;;5058986;28;20757;-65
2022/12/24 05:53:07;;;;;;;15.50;5.90;;;9.30;99.90;;;;;;5059190;28;20565;-65
2022/12/24 05:55:34;;;;;;;24.47;7.03;;;9.40;99.90;;;;;;5058480;28;21028;-65
2022/12/24 05:58:01;;;;;;;15.73;6.43;;;9.40;99.90;;;;;;5058582;28;20536;-65
2022/12/24 06:00:29;;;;;;;18.63;6.07;;;9.30;99.90;;;;;;5058028;28;20492;-65
2022/12/24 06:02:56;;;;;;;19.07;5.90;;;9.30;99.90;;;;;;5057832;28;20539;-65
2022/12/24 06:05:23;;;;;;;12.90;5.97;;;9.30;99.90;;;;;;5056977;28;20772;-65
2022/12/24 06:07:51;;;;;;;12.40;6.17;;;9.40;99.90;;;;;;5057972;28;20857;-65
2022/12/24 06:10:19;;;;;;;16.90;5.87;;;9.30;99.90;;;;;;5057858;28;20463;-65
2022/12/24 06:12:46;;;;;;;16.57;6.60;;;9.30;99.90;;;;;;5057099;28;20466;-65
2022/12/24 06:15:13;;;;;;;16.73;5.97;;;9.40;99.90;;;;;;5058208;28;20483;-65
2022/12/24 06:17:40;;;;;;;21.27;5.80;;;9.40;99.90;;;;;;5058365;28;20470;-65
2022/12/24 06:20:09;;;;;;;18.27;6.17;;;9.40;99.90;;;;;;5058727;28;20464;-65
2022/12/24 06:22:36;;;;;;;17.20;6.47;;;9.30;99.90;;;;;;5058423;28;20480;-65
2022/12/24 06:25:05;;;;;;;16.70;6.13;;;9.40;99.90;;;;;;5058328;28;20465;-65
2022/12/24 06:27:32;;;;;;;19.93;5.60;;;9.40;99.90;;;;;;5057771;28;20466;-64
2022/12/24 06:29:59;;;;;;;17.83;6.60;;;9.40;99.90;;;;;;5058113;28;20769;-64
2022/12/24 06:32:27;;;;;;;17.23;6.67;;;9.40;99.90;;;;;;5058301;28;20469;-65
2022/12/24 06:34:54;;;;;;;24.47;8.13;;;9.40;99.90;;;;;;5058137;28;20497;-64
2022/12/24 06:37:21;;;;;;;12.50;7.00;;;9.40;99.90;;;;;;5058198;28;20501;-64
2022/12/24 06:39:48;;;;;;;16.53;6.90;;;9.40;99.90;;;;;;5057608;28;20462;-64
2022/12/24 06:42:16;;;;;;;28.40;7.77;;;9.40;99.90;;;;;;5057884;28;20502;-65
2022/12/24 06:44:44;;;;;;;19.20;7.30;;;9.40;99.90;;;;;;5058001;28;20465;-65
2022/12/24 06:47:11;;;;;;;25.23;7.57;;;9.40;99.90;;;;;;5057973;28;20480;-65
2022/12/24 06:49:38;;;;;;;23.83;6.77;;;9.40;99.90;;;;;;5057452;28;20488;-65
2022/12/24 06:52:05;;;;;;;22.03;7.47;;;9.50;99.90;;;;;;5057710;28;20732;-65
2022/12/24 06:54:32;;;;;;;22.07;6.30;;;9.50;99.90;;;;;;5056790;28;20962;-65
2022/12/24 06:56:59;;;;;;;24.90;6.93;;;9.50;99.90;;;;;;5057735;28;20463;-65
2022/12/24 06:59:28;;;;;;;24.47;7.30;;;9.40;99.90;;;;;;5057070;28;20473;-65
2022/12/24 07:01:55;;;;;;;25.07;8.27;;;9.40;99.90;;;;;;5057809;28;20466;-65
2022/12/24 07:04:22;;;;;;;16.53;6.33;;;9.40;99.90;;;;;;5057405;28;20458;-65
2022/12/24 07:06:49;;;;;;;20.30;6.10;;;9.40;99.90;;;;;;5057268;28;20767;-65
2022/12/24 07:09:16;;;;;;;23.50;6.93;;;9.40;99.90;;;;;;5057599;28;20831;-65
2022/12/24 07:11:43;;;;;;;20.87;6.50;;;9.40;99.90;;;;;;5057125;28;20564;-65
2022/12/24 07:14:11;;;;;;;16.60;6.50;;;9.40;99.90;;;;;;5057135;28;20469;-64
2022/12/24 07:16:39;;;;;;;22.50;6.83;;;9.50;99.90;;;;;;5057295;28;20462;-65
2022/12/24 07:19:06;;;;;;;25.93;6.10;;;9.50;99.90;;;;;;5057355;28;20466;-65
2022/12/24 07:21:33;;;;;;;19.23;7.00;;;9.50;99.90;;;;;;5057094;28;20916;-65
2022/12/24 07:24:00;;;;;;;17.27;5.90;;;9.50;99.90;;;;;;5057087;28;20466;-65
2022/12/24 07:26:28;;;;;;;25.13;6.57;;;9.50;99.90;;;;;;5057610;28;20462;-64
2022/12/24 07:28:55;;;;;;;23.03;6.57;;;9.50;99.90;;;;;;5056463;28;20462;-65
2022/12/24 07:31:22;;;;;;;27.17;6.70;;;9.50;99.90;;;;;;5056819;28;20462;-65
2022/12/24 07:33:50;;;;;;;27.90;8.10;;;9.50;99.90;;;;;;5057090;28;20909;-65
2022/12/24 07:36:21;;;;;;;22.30;6.73;;;9.50;99.90;;;;;;5057284;28;20494;-65
2022/12/24 07:38:48;;;;;;;24.33;7.40;;;9.50;99.90;;;;;;5057192;28;20461;-65
2022/12/24 07:41:15;;;;;;;20.93;6.60;;;9.60;99.90;;;;;;5057469;28;20462;-65
2022/12/24 07:43:43;;;;;;;32.33;7.40;;;9.50;99.90;;;;;;5056905;28;20552;-65
2022/12/24 07:46:10;;;;;;;25.47;7.30;;;9.60;99.90;;;;;;5057266;28;20458;-65
2022/12/24 07:48:37;;;;;;;22.93;6.57;;;9.60;99.90;;;;;;5057241;28;20473;-65
2022/12/24 07:51:06;;;;;;;24.93;7.30;;;9.60;99.90;;;;;;5057279;28;20893;-65
2022/12/24 07:53:33;;;;;;;22.90;7.30;;;9.50;99.90;;;;;;5056535;28;20473;-65
2022/12/24 07:56:00;;;;;;;25.40;7.20;;;9.60;99.90;;;;;;5056608;28;20504;-66
2022/12/24 07:58:28;;;;;;;23.97;6.67;;;9.60;99.90;;;;;;5056810;28;20462;-65
2022/12/24 08:00:59;;;;;;;28.27;7.13;;;9.60;99.90;;;;;;5057033;28;20462;-66
2022/12/24 08:03:27;;;;;;;24.50;6.90;;;9.60;99.90;;;;;;5056675;28;20462;-65
2022/12/24 08:05:54;;;;;;;22.30;7.20;;;9.60;99.90;;;;;;5058017;28;20486;-65
2022/12/24 08:08:23;;;;;;;32.20;7.83;;;9.50;99.90;;;;;;5060172;28;20917;-65
2022/12/24 08:10:50;;;;;;;14.27;5.47;;;9.60;99.90;;;;;;5060784;28;20469;-65
2022/12/24 08:13:18;;;;;;;27.17;6.50;;;9.50;99.90;;;;;;5060789;28;20560;-65
2022/12/24 08:15:45;;;;;;;20.53;6.80;;;9.50;99.90;;;;;;5060287;28;20493;-65
2022/12/24 08:18:12;;;;;;;26.37;6.67;;;9.50;99.90;;;;;;5060491;28;20469;-65
2022/12/24 08:20:40;;;;;;;21.23;6.57;;;9.60;99.90;;;;;;5061102;28;20458;-66
2022/12/24 08:23:08;;;;;;;24.17;6.40;;;9.50;99.90;;;;;;5060909;28;20484;-65
2022/12/24 08:25:36;;;;;;;22.03;7.30;;;9.60;99.90;;;;;;5060416;28;20759;-65
2022/12/24 08:28:04;;;;;;;25.97;6.87;;;9.60;99.90;;;;;;5060572;28;20489;-65
2022/12/24 08:30:32;;;;;;;25.03;7.53;;;9.60;99.90;;;;;;5060662;28;20568;-65
2022/12/24 08:32:59;;;;;;;21.23;6.70;;;9.60;99.90;;;;;;5058190;28;20468;-65
2022/12/24 08:35:26;;;;;;;23.00;7.23;;;9.60;99.90;;;;;;5021464;28;21012;-65
2022/12/24 08:37:53;;;;;;;26.27;8.70;;;9.60;99.90;;;;;;5056186;28;20466;-65
2022/12/24 08:40:20;;;;;;;24.47;6.80;;;9.60;99.90;;;;;;5060430;28;20469;-65
2022/12/24 08:42:49;;;;;;;20.27;6.83;;;9.60;99.90;;;;;;5060360;28;20466;-65
2022/12/24 08:45:16;;;;;;;16.20;6.27;;;9.60;99.90;;;;;;5060334;28;20458;-65
2022/12/24 08:47:43;;;;;;;21.57;6.97;;;9.60;99.90;;;;;;5059540;28;20733;-66
2022/12/24 08:50:11;;;;;;;17.03;6.70;;;9.60;99.90;;;;;;5058433;28;20461;-65
2022/12/24 08:52:39;;;;;;;26.13;7.20;;;9.50;99.90;;;;;;5058588;28;20480;-66
2022/12/24 08:55:07;;;;;;;18.97;6.43;;;9.60;99.90;;;;;;5058393;28;20496;-65
2022/12/24 08:57:36;;;;;;;27.50;6.93;;;9.60;99.90;;;;;;5058123;28;20851;-65
2022/12/24 09:00:06;;;;;;;20.97;6.40;;;9.60;99.90;;;;;;5053170;28;20798;-65
2022/12/24 09:02:33;;;;;;;29.67;7.57;;;9.60;99.90;;;;;;5030266;28;20483;-65
2022/12/24 09:05:00;;;;;;;19.27;6.67;;;9.60;99.90;;;;;;5039217;28;20509;-66
2022/12/24 09:07:28;;;;;;;19.40;6.00;;;9.60;99.90;;;;;;5039556;28;20489;-66
2022/12/24 09:09:55;;;;;;;21.53;6.53;;;9.60;99.90;;;;;;5039231;28;20783;-66
2022/12/24 09:12:22;;;;;;;19.67;6.70;;;9.60;99.90;;;;;;5036337;28;20561;-66
2022/12/24 09:14:51;;;;;;;20.07;6.63;;;9.60;99.90;;;;;;5035198;28;20498;-66
2022/12/24 09:17:19;;;;;;;26.30;7.13;;;9.60;99.90;;;;;;5034800;28;20463;-66
2022/12/24 09:19:47;;;;;;;24.20;8.50;;;9.70;99.90;;;;;;5035300;28;20463;-66
2022/12/24 09:22:14;;;;;;;23.47;7.27;;;9.70;99.90;;;;;;5035632;28;20463;-65
2022/12/24 09:24:41;;;;;;;18.63;7.00;;;9.70;99.90;;;;;;5034880;28;20467;-66
2022/12/24 09:27:08;;;;;;;25.03;7.07;;;9.70;99.90;;;;;;5035713;28;20465;-65
2022/12/24 09:29:39;;;;;;;24.60;7.10;;;9.70;99.90;;;;;;5035399;28;20463;-66
2022/12/24 09:32:06;;;;;;;25.63;8.00;;;9.70;99.90;;;;;;5036748;28;20748;-66
2022/12/24 09:34:35;;;;;;;17.37;6.10;;;9.70;99.90;;;;;;5036931;28;20461;-66
2022/12/24 09:37:02;;;;;;;23.27;7.30;;;9.80;99.90;;;;;;5037536;28;20478;-66
2022/12/24 09:39:29;;;;;;;27.97;6.47;;;9.80;99.90;;;;;;5038613;28;20456;-66
2022/12/24 09:42:04;;;;;;;15.63;6.53;;;9.80;99.90;;;;;;5039028;28;20533;-66
2022/12/24 09:44:41;;;;;;;25.50;8.20;;;9.80;99.90;;;;;;5039245;28;20458;-66
2022/12/24 09:47:15;;;;;;;20.60;6.27;;;9.80;99.90;;;;;;5039364;28;20465;-66
2022/12/24 09:49:47;;;;;;;27.27;7.73;;;9.80;99.90;;;;;;5039267;28;20536;-65
2022/12/24 09:52:26;;;;;;;27.27;8.00;;;9.80;99.90;;;;;;5037771;28;20471;-66
2022/12/24 09:55:00;;;;;;;25.47;7.80;;;9.90;99.90;;;;;;5039254;28;20444;-65
2022/12/24 09:57:31;;;;;;;29.73;7.87;;;10.00;99.90;;;;;;5038466;28;20485;-65
2022/12/24 09:59:59;;;;;;;26.73;8.83;;;9.90;99.90;;;;;;5038569;28;20474;-65
2022/12/24 10:02:26;;;;;;;41.10;14.57;;;9.90;99.90;;;;;;5038702;28;20500;-65
2022/12/24 10:04:55;;;;;;;26.50;11.63;;;9.90;99.90;;;;;;5038578;28;20538;-65
2022/12/24 10:07:38;;;;;;;24.43;9.70;;;9.90;99.90;;;;;;5038935;28;20490;-65
2022/12/24 10:10:18;;;;;;;19.37;6.57;;;9.90;99.90;;;;;;5039056;28;20469;-65
2022/12/24 10:12:54;;;;;;;24.80;8.10;;;9.90;99.90;;;;;;5038436;28;20469;-65
2022/12/24 10:15:28;;;;;;;18.47;8.83;;;10.00;99.90;;;;;;5038724;28;20589;-65
2022/12/24 10:18:13;;;;;;;27.07;6.70;;;10.00;99.90;;;;;;5038843;28;20462;-65
2022/12/24 10:20:47;;;;;;;24.97;7.57;;;9.90;99.90;;;;;;5038784;28;20863;-65
2022/12/24 10:23:21;;;;;;;22.80;7.17;;;9.90;99.90;;;;;;5038617;28;20490;-66
2022/12/24 10:25:55;;;;;;;24.03;7.00;;;9.90;99.90;;;;;;5038054;28;20459;-66
2022/12/24 10:28:25;;;;;;;25.03;8.67;;;9.90;99.90;;;;;;5037906;28;20458;-65
2022/12/24 10:30:59;;;;;;;21.17;8.00;;;9.90;99.90;;;;;;5038088;28;20458;-66
2022/12/24 10:33:31;;;;;;;20.67;8.80;;;9.80;99.90;;;;;;5037951;28;20892;-66
2022/12/24 10:36:00;;;;;;;28.70;7.90;;;9.80;99.90;;;;;;5038033;28;20495;-66
2022/12/24 10:38:27;;;;;;;26.93;7.97;;;9.80;99.90;;;;;;5038126;28;20774;-66
2022/12/24 10:40:56;;;;;;;22.57;8.33;;;9.80;99.90;;;;;;5038326;28;20465;-66
2022/12/24 10:43:25;;;;;;;23.43;7.30;;;9.90;99.90;;;;;;5038240;28;20459;-66
2022/12/24 10:45:56;;;;;;;21.00;7.67;;;9.90;99.90;;;;;;5037867;28;20467;-66
2022/12/24 10:48:28;;;;;;;19.60;7.70;;;9.90;99.90;;;;;;5038011;28;20876;-65
2022/12/24 10:51:04;;;;;;;35.93;8.30;;;9.90;99.90;;;;;;5038149;28;20469;-65
2022/12/24 10:53:42;;;;;;;21.63;6.33;;;9.90;99.90;;;;;;5037710;28;20495;-65
2022/12/24 10:56:11;;;;;;;30.57;6.30;;;10.00;99.90;;;;;;5037583;28;20501;-65
2022/12/24 10:58:45;;;;;;;19.23;6.80;;;10.00;99.90;;;;;;5037138;28;20463;-66
2022/12/24 11:01:12;;;;;;;25.13;7.13;;;10.10;99.90;;;;;;5037300;28;20463;-66
2022/12/24 11:03:39;;;;;;;20.47;8.20;;;10.20;99.90;;;;;;5036270;28;20463;-65
2022/12/24 11:06:13;;;;;;;25.07;6.57;;;10.30;99.90;;;;;;5035903;28;20475;-66
2022/12/24 11:08:43;;;;;;;23.47;7.83;;;10.50;99.90;;;;;;5036471;28;20865;-66
2022/12/24 11:11:13;;;;;;;28.70;6.73;;;10.50;99.90;;;;;;5035470;28;20529;-66
2022/12/24 11:13:43;;;;;;;23.23;6.83;;;10.60;99.90;;;;;;5036284;28;20472;-66
2022/12/24 11:16:17;;;;;;;20.03;7.47;;;10.50;99.90;;;;;;5035857;28;20483;-66
2022/12/24 11:18:47;;;;;;;21.73;8.17;;;10.60;99.90;;;;;;5036823;28;20469;-66
2022/12/24 11:21:22;;;;;;;22.07;6.53;;;10.60;99.90;;;;;;5037421;28;20470;-66
2022/12/24 11:23:53;;;;;;;27.60;7.87;;;10.60;99.90;;;;;;5035649;28;20462;-66
2022/12/24 11:26:23;;;;;;;22.77;7.20;;;10.50;99.90;;;;;;5035865;28;20461;-66
2022/12/24 11:29:06;;;;;;;22.20;8.00;;;10.50;99.90;;;;;;5035855;28;20529;-66
2022/12/24 11:31:36;;;;;;;21.17;6.73;;;10.40;99.90;;;;;;5035666;28;20641;-66
2022/12/24 11:34:21;;;;;;;23.73;6.50;;;10.40;99.90;;;;;;5035848;28;20880;-66
2022/12/24 11:36:50;;;;;;;22.63;7.17;;;10.40;99.90;;;;;;5036361;28;20491;-66
2022/12/24 11:39:22;;;;;;;23.13;6.77;;;10.60;99.90;;;;;;5037631;28;20859;-66
2022/12/24 11:41:51;;;;;;;29.93;7.23;;;10.80;99.90;;;;;;5036301;28;20444;-66
2022/12/24 11:44:25;;;;;;;23.70;7.53;;;10.90;99.90;;;;;;5036976;28;20462;-66
2022/12/24 11:46:55;;;;;;;20.33;6.43;;;11.00;99.90;;;;;;5034700;28;20544;-66
2022/12/24 11:49:27;;;;;;;28.67;7.00;;;10.90;99.90;;;;;;5017061;28;20954;-65
2022/12/24 11:52:24;;;;;;;20.13;7.63;;;10.80;99.90;;;;;;5017312;28;20462;-65
2022/12/24 11:55:12;;;;;;;27.00;8.97;;;10.80;99.90;;;;;;5017203;28;20477;-66
2022/12/24 11:57:48;;;;;;;29.90;9.30;;;10.80;99.90;;;;;;5016833;28;20503;-66
2022/12/24 12:00:15;;;;;;;20.93;7.80;;;10.80;99.90;;;;;;5017067;28;20467;-65
2022/12/24 12:02:46;;;;;;;19.07;7.00;;;10.80;99.90;;;;;;5017366;28;20470;-65
2022/12/24 12:05:17;;;;;;;17.60;6.47;;;10.70;99.90;;;;;;5017289;28;20498;-65
2022/12/24 12:07:50;;;;;;;26.93;6.93;;;10.70;99.90;;;;;;5017131;28;20442;-65
2022/12/24 12:10:21;;;;;;;21.10;6.87;;;10.60;99.90;;;;;;5016806;28;20820;-65
2022/12/24 12:12:56;;;;;;;27.00;7.07;;;10.60;99.90;;;;;;5017250;28;20759;-65
2022/12/24 12:15:27;;;;;;;27.60;6.90;;;10.60;99.90;;;;;;5016918;28;20434;-66
2022/12/24 12:18:00;;;;;;;23.63;5.77;;;10.70;99.90;;;;;;5016938;28;20751;-65
2022/12/24 12:20:31;;;;;;;26.53;6.83;;;10.80;99.90;;;;;;5017388;28;20563;-65
2022/12/24 12:23:03;;;;;;;18.97;6.70;;;10.90;99.90;;;;;;5017545;28;20879;-65
2022/12/24 12:25:35;;;;;;;21.00;7.00;;;11.00;99.90;;;;;;5017065;28;20757;-66
2022/12/24 12:28:07;;;;;;;24.13;7.33;;;11.10;99.90;;;;;;5017090;28;20470;-65
2022/12/24 12:30:37;;;;;;;20.40;6.30;;;11.10;99.90;;;;;;5014921;28;20472;-65
2022/12/24 12:33:12;;;;;;;17.10;5.40;;;11.20;99.90;;;;;;5016977;28;20768;-66
2022/12/24 12:35:42;;;;;;;20.77;6.80;;;11.10;99.90;;;;;;5016454;28;20462;-65
2022/12/24 12:38:14;;;;;;;20.40;7.10;;;11.10;99.90;;;;;;5016813;28;20467;-65
2022/12/24 12:41:08;;;;;;;21.10;7.03;;;11.30;99.90;;;;;;5016501;28;20850;-66
2022/12/24 12:44:01;;;;;;;28.40;7.50;;;11.40;99.90;;;;;;5016696;28;20792;-65
2022/12/24 12:46:38;;;;;;;22.00;7.00;;;11.50;99.90;;;;;;4994540;28;20897;-65
2022/12/24 12:49:18;;;;;;;17.63;5.60;;;11.50;99.90;;;;;;5016889;28;20991;-66
2022/12/24 12:51:51;;;;;;;20.27;7.07;;;11.40;99.90;;;;;;5016955;28;20463;-65
2022/12/24 12:54:46;;;;;;;18.27;6.40;;;11.30;99.90;;;;;;5020152;28;20464;-66
2022/12/24 12:57:17;;;;;;;23.60;6.40;;;11.20;99.90;;;;;;5020699;28;20578;-66
2022/12/24 12:59:50;;;;;;;21.70;6.33;;;11.20;99.90;;;;;;5020215;28;20899;-66
2022/12/24 13:02:39;;;;;;;20.73;6.30;;;11.40;99.90;;;;;;5020688;28;20554;-66
2022/12/24 13:05:33;;;;;;;22.60;7.50;;;11.30;1.00;;;;;;5020126;28;20492;-66
2022/12/24 13:08:23;;;;;;;19.30;7.83;;;11.20;1.00;;;;;;5014024;28;20471;-65
2022/12/24 13:11:08;;;;;;;21.90;7.70;;;11.20;99.90;;;;;;5019998;28;20997;-65