Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:12;;;;;;;47.70;27.00;;;6.30;99.90;;;6.23;64.26;94685.69;5060449;28;20475;-62
2023/12/12 00:04:39;;;;;;;60.23;27.17;;;6.40;99.90;;;6.20;63.91;94685.13;5057969;28;20444;-62
2023/12/12 00:07:07;;;;;;;60.07;28.50;;;6.30;99.90;;;6.12;63.61;94682.25;5058950;28;20554;-60
2023/12/12 00:09:34;;;;;;;67.23;31.60;;;6.30;99.90;;;6.02;64.68;94661.22;5055862;28;20506;-61
2023/12/12 00:12:00;;;;;;;65.37;28.53;;;6.20;99.90;;;5.97;64.57;94668.59;5054753;28;20509;-61
2023/12/12 00:14:27;;;;;;;59.90;30.30;;;6.10;99.90;;;5.90;64.73;94657.72;5062394;28;20443;-61
2023/12/12 00:16:56;;;;;;;55.83;29.67;;;6.10;99.90;;;5.84;64.63;94655.59;5056348;28;20460;-63
2023/12/12 00:19:23;;;;;;;69.83;30.17;;;6.00;99.90;;;5.82;65.74;94647.06;5061583;28;20512;-61
2023/12/12 00:21:51;;;;;;;59.27;28.97;;;6.00;99.90;;;5.80;65.57;94672.44;5061798;28;20466;-60
2023/12/12 00:24:18;;;;;;;55.83;29.10;;;6.00;99.90;;;5.83;65.68;94701.75;5059657;28;20823;-62
2023/12/12 00:26:45;;;;;;;53.83;28.97;;;6.00;99.90;;;5.88;65.56;94711.84;5060628;28;20472;-61
2023/12/12 00:29:13;;;;;;;63.63;30.47;;;6.00;99.90;;;5.95;66.09;94707.84;5060104;28;20443;-61
2023/12/12 00:31:40;;;;;;;60.50;29.80;;;6.10;99.90;;;6.02;65.39;94701.22;5058376;28;20479;-60
2023/12/12 00:34:08;;;;;;;62.50;29.50;;;6.10;99.90;;;6.09;66.48;94699.00;5056235;28;20452;-61
2023/12/12 00:36:36;;;;;;;52.80;30.10;;;6.20;99.90;;;6.14;65.88;94709.09;5061793;28;20810;-60
2023/12/12 00:39:07;;;;;;;53.37;27.07;;;6.20;99.90;;;6.18;65.33;94702.66;5059475;28;20513;-60
2023/12/12 00:41:35;;;;;;;50.90;28.07;;;6.30;99.90;;;6.23;65.40;94700.56;5062106;28;20604;-60
2023/12/12 00:44:03;;;;;;;51.23;26.73;;;6.30;99.90;;;6.29;64.77;94689.63;5065192;28;20447;-62
2023/12/12 00:46:31;;;;;;;60.33;27.33;;;6.40;99.90;;;6.35;65.19;94694.38;5064165;28;20475;-63
2023/12/12 00:48:58;;;;;;;55.97;27.97;;;6.40;99.90;;;6.41;64.72;94698.28;5061797;28;20953;-61
2023/12/12 00:51:27;;;;;;;52.43;28.10;;;6.50;99.90;;;6.45;64.60;94713.59;5061870;28;20604;-60
2023/12/12 00:53:54;;;;;;;66.70;26.70;;;6.60;99.90;;;6.50;64.69;94718.47;5061456;28;20447;-61
2023/12/12 00:56:21;;;;;;;57.33;26.57;;;6.60;99.90;;;6.54;64.77;94713.88;5061582;28;20496;-61
2023/12/12 00:58:49;;;;;;;44.37;23.27;;;6.60;99.90;;;6.55;65.42;94703.28;5060425;28;20476;-60
2023/12/12 01:01:16;;;;;;;47.30;23.87;;;6.70;99.90;;;6.55;65.10;94705.91;5061868;28;20504;-61
2023/12/12 01:03:43;;;;;;;49.20;24.70;;;6.70;99.90;;;6.56;64.56;94709.34;5064459;28;20467;-60
2023/12/12 01:06:16;;;;;;;42.43;21.90;;;6.70;99.90;;;6.53;64.65;94727.88;5064490;28;20979;-62
2023/12/12 01:08:45;;;;;;;46.20;22.27;;;6.60;99.90;;;6.51;65.39;94727.16;5060796;28;20463;-60
2023/12/12 01:11:13;;;;;;;44.40;22.50;;;6.60;99.90;;;6.48;65.60;94730.84;5062648;28;20494;-61
2023/12/12 01:13:40;;;;;;;48.90;23.73;;;6.60;99.90;;;6.46;65.53;94730.13;5059314;28;20474;-60
2023/12/12 01:16:08;;;;;;;41.37;21.67;;;6.50;99.90;;;6.46;64.83;94723.13;5060188;28;20477;-60
2023/12/12 01:18:35;;;;;;;43.67;23.23;;;6.60;99.90;;;6.44;64.94;94718.94;5061459;28;20986;-62
2023/12/12 01:21:03;;;;;;;55.27;25.03;;;6.60;99.90;;;6.41;64.58;94714.81;5059127;28;20538;-61
2023/12/12 01:23:50;;;;;;;50.23;22.80;;;6.50;99.90;;;6.39;65.56;94718.47;5059640;28;20506;-61
2023/12/12 01:26:18;;;;;;;50.77;22.13;;;6.50;99.90;;;6.37;64.50;94723.81;5058651;28;20544;-61
2023/12/12 01:28:45;;;;;;;43.77;23.10;;;6.50;99.90;;;6.36;65.59;94721.31;5058171;28;20478;-62
2023/12/12 01:31:13;;;;;;;42.13;22.63;;;6.50;99.90;;;6.31;65.68;94718.25;5058583;28;20595;-61
2023/12/12 01:33:40;;;;;;;38.33;22.00;;;6.40;99.90;;;6.28;65.07;94721.91;5060241;28;20840;-60
2023/12/12 01:36:08;;;;;;;40.60;21.50;;;6.40;99.90;;;6.26;64.95;94710.75;5058112;28;20443;-61
2023/12/12 01:38:35;;;;;;;44.50;21.00;;;6.40;99.90;;;6.25;64.81;94703.88;5059529;28;20502;-62
2023/12/12 01:41:04;;;;;;;43.80;20.03;;;6.30;99.90;;;6.26;65.46;94695.91;5058697;28;20447;-61
2023/12/12 01:43:32;;;;;;;39.80;20.20;;;6.30;99.90;;;6.23;65.08;94677.88;5059876;28;20550;-59
2023/12/12 01:46:01;;;;;;;52.20;22.20;;;6.40;99.90;;;6.22;64.69;94683.22;5059607;28;20456;-62
2023/12/12 01:48:29;;;;;;;40.47;20.87;;;6.30;99.90;;;6.20;64.79;94692.94;5057900;28;20464;-60
2023/12/12 01:50:56;;;;;;;43.00;19.70;;;6.30;99.90;;;6.15;65.76;94695.91;5053981;28;20487;-63
2023/12/12 01:53:26;;;;;;;35.33;18.27;;;6.30;99.90;;;6.10;65.09;94684.97;5059975;28;20476;-62
2023/12/12 01:55:53;;;;;;;41.37;20.40;;;6.20;99.90;;;6.05;65.58;94698.38;5061183;28;20455;-61
2023/12/12 01:58:22;;;;;;;33.17;19.43;;;6.20;99.90;;;6.03;65.33;94705.50;5054819;28;20474;-62
2023/12/12 02:00:49;;;;;;;46.43;22.47;;;6.10;99.90;;;5.97;64.92;94700.75;5059254;28;20451;-61
2023/12/12 02:03:17;;;;;;;47.83;21.97;;;6.10;99.90;;;5.93;65.36;94699.25;5058026;28;20902;-60
2023/12/12 02:05:44;;;;;;;47.63;24.50;;;6.10;99.90;;;5.85;65.43;94704.25;5058421;28;20453;-60
2023/12/12 02:08:11;;;;;;;44.17;22.50;;;6.00;99.90;;;5.82;65.23;94704.47;5056899;28;20528;-59
2023/12/12 02:10:39;;;;;;;52.93;25.63;;;5.90;99.90;;;5.81;65.45;94694.97;5060521;28;20479;-61
2023/12/12 02:13:06;;;;;;;47.43;24.63;;;5.90;99.90;;;5.80;65.67;94688.09;5055639;28;20627;-60
2023/12/12 02:15:34;;;;;;;53.73;26.23;;;5.90;99.90;;;5.80;65.86;94704.59;5058789;28;20451;-59
2023/12/12 02:18:02;;;;;;;52.53;26.47;;;5.90;99.90;;;5.81;65.49;94713.25;5060133;28;20792;-61
2023/12/12 02:20:29;;;;;;;51.13;24.03;;;5.90;99.90;;;5.84;65.42;94715.63;5054878;28;20451;-62
2023/12/12 02:22:58;;;;;;;46.07;25.17;;;5.90;99.90;;;5.84;65.68;94723.44;5059598;28;21086;-62
2023/12/12 02:25:25;;;;;;;58.63;23.87;;;5.90;99.90;;;5.80;65.91;94724.66;5057764;28;20454;-62
2023/12/12 02:27:52;;;;;;;42.07;26.10;;;5.90;99.90;;;5.82;65.45;94734.00;5058002;28;20991;-60
2023/12/12 02:30:20;;;;;;;47.73;25.50;;;5.90;99.90;;;5.82;65.95;94720.94;5054753;28;21004;-60
2023/12/12 02:32:47;;;;;;;52.33;24.43;;;5.90;99.90;;;5.80;65.51;94724.66;5057611;28;20490;-60
2023/12/12 02:35:19;;;;;;;49.30;24.30;;;5.90;99.90;;;5.81;65.72;94726.28;5064679;28;20451;-59
2023/12/12 02:37:46;;;;;;;49.70;23.97;;;5.90;99.90;;;5.81;66.06;94727.13;5057307;28;20526;-61
2023/12/12 02:40:15;;;;;;;59.73;23.90;;;5.90;99.90;;;5.81;65.55;94734.13;5060388;28;20847;-61
2023/12/12 02:42:44;;;;;;;41.10;22.90;;;5.90;99.90;;;5.85;66.04;94738.16;5059062;28;20472;-61
2023/12/12 02:45:12;;;;;;;45.20;24.17;;;5.90;99.90;;;5.87;65.28;94731.91;5059810;28;20866;-61
2023/12/12 02:47:39;;;;;;;41.23;21.27;;;6.00;99.90;;;5.88;65.70;94725.72;5057570;28;20526;-61
2023/12/12 02:50:08;;;;;;;40.47;20.83;;;6.00;99.90;;;5.93;65.57;94731.44;5057118;28;21276;-61
2023/12/12 02:52:35;;;;;;;41.70;20.03;;;6.00;99.90;;;5.97;65.72;94741.69;5053666;28;20460;-60
2023/12/12 02:55:02;;;;;;;33.50;19.90;;;6.10;99.90;;;5.98;65.60;94732.88;5058978;28;20443;-59
2023/12/12 02:57:31;;;;;;;33.07;16.90;;;6.10;99.90;;;6.01;65.42;94728.28;5058220;28;20456;-61
2023/12/12 02:59:58;;;;;;;34.53;16.33;;;6.10;99.90;;;6.04;64.95;94715.00;5061486;28;20446;-62
2023/12/12 03:02:25;;;;;;;36.57;17.20;;;6.10;99.90;;;6.08;64.98;94703.34;5062548;28;20464;-63
2023/12/12 03:04:53;;;;;;;27.93;15.47;;;6.20;99.90;;;6.12;65.47;94710.97;5059999;28;20513;-60
2023/12/12 03:07:21;;;;;;;27.90;14.07;;;6.20;99.90;;;6.15;65.63;94714.19;5065203;28;20502;-61
2023/12/12 03:09:49;;;;;;;31.23;16.57;;;6.30;99.90;;;6.18;65.45;94713.97;5061383;28;20506;-62
2023/12/12 03:12:16;;;;;;;23.03;13.30;;;6.30;99.90;;;6.23;64.83;94716.22;5061744;28;20999;-61
2023/12/12 03:14:45;;;;;;;36.10;15.73;;;6.30;99.90;;;6.27;64.72;94715.00;5061671;28;20570;-62
2023/12/12 03:17:12;;;;;;;25.77;14.87;;;6.30;99.90;;;6.31;64.92;94711.22;5060773;28;21146;-61
2023/12/12 03:19:39;;;;;;;26.67;14.17;;;6.40;99.90;;;6.36;65.04;94701.25;5063122;28;20458;-61
2023/12/12 03:22:06;;;;;;;31.27;14.60;;;6.40;99.90;;;6.38;64.97;94704.59;5063951;28;20467;-60
2023/12/12 03:24:34;;;;;;;27.23;14.60;;;6.50;99.90;;;6.42;64.49;94716.44;5062018;28;20447;-61
2023/12/12 03:27:01;;;;;;;25.20;14.70;;;6.50;99.90;;;6.45;65.11;94721.44;5061070;28;20467;-61
2023/12/12 03:29:28;;;;;;;27.33;14.90;;;6.50;99.90;;;6.47;64.47;94705.66;5061278;28;20938;-61
2023/12/12 03:31:57;;;;;;;35.27;14.00;;;6.60;99.90;;;6.49;64.78;94701.16;5061263;28;20514;-60
2023/12/12 03:34:24;;;;;;;29.30;13.83;;;6.60;99.90;;;6.52;64.66;94700.06;5060966;28;20459;-60
2023/12/12 03:36:51;;;;;;;22.60;12.37;;;6.60;99.90;;;6.55;64.68;94689.38;5062740;28;20635;-61
2023/12/12 03:39:19;;;;;;;17.20;11.00;;;6.70;99.90;;;6.58;64.86;94697.81;5060418;28;20494;-60
2023/12/12 03:41:45;;;;;;;24.33;11.80;;;6.70;99.90;;;6.62;64.25;94701.03;5062715;28;20505;-60
2023/12/12 03:44:12;;;;;;;17.73;10.13;;;6.70;99.90;;;6.67;64.92;94693.63;5059120;28;20912;-62
2023/12/12 03:46:39;;;;;;;23.27;10.17;;;6.80;99.90;;;6.74;64.95;94700.06;5056180;28;20861;-60
2023/12/12 03:49:08;;;;;;;16.23;8.73;;;6.80;99.90;;;6.79;64.68;94703.13;5061726;28;20454;-61
2023/12/12 03:51:35;;;;;;;15.57;8.63;;;6.90;99.90;;;6.86;64.42;94713.09;5057993;28;21133;-60
2023/12/12 03:54:03;;;;;;;15.23;7.10;;;6.90;99.90;;;6.92;64.20;94707.38;5062514;28;20447;-62
2023/12/12 03:56:30;;;;;;;15.60;7.07;;;7.00;99.90;;;6.98;63.89;94702.50;5061997;28;20451;-60
2023/12/12 03:58:59;;;;;;;17.13;7.13;;;7.00;99.90;;;7.04;63.68;94695.97;5061042;28;20509;-61
2023/12/12 04:01:26;;;;;;;11.47;6.57;;;7.10;99.90;;;7.12;63.39;94697.97;5061199;28;20452;-59
2023/12/12 04:03:55;;;;;;;12.90;7.10;;;7.20;99.90;;;7.16;62.84;94697.59;5061656;28;21078;-62
2023/12/12 04:06:23;;;;;;;31.20;13.57;;;7.20;99.90;;;7.25;63.02;94710.88;5059691;28;20444;-61
2023/12/12 04:08:51;;;;;;;32.13;15.17;;;7.30;99.90;;;7.26;63.41;94725.63;5061500;28;20451;-60
2023/12/12 04:11:18;;;;;;;43.97;22.90;;;7.30;99.90;;;7.23;63.11;94731.91;5060618;28;20495;-61
2023/12/12 04:13:45;;;;;;;40.50;23.00;;;7.30;99.90;;;7.18;63.27;94740.13;5061127;28;21156;-61
2023/12/12 04:16:12;;;;;;;47.37;22.07;;;7.20;99.90;;;7.09;63.20;94740.88;5062983;28;20459;-61
2023/12/12 04:18:40;;;;;;;37.57;21.47;;;7.20;99.90;;;7.01;63.19;94743.28;5059506;28;20470;-59
2023/12/12 04:21:07;;;;;;;49.10;21.77;;;7.10;99.90;;;6.93;63.39;94748.28;5059641;28;20863;-61
2023/12/12 04:23:39;;;;;;;44.30;22.53;;;7.00;99.90;;;6.87;63.44;94752.19;5061365;28;20470;-61
2023/12/12 04:26:08;;;;;;;37.97;20.63;;;7.00;99.90;;;6.82;63.58;94746.50;5060304;28;20875;-61
2023/12/12 04:28:35;;;;;;;37.97;21.40;;;6.90;99.90;;;6.77;64.30;94752.09;5060380;28;20473;-60
2023/12/12 04:31:02;;;;;;;44.47;22.17;;;6.90;99.90;;;6.72;64.21;94754.22;5059498;28;20474;-61
2023/12/12 04:33:29;;;;;;;48.67;21.53;;;6.80;99.90;;;6.70;64.70;94750.91;5062061;28;20956;-59
2023/12/12 04:35:57;;;;;;;45.00;21.60;;;6.80;99.90;;;6.67;63.80;94745.91;5061002;28;20505;-62
2023/12/12 04:38:24;;;;;;;39.43;19.80;;;6.80;99.90;;;6.62;64.15;94748.06;5063326;28;20793;-61
2023/12/12 04:40:53;;;;;;;43.43;20.83;;;6.70;99.90;;;6.57;63.95;94764.09;5059870;28;20951;-60
2023/12/12 04:43:20;;;;;;;33.07;19.43;;;6.70;99.90;;;6.55;64.14;94771.22;5060295;28;20478;-62
2023/12/12 04:45:47;;;;;;;36.73;19.60;;;6.60;99.90;;;6.50;64.52;94769.91;5054842;28;21003;-62
2023/12/12 04:48:15;;;;;;;30.10;19.17;;;6.60;99.90;;;6.46;64.79;94759.69;5062016;28;20549;-62
2023/12/12 04:50:42;;;;;;;34.47;21.30;;;6.60;99.90;;;6.44;64.80;94756.38;5059348;28;20440;-62
2023/12/12 04:53:10;;;;;;;42.43;20.77;;;6.50;99.90;;;6.43;64.47;94761.72;5058462;28;20467;-61
2023/12/12 04:55:38;;;;;;;36.50;19.57;;;6.50;99.90;;;6.42;64.93;94773.09;5059563;28;20443;-62
2023/12/12 04:58:08;;;;;;;35.00;18.93;;;6.50;99.90;;;6.40;64.57;94770.59;5058980;28;20456;-60
2023/12/12 05:00:35;;;;;;;37.53;17.90;;;6.50;99.90;;;6.43;65.18;94778.22;5059590;28;20452;-62
2023/12/12 05:03:02;;;;;;;31.00;17.40;;;6.50;99.90;;;6.43;65.17;94774.78;5060580;28;20884;-61
2023/12/12 05:05:30;;;;;;;36.33;18.97;;;6.50;99.90;;;6.46;64.50;94777.16;5058018;28;20443;-61
2023/12/12 05:07:57;;;;;;;32.83;18.37;;;6.50;99.90;;;6.49;64.76;94781.28;5059816;28;20544;-60
2023/12/12 05:10:25;;;;;;;41.13;20.60;;;6.60;99.90;;;6.50;64.85;94780.34;5059258;28;20448;-62
2023/12/12 05:12:52;;;;;;;34.37;19.40;;;6.60;99.90;;;6.57;64.68;94792.00;5061187;28;21009;-62
2023/12/12 05:15:21;;;;;;;30.17;16.63;;;6.60;99.90;;;6.59;64.53;94790.09;5059711;28;20769;-61
2023/12/12 05:17:48;;;;;;;28.00;17.47;;;6.70;99.90;;;6.63;64.90;94797.59;5055678;28;20468;-59
2023/12/12 05:20:16;;;;;;;28.03;16.30;;;6.70;99.90;;;6.66;64.30;94799.13;5058027;28;20463;-61
2023/12/12 05:22:43;;;;;;;35.10;16.93;;;6.70;99.90;;;6.69;64.30;94805.91;5058902;28;20475;-62
2023/12/12 05:25:11;;;;;;;30.73;15.77;;;6.80;99.90;;;6.70;64.29;94800.56;5061191;28;20969;-62
2023/12/12 05:27:38;;;;;;;26.57;14.47;;;6.80;99.90;;;6.75;64.73;94808.03;5060834;28;20477;-62
2023/12/12 05:30:08;;;;;;;46.53;26.67;;;6.80;99.90;;;6.77;64.28;94804.38;5061117;28;20906;-61
2023/12/12 05:32:37;;;;;;;30.73;17.70;;;6.90;99.90;;;6.79;64.54;94791.19;5054718;28;21016;-61
2023/12/12 05:35:07;;;;;;;24.90;16.57;;;6.90;99.90;;;6.81;64.53;94800.56;5059320;28;20528;-60
2023/12/12 05:37:35;;;;;;;23.20;11.50;;;6.90;99.90;;;6.85;63.93;94797.69;5062295;28;20514;-60
2023/12/12 05:40:04;;;;;;;21.90;11.30;;;6.90;99.90;;;6.88;64.77;94789.63;5059414;28;20495;-60
2023/12/12 05:42:32;;;;;;;29.43;18.63;;;6.90;99.90;;;6.91;64.58;94797.22;5059160;28;20476;-60
2023/12/12 05:44:59;;;;;;;20.13;14.63;;;7.00;99.90;;;6.93;64.13;94793.53;5061504;28;20455;-60
2023/12/12 05:47:26;;;;;;;15.20;11.17;;;7.00;99.90;;;6.96;63.88;94803.78;5059278;28;20839;-62
2023/12/12 05:49:56;;;;;;;21.13;11.20;;;7.00;99.90;;;7.00;64.42;94804.34;5054151;28;20534;-61
2023/12/12 05:52:23;;;;;;;19.60;10.10;;;7.10;99.90;;;7.03;63.55;94809.34;5054560;28;20527;-62
2023/12/12 05:54:50;;;;;;;19.80;12.73;;;7.10;99.90;;;7.06;63.91;94811.72;5059855;28;20553;-60
2023/12/12 05:57:18;;;;;;;21.30;12.10;;;7.10;99.90;;;7.10;63.90;94814.94;5056715;28;20475;-63
2023/12/12 05:59:46;;;;;;;14.50;10.47;;;7.20;99.90;;;7.13;63.44;94814.72;5058027;28;20456;-62
2023/12/12 06:02:13;;;;;;;21.93;11.40;;;7.20;99.90;;;7.15;64.02;94810.19;5055353;28;20468;-61
2023/12/12 06:04:41;;;;;;;25.70;10.13;;;7.20;99.90;;;7.20;63.47;94809.81;5058673;28;20454;-63
2023/12/12 06:07:09;;;;;;;25.83;11.57;;;7.20;99.90;;;7.24;63.63;94819.91;5049554;28;20466;-61
2023/12/12 06:09:37;;;;;;;25.20;11.23;;;7.30;99.90;;;7.27;63.67;94805.78;5064133;28;20455;-60
2023/12/12 06:12:05;;;;;;;20.03;11.30;;;7.30;99.90;;;7.29;63.33;94794.22;5061329;28;20479;-61
2023/12/12 06:14:32;;;;;;;22.60;10.27;;;7.30;99.90;;;7.32;64.02;94788.75;5058242;28;20474;-61
2023/12/12 06:17:00;;;;;;;18.63;8.67;;;7.40;99.90;;;7.38;63.64;94787.44;5059517;28;20502;-61
2023/12/12 06:19:27;;;;;;;26.50;10.23;;;7.40;99.90;;;7.42;63.00;94786.25;5058092;28;20452;-62
2023/12/12 06:21:54;;;;;;;18.53;8.17;;;7.50;99.90;;;7.47;63.42;94786.69;5054947;28;21004;-61
2023/12/12 06:24:23;;;;;;;22.07;8.60;;;7.50;99.90;;;7.57;62.92;94796.44;5059528;28;20443;-61
2023/12/12 06:26:50;;;;;;;17.93;8.43;;;7.60;99.90;;;7.71;62.58;94788.28;5061169;28;20529;-61
2023/12/12 06:29:18;;;;;;;64.70;10.23;;;7.70;99.90;;;7.84;62.99;94788.13;5059944;28;20462;-58
2023/12/12 06:31:46;;;;;;;12.73;8.17;;;7.90;99.90;;;7.94;62.16;94796.06;5058184;28;20527;-61
2023/12/12 06:34:13;;;;;;;15.90;8.23;;;7.90;99.90;;;7.99;62.19;94799.13;5056422;28;20447;-61
2023/12/12 06:36:40;;;;;;;18.20;7.50;;;8.00;99.90;;;8.05;62.20;94802.06;5060068;28;20824;-59
2023/12/12 06:39:09;;;;;;;16.20;8.17;;;8.10;99.90;;;8.12;62.12;94802.41;5059638;28;20458;-59
2023/12/12 06:41:38;;;;;;;19.33;10.67;;;8.10;99.90;;;8.20;62.01;94807.84;5057642;28;20561;-59
2023/12/12 06:44:06;;;;;;;32.30;14.03;;;8.20;99.90;;;8.24;61.83;94811.88;5059792;28;20534;-61
2023/12/12 06:46:33;;;;;;;29.27;16.07;;;8.30;99.80;;;8.28;61.66;94822.94;5059486;28;20541;-59
2023/12/12 06:49:00;;;;;;;28.30;16.37;;;8.30;99.50;;;8.30;61.14;94821.00;5057494;28;20456;-60
2023/12/12 06:51:28;;;;;;;33.63;17.87;;;8.40;99.50;;;8.30;60.87;94825.41;5057454;28;20483;-60
2023/12/12 06:53:58;;;;;;;28.33;17.17;;;8.40;99.50;;;8.33;61.32;94830.41;5058467;28;20456;-59
2023/12/12 06:56:26;;;;;;;32.77;16.20;;;8.40;99.50;;;8.32;61.36;94833.97;5060509;28;20442;-61
2023/12/12 06:58:55;;;;;;;28.33;16.10;;;8.40;99.50;;;8.33;61.02;94840.88;5058633;28;20459;-62
2023/12/12 07:01:22;;;;;;;24.70;15.50;;;8.40;99.50;;;8.33;61.08;94836.47;5057736;28;20448;-60
2023/12/12 07:03:49;;;;;;;24.87;15.50;;;8.40;99.30;;;8.34;61.24;94845.19;5052911;28;20851;-60
2023/12/12 07:06:18;;;;;;;33.30;15.30;;;8.40;99.50;;;8.36;61.66;94841.47;5058700;28;20461;-61
2023/12/12 07:08:46;;;;;;;28.90;14.40;;;8.40;99.50;;;8.41;61.55;94843.69;5060330;28;20507;-59
2023/12/12 07:11:13;;;;;;;23.53;14.00;;;8.40;99.50;;;8.41;61.37;94849.78;5060338;28;20538;-59
2023/12/12 07:13:41;;;;;;;32.67;15.10;;;8.40;99.50;;;8.47;61.11;94848.47;5058830;28;21070;-61
2023/12/12 07:16:11;;;;;;;31.60;15.70;;;8.50;99.60;;;8.52;61.23;94845.47;5057448;28;20451;-59
2023/12/12 07:18:38;;;;;;;27.67;13.23;;;8.50;99.60;;;8.56;61.20;94850.31;5055452;28;20549;-60
2023/12/12 07:21:06;;;;;;;19.03;12.10;;;8.60;99.60;;;8.60;62.00;94854.34;5057839;28;20455;-61
2023/12/12 07:23:34;;;;;;;33.80;13.60;;;8.60;99.90;;;8.66;61.90;94849.56;5059840;28;20462;-63
2023/12/12 07:26:02;;;;;;;29.13;13.43;;;8.70;99.90;;;8.73;61.83;94848.09;5058283;28;20448;-61
2023/12/12 07:28:30;;;;;;;23.13;13.07;;;8.70;99.70;;;8.78;61.45;94859.00;5057884;28;20471;-58
2023/12/12 07:30:57;;;;;;;32.60;14.13;;;8.80;99.70;;;8.83;61.73;94848.13;5060149;28;20451;-60
2023/12/12 07:33:26;;;;;;;20.90;13.17;;;8.80;99.70;;;8.88;61.65;94862.53;5057264;28;20557;-60
2023/12/12 07:35:53;;;;;;;29.40;13.67;;;8.90;99.60;;;8.94;61.46;94850.69;5057910;28;20480;-61
2023/12/12 07:38:21;;;;;;;23.27;11.33;;;8.90;99.50;;;9.00;61.33;94855.41;5059986;28;20565;-62
2023/12/12 07:40:48;;;;;;;20.30;9.37;;;9.00;99.40;;;9.04;61.09;94845.50;5058552;28;20817;-59
2023/12/12 07:43:15;;;;;;;19.50;9.07;;;9.00;99.30;;;9.10;61.32;94845.78;5057817;28;20472;-58
2023/12/12 07:45:43;;;;;;;22.83;10.17;;;9.10;99.40;;;9.18;60.93;94846.94;5061509;28;20451;-60
2023/12/12 07:48:10;;;;;;;27.07;8.93;;;9.10;99.30;;;9.27;61.07;94848.75;5061988;28;20474;-60
2023/12/12 07:50:40;;;;;;;15.90;8.80;;;9.20;99.30;;;9.35;60.90;94858.59;5060999;28;20466;-60
2023/12/12 07:53:07;;;;;;;25.93;9.10;;;9.30;99.20;;;9.40;60.66;94857.22;5056821;28;20491;-60
2023/12/12 07:55:35;;;;;;;12.87;7.17;;;9.40;99.10;;;9.46;60.77;94856.69;5061728;28;20451;-60
2023/12/12 07:58:03;;;;;;;15.73;6.80;;;9.40;98.90;;;9.51;60.68;94845.78;5062977;28;20550;-60
2023/12/12 08:00:30;;;;;;;17.37;8.07;;;9.50;98.90;;;9.57;60.58;94853.13;5056993;28;20536;-59
2023/12/12 08:02:58;;;;;;;19.37;7.70;;;9.50;98.80;;;9.66;60.36;94851.50;5060616;28;21018;-60
2023/12/12 08:05:26;;;;;;;20.47;7.93;;;9.60;98.70;;;9.73;60.16;94855.25;5063174;28;20501;-62
2023/12/12 08:07:55;;;;;;;16.10;7.30;;;9.70;98.60;;;9.83;60.07;94852.66;5057560;28;20464;-60
2023/12/12 08:10:23;;;;;;;16.20;7.43;;;9.80;98.50;;;9.92;59.94;94849.22;5064397;28;20530;-61
2023/12/12 08:12:50;;;;;;;14.40;7.13;;;9.80;98.40;;;10.04;58.97;94848.13;5060347;28;20549;-60
2023/12/12 08:15:19;;;;;;;20.63;8.70;;;10.00;97.30;;;10.13;59.15;94850.88;5062768;28;20455;-59
2023/12/12 08:17:47;;;;;;;19.47;7.40;;;10.00;97.40;;;10.20;58.94;94846.75;5062248;28;20467;-60
2023/12/12 08:20:15;;;;;;;26.43;8.33;;;10.10;97.20;;;10.28;58.67;94841.59;5060660;28;20448;-60
2023/12/12 08:22:42;;;;;;;15.20;7.17;;;10.20;96.90;;;10.38;58.67;94847.75;5062215;28;20475;-60
2023/12/12 08:25:11;;;;;;;14.17;6.57;;;10.30;96.90;;;10.48;57.76;94846.91;5062419;28;20477;-59
2023/12/12 08:27:38;;;;;;;24.33;7.53;;;10.40;96.10;;;10.58;58.13;94837.19;5060109;28;20467;-59
2023/12/12 08:30:08;;;;;;;14.90;6.80;;;10.50;96.50;;;10.66;57.52;94829.44;5061685;28;20454;-58
2023/12/12 08:32:37;;;;;;;14.47;6.43;;;10.60;95.80;;;10.72;56.76;94834.13;5061414;28;20559;-60
2023/12/12 08:35:06;;;;;;;11.23;5.70;;;10.70;95.30;;;10.74;56.85;94826.91;5056856;28;20746;-59
2023/12/12 08:37:33;;;;;;;15.00;5.57;;;10.70;95.10;;;10.73;56.41;94841.03;5061127;28;20471;-61
2023/12/12 08:40:01;;;;;;;12.07;6.00;;;10.70;94.80;;;10.75;57.01;94833.84;5063017;28;20462;-57
2023/12/12 08:42:29;;;;;;;8.33;4.70;;;10.70;95.20;;;10.79;57.00;94836.19;5059916;28;20503;-61
2023/12/12 08:44:57;;;;;;;8.17;4.70;;;10.70;94.80;;;10.82;56.72;94847.25;5060531;28;20459;-60
2023/12/12 08:47:24;;;;;;;16.83;4.93;;;10.80;94.90;;;10.87;55.88;94841.56;5062587;28;20528;-59
2023/12/12 08:49:51;;;;;;;11.73;5.73;;;10.80;94.20;;;10.92;56.41;94842.81;5058914;28;20497;-60
2023/12/12 08:52:18;;;;;;;19.47;6.70;;;10.90;94.80;;;11.04;55.96;94835.56;5061484;28;20485;-60
2023/12/12 08:54:46;;;;;;;9.27;4.97;;;10.90;94.30;;;11.21;56.16;94844.50;5059267;28;20467;-61
2023/12/12 08:57:17;;;;;;;14.90;5.30;;;11.10;94.40;;;11.53;55.69;94830.09;5061541;28;20499;-61
2023/12/12 08:59:46;;;;;;;16.77;6.57;;;11.40;94.20;;;11.89;54.90;94827.53;5061780;28;20449;-61
2023/12/12 09:02:13;;;;;;;19.17;6.40;;;11.60;93.70;;;12.17;54.79;94827.50;5058576;28;20479;-61
2023/12/12 09:04:41;;;;;;;17.57;5.87;;;11.90;93.90;;;12.37;55.27;94831.63;5060549;28;20462;-59
2023/12/12 09:07:08;;;;;;;21.63;7.00;;;12.20;93.80;;;12.51;54.35;94837.34;5062215;28;20467;-58
2023/12/12 09:09:35;;;;;;;14.20;5.67;;;12.30;93.00;;;12.54;53.46;94835.25;5059427;28;20452;-60
2023/12/12 09:12:04;;;;;;;13.80;6.17;;;12.40;92.60;;;12.54;54.15;94831.78;5060946;28;20775;-62
2023/12/12 09:14:32;;;;;;;16.13;5.50;;;12.40;92.70;;;12.51;53.85;94835.53;5061662;28;20497;-60
2023/12/12 09:17:00;;;;;;;15.80;6.20;;;12.40;92.00;;;12.50;53.48;94840.97;5056189;28;20886;-59
2023/12/12 09:19:28;;;;;;;20.60;6.60;;;12.40;91.80;;;12.46;52.81;94840.47;5060711;28;20457;-61
2023/12/12 09:21:55;;;;;;;11.57;4.80;;;12.40;91.10;;;12.43;52.56;94843.41;5061826;28;20471;-61
2023/12/12 09:24:23;;;;;;;18.63;3.90;;;12.40;90.70;;;12.43;53.02;94850.50;5056344;28;20478;-60
2023/12/12 09:26:50;;;;;;;4.73;3.40;;;12.30;91.00;;;12.41;53.47;94848.00;5060557;28;20467;-61
2023/12/12 09:29:18;;;;;;;5.23;2.57;;;12.30;91.30;;;12.41;53.53;94844.53;5062397;28;20455;-60
2023/12/12 09:31:45;;;;;;;4.07;2.43;;;12.30;91.20;;;12.45;53.80;94844.06;5055413;28;20475;-59
2023/12/12 09:34:14;;;;;;;8.93;2.07;;;12.40;91.80;;;12.49;53.63;94842.78;5060149;28;20486;-59
2023/12/12 09:36:41;;;;;;;5.23;2.70;;;12.40;91.60;;;12.55;52.68;94836.09;5062052;28;20458;-60
2023/12/12 09:39:10;;;;;;;4.23;2.00;;;12.40;91.10;;;12.63;52.96;94830.03;5059628;28;20471;-59
2023/12/12 09:41:37;;;;;;;6.50;2.40;;;12.50;91.10;;;12.72;52.88;94814.09;5060191;28;20940;-60
2023/12/12 09:44:05;;;;;;;2.57;1.60;;;12.60;90.70;;;12.83;52.41;94815.66;5061900;28;20454;-59
2023/12/12 09:46:32;;;;;;;2.60;2.00;;;12.70;90.60;;;12.98;52.54;94825.66;5059632;28;20956;-59
2023/12/12 09:48:59;;;;;;;18.53;3.03;;;12.80;90.60;;;13.12;52.67;94814.53;5060192;28;20539;-59
2023/12/12 09:51:28;;;;;;;3.73;2.23;;;12.90;90.70;;;13.22;52.01;94809.13;5061638;28;20454;-60
2023/12/12 09:53:55;;;;;;;8.20;2.80;;;13.10;90.30;;;13.40;52.10;94806.41;5059485;28;20855;-64
2023/12/12 09:56:24;;;;;;;3.83;2.60;;;13.30;90.30;;;13.63;51.56;94812.81;5059308;28;20467;-61
2023/12/12 09:58:52;;;;;;;13.33;2.37;;;13.40;90.00;;;13.84;51.33;94808.88;5061905;28;20455;-59
2023/12/12 10:01:19;;;;;;;4.53;2.17;;;13.60;89.40;;;14.00;50.50;94805.44;5059400;28;20459;-58
2023/12/12 10:03:46;;;;;;;5.10;1.50;;;13.80;88.20;;;14.21;50.72;94805.00;5057484;28;20480;-60
2023/12/12 10:06:15;;;;;;;2.90;1.70;;;14.00;88.10;;;14.49;50.00;94802.03;5061061;28;20452;-59
2023/12/12 10:08:43;;;;;;;6.00;2.10;;;14.20;87.30;;;14.69;49.44;94798.06;5058851;28;20468;-59
2023/12/12 10:11:11;;;;;;;4.10;2.17;;;14.40;86.20;;;14.81;49.45;94801.22;5058702;28;20536;-59
2023/12/12 10:13:50;;;;;;;4.73;1.50;;;14.60;85.50;;;14.85;48.92;94799.03;5060766;28;20573;-61
2023/12/12 10:16:18;;;;;;;8.87;1.40;;;14.60;84.40;;;14.82;48.29;94802.84;5061427;28;20451;-59
2023/12/12 10:18:46;;;;;;;2.30;2.03;;;14.70;82.90;;;14.79;49.11;94810.31;5054787;28;20613;-61
2023/12/12 10:21:18;;;;;;;7.43;1.30;;;14.70;83.70;;;14.75;48.88;94798.38;5059153;28;20501;-59
2023/12/12 10:23:47;;;;;;;3.17;1.80;;;14.60;82.60;;;14.72;49.11;94817.25;5060977;28;20530;-60