Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:03;;;;;;;12.63;6.80;;;9.80;95.20;;;;;;6145416;23;20179;-82
2023/05/27 00:02:28;;;;;;;10.33;7.63;;;9.70;99.90;;;;;;6118267;23;20164;-81
2023/05/27 00:04:54;;;;;;;13.40;8.10;;;9.80;99.90;;;;;;6145039;23;20167;-81
2023/05/27 00:07:19;;;;;;;10.87;7.20;;;9.70;99.90;;;;;;6118204;23;20163;-81
2023/05/27 00:09:45;;;;;;;14.67;7.70;;;9.60;99.90;;;;;;6118816;23;20195;-81
2023/05/27 00:12:11;;;;;;;14.63;7.77;;;9.60;99.90;;;;;;6144920;23;20619;-81
2023/05/27 00:14:36;;;;;;;18.27;8.50;;;9.40;99.90;;;;;;6144533;23;20160;-81
2023/05/27 00:17:03;;;;;;;18.23;8.80;;;9.30;99.90;;;;;;6118248;23;20175;-81
2023/05/27 00:19:30;;;;;;;16.63;8.93;;;9.20;99.90;;;;;;6144598;23;20175;-81
2023/05/27 00:21:56;;;;;;;14.23;7.87;;;9.20;99.90;;;;;;6118556;23;20167;-81
2023/05/27 00:24:22;;;;;;;13.83;8.17;;;9.30;99.90;;;;;;6118027;23;20551;-81
2023/05/27 00:26:47;;;;;;;14.73;8.80;;;9.40;99.90;;;;;;6118469;23;20214;-81
2023/05/27 00:29:13;;;;;;;14.20;9.17;;;9.40;99.90;;;;;;6118259;23;20182;-81
2023/05/27 00:31:39;;;;;;;16.20;9.57;;;9.30;99.90;;;;;;6144514;23;20195;-81
2023/05/27 00:34:05;;;;;;;18.30;9.97;;;9.10;99.90;;;;;;6144168;23;20163;-81
2023/05/27 00:36:33;;;;;;;15.33;9.17;;;9.10;99.90;;;;;;6144226;23;20158;-82
2023/05/27 00:39:00;;;;;;;16.20;8.80;;;9.20;99.90;;;;;;6144577;23;20222;-81
2023/05/27 00:41:26;;;;;;;17.40;9.03;;;9.10;99.90;;;;;;6118359;23;20170;-81
2023/05/27 00:43:52;;;;;;;13.10;8.77;;;9.00;99.90;;;;;;6118090;23;20171;-81
2023/05/27 00:46:18;;;;;;;14.97;9.10;;;8.90;99.90;;;;;;6144795;23;20600;-81
2023/05/27 00:48:47;;;;;;;17.73;10.13;;;8.70;99.90;;;;;;6118155;23;20168;-80
2023/05/27 00:51:12;;;;;;;15.73;8.63;;;8.60;99.90;;;;;;6144334;23;20199;-81
2023/05/27 00:53:43;;;;;;;16.97;9.17;;;8.40;99.90;;;;;;6143639;23;20492;-81
2023/05/27 00:56:10;;;;;;;13.70;8.90;;;8.40;99.90;;;;;;6118112;23;20159;-81
2023/05/27 00:58:37;;;;;;;15.70;8.70;;;8.60;1.00;;;;;;6117934;23;20251;-82
2023/05/27 01:01:04;;;;;;;15.10;9.50;;;8.60;99.90;;;;;;6144337;23;20183;-82
2023/05/27 01:03:32;;;;;;;16.77;9.50;;;8.40;99.90;;;;;;6144217;23;20616;-81
2023/05/27 01:06:24;;;;;;;14.57;9.20;;;8.20;99.90;;;;;;6144878;23;20182;-81
2023/05/27 01:09:01;;;;;;;15.07;9.17;;;8.10;99.90;;;;;;6076448;23;20207;-82
2023/05/27 01:11:34;;;;;;;14.60;9.03;;;8.00;99.90;;;;;;6143993;23;20187;-82
2023/05/27 01:14:07;;;;;;;13.43;8.83;;;7.90;99.90;;;;;;6117711;23;20152;-81
2023/05/27 01:16:35;;;;;;;13.53;9.23;;;7.80;1.00;;;;;;6117806;23;20539;-81
2023/05/27 01:19:02;;;;;;;12.37;8.87;;;7.90;1.00;;;;;;6117955;23;20588;-82
2023/05/27 01:21:30;;;;;;;16.37;9.20;;;7.90;1.00;;;;;;6117723;23;20163;-81
2023/05/27 01:24:02;;;;;;;14.47;8.67;;;8.00;1.00;;;;;;6117769;23;20198;-81
2023/05/27 01:26:28;;;;;;;14.17;8.87;;;7.80;99.90;;;;;;6118046;23;20155;-82
2023/05/27 01:28:54;;;;;;;13.90;9.00;;;7.70;1.00;;;;;;6117534;23;20710;-80
2023/05/27 01:31:28;;;;;;;15.03;8.70;;;7.60;1.00;;;;;;6118055;23;20659;-82
2023/05/27 01:34:08;;;;;;;16.23;8.83;;;7.60;1.00;;;;;;6117617;23;20144;-81
2023/05/27 01:36:47;;;;;;;13.50;8.67;;;7.70;1.00;;;;;;6117617;23;20144;-81
2023/05/27 01:39:13;;;;;;;14.37;9.20;;;7.80;1.00;;;;;;6117563;23;20183;-81
2023/05/27 01:41:41;;;;;;;15.90;9.30;;;7.80;1.00;;;;;;6144037;23;20160;-82
2023/05/27 01:44:08;;;;;;;14.67;8.73;;;7.60;99.90;;;;;;6117850;23;20171;-81
2023/05/27 01:46:34;;;;;;;14.40;8.80;;;7.40;1.00;;;;;;6143925;23;20163;-81
2023/05/27 01:48:59;;;;;;;19.47;9.93;;;7.30;1.00;;;;;;6144217;23;20500;-81
2023/05/27 01:51:25;;;;;;;15.33;8.67;;;7.30;1.00;;;;;;6143562;23;20187;-81
2023/05/27 01:53:50;;;;;;;13.53;9.20;;;7.10;1.00;;;;;;6143780;23;20194;-80
2023/05/27 01:56:16;;;;;;;15.67;9.17;;;7.20;1.00;;;;;;6143828;23;20179;-81
2023/05/27 01:58:41;;;;;;;12.10;8.87;;;7.00;1.00;;;;;;6144016;23;20151;-82
2023/05/27 02:01:07;;;;;;;15.63;9.90;;;7.20;1.00;;;;;;6143962;23;20179;-81
2023/05/27 02:03:32;;;;;;;13.50;9.27;;;7.30;1.00;;;;;;6117421;23;20322;-81
2023/05/27 02:05:58;;;;;;;11.90;8.83;;;7.40;99.90;;;;;;6119378;23;20167;-81
2023/05/27 02:08:23;;;;;;;18.23;10.43;;;7.60;99.90;;;;;;6145679;23;20182;-81
2023/05/27 02:10:49;;;;;;;15.43;9.50;;;7.80;99.90;;;;;;6119754;23;20191;-82
2023/05/27 02:13:15;;;;;;;15.23;9.40;;;7.70;1.00;;;;;;6145502;23;20155;-81
2023/05/27 02:15:40;;;;;;;13.87;8.47;;;7.50;1.00;;;;;;6119590;23;20159;-81
2023/05/27 02:18:06;;;;;;;16.00;9.10;;;7.20;1.00;;;;;;6145677;23;20159;-81
2023/05/27 02:20:31;;;;;;;13.67;9.00;;;7.20;99.90;;;;;;6119676;23;20218;-81
2023/05/27 02:22:57;;;;;;;11.87;8.80;;;7.10;1.00;;;;;;6145370;23;20160;-81
2023/05/27 02:25:22;;;;;;;14.63;8.73;;;6.90;1.00;;;;;;6145980;23;20587;-81
2023/05/27 02:27:48;;;;;;;15.07;8.73;;;6.80;99.90;;;;;;6145274;23;20696;-81
2023/05/27 02:30:15;;;;;;;13.30;8.63;;;6.80;99.90;;;;;;6119370;23;20689;-82
2023/05/27 02:32:41;;;;;;;14.00;7.93;;;6.70;99.90;;;;;;6145499;23;20179;-81
2023/05/27 02:35:08;;;;;;;12.60;7.53;;;6.60;24.80;;;;;;6118990;23;20168;-82
2023/05/27 02:37:34;;;;;;;10.60;7.63;;;6.50;99.90;;;;;;6119330;23;20175;-81
2023/05/27 02:39:59;;;;;;;13.33;7.20;;;6.60;99.90;;;;;;6145199;23;20262;-81
2023/05/27 02:42:25;;;;;;;13.63;8.00;;;6.60;99.90;;;;;;6145497;23;20230;-81
2023/05/27 02:44:51;;;;;;;12.00;6.83;;;6.70;99.90;;;;;;6145158;23;20499;-81
2023/05/27 02:47:16;;;;;;;9.83;6.97;;;6.90;99.90;;;;;;6145698;23;20163;-81
2023/05/27 02:49:42;;;;;;;12.47;7.37;;;7.00;1.00;;;;;;6145866;23;20199;-81
2023/05/27 02:52:07;;;;;;;12.97;7.70;;;7.10;1.00;;;;;;6145792;23;20160;-81
2023/05/27 02:54:33;;;;;;;12.20;7.37;;;6.80;1.00;;;;;;6145206;23;20615;-81
2023/05/27 02:56:58;;;;;;;11.33;6.60;;;6.80;1.00;;;;;;6145686;23;20166;-82
2023/05/27 02:59:24;;;;;;;9.27;7.37;;;6.60;1.00;;;;;;6145708;23;20651;-81
2023/05/27 03:01:49;;;;;;;9.40;6.70;;;6.60;99.90;;;;;;6145243;23;20731;-81
2023/05/27 03:04:16;;;;;;;13.10;7.33;;;6.90;99.90;;;;;;6144960;23;20152;-81
2023/05/27 03:06:42;;;;;;;9.13;6.80;;;7.10;99.90;;;;;;6145014;23;20152;-82
2023/05/27 03:09:07;;;;;;;12.47;6.60;;;7.30;1.00;;;;;;6145175;23;20168;-81
2023/05/27 03:11:33;;;;;;;9.03;6.20;;;7.30;99.90;;;;;;6145125;23;20215;-81
2023/05/27 03:13:59;;;;;;;10.73;6.50;;;7.30;1.00;;;;;;6145151;23;20156;-81
2023/05/27 03:16:24;;;;;;;10.00;6.43;;;6.90;99.90;;;;;;6118396;23;20156;-81
2023/05/27 03:18:50;;;;;;;11.13;6.43;;;6.50;99.90;;;;;;6145549;23;20156;-81
2023/05/27 03:21:16;;;;;;;10.70;6.33;;;6.30;99.90;;;;;;6118810;23;20186;-82
2023/05/27 03:23:41;;;;;;;9.77;6.20;;;6.00;99.90;;;;;;6118757;23;20610;-81
2023/05/27 03:26:07;;;;;;;9.20;5.87;;;5.80;1.00;;;;;;6118931;23;20513;-81
2023/05/27 03:28:32;;;;;;;9.40;6.30;;;5.80;99.90;;;;;;6119266;23;20887;-81
2023/05/27 03:30:58;;;;;;;9.83;6.07;;;5.90;99.90;;;;;;6145415;23;20678;-82
2023/05/27 03:33:24;;;;;;;13.13;6.47;;;5.80;1.00;;;;;;6118790;23;20162;-81
2023/05/27 03:35:50;;;;;;;8.40;5.90;;;5.60;1.00;;;;;;6118695;23;20174;-80
2023/05/27 03:38:16;;;;;;;11.23;6.57;;;5.70;99.90;;;;;;6118713;23;20172;-81
2023/05/27 03:40:41;;;;;;;7.97;5.57;;;5.70;99.90;;;;;;6118957;23;20215;-81
2023/05/27 03:43:07;;;;;;;10.87;5.60;;;5.80;99.90;;;;;;6118786;23;20168;-81
2023/05/27 03:45:32;;;;;;;11.10;6.07;;;5.70;51.60;;;;;;6145131;23;20155;-81
2023/05/27 03:47:58;;;;;;;8.77;5.93;;;5.60;99.90;;;;;;6118486;23;20163;-81
2023/05/27 03:50:24;;;;;;;10.17;5.70;;;5.60;99.90;;;;;;6118993;23;20192;-81
2023/05/27 03:52:49;;;;;;;10.83;5.80;;;5.70;99.90;;;;;;6119025;23;20537;-82
2023/05/27 03:55:16;;;;;;;8.60;6.03;;;5.70;99.90;;;;;;6144979;23;20608;-82
2023/05/27 03:57:42;;;;;;;9.77;6.20;;;5.90;99.90;;;;;;6118810;23;20183;-81
2023/05/27 04:00:10;;;;;;;9.57;5.73;;;5.90;1.00;;;;;;6144760;23;20427;-81
2023/05/27 04:02:35;;;;;;;9.77;6.17;;;5.90;1.00;;;;;;6144818;23;20163;-81
2023/05/27 04:05:01;;;;;;;12.47;6.37;;;5.90;1.00;;;;;;6118171;23;20163;-80
2023/05/27 04:07:27;;;;;;;8.17;5.77;;;5.90;1.00;;;;;;6145012;23;20163;-81
2023/05/27 04:09:53;;;;;;;9.07;5.90;;;5.30;99.90;;;;;;6144885;23;20558;-80
2023/05/27 04:12:18;;;;;;;12.70;6.63;;;6.50;1.00;;;;;;6144378;23;20604;-82
2023/05/27 04:14:45;;;;;;;11.10;6.57;;;7.00;99.90;;;;;;6144499;23;20155;-81
2023/05/27 04:17:11;;;;;;;8.20;5.80;;;7.30;99.90;;;;;;6144682;23;20156;-81
2023/05/27 04:19:36;;;;;;;7.47;5.37;;;7.70;99.90;;;;;;6118518;23;20190;-81
2023/05/27 04:22:02;;;;;;;7.00;4.90;;;8.00;99.90;;;;;;6118366;23;20359;-81
2023/05/27 04:24:27;;;;;;;8.73;5.43;;;8.20;99.90;;;;;;6144725;23;20160;-81
2023/05/27 04:26:53;;;;;;;9.33;5.93;;;8.50;99.90;;;;;;6118534;23;20162;-81
2023/05/27 04:29:20;;;;;;;9.07;6.10;;;8.40;99.90;;;;;;6117914;23;20187;-82
2023/05/27 04:31:45;;;;;;;11.33;6.17;;;8.20;99.90;;;;;;6118423;23;20191;-81
2023/05/27 04:34:11;;;;;;;7.13;5.13;;;8.10;99.90;;;;;;6117777;23;20687;-81
2023/05/27 04:36:36;;;;;;;14.70;7.33;;;8.00;99.90;;;;;;6144716;23;20607;-81
2023/05/27 04:39:04;;;;;;;8.13;5.20;;;8.20;99.90;;;;;;6144263;23;20486;-81
2023/05/27 04:41:32;;;;;;;9.70;7.10;;;8.30;99.90;;;;;;6144447;23;20156;-81
2023/05/27 04:44:00;;;;;;;13.97;8.50;;;8.60;99.90;;;;;;6118191;23;20168;-82
2023/05/27 04:46:26;;;;;;;11.27;7.43;;;8.80;99.90;;;;;;6144647;23;20684;-81
2023/05/27 04:48:55;;;;;;;14.07;8.17;;;9.10;99.90;;;;;;6118042;23;20620;-82
2023/05/27 04:51:21;;;;;;;11.70;8.37;;;9.40;95.50;;;;;;6144483;23;20186;-82
2023/05/27 04:53:50;;;;;;;13.07;7.83;;;9.50;80.50;;;;;;6118095;23;20170;-81
2023/05/27 04:56:17;;;;;;;11.67;8.10;;;9.30;70.70;;;;;;6144276;23;20147;-81
2023/05/27 04:58:46;;;;;;;16.33;8.43;;;9.50;91.70;;;;;;6144302;23;20604;-81
2023/05/27 05:01:17;;;;;;;15.03;8.50;;;10.30;61.60;;;;;;6118209;23;20608;-82
2023/05/27 05:03:52;;;;;;;10.90;7.37;;;11.10;1.00;;;;;;6117792;23;20352;-81
2023/05/27 05:06:22;;;;;;;9.93;6.55;;;11.80;1.00;;;;;;6144588;23;20146;-81
2023/05/27 05:08:48;;;;;;;6.40;5.32;;;12.70;1.00;;;;;;6144239;23;20144;-81
2023/05/27 05:11:14;;;;;;;11.48;6.35;;;13.30;1.00;;;;;;6144208;23;20815;-82
2023/05/27 05:13:40;;;;;;;11.40;6.80;;;13.60;1.00;;;;;;6144457;23;20179;-81
2023/05/27 05:16:05;;;;;;;9.15;6.22;;;14.40;1.00;;;;;;6144174;23;20487;-81
2023/05/27 05:18:31;;;;;;;10.52;6.47;;;15.10;1.00;;;;;;6117951;23;20167;-81
2023/05/27 05:20:57;;;;;;;11.48;7.28;;;15.60;1.00;;;;;;6144353;23;20312;-82
2023/05/27 05:23:22;;;;;;;11.07;6.35;;;16.10;1.00;;;;;;6144066;23;20159;-81
2023/05/27 05:25:54;;;;;;;10.88;6.10;;;16.50;1.00;;;;;;6117603;23;20163;-81
2023/05/27 05:28:20;;;;;;;9.15;5.90;;;16.50;1.00;;;;;;6117993;23;20156;-81
2023/05/27 05:30:45;;;;;;;10.68;5.90;;;16.80;1.00;;;;;;6143707;23;20275;-81
2023/05/27 05:33:11;;;;;;;8.50;5.50;;;17.10;1.00;;;;;;6117928;23;20159;-81
2023/05/27 05:35:36;;;;;;;9.77;5.03;;;18.00;1.00;;;;;;6143870;23;20152;-81
2023/05/27 05:38:02;;;;;;;9.68;5.30;;;18.10;1.00;;;;;;6117714;23;20206;-81
2023/05/27 05:40:27;;;;;;;8.38;5.13;;;18.20;1.00;;;;;;6145600;23;20253;-81
2023/05/27 05:42:53;;;;;;;8.90;5.32;;;18.60;1.00;;;;;;6147642;23;20222;-81
2023/05/27 05:45:19;;;;;;;7.30;4.90;;;18.90;1.00;;;;;;6121366;23;20156;-81
2023/05/27 05:47:44;;;;;;;9.13;5.53;;;19.40;1.00;;;;;;6121278;23;20159;-81
2023/05/27 05:50:11;;;;;;;7.68;4.88;;;20.10;1.00;;;;;;6147627;23;20953;-82
2023/05/27 05:52:36;;;;;;;8.77;4.95;;;19.90;1.00;;;;;;6120934;23;20198;-81
2023/05/27 05:55:02;;;;;;;9.32;5.00;;;20.40;1.00;;;;;;6147457;23;20179;-82
2023/05/27 05:57:31;;;;;;;8.85;5.68;;;20.70;1.00;;;;;;6121078;23;20163;-81
2023/05/27 05:59:57;;;;;;;11.07;6.20;;;21.00;1.00;;;;;;6120781;23;20194;-81
2023/05/27 06:02:23;;;;;;;8.73;5.95;;;20.90;1.00;;;;;;6121142;23;20163;-82
2023/05/27 06:04:48;;;;;;;7.90;5.65;;;21.20;1.00;;;;;;6120724;23;20176;-81
2023/05/27 06:07:14;;;;;;;7.75;5.20;;;21.10;1.00;;;;;;6147574;23;20503;-81
2023/05/27 06:09:40;;;;;;;13.15;5.47;;;21.20;1.00;;;;;;6120506;23;20588;-81
2023/05/27 06:12:06;;;;;;;8.98;4.88;;;21.40;1.00;;;;;;6147188;23;20200;-81
2023/05/27 06:14:32;;;;;;;10.48;5.47;;;21.50;1.00;;;;;;6120585;23;20159;-81
2023/05/27 06:16:57;;;;;;;9.65;4.82;;;22.20;1.00;;;;;;6121201;23;20194;-81
2023/05/27 06:19:23;;;;;;;9.75;4.90;;;23.00;1.00;;;;;;6120796;23;20213;-81
2023/05/27 06:21:48;;;;;;;8.57;4.82;;;23.50;1.00;;;;;;6121140;23;20520;-81
2023/05/27 06:24:14;;;;;;;10.00;4.70;;;23.70;1.00;;;;;;6120823;23;20556;-81
2023/05/27 06:26:40;;;;;;;8.52;4.75;;;23.60;1.00;;;;;;6146937;23;20171;-81
2023/05/27 06:29:05;;;;;;;10.45;5.22;;;23.80;1.00;;;;;;6147395;23;20164;-82
2023/05/27 06:31:32;;;;;;;8.77;5.35;;;23.80;1.00;;;;;;6120718;23;20202;-81
2023/05/27 06:33:58;;;;;;;9.27;5.28;;;24.20;1.00;;;;;;6120712;23;20164;-82
2023/05/27 06:36:24;;;;;;;8.38;4.85;;;24.20;1.00;;;;;;6146679;23;20688;-82
2023/05/27 06:38:49;;;;;;;10.02;4.85;;;24.30;1.00;;;;;;6120989;23;20242;-81
2023/05/27 06:41:15;;;;;;;8.23;4.80;;;24.40;1.00;;;;;;6120766;23;20160;-81
2023/05/27 06:43:41;;;;;;;11.52;5.90;;;25.00;1.00;;;;;;6121086;23;20171;-81
2023/05/27 06:46:07;;;;;;;10.80;5.30;;;24.80;1.00;;;;;;6120899;23;20167;-82
2023/05/27 06:48:33;;;;;;;10.32;5.30;;;25.30;1.00;;;;;;6121019;23;20211;-81
2023/05/27 06:50:59;;;;;;;9.98;5.10;;;25.70;1.00;;;;;;6146743;23;20188;-81
2023/05/27 06:53:24;;;;;;;8.35;4.78;;;25.20;1.00;;;;;;6119104;23;20162;-81
2023/05/27 06:55:50;;;;;;;8.50;4.70;;;24.30;1.00;;;;;;6119189;23;20230;-81
2023/05/27 06:58:15;;;;;;;9.13;4.53;;;24.30;1.00;;;;;;6118977;23;20167;-82
2023/05/27 07:00:41;;;;;;;9.20;5.03;;;25.30;1.00;;;;;;6145728;23;20172;-81
2023/05/27 07:03:06;;;;;;;9.27;4.43;;;26.20;1.00;;;;;;6119240;23;20504;-82
2023/05/27 07:05:32;;;;;;;6.72;4.00;;;25.50;1.00;;;;;;6145601;23;20668;-82
2023/05/27 07:07:57;;;;;;;9.48;5.13;;;26.50;1.00;;;;;;6119006;23;20171;-81
2023/05/27 07:10:23;;;;;;;9.35;5.22;;;26.30;1.00;;;;;;6119370;23;20191;-81
2023/05/27 07:12:48;;;;;;;8.15;4.65;;;25.20;1.00;;;;;;6118906;23;20155;-82
2023/05/27 07:15:14;;;;;;;7.38;4.63;;;25.50;1.00;;;;;;6119208;23;20656;-81
2023/05/27 07:17:39;;;;;;;9.80;4.30;;;25.90;1.00;;;;;;6119321;23;20170;-80
2023/05/27 07:20:05;;;;;;;8.98;4.63;;;25.60;1.00;;;;;;6119043;23;20202;-81
2023/05/27 07:22:31;;;;;;;6.57;4.32;;;25.30;1.00;;;;;;6119087;23;20558;-82
2023/05/27 07:24:57;;;;;;;7.57;3.78;;;24.60;1.00;;;;;;6118590;23;20163;-82
2023/05/27 07:27:23;;;;;;;6.10;3.85;;;23.20;1.00;;;;;;6119268;23;20493;-81
2023/05/27 07:29:48;;;;;;;10.85;4.68;;;22.00;1.00;;;;;;6144639;23;20333;-81
2023/05/27 07:32:14;;;;;;;12.65;4.57;;;20.80;1.00;;;;;;6145571;23;20627;-81
2023/05/27 07:34:40;;;;;;;12.60;4.18;;;19.40;1.00;;;;;;6118746;23;20608;-81
2023/05/27 07:37:05;;;;;;;10.13;4.00;;;18.60;1.00;;;;;;6145539;23;20168;-81
2023/05/27 07:39:31;;;;;;;7.38;3.70;;;17.80;1.00;;;;;;6118945;23;20178;-81
2023/05/27 07:41:56;;;;;;;9.13;3.97;;;17.70;1.00;;;;;;6119142;23;20172;-81
2023/05/27 07:44:22;;;;;;;11.10;3.92;;;18.00;1.00;;;;;;6144768;23;20160;-81
2023/05/27 07:46:47;;;;;;;10.02;3.63;;;17.70;1.00;;;;;;6119156;23;20250;-81
2023/05/27 07:49:14;;;;;;;9.18;3.78;;;17.40;1.00;;;;;;6118589;23;20194;-81
2023/05/27 07:51:40;;;;;;;8.15;3.45;;;17.10;1.00;;;;;;6118729;23;20411;-80
2023/05/27 07:54:06;;;;;;;10.95;3.85;;;17.20;1.00;;;;;;6144782;23;20159;-81
2023/05/27 07:56:31;;;;;;;9.52;3.70;;;17.20;1.00;;;;;;6118748;23;20170;-81
2023/05/27 07:58:57;;;;;;;5.93;3.15;;;17.40;1.00;;;;;;6144876;23;20428;-83
2023/05/27 08:01:22;;;;;;;8.57;3.70;;;17.70;1.00;;;;;;6145401;23;20207;-82
2023/05/27 08:03:48;;;;;;;14.20;3.70;;;17.80;1.00;;;;;;6144614;23;20556;-82
2023/05/27 08:06:13;;;;;;;10.73;3.45;;;17.90;1.00;;;;;;6118444;23;20172;-81
2023/05/27 08:08:39;;;;;;;8.07;3.33;;;17.70;1.00;;;;;;6119027;23;20170;-81
2023/05/27 08:11:05;;;;;;;8.07;3.13;;;17.70;1.00;;;;;;6144387;23;20500;-82
2023/05/27 08:13:30;;;;;;;8.98;3.88;;;17.70;1.00;;;;;;6145221;23;20156;-82
2023/05/27 08:15:56;;;;;;;7.90;3.30;;;17.90;1.00;;;;;;6118313;23;20160;-82
2023/05/27 08:18:22;;;;;;;9.15;3.65;;;17.70;1.00;;;;;;6118690;23;20641;-82
2023/05/27 08:20:49;;;;;;;10.00;3.80;;;17.50;1.00;;;;;;6118496;23;20187;-82
2023/05/27 08:23:14;;;;;;;10.18;4.15;;;17.00;1.00;;;;;;6118435;23;20164;-82
2023/05/27 08:25:40;;;;;;;10.75;3.72;;;17.00;1.00;;;;;;6144527;23;20165;-81
2023/05/27 08:28:06;;;;;;;11.65;3.90;;;16.90;1.00;;;;;;6118385;23;20191;-81
2023/05/27 08:30:32;;;;;;;9.07;4.10;;;16.70;1.00;;;;;;6118377;23;20234;-81
2023/05/27 08:32:58;;;;;;;12.70;4.22;;;16.90;1.00;;;;;;6118351;23;20163;-81
2023/05/27 08:35:24;;;;;;;8.70;4.20;;;16.90;1.00;;;;;;6144738;23;20473;-81
2023/05/27 08:37:49;;;;;;;8.13;3.70;;;17.10;1.00;;;;;;6144717;23;20171;-81
2023/05/27 08:40:17;;;;;;;9.57;4.07;;;17.00;1.00;;;;;;6118369;23;20187;-81
2023/05/27 08:42:43;;;;;;;10.50;4.05;;;17.10;1.00;;;;;;6144927;23;20159;-81
2023/05/27 08:45:10;;;;;;;8.55;3.45;;;17.10;1.00;;;;;;6118398;23;20167;-81
2023/05/27 08:47:38;;;;;;;11.85;4.10;;;17.20;1.00;;;;;;6144544;23;20493;-81
2023/05/27 08:50:04;;;;;;;10.70;4.00;;;17.30;1.00;;;;;;6144827;23;20260;-81
2023/05/27 08:52:30;;;;;;;9.80;4.10;;;17.40;1.00;;;;;;6144069;23;20215;-81
2023/05/27 08:54:59;;;;;;;8.23;3.65;;;17.50;1.00;;;;;;6118431;23;20159;-81
2023/05/27 08:57:30;;;;;;;8.75;3.53;;;17.40;1.00;;;;;;6118266;23;20218;-81
2023/05/27 08:59:56;;;;;;;11.13;4.00;;;17.70;1.00;;;;;;6144489;23;20202;-81
2023/05/27 09:02:23;;;;;;;9.88;3.83;;;17.30;1.00;;;;;;6144354;23;20151;-81
2023/05/27 09:04:49;;;;;;;12.07;4.38;;;17.20;1.00;;;;;;6117551;23;20532;-81
2023/05/27 09:07:15;;;;;;;13.82;4.05;;;17.20;1.00;;;;;;6144295;23;20236;-81
2023/05/27 09:09:40;;;;;;;7.97;3.80;;;17.00;1.00;;;;;;6117864;23;20199;-81
2023/05/27 09:12:08;;;;;;;9.70;3.47;;;17.00;1.00;;;;;;6118287;23;20164;-81
2023/05/27 09:14:37;;;;;;;9.23;3.47;;;17.40;1.00;;;;;;6118062;23;20163;-81
2023/05/27 09:17:07;;;;;;;8.00;3.60;;;17.70;1.00;;;;;;6144327;23;20155;-81
2023/05/27 09:19:33;;;;;;;10.30;4.00;;;17.40;1.00;;;;;;6117984;23;20180;-81
2023/05/27 09:21:58;;;;;;;8.13;3.55;;;17.60;1.00;;;;;;6118092;23;20475;-81
2023/05/27 09:24:24;;;;;;;10.75;3.22;;;17.40;1.00;;;;;;6117829;23;20619;-81
2023/05/27 09:26:55;;;;;;;9.15;3.30;;;17.30;1.00;;;;;;6117969;23;20524;-81
2023/05/27 09:29:26;;;;;;;9.10;3.58;;;17.30;1.00;;;;;;6143993;23;20440;-81
2023/05/27 09:31:55;;;;;;;8.75;3.22;;;17.20;1.00;;;;;;6117707;23;20186;-81
2023/05/27 09:34:21;;;;;;;7.43;3.22;;;17.20;1.00;;;;;;6118010;23;20168;-81
2023/05/27 09:36:48;;;;;;;8.40;3.10;;;17.30;1.00;;;;;;6118155;23;20631;-80
2023/05/27 09:39:15;;;;;;;8.15;3.90;;;17.30;1.00;;;;;;6144296;23;20291;-82
2023/05/27 09:41:41;;;;;;;9.63;3.40;;;17.40;1.00;;;;;;6117679;23;20159;-81
2023/05/27 09:44:08;;;;;;;10.05;4.05;;;17.60;1.00;;;;;;6118039;23;20505;-82
2023/05/27 09:46:35;;;;;;;7.70;2.83;;;17.80;1.00;;;;;;6118136;23;20164;-81
2023/05/27 09:49:02;;;;;;;12.93;3.97;;;17.50;1.00;;;;;;6117648;23;20431;-81
2023/05/27 09:51:28;;;;;;;10.30;3.50;;;17.20;1.00;;;;;;6118006;23;20553;-81
2023/05/27 09:53:56;;;;;;;9.15;3.40;;;17.30;1.00;;;;;;6117734;23;20152;-81
2023/05/27 09:56:23;;;;;;;7.18;3.05;;;17.30;1.00;;;;;;6117645;23;20379;-81
2023/05/27 09:58:49;;;;;;;8.48;3.17;;;17.50;1.00;;;;;;6118013;23;20160;-81
2023/05/27 10:01:17;;;;;;;13.60;3.60;;;17.60;1.00;;;;;;6117540;23;20160;-81
2023/05/27 10:03:46;;;;;;;6.60;2.92;;;17.30;1.00;;;;;;6117738;23;20167;-81
2023/05/27 10:06:15;;;;;;;7.07;3.22;;;17.20;1.00;;;;;;6144430;23;21044;-81
2023/05/27 10:08:42;;;;;;;11.10;3.17;;;17.40;1.00;;;;;;6118064;23;20190;-81
2023/05/27 10:11:10;;;;;;;9.05;3.88;;;17.60;1.00;;;;;;6143839;23;20183;-81
2023/05/27 10:13:36;;;;;;;10.48;3.60;;;17.70;1.00;;;;;;6117688;23;20182;-81
2023/05/27 10:16:02;;;;;;;7.40;3.42;;;17.60;1.00;;;;;;6144078;23;20159;-81
2023/05/27 10:18:29;;;;;;;7.40;3.33;;;17.50;1.00;;;;;;6118019;23;20214;-81
2023/05/27 10:20:57;;;;;;;7.32;3.13;;;17.60;1.00;;;;;;6143733;23;20179;-81
2023/05/27 10:23:31;;;;;;;9.50;3.70;;;18.10;1.00;;;;;;6143909;23;20436;-81
2023/05/27 10:26:07;;;;;;;8.77;2.95;;;18.40;1.00;;;;;;6117706;23;20501;-81
2023/05/27 10:28:35;;;;;;;10.10;3.70;;;17.70;1.00;;;;;;6119464;23;20201;-81
2023/05/27 10:31:11;;;;;;;6.15;2.88;;;17.90;1.00;;;;;;6119486;23;20218;-81
2023/05/27 10:33:39;;;;;;;8.32;3.15;;;17.90;1.00;;;;;;6120036;23;20159;-82
2023/05/27 10:36:08;;;;;;;7.90;3.38;;;18.00;1.00;;;;;;6119145;23;20195;-81
2023/05/27 10:38:35;;;;;;;7.80;3.20;;;18.00;1.00;;;;;;6145286;23;20482;-81
2023/05/27 10:41:02;;;;;;;7.85;3.22;;;18.00;1.00;;;;;;6119528;23;20642;-81
2023/05/27 10:43:29;;;;;;;8.32;2.90;;;18.30;1.00;;;;;;6119767;23;20172;-81
2023/05/27 10:46:37;;;;;;;8.30;3.55;;;18.10;1.00;;;;;;6145416;23;20213;-81
2023/05/27 10:49:10;;;;;;;6.95;2.55;;;18.20;1.00;;;;;;6049439;23;20163;-81
2023/05/27 10:51:36;;;;;;;8.55;3.00;;;18.30;1.00;;;;;;6145640;23;20164;-81
2023/05/27 10:54:06;;;;;;;6.93;3.15;;;18.30;1.00;;;;;;6145268;23;20151;-81
2023/05/27 10:56:32;;;;;;;7.95;2.88;;;18.30;1.00;;;;;;6119033;23;20511;-81
2023/05/27 10:59:02;;;;;;;6.95;3.15;;;18.20;1.00;;;;;;6119663;23;20159;-81
2023/05/27 11:01:31;;;;;;;6.82;2.83;;;18.10;1.00;;;;;;6146238;23;20144;-81
2023/05/27 11:03:58;;;;;;;7.43;2.78;;;18.30;1.00;;;;;;6120044;23;20173;-81
2023/05/27 11:06:24;;;;;;;7.85;2.88;;;18.40;1.00;;;;;;6145128;23;20234;-81
2023/05/27 11:08:50;;;;;;;9.02;3.20;;;18.20;1.00;;;;;;6120026;23;20672;-81
2023/05/27 11:11:15;;;;;;;7.93;3.10;;;18.10;1.00;;;;;;6119085;23;20508;-81
2023/05/27 11:13:45;;;;;;;8.38;2.72;;;18.20;1.00;;;;;;6119174;23;20333;-81
2023/05/27 11:16:13;;;;;;;7.63;3.05;;;18.40;1.00;;;;;;6119046;23;20166;-81
2023/05/27 11:18:47;;;;;;;7.38;3.20;;;18.30;1.00;;;;;;6119238;23;20201;-81
2023/05/27 11:21:17;;;;;;;7.90;2.72;;;18.50;1.00;;;;;;6145111;23;20160;-81
2023/05/27 11:23:45;;;;;;;4.68;2.63;;;18.50;1.00;;;;;;6119011;23;20152;-81
2023/05/27 11:26:18;;;;;;;6.68;2.80;;;19.00;1.00;;;;;;6118798;23;20183;-81
2023/05/27 11:28:57;;;;;;;8.15;3.45;;;18.90;1.00;;;;;;6145489;23;20178;-82
2023/05/27 11:31:33;;;;;;;8.82;3.03;;;19.00;1.00;;;;;;6118699;23;20186;-82
2023/05/27 11:33:59;;;;;;;7.93;3.45;;;19.30;1.00;;;;;;6145420;23;20155;-82
2023/05/27 11:36:31;;;;;;;7.57;3.30;;;18.90;1.00;;;;;;6118831;23;20159;-81
2023/05/27 11:38:58;;;;;;;6.15;3.00;;;18.80;1.00;;;;;;6118386;23;20155;-81
2023/05/27 11:41:29;;;;;;;6.20;2.90;;;18.80;1.00;;;;;;6145316;23;20152;-80
2023/05/27 11:44:05;;;;;;;7.82;2.95;;;19.00;1.00;;;;;;6118972;23;20160;-81
2023/05/27 11:46:41;;;;;;;7.28;2.92;;;19.20;1.00;;;;;;6118619;23;20238;-80
2023/05/27 11:49:09;;;;;;;6.65;3.17;;;19.00;1.00;;;;;;6119271;23;20180;-81
2023/05/27 11:51:37;;;;;;;8.30;3.05;;;19.10;1.00;;;;;;6144864;23;20230;-81
2023/05/27 11:54:03;;;;;;;6.07;3.10;;;18.90;1.00;;;;;;6118671;23;20163;-81
2023/05/27 11:56:29;;;;;;;6.38;2.90;;;19.00;1.00;;;;;;6118839;23;20160;-81
2023/05/27 11:58:56;;;;;;;5.70;2.70;;;18.60;1.00;;;;;;6118643;23;20604;-80
2023/05/27 12:01:22;;;;;;;8.18;2.97;;;18.90;1.00;;;;;;6144735;23;20156;-81
2023/05/27 12:03:48;;;;;;;6.20;3.20;;;19.10;1.00;;;;;;6118742;23;20510;-81
2023/05/27 12:06:14;;;;;;;5.03;2.67;;;19.00;1.00;;;;;;6118252;23;20163;-81
2023/05/27 12:08:41;;;;;;;9.82;3.42;;;19.50;1.00;;;;;;6118857;23;20592;-81
2023/05/27 12:11:07;;;;;;;8.25;3.30;;;19.10;1.00;;;;;;6118580;23;20266;-81
2023/05/27 12:13:32;;;;;;;7.57;3.15;;;19.10;1.00;;;;;;6118328;23;20160;-81
2023/05/27 12:15:58;;;;;;;6.22;2.92;;;19.40;1.00;;;;;;6118771;23;20163;-81
2023/05/27 12:18:24;;;;;;;8.98;3.10;;;19.20;1.00;;;;;;6144957;23;20156;-81
2023/05/27 12:20:50;;;;;;;6.57;3.03;;;19.80;1.00;;;;;;6118919;23;20183;-81
2023/05/27 12:23:16;;;;;;;6.88;3.28;;;19.40;1.00;;;;;;6118589;23;20206;-80
2023/05/27 12:25:42;;;;;;;8.18;3.05;;;19.70;1.00;;;;;;6118764;23;20643;-81
2023/05/27 12:28:08;;;;;;;10.10;3.33;;;19.40;1.00;;;;;;6118510;23;20214;-81
2023/05/27 12:30:35;;;;;;;7.57;3.13;;;19.40;1.00;;;;;;6144794;23;20183;-79
2023/05/27 12:33:01;;;;;;;6.97;3.45;;;19.70;1.00;;;;;;6145004;23;20156;-80
2023/05/27 12:35:27;;;;;;;7.95;3.13;;;19.20;1.00;;;;;;6144373;23;20160;-81
2023/05/27 12:37:52;;;;;;;5.88;2.60;;;19.40;1.00;;;;;;6118886;23;20183;-81
2023/05/27 12:40:18;;;;;;;7.30;2.92;;;19.50;1.00;;;;;;6118432;23;20202;-82
2023/05/27 12:42:44;;;;;;;6.85;2.58;;;19.10;1.00;;;;;;6118798;23;20243;-82
2023/05/27 12:45:10;;;;;;;6.45;2.63;;;19.10;1.00;;;;;;6144782;23;20234;-82
2023/05/27 12:47:37;;;;;;;7.95;2.85;;;19.30;1.00;;;;;;6144582;23;20155;-79
2023/05/27 12:50:03;;;;;;;6.00;2.70;;;19.50;1.00;;;;;;6118500;23;20187;-82