Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:20;;;;;;;42.83;17.23;;;-0.30;99.90;;;;;;6148892;23;20456;-89
2022/12/10 00:03:46;;;;;;;35.53;14.85;;;-0.30;99.90;;;;;;6177737;23;20013;-89
2022/12/10 00:06:17;;;;;;;40.88;17.13;;;-0.30;99.90;;;;;;6181285;23;20039;-89
2022/12/10 00:08:42;;;;;;;39.47;17.07;;;-0.30;99.90;;;;;;6130042;23;20017;-90
2022/12/10 00:11:11;;;;;;;41.70;17.98;;;-0.30;99.90;;;;;;6152549;23;20048;-89
2022/12/10 00:13:38;;;;;;;39.20;18.00;;;-0.30;99.90;;;;;;6178862;23;20017;-89
2022/12/10 00:16:05;;;;;;;39.65;17.58;;;-0.30;99.90;;;;;;6154382;23;20017;-89
2022/12/10 00:18:31;;;;;;;37.20;17.30;;;-0.30;99.90;;;;;;6154906;23;20092;-88
2022/12/10 00:20:57;;;;;;;38.55;16.17;;;-0.30;99.90;;;;;;6153882;23;20009;-89
2022/12/10 00:23:23;;;;;;;40.90;17.20;;;-0.30;99.90;;;;;;6180223;23;20504;-88
2022/12/10 00:25:49;;;;;;;40.38;18.23;;;-0.40;99.90;;;;;;6179694;23;20036;-89
2022/12/10 00:28:14;;;;;;;41.83;18.00;;;-0.40;99.90;;;;;;6126487;23;20103;-89
2022/12/10 00:30:40;;;;;;;39.25;16.88;;;-0.40;99.90;;;;;;6175773;23;20088;-89
2022/12/10 00:33:06;;;;;;;37.40;17.35;;;-0.30;99.90;;;;;;6172909;23;20045;-89
2022/12/10 00:35:35;;;;;;;38.47;17.63;;;-0.40;99.90;;;;;;6124877;23;20088;-89
2022/12/10 00:38:01;;;;;;;41.13;16.38;;;-0.50;99.90;;;;;;6174037;23;20028;-89
2022/12/10 00:40:26;;;;;;;35.97;16.05;;;-0.50;99.90;;;;;;6174678;23;20061;-89
2022/12/10 00:42:52;;;;;;;43.17;17.77;;;-0.60;99.90;;;;;;6150714;23;20021;-90
2022/12/10 00:45:18;;;;;;;43.33;17.67;;;-0.60;99.90;;;;;;6152390;23;20017;-88
2022/12/10 00:47:43;;;;;;;44.83;19.23;;;-0.60;99.90;;;;;;6149102;23;20328;-90
2022/12/10 00:50:09;;;;;;;40.90;17.75;;;-0.60;99.90;;;;;;6151402;23;20037;-88
2022/12/10 00:52:34;;;;;;;42.03;18.63;;;-0.60;99.90;;;;;;6172563;23;20031;-89
2022/12/10 00:55:00;;;;;;;40.92;17.75;;;-0.60;99.90;;;;;;6149688;23;20013;-89
2022/12/10 00:57:26;;;;;;;44.15;18.15;;;-0.70;99.90;;;;;;6150966;23;20055;-88
2022/12/10 00:59:51;;;;;;;38.83;17.23;;;-0.60;99.90;;;;;;6149212;23;20072;-89
2022/12/10 01:02:17;;;;;;;37.05;15.77;;;-0.70;99.90;;;;;;6173885;23;20009;-89
2022/12/10 01:04:42;;;;;;;39.50;17.83;;;-0.60;99.90;;;;;;6173159;23;20029;-89
2022/12/10 01:07:10;;;;;;;42.88;19.95;;;-0.60;99.90;;;;;;6150582;23;20021;-89
2022/12/10 01:09:36;;;;;;;40.60;18.98;;;-0.70;99.90;;;;;;6149568;23;20026;-89
2022/12/10 01:12:03;;;;;;;43.47;18.75;;;-0.70;99.90;;;;;;6181722;23;20129;-89
2022/12/10 01:14:31;;;;;;;41.50;18.98;;;-0.70;99.90;;;;;;6153762;23;20021;-90
2022/12/10 01:16:59;;;;;;;42.83;18.65;;;-0.70;99.90;;;;;;6153307;23;20020;-90
2022/12/10 01:19:25;;;;;;;45.33;20.05;;;-0.80;99.90;;;;;;6150604;23;20021;-89
2022/12/10 01:21:52;;;;;;;43.50;18.27;;;-0.80;99.90;;;;;;6150902;23;20027;-89
2022/12/10 01:24:19;;;;;;;38.85;17.92;;;-0.80;99.90;;;;;;6153451;23;20018;-89
2022/12/10 01:26:45;;;;;;;36.25;17.08;;;-0.80;99.90;;;;;;6151335;23;20343;-89
2022/12/10 01:29:14;;;;;;;43.22;18.77;;;-0.80;99.90;;;;;;6125865;23;20081;-89
2022/12/10 01:31:40;;;;;;;41.95;16.92;;;-0.80;99.90;;;;;;6176425;23;20021;-89
2022/12/10 01:34:09;;;;;;;42.92;18.17;;;-0.80;99.90;;;;;;6176120;23;20017;-90
2022/12/10 01:36:37;;;;;;;40.65;17.95;;;-0.80;99.90;;;;;;6150807;23;20013;-88
2022/12/10 01:39:05;;;;;;;42.42;16.60;;;-0.80;99.90;;;;;;6151055;23;20436;-89
2022/12/10 01:41:45;;;;;;;36.55;16.73;;;-0.80;99.90;;;;;;6151297;23;20021;-89
2022/12/10 01:44:11;;;;;;;42.35;17.85;;;-0.90;99.90;;;;;;6149300;23;20021;-90
2022/12/10 01:46:42;;;;;;;40.60;17.08;;;-0.80;99.90;;;;;;6174051;23;20021;-90
2022/12/10 01:49:09;;;;;;;;;;;-0.80;99.90;;;;;;6174682;23;20017;-89
2022/12/10 01:51:37;;;;;;;44.90;19.30;;;-0.80;99.90;;;;;;6151272;23;19924;-89
2022/12/10 01:54:21;;;;;;;43.65;19.17;;;-0.80;99.90;;;;;;6174525;23;20399;-89
2022/12/10 01:56:53;;;;;;;52.95;22.83;;;-0.80;99.90;;;;;;6150198;23;20339;-90
2022/12/10 01:59:18;;;;;;;44.60;19.60;;;-0.80;99.90;;;;;;6158731;23;20013;-90
2022/12/10 02:01:47;;;;;;;42.72;20.23;;;-0.90;99.90;;;;;;6156408;23;20022;-90
2022/12/10 02:04:18;;;;;;;50.70;20.70;;;-0.90;99.90;;;;;;6153641;23;20463;-90
2022/12/10 02:07:43;;;;;;;44.33;19.70;;;-0.90;99.90;;;;;;6124272;23;20040;-90
2022/12/10 02:10:20;;;;;;;43.03;17.67;;;-0.90;99.90;;;;;;6036734;23;20050;-89
2022/12/10 02:13:04;;;;;;;39.85;16.13;;;-0.90;99.90;;;;;;6046354;23;20019;-90
2022/12/10 02:15:50;;;;;;;45.63;19.08;;;-0.90;99.90;;;;;;6076983;23;20026;-89
2022/12/10 02:18:35;;;;;;;40.35;17.30;;;-0.90;99.90;;;;;;6054053;23;20022;-90
2022/12/10 02:21:29;;;;;;;41.00;17.67;;;-0.90;99.90;;;;;;6056338;23;20154;-89
2022/12/10 02:24:00;;;;;;;40.80;16.95;;;-1.10;99.90;;;;;;6040457;23;20048;-90
2022/12/10 02:26:43;;;;;;;47.75;18.63;;;-1.00;99.90;;;;;;6063987;23;20419;-90
2022/12/10 02:29:15;;;;;;;44.72;17.08;;;-1.00;99.90;;;;;;6039674;23;20097;-90
2022/12/10 02:31:43;;;;;;;;;;;-1.00;99.90;;;;;;6065318;23;20061;-91
2022/12/10 02:34:10;;;;;;;46.63;17.70;;;-1.00;99.90;;;;;;6038405;23;19996;-90
2022/12/10 02:36:39;;;;;;;43.28;18.02;;;-1.00;99.90;;;;;;6037107;23;20015;-90
2022/12/10 02:39:10;;;;;;;44.17;18.75;;;-1.00;99.90;;;;;;6060791;23;20502;-89
2022/12/10 02:41:40;;;;;;;44.25;17.15;;;-0.90;99.90;;;;;;6123558;23;20021;-90
2022/12/10 02:44:11;;;;;;;43.83;17.33;;;-1.00;99.90;;;;;;6174610;23;20043;-89
2022/12/10 02:46:39;;;;;;;47.65;20.00;;;-1.00;99.90;;;;;;6153285;23;20229;-90
2022/12/10 02:49:07;;;;;;;43.05;18.13;;;-1.00;99.90;;;;;;6150005;23;20021;-90
2022/12/10 02:51:33;;;;;;;47.78;18.92;;;-1.00;99.90;;;;;;6149011;23;20021;-90
2022/12/10 02:54:00;;;;;;;49.08;20.25;;;-1.00;99.90;;;;;;6149972;23;20443;-90
2022/12/10 02:56:40;;;;;;;43.40;19.85;;;-1.10;99.90;;;;;;6173156;23;20021;-90
2022/12/10 02:59:18;;;;;;;47.40;22.33;;;-1.10;99.90;;;;;;6149839;23;20010;-89
2022/12/10 03:02:02;;;;;;;55.58;22.23;;;-1.10;99.90;;;;;;6125914;23;20119;-89
2022/12/10 03:04:52;;;;;;;49.78;19.92;;;-1.10;99.90;;;;;;6149587;23;20013;-90
2022/12/10 03:07:40;;;;;;;45.08;19.15;;;-1.10;99.90;;;;;;6154822;23;20014;-90
2022/12/10 03:10:30;;;;;;;50.47;20.10;;;-1.10;99.90;;;;;;6174047;23;20365;-89
2022/12/10 03:13:00;;;;;;;41.55;17.48;;;-1.10;99.90;;;;;;6175546;23;20010;-89
2022/12/10 03:15:28;;;;;;;47.08;20.70;;;-1.10;99.90;;;;;;6198319;23;20013;-90
2022/12/10 03:17:56;;;;;;;41.33;18.67;;;-1.20;99.90;;;;;;6150027;23;20010;-90
2022/12/10 03:20:23;;;;;;;44.88;19.25;;;-1.20;99.90;;;;;;6201948;23;20001;-91
2022/12/10 03:22:49;;;;;;;43.83;19.42;;;-1.20;99.90;;;;;;6170907;23;20091;-91
2022/12/10 03:25:22;;;;;;;48.10;19.77;;;-1.20;99.90;;;;;;6169250;23;20039;-90
2022/12/10 03:27:51;;;;;;;46.28;17.80;;;-1.20;99.90;;;;;;6167478;23;20017;-90
2022/12/10 03:30:17;;;;;;;43.72;18.13;;;-1.20;99.90;;;;;;6200603;23;20021;-90
2022/12/10 03:32:44;;;;;;;44.40;17.02;;;-1.20;99.90;;;;;;6174789;23;20028;-91
2022/12/10 03:35:12;;;;;;;40.83;17.90;;;-1.20;99.90;;;;;;6182857;23;20025;-90
2022/12/10 03:37:39;;;;;;;42.75;18.73;;;-1.20;99.90;;;;;;6159316;23;20023;-90
2022/12/10 03:40:07;;;;;;;49.75;19.80;;;-1.30;99.90;;;;;;6182518;23;20021;-90
2022/12/10 03:42:35;;;;;;;45.83;18.67;;;-1.30;99.90;;;;;;6130230;23;20017;-91
2022/12/10 03:45:01;;;;;;;47.92;20.52;;;-1.30;99.90;;;;;;6181389;23;20059;-90
2022/12/10 03:47:27;;;;;;;47.97;20.88;;;-1.30;99.90;;;;;;6183534;23;20490;-91
2022/12/10 03:49:52;;;;;;;46.80;21.23;;;-1.30;99.90;;;;;;6182701;23;20005;-89
2022/12/10 03:52:18;;;;;;;48.97;20.77;;;-1.30;99.90;;;;;;6131835;23;20027;-91
2022/12/10 03:54:44;;;;;;;52.53;20.48;;;-1.30;99.90;;;;;;6182724;23;20012;-92
2022/12/10 03:57:10;;;;;;;45.42;20.27;;;-1.30;99.90;;;;;;6181688;23;20312;-90
2022/12/10 03:59:35;;;;;;;49.67;20.75;;;-1.40;99.90;;;;;;6179427;23;20009;-90
2022/12/10 04:02:01;;;;;;;53.40;20.02;;;-1.30;99.90;;;;;;6180819;23;20016;-90
2022/12/10 04:04:27;;;;;;;50.67;19.63;;;-1.40;99.90;;;;;;6180297;23;20160;-92
2022/12/10 04:06:53;;;;;;;46.50;18.60;;;-1.40;99.90;;;;;;6155660;23;20856;-90
2022/12/10 04:09:18;;;;;;;52.33;20.65;;;-1.40;99.90;;;;;;6156152;23;20009;-90
2022/12/10 04:11:44;;;;;;;50.10;20.92;;;-1.40;99.90;;;;;;6156969;23;20052;-89
2022/12/10 04:16:56;;;;;;;51.13;21.52;;;-1.40;99.90;;;;;;6155782;23;20017;-90
2022/12/10 04:19:23;;;;;;;52.53;20.65;;;-1.40;99.90;;;;;;6181751;23;20083;-91
2022/12/10 04:27:22;;;;;;;43.15;18.95;;;-1.40;99.90;;;;;;6181785;23;20028;-90
2022/12/10 04:29:48;;;;;;;46.28;19.45;;;-1.40;99.90;;;;;;6180725;23;20017;-91
2022/12/10 04:32:14;;;;;;;47.42;21.35;;;-1.40;99.90;;;;;;6155655;23;20017;-90
2022/12/10 04:34:40;;;;;;;48.72;20.80;;;-1.50;99.90;;;;;;6131284;23;20009;-90
2022/12/10 04:37:06;;;;;;;51.20;19.55;;;-1.40;99.90;;;;;;6181459;23;20013;-90
2022/12/10 04:39:32;;;;;;;50.83;22.88;;;-1.40;99.90;;;;;;6179549;23;20032;-91
2022/12/10 04:42:00;;;;;;;48.85;21.08;;;-1.50;99.90;;;;;;6153350;23;20347;-91
2022/12/10 04:44:26;;;;;;;47.67;18.70;;;-1.50;99.90;;;;;;6154787;23;20016;-91
2022/12/10 04:46:51;;;;;;;47.22;21.08;;;-1.50;99.90;;;;;;6154085;23;20020;-90
2022/12/10 04:49:17;;;;;;;54.60;21.40;;;-1.50;99.90;;;;;;6181218;23;20009;-90
2022/12/10 04:51:43;;;;;;;45.75;19.60;;;-1.50;99.90;;;;;;6154593;23;20328;-89
2022/12/10 04:54:09;;;;;;;49.22;22.00;;;-1.50;99.90;;;;;;6180798;23;20024;-90
2022/12/10 04:56:35;;;;;;;48.83;18.83;;;-1.60;99.90;;;;;;6156079;23;20013;-89
2022/12/10 04:59:01;;;;;;;43.92;18.38;;;-1.60;99.90;;;;;;6177563;23;20013;-89
2022/12/10 05:01:28;;;;;;;49.90;21.42;;;-1.60;99.90;;;;;;6180287;23;20335;-89
2022/12/10 05:03:54;;;;;;;53.05;21.17;;;-1.60;99.90;;;;;;6179936;23;20829;-90
2022/12/10 05:06:20;;;;;;;50.72;22.27;;;-1.60;99.90;;;;;;6178677;23;20040;-88
2022/12/10 05:08:46;;;;;;;47.70;19.17;;;-1.60;99.90;;;;;;6155069;23;20199;-88
2022/12/10 05:11:15;;;;;;;49.97;21.77;;;-1.60;99.90;;;;;;6153669;23;20013;-90
2022/12/10 05:13:41;;;;;;;51.90;19.63;;;-1.70;99.90;;;;;;6129099;23;20012;-89
2022/12/10 05:16:09;;;;;;;52.35;21.17;;;-1.70;99.90;;;;;;6183337;23;20059;-90
2022/12/10 05:18:36;;;;;;;46.42;21.13;;;-1.60;99.90;;;;;;6182705;23;20013;-90
2022/12/10 05:21:05;;;;;;;48.42;19.85;;;-1.70;99.90;;;;;;6141463;23;20017;-90
2022/12/10 05:23:31;;;;;;;48.70;18.42;;;-1.70;99.90;;;;;;6137260;23;20561;-90
2022/12/10 05:26:11;;;;;;;49.75;19.23;;;-1.70;99.90;;;;;;6155100;23;20017;-90
2022/12/10 05:28:42;;;;;;;44.05;17.02;;;-1.70;99.90;;;;;;6155022;23;20116;-91
2022/12/10 05:31:12;;;;;;;;;;;-1.70;99.90;;;;;;6180113;23;20024;-90
2022/12/10 05:33:37;;;;;;;47.47;20.35;;;-1.70;99.90;;;;;;6154116;23;19916;-90
2022/12/10 05:36:04;;;;;;;44.08;17.65;;;-1.70;99.90;;;;;;6154334;23;20059;-90
2022/12/10 05:38:32;;;;;;;51.90;18.40;;;-1.80;99.90;;;;;;6180398;23;20645;-90
2022/12/10 05:41:02;;;;;;;47.28;18.60;;;-1.80;99.90;;;;;;6154342;23;20017;-90
2022/12/10 05:43:28;;;;;;;41.95;18.48;;;-1.80;99.90;;;;;;6128267;23;20009;-90
2022/12/10 05:45:58;;;;;;;45.67;19.55;;;-1.80;99.90;;;;;;6153562;23;20048;-90
2022/12/10 05:48:23;;;;;;;51.15;20.63;;;-1.80;99.90;;;;;;6180160;23;20512;-90
2022/12/10 05:50:49;;;;;;;56.67;23.30;;;-1.80;99.90;;;;;;6153585;23;20035;-90
2022/12/10 05:53:17;;;;;;;46.20;19.17;;;-1.80;99.90;;;;;;6180578;23;20021;-90
2022/12/10 05:55:42;;;;;;;43.88;20.38;;;-1.80;99.90;;;;;;6154554;23;20013;-91
2022/12/10 05:58:08;;;;;;;50.45;20.77;;;-1.80;99.90;;;;;;6180205;23;20036;-90
2022/12/10 06:00:37;;;;;;;42.95;19.30;;;-1.80;99.90;;;;;;6176904;23;20009;-90
2022/12/10 06:03:02;;;;;;;50.33;21.00;;;-1.80;99.90;;;;;;6178970;23;20040;-92
2022/12/10 06:05:28;;;;;;;52.72;23.83;;;-1.80;99.90;;;;;;6154284;23;20020;-90
2022/12/10 06:07:54;;;;;;;52.03;22.25;;;-1.80;99.90;;;;;;6131318;23;20016;-90
2022/12/10 06:10:19;;;;;;;54.70;21.42;;;-1.80;99.90;;;;;;6179940;23;20017;-90
2022/12/10 06:12:45;;;;;;;53.80;22.13;;;-1.90;99.90;;;;;;6154938;23;20013;-90
2022/12/10 06:15:11;;;;;;;43.42;19.15;;;-1.90;99.90;;;;;;6130199;23;20339;-90
2022/12/10 06:17:36;;;;;;;46.45;20.85;;;-1.80;99.90;;;;;;6179772;23;20512;-91
2022/12/10 06:20:02;;;;;;;44.95;17.60;;;-1.80;99.90;;;;;;6181199;23;20075;-89
2022/12/10 06:22:28;;;;;;;47.95;20.88;;;-1.80;99.90;;;;;;6156586;23;20065;-90
2022/12/10 06:24:53;;;;;;;48.75;21.05;;;-1.70;99.90;;;;;;6182045;23;20009;-90
2022/12/10 06:27:19;;;;;;;50.22;22.20;;;-1.70;99.90;;;;;;6182678;23;20017;-91
2022/12/10 06:29:45;;;;;;;48.85;20.85;;;-1.80;99.90;;;;;;6181442;23;20028;-90
2022/12/10 06:32:10;;;;;;;49.17;20.60;;;-1.80;99.90;;;;;;6132400;23;20096;-90
2022/12/10 06:34:36;;;;;;;43.40;19.48;;;-1.80;99.90;;;;;;6156272;23;20020;-90
2022/12/10 06:37:02;;;;;;;50.42;21.60;;;-1.80;99.90;;;;;;6182114;23;20085;-91
2022/12/10 06:39:27;;;;;;;48.42;21.75;;;-1.80;99.90;;;;;;6183316;23;20295;-89
2022/12/10 06:41:53;;;;;;;49.50;19.85;;;-1.90;99.90;;;;;;6181640;23;20048;-89
2022/12/10 06:44:19;;;;;;;49.75;20.35;;;-1.90;99.90;;;;;;6155084;23;20102;-88
2022/12/10 06:46:44;;;;;;;52.13;22.17;;;-1.90;99.90;;;;;;6155667;23;20462;-88
2022/12/10 06:49:10;;;;;;;44.63;18.67;;;-1.90;99.90;;;;;;6154911;23;20025;-91
2022/12/10 06:51:38;;;;;;;47.22;20.98;;;-1.90;99.90;;;;;;6183100;23;20020;-87
2022/12/10 06:54:04;;;;;;;42.13;17.42;;;-1.90;99.90;;;;;;6132772;23;20467;-89
2022/12/10 06:56:30;;;;;;;41.40;18.15;;;-1.90;99.90;;;;;;6133183;23;20033;-89
2022/12/10 06:58:56;;;;;;;43.80;18.40;;;-1.90;99.90;;;;;;6183355;23;20502;-87
2022/12/10 07:01:25;;;;;;;43.47;17.83;;;-1.90;99.90;;;;;;6183369;23;20044;-88
2022/12/10 07:03:56;;;;;;;43.33;19.83;;;-1.90;99.90;;;;;;6183127;23;20331;-88
2022/12/10 07:06:23;;;;;;;42.97;17.95;;;-1.90;99.90;;;;;;6156556;23;20028;-88
2022/12/10 07:08:49;;;;;;;42.83;18.05;;;-1.90;99.90;;;;;;6131815;23;20045;-88
2022/12/10 07:11:17;;;;;;;41.28;17.70;;;-1.90;99.90;;;;;;6156902;23;20177;-88
2022/12/10 07:13:42;;;;;;;50.10;19.67;;;-2.00;99.90;;;;;;6182817;23;20044;-88
2022/12/10 07:16:21;;;;;;;45.63;18.48;;;-2.00;99.90;;;;;;6182072;23;20013;-89
2022/12/10 07:18:47;;;;;;;51.15;20.25;;;-2.00;99.90;;;;;;6132050;23;20029;-87
2022/12/10 07:21:31;;;;;;;60.47;21.88;;;-1.90;99.90;;;;;;6185120;23;20015;-88
2022/12/10 07:24:00;;;;;;;45.17;18.95;;;-1.90;99.90;;;;;;6183636;23;20096;-87
2022/12/10 07:26:28;;;;;;;50.42;19.60;;;-1.80;99.90;;;;;;6189455;23;20084;-90
2022/12/10 07:28:54;;;;;;;42.80;18.08;;;-1.80;99.90;;;;;;6185657;23;20387;-89
2022/12/10 07:31:21;;;;;;;47.85;20.42;;;-1.80;99.90;;;;;;6157087;23;20017;-87
2022/12/10 07:33:47;;;;;;;57.00;21.42;;;-1.80;99.90;;;;;;6180945;23;20016;-89
2022/12/10 07:36:14;;;;;;;51.78;20.90;;;-1.70;99.90;;;;;;6156645;23;20036;-89
2022/12/10 07:38:43;;;;;;;50.85;21.08;;;-1.90;99.90;;;;;;6155156;23;20060;-88
2022/12/10 07:41:12;;;;;;;45.72;20.23;;;-1.90;99.90;;;;;;6153919;23;20056;-91
2022/12/10 07:43:41;;;;;;;55.60;22.77;;;-1.90;99.90;;;;;;6133794;23;20021;-91
2022/12/10 07:46:16;;;;;;;45.83;19.15;;;-1.90;99.90;;;;;;6156944;23;20013;-91
2022/12/10 07:48:43;;;;;;;52.33;18.58;;;-1.90;99.90;;;;;;6182287;23;20354;-92
2022/12/10 07:51:09;;;;;;;47.78;19.17;;;-1.80;99.90;;;;;;6157426;23;20064;-91
2022/12/10 07:53:35;;;;;;;51.17;20.33;;;-1.80;99.90;;;;;;6158183;23;20387;-92
2022/12/10 07:56:01;;;;;;;49.10;19.58;;;-1.80;99.90;;;;;;6132596;23;20013;-92
2022/12/10 07:58:26;;;;;;;57.45;23.10;;;-1.70;99.90;;;;;;6158139;23;20068;-92
2022/12/10 08:00:52;;;;;;;52.58;23.48;;;-1.70;99.90;;;;;;6160274;23;20020;-93
2022/12/10 08:03:18;;;;;;;48.35;21.02;;;-1.60;99.90;;;;;;6159182;23;20024;-93
2022/12/10 08:05:43;;;;;;;49.60;19.48;;;-1.60;99.90;;;;;;6159440;23;20016;-92
2022/12/10 08:08:09;;;;;;;54.50;21.65;;;-1.60;99.90;;;;;;6158783;23;20446;-92
2022/12/10 08:10:37;;;;;;;51.17;21.17;;;-1.60;99.90;;;;;;6190238;23;20048;-91
2022/12/10 08:13:03;;;;;;;52.33;19.67;;;-1.50;99.90;;;;;;6191713;23;20013;-91
2022/12/10 08:15:29;;;;;;;48.55;20.52;;;-1.50;99.90;;;;;;6159466;23;20017;-92
2022/12/10 08:17:55;;;;;;;42.58;18.60;;;-1.50;99.90;;;;;;6133578;23;20020;-92
2022/12/10 08:20:22;;;;;;;48.92;20.42;;;-1.50;99.90;;;;;;6185821;23;20009;-93
2022/12/10 08:22:48;;;;;;;50.92;21.58;;;-1.60;99.90;;;;;;6158923;23;20021;-92
2022/12/10 08:25:13;;;;;;;48.05;19.50;;;-1.60;99.90;;;;;;6134554;23;20021;-93
2022/12/10 08:27:39;;;;;;;45.40;19.55;;;-1.60;99.90;;;;;;6159215;23;20020;-92
2022/12/10 08:30:05;;;;;;;49.13;21.50;;;-1.60;99.90;;;;;;6159422;23;20013;-91
2022/12/10 08:32:31;;;;;;;52.67;21.15;;;-1.60;99.90;;;;;;6163158;23;20017;-93
2022/12/10 08:34:57;;;;;;;50.85;20.40;;;-1.60;99.90;;;;;;6184475;23;20017;-92
2022/12/10 08:37:22;;;;;;;49.72;21.73;;;-1.60;99.90;;;;;;6160224;23;20013;-94
2022/12/10 08:39:48;;;;;;;53.33;20.08;;;-1.60;99.90;;;;;;6185297;23;20013;-92
2022/12/10 08:42:14;;;;;;;47.20;19.95;;;-1.60;99.90;;;;;;6159829;23;20017;-92
2022/12/10 08:44:40;;;;;;;50.40;20.15;;;-1.60;99.90;;;;;;6132880;23;20341;-92
2022/12/10 08:47:05;;;;;;;52.72;20.67;;;-1.60;99.90;;;;;;6184335;23;20020;-92
2022/12/10 08:49:31;;;;;;;44.72;18.48;;;-1.60;99.90;;;;;;6181801;23;20017;-89
2022/12/10 08:51:57;;;;;;;46.58;19.73;;;-1.60;99.90;;;;;;6181084;23;20021;-88
2022/12/10 08:54:22;;;;;;;53.22;21.27;;;-1.60;99.90;;;;;;6183666;23;20017;-92
2022/12/10 08:56:48;;;;;;;42.13;17.70;;;-1.60;99.90;;;;;;6183195;23;20032;-90
2022/12/10 08:59:14;;;;;;;49.53;20.75;;;-1.60;99.90;;;;;;6182717;23;20036;-90
2022/12/10 09:01:39;;;;;;;49.90;18.70;;;-1.60;99.90;;;;;;6180975;23;20324;-89
2022/12/10 09:04:06;;;;;;;49.22;18.83;;;-1.60;99.90;;;;;;6182314;23;20017;-90
2022/12/10 09:06:32;;;;;;;52.33;21.80;;;-1.60;99.90;;;;;;6158203;23;20067;-90
2022/12/10 09:08:57;;;;;;;55.80;24.58;;;-1.50;99.90;;;;;;6183396;23;20390;-90
2022/12/10 09:11:28;;;;;;;58.88;23.20;;;-1.40;99.90;;;;;;6181529;23;20087;-91
2022/12/10 09:13:53;;;;;;;55.50;23.30;;;-1.30;99.90;;;;;;6157940;23;20009;-91
2022/12/10 09:16:20;;;;;;;56.53;24.20;;;-1.30;99.90;;;;;;6158015;23;20024;-90
2022/12/10 09:18:45;;;;;;;53.58;22.67;;;-1.20;99.90;;;;;;6157179;23;20040;-92
2022/12/10 09:21:14;;;;;;;61.83;24.38;;;-1.10;99.90;;;;;;6184937;23;20013;-91
2022/12/10 09:23:41;;;;;;;53.88;21.23;;;-1.00;99.90;;;;;;6182621;23;20024;-94
2022/12/10 09:26:09;;;;;;;47.90;21.85;;;-1.00;99.90;;;;;;6159494;23;20017;-93
2022/12/10 09:28:36;;;;;;;58.03;24.13;;;-1.00;99.90;;;;;;6165966;23;20470;-90
2022/12/10 09:31:03;;;;;;;52.72;22.30;;;-0.90;99.90;;;;;;6138957;23;20029;-95
2022/12/10 09:33:31;;;;;;;37.50;16.25;;;-1.00;99.90;;;;;;6165159;23;20010;-96
2022/12/10 09:35:57;;;;;;;54.50;22.15;;;-1.00;99.90;;;;;;6163125;23;20036;-94
2022/12/10 09:38:24;;;;;;;58.60;22.77;;;-0.90;99.90;;;;;;6160317;23;20020;-90
2022/12/10 09:41:01;;;;;;;56.63;24.95;;;-1.00;99.90;;;;;;6161301;23;20057;-91
2022/12/10 09:43:48;;;;;;;51.88;22.63;;;-0.90;99.90;;;;;;6159905;23;20045;-94
2022/12/10 09:46:50;;;;;;;59.22;23.45;;;-0.80;99.90;;;;;;6138223;23;20068;-93
2022/12/10 09:49:27;;;;;;;51.85;22.15;;;-0.80;99.90;;;;;;6148786;23;20029;-92
2022/12/10 09:52:00;;;;;;;54.58;23.27;;;-0.90;99.90;;;;;;6140759;23;20013;-92
2022/12/10 09:54:34;;;;;;;54.72;23.13;;;-0.80;99.90;;;;;;6191174;23;20039;-95
2022/12/10 09:57:03;;;;;;;58.75;24.67;;;-0.80;99.90;;;;;;6143796;23;20009;-95
2022/12/10 09:59:36;;;;;;;53.80;21.80;;;-0.80;99.90;;;;;;6168184;23;20017;-95
2022/12/10 10:02:13;;;;;;;44.90;19.30;;;-0.70;99.90;;;;;;6140257;23;20032;-94
2022/12/10 10:04:38;;;;;;;57.33;22.42;;;-0.70;99.90;;;;;;6141297;23;20092;-94
2022/12/10 10:07:06;;;;;;;52.35;21.67;;;-0.70;99.90;;;;;;6169959;23;20014;-95
2022/12/10 10:09:39;;;;;;;55.13;23.10;;;-0.70;99.90;;;;;;6166723;23;20096;-94
2022/12/10 10:12:14;;;;;;;54.03;24.35;;;-0.70;99.90;;;;;;6148069;23;20017;-95
2022/12/10 10:14:41;;;;;;;51.60;21.17;;;-0.70;99.90;;;;;;6173630;23;20002;-93
2022/12/10 10:17:33;;;;;;;62.22;25.90;;;-0.70;99.90;;;;;;6134348;23;20014;-91
2022/12/10 10:19:59;;;;;;;59.97;24.80;;;-0.60;99.90;;;;;;6172460;23;20017;-89
2022/12/10 10:22:26;;;;;;;53.22;21.98;;;-0.60;99.90;;;;;;6159696;23;20020;-90
2022/12/10 10:24:52;;;;;;;56.95;25.67;;;-0.60;99.90;;;;;;6187844;23;20018;-92
2022/12/10 10:27:26;;;;;;;59.22;24.75;;;-0.60;99.90;;;;;;6165414;23;20017;-89
2022/12/10 10:29:54;;;;;;;55.45;25.25;;;-0.70;99.90;;;;;;6186136;23;20092;-90
2022/12/10 10:32:26;;;;;;;57.47;22.63;;;-0.50;99.90;;;;;;6164096;23;20033;-89
2022/12/10 10:34:58;;;;;;;58.55;22.38;;;-0.50;99.90;;;;;;6165582;23;20091;-92
2022/12/10 10:37:28;;;;;;;67.57;26.60;;;-0.50;99.90;;;;;;6191330;23;20009;-90
2022/12/10 10:39:55;;;;;;;56.80;24.00;;;-0.40;99.90;;;;;;6192139;23;20020;-91
2022/12/10 10:42:38;;;;;;;53.70;22.65;;;-0.40;99.90;;;;;;6164837;23;20028;-91
2022/12/10 10:45:25;;;;;;;65.07;25.73;;;-0.40;99.90;;;;;;6160342;23;20245;-90
2022/12/10 10:48:04;;;;;;;58.03;23.60;;;-0.30;99.90;;;;;;6153135;23;20454;-91
2022/12/10 10:50:30;;;;;;;56.15;22.83;;;-0.40;99.90;;;;;;6152044;23;20017;-91
2022/12/10 10:52:56;;;;;;;58.42;23.48;;;-0.30;99.90;;;;;;6153515;23;20321;-92
2022/12/10 10:55:35;;;;;;;57.97;26.75;;;-0.20;99.90;;;;;;6153975;23;20029;-92
2022/12/10 10:58:01;;;;;;;66.63;22.42;;;-0.30;99.90;;;;;;6156338;23;20025;-91
2022/12/10 11:00:27;;;;;;;49.28;20.08;;;-0.40;99.90;;;;;;6151130;23;20031;-91
2022/12/10 11:02:52;;;;;;;53.25;22.35;;;-0.40;99.90;;;;;;6175265;23;20013;-92
2022/12/10 11:05:28;;;;;;;50.15;20.25;;;-0.30;99.90;;;;;;6150596;23;20112;-90
2022/12/10 11:08:12;;;;;;;50.65;19.23;;;-0.30;99.90;;;;;;6149044;23;20375;-90
2022/12/10 11:10:48;;;;;;;54.33;22.75;;;-0.30;99.90;;;;;;6174419;23;20010;-91
2022/12/10 11:13:25;;;;;;;54.60;21.05;;;-0.30;99.90;;;;;;6150451;23;20045;-90
2022/12/10 11:16:01;;;;;;;58.22;22.98;;;-0.40;99.90;;;;;;6174417;23;20072;-91
2022/12/10 11:18:32;;;;;;;57.85;22.45;;;-0.30;99.90;;;;;;6149679;23;20021;-90
2022/12/10 11:21:05;;;;;;;56.78;22.25;;;-0.30;99.90;;;;;;6148846;23;20025;-90
2022/12/10 11:23:39;;;;;;;58.78;23.92;;;-0.30;99.90;;;;;;6149332;23;20052;-88
2022/12/10 11:26:19;;;;;;;57.17;22.35;;;-0.30;99.90;;;;;;6150234;23;20036;-89
2022/12/10 11:29:14;;;;;;;58.72;23.38;;;-0.30;99.90;;;;;;6175247;23;20069;-91
2022/12/10 11:32:05;;;;;;;63.53;24.42;;;-0.30;99.90;;;;;;6137840;23;20033;-90
2022/12/10 11:34:33;;;;;;;57.72;23.92;;;-0.20;99.90;;;;;;6177808;23;20018;-92
2022/12/10 11:37:33;;;;;;;57.33;22.48;;;-0.20;99.90;;;;;;6124217;23;20080;-90
2022/12/10 11:40:23;;;;;;;63.97;25.48;;;-0.20;99.90;;;;;;6151604;23;20014;-91
2022/12/10 11:42:57;;;;;;;63.28;25.15;;;-0.20;99.90;;;;;;6127057;23;20025;-91
2022/12/10 11:45:53;;;;;;;61.35;23.02;;;-0.20;99.90;;;;;;6126346;23;20024;-91
2022/12/10 11:48:24;;;;;;;64.47;22.67;;;-0.20;99.90;;;;;;6176832;23;20024;-91
2022/12/10 11:50:58;;;;;;;55.92;23.63;;;-0.20;99.90;;;;;;6156574;23;20022;-91
2022/12/10 11:54:20;;;;;;;59.22;25.50;;;-0.20;99.90;;;;;;6154635;23;20339;-90
2022/12/10 11:56:59;;;;;;;59.35;25.15;;;-0.20;99.90;;;;;;6092833;23;20085;-92
2022/12/10 11:59:44;;;;;;;57.42;23.67;;;-0.20;99.90;;;;;;6093260;23;20023;-90
2022/12/10 12:02:21;;;;;;;50.40;20.17;;;-0.20;99.90;;;;;;6067925;23;20018;-93
2022/12/10 12:05:10;;;;;;;46.78;19.08;;;-0.20;99.90;;;;;;6092093;23;20068;-92
2022/12/10 12:08:07;;;;;;;49.08;19.65;;;-0.20;99.90;;;;;;6094305;23;20022;-92
2022/12/10 12:10:46;;;;;;;49.90;20.40;;;-0.10;99.90;;;;;;6094077;23;20010;-91
2022/12/10 12:13:20;;;;;;;47.42;19.10;;;-0.10;99.90;;;;;;6095175;23;20018;-90
2022/12/10 12:15:48;;;;;;;47.63;19.30;;;0.00;99.90;;;;;;6118608;23;20006;-92
2022/12/10 12:18:49;;;;;;;53.22;20.27;;;-0.10;99.90;;;;;;6094681;23;20014;-93
2022/12/10 12:21:16;;;;;;;49.17;20.60;;;-0.20;99.90;;;;;;6095287;23;20054;-91
2022/12/10 12:23:42;;;;;;;54.33;20.80;;;-0.10;99.90;;;;;;6066975;23;20010;-93
2022/12/10 12:26:18;;;;;;;51.25;19.23;;;-0.10;99.90;;;;;;6090298;23;20211;-92
2022/12/10 12:29:03;;;;;;;50.53;20.63;;;-0.10;99.90;;;;;;6200243;23;20013;-93
2022/12/10 12:31:37;;;;;;;46.65;19.58;;;-0.10;99.90;;;;;;6169623;23;20022;-91
2022/12/10 12:34:37;;;;;;;51.33;19.00;;;-0.10;99.90;;;;;;6142726;23;20041;-94
2022/12/10 12:37:03;;;;;;;50.30;21.08;;;-0.10;99.90;;;;;;6188848;23;20018;-93
2022/12/10 12:39:54;;;;;;;54.40;20.17;;;-0.10;99.90;;;;;;6158388;23;20009;-93
2022/12/10 12:42:30;;;;;;;53.08;20.25;;;-0.10;99.90;;;;;;6165812;23;20017;-93
2022/12/10 12:45:22;;;;;;;52.17;20.42;;;0.00;99.90;;;;;;6135273;23;20045;-94
2022/12/10 12:47:56;;;;;;;47.47;19.70;;;0.00;99.90;;;;;;6149657;23;20481;-93
2022/12/10 12:51:00;;;;;;;52.00;19.98;;;0.00;99.90;;;;;;6131705;23;20014;-94
2022/12/10 12:53:27;;;;;;;52.55;21.00;;;0.00;99.90;;;;;;6135002;23;20033;-93