Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:23;;;;;;;3.30;1.52;;;;;;;4.20;68.54;99663.75;5064065;28;20032;-65
2021/05/04 00:04:48;;;;;;;2.17;1.75;;;;;;;4.22;68.61;99650.91;5063734;28;20087;-64
2021/05/04 00:07:13;;;;;;;4.13;1.38;;;;;;;4.21;68.66;99654.31;5063999;28;20389;-65
2021/05/04 00:09:39;;;;;;;3.33;1.73;;;;;;;4.17;68.76;99652.59;5063756;28;20016;-64
2021/05/04 00:12:05;;;;;;;3.17;1.63;;;;;;;4.06;68.89;99643.09;5063632;28;20409;-64
2021/05/04 00:14:31;;;;;;;5.85;1.88;;;;;;;4.09;68.92;99645.69;5063635;28;20020;-65
2021/05/04 00:16:57;;;;;;;3.67;1.58;;;;;;;4.10;68.81;99636.28;5063869;28;20025;-65
2021/05/04 00:19:22;;;;;;;3.83;1.65;;;;;;;4.17;68.78;99637.19;5063570;28;20029;-65
2021/05/04 00:21:47;;;;;;;4.03;1.95;;;;;;;4.07;69.08;99626.84;5063636;28;20029;-64
2021/05/04 00:24:13;;;;;;;3.25;2.60;;;;;;;4.05;69.10;99627.69;5063156;28;20029;-64
2021/05/04 00:26:38;;;;;;;3.65;1.77;;;;;;;4.05;69.15;99614.84;5063646;28;20104;-65
2021/05/04 00:29:03;;;;;;;3.13;1.90;;;;;;;4.06;69.00;99613.97;5063500;28;20032;-65
2021/05/04 00:31:29;;;;;;;12.00;2.38;;;;;;;3.99;69.05;99612.25;5063694;28;20048;-65
2021/05/04 00:33:54;;;;;;;7.00;1.60;;;;;;;4.09;68.97;99620.00;5063193;28;20029;-64
2021/05/04 00:36:20;;;;;;;3.15;1.90;;;;;;;3.99;69.05;99613.13;5063466;28;20054;-64
2021/05/04 00:38:46;;;;;;;3.42;1.83;;;;;;;3.97;69.34;99604.53;5063301;28;20032;-64
2021/05/04 00:41:14;;;;;;;2.60;1.90;;;;;;;3.93;69.37;99598.50;5063564;28;20063;-64
2021/05/04 00:43:40;;;;;;;4.10;2.15;;;;;;;3.96;69.22;99597.69;5063380;28;20025;-64
2021/05/04 00:46:05;;;;;;;2.97;1.80;;;;;;;4.07;69.18;99590.03;5063175;28;20039;-63
2021/05/04 00:48:31;;;;;;;6.10;1.70;;;;;;;4.05;69.28;99586.59;5063092;28;20021;-64
2021/05/04 00:50:58;;;;;;;2.45;1.65;;;;;;;3.90;69.63;99575.38;5061584;28;20021;-64
2021/05/04 00:53:24;;;;;;;7.00;1.73;;;;;;;3.89;69.91;99575.38;5063019;28;20040;-63
2021/05/04 00:55:51;;;;;;;1.92;1.40;;;;;;;3.88;69.99;99582.25;5062894;28;20035;-64
2021/05/04 00:58:16;;;;;;;5.57;1.67;;;;;;;3.85;70.24;99577.06;5062940;28;20147;-60
2021/05/04 01:00:41;;;;;;;2.58;1.48;;;;;;;3.97;69.65;99571.16;5062929;28;20017;-60
2021/05/04 01:03:09;;;;;;;8.05;1.65;;;;;;;4.03;69.78;99563.47;5062851;28;20055;-61
2021/05/04 01:05:34;;;;;;;5.93;1.35;;;;;;;4.09;69.31;99557.50;5062968;28;20028;-63
2021/05/04 01:08:00;;;;;;;4.03;1.55;;;;;;;4.12;69.36;99562.63;5062379;28;20052;-63
2021/05/04 01:10:26;;;;;;;2.65;1.52;;;;;;;3.93;69.88;99556.59;5062675;28;20021;-63
2021/05/04 01:12:51;;;;;;;4.25;1.55;;;;;;;3.92;70.13;99555.72;5062897;28;20029;-64
2021/05/04 01:15:17;;;;;;;1.67;1.52;;;;;;;3.96;69.96;99560.00;5062743;28;20055;-64
2021/05/04 01:17:42;;;;;;;1.25;1.08;;;;;;;3.97;70.22;99548.91;5062765;28;20025;-63
2021/05/04 01:20:08;;;;;;;1.90;1.45;;;;;;;3.99;70.16;99550.59;5062965;28;20029;-64
2021/05/04 01:22:34;;;;;;;3.15;1.85;;;;;;;3.99;70.08;99540.34;5062650;28;20108;-64
2021/05/04 01:24:59;;;;;;;1.60;1.10;;;;;;;3.92;70.42;99530.03;5062446;28;20089;-64
2021/05/04 01:27:25;;;;;;;6.30;2.10;;;;;;;3.91;70.32;99527.47;5062684;28;20028;-64
2021/05/04 01:29:51;;;;;;;2.80;1.67;;;;;;;3.85;70.42;99523.13;5062540;28;20028;-65
2021/05/04 01:32:17;;;;;;;4.18;1.92;;;;;;;3.79;70.68;99518.84;5062573;28;20031;-64
2021/05/04 01:34:43;;;;;;;2.88;2.00;;;;;;;3.81;70.58;99517.16;5062529;28;20043;-64
2021/05/04 01:37:08;;;;;;;2.03;1.80;;;;;;;3.89;70.20;99511.19;5062681;28;20481;-65
2021/05/04 01:39:49;;;;;;;3.55;2.00;;;;;;;3.86;70.42;99504.31;5062398;28;20025;-64
2021/05/04 01:42:16;;;;;;;3.38;1.92;;;;;;;3.81;70.77;99511.16;5062791;28;20028;-65
2021/05/04 01:44:42;;;;;;;4.38;1.73;;;;;;;3.79;70.99;99498.31;5062193;28;20039;-65
2021/05/04 01:47:08;;;;;;;4.82;2.10;;;;;;;3.84;70.74;99500.88;5062613;28;20514;-65
2021/05/04 01:49:33;;;;;;;2.65;1.95;;;;;;;3.99;70.47;99492.41;5061048;28;20021;-65
2021/05/04 01:52:02;;;;;;;4.13;1.90;;;;;;;3.93;70.96;99482.94;5062555;28;20021;-65
2021/05/04 01:54:28;;;;;;;1.73;1.35;;;;;;;4.07;70.75;99475.28;5062164;28;20052;-65
2021/05/04 01:56:56;;;;;;;2.95;2.25;;;;;;;4.03;70.90;99470.13;5062344;28;20064;-64
2021/05/04 01:59:23;;;;;;;2.97;2.03;;;;;;;3.96;71.43;99474.41;5062528;28;20021;-64
2021/05/04 02:01:48;;;;;;;5.57;2.67;;;;;;;3.96;71.52;99457.28;5062571;28;20025;-65
2021/05/04 02:04:14;;;;;;;4.45;1.60;;;;;;;3.98;71.75;99457.28;5062169;28;20178;-64
2021/05/04 02:06:39;;;;;;;2.60;1.90;;;;;;;3.93;72.14;99447.00;5061184;28;20021;-65
2021/05/04 02:09:07;;;;;;;2.60;1.58;;;;;;;3.93;72.43;99452.13;5062176;28;20040;-64
2021/05/04 02:11:33;;;;;;;2.47;1.65;;;;;;;3.88;72.71;99441.00;5062489;28;20021;-64
2021/05/04 02:13:58;;;;;;;1.98;1.63;;;;;;;4.05;72.54;99437.63;5061991;28;20035;-64
2021/05/04 02:16:25;;;;;;;3.38;2.00;;;;;;;4.09;72.41;99429.06;5062094;28;20422;-64
2021/05/04 02:18:51;;;;;;;2.47;1.88;;;;;;;4.06;72.70;99424.78;5063348;28;20077;-64
2021/05/04 02:21:17;;;;;;;3.55;2.30;;;;;;;4.02;73.05;99424.75;5066071;28;20036;-64
2021/05/04 02:23:43;;;;;;;2.88;2.10;;;;;;;4.05;72.85;99417.06;5065460;28;20031;-64
2021/05/04 02:26:11;;;;;;;5.82;2.95;;;;;;;4.04;73.05;99410.22;5065761;28;20025;-64
2021/05/04 02:28:36;;;;;;;3.85;2.25;;;;;;;4.08;72.91;99406.78;5065557;28;20036;-65
2021/05/04 02:31:01;;;;;;;3.42;2.22;;;;;;;4.02;73.31;99399.06;5065730;28;20024;-64
2021/05/04 02:33:29;;;;;;;4.20;2.50;;;;;;;4.06;73.07;99387.94;5065588;28;20032;-65
2021/05/04 02:35:55;;;;;;;3.58;2.67;;;;;;;3.96;73.68;99393.06;5064161;28;20031;-65
2021/05/04 02:38:21;;;;;;;3.28;2.42;;;;;;;4.20;72.93;99383.69;5065566;28;20420;-64
2021/05/04 02:40:46;;;;;;;4.38;2.22;;;;;;;4.15;73.17;99380.28;5065381;28;20051;-64
2021/05/04 02:43:11;;;;;;;5.03;3.22;;;;;;;4.00;73.60;99375.09;5065377;28;20082;-65
2021/05/04 02:45:37;;;;;;;3.92;2.15;;;;;;;4.14;73.29;99370.00;5065311;28;20055;-64
2021/05/04 02:48:02;;;;;;;3.10;2.17;;;;;;;4.06;73.50;99365.69;5065534;28;20025;-65
2021/05/04 02:50:28;;;;;;;5.80;3.35;;;;;;;4.01;73.76;99356.28;5065404;28;20215;-64
2021/05/04 02:52:53;;;;;;;3.70;2.58;;;;;;;4.09;73.55;99358.00;5065589;28;20021;-64
2021/05/04 02:55:18;;;;;;;4.57;3.20;;;;;;;4.00;73.91;99347.72;5065648;28;20088;-63
2021/05/04 02:57:44;;;;;;;6.68;3.08;;;;;;;3.99;73.93;99340.88;5065583;28;20091;-64
2021/05/04 03:00:10;;;;;;;4.25;2.15;;;;;;;4.32;72.96;99338.31;5064209;28;20021;-64
2021/05/04 03:02:35;;;;;;;5.20;3.15;;;;;;;4.06;73.78;99340.00;5065503;28;20029;-65
2021/05/04 03:05:00;;;;;;;3.30;2.25;;;;;;;4.16;73.49;99335.75;5064881;28;20093;-64
2021/05/04 03:07:26;;;;;;;4.25;2.50;;;;;;;4.16;73.56;99329.72;5065087;28;20096;-65
2021/05/04 03:09:51;;;;;;;3.78;2.53;;;;;;;4.15;73.66;99321.19;5065018;28;20032;-67
2021/05/04 03:12:16;;;;;;;3.08;2.30;;;;;;;4.35;73.14;99322.88;5065621;28;20040;-65
2021/05/04 03:14:42;;;;;;;8.13;2.38;;;;;;;4.28;73.26;99304.03;5065251;28;20019;-64
2021/05/04 03:17:07;;;;;;;6.00;3.25;;;;;;;4.14;73.75;99314.31;5065357;28;20025;-66
2021/05/04 03:19:32;;;;;;;8.27;4.10;;;;;;;4.05;74.16;99296.34;5065473;28;20029;-65
2021/05/04 03:21:58;;;;;;;5.00;3.25;;;;;;;4.17;73.98;99298.06;5065251;28;20024;-64
2021/05/04 03:24:23;;;;;;;5.20;3.40;;;;;;;4.20;73.97;99296.34;5064836;28;20021;-64
2021/05/04 03:26:48;;;;;;;3.42;2.40;;;;;;;4.22;73.94;99292.06;5065150;28;20045;-65
2021/05/04 03:29:14;;;;;;;6.10;4.68;;;;;;;4.21;74.06;99287.78;5065079;28;20029;-64
2021/05/04 03:31:39;;;;;;;3.42;2.55;;;;;;;4.17;74.37;99285.22;5064382;28;20024;-64
2021/05/04 03:34:04;;;;;;;5.45;3.30;;;;;;;4.40;73.59;99280.06;5064796;28;20493;-64
2021/05/04 03:36:30;;;;;;;4.68;2.88;;;;;;;4.42;73.47;99280.94;5065059;28;20032;-64
2021/05/04 03:38:55;;;;;;;6.95;3.22;;;;;;;4.31;73.93;99274.94;5064626;28;20037;-64
2021/05/04 03:41:21;;;;;;;4.53;3.05;;;;;;;4.29;74.16;99269.81;5064916;28;20017;-65
2021/05/04 03:43:46;;;;;;;7.47;3.60;;;;;;;4.28;74.33;99270.63;5064687;28;20112;-64
2021/05/04 03:46:11;;;;;;;4.75;3.63;;;;;;;4.35;74.17;99258.66;5064831;28;20108;-64
2021/05/04 03:48:37;;;;;;;7.75;2.90;;;;;;;4.45;74.05;99252.66;5064647;28;20036;-65
2021/05/04 03:51:02;;;;;;;5.25;3.05;;;;;;;4.41;74.32;99244.94;5064674;28;20029;-63
2021/05/04 03:53:28;;;;;;;6.85;3.47;;;;;;;4.41;74.31;99243.22;5064191;28;20020;-63
2021/05/04 03:55:53;;;;;;;5.80;3.60;;;;;;;4.45;74.18;99237.22;5064517;28;20025;-64
2021/05/04 03:58:18;;;;;;;8.23;4.10;;;;;;;4.43;74.14;99236.38;5064497;28;20051;-64
2021/05/04 04:00:44;;;;;;;7.85;4.20;;;;;;;4.32;74.41;99210.69;5064473;28;20025;-65
2021/05/04 04:03:09;;;;;;;5.13;3.00;;;;;;;4.89;73.13;99229.34;5064372;28;20106;-66
2021/05/04 04:05:35;;;;;;;5.93;3.22;;;;;;;4.66;73.96;99217.47;5064435;28;20024;-71
2021/05/04 04:08:00;;;;;;;6.18;3.03;;;;;;;4.66;74.20;99225.19;5064614;28;20028;-66
2021/05/04 04:10:26;;;;;;;7.78;4.47;;;;;;;4.61;74.67;99226.91;5064236;28;20024;-66
2021/05/04 04:12:51;;;;;;;7.75;3.75;;;;;;;4.89;73.63;99216.50;5064589;28;20032;-65
2021/05/04 04:15:17;;;;;;;8.57;5.32;;;;;;;4.94;73.70;99216.47;5064339;28;20527;-65
2021/05/04 04:17:42;;;;;;;5.32;3.97;;;;;;;4.92;73.65;99208.78;5064198;28;20021;-66
2021/05/04 04:20:08;;;;;;;6.50;4.25;;;;;;;4.94;73.91;99203.63;5064246;28;20085;-65
2021/05/04 04:22:35;;;;;;;5.45;2.92;;;;;;;5.16;73.35;99214.66;5064057;28;20079;-66
2021/05/04 04:25:04;;;;;;;6.40;3.78;;;;;;;5.30;72.82;99204.28;5063731;28;20021;-66
2021/05/04 04:27:30;;;;;;;7.43;4.03;;;;;;;5.03;73.89;99190.69;5079404;28;20068;-66
2021/05/04 04:29:55;;;;;;;6.15;4.03;;;;;;;4.96;74.15;99166.75;5064059;28;20381;-72
2021/05/04 04:32:21;;;;;;;6.93;3.45;;;;;;;5.13;73.89;99193.25;5079150;28;20047;-69
2021/05/04 04:34:49;;;;;;;6.93;3.80;;;;;;;5.26;73.56;99178.56;5063727;28;20040;-64
2021/05/04 04:37:14;;;;;;;12.65;6.97;;;;;;;4.96;74.61;99178.75;5063747;28;20021;-66
2021/05/04 04:39:39;;;;;;;10.90;4.97;;;;;;;5.00;74.43;99187.31;5063490;28;20024;-65
2021/05/04 04:42:05;;;;;;;8.65;5.25;;;;;;;4.88;75.03;99183.94;5063190;28;20068;-64
2021/05/04 04:44:30;;;;;;;8.13;4.03;;;;;;;5.31;73.48;99166.53;5063727;28;20366;-65
2021/05/04 04:46:56;;;;;;;6.50;3.85;;;;;;;5.27;73.13;99170.00;5063869;28;20029;-63
2021/05/04 04:49:21;;;;;;;4.65;3.08;;;;;;;5.27;73.45;99164.84;5064019;28;20021;-62
2021/05/04 04:51:48;;;;;;;8.48;6.00;;;;;;;4.93;74.55;99168.47;5078997;28;20052;-64
2021/05/04 04:54:14;;;;;;;7.93;3.95;;;;;;;5.02;74.59;99157.28;5063411;28;20501;-65
2021/05/04 04:56:40;;;;;;;14.05;5.95;;;;;;;4.75;75.49;99161.69;5063557;28;20055;-65
2021/05/04 04:59:06;;;;;;;14.35;7.13;;;;;;;4.61;76.21;99149.78;5063644;28;20017;-64
2021/05/04 05:01:32;;;;;;;10.80;7.18;;;;;;;4.66;76.30;99148.06;5063348;28;20028;-67
2021/05/04 05:03:58;;;;;;;6.28;3.83;;;;;;;4.89;75.76;99143.66;5063299;28;20029;-65
2021/05/04 05:06:23;;;;;;;10.77;6.40;;;;;;;4.84;75.75;99144.50;5063825;28;20059;-65
2021/05/04 05:08:50;;;;;;;14.73;7.53;;;;;;;4.61;76.74;99138.63;5061789;28;20065;-66
2021/05/04 05:11:15;;;;;;;7.53;5.25;;;;;;;4.61;77.01;99129.22;5063692;28;20028;-66
2021/05/04 05:13:42;;;;;;;8.68;5.15;;;;;;;4.66;76.87;99137.75;5063580;28;20025;-66
2021/05/04 05:16:08;;;;;;;12.13;6.03;;;;;;;4.75;76.51;99136.00;5063790;28;20060;-67
2021/05/04 05:18:34;;;;;;;10.38;5.43;;;;;;;4.87;76.02;99130.81;5063673;28;20017;-64
2021/05/04 05:21:00;;;;;;;11.90;7.63;;;;;;;4.64;77.04;99125.75;5064096;28;20021;-66
2021/05/04 05:23:25;;;;;;;17.65;8.80;;;;;;;4.69;76.97;99127.47;5064220;28;20105;-65
2021/05/04 05:25:51;;;;;;;13.10;7.13;;;;;;;4.80;76.34;99122.25;5065392;28;20028;-66
2021/05/04 05:28:16;;;;;;;13.75;8.80;;;;;;;4.60;77.19;99119.78;5065499;28;20029;-66
2021/05/04 05:30:43;;;;;;;12.73;8.43;;;;;;;4.61;77.51;99118.94;5065332;28;20017;-65
2021/05/04 05:33:08;;;;;;;8.63;5.07;;;;;;;4.96;76.18;99105.03;5065454;28;20027;-65
2021/05/04 05:35:35;;;;;;;14.52;9.20;;;;;;;4.79;76.86;99101.69;5065300;28;20108;-65
2021/05/04 05:38:01;;;;;;;13.80;7.90;;;;;;;4.57;77.73;99097.50;5065374;28;20029;-66
2021/05/04 05:40:26;;;;;;;10.82;5.57;;;;;;;4.71;77.52;99089.72;5064772;28;20025;-66
2021/05/04 05:42:52;;;;;;;13.82;9.20;;;;;;;4.74;77.23;99090.56;5065557;28;20461;-67
2021/05/04 05:45:17;;;;;;;13.68;8.75;;;;;;;4.74;77.49;99075.16;5065284;28;20017;-66
2021/05/04 05:47:42;;;;;;;16.38;9.13;;;;;;;4.71;77.61;99076.88;5065958;28;20033;-66
2021/05/04 05:50:08;;;;;;;16.88;9.10;;;;;;;4.80;77.54;99064.81;5065479;28;20024;-66
2021/05/04 05:52:33;;;;;;;5.20;3.83;;;;;;;5.12;76.08;99066.31;5065543;28;20032;-69
2021/05/04 05:54:59;;;;;;;13.98;9.15;;;;;;;4.94;76.63;99060.44;5068159;28;20028;-67
2021/05/04 05:57:24;;;;;;;14.63;8.30;;;;;;;4.87;76.78;99052.78;5069096;28;20052;-68
2021/05/04 05:59:49;;;;;;;8.75;5.15;;;;;;;4.95;76.63;99041.56;5069096;28;20029;-65
2021/05/04 06:02:15;;;;;;;11.05;7.85;;;;;;;4.92;77.08;99051.03;5067645;28;20025;-66
2021/05/04 06:04:40;;;;;;;17.40;8.65;;;;;;;5.00;76.79;99046.69;5068767;28;20025;-69
2021/05/04 06:07:06;;;;;;;13.02;8.85;;;;;;;4.89;77.41;99045.94;5069064;28;20035;-67
2021/05/04 06:09:31;;;;;;;12.25;8.05;;;;;;;5.10;76.28;99034.59;5068765;28;20029;-70
2021/05/04 06:11:56;;;;;;;15.10;7.90;;;;;;;5.00;76.72;99025.25;5068658;28;20020;-67
2021/05/04 06:14:22;;;;;;;17.02;10.27;;;;;;;5.08;76.53;99026.03;5068353;28;20048;-68
2021/05/04 06:16:47;;;;;;;14.13;8.32;;;;;;;5.28;75.63;99017.31;5068714;28;20028;-67
2021/05/04 06:19:12;;;;;;;13.30;7.93;;;;;;;5.21;75.60;99016.50;5068699;28;20031;-66
2021/05/04 06:21:38;;;;;;;12.43;7.75;;;;;;;5.00;76.39;99017.53;5068671;28;20032;-69
2021/05/04 06:24:04;;;;;;;11.88;6.97;;;;;;;5.04;76.45;99016.66;5068326;28;20040;-67
2021/05/04 06:26:30;;;;;;;12.50;8.02;;;;;;;5.05;76.27;99008.06;5068719;28;20025;-67
2021/05/04 06:28:55;;;;;;;25.45;9.95;;;;;;;4.94;76.76;98997.84;5068595;28;20051;-65
2021/05/04 06:31:21;;;;;;;14.75;8.90;;;;;;;4.90;77.05;98991.03;5068718;28;20029;-66
2021/05/04 06:33:47;;;;;;;14.35;9.57;;;;;;;4.95;76.68;98984.97;5068578;28;20028;-64
2021/05/04 06:36:13;;;;;;;16.17;10.27;;;;;;;5.16;76.00;98989.97;5068664;28;20029;-64
2021/05/04 06:38:39;;;;;;;10.25;5.57;;;;;;;5.08;76.37;98987.44;5068497;28;20028;-64
2021/05/04 06:41:05;;;;;;;11.52;7.00;;;;;;;4.98;76.65;98978.97;5068207;28;20032;-64
2021/05/04 06:43:31;;;;;;;13.93;9.40;;;;;;;4.83;77.19;98979.94;5068289;28;20103;-65
2021/05/04 06:45:56;;;;;;;10.98;5.10;;;;;;;5.05;76.52;98946.31;5068202;28;20044;-64
2021/05/04 06:48:22;;;;;;;14.77;9.75;;;;;;;5.15;75.94;98968.53;5068207;28;20033;-65
2021/05/04 06:50:47;;;;;;;14.20;8.70;;;;;;;5.17;75.64;98968.50;5068209;28;20036;-65
2021/05/04 06:53:13;;;;;;;17.70;10.43;;;;;;;4.90;77.07;98961.03;5068145;28;20040;-65
2021/05/04 06:55:38;;;;;;;18.65;11.25;;;;;;;4.89;77.28;98953.34;5067808;28;20096;-65
2021/05/04 06:58:04;;;;;;;16.08;9.20;;;;;;;4.90;77.45;98950.75;5067974;28;20045;-65
2021/05/04 07:00:29;;;;;;;17.95;11.13;;;;;;;4.92;77.34;98941.28;5068015;28;20103;-65
2021/05/04 07:02:55;;;;;;;8.25;4.97;;;;;;;5.21;76.57;98947.03;5067693;28;20029;-65
2021/05/04 07:05:21;;;;;;;10.50;6.57;;;;;;;5.27;76.49;98935.84;5066666;28;20087;-64
2021/05/04 07:07:46;;;;;;;10.13;6.93;;;;;;;5.19;77.01;98923.06;5068009;28;20029;-65
2021/05/04 07:10:12;;;;;;;10.93;7.85;;;;;;;5.30;76.28;98933.22;5067772;28;20029;-65
2021/05/04 07:12:38;;;;;;;8.18;5.88;;;;;;;5.74;74.34;98932.72;5067841;28;20025;-65
2021/05/04 07:15:05;;;;;;;10.90;6.97;;;;;;;5.60;74.39;98941.47;5067673;28;20484;-65
2021/05/04 07:17:30;;;;;;;11.05;5.80;;;;;;;5.58;74.54;98938.06;5067816;28;20107;-66
2021/05/04 07:19:56;;;;;;;15.10;8.15;;;;;;;5.30;76.17;98941.78;5067544;28;20032;-66
2021/05/04 07:22:25;;;;;;;14.63;8.77;;;;;;;5.32;76.57;98926.31;5067436;28;20028;-65
2021/05/04 07:24:51;;;;;;;5.93;3.90;;;;;;;5.75;75.15;98914.66;5067007;28;20021;-65
2021/05/04 07:27:16;;;;;;;13.55;8.30;;;;;;;5.69;74.73;98917.31;5067964;28;20027;-67
2021/05/04 07:29:42;;;;;;;12.77;7.82;;;;;;;5.36;76.17;98907.41;5067471;28;20084;-66
2021/05/04 07:32:07;;;;;;;10.63;7.63;;;;;;;5.46;75.84;98903.84;5067599;28;20028;-67
2021/05/04 07:34:33;;;;;;;12.07;7.38;;;;;;;5.44;75.75;98905.63;5067278;28;20017;-65
2021/05/04 07:36:58;;;;;;;13.60;7.78;;;;;;;5.59;74.96;98896.00;5067384;28;20036;-67
2021/05/04 07:39:23;;;;;;;11.18;7.05;;;;;;;5.61;75.17;98894.25;5067265;28;20155;-66
2021/05/04 07:41:49;;;;;;;10.63;6.82;;;;;;;5.73;74.58;98889.81;5067361;28;20029;-66
2021/05/04 07:44:14;;;;;;;13.13;7.18;;;;;;;5.68;74.55;98890.75;5067170;28;20044;-65
2021/05/04 07:46:40;;;;;;;10.18;5.75;;;;;;;5.65;75.21;98890.78;5067314;28;20056;-65
2021/05/04 07:49:11;;;;;;;11.15;6.75;;;;;;;5.58;75.63;98887.44;5067113;28;20021;-65
2021/05/04 07:51:38;;;;;;;7.57;4.22;;;;;;;5.99;74.20;98878.31;5067146;28;20028;-67
2021/05/04 07:54:04;;;;;;;6.38;4.05;;;;;;;5.92;74.36;98877.53;5066635;28;20085;-66
2021/05/04 07:56:29;;;;;;;10.95;7.25;;;;;;;5.75;74.14;98870.06;5066609;28;20025;-66
2021/05/04 07:58:54;;;;;;;11.80;7.75;;;;;;;5.44;75.46;98867.00;5066857;28;20033;-66
2021/05/04 08:01:20;;;;;;;10.85;7.65;;;;;;;5.49;75.60;98871.22;5066970;28;20031;-65
2021/05/04 08:03:45;;;;;;;9.93;6.72;;;;;;;5.40;76.09;98849.06;5066465;28;20085;-65
2021/05/04 08:06:10;;;;;;;9.45;5.07;;;;;;;5.57;75.65;98864.28;5066446;28;20021;-64
2021/05/04 08:08:36;;;;;;;7.38;4.18;;;;;;;5.67;75.30;98832.38;5066445;28;20039;-65
2021/05/04 08:11:01;;;;;;;11.60;6.78;;;;;;;5.65;75.04;98847.00;5066279;28;20021;-65
2021/05/04 08:13:27;;;;;;;11.77;8.45;;;;;;;5.35;76.28;98831.09;5066551;28;20024;-65
2021/05/04 08:15:53;;;;;;;10.45;6.75;;;;;;;5.48;76.37;98812.91;5066386;28;20113;-64
2021/05/04 08:18:18;;;;;;;13.20;7.82;;;;;;;5.32;77.00;98831.97;5065190;28;20029;-65
2021/05/04 08:20:48;;;;;;;10.85;7.70;;;;;;;5.36;77.07;98812.19;5066618;28;20445;-64
2021/05/04 08:23:15;;;;;;;8.35;7.18;;;;;;;5.60;75.89;98810.16;5066300;28;20096;-64
2021/05/04 08:25:41;;;;;;;10.57;7.93;;;;;;;5.60;75.64;98812.75;5065933;28;20032;-64
2021/05/04 08:28:07;;;;;;;6.25;4.78;;;;;;;5.58;75.94;98794.75;5066284;28;20021;-65
2021/05/04 08:30:32;;;;;;;10.77;7.32;;;;;;;5.52;76.21;98799.97;5066015;28;20440;-65
2021/05/04 08:32:58;;;;;;;9.52;5.82;;;;;;;5.61;76.40;98803.31;5066046;28;20377;-65
2021/05/04 08:35:25;;;;;;;9.32;5.57;;;;;;;5.62;76.35;98790.41;5081043;28;20024;-66
2021/05/04 08:37:51;;;;;;;10.63;7.22;;;;;;;5.58;76.58;98783.59;5065906;28;20462;-66
2021/05/04 08:40:16;;;;;;;12.02;7.30;;;;;;;5.79;75.95;98782.44;5065728;28;20035;-65
2021/05/04 08:42:42;;;;;;;8.75;6.60;;;;;;;5.75;76.01;98752.44;5065925;28;20378;-66
2021/05/04 08:45:08;;;;;;;10.63;5.85;;;;;;;6.07;75.11;98769.13;5065571;28;20036;-66
2021/05/04 08:47:34;;;;;;;9.15;6.55;;;;;;;6.04;75.57;98771.75;5065729;28;20027;-67
2021/05/04 08:50:00;;;;;;;13.02;8.00;;;;;;;6.13;74.70;98755.31;5065737;28;20036;-65
2021/05/04 08:52:26;;;;;;;9.88;6.45;;;;;;;6.35;74.41;98759.22;5066015;28;20025;-64
2021/05/04 08:54:52;;;;;;;8.85;5.75;;;;;;;6.28;75.06;98758.47;5065366;28;20025;-65
2021/05/04 08:57:18;;;;;;;10.20;6.95;;;;;;;6.32;74.82;98755.00;5065370;28;20071;-67
2021/05/04 08:59:43;;;;;;;11.65;7.78;;;;;;;6.29;74.32;98734.44;5065686;28;20076;-66
2021/05/04 09:02:08;;;;;;;12.18;6.25;;;;;;;6.59;73.80;98739.91;5065508;28;20444;-67
2021/05/04 09:07:16;;;;;;;10.68;8.05;;;;;;;6.47;73.89;98716.94;5065509;28;20048;-67
2021/05/04 09:10:16;;;;;;;9.60;7.22;;;;;;;6.56;73.18;98701.28;5065073;28;20028;-66
2021/05/04 09:21:04;;;;;;;11.40;6.38;;;;;;;7.25;70.83;98692.13;5065213;28;20025;-66
2021/05/04 09:23:30;;;;;;;11.95;7.68;;;;;;;7.09;71.33;98714.84;5065132;28;20032;-66
2021/05/04 09:25:55;;;;;;;12.43;7.07;;;;;;;7.25;70.71;98674.06;5065282;28;20025;-66
2021/05/04 09:28:20;;;;;;;12.95;8.05;;;;;;;7.22;70.43;98687.03;5064584;28;20052;-66
2021/05/04 09:30:55;;;;;;;10.80;6.07;;;;;;;7.19;70.30;98664.72;5069568;28;20127;-68
2021/05/04 09:33:21;;;;;;;5.70;4.28;;;;;;;7.44;68.31;98635.75;5069380;28;20044;-65
2021/05/04 09:35:46;;;;;;;9.70;6.90;;;;;;;7.11;70.17;98670.03;5069167;28;20032;-67
2021/05/04 09:38:14;;;;;;;10.68;7.38;;;;;;;7.17;70.27;98640.69;5069415;28;20035;-66
2021/05/04 09:40:44;;;;;;;11.20;7.45;;;;;;;7.01;70.54;98650.50;5069162;28;20029;-67
2021/05/04 09:43:16;;;;;;;13.68;10.07;;;;;;;7.02;71.45;98641.88;5068120;28;20140;-68
2021/05/04 09:45:59;;;;;;;8.38;5.82;;;;;;;7.36;69.91;98630.78;5069185;28;20040;-67
2021/05/04 09:48:30;;;;;;;11.43;7.38;;;;;;;7.37;69.71;98627.31;5067908;28;20033;-66
2021/05/04 09:51:01;;;;;;;9.82;7.10;;;;;;;7.39;69.29;98620.38;5069361;28;20362;-67
2021/05/04 09:53:39;;;;;;;12.85;9.00;;;;;;;7.05;70.78;98626.31;5069270;28;20036;-66
2021/05/04 09:56:05;;;;;;;11.02;8.20;;;;;;;7.17;70.67;98602.81;5068916;28;20047;-64
2021/05/04 09:58:37;;;;;;;14.40;9.88;;;;;;;7.00;71.73;98603.19;5069102;28;20053;-66
2021/05/04 10:01:06;;;;;;;12.73;10.10;;;;;;;7.08;71.11;98610.75;5069267;28;20029;-68
2021/05/04 10:03:34;;;;;;;15.82;9.52;;;;;;;7.02;71.44;98587.69;5068957;28;20029;-66
2021/05/04 10:06:01;;;;;;;15.30;9.70;;;;;;;7.01;71.63;98591.16;5069237;28;20025;-65
2021/05/04 10:08:28;;;;;;;9.57;7.38;;;;;;;7.15;71.15;98581.38;5069048;28;20025;-66
2021/05/04 10:10:57;;;;;;;12.48;9.20;;;;;;;6.82;72.27;98578.69;5068687;28;20465;-66
2021/05/04 10:13:24;;;;;;;17.73;10.93;;;;;;;6.76;73.10;98574.50;5067589;28;20025;-64
2021/05/04 10:15:50;;;;;;;13.68;9.02;;;;;;;6.74;73.71;98570.25;5068660;28;20029;-64
2021/05/04 10:18:15;;;;;;;11.02;7.85;;;;;;;6.76;73.21;98563.31;5068861;28;20024;-64
2021/05/04 10:20:42;;;;;;;13.27;8.75;;;;;;;6.79;73.40;98561.53;5068685;28;20100;-65
2021/05/04 10:23:11;;;;;;;15.50;9.40;;;;;;;6.86;73.48;98561.38;5068728;28;20031;-65
2021/05/04 10:25:37;;;;;;;12.10;7.45;;;;;;;7.09;72.12;98544.53;5068501;28;20031;-65
2021/05/04 10:28:04;;;;;;;16.33;11.68;;;;;;;6.68;73.65;98553.19;5068670;28;20107;-65
2021/05/04 10:30:30;;;;;;;10.18;7.95;;;;;;;6.80;73.69;98539.19;5068585;28;20040;-65
2021/05/04 10:33:11;;;;;;;14.88;10.07;;;;;;;6.74;73.64;98545.31;5068654;28;20027;-66
2021/05/04 10:35:41;;;;;;;16.80;11.85;;;;;;;6.44;74.89;98535.66;5068561;28;20377;-66
2021/05/04 10:38:11;;;;;;;16.77;10.88;;;;;;;6.36;75.29;98506.59;5067200;28;20024;-67
2021/05/04 10:40:40;;;;;;;13.07;8.15;;;;;;;6.41;75.78;98529.69;5066625;28;20025;-66
2021/05/04 10:43:21;;;;;;;11.60;8.60;;;;;;;6.36;75.99;98509.19;5068418;28;20025;-66
2021/05/04 10:45:48;;;;;;;14.77;10.30;;;;;;;6.33;75.48;98509.25;5068195;28;20182;-66
2021/05/04 10:48:14;;;;;;;15.30;10.95;;;;;;;6.27;76.03;98507.66;5068218;28;20025;-64
2021/05/04 10:50:50;;;;;;;15.98;11.70;;;;;;;6.25;76.41;98501.69;5066942;28;20035;-64
2021/05/04 10:53:17;;;;;;;20.08;13.68;;;;;;;6.01;77.73;98493.56;5068236;28;20025;-64
2021/05/04 10:55:51;;;;;;;22.35;14.88;;;;;;;5.99;78.37;98485.00;5068039;28;20021;-65
2021/05/04 10:58:21;;;;;;;12.23;8.75;;;;;;;6.38;76.66;98473.94;5067917;28;20075;-66
2021/05/04 11:01:01;;;;;;;17.45;10.73;;;;;;;6.05;77.71;98473.78;5068064;28;20025;-65
2021/05/04 11:03:29;;;;;;;21.90;13.15;;;;;;;5.98;78.54;98474.75;5068001;28;20021;-65
2021/05/04 11:06:06;;;;;;;17.73;11.77;;;;;;;5.99;78.32;98461.00;5067832;28;20088;-65
2021/05/04 11:08:41;;;;;;;23.08;13.07;;;;;;;5.87;78.98;98470.66;5067903;28;20094;-66
2021/05/04 11:11:21;;;;;;;22.50;13.68;;;;;;;5.80;79.72;98474.22;5067643;28;20050;-66
2021/05/04 11:13:57;;;;;;;19.73;12.32;;;;;;;5.89;79.66;98471.50;5067754;28;20032;-66
2021/05/04 11:16:29;;;;;;;16.40;10.98;;;;;;;5.74;80.34;98449.47;5067736;28;20029;-66
2021/05/04 11:19:17;;;;;;;16.60;10.32;;;;;;;5.82;80.12;98485.38;5067616;28;20017;-66
2021/05/04 11:21:48;;;;;;;15.30;9.85;;;;;;;5.82;79.75;98463.03;5066234;28;20032;-68
2021/05/04 11:24:16;;;;;;;15.50;10.27;;;;;;;5.59;80.94;98442.91;5067051;28;20153;-67
2021/05/04 11:26:57;;;;;;;14.48;9.48;;;;;;;5.58;81.47;98454.94;5067625;28;20028;-66
2021/05/04 11:29:38;;;;;;;14.40;9.57;;;;;;;5.67;81.58;98456.47;5067825;28;20025;-66
2021/05/04 11:32:12;;;;;;;19.67;12.35;;;;;;;5.68;81.69;98435.00;5067639;28;20055;-66
2021/05/04 11:34:50;;;;;;;15.57;10.52;;;;;;;5.68;81.43;98449.59;5067464;28;20021;-66
2021/05/04 11:37:22;;;;;;;14.18;9.00;;;;;;;5.62;81.87;98423.97;5067410;28;20037;-66
2021/05/04 11:39:56;;;;;;;16.38;10.73;;;;;;;5.57;82.20;98431.78;5067258;28;20029;-66
2021/05/04 11:42:29;;;;;;;15.48;10.88;;;;;;;5.65;81.81;98418.75;5066232;28;20024;-66
2021/05/04 11:45:05;;;;;;;7.85;6.13;;;;;;;5.92;81.27;98413.91;5067171;28;20055;-67
2021/05/04 11:47:31;;;;;;;11.73;8.40;;;;;;;5.63;82.23;98405.94;5067359;28;20477;-66