Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:24;;;;;;;0.30;0.20;;;;;;;5.46;100.00;100807.41;5014943;28;20456;-79
2021/03/17 00:02:50;;;;;;;0.27;0.10;;;;;;;5.38;100.00;100805.66;5015051;28;20465;-78
2021/03/17 00:05:21;;;;;;;0.20;0.10;;;;;;;5.35;100.00;100807.41;5014867;28;20535;-78
2021/03/17 00:07:47;;;;;;;0.20;0.10;;;;;;;5.34;100.00;100805.66;5013987;28;20511;-79
2021/03/17 00:10:14;;;;;;;0.20;0.20;;;;;;;5.38;100.00;100797.75;5013898;28;20457;-78
2021/03/17 00:12:40;;;;;;;0.20;0.10;;;;;;;5.39;100.00;100800.38;5014050;28;20543;-78
2021/03/17 00:15:09;;;;;;;0.20;0.20;;;;;;;5.42;100.00;100795.09;5015775;28;20464;-79
2021/03/17 00:17:35;;;;;;;0.20;0.10;;;;;;;5.35;100.00;100794.25;5016631;28;20460;-78
2021/03/17 00:20:06;;;;;;;0.20;0.10;;;;;;;5.47;100.00;100789.81;5017347;28;20449;-78
2021/03/17 00:22:32;;;;;;;0.20;0.10;;;;;;;5.48;100.00;100794.22;5016811;28;20496;-78
2021/03/17 00:24:58;;;;;;;0.30;0.10;;;;;;;5.43;100.00;100791.59;5013485;28;20460;-79
2021/03/17 00:27:24;;;;;;;0.20;0.20;;;;;;;5.56;100.00;100790.72;5014464;28;20868;-78
2021/03/17 00:29:50;;;;;;;0.20;0.20;;;;;;;5.63;100.00;100784.56;5013086;28;20444;-78
2021/03/17 00:32:17;;;;;;;0.30;0.20;;;;;;;5.69;100.00;100786.31;5013169;28;20488;-78
2021/03/17 00:34:44;;;;;;;0.20;0.10;;;;;;;5.70;100.00;100779.28;5013092;28;20539;-81
2021/03/17 00:37:10;;;;;;;0.23;0.10;;;;;;;5.65;100.00;100782.81;5014419;28;20518;-78
2021/03/17 00:39:36;;;;;;;0.20;0.20;;;;;;;5.56;100.00;100777.53;5012952;28;20816;-79
2021/03/17 00:42:02;;;;;;;0.20;0.10;;;;;;;5.69;100.00;100788.06;5013540;28;20969;-78
2021/03/17 00:44:28;;;;;;;0.20;0.10;;;;;;;5.63;100.00;100781.06;5013922;28;20488;-79
2021/03/17 00:46:54;;;;;;;0.20;0.13;;;;;;;5.62;100.00;100784.56;5012922;28;20460;-79
2021/03/17 00:49:21;;;;;;;0.20;0.20;;;;;;;5.60;100.00;100788.94;5013474;28;20445;-79
2021/03/17 00:51:47;;;;;;;0.20;0.10;;;;;;;5.59;100.00;100789.81;5014180;28;20497;-79
2021/03/17 00:54:14;;;;;;;0.20;0.10;;;;;;;5.51;100.00;100786.34;5013018;28;20460;-79
2021/03/17 00:56:40;;;;;;;0.20;0.13;;;;;;;5.50;100.00;100788.09;5014370;28;20456;-79
2021/03/17 00:59:06;;;;;;;0.20;0.10;;;;;;;5.42;100.00;100787.19;5014682;28;20452;-79
2021/03/17 01:01:32;;;;;;;0.20;0.10;;;;;;;5.38;100.00;100793.34;5017634;28;20449;-79
2021/03/17 01:03:59;;;;;;;0.30;0.10;;;;;;;5.24;100.00;100784.56;5015506;28;20488;-79
2021/03/17 01:06:25;;;;;;;1.73;0.83;;;;;;;5.10;100.00;100770.50;5015193;28;20526;-79
2021/03/17 01:08:51;;;;;;;0.20;0.10;;;;;;;5.23;100.00;100788.94;5013588;28;20460;-79
2021/03/17 01:11:17;;;;;;;0.20;0.10;;;;;;;5.14;100.00;100785.41;5013822;28;20525;-79
2021/03/17 01:13:44;;;;;;;0.30;0.20;;;;;;;5.23;100.00;100781.03;5014544;28;20920;-79
2021/03/17 01:16:10;;;;;;;0.20;0.10;;;;;;;5.08;100.00;100785.41;5014969;28;20452;-79
2021/03/17 01:18:36;;;;;;;0.20;0.10;;;;;;;5.16;100.00;100776.63;5013555;28;20453;-79
2021/03/17 01:21:03;;;;;;;0.20;0.10;;;;;;;5.10;100.00;100781.03;5014618;28;20441;-79
2021/03/17 01:23:29;;;;;;;0.20;0.10;;;;;;;5.06;100.00;100783.63;5013277;28;21012;-79
2021/03/17 01:25:55;;;;;;;0.30;0.20;;;;;;;5.09;100.00;100776.63;5013473;28;20502;-79
2021/03/17 01:28:22;;;;;;;0.20;0.10;;;;;;;5.16;100.00;100784.53;5014478;28;20826;-79
2021/03/17 01:30:50;;;;;;;0.20;0.10;;;;;;;5.19;100.00;100791.56;5012942;28;20492;-79
2021/03/17 01:33:17;;;;;;;0.20;0.20;;;;;;;5.18;100.00;100797.72;5013550;28;20857;-79
2021/03/17 01:35:47;;;;;;;0.30;0.20;;;;;;;5.23;100.00;100803.88;5013401;28;20449;-79
2021/03/17 01:38:14;;;;;;;0.20;0.10;;;;;;;5.32;100.00;100804.75;5010830;28;20461;-79
2021/03/17 01:40:42;;;;;;;0.20;0.10;;;;;;;5.30;100.00;100805.63;5013498;28;20476;-80
2021/03/17 01:43:09;;;;;;;0.63;0.63;;;;;;;5.29;100.00;100798.59;5014389;28;20472;-79
2021/03/17 01:45:36;;;;;;;0.30;0.20;;;;;;;5.34;100.00;100807.38;5013418;28;20444;-80
2021/03/17 01:48:02;;;;;;;0.20;0.10;;;;;;;5.28;100.00;100792.47;5014615;28;20925;-79
2021/03/17 01:50:33;;;;;;;0.20;0.10;;;;;;;5.23;100.00;100796.84;5016646;28;20520;-79
2021/03/17 01:53:05;;;;;;;0.20;0.10;;;;;;;5.20;100.00;100788.91;5013722;28;20464;-79
2021/03/17 01:55:31;;;;;;;0.20;0.10;;;;;;;5.44;100.00;100800.38;5016910;28;20451;-79
2021/03/17 01:57:57;;;;;;;0.20;0.20;;;;;;;5.47;100.00;100800.38;5017142;28;20946;-79
2021/03/17 02:00:24;;;;;;;0.60;0.60;;;;;;;5.43;100.00;100799.50;5016904;28;20985;-79
2021/03/17 02:02:52;;;;;;;0.20;0.10;;;;;;;5.42;100.00;100799.50;5016443;28;20479;-79
2021/03/17 02:05:25;;;;;;;0.20;0.10;;;;;;;5.34;100.00;100805.66;5017002;28;20953;-79
2021/03/17 02:07:57;;;;;;;0.20;0.10;;;;;;;5.32;100.00;100796.84;5017036;28;20449;-79
2021/03/17 02:10:24;;;;;;;0.20;0.13;;;;;;;5.32;100.00;100802.13;5016660;28;20449;-79
2021/03/17 02:12:57;;;;;;;0.20;0.10;;;;;;;5.34;100.00;100804.75;5017230;28;20480;-79
2021/03/17 02:15:48;;;;;;;0.30;0.20;;;;;;;5.50;100.00;100816.22;5017296;28;20460;-79
2021/03/17 02:18:20;;;;;;;0.20;0.10;;;;;;;5.61;100.00;100801.25;5018360;28;20511;-79
2021/03/17 02:21:15;;;;;;;0.30;0.20;;;;;;;5.63;100.00;100802.16;5018459;28;20462;-79
2021/03/17 02:23:59;;;;;;;0.30;0.20;;;;;;;5.52;100.00;100801.28;5016749;28;20476;-79
2021/03/17 02:26:52;;;;;;;0.20;0.10;;;;;;;5.65;100.00;100805.66;5017665;28;20510;-79
2021/03/17 02:29:53;;;;;;;0.20;0.20;;;;;;;5.68;100.00;100810.94;5022578;28;20445;-79
2021/03/17 02:32:40;;;;;;;0.20;0.10;;;;;;;5.61;100.00;100817.94;5003827;28;20900;-79
2021/03/17 02:35:08;;;;;;;0.20;0.20;;;;;;;5.57;100.00;100810.03;5018081;28;20444;-79
2021/03/17 02:37:43;;;;;;;1.30;1.03;;;;;;;5.55;100.00;100802.13;5016419;28;20510;-79
2021/03/17 02:40:30;;;;;;;0.20;0.10;;;;;;;5.65;100.00;100811.81;5016408;28;20456;-79
2021/03/17 02:43:13;;;;;;;0.20;0.10;;;;;;;5.49;100.00;100811.81;5016460;28;20479;-79
2021/03/17 02:45:54;;;;;;;0.20;0.10;;;;;;;5.51;100.00;100802.16;5016587;28;20453;-79
2021/03/17 02:48:28;;;;;;;0.20;0.20;;;;;;;5.46;100.00;100796.84;5016535;28;20448;-78
2021/03/17 02:50:56;;;;;;;0.30;0.20;;;;;;;5.56;100.00;100811.81;5016195;28;20492;-79
2021/03/17 02:53:25;;;;;;;0.20;0.13;;;;;;;5.51;100.00;100810.06;5017112;28;20984;-79
2021/03/17 02:55:57;;;;;;;0.20;0.10;;;;;;;5.85;100.00;100809.16;5017329;28;20540;-79
2021/03/17 02:58:26;;;;;;;0.20;0.20;;;;;;;5.83;100.00;100808.28;5017921;28;20465;-79
2021/03/17 03:00:53;;;;;;;0.20;0.10;;;;;;;5.92;100.00;100808.31;5035484;28;20516;-78
2021/03/17 03:03:20;;;;;;;0.20;0.10;;;;;;;5.60;100.00;100812.66;5015325;28;20479;-78
2021/03/17 03:05:49;;;;;;;0.20;0.10;;;;;;;5.76;100.00;100824.13;5015509;28;20543;-78
2021/03/17 03:08:17;;;;;;;0.30;0.10;;;;;;;5.64;100.00;100817.09;5016688;28;20457;-78
2021/03/17 03:10:45;;;;;;;0.20;0.10;;;;;;;5.78;100.00;100798.63;5017113;28;20489;-79
2021/03/17 03:13:11;;;;;;;0.20;0.10;;;;;;;5.83;100.00;100823.22;5015262;28;20473;-79
2021/03/17 03:15:37;;;;;;;0.20;0.20;;;;;;;6.15;100.00;100823.22;5016723;28;20460;-78
2021/03/17 03:18:08;;;;;;;0.30;0.10;;;;;;;5.84;100.00;100820.59;5015388;28;20453;-79
2021/03/17 03:20:35;;;;;;;0.20;0.20;;;;;;;5.86;100.00;100815.31;5015498;28;20457;-80
2021/03/17 03:23:02;;;;;;;0.20;0.10;;;;;;;5.64;100.00;100817.97;5015104;28;20837;-80
2021/03/17 03:25:29;;;;;;;0.30;0.10;;;;;;;5.52;100.00;100828.50;5015052;28;20575;-78
2021/03/17 03:27:56;;;;;;;0.20;0.10;;;;;;;5.50;100.00;100819.72;5016241;28;20515;-79
2021/03/17 03:30:28;;;;;;;0.20;0.10;;;;;;;5.44;100.00;100821.47;5015391;28;20448;-79
2021/03/17 03:32:54;;;;;;;0.20;0.10;;;;;;;5.51;100.00;100826.75;5017146;28;20456;-80
2021/03/17 03:35:23;;;;;;;0.20;0.10;;;;;;;5.66;100.00;100828.50;5017343;28;20824;-79
2021/03/17 03:37:50;;;;;;;0.20;0.10;;;;;;;5.60;100.00;100833.78;5017942;28;20522;-79
2021/03/17 03:40:19;;;;;;;0.20;0.10;;;;;;;5.59;100.00;100830.25;5016883;28;20460;-80
2021/03/17 03:42:47;;;;;;;0.20;0.10;;;;;;;5.50;100.00;100813.56;5016216;28;20473;-80
2021/03/17 03:45:17;;;;;;;0.30;0.20;;;;;;;5.82;100.00;100837.31;5017576;28;20449;-78
2021/03/17 03:47:44;;;;;;;1.23;1.17;;;;;;;5.73;100.00;100830.25;5017173;28;20950;-79
2021/03/17 03:50:15;;;;;;;0.20;0.10;;;;;;;5.77;100.00;100831.16;5014915;28;20449;-79
2021/03/17 03:53:13;;;;;;;0.20;0.10;;;;;;;5.79;100.00;100843.47;5015167;28;20548;-79
2021/03/17 03:55:51;;;;;;;0.20;0.10;;;;;;;5.89;100.00;100834.66;5015864;28;20811;-78
2021/03/17 03:58:44;;;;;;;0.20;0.10;;;;;;;5.77;100.00;100845.22;5014959;28;20511;-78
2021/03/17 04:01:22;;;;;;;0.20;0.10;;;;;;;5.74;100.00;100850.47;5007953;28;20449;-79
2021/03/17 04:03:54;;;;;;;0.20;0.10;;;;;;;5.59;100.00;100846.06;5016491;28;20542;-79
2021/03/17 04:06:20;;;;;;;2.20;0.70;;;;;;;5.78;100.00;100852.25;5017118;28;20510;-79
2021/03/17 04:08:54;;;;;;;0.20;0.10;;;;;;;5.74;100.00;100852.22;5017294;28;20831;-78
2021/03/17 04:11:22;;;;;;;0.20;0.10;;;;;;;5.65;100.00;100853.13;5017239;28;20865;-78
2021/03/17 04:13:49;;;;;;;0.20;0.10;;;;;;;5.58;100.00;100854.88;5015659;28;20582;-79
2021/03/17 04:16:18;;;;;;;0.30;0.20;;;;;;;5.83;100.00;100861.03;5017428;28;20452;-79
2021/03/17 04:18:47;;;;;;;0.20;0.10;;;;;;;5.64;100.00;100865.44;5016806;28;20452;-78
2021/03/17 04:21:24;;;;;;;0.20;0.10;;;;;;;5.58;100.00;100862.78;5017242;28;20476;-79
2021/03/17 04:23:53;;;;;;;0.20;0.17;;;;;;;5.48;100.00;100865.41;5015603;28;20469;-78
2021/03/17 04:26:22;;;;;;;0.20;0.10;;;;;;;5.51;100.00;100873.34;5014422;28;20445;-78
2021/03/17 04:28:50;;;;;;;0.20;0.10;;;;;;;5.54;100.00;100863.66;5015210;28;20453;-78
2021/03/17 04:31:16;;;;;;;0.20;0.10;;;;;;;5.74;100.00;100861.03;5022333;28;21070;-77
2021/03/17 04:33:44;;;;;;;0.20;0.17;;;;;;;5.86;100.00;100873.34;5013919;28;20977;-78
2021/03/17 04:36:12;;;;;;;0.20;0.10;;;;;;;5.80;100.00;100874.22;5014011;28;20457;-78
2021/03/17 04:38:40;;;;;;;0.90;0.80;;;;;;;5.76;100.00;100876.88;5014979;28;20459;-78
2021/03/17 04:41:07;;;;;;;0.20;0.10;;;;;;;5.68;100.00;100878.63;5014773;28;20452;-78
2021/03/17 04:43:42;;;;;;;0.40;0.40;;;;;;;5.56;100.00;100868.94;5014700;28;20981;-78
2021/03/17 04:46:10;;;;;;;0.20;0.10;;;;;;;5.34;100.00;100866.28;5013705;28;20514;-78
2021/03/17 04:48:42;;;;;;;0.20;0.10;;;;;;;5.29;100.00;100872.41;5014026;28;20452;-78
2021/03/17 04:51:10;;;;;;;0.20;0.10;;;;;;;5.33;100.00;100872.41;5013542;28;20500;-78
2021/03/17 04:53:37;;;;;;;0.20;0.13;;;;;;;5.34;100.00;100873.28;5014987;28;20477;-78
2021/03/17 04:56:05;;;;;;;0.20;0.10;;;;;;;5.25;100.00;100866.25;5014966;28;20457;-78
2021/03/17 04:58:32;;;;;;;0.20;0.20;;;;;;;5.39;100.00;100861.00;5013603;28;20449;-77
2021/03/17 05:01:03;;;;;;;0.20;0.10;;;;;;;5.17;100.00;100873.25;5015099;28;20460;-78
2021/03/17 05:03:31;;;;;;;0.20;0.10;;;;;;;5.23;100.00;100859.22;5011140;28;20852;-78
2021/03/17 05:05:58;;;;;;;0.20;0.20;;;;;;;5.22;100.00;100868.00;5010079;28;20970;-78
2021/03/17 05:08:26;;;;;;;0.20;0.10;;;;;;;5.53;100.00;100866.31;5013817;28;20511;-78
2021/03/17 05:10:52;;;;;;;0.30;0.10;;;;;;;5.33;100.00;100867.13;5013941;28;20570;-78
2021/03/17 05:13:19;;;;;;;0.20;0.10;;;;;;;5.22;100.00;100868.00;5012784;28;20475;-78
2021/03/17 05:15:46;;;;;;;0.20;0.10;;;;;;;5.45;100.00;100871.56;5013953;28;20458;-78
2021/03/17 05:18:16;;;;;;;0.23;0.17;;;;;;;5.45;100.00;100874.19;5013929;28;20642;-77
2021/03/17 05:20:49;;;;;;;0.20;0.10;;;;;;;5.17;100.00;100881.16;5012773;28;20448;-78
2021/03/17 05:23:17;;;;;;;0.20;0.10;;;;;;;5.24;100.00;100885.56;5014932;28;20845;-78
2021/03/17 05:25:48;;;;;;;0.20;0.10;;;;;;;5.21;100.00;100876.78;5012985;28;20467;-78
2021/03/17 05:28:16;;;;;;;0.20;0.10;;;;;;;5.09;100.00;100876.75;5014133;28;20456;-78
2021/03/17 05:30:46;;;;;;;0.20;0.10;;;;;;;5.33;100.00;100875.03;5013984;28;20479;-78
2021/03/17 05:33:13;;;;;;;0.20;0.10;;;;;;;5.21;100.00;100871.53;5020732;28;20472;-78
2021/03/17 05:35:39;;;;;;;0.30;0.10;;;;;;;5.11;100.00;100873.25;5019453;28;20448;-78
2021/03/17 05:38:06;;;;;;;0.30;0.20;;;;;;;4.99;100.00;100866.19;5018395;28;20828;-78
2021/03/17 05:40:33;;;;;;;0.20;0.20;;;;;;;4.82;100.00;100848.56;5012118;28;20479;-78
2021/03/17 05:43:01;;;;;;;0.20;0.20;;;;;;;4.77;100.00;100851.16;5020364;28;20472;-78
2021/03/17 05:45:28;;;;;;;1.37;1.37;;;;;;;4.88;100.00;100859.09;5020517;28;20930;-78
2021/03/17 05:48:05;;;;;;;0.30;0.20;;;;;;;5.01;100.00;100884.63;5019643;28;20869;-78
2021/03/17 05:50:33;;;;;;;0.20;0.10;;;;;;;4.80;100.00;100888.06;5020670;28;20456;-78
2021/03/17 05:53:00;;;;;;;0.20;0.10;;;;;;;4.79;100.00;100885.41;5019144;28;20500;-78
2021/03/17 05:55:26;;;;;;;0.20;0.17;;;;;;;4.67;100.00;100895.03;5019509;28;20452;-78
2021/03/17 05:57:54;;;;;;;0.20;0.10;;;;;;;4.74;100.00;100890.66;5019296;28;20448;-78
2021/03/17 06:00:22;;;;;;;0.30;0.30;;;;;;;4.65;100.00;100901.13;5019247;28;20449;-78
2021/03/17 06:02:49;;;;;;;0.20;0.10;;;;;;;4.73;100.00;100897.66;5020536;28;20571;-78
2021/03/17 06:05:20;;;;;;;0.20;0.20;;;;;;;4.88;100.00;100914.41;5019107;28;21020;-78
2021/03/17 06:08:07;;;;;;;0.20;0.10;;;;;;;4.89;100.00;100929.34;5019195;28;20444;-78
2021/03/17 06:10:34;;;;;;;0.20;0.10;;;;;;;5.10;100.00;100933.84;5020359;28;20448;-78
2021/03/17 06:13:06;;;;;;;0.20;0.10;;;;;;;5.16;100.00;100933.84;5020448;28;20496;-78
2021/03/17 06:15:34;;;;;;;0.20;0.10;;;;;;;5.00;100.00;100932.91;5020428;28;20460;-78
2021/03/17 06:18:13;;;;;;;0.20;0.10;;;;;;;5.14;100.00;100933.84;5019202;28;20460;-78
2021/03/17 06:20:42;;;;;;;0.20;0.10;;;;;;;5.04;100.00;100943.47;5018934;28;20452;-78
2021/03/17 06:23:08;;;;;;;0.20;0.10;;;;;;;5.06;100.00;100946.97;5021650;28;20527;-81
2021/03/17 06:25:35;;;;;;;0.20;0.10;;;;;;;4.99;100.00;100933.78;5021727;28;20449;-80
2021/03/17 06:28:02;;;;;;;0.20;0.13;;;;;;;4.92;100.00;100930.22;5020132;28;20458;-81
2021/03/17 06:30:29;;;;;;;0.20;0.10;;;;;;;5.03;100.00;100943.47;5019822;28;20448;-80
2021/03/17 06:32:55;;;;;;;0.20;0.10;;;;;;;5.01;100.00;100937.31;5020207;28;20491;-80
2021/03/17 06:35:24;;;;;;;0.20;0.10;;;;;;;5.17;100.00;100940.88;5019843;28;20452;-81
2021/03/17 06:37:54;;;;;;;0.20;0.10;;;;;;;5.19;100.00;100936.50;5020431;28;20484;-80
2021/03/17 06:40:32;;;;;;;0.20;0.10;;;;;;;5.12;100.00;100940.00;5018637;28;20452;-80
2021/03/17 06:43:12;;;;;;;0.20;0.10;;;;;;;5.04;100.00;100925.03;5016366;28;20479;-80
2021/03/17 06:45:46;;;;;;;0.20;0.10;;;;;;;5.16;100.00;100924.19;5016874;28;20464;-80
2021/03/17 06:48:25;;;;;;;0.20;0.10;;;;;;;5.40;100.00;100931.31;5016645;28;20498;-81
2021/03/17 06:51:00;;;;;;;0.20;0.10;;;;;;;5.43;100.00;100930.44;5016599;28;20457;-81
2021/03/17 06:53:35;;;;;;;0.20;0.10;;;;;;;5.22;100.00;100916.31;5004241;28;21039;-81
2021/03/17 06:56:15;;;;;;;0.20;0.10;;;;;;;5.36;100.00;100916.38;5017323;28;20459;-79
2021/03/17 06:58:43;;;;;;;0.20;0.10;;;;;;;5.27;100.00;100906.66;5016615;28;20452;-80
2021/03/17 07:01:36;;;;;;;0.30;0.27;;;;;;;5.35;100.00;100930.41;5016730;28;20448;-81
2021/03/17 07:04:13;;;;;;;0.20;0.20;;;;;;;5.39;100.00;100936.56;5017720;28;20921;-80
2021/03/17 07:06:43;;;;;;;0.20;0.20;;;;;;;5.42;100.00;100933.94;5016264;28;20459;-80
2021/03/17 07:09:19;;;;;;;0.30;0.30;;;;;;;5.52;100.00;100927.81;5015417;28;20437;-80
2021/03/17 07:11:47;;;;;;;0.20;0.20;;;;;;;5.54;100.00;100929.56;5015718;28;21027;-81
2021/03/17 07:14:14;;;;;;;0.20;0.10;;;;;;;5.52;100.00;100918.16;5016422;28;20468;-79
2021/03/17 07:16:46;;;;;;;0.20;0.20;;;;;;;5.63;100.00;100934.00;5016999;28;20838;-80
2021/03/17 07:19:38;;;;;;;3.60;1.60;;;;;;;5.61;100.00;100926.06;5011511;28;20515;-80
2021/03/17 07:22:11;;;;;;;0.20;0.13;;;;;;;5.65;100.00;100930.50;5017935;28;20437;-80
2021/03/17 07:24:43;;;;;;;0.50;0.47;;;;;;;5.63;100.00;100923.47;5015161;28;20926;-80
2021/03/17 07:27:19;;;;;;;0.20;0.20;;;;;;;5.77;100.00;100929.63;5015775;28;20477;-80
2021/03/17 07:30:05;;;;;;;0.20;0.10;;;;;;;5.91;100.00;100903.28;5023368;28;20530;-80
2021/03/17 07:33:03;;;;;;;0.30;0.20;;;;;;;5.79;100.00;100937.53;5007078;28;20488;-80
2021/03/17 07:35:33;;;;;;;0.20;0.10;;;;;;;6.01;100.00;100939.34;5003023;28;21033;-80
2021/03/17 07:38:13;;;;;;;0.20;0.20;;;;;;;5.80;100.00;100945.47;5014980;28;20473;-80
2021/03/17 07:40:43;;;;;;;1.33;1.33;;;;;;;5.97;100.00;100937.59;5016464;28;20455;-80
2021/03/17 07:43:11;;;;;;;0.20;0.10;;;;;;;6.23;100.00;100941.09;5016637;28;20471;-80
2021/03/17 07:45:37;;;;;;;0.20;0.10;;;;;;;6.18;100.00;100928.81;5016219;28;20452;-80
2021/03/17 07:48:10;;;;;;;0.20;0.20;;;;;;;5.97;100.00;100931.44;5015543;28;20457;-80
2021/03/17 07:50:38;;;;;;;0.20;0.10;;;;;;;5.91;100.00;100927.91;5018830;28;20441;-80
2021/03/17 07:53:19;;;;;;;0.20;0.10;;;;;;;5.91;100.00;100935.84;5015186;28;20504;-80
2021/03/17 07:55:46;;;;;;;0.20;0.20;;;;;;;5.89;100.00;100929.66;5014948;28;20463;-80
2021/03/17 07:58:16;;;;;;;0.20;0.10;;;;;;;5.77;100.00;100934.03;5014768;28;20826;-80
2021/03/17 08:00:44;;;;;;;0.20;0.20;;;;;;;6.08;100.00;100935.84;5016386;28;20449;-80
2021/03/17 08:03:13;;;;;;;0.20;0.10;;;;;;;5.94;100.00;100924.41;5015564;28;20457;-80
2021/03/17 08:05:40;;;;;;;0.20;0.13;;;;;;;5.70;100.00;100906.75;5014938;28;20461;-80
2021/03/17 08:08:07;;;;;;;0.20;0.10;;;;;;;6.03;100.00;100932.31;5015080;28;20457;-80
2021/03/17 08:10:40;;;;;;;0.30;0.10;;;;;;;5.84;100.00;100920.81;5015203;28;20449;-80
2021/03/17 08:13:08;;;;;;;0.20;0.10;;;;;;;5.96;100.00;100929.66;5016168;28;20851;-80
2021/03/17 08:15:37;;;;;;;0.20;0.10;;;;;;;6.12;100.00;100932.31;5015011;28;20445;-80
2021/03/17 08:18:38;;;;;;;0.20;0.10;;;;;;;5.92;100.00;100932.31;5015884;28;20853;-80
2021/03/17 08:21:05;;;;;;;0.20;0.13;;;;;;;5.70;100.00;100901.47;5014050;28;20917;-80
2021/03/17 08:23:48;;;;;;;0.20;0.20;;;;;;;6.20;100.00;100929.69;5014406;28;21001;-80
2021/03/17 08:26:20;;;;;;;0.20;0.13;;;;;;;6.15;100.00;100929.66;5014551;28;20460;-80
2021/03/17 08:28:52;;;;;;;0.20;0.10;;;;;;;6.47;100.00;100927.00;5014223;28;20869;-80
2021/03/17 08:31:37;;;;;;;2.13;1.37;;;;;;;6.23;100.00;100922.63;5022128;28;20492;-80
2021/03/17 08:34:25;;;;;;;0.20;0.10;;;;;;;6.31;100.00;100927.91;5003832;28;20632;-80
2021/03/17 08:36:59;;;;;;;0.20;0.13;;;;;;;6.38;100.00;100920.84;5014034;28;20453;-80
2021/03/17 08:39:35;;;;;;;0.20;0.10;;;;;;;6.57;100.00;100922.56;5015628;28;20445;-80
2021/03/17 08:42:07;;;;;;;0.20;0.10;;;;;;;6.53;100.00;100919.06;5015477;28;21032;-80
2021/03/17 08:44:45;;;;;;;0.20;0.20;;;;;;;6.42;100.00;100926.13;5015291;28;20461;-80
2021/03/17 08:47:30;;;;;;;0.20;0.10;;;;;;;6.61;100.00;100926.97;5013707;28;20445;-80
2021/03/17 08:50:17;;;;;;;0.20;0.10;;;;;;;6.56;100.00;100922.56;5013471;28;20956;-80
2021/03/17 08:52:48;;;;;;;1.80;1.23;;;;;;;6.58;100.00;100929.63;5013395;28;20920;-81
2021/03/17 08:55:20;;;;;;;0.30;0.20;;;;;;;6.39;100.00;100927.88;5015003;28;20465;-80
2021/03/17 08:58:02;;;;;;;0.20;0.10;;;;;;;6.51;100.00;100935.78;5014619;28;20452;-80
2021/03/17 09:00:51;;;;;;;0.20;0.10;;;;;;;6.52;100.00;100934.91;5014937;28;20872;-80
2021/03/17 09:03:30;;;;;;;0.30;0.20;;;;;;;6.39;100.00;100927.88;5000657;28;20515;-80
2021/03/17 09:06:23;;;;;;;0.20;0.10;;;;;;;6.51;100.00;100936.69;5013394;28;20459;-80
2021/03/17 09:09:15;;;;;;;0.20;0.10;;;;;;;6.10;100.00;100941.97;5013175;28;20452;-80
2021/03/17 09:11:41;;;;;;;0.20;0.20;;;;;;;6.39;100.00;100938.44;5003777;28;20496;-80
2021/03/17 09:14:08;;;;;;;0.20;0.10;;;;;;;6.44;100.00;100926.09;5013181;28;20481;-80
2021/03/17 09:16:56;;;;;;;0.20;0.20;;;;;;;6.32;100.00;100929.66;5013722;28;20456;-80
2021/03/17 09:19:23;;;;;;;0.20;0.10;;;;;;;5.97;100.00;100928.78;5014211;28;20535;-80
2021/03/17 09:21:49;;;;;;;0.23;0.10;;;;;;;6.04;100.00;100934.09;5014758;28;20438;-81
2021/03/17 09:24:34;;;;;;;0.20;0.10;;;;;;;5.85;100.00;100940.19;5013737;28;20441;-80
2021/03/17 09:27:05;;;;;;;0.20;0.10;;;;;;;5.93;100.00;100941.97;5012632;28;20891;-81
2021/03/17 09:29:34;;;;;;;0.20;0.10;;;;;;;5.92;100.00;100942.88;5013000;28;20444;-81
2021/03/17 09:32:00;;;;;;;0.20;0.10;;;;;;;5.90;100.00;100943.75;5013651;28;20495;-81
2021/03/17 09:34:29;;;;;;;0.20;0.10;;;;;;;5.87;100.00;100939.28;5012870;28;20477;-81
2021/03/17 09:37:04;;;;;;;0.30;0.20;;;;;;;5.99;100.00;100942.84;5014394;28;20453;-80
2021/03/17 09:39:32;;;;;;;0.20;0.10;;;;;;;6.25;100.00;100943.75;5012816;28;20452;-81
2021/03/17 09:41:58;;;;;;;0.20;0.10;;;;;;;6.23;100.00;100933.19;5013241;28;20452;-80
2021/03/17 09:44:25;;;;;;;0.20;0.20;;;;;;;6.27;100.00;100933.19;5015249;28;20472;-80
2021/03/17 09:46:52;;;;;;;0.20;0.10;;;;;;;6.33;100.00;100939.34;5000399;28;20471;-81
2021/03/17 09:49:22;;;;;;;0.20;0.13;;;;;;;6.40;100.00;100942.84;5013614;28;20499;-80
2021/03/17 09:51:49;;;;;;;0.20;0.10;;;;;;;6.37;100.00;100949.00;5013733;28;20914;-80
2021/03/17 09:54:19;;;;;;;0.20;0.10;;;;;;;6.29;100.00;100927.00;5013033;28;20986;-81
2021/03/17 09:56:51;;;;;;;0.20;0.10;;;;;;;6.42;100.00;100926.13;5012421;28;20456;-81
2021/03/17 09:59:29;;;;;;;0.30;0.20;;;;;;;6.55;100.00;100926.97;5013646;28;20866;-81
2021/03/17 10:02:09;;;;;;;0.20;0.10;;;;;;;6.73;100.00;100916.38;5013378;28;20440;-81
2021/03/17 10:04:51;;;;;;;0.20;0.20;;;;;;;6.68;100.00;100923.44;5011861;28;20850;-81
2021/03/17 10:07:21;;;;;;;0.20;0.10;;;;;;;6.94;100.00;100925.13;5015416;28;20456;-81
2021/03/17 10:09:49;;;;;;;0.20;0.10;;;;;;;7.15;100.00;100919.75;5019587;28;20471;-81
2021/03/17 10:12:19;;;;;;;0.20;0.10;;;;;;;7.22;100.00;100917.94;5019174;28;20597;-81
2021/03/17 10:14:48;;;;;;;0.20;0.13;;;;;;;7.36;100.00;100916.09;5019824;28;20534;-81
2021/03/17 10:17:16;;;;;;;0.30;0.20;;;;;;;7.40;99.37;100909.91;5023072;28;20805;-81
2021/03/17 10:19:48;;;;;;;0.20;0.10;;;;;;;7.43;99.32;100925.78;5023748;28;20441;-81
2021/03/17 10:22:18;;;;;;;0.20;0.10;;;;;;;7.32;100.00;100912.63;5022815;28;20450;-81
2021/03/17 10:24:47;;;;;;;0.20;0.10;;;;;;;7.56;100.00;100918.66;5022521;28;20476;-81
2021/03/17 10:27:16;;;;;;;0.30;0.20;;;;;;;7.32;100.00;100925.84;5022508;28;20806;-81
2021/03/17 10:29:44;;;;;;;0.20;0.10;;;;;;;7.40;100.00;100936.34;5021477;28;20993;-81
2021/03/17 10:32:21;;;;;;;0.23;0.13;;;;;;;7.34;99.76;100913.47;5023676;28;20485;-81
2021/03/17 10:34:49;;;;;;;0.20;0.10;;;;;;;7.42;98.39;100922.25;5022115;28;20444;-81
2021/03/17 10:37:20;;;;;;;0.20;0.10;;;;;;;7.53;98.80;100916.88;5024823;28;20803;-81
2021/03/17 10:39:48;;;;;;;0.20;0.10;;;;;;;7.68;100.00;100915.94;5022768;28;20817;-81
2021/03/17 10:42:24;;;;;;;0.30;0.17;;;;;;;7.68;97.98;100913.28;5023699;28;20465;-81
2021/03/17 10:45:03;;;;;;;0.20;0.10;;;;;;;7.33;96.61;100927.59;5026821;28;20876;-81
2021/03/17 10:47:30;;;;;;;0.20;0.10;;;;;;;6.91;99.64;100914.56;5025463;28;20452;-81
2021/03/17 10:49:56;;;;;;;0.20;0.10;;;;;;;7.16;99.44;100915.34;5024576;28;20456;-82
2021/03/17 10:52:36;;;;;;;0.20;0.10;;;;;;;6.92;99.62;100909.28;5023748;28;20488;-80
2021/03/17 10:55:21;;;;;;;0.20;0.10;;;;;;;7.21;100.00;100913.56;5024278;28;20444;-80
2021/03/17 10:57:49;;;;;;;0.20;0.17;;;;;;;7.32;99.43;100909.09;5023415;28;20460;-80
2021/03/17 11:00:27;;;;;;;0.20;0.10;;;;;;;7.54;99.63;100904.53;5025949;28;20440;-80
2021/03/17 11:02:55;;;;;;;0.20;0.20;;;;;;;7.60;98.73;100902.75;5023613;28;20471;-81
2021/03/17 11:05:29;;;;;;;0.20;0.10;;;;;;;7.39;94.13;100895.81;5025800;28;20467;-80
2021/03/17 11:08:07;;;;;;;0.20;0.20;;;;;;;7.33;93.44;100905.56;5025524;28;20441;-80
2021/03/17 11:10:51;;;;;;;0.30;0.30;;;;;;;7.15;95.57;100906.53;5023595;28;20471;-80
2021/03/17 11:13:18;;;;;;;0.20;0.20;;;;;;;7.06;96.06;100915.38;5025668;28;20496;-80
2021/03/17 11:16:14;;;;;;;0.20;0.10;;;;;;;6.68;100.00;100928.72;5024412;28;20459;-80
2021/03/17 11:18:47;;;;;;;0.20;0.13;;;;;;;5.85;100.00;100943.69;5023049;28;20471;-80
2021/03/17 11:21:34;;;;;;;0.20;0.10;;;;;;;5.57;100.00;100949.78;5023336;28;20467;-80
2021/03/17 11:24:03;;;;;;;0.20;0.10;;;;;;;5.23;100.00;100936.53;5023170;28;20532;-79
2021/03/17 11:26:38;;;;;;;0.30;0.10;;;;;;;5.17;100.00;100914.53;5023706;28;20467;-79
2021/03/17 11:29:13;;;;;;;0.20;0.10;;;;;;;5.43;100.00;100914.59;5025153;28;20547;-80
2021/03/17 11:31:40;;;;;;;0.20;0.20;;;;;;;5.62;100.00;100914.66;5028481;28;20491;-80
2021/03/17 11:34:08;;;;;;;0.20;0.20;;;;;;;5.96;100.00;100922.63;5024873;28;20476;-80
2021/03/17 11:36:35;;;;;;;0.20;0.10;;;;;;;6.04;100.00;100899.78;5023713;28;20460;-80
2021/03/17 11:39:06;;;;;;;0.20;0.10;;;;;;;6.22;100.00;100909.44;5019148;28;20457;-80
2021/03/17 11:41:32;;;;;;;0.20;0.10;;;;;;;6.41;100.00;100899.72;5018924;28;20464;-80
2021/03/17 11:43:58;;;;;;;0.20;0.20;;;;;;;6.46;100.00;100912.06;5017347;28;20798;-80
2021/03/17 11:46:25;;;;;;;0.20;0.10;;;;;;;6.72;100.00;100901.41;5021268;28;20445;-79