Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:49;;;;;;;2.67;0.65;;;10.40;99.70;;;;;;5073886;28;20539;-80
2021/05/19 00:03:16;;;;;;;2.20;0.75;;;10.40;99.70;;;;;;5074040;28;20135;-80
2021/05/19 00:05:43;;;;;;;2.25;0.70;;;10.50;99.90;;;;;;5073372;28;20587;-79
2021/05/19 00:08:09;;;;;;;2.20;0.70;;;10.30;99.70;;;;;;5073569;28;20135;-80
2021/05/19 00:10:38;;;;;;;2.00;0.60;;;10.40;99.70;;;;;;5073805;28;20498;-80
2021/05/19 00:13:06;;;;;;;2.10;0.80;;;10.40;99.70;;;;;;5073718;28;20131;-79
2021/05/19 00:15:33;;;;;;;2.17;0.70;;;10.40;99.80;;;;;;5073277;28;20080;-80
2021/05/19 00:18:05;;;;;;;1.70;0.50;;;10.50;99.80;;;;;;5056148;28;20120;-79
2021/05/19 00:20:32;;;;;;;3.80;0.80;;;10.40;99.80;;;;;;5073513;28;20557;-80
2021/05/19 00:22:59;;;;;;;2.55;0.70;;;10.40;99.90;;;;;;5073352;28;20059;-81
2021/05/19 00:25:25;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5073376;28;20135;-81
2021/05/19 00:27:54;;;;;;;2.15;0.82;;;10.50;99.90;;;;;;5073367;28;20140;-81
2021/05/19 00:30:22;;;;;;;2.03;0.70;;;10.40;99.80;;;;;;5073613;28;20037;-81
2021/05/19 00:32:48;;;;;;;1.63;0.60;;;10.50;99.90;;;;;;5055954;28;20437;-81
2021/05/19 00:35:16;;;;;;;2.90;0.80;;;10.50;99.80;;;;;;5073166;28;20135;-81
2021/05/19 00:37:43;;;;;;;2.05;0.70;;;10.50;99.70;;;;;;5055431;28;20135;-81
2021/05/19 00:40:13;;;;;;;2.35;0.70;;;10.60;99.70;;;;;;5073332;28;20449;-80
2021/05/19 00:42:39;;;;;;;2.08;1.00;;;10.50;99.70;;;;;;5073303;28;20467;-81
2021/05/19 00:45:09;;;;;;;2.95;1.00;;;10.50;99.70;;;;;;5088467;28;20132;-80
2021/05/19 00:47:38;;;;;;;2.05;0.70;;;10.50;99.70;;;;;;5081510;28;20480;-80
2021/05/19 00:50:10;;;;;;;2.15;0.70;;;10.50;99.70;;;;;;5073889;28;20048;-79
2021/05/19 00:52:37;;;;;;;1.67;0.65;;;10.50;99.80;;;;;;5089286;28;20083;-80
2021/05/19 00:55:06;;;;;;;1.38;0.68;;;10.50;99.70;;;;;;5088068;28;20522;-79
2021/05/19 00:57:33;;;;;;;2.53;0.80;;;10.60;99.70;;;;;;5088431;28;20047;-79
2021/05/19 01:00:00;;;;;;;1.30;0.50;;;10.50;99.70;;;;;;5075749;28;20046;-80
2021/05/19 01:02:27;;;;;;;1.88;0.50;;;10.60;99.80;;;;;;5090428;28;20152;-80
2021/05/19 01:04:54;;;;;;;3.53;0.70;;;10.60;99.80;;;;;;5081143;28;20127;-81
2021/05/19 01:07:24;;;;;;;3.08;0.73;;;10.50;99.80;;;;;;5081738;28;20048;-80
2021/05/19 01:09:52;;;;;;;1.83;0.65;;;10.60;99.80;;;;;;5083762;28;20046;-81
2021/05/19 01:12:20;;;;;;;1.65;0.60;;;10.50;99.80;;;;;;5084627;28;20075;-80
2021/05/19 01:14:47;;;;;;;1.67;0.70;;;10.60;99.80;;;;;;5078594;28;20088;-80
2021/05/19 01:17:15;;;;;;;1.10;0.47;;;10.60;99.80;;;;;;5086722;28;20120;-80
2021/05/19 01:19:46;;;;;;;2.05;0.70;;;10.60;99.80;;;;;;5082842;28;20470;-80
2021/05/19 01:22:23;;;;;;;2.95;0.70;;;10.60;99.80;;;;;;5079955;28;20466;-80
2021/05/19 01:24:51;;;;;;;2.30;0.70;;;10.60;99.80;;;;;;5089199;28;20131;-80
2021/05/19 01:27:18;;;;;;;2.33;0.70;;;10.60;99.80;;;;;;5079503;28;20135;-80
2021/05/19 01:29:48;;;;;;;2.05;0.75;;;10.60;99.80;;;;;;5082582;28;20076;-80
2021/05/19 01:32:15;;;;;;;2.80;0.70;;;10.60;99.80;;;;;;5086105;28;20040;-79
2021/05/19 01:34:42;;;;;;;2.22;0.80;;;10.60;99.90;;;;;;5075787;28;20132;-80
2021/05/19 01:37:13;;;;;;;2.53;0.80;;;10.50;99.90;;;;;;5087101;28;20123;-80
2021/05/19 01:39:40;;;;;;;2.08;0.55;;;10.50;99.90;;;;;;5080674;28;20120;-80
2021/05/19 01:42:08;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;5083726;28;20564;-80
2021/05/19 01:44:35;;;;;;;1.70;0.70;;;10.50;99.90;;;;;;5073009;28;20053;-80
2021/05/19 01:47:02;;;;;;;2.28;0.70;;;10.50;99.90;;;;;;5070395;28;20183;-80
2021/05/19 01:49:30;;;;;;;1.70;0.70;;;10.50;99.90;;;;;;5070078;28;20042;-79
2021/05/19 01:51:59;;;;;;;2.28;0.77;;;10.60;99.90;;;;;;5070215;28;20048;-79
2021/05/19 01:54:29;;;;;;;1.77;0.70;;;10.50;99.90;;;;;;5069307;28;20161;-80
2021/05/19 01:56:56;;;;;;;2.03;0.70;;;10.50;99.90;;;;;;5062354;28;20091;-79
2021/05/19 01:59:23;;;;;;;2.35;0.73;;;10.30;99.90;;;;;;5070185;28;20128;-80
2021/05/19 02:01:50;;;;;;;1.60;0.70;;;10.50;99.90;;;;;;5070108;28;20075;-79
2021/05/19 02:04:18;;;;;;;1.73;0.80;;;10.50;99.90;;;;;;5070505;28;20088;-80
2021/05/19 02:06:48;;;;;;;2.08;0.60;;;10.50;99.90;;;;;;5052676;28;20135;-80
2021/05/19 02:09:18;;;;;;;1.75;0.80;;;10.50;99.90;;;;;;5070194;28;20383;-80
2021/05/19 02:11:46;;;;;;;2.00;0.60;;;10.50;99.90;;;;;;5070075;28;20131;-80
2021/05/19 02:14:13;;;;;;;2.47;0.63;;;10.50;99.90;;;;;;5070166;28;20132;-80
2021/05/19 02:16:40;;;;;;;1.10;0.55;;;10.50;99.90;;;;;;5070129;28;20110;-80
2021/05/19 02:19:09;;;;;;;1.92;0.60;;;10.50;99.90;;;;;;5079375;28;20490;-80
2021/05/19 02:21:40;;;;;;;2.20;0.70;;;10.50;99.90;;;;;;5080629;28;20068;-80
2021/05/19 02:24:09;;;;;;;1.45;0.60;;;10.60;99.90;;;;;;5083853;28;20052;-80
2021/05/19 02:26:35;;;;;;;2.03;0.75;;;10.60;99.90;;;;;;5084237;28;20098;-79
2021/05/19 02:29:04;;;;;;;1.73;0.70;;;10.50;99.90;;;;;;5083635;28;20044;-81
2021/05/19 02:31:31;;;;;;;1.50;0.60;;;10.50;99.90;;;;;;5083711;28;20076;-80
2021/05/19 02:33:58;;;;;;;1.48;0.70;;;10.60;99.90;;;;;;5061670;28;20083;-80
2021/05/19 02:36:25;;;;;;;2.03;0.80;;;10.60;99.90;;;;;;5073330;28;20120;-80
2021/05/19 02:38:52;;;;;;;2.35;0.82;;;10.50;99.90;;;;;;5073379;28;20101;-80
2021/05/19 02:41:18;;;;;;;3.40;0.75;;;10.60;99.90;;;;;;5073007;28;20127;-77
2021/05/19 02:43:45;;;;;;;2.55;0.70;;;10.60;99.90;;;;;;5072899;28;20139;-81
2021/05/19 02:46:13;;;;;;;2.78;0.73;;;10.60;99.90;;;;;;5073558;28;20521;-81
2021/05/19 02:48:40;;;;;;;2.92;0.90;;;10.60;99.90;;;;;;5073574;28;20040;-82
2021/05/19 02:51:07;;;;;;;2.70;0.90;;;10.60;99.90;;;;;;5073213;28;20131;-83
2021/05/19 02:53:34;;;;;;;1.30;0.63;;;10.70;99.90;;;;;;5073158;28;20065;-83
2021/05/19 02:56:03;;;;;;;3.25;0.80;;;10.60;99.90;;;;;;5073711;28;20076;-84
2021/05/19 02:58:30;;;;;;;1.42;0.77;;;10.60;99.90;;;;;;5056359;28;20048;-84
2021/05/19 03:00:56;;;;;;;2.28;0.80;;;10.60;99.90;;;;;;5073258;28;20082;-82
2021/05/19 03:03:24;;;;;;;2.22;0.80;;;10.60;99.90;;;;;;5072985;28;20079;-82
2021/05/19 03:05:51;;;;;;;1.65;0.80;;;10.60;99.90;;;;;;5064243;28;20155;-83
2021/05/19 03:08:17;;;;;;;2.13;0.98;;;10.50;99.90;;;;;;5055296;28;20143;-81
2021/05/19 03:10:44;;;;;;;1.70;0.88;;;10.60;99.90;;;;;;5072861;28;20076;-82
2021/05/19 03:13:11;;;;;;;2.33;0.90;;;10.60;99.90;;;;;;5055292;28;20140;-83
2021/05/19 03:15:37;;;;;;;2.25;0.95;;;10.50;99.90;;;;;;5073098;28;20570;-83
2021/05/19 03:18:05;;;;;;;2.78;0.95;;;10.60;99.90;;;;;;5073182;28;20135;-83
2021/05/19 03:20:33;;;;;;;3.10;0.90;;;10.60;99.90;;;;;;5072894;28;20127;-84
2021/05/19 03:23:00;;;;;;;2.22;0.90;;;10.60;99.90;;;;;;5072564;28;20127;-84
2021/05/19 03:25:27;;;;;;;2.35;0.98;;;10.60;99.90;;;;;;5072901;28;20480;-80
2021/05/19 03:27:54;;;;;;;2.95;1.00;;;10.50;99.90;;;;;;5072731;28;20167;-81
2021/05/19 03:30:22;;;;;;;2.15;0.90;;;10.60;99.90;;;;;;5082111;28;20072;-83
2021/05/19 03:32:49;;;;;;;2.15;0.80;;;10.60;99.90;;;;;;5074701;28;20092;-81
2021/05/19 03:35:16;;;;;;;2.90;0.80;;;10.50;99.90;;;;;;5072273;28;20593;-83
2021/05/19 03:37:44;;;;;;;2.88;0.95;;;10.50;99.90;;;;;;5072612;28;20063;-82
2021/05/19 03:40:14;;;;;;;1.98;0.80;;;10.50;99.90;;;;;;5072586;28;20044;-84
2021/05/19 03:42:42;;;;;;;2.33;0.80;;;10.50;99.90;;;;;;5072832;28;20123;-81
2021/05/19 03:45:15;;;;;;;3.92;1.10;;;10.50;99.90;;;;;;5078421;28;20136;-77
2021/05/19 03:47:44;;;;;;;1.75;0.80;;;10.50;99.90;;;;;;5088420;28;20131;-77
2021/05/19 03:50:12;;;;;;;2.60;0.82;;;10.50;99.90;;;;;;5077636;28;20048;-76
2021/05/19 03:52:39;;;;;;;2.08;0.88;;;10.50;99.90;;;;;;5082263;28;20553;-77
2021/05/19 03:55:10;;;;;;;2.15;0.85;;;10.50;99.90;;;;;;5086001;28;20086;-77
2021/05/19 03:57:38;;;;;;;3.28;0.93;;;10.60;99.90;;;;;;5075131;28;20109;-77
2021/05/19 04:00:07;;;;;;;2.50;1.08;;;10.50;99.90;;;;;;5085897;28;20121;-76
2021/05/19 04:02:34;;;;;;;2.72;0.98;;;10.50;99.90;;;;;;5082653;28;20127;-76
2021/05/19 04:05:01;;;;;;;2.20;0.90;;;10.50;99.90;;;;;;5084042;28;20071;-77
2021/05/19 04:07:27;;;;;;;3.72;1.23;;;10.50;99.90;;;;;;5099667;28;20054;-77
2021/05/19 04:09:55;;;;;;;1.98;1.00;;;10.50;99.90;;;;;;5092475;28;20072;-77
2021/05/19 04:12:22;;;;;;;2.25;0.90;;;10.50;99.90;;;;;;5080999;28;20083;-77
2021/05/19 04:14:49;;;;;;;2.63;1.00;;;10.50;99.90;;;;;;5082761;28;20123;-77
2021/05/19 04:17:16;;;;;;;3.90;1.05;;;10.40;99.90;;;;;;5081607;28;20136;-77
2021/05/19 04:19:42;;;;;;;3.00;1.00;;;10.40;99.90;;;;;;5075583;28;20535;-80
2021/05/19 04:22:09;;;;;;;4.68;1.42;;;10.50;99.90;;;;;;5086898;28;20063;-80
2021/05/19 04:24:36;;;;;;;3.35;1.10;;;10.40;99.90;;;;;;5081507;28;20565;-80
2021/05/19 04:27:03;;;;;;;3.38;1.00;;;10.40;99.90;;;;;;5089199;28;20516;-80
2021/05/19 04:29:31;;;;;;;3.00;1.20;;;10.40;99.90;;;;;;5080941;28;20551;-79
2021/05/19 04:31:57;;;;;;;3.50;1.13;;;10.40;99.90;;;;;;5093612;28;20127;-79
2021/05/19 04:34:24;;;;;;;3.08;1.20;;;10.40;99.90;;;;;;5093791;28;20564;-80
2021/05/19 04:36:51;;;;;;;2.75;1.00;;;10.40;99.90;;;;;;5094085;28;20048;-80
2021/05/19 04:39:17;;;;;;;2.40;1.10;;;10.40;99.90;;;;;;5093868;28;20131;-81
2021/05/19 04:41:44;;;;;;;2.92;1.00;;;10.40;99.90;;;;;;5094250;28;20169;-81
2021/05/19 04:44:11;;;;;;;3.13;1.00;;;10.50;99.90;;;;;;5093166;28;20087;-80
2021/05/19 04:46:39;;;;;;;2.90;1.20;;;10.50;99.90;;;;;;5093496;28;20139;-80
2021/05/19 04:49:06;;;;;;;2.72;1.10;;;10.40;99.90;;;;;;5093535;28;20067;-80
2021/05/19 04:51:32;;;;;;;3.55;1.00;;;10.50;99.90;;;;;;5093630;28;20497;-80
2021/05/19 04:53:59;;;;;;;3.00;1.00;;;10.50;99.90;;;;;;5093364;28;20424;-81
2021/05/19 04:56:26;;;;;;;4.43;1.20;;;10.50;99.90;;;;;;5092483;28;20446;-80
2021/05/19 04:58:53;;;;;;;2.72;1.23;;;10.50;99.90;;;;;;5075508;28;20593;-80
2021/05/19 05:01:19;;;;;;;3.15;1.23;;;10.50;99.90;;;;;;5093529;28;20452;-80
2021/05/19 05:03:47;;;;;;;3.28;1.05;;;10.40;99.90;;;;;;5093327;28;20151;-80
2021/05/19 05:06:14;;;;;;;3.45;1.10;;;10.50;99.90;;;;;;5093429;28;20070;-81
2021/05/19 05:08:41;;;;;;;3.65;1.10;;;10.50;99.90;;;;;;5092939;28;20139;-80
2021/05/19 05:11:08;;;;;;;2.92;1.15;;;10.50;99.90;;;;;;5093350;28;20075;-80
2021/05/19 05:13:35;;;;;;;3.60;1.20;;;10.50;99.90;;;;;;5092339;28;20119;-80
2021/05/19 05:16:01;;;;;;;2.58;1.05;;;10.50;99.90;;;;;;5075466;28;20090;-80
2021/05/19 05:18:35;;;;;;;2.55;1.05;;;10.50;99.90;;;;;;5093166;28;20094;-80
2021/05/19 05:21:03;;;;;;;2.80;1.10;;;10.50;99.90;;;;;;5093008;28;20074;-80
2021/05/19 05:23:31;;;;;;;3.20;1.20;;;10.60;99.90;;;;;;5093607;28;20449;-79
2021/05/19 05:25:58;;;;;;;3.60;1.25;;;10.60;99.90;;;;;;5092654;28;20048;-80
2021/05/19 05:28:25;;;;;;;2.53;1.08;;;10.60;99.90;;;;;;5093429;28;20131;-80
2021/05/19 05:30:51;;;;;;;2.40;1.10;;;10.60;99.90;;;;;;5093849;28;20052;-79
2021/05/19 05:33:18;;;;;;;2.30;1.20;;;10.50;99.90;;;;;;5101474;28;20071;-80
2021/05/19 05:35:46;;;;;;;3.05;1.20;;;10.70;99.90;;;;;;5095447;28;20076;-80
2021/05/19 05:38:14;;;;;;;2.78;1.00;;;10.60;99.90;;;;;;5092948;28;20102;-80
2021/05/19 05:40:41;;;;;;;3.33;1.20;;;10.60;99.90;;;;;;5093353;28;20084;-80
2021/05/19 05:43:07;;;;;;;3.90;1.02;;;10.70;99.90;;;;;;5088479;28;20092;-80
2021/05/19 05:45:34;;;;;;;3.47;1.13;;;10.70;99.90;;;;;;5072674;28;20131;-80
2021/05/19 05:48:01;;;;;;;2.83;1.02;;;10.60;99.90;;;;;;5072785;28;20438;-80
2021/05/19 05:50:28;;;;;;;3.15;1.20;;;10.70;99.90;;;;;;5054936;28;20132;-80
2021/05/19 05:52:55;;;;;;;2.53;1.15;;;10.70;99.90;;;;;;5072548;28;20127;-80
2021/05/19 05:55:22;;;;;;;2.65;1.10;;;10.80;99.90;;;;;;5072864;28;20095;-80
2021/05/19 05:57:49;;;;;;;3.05;1.10;;;10.70;99.90;;;;;;5076381;28;20127;-80
2021/05/19 06:00:17;;;;;;;2.92;1.10;;;10.80;99.90;;;;;;5076524;28;20084;-80
2021/05/19 06:02:44;;;;;;;2.40;1.02;;;10.80;99.90;;;;;;5076257;28;20135;-80
2021/05/19 06:05:12;;;;;;;3.65;1.35;;;10.90;99.90;;;;;;5076367;28;20080;-80
2021/05/19 06:07:39;;;;;;;2.60;1.25;;;10.90;99.90;;;;;;5076051;28;20135;-80
2021/05/19 06:10:08;;;;;;;2.53;1.10;;;10.90;99.90;;;;;;5076366;28;20131;-80
2021/05/19 06:12:36;;;;;;;2.13;1.00;;;11.00;99.90;;;;;;5083544;28;20070;-80
2021/05/19 06:15:03;;;;;;;4.32;1.40;;;11.00;99.90;;;;;;5081001;28;20072;-80
2021/05/19 06:17:30;;;;;;;3.60;1.10;;;11.10;99.80;;;;;;5081852;28;20083;-80
2021/05/19 06:19:56;;;;;;;4.30;1.38;;;11.10;99.80;;;;;;5066266;28;20048;-81
2021/05/19 06:22:23;;;;;;;2.30;1.05;;;11.10;99.80;;;;;;5083481;28;20493;-81
2021/05/19 06:24:49;;;;;;;3.05;1.20;;;11.00;99.80;;;;;;5076280;28;20465;-81
2021/05/19 06:27:16;;;;;;;2.55;1.20;;;11.10;99.70;;;;;;5058069;28;20059;-80
2021/05/19 06:29:44;;;;;;;3.40;1.23;;;11.10;99.70;;;;;;5058217;28;20040;-80
2021/05/19 06:32:10;;;;;;;2.92;1.27;;;11.10;99.50;;;;;;5076194;28;20132;-80
2021/05/19 06:34:37;;;;;;;3.45;1.30;;;11.10;99.60;;;;;;5076069;28;20132;-81
2021/05/19 06:37:05;;;;;;;3.40;1.20;;;11.10;99.50;;;;;;5076851;28;20054;-81
2021/05/19 06:39:33;;;;;;;2.97;1.23;;;11.20;99.70;;;;;;5085450;28;20102;-80
2021/05/19 06:42:00;;;;;;;2.97;1.30;;;11.20;99.60;;;;;;5084788;28;20079;-81
2021/05/19 06:44:26;;;;;;;3.13;1.45;;;11.30;99.50;;;;;;5084115;28;20096;-80
2021/05/19 06:46:54;;;;;;;2.40;1.20;;;11.40;99.40;;;;;;5085061;28;20048;-80
2021/05/19 06:49:21;;;;;;;4.82;1.23;;;11.40;99.20;;;;;;5067691;28;20075;-80
2021/05/19 06:51:48;;;;;;;3.75;1.40;;;11.40;99.20;;;;;;5085047;28;20080;-80
2021/05/19 06:54:15;;;;;;;2.63;1.20;;;11.50;99.10;;;;;;5085778;28;20049;-80
2021/05/19 06:56:44;;;;;;;3.70;1.30;;;11.50;99.30;;;;;;5081625;28;20072;-80
2021/05/19 06:59:13;;;;;;;3.90;1.30;;;11.60;99.40;;;;;;5075369;28;20041;-80
2021/05/19 07:01:40;;;;;;;4.47;1.52;;;11.60;99.10;;;;;;5076164;28;20049;-81
2021/05/19 07:04:07;;;;;;;4.30;1.50;;;11.70;98.80;;;;;;5076602;28;20143;-80
2021/05/19 07:06:34;;;;;;;5.13;1.65;;;11.70;98.70;;;;;;5076276;28;20136;-81
2021/05/19 07:09:01;;;;;;;5.47;1.50;;;11.70;98.40;;;;;;5075420;28;20132;-81
2021/05/19 07:11:28;;;;;;;4.20;1.40;;;11.80;98.20;;;;;;5076044;28;20048;-80
2021/05/19 07:13:56;;;;;;;4.07;1.33;;;11.80;98.30;;;;;;5057908;28;20048;-80
2021/05/19 07:16:25;;;;;;;3.55;1.30;;;11.90;98.50;;;;;;5075932;28;20135;-80
2021/05/19 07:18:53;;;;;;;3.72;1.50;;;11.90;98.40;;;;;;5058233;28;20498;-80
2021/05/19 07:21:21;;;;;;;3.35;1.70;;;12.00;98.40;;;;;;5075860;28;20108;-80
2021/05/19 07:23:48;;;;;;;2.88;1.65;;;11.90;98.10;;;;;;5075610;28;20094;-80
2021/05/19 07:26:15;;;;;;;3.72;1.50;;;11.90;97.80;;;;;;5057656;28;20147;-80
2021/05/19 07:28:42;;;;;;;4.53;1.55;;;12.00;97.90;;;;;;5075810;28;20052;-80
2021/05/19 07:31:09;;;;;;;3.60;1.30;;;12.00;97.90;;;;;;5075356;28;20063;-80
2021/05/19 07:33:35;;;;;;;2.90;1.50;;;12.10;97.60;;;;;;5075493;28;20044;-80
2021/05/19 07:36:02;;;;;;;3.10;1.40;;;12.10;98.00;;;;;;5075459;28;20409;-80
2021/05/19 07:38:30;;;;;;;3.33;1.45;;;12.20;98.10;;;;;;5075638;28;20079;-80
2021/05/19 07:40:56;;;;;;;3.70;1.27;;;12.30;97.60;;;;;;5080967;28;20498;-80
2021/05/19 07:43:23;;;;;;;2.83;1.38;;;12.40;97.80;;;;;;5076236;28;20106;-80
2021/05/19 07:45:50;;;;;;;4.13;1.33;;;12.60;97.30;;;;;;5075517;28;20129;-81
2021/05/19 07:48:17;;;;;;;3.85;1.50;;;12.70;97.10;;;;;;5074933;28;20048;-80
2021/05/19 07:50:44;;;;;;;3.92;1.30;;;12.90;96.80;;;;;;5074968;28;20509;-80
2021/05/19 07:53:11;;;;;;;4.13;1.48;;;13.00;96.70;;;;;;5075034;28;20087;-80
2021/05/19 07:55:44;;;;;;;3.75;1.40;;;13.10;96.30;;;;;;5057535;28;20410;-80
2021/05/19 07:58:15;;;;;;;3.13;1.20;;;13.20;96.00;;;;;;5075552;28;20481;-81
2021/05/19 08:00:55;;;;;;;3.03;1.35;;;13.20;95.50;;;;;;5074435;28;20520;-80
2021/05/19 08:03:22;;;;;;;3.25;1.33;;;13.30;95.30;;;;;;5077865;28;20044;-81
2021/05/19 08:05:48;;;;;;;2.40;1.13;;;13.40;95.50;;;;;;5076589;28;20108;-81
2021/05/19 08:08:15;;;;;;;3.13;1.13;;;13.50;95.70;;;;;;5074859;28;20489;-82
2021/05/19 08:10:44;;;;;;;2.45;1.05;;;13.60;95.60;;;;;;5057410;28;20498;-82
2021/05/19 08:13:10;;;;;;;2.85;1.35;;;13.70;95.40;;;;;;5057389;28;20094;-81
2021/05/19 08:15:37;;;;;;;3.05;1.20;;;13.80;94.80;;;;;;5057304;28;20051;-81
2021/05/19 08:18:06;;;;;;;2.65;1.20;;;13.90;94.60;;;;;;5075158;28;20127;-81
2021/05/19 08:20:33;;;;;;;3.65;1.50;;;13.90;94.30;;;;;;5077638;28;20044;-81
2021/05/19 08:23:00;;;;;;;3.30;1.30;;;13.90;94.00;;;;;;5083145;28;20076;-82
2021/05/19 08:25:28;;;;;;;4.65;1.70;;;13.70;94.10;;;;;;5084769;28;20044;-81
2021/05/19 08:27:57;;;;;;;3.13;1.20;;;13.60;94.10;;;;;;5065677;28;20076;-81
2021/05/19 08:30:25;;;;;;;3.97;1.50;;;13.40;94.30;;;;;;5082746;28;20051;-81
2021/05/19 08:32:52;;;;;;;4.68;1.35;;;13.30;93.70;;;;;;5082638;28;20076;-82
2021/05/19 08:35:19;;;;;;;2.53;1.33;;;13.20;94.10;;;;;;5081734;28;20514;-81
2021/05/19 08:37:46;;;;;;;3.47;1.40;;;13.10;94.10;;;;;;5082473;28;20083;-81
2021/05/19 08:40:13;;;;;;;2.65;1.20;;;13.10;94.50;;;;;;5083127;28;20041;-81
2021/05/19 08:42:40;;;;;;;3.05;1.50;;;13.10;94.60;;;;;;5083454;28;20064;-81
2021/05/19 08:45:10;;;;;;;3.47;1.23;;;13.10;94.70;;;;;;5083629;28;20057;-82
2021/05/19 08:47:37;;;;;;;2.42;1.00;;;13.10;94.40;;;;;;5083492;28;20080;-82
2021/05/19 08:50:06;;;;;;;2.72;1.27;;;13.10;94.50;;;;;;5083298;28;20087;-81
2021/05/19 08:52:37;;;;;;;2.88;1.15;;;13.10;95.00;;;;;;5082424;28;20076;-81
2021/05/19 08:55:11;;;;;;;3.55;1.45;;;13.00;95.30;;;;;;5081961;28;20055;-81
2021/05/19 08:57:40;;;;;;;3.78;1.50;;;13.10;95.40;;;;;;5083140;28;20049;-81
2021/05/19 09:00:10;;;;;;;3.55;1.55;;;13.10;95.50;;;;;;5082673;28;20075;-81
2021/05/19 09:02:37;;;;;;;3.58;1.38;;;13.10;95.70;;;;;;5082016;28;20464;-81
2021/05/19 09:05:06;;;;;;;4.03;1.50;;;13.10;95.80;;;;;;5081634;28;20048;-81
2021/05/19 09:07:34;;;;;;;3.13;1.20;;;13.10;96.20;;;;;;5080510;28;20076;-81
2021/05/19 09:10:16;;;;;;;3.85;1.42;;;13.10;96.40;;;;;;5078779;28;20044;-81
2021/05/19 09:12:43;;;;;;;3.70;1.40;;;13.20;96.20;;;;;;5076714;28;20079;-81
2021/05/19 09:15:13;;;;;;;3.10;1.30;;;13.30;95.80;;;;;;5062170;28;20044;-82
2021/05/19 09:17:40;;;;;;;2.72;1.08;;;13.30;95.60;;;;;;5063716;28;20135;-81
2021/05/19 09:20:10;;;;;;;3.08;1.38;;;13.30;95.90;;;;;;5080204;28;20059;-81
2021/05/19 09:22:38;;;;;;;2.92;1.08;;;13.40;96.20;;;;;;5081560;28;20044;-81
2021/05/19 09:25:18;;;;;;;3.25;1.35;;;13.40;96.20;;;;;;5081203;28;20045;-82
2021/05/19 09:27:47;;;;;;;3.00;1.17;;;13.50;96.20;;;;;;5080984;28;20458;-81
2021/05/19 09:30:34;;;;;;;3.55;1.25;;;13.50;96.10;;;;;;5081568;28;20079;-82
2021/05/19 09:33:16;;;;;;;3.20;1.15;;;13.60;96.00;;;;;;5085118;28;20052;-82
2021/05/19 09:35:44;;;;;;;2.80;1.10;;;13.60;95.80;;;;;;5082463;28;20078;-81
2021/05/19 09:38:29;;;;;;;2.50;1.40;;;13.70;95.60;;;;;;5083738;28;20072;-82
2021/05/19 09:41:20;;;;;;;3.58;1.30;;;13.80;95.70;;;;;;5081867;28;20056;-82
2021/05/19 09:43:48;;;;;;;2.72;1.10;;;13.90;95.60;;;;;;5082000;28;20052;-81
2021/05/19 09:46:18;;;;;;;2.67;1.00;;;13.90;95.50;;;;;;5081578;28;20398;-81
2021/05/19 09:48:46;;;;;;;2.17;1.00;;;13.90;95.50;;;;;;5077730;28;20152;-82
2021/05/19 09:51:27;;;;;;;3.03;1.00;;;14.00;95.50;;;;;;5077179;28;20497;-82
2021/05/19 09:53:53;;;;;;;2.17;0.90;;;14.10;95.50;;;;;;5077357;28;20132;-82
2021/05/19 09:56:20;;;;;;;2.92;1.13;;;14.20;95.50;;;;;;5077636;28;20080;-82
2021/05/19 09:58:48;;;;;;;2.42;1.27;;;14.20;95.70;;;;;;5081092;28;20084;-81
2021/05/19 10:01:15;;;;;;;2.65;1.30;;;14.40;95.20;;;;;;5072217;28;20052;-82
2021/05/19 10:03:44;;;;;;;3.45;1.40;;;14.40;94.70;;;;;;5076875;28;20561;-81
2021/05/19 10:06:17;;;;;;;3.75;1.40;;;14.50;94.90;;;;;;5079883;28;20440;-82
2021/05/19 10:08:43;;;;;;;2.70;1.23;;;14.60;94.70;;;;;;5079166;28;20072;-82
2021/05/19 10:11:11;;;;;;;3.35;1.20;;;14.60;94.20;;;;;;5076152;28;20099;-82
2021/05/19 10:13:39;;;;;;;2.80;1.10;;;14.60;94.40;;;;;;5058538;28;20143;-82
2021/05/19 10:16:08;;;;;;;2.90;1.10;;;14.70;93.90;;;;;;5076071;28;20482;-82
2021/05/19 10:18:44;;;;;;;2.60;1.17;;;14.70;93.90;;;;;;5076175;28;20136;-81
2021/05/19 10:21:11;;;;;;;3.53;1.10;;;14.80;94.00;;;;;;5076379;28;20128;-82
2021/05/19 10:23:38;;;;;;;3.78;1.60;;;14.90;94.00;;;;;;5076038;28;20052;-81
2021/05/19 10:26:08;;;;;;;2.80;1.10;;;14.90;93.80;;;;;;5076239;28;20045;-81
2021/05/19 10:28:43;;;;;;;4.50;1.10;;;14.90;93.70;;;;;;5076196;28;20116;-81
2021/05/19 10:31:24;;;;;;;;;;;15.00;93.70;;;;;;5076673;28;20139;-81
2021/05/19 10:33:52;;;;;;;2.95;1.10;;;15.00;93.50;;;;;;5076004;28;19920;-81
2021/05/19 10:36:39;;;;;;;2.78;1.08;;;15.10;93.90;;;;;;5076184;28;20055;-81
2021/05/19 10:39:25;;;;;;;2.90;1.00;;;15.20;94.20;;;;;;5085015;28;20075;-81
2021/05/19 10:41:54;;;;;;;3.22;1.00;;;15.20;94.50;;;;;;5086329;28;20060;-82
2021/05/19 10:44:24;;;;;;;2.88;0.90;;;15.40;94.30;;;;;;5081646;28;20400;-81
2021/05/19 10:47:02;;;;;;;2.13;0.93;;;15.50;94.00;;;;;;5075823;28;20094;-82
2021/05/19 10:50:11;;;;;;;2.95;1.10;;;15.60;93.30;;;;;;5075704;28;20082;-82
2021/05/19 10:58:46;;;;;;;2.95;1.02;;;15.50;92.50;;;;;;5076627;28;20055;-82
2021/05/19 11:01:14;;;;;;;3.28;1.10;;;15.50;91.60;;;;;;5082840;28;20085;-82
2021/05/19 11:03:42;;;;;;;1.85;0.70;;;15.40;89.40;;;;;;5060976;28;20393;-82
2021/05/19 11:06:12;;;;;;;1.73;0.70;;;15.30;86.30;;;;;;5075765;28;20084;-81
2021/05/19 11:08:40;;;;;;;2.90;0.88;;;15.20;86.20;;;;;;5075999;28;20466;-82
2021/05/19 11:11:34;;;;;;;2.72;0.80;;;15.20;85.80;;;;;;5075992;28;20080;-82
2021/05/19 11:19:37;;;;;;;1.67;0.70;;;15.30;91.70;;;;;;5082752;28;20072;-82
2021/05/19 11:22:09;;;;;;;1.55;0.80;;;15.40;93.00;;;;;;5066735;28;20049;-81
2021/05/19 11:24:55;;;;;;;3.28;1.00;;;15.50;94.00;;;;;;5085133;28;20075;-82
2021/05/19 11:27:24;;;;;;;2.63;0.73;;;15.60;93.20;;;;;;5084665;28;20417;-82
2021/05/19 11:29:51;;;;;;;1.83;0.90;;;15.80;93.30;;;;;;5084429;28;20044;-82
2021/05/19 11:32:23;;;;;;;1.50;0.70;;;15.90;92.10;;;;;;5059690;28;20080;-82
2021/05/19 11:34:51;;;;;;;3.38;0.90;;;15.90;92.30;;;;;;5075621;28;20053;-82
2021/05/19 11:37:22;;;;;;;2.25;0.80;;;15.90;92.50;;;;;;5075223;28;20566;-81
2021/05/19 11:39:50;;;;;;;2.88;0.93;;;16.00;92.30;;;;;;5075425;28;20076;-82
2021/05/19 11:42:22;;;;;;;1.98;0.70;;;16.10;92.20;;;;;;5075448;28;20383;-82
2021/05/19 11:47:37;;;;;;;1.85;0.80;;;16.40;91.60;;;;;;5073491;28;20048;-82
2021/05/19 11:50:12;;;;;;;1.88;0.70;;;16.50;91.30;;;;;;5056995;28;20409;-82
2021/05/19 11:52:42;;;;;;;2.53;0.80;;;16.60;91.70;;;;;;5074680;28;20052;-82
2021/05/19 11:55:30;;;;;;;1.63;0.70;;;16.80;86.20;;;;;;5074780;28;20067;-82
2021/05/19 11:58:14;;;;;;;2.83;0.90;;;16.90;78.30;;;;;;5074839;28;20048;-81
2021/05/19 12:00:45;;;;;;;1.42;0.63;;;17.00;73.50;;;;;;5074205;28;20113;-81
2021/05/19 12:03:13;;;;;;;2.83;0.70;;;17.10;72.20;;;;;;5074268;28;20137;-82
2021/05/19 12:05:45;;;;;;;2.40;0.70;;;17.10;73.50;;;;;;5073817;28;20052;-82
2021/05/19 12:08:14;;;;;;;1.52;0.70;;;17.20;78.50;;;;;;5074148;28;20059;-82
2021/05/19 12:10:42;;;;;;;3.10;0.60;;;17.40;80.50;;;;;;5073929;28;20528;-82
2021/05/19 12:13:09;;;;;;;2.85;0.80;;;17.50;80.00;;;;;;5073974;28;20048;-82
2021/05/19 12:15:38;;;;;;;2.70;0.85;;;17.50;76.50;;;;;;5073995;28;20045;-82
2021/05/19 12:18:07;;;;;;;2.78;0.80;;;17.70;74.50;;;;;;5073937;28;20076;-81
2021/05/19 12:20:34;;;;;;;2.25;0.70;;;17.70;75.70;;;;;;5073607;28;20569;-82
2021/05/19 12:23:03;;;;;;;1.63;0.57;;;17.90;64.20;;;;;;5073571;28;20452;-82
2021/05/19 12:25:33;;;;;;;1.15;0.50;;;18.00;60.70;;;;;;5073859;28;20151;-82
2021/05/19 12:28:03;;;;;;;1.67;0.50;;;18.00;59.80;;;;;;5073738;28;20561;-82
2021/05/19 12:30:30;;;;;;;1.60;0.70;;;18.20;58.00;;;;;;5073645;28;20589;-81
2021/05/19 12:33:05;;;;;;;1.75;0.50;;;18.30;54.50;;;;;;5073614;28;20547;-82
2021/05/19 12:35:33;;;;;;;3.97;1.50;;;18.40;55.70;;;;;;5056593;28;20044;-81
2021/05/19 12:38:02;;;;;;;3.47;1.00;;;18.40;57.00;;;;;;5073318;28;20045;-81
2021/05/19 12:40:32;;;;;;;2.28;0.57;;;18.30;58.50;;;;;;5073417;28;20494;-81
2021/05/19 12:43:01;;;;;;;2.47;0.70;;;18.40;59.40;;;;;;5073233;28;20048;-81
2021/05/19 12:45:30;;;;;;;2.42;0.60;;;18.70;57.10;;;;;;5055873;28;20683;-82
2021/05/19 12:48:08;;;;;;;1.70;0.60;;;18.70;57.20;;;;;;5073380;28;20044;-81
2021/05/19 12:50:49;;;;;;;2.65;0.70;;;18.90;55.60;;;;;;5073061;28;20056;-81
2021/05/19 12:53:31;;;;;;;1.90;0.52;;;19.00;47.20;;;;;;5073120;28;20045;-82
2021/05/19 12:56:11;;;;;;;2.08;0.55;;;19.00;49.00;;;;;;5073204;28;20545;-82
2021/05/19 12:58:52;;;;;;;2.28;0.80;;;19.10;48.70;;;;;;5073152;28;20102;-81
2021/05/19 13:01:19;;;;;;;1.75;0.60;;;19.10;47.00;;;;;;5073192;28;20145;-81
2021/05/19 13:03:46;;;;;;;3.05;0.90;;;19.00;47.30;;;;;;5072960;28;20080;-82
2021/05/19 13:06:13;;;;;;;1.80;0.60;;;19.00;46.70;;;;;;5072326;28;20087;-81
2021/05/19 13:08:40;;;;;;;1.33;0.57;;;18.90;47.30;;;;;;5057869;28;20052;-81
2021/05/19 13:11:19;;;;;;;1.83;0.60;;;18.80;46.70;;;;;;5076164;28;20051;-81